PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAPL
Station name,Naples
Begin Date, 2003-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 26.1486450323 North Latitude, -81.7762899756 East Longitude, -19.05724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-19,0.33, -0.86, -1.28, 1.84, 1.90, 8.39, repro,
2015-07-20,0.42, -3.73, 8.86, 1.83, 1.88, 8.20, repro,
2015-07-21,-0.61, -4.39, 1.39, 2.01, 1.98, 8.97, repro,
2015-07-22,0.09, -3.83, -5.56, 2.01, 1.99, 9.26, repro,
2015-07-23,2.71, -2.82, -5.25, 2.01, 2.04, 9.13, repro,
2015-07-24,1.18, -3.04, 1.24, 1.89, 1.91, 8.50, repro,
2015-07-25,-0.91, -1.65, -4.58, 1.85, 1.89, 8.40, repro,
2015-07-26,-1.87, -1.97, -9.67, 1.84, 1.87, 8.33, repro,
2015-07-27,-2.12, 0.34, 11.87, 1.89, 1.94, 8.59, repro,
2015-07-28,-2.34, -4.43, -13.72, 1.99, 2.02, 9.07, repro,
2015-07-29,-0.44, -2.87, -7.90, 1.94, 2.01, 8.69, repro,
2015-07-30,-1.43, 0.42, -0.79, 1.88, 1.91, 8.50, repro,
2015-07-31,2.47, -2.20, -6.01, 1.88, 1.86, 8.53, repro,
2015-08-01,-0.14, -0.90, 8.35, 1.89, 1.93, 8.66, repro,
2015-08-02,0.59, -1.87, -3.97, 1.92, 1.88, 8.82, repro,
2015-08-03,-0.10, -1.39, 5.89, 1.85, 1.89, 8.47, repro,
2015-08-04,-2.39, -5.04, -4.91, 1.90, 1.89, 8.82, repro,
2015-08-05,-0.48, -3.17, -0.60, 1.81, 1.88, 8.36, repro,
2015-08-06,0.24, -2.29, -7.27, 1.90, 1.95, 8.71, repro,
2015-08-07,0.57, -3.21, 4.99, 1.87, 1.87, 8.49, repro,
2015-08-08,0.98, -2.83, -0.66, 1.93, 1.97, 9.01, repro,
2015-08-09,-0.22, -5.41, -1.46, 1.89, 1.93, 8.60, repro,
2015-08-10,3.10, -4.14, -10.66, 1.84, 1.92, 8.45, repro,
2015-08-11,2.25, -2.25, 5.26, 1.84, 1.84, 8.17, repro,
2015-08-12,0.55, 0.18, 4.92, 1.91, 1.89, 8.71, repro,
2015-08-13,1.04, -3.71, -3.33, 1.86, 1.83, 8.43, repro,
2015-08-14,1.90, -4.74, -10.30, 1.81, 1.85, 8.15, repro,
2015-08-15,0.52, -1.49, -11.18, 1.90, 1.96, 8.77, repro,
2015-08-16,-1.32, -3.04, 0.28, 1.94, 1.92, 8.68, repro,
2015-08-17,1.26, -1.35, -3.99, 1.96, 2.05, 8.99, repro,
2015-08-18,-0.05, -4.98, 4.17, 1.82, 1.87, 8.31, repro,
2015-08-19,0.24, -0.87, 2.44, 1.92, 1.90, 8.72, repro,
2015-08-20,2.00, -0.09, 4.12, 1.87, 1.83, 8.32, repro,
2015-08-21,-0.97, -1.52, -2.23, 1.97, 1.94, 8.89, repro,
2015-08-22,-1.42, -1.35, -0.25, 1.87, 1.92, 8.26, repro,
2015-08-23,-0.51, -1.46, 0.39, 2.08, 1.99, 9.23, repro,
2015-08-24,1.65, -1.09, 6.35, 1.91, 1.92, 8.59, repro,
2015-08-25,0.84, -4.24, -5.34, 1.92, 1.98, 8.67, repro,
2015-08-26,0.73, -3.55, -5.60, 1.89, 2.01, 8.32, repro,
2015-08-27,1.43, -0.61, 7.27, 1.86, 1.88, 8.35, repro,
2015-08-28,-1.39, -3.71, -11.75, 1.98, 1.94, 9.12, repro,
2015-08-29,0.89, -0.49, -8.94, 1.90, 1.91, 8.49, repro,
2015-08-30,1.30, -4.56, -9.17, 2.00, 2.02, 9.30, repro,
2015-08-31,1.30, -1.61, -9.03, 1.85, 1.88, 8.21, repro,
2015-09-01,0.53, -1.82, -7.59, 1.93, 1.90, 8.66, repro,
2015-09-02,0.37, -5.02, -4.53, 2.00, 2.05, 9.19, repro,
2015-09-03,-0.67, -7.03, -14.30, 1.92, 2.03, 8.63, repro,
2015-09-04,-0.44, -0.56, -12.14, 2.02, 1.95, 9.19, repro,
2015-09-05,-0.46, -2.85, -6.92, 1.90, 1.86, 8.49, repro,
2015-09-06,1.65, -2.42, -11.03, 2.19, 2.26, 9.87, repro,
2015-09-07,0.07, -0.57, 0.65, 1.88, 1.89, 8.44, repro,
2015-09-08,0.04, -2.26, -4.74, 1.84, 1.86, 8.17, repro,
2015-09-09,-0.82, -0.12, -6.65, 1.82, 1.88, 8.08, repro,
2015-09-10,-0.15, -1.11, -0.12, 1.93, 1.86, 8.71, repro,
2015-09-11,-1.23, -0.07, -5.17, 1.92, 1.93, 8.66, repro,
2015-09-12,1.72, -3.76, -23.39, 2.07, 2.09, 9.44, repro,
2015-09-13,2.52, -1.89, -0.06, 1.83, 1.90, 8.26, repro,
2015-09-14,0.40, -1.11, -7.48, 1.92, 1.99, 8.53, repro,
2015-09-15,1.39, -4.00, 3.56, 1.88, 1.91, 8.45, repro,
2015-09-16,1.03, -2.59, -18.14, 1.99, 2.02, 9.10, repro,
2015-09-17,-0.63, -1.56, -9.55, 1.93, 1.87, 8.74, repro,
2015-09-18,2.37, -2.82, -15.56, 1.93, 1.94, 8.67, repro,
2015-09-19,0.98, -2.34, -7.23, 1.84, 1.83, 8.17, repro,
2015-09-20,0.82, -1.74, -1.90, 1.87, 1.92, 8.34, repro,
2015-09-21,-1.05, -0.64, -0.25, 1.90, 1.95, 8.58, repro,
2015-09-22,0.26, 0.58, 9.10, 1.88, 2.03, 8.32, repro,
2015-09-23,2.29, -1.55, -5.41, 1.91, 1.85, 8.60, repro,
2015-09-24,2.38, -3.16, -15.81, 2.00, 1.89, 9.13, repro,
2015-09-25,1.84, -4.50, -7.01, 1.89, 1.92, 8.45, repro,
2015-09-26,-0.03, -1.56, -11.81, 1.98, 1.93, 9.10, repro,
2015-09-27,0.38, -3.18, -6.14, 1.98, 1.86, 8.96, repro,
2015-09-28,2.29, -2.47, -11.27, 1.89, 1.92, 8.69, repro,
2015-09-29,1.16, -0.27, -14.74, 1.93, 1.96, 8.60, repro,
2015-09-30,3.21, -3.11, -6.86, 1.88, 1.91, 8.57, repro,
2015-10-01,-1.37, -3.17, -6.49, 1.89, 1.96, 8.59, repro,
2015-10-02,-2.25, -4.50, 0.38, 1.87, 1.87, 8.42, repro,
2015-10-03,0.27, -2.36, -0.16, 1.90, 1.88, 8.52, repro,
2015-10-04,-0.54, 0.60, 4.31, 1.86, 1.94, 8.49, repro,
2015-10-05,1.26, -1.45, -18.47, 1.89, 1.93, 8.47, repro,
2015-10-06,1.14, -3.40, -16.40, 1.81, 1.82, 8.03, repro,
2015-10-07,1.19, -3.86, -15.19, 1.89, 1.85, 8.52, repro,
2015-10-08,-1.58, -4.62, -18.75, 2.31, 2.31, 10.52, repro,
2015-10-09,-0.01, -0.77, -12.75, 1.88, 1.93, 8.57, repro,
2015-10-10,0.45, -3.44, -1.78, 1.97, 1.95, 9.04, repro,
2015-10-11,0.47, -3.94, -3.61, 1.92, 1.91, 8.48, repro,
2015-10-12,0.19, -1.45, -8.19, 1.91, 1.93, 8.73, repro,
2015-10-13,-2.07, -1.86, 1.79, 1.89, 1.89, 8.58, repro,
2015-10-14,-0.42, -3.04, -14.69, 1.94, 1.95, 8.76, repro,
2015-10-15,2.25, -6.13, 0.64, 1.91, 1.87, 8.75, repro,
2015-10-16,-2.32, -2.41, -14.68, 1.95, 1.93, 8.93, repro,
2015-10-17,-1.21, -1.63, -17.09, 1.88, 1.82, 8.43, repro,
2015-10-18,-0.06, -2.84, -8.26, 1.94, 1.89, 8.91, repro,
2015-10-19,2.02, -1.56, 0.96, 1.95, 1.93, 9.15, repro,
2015-10-20,-3.71, -4.90, -25.28, 1.98, 1.90, 9.01, repro,
2015-10-21,0.71, -3.84, -12.45, 1.87, 1.85, 8.41, repro,
2015-10-22,1.52, -3.67, -11.59, 1.78, 1.81, 8.02, repro,
2015-10-23,2.14, -1.99, -19.00, 2.09, 2.07, 9.44, repro,
2015-10-31,-1.26, -2.32, 1.80, 2.94, 2.70, 13.50, repro,
2015-11-01,-0.17, -2.88, -15.73, 1.94, 1.86, 9.04, repro,
2015-11-02,0.72, -2.76, -4.07, 1.97, 1.91, 9.11, repro,
2015-11-03,1.16, -2.16, 3.43, 1.91, 1.95, 8.84, repro,
2015-11-04,1.03, -1.11, -5.04, 1.90, 1.97, 8.76, repro,
2015-11-05,3.08, -2.10, -11.86, 2.10, 2.01, 10.00, repro,
2015-11-06,2.45, -3.90, -4.60, 1.89, 1.90, 8.60, repro,
2015-11-07,-2.70, -5.37, -0.07, 2.04, 2.03, 9.53, repro,
2015-11-08,3.60, 0.72, 1.01, 1.94, 1.89, 9.08, repro,
2015-11-09,1.94, -1.23, -7.93, 2.03, 1.91, 9.42, repro,
2015-11-10,0.28, -4.24, -23.67, 1.92, 1.93, 8.85, repro,
2015-11-11,1.83, -2.31, -4.26, 1.87, 1.90, 8.65, repro,
2015-11-12,-0.26, -4.05, -2.41, 1.90, 1.92, 8.95, repro,
2015-11-13,1.97, -3.42, -10.74, 1.97, 1.96, 9.36, repro,
2015-11-14,1.00, -1.77, -13.45, 1.95, 1.98, 9.16, repro,
2015-11-15,1.76, -3.52, -12.80, 2.00, 1.95, 9.37, repro,
2015-11-16,2.39, -2.34, -13.92, 1.92, 1.91, 8.77, repro,
2015-11-17,0.77, -3.45, -10.30, 1.88, 1.89, 8.64, repro,
2015-11-18,0.02, -3.30, -10.04, 1.93, 1.92, 8.88, repro,
2015-11-19,1.81, -1.65, -10.30, 2.03, 1.96, 9.66, repro,
2015-11-20,-0.05, -2.49, -2.42, 1.90, 1.93, 8.84, repro,
2015-11-21,0.38, -2.60, -13.23, 1.91, 1.91, 8.81, repro,
2015-11-22,-1.37, -3.86, -11.69, 1.87, 1.90, 8.56, repro,
2015-11-23,-0.59, -1.76, -10.90, 1.92, 1.87, 8.87, repro,
2015-11-24,1.64, -2.51, -2.17, 1.98, 1.92, 9.44, repro,
2015-11-25,1.16, -2.76, -19.08, 2.03, 1.95, 9.67, repro,
2015-11-26,0.60, -3.32, -15.73, 1.98, 1.92, 9.27, repro,
2015-11-27,1.19, 1.04, -6.48, 1.89, 1.95, 8.83, repro,
2015-11-28,-0.16, -2.23, -16.61, 2.11, 2.09, 9.67, repro,
2015-11-29,1.16, -3.02, -11.03, 1.95, 1.91, 9.22, repro,
2015-11-30,0.20, -1.31, 2.56, 2.03, 1.98, 9.49, repro,
2015-12-01,1.56, -1.56, -9.20, 1.94, 1.92, 8.97, repro,
2015-12-02,0.23, -2.46, -13.29, 1.92, 1.95, 8.97, repro,
2015-12-03,1.27, -2.43, -18.04, 2.04, 1.91, 9.51, repro,
2015-12-04,1.52, -4.20, -1.36, 1.98, 1.97, 9.26, repro,
2015-12-05,-2.13, -4.04, -7.45, 2.00, 1.96, 9.40, repro,
2015-12-06,-1.76, 0.14, -0.55, 1.92, 1.90, 8.90, repro,
2015-12-07,-0.04, -4.40, -11.70, 1.95, 1.95, 9.02, repro,
2015-12-08,1.97, -2.86, -26.01, 1.92, 1.95, 8.94, repro,
2015-12-09,0.87, -3.51, -7.15, 1.92, 1.96, 9.04, repro,
2015-12-10,0.77, -5.13, 1.21, 2.07, 1.96, 9.79, repro,
2015-12-11,0.30, -4.08, -8.80, 2.09, 2.00, 9.93, repro,
2015-12-12,0.43, -3.17, -10.07, 1.97, 1.95, 9.13, repro,
2015-12-13,-0.14, -2.30, 4.83, 2.26, 2.24, 10.64, repro,
2015-12-14,0.88, -4.12, -5.96, 1.88, 1.92, 8.62, repro,
2015-12-15,1.18, -1.76, -10.16, 1.92, 1.86, 8.84, repro,
2015-12-16,0.80, -3.08, -4.75, 2.01, 1.94, 9.36, repro,
2015-12-17,-0.33, -4.81, -5.30, 1.93, 2.00, 9.18, repro,
2015-12-18,-1.26, -2.22, 2.62, 1.96, 2.02, 9.37, repro,
2015-12-19,-0.24, -2.55, -16.28, 1.88, 1.95, 8.74, repro,
2015-12-20,0.63, -1.83, -16.91, 1.96, 1.94, 9.11, repro,
2015-12-21,0.32, -1.55, -12.41, 2.06, 2.04, 9.71, repro,
2015-12-22,-0.74, -3.71, -4.77, 1.95, 1.93, 9.05, repro,
2015-12-23,0.79, -2.48, -4.14, 1.88, 1.91, 8.65, repro,
2015-12-24,1.31, -3.89, -11.11, 2.09, 2.03, 9.91, repro,
2015-12-25,0.83, -2.46, -5.60, 1.94, 1.97, 8.83, repro,
2015-12-26,1.49, -1.68, -5.31, 1.89, 1.89, 8.86, repro,
2015-12-27,1.71, -0.24, -5.38, 1.85, 1.85, 8.53, repro,
2015-12-28,1.75, -2.95, -12.39, 1.85, 1.87, 8.50, repro,
2015-12-29,0.25, -3.07, -2.80, 1.91, 1.87, 8.86, repro,
2015-12-30,0.09, -4.61, -4.32, 1.87, 1.84, 8.61, repro,
2015-12-31,1.67, 0.83, -9.82, 1.91, 1.88, 9.12, repro,
2016-01-01,1.39, -1.62, -13.66, 1.91, 1.86, 9.02, repro,
2016-01-02,1.34, -4.25, -21.90, 1.87, 1.87, 8.65, repro,
2016-01-03,0.52, -1.47, -8.36, 1.83, 1.85, 8.27, repro,
2016-01-04,-0.84, -0.95, -4.84, 1.83, 1.86, 8.48, repro,
2016-01-05,1.15, -3.75, -4.94, 1.91, 1.89, 8.95, repro,
2016-01-06,1.04, -0.51, -12.48, 1.93, 1.92, 8.99, repro,
2016-01-07,1.27, -1.81, -10.90, 1.95, 1.98, 8.88, repro,
2016-01-08,1.88, -4.52, -11.97, 2.01, 1.97, 9.08, repro,
2016-01-09,1.11, -2.14, -8.69, 1.99, 1.91, 9.37, repro,
2016-01-10,0.67, -3.04, 14.28, 2.02, 2.04, 9.63, repro,
2016-01-11,1.50, -2.60, -3.28, 1.92, 1.88, 9.18, repro,
2016-01-12,2.40, -3.69, -6.68, 1.91, 1.89, 9.12, repro,
2016-01-13,1.52, -2.95, -10.78, 1.88, 1.86, 8.70, repro,
2016-01-14,2.61, -3.26, -2.49, 1.89, 1.88, 8.69, repro,
2016-01-15,-0.70, -0.58, 0.88, 1.97, 1.93, 9.42, repro,
2016-01-16,1.31, -1.82, -12.31, 1.88, 1.86, 8.82, repro,
2016-01-17,0.87, -3.33, -5.89, 1.90, 1.98, 9.02, repro,
2016-01-18,1.93, -2.69, -4.91, 1.93, 1.89, 8.83, repro,
2016-01-19,0.55, -3.71, -10.01, 1.92, 1.88, 9.08, repro,
2016-01-20,0.84, -3.25, -7.14, 1.86, 1.86, 8.75, repro,
2016-01-21,-0.55, -3.09, -15.18, 1.98, 1.88, 9.26, repro,
2016-01-22,1.57, -5.24, 9.00, 1.94, 1.91, 9.40, repro,
2016-01-23,1.22, -2.43, -7.24, 1.93, 1.88, 9.13, repro,
2016-01-24,1.53, -3.47, -6.05, 1.97, 1.88, 9.49, repro,
2016-01-25,1.71, -2.65, -4.13, 1.88, 1.88, 8.84, repro,
2016-01-26,0.31, -3.26, -10.54, 1.88, 1.90, 8.66, repro,
2016-01-27,1.58, -3.45, -22.90, 1.91, 1.92, 8.72, repro,
2016-01-28,2.60, -6.20, -1.13, 1.91, 1.90, 9.07, repro,
2016-01-29,0.60, -2.15, -8.51, 1.97, 1.96, 9.09, repro,
2016-01-30,-0.08, -2.71, -3.06, 2.01, 1.95, 9.32, repro,
2016-01-31,1.46, -2.50, 2.14, 1.93, 1.86, 8.86, repro,
2016-02-01,0.73, -1.37, -2.72, 1.94, 1.91, 9.09, repro,
2016-02-02,1.18, -1.84, -4.32, 1.89, 1.85, 8.80, repro,
2016-02-03,0.83, -1.96, -3.52, 1.96, 1.85, 9.14, repro,
2016-02-04,0.69, -4.24, -9.70, 1.88, 1.86, 8.91, repro,
2016-02-05,0.09, -3.33, -5.88, 1.92, 1.86, 8.88, repro,
2016-02-06,1.00, -4.18, -9.97, 1.93, 1.88, 9.35, repro,
2016-02-07,0.65, -3.27, 2.52, 1.96, 1.86, 9.43, repro,
2016-02-08,-0.17, -2.51, 1.45, 2.25, 2.12, 10.65, repro,
2016-02-09,0.70, -1.82, -3.83, 1.95, 1.86, 9.31, repro,
2016-02-10,0.81, -2.35, 1.49, 1.93, 1.87, 9.12, repro,
2016-02-11,0.74, -2.46, -5.74, 2.00, 1.89, 9.71, repro,
2016-02-12,0.78, -2.30, -9.90, 1.92, 1.86, 8.99, repro,
2016-02-13,1.53, -1.83, -9.46, 1.95, 1.88, 9.34, repro,
2016-02-14,2.06, -3.43, -14.15, 1.92, 1.84, 9.02, repro,
2016-02-15,1.82, -3.12, -2.48, 1.86, 1.85, 8.48, repro,
2016-02-16,2.82, -0.89, 7.73, 1.96, 1.97, 9.03, repro,
2016-02-17,2.42, -2.59, -10.54, 1.94, 1.86, 9.25, repro,
2016-02-18,0.09, -3.23, -20.51, 1.84, 1.78, 8.44, repro,
2016-02-19,-0.02, -1.37, -5.28, 2.26, 2.34, 11.19, repro,
2016-02-20,2.09, -2.25, -0.22, 1.92, 1.83, 8.87, repro,
2016-02-21,0.80, -3.77, -9.29, 1.96, 1.80, 8.89, repro,
2016-02-22,-0.83, -3.14, -8.28, 1.97, 1.84, 9.37, repro,
2016-02-23,-2.20, -1.51, -8.91, 1.87, 1.84, 8.60, repro,
2016-02-24,1.02, -2.16, -5.16, 1.93, 1.88, 8.99, repro,
2016-02-25,3.44, -2.56, -2.93, 1.97, 1.84, 9.19, repro,
2016-02-26,1.48, -2.44, -12.31, 1.97, 1.95, 9.38, repro,
2016-02-27,0.89, -3.07, -10.38, 1.96, 1.79, 9.29, repro,
2016-02-28,-0.15, -2.43, -20.66, 2.05, 1.98, 9.59, repro,
2016-02-29,0.61, -2.50, -17.74, 1.96, 1.85, 9.14, repro,
2016-03-01,0.53, -3.12, -8.93, 1.95, 1.88, 8.82, repro,
2016-03-02,-0.10, -2.57, -2.80, 2.01, 1.98, 9.36, repro,
2016-03-03,1.47, -4.42, -6.99, 2.00, 1.79, 9.39, repro,
2016-03-04,0.91, -2.61, -14.94, 1.98, 1.79, 9.34, repro,
2016-03-05,0.82, -2.98, -15.49, 1.89, 1.75, 8.48, repro,
2016-03-06,1.88, -2.37, -13.28, 1.87, 1.80, 8.44, repro,
2016-03-07,1.63, -4.27, -15.09, 1.98, 1.93, 9.20, repro,
2016-03-08,0.58, -3.98, -13.07, 1.98, 1.88, 9.54, repro,
2016-03-09,0.36, -4.13, -11.15, 1.95, 1.79, 9.26, repro,
2016-03-10,0.90, -2.43, -7.88, 1.80, 1.75, 8.22, repro,
2016-03-11,-0.05, -4.63, -18.08, 1.92, 1.82, 8.85, repro,
2016-03-12,0.95, -0.58, -3.00, 1.82, 1.75, 8.56, repro,
2016-03-13,0.93, -2.30, 2.51, 1.90, 1.76, 9.05, repro,
2016-03-14,-0.38, -3.00, -12.28, 1.98, 1.76, 9.21, repro,
2016-03-15,1.11, -1.69, -11.77, 1.91, 1.76, 8.88, repro,
2016-03-16,-0.06, -2.25, -13.99, 1.99, 1.75, 9.23, repro,
2016-03-17,1.01, -3.73, -5.95, 1.91, 1.82, 8.87, repro,
2016-03-18,1.19, -3.37, -13.26, 2.08, 1.89, 9.77, repro,
2016-03-19,0.82, -3.45, -11.52, 1.98, 1.87, 9.58, repro,
2016-03-20,0.45, -2.23, -8.06, 1.84, 1.75, 8.59, repro,
2016-03-21,0.09, -2.44, -16.26, 1.80, 1.71, 8.31, repro,
2016-03-22,-0.05, -2.21, -15.23, 1.84, 1.75, 8.44, repro,
2016-03-23,-1.83, -3.28, -10.02, 1.91, 1.78, 8.90, repro,
2016-03-24,-0.63, -2.21, -0.81, 1.88, 1.72, 8.80, repro,
2016-03-25,0.14, -2.02, -1.46, 1.84, 1.74, 8.43, repro,
2016-03-26,1.12, -3.32, -2.24, 1.79, 1.70, 8.10, repro,
2016-03-27,2.91, -1.74, -6.57, 1.80, 1.76, 8.12, repro,
2016-03-28,0.87, -1.72, -2.35, 1.86, 1.79, 8.67, repro,
2016-03-29,-0.67, -1.41, 0.77, 1.84, 1.77, 8.45, repro,
2016-03-30,-0.07, -3.69, -3.89, 1.92, 1.72, 8.76, repro,
2016-03-31,1.26, -3.14, -6.44, 1.93, 1.79, 8.81, repro,
2016-04-01,0.69, -2.07, -10.45, 1.88, 1.76, 8.64, repro,
2016-04-02,-0.71, -2.25, -5.92, 1.89, 1.78, 8.78, repro,
2016-04-03,-0.41, -1.85, 2.73, 1.90, 1.76, 8.95, repro,
2016-04-04,-0.20, -3.00, -12.83, 1.85, 1.72, 8.57, repro,
2016-04-05,-0.00, -3.24, -1.34, 1.77, 1.69, 8.02, repro,
2016-04-06,1.13, -0.97, -8.40, 1.81, 1.78, 8.18, repro,
2016-04-07,-1.01, -2.06, 0.12, 1.89, 1.77, 8.77, repro,
2016-04-08,-1.71, -3.13, -10.08, 1.81, 1.71, 8.40, repro,
2016-04-09,-0.06, -2.46, -6.23, 1.95, 1.79, 8.85, repro,
2016-04-10,1.23, -4.00, -4.65, 1.82, 1.71, 8.43, repro,
2016-04-11,0.61, -2.08, -5.19, 1.84, 1.71, 8.41, repro,
2016-04-12,-0.20, -3.13, -7.12, 1.90, 1.79, 8.82, repro,
2016-04-13,0.57, -3.62, -2.89, 1.83, 1.72, 8.53, repro,
2016-04-14,-0.02, -3.38, 0.96, 1.84, 1.73, 8.64, repro,
2016-04-15,-0.85, -4.59, -13.08, 1.81, 1.72, 8.24, repro,
2016-04-16,1.62, -4.78, -3.12, 1.83, 1.74, 8.33, repro,
2016-04-17,0.48, -3.95, -8.04, 1.87, 1.76, 8.76, repro,
2016-04-18,-1.16, -2.86, -13.49, 1.94, 1.77, 9.11, repro,
2016-04-19,-1.54, -5.27, -3.80, 1.87, 1.77, 8.54, repro,
2016-04-20,-0.39, -3.42, 8.97, 1.91, 1.83, 8.73, repro,
2016-04-21,-1.53, -5.21, -6.96, 1.79, 1.71, 8.28, repro,
2016-04-22,0.81, -2.89, 1.84, 1.90, 1.80, 8.89, repro,
2016-04-23,2.04, -2.90, -6.42, 1.94, 1.81, 9.16, repro,
2016-04-24,0.86, -4.73, -3.91, 1.81, 1.72, 8.17, repro,
2016-04-25,3.29, -3.28, -5.91, 1.88, 1.74, 8.43, repro,
2016-04-26,-1.92, -2.52, 3.14, 1.92, 1.81, 8.80, repro,
2016-04-27,0.88, -4.60, 4.94, 1.87, 1.85, 8.73, repro,
2016-04-28,1.02, -3.37, -6.71, 1.85, 1.72, 8.53, repro,
2016-04-29,0.87, -2.49, 1.00, 1.85, 1.80, 8.43, repro,
2016-04-30,-1.08, -3.38, 2.08, 1.83, 1.73, 8.31, repro,
2016-05-01,-1.20, -5.13, 0.22, 1.98, 1.84, 8.90, repro,
2016-05-02,-0.01, -4.17, 9.69, 1.90, 1.81, 8.67, repro,
2016-05-03,1.34, -3.68, -7.81, 2.13, 2.04, 9.72, repro,
2016-05-04,-2.37, -4.72, -4.18, 1.86, 1.79, 8.44, repro,
2016-05-05,-1.12, -3.11, -5.82, 1.87, 1.83, 8.51, repro,
2016-05-06,-0.95, -4.07, -0.44, 1.88, 1.80, 8.53, repro,
2016-05-07,-0.75, -5.37, -5.52, 1.85, 1.78, 8.33, repro,
2016-05-08,1.46, -4.57, 3.24, 1.86, 1.75, 8.42, repro,
2016-05-09,0.28, -5.67, -3.14, 1.85, 1.74, 8.48, repro,
2016-05-10,0.90, -6.40, -9.20, 1.82, 1.72, 8.27, repro,
2016-05-11,-1.89, -5.39, -5.28, 2.03, 1.90, 9.03, repro,
2016-05-12,0.17, -4.18, 5.88, 1.87, 1.78, 8.47, repro,
2016-05-13,0.30, -3.71, -6.29, 1.81, 1.74, 8.14, repro,
2016-05-14,1.46, -4.48, -5.27, 1.84, 1.73, 8.45, repro,
2016-05-15,-1.23, -5.16, -2.10, 1.80, 1.72, 8.22, repro,
2016-05-16,-0.93, -2.78, -4.53, 1.90, 1.85, 8.52, repro,
2016-05-17,1.01, -4.23, 2.44, 1.88, 1.77, 8.54, repro,
2016-05-18,-1.49, -3.86, -3.15, 1.93, 1.84, 8.72, repro,
2016-05-19,3.17, 0.62, 8.76, 1.86, 1.83, 8.44, repro,
2016-05-20,-0.99, -2.66, -4.13, 1.88, 1.91, 8.83, repro,
2016-05-21,1.59, -3.98, -8.13, 1.82, 1.78, 8.27, repro,
2016-05-22,0.95, -4.72, -12.88, 1.93, 1.79, 9.01, repro,
2016-05-23,1.76, -2.86, -2.65, 1.91, 1.75, 9.10, repro,
2016-05-24,0.82, -3.92, -1.07, 1.85, 1.79, 8.46, repro,
2016-05-25,-0.97, -2.56, 6.54, 1.90, 1.82, 8.73, repro,
2016-05-26,1.36, -2.93, 5.35, 1.78, 1.76, 8.09, repro,
2016-05-27,0.30, -3.09, 3.52, 1.83, 1.86, 8.36, repro,
2016-05-28,2.14, -4.36, -2.67, 1.90, 1.83, 8.88, repro,
2016-05-29,1.12, -2.61, 2.94, 1.85, 1.82, 8.64, repro,
2016-05-30,-1.01, -5.03, 9.38, 2.03, 1.97, 9.58, repro,
2016-05-31,-2.44, -3.87, 7.68, 1.85, 1.78, 8.54, repro,
2016-06-01,1.69, -3.84, -2.38, 1.85, 1.83, 8.45, repro,
2016-06-02,-0.45, -1.07, -13.97, 1.82, 1.79, 8.25, repro,
2016-06-03,-1.21, -4.60, -4.13, 1.96, 1.89, 8.79, repro,
2016-06-04,-0.92, -3.78, 0.77, 1.94, 1.91, 8.83, repro,
2016-06-05,2.29, -5.38, 1.37, 1.88, 1.83, 8.63, repro,
2016-06-06,0.73, -2.46, 2.86, 1.91, 1.85, 9.00, repro,
2016-06-07,0.47, -2.37, -0.17, 1.85, 1.74, 8.51, repro,
2016-06-08,0.59, -4.29, 2.42, 1.82, 1.74, 8.26, repro,
2016-06-09,0.73, -4.03, -4.79, 1.83, 1.76, 8.46, repro,
2016-06-10,1.51, -1.34, -12.00, 1.90, 1.76, 9.01, repro,
2016-06-11,1.11, -2.44, -12.83, 1.92, 1.78, 8.99, repro,
2016-06-12,-0.25, -2.15, -9.56, 1.90, 1.85, 8.76, repro,
2016-06-13,-2.19, -7.97, 5.97, 1.78, 1.72, 7.97, repro,
2016-06-14,-0.27, -3.31, 1.06, 1.86, 1.74, 8.60, repro,
2016-06-15,-0.11, 0.46, -6.43, 2.11, 2.07, 9.68, repro,
2016-06-16,0.09, -4.00, -0.92, 1.81, 1.74, 8.19, repro,
2016-06-17,1.07, -3.56, 11.40, 1.88, 1.76, 8.61, repro,
2016-06-18,1.90, 0.24, -9.33, 1.90, 1.76, 8.65, repro,
2016-06-19,1.96, -1.40, -8.57, 1.97, 1.87, 9.10, repro,
2016-06-20,0.36, -0.41, 4.88, 1.79, 1.73, 8.09, repro,
2016-06-21,0.20, -0.15, -3.31, 1.88, 1.75, 8.62, repro,
2016-06-22,1.96, -2.13, -16.99, 1.99, 1.86, 9.26, repro,
2016-06-23,1.31, -3.98, -8.54, 1.88, 1.88, 8.59, repro,
2016-06-24,1.72, -1.66, 15.48, 1.95, 1.85, 9.01, repro,
2016-06-25,-1.21, -6.63, -2.39, 1.82, 1.79, 8.26, repro,
2016-06-26,0.10, -2.88, -10.39, 1.86, 1.87, 8.38, repro,
2016-06-27,-0.96, -1.25, -4.54, 1.85, 1.84, 8.71, repro,
2016-06-28,-0.39, -0.47, -1.10, 1.81, 1.74, 8.18, repro,
2016-06-29,2.73, -1.58, 0.25, 1.89, 1.85, 8.68, repro,
2016-06-30,0.25, -1.34, -11.48, 1.92, 1.79, 8.89, repro,
2016-07-01,-1.32, -2.29, -7.48, 1.87, 1.77, 8.48, repro,
