PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P203
Station name,Mayacmas__CN2007
Begin Date, 2007-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8661127533 North Latitude, -122.9170059754 East Longitude, 926.70239 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-25,-0.71, 19.50, -21.36, 1.92, 1.53, 6.82, supp6,
2019-02-26,0.95, 19.78, -20.78, 1.93, 1.52, 6.78, supp6,
2019-02-27,1.71, 18.46, -13.94, 1.96, 1.56, 6.86, supp6,
2019-02-28,-1.47, 18.10, -17.78, 1.91, 1.53, 6.81, supp6,
2019-03-01,-1.91, 17.14, -21.34, 1.97, 1.55, 6.93, supp6,
2019-03-02,-0.28, 18.02, -22.36, 1.90, 1.52, 6.74, supp6,
2019-03-03,-1.80, 18.69, -25.42, 1.92, 1.53, 6.78, supp6,
2019-03-04,-1.19, 19.07, -25.98, 1.92, 1.52, 6.73, supp6,
2019-03-05,-1.20, 17.71, -24.97, 1.91, 1.52, 6.75, supp6,
2019-03-06,0.29, 19.62, -17.13, 1.95, 1.55, 6.88, supp6,
2019-03-07,-1.28, 19.54, -21.46, 1.91, 1.52, 6.77, supp6,
2019-03-08,-2.20, 19.07, -20.30, 1.92, 1.53, 6.77, supp6,
2019-03-09,0.72, 19.46, -25.69, 1.93, 1.53, 6.80, supp6,
2019-03-10,-0.90, 21.30, -25.74, 1.92, 1.52, 6.79, supp6,
2019-03-11,-1.61, 17.94, -27.33, 1.93, 1.53, 6.85, supp6,
2019-03-12,-1.93, 16.91, -17.88, 1.94, 1.53, 6.86, supp6,
2019-03-13,-1.84, 18.55, -19.57, 1.92, 1.53, 6.85, supp6,
2019-03-14,-1.10, 18.51, -24.20, 1.93, 1.52, 6.79, supp6,
2019-03-15,-2.21, 17.60, -26.01, 1.94, 1.56, 6.90, supp6,
2019-03-16,-1.71, 17.57, -27.14, 1.93, 1.53, 6.81, supp6,
2019-03-17,-1.54, 17.70, -26.15, 1.93, 1.53, 6.82, supp6,
2019-03-18,-2.01, 17.60, -23.24, 1.92, 1.52, 6.79, supp6,
2019-03-19,-1.33, 17.73, -23.18, 1.93, 1.52, 6.78, supp6,
2019-03-20,-1.58, 18.23, -25.58, 1.99, 1.62, 7.07, supp6,
2019-03-21,-1.33, 18.03, -29.13, 1.91, 1.52, 6.74, supp6,
2019-03-22,-1.64, 18.64, -25.46, 2.05, 1.67, 7.33, supp6,
2019-03-23,-0.50, 19.00, -27.85, 1.92, 1.53, 6.80, supp6,
2019-03-24,-2.47, 18.31, -28.46, 1.93, 1.53, 6.80, supp6,
2019-03-25,-1.80, 17.49, -22.14, 1.95, 1.54, 6.85, supp6,
2019-03-26,-1.62, 18.71, -24.88, 1.95, 1.55, 6.85, supp6,
2019-03-27,-1.14, 17.90, -15.46, 1.93, 1.53, 6.80, supp6,
2019-03-28,-2.13, 17.86, -29.24, 1.97, 1.58, 6.96, supp6,
2019-03-29,-2.50, 18.54, -26.50, 1.92, 1.52, 6.77, supp6,
2019-03-30,-2.18, 18.56, -27.73, 1.96, 1.58, 6.93, supp6,
2019-03-31,-1.00, 17.74, -23.98, 1.99, 1.56, 7.00, supp6,
2019-04-01,-2.00, 18.30, -25.40, 1.99, 1.56, 7.09, supp6,
2019-04-02,-2.57, 18.57, -20.29, 1.93, 1.53, 6.80, supp6,
2019-04-03,-2.91, 17.61, -18.68, 1.95, 1.56, 6.90, supp6,
2019-04-04,-0.99, 18.35, -28.80, 1.91, 1.52, 6.75, supp6,
2019-04-05,-1.64, 18.38, -25.91, 1.94, 1.53, 6.83, supp6,
2019-04-06,-2.65, 17.90, -17.72, 1.94, 1.53, 6.82, supp6,
2019-04-07,-2.67, 18.80, -22.51, 1.98, 1.54, 6.87, supp6,
2019-04-08,-2.75, 18.91, -27.18, 1.93, 1.52, 6.78, supp6,
2019-04-09,-3.23, 18.56, -25.64, 1.96, 1.54, 6.96, supp6,
2019-04-10,-2.57, 18.34, -23.52, 1.98, 1.61, 7.17, supp6,
2019-04-11,-0.77, 18.10, -23.57, 1.96, 1.57, 7.01, supp6,
2019-04-12,-1.82, 16.14, -20.87, 1.97, 1.54, 6.98, supp6,
2019-04-13,-0.47, 17.70, -21.62, 1.94, 1.52, 6.81, supp6,
2019-04-14,-1.34, 18.74, -22.15, 1.92, 1.52, 6.77, supp6,
2019-04-15,-1.81, 17.67, -16.28, 1.93, 1.53, 6.82, supp6,
2019-04-16,-1.82, 18.20, -21.36, 1.92, 1.53, 6.76, supp6,
2019-04-17,-1.82, 17.75, -23.10, 1.93, 1.53, 6.79, supp6,
2019-04-18,-2.59, 17.99, -19.14, 1.94, 1.54, 6.86, supp6,
2019-04-19,-2.82, 18.51, -21.88, 1.99, 1.53, 6.99, supp6,
2019-04-20,-3.16, 18.74, -15.89, 1.92, 1.53, 6.78, supp6,
2019-04-21,-1.57, 18.35, -18.04, 1.91, 1.54, 6.73, supp6,
2019-04-22,-1.45, 17.97, -14.46, 1.93, 1.53, 6.79, supp6,
2019-04-23,-1.13, 17.93, -17.15, 1.95, 1.53, 6.83, supp6,
2019-04-24,-0.91, 18.49, -17.58, 1.97, 1.55, 6.91, supp6,
2019-04-25,-2.63, 18.39, -19.80, 1.96, 1.56, 6.88, supp6,
2019-04-26,-2.64, 18.50, -16.99, 1.92, 1.52, 6.77, supp6,
2019-04-27,-2.43, 17.68, -13.58, 1.92, 1.52, 6.77, supp6,
2019-04-28,-3.53, 16.37, -13.51, 1.92, 1.53, 6.78, supp6,
2019-04-29,-2.36, 17.13, -17.73, 1.95, 1.54, 6.88, supp6,
2019-04-30,-1.31, 18.10, -13.00, 1.95, 1.53, 6.84, supp6,
2019-05-01,-1.97, 17.26, -18.59, 1.94, 1.53, 6.85, supp6,
2019-05-02,-2.11, 17.74, -16.58, 1.94, 1.57, 6.85, supp6,
2019-05-03,-3.42, 17.11, -10.58, 1.94, 1.57, 6.82, supp6,
2019-05-04,-3.73, 17.12, -10.80, 1.93, 1.53, 6.77, supp6,
2019-05-05,-3.47, 17.56, -12.21, 1.93, 1.52, 6.80, supp6,
2019-05-06,-3.99, 17.96, -10.02, 1.94, 1.53, 6.82, supp6,
2019-05-07,-3.07, 16.55, -12.93, 1.98, 1.54, 6.88, supp6,
2019-05-08,-2.76, 17.92, -14.62, 1.96, 1.53, 6.82, supp6,
2019-05-09,-2.45, 17.42, -11.48, 1.91, 1.52, 6.71, supp6,
2019-05-10,-3.62, 17.49, -8.62, 1.93, 1.53, 6.82, supp6,
2019-05-11,-1.85, 16.58, -11.15, 1.94, 1.52, 6.81, supp6,
2019-05-12,-3.13, 18.04, -7.35, 1.93, 1.52, 6.82, supp6,
2019-05-13,-3.67, 18.42, -7.51, 1.92, 1.53, 6.83, supp6,
2019-05-14,-3.07, 18.48, -12.36, 1.92, 1.52, 6.77, supp6,
2019-05-15,-1.42, 18.12, -13.87, 1.92, 1.52, 6.76, supp6,
2019-05-16,-2.30, 17.54, -13.63, 1.92, 1.52, 6.75, supp6,
2019-05-17,-2.35, 17.23, -11.04, 1.93, 1.52, 6.81, supp6,
2019-05-18,-3.79, 18.39, -11.52, 1.97, 1.58, 6.96, supp6,
2019-05-19,-3.03, 16.23, -13.07, 1.92, 1.52, 6.75, supp6,
2019-05-20,-3.30, 17.75, -12.58, 1.92, 1.52, 6.74, supp6,
2019-05-21,-1.77, 15.47, -13.26, 1.94, 1.58, 6.97, supp6,
2019-05-22,-2.75, 18.37, -14.59, 1.95, 1.56, 6.83, supp6,
2019-05-23,-2.76, 17.79, -15.92, 1.94, 1.53, 6.83, supp6,
2019-05-24,-3.64, 18.23, -14.10, 1.92, 1.52, 6.73, supp6,
2019-05-25,-2.71, 16.74, -11.59, 1.93, 1.54, 6.82, supp6,
2019-05-26,-3.23, 18.90, -13.46, 1.94, 1.54, 6.86, supp6,
2019-05-27,-3.10, 17.79, -14.89, 1.91, 1.51, 6.70, supp6,
2019-05-28,-3.66, 17.40, -14.27, 1.91, 1.50, 6.68, supp6,
2019-05-29,-1.22, 17.37, -12.93, 1.93, 1.52, 6.77, supp6,
2019-05-30,-6.00, 17.36, -9.98, 2.00, 1.54, 6.93, supp6,
2019-05-31,-2.82, 18.98, -9.10, 1.94, 1.53, 6.83, supp6,
2019-06-01,-3.27, 19.06, -17.89, 1.92, 1.52, 6.75, supp6,
2019-06-02,-4.28, 18.47, -7.69, 1.92, 1.51, 6.74, supp6,
2019-06-03,-2.85, 17.10, -9.80, 1.92, 1.51, 6.74, supp6,
2019-06-04,-2.09, 17.77, -15.35, 1.92, 1.52, 6.73, supp6,
2019-06-05,-2.36, 17.77, -12.13, 1.95, 1.54, 6.84, supp6,
2019-06-06,-2.62, 20.78, -4.83, 1.95, 1.57, 6.96, supp6,
2019-06-07,-4.03, 18.44, -9.07, 1.92, 1.52, 6.72, supp6,
2019-06-08,-3.33, 17.33, -15.45, 1.93, 1.51, 6.71, supp6,
2019-06-09,-2.91, 17.91, -16.16, 1.94, 1.52, 6.75, supp6,
2019-06-10,-0.90, 18.27, -18.67, 1.98, 1.54, 6.84, supp6,
2019-06-11,-2.02, 18.41, -18.18, 1.97, 1.53, 6.79, supp6,
2019-06-12,-3.53, 17.92, -11.08, 1.97, 1.53, 6.78, supp6,
2019-06-13,-2.50, 17.32, -12.41, 1.95, 1.53, 6.76, supp6,
2019-06-14,-2.08, 17.61, -11.92, 1.97, 1.53, 6.80, supp6,
2019-06-15,-2.03, 17.17, -12.39, 1.99, 1.54, 6.86, supp6,
2019-06-16,-3.87, 19.46, -12.63, 1.98, 1.54, 6.81, supp6,
2019-06-17,-1.96, 19.50, -14.84, 1.96, 1.53, 6.76, supp6,
2019-06-18,-2.32, 18.06, -15.22, 1.97, 1.54, 6.85, supp6,
2019-06-19,-0.69, 17.11, -12.45, 2.08, 1.60, 7.10, supp6,
2019-06-20,-2.33, 17.50, -9.34, 2.10, 1.60, 7.13, supp6,
2019-06-21,-3.28, 16.80, -7.22, 2.33, 1.77, 8.11, supp6,
2019-06-22,-0.73, 17.55, -13.65, 1.96, 1.53, 6.75, supp6,
2019-06-23,-3.35, 16.87, -9.82, 1.96, 1.52, 6.77, supp6,
2019-06-24,-2.77, 17.39, -9.40, 1.98, 1.54, 6.85, supp6,
2019-06-25,-2.70, 18.20, -2.31, 1.98, 1.54, 6.84, supp6,
2019-06-26,-1.06, 18.30, -9.49, 1.99, 1.54, 6.91, supp6,
2019-06-27,-2.53, 17.86, -18.42, 1.97, 1.53, 6.77, supp6,
2019-06-28,-2.32, 17.31, -15.87, 1.97, 1.52, 6.76, supp6,
2019-06-29,-2.45, 17.58, -17.40, 1.93, 1.52, 6.75, supp6,
2019-06-30,-2.26, 16.49, -15.38, 1.92, 1.52, 6.74, supp6,
2019-07-01,-2.47, 17.83, -14.37, 1.93, 1.52, 6.73, supp6,
2019-07-02,-1.97, 17.56, -16.02, 1.92, 1.52, 6.76, supp6,
2019-07-03,-0.13, 15.95, -12.84, 1.92, 1.51, 6.69, supp6,
2019-07-04,-2.58, 16.59, -10.36, 1.91, 1.51, 6.71, supp6,
2019-07-05,-1.54, 17.73, -15.83, 1.92, 1.52, 6.74, supp6,
2019-07-06,-0.66, 17.60, -15.14, 1.92, 1.52, 6.74, supp6,
2019-07-07,-1.07, 16.69, -12.43, 1.92, 1.51, 6.73, supp6,
2019-07-08,-2.39, 16.45, -7.18, 1.92, 1.52, 6.74, supp6,
2019-07-09,-1.30, 15.65, -11.32, 1.92, 1.52, 6.75, supp6,
2019-07-10,-1.24, 16.46, -14.89, 1.92, 1.51, 6.72, supp6,
2019-07-11,-1.19, 17.98, -15.15, 1.93, 1.52, 6.74, supp6,
2019-07-12,-2.80, 17.04, -7.69, 1.95, 1.55, 6.86, suppl,
2019-07-13,-1.57, 15.87, -13.50, 2.00, 1.57, 6.97, suppl,
2019-07-14,-1.40, 16.71, -12.75, 1.97, 1.54, 6.87, supp6,
2019-07-15,-0.96, 17.01, -11.87, 1.98, 1.54, 6.90, supp6,
2019-07-16,-1.87, 16.66, -10.77, 1.98, 1.54, 6.89, supp6,
2019-07-17,-1.13, 17.08, -9.26, 1.95, 1.56, 6.90, supp6,
2019-07-18,-3.15, 18.36, -8.85, 1.93, 1.56, 6.87, supp6,
2019-07-19,-1.34, 15.76, -6.92, 2.02, 1.59, 7.06, supp6,
2019-07-20,-1.16, 15.71, -9.32, 1.92, 1.52, 6.72, supp6,
2019-07-21,-1.02, 16.41, -13.17, 1.98, 1.53, 6.83, supp6,
2019-07-22,-0.93, 15.07, -15.54, 1.95, 1.56, 6.89, supp6,
2019-07-23,-1.44, 16.66, -5.34, 1.95, 1.56, 6.91, supp6,
2019-07-24,-0.41, 17.03, -11.44, 1.98, 1.59, 7.08, supp6,
2019-07-25,-1.53, 16.65, -14.15, 1.91, 1.51, 6.69, supp6,
2019-07-26,-1.28, 16.52, -14.75, 1.98, 1.61, 7.00, suppl,
2019-07-27,-1.16, 16.54, -8.40, 1.93, 1.51, 6.74, supp6,
2019-07-28,-1.27, 17.65, -17.61, 1.95, 1.56, 6.93, supp6,
2019-07-29,0.53, 16.69, -13.17, 1.96, 1.55, 6.98, supp6,
2019-07-30,-2.00, 14.97, -11.78, 1.91, 1.50, 6.67, supp6,
2019-07-31,-2.43, 15.93, -12.58, 1.96, 1.56, 6.82, supp6,
2019-08-01,-1.09, 16.16, -15.27, 1.92, 1.51, 6.71, supp6,
2019-08-02,-1.23, 15.41, -14.02, 1.95, 1.56, 6.86, supp6,
2019-08-03,-2.31, 17.24, -5.72, 1.96, 1.57, 6.96, supp6,
2019-08-04,-1.41, 16.58, -4.68, 1.92, 1.51, 6.71, supp6,
2019-08-05,-1.75, 16.18, -7.94, 1.96, 1.51, 6.80, supp6,
2019-08-06,0.07, 15.50, -8.94, 1.93, 1.51, 6.73, supp6,
2019-08-07,-0.51, 15.44, -9.04, 2.02, 1.59, 7.10, supp6,
2019-08-08,-1.34, 16.27, -9.09, 2.01, 1.58, 7.10, supp6,
2019-08-09,-1.48, 14.16, -10.48, 1.93, 1.53, 6.79, supp6,
2019-08-10,-3.01, 14.76, -12.70, 2.02, 1.57, 6.98, supp6,
2019-08-11,-2.55, 14.42, -12.38, 1.99, 1.55, 6.88, supp6,
2019-08-12,-0.81, 16.64, -13.32, 1.93, 1.52, 6.72, supp6,
2019-08-13,-1.63, 16.76, -12.63, 1.97, 1.54, 6.84, supp6,
2019-08-14,-1.89, 15.56, -10.34, 1.93, 1.53, 6.80, supp6,
2019-08-15,-2.05, 15.84, -9.09, 1.96, 1.57, 6.92, supp6,
2019-08-16,-1.31, 17.35, -9.96, 1.93, 1.56, 6.88, supp6,
2019-08-17,-1.53, 15.21, -10.56, 1.93, 1.53, 6.76, supp6,
2019-08-18,-3.48, 16.69, -6.45, 1.93, 1.54, 6.80, supp6,
2019-08-19,-2.98, 15.70, -9.63, 1.94, 1.54, 6.84, supp6,
2019-08-20,-2.35, 16.72, -8.16, 1.92, 1.54, 6.79, supp6,
2019-08-21,-3.41, 16.05, -6.94, 1.93, 1.53, 6.78, supp6,
2019-08-22,-4.54, 15.40, -2.14, 1.93, 1.53, 6.76, supp6,
2019-08-23,-1.06, 15.85, -8.30, 1.97, 1.53, 6.80, supp6,
2019-08-24,-1.17, 16.28, -9.87, 1.93, 1.52, 6.76, supp6,
2019-08-25,-0.09, 16.58, -10.96, 1.94, 1.53, 6.83, supp6,
2019-08-26,-2.11, 16.05, -11.04, 1.92, 1.52, 6.72, supp6,
2019-08-27,-0.14, 17.04, -13.15, 1.90, 1.51, 6.68, supp6,
2019-08-28,-2.77, 15.08, -5.75, 1.98, 1.53, 6.80, supp6,
2019-08-29,-1.21, 18.22, -12.28, 2.00, 1.54, 6.91, supp6,
2019-08-30,-0.73, 17.07, -10.65, 2.01, 1.54, 6.91, supp6,
2019-08-31,-2.32, 15.80, -14.37, 1.93, 1.53, 6.80, supp6,
2019-09-01,-2.21, 15.75, -7.35, 1.93, 1.56, 6.81, supp6,
2019-09-02,-1.46, 15.74, -11.73, 1.92, 1.52, 6.77, supp6,
2019-09-03,-1.65, 16.79, -13.67, 1.92, 1.52, 6.71, supp6,
2019-09-04,-2.66, 16.09, -10.89, 1.93, 1.52, 6.77, supp6,
2019-09-05,-2.21, 16.90, -15.17, 1.95, 1.56, 6.91, supp6,
2019-09-06,-1.31, 17.12, -12.23, 1.95, 1.57, 6.97, supp6,
2019-09-07,-0.57, 16.48, -17.27, 1.92, 1.52, 6.75, supp6,
2019-09-08,-3.82, 16.83, -16.89, 1.91, 1.51, 6.71, supp6,
2019-09-09,-2.67, 17.06, -8.01, 2.00, 1.62, 7.11, supp6,
2019-09-10,-3.59, 15.15, -9.24, 1.99, 1.57, 6.97, supp6,
2019-09-11,-2.87, 16.34, -14.07, 1.93, 1.53, 6.85, supp6,
2019-09-12,-2.59, 16.52, -14.24, 1.93, 1.52, 6.77, supp6,
2019-09-13,-1.85, 16.39, -14.88, 1.91, 1.51, 6.69, supp6,
2019-09-14,-2.43, 17.48, -13.54, 1.92, 1.51, 6.70, supp6,
2019-09-15,-2.10, 17.98, -9.13, 1.92, 1.52, 6.74, supp6,
2019-09-16,-2.03, 17.11, -18.01, 2.09, 1.64, 7.17, supp6,
2019-09-17,-3.20, 17.13, -18.37, 1.92, 1.51, 6.73, supp6,
2019-09-18,-2.80, 16.48, -12.13, 1.95, 1.55, 6.80, supp6,
2019-09-19,-2.36, 17.60, -12.41, 1.91, 1.51, 6.68, supp6,
2019-09-20,-2.03, 16.56, -14.71, 2.02, 1.57, 7.01, supp6,
2019-09-21,-1.84, 17.63, -11.28, 2.02, 1.56, 6.99, supp6,
2019-09-22,-0.62, 17.73, -12.12, 1.94, 1.52, 6.80, supp6,
2019-09-23,-2.40, 17.07, -16.27, 1.92, 1.51, 6.71, supp6,
2019-09-24,-3.05, 16.35, -12.05, 1.91, 1.51, 6.67, supp6,
2019-09-25,-2.09, 17.59, -12.17, 1.91, 1.51, 6.68, supp6,
2019-09-26,-0.94, 16.87, -9.08, 1.91, 1.51, 6.67, supp6,
2019-09-27,-1.67, 16.33, -8.13, 1.96, 1.56, 6.98, supp6,
2019-09-28,-2.94, 17.19, -4.71, 2.02, 1.57, 7.17, supp6,
2019-09-29,-3.27, 17.25, -16.89, 1.96, 1.55, 6.97, supp6,
2019-09-30,-3.31, 15.93, -15.92, 1.91, 1.51, 6.67, supp6,
2019-10-01,-1.40, 16.81, -12.63, 1.93, 1.54, 6.81, supp6,
2019-10-02,-1.73, 16.33, -14.28, 1.95, 1.55, 6.90, supp6,
2019-10-03,-1.64, 16.12, -15.48, 1.99, 1.62, 7.15, supp6,
2019-10-04,-2.81, 18.13, -8.06, 1.94, 1.56, 6.89, supp6,
2019-10-05,-2.07, 16.61, -13.75, 1.93, 1.52, 6.72, supp6,
2019-10-06,-2.28, 16.83, -12.52, 1.81, 1.46, 6.87, supp6,
2019-10-07,-2.47, 16.95, -14.14, 1.82, 1.46, 6.93, supp6,
2019-10-08,-1.55, 17.14, -15.97, 1.86, 1.49, 7.04, supp6,
2019-10-09,-2.59, 17.16, -10.98, 1.86, 1.49, 7.07, supp6,
2019-10-10,-1.83, 16.79, -13.17, 1.86, 1.54, 7.13, supp6,
2019-10-11,-2.68, 17.03, -10.51, 1.85, 1.48, 7.00, supp6,
2019-10-12,-2.15, 16.88, -13.10, 1.85, 1.48, 6.99, supp6,
2019-10-13,-1.68, 16.72, -12.55, 1.86, 1.49, 7.03, supp6,
2019-10-14,-2.08, 16.37, -10.29, 1.86, 1.50, 7.07, supp6,
2019-10-15,-2.43, 16.86, -13.83, 1.86, 1.49, 7.03, supp6,
2019-10-16,-2.07, 17.29, -15.37, 1.85, 1.49, 7.02, supp6,
2019-10-17,-1.98, 16.69, -3.72, 1.92, 1.54, 7.36, supp6,
2019-10-18,-4.75, 17.67, -7.48, 1.86, 1.48, 7.01, supp6,
2019-10-19,-1.98, 17.60, -11.44, 1.85, 1.49, 7.04, supp6,
2019-10-20,-0.40, 16.88, -11.54, 1.86, 1.48, 7.01, supp6,
2019-10-21,-1.58, 17.06, -8.99, 1.84, 1.48, 6.98, supp6,
2019-10-22,-2.16, 16.48, -9.47, 1.84, 1.47, 6.95, supp6,
2019-10-23,-1.46, 17.58, -12.12, 1.86, 1.49, 7.06, supp6,
2019-10-24,-1.83, 17.07, -11.99, 1.85, 1.48, 7.01, supp6,
2019-10-25,-1.99, 17.09, -10.35, 1.85, 1.48, 7.01, supp6,
2019-10-26,-2.11, 16.36, -7.71, 1.85, 1.49, 7.02, supp6,
2019-10-27,-1.19, 16.94, -9.45, 1.85, 1.49, 7.05, supp6,
2019-10-28,-1.67, 16.71, -13.73, 1.86, 1.49, 7.05, supp6,
2019-10-29,-1.85, 16.11, -11.98, 1.86, 1.49, 7.03, supp6,
2019-10-30,-1.12, 16.11, -12.69, 1.85, 1.48, 7.01, supp6,
2019-10-31,-1.66, 16.94, -13.20, 1.87, 1.54, 7.17, supp6,
2019-11-01,-2.79, 16.99, -11.79, 1.88, 1.53, 7.15, supp6,
2019-11-02,-2.45, 17.06, -10.88, 1.86, 1.48, 7.04, supp6,
2019-11-03,-2.02, 16.62, -11.37, 1.87, 1.49, 7.10, supp6,
2019-11-04,-1.84, 16.12, -10.60, 1.85, 1.48, 7.02, supp6,
2019-11-05,-1.36, 16.72, -7.23, 1.89, 1.53, 7.20, supp6,
2019-11-06,-2.42, 16.69, -13.26, 1.85, 1.48, 7.01, supp6,
2019-11-07,-2.85, 16.50, -11.86, 1.85, 1.48, 7.01, supp6,
2019-11-08,-1.68, 16.55, -14.16, 1.87, 1.49, 7.06, supp6,
2019-11-09,-1.38, 16.85, -13.32, 1.86, 1.48, 7.02, supp6,
2019-11-10,-0.87, 16.65, -13.90, 1.86, 1.49, 7.08, supp6,
2019-11-11,-2.27, 16.69, -12.30, 1.85, 1.49, 7.04, supp6,
2019-11-12,-1.13, 16.61, -13.03, 1.85, 1.49, 7.06, supp6,
2019-11-13,-1.10, 16.43, -8.41, 1.89, 1.54, 7.24, supp6,
2019-11-14,-1.73, 16.51, -8.63, 1.87, 1.49, 7.07, supp6,
2019-11-15,-1.18, 16.68, -9.83, 1.96, 1.51, 7.24, supp6,
2019-11-16,-1.29, 16.51, -10.05, 1.86, 1.49, 7.06, supp6,
2019-11-17,-0.93, 16.32, -8.34, 1.87, 1.53, 7.18, supp6,
2019-11-18,-0.12, 16.35, -6.13, 1.87, 1.49, 7.08, supp6,
2019-11-19,-3.44, 17.71, -2.13, 1.89, 1.51, 7.23, supp6,
2019-11-20,-1.05, 15.48, -7.51, 1.88, 1.50, 7.13, supp6,
2019-11-21,-1.03, 15.76, -8.56, 1.89, 1.52, 7.19, supp6,
2019-11-22,-2.15, 17.59, -8.95, 1.85, 1.48, 6.97, supp6,
2019-11-23,-1.16, 17.15, -7.95, 1.84, 1.48, 6.93, supp6,
2019-11-24,-0.69, 17.31, -11.22, 1.86, 1.48, 7.00, supp6,
2019-11-25,-1.20, 16.23, -4.05, 1.91, 1.53, 7.22, supp6,
2019-11-26,-2.17, 16.69, -10.35, 1.86, 1.49, 7.02, supp6,
2019-11-27,-3.88, 18.67, -9.27, 1.87, 1.51, 7.12, supp6,
2019-11-28,-1.62, 15.92, -7.75, 1.85, 1.49, 7.01, supp6,
2019-11-29,-1.92, 15.02, -7.75, 1.88, 1.49, 7.07, supp6,
2019-11-30,-1.33, 15.94, -9.12, 1.86, 1.49, 7.02, supp6,
2019-12-01,-1.31, 16.68, -2.86, 1.88, 1.51, 7.15, supp6,
2019-12-02,0.10, 16.06, -2.12, 1.87, 1.49, 7.05, supp6,
2019-12-03,-2.72, 16.07, -1.41, 1.86, 1.52, 7.08, supp6,
2019-12-04,-2.05, 16.25, -9.87, 1.87, 1.50, 7.08, supp6,
2019-12-05,-3.07, 16.80, -6.69, 1.86, 1.48, 6.99, supp6,
2019-12-06,-1.48, 16.63, -4.39, 1.86, 1.49, 7.02, supp6,
2019-12-07,-3.00, 15.69, 0.95, 1.92, 1.55, 7.40, supp6,
2019-12-08,-2.40, 16.51, -8.38, 1.85, 1.49, 7.02, supp6,
2019-12-09,-3.03, 16.68, -16.73, 1.84, 1.49, 6.95, supp6,
2019-12-10,-3.20, 17.25, -15.05, 1.87, 1.51, 7.13, supp6,
2019-12-11,-3.21, 15.64, -19.80, 1.87, 1.50, 7.09, supp6,
2019-12-12,-3.42, 16.47, -12.98, 1.88, 1.51, 7.13, supp6,
2019-12-13,-2.15, 16.38, -23.30, 1.84, 1.48, 6.96, supp6,
2019-12-14,-3.77, 16.37, -15.41, 1.95, 1.57, 7.34, supp6,
2019-12-15,-2.26, 16.35, -13.03, 1.85, 1.50, 7.01, supp6,
2019-12-16,-3.64, 17.11, -13.36, 1.86, 1.49, 7.01, supp6,
2019-12-17,-3.39, 16.73, -15.19, 1.89, 1.52, 7.14, supp6,
2019-12-18,-0.09, 16.84, -14.73, 1.85, 1.48, 6.97, supp6,
2019-12-19,-2.25, 17.75, -14.25, 1.86, 1.50, 7.03, supp6,
2019-12-20,-3.46, 18.05, -18.10, 1.87, 1.50, 7.06, supp6,
2019-12-21,-1.88, 16.75, -13.55, 1.85, 1.48, 6.95, supp6,
2019-12-22,-2.37, 17.69, -12.71, 1.86, 1.49, 7.02, supp6,
2019-12-23,-3.07, 16.12, -15.40, 1.86, 1.48, 6.96, supp6,
2019-12-24,-2.76, 16.36, -17.78, 1.85, 1.48, 6.95, supp6,
2019-12-25,-3.16, 17.12, -16.49, 1.86, 1.49, 6.98, supp6,
2019-12-26,-2.74, 17.41, -12.80, 1.85, 1.49, 6.98, supp6,
2019-12-27,-2.45, 17.14, -11.86, 1.89, 1.50, 7.11, supp6,
2019-12-28,-2.01, 18.05, -13.93, 1.89, 1.51, 7.08, supp6,
2019-12-29,-3.12, 17.50, -11.22, 1.89, 1.50, 7.05, supp6,
2019-12-30,-2.56, 17.84, -9.95, 1.86, 1.49, 7.01, supp6,
2019-12-31,-1.94, 17.66, -12.46, 1.86, 1.49, 6.99, supp6,
2020-01-01,-2.77, 16.68, -5.08, 1.86, 1.49, 7.00, supp6,
2020-01-02,-1.42, 16.70, -17.31, 1.85, 1.48, 6.96, supp6,
2020-01-03,-2.05, 18.22, -12.66, 1.88, 1.51, 7.14, supp6,
2020-01-04,-2.49, 19.53, -14.04, 1.95, 1.56, 7.49, supp6,
2020-01-05,-2.22, 17.54, -20.61, 1.91, 1.51, 7.16, supp6,
2020-01-06,-1.38, 17.62, -25.70, 1.91, 1.52, 7.15, supp6,
2020-01-07,-1.01, 17.58, -17.02, 1.90, 1.51, 7.12, supp6,
2020-01-08,-2.53, 18.63, -12.07, 1.85, 1.49, 6.99, supp6,
2020-01-09,-1.86, 18.27, -14.44, 1.92, 1.52, 7.15, supp6,
2020-01-10,-1.39, 17.98, -16.59, 1.92, 1.53, 7.23, supp6,
2020-01-11,-1.34, 17.16, -16.55, 1.87, 1.50, 7.06, supp6,
2020-01-12,-2.36, 17.22, -16.76, 1.85, 1.49, 7.01, supp6,
2020-01-13,-2.51, 18.20, -14.22, 1.85, 1.48, 6.96, supp6,
2020-01-14,-2.35, 17.71, -13.57, 1.85, 1.49, 6.98, supp6,
2020-01-15,-1.57, 18.17, -14.11, 1.85, 1.47, 6.98, supp6,
2020-01-16,-2.39, 18.32, -16.76, 1.92, 1.51, 7.08, supp6,
2020-01-17,-1.83, 19.67, -19.44, 1.90, 1.50, 7.02, supp6,
2020-01-18,-2.58, 19.51, -17.83, 1.83, 1.46, 6.90, supp6,
