PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ECSD
Station name,EROS_USGS_SD2006
Begin Date, 2006-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7336996031 North Latitude, -96.6140074200 East Longitude, 444.36196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-08,-1.88, -3.78, -17.36, 2.02, 1.51, 6.77, repro,
2016-12-09,-1.82, -2.89, -18.93, 2.05, 1.54, 6.90, repro,
2016-12-10,-1.89, -2.11, -16.35, 2.04, 1.51, 6.82, repro,
2016-12-11,-1.14, -2.08, -6.59, 2.04, 1.52, 6.85, repro,
2016-12-12,-1.35, -2.94, -8.07, 2.03, 1.51, 6.84, repro,
2016-12-13,-2.01, -3.00, -13.67, 2.05, 1.53, 6.87, repro,
2016-12-14,-3.50, -3.17, -6.17, 2.04, 1.53, 6.83, repro,
2016-12-15,-2.78, -2.99, -15.07, 2.02, 1.50, 6.75, repro,
2016-12-16,-1.03, -2.35, -5.02, 2.04, 1.51, 6.80, repro,
2016-12-17,-1.46, -3.36, -7.63, 2.02, 1.50, 6.76, repro,
2016-12-18,-2.64, -3.42, -15.71, 2.02, 1.50, 6.76, repro,
2016-12-19,-3.38, -2.33, -14.59, 2.04, 1.54, 6.93, repro,
2016-12-20,-3.70, -2.80, -2.82, 2.00, 1.50, 6.71, repro,
2016-12-21,-3.87, -3.23, -6.79, 2.02, 1.51, 6.77, repro,
2016-12-22,-3.00, -2.68, -8.82, 2.02, 1.50, 6.74, repro,
2016-12-23,-2.07, -2.55, -2.91, 2.03, 1.51, 6.79, repro,
2016-12-24,-1.97, -2.74, -5.55, 2.01, 1.49, 6.70, repro,
2016-12-25,-1.45, -1.37, -8.59, 2.01, 1.50, 6.73, repro,
2016-12-26,-3.93, -3.71, 0.97, 2.02, 1.51, 6.77, repro,
2016-12-27,-3.25, -3.42, -7.15, 2.02, 1.50, 6.74, repro,
2016-12-28,-3.24, -2.32, -1.14, 2.03, 1.50, 6.77, repro,
2016-12-29,-2.66, -3.29, -7.75, 2.03, 1.51, 6.80, repro,
2016-12-30,-2.91, -2.91, -3.19, 2.01, 1.50, 6.71, repro,
2016-12-31,-2.71, -3.04, 1.89, 2.01, 1.50, 6.70, repro,
2017-01-01,-2.51, -2.30, -0.23, 2.03, 1.50, 6.74, repro,
2017-01-02,-1.08, -2.26, -6.38, 2.01, 1.49, 6.69, repro,
2017-01-03,-1.13, -3.90, -8.99, 2.03, 1.51, 6.82, repro,
2017-01-04,-1.62, -3.28, -11.36, 2.02, 1.50, 6.74, repro,
2017-01-05,-1.28, -2.90, -7.16, 2.03, 1.50, 6.76, repro,
2017-01-06,-2.49, -2.86, -7.09, 2.01, 1.50, 6.73, repro,
2017-01-07,-2.69, -2.43, -16.06, 2.02, 1.51, 6.75, repro,
2017-01-08,-2.41, -2.02, -15.25, 2.01, 1.50, 6.70, repro,
2017-01-09,-2.34, -2.45, -5.46, 2.04, 1.52, 6.84, repro,
2017-01-10,-2.40, -3.23, -2.56, 2.04, 1.54, 6.82, repro,
2017-01-11,-2.22, -2.57, -4.21, 2.00, 1.50, 6.66, repro,
2017-01-12,-2.32, -2.92, -10.50, 2.02, 1.50, 6.73, repro,
2017-01-13,-2.57, -2.07, -17.99, 2.02, 1.50, 6.73, repro,
2017-01-14,-2.42, -2.90, -18.12, 2.02, 1.51, 6.74, repro,
2017-01-15,-3.25, -3.00, -15.41, 2.03, 1.51, 6.81, repro,
2017-01-16,-3.21, -2.04, -6.75, 2.01, 1.50, 6.70, repro,
2017-01-17,-3.62, -2.15, -3.90, 2.07, 1.51, 6.81, repro,
2017-01-18,-3.49, -2.55, -0.99, 2.09, 1.52, 6.87, repro,
2017-01-19,-3.46, -2.33, -1.22, 2.13, 1.60, 7.14, repro,
2017-01-20,-3.43, -2.34, 7.16, 2.03, 1.51, 6.81, repro,
2017-01-21,-2.34, -2.88, 5.07, 2.02, 1.50, 6.75, repro,
2017-01-22,-2.96, -3.31, -2.10, 2.01, 1.49, 6.68, repro,
2017-01-23,-2.68, -2.76, -2.97, 2.00, 1.49, 6.67, repro,
2017-01-24,-1.96, -2.36, -5.46, 2.00, 1.50, 6.70, repro,
2017-01-25,-2.11, -3.43, -3.85, 2.02, 1.51, 6.80, repro,
2017-01-26,-1.75, -3.88, -5.56, 2.02, 1.50, 6.74, repro,
2017-01-27,-3.65, -3.19, -8.16, 2.01, 1.50, 6.70, repro,
2017-01-28,-2.95, -4.03, -14.44, 2.00, 1.49, 6.65, repro,
2017-01-29,-2.49, -3.32, -13.06, 2.01, 1.49, 6.69, repro,
2017-01-30,-2.36, -3.02, -10.25, 2.02, 1.50, 6.75, repro,
2017-01-31,-2.72, -3.11, -8.47, 2.01, 1.50, 6.71, repro,
2017-02-01,-1.35, -3.81, -12.91, 2.01, 1.50, 6.71, repro,
2017-02-02,-2.50, -3.83, -17.62, 2.01, 1.50, 6.71, repro,
2017-02-03,-2.63, -3.32, -20.45, 2.00, 1.50, 6.69, repro,
2017-02-04,-2.30, -2.33, -9.27, 2.02, 1.50, 6.72, repro,
2017-02-05,-2.36, -3.11, -9.32, 2.03, 1.51, 6.80, repro,
2017-02-06,-2.61, -2.92, -6.26, 2.00, 1.50, 6.70, repro,
2017-02-07,-1.72, -4.10, -3.10, 2.07, 1.53, 6.79, repro,
2017-02-08,-1.83, -4.78, -7.28, 2.03, 1.51, 6.75, repro,
2017-02-09,-2.39, -2.86, -9.48, 2.02, 1.50, 6.76, repro,
2017-02-10,-2.82, -2.49, -4.85, 2.03, 1.49, 6.72, repro,
2017-02-11,-2.05, -3.32, -7.10, 2.00, 1.50, 6.68, repro,
2017-02-12,-2.72, -3.95, -17.57, 2.02, 1.51, 6.76, repro,
2017-02-13,-2.85, -3.99, -16.60, 2.01, 1.50, 6.69, repro,
2017-02-14,-0.76, -5.14, -15.54, 2.00, 1.50, 6.69, repro,
2017-02-15,-1.91, -3.81, -8.24, 2.03, 1.50, 6.74, repro,
2017-02-16,-3.02, -3.32, 1.17, 2.01, 1.49, 6.67, repro,
2017-02-17,-1.51, -2.19, -4.12, 2.01, 1.49, 6.67, repro,
2017-02-18,-1.58, -4.41, -5.03, 2.02, 1.51, 6.74, repro,
2017-02-19,-1.61, -3.71, -7.46, 2.01, 1.51, 6.74, repro,
2017-02-20,-1.30, -3.35, -4.50, 2.01, 1.50, 6.72, repro,
2017-02-21,-1.58, -3.97, -8.83, 2.02, 1.49, 6.70, repro,
2017-02-22,-2.37, -3.62, -2.69, 2.01, 1.49, 6.70, repro,
2017-02-23,-1.89, -3.74, -8.20, 2.00, 1.49, 6.69, repro,
2017-02-24,-1.65, -4.08, -8.67, 2.07, 1.54, 6.88, repro,
2017-02-25,-2.33, -3.69, -8.88, 2.24, 1.62, 7.39, repro,
2017-02-26,-2.17, -3.10, -9.37, 2.03, 1.51, 6.78, repro,
2017-02-27,-1.43, -2.00, -3.52, 2.05, 1.54, 6.89, repro,
2017-02-28,-1.46, -3.07, -10.58, 2.01, 1.49, 6.69, repro,
2017-03-01,-1.47, -4.53, -7.57, 2.01, 1.49, 6.67, repro,
2017-03-02,-1.09, -4.75, -19.57, 2.02, 1.51, 6.76, repro,
2017-03-03,-0.75, -2.93, -19.75, 2.02, 1.51, 6.80, repro,
2017-03-04,-2.11, -1.98, -12.43, 2.02, 1.51, 6.74, repro,
2017-03-05,-2.28, -2.22, -6.97, 2.02, 1.50, 6.73, repro,
2017-03-06,-0.90, -2.03, -5.66, 2.05, 1.54, 6.81, repro,
2017-03-07,-2.98, -3.80, -0.34, 2.00, 1.50, 6.65, repro,
2017-03-08,-2.03, -4.02, -10.96, 2.01, 1.51, 6.74, repro,
2017-03-09,-0.97, -3.66, -15.15, 2.03, 1.51, 6.82, repro,
2017-03-10,-1.89, -3.79, -19.28, 2.02, 1.51, 6.75, repro,
2017-03-11,-1.34, -3.51, -22.29, 2.01, 1.50, 6.69, repro,
2017-03-12,-1.59, -3.22, -14.74, 2.00, 1.50, 6.68, repro,
2017-03-13,-1.89, -3.94, -10.36, 2.00, 1.50, 6.73, repro,
2017-03-14,-1.65, -3.57, -13.71, 2.02, 1.51, 6.77, repro,
2017-03-15,-1.74, -2.97, -14.38, 2.01, 1.50, 6.76, repro,
2017-03-16,-1.76, -2.97, -7.61, 2.05, 1.53, 6.84, repro,
2017-03-17,-2.30, -4.21, -10.95, 2.01, 1.50, 6.69, repro,
2017-03-18,-1.90, -3.19, -12.88, 2.00, 1.50, 6.69, repro,
2017-03-19,-1.37, -3.74, -14.22, 2.02, 1.51, 6.77, repro,
2017-03-20,-1.98, -4.34, -14.45, 2.02, 1.51, 6.78, repro,
2017-03-21,-1.69, -3.20, -15.89, 2.02, 1.51, 6.78, repro,
2017-03-22,-2.58, -2.51, -8.52, 2.02, 1.51, 6.82, repro,
2017-03-23,-1.00, -2.53, -8.18, 2.05, 1.54, 6.88, repro,
2017-03-24,-2.13, -3.53, -7.72, 2.05, 1.54, 6.90, repro,
2017-03-25,-0.75, -3.81, -10.70, 2.01, 1.51, 6.75, repro,
2017-03-26,-1.03, -3.38, -8.99, 2.02, 1.50, 6.75, repro,
2017-03-27,-0.81, -4.19, -9.99, 2.00, 1.49, 6.67, repro,
2017-03-28,-1.65, -3.24, -11.97, 2.01, 1.51, 6.74, repro,
2017-03-29,-2.12, -3.55, -11.91, 1.99, 1.50, 6.69, repro,
2017-03-30,-1.90, -3.73, -7.13, 2.00, 1.50, 6.70, repro,
2017-03-31,-1.16, -4.01, -8.75, 2.01, 1.50, 6.73, repro,
2017-04-01,-2.27, -3.84, -11.07, 2.01, 1.50, 6.74, repro,
2017-04-02,-4.14, -2.87, -7.32, 2.00, 1.50, 6.70, repro,
2017-04-03,-3.23, -3.72, -3.53, 2.00, 1.51, 6.71, repro,
2017-04-04,-2.17, -3.76, -5.05, 2.00, 1.51, 6.74, repro,
2017-04-05,-1.70, -3.86, -10.76, 2.01, 1.51, 6.75, repro,
2017-04-06,-1.29, -3.69, -12.77, 2.01, 1.51, 6.74, repro,
2017-04-07,-3.13, -2.65, -7.17, 2.00, 1.50, 6.73, repro,
2017-04-08,-3.69, -3.13, -1.95, 2.01, 1.51, 6.75, repro,
2017-04-09,-1.62, -3.16, -0.88, 2.01, 1.50, 6.72, repro,
2017-04-10,-2.84, -3.27, -15.35, 2.02, 1.52, 6.81, repro,
2017-04-11,-2.34, -3.53, -16.20, 2.01, 1.51, 6.76, repro,
2017-04-12,-2.03, -3.54, -16.82, 2.02, 1.51, 6.77, repro,
2017-04-13,-2.26, -2.51, -21.82, 2.00, 1.50, 6.73, repro,
2017-04-14,-2.22, -3.26, -11.68, 2.00, 1.51, 6.72, repro,
2017-04-15,-1.31, -2.67, -6.46, 2.07, 1.57, 6.97, repro,
2017-04-16,-2.11, -3.13, -16.70, 2.00, 1.50, 6.71, repro,
2017-04-17,-2.87, -2.75, -10.43, 2.01, 1.51, 6.74, repro,
2017-04-18,-1.75, -3.23, -12.38, 2.01, 1.51, 6.78, repro,
2017-04-19,-2.77, -2.58, -11.07, 2.05, 1.56, 6.92, repro,
2017-04-20,-3.01, -3.23, -14.08, 2.00, 1.52, 6.76, repro,
2017-04-21,-2.06, -2.70, -14.26, 1.99, 1.50, 6.71, repro,
2017-04-22,-1.69, -3.06, -22.02, 2.02, 1.51, 6.78, repro,
2017-04-23,-1.61, -2.62, -18.66, 2.03, 1.54, 6.81, repro,
2017-04-24,-1.17, -2.75, -11.64, 2.02, 1.54, 6.88, repro,
2017-04-25,-0.28, -2.83, -8.72, 2.01, 1.52, 6.79, repro,
2017-04-26,-2.53, -3.22, -3.78, 2.00, 1.51, 6.76, repro,
2017-04-27,-2.22, -2.57, -2.14, 2.03, 1.54, 6.83, repro,
2017-04-28,-2.69, -2.67, -6.94, 2.04, 1.54, 6.84, repro,
2017-04-29,-2.12, -3.46, -9.53, 1.98, 1.50, 6.66, repro,
2017-04-30,-1.90, -2.37, -12.87, 2.01, 1.52, 6.81, repro,
2017-05-01,-1.20, -8.64, -9.51, 2.01, 1.53, 6.90, repro,
2017-05-02,-2.75, -3.23, -8.72, 2.01, 1.51, 6.81, repro,
2017-05-03,-2.65, -3.68, -12.92, 2.11, 1.57, 7.18, repro,
2017-05-04,-2.28, -3.41, -17.67, 1.99, 1.50, 6.73, repro,
2017-05-05,-1.85, -3.93, -8.90, 2.03, 1.54, 6.85, repro,
2017-05-06,-1.77, -3.51, -12.60, 2.01, 1.53, 6.87, repro,
2017-05-07,-1.12, -2.58, -8.50, 2.00, 1.51, 6.77, repro,
2017-05-08,-1.51, -2.31, -10.67, 2.00, 1.50, 6.79, repro,
2017-05-09,-3.26, -3.09, -12.96, 2.01, 1.51, 6.79, repro,
2017-05-10,-2.85, -3.49, -16.19, 2.03, 1.52, 6.90, repro,
2017-05-11,-2.30, -3.21, -20.67, 2.05, 1.55, 6.92, repro,
2017-05-12,-1.82, -3.09, -14.20, 2.02, 1.52, 6.87, repro,
2017-05-13,-1.71, -3.13, -12.62, 2.01, 1.50, 6.78, repro,
2017-05-14,-3.10, -3.93, -6.60, 2.11, 1.54, 7.04, repro,
2017-05-15,-2.49, -2.64, -10.37, 2.07, 1.55, 7.01, repro,
2017-05-16,-2.93, -3.17, -2.39, 2.04, 1.54, 6.97, repro,
2017-05-17,-2.07, -3.56, -0.20, 2.02, 1.58, 7.01, repro,
2017-05-18,-2.11, -4.07, -10.58, 2.20, 1.70, 7.44, repro,
2017-05-19,-2.40, -2.87, -19.83, 2.06, 1.52, 6.85, repro,
2017-05-20,-2.40, -3.18, -14.37, 2.04, 1.53, 6.89, repro,
2017-05-21,-2.70, -3.30, -17.03, 2.03, 1.53, 6.94, repro,
2017-05-22,-1.44, -1.91, -15.91, 2.00, 1.52, 6.82, repro,
2017-05-23,-2.32, -3.34, -14.59, 2.00, 1.52, 6.84, repro,
2017-05-24,-2.81, -2.72, -10.56, 2.00, 1.50, 6.74, repro,
2017-05-25,-3.17, -2.44, -5.35, 2.04, 1.52, 6.90, repro,
2017-05-26,-1.84, -3.24, -9.62, 2.08, 1.55, 7.03, repro,
2017-05-27,-2.56, -2.80, -9.60, 2.02, 1.53, 6.91, repro,
2017-05-28,-2.24, -3.67, -14.80, 2.10, 1.58, 7.13, repro,
2017-05-29,-2.13, -3.58, -14.49, 2.02, 1.51, 6.77, repro,
2017-05-30,-3.19, -4.10, -14.66, 2.02, 1.51, 6.79, repro,
2017-05-31,-3.08, -2.41, -15.57, 2.04, 1.52, 6.87, repro,
2017-06-01,-3.13, -2.19, -17.01, 2.01, 1.52, 6.79, repro,
2017-06-02,-2.04, -2.97, -11.31, 2.12, 1.60, 7.26, repro,
2017-06-03,-2.40, -3.53, -14.36, 2.00, 1.51, 6.77, repro,
2017-06-04,-2.31, -3.76, -11.27, 2.07, 1.54, 6.91, repro,
2017-06-05,-2.07, -3.04, -10.00, 2.03, 1.52, 6.87, repro,
2017-06-06,-3.11, -4.07, -10.21, 2.08, 1.61, 7.18, repro,
2017-06-07,-2.33, -2.86, -11.17, 2.03, 1.54, 6.87, repro,
2017-06-08,-4.05, -3.90, -6.74, 2.00, 1.51, 6.77, repro,
2017-06-09,-1.76, -3.58, -4.55, 2.01, 1.51, 6.79, repro,
2017-06-10,-1.35, -3.32, -0.19, 2.04, 1.53, 6.89, repro,
2017-06-11,-2.75, -3.36, -3.60, 2.22, 1.65, 7.56, repro,
2017-06-12,-2.29, -2.74, -6.71, 2.55, 1.96, 8.78, repro,
2017-06-13,-1.68, -2.51, -4.93, 2.10, 1.63, 7.34, repro,
2017-06-14,-3.93, -1.40, -9.57, 2.57, 1.87, 8.46, repro,
2017-06-15,0.10, -3.56, -9.31, 2.12, 1.57, 7.06, repro,
2017-06-16,-1.00, -2.69, -2.98, 2.15, 1.62, 7.24, repro,
2017-06-17,-1.48, -2.80, -6.85, 2.00, 1.51, 6.78, repro,
2017-06-18,-0.99, -3.62, -11.30, 2.00, 1.52, 6.80, repro,
2017-06-19,-1.23, -3.50, -11.45, 2.01, 1.52, 6.83, repro,
2017-06-20,-2.20, -3.50, -11.02, 2.03, 1.52, 6.84, repro,
2017-06-21,-1.40, -2.38, -4.55, 2.10, 1.56, 7.02, repro,
2017-06-22,0.85, -3.12, -9.53, 2.17, 1.58, 7.21, repro,
2017-06-23,-1.53, -4.04, -12.30, 2.01, 1.51, 6.79, repro,
2017-06-24,-1.54, -5.00, -13.90, 2.01, 1.52, 6.82, repro,
2017-06-25,-2.21, -3.62, -14.93, 2.03, 1.53, 6.85, repro,
2017-06-26,-2.83, -4.60, -13.47, 2.02, 1.52, 6.81, repro,
2017-06-27,-2.02, -3.11, -11.62, 2.01, 1.51, 6.75, repro,
2017-06-28,-3.16, -3.28, -13.84, 2.06, 1.56, 7.04, repro,
2017-06-29,-0.20, -3.63, -9.59, 2.15, 1.61, 7.30, repro,
2017-06-30,-1.61, -4.45, -21.40, 2.04, 1.55, 6.96, repro,
2017-07-01,-1.93, -3.55, -11.19, 2.04, 1.52, 6.84, repro,
2017-07-02,-2.03, -2.93, -10.99, 2.02, 1.51, 6.81, repro,
2017-07-03,-1.90, -3.45, -11.86, 2.02, 1.51, 6.77, repro,
2017-07-04,-2.68, -2.55, -13.30, 2.01, 1.51, 6.78, repro,
2017-07-05,-2.08, -3.22, -9.42, 2.03, 1.53, 6.85, repro,
2017-07-06,-0.28, -4.05, -3.08, 2.13, 1.61, 7.32, repro,
2017-07-07,-1.77, -3.75, -7.72, 2.08, 1.56, 7.02, repro,
2017-07-08,-2.45, -3.21, -5.10, 2.02, 1.51, 6.82, repro,
2017-07-09,-2.40, -2.89, -4.03, 2.06, 1.56, 7.00, repro,
2017-07-10,-2.54, -2.04, -7.74, 2.02, 1.53, 6.89, repro,
2017-07-11,-0.20, -3.95, -2.76, 2.06, 1.56, 6.96, repro,
2017-07-12,-3.16, -3.81, -13.62, 2.17, 1.59, 7.29, repro,
2017-07-13,-2.03, -3.46, -9.78, 2.04, 1.52, 6.87, repro,
2017-07-14,-2.06, -3.13, -17.19, 2.04, 1.53, 6.86, repro,
2017-07-15,-2.49, -2.98, -4.14, 2.16, 1.57, 7.26, repro,
2017-07-16,-2.40, -3.46, -7.16, 2.03, 1.52, 6.83, repro,
2017-07-17,-1.83, -3.36, -3.43, 2.07, 1.56, 7.02, repro,
2017-07-18,-1.37, -3.87, -18.10, 2.40, 1.83, 8.08, repro,
2017-07-19,-2.23, -4.34, -15.80, 2.20, 1.66, 7.57, repro,
2017-07-20,-1.19, -2.47, -8.36, 2.09, 1.55, 7.00, repro,
2017-07-21,-5.31, -3.17, -9.74, 2.08, 1.55, 6.94, repro,
2017-07-22,-1.55, -3.83, -1.47, 2.12, 1.62, 7.27, repro,
2017-07-23,-1.89, -2.90, -11.52, 2.02, 1.52, 6.81, repro,
2017-07-24,-1.77, -3.35, -10.23, 2.00, 1.51, 6.74, repro,
2017-07-25,-2.92, -3.11, -2.89, 2.07, 1.55, 6.93, repro,
2017-07-26,-4.31, -2.35, -8.97, 2.20, 1.73, 7.71, repro,
2017-07-27,-0.61, -3.98, -15.86, 2.03, 1.53, 6.90, repro,
2017-07-28,0.11, -2.80, -8.23, 2.02, 1.52, 6.84, repro,
2017-07-29,-0.65, -3.09, -3.69, 2.01, 1.51, 6.75, repro,
2017-07-30,-1.66, -3.53, -13.07, 2.05, 1.54, 6.89, repro,
2017-07-31,-2.57, -3.64, -7.47, 2.03, 1.51, 6.83, repro,
2017-08-01,-2.93, -3.76, -7.12, 2.17, 1.63, 7.41, repro,
2017-08-02,-1.66, -3.78, -6.73, 2.01, 1.51, 6.78, repro,
2017-08-03,-0.86, -4.35, -11.65, 2.06, 1.56, 7.01, repro,
2017-08-04,-1.71, -3.74, -10.52, 2.05, 1.54, 6.93, repro,
2017-08-05,-1.11, -3.38, -14.69, 2.02, 1.52, 6.83, repro,
2017-08-06,-0.82, -3.46, -9.01, 2.03, 1.52, 6.84, repro,
2017-08-07,-1.74, -2.90, -10.42, 2.03, 1.52, 6.82, repro,
2017-08-08,-1.85, -1.66, -7.18, 2.03, 1.51, 6.81, repro,
2017-08-09,-2.03, -3.91, -7.78, 2.08, 1.57, 7.01, repro,
2017-08-10,-0.69, -3.77, -18.66, 2.21, 1.76, 7.68, repro,
2017-08-11,-1.57, -3.63, -19.12, 2.10, 1.55, 6.96, repro,
2017-08-12,-2.54, -2.87, -10.41, 2.03, 1.52, 6.83, repro,
2017-08-13,-2.56, -3.36, -1.14, 2.53, 1.89, 8.58, repro,
2017-08-14,-1.84, -2.70, -0.45, 2.35, 1.81, 8.07, repro,
2017-08-15,-2.55, -3.76, -10.04, 2.02, 1.52, 6.79, repro,
2017-08-16,-3.99, -3.42, -2.22, 2.04, 1.53, 6.88, repro,
2017-08-17,-2.29, -4.74, -6.85, 2.09, 1.56, 6.98, repro,
2017-08-18,-2.10, -3.59, 0.25, 2.11, 1.59, 7.16, repro,
2017-08-19,-3.08, -3.39, -5.72, 2.09, 1.55, 6.96, repro,
2017-08-20,-1.62, -5.56, -9.71, 3.34, 2.53, 10.98, repro,
2017-08-21,-2.85, -3.41, -7.27, 2.32, 1.66, 7.63, repro,
2017-08-22,-2.85, -4.82, -7.63, 2.06, 1.53, 6.91, repro,
2017-08-23,-2.14, -4.03, -12.95, 2.20, 1.65, 7.51, repro,
2017-08-24,-2.99, -3.07, -5.31, 2.07, 1.56, 7.08, repro,
2017-08-25,-2.24, -2.80, -12.30, 2.09, 1.54, 6.95, repro,
2017-08-26,-1.96, -2.15, -14.47, 2.13, 1.60, 7.16, repro,
2017-08-27,-2.32, -3.99, -13.40, 2.06, 1.55, 7.03, repro,
2017-08-28,-1.34, -4.23, -13.28, 2.03, 1.51, 6.83, repro,
2017-08-29,-2.16, -4.21, -14.24, 2.06, 1.57, 7.00, repro,
2017-08-30,-2.92, -3.66, -10.51, 2.02, 1.52, 6.81, repro,
2017-08-31,-1.25, -3.61, -8.22, 2.08, 1.53, 6.88, repro,
2017-09-01,-2.71, -3.91, -6.53, 2.07, 1.53, 6.91, repro,
2017-09-02,-2.34, -4.33, -2.07, 2.02, 1.52, 6.81, repro,
2017-09-03,-3.91, -4.34, -1.35, 2.16, 1.65, 7.33, repro,
2017-09-04,-2.63, -4.22, 2.26, 2.03, 1.53, 6.90, repro,
2017-09-05,-2.70, -4.36, -4.89, 2.02, 1.52, 6.81, repro,
2017-09-06,-2.98, -4.26, -8.37, 2.03, 1.51, 6.84, repro,
2017-09-07,-3.16, -4.16, -4.07, 2.07, 1.56, 7.03, repro,
2017-09-08,-2.33, -2.80, -1.44, 2.10, 1.62, 7.25, repro,
2017-09-09,-3.60, -3.18, -1.50, 2.04, 1.54, 6.93, repro,
2017-09-10,-1.39, -4.29, -7.90, 2.09, 1.59, 7.12, repro,
2017-09-11,-3.03, -3.40, -4.53, 2.02, 1.51, 6.77, repro,
2017-09-12,-3.31, -3.00, 3.21, 2.05, 1.55, 6.95, repro,
2017-09-13,-2.73, -3.82, 6.64, 2.09, 1.56, 7.07, repro,
2017-09-14,-2.57, -3.75, 3.24, 2.12, 1.61, 7.31, repro,
2017-09-15,-2.15, -3.05, 7.38, 2.10, 1.57, 7.10, repro,
2017-09-16,-1.84, -3.02, 0.21, 2.12, 1.55, 7.09, repro,
2017-09-17,-1.69, -3.74, -7.07, 2.04, 1.53, 6.87, repro,
2017-09-18,-1.92, -3.45, 3.64, 2.04, 1.53, 6.92, repro,
2017-09-19,-0.70, -3.59, 4.62, 2.10, 1.55, 7.03, repro,
2017-09-20,-1.78, -3.33, 6.44, 2.22, 1.65, 7.48, repro,
2017-09-21,-2.32, -4.30, -3.24, 2.09, 1.54, 6.98, repro,
2017-09-22,-2.74, -4.43, 2.83, 2.03, 1.52, 6.81, repro,
2017-09-23,0.53, -4.25, -7.58, 2.20, 1.66, 7.37, repro,
2017-09-24,-2.04, -4.62, -0.53, 2.06, 1.54, 6.96, repro,
2017-09-25,-2.60, -3.87, -4.35, 2.03, 1.53, 6.87, repro,
2017-09-26,-2.85, -3.87, -2.27, 2.03, 1.51, 6.79, repro,
2017-09-27,-2.20, -4.85, -6.67, 2.04, 1.51, 6.84, repro,
2017-09-28,-1.31, -4.39, -10.45, 2.01, 1.50, 6.73, repro,
2017-09-29,-2.22, -4.56, -10.64, 2.04, 1.52, 6.88, repro,
2017-09-30,-2.36, -2.56, -1.76, 2.04, 1.52, 6.89, repro,
2017-10-01,-3.49, -4.37, 1.38, 2.09, 1.55, 7.01, repro,
2017-10-02,-2.10, -3.81, -2.49, 2.03, 1.51, 6.81, repro,
2017-10-03,-2.72, -3.02, -8.05, 2.11, 1.57, 7.04, repro,
2017-10-04,-1.47, -4.53, -19.16, 2.05, 1.57, 6.98, repro,
2017-10-05,-2.35, -3.97, -7.69, 2.04, 1.52, 6.84, repro,
2017-10-06,-1.99, -4.12, -3.08, 2.03, 1.51, 6.81, repro,
2017-10-07,-3.61, -3.56, 6.93, 2.03, 1.51, 6.83, repro,
2017-10-08,-3.04, -4.16, 0.36, 2.03, 1.51, 6.81, repro,
2017-10-09,-2.30, -3.89, -5.30, 2.02, 1.51, 6.81, repro,
2017-10-10,-2.03, -3.16, -10.87, 2.03, 1.51, 6.84, repro,
2017-10-11,-2.76, -2.98, -10.60, 2.03, 1.52, 6.86, repro,
2017-10-12,-2.82, -3.00, -6.72, 2.06, 1.53, 6.89, repro,
2017-10-13,-3.26, -3.43, -10.48, 2.03, 1.51, 6.83, repro,
2017-10-14,-2.82, -4.22, -8.29, 2.01, 1.50, 6.78, repro,
2017-10-15,-2.67, -4.70, -8.76, 2.01, 1.51, 6.79, repro,
2017-10-16,-3.07, -3.09, -12.64, 2.03, 1.52, 6.85, repro,
2017-10-17,-3.19, -3.27, -5.80, 2.03, 1.52, 6.89, repro,
2017-10-18,-3.92, -3.31, -3.29, 2.05, 1.52, 6.94, repro,
2017-10-19,-3.03, -3.67, -0.85, 2.07, 1.54, 6.98, repro,
2017-10-20,-2.56, -2.56, -0.44, 2.08, 1.55, 7.02, repro,
2017-10-21,-3.69, -3.46, 6.61, 2.10, 1.56, 7.14, repro,
2017-10-22,-3.48, -3.48, -5.58, 2.06, 1.57, 7.06, repro,
2017-10-23,-2.54, -3.53, -5.43, 2.05, 1.53, 6.97, repro,
2017-10-24,-3.38, -5.36, -4.32, 2.04, 1.52, 6.87, repro,
2017-10-25,-3.05, -4.18, -1.36, 2.03, 1.52, 6.87, repro,
2017-10-26,-2.30, -4.52, -4.80, 2.04, 1.53, 6.91, repro,
2017-10-27,-2.66, -3.92, -5.77, 2.09, 1.54, 7.00, repro,
2017-10-28,-2.18, -3.14, -8.63, 2.05, 1.52, 6.89, repro,
2017-10-29,-3.61, -3.70, -0.68, 2.03, 1.51, 6.84, repro,
2017-10-30,-3.16, -4.37, -3.24, 2.07, 1.55, 7.00, repro,
2017-10-31,-3.39, -3.47, -2.61, 2.02, 1.52, 6.83, repro,
2017-11-01,-3.04, -2.91, -2.19, 2.01, 1.51, 6.79, repro,
2017-11-02,-2.67, -3.14, -7.08, 2.08, 1.52, 6.93, repro,
2017-11-03,-2.17, -3.18, -14.94, 2.04, 1.52, 6.89, repro,
2017-11-04,-2.18, -2.77, -8.62, 2.05, 1.51, 6.86, repro,
2017-11-05,-2.48, -3.80, -5.49, 2.03, 1.51, 6.83, repro,
2017-11-06,-2.67, -3.19, -9.42, 2.01, 1.50, 6.78, repro,
2017-11-07,-3.42, -3.42, -9.14, 2.06, 1.55, 7.01, repro,
2017-11-08,-3.03, -2.86, -13.76, 2.03, 1.52, 6.84, repro,
