PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FSHB
Station name,Fort_Scotty_Hub
Begin Date, 2006-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9449889225 North Latitude, -115.7999414519 East Longitude, 134.98936 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-11,-31.18, -1.69, 25.92, 1.91, 1.76, 7.66, repro,
2017-07-12,-32.37, -2.89, 24.63, 1.89, 1.76, 7.61, repro,
2017-07-13,-31.98, -0.77, 24.03, 1.87, 1.75, 7.48, repro,
2017-07-14,-30.11, -0.09, 27.55, 1.93, 1.74, 7.67, repro,
2017-07-15,-31.98, -0.91, 26.52, 2.00, 1.81, 7.98, repro,
2017-07-16,-31.39, 0.82, 22.32, 1.92, 1.75, 7.68, repro,
2017-07-17,-32.93, -2.11, 27.94, 1.89, 1.74, 7.60, repro,
2017-07-18,-31.68, -0.48, 23.89, 1.92, 1.74, 7.70, repro,
2017-07-19,-32.39, -1.81, 23.01, 1.92, 1.76, 7.78, repro,
2017-07-20,-31.66, -0.34, 22.05, 1.93, 1.79, 7.84, repro,
2017-07-21,-31.50, -3.74, 22.61, 1.94, 1.80, 7.77, repro,
2017-07-22,-31.82, -2.14, 30.11, 1.89, 1.72, 7.53, repro,
2017-07-23,-34.79, -3.37, 23.49, 1.93, 1.76, 7.78, repro,
2017-07-24,-32.31, -0.68, 19.10, 1.92, 1.71, 7.63, repro,
2017-07-25,-31.89, -0.29, 26.75, 1.91, 1.72, 7.60, repro,
2017-07-26,-31.73, 1.03, 23.11, 1.94, 1.74, 7.70, repro,
2017-07-27,-30.93, -2.24, 19.39, 1.91, 1.72, 7.60, repro,
2017-07-28,-34.52, -0.79, 30.02, 1.92, 1.73, 7.60, repro,
2017-07-29,-32.57, -4.82, 16.96, 1.91, 1.71, 7.57, repro,
2017-07-30,-31.18, -0.77, 18.69, 1.93, 1.72, 7.63, repro,
2017-07-31,-30.06, -0.35, 30.67, 1.93, 1.74, 7.73, repro,
2017-08-01,-31.57, -0.39, 26.96, 1.88, 1.70, 7.45, repro,
2017-08-02,-31.74, -0.10, 14.14, 1.89, 1.70, 7.44, repro,
2017-08-03,-33.55, -3.36, 22.99, 1.99, 1.77, 7.83, repro,
2017-08-04,-34.91, -0.93, 31.64, 2.00, 1.82, 8.12, repro,
2017-08-05,-33.32, -2.16, 21.51, 1.92, 1.77, 7.74, repro,
2017-08-06,-32.78, -0.44, 26.94, 1.88, 1.71, 7.47, repro,
2017-08-07,-33.16, 0.48, 19.43, 1.87, 1.70, 7.44, repro,
2017-08-08,-33.75, -0.50, 25.32, 1.89, 1.72, 7.56, repro,
2017-08-09,-31.57, -3.62, 18.23, 1.92, 1.72, 7.58, repro,
2017-08-10,-30.68, 1.27, 25.11, 1.91, 1.72, 7.57, repro,
2017-08-11,-32.89, -1.87, 19.21, 1.93, 1.73, 7.72, repro,
2017-08-12,-33.62, -1.57, 25.68, 1.88, 1.72, 7.52, repro,
2017-08-13,-34.13, -2.88, 32.99, 1.93, 1.78, 7.84, repro,
2017-08-14,-33.30, -2.46, 26.52, 1.96, 1.74, 7.77, repro,
2017-08-15,-30.62, -1.17, 14.88, 1.90, 1.73, 7.54, repro,
2017-08-16,-31.48, -2.46, 16.33, 1.89, 1.71, 7.46, repro,
2017-08-17,-33.20, -4.80, 19.15, 1.92, 1.74, 7.56, repro,
2017-08-18,-32.83, -1.16, 26.91, 1.99, 1.81, 7.96, repro,
2017-08-19,-32.69, -1.89, 27.12, 1.92, 1.73, 7.62, repro,
2017-08-20,-32.03, -2.60, 20.18, 1.91, 1.73, 7.62, repro,
2017-08-21,-32.50, -0.53, 12.39, 1.89, 1.74, 7.54, repro,
2017-08-22,-32.21, -2.83, 24.54, 1.91, 1.74, 7.62, repro,
2017-08-23,-30.76, -2.18, 23.36, 1.93, 1.76, 7.77, repro,
2017-08-24,-33.00, -3.06, 21.15, 1.90, 1.72, 7.58, repro,
2017-08-25,-33.60, -2.01, 24.46, 1.98, 1.73, 7.78, repro,
2017-08-26,-32.43, -2.13, 25.26, 1.90, 1.72, 7.50, repro,
2017-08-27,-32.30, -1.36, 10.84, 1.89, 1.71, 7.48, repro,
2017-08-28,-33.19, -1.72, 19.17, 1.92, 1.75, 7.66, repro,
2017-08-29,-33.77, -2.81, 17.35, 1.90, 1.71, 7.50, repro,
2017-08-30,-32.81, -2.85, 23.57, 1.89, 1.70, 7.44, repro,
2017-08-31,-33.64, -1.32, 21.62, 1.93, 1.74, 7.53, repro,
2017-09-01,-31.20, 0.87, 27.08, 1.96, 1.78, 7.70, repro,
2017-09-02,-31.64, 0.43, 19.23, 1.92, 1.73, 7.60, repro,
2017-09-03,-33.12, -0.06, 39.22, 2.06, 1.84, 8.11, repro,
2017-09-04,-31.50, -3.35, 13.63, 1.90, 1.71, 7.46, repro,
2017-09-05,-32.94, -2.35, 26.51, 1.92, 1.71, 7.49, repro,
2017-09-06,-31.99, -0.03, 22.68, 1.92, 1.73, 7.58, repro,
2017-09-07,-32.00, -3.07, 29.41, 1.92, 1.78, 7.66, repro,
2017-09-08,-29.69, -2.27, 34.78, 1.96, 1.78, 7.86, repro,
2017-09-09,-31.66, -5.28, 27.65, 1.97, 1.75, 7.74, repro,
2017-09-10,-32.67, -3.43, 29.93, 1.92, 1.71, 7.49, repro,
2017-09-11,-33.64, -5.66, 12.60, 1.93, 1.75, 7.70, repro,
2017-09-12,-33.41, -2.63, 30.41, 1.88, 1.75, 7.47, repro,
2017-09-13,-33.49, -2.34, 31.55, 1.90, 1.76, 7.60, repro,
2017-09-14,-30.94, -3.58, 21.56, 1.98, 1.79, 7.83, repro,
2017-09-15,-35.21, -5.40, 28.34, 1.90, 1.73, 7.52, repro,
2017-09-16,-32.45, -2.28, 23.80, 1.88, 1.72, 7.47, repro,
2017-09-17,-34.81, -5.18, 21.28, 1.89, 1.70, 7.52, repro,
2017-09-18,-32.62, -4.06, 29.69, 1.88, 1.73, 7.53, repro,
2017-09-19,-33.10, -3.34, 32.64, 1.90, 1.74, 7.58, repro,
2017-09-20,-32.67, -3.11, 25.59, 1.92, 1.73, 7.57, repro,
2017-09-21,-31.76, -3.92, 31.15, 1.90, 1.73, 7.51, repro,
2017-09-22,-33.05, -4.28, 25.46, 1.90, 1.74, 7.64, repro,
2017-09-23,-32.25, -3.94, 27.50, 1.88, 1.70, 7.44, repro,
2017-09-24,-31.13, -1.69, 20.98, 1.86, 1.72, 7.39, repro,
2017-09-25,-34.36, -2.38, 27.51, 1.88, 1.72, 7.49, repro,
2017-09-26,-33.08, -2.55, 22.55, 1.88, 1.74, 7.58, repro,
2017-09-27,-34.48, -2.66, 21.00, 1.90, 1.71, 7.51, repro,
2017-09-28,-33.74, -2.78, 17.07, 1.89, 1.71, 7.48, repro,
2017-09-29,-32.18, -3.26, 18.91, 1.88, 1.71, 7.42, repro,
2017-09-30,-32.32, -2.57, 17.09, 1.89, 1.73, 7.54, repro,
2017-10-01,-33.14, -2.56, 26.25, 1.89, 1.73, 7.56, repro,
2017-10-02,-32.30, -2.68, 19.02, 1.91, 1.73, 7.54, repro,
2017-10-03,-33.42, -4.78, 26.09, 1.92, 1.75, 7.62, repro,
2017-10-04,-31.99, -5.18, 11.73, 1.93, 1.75, 7.71, repro,
2017-10-05,-32.02, -2.57, 22.33, 1.90, 1.72, 7.49, repro,
2017-10-06,-31.68, -2.11, 24.58, 2.11, 2.14, 9.15, repro,
2017-10-07,-32.82, -1.44, 24.62, 1.90, 1.72, 7.49, repro,
2017-10-08,-32.27, -2.72, 22.26, 1.89, 1.72, 7.51, repro,
2017-10-09,-32.15, -3.57, 19.62, 1.89, 1.69, 7.33, repro,
2017-10-10,-32.58, -2.61, 20.34, 1.91, 1.72, 7.52, repro,
2017-10-11,-33.17, -2.60, 25.72, 1.90, 1.71, 7.49, repro,
2017-10-12,-33.62, -2.51, 29.16, 1.89, 1.72, 7.50, repro,
2017-10-13,-31.20, -2.58, 19.20, 1.91, 1.76, 7.68, repro,
2017-10-14,-31.34, -2.21, 15.27, 1.88, 1.71, 7.43, repro,
2017-10-15,-31.98, -3.34, 17.50, 1.90, 1.72, 7.52, repro,
2017-10-16,-31.72, -2.42, 21.98, 1.91, 1.76, 7.65, repro,
2017-10-17,-32.74, -4.11, 27.82, 1.90, 1.78, 7.72, repro,
2017-10-18,-31.54, -1.26, 25.69, 1.90, 1.76, 7.62, repro,
2017-10-19,-34.17, -3.97, 28.02, 1.94, 1.80, 7.80, repro,
2017-10-20,-32.98, -5.11, 24.69, 2.00, 1.87, 8.18, repro,
2017-10-21,-32.91, -3.08, 26.33, 1.91, 1.75, 7.63, repro,
2017-10-22,-31.30, -2.87, 21.03, 1.94, 1.76, 7.77, repro,
2017-10-23,-33.53, -3.69, 17.73, 1.88, 1.73, 7.51, repro,
2017-10-24,-31.76, -2.60, 18.39, 1.89, 1.71, 7.44, repro,
2017-10-25,-31.06, -2.76, 22.01, 1.88, 1.69, 7.42, repro,
2017-10-26,-31.70, -2.01, 26.78, 1.87, 1.69, 7.38, repro,
2017-10-27,-33.09, -3.31, 22.80, 1.97, 1.73, 7.71, repro,
2017-10-28,-33.11, -3.11, 20.85, 1.88, 1.72, 7.46, repro,
2017-10-29,-32.13, -3.85, 26.51, 1.90, 1.73, 7.55, repro,
2017-10-30,-31.02, -2.88, 19.20, 1.91, 1.69, 7.41, repro,
2017-10-31,-29.85, -0.86, 25.49, 1.89, 1.74, 7.51, repro,
2017-11-01,-32.08, -1.67, 24.66, 1.89, 1.72, 7.55, repro,
2017-11-02,-31.35, -2.59, 22.52, 1.96, 1.74, 7.63, repro,
2017-11-03,-33.25, -4.16, 14.73, 1.89, 1.70, 7.46, repro,
2017-11-04,-32.02, -3.41, 16.58, 1.90, 1.72, 7.49, repro,
2017-11-05,-32.87, -1.78, 22.46, 1.93, 1.75, 7.65, repro,
2017-11-06,-31.59, -2.04, 15.58, 1.89, 1.70, 7.42, repro,
2017-11-07,-33.08, -2.07, 14.98, 1.87, 1.71, 7.46, repro,
2017-11-08,-32.44, -2.18, 13.10, 1.89, 1.71, 7.41, repro,
2017-11-09,-30.96, -2.12, 15.47, 1.93, 1.79, 7.75, repro,
2017-11-10,-32.05, -1.35, 11.97, 1.94, 1.80, 7.83, repro,
2017-11-11,-31.50, -1.58, 26.64, 1.97, 1.83, 7.86, repro,
2017-11-12,-33.10, -1.99, 23.00, 1.86, 1.72, 7.45, repro,
2017-11-13,-31.85, -3.50, 23.66, 1.88, 1.71, 7.45, repro,
2017-11-14,-31.05, -2.52, 12.13, 1.88, 1.75, 7.51, repro,
2017-11-15,-31.04, -2.15, 16.94, 1.90, 1.73, 7.54, repro,
2017-11-16,-31.48, -3.64, 19.90, 1.88, 1.73, 7.45, repro,
2017-11-17,-29.01, -0.81, 31.48, 2.27, 2.15, 9.14, repro,
2017-11-18,-30.96, -1.42, 14.61, 1.90, 1.73, 7.54, repro,
2017-11-19,-32.41, -1.40, 17.64, 1.86, 1.70, 7.37, repro,
2017-11-20,-30.79, -1.95, 15.40, 1.92, 1.72, 7.62, repro,
2017-11-21,-32.24, -2.65, 13.60, 1.90, 1.70, 7.46, repro,
2017-11-22,-30.37, -0.55, 15.07, 1.87, 1.69, 7.34, repro,
2017-11-23,-31.24, -2.15, 20.06, 1.85, 1.70, 7.35, repro,
2017-11-24,-30.89, -1.77, 23.88, 1.87, 1.76, 7.51, repro,
2017-11-25,-31.02, -1.81, 13.69, 1.90, 1.73, 7.53, repro,
2017-11-26,-30.85, -3.07, 7.20, 1.88, 1.71, 7.42, repro,
2017-11-27,-30.47, -1.16, 20.31, 1.88, 1.71, 7.41, repro,
2017-11-28,-31.79, -1.33, 23.59, 1.90, 1.74, 7.59, repro,
2017-11-29,-29.99, -1.38, 19.25, 1.90, 1.77, 7.64, repro,
2017-11-30,-31.23, -1.65, 22.06, 1.92, 1.75, 7.66, repro,
2017-12-01,-30.38, -2.90, 14.43, 1.90, 1.76, 7.63, repro,
2017-12-02,-31.37, -2.64, 18.25, 1.89, 1.74, 7.52, repro,
2017-12-03,-30.50, 0.77, 23.44, 2.55, 2.67, 11.07, repro,
2017-12-04,-30.69, -2.66, 24.74, 1.92, 1.75, 7.59, repro,
2017-12-05,-30.30, -3.54, 4.92, 1.88, 1.75, 7.60, repro,
2017-12-06,-31.04, -1.67, 18.68, 1.89, 1.75, 7.58, repro,
2017-12-07,-31.49, -2.00, 9.07, 1.91, 1.77, 7.56, repro,
2017-12-08,-30.51, -1.11, 13.15, 1.89, 1.74, 7.50, repro,
2017-12-09,-30.36, -0.28, 21.74, 1.90, 1.75, 7.52, repro,
2017-12-10,-31.03, -1.20, 18.13, 1.89, 1.76, 7.61, repro,
2017-12-11,-31.65, -1.23, 18.47, 1.99, 1.81, 7.96, repro,
2017-12-12,-31.98, -0.75, 15.90, 1.91, 1.75, 7.59, repro,
2017-12-13,-31.77, -2.44, 13.93, 1.90, 1.73, 7.50, repro,
2017-12-14,-30.65, -3.17, 17.01, 1.92, 1.80, 7.62, repro,
2017-12-15,-31.53, -1.31, 19.79, 1.89, 1.74, 7.48, repro,
2017-12-16,-31.76, -1.37, 16.57, 1.89, 1.75, 7.57, repro,
2017-12-17,-31.42, -3.52, 18.87, 1.89, 1.73, 7.52, repro,
2017-12-18,-31.82, -2.23, 9.49, 1.90, 1.78, 7.65, repro,
2017-12-19,-32.11, -2.31, 20.57, 1.92, 1.75, 7.54, repro,
2017-12-20,-31.50, -3.31, 19.25, 1.89, 1.75, 7.48, repro,
2017-12-21,-30.20, -2.28, 17.18, 1.91, 1.75, 7.55, repro,
2017-12-22,-31.80, -1.60, 17.55, 1.90, 1.74, 7.55, repro,
2017-12-23,-31.72, -0.59, 22.09, 1.90, 1.74, 7.51, repro,
2017-12-24,-31.92, -1.08, 19.80, 1.90, 1.75, 7.56, repro,
2017-12-25,-30.94, -2.67, 14.28, 1.88, 1.74, 7.47, repro,
2017-12-26,-31.75, -1.42, 14.13, 1.89, 1.74, 7.52, repro,
2017-12-27,-30.43, -2.80, 12.85, 1.90, 1.72, 7.49, repro,
2017-12-28,-31.57, -2.13, 18.36, 1.92, 1.72, 7.49, repro,
2017-12-29,-31.69, -2.76, 19.71, 1.93, 1.77, 7.77, repro,
2017-12-30,-31.19, -3.22, 20.89, 1.92, 1.76, 7.65, repro,
2017-12-31,-31.25, -2.94, 18.62, 1.92, 1.75, 7.59, repro,
2018-01-01,-30.12, -2.02, 17.89, 1.88, 1.72, 7.51, repro,
2018-01-02,-31.50, -2.08, 11.64, 1.88, 1.73, 7.49, repro,
2018-01-03,-31.74, -3.75, 15.46, 1.89, 1.73, 7.51, repro,
2018-01-04,-31.70, -2.09, 15.77, 1.92, 1.74, 7.64, repro,
2018-01-05,-31.63, -2.55, 8.93, 1.91, 1.73, 7.59, repro,
2018-01-06,-29.71, -2.17, 19.03, 1.92, 1.73, 7.59, repro,
2018-01-07,-31.61, -3.88, 11.45, 1.90, 1.71, 7.49, repro,
2018-01-08,-30.56, -3.90, 14.78, 1.93, 1.76, 7.69, repro,
2018-01-09,-33.40, -0.98, 15.12, 1.99, 1.79, 7.89, repro,
2018-01-10,-31.07, -5.03, 23.71, 1.91, 1.76, 7.70, repro,
2018-01-11,-30.70, -1.14, 17.24, 1.93, 1.76, 7.80, repro,
2018-01-12,-31.38, -2.10, 16.73, 1.88, 1.72, 7.51, repro,
2018-01-13,-30.75, -3.64, 11.36, 1.88, 1.72, 7.43, repro,
2018-01-14,-30.35, -3.49, 17.19, 1.92, 1.73, 7.60, repro,
2018-01-15,-32.17, -2.87, 20.86, 1.91, 1.72, 7.57, repro,
2018-01-16,-30.83, -1.81, 16.48, 1.92, 1.74, 7.62, repro,
2018-01-17,-31.40, -1.46, 12.90, 1.89, 1.72, 7.48, repro,
2018-01-18,-30.59, -3.22, 11.91, 1.88, 1.71, 7.42, repro,
2018-01-19,-31.09, -4.42, 15.92, 1.90, 1.71, 7.45, repro,
2018-01-20,-27.43, 1.67, 22.60, 1.96, 1.76, 7.69, repro,
2018-01-21,-32.80, -0.67, 25.09, 1.90, 1.73, 7.55, repro,
2018-01-22,-30.71, -2.44, 16.83, 1.88, 1.73, 7.50, repro,
2018-01-23,-30.72, -2.19, 15.04, 1.88, 1.74, 7.55, repro,
2018-01-24,-29.95, -2.07, 13.01, 1.93, 1.79, 7.63, repro,
2018-01-25,-30.78, -1.33, 27.05, 1.93, 1.78, 7.61, repro,
2018-01-26,-31.56, -2.93, 12.57, 1.94, 1.79, 7.70, repro,
2018-01-27,-29.92, -2.30, 14.75, 1.94, 1.80, 7.73, repro,
2018-01-28,-31.51, -2.49, 16.06, 1.91, 1.79, 7.64, repro,
2018-01-29,-31.06, -2.32, 14.56, 1.92, 1.80, 7.69, repro,
2018-01-30,-30.71, -2.91, 18.09, 1.93, 1.79, 7.74, repro,
2018-01-31,-30.38, -2.40, 14.95, 1.93, 1.79, 7.66, repro,
2018-02-01,-29.28, -2.33, 14.73, 2.08, 1.93, 8.32, repro,
2018-02-02,-30.83, -1.62, 16.07, 1.91, 1.79, 7.68, repro,
2018-02-03,-30.08, -3.46, 17.50, 1.93, 1.80, 7.73, repro,
2018-02-04,-31.66, -2.12, 21.72, 1.95, 1.82, 7.94, repro,
2018-02-05,-29.33, -3.72, 21.95, 1.98, 1.85, 7.95, repro,
2018-02-06,-31.44, -2.45, 23.12, 1.95, 1.83, 7.85, repro,
2018-02-07,-30.13, -1.26, 13.13, 1.94, 1.83, 7.84, repro,
2018-02-08,-30.86, -0.07, 18.91, 1.96, 1.81, 7.78, repro,
2018-02-09,-33.34, -2.30, 22.07, 1.93, 1.78, 7.69, repro,
2018-02-10,-32.49, -2.19, 28.39, 1.92, 1.78, 7.72, repro,
2018-02-11,-31.65, -1.58, 25.51, 1.94, 1.82, 7.86, repro,
2018-02-12,-31.91, -1.88, 16.59, 1.94, 1.81, 7.79, repro,
2018-02-13,-29.56, 0.31, 13.63, 1.97, 1.84, 7.88, repro,
2018-02-14,-30.98, 0.05, 19.37, 1.95, 1.80, 7.75, repro,
2018-02-15,-31.87, -0.85, 19.49, 1.95, 1.80, 7.79, repro,
2018-02-16,-31.65, -1.57, 19.69, 1.92, 1.80, 7.73, repro,
2018-02-17,-30.99, -2.14, 21.67, 1.93, 1.79, 7.72, repro,
2018-02-18,-30.45, -1.71, 16.12, 1.92, 1.80, 7.66, repro,
2018-02-19,-31.21, -0.74, 26.89, 1.96, 1.83, 7.90, repro,
2018-02-20,-31.07, -2.42, 28.10, 1.94, 1.79, 7.70, repro,
2018-02-21,-32.89, -1.99, 20.02, 1.93, 1.79, 7.69, repro,
2018-02-22,-33.10, -3.82, 20.42, 1.92, 1.80, 7.71, repro,
2018-02-23,-31.35, -5.92, 16.09, 2.07, 1.96, 8.29, repro,
2018-02-24,-32.24, -3.50, 21.39, 2.00, 1.84, 7.96, repro,
2018-02-25,-32.39, -3.24, 18.98, 1.94, 1.79, 7.74, repro,
2018-02-26,-33.31, -3.45, 17.89, 2.03, 1.86, 7.96, repro,
2018-02-27,-33.99, -4.06, 24.13, 1.96, 1.84, 7.94, repro,
2018-02-28,-33.44, -3.03, 32.52, 1.96, 1.80, 7.75, repro,
2018-03-01,-32.85, -1.91, 24.67, 1.95, 1.85, 7.90, repro,
2018-03-02,-32.11, -2.67, 6.36, 1.96, 1.86, 7.97, repro,
2018-03-03,-29.77, -0.84, 8.46, 1.96, 1.82, 7.81, repro,
2018-03-04,-34.65, -4.05, 25.63, 1.91, 1.76, 7.61, repro,
2018-03-05,-32.97, -2.20, 20.32, 1.92, 1.80, 7.71, repro,
2018-03-06,-31.84, -3.19, 25.97, 1.94, 1.80, 7.77, repro,
2018-03-07,-32.80, -3.02, 19.90, 1.93, 1.81, 7.78, repro,
2018-03-08,-32.25, -3.50, 17.28, 1.99, 1.82, 8.07, repro,
2018-03-09,-30.53, -3.14, 22.95, 1.97, 1.81, 7.96, repro,
2018-03-10,-33.13, -2.37, 24.47, 1.89, 1.74, 7.56, repro,
2018-03-11,-31.24, -2.70, 26.49, 1.90, 1.75, 7.54, repro,
2018-03-12,-32.28, -1.56, 17.64, 1.88, 1.75, 7.56, repro,
2018-03-13,-31.93, -2.99, 21.59, 1.89, 1.75, 7.60, repro,
2018-03-14,-32.40, -7.41, 17.89, 1.92, 1.77, 7.77, repro,
2018-03-15,-32.46, -2.67, 23.47, 2.12, 1.91, 8.50, repro,
2018-03-16,-34.37, -2.42, 24.20, 1.89, 1.72, 7.46, repro,
2018-03-17,-33.11, -4.17, 28.49, 1.92, 1.76, 7.61, repro,
2018-03-18,-30.65, -4.44, 19.05, 1.94, 1.84, 7.88, repro,
2018-03-19,-33.20, -2.93, 20.25, 1.90, 1.77, 7.69, repro,
2018-03-20,-32.95, -3.41, 15.72, 1.87, 1.74, 7.55, repro,
2018-03-21,-32.26, -2.96, 23.92, 1.91, 1.72, 7.56, repro,
2018-03-22,-32.02, -4.79, 22.33, 1.93, 1.76, 7.76, repro,
2018-03-23,-30.79, -0.48, 30.81, 1.94, 1.78, 7.74, repro,
2018-03-24,-32.05, -3.07, 25.40, 1.89, 1.74, 7.59, repro,
2018-03-25,-32.49, -4.63, 21.83, 1.89, 1.74, 7.64, repro,
2018-03-26,-32.52, -3.28, 18.39, 1.92, 1.72, 7.55, repro,
2018-03-27,-32.14, -2.58, 16.88, 1.90, 1.72, 7.52, repro,
2018-03-28,-31.52, -2.16, 17.87, 1.89, 1.73, 7.59, repro,
2018-03-29,-32.59, -2.20, 20.21, 1.90, 1.73, 7.58, repro,
2018-03-30,-31.87, -1.38, 25.49, 1.89, 1.74, 7.59, repro,
2018-03-31,-31.89, -1.76, 15.73, 1.88, 1.71, 7.47, repro,
2018-04-01,-33.45, -2.29, 19.26, 1.91, 1.73, 7.61, repro,
2018-04-02,-32.71, -1.61, 19.32, 1.91, 1.74, 7.66, repro,
2018-04-03,-32.37, -1.66, 29.60, 1.91, 1.74, 7.64, repro,
2018-04-04,-32.32, -3.15, 29.10, 1.91, 1.73, 7.59, repro,
2018-04-05,-32.23, -2.76, 11.07, 1.95, 1.78, 7.80, repro,
2018-04-06,-32.73, -4.02, 18.18, 1.93, 1.76, 7.71, repro,
2018-04-07,-33.18, -1.52, 28.56, 1.92, 1.76, 7.76, repro,
2018-04-08,-32.33, -3.47, 19.74, 1.94, 1.74, 7.71, repro,
2018-04-09,-33.73, -1.75, 27.06, 1.89, 1.73, 7.57, repro,
2018-04-10,-32.64, -3.35, 15.25, 1.89, 1.72, 7.53, repro,
2018-04-11,-33.29, -3.75, 21.34, 1.91, 1.73, 7.62, repro,
2018-04-12,-30.69, -2.24, 19.17, 1.97, 1.77, 7.87, repro,
2018-04-13,-31.71, -2.58, 10.25, 2.06, 1.82, 8.13, repro,
2018-04-14,-31.87, -1.83, 17.62, 2.14, 1.87, 8.64, repro,
2018-04-15,-32.03, -1.79, 24.61, 1.90, 1.74, 7.61, repro,
2018-04-16,-33.71, -1.98, 24.21, 1.92, 1.75, 7.70, repro,
2018-04-17,-31.91, 0.02, 19.64, 2.55, 2.39, 10.45, repro,
2018-04-18,-34.42, -5.53, 11.29, 2.47, 2.38, 10.23, repro,
2018-04-19,-28.11, 0.39, -0.53, 2.40, 2.15, 9.69, repro,
2018-04-20,-29.84, -1.81, 14.03, 2.08, 1.96, 8.59, repro,
2018-04-21,-30.64, -0.88, 14.56, 2.07, 1.97, 8.61, repro,
2018-04-22,-31.56, -2.19, 10.72, 2.08, 1.96, 8.61, repro,
2018-04-23,-30.00, -1.35, 11.92, 2.10, 1.99, 8.73, repro,
2018-04-24,-32.80, 0.01, 2.27, 2.07, 1.95, 8.58, repro,
2018-04-25,-30.63, -1.57, 0.98, 2.06, 1.98, 8.60, repro,
2018-04-26,-31.93, -1.75, 8.49, 2.08, 1.97, 8.66, repro,
2018-04-27,-30.66, -1.63, 13.99, 2.17, 2.06, 8.98, repro,
2018-04-28,-32.38, -0.01, 11.91, 2.06, 1.93, 8.52, repro,
2018-04-29,-32.65, 0.78, 16.92, 2.07, 1.94, 8.54, repro,
2018-04-30,-32.83, -1.31, 2.65, 2.05, 1.95, 8.56, repro,
2018-05-01,-30.51, -3.77, 18.72, 2.13, 2.05, 9.01, repro,
2018-05-02,-33.69, -2.47, 25.14, 2.08, 1.94, 8.59, repro,
2018-05-03,-33.06, -3.42, 16.91, 2.13, 1.96, 8.70, repro,
2018-05-04,-33.59, -2.03, 13.56, 2.17, 2.02, 9.04, repro,
2018-05-05,-34.33, -2.68, 7.35, 2.09, 1.96, 8.65, repro,
2018-05-06,-34.56, -3.42, 11.79, 2.12, 1.99, 8.87, repro,
2018-05-07,-35.29, -3.48, 23.95, 2.11, 2.03, 8.95, repro,
2018-05-08,-33.72, -2.68, 31.60, 2.08, 1.94, 8.65, repro,
2018-05-09,-33.62, -2.91, 21.34, 2.14, 2.00, 8.96, repro,
2018-05-10,-33.58, -3.28, 5.42, 2.09, 1.97, 8.71, repro,
2018-05-11,-35.07, -2.97, 14.55, 2.11, 1.98, 8.83, repro,
2018-05-12,-34.90, -3.66, 25.21, 2.14, 1.96, 8.83, repro,
2018-05-13,-35.86, -3.52, 26.77, 2.16, 2.02, 9.01, repro,
2018-05-14,-34.60, -4.60, 29.11, 2.15, 2.02, 8.97, repro,
2018-05-15,-33.49, -2.01, 21.18, 2.11, 1.96, 8.81, repro,
2018-05-16,-33.33, -2.67, 18.65, 2.06, 1.93, 8.57, repro,
2018-05-17,-33.14, -2.48, 13.31, 2.08, 1.97, 8.70, repro,
2018-05-18,-33.30, -2.96, 18.59, 2.10, 1.96, 8.69, repro,
2018-05-19,-35.09, -1.79, 17.57, 2.10, 2.00, 8.89, repro,
2018-05-20,-35.60, -2.46, 24.47, 2.16, 2.04, 9.16, repro,
2018-05-21,-35.19, -2.12, 14.93, 2.10, 1.96, 8.76, repro,
2018-05-22,-32.31, -2.74, 10.75, 2.09, 1.97, 8.70, repro,
2018-05-23,-33.71, -2.49, 26.72, 2.15, 2.00, 9.02, repro,
2018-05-24,-34.58, -2.24, 16.67, 2.15, 2.02, 9.02, repro,
2018-05-25,-32.24, -1.10, 14.81, 2.11, 2.01, 8.88, repro,
2018-05-26,-32.37, -2.79, 9.15, 2.07, 1.99, 8.76, repro,
2018-05-27,-33.11, -1.75, 13.11, 2.10, 1.96, 8.72, repro,
2018-05-28,-32.69, -4.19, 19.10, 2.06, 1.97, 8.63, repro,
2018-05-29,-35.64, -4.69, 13.31, 2.13, 2.04, 8.91, repro,
2018-05-30,-34.45, -4.39, 22.43, 2.13, 1.98, 8.66, repro,
2018-05-31,-33.36, -3.20, 26.76, 2.10, 1.94, 8.76, repro,
2018-06-01,-32.82, -1.60, 6.71, 2.43, 2.49, 10.46, repro,
2018-06-02,-34.19, -3.96, 12.44, 2.08, 1.97, 8.68, repro,
2018-06-03,-34.28, -3.71, 19.02, 2.13, 2.01, 9.04, repro,
2018-06-04,-36.08, -4.16, 22.38, 2.12, 1.94, 8.76, repro,
2018-06-05,-34.14, -4.26, 14.36, 2.12, 2.04, 8.95, repro,
2018-06-06,-37.33, -2.74, 21.03, 2.35, 2.06, 9.56, repro,
2018-06-07,-35.30, -5.16, 15.10, 2.34, 1.97, 9.47, repro,
2018-06-08,-37.76, -4.07, 15.46, 2.42, 1.97, 9.66, repro,
2018-06-09,-37.60, -5.01, 19.24, 2.46, 2.01, 9.94, repro,
2018-06-10,-38.63, -4.19, 23.83, 2.38, 1.96, 9.55, repro,
2018-06-11,-35.23, -3.99, 9.18, 2.51, 1.92, 9.85, repro,
