PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ERRG
Station name,Elmore_Ranch_GPS
Begin Date, 2014-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1164461358 North Latitude, -115.8227328335 East Longitude, -92.39875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-19,-0.16, -1.47, 6.54, 1.86, 1.65, 7.20, repro,
2017-04-20,0.11, -1.64, 0.30, 1.80, 1.59, 6.96, repro,
2017-04-21,-0.33, -1.54, 0.62, 1.83, 1.64, 7.11, repro,
2017-04-22,0.35, -1.17, 1.44, 1.80, 1.58, 6.89, repro,
2017-04-23,1.35, -1.47, 7.09, 1.83, 1.65, 7.06, repro,
2017-04-24,-0.13, -3.72, 3.55, 1.79, 1.59, 6.96, repro,
2017-04-25,-3.09, -1.48, 1.71, 1.85, 1.60, 7.15, repro,
2017-04-26,-1.08, 0.14, 2.56, 1.80, 1.58, 6.94, repro,
2017-04-27,-0.16, -1.39, 8.91, 1.87, 1.72, 7.45, repro,
2017-04-28,-0.26, -0.67, 2.05, 1.82, 1.61, 7.09, repro,
2017-04-29,0.58, -2.14, -0.51, 1.80, 1.61, 7.03, repro,
2017-04-30,-0.14, -0.71, -0.61, 1.82, 1.58, 6.97, repro,
2017-05-01,-0.58, -0.90, 2.39, 1.82, 1.59, 7.02, repro,
2017-05-02,-0.36, -0.80, 2.41, 1.79, 1.58, 6.95, repro,
2017-05-03,-0.83, -0.66, 4.98, 1.84, 1.62, 7.19, repro,
2017-05-04,-0.34, -0.98, 1.83, 1.81, 1.58, 6.93, repro,
2017-05-05,-0.16, -1.37, 1.66, 1.85, 1.66, 7.33, repro,
2017-05-06,0.55, -0.54, 3.00, 1.83, 1.64, 7.12, repro,
2017-05-07,2.38, 1.92, -10.96, 1.86, 1.72, 7.38, repro,
2017-05-08,-0.22, 0.32, 3.00, 1.84, 1.61, 7.14, repro,
2017-05-09,-0.76, -2.02, 4.94, 1.79, 1.58, 6.91, repro,
2017-05-10,-0.77, -0.88, -3.49, 1.80, 1.58, 6.94, repro,
2017-05-11,-0.08, -0.22, -6.14, 1.82, 1.62, 7.06, repro,
2017-05-12,0.13, -0.66, -2.91, 1.81, 1.60, 7.02, repro,
2017-05-13,-0.23, -0.28, 4.96, 1.81, 1.61, 7.08, repro,
2017-05-14,-0.53, -0.02, 4.58, 1.80, 1.59, 7.01, repro,
2017-05-15,0.78, 1.64, 5.25, 1.80, 1.59, 6.93, repro,
2017-05-16,-1.47, -0.92, 3.47, 1.79, 1.57, 6.90, repro,
2017-05-17,0.01, -1.26, 7.05, 1.79, 1.58, 6.93, repro,
2017-05-18,-1.35, -0.34, -2.38, 1.85, 1.69, 7.40, repro,
2017-05-19,1.74, -0.81, -1.96, 1.83, 1.61, 7.15, repro,
2017-05-20,0.29, -1.09, 5.49, 1.83, 1.60, 7.07, repro,
2017-05-21,-1.17, -0.89, 5.64, 1.75, 1.56, 6.77, repro,
2017-05-22,-0.59, -2.18, 4.69, 1.75, 1.57, 6.79, repro,
2017-05-23,1.27, 1.19, 3.83, 2.26, 2.03, 8.98, repro,
2017-05-24,1.39, -0.74, 3.97, 1.77, 1.59, 6.95, repro,
2017-05-25,-1.63, -1.02, 19.12, 1.81, 1.65, 7.08, repro,
2017-05-26,-1.14, -0.04, 7.70, 1.75, 1.57, 6.76, repro,
2017-05-27,-1.93, -1.79, 1.26, 1.74, 1.58, 6.82, repro,
2017-05-28,-0.77, -0.52, 1.35, 1.77, 1.59, 6.93, repro,
2017-05-29,-0.23, -1.65, 3.44, 1.82, 1.63, 7.10, repro,
2017-05-30,0.29, -2.11, 4.84, 1.76, 1.60, 6.91, repro,
2017-05-31,-0.19, -1.35, 1.67, 1.77, 1.60, 6.86, repro,
2017-06-01,0.38, -0.04, -3.61, 1.74, 1.57, 6.77, repro,
2017-06-02,1.13, -0.52, 10.48, 2.66, 2.65, 10.88, repro,
2017-06-03,-1.21, -1.37, 4.41, 1.75, 1.59, 6.87, repro,
2017-06-04,0.54, -0.92, 10.35, 1.75, 1.59, 6.85, repro,
2017-06-05,-0.49, 0.20, 4.77, 2.26, 1.98, 8.84, repro,
2017-06-06,-1.29, -2.29, 12.85, 1.76, 1.62, 6.89, repro,
2017-06-07,-0.24, -0.79, 0.34, 2.20, 1.81, 8.35, repro,
2017-06-08,-1.37, -0.31, 3.34, 1.75, 1.59, 6.88, repro,
2017-06-09,-0.14, -1.69, 8.13, 1.81, 1.60, 7.04, repro,
2017-06-10,1.03, -2.33, 6.65, 1.83, 1.62, 7.13, repro,
2017-06-11,-0.08, -1.08, 2.58, 1.85, 1.69, 7.25, repro,
2017-06-12,0.83, 0.64, -1.04, 2.26, 2.09, 9.05, repro,
2017-06-13,-0.92, -0.49, 8.04, 1.82, 1.62, 6.96, repro,
2017-06-14,-0.23, -1.10, 8.02, 1.75, 1.58, 6.83, repro,
2017-06-15,-0.84, -0.58, 7.18, 1.79, 1.65, 7.11, repro,
2017-06-16,0.38, -1.90, 11.68, 1.83, 1.73, 7.17, repro,
2017-06-17,0.05, -1.71, 7.13, 1.80, 1.59, 6.98, repro,
2017-06-18,-0.89, -1.09, 4.22, 1.75, 1.57, 6.75, repro,
2017-06-19,-0.28, -1.41, 9.08, 1.76, 1.57, 6.80, repro,
2017-06-20,-0.28, -1.26, 4.36, 1.80, 1.59, 6.95, repro,
2017-06-21,-0.25, -1.06, 12.06, 2.55, 2.65, 10.98, repro,
2017-06-22,0.05, -3.13, 6.28, 1.77, 1.59, 6.88, repro,
2017-06-23,-2.52, -1.18, 6.13, 1.81, 1.63, 7.09, repro,
2017-06-24,1.91, -0.92, 9.96, 2.60, 2.97, 11.23, repro,
2017-06-25,-1.92, -3.50, 2.08, 2.12, 1.99, 8.14, repro,
2017-06-26,-3.41, -1.25, 1.89, 2.18, 2.10, 8.79, repro,
2017-06-27,0.34, -3.49, 5.87, 1.76, 1.57, 6.76, repro,
2017-06-28,-0.78, -0.92, 7.21, 1.81, 1.59, 7.02, repro,
2017-06-29,-0.84, -0.82, 8.35, 1.82, 1.60, 7.05, repro,
2017-06-30,-2.32, -0.72, 7.33, 1.81, 1.58, 6.98, repro,
2017-07-01,-1.48, 0.53, 7.71, 2.15, 2.12, 8.62, repro,
2017-07-02,-0.84, 0.22, 9.05, 1.82, 1.61, 7.05, repro,
2017-07-03,-0.99, -3.64, 9.33, 1.80, 1.59, 6.90, repro,
2017-07-04,0.05, 0.13, 9.85, 1.77, 1.59, 6.87, repro,
2017-07-05,-1.74, 0.20, 4.55, 1.77, 1.60, 6.86, repro,
2017-07-06,-0.31, -0.07, 5.91, 1.82, 1.60, 7.00, repro,
2017-07-07,-2.87, -0.27, 3.23, 2.60, 2.40, 10.21, repro,
2017-07-08,-0.27, -0.77, 5.97, 1.78, 1.57, 6.81, repro,
2017-07-09,-1.85, -1.31, 2.96, 1.84, 1.64, 7.21, repro,
2017-07-10,0.86, -1.03, 8.98, 1.78, 1.60, 6.87, repro,
2017-07-11,-1.37, -1.26, 12.55, 1.76, 1.58, 6.81, repro,
2017-07-12,0.34, -1.20, 6.29, 1.81, 1.66, 7.14, repro,
2017-07-13,-0.04, -0.03, 6.96, 1.79, 1.65, 6.97, repro,
2017-07-14,0.73, -0.82, 3.62, 1.82, 1.60, 6.99, repro,
2017-07-15,-1.74, -1.70, 16.15, 1.96, 1.64, 7.36, repro,
2017-07-16,0.74, -0.42, 7.36, 1.81, 1.60, 6.95, repro,
2017-07-17,-0.28, -0.79, 9.08, 1.79, 1.59, 6.92, repro,
2017-07-18,-0.25, -0.87, 12.84, 1.81, 1.62, 7.07, repro,
2017-07-19,-1.01, -1.68, 7.27, 1.82, 1.61, 7.03, repro,
2017-07-20,0.18, -1.36, 3.04, 1.82, 1.60, 7.05, repro,
2017-07-21,1.49, -1.25, -2.02, 1.80, 1.60, 6.99, repro,
2017-07-22,-1.64, -1.10, 5.25, 1.79, 1.58, 6.87, repro,
2017-07-23,-0.13, 0.08, 8.49, 1.78, 1.57, 6.86, repro,
2017-07-24,-1.09, -1.91, 5.00, 1.81, 1.58, 6.97, repro,
2017-07-25,-1.84, 0.71, -12.31, 3.15, 3.37, 13.82, repro,
2017-07-26,-1.23, 0.14, 11.90, 1.85, 1.63, 7.06, repro,
2017-07-27,0.82, 1.20, 3.14, 1.79, 1.59, 7.00, repro,
2017-07-28,0.68, -0.07, 3.20, 1.79, 1.58, 6.88, repro,
2017-07-29,-1.83, -1.03, 13.26, 1.80, 1.57, 6.86, repro,
2017-07-30,-0.91, -1.21, 1.10, 1.81, 1.62, 7.01, repro,
2017-07-31,-0.22, -0.53, -2.81, 1.80, 1.63, 7.06, repro,
2017-08-01,-3.25, -1.29, 8.44, 1.82, 1.62, 7.10, repro,
2017-08-02,-1.79, -0.20, -0.74, 1.79, 1.59, 6.92, repro,
2017-08-03,-1.88, -2.43, 6.59, 2.09, 1.74, 7.82, repro,
2017-08-04,-2.01, -3.21, 14.88, 2.05, 1.71, 7.73, repro,
2017-08-05,-2.04, -0.45, 14.31, 1.81, 1.59, 6.96, repro,
2017-08-06,-0.90, 0.10, 4.55, 1.78, 1.57, 6.85, repro,
2017-08-07,-0.29, 0.07, 10.44, 1.78, 1.58, 6.88, repro,
2017-08-08,-0.42, -1.08, 3.96, 1.80, 1.58, 6.90, repro,
2017-08-09,-1.02, -0.28, 5.48, 1.82, 1.61, 6.95, repro,
2017-08-10,-0.15, 0.09, 6.49, 1.81, 1.60, 6.96, repro,
2017-08-11,-2.33, -0.90, 7.53, 1.86, 1.64, 7.19, repro,
2017-08-12,-3.90, -0.57, 5.37, 1.87, 1.75, 7.34, repro,
2017-08-13,0.11, -2.18, 15.50, 1.84, 1.63, 7.11, repro,
2017-08-14,-1.82, -0.49, 9.89, 2.55, 2.47, 10.30, repro,
2017-08-15,-2.25, -1.38, 13.35, 1.82, 1.60, 7.04, repro,
2017-08-16,-0.87, -2.49, 4.00, 1.81, 1.60, 6.94, repro,
2017-08-17,-0.12, -2.06, 1.42, 1.80, 1.62, 6.95, repro,
2017-08-18,-0.36, -1.43, 0.31, 1.86, 1.64, 7.13, repro,
2017-08-19,-1.12, -1.04, -3.16, 2.14, 2.00, 8.49, repro,
2017-08-20,-1.13, -1.15, 5.69, 1.80, 1.57, 6.87, repro,
2017-08-21,-0.58, -1.45, -1.07, 1.79, 1.58, 6.86, repro,
2017-08-22,-2.06, -1.84, 8.89, 1.81, 1.61, 7.05, repro,
2017-08-23,-0.37, -1.67, 3.84, 1.81, 1.64, 7.01, repro,
2017-08-24,-0.51, -1.36, 5.16, 1.81, 1.61, 7.02, repro,
2017-08-25,-1.04, -0.97, 11.15, 1.86, 1.60, 7.15, repro,
2017-08-26,-1.67, -0.72, 3.29, 1.80, 1.58, 6.91, repro,
2017-08-27,-2.27, -0.34, 5.26, 1.80, 1.62, 6.93, repro,
2017-08-28,-2.24, 0.37, 4.22, 1.79, 1.58, 6.90, repro,
2017-08-29,-0.74, 1.05, 3.42, 2.42, 2.18, 9.53, repro,
2017-08-30,-1.21, 0.08, 6.53, 1.82, 1.59, 6.96, repro,
2017-08-31,-1.05, -1.89, 3.63, 1.85, 1.62, 7.03, repro,
2017-09-01,-0.75, -0.80, 8.18, 1.85, 1.62, 7.00, repro,
2017-09-02,-1.44, -1.23, 5.46, 1.83, 1.66, 7.14, repro,
2017-09-03,-1.32, -1.07, 7.73, 1.90, 1.66, 7.22, repro,
2017-09-04,-1.75, -0.87, 8.28, 1.85, 1.61, 7.02, repro,
2017-09-05,-1.12, -1.60, 2.36, 1.87, 1.71, 7.32, repro,
2017-09-06,-1.14, -1.15, 9.22, 1.82, 1.61, 6.91, repro,
2017-09-07,-0.51, -0.90, 12.05, 1.82, 1.65, 7.06, repro,
2017-09-08,-1.86, -1.41, 7.86, 1.97, 1.75, 7.63, repro,
2017-09-09,-1.65, -0.99, 5.94, 1.88, 1.69, 7.24, repro,
2017-09-10,-2.09, -1.25, 2.84, 1.81, 1.60, 6.93, repro,
2017-09-11,-2.68, -1.05, 14.45, 1.80, 1.59, 6.91, repro,
2017-09-12,-2.33, -1.64, 12.71, 1.79, 1.59, 6.79, repro,
2017-09-13,-1.57, -1.54, 16.58, 1.82, 1.60, 6.94, repro,
2017-09-14,-2.68, 0.44, 10.39, 1.84, 1.62, 7.03, repro,
2017-09-15,-2.92, -1.85, 11.93, 1.81, 1.58, 6.89, repro,
2017-09-16,-2.14, 0.18, 15.02, 1.81, 1.58, 6.89, repro,
2017-09-17,-1.35, -0.50, 6.92, 1.81, 1.63, 7.05, repro,
2017-09-18,-0.49, -2.22, 9.49, 1.79, 1.57, 6.86, repro,
2017-09-19,-0.81, -3.12, 9.07, 2.00, 1.88, 7.76, repro,
2017-09-20,-1.95, -1.03, 9.56, 1.81, 1.62, 6.95, repro,
2017-09-21,-1.28, 0.33, 14.87, 1.90, 1.79, 7.60, repro,
2017-09-22,-1.70, -0.92, 12.06, 1.81, 1.58, 6.90, repro,
2017-09-23,-1.01, -0.89, 9.48, 1.81, 1.61, 6.93, repro,
2017-09-24,-2.03, -0.41, 12.33, 1.78, 1.57, 6.82, repro,
2017-09-25,-2.26, -0.76, 16.07, 1.82, 1.59, 6.89, repro,
2017-09-26,-1.33, -0.31, 10.76, 1.81, 1.61, 7.05, repro,
2017-09-27,-2.41, 0.06, 11.02, 1.81, 1.58, 6.88, repro,
2017-09-28,-1.93, -1.30, 7.33, 1.82, 1.61, 6.97, repro,
2017-09-29,-1.60, -0.12, 3.28, 1.80, 1.58, 6.90, repro,
2017-09-30,-2.38, -2.62, 6.54, 1.80, 1.57, 6.89, repro,
2017-10-01,-2.11, -1.62, 11.08, 1.80, 1.59, 6.94, repro,
2017-10-02,-1.39, -1.53, 9.24, 1.80, 1.57, 6.85, repro,
2017-10-03,-1.45, -1.53, 8.85, 1.80, 1.56, 6.81, repro,
2017-10-04,-0.30, -2.18, 4.88, 1.85, 1.63, 7.14, repro,
2017-10-05,-1.44, -0.08, 4.80, 1.80, 1.57, 6.83, repro,
2017-10-06,-1.31, -0.20, 10.80, 1.79, 1.57, 6.78, repro,
2017-10-07,-0.29, -0.24, 13.38, 1.79, 1.58, 6.83, repro,
2017-10-08,-0.39, -1.29, 16.11, 1.81, 1.57, 6.79, repro,
2017-10-09,-0.39, -1.44, 13.32, 1.80, 1.58, 6.84, repro,
2017-10-10,-1.89, -1.10, 4.51, 1.80, 1.57, 6.84, repro,
2017-10-11,-1.07, -0.85, 6.65, 1.79, 1.56, 6.76, repro,
2017-10-12,-2.11, -1.52, 6.23, 1.81, 1.59, 6.90, repro,
2017-10-13,0.25, -0.91, 5.76, 1.80, 1.58, 6.83, repro,
2017-10-14,0.19, -0.77, 7.66, 1.80, 1.59, 6.86, repro,
2017-10-15,-0.24, -1.26, 6.27, 1.80, 1.58, 6.83, repro,
2017-10-16,-0.60, -0.17, 2.86, 1.80, 1.60, 6.93, repro,
2017-10-17,-0.30, -0.92, 8.43, 1.87, 1.64, 7.06, repro,
2017-10-18,0.41, -0.73, 5.20, 1.82, 1.62, 6.96, repro,
2017-10-19,0.18, -1.22, 12.35, 1.83, 1.63, 6.99, repro,
2017-10-20,-3.13, -1.77, 19.15, 1.92, 1.79, 7.60, repro,
2017-10-21,-0.78, -2.30, 12.66, 1.79, 1.58, 6.84, repro,
2017-10-22,0.03, -0.91, 6.73, 1.88, 1.65, 7.27, repro,
2017-10-23,-0.92, -1.08, 0.96, 1.84, 1.61, 7.02, repro,
2017-10-24,-0.85, -0.22, 3.49, 1.80, 1.59, 6.86, repro,
2017-10-25,0.24, -1.25, 5.69, 1.82, 1.59, 6.89, repro,
2017-10-26,-0.73, -1.40, 7.60, 1.80, 1.58, 6.89, repro,
2017-10-27,-1.02, -1.28, 6.41, 1.86, 1.60, 7.04, repro,
2017-10-28,-0.65, -0.70, 3.10, 1.81, 1.60, 6.94, repro,
2017-10-29,-0.82, -0.56, 6.96, 1.80, 1.59, 6.95, repro,
2017-11-01,-2.16, 0.77, 0.98, 2.11, 2.10, 8.51, repro,
2017-11-02,-0.67, -0.27, 6.42, 1.85, 1.58, 6.94, repro,
2017-11-04,-1.26, -1.43, 0.69, 1.80, 1.58, 6.86, repro,
2017-11-05,0.57, 1.51, 3.95, 1.80, 1.59, 6.89, repro,
2017-11-06,-1.76, -0.01, -1.83, 1.83, 1.66, 7.10, repro,
2017-11-07,-0.26, -0.56, 0.25, 2.25, 1.83, 8.27, repro,
2017-11-08,-0.76, -0.21, 1.35, 1.84, 1.63, 7.04, repro,
2017-11-11,-0.50, -1.84, 4.19, 1.87, 1.74, 7.44, repro,
2017-11-12,-0.20, -0.38, 1.34, 1.79, 1.61, 6.94, repro,
2017-11-15,-0.84, -0.50, 0.45, 1.84, 1.64, 7.12, repro,
2017-11-16,-0.12, -1.44, 6.68, 1.81, 1.58, 6.91, repro,
2017-11-19,-1.49, 0.19, 3.63, 1.82, 1.63, 6.99, repro,
2017-11-20,-2.06, 0.60, 7.17, 1.82, 1.60, 6.99, repro,
2017-11-23,-0.27, -0.34, 2.20, 1.83, 1.66, 7.15, repro,
2017-11-25,-0.97, -0.23, 5.94, 1.79, 1.59, 6.87, repro,
2017-11-26,-0.93, 0.10, 1.05, 1.80, 1.57, 6.83, repro,
2017-11-27,0.07, -3.50, 10.14, 1.82, 1.62, 7.02, repro,
2017-11-28,-0.45, -0.44, 5.83, 1.79, 1.63, 6.93, repro,
2017-11-29,-0.60, -0.48, 1.93, 1.83, 1.61, 7.06, repro,
2017-11-30,-0.64, -0.13, 1.71, 1.83, 1.61, 7.09, repro,
2017-12-01,-0.06, -0.98, 1.97, 1.80, 1.59, 6.87, repro,
2017-12-02,-1.25, -0.21, 5.50, 1.81, 1.59, 6.92, repro,
2017-12-03,-0.96, -1.06, 8.25, 1.83, 1.65, 7.00, repro,
2017-12-04,-0.29, -1.16, 4.20, 1.79, 1.59, 6.88, repro,
2017-12-05,-0.56, 0.08, 0.77, 2.16, 2.15, 8.65, repro,
2017-12-06,-1.11, -0.06, -0.73, 1.82, 1.60, 6.92, repro,
2017-12-08,-0.11, 0.16, 4.92, 1.80, 1.58, 6.87, repro,
2017-12-10,-1.04, -1.23, 1.11, 2.27, 2.04, 9.00, repro,
2017-12-11,-0.46, -0.25, 5.88, 1.90, 1.75, 7.34, repro,
2017-12-12,-1.59, 0.29, 1.74, 1.84, 1.62, 7.02, repro,
2017-12-13,-1.25, -0.57, 5.14, 1.81, 1.60, 6.90, repro,
2017-12-15,-1.41, 0.05, -2.52, 1.88, 1.65, 7.07, repro,
2017-12-16,-2.28, -1.53, 2.97, 1.85, 1.61, 6.97, repro,
2017-12-17,-1.05, -1.11, 8.68, 1.79, 1.59, 6.88, repro,
2017-12-18,-1.61, -0.29, 6.85, 1.81, 1.59, 6.91, repro,
2017-12-19,-2.02, 0.30, 4.40, 1.85, 1.60, 6.98, repro,
2017-12-20,-1.53, -0.40, 2.96, 1.79, 1.59, 6.90, repro,
2017-12-21,-0.38, -2.26, 5.27, 1.85, 1.60, 7.08, repro,
2017-12-23,-1.09, -0.14, 2.08, 1.80, 1.59, 6.91, repro,
2017-12-25,-2.25, -0.25, 0.21, 1.79, 1.58, 6.86, repro,
2017-12-27,-1.85, -0.31, -3.69, 1.83, 1.60, 6.96, repro,
2017-12-28,-0.65, -0.49, 0.03, 1.80, 1.58, 6.87, repro,
2017-12-29,-1.32, -0.49, 4.64, 1.80, 1.58, 6.89, repro,
2017-12-30,-1.15, -0.40, 3.44, 1.81, 1.59, 6.92, repro,
2017-12-31,-1.08, -0.30, 3.99, 1.82, 1.62, 7.00, repro,
2018-01-01,-0.33, -1.32, -1.61, 1.80, 1.60, 6.89, repro,
2018-01-02,-1.29, -1.35, -5.77, 1.81, 1.61, 6.99, repro,
2018-01-03,0.05, -2.20, -0.93, 1.80, 1.59, 6.93, repro,
2018-01-04,-0.92, -1.35, -0.58, 1.83, 1.61, 6.97, repro,
2018-01-05,-0.65, -1.40, -4.20, 1.80, 1.62, 6.95, repro,
2018-01-06,-0.74, -2.12, 0.99, 1.85, 1.61, 7.05, repro,
2018-01-07,0.72, -2.43, 3.76, 1.83, 1.65, 7.06, repro,
2018-01-08,-0.43, -0.08, -0.81, 1.83, 1.64, 7.04, repro,
2018-01-09,-0.20, -0.87, 1.52, 1.82, 1.61, 7.05, repro,
2018-01-10,-0.77, -1.54, 6.82, 1.82, 1.65, 7.10, repro,
2018-01-11,-0.90, -1.14, 0.85, 1.80, 1.61, 6.93, repro,
2018-01-12,-0.92, -0.67, -3.85, 1.80, 1.60, 6.94, repro,
2018-01-13,-1.14, -1.06, -1.04, 1.80, 1.59, 6.90, repro,
2018-01-14,-0.47, -0.84, -5.67, 1.87, 1.66, 7.17, repro,
2018-01-15,-1.00, -1.14, -1.68, 1.80, 1.59, 6.99, repro,
2018-01-16,-0.62, -0.81, -2.42, 1.80, 1.59, 6.97, repro,
2018-01-17,-0.70, -1.16, -1.10, 1.79, 1.57, 6.88, repro,
2018-01-18,-0.33, -1.09, -1.35, 1.79, 1.59, 6.91, repro,
2018-01-19,-1.02, -0.98, 4.13, 1.80, 1.58, 6.92, repro,
2018-01-20,1.16, -0.08, -0.00, 1.83, 1.64, 7.21, repro,
2018-01-21,-0.33, -0.48, 6.16, 1.79, 1.59, 6.94, repro,
2018-01-22,-0.87, -1.26, -0.27, 1.80, 1.58, 6.93, repro,
2018-01-23,-0.94, -0.70, 2.96, 2.21, 1.93, 8.60, repro,
2018-01-24,-0.95, -0.90, 1.18, 1.82, 1.62, 6.99, repro,
2018-01-25,-1.98, 0.68, 5.89, 2.19, 1.99, 8.62, repro,
2018-01-26,-0.32, -0.76, 1.65, 1.84, 1.65, 7.10, repro,
2018-01-27,-0.14, -1.21, -1.13, 1.84, 1.67, 7.18, repro,
2018-01-28,-0.09, -1.84, -2.70, 1.83, 1.65, 7.11, repro,
2018-01-29,-0.00, -0.65, -0.21, 1.82, 1.63, 7.09, repro,
2018-01-30,-0.79, -0.40, 0.67, 1.83, 1.63, 7.07, repro,
2018-01-31,-0.68, -1.51, 1.26, 1.82, 1.63, 7.08, repro,
2018-02-01,-0.40, -1.89, 0.53, 1.82, 1.63, 7.05, repro,
2018-02-02,0.04, -1.20, -1.19, 1.84, 1.66, 7.11, repro,
2018-02-03,-1.17, -1.15, 1.11, 1.83, 1.63, 7.05, repro,
2018-02-04,-0.49, -0.49, 1.41, 1.87, 1.70, 7.27, repro,
2018-02-05,-0.22, -0.56, 0.80, 1.86, 1.69, 7.28, repro,
2018-02-06,-0.20, -1.54, 4.42, 1.96, 1.70, 7.47, repro,
2018-02-07,-0.03, 0.34, -1.20, 1.81, 1.62, 6.99, repro,
2018-02-08,-0.68, 0.06, 2.48, 1.89, 1.66, 7.29, repro,
2018-02-09,-1.53, -0.27, 4.41, 1.83, 1.64, 7.12, repro,
2018-02-10,-2.49, -0.76, 2.15, 1.89, 1.70, 7.43, repro,
2018-02-11,-0.21, -0.81, 3.39, 1.83, 1.66, 7.18, repro,
2018-02-12,0.72, -0.72, -1.88, 1.86, 1.67, 7.28, repro,
2018-02-13,-1.21, 0.59, 0.27, 1.85, 1.67, 7.13, repro,
2018-02-14,-0.50, 0.84, 3.22, 1.85, 1.69, 7.27, repro,
2018-02-15,-1.78, -0.18, -1.61, 1.83, 1.64, 7.11, repro,
2018-02-16,-1.75, -0.88, 6.32, 1.82, 1.63, 7.09, repro,
2018-02-17,-0.51, -0.93, 3.22, 1.87, 1.65, 7.19, repro,
2018-02-18,-1.65, 0.17, 6.96, 1.83, 1.63, 7.08, repro,
2018-02-19,-0.87, 1.15, 9.15, 1.85, 1.65, 7.16, repro,
2018-02-20,-1.55, 0.05, 8.05, 1.85, 1.64, 7.12, repro,
2018-02-21,-1.74, -0.71, 0.80, 1.84, 1.66, 7.19, repro,
2018-02-22,-1.90, -1.43, 3.58, 1.82, 1.63, 7.06, repro,
2018-02-23,-3.77, -2.65, -0.74, 1.97, 1.76, 7.46, repro,
2018-02-24,-1.88, -1.00, 2.48, 1.88, 1.66, 7.25, repro,
2018-02-25,-0.86, -1.48, 3.33, 1.83, 1.63, 7.09, repro,
2018-02-26,-1.67, -0.75, 4.26, 1.83, 1.63, 7.06, repro,
2018-02-27,-3.05, -0.83, 9.55, 1.84, 1.65, 7.16, repro,
2018-02-28,-1.84, -1.42, 5.94, 1.83, 1.66, 7.16, repro,
2018-03-01,-1.18, -0.18, -1.80, 1.85, 1.69, 7.30, repro,
2018-03-02,-2.51, -1.44, 2.78, 1.86, 1.71, 7.33, repro,
2018-03-03,-2.34, -0.55, 3.22, 1.83, 1.65, 7.17, repro,
2018-03-04,-1.80, 3.23, 5.71, 1.87, 1.70, 7.34, repro,
2018-03-05,-2.21, 0.25, 1.11, 1.82, 1.65, 7.11, repro,
2018-03-06,-1.35, -1.39, 5.27, 1.83, 1.65, 7.15, repro,
2018-03-07,-1.35, -0.71, 2.97, 1.83, 1.64, 7.16, repro,
2018-03-08,0.02, -1.34, 5.76, 1.87, 1.66, 7.32, repro,
2018-03-09,-0.38, -0.89, 7.47, 1.86, 1.64, 7.29, repro,
2018-03-10,-1.91, 1.19, 8.51, 1.79, 1.59, 6.95, repro,
2018-03-11,-2.35, -1.13, 2.82, 1.78, 1.60, 6.96, repro,
2018-03-12,-0.37, -0.20, 2.21, 2.13, 2.11, 8.62, repro,
2018-03-13,-1.55, -1.33, 6.95, 1.79, 1.59, 6.96, repro,
2018-03-14,0.43, -0.54, -2.61, 1.82, 1.63, 7.09, repro,
2018-03-15,-0.17, -2.15, 3.27, 1.89, 1.68, 7.31, repro,
2018-03-16,-2.25, -1.06, 5.97, 1.80, 1.60, 7.00, repro,
2018-03-17,-0.94, -0.68, 19.03, 1.80, 1.59, 6.99, repro,
2018-03-18,-1.34, 0.19, -0.54, 1.81, 1.60, 7.08, repro,
2018-03-19,-1.98, -0.88, 3.31, 1.79, 1.59, 7.04, repro,
2018-03-20,-1.37, 0.04, -5.10, 1.80, 1.63, 7.02, repro,
2018-03-21,-0.66, -0.89, 4.52, 1.80, 1.60, 6.99, repro,
2018-03-22,-1.79, -0.09, 6.26, 1.80, 1.59, 6.99, repro,
2018-03-23,-2.22, 0.52, -1.89, 1.83, 1.64, 7.19, repro,
2018-03-24,-1.16, -0.48, 2.30, 1.83, 1.60, 7.11, repro,
2018-03-25,-0.54, 0.99, 3.81, 1.79, 1.58, 6.96, repro,
2018-03-26,-1.37, -1.03, 3.33, 1.80, 1.59, 7.00, repro,
2018-03-27,-2.09, -2.44, 4.39, 1.81, 1.59, 7.00, repro,
2018-03-28,-2.06, -0.86, 3.97, 1.79, 1.58, 6.98, repro,
2018-03-29,-1.23, -0.67, -1.50, 1.81, 1.60, 7.05, repro,
2018-03-30,-0.30, -0.56, -2.17, 1.80, 1.59, 7.00, repro,
2018-03-31,-1.04, -1.44, 2.68, 1.79, 1.57, 6.92, repro,
2018-04-01,-0.99, -0.32, 8.85, 1.82, 1.63, 7.12, repro,
2018-04-02,-2.07, -1.08, 8.87, 1.80, 1.59, 6.98, repro,
2018-04-03,-1.73, -0.99, 5.12, 1.82, 1.61, 7.09, repro,
2018-04-04,-0.67, -1.52, -0.13, 1.82, 1.60, 7.08, repro,
2018-04-05,-1.41, -1.12, 5.79, 1.84, 1.63, 7.13, repro,
2018-04-06,-1.37, -2.71, 6.64, 1.84, 1.63, 7.16, repro,
2018-04-07,-1.70, -2.97, 0.64, 1.81, 1.58, 6.94, repro,
2018-04-08,0.16, -1.68, -1.76, 1.82, 1.60, 7.12, repro,
