PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CIRX
Station name,CIRX_SCGN_CS2000
Begin Date, 2000-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1095536327 North Latitude, -118.9372963393 East Longitude, 488.20110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-07,2.06, 2.06, 37.56, 1.78, 1.55, 7.56, suppf,
2021-02-08,1.64, 2.37, 33.50, 1.78, 1.56, 7.64, suppf,
2021-02-09,1.87, 1.32, 35.52, 1.78, 1.57, 7.64, suppf,
2021-02-10,1.43, 1.90, 33.40, 1.77, 1.55, 7.58, suppf,
2021-02-11,1.71, 2.77, 29.11, 1.77, 1.56, 7.61, suppf,
2021-02-12,1.26, 2.84, 33.44, 1.78, 1.56, 7.63, suppf,
2021-02-13,1.64, 4.06, 31.70, 1.82, 1.61, 7.85, suppf,
2021-02-14,1.19, 3.74, 32.20, 1.78, 1.56, 7.69, suppf,
2021-02-15,1.75, 2.53, 32.88, 1.79, 1.57, 7.72, suppf,
2021-02-16,2.39, 3.65, 28.67, 1.78, 1.57, 7.66, suppf,
2021-02-17,1.90, 2.01, 37.44, 1.77, 1.55, 7.55, suppf,
2021-02-18,1.54, 1.98, 29.12, 1.83, 1.58, 7.87, suppf,
2021-02-19,2.58, 2.10, 31.25, 1.88, 1.60, 7.97, suppf,
2021-02-20,4.18, 0.81, 32.66, 1.77, 1.55, 7.54, suppf,
2021-02-21,3.28, 1.96, 33.06, 1.77, 1.55, 7.57, suppf,
2021-02-22,3.77, 2.08, 34.54, 1.76, 1.54, 7.52, suppf,
2021-02-23,3.24, 2.38, 33.95, 1.77, 1.55, 7.56, suppf,
2021-02-24,2.16, 2.46, 36.02, 1.78, 1.56, 7.62, suppf,
2021-02-25,2.33, 1.08, 33.81, 1.79, 1.57, 7.69, suppf,
2021-02-26,2.07, 2.32, 38.14, 1.78, 1.57, 7.66, suppf,
2021-02-27,2.12, 2.20, 39.63, 1.78, 1.62, 7.79, suppf,
2021-02-28,3.07, 0.78, 38.26, 1.81, 1.62, 7.85, suppf,
2021-03-01,2.08, 2.31, 35.11, 1.78, 1.60, 7.76, suppf,
2021-03-02,2.06, 1.86, 37.49, 1.82, 1.60, 7.72, suppf,
2021-03-03,1.78, 2.07, 42.47, 1.78, 1.56, 7.62, suppf,
2021-03-04,1.33, 0.91, 30.70, 1.77, 1.54, 7.53, suppf,
2021-03-05,0.93, 2.59, 32.87, 1.81, 1.59, 7.82, suppf,
2021-03-06,1.68, 1.34, 39.33, 1.82, 1.60, 7.92, suppf,
2021-03-07,2.08, 1.39, 30.38, 1.82, 1.57, 7.76, suppf,
2021-03-08,0.65, 1.25, 32.45, 1.92, 1.61, 8.32, suppf,
2021-03-09,1.66, 2.78, 33.83, 1.79, 1.57, 7.68, suppf,
2021-03-10,1.54, 3.92, 30.94, 1.78, 1.57, 7.68, suppf,
2021-03-11,2.13, 1.24, 33.24, 1.76, 1.55, 7.52, suppf,
2021-03-12,1.44, 1.94, 33.16, 1.77, 1.57, 7.63, suppf,
2021-03-13,1.81, 2.11, 29.98, 1.77, 1.55, 7.58, suppf,
2021-03-14,1.53, 2.93, 33.48, 1.77, 1.54, 7.56, suppf,
2021-03-15,-0.13, 4.43, 37.78, 1.79, 1.57, 7.69, suppf,
2021-03-16,0.68, 1.81, 40.31, 1.76, 1.55, 7.52, suppf,
2021-03-17,1.63, 1.51, 37.46, 1.75, 1.54, 7.49, suppf,
2021-03-18,1.63, 2.36, 40.88, 1.81, 1.63, 7.86, suppf,
2021-03-19,3.47, 0.04, 31.37, 1.78, 1.61, 7.67, suppf,
2021-03-20,3.44, 1.62, 30.62, 1.77, 1.56, 7.56, suppf,
2021-03-21,2.42, 1.62, 32.22, 1.76, 1.56, 7.55, suppf,
2021-03-22,2.28, 1.80, 37.75, 1.76, 1.56, 7.53, suppf,
2021-03-23,0.03, 2.80, 32.54, 1.75, 1.56, 7.52, suppf,
2021-03-24,2.27, 1.11, 39.97, 1.77, 1.56, 7.58, suppf,
2021-03-25,1.07, 2.13, 35.72, 1.77, 1.56, 7.54, suppf,
2021-03-26,1.94, 1.93, 35.22, 1.77, 1.56, 7.51, suppf,
2021-03-27,2.78, 1.98, 34.58, 1.76, 1.56, 7.50, suppf,
2021-03-28,2.46, 2.82, 36.25, 1.75, 1.56, 7.51, suppf,
2021-03-29,2.59, 1.90, 36.25, 1.76, 1.56, 7.50, suppf,
2021-03-30,2.44, 0.48, 38.97, 1.76, 1.56, 7.52, suppf,
2021-03-31,1.84, 2.22, 35.69, 1.76, 1.56, 7.48, suppf,
2021-04-01,1.28, 0.94, 40.93, 1.82, 1.60, 7.77, suppf,
2021-04-02,1.48, 0.48, 40.04, 1.76, 1.56, 7.49, suppf,
2021-04-03,1.69, 1.41, 37.79, 1.76, 1.57, 7.51, suppf,
2021-04-04,1.47, 1.60, 40.43, 1.75, 1.57, 7.51, suppf,
2021-04-05,2.94, 2.20, 39.82, 1.76, 1.58, 7.54, suppf,
2021-04-06,2.18, 1.94, 40.43, 1.76, 1.57, 7.51, suppf,
2021-04-07,1.60, 2.03, 38.01, 1.77, 1.59, 7.64, suppf,
2021-04-08,1.45, 2.38, 45.64, 1.80, 1.60, 7.62, suppf,
2021-04-09,2.41, 1.18, 39.86, 1.79, 1.60, 7.60, suppf,
2021-04-10,2.75, 0.19, 39.34, 1.76, 1.57, 7.52, suppf,
2021-04-11,1.57, 2.77, 43.04, 1.76, 1.58, 7.55, suppf,
2021-04-12,1.55, 3.08, 41.14, 1.79, 1.64, 7.75, suppf,
2021-04-13,0.71, 1.63, 44.35, 1.78, 1.64, 7.68, suppf,
2021-04-14,1.65, 2.29, 41.30, 1.76, 1.63, 7.61, suppf,
2021-04-15,1.88, 2.23, 41.87, 1.76, 1.62, 7.59, suppf,
2021-04-16,3.68, 2.08, 42.10, 1.77, 1.64, 7.65, suppf,
2021-04-17,1.47, 2.80, 41.68, 1.77, 1.63, 7.61, suppf,
2021-04-18,1.61, 0.88, 42.38, 1.77, 1.62, 7.56, suppf,
2021-04-19,2.43, 2.48, 43.41, 1.79, 1.68, 7.67, suppf,
2021-04-20,2.42, 2.35, 35.48, 1.76, 1.62, 7.55, suppf,
2021-04-21,1.29, 2.10, 43.87, 1.75, 1.62, 7.55, suppf,
2021-04-22,2.04, 3.15, 47.74, 1.81, 1.72, 7.80, suppf,
2021-04-23,1.05, 3.15, 48.16, 1.79, 1.70, 7.71, suppf,
2021-04-24,1.67, 2.54, 42.23, 1.73, 1.56, 7.40, suppf,
2021-04-25,2.25, 1.77, 46.44, 1.75, 1.57, 7.46, suppf,
2021-04-26,2.45, -1.90, 44.66, 1.75, 1.58, 7.52, suppf,
2021-04-27,1.77, 0.65, 35.94, 1.78, 1.63, 7.66, suppf,
2021-04-28,1.33, 1.49, 47.51, 1.78, 1.63, 7.62, suppf,
2021-04-29,2.44, 1.72, 37.26, 1.73, 1.57, 7.48, suppf,
2021-04-30,2.18, 2.52, 35.87, 1.76, 1.60, 7.52, suppf,
2021-05-01,1.54, 2.66, 44.06, 1.75, 1.58, 7.57, suppf,
2021-05-02,2.05, 2.10, 44.24, 1.74, 1.57, 7.46, suppf,
2021-05-03,0.31, 0.89, 35.86, 1.75, 1.57, 7.52, suppf,
2021-05-04,2.65, 1.70, 40.32, 1.74, 1.57, 7.47, suppf,
2021-05-05,1.56, 2.21, 43.20, 1.75, 1.58, 7.51, suppf,
2021-05-06,1.70, 3.17, 38.72, 1.76, 1.59, 7.63, suppf,
2021-05-07,1.59, 2.93, 40.60, 1.74, 1.57, 7.46, suppf,
2021-05-08,1.74, 2.27, 40.63, 1.76, 1.58, 7.54, suppf,
2021-05-09,1.92, 3.03, 35.67, 1.74, 1.56, 7.42, suppf,
2021-05-10,1.78, 2.50, 39.78, 1.75, 1.57, 7.48, suppf,
2021-05-11,2.23, 2.33, 31.67, 1.75, 1.57, 7.46, suppf,
2021-05-12,1.23, 2.45, 41.37, 1.75, 1.56, 7.44, suppf,
2021-05-13,1.41, 2.20, 37.51, 1.75, 1.57, 7.44, suppf,
2021-05-14,1.26, 2.83, 35.59, 1.76, 1.58, 7.56, suppf,
2021-05-15,1.70, 2.48, 29.86, 1.79, 1.58, 7.64, suppf,
2021-05-16,1.80, 3.19, 38.48, 1.77, 1.57, 7.57, suppf,
2021-05-17,1.12, 2.39, 43.69, 1.75, 1.57, 7.47, suppf,
2021-05-18,0.46, 2.71, 41.68, 1.80, 1.58, 7.69, suppf,
2021-05-19,2.57, 1.99, 42.89, 1.81, 1.60, 7.66, suppf,
2021-05-20,1.07, 2.62, 40.81, 1.89, 1.66, 7.89, suppf,
2021-05-21,0.26, 2.10, 43.11, 1.84, 1.66, 7.82, suppf,
2021-05-22,2.54, 2.75, 37.09, 1.79, 1.60, 7.68, suppf,
2021-05-23,1.19, 2.82, 40.65, 1.74, 1.58, 7.49, suppf,
2021-05-24,1.98, 3.82, 38.66, 1.74, 1.56, 7.44, suppf,
2021-05-25,1.93, 2.90, 45.84, 1.78, 1.57, 7.61, suppf,
2021-05-26,3.03, 2.55, 41.00, 1.78, 1.58, 7.63, suppf,
2021-05-27,2.46, 3.24, 40.21, 1.79, 1.61, 7.78, suppf,
2021-05-28,2.03, 3.10, 44.31, 1.80, 1.58, 7.76, suppf,
2021-05-29,1.70, 2.91, 46.45, 1.75, 1.57, 7.50, suppf,
2021-05-30,2.38, 2.57, 41.20, 1.76, 1.58, 7.57, suppf,
2021-05-31,3.00, 3.31, 43.25, 1.78, 1.59, 7.62, suppf,
2021-06-01,1.76, 2.72, 43.44, 1.79, 1.60, 7.67, suppf,
2021-06-02,1.90, 2.51, 44.20, 1.77, 1.57, 7.57, suppf,
2021-06-03,1.13, 3.68, 45.09, 1.76, 1.56, 7.52, suppf,
2021-06-04,1.85, 2.91, 43.26, 1.75, 1.56, 7.50, suppf,
2021-06-05,2.42, 3.31, 47.04, 1.83, 1.65, 7.75, suppf,
2021-06-06,2.44, 3.43, 49.74, 1.77, 1.59, 7.64, suppf,
2021-06-07,1.56, 3.02, 43.74, 1.78, 1.58, 7.63, suppf,
2021-06-08,1.04, 2.28, 42.79, 1.77, 1.57, 7.58, suppf,
2021-06-09,1.54, 2.27, 43.30, 1.77, 1.57, 7.60, suppf,
2021-06-10,1.99, 1.13, 42.35, 1.82, 1.62, 7.68, suppf,
2021-06-11,2.67, 2.55, 44.03, 1.84, 1.64, 7.79, suppf,
2021-06-12,1.91, 1.98, 46.09, 1.79, 1.60, 7.72, suppf,
2021-06-13,1.22, 2.81, 45.04, 1.81, 1.61, 7.85, suppf,
2021-06-14,0.87, 2.63, 47.51, 1.81, 1.61, 7.68, suppf,
2021-06-15,1.71, 0.89, 45.97, 1.83, 1.61, 7.74, suppf,
2021-06-16,0.36, 2.97, 43.24, 1.92, 1.71, 8.08, suppf,
2021-06-17,1.42, 2.38, 44.82, 1.78, 1.59, 7.66, suppf,
2021-06-18,1.78, 2.02, 43.29, 1.78, 1.59, 7.68, suppf,
2021-06-19,1.60, 2.81, 43.83, 1.76, 1.57, 7.58, suppf,
2021-06-20,2.41, 1.80, 47.47, 1.76, 1.57, 7.60, suppf,
2021-06-21,1.30, 1.60, 46.88, 1.78, 1.61, 7.73, suppf,
2021-06-22,1.54, 1.97, 46.40, 1.80, 1.62, 7.68, suppf,
2021-06-23,1.04, 2.47, 45.14, 1.80, 1.62, 7.70, suppf,
2021-06-24,1.97, 2.73, 44.38, 1.79, 1.61, 7.66, suppf,
2021-06-25,1.62, 3.42, 40.20, 1.81, 1.60, 7.62, suppf,
2021-06-26,1.84, 2.89, 40.64, 1.81, 1.62, 7.67, suppf,
2021-06-27,0.73, 3.27, 42.44, 1.81, 1.64, 7.70, suppf,
2021-06-28,1.35, 1.62, 43.45, 1.79, 1.60, 7.58, suppf,
2021-06-29,0.53, 2.65, 38.60, 1.81, 1.62, 7.68, suppf,
2021-06-30,1.20, 1.94, 41.26, 1.80, 1.61, 7.67, suppf,
2021-07-01,0.83, 3.17, 41.02, 1.83, 1.66, 7.87, suppf,
2021-07-02,0.26, 2.73, 47.05, 1.82, 1.63, 7.77, suppf,
2021-07-03,1.23, 1.86, 41.07, 1.80, 1.61, 7.68, suppf,
2021-07-04,0.22, 2.83, 41.15, 1.79, 1.60, 7.60, suppf,
2021-07-05,1.18, 2.50, 35.17, 1.83, 1.66, 7.77, suppf,
2021-07-06,1.37, 3.08, 36.99, 1.81, 1.60, 7.64, suppf,
2021-07-07,-0.21, 1.60, 45.92, 1.80, 1.61, 7.65, suppf,
2021-07-08,1.44, 2.18, 43.33, 1.82, 1.61, 7.69, suppf,
2021-07-09,1.31, 2.59, 49.15, 1.86, 1.65, 7.90, suppf,
2021-07-10,0.43, 2.83, 45.16, 1.81, 1.62, 7.71, suppf,
2021-07-11,0.69, 2.40, 44.02, 1.80, 1.62, 7.73, suppf,
2021-07-12,1.34, 1.10, 44.83, 1.80, 1.61, 7.69, suppf,
2021-07-13,0.91, 2.31, 50.36, 1.82, 1.62, 7.76, suppf,
2021-07-14,1.82, 0.84, 42.60, 1.82, 1.63, 7.81, suppf,
2021-07-15,2.29, 3.09, 36.02, 1.85, 1.67, 7.98, suppf,
2021-07-16,1.79, 3.55, 46.04, 1.92, 1.69, 8.08, suppf,
2021-07-17,1.43, 2.09, 39.52, 1.85, 1.62, 7.87, suppf,
2021-07-18,-0.23, 2.11, 41.47, 1.86, 1.62, 7.89, suppf,
2021-07-19,0.74, 1.58, 37.83, 1.80, 1.62, 7.73, suppf,
2021-07-20,2.39, -0.25, 31.55, 1.80, 1.61, 7.65, suppf,
2021-07-21,2.14, 0.82, 34.28, 1.81, 1.62, 7.74, suppf,
2021-07-22,2.15, 1.47, 37.11, 1.89, 1.69, 7.94, suppf,
2021-07-23,0.68, 2.68, 47.70, 1.84, 1.63, 7.76, suppf,
2021-07-24,1.46, 1.66, 44.07, 1.79, 1.60, 7.60, suppf,
2021-07-25,0.53, 2.73, 42.87, 1.81, 1.62, 7.70, suppf,
2021-07-26,2.53, 1.27, 38.57, 1.85, 1.64, 7.87, suppf,
2021-07-27,2.55, 1.26, 36.02, 1.84, 1.64, 7.91, suppf,
2021-07-28,0.69, 1.89, 31.39, 1.82, 1.63, 7.80, suppf,
2021-07-29,-0.18, 1.75, 33.61, 1.81, 1.62, 7.74, suppf,
2021-07-30,1.28, 1.95, 35.02, 1.85, 1.65, 7.72, suppf,
2021-07-31,1.08, 0.82, 37.46, 1.79, 1.62, 7.68, suppf,
2021-08-01,2.50, 1.95, 34.17, 1.80, 1.61, 7.67, suppf,
2021-08-02,1.25, 3.06, 31.02, 1.79, 1.60, 7.61, suppf,
2021-08-03,1.20, 1.59, 31.16, 1.81, 1.60, 7.62, suppf,
2021-08-04,1.83, 1.53, 36.90, 1.80, 1.61, 7.68, suppf,
2021-08-05,0.93, 2.29, 37.88, 1.82, 1.63, 7.73, suppf,
2021-08-06,0.69, 0.61, 38.89, 1.87, 1.62, 7.88, suppf,
2021-08-07,2.21, 1.54, 39.14, 1.80, 1.61, 7.68, suppf,
2021-08-08,1.83, 2.32, 37.19, 1.81, 1.59, 7.59, suppf,
2021-08-09,2.79, 1.41, 40.99, 1.81, 1.60, 7.65, suppf,
2021-08-10,1.84, 0.85, 35.69, 1.79, 1.61, 7.64, suppf,
2021-08-11,2.13, 2.37, 43.22, 1.80, 1.62, 7.69, suppf,
2021-08-12,1.92, 2.36, 35.84, 1.80, 1.60, 7.64, suppf,
2021-08-13,1.98, 2.60, 38.28, 1.80, 1.61, 7.69, suppf,
2021-08-14,0.84, 2.12, 40.71, 1.81, 1.60, 7.65, suppf,
2021-08-15,2.68, 1.54, 42.41, 1.92, 1.77, 8.23, suppf,
2021-08-16,1.39, 2.25, 35.01, 1.81, 1.61, 7.68, suppf,
2021-08-17,0.86, 1.40, 38.47, 1.79, 1.60, 7.62, suppf,
2021-08-18,0.19, 2.87, 47.28, 1.81, 1.61, 7.68, suppf,
2021-08-19,0.83, 1.54, 39.96, 1.82, 1.61, 7.69, suppf,
2021-08-20,1.32, 2.88, 37.06, 1.79, 1.60, 7.58, suppf,
2021-08-21,0.65, 2.38, 37.05, 1.85, 1.69, 8.10, suppf,
2021-08-22,0.70, 2.72, 39.04, 1.80, 1.63, 7.73, suppf,
2021-08-23,1.79, 2.47, 34.31, 1.81, 1.63, 7.76, suppf,
2021-08-24,1.41, 2.52, 35.91, 1.80, 1.60, 7.60, suppf,
2021-08-25,1.10, 2.55, 42.50, 1.80, 1.60, 7.61, suppf,
2021-08-26,0.19, 1.35, 42.17, 1.84, 1.62, 7.72, suppf,
2021-08-27,1.18, 1.07, 35.82, 1.79, 1.59, 7.54, suppf,
2021-08-28,1.61, 1.79, 35.13, 1.78, 1.60, 7.58, suppf,
2021-08-29,1.16, 1.52, 41.70, 1.80, 1.60, 7.63, suppf,
2021-08-30,1.94, 0.00, 43.71, 1.81, 1.61, 7.65, suppf,
2021-08-31,0.24, 1.85, 51.29, 1.88, 1.70, 8.06, suppf,
2021-09-01,0.63, 2.02, 45.10, 1.80, 1.60, 7.62, suppf,
2021-09-02,0.51, 1.28, 40.93, 1.81, 1.63, 7.71, suppf,
2021-09-03,1.43, 0.71, 37.86, 1.90, 1.69, 8.13, suppf,
2021-09-04,1.87, 1.13, 39.74, 1.94, 1.64, 8.27, suppf,
2021-09-05,2.56, 1.73, 40.51, 1.91, 1.69, 8.26, suppf,
2021-09-06,1.32, 1.62, 38.58, 1.80, 1.60, 7.59, suppf,
2021-09-07,1.79, 2.05, 39.64, 1.79, 1.60, 7.62, suppf,
2021-09-08,3.79, 1.18, 46.93, 1.83, 1.63, 7.81, suppf,
2021-09-09,2.25, 2.22, 50.58, 1.83, 1.64, 7.82, suppf,
2021-09-10,3.13, 1.72, 42.17, 1.81, 1.62, 7.71, suppf,
2021-09-11,1.29, 1.49, 42.87, 1.80, 1.61, 7.64, suppf,
2021-09-12,1.56, 2.07, 40.61, 1.80, 1.61, 7.65, suppf,
2021-09-13,1.72, 0.84, 41.87, 1.79, 1.60, 7.60, suppf,
2021-09-14,2.24, 2.09, 45.02, 1.80, 1.61, 7.66, suppf,
2021-09-15,2.08, 1.17, 46.24, 1.80, 1.61, 7.66, suppf,
2021-09-16,1.08, 2.33, 47.59, 1.81, 1.62, 7.76, suppf,
2021-09-17,1.33, 1.63, 48.48, 1.81, 1.63, 7.74, suppf,
2021-09-18,1.67, 1.49, 44.39, 1.80, 1.60, 7.61, suppf,
2021-09-19,1.80, 2.80, 41.72, 1.78, 1.59, 7.57, suppf,
2021-09-20,2.67, 2.34, 45.08, 1.82, 1.63, 7.72, suppf,
2021-09-21,1.21, 1.26, 42.88, 1.79, 1.59, 7.59, suppf,
2021-09-22,1.58, 0.93, 39.17, 1.81, 1.60, 7.62, suppf,
2021-09-23,0.57, 2.05, 44.36, 1.80, 1.59, 7.59, suppf,
2021-09-24,1.21, 1.64, 46.01, 1.89, 1.69, 7.89, suppf,
2021-09-25,1.80, 1.43, 41.68, 1.80, 1.61, 7.65, suppf,
2021-09-26,2.30, 1.54, 45.70, 1.81, 1.61, 7.65, suppf,
2021-09-27,1.26, 1.76, 44.88, 1.81, 1.60, 7.64, suppf,
2021-09-28,2.54, 0.63, 39.05, 1.80, 1.59, 7.57, suppf,
2021-09-29,1.85, 1.89, 44.70, 1.81, 1.62, 7.71, suppf,
2021-09-30,2.06, 0.79, 45.37, 1.80, 1.61, 7.67, suppf,
2021-10-01,2.09, 1.43, 44.09, 1.80, 1.60, 7.67, suppf,
2021-10-02,0.94, 1.77, 43.59, 1.79, 1.59, 7.58, suppf,
2021-10-03,2.43, 1.20, 45.58, 1.80, 1.60, 7.64, suppf,
2021-10-04,1.97, 0.44, 45.15, 1.81, 1.61, 7.72, suppf,
2021-10-05,0.90, 1.91, 41.68, 1.84, 1.63, 7.86, suppf,
2021-10-06,2.29, 1.16, 40.25, 1.82, 1.64, 7.77, suppf,
2021-10-07,1.06, 1.99, 39.07, 1.82, 1.61, 7.74, suppf,
2021-10-08,3.20, 1.12, 35.80, 1.82, 1.61, 7.77, suppf,
2021-10-09,2.01, 0.65, 41.04, 1.80, 1.61, 7.68, suppf,
2021-10-10,2.75, 1.56, 45.07, 1.79, 1.60, 7.60, suppf,
2021-10-11,1.17, 1.70, 46.24, 1.80, 1.60, 7.65, suppf,
2021-10-12,1.32, 1.52, 47.34, 2.50, 2.38, 9.42, suppf,
2021-10-13,1.18, 0.71, 49.26, 2.44, 2.32, 9.17, suppf,
2021-10-14,1.75, 1.13, 49.52, 2.44, 2.33, 9.20, suppf,
2021-10-15,2.36, 1.75, 43.32, 2.44, 2.32, 9.15, suppf,
2021-10-16,2.28, 0.90, 42.42, 2.42, 2.31, 9.11, suppf,
2021-10-17,2.75, 0.57, 40.85, 2.46, 2.33, 9.26, suppf,
2021-10-18,2.08, 0.89, 45.37, 2.46, 2.32, 9.21, suppf,
2021-10-19,1.97, 1.37, 37.49, 2.48, 2.36, 9.29, suppf,
2021-10-20,2.20, 1.20, 44.69, 2.49, 2.42, 9.44, suppf,
2021-10-21,2.11, 0.71, 43.55, 2.49, 2.42, 9.42, suppf,
2021-10-22,0.96, 0.66, 46.35, 2.46, 2.33, 9.29, suppf,
2021-10-23,2.39, 1.36, 45.61, 2.47, 2.35, 9.38, suppf,
2021-10-24,1.62, 0.02, 46.39, 1.83, 1.66, 7.87, suppf,
2021-10-25,2.78, 2.15, 34.37, 1.82, 1.61, 7.77, suppf,
2021-10-26,2.21, 2.33, 44.21, 1.81, 1.60, 7.65, suppf,
2021-10-27,3.30, 2.28, 39.14, 1.86, 1.62, 7.84, suppf,
2021-10-28,3.13, 1.66, 39.99, 2.49, 2.33, 9.31, suppf,
2021-10-29,2.28, 2.23, 46.34, 2.48, 2.31, 9.18, suppf,
2021-10-30,2.24, 1.24, 38.50, 1.85, 1.60, 7.74, suppf,
2021-10-31,2.75, 1.53, 44.08, 1.84, 1.60, 7.76, suppf,
2021-11-01,2.24, 2.33, 38.33, 1.89, 1.64, 7.99, suppf,
2021-11-02,4.20, 2.10, 30.39, 1.84, 1.61, 7.78, suppf,
2021-11-03,4.20, 0.63, 36.31, 1.85, 1.62, 7.82, suppf,
2021-11-04,2.31, 1.63, 44.41, 1.84, 1.60, 7.77, suppf,
2021-11-05,3.31, 1.03, 38.81, 1.84, 1.60, 7.73, suppf,
2021-11-06,2.58, 1.57, 45.81, 1.85, 1.63, 7.80, suppf,
2021-11-07,2.97, 0.70, 43.65, 1.83, 1.61, 7.76, suppf,
2021-11-08,2.93, 1.42, 39.96, 1.82, 1.64, 7.75, suppf,
2021-11-09,2.75, 3.23, 41.31, 1.81, 1.60, 7.66, suppf,
2021-11-10,4.51, 0.91, 39.84, 1.81, 1.61, 7.70, suppf,
2021-11-11,3.53, 2.43, 34.13, 1.79, 1.60, 7.62, suppf,
2021-11-12,4.29, 0.39, 36.48, 1.84, 1.63, 7.74, suppf,
2021-11-13,2.71, 1.88, 38.90, 1.86, 1.67, 7.90, suppf,
2021-11-14,2.96, 2.04, 44.11, 1.87, 1.66, 7.87, suppf,
2021-11-15,2.47, 1.51, 40.61, 1.81, 1.64, 7.78, suppf,
2021-11-16,2.49, 1.16, 41.35, 1.81, 1.64, 7.77, suppf,
2021-11-17,1.32, 1.60, 37.53, 1.81, 1.60, 7.68, suppf,
2021-11-18,2.88, 0.01, 37.36, 1.79, 1.59, 7.60, suppf,
2021-11-19,2.17, 1.39, 40.39, 1.78, 1.60, 7.61, suppf,
2021-11-20,1.65, 2.01, 39.91, 1.78, 1.56, 7.47, suppf,
2021-11-21,3.03, 1.04, 38.38, 1.80, 1.58, 7.58, suppf,
2021-11-22,3.26, 1.48, 34.45, 1.78, 1.58, 7.55, suppf,
2021-11-23,2.51, 1.36, 40.74, 1.79, 1.59, 7.63, suppf,
2021-11-24,2.16, 2.10, 41.96, 1.80, 1.61, 7.81, suppf,
2021-11-25,1.92, 2.47, 31.16, 1.79, 1.59, 7.62, suppf,
2021-11-26,2.36, 1.67, 33.06, 1.80, 1.59, 7.66, suppf,
2021-11-27,3.17, 1.79, 37.73, 1.80, 1.58, 7.63, suppf,
2021-11-28,2.30, 1.05, 36.50, 1.81, 1.61, 7.83, suppf,
2021-11-29,2.44, 1.04, 45.52, 1.80, 1.59, 7.64, suppf,
2021-11-30,2.76, 1.01, 38.03, 1.78, 1.59, 7.59, suppf,
2021-12-01,2.36, 1.96, 39.57, 1.85, 1.64, 7.74, suppf,
2021-12-02,2.99, 1.40, 39.45, 1.85, 1.59, 7.85, suppf,
2021-12-03,2.37, 1.91, 36.16, 1.90, 1.64, 8.14, suppf,
2021-12-04,2.20, 2.13, 36.99, 1.86, 1.61, 8.00, suppf,
2021-12-05,2.45, 1.86, 40.23, 1.89, 1.63, 7.93, suppf,
2021-12-06,2.64, 0.84, 36.51, 1.84, 1.61, 7.90, suppf,
2021-12-07,2.24, 1.84, 49.33, 1.87, 1.64, 8.06, suppf,
2021-12-08,2.62, 1.25, 40.30, 1.86, 1.62, 7.98, suppf,
2021-12-09,1.30, 2.39, 45.89, 1.91, 1.61, 8.18, suppf,
2021-12-10,3.63, 1.77, 45.07, 1.97, 1.63, 8.19, suppf,
2021-12-11,2.33, 2.19, 45.53, 1.82, 1.59, 7.76, suppf,
2021-12-12,2.45, 1.47, 42.41, 1.83, 1.58, 7.75, suppf,
2021-12-13,3.09, 2.27, 43.32, 1.93, 1.65, 8.11, suppf,
2021-12-14,2.27, 3.88, 39.78, 1.91, 1.66, 8.10, suppf,
2021-12-15,1.10, 3.19, 46.22, 1.85, 1.63, 8.03, suppf,
2021-12-16,2.26, 3.43, 46.77, 1.87, 1.64, 8.14, suppf,
2021-12-17,3.25, 2.99, 43.40, 1.86, 1.63, 7.98, suppf,
2021-12-18,4.24, 1.74, 38.19, 1.86, 1.63, 8.01, suppf,
2021-12-19,2.15, 2.41, 36.95, 1.86, 1.64, 8.04, suppf,
2021-12-20,1.40, 2.36, 49.92, 1.85, 1.63, 8.04, suppf,
2021-12-21,1.36, 2.69, 46.03, 1.87, 1.63, 8.06, suppf,
2021-12-22,1.24, 1.77, 46.61, 1.87, 1.64, 8.10, suppf,
2021-12-23,2.86, 1.96, 39.83, 1.86, 1.64, 8.05, suppf,
2021-12-24,0.97, 3.67, 55.74, 1.91, 1.68, 8.29, suppf,
2021-12-25,1.38, 2.21, 49.01, 1.85, 1.63, 7.98, suppf,
2021-12-26,0.45, 2.98, 54.38, 1.87, 1.64, 8.09, suppf,
2021-12-27,2.84, 3.48, 39.49, 1.86, 1.62, 7.98, suppf,
2021-12-28,-0.73, 3.71, 50.71, 1.91, 1.64, 8.08, suppf,
2021-12-29,2.77, 1.49, 42.10, 1.84, 1.60, 7.86, suppf,
2021-12-30,3.47, 2.98, 44.73, 1.86, 1.61, 7.95, suppf,
2021-12-31,2.16, 1.27, 46.45, 1.83, 1.59, 7.83, suppf,
2022-01-01,3.48, 2.02, 45.80, 1.84, 1.59, 7.81, suppf,
2022-01-02,3.83, 1.91, 39.31, 1.84, 1.60, 7.83, suppf,
2022-01-03,3.21, 1.75, 39.18, 1.83, 1.60, 7.83, suppf,
2022-01-04,3.80, 1.30, 37.41, 1.84, 1.60, 7.89, suppf,
2022-01-05,2.91, 2.31, 33.88, 1.85, 1.61, 7.86, suppf,
2022-01-06,2.89, 2.24, 36.38, 1.88, 1.61, 7.97, suppf,
2022-01-07,2.40, 1.81, 44.49, 1.86, 1.61, 7.95, suppf,
2022-01-08,3.09, 2.43, 43.61, 1.87, 1.61, 7.97, suppf,
