PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSVG
Station name,Mestersvig
Begin Date, 2009-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 72.2408215334 North Latitude, -23.9128618189 East Longitude, 88.17620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-10,1.03, 1.72, -7.51, 2.41, 1.61, 10.26, supp6,
2020-06-11,3.00, 1.34, -4.52, 2.34, 1.56, 9.61, supp6,
2020-06-12,1.27, 2.87, -4.61, 2.29, 1.52, 9.18, supp6,
2020-06-13,1.71, 2.04, -2.65, 2.28, 1.50, 9.13, supp6,
2020-06-14,3.66, 2.31, -0.07, 2.31, 1.52, 9.19, supp6,
2020-06-15,2.45, 1.96, -2.86, 2.30, 1.54, 9.23, supp6,
2020-06-16,0.87, 2.63, -5.02, 2.31, 1.54, 9.19, supp6,
2020-06-17,2.18, 2.26, 1.17, 2.28, 1.51, 9.16, supp6,
2020-06-18,0.16, 1.75, 2.39, 2.32, 1.52, 9.35, supp6,
2020-06-19,0.38, 1.53, 1.09, 2.40, 1.56, 9.60, supp6,
2020-06-20,0.61, 0.93, -2.17, 2.34, 1.52, 9.33, supp6,
2020-06-21,2.20, 1.29, -1.16, 2.32, 1.53, 9.25, supp6,
2020-06-22,1.02, 0.09, 0.07, 2.32, 1.54, 9.30, supp6,
2020-06-23,-0.94, 1.82, -1.45, 2.39, 1.58, 9.55, supp6,
2020-06-24,1.14, 1.47, 2.38, 2.36, 1.56, 9.36, supp6,
2020-06-25,2.92, -0.52, -1.89, 2.33, 1.53, 9.30, supp6,
2020-06-26,2.46, 1.95, -0.04, 2.44, 1.61, 9.51, supp6,
2020-06-27,0.68, -0.60, 0.91, 2.38, 1.56, 9.71, supp6,
2020-06-28,-2.24, 0.50, 2.64, 2.36, 1.54, 9.50, supp6,
2020-06-29,1.50, 0.03, -2.97, 2.37, 1.57, 9.51, supp6,
2020-06-30,1.63, 0.36, -5.56, 2.40, 1.57, 9.54, supp6,
2020-07-01,3.84, 1.90, 3.78, 2.34, 1.55, 9.38, supp6,
2020-07-02,1.60, 0.82, 1.18, 2.34, 1.57, 9.52, supp6,
2020-07-03,2.54, 1.79, 7.34, 2.31, 1.52, 9.23, supp6,
2020-07-04,-0.28, 3.07, 2.31, 2.36, 1.58, 9.47, supp6,
2020-07-05,-0.47, -0.62, 3.96, 2.57, 1.72, 10.30, supp6,
2020-07-06,2.21, -0.15, 4.51, 2.38, 1.62, 9.50, supp6,
2020-07-07,0.46, 0.49, 7.20, 2.30, 1.52, 9.20, supp6,
2020-07-08,0.13, 4.76, 1.17, 2.31, 1.52, 9.30, supp6,
2020-07-09,-2.08, 0.53, 5.72, 2.35, 1.57, 9.40, supp6,
2020-07-10,1.37, 0.00, 4.43, 2.33, 1.57, 9.25, supp6,
2020-07-11,-0.51, 0.70, 11.42, 2.39, 1.61, 9.46, supp6,
2020-07-12,2.03, 0.03, 7.48, 2.31, 1.53, 9.24, supp6,
2020-07-13,0.02, -0.72, 9.16, 2.40, 1.58, 9.74, supp6,
2020-07-14,1.63, -0.99, 10.04, 2.52, 1.64, 10.08, supp6,
2020-07-15,-2.20, 0.25, 5.64, 2.32, 1.53, 9.32, supp6,
2020-07-16,2.28, 1.41, 0.67, 2.33, 1.56, 9.28, supp6,
2020-07-17,0.34, -0.33, 3.25, 2.35, 1.56, 9.41, supp6,
2020-07-18,-1.34, 2.00, 7.27, 2.33, 1.57, 9.46, supp6,
2020-07-19,0.93, 2.36, 4.27, 2.35, 1.56, 9.59, supp6,
2020-07-20,-0.82, 1.75, 6.92, 2.35, 1.57, 9.58, supp6,
2020-07-21,-0.07, 1.29, 3.33, 2.33, 1.55, 9.38, supp6,
2020-07-22,-0.69, 1.34, 1.62, 2.37, 1.57, 9.45, supp6,
2020-07-23,-1.54, 0.61, 5.64, 2.30, 1.54, 9.30, supp6,
2020-07-24,-0.37, 2.27, 1.19, 2.67, 1.76, 10.88, supp6,
2020-07-25,-1.43, 2.10, 5.38, 2.51, 1.67, 10.13, supp6,
2020-07-26,-1.16, 2.22, 8.21, 2.33, 1.55, 9.40, supp6,
2020-07-27,-1.55, 2.84, -1.19, 2.39, 1.58, 9.62, supp6,
2020-07-28,-2.25, 3.05, 6.16, 2.42, 1.60, 9.52, supp6,
2020-07-29,1.20, 3.85, 7.62, 2.36, 1.55, 9.35, supp6,
2020-07-30,-0.37, 3.11, 5.23, 2.32, 1.53, 9.50, supp6,
2020-07-31,-1.73, 3.30, -0.08, 2.35, 1.55, 9.36, supp6,
2020-08-01,-0.40, 3.48, 1.53, 2.39, 1.60, 9.49, supp6,
2020-08-02,-0.02, 1.95, 0.01, 2.41, 1.63, 9.43, supp6,
2020-08-03,-1.94, 2.82, 12.25, 2.83, 1.85, 11.28, supp6,
2020-08-04,-0.25, 3.12, 13.47, 2.37, 1.59, 9.49, supp6,
2020-08-05,1.16, 3.60, 5.00, 2.43, 1.60, 9.59, supp6,
2020-08-06,-2.06, 2.79, -0.81, 2.46, 1.64, 10.00, supp6,
2020-08-07,-2.00, 5.55, 0.54, 2.38, 1.57, 9.61, supp6,
2020-08-08,-0.18, 3.36, 4.19, 2.41, 1.65, 9.69, supp6,
2020-08-09,-0.57, 3.08, 7.87, 2.43, 1.66, 9.48, supp6,
2020-08-10,-0.12, 4.21, 2.00, 2.34, 1.54, 9.39, supp6,
2020-08-11,-1.63, 2.50, 4.21, 2.37, 1.60, 9.41, supp6,
2020-08-12,-4.45, 2.72, 6.40, 2.32, 1.55, 9.34, supp6,
2020-08-13,-3.21, 3.52, 9.04, 2.34, 1.57, 9.39, supp6,
2020-08-14,-0.31, 3.03, 13.31, 2.34, 1.56, 9.49, supp6,
2020-08-15,-0.49, 1.97, 15.25, 2.34, 1.59, 9.66, supp6,
2020-08-16,0.07, 2.85, 6.04, 2.32, 1.53, 9.38, suppf,
2020-08-17,-0.47, 2.64, 4.38, 2.36, 1.56, 9.35, suppf,
2020-08-18,-0.21, 0.76, 7.65, 2.33, 1.54, 9.31, suppf,
2020-08-19,-0.44, 1.86, 11.45, 2.32, 1.55, 9.47, suppf,
2020-08-20,-0.54, 3.31, 8.40, 2.34, 1.58, 9.51, suppf,
2020-08-21,-3.48, 4.16, 6.92, 2.45, 1.65, 9.98, suppf,
2020-08-22,-0.72, 2.63, 6.96, 2.38, 1.61, 9.77, suppf,
2020-08-23,-3.06, 2.09, 7.38, 2.35, 1.53, 9.44, suppf,
2020-08-24,-3.85, 2.77, 6.83, 2.27, 1.49, 9.20, suppf,
2020-08-25,-2.24, 3.38, 10.44, 2.27, 1.48, 9.19, suppf,
2020-08-26,-0.95, 2.96, 6.63, 2.33, 1.54, 9.50, suppf,
2020-08-27,-0.57, 3.42, 1.89, 2.31, 1.52, 9.30, suppf,
2020-08-28,0.01, 2.99, 4.43, 2.35, 1.56, 9.50, suppf,
2020-08-29,-2.13, 3.28, 6.08, 2.53, 1.64, 10.09, suppf,
2020-08-30,1.72, 4.60, 14.27, 2.35, 1.61, 9.71, suppf,
2020-08-31,-1.14, 2.92, 13.60, 2.60, 1.76, 10.30, suppf,
2020-09-01,0.16, 4.44, 14.53, 2.67, 1.77, 10.96, suppf,
2020-09-02,-0.01, 4.15, 11.72, 2.56, 1.72, 10.23, suppf,
2020-09-03,-1.27, 4.31, 7.39, 2.32, 1.51, 9.34, suppf,
2020-09-04,-2.46, 4.64, 7.65, 2.49, 1.73, 10.28, suppf,
2020-09-05,-2.54, 4.30, 9.15, 2.32, 1.53, 9.47, suppf,
2020-09-06,-1.43, 4.21, 12.19, 2.32, 1.51, 9.36, suppf,
2020-09-07,-0.87, 4.14, 12.15, 2.30, 1.52, 9.24, suppf,
2020-09-08,-1.03, 3.11, 10.30, 2.28, 1.51, 9.29, suppf,
2020-09-09,-1.13, 2.79, 6.83, 2.28, 1.48, 9.18, suppf,
2020-09-10,-1.24, 3.60, 9.94, 2.32, 1.51, 9.63, suppf,
2020-09-11,-1.55, 3.79, 10.32, 2.38, 1.56, 10.08, suppf,
2020-09-12,0.01, 4.42, 6.22, 2.37, 1.55, 9.88, suppf,
2020-09-13,-1.51, 2.73, 12.19, 2.31, 1.50, 9.16, suppf,
2020-09-14,-1.83, 4.03, 3.79, 2.45, 1.58, 10.16, suppf,
2020-09-15,-0.47, 3.57, 3.01, 2.52, 1.69, 10.25, suppf,
2020-09-16,0.53, 4.17, 6.85, 2.42, 1.60, 9.70, suppf,
2020-09-17,-0.25, 3.98, 9.20, 2.39, 1.57, 9.55, suppf,
2020-09-18,-1.15, 3.56, 6.08, 2.33, 1.55, 9.40, suppf,
2020-09-19,0.09, 3.24, 8.99, 2.32, 1.57, 9.42, suppf,
2020-09-20,-0.29, 3.62, 10.06, 2.33, 1.51, 9.36, suppf,
2020-09-21,-1.30, 2.07, 9.73, 2.30, 1.50, 9.31, suppf,
2020-09-22,-0.34, 0.92, 9.96, 2.38, 1.61, 9.67, suppf,
2020-09-23,-0.93, 2.66, 5.34, 2.60, 1.73, 10.16, suppf,
2020-09-24,-0.49, 3.14, 3.47, 2.42, 1.61, 9.95, suppf,
2020-09-25,-0.07, 2.47, 9.84, 2.56, 1.65, 10.11, suppf,
2020-09-26,0.76, 3.48, 5.53, 2.78, 1.82, 11.34, suppf,
2020-09-27,0.22, 3.17, 9.91, 2.76, 1.81, 11.02, suppf,
2020-09-28,-0.07, 4.81, 9.44, 2.96, 2.07, 12.25, suppf,
2020-09-29,-0.05, 2.45, 1.97, 2.86, 1.97, 11.78, suppf,
2020-09-30,0.41, 4.50, -4.53, 2.73, 1.84, 10.81, suppf,
2020-10-01,-1.76, 4.08, -2.50, 2.79, 1.84, 11.33, suppf,
2020-10-02,-0.83, 2.75, 5.01, 2.75, 1.76, 10.67, suppf,
2020-10-03,-1.72, 3.45, 8.04, 2.39, 1.58, 9.60, suppf,
2020-10-04,-7.27, 1.21, 23.56, 1.62, 1.08, 6.63, suppf,
2020-10-05,-0.63, 1.58, 7.00, 1.70, 1.11, 7.01, suppf,
2020-10-06,-0.08, 3.01, 4.84, 1.70, 1.09, 6.99, suppf,
2020-10-07,0.14, 3.71, 0.11, 1.59, 1.04, 6.40, suppf,
2020-10-08,0.33, 2.33, 6.13, 1.63, 1.06, 6.53, suppf,
2020-10-09,-0.87, 2.62, -2.96, 1.59, 1.04, 6.43, suppf,
2020-10-10,-0.93, 1.90, -3.94, 1.57, 1.03, 6.35, suppf,
2020-10-11,-0.52, 2.07, 2.78, 1.63, 1.06, 6.54, suppf,
2020-10-12,-0.59, 0.98, 5.18, 1.61, 1.04, 6.53, suppf,
2020-10-13,-1.62, 1.68, 3.34, 1.65, 1.08, 6.65, suppf,
2020-10-14,-2.52, 1.63, 3.61, 1.59, 1.04, 6.50, suppf,
2020-10-15,-2.50, 2.26, -4.98, 1.59, 1.03, 6.40, suppf,
2020-10-16,-2.65, 2.68, -5.60, 1.64, 1.08, 6.62, suppf,
2020-10-17,-0.68, 2.24, -2.85, 1.67, 1.09, 6.75, suppf,
2020-10-18,-2.15, 1.62, -3.29, 1.61, 1.03, 6.51, suppf,
2020-10-19,-2.55, 2.87, 4.73, 1.62, 1.06, 6.55, suppf,
2020-10-20,-2.55, 2.52, 5.13, 1.67, 1.12, 6.82, suppf,
2020-10-21,-1.76, 1.85, 8.03, 1.77, 1.19, 7.28, suppf,
2020-10-22,-0.54, 2.63, 7.28, 1.71, 1.10, 6.75, suppf,
2020-10-23,-2.17, 2.17, 4.90, 1.75, 1.16, 6.98, suppf,
2020-10-24,-1.36, 3.50, 11.83, 1.94, 1.34, 8.31, suppf,
2020-10-25,0.17, 2.79, 14.16, 2.79, 1.92, 10.78, suppf,
2020-10-26,-0.26, 3.39, 10.11, 2.74, 1.77, 11.19, suppf,
2020-10-27,-0.97, 3.00, 14.27, 2.33, 1.52, 9.41, suppf,
2020-10-28,-0.88, 1.95, 9.85, 2.58, 1.70, 10.22, suppf,
2020-10-29,-0.20, 2.50, 9.30, 2.51, 1.62, 9.79, suppf,
2020-10-30,-0.28, 2.84, 12.20, 2.42, 1.59, 9.60, suppf,
2020-10-31,0.83, 3.15, 13.22, 2.44, 1.64, 9.97, suppf,
2020-11-01,0.72, 3.74, 16.63, 2.48, 1.67, 10.24, suppf,
2020-11-02,-0.49, 3.39, 13.38, 2.25, 1.48, 9.15, suppf,
2020-11-03,-0.42, 3.76, 6.96, 2.29, 1.51, 9.29, suppf,
2020-11-04,-0.38, 3.14, 19.33, 2.32, 1.53, 9.40, suppf,
2020-11-05,-1.02, 3.62, 15.50, 2.29, 1.50, 9.19, suppf,
2020-11-06,-0.97, 3.86, 10.32, 2.39, 1.59, 9.64, suppf,
2020-11-07,-2.34, 3.48, 7.31, 2.40, 1.58, 9.37, suppf,
2020-11-08,-2.31, 3.04, 7.38, 2.30, 1.49, 9.27, suppf,
2020-11-09,-1.60, 2.71, 8.57, 2.29, 1.49, 9.18, suppf,
2020-11-10,-0.68, 3.28, 7.90, 2.26, 1.46, 9.02, suppf,
2020-11-11,0.04, 3.74, 9.87, 2.32, 1.49, 9.22, suppf,
2020-11-12,-0.23, 3.63, 12.03, 2.39, 1.59, 9.72, suppf,
2020-11-13,0.39, 3.42, 12.58, 2.41, 1.62, 9.88, suppf,
2020-11-14,-0.96, 3.61, 14.49, 2.33, 1.51, 9.45, suppf,
2020-11-15,0.03, 3.21, 8.01, 2.33, 1.54, 9.55, suppf,
2020-11-16,-0.21, 3.06, 10.47, 2.31, 1.51, 9.36, suppf,
2020-11-17,-1.69, 2.26, 3.29, 2.32, 1.51, 9.43, suppf,
2020-11-18,-1.93, 2.64, 4.28, 2.43, 1.58, 9.82, suppf,
2020-11-19,0.22, 2.65, 3.41, 2.33, 1.49, 9.35, suppf,
2020-11-20,-0.94, 2.55, 4.54, 2.54, 1.74, 10.80, suppf,
2020-11-21,-1.07, 3.66, 5.15, 2.55, 1.70, 10.48, suppf,
2020-11-22,0.51, 3.08, -4.69, 2.72, 1.89, 11.78, suppf,
2020-11-23,0.24, 4.07, 5.13, 2.47, 1.59, 9.92, suppf,
2020-11-24,-0.46, 4.06, 1.80, 2.40, 1.55, 9.64, suppf,
2020-11-25,-0.32, 4.06, 6.77, 2.52, 1.66, 10.02, suppf,
2020-11-26,-0.83, 3.92, 13.08, 2.33, 1.55, 9.35, suppf,
2020-11-27,-0.31, 4.26, 10.07, 2.32, 1.52, 9.28, suppf,
2020-11-28,-0.55, 3.91, 7.43, 2.58, 1.77, 10.97, suppf,
2020-11-29,-0.79, 3.84, -0.44, 2.45, 1.60, 10.32, suppf,
2020-11-30,-1.12, 3.45, 6.31, 2.41, 1.58, 10.05, suppf,
2020-12-01,-0.45, 3.10, 3.98, 2.33, 1.51, 9.37, suppf,
2020-12-02,0.71, 2.77, 3.47, 2.28, 1.50, 9.19, suppf,
2020-12-03,-0.37, 2.29, -7.24, 2.33, 1.52, 9.37, suppf,
2020-12-04,0.23, 2.44, 1.64, 2.31, 1.51, 9.35, suppf,
2020-12-05,0.22, 2.32, 4.92, 2.33, 1.50, 9.39, suppf,
2020-12-06,-0.15, 2.85, 2.60, 2.43, 1.60, 9.77, suppf,
2020-12-07,-0.20, 2.95, 6.94, 2.27, 1.48, 9.10, suppf,
2020-12-08,-0.72, 2.91, 10.35, 2.53, 1.63, 10.30, suppf,
2020-12-09,-0.19, 3.40, 2.30, 2.36, 1.55, 9.62, suppf,
2020-12-10,0.28, 2.91, 1.80, 2.42, 1.61, 9.95, suppf,
2020-12-11,0.27, 2.67, 1.86, 2.47, 1.64, 10.21, suppf,
2020-12-12,0.17, 2.09, 3.39, 2.40, 1.56, 9.77, suppf,
2020-12-13,-0.61, 2.92, -2.14, 2.36, 1.53, 9.47, suppf,
2020-12-14,-0.50, 3.91, -1.84, 2.30, 1.50, 9.28, suppf,
2020-12-15,-0.41, 2.76, -0.98, 2.37, 1.54, 9.63, suppf,
2020-12-16,-0.90, 2.97, -4.41, 2.35, 1.56, 9.56, suppf,
2020-12-17,-0.36, 3.51, 1.03, 2.37, 1.54, 9.64, suppf,
2020-12-18,0.85, 2.69, -1.79, 2.30, 1.50, 9.23, suppf,
2020-12-19,-0.91, 3.44, 0.52, 2.35, 1.51, 9.79, suppf,
2020-12-20,-0.55, 4.29, 4.54, 2.34, 1.52, 9.57, suppf,
2020-12-21,0.18, 2.54, 4.48, 2.43, 1.58, 9.92, suppf,
2020-12-22,-0.36, 3.86, 3.15, 2.40, 1.57, 9.67, suppf,
2020-12-23,0.47, 3.48, -4.02, 2.50, 1.66, 10.12, suppf,
2020-12-24,-0.04, 3.37, -1.91, 2.52, 1.71, 10.24, suppf,
2020-12-25,1.16, 3.85, 5.82, 2.33, 1.51, 9.28, suppf,
2020-12-26,0.39, 4.17, -0.32, 2.27, 1.47, 9.19, suppf,
2020-12-27,0.76, 1.91, -1.85, 2.44, 1.60, 9.93, suppf,
2020-12-28,0.62, 1.81, 3.59, 2.37, 1.56, 9.74, suppf,
2020-12-29,-0.37, 2.83, 8.38, 2.41, 1.63, 9.94, suppf,
2020-12-30,-1.02, 2.93, 1.66, 2.40, 1.56, 9.95, suppf,
2020-12-31,-1.35, 2.39, 0.00, 2.32, 1.50, 9.57, suppf,
2021-01-01,-0.16, 2.98, 5.39, 2.30, 1.50, 9.46, suppf,
2021-01-02,-0.62, 3.34, 5.62, 2.26, 1.46, 9.28, suppf,
2021-01-03,0.38, 3.29, 7.05, 2.24, 1.45, 9.09, suppf,
2021-01-04,-0.96, 2.84, 9.56, 2.25, 1.47, 9.32, suppf,
2021-01-05,-0.75, 2.68, 0.04, 2.51, 1.58, 9.89, suppf,
2021-01-06,-0.98, 1.71, 0.12, 2.65, 1.76, 10.63, suppf,
2021-01-07,-0.82, 2.91, 3.02, 2.36, 1.53, 9.70, suppf,
2021-01-08,-0.44, 2.63, -0.56, 2.25, 1.47, 9.16, suppf,
2021-01-09,-0.48, 2.17, -0.41, 2.35, 1.50, 9.47, suppf,
2021-01-10,-0.34, 2.70, 8.48, 2.53, 1.68, 10.74, suppf,
2021-01-11,-0.69, 2.19, 7.07, 2.54, 1.63, 10.24, suppf,
2021-01-12,-1.10, 0.99, 8.96, 2.43, 1.58, 9.76, suppf,
2021-01-13,-0.51, 1.99, 5.42, 2.44, 1.58, 9.98, suppf,
2021-01-14,-0.58, 2.01, -2.17, 2.24, 1.46, 9.04, suppf,
2021-01-15,-0.78, 1.96, 0.61, 2.29, 1.52, 9.32, suppf,
2021-01-16,0.00, 1.90, -3.97, 2.33, 1.52, 9.63, suppf,
2021-01-17,-1.01, 1.83, 3.44, 2.32, 1.50, 9.30, suppf,
2021-01-18,-1.08, 2.41, -0.89, 2.33, 1.49, 9.52, suppf,
2021-01-19,-0.27, 3.26, -5.10, 2.42, 1.58, 9.98, suppf,
2021-01-20,-0.48, 2.96, -5.23, 2.38, 1.53, 9.40, suppf,
2021-01-21,-1.55, 2.19, -9.04, 2.34, 1.49, 9.56, suppf,
2021-01-22,-1.71, 1.76, -3.32, 2.34, 1.51, 9.29, suppf,
2021-01-23,-0.37, 2.77, -7.65, 2.32, 1.53, 9.66, suppf,
2021-01-24,-1.13, 2.67, -9.73, 2.33, 1.51, 9.35, suppf,
2021-01-25,-0.99, 3.89, -6.66, 2.60, 1.69, 10.50, suppf,
2021-01-26,-2.31, 2.99, -13.51, 2.58, 1.67, 10.43, suppf,
2021-01-27,-0.62, 2.89, -6.01, 2.44, 1.59, 9.77, suppf,
2021-01-28,-0.13, 2.90, -2.24, 2.41, 1.50, 9.60, suppf,
2021-01-29,1.09, 3.24, -5.20, 2.36, 1.51, 9.61, suppf,
2021-01-30,0.30, 1.68, -5.83, 2.26, 1.46, 9.10, suppf,
2021-01-31,-1.10, 2.71, -1.16, 2.27, 1.45, 9.21, suppf,
2021-02-01,-0.68, 2.98, -1.18, 2.39, 1.54, 9.50, suppf,
2021-02-02,-1.19, 1.97, 0.59, 2.58, 1.68, 10.06, suppf,
2021-02-03,0.80, 2.04, -3.07, 2.52, 1.64, 10.54, suppf,
2021-02-04,-1.18, 3.10, -11.03, 2.42, 1.55, 9.85, suppf,
2021-02-05,-0.50, 2.60, -8.72, 2.41, 1.56, 10.05, suppf,
2021-02-06,-0.57, 0.69, -15.68, 2.38, 1.55, 9.68, suppf,
2021-02-07,0.22, 0.98, -13.45, 2.49, 1.67, 9.97, suppf,
2021-02-08,0.83, 1.27, -12.98, 2.30, 1.48, 9.37, suppf,
2021-02-09,-0.15, 2.27, -7.99, 2.30, 1.50, 9.33, suppf,
2021-02-10,0.04, 1.36, -6.16, 2.26, 1.46, 9.16, suppf,
2021-02-11,0.46, 2.66, -8.63, 2.29, 1.51, 9.35, suppf,
2021-02-12,-0.89, 1.73, -7.03, 2.31, 1.50, 9.44, suppf,
2021-02-13,-0.11, 1.33, -0.78, 2.59, 1.71, 10.39, suppf,
2021-02-14,0.32, 1.83, -1.21, 2.31, 1.46, 9.46, suppf,
2021-02-15,1.40, 3.14, 4.74, 2.43, 1.53, 9.87, suppf,
2021-02-16,2.04, 2.82, 1.84, 2.38, 1.59, 9.83, suppf,
2021-02-17,0.48, 3.71, 2.57, 2.29, 1.48, 9.35, suppf,
2021-02-18,1.13, 3.49, 2.10, 2.35, 1.52, 9.51, suppf,
2021-02-19,2.29, 3.49, 3.54, 2.57, 1.66, 10.78, suppf,
2021-02-20,1.39, 3.27, -3.36, 2.55, 1.65, 10.59, suppf,
2021-02-21,2.22, 2.53, 3.61, 2.43, 1.69, 10.21, suppf,
2021-02-22,1.02, 2.97, 8.69, 2.71, 1.80, 10.87, suppf,
2021-02-23,-0.14, 4.30, -0.46, 2.84, 1.86, 11.59, suppf,
2021-02-24,1.52, 2.76, 1.90, 2.69, 1.70, 10.63, suppf,
2021-02-25,-0.47, 2.10, -4.15, 2.59, 1.71, 10.62, suppf,
2021-02-26,0.14, 2.83, 1.60, 2.43, 1.61, 10.21, suppf,
2021-02-27,0.14, 2.33, 4.82, 2.33, 1.49, 9.82, suppf,
2021-02-28,-0.13, 3.03, -0.80, 2.43, 1.53, 10.21, suppf,
2021-03-01,-0.09, 1.58, -2.39, 2.69, 1.71, 11.10, suppf,
2021-03-02,-0.74, 1.74, 1.02, 2.86, 1.87, 12.01, suppf,
2021-03-03,-0.44, -1.51, -12.18, 2.87, 1.83, 11.31, suppf,
2021-03-04,-1.00, -0.46, -11.27, 2.47, 1.64, 10.16, suppf,
2021-03-05,-0.92, 1.94, -13.35, 2.42, 1.59, 9.73, suppf,
2021-03-06,-1.15, 0.35, -11.29, 2.47, 1.61, 9.55, suppf,
2021-03-07,0.37, 1.62, -5.88, 2.45, 1.58, 10.11, suppf,
2021-03-08,-0.32, 1.23, -2.80, 2.54, 1.63, 10.27, suppf,
2021-03-09,0.12, 2.03, 1.01, 2.25, 1.48, 9.11, suppf,
2021-03-10,-0.16, 2.34, 1.38, 2.27, 1.47, 9.13, suppf,
2021-03-11,-1.48, 1.79, 7.60, 2.26, 1.47, 9.17, suppf,
2021-03-12,-0.76, 3.80, 6.22, 2.83, 1.86, 11.89, suppf,
2021-03-13,-2.19, 1.74, -2.70, 2.66, 1.70, 10.66, suppf,
2021-03-14,-1.98, 1.32, -1.29, 2.77, 1.78, 10.87, suppf,
2021-03-15,-1.79, 2.21, -3.77, 2.45, 1.58, 9.87, suppf,
2021-03-16,-1.67, 1.46, -3.28, 2.23, 1.44, 9.03, suppf,
2021-03-17,-1.43, 1.50, -4.49, 2.43, 1.58, 10.18, suppf,
2021-03-18,-2.80, 1.92, 4.03, 2.31, 1.49, 9.53, suppf,
2021-03-19,-1.04, 2.69, -6.95, 2.59, 1.76, 10.85, suppf,
2021-03-20,-2.27, 1.89, 1.94, 2.56, 1.72, 10.38, suppf,
2021-03-21,-3.68, 3.47, 4.47, 2.69, 1.82, 11.45, suppf,
2021-03-22,-2.43, 3.01, 3.82, 2.41, 1.59, 9.65, suppf,
2021-03-23,-2.25, 3.12, 5.11, 2.62, 1.69, 10.70, suppf,
2021-03-24,-3.44, 2.37, 4.19, 2.54, 1.68, 9.98, suppf,
2021-03-25,-1.59, 3.42, 3.13, 2.43, 1.59, 9.76, suppf,
2021-03-26,-2.00, 4.49, -1.80, 2.84, 1.93, 12.05, suppf,
2021-03-27,-2.20, 3.60, 3.56, 2.31, 1.49, 9.25, suppf,
2021-03-28,-1.36, 3.54, 3.74, 2.34, 1.54, 9.31, suppf,
2021-03-29,-1.58, 3.30, -4.10, 2.36, 1.54, 9.96, suppf,
2021-03-30,-1.46, 2.79, -5.31, 2.28, 1.48, 9.29, suppf,
2021-03-31,-2.26, 1.99, -3.66, 2.42, 1.58, 9.99, suppf,
2021-04-01,-1.88, 2.35, -1.36, 2.43, 1.57, 9.65, suppf,
2021-04-02,-2.50, 1.93, 3.64, 2.39, 1.54, 10.00, suppf,
2021-04-03,-4.26, 1.74, -6.44, 2.40, 1.54, 9.81, suppf,
2021-04-04,-1.16, 1.20, -9.57, 2.30, 1.52, 9.44, suppf,
2021-04-05,-2.32, 1.24, -2.22, 2.26, 1.47, 9.12, suppf,
2021-04-06,-2.43, 1.43, 1.75, 2.22, 1.44, 9.01, suppf,
2021-04-07,-1.69, 1.70, -0.61, 2.34, 1.53, 9.66, suppf,
2021-04-08,-1.46, 1.10, -2.68, 2.33, 1.54, 9.44, suppf,
2021-04-09,0.02, 1.64, 3.58, 2.28, 1.49, 9.19, suppf,
2021-04-10,-1.62, 1.28, -1.70, 2.39, 1.51, 9.66, suppf,
2021-04-11,-1.89, 1.65, -0.60, 2.36, 1.50, 9.39, suppf,
2021-04-12,-1.96, 1.28, -2.87, 2.33, 1.56, 10.01, suppf,
2021-04-13,-3.51, 2.84, -4.28, 2.34, 1.56, 9.94, suppf,
2021-04-14,-2.55, 2.14, -5.28, 2.32, 1.51, 9.68, suppf,
2021-04-15,-2.33, 3.33, -5.78, 2.35, 1.51, 9.44, suppf,
2021-04-16,-1.48, 2.53, -5.16, 2.54, 1.68, 10.44, suppf,
2021-04-17,-1.14, 2.92, -1.39, 2.70, 1.75, 11.07, suppf,
2021-04-18,-3.12, 3.04, -0.95, 2.80, 1.78, 10.90, suppf,
2021-04-19,-2.78, 1.60, -4.97, 2.84, 1.81, 11.91, suppf,
2021-04-20,-2.14, 2.69, -7.23, 2.65, 1.71, 10.68, suppf,
2021-04-21,-1.61, 1.21, -5.93, 2.40, 1.54, 9.57, suppf,
2021-04-22,-1.30, 1.77, -10.38, 2.37, 1.54, 9.63, suppf,
2021-04-23,-1.63, 1.53, -10.49, 2.46, 1.66, 10.22, suppf,
2021-04-24,-2.43, 0.79, -7.23, 2.46, 1.61, 10.11, suppf,
2021-04-25,-2.42, 1.82, -8.77, 2.65, 1.85, 10.97, suppf,
2021-04-26,-1.33, 1.13, -11.54, 2.59, 1.69, 10.26, suppf,
2021-04-27,-2.50, 1.28, -11.93, 2.48, 1.68, 9.83, suppf,
2021-04-28,-3.23, 1.85, -14.01, 2.35, 1.53, 9.39, suppf,
2021-04-29,-1.34, 2.10, -10.00, 2.28, 1.48, 9.25, suppf,
2021-04-30,-1.88, 1.92, -14.62, 2.25, 1.49, 9.18, suppf,
2021-05-01,-0.96, 1.59, -10.47, 2.26, 1.49, 9.18, suppf,
2021-05-02,-0.31, 1.93, -11.57, 2.40, 1.59, 9.73, suppf,
2021-05-03,-0.65, 1.45, -11.13, 2.28, 1.48, 9.21, suppf,
2021-05-04,-1.65, 1.85, -11.97, 2.26, 1.48, 9.21, suppf,
2021-05-05,-1.94, 1.23, -12.46, 2.25, 1.47, 9.16, suppf,
