PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OTHL
Station name,OTHL
Begin Date, 2007-08-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8225534865 North Latitude, -119.1678777105 East Longitude, 313.78011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-12,0.42, -5.42, -6.58, 2.56, 1.87, 9.16, repro,
2016-12-13,-0.21, -5.29, -10.87, 3.02, 2.22, 10.94, repro,
2016-12-14,-4.95, 0.10, -11.32, 4.78, 3.26, 16.42, repro,
2016-12-15,-2.84, -3.79, -1.66, 2.71, 1.92, 9.74, repro,
2016-12-16,-0.54, -3.88, 0.12, 2.58, 1.85, 9.08, repro,
2016-12-17,-0.79, -3.09, -5.22, 2.57, 1.89, 9.19, repro,
2016-12-18,-0.72, -4.29, -13.66, 2.52, 1.83, 8.77, repro,
2016-12-19,-2.52, -2.82, -8.45, 2.58, 1.91, 9.17, repro,
2016-12-20,-3.29, -4.83, -11.51, 2.67, 1.89, 9.28, repro,
2016-12-21,0.02, -2.32, -6.27, 2.67, 1.95, 9.42, repro,
2016-12-22,-1.40, -4.86, -2.52, 2.66, 1.95, 9.47, repro,
2016-12-23,-2.31, -4.71, 0.64, 2.69, 1.97, 9.45, repro,
2016-12-24,-1.74, -4.23, 3.04, 2.64, 1.91, 9.31, repro,
2016-12-25,-4.41, -3.41, -8.23, 2.67, 1.91, 9.44, repro,
2016-12-26,-2.26, -2.60, -8.31, 2.67, 1.94, 9.43, repro,
2016-12-27,-5.67, -3.56, 1.31, 2.67, 1.93, 9.49, repro,
2016-12-28,-2.86, -5.42, -6.65, 2.70, 1.95, 9.56, repro,
2016-12-29,1.18, -5.66, -13.13, 3.16, 2.22, 11.06, repro,
2016-12-30,-0.81, -4.58, 1.18, 2.73, 1.94, 9.52, repro,
2016-12-31,-1.61, -3.09, -4.61, 2.58, 1.89, 9.08, repro,
2017-01-01,41.85, 43.42, -34.98, 171.00, 333.18, 215.30, repro,
2017-01-02,-3.16, -4.83, 0.33, 2.61, 1.90, 9.26, repro,
2017-01-03,-1.72, -4.54, -12.23, 2.57, 1.92, 9.26, repro,
2017-01-05,-3.32, -1.82, -7.33, 2.94, 2.19, 10.32, repro,
2017-01-06,-3.52, -2.34, -12.95, 2.65, 1.97, 9.53, repro,
2017-01-07,-4.95, -3.19, -9.23, 2.76, 2.03, 9.90, repro,
2017-01-08,-5.85, -2.87, -4.04, 2.72, 1.97, 9.71, repro,
2017-01-09,-4.56, -3.89, 1.12, 2.65, 1.93, 9.44, repro,
2017-01-10,-4.76, -5.88, -8.82, 2.60, 1.87, 9.00, repro,
2017-01-11,-4.11, -4.45, -2.25, 2.66, 1.95, 9.37, repro,
2017-01-12,-3.75, -4.84, -13.56, 2.54, 1.88, 9.04, repro,
2017-01-13,-4.91, -2.05, -12.04, 2.55, 1.86, 9.04, repro,
2017-01-14,-5.38, -3.00, -15.82, 2.53, 1.86, 9.04, repro,
2017-01-15,-5.81, -1.51, -19.72, 2.53, 1.90, 9.10, repro,
2017-01-16,-4.88, -0.29, -11.85, 2.52, 1.86, 9.00, repro,
2017-01-17,-6.71, -1.76, -0.61, 2.52, 1.88, 8.98, repro,
2017-01-18,-5.41, -5.82, -26.59, 2.64, 1.96, 9.48, repro,
2017-01-19,-2.45, -5.03, -26.18, 2.59, 1.92, 9.22, repro,
2017-01-20,-5.94, -3.27, -0.01, 2.59, 1.97, 9.45, repro,
2017-01-21,-3.34, -3.52, 0.08, 2.54, 1.93, 9.19, repro,
2017-01-22,-5.68, -4.09, -10.42, 2.53, 1.91, 8.97, repro,
2017-01-23,-3.98, -4.12, 0.03, 2.59, 1.89, 9.16, repro,
2017-01-24,-4.99, -4.01, -6.97, 2.58, 1.94, 9.38, repro,
2017-01-25,-3.35, -4.84, -13.84, 3.17, 2.29, 11.36, repro,
2017-01-26,-5.95, -2.17, -19.39, 2.52, 1.88, 9.10, repro,
2017-01-27,-5.40, -2.50, -26.25, 2.71, 1.95, 9.70, repro,
2017-01-28,-6.09, -2.50, -25.14, 2.71, 2.01, 9.77, repro,
2017-01-29,-6.25, -5.00, -22.28, 2.78, 2.01, 10.00, repro,
2017-01-30,-7.05, -5.11, -12.52, 2.70, 1.99, 9.72, repro,
2017-01-31,-5.63, -5.78, -12.51, 2.74, 2.01, 9.94, repro,
2017-02-01,-4.44, -3.85, -15.11, 2.69, 1.95, 9.77, repro,
2017-02-02,-3.32, -3.06, -9.87, 2.59, 1.91, 9.36, repro,
2017-02-03,-4.60, -3.23, -14.24, 2.62, 1.93, 9.46, repro,
2017-02-04,-4.30, -4.60, -19.46, 2.66, 1.93, 9.47, repro,
2017-02-05,-8.15, -4.37, -13.06, 2.79, 1.99, 10.12, repro,
2017-02-06,-2.39, -3.28, 6.55, 2.66, 1.92, 9.40, repro,
2017-02-07,-4.98, -4.15, -7.58, 2.73, 1.92, 9.67, repro,
2017-02-08,-4.05, -2.21, -8.76, 2.58, 1.87, 9.12, repro,
2017-02-09,-3.22, -5.62, -7.32, 2.64, 1.89, 9.20, repro,
2017-02-10,0.98, -4.62, 5.01, 3.77, 2.49, 11.97, repro,
2017-02-11,-6.94, -3.67, -12.21, 2.73, 1.93, 9.61, repro,
2017-02-12,-4.23, -4.48, -23.35, 2.67, 1.89, 9.30, repro,
2017-02-13,-4.54, -3.85, -30.12, 2.63, 1.94, 9.50, repro,
2017-02-14,-6.08, -4.99, -26.35, 2.64, 1.90, 9.27, repro,
2017-02-15,-5.14, -5.36, -25.46, 2.59, 1.88, 9.19, repro,
2017-02-16,-4.06, -5.21, -16.57, 2.57, 1.85, 9.01, repro,
2017-02-17,-6.16, -6.54, -6.64, 2.71, 1.89, 9.57, repro,
2017-02-18,-1.73, -5.80, -8.06, 2.71, 1.87, 9.09, repro,
2017-02-19,-5.13, -4.77, -11.93, 2.64, 1.89, 9.26, repro,
2017-02-20,-6.59, -4.89, -6.20, 2.68, 1.89, 9.38, repro,
2017-02-21,-4.87, -5.93, -23.88, 2.57, 1.85, 9.16, repro,
2017-02-22,-3.92, -6.65, -21.75, 2.60, 1.86, 9.18, repro,
2017-02-23,-3.23, -4.40, -14.94, 2.64, 1.87, 9.34, repro,
2017-02-24,-5.48, -3.88, -14.45, 2.50, 1.78, 8.68, repro,
2017-02-25,-4.10, -5.13, -12.03, 2.77, 1.99, 9.75, repro,
2017-02-26,-3.91, -4.84, -15.44, 2.61, 1.87, 9.27, repro,
2017-02-27,-4.46, -6.11, -13.87, 2.63, 1.91, 9.39, repro,
2017-02-28,-4.41, -5.64, -10.19, 2.57, 1.84, 9.05, repro,
2017-03-01,-4.92, -5.84, -21.02, 2.73, 1.98, 9.81, repro,
2017-03-02,-5.49, -4.68, -19.86, 2.55, 1.87, 9.19, repro,
2017-03-03,-4.58, -4.06, -13.59, 2.57, 1.88, 9.25, repro,
2017-03-04,-8.81, -3.91, -2.34, 2.55, 1.86, 9.18, repro,
2017-03-05,-4.44, -5.61, -9.85, 2.57, 1.87, 9.22, repro,
2017-03-06,-2.40, -5.77, -3.50, 2.59, 1.89, 9.07, repro,
2017-03-07,-5.21, -3.81, -10.56, 2.55, 1.87, 9.09, repro,
2017-03-08,-2.66, -4.08, -21.98, 2.69, 1.93, 9.47, repro,
2017-03-09,-3.27, -4.94, -20.03, 2.79, 2.03, 9.88, repro,
2017-03-10,-4.35, -5.84, -26.36, 2.82, 2.05, 10.30, repro,
2017-03-11,-3.99, -4.80, -30.40, 2.74, 1.97, 9.75, repro,
2017-03-12,-3.88, -4.18, -16.76, 2.62, 1.90, 9.21, repro,
2017-03-13,-5.56, -4.40, -13.51, 2.61, 1.88, 9.24, repro,
2017-03-14,-4.98, -4.28, -12.26, 2.84, 2.01, 10.00, repro,
2017-03-15,-9.20, -3.68, -9.91, 2.69, 1.93, 9.70, repro,
2017-03-16,-5.64, -4.65, -23.54, 2.73, 1.97, 9.73, repro,
2017-03-17,-10.55, -6.91, -26.09, 6.38, 5.00, 24.89, repro,
2017-03-18,-3.19, -5.98, -24.75, 2.70, 1.97, 9.59, repro,
2017-03-19,-6.33, -4.57, -15.91, 2.68, 1.90, 9.31, repro,
2017-03-20,-4.33, -3.73, -19.69, 2.67, 1.93, 9.42, repro,
2017-03-21,-4.61, -4.28, -18.23, 2.64, 1.88, 9.25, repro,
2017-03-22,-3.23, -4.82, -15.09, 2.61, 1.92, 9.24, repro,
2017-03-23,-1.72, -5.93, -21.75, 2.56, 1.87, 9.10, repro,
2017-03-24,-4.37, -4.63, -19.82, 2.55, 1.94, 9.33, repro,
2017-03-25,-3.76, -3.78, -9.58, 2.60, 1.87, 9.12, repro,
2017-03-26,-5.68, -5.07, -18.22, 2.52, 1.81, 8.82, repro,
2017-03-27,-5.39, -7.91, -18.41, 2.64, 1.96, 9.52, repro,
2017-03-28,-6.03, -5.66, -23.79, 2.74, 2.03, 9.82, repro,
2017-03-29,-4.49, -5.01, -18.56, 2.61, 1.92, 9.27, repro,
2017-03-30,-4.28, -5.24, -3.86, 2.66, 1.94, 9.39, repro,
2017-03-31,-3.87, -4.11, -17.95, 2.65, 1.90, 9.31, repro,
2017-04-01,-4.55, -5.19, -16.00, 2.59, 1.90, 9.26, repro,
2017-04-02,-2.02, -6.46, -14.21, 2.67, 1.92, 9.36, repro,
2017-04-03,-2.86, -5.26, -18.36, 2.59, 1.90, 9.29, repro,
2017-04-04,-3.77, -4.32, -19.69, 2.61, 1.94, 9.46, repro,
2017-04-05,-6.07, -5.95, -16.99, 2.67, 1.95, 9.66, repro,
2017-04-06,-7.04, -6.74, -13.57, 2.68, 1.97, 9.82, repro,
2017-04-07,-3.99, -5.47, -17.94, 2.84, 2.07, 10.23, repro,
2017-04-08,-4.93, -7.63, -4.22, 2.72, 1.95, 9.66, repro,
2017-04-09,-2.69, -6.61, -9.35, 2.58, 1.87, 9.11, repro,
2017-04-10,-7.20, -4.28, -8.61, 2.74, 1.99, 9.70, repro,
2017-04-11,-5.66, -5.86, -21.49, 2.64, 1.94, 9.59, repro,
2017-04-12,-2.51, -5.84, -30.27, 2.72, 1.95, 9.63, repro,
2017-04-13,-3.70, -5.30, -16.71, 2.58, 1.91, 9.38, repro,
2017-04-14,-3.89, -6.04, -17.43, 2.68, 1.92, 9.50, repro,
2017-04-15,-5.25, -4.73, -19.45, 2.63, 1.89, 9.22, repro,
2017-04-16,-2.40, -5.48, -31.44, 2.92, 2.08, 10.32, repro,
2017-04-17,-4.21, -4.85, -19.19, 2.83, 2.02, 9.96, repro,
2017-04-18,-4.08, -5.77, -21.37, 2.75, 2.00, 9.91, repro,
2017-04-19,-2.21, -4.81, -14.70, 2.72, 2.01, 9.89, repro,
2017-04-20,-7.73, -6.70, -18.18, 2.71, 1.95, 9.68, repro,
2017-04-21,-5.41, -6.22, -22.16, 2.72, 1.99, 9.91, repro,
2017-04-22,-4.29, -6.36, -21.40, 2.80, 1.99, 9.92, repro,
2017-04-23,-6.15, -6.87, -18.65, 2.64, 1.94, 9.57, repro,
2017-04-24,-5.48, -6.82, -5.90, 2.85, 2.07, 10.25, repro,
2017-04-25,-3.67, -5.57, -17.20, 2.84, 2.02, 9.97, repro,
2017-04-26,-3.47, -7.43, -9.39, 2.65, 1.91, 9.43, repro,
2017-04-27,-4.96, -6.29, -18.79, 2.78, 2.12, 10.37, repro,
2017-04-28,-3.12, -7.27, -18.46, 2.68, 1.94, 9.58, repro,
2017-04-29,-2.40, -5.46, -18.75, 2.73, 1.98, 9.57, repro,
2017-04-30,-5.95, -5.87, -11.57, 2.70, 1.96, 9.59, repro,
2017-05-01,-4.96, -6.09, -17.29, 2.66, 1.86, 9.23, repro,
2017-05-02,-4.01, -6.68, -25.06, 2.58, 1.86, 9.06, repro,
2017-05-03,-4.99, -5.53, -24.40, 2.50, 1.80, 8.79, repro,
2017-05-04,-3.39, -7.37, -23.52, 2.60, 1.89, 9.18, repro,
2017-05-05,-3.08, -4.94, -15.16, 2.67, 1.91, 9.35, repro,
2017-05-06,-4.13, -7.56, -19.05, 2.61, 1.89, 9.34, repro,
2017-05-07,-2.71, -6.70, -18.06, 2.59, 1.86, 9.08, repro,
2017-05-08,-3.85, -6.83, -24.59, 2.65, 1.94, 9.48, repro,
2017-05-09,-2.37, -7.07, -22.71, 2.64, 1.86, 9.34, repro,
2017-05-10,-4.61, -7.13, -25.05, 2.63, 1.91, 9.36, repro,
2017-05-11,-4.40, -4.90, -16.64, 2.68, 1.95, 9.56, repro,
2017-05-12,-3.75, -5.04, -11.84, 2.64, 1.94, 9.33, repro,
2017-05-13,-3.20, -7.19, -18.70, 2.60, 1.90, 9.26, repro,
2017-05-14,-4.08, -6.20, -28.32, 2.73, 1.98, 9.47, repro,
2017-05-15,-1.97, -11.71, -27.92, 3.39, 2.65, 12.55, repro,
2017-05-16,-2.04, -6.21, -8.38, 2.53, 1.81, 8.87, repro,
2017-05-17,-1.65, -4.57, -11.84, 2.73, 2.00, 9.89, repro,
2017-05-18,-2.67, -6.31, -7.67, 2.93, 2.13, 10.71, repro,
2017-05-19,-3.26, -6.43, -22.06, 2.69, 1.87, 9.23, repro,
2017-05-20,-1.64, -7.18, -17.99, 2.49, 1.78, 8.78, repro,
2017-05-21,-2.33, -6.70, -26.88, 2.58, 1.85, 9.14, repro,
2017-05-22,-5.40, -7.49, -18.73, 2.59, 1.90, 9.24, repro,
2017-05-23,-4.98, -8.01, -12.11, 2.62, 1.93, 9.50, repro,
2017-05-24,-6.71, -7.22, -10.32, 2.65, 1.95, 9.52, repro,
2017-05-25,-3.76, -7.14, -10.66, 2.70, 1.96, 9.64, repro,
2017-05-26,-0.76, -6.13, -18.72, 2.52, 1.83, 8.86, repro,
2017-05-27,-3.44, -6.96, -15.04, 2.50, 1.82, 8.82, repro,
2017-05-28,-3.44, -4.32, -14.09, 2.66, 1.92, 9.55, repro,
2017-05-29,-5.78, -6.06, -7.61, 2.65, 1.91, 9.29, repro,
2017-05-30,-5.07, -8.76, -17.64, 2.57, 1.88, 9.21, repro,
2017-05-31,-2.44, -6.06, -12.54, 2.52, 1.82, 9.01, repro,
2017-06-01,-4.95, -8.23, -13.45, 2.57, 1.85, 9.19, repro,
2017-06-02,-4.26, -6.32, -11.17, 2.54, 1.87, 9.14, repro,
2017-06-03,-4.19, -6.65, -11.62, 2.66, 1.92, 9.45, repro,
2017-06-04,-6.70, -5.59, -9.59, 2.55, 1.88, 9.22, repro,
2017-06-05,-4.59, -6.63, -25.18, 2.57, 1.89, 9.36, repro,
2017-06-06,-4.80, -6.72, -12.57, 2.56, 1.91, 9.25, repro,
2017-06-07,-2.32, -6.73, -11.71, 2.72, 1.98, 9.78, repro,
2017-06-08,-6.16, -5.40, -6.05, 2.61, 1.99, 9.50, repro,
2017-06-09,-6.07, -6.93, -13.84, 2.61, 1.91, 9.28, repro,
2017-06-10,-5.18, -5.96, -2.88, 2.68, 1.96, 9.51, repro,
2017-06-11,-4.17, -6.60, -8.00, 2.65, 1.96, 9.46, repro,
2017-06-12,-5.21, -8.93, -4.67, 2.68, 1.94, 9.53, repro,
2017-06-13,-3.94, -7.48, -14.73, 2.58, 1.91, 9.31, repro,
2017-06-14,-5.63, -7.30, -10.91, 2.61, 1.98, 9.50, repro,
2017-06-15,-2.90, -8.46, -5.01, 2.58, 1.97, 9.54, repro,
2017-06-16,-6.44, -6.78, -9.09, 2.70, 2.09, 9.89, repro,
2017-06-17,-8.05, -6.41, -2.69, 2.57, 1.94, 9.36, repro,
2017-06-18,-5.28, -4.75, -12.05, 2.58, 1.90, 9.19, repro,
2017-06-19,-3.35, -8.11, -10.30, 2.60, 1.92, 9.36, repro,
2017-06-20,-5.39, -8.83, -6.92, 2.63, 1.98, 9.67, repro,
2017-06-21,-4.27, -5.79, -15.97, 2.57, 1.88, 9.12, repro,
2017-06-22,-6.25, -8.09, -10.51, 2.68, 1.95, 9.57, repro,
2017-06-23,-4.99, -5.62, -12.77, 2.61, 1.90, 9.36, repro,
2017-06-24,-4.78, -8.22, -17.54, 2.57, 1.88, 9.16, repro,
2017-06-25,-3.68, -5.05, -13.80, 2.87, 2.08, 10.17, repro,
2017-06-26,-3.92, -4.30, -2.75, 2.70, 1.99, 9.59, repro,
2017-06-27,-7.54, -6.99, -10.47, 2.75, 2.03, 9.98, repro,
2017-06-28,-4.43, -5.47, -4.31, 2.61, 1.87, 9.21, repro,
2017-06-29,-4.22, -6.15, -0.26, 2.75, 2.07, 10.09, repro,
2017-06-30,-5.79, -8.02, -20.22, 2.73, 2.03, 9.75, repro,
2017-07-01,-2.79, -7.06, 3.33, 2.65, 1.96, 9.55, repro,
2017-07-02,-3.58, -7.45, 2.02, 2.54, 1.88, 9.05, repro,
2017-07-03,-5.59, -5.60, 1.64, 2.68, 2.00, 9.65, repro,
2017-07-04,-5.73, -4.68, -2.68, 2.62, 1.92, 9.37, repro,
2017-07-05,-2.39, -5.35, -7.69, 2.58, 1.89, 9.15, repro,
2017-07-06,-6.42, -6.55, -10.70, 2.63, 1.87, 9.03, repro,
2017-07-07,-4.39, -5.92, -11.03, 2.75, 1.94, 9.40, repro,
2017-07-08,-5.60, -6.14, -5.38, 2.59, 1.90, 9.21, repro,
2017-07-09,-2.51, -6.41, -16.58, 2.68, 1.93, 9.48, repro,
2017-07-10,-1.57, -4.95, 1.46, 2.78, 2.02, 9.90, repro,
2017-07-11,-4.00, -5.38, -2.28, 2.66, 1.92, 9.48, repro,
2017-07-12,-4.53, -4.47, -2.53, 2.72, 1.98, 9.84, repro,
2017-07-13,-4.94, -5.38, -3.13, 2.63, 1.90, 9.29, repro,
2017-07-14,-4.90, -5.48, -2.22, 2.61, 1.88, 9.23, repro,
2017-07-15,-5.33, -5.23, -11.71, 2.68, 1.93, 9.43, repro,
2017-07-16,-4.51, -3.82, 6.45, 2.52, 1.86, 9.06, repro,
2017-07-17,-4.70, -3.71, 5.72, 2.65, 1.92, 9.28, repro,
2017-07-18,-4.81, -4.71, -2.92, 2.60, 1.89, 9.29, repro,
2017-07-19,-5.21, -5.22, -4.80, 2.62, 1.90, 9.37, repro,
2017-07-20,-3.57, -3.43, 1.05, 2.64, 1.89, 9.31, repro,
2017-07-21,-3.50, -3.21, -1.73, 2.63, 1.90, 9.36, repro,
2017-07-22,-5.18, -4.36, 1.29, 2.66, 1.94, 9.49, repro,
2017-07-23,-2.49, -5.99, -0.49, 2.69, 1.96, 9.52, repro,
2017-07-24,-3.83, -6.22, -8.26, 2.69, 2.00, 9.69, repro,
2017-07-25,-4.66, -6.15, -0.90, 2.68, 1.99, 9.88, repro,
2017-07-26,-4.00, -6.31, -9.20, 2.53, 1.88, 9.10, repro,
2017-07-27,-8.19, -4.24, 1.71, 2.65, 1.98, 9.64, repro,
2017-07-28,-4.52, -6.42, -10.13, 2.65, 1.94, 9.48, repro,
2017-07-29,-6.06, -4.85, -2.79, 2.74, 2.00, 9.98, repro,
2017-07-30,-5.01, -5.45, -4.65, 2.58, 1.90, 9.21, repro,
2017-07-31,-5.69, -5.94, -3.05, 2.61, 1.88, 9.27, repro,
2017-08-01,-5.64, -5.80, -2.94, 3.08, 2.14, 10.40, repro,
2017-08-02,3.88, -11.97, -24.20, 7.44, 5.85, 25.10, repro,
2017-08-03,-1.36, -6.88, -11.13, 3.16, 2.37, 11.76, repro,
2017-08-04,-3.92, -5.77, -1.43, 2.73, 2.06, 9.93, repro,
2017-08-05,-4.67, -6.57, -5.66, 2.61, 1.90, 9.31, repro,
2017-08-06,-4.32, -6.18, -14.68, 2.60, 1.90, 9.36, repro,
2017-08-07,-5.83, -5.05, -12.15, 2.58, 1.86, 9.25, repro,
2017-08-08,-4.51, -5.25, -5.05, 2.55, 1.88, 9.21, repro,
2017-08-09,-3.67, -5.73, -2.67, 2.68, 1.97, 9.78, repro,
2017-08-10,-5.35, -3.99, -103.03, 2.63, 1.89, 9.05, repro,
2017-08-11,-4.49, -0.90, -17.84, 3.02, 2.17, 9.79, repro,
2017-08-12,-6.94, -0.25, -27.24, 3.30, 2.49, 10.99, repro,
2017-08-13,-5.21, 2.75, -13.49, 2.63, 1.89, 8.36, repro,
2017-08-14,-7.38, 3.98, -3.49, 4.17, 2.75, 12.92, repro,
2017-08-15,-1.21, 3.62, 14.79, 4.22, 3.08, 12.66, repro,
2017-08-16,-0.54, -1.41, -7.29, 2.40, 1.69, 7.54, repro,
2017-08-17,-0.54, -0.46, -17.26, 2.49, 1.82, 7.83, repro,
2017-08-18,-1.40, -0.48, -12.35, 2.50, 1.84, 8.17, repro,
2017-08-19,-2.99, -0.04, -8.17, 2.35, 1.70, 7.51, repro,
2017-08-20,-0.92, -1.64, -11.42, 2.41, 1.83, 8.10, repro,
2017-08-21,-3.22, -3.23, -13.12, 3.15, 2.33, 10.44, repro,
2017-08-22,3.73, 2.95, -0.50, 3.47, 2.15, 9.89, repro,
2017-08-23,-4.06, -1.29, -9.91, 2.20, 1.57, 7.02, repro,
2017-08-24,-3.86, 0.09, -2.55, 2.19, 1.55, 6.99, repro,
2017-08-25,-2.30, 0.39, -14.11, 2.24, 1.58, 7.09, repro,
2017-08-26,-0.69, -0.29, -9.13, 2.15, 1.52, 6.78, repro,
2017-08-27,-1.94, -0.59, -12.54, 2.16, 1.52, 6.79, repro,
2017-08-28,-1.35, 1.28, -12.00, 2.17, 1.54, 6.87, repro,
2017-08-29,-1.32, -0.65, -12.20, 2.17, 1.54, 6.91, repro,
2017-08-30,-2.04, -1.04, -7.92, 2.15, 1.55, 6.94, repro,
2017-08-31,-1.53, -0.91, 0.20, 2.22, 1.58, 7.02, repro,
2017-09-01,-1.36, 0.18, -5.32, 2.30, 1.59, 7.11, repro,
2017-09-02,-0.56, -0.33, -2.66, 2.16, 1.53, 6.79, repro,
2017-09-03,1.24, -0.59, -3.56, 2.24, 1.58, 7.13, repro,
2017-09-04,-1.26, -0.73, -11.69, 2.19, 1.59, 7.08, repro,
2017-09-05,-1.55, -2.65, -4.77, 2.21, 1.57, 7.06, repro,
2017-09-06,-1.39, -0.69, -7.72, 2.19, 1.56, 6.94, repro,
2017-09-07,-2.42, -1.21, -0.95, 2.18, 1.58, 6.93, repro,
2017-09-08,-2.39, -0.07, 0.31, 2.29, 1.60, 7.21, repro,
2017-09-09,-0.69, -1.68, -5.84, 2.18, 1.58, 7.04, repro,
2017-09-10,-4.56, -0.91, 1.14, 2.15, 1.55, 6.93, repro,
2017-09-11,-2.18, -1.37, 0.48, 2.16, 1.54, 6.87, repro,
2017-09-12,-0.61, 1.52, -5.09, 2.16, 1.56, 6.90, repro,
2017-09-13,-3.29, 0.63, -5.40, 2.20, 1.57, 7.05, repro,
2017-09-14,-4.22, -0.67, -16.11, 2.23, 1.64, 7.22, repro,
2017-09-15,-4.32, -0.19, -8.25, 2.15, 1.56, 6.90, repro,
2017-09-16,-1.34, 0.22, 3.54, 2.12, 1.51, 6.73, repro,
2017-09-17,-3.65, 0.53, 1.04, 2.17, 1.56, 6.88, repro,
2017-09-18,-5.22, -0.06, 7.77, 2.19, 1.55, 6.95, repro,
2017-09-19,-4.15, 0.23, -1.85, 2.17, 1.55, 6.92, repro,
2017-09-20,-3.82, -0.13, -2.64, 2.13, 1.55, 6.89, repro,
2017-09-21,-2.26, -0.26, -3.37, 2.13, 1.55, 6.86, repro,
2017-09-22,-3.29, 0.86, -4.34, 2.13, 1.52, 6.73, repro,
2017-09-23,-1.70, 0.06, -6.28, 2.17, 1.55, 6.90, repro,
2017-09-24,-3.59, -0.18, -5.25, 2.15, 1.53, 6.85, repro,
2017-09-25,-1.87, -1.02, -5.89, 2.13, 1.55, 6.89, repro,
2017-09-26,-2.42, -0.25, -8.52, 2.24, 1.61, 7.24, repro,
2017-09-27,-0.61, -1.20, -3.11, 2.39, 1.69, 7.47, repro,
2017-09-28,-2.03, -1.25, -3.63, 2.18, 1.55, 6.89, repro,
2017-09-29,-2.40, -1.26, -7.93, 2.16, 1.54, 6.88, repro,
2017-09-30,-3.02, -0.79, -5.66, 2.15, 1.54, 6.87, repro,
2017-10-01,-4.68, -0.52, -2.49, 2.14, 1.54, 6.85, repro,
2017-10-02,-3.88, -0.52, -4.01, 2.20, 1.60, 7.12, repro,
2017-10-03,-3.15, 0.54, -7.96, 2.14, 1.53, 6.74, repro,
2017-10-04,-5.69, 0.61, -14.80, 2.48, 1.80, 8.27, repro,
2017-10-05,-2.80, -0.26, -7.05, 2.17, 1.56, 6.93, repro,
2017-10-06,-2.50, 0.01, -0.17, 2.21, 1.59, 7.04, repro,
2017-10-07,-5.66, -1.34, -4.23, 2.18, 1.57, 6.94, repro,
2017-10-08,-4.50, 0.48, -2.17, 2.16, 1.55, 6.88, repro,
2017-10-09,-3.36, 0.02, -12.22, 2.14, 1.55, 6.83, repro,
2017-10-10,-2.91, -0.25, -7.42, 2.16, 1.53, 6.81, repro,
2017-10-11,-3.93, -0.08, 1.08, 2.14, 1.54, 6.83, repro,
2017-10-12,-3.48, -0.14, -5.11, 2.18, 1.57, 6.93, repro,
2017-10-13,-2.34, -0.48, -8.78, 2.21, 1.56, 6.96, repro,
2017-10-14,-3.72, 0.33, -6.63, 2.18, 1.56, 6.93, repro,
2017-10-15,-3.42, 1.72, -6.15, 2.16, 1.54, 6.83, repro,
2017-10-16,-6.10, -0.31, -11.79, 2.15, 1.55, 6.87, repro,
2017-10-17,-4.95, -1.61, -2.65, 2.19, 1.57, 6.98, repro,
2017-10-18,-2.45, 0.18, -2.89, 2.22, 1.59, 7.00, repro,
2017-10-19,-10.21, -1.36, 9.60, 2.24, 1.60, 7.18, repro,
2017-10-20,-5.66, 0.33, 5.49, 2.18, 1.58, 6.98, repro,
2017-10-21,-3.83, -0.37, -5.29, 2.13, 1.53, 6.74, repro,
2017-10-22,-2.15, -3.36, 1.40, 2.26, 1.60, 7.21, repro,
2017-10-23,-6.22, 0.09, -11.34, 2.16, 1.56, 6.85, repro,
2017-10-24,-2.04, -0.78, -16.87, 2.18, 1.57, 6.96, repro,
2017-10-25,-3.96, -2.22, -9.20, 2.17, 1.56, 6.94, repro,
2017-10-26,-2.43, -0.63, -8.70, 2.18, 1.56, 6.95, repro,
2017-10-27,-3.01, -0.96, -10.63, 2.24, 1.58, 6.93, repro,
2017-10-28,-3.59, -0.92, -5.45, 2.14, 1.54, 6.83, repro,
2017-10-29,-2.64, -1.51, -11.06, 2.18, 1.57, 6.92, repro,
2017-10-30,-1.96, -1.90, -8.94, 2.19, 1.55, 6.91, repro,
2017-10-31,-2.15, -0.84, -7.83, 2.16, 1.55, 6.90, repro,
2017-11-01,-0.97, -1.38, -3.71, 2.16, 1.53, 6.84, repro,
2017-11-02,-2.22, 0.67, -5.19, 2.20, 1.59, 7.02, repro,
2017-11-03,-3.86, -1.07, -15.21, 2.15, 1.55, 6.82, repro,
2017-11-04,-3.69, 0.27, -7.25, 2.18, 1.56, 6.93, repro,
2017-11-05,-4.04, 0.49, -2.22, 2.18, 1.56, 6.92, repro,
2017-11-06,-3.65, 0.49, -19.85, 2.14, 1.53, 6.76, repro,
2017-11-07,-4.91, 1.10, -15.51, 2.15, 1.54, 6.82, repro,
2017-11-08,-5.08, 0.80, -9.02, 2.15, 1.55, 6.87, repro,
2017-11-09,-4.43, -0.32, -7.53, 2.25, 1.64, 7.20, repro,
2017-11-10,-2.67, -0.78, -6.89, 2.20, 1.59, 6.99, repro,
2017-11-11,-3.07, -1.38, -0.49, 2.23, 1.63, 7.14, repro,
2017-11-12,-1.29, -0.28, -9.79, 2.10, 1.52, 6.70, repro,
2017-11-13,-3.26, -0.92, -6.41, 2.14, 1.54, 6.81, repro,
