PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P427
Station name,US26BoringOR2006
Begin Date, 2006-01-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4301786174 North Latitude, -122.3406314558 East Longitude, 149.20804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-26,-1.22, 0.81, -2.68, 2.02, 1.48, 6.58, supp6,
2019-09-27,2.29, 0.80, -0.55, 2.05, 1.49, 6.64, supp6,
2019-09-28,-0.18, 0.98, 5.07, 2.21, 1.60, 7.10, supp6,
2019-09-29,0.78, 0.15, -6.05, 2.08, 1.50, 6.74, supp6,
2019-09-30,-0.12, -0.09, -9.20, 2.02, 1.47, 6.52, supp6,
2019-10-01,-0.26, 0.06, -0.86, 2.06, 1.52, 6.76, supp6,
2019-10-02,0.65, 0.11, -5.30, 2.07, 1.52, 6.80, supp6,
2019-10-03,1.35, 0.28, -2.02, 2.10, 1.56, 6.91, supp6,
2019-10-04,0.30, 0.05, -4.35, 2.08, 1.51, 6.73, supp6,
2019-10-05,-0.18, 0.66, -5.73, 2.03, 1.47, 6.55, supp6,
2019-10-06,-0.07, 0.58, -2.82, 2.00, 1.47, 6.91, supp6,
2019-10-07,0.57, 0.19, -4.09, 2.03, 1.48, 7.01, supp6,
2019-10-08,1.51, -0.82, 2.64, 2.05, 1.48, 7.05, supp6,
2019-10-09,0.94, 0.34, -1.74, 2.02, 1.46, 6.91, supp6,
2019-10-10,0.21, 0.45, -2.53, 2.06, 1.52, 7.08, supp6,
2019-10-11,0.70, 0.73, 1.09, 2.11, 1.54, 7.28, supp6,
2019-10-12,0.73, -0.03, -1.15, 2.04, 1.47, 6.97, supp6,
2019-10-13,1.16, 0.26, -2.21, 2.04, 1.47, 6.99, supp6,
2019-10-14,0.58, -0.01, -1.54, 2.03, 1.46, 6.91, supp6,
2019-10-15,1.39, -0.23, -5.44, 2.02, 1.47, 6.95, supp6,
2019-10-16,1.20, 1.43, 1.93, 2.15, 1.59, 7.55, supp6,
2019-10-17,1.12, -1.37, 0.45, 2.09, 1.54, 7.37, supp6,
2019-10-18,0.20, -0.04, 1.85, 2.04, 1.47, 7.00, supp6,
2019-10-19,0.49, -0.26, -0.67, 2.04, 1.47, 7.00, supp6,
2019-10-20,0.90, -0.56, 2.45, 2.03, 1.47, 6.96, supp6,
2019-10-21,1.11, -0.23, -3.11, 2.07, 1.52, 7.16, supp6,
2019-10-22,0.48, -0.60, -6.04, 2.15, 1.60, 7.68, supp6,
2019-10-23,0.37, 0.58, -3.91, 2.03, 1.47, 6.97, supp6,
2019-10-24,0.03, 0.12, -2.06, 2.05, 1.48, 7.00, supp6,
2019-10-25,0.60, 0.42, 3.21, 2.06, 1.49, 7.12, supp6,
2019-10-26,1.02, -0.06, -0.52, 2.03, 1.46, 6.93, supp6,
2019-10-27,0.56, -0.32, 0.85, 2.07, 1.53, 7.21, supp6,
2019-10-28,1.73, 0.31, -6.36, 2.04, 1.47, 7.00, supp6,
2019-10-29,1.20, 0.02, -6.20, 2.03, 1.47, 6.98, supp6,
2019-10-30,0.12, 0.14, -6.09, 2.06, 1.49, 7.09, supp6,
2019-10-31,0.82, 0.06, -4.20, 2.06, 1.51, 7.08, supp6,
2019-11-01,0.58, 0.69, -3.99, 2.18, 1.59, 7.64, supp6,
2019-11-02,0.51, 0.64, -8.12, 2.04, 1.46, 6.95, supp6,
2019-11-03,0.49, 0.75, -5.32, 2.05, 1.48, 7.02, supp6,
2019-11-04,0.92, -0.06, -2.98, 2.04, 1.47, 6.96, supp6,
2019-11-05,0.65, -0.31, -4.13, 2.09, 1.50, 7.14, supp6,
2019-11-06,1.62, 0.50, -3.85, 2.11, 1.55, 7.36, supp6,
2019-11-07,-0.11, 1.00, -3.71, 2.06, 1.49, 7.07, supp6,
2019-11-08,0.64, 0.47, -4.49, 2.04, 1.46, 6.97, supp6,
2019-11-09,2.22, 0.67, -3.19, 2.06, 1.48, 7.11, supp6,
2019-11-10,1.57, 0.65, -4.90, 2.04, 1.47, 7.00, supp6,
2019-11-11,1.04, 0.88, -6.54, 2.07, 1.51, 7.12, supp6,
2019-11-12,1.27, 0.95, -1.99, 2.11, 1.54, 7.40, supp6,
2019-11-13,1.68, 1.14, 3.67, 2.07, 1.51, 7.10, supp6,
2019-11-14,-0.09, 1.03, 3.52, 2.06, 1.49, 7.08, supp6,
2019-11-15,1.43, 0.11, -1.85, 2.09, 1.49, 7.02, supp6,
2019-11-16,1.65, 1.43, 0.29, 2.04, 1.47, 6.98, supp6,
2019-11-17,2.32, 0.19, -6.16, 2.16, 1.60, 7.58, supp6,
2019-11-18,2.15, -0.43, 4.62, 2.04, 1.47, 6.97, supp6,
2019-11-19,-1.04, 0.49, 13.00, 2.06, 1.48, 7.06, supp6,
2019-11-20,1.13, 1.49, 8.71, 2.06, 1.49, 7.09, supp6,
2019-11-21,-0.45, 0.79, 2.44, 2.08, 1.49, 7.10, supp6,
2019-11-22,1.06, 1.62, 4.67, 2.11, 1.52, 7.20, supp6,
2019-11-23,1.50, 0.35, 7.46, 2.05, 1.47, 6.97, supp6,
2019-11-24,1.46, 1.29, -1.33, 2.04, 1.47, 6.98, supp6,
2019-11-25,1.11, 0.74, 2.30, 2.03, 1.47, 6.92, supp6,
2019-11-26,1.29, 0.98, 1.62, 2.01, 1.46, 6.88, supp6,
2019-11-27,2.84, 0.26, 8.07, 2.18, 1.62, 7.58, supp6,
2019-11-28,2.32, 0.69, 8.63, 2.03, 1.46, 6.89, supp6,
2019-11-29,1.24, -0.23, 3.69, 2.04, 1.46, 6.90, supp6,
2019-11-30,1.05, 0.62, 1.83, 2.03, 1.46, 6.90, supp6,
2019-12-01,0.64, 1.17, 7.51, 2.02, 1.45, 6.86, supp6,
2019-12-02,0.37, 0.79, 5.75, 2.08, 1.53, 7.22, supp6,
2019-12-03,0.90, 1.31, 7.74, 2.05, 1.48, 7.01, supp6,
2019-12-04,1.81, 0.96, 7.28, 2.04, 1.46, 6.89, supp6,
2019-12-05,1.08, 0.12, 2.35, 2.04, 1.47, 6.94, supp6,
2019-12-06,1.83, 1.05, 2.39, 2.04, 1.47, 6.94, supp6,
2019-12-07,0.61, 1.12, 4.11, 2.03, 1.48, 6.94, supp6,
2019-12-08,1.16, 0.34, 3.06, 2.08, 1.53, 7.20, supp6,
2019-12-09,1.51, 0.49, -1.17, 2.01, 1.46, 6.87, supp6,
2019-12-10,0.90, 1.21, -2.89, 2.04, 1.47, 6.99, supp6,
2019-12-11,0.48, 1.22, -7.98, 2.02, 1.47, 6.91, supp6,
2019-12-12,0.85, 1.32, -5.44, 2.07, 1.49, 7.10, supp6,
2019-12-13,-1.22, 0.25, -8.03, 2.09, 1.51, 7.14, supp6,
2019-12-14,1.42, 0.69, -3.50, 2.14, 1.54, 7.24, supp6,
2019-12-15,0.54, 0.73, -1.62, 2.02, 1.46, 6.89, supp6,
2019-12-16,0.50, 0.86, -1.17, 2.05, 1.47, 6.96, supp6,
2019-12-17,0.44, 1.46, -4.80, 2.05, 1.46, 6.94, supp6,
2019-12-18,2.27, 1.66, -0.95, 2.13, 1.55, 7.35, supp6,
2019-12-19,1.71, 1.54, 2.93, 2.06, 1.50, 7.10, supp6,
2019-12-20,2.25, 1.36, -2.50, 2.07, 1.50, 7.15, supp6,
2019-12-21,1.96, 1.15, -0.68, 2.03, 1.46, 6.90, supp6,
2019-12-22,1.98, 1.36, -0.02, 2.03, 1.46, 6.89, supp6,
2019-12-23,1.28, 1.36, 0.03, 2.17, 1.63, 7.65, supp6,
2019-12-24,1.56, 0.45, -5.08, 2.03, 1.46, 6.91, supp6,
2019-12-25,1.75, 0.67, -1.26, 2.03, 1.46, 6.88, supp6,
2019-12-26,1.65, 0.73, 0.64, 2.06, 1.47, 7.01, supp6,
2019-12-27,1.01, 0.40, 0.90, 2.05, 1.46, 6.92, supp6,
2019-12-28,0.88, 1.05, -3.72, 2.10, 1.54, 7.28, supp6,
2019-12-29,0.15, 1.77, 1.05, 2.08, 1.51, 7.16, supp6,
2019-12-30,2.10, 0.99, -1.87, 2.05, 1.48, 6.96, supp6,
2019-12-31,0.18, 0.51, 2.20, 2.06, 1.48, 6.97, supp6,
2020-01-01,1.98, -0.57, 3.52, 2.09, 1.49, 7.09, supp6,
2020-01-02,1.43, 0.74, -1.38, 2.04, 1.48, 6.97, supp6,
2020-01-03,2.08, 0.87, -0.71, 2.15, 1.60, 7.65, supp6,
2020-01-04,0.56, 0.88, 0.32, 2.06, 1.50, 7.07, supp6,
2020-01-05,2.44, 1.24, -6.53, 2.10, 1.50, 7.07, supp6,
2020-01-06,1.46, -0.55, -8.64, 2.07, 1.48, 6.97, supp6,
2020-01-07,0.23, 0.29, -6.74, 2.13, 1.50, 7.13, supp6,
2020-01-08,1.58, 0.88, -6.09, 2.08, 1.54, 7.22, supp6,
2020-01-09,1.57, 0.94, -6.07, 2.10, 1.50, 7.07, supp6,
2020-01-10,2.01, 0.81, -8.09, 2.09, 1.50, 7.06, supp6,
2020-01-11,1.43, -0.41, -4.43, 2.05, 1.47, 6.95, supp6,
2020-01-12,2.31, -0.22, -3.50, 2.03, 1.47, 6.90, supp6,
2020-01-13,0.88, -0.12, -12.10, 2.14, 1.58, 7.44, supp6,
2020-01-14,0.20, 0.96, -5.78, 2.02, 1.45, 6.84, supp6,
2020-01-15,2.01, 1.02, -2.85, 2.02, 1.44, 6.80, supp6,
2020-01-16,1.39, 0.99, -2.05, 2.09, 1.48, 6.94, supp6,
2020-01-17,1.77, 1.74, -10.73, 2.09, 1.48, 6.95, supp6,
2020-01-18,1.35, 1.46, -6.19, 2.08, 1.55, 7.25, supp6,
2020-01-19,2.00, 2.40, -13.58, 2.00, 1.44, 6.74, supp6,
2020-01-20,2.53, 1.68, -4.24, 2.03, 1.44, 6.82, supp6,
2020-01-21,0.81, 1.78, -1.06, 2.03, 1.46, 6.87, supp6,
2020-01-22,1.48, 1.99, -4.65, 2.01, 1.44, 6.77, supp6,
2020-01-23,1.10, 1.66, -0.93, 2.11, 1.57, 7.41, supp6,
2020-01-24,1.48, 2.13, -7.72, 2.01, 1.44, 6.77, supp6,
2020-01-25,3.25, 2.16, -3.37, 2.02, 1.45, 6.84, supp6,
2020-01-26,2.34, 1.01, -0.68, 2.07, 1.47, 6.98, supp6,
2020-01-27,1.62, 2.47, -5.11, 2.02, 1.45, 6.82, supp6,
2020-01-28,1.93, 1.81, -4.87, 2.10, 1.55, 7.40, supp6,
2020-01-29,0.71, 2.61, -7.24, 2.04, 1.47, 6.93, supp6,
2020-01-30,1.99, 1.70, -3.28, 2.01, 1.46, 6.85, supp6,
2020-01-31,1.57, 0.95, -1.26, 2.06, 1.48, 7.04, supp6,
2020-02-01,2.19, 1.80, -10.46, 2.09, 1.49, 7.13, supp6,
2020-02-02,3.58, 2.18, -6.44, 2.07, 1.52, 7.24, supp6,
2020-02-03,2.36, 2.73, -7.33, 2.03, 1.48, 6.88, supp6,
2020-02-04,2.53, 2.18, -9.44, 2.02, 1.44, 6.81, supp6,
2020-02-05,1.05, 2.33, -8.03, 2.00, 1.44, 6.79, supp6,
2020-02-06,1.59, 1.64, -4.16, 2.02, 1.45, 6.84, supp6,
2020-02-07,1.25, 2.21, -7.21, 2.04, 1.47, 6.94, supp6,
2020-02-08,2.15, 2.02, -9.15, 2.06, 1.47, 6.96, supp6,
2020-02-09,3.22, 2.10, -8.32, 2.02, 1.44, 6.81, supp6,
2020-02-10,1.64, 2.39, -15.92, 2.02, 1.44, 6.82, supp6,
2020-02-11,2.33, 2.93, -9.58, 2.01, 1.44, 6.78, supp6,
2020-02-12,2.84, 2.05, -10.33, 1.99, 1.43, 6.72, supp6,
2020-02-13,2.20, 3.05, -6.39, 2.07, 1.52, 7.18, supp6,
2020-02-14,2.44, 1.57, -6.02, 2.03, 1.47, 6.98, supp6,
2020-02-15,2.25, 2.49, -7.11, 2.02, 1.44, 6.82, supp6,
2020-02-16,2.44, 2.33, -9.21, 2.01, 1.44, 6.80, supp6,
2020-02-17,1.85, 1.83, -10.55, 2.02, 1.44, 6.79, supp6,
2020-02-18,1.85, 2.85, -10.70, 2.10, 1.52, 7.20, supp6,
2020-02-19,1.72, 1.82, -7.35, 2.00, 1.43, 6.71, supp6,
2020-02-20,1.41, 2.33, -9.03, 2.06, 1.47, 6.97, supp6,
2020-02-21,1.70, 2.52, -3.69, 2.06, 1.47, 6.97, supp6,
2020-02-22,0.79, 1.62, -7.93, 2.02, 1.44, 6.83, supp6,
2020-02-23,-0.04, 1.05, -0.71, 2.09, 1.55, 7.44, supp6,
2020-02-24,1.70, 2.29, -13.00, 2.05, 1.48, 6.90, supp6,
2020-02-25,1.56, 2.22, -16.92, 2.01, 1.44, 6.77, supp6,
2020-02-26,1.04, 1.86, -17.52, 2.04, 1.44, 6.87, supp6,
2020-02-27,1.43, 2.66, -15.37, 2.03, 1.45, 6.87, supp6,
2020-02-28,-0.18, 2.11, -11.08, 2.05, 1.50, 7.11, supp6,
2020-02-29,1.72, 1.50, -9.89, 2.10, 1.53, 7.17, supp6,
2020-03-01,0.74, 1.69, -8.99, 2.00, 1.44, 6.76, supp6,
2020-03-02,1.28, 2.13, -7.40, 2.03, 1.44, 6.85, supp6,
2020-03-03,1.04, 2.24, -6.58, 2.03, 1.44, 6.84, supp6,
2020-03-04,0.22, 0.40, -8.43, 2.05, 1.47, 7.01, supp6,
2020-03-05,-0.16, 1.58, -12.26, 2.02, 1.49, 6.92, supp6,
2020-03-06,1.23, 0.60, -8.09, 2.02, 1.44, 6.81, supp6,
2020-03-07,1.35, 0.63, -6.94, 1.99, 1.43, 6.72, supp6,
2020-03-08,0.58, 1.55, -5.39, 2.01, 1.44, 6.77, supp6,
2020-03-09,0.20, 1.80, -8.18, 2.00, 1.44, 6.78, supp6,
2020-03-10,0.23, 2.24, -7.19, 2.06, 1.50, 7.04, supp6,
2020-03-11,1.37, 1.15, -6.68, 2.05, 1.46, 6.96, supp6,
2020-03-12,0.43, 1.28, -8.95, 2.03, 1.47, 6.93, supp6,
2020-03-13,0.69, 0.80, -9.58, 2.05, 1.46, 6.95, supp6,
2020-03-14,1.14, 1.02, -12.06, 2.03, 1.47, 6.96, supp6,
2020-03-15,0.67, 1.92, -13.85, 2.07, 1.51, 7.09, supp6,
2020-03-16,-0.15, 0.22, -9.88, 2.03, 1.46, 6.89, supp6,
2020-03-17,0.38, 0.02, -0.85, 2.04, 1.46, 6.93, supp6,
2020-03-18,0.95, 0.60, -7.17, 2.03, 1.46, 6.92, supp6,
2020-03-19,1.32, 1.08, -7.39, 2.31, 1.64, 7.72, supp6,
2020-03-20,0.91, 1.29, -13.03, 2.15, 1.60, 7.49, supp6,
2020-03-21,0.98, 1.08, -8.93, 2.04, 1.48, 6.96, supp6,
2020-03-22,-0.20, 1.36, -6.71, 2.04, 1.46, 6.94, supp6,
2020-03-23,-1.98, 0.30, -2.01, 2.07, 1.48, 7.02, supp6,
2020-03-24,0.42, 0.46, -8.21, 2.06, 1.46, 6.91, supp6,
2020-03-25,1.30, 2.03, -13.17, 2.09, 1.55, 7.35, supp6,
2020-03-26,0.27, 0.76, -4.13, 2.03, 1.45, 6.87, supp6,
2020-03-27,-0.02, 0.75, -3.35, 2.03, 1.46, 6.89, supp6,
2020-03-28,0.35, 0.75, -9.28, 2.03, 1.46, 6.90, supp6,
2020-03-29,0.44, 0.40, -6.71, 2.06, 1.46, 6.92, supp6,
2020-03-30,0.53, 0.79, -10.77, 2.08, 1.53, 7.28, supp6,
2020-03-31,1.01, 0.63, -10.28, 2.03, 1.47, 6.93, supp6,
2020-04-01,0.15, 1.42, -14.22, 2.02, 1.46, 6.87, supp6,
2020-04-02,-0.99, 1.53, -8.48, 2.05, 1.47, 6.95, supp6,
2020-04-03,0.61, 1.06, -11.82, 2.03, 1.46, 6.89, supp6,
2020-04-04,-0.24, 1.75, -5.18, 2.08, 1.51, 7.22, supp6,
2020-04-05,0.11, 0.78, 1.15, 2.02, 1.46, 6.86, supp6,
2020-04-06,-0.61, 1.51, -4.43, 2.03, 1.46, 6.88, supp6,
2020-04-07,0.51, 1.37, -1.16, 2.04, 1.46, 6.89, supp6,
2020-04-08,1.38, 1.90, -9.18, 2.02, 1.46, 6.88, supp6,
2020-04-09,0.08, 1.69, -5.61, 2.07, 1.50, 7.13, supp6,
2020-04-10,-0.25, 0.99, -9.74, 2.03, 1.47, 6.92, final,
2020-04-11,-0.56, 1.11, -6.34, 2.05, 1.47, 6.94, final,
2020-04-12,0.05, 1.38, -7.68, 2.10, 1.51, 7.05, supp6,
2020-04-13,0.61, 1.09, -5.73, 2.17, 1.57, 7.24, supp6,
2020-04-14,0.10, 2.39, -9.98, 2.05, 1.49, 7.05, supp6,
2020-04-15,0.60, 1.28, -5.97, 2.06, 1.48, 7.02, supp6,
2020-04-16,0.15, 1.86, -7.64, 2.05, 1.48, 6.99, supp6,
2020-04-17,-0.40, 0.93, -4.56, 2.04, 1.47, 6.91, supp6,
2020-04-18,-0.42, 1.77, 1.14, 2.07, 1.53, 7.17, supp6,
2020-04-19,-0.68, 1.70, 0.07, 2.04, 1.48, 6.96, supp6,
2020-04-20,0.56, 1.10, -1.06, 2.03, 1.46, 6.89, supp6,
2020-04-21,-0.47, 1.84, -2.42, 2.04, 1.46, 6.91, supp6,
2020-04-22,-0.44, 1.55, -6.90, 2.03, 1.46, 6.90, supp6,
2020-04-23,-1.58, 2.06, -6.59, 2.12, 1.55, 7.30, supp6,
2020-04-24,0.17, 1.34, -5.69, 2.09, 1.50, 7.10, supp6,
2020-04-25,0.43, 1.78, -11.20, 2.06, 1.49, 7.07, supp6,
2020-04-26,-0.89, 1.27, -8.13, 2.01, 1.43, 6.78, supp6,
2020-04-27,-0.43, 2.81, -0.45, 2.05, 1.45, 6.93, supp6,
2020-04-28,-1.30, 0.24, 0.80, 2.12, 1.57, 7.53, supp6,
2020-04-29,0.87, -0.00, -5.36, 2.04, 1.45, 6.92, supp6,
2020-04-30,-1.44, 0.30, -1.06, 2.02, 1.44, 6.85, supp6,
2020-05-01,0.44, 1.76, -2.43, 2.02, 1.44, 6.84, supp6,
2020-05-02,0.70, 1.65, -2.47, 2.02, 1.44, 6.84, supp6,
2020-05-03,-1.24, 2.51, -2.03, 2.16, 1.57, 7.54, supp6,
2020-05-04,1.04, 1.46, -11.46, 2.02, 1.44, 6.85, supp6,
2020-05-05,-0.44, 1.86, -8.55, 2.06, 1.50, 7.02, supp6,
2020-05-06,0.26, 2.04, -7.76, 2.07, 1.49, 7.16, supp6,
2020-05-07,0.31, 1.87, -10.71, 2.06, 1.46, 6.92, supp6,
2020-05-08,0.40, 2.01, -6.98, 2.06, 1.47, 6.97, supp6,
2020-05-09,0.25, 1.65, -10.12, 2.05, 1.48, 7.00, supp6,
2020-05-10,1.08, 1.81, -6.29, 2.05, 1.49, 7.05, supp6,
2020-05-11,1.65, 1.98, -4.01, 2.06, 1.48, 7.13, supp6,
2020-05-12,-0.13, 2.44, -7.33, 2.03, 1.45, 6.91, supp6,
2020-05-13,0.78, 1.50, -2.77, 2.04, 1.44, 6.88, supp6,
2020-05-14,1.06, 1.69, 1.64, 2.04, 1.47, 6.92, supp6,
2020-05-15,1.48, 2.33, -5.00, 2.02, 1.46, 6.86, supp6,
2020-05-16,0.78, 1.52, -0.70, 2.01, 1.44, 6.82, supp6,
2020-05-17,-0.54, 1.36, 1.79, 2.04, 1.47, 6.99, supp6,
2020-05-18,0.01, 1.19, -3.41, 2.01, 1.44, 6.80, supp6,
2020-05-19,1.28, 2.46, -0.50, 2.01, 1.43, 6.75, supp6,
2020-05-20,1.81, 1.80, -5.10, 2.02, 1.44, 6.82, supp6,
2020-05-21,0.76, 2.41, 0.89, 2.02, 1.45, 6.86, supp6,
2020-05-22,0.46, 2.01, -0.28, 2.07, 1.46, 6.96, supp6,
2020-05-23,0.95, 2.27, -6.19, 2.02, 1.45, 6.85, supp6,
2020-05-24,1.20, 1.85, -3.81, 2.01, 1.44, 6.82, supp6,
2020-05-25,0.71, 2.45, 0.78, 2.00, 1.43, 6.77, supp6,
2020-05-26,0.38, 2.28, -3.62, 2.00, 1.44, 6.78, supp6,
2020-05-27,0.91, 2.02, -7.65, 2.02, 1.44, 6.83, supp6,
2020-05-28,0.58, 2.27, -7.36, 2.09, 1.48, 7.08, supp6,
2020-05-29,0.71, 2.46, -2.12, 2.02, 1.44, 6.84, supp6,
2020-05-30,1.59, 0.82, 2.08, 2.04, 1.46, 6.97, supp6,
2020-05-31,1.60, 2.02, -0.71, 2.01, 1.45, 6.83, supp6,
2020-06-01,1.08, 2.14, -1.96, 2.02, 1.45, 6.84, supp6,
2020-06-02,0.80, 2.45, -4.00, 2.03, 1.45, 6.88, supp6,
2020-06-03,1.89, 3.04, -9.27, 2.05, 1.47, 6.99, supp6,
2020-06-04,2.69, 2.09, -6.67, 2.14, 1.54, 7.29, supp6,
2020-06-05,1.01, 1.16, -3.81, 2.14, 1.54, 7.29, supp6,
2020-06-06,0.43, 2.31, 1.26, 2.07, 1.50, 7.03, supp6,
2020-06-07,1.42, 1.14, 1.29, 2.05, 1.48, 6.92, supp6,
2020-06-08,0.84, 2.55, -3.51, 2.08, 1.51, 7.10, supp6,
2020-06-09,0.14, 2.06, -10.60, 2.10, 1.51, 7.06, supp6,
2020-06-10,0.19, 2.56, -3.12, 2.07, 1.51, 7.02, supp6,
2020-06-11,0.29, 1.11, -0.89, 2.08, 1.51, 7.03, supp6,
2020-06-12,1.61, 1.42, -4.05, 2.01, 1.48, 6.90, supp6,
2020-06-13,1.78, 2.83, -1.87, 2.03, 1.48, 6.90, supp6,
2020-06-14,2.57, 1.35, 5.70, 2.03, 1.48, 6.90, supp6,
2020-06-15,0.28, 1.85, -1.59, 2.01, 1.47, 6.82, supp6,
2020-06-16,0.77, 0.92, -0.58, 2.01, 1.46, 6.78, supp6,
2020-06-17,0.99, 1.74, -2.19, 2.00, 1.47, 6.79, supp6,
2020-06-18,1.03, 2.10, -5.36, 2.00, 1.47, 6.80, supp6,
2020-06-19,2.33, 2.58, -0.00, 2.02, 1.48, 6.88, supp6,
2020-06-20,1.63, 0.39, -3.57, 2.03, 1.48, 6.90, supp6,
2020-06-21,0.48, 1.92, -0.93, 2.02, 1.47, 6.82, supp6,
2020-06-22,0.89, 2.01, -5.58, 2.00, 1.46, 6.77, supp6,
2020-06-23,0.51, 1.77, -3.75, 2.00, 1.47, 6.78, supp6,
2020-06-24,1.03, 0.82, 2.81, 2.05, 1.52, 7.04, supp6,
2020-06-25,1.62, 0.88, -1.84, 2.04, 1.49, 6.92, supp6,
2020-06-26,-0.75, 2.89, -6.44, 2.09, 1.50, 7.07, supp6,
2020-06-27,1.33, 0.64, -0.50, 2.06, 1.50, 7.08, supp6,
2020-06-28,1.35, 0.82, 0.96, 2.06, 1.49, 6.97, supp6,
2020-06-29,2.24, 0.69, 1.63, 2.06, 1.49, 6.96, supp6,
2020-06-30,1.41, 1.33, -2.86, 2.07, 1.50, 7.01, supp6,
2020-07-01,0.96, 1.49, 1.61, 2.02, 1.46, 6.84, supp6,
2020-07-02,1.54, 0.61, -5.00, 2.01, 1.46, 6.84, supp6,
2020-07-03,1.24, 2.20, -9.10, 2.02, 1.44, 6.82, supp6,
2020-07-04,1.40, 1.45, -8.91, 2.01, 1.46, 6.82, supp6,
2020-07-05,1.99, 1.54, -7.69, 2.01, 1.45, 6.79, supp6,
2020-07-06,2.01, 1.61, -3.44, 2.00, 1.45, 6.79, supp6,
2020-07-07,0.88, 1.54, -2.17, 2.02, 1.45, 6.85, supp6,
2020-07-08,1.45, 1.96, 0.51, 2.02, 1.45, 6.83, supp6,
2020-07-09,1.32, 0.81, 7.67, 2.06, 1.50, 7.05, supp6,
2020-07-10,1.13, 1.22, 1.93, 2.05, 1.48, 6.99, supp6,
2020-07-11,2.12, 2.33, 0.57, 2.04, 1.47, 6.97, supp6,
2020-07-12,1.59, 2.42, 3.53, 2.05, 1.48, 7.02, supp6,
2020-07-13,1.68, 2.75, -1.78, 2.05, 1.46, 6.95, supp6,
2020-07-14,0.98, 0.75, -4.38, 2.04, 1.46, 6.92, supp6,
2020-07-15,1.51, 0.78, -2.71, 2.04, 1.47, 6.94, supp6,
2020-07-16,1.80, 1.89, -1.52, 2.05, 1.47, 6.98, supp6,
2020-07-17,0.96, 2.44, -1.57, 2.04, 1.48, 6.97, supp6,
2020-07-18,1.03, 2.05, -5.74, 2.04, 1.46, 6.92, supp6,
2020-07-19,1.44, 2.07, -1.17, 2.05, 1.47, 6.93, supp6,
2020-07-20,0.94, 0.72, -6.05, 2.03, 1.46, 6.87, supp6,
2020-07-21,1.26, 1.79, -5.35, 2.03, 1.48, 6.96, supp6,
2020-07-22,0.13, 1.05, 3.13, 2.04, 1.48, 7.01, supp6,
2020-07-23,1.14, 0.32, 1.58, 2.06, 1.51, 7.11, supp6,
2020-07-24,1.42, 1.68, -3.02, 2.04, 1.48, 7.00, supp6,
2020-07-25,1.00, 1.07, -3.58, 2.02, 1.46, 6.84, supp6,
2020-07-26,0.79, 0.50, 0.37, 2.04, 1.48, 6.94, supp6,
2020-07-27,0.46, 0.91, 8.23, 2.03, 1.47, 6.93, supp6,
2020-07-28,-0.00, -0.42, 9.56, 2.16, 1.54, 7.31, supp6,
2020-07-29,-0.80, -0.19, 0.65, 2.12, 1.53, 7.26, supp6,
2020-07-30,1.28, 0.52, 6.28, 2.05, 1.47, 6.94, supp6,
2020-07-31,1.25, 0.54, 0.51, 2.06, 1.49, 7.03, supp6,
2020-08-01,-0.77, 0.90, 3.96, 2.07, 1.51, 7.16, supp6,
2020-08-02,0.95, 0.38, -3.04, 2.05, 1.49, 7.07, supp6,
2020-08-03,-0.30, 1.03, -8.86, 2.05, 1.49, 7.05, supp6,
2020-08-04,0.19, 0.69, -7.37, 2.03, 1.47, 6.91, supp6,
2020-08-05,1.72, 0.97, 3.64, 2.05, 1.48, 6.99, supp6,
2020-08-06,1.92, 1.65, 2.07, 2.08, 1.54, 7.29, supp6,
2020-08-07,0.84, 1.65, -2.75, 2.06, 1.52, 7.13, supp6,
2020-08-08,0.31, 0.84, -3.14, 2.05, 1.48, 7.02, supp6,
2020-08-09,0.98, 1.03, -9.23, 2.05, 1.48, 6.95, supp6,
2020-08-10,0.86, 1.02, -3.46, 2.02, 1.47, 6.89, supp6,
2020-08-11,0.59, 1.27, 3.46, 2.09, 1.50, 7.18, supp6,
2020-08-12,0.12, 0.58, -4.19, 2.06, 1.50, 7.08, supp6,
2020-08-13,0.83, 1.45, -7.19, 2.04, 1.48, 6.98, supp6,
2020-08-14,0.78, 1.88, -6.68, 2.04, 1.47, 6.95, supp6,
2020-08-15,1.02, 0.51, -13.67, 2.06, 1.49, 7.12, supp6,
2020-08-16,1.33, 1.74, 1.61, 2.08, 1.51, 7.21, suppf,
2020-08-17,0.97, 1.27, -3.85, 2.05, 1.48, 7.03, suppf,
2020-08-18,0.62, 0.65, -7.02, 2.05, 1.50, 7.09, suppf,
2020-08-19,1.55, 1.08, -9.43, 2.05, 1.48, 7.03, suppf,
2020-08-20,1.19, 1.60, -3.06, 2.06, 1.50, 7.10, suppf,
2020-08-21,0.21, 0.04, 2.06, 2.08, 1.54, 7.24, suppf,
2020-08-22,0.87, 1.21, -3.71, 2.06, 1.50, 7.10, suppf,
2020-08-23,0.32, 0.27, -3.40, 2.03, 1.49, 7.02, suppf,
2020-08-24,-0.88, 0.49, 0.58, 2.04, 1.49, 7.04, suppf,
2020-08-25,0.65, 0.67, -0.97, 2.04, 1.49, 7.03, suppf,
