PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P609
Station name,YucaipaRidCS2006
Begin Date, 2006-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0626867108 North Latitude, -116.8928183232 East Longitude, 2721.22198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-03,-3.18, -3.44, 2.72, 1.79, 1.60, 7.54, supp6,
2019-11-04,-3.66, -3.20, 7.19, 1.79, 1.59, 7.52, supp6,
2019-11-05,-2.62, -3.28, 5.04, 1.84, 1.62, 7.78, supp6,
2019-11-06,-2.89, -3.32, 0.26, 1.80, 1.59, 7.50, supp6,
2019-11-07,-3.17, -3.31, 0.36, 1.80, 1.59, 7.55, supp6,
2019-11-08,-2.51, -2.79, 2.27, 1.79, 1.59, 7.50, supp6,
2019-11-09,-2.03, -3.06, 1.43, 1.79, 1.59, 7.50, supp6,
2019-11-10,-2.85, -3.52, 6.46, 1.79, 1.59, 7.48, supp6,
2019-11-11,-3.75, -3.40, 1.34, 1.79, 1.59, 7.49, supp6,
2019-11-12,-1.40, -2.74, -1.14, 1.79, 1.59, 7.49, supp6,
2019-11-13,-1.78, -3.30, 4.01, 1.81, 1.63, 7.63, supp6,
2019-11-14,-2.30, -4.18, 5.16, 1.79, 1.59, 7.49, supp6,
2019-11-15,-3.05, -4.24, 4.83, 1.84, 1.61, 7.70, supp6,
2019-11-16,-2.29, -3.42, 3.12, 1.79, 1.59, 7.49, supp6,
2019-11-17,-2.28, -4.35, 2.65, 1.81, 1.65, 7.69, supp6,
2019-11-18,-1.28, -2.88, 5.64, 1.78, 1.59, 7.47, supp6,
2019-11-19,-1.42, -3.69, 16.11, 1.82, 1.61, 7.67, supp6,
2019-11-20,-2.81, -3.38, 1.88, 1.81, 1.61, 7.62, supp6,
2019-11-21,-2.75, -3.34, -22.86, 1.84, 1.65, 7.79, supp6,
2019-11-22,-1.81, -2.57, 3.39, 1.80, 1.58, 7.51, supp6,
2019-11-23,-1.26, -2.39, 5.42, 1.79, 1.57, 7.46, supp6,
2019-11-24,-1.71, -3.03, 5.67, 1.79, 1.59, 7.48, supp6,
2019-11-25,-2.57, -3.50, 7.45, 1.78, 1.58, 7.46, supp6,
2019-11-26,-2.69, -4.38, 6.30, 1.79, 1.58, 7.48, supp6,
2019-11-27,-2.35, -2.99, 5.92, 1.81, 1.60, 7.52, supp6,
2019-11-28,-3.58, -2.35, -21.59, 1.80, 1.59, 7.50, supp6,
2019-11-29,-2.73, -3.32, -71.45, 1.82, 1.61, 7.63, supp6,
2019-11-30,-1.27, -2.31, -61.89, 1.83, 1.64, 7.75, supp6,
2019-12-01,-1.92, -4.50, 6.16, 1.81, 1.60, 7.59, supp6,
2019-12-02,-1.42, -2.53, 6.66, 1.79, 1.59, 7.52, supp6,
2019-12-03,-1.36, -3.00, 9.19, 1.78, 1.58, 7.42, supp6,
2019-12-04,-1.68, -2.09, -0.18, 1.80, 1.61, 7.58, supp6,
2019-12-05,-1.60, -2.23, 2.23, 1.81, 1.60, 7.55, supp6,
2019-12-06,-1.17, -3.43, 0.31, 1.80, 1.58, 7.47, supp6,
2019-12-07,-2.12, -5.32, 5.25, 1.82, 1.63, 7.71, supp6,
2019-12-08,-2.07, -4.02, 5.56, 1.80, 1.60, 7.54, supp6,
2019-12-09,-1.33, -1.81, 1.91, 1.80, 1.61, 7.54, supp6,
2019-12-10,-1.15, -3.17, -0.45, 1.80, 1.60, 7.50, supp6,
2019-12-11,-1.40, -3.61, -3.69, 1.81, 1.61, 7.58, supp6,
2019-12-12,-5.43, -8.08, -1.92, 1.80, 1.60, 7.51, supp6,
2019-12-13,-1.59, -5.44, -1.91, 1.79, 1.60, 7.53, supp6,
2019-12-14,-1.92, -4.76, -8.88, 1.88, 1.68, 7.80, supp6,
2019-12-15,-1.68, -4.02, -0.08, 1.79, 1.60, 7.48, supp6,
2019-12-16,-1.68, -4.49, -2.34, 1.79, 1.59, 7.46, supp6,
2019-12-17,-0.99, -3.41, -4.08, 1.79, 1.61, 7.56, supp6,
2019-12-18,-0.56, -3.89, -0.75, 1.79, 1.61, 7.54, supp6,
2019-12-19,-2.21, -3.32, 3.79, 1.79, 1.60, 7.49, supp6,
2019-12-20,-3.39, -4.37, -6.02, 1.82, 1.61, 7.60, supp6,
2019-12-21,-1.21, -3.83, -8.34, 1.78, 1.58, 7.41, supp6,
2019-12-22,-0.91, -2.81, -0.38, 1.79, 1.60, 7.52, supp6,
2019-12-23,-0.70, -3.53, -4.03, 1.78, 1.58, 7.41, supp6,
2019-12-24,-0.65, -2.78, -41.04, 1.79, 1.61, 7.51, supp6,
2019-12-25,-0.72, -4.31, -1.77, 1.78, 1.57, 7.37, supp6,
2019-12-26,-0.80, -3.04, 11.57, 1.80, 1.60, 7.53, supp6,
2019-12-27,-2.78, -2.96, 8.42, 1.79, 1.59, 7.46, supp6,
2019-12-28,2.40, -3.30, -1.81, 1.78, 1.60, 7.50, supp6,
2019-12-29,0.19, -3.54, 3.58, 1.79, 1.60, 7.56, supp6,
2019-12-30,-0.80, -3.17, 0.25, 1.78, 1.58, 7.40, supp6,
2019-12-31,-0.37, -0.37, -3.03, 1.79, 1.60, 7.52, supp6,
2020-01-01,2.15, -1.59, 6.57, 1.81, 1.60, 7.54, supp6,
2020-01-02,0.25, -2.56, 4.19, 1.81, 1.60, 7.56, supp6,
2020-01-03,1.15, -2.97, 0.23, 1.81, 1.62, 7.58, supp6,
2020-01-04,-0.25, -2.42, -6.10, 1.82, 1.62, 7.58, supp6,
2020-01-05,-0.41, -1.26, -5.61, 1.85, 1.63, 7.59, supp6,
2020-01-06,0.20, -3.75, -6.94, 1.85, 1.62, 7.57, supp6,
2020-01-07,0.25, -2.59, -5.54, 1.86, 1.63, 7.61, supp6,
2020-01-08,-1.52, -1.93, 1.33, 1.79, 1.59, 7.46, supp6,
2020-01-09,-0.87, -3.95, -2.16, 1.84, 1.62, 7.71, supp6,
2020-01-10,0.61, -2.30, -2.75, 1.85, 1.62, 7.70, supp6,
2020-01-11,-1.29, -3.43, -1.00, 1.81, 1.60, 7.53, supp6,
2020-01-12,-0.39, -3.68, -0.63, 1.80, 1.60, 7.48, supp6,
2020-01-13,-1.04, -2.55, -0.86, 1.80, 1.59, 7.47, supp6,
2020-01-14,0.69, -3.93, -2.24, 1.76, 1.57, 7.34, supp6,
2020-01-15,-0.96, -3.56, -0.97, 1.76, 1.57, 7.35, supp6,
2020-01-16,-0.25, -2.67, -1.51, 1.83, 1.60, 7.45, supp6,
2020-01-17,-0.55, -2.71, -2.14, 1.82, 1.61, 7.43, supp6,
2020-01-18,-0.06, -3.23, -1.55, 1.77, 1.56, 7.32, supp6,
2020-01-19,1.38, -3.07, -4.39, 1.78, 1.56, 7.35, supp6,
2020-01-20,0.34, -2.02, -4.46, 1.78, 1.57, 7.40, supp6,
2020-01-21,-0.07, -3.90, -4.53, 1.77, 1.56, 7.34, supp6,
2020-01-22,-1.04, -3.91, -2.99, 1.77, 1.57, 7.40, supp6,
2020-01-23,-5.06, -3.41, 6.01, 1.77, 1.57, 7.38, supp6,
2020-01-24,0.64, -3.89, 1.44, 1.77, 1.57, 7.36, supp6,
2020-01-25,-0.37, -2.95, -1.75, 1.76, 1.56, 7.30, supp6,
2020-01-26,-0.02, -2.94, 0.60, 1.78, 1.57, 7.41, supp6,
2020-01-27,0.45, -3.86, -0.05, 1.77, 1.57, 7.40, supp6,
2020-01-28,-1.61, -2.64, 1.82, 1.79, 1.58, 7.42, supp6,
2020-01-29,0.68, -3.19, 1.19, 1.77, 1.57, 7.41, supp6,
2020-01-30,2.25, -2.59, -1.58, 1.79, 1.58, 7.48, supp6,
2020-01-31,0.23, -2.32, 1.65, 1.78, 1.58, 7.37, supp6,
2020-02-01,0.32, -1.18, -6.09, 1.77, 1.57, 7.34, supp6,
2020-02-02,-0.69, -2.27, 1.71, 1.76, 1.56, 7.34, supp6,
2020-02-03,-1.81, -3.81, -1.23, 1.76, 1.56, 7.32, supp6,
2020-02-04,-0.61, -4.33, -2.20, 1.74, 1.54, 7.20, supp6,
2020-02-05,1.13, -3.17, -5.37, 1.76, 1.56, 7.33, supp6,
2020-02-06,0.48, -3.41, -1.70, 1.78, 1.58, 7.40, supp6,
2020-02-07,-1.33, -3.78, -0.15, 1.77, 1.56, 7.35, supp6,
2020-02-08,-0.61, -3.25, -0.74, 1.78, 1.58, 7.41, supp6,
2020-02-09,-0.71, -3.45, 1.34, 1.78, 1.57, 7.34, supp6,
2020-02-10,-1.22, -2.00, -0.50, 1.77, 1.56, 7.36, supp6,
2020-02-11,3.14, -2.15, -5.02, 1.78, 1.57, 7.37, supp6,
2020-02-12,1.06, -2.77, -5.37, 1.77, 1.58, 7.42, supp6,
2020-02-13,-1.49, -2.55, -0.37, 1.79, 1.61, 7.53, supp6,
2020-02-14,-0.85, -3.61, -3.46, 1.80, 1.62, 7.55, supp6,
2020-02-15,-0.74, -2.31, -3.32, 1.78, 1.57, 7.36, supp6,
2020-02-16,-1.66, -1.85, -4.75, 1.77, 1.57, 7.43, supp6,
2020-02-17,-1.32, -3.60, -2.82, 1.77, 1.57, 7.40, supp6,
2020-02-18,-0.26, -3.31, -0.75, 1.76, 1.55, 7.34, supp6,
2020-02-19,0.50, -3.87, 0.69, 1.76, 1.56, 7.37, supp6,
2020-02-20,-0.23, -2.74, -4.32, 1.80, 1.60, 7.54, supp6,
2020-02-21,0.30, -3.00, 2.04, 1.78, 1.59, 7.52, supp6,
2020-02-22,0.45, -2.62, -5.75, 1.76, 1.56, 7.34, supp6,
2020-02-23,0.06, -3.67, -3.23, 1.76, 1.56, 7.33, supp6,
2020-02-24,-0.81, -3.36, -4.31, 1.75, 1.56, 7.31, supp6,
2020-02-25,-1.26, -2.79, -1.14, 1.76, 1.57, 7.42, supp6,
2020-02-26,0.91, -1.37, -10.39, 1.77, 1.56, 7.38, supp6,
2020-02-27,-0.84, -2.55, -6.33, 1.76, 1.57, 7.39, supp6,
2020-02-28,-1.57, -3.43, -2.52, 1.76, 1.57, 7.38, supp6,
2020-02-29,-0.74, -3.57, -3.99, 1.77, 1.57, 7.42, supp6,
2020-03-01,-0.53, -2.80, -1.57, 1.75, 1.56, 7.32, supp6,
2020-03-02,0.59, -1.48, -22.19, 1.76, 1.55, 7.29, supp6,
2020-03-03,1.69, -2.36, -1.48, 1.75, 1.54, 7.26, supp6,
2020-03-04,1.32, -2.92, -2.36, 1.75, 1.56, 7.31, supp6,
2020-03-05,-1.20, -3.99, -2.67, 1.77, 1.58, 7.48, supp6,
2020-03-06,-0.56, -3.03, -4.75, 1.76, 1.57, 7.37, supp6,
2020-03-07,-0.91, -3.63, -1.82, 1.78, 1.57, 7.42, supp6,
2020-03-08,-1.54, -4.25, -1.86, 1.75, 1.54, 7.23, supp6,
2020-03-09,-1.57, -3.44, -0.54, 1.75, 1.55, 7.26, supp6,
2020-03-10,-1.80, -0.98, -6.61, 1.82, 1.63, 7.67, supp6,
2020-03-11,-0.02, -3.23, -0.96, 1.81, 1.59, 7.49, supp6,
2020-03-12,-2.13, -3.90, -5.50, 1.81, 1.62, 7.59, supp6,
2020-03-13,0.26, -5.56, -28.98, 1.82, 1.62, 7.68, supp6,
2020-03-14,-2.12, -4.42, -11.85, 1.81, 1.61, 7.63, supp6,
2020-03-15,-1.99, -3.56, -5.30, 1.79, 1.60, 7.50, supp6,
2020-03-16,-1.71, -3.53, 2.36, 1.78, 1.58, 7.40, supp6,
2020-03-17,-2.42, -4.82, -9.99, 1.80, 1.59, 7.49, supp6,
2020-03-18,-0.71, -4.16, -6.51, 1.80, 1.58, 7.44, supp6,
2020-03-19,-1.72, -3.19, -3.77, 1.99, 1.69, 8.22, supp6,
2020-03-20,-2.18, -3.65, -10.28, 1.83, 1.66, 7.83, supp6,
2020-03-21,-0.79, -3.06, -5.06, 1.81, 1.63, 7.68, supp6,
2020-03-22,-1.28, -4.06, -2.08, 1.79, 1.59, 7.46, supp6,
2020-03-23,-3.34, -4.21, -18.49, 1.83, 1.61, 7.66, supp6,
2020-03-24,-2.78, -3.26, -1.13, 1.79, 1.58, 7.41, supp6,
2020-03-25,-1.29, -3.25, 0.83, 1.79, 1.59, 7.48, supp6,
2020-03-26,-1.40, -4.03, -1.60, 1.77, 1.57, 7.36, supp6,
2020-03-27,-1.66, -3.52, 1.21, 1.78, 1.57, 7.39, supp6,
2020-03-28,-1.82, -3.67, -1.71, 1.79, 1.58, 7.41, supp6,
2020-03-29,-1.32, -3.58, -3.78, 1.78, 1.57, 7.35, supp6,
2020-03-30,-3.02, -3.88, -4.28, 1.79, 1.58, 7.41, supp6,
2020-03-31,-1.84, -3.48, -7.91, 1.78, 1.58, 7.42, supp6,
2020-04-01,-2.60, -4.18, -2.44, 1.79, 1.59, 7.47, supp6,
2020-04-02,-1.98, -2.99, -0.62, 1.79, 1.58, 7.42, supp6,
2020-04-03,-1.58, -3.87, -1.73, 1.79, 1.59, 7.44, supp6,
2020-04-04,-3.06, -4.24, 0.03, 1.78, 1.58, 7.38, supp6,
2020-04-05,-2.83, -3.66, 6.92, 1.79, 1.60, 7.51, supp6,
2020-04-06,-3.89, -2.99, -2.30, 1.80, 1.60, 7.50, supp6,
2020-04-07,-2.98, -0.40, -35.38, 1.82, 1.62, 7.66, supp6,
2020-04-08,-3.05, -3.53, -12.79, 1.82, 1.62, 7.62, supp6,
2020-04-09,-1.83, -3.10, -15.46, 1.83, 1.62, 7.65, supp6,
2020-04-10,-1.74, -2.74, -28.35, 1.84, 1.64, 7.79, final,
2020-04-11,-2.04, -4.61, 6.24, 1.82, 1.64, 7.71, final,
2020-04-12,-2.97, -3.49, 5.02, 1.88, 1.65, 7.74, supp6,
2020-04-13,-1.43, -3.74, -0.55, 1.87, 1.66, 7.74, supp6,
2020-04-14,-1.06, -4.04, -1.90, 1.79, 1.60, 7.47, supp6,
2020-04-15,-2.91, -2.88, -4.33, 1.79, 1.60, 7.46, supp6,
2020-04-16,-2.65, -3.74, 0.27, 1.79, 1.60, 7.45, supp6,
2020-04-17,-1.01, -3.76, 4.03, 1.80, 1.61, 7.53, supp6,
2020-04-18,-1.59, -3.60, 7.39, 1.79, 1.59, 7.46, supp6,
2020-04-19,-0.82, -3.36, 0.14, 1.79, 1.60, 7.47, supp6,
2020-04-20,-1.30, -3.72, 4.32, 1.78, 1.59, 7.38, supp6,
2020-04-21,-1.92, -4.43, 3.29, 1.78, 1.58, 7.37, supp6,
2020-04-22,-1.26, -3.80, -3.53, 1.79, 1.59, 7.47, supp6,
2020-04-23,-2.68, -4.42, 5.96, 1.84, 1.59, 7.51, supp6,
2020-04-24,0.16, -4.06, -0.17, 1.85, 1.62, 7.61, supp6,
2020-04-25,-2.21, -3.80, -1.07, 1.80, 1.59, 7.47, supp6,
2020-04-26,-2.22, -4.09, 5.00, 1.77, 1.55, 7.38, supp6,
2020-04-27,-1.81, -4.77, 0.76, 1.78, 1.54, 7.32, supp6,
2020-04-28,-1.43, -4.87, 4.03, 1.77, 1.54, 7.32, supp6,
2020-04-29,-1.54, -5.44, 0.07, 1.77, 1.55, 7.36, supp6,
2020-04-30,-1.32, -4.53, 0.30, 1.78, 1.54, 7.40, supp6,
2020-05-01,-0.32, -4.56, 5.58, 1.77, 1.54, 7.34, supp6,
2020-05-02,-1.88, -3.10, 3.43, 1.77, 1.54, 7.33, supp6,
2020-05-03,-1.55, -3.82, 6.92, 1.77, 1.54, 7.30, supp6,
2020-05-04,-2.35, -4.71, 1.61, 1.77, 1.56, 7.38, supp6,
2020-05-05,-2.99, -4.73, -0.38, 1.79, 1.61, 7.56, supp6,
2020-05-06,-2.55, -4.01, -2.51, 1.78, 1.55, 7.44, supp6,
2020-05-07,-2.21, -4.21, 2.06, 1.78, 1.56, 7.45, supp6,
2020-05-08,-3.19, -3.86, 5.26, 1.82, 1.61, 7.55, supp6,
2020-05-09,-2.31, -3.27, -3.22, 1.80, 1.60, 7.55, supp6,
2020-05-10,-1.57, -3.73, -0.13, 1.79, 1.60, 7.51, supp6,
2020-05-11,-2.39, -3.98, -1.50, 1.77, 1.56, 7.41, supp6,
2020-05-12,-2.61, -3.47, 2.75, 1.77, 1.55, 7.40, supp6,
2020-05-13,-2.76, -4.01, 0.74, 1.77, 1.56, 7.41, supp6,
2020-05-14,-2.18, -2.92, 4.16, 1.81, 1.61, 7.55, supp6,
2020-05-15,-1.67, -3.16, 0.23, 1.80, 1.59, 7.43, supp6,
2020-05-16,-3.30, -3.81, 3.22, 1.77, 1.57, 7.41, supp6,
2020-05-17,-2.61, -4.19, -1.80, 1.79, 1.57, 7.54, supp6,
2020-05-18,-3.11, -4.18, 4.16, 1.79, 1.56, 7.45, supp6,
2020-05-19,-2.56, -3.17, 6.99, 1.79, 1.55, 7.39, supp6,
2020-05-20,-1.49, -3.31, 3.54, 1.79, 1.56, 7.42, supp6,
2020-05-21,-2.87, -2.92, 3.52, 1.79, 1.57, 7.46, supp6,
2020-05-22,-2.33, -4.39, 5.18, 1.82, 1.58, 7.66, supp6,
2020-05-23,-2.15, -4.24, 1.45, 1.79, 1.56, 7.41, supp6,
2020-05-24,-3.86, -3.37, 7.35, 1.78, 1.56, 7.41, supp6,
2020-05-25,-2.42, -3.83, 0.15, 1.80, 1.58, 7.46, supp6,
2020-05-26,-2.46, -3.24, 5.32, 1.80, 1.57, 7.44, supp6,
2020-05-27,-4.87, -4.59, 4.64, 1.80, 1.58, 7.50, supp6,
2020-05-28,-1.84, -3.95, 0.42, 1.85, 1.61, 7.58, supp6,
2020-05-29,-2.58, -3.66, -3.40, 1.81, 1.58, 7.49, supp6,
2020-05-30,-2.20, -3.71, 0.66, 1.81, 1.59, 7.48, supp6,
2020-05-31,-3.54, -2.99, 6.53, 1.80, 1.58, 7.42, supp6,
2020-06-01,-3.76, -2.94, 7.18, 1.80, 1.59, 7.47, supp6,
2020-06-02,-2.63, -4.19, 3.13, 1.80, 1.59, 7.52, supp6,
2020-06-03,-3.30, -4.31, 2.19, 1.81, 1.60, 7.51, supp6,
2020-06-04,-3.66, -4.51, 9.82, 1.89, 1.66, 7.73, supp6,
2020-06-05,-2.70, -4.14, 4.43, 1.88, 1.66, 7.71, supp6,
2020-06-06,-2.44, -2.95, 5.13, 1.80, 1.61, 7.49, supp6,
2020-06-07,-2.74, -4.78, 7.05, 1.81, 1.63, 7.49, supp6,
2020-06-08,-1.88, -4.37, 5.01, 1.84, 1.65, 7.63, supp6,
2020-06-09,-2.57, -4.24, 4.81, 1.83, 1.63, 7.52, supp6,
2020-06-10,-2.53, -3.84, 3.10, 1.82, 1.63, 7.47, supp6,
2020-06-11,-2.38, -3.93, 5.91, 1.81, 1.63, 7.46, supp6,
2020-06-12,-1.82, -2.79, 4.51, 1.79, 1.61, 7.45, supp6,
2020-06-13,-1.94, -3.55, 0.53, 1.81, 1.61, 7.47, supp6,
2020-06-14,-1.12, -4.24, 7.57, 1.79, 1.60, 7.39, supp6,
2020-06-15,-3.19, -4.16, 8.17, 1.79, 1.60, 7.38, supp6,
2020-06-16,-1.96, -3.90, 9.68, 1.79, 1.59, 7.34, supp6,
2020-06-17,-0.73, -2.95, 10.49, 1.79, 1.59, 7.32, supp6,
2020-06-18,-1.55, -3.41, 2.03, 1.80, 1.63, 7.52, supp6,
2020-06-19,-5.06, -2.98, 7.85, 1.80, 1.60, 7.43, supp6,
2020-06-20,-3.11, -3.86, 4.87, 1.80, 1.62, 7.43, supp6,
2020-06-21,-4.03, -2.99, 12.03, 1.80, 1.60, 7.34, supp6,
2020-06-22,-2.55, -4.27, 5.33, 1.79, 1.60, 7.34, supp6,
2020-06-23,-2.18, -3.21, 8.75, 1.81, 1.64, 7.53, supp6,
2020-06-24,-2.09, -4.78, 7.96, 1.82, 1.65, 7.61, supp6,
2020-06-25,-1.82, -4.26, 4.42, 1.82, 1.63, 7.51, supp6,
2020-06-26,-1.62, -3.68, 2.16, 1.87, 1.65, 7.72, supp6,
2020-06-27,-5.41, -5.48, 19.52, 1.86, 1.67, 7.74, supp6,
2020-06-28,-2.44, -4.08, 16.32, 1.87, 1.67, 7.64, supp6,
2020-06-29,-1.34, -2.68, 8.74, 1.86, 1.68, 7.68, supp6,
2020-06-30,-1.34, -4.20, 7.25, 1.85, 1.66, 7.59, supp6,
2020-07-01,-1.37, -3.02, 10.15, 1.81, 1.62, 7.42, supp6,
2020-07-02,-1.30, -3.70, 10.61, 1.80, 1.59, 7.37, supp6,
2020-07-03,-1.71, -3.25, 3.11, 1.81, 1.60, 7.43, supp6,
2020-07-04,-2.22, -4.38, 1.90, 1.81, 1.62, 7.46, supp6,
2020-07-05,-2.25, -5.34, 1.87, 1.81, 1.63, 7.45, supp6,
2020-07-06,-1.05, -3.28, 1.47, 1.80, 1.61, 7.37, supp6,
2020-07-07,-1.74, -3.27, 7.60, 1.81, 1.58, 7.33, supp6,
2020-07-08,-1.98, -3.04, 10.67, 1.82, 1.61, 7.42, supp6,
2020-07-09,-2.17, -4.83, 9.89, 1.87, 1.65, 7.67, supp6,
2020-07-10,-0.87, -3.89, 14.58, 1.85, 1.66, 7.74, supp6,
2020-07-11,-1.20, -3.34, 3.19, 1.85, 1.64, 7.61, supp6,
2020-07-12,-2.19, -3.22, 12.18, 1.83, 1.62, 7.62, supp6,
2020-07-13,-1.96, -3.70, 11.84, 1.84, 1.63, 7.70, supp6,
2020-07-14,-1.75, -4.50, 8.18, 1.82, 1.62, 7.64, supp6,
2020-07-15,-2.56, -4.79, 5.83, 1.82, 1.62, 7.65, supp6,
2020-07-16,-2.89, -3.69, 5.49, 1.81, 1.63, 7.61, supp6,
2020-07-17,-1.63, -4.53, 0.38, 1.80, 1.61, 7.50, supp6,
2020-07-18,-2.09, -4.14, 5.84, 1.82, 1.62, 7.62, supp6,
2020-07-19,-2.41, -3.47, 13.38, 1.81, 1.62, 7.62, supp6,
2020-07-20,-2.29, -4.94, 2.29, 1.81, 1.63, 7.67, supp6,
2020-07-21,-1.70, -4.44, 2.05, 1.80, 1.62, 7.58, supp6,
2020-07-22,-2.32, -5.51, 7.67, 1.81, 1.62, 7.59, supp6,
2020-07-23,-3.13, -3.97, 6.30, 1.81, 1.62, 7.62, supp6,
2020-07-24,-1.78, -3.90, 10.73, 1.81, 1.61, 7.59, supp6,
2020-07-25,-1.75, -3.41, 3.12, 1.80, 1.61, 7.56, supp6,
2020-07-26,-2.83, -3.47, 3.45, 1.80, 1.63, 7.63, supp6,
2020-07-27,-2.28, -4.54, 9.40, 1.82, 1.63, 7.67, supp6,
2020-07-28,-1.01, -4.51, 5.46, 1.91, 1.68, 7.90, supp6,
2020-07-29,-1.96, -3.49, 8.12, 1.82, 1.62, 7.67, supp6,
2020-07-30,-4.00, -4.20, 8.56, 1.82, 1.63, 7.69, supp6,
2020-07-31,-2.56, -4.56, 2.26, 1.82, 1.62, 7.68, supp6,
2020-08-01,-1.82, -5.04, 3.66, 1.82, 1.63, 7.71, supp6,
2020-08-02,-1.39, -4.28, 6.69, 1.85, 1.65, 7.77, supp6,
2021-10-03,-0.93, -3.25, 8.61, 1.76, 1.59, 7.45, suppf,
2021-10-04,-1.48, -5.36, 4.00, 1.78, 1.59, 7.52, suppf,
2021-10-05,-1.48, -5.14, 4.27, 1.79, 1.60, 7.57, suppf,
2021-10-06,-2.32, -5.17, -1.14, 1.78, 1.59, 7.51, suppf,
2021-10-07,-1.00, -4.51, 5.30, 1.78, 1.58, 7.50, suppf,
2021-10-08,-2.36, -3.86, 7.27, 1.78, 1.60, 7.57, suppf,
2021-10-09,-1.24, -5.41, 8.76, 1.77, 1.58, 7.45, suppf,
2021-10-10,-0.84, -5.21, 5.79, 1.76, 1.59, 7.48, suppf,
2021-10-11,-2.16, -5.36, 11.96, 1.78, 1.59, 7.52, suppf,
2021-10-12,-1.30, -5.50, 10.27, 1.78, 1.57, 7.43, suppf,
2021-10-13,-1.46, -4.45, 8.44, 1.76, 1.58, 7.44, suppf,
2021-10-14,-1.77, -5.76, 12.43, 1.76, 1.58, 7.45, suppf,
2021-10-15,-0.97, -4.32, 4.02, 1.75, 1.58, 7.39, suppf,
2021-10-16,-1.64, -4.98, 4.28, 1.77, 1.58, 7.45, suppf,
2021-10-17,-0.41, -4.68, 1.48, 1.78, 1.58, 7.48, suppf,
2021-10-18,-0.84, -4.66, 4.56, 1.77, 1.58, 7.45, suppf,
2021-10-19,-0.93, -5.10, 0.05, 1.76, 1.57, 7.43, suppf,
2021-10-20,-0.53, -6.08, 2.53, 1.78, 1.64, 7.61, suppf,
2021-10-21,-0.78, -4.70, 2.80, 1.82, 1.65, 7.70, suppf,
2021-10-22,-1.06, -4.60, 0.80, 1.78, 1.59, 7.52, suppf,
2021-10-23,-1.11, -4.58, 3.61, 1.77, 1.58, 7.45, suppf,
2021-10-24,-0.82, -5.48, 10.60, 1.80, 1.62, 7.64, suppf,
2021-10-25,0.08, -4.47, 7.40, 1.77, 1.58, 7.47, suppf,
2021-10-26,0.41, -3.79, 3.01, 1.77, 1.58, 7.49, suppf,
2021-10-27,-0.72, -5.43, 3.94, 1.82, 1.58, 7.59, suppf,
2021-10-28,-0.90, -4.77, 1.77, 1.83, 1.59, 7.66, suppf,
2021-10-29,-1.46, -3.66, 6.60, 1.82, 1.58, 7.57, suppf,
2021-10-30,-0.53, -4.79, 7.04, 1.81, 1.58, 7.55, suppf,
2021-10-31,-1.56, -5.72, 6.55, 1.81, 1.58, 7.56, suppf,
2021-11-01,-0.47, -4.54, -1.91, 1.82, 1.58, 7.57, suppf,
2021-11-02,0.12, -4.52, -3.43, 1.83, 1.59, 7.64, suppf,
2021-11-03,-0.86, -4.84, -2.37, 1.81, 1.60, 7.61, suppf,
2021-11-04,-1.15, -4.57, 3.84, 1.81, 1.58, 7.55, suppf,
2021-11-05,-0.03, -5.29, 2.14, 1.81, 1.59, 7.61, suppf,
2021-11-06,-0.33, -5.80, 6.96, 1.81, 1.60, 7.63, suppf,
2021-11-07,-0.54, -4.53, 2.00, 1.82, 1.60, 7.64, suppf,
2021-11-08,-0.27, -5.01, 4.16, 1.79, 1.61, 7.59, suppf,
2021-11-09,-0.64, -4.60, 1.02, 1.76, 1.57, 7.41, suppf,
2021-11-10,-2.64, -5.59, 4.67, 1.76, 1.58, 7.47, suppf,
2021-11-11,-2.43, -5.02, -5.01, 1.77, 1.58, 7.45, suppf,
2021-11-12,-1.08, -4.36, 1.87, 1.82, 1.61, 7.61, suppf,
2021-11-13,-0.20, -4.37, 3.09, 1.85, 1.67, 7.84, suppf,
2021-11-14,-0.06, -3.45, 6.22, 1.84, 1.63, 7.67, suppf,
2021-11-15,-1.19, -4.26, 3.22, 1.77, 1.62, 7.55, suppf,
2021-11-16,-0.64, -5.30, 4.26, 1.79, 1.63, 7.63, suppf,
2021-11-17,-1.50, -4.86, 3.12, 1.77, 1.58, 7.48, suppf,
2021-11-18,-0.20, -4.69, -1.15, 1.77, 1.58, 7.50, suppf,
2021-11-19,-0.66, -4.51, 4.71, 1.77, 1.58, 7.51, suppf,
2021-11-20,-1.73, -4.11, -0.20, 1.75, 1.56, 7.39, suppf,
2021-11-21,-0.67, -4.84, -0.96, 1.77, 1.56, 7.46, suppf,
2021-11-22,-0.85, -4.61, -0.17, 1.76, 1.57, 7.43, suppf,
2021-11-23,-0.75, -4.83, 2.52, 1.76, 1.57, 7.47, suppf,
2021-11-24,-0.83, -4.95, 4.24, 1.78, 1.58, 7.57, suppf,
2021-11-25,0.27, -2.53, -10.28, 1.77, 1.58, 7.51, suppf,
2021-11-26,-0.43, -2.81, -3.82, 1.76, 1.56, 7.44, suppf,
