PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIMQ
Station name,Marquette
Begin Date, 2004-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5455480096 North Latitude, -87.3786971867 East Longitude, 155.10313 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-17,1.67, 1.11, 10.47, 2.05, 1.61, 7.19, repro,
2015-11-18,1.76, -2.17, 16.46, 2.07, 1.62, 7.27, repro,
2015-11-19,1.10, -0.86, 20.46, 2.06, 1.60, 7.13, repro,
2015-11-20,1.89, -1.67, 17.25, 2.07, 1.60, 7.11, repro,
2015-11-21,2.35, -2.45, 2.64, 2.06, 1.60, 7.11, repro,
2015-11-22,1.78, -1.63, 9.17, 2.05, 1.60, 7.09, repro,
2015-11-23,3.11, -2.23, 12.61, 2.04, 1.60, 7.10, repro,
2015-11-24,2.03, -0.82, 8.45, 2.06, 1.59, 7.04, repro,
2015-11-25,3.33, 0.06, 6.08, 2.07, 1.60, 7.12, repro,
2015-11-26,1.26, -0.96, -0.42, 2.24, 1.73, 7.69, repro,
2015-11-27,3.06, -0.56, -5.17, 2.19, 1.71, 7.58, repro,
2015-11-28,1.76, -0.95, 3.06, 2.04, 1.59, 7.05, repro,
2015-11-29,2.22, -1.29, 1.06, 2.09, 1.60, 7.20, repro,
2015-11-30,0.53, -0.36, 5.02, 2.07, 1.59, 7.10, repro,
2015-12-01,0.88, -0.47, 15.99, 2.09, 1.59, 7.16, repro,
2015-12-02,2.52, -1.24, 11.38, 2.07, 1.60, 7.19, repro,
2015-12-03,1.99, 0.41, 10.97, 2.06, 1.58, 7.09, repro,
2015-12-04,2.22, -0.45, 7.76, 2.06, 1.60, 7.17, repro,
2015-12-05,1.57, -1.71, 2.34, 2.04, 1.56, 7.01, repro,
2015-12-06,3.02, -0.07, 10.08, 2.05, 1.57, 7.07, repro,
2015-12-07,3.30, 0.16, 5.45, 2.10, 1.58, 7.16, repro,
2015-12-08,1.58, -0.26, 11.40, 2.09, 1.58, 7.13, repro,
2015-12-09,2.14, 0.05, 23.61, 2.09, 1.58, 7.09, repro,
2015-12-10,3.71, 1.58, 20.08, 2.13, 1.61, 7.24, repro,
2015-12-11,3.58, -0.75, 17.99, 2.15, 1.62, 7.26, repro,
2015-12-12,1.88, 0.67, 10.45, 2.08, 1.58, 7.10, repro,
2015-12-13,1.95, -0.19, 9.30, 2.10, 1.58, 7.15, repro,
2015-12-14,2.99, -0.02, 9.12, 2.03, 1.55, 7.03, repro,
2015-12-15,2.38, -1.25, 16.72, 2.03, 1.55, 7.00, repro,
2015-12-16,3.25, -0.06, 18.22, 2.03, 1.56, 7.02, repro,
2015-12-17,1.80, 0.45, 21.97, 2.08, 1.60, 7.19, repro,
2015-12-18,1.13, -1.07, 11.47, 2.07, 1.59, 7.16, repro,
2015-12-19,0.37, -1.76, 5.88, 2.03, 1.55, 6.99, repro,
2015-12-20,0.23, -1.25, 7.10, 2.14, 1.62, 7.52, repro,
2015-12-21,2.14, -1.31, 11.69, 2.04, 1.56, 7.05, repro,
2015-12-22,2.11, 0.52, 13.65, 2.06, 1.56, 7.09, repro,
2015-12-23,0.52, 0.91, 19.60, 2.05, 1.55, 7.03, repro,
2015-12-24,-0.01, 0.77, 19.90, 2.04, 1.56, 7.08, repro,
2015-12-25,2.08, -0.03, 4.22, 2.01, 1.55, 6.96, repro,
2015-12-26,2.63, -0.59, 3.23, 2.01, 1.54, 6.95, repro,
2015-12-27,2.99, -1.18, -1.27, 2.03, 1.55, 7.01, repro,
2015-12-28,3.07, -1.16, 0.53, 2.02, 1.55, 6.99, repro,
2015-12-29,2.04, 0.41, 2.88, 2.02, 1.54, 7.01, repro,
2015-12-30,2.90, 1.32, 8.64, 2.03, 1.54, 6.99, repro,
2015-12-31,-0.40, -1.39, 2.38, 2.04, 1.55, 7.09, repro,
2016-01-01,2.23, -0.34, 6.42, 2.08, 1.58, 7.16, repro,
2016-01-02,1.61, -1.50, 5.52, 2.09, 1.62, 7.34, repro,
2016-01-03,2.88, -1.01, 2.60, 2.02, 1.54, 6.97, repro,
2016-01-04,2.19, -0.14, -0.81, 2.03, 1.54, 6.99, repro,
2016-01-05,3.67, -0.18, 2.46, 2.01, 1.54, 6.97, repro,
2016-01-06,2.21, 0.50, 7.47, 2.02, 1.55, 7.01, repro,
2016-01-07,0.84, -1.43, 6.32, 2.08, 1.60, 7.16, repro,
2016-01-08,1.45, -1.24, 1.82, 2.15, 1.61, 7.36, repro,
2016-01-09,1.31, -1.51, 8.78, 2.08, 1.58, 7.17, repro,
2016-01-10,3.40, -2.05, 11.47, 2.02, 1.54, 6.94, repro,
2016-01-11,2.31, -1.78, 6.37, 2.02, 1.54, 6.95, repro,
2016-01-12,1.17, -1.44, 8.51, 2.06, 1.55, 7.06, repro,
2016-01-13,0.63, -0.48, 9.13, 2.03, 1.55, 6.98, repro,
2016-01-14,1.46, 0.16, 11.64, 2.03, 1.55, 7.00, repro,
2016-01-15,0.70, 0.44, 16.09, 2.07, 1.58, 7.11, repro,
2016-01-16,3.33, -0.34, 10.77, 2.02, 1.54, 6.95, repro,
2016-01-17,1.46, -1.92, 9.27, 2.01, 1.54, 6.94, repro,
2016-01-18,2.15, -1.44, 5.95, 2.09, 1.56, 7.05, repro,
2016-01-19,1.64, -2.03, -3.97, 2.03, 1.54, 6.94, repro,
2016-01-20,1.07, -1.54, 3.17, 2.02, 1.55, 6.96, repro,
2016-01-21,2.17, -0.35, 1.89, 2.01, 1.55, 6.97, repro,
2016-01-22,2.33, 0.68, 1.31, 2.00, 1.54, 6.90, repro,
2016-01-23,1.99, 0.39, 6.45, 2.04, 1.55, 7.03, repro,
2016-01-24,2.90, 0.09, 9.56, 2.03, 1.54, 6.95, repro,
2016-01-25,1.04, 0.36, 4.30, 2.06, 1.56, 6.99, repro,
2016-01-26,0.58, 0.23, 13.40, 2.06, 1.56, 7.00, repro,
2016-01-27,0.66, 0.62, 8.59, 2.05, 1.56, 7.04, repro,
2016-01-28,0.95, 0.18, 20.59, 2.05, 1.57, 7.04, repro,
2016-01-29,1.22, 0.31, 15.28, 2.13, 1.60, 7.17, repro,
2016-01-30,0.24, 1.66, 21.70, 2.07, 1.56, 6.99, repro,
2016-01-31,0.96, 0.13, 11.95, 2.13, 1.59, 7.21, repro,
2016-02-01,1.88, -0.72, 9.26, 2.05, 1.55, 6.96, repro,
2016-02-02,2.64, -0.28, 5.23, 2.07, 1.57, 7.07, repro,
2016-02-03,2.82, -0.55, 7.60, 2.07, 1.55, 6.98, repro,
2016-02-04,2.01, 0.19, 4.30, 2.08, 1.56, 7.02, repro,
2016-02-05,0.63, -0.79, 1.19, 2.06, 1.55, 6.99, repro,
2016-02-06,1.42, 0.02, 0.96, 2.05, 1.55, 6.96, repro,
2016-02-07,1.61, 0.68, 10.01, 2.05, 1.55, 7.03, repro,
2016-02-08,0.55, -1.20, 5.54, 2.06, 1.56, 7.06, repro,
2016-02-09,2.60, -0.98, 11.62, 2.07, 1.55, 7.00, repro,
2016-02-10,1.69, -1.63, 0.82, 2.04, 1.54, 6.94, repro,
2016-02-11,1.15, -1.82, 3.36, 2.06, 1.54, 6.97, repro,
2016-02-12,1.23, -1.90, 1.45, 2.04, 1.55, 6.97, repro,
2016-02-13,1.69, -0.56, -0.66, 2.07, 1.55, 7.03, repro,
2016-02-14,1.40, 0.23, 1.38, 2.06, 1.56, 7.04, repro,
2016-02-15,2.25, 0.12, 11.03, 2.05, 1.55, 6.97, repro,
2016-02-16,0.81, 0.41, 8.46, 2.07, 1.54, 7.01, repro,
2016-02-17,1.39, -0.13, 6.11, 2.06, 1.55, 7.01, repro,
2016-02-18,0.73, -0.80, 4.28, 2.05, 1.55, 7.00, repro,
2016-02-19,1.20, 1.56, 16.24, 2.08, 1.56, 7.14, repro,
2016-02-20,0.45, -1.62, 16.15, 2.06, 1.56, 7.07, repro,
2016-02-21,1.67, -1.98, 6.57, 2.07, 1.55, 7.02, repro,
2016-02-22,0.27, -0.38, 2.49, 2.06, 1.55, 7.05, repro,
2016-02-23,1.81, 0.37, 3.22, 2.05, 1.54, 6.99, repro,
2016-02-24,1.70, -0.85, 11.81, 2.06, 1.54, 6.97, repro,
2016-02-25,1.36, -0.52, 9.48, 2.06, 1.54, 6.98, repro,
2016-02-26,0.57, -0.50, 4.90, 2.08, 1.59, 7.14, repro,
2016-02-27,0.61, -0.42, 10.01, 2.07, 1.55, 7.06, repro,
2016-02-28,2.32, -0.52, 16.45, 2.12, 1.59, 7.22, repro,
2016-02-29,1.86, 0.28, 16.79, 2.11, 1.58, 7.18, repro,
2016-03-01,1.40, -0.32, 0.67, 2.08, 1.55, 7.05, repro,
2016-03-02,1.87, 0.18, 4.47, 2.07, 1.55, 7.03, repro,
2016-03-03,1.79, -0.54, -1.59, 2.07, 1.54, 7.00, repro,
2016-03-04,1.54, -2.02, 7.64, 2.13, 1.58, 7.26, repro,
2016-03-05,0.68, -0.25, 4.91, 2.05, 1.55, 7.01, repro,
2016-03-06,1.01, 0.64, 11.70, 2.12, 1.59, 7.16, repro,
2016-03-07,1.61, 0.48, 14.05, 2.10, 1.61, 7.36, repro,
2016-03-08,3.00, 1.80, 14.31, 2.13, 1.65, 7.47, repro,
2016-03-09,0.25, -1.58, 5.44, 2.09, 1.56, 7.16, repro,
2016-03-10,1.36, -0.13, 3.60, 2.09, 1.55, 7.14, repro,
2016-03-11,2.86, -0.27, 2.42, 2.06, 1.51, 6.94, repro,
2016-03-12,3.18, 2.28, 5.98, 2.07, 1.52, 6.97, repro,
2016-03-13,2.09, 0.28, 12.50, 2.07, 1.51, 6.95, repro,
2016-03-14,1.19, -1.00, 9.03, 2.12, 1.56, 7.17, repro,
2016-03-15,2.21, -0.33, 6.46, 2.11, 1.56, 7.12, repro,
2016-03-16,0.43, -1.65, 8.99, 2.17, 1.58, 7.32, repro,
2016-03-17,8.08, -7.64, 17.68, 2.44, 1.97, 9.06, repro,
2016-03-18,-1.75, 1.52, -11.97, 2.13, 1.56, 7.15, repro,
2016-03-19,-4.99, 4.97, -13.80, 2.12, 1.56, 7.25, repro,
2016-03-20,-1.57, 1.64, -9.57, 2.08, 1.54, 7.08, repro,
2016-03-21,1.46, -0.50, 1.31, 2.06, 1.51, 6.96, repro,
2016-03-22,1.20, 0.46, 9.06, 2.08, 1.52, 7.00, repro,
2016-03-23,2.81, 0.63, 7.59, 2.07, 1.50, 6.93, repro,
2016-03-24,2.44, -0.16, 4.73, 2.07, 1.51, 6.97, repro,
2016-03-25,1.01, 0.28, 4.07, 2.06, 1.52, 6.98, repro,
2016-03-26,2.84, 1.83, 0.56, 2.07, 1.52, 7.03, repro,
2016-03-27,1.85, -0.35, 4.57, 2.08, 1.52, 7.03, repro,
2016-03-28,2.77, -0.34, 6.37, 2.08, 1.51, 7.00, repro,
2016-03-29,1.16, -0.10, 4.62, 2.15, 1.56, 7.17, repro,
2016-03-30,1.95, -1.33, 3.62, 2.08, 1.51, 7.00, repro,
2016-03-31,3.40, -0.33, 4.19, 2.10, 1.55, 7.06, repro,
2016-04-01,2.50, -0.79, 11.23, 2.05, 1.50, 6.86, repro,
2016-04-02,1.08, -0.73, 14.01, 2.07, 1.51, 6.95, repro,
2016-04-03,2.46, -0.32, 5.64, 2.07, 1.50, 6.92, repro,
2016-04-04,1.65, -0.42, 4.68, 2.08, 1.50, 6.91, repro,
2016-04-05,1.74, -0.38, 0.50, 2.07, 1.51, 6.95, repro,
2016-04-06,2.13, 1.14, -4.63, 2.08, 1.53, 7.03, repro,
2016-04-07,2.50, 0.22, -4.08, 2.27, 1.69, 7.69, repro,
2016-04-08,1.37, -1.04, 5.64, 2.07, 1.50, 6.92, repro,
2016-04-09,-0.90, -0.19, -1.63, 2.21, 1.63, 7.21, repro,
2016-04-10,-1.41, 0.47, 12.58, 2.10, 1.50, 6.91, repro,
2016-04-11,0.01, -0.40, 6.84, 2.07, 1.51, 6.95, repro,
2016-04-12,2.14, -0.15, -2.03, 2.09, 1.52, 6.99, repro,
2016-04-13,1.64, -0.12, -4.04, 2.10, 1.53, 7.02, repro,
2016-04-14,1.26, 0.02, 3.51, 2.09, 1.50, 6.92, repro,
2016-04-15,0.38, 0.83, 1.73, 2.09, 1.50, 6.95, repro,
2016-04-16,2.03, -1.25, -2.65, 2.10, 1.51, 6.96, repro,
2016-04-17,1.77, 0.06, -6.00, 2.10, 1.51, 6.99, repro,
2016-04-18,0.38, 0.05, -6.46, 2.09, 1.52, 7.01, repro,
2016-04-19,0.27, 0.83, -3.32, 2.13, 1.55, 7.10, repro,
2016-04-20,1.56, -1.04, -0.31, 2.13, 1.55, 7.10, repro,
2016-04-21,0.84, -0.72, 1.60, 2.09, 1.50, 6.94, repro,
2016-04-22,1.09, -0.94, 1.51, 2.10, 1.52, 7.02, repro,
2016-04-23,0.42, 1.22, 3.21, 2.08, 1.51, 6.93, repro,
2016-04-24,-0.05, 0.78, 2.40, 2.11, 1.51, 7.01, repro,
2016-04-25,-0.17, -0.51, -0.52, 2.09, 1.52, 7.03, repro,
2016-04-26,-0.64, -0.19, 2.09, 2.11, 1.50, 7.00, repro,
2016-04-27,0.90, -0.54, 3.52, 2.11, 1.51, 7.04, repro,
2016-04-28,0.64, -0.26, 5.60, 2.10, 1.52, 7.02, repro,
2016-04-29,-0.78, 0.72, 0.83, 2.10, 1.51, 7.02, repro,
2016-04-30,0.05, -0.52, 6.25, 2.11, 1.52, 7.03, repro,
2016-05-01,-0.63, 0.20, -0.61, 2.09, 1.50, 6.95, repro,
2016-05-02,-0.24, -0.76, 4.45, 2.13, 1.56, 7.21, repro,
2016-05-03,0.30, -0.93, 8.52, 2.16, 1.58, 7.32, repro,
2016-05-04,0.65, 0.10, 10.02, 2.11, 1.55, 7.15, repro,
2016-05-05,0.88, 0.61, 5.90, 2.15, 1.57, 7.25, repro,
2016-05-06,0.02, 0.77, 12.81, 2.17, 1.58, 7.28, repro,
2016-05-07,0.62, -0.14, 5.30, 2.13, 1.57, 7.37, repro,
2016-05-08,1.43, -0.16, 7.95, 2.13, 1.57, 7.31, repro,
2016-05-09,1.86, 0.45, 6.76, 2.10, 1.51, 7.02, repro,
2016-05-10,0.39, 1.61, 4.18, 2.10, 1.51, 7.00, repro,
2016-05-11,0.56, 0.28, 0.43, 2.09, 1.50, 7.00, repro,
2016-05-12,1.76, -0.44, 10.90, 2.16, 1.55, 7.18, repro,
2016-05-13,0.78, -0.84, 4.51, 2.09, 1.51, 7.02, repro,
2016-05-14,2.95, -0.71, 4.25, 2.10, 1.50, 6.98, repro,
2016-05-15,2.68, -0.15, 5.00, 2.09, 1.51, 6.98, repro,
2016-05-16,1.09, 0.36, 7.04, 2.10, 1.50, 6.94, repro,
2016-05-17,1.74, -0.01, -1.63, 2.09, 1.50, 6.96, repro,
2016-05-18,-0.37, -1.00, 0.67, 2.09, 1.50, 6.94, repro,
2016-05-19,-1.03, 0.43, 6.18, 2.11, 1.53, 7.10, repro,
2016-05-20,2.08, 0.20, 3.61, 2.11, 1.51, 7.04, repro,
2016-05-21,0.59, 0.74, 7.57, 2.10, 1.52, 7.04, repro,
2016-05-22,0.67, 1.26, 4.77, 2.09, 1.51, 7.02, repro,
2016-05-23,-0.75, -1.76, 4.23, 2.09, 1.49, 6.92, repro,
2016-05-24,-0.05, 1.57, 1.18, 2.15, 1.53, 7.20, repro,
2016-05-25,1.83, -2.08, 3.08, 2.09, 1.50, 6.96, repro,
2016-05-26,1.36, -1.41, -4.63, 2.13, 1.54, 7.23, repro,
2016-05-27,0.94, 2.05, 2.10, 2.14, 1.56, 7.27, repro,
2016-05-28,1.54, 1.60, 0.99, 2.11, 1.51, 7.07, repro,
2016-05-29,-2.25, -1.03, 9.45, 2.18, 1.57, 7.29, repro,
2016-05-30,-0.88, -0.31, 9.02, 2.11, 1.50, 6.98, repro,
2016-05-31,0.09, 0.47, 3.67, 2.10, 1.51, 7.03, repro,
2016-06-01,-0.01, 0.51, 1.68, 2.22, 1.59, 7.47, repro,
2016-06-02,-0.13, 0.33, 4.60, 2.27, 1.65, 7.66, repro,
2016-06-03,1.47, -0.57, 7.07, 2.22, 1.56, 7.23, repro,
2016-06-04,2.11, 0.64, -1.99, 2.10, 1.50, 6.97, repro,
2016-06-05,1.35, 0.10, 9.83, 2.10, 1.51, 7.05, repro,
2016-06-06,1.55, -0.17, 7.89, 2.11, 1.50, 7.01, repro,
2016-06-07,1.39, 0.25, 7.62, 2.11, 1.50, 6.98, repro,
2016-06-08,1.78, -0.08, 3.91, 2.10, 1.50, 6.98, repro,
2016-06-09,1.27, -0.51, 6.93, 2.10, 1.50, 6.99, repro,
2016-06-10,2.92, 0.03, 2.07, 2.11, 1.52, 7.12, repro,
2016-06-11,1.98, -0.70, 1.11, 2.10, 1.50, 6.99, repro,
2016-06-12,0.35, -1.24, 7.06, 2.10, 1.51, 7.03, repro,
2016-06-13,2.80, 0.83, 0.22, 2.12, 1.52, 7.11, repro,
2016-06-14,1.03, -0.71, 14.25, 2.10, 1.50, 6.98, repro,
2016-06-15,3.56, 0.24, 2.24, 2.10, 1.52, 7.06, repro,
2016-06-16,3.76, -0.79, 1.10, 2.09, 1.50, 7.03, repro,
2016-06-17,0.85, -0.38, 1.22, 2.10, 1.50, 7.01, repro,
2016-06-18,0.57, 0.53, 0.99, 2.11, 1.50, 7.02, repro,
2016-06-19,3.13, -0.76, 2.88, 2.13, 1.51, 7.09, repro,
2016-06-20,0.64, -3.65, 15.98, 2.16, 1.53, 7.26, repro,
2016-06-21,1.07, -0.31, 6.20, 2.09, 1.51, 7.05, repro,
2016-06-22,0.92, -0.93, 10.86, 2.08, 1.50, 6.96, repro,
2016-06-23,2.01, -0.26, 7.45, 2.09, 1.50, 6.98, repro,
2016-06-24,1.88, 0.57, 10.58, 2.17, 1.52, 7.13, repro,
2016-06-25,0.61, 0.88, 14.24, 2.16, 1.54, 7.23, repro,
2016-06-26,3.07, -1.49, 6.73, 2.18, 1.56, 7.40, repro,
2016-06-27,1.81, 0.28, 17.36, 2.12, 1.51, 7.09, repro,
2016-06-28,1.70, -0.09, 3.23, 2.12, 1.50, 7.07, repro,
2016-06-29,2.46, 1.25, 6.77, 2.12, 1.50, 7.02, repro,
2016-06-30,3.53, -0.24, 6.57, 2.13, 1.50, 7.06, repro,
2016-07-01,3.10, -1.92, 2.23, 2.10, 1.49, 6.97, repro,
2016-07-02,3.22, -0.53, 8.58, 2.09, 1.50, 7.00, repro,
2016-07-03,1.65, 1.07, 9.87, 2.15, 1.56, 7.20, repro,
2016-07-04,1.86, -1.26, 13.12, 2.16, 1.56, 7.28, repro,
2016-07-05,2.38, 0.55, 12.44, 2.13, 1.51, 7.10, repro,
2016-07-06,1.27, -1.16, 16.65, 2.23, 1.57, 7.44, repro,
2016-07-07,2.92, -1.11, 14.45, 2.11, 1.50, 7.05, repro,
2016-07-08,3.11, -0.51, 11.73, 2.71, 1.97, 9.15, repro,
2016-07-09,1.38, 0.77, 15.83, 2.10, 1.51, 7.03, repro,
2016-07-10,2.26, -0.59, 14.80, 2.11, 1.50, 7.04, repro,
2016-07-11,1.95, 0.46, 23.49, 2.12, 1.50, 7.06, repro,
2016-07-12,-3.32, 0.47, 0.22, 2.22, 1.61, 7.55, repro,
2016-07-13,-2.72, -2.36, 12.54, 2.13, 1.52, 7.16, repro,
2016-07-14,3.22, -0.24, 4.02, 2.12, 1.52, 7.12, repro,
2016-07-15,1.56, -0.85, 7.86, 2.09, 1.50, 6.99, repro,
2016-07-16,1.19, -1.65, 7.43, 2.28, 1.64, 7.66, repro,
2016-07-17,1.89, 1.08, 16.09, 2.44, 1.69, 7.92, repro,
2016-07-18,-0.33, -1.33, 15.83, 2.17, 1.53, 7.20, repro,
2016-07-19,2.56, -1.11, 2.47, 2.11, 1.51, 7.05, repro,
2016-07-20,1.91, 0.72, 7.20, 2.17, 1.52, 7.16, repro,
2016-07-21,1.72, -1.18, 16.70, 2.19, 1.53, 7.22, repro,
2016-07-22,0.92, 0.43, 10.65, 2.17, 1.53, 7.21, repro,
2016-07-23,1.35, -0.36, 6.66, 2.09, 1.49, 6.94, repro,
2016-07-24,3.33, -0.70, 3.62, 2.17, 1.56, 7.36, repro,
2016-07-25,1.15, -0.44, 11.64, 2.11, 1.51, 7.08, repro,
2016-07-26,2.00, -1.79, 9.36, 2.27, 1.59, 7.51, repro,
2016-07-27,-0.14, 0.06, 12.40, 2.21, 1.58, 7.35, repro,
2016-07-28,2.24, 0.95, 7.05, 2.10, 1.49, 6.95, repro,
2016-07-29,3.11, 0.33, 6.22, 2.16, 1.52, 7.12, repro,
2016-07-30,3.41, 0.26, 4.65, 2.10, 1.50, 6.98, repro,
2016-07-31,1.59, -1.13, 5.99, 2.11, 1.49, 6.99, repro,
2016-08-01,1.62, -1.12, 1.73, 2.13, 1.51, 7.06, repro,
2016-08-02,-0.46, -1.00, 16.22, 2.16, 1.55, 7.16, repro,
2016-08-03,1.37, 0.30, 9.12, 2.14, 1.51, 7.06, repro,
2016-08-04,-0.62, -2.12, 14.26, 2.11, 1.52, 7.10, repro,
2016-08-05,-0.61, -2.65, 14.63, 2.13, 1.51, 7.06, repro,
2016-08-06,1.94, -1.79, 17.76, 2.11, 1.51, 7.02, repro,
2016-08-07,0.61, 0.22, 7.63, 2.10, 1.49, 6.93, repro,
2016-08-08,2.08, 0.65, 13.17, 2.09, 1.49, 6.92, repro,
2016-08-09,-0.07, -0.22, 12.20, 2.11, 1.50, 7.01, repro,
2016-08-10,4.22, -0.50, 10.46, 2.13, 1.53, 7.17, repro,
2016-08-11,0.82, -0.93, -0.09, 2.15, 1.53, 7.21, repro,
2016-08-12,0.51, -0.28, 4.36, 2.09, 1.50, 6.98, repro,
2016-08-13,3.00, -0.17, 11.88, 2.09, 1.49, 6.94, repro,
2016-08-14,1.53, -0.74, 7.22, 2.14, 1.53, 7.15, repro,
2016-08-15,-1.37, -0.30, 9.30, 2.08, 1.49, 6.90, repro,
2016-08-16,-1.00, -0.57, 9.89, 2.16, 1.53, 7.20, repro,
2016-08-17,1.46, -1.59, 10.91, 2.12, 1.51, 7.05, repro,
2016-08-18,2.84, 0.89, 8.35, 2.12, 1.50, 7.02, repro,
2016-08-19,1.06, 0.02, 19.27, 2.30, 1.60, 7.55, repro,
2016-08-20,2.64, -0.93, 14.83, 2.11, 1.50, 7.01, repro,
2016-08-21,1.07, -0.64, 14.29, 2.11, 1.50, 6.98, repro,
2016-08-22,2.06, 0.25, 8.65, 2.11, 1.50, 6.99, repro,
2016-08-23,1.79, 0.91, 17.05, 2.12, 1.50, 7.03, repro,
2016-08-24,2.79, -0.09, 14.97, 2.14, 1.51, 7.12, repro,
2016-08-25,-0.56, -0.70, 12.46, 2.11, 1.49, 7.00, repro,
2016-08-26,1.03, -1.88, 6.40, 2.08, 1.50, 6.94, repro,
2016-08-27,1.87, 0.50, 2.51, 2.09, 1.49, 6.97, repro,
2016-08-28,2.79, -0.50, -0.53, 2.20, 1.59, 7.37, repro,
2016-08-29,3.89, 0.04, 9.63, 2.15, 1.54, 7.17, repro,
2016-08-30,-0.04, -2.02, 7.01, 2.16, 1.51, 7.17, repro,
2016-08-31,1.50, -1.25, 6.03, 2.13, 1.50, 7.05, repro,
2016-09-01,-0.08, 0.42, 2.78, 2.09, 1.48, 6.91, repro,
2016-09-02,1.28, 0.51, 7.03, 2.12, 1.53, 7.12, repro,
2016-09-03,1.67, 0.80, 12.54, 2.09, 1.49, 6.96, repro,
2016-09-04,1.68, 0.60, 11.85, 2.12, 1.50, 7.00, repro,
2016-09-05,-1.08, -2.94, 18.60, 2.13, 1.50, 7.06, repro,
2016-09-06,-1.11, -0.16, 5.10, 2.20, 1.56, 7.34, repro,
2016-09-07,3.06, -0.12, 14.80, 2.19, 1.55, 7.29, repro,
2016-09-08,2.75, -1.88, 12.43, 2.20, 1.59, 7.51, repro,
2016-09-09,0.98, -1.19, 16.05, 2.19, 1.58, 7.37, repro,
2016-10-14,3.46, 1.71, 5.22, 2.09, 1.50, 6.98, repro,
2016-10-15,1.99, -2.78, 12.05, 2.11, 1.49, 7.01, repro,
2016-10-16,2.55, -1.35, 15.73, 2.09, 1.50, 6.97, repro,
2016-10-17,4.33, 1.31, 26.45, 2.13, 1.51, 7.09, repro,
2016-10-18,1.27, -0.99, 18.96, 2.12, 1.52, 7.08, repro,
2016-10-19,2.89, -0.02, 8.23, 2.11, 1.50, 7.00, repro,
2016-10-20,1.49, -1.18, 4.85, 2.10, 1.48, 6.92, repro,
2016-10-21,3.48, -3.81, -6.18, 4.55, 3.45, 15.13, repro,
2016-12-29,0.93, -0.97, 15.74, 2.08, 1.49, 6.93, repro,
2016-12-30,0.49, -2.00, 13.01, 2.15, 1.51, 7.05, repro,
2016-12-31,1.49, -0.66, 18.84, 2.08, 1.50, 6.99, repro,
2017-01-01,1.02, -0.98, 15.28, 2.10, 1.51, 6.99, repro,
2017-01-02,2.30, -0.81, 6.71, 2.07, 1.49, 6.87, repro,
2017-01-03,1.49, -1.25, 7.97, 2.09, 1.50, 6.92, repro,
2017-01-04,0.65, -2.76, 13.03, 2.09, 1.49, 6.92, repro,
2017-01-05,1.51, -1.90, 11.39, 2.09, 1.50, 6.93, repro,
2017-01-06,1.26, -1.76, 10.70, 2.08, 1.50, 6.94, repro,
2017-01-07,1.55, -2.22, 2.27, 2.16, 1.53, 7.09, repro,
2017-01-08,2.16, -1.71, -0.97, 2.09, 1.49, 6.90, repro,
2017-01-09,0.78, -1.23, 14.28, 2.10, 1.50, 6.98, repro,
2017-01-10,1.67, 0.87, 7.45, 2.12, 1.53, 7.03, repro,
2017-01-11,0.08, -1.49, 16.84, 2.09, 1.50, 6.92, repro,
2017-01-12,0.38, -1.86, 9.10, 2.07, 1.50, 6.91, repro,
2017-01-13,0.76, -1.20, -1.30, 2.08, 1.50, 6.94, repro,
2017-01-14,1.32, -0.26, 6.07, 2.09, 1.49, 6.89, repro,
2017-01-15,-0.38, -1.18, 1.27, 2.08, 1.48, 6.84, repro,
2017-01-16,-0.12, -0.07, 12.15, 2.09, 1.49, 6.91, repro,
2017-01-17,-0.14, 1.53, 6.85, 2.14, 1.51, 6.99, repro,
2017-01-18,1.77, 0.01, 14.89, 2.13, 1.51, 6.97, repro,
2017-01-19,0.83, -0.27, 20.30, 2.12, 1.51, 7.01, repro,
2017-01-20,1.56, -0.04, 20.70, 2.09, 1.49, 6.90, repro,
2017-01-21,-0.25, -0.11, 11.74, 2.09, 1.49, 6.93, repro,
2017-01-22,1.13, -1.84, 11.18, 2.09, 1.49, 6.89, repro,
2017-01-23,1.19, -0.24, 11.57, 2.07, 1.50, 6.89, repro,
2017-01-24,1.18, 0.19, 15.37, 2.09, 1.51, 6.99, repro,
2017-01-25,0.99, -0.93, 16.86, 2.07, 1.49, 6.86, repro,
2017-01-26,1.92, -1.12, 14.16, 2.08, 1.48, 6.87, repro,
2017-01-27,-0.24, -2.03, 14.23, 2.08, 1.48, 6.88, repro,
2017-01-28,0.69, -1.25, 12.19, 2.09, 1.50, 6.95, repro,
2017-01-29,2.07, -1.12, 9.93, 2.08, 1.50, 6.96, repro,
2017-01-30,1.38, -0.12, 14.41, 2.06, 1.49, 6.84, repro,
2017-01-31,0.90, -1.33, 15.20, 2.08, 1.49, 6.87, repro,
2017-02-01,0.30, -1.24, 10.17, 2.07, 1.47, 6.79, repro,
2017-02-02,0.41, -1.83, 3.02, 2.07, 1.49, 6.87, repro,
2017-02-03,-0.37, -2.56, 0.64, 2.07, 1.50, 6.89, repro,
