PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P375
Station name,SunriseFrmOR2007
Begin Date, 2007-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6892546294 North Latitude, -123.4269869453 East Longitude, 99.22076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-03,2.89, 0.36, -10.37, 2.03, 1.49, 6.61, supp6,
2019-03-04,2.97, 0.80, -12.13, 2.03, 1.49, 6.60, supp6,
2019-03-05,1.28, 0.87, -11.41, 2.02, 1.49, 6.59, supp6,
2019-03-06,3.56, 0.18, -5.29, 2.04, 1.50, 6.65, supp6,
2019-03-07,1.63, 0.90, -8.61, 2.03, 1.50, 6.62, supp6,
2019-03-08,2.51, -0.04, -3.81, 2.03, 1.50, 6.63, supp6,
2019-03-09,2.22, 0.51, -9.42, 2.03, 1.49, 6.59, supp6,
2019-03-10,2.92, 1.00, -9.13, 2.03, 1.49, 6.60, supp6,
2019-03-11,1.46, 1.11, -8.67, 2.02, 1.49, 6.61, supp6,
2019-03-12,1.86, 0.43, 1.34, 2.04, 1.50, 6.65, supp6,
2019-03-13,0.40, 0.03, -2.44, 2.05, 1.50, 6.65, supp6,
2019-03-14,3.09, 0.83, -7.52, 2.03, 1.49, 6.60, supp6,
2019-03-15,2.36, 0.99, -13.32, 2.07, 1.53, 6.73, supp6,
2019-03-16,2.22, 0.54, -17.61, 2.03, 1.50, 6.61, supp6,
2019-03-17,2.04, 1.11, -14.32, 2.03, 1.49, 6.60, supp6,
2019-03-18,2.30, 1.52, -13.73, 2.03, 1.49, 6.57, supp6,
2019-03-19,1.50, 0.83, -11.51, 2.05, 1.50, 6.67, supp6,
2019-03-20,2.26, 0.51, -7.17, 2.07, 1.53, 6.69, supp6,
2019-03-21,2.21, 0.87, -10.37, 2.03, 1.50, 6.61, supp6,
2019-03-22,2.34, 0.90, -9.62, 2.07, 1.54, 6.78, supp6,
2019-03-23,2.36, 0.94, -12.59, 2.04, 1.49, 6.60, supp6,
2019-03-24,2.47, 0.14, -11.16, 2.04, 1.49, 6.59, supp6,
2019-03-25,2.45, 0.01, -9.78, 2.04, 1.49, 6.56, supp6,
2019-03-26,2.17, 0.95, -8.70, 2.04, 1.50, 6.62, supp6,
2019-03-27,3.00, 1.05, -6.01, 2.09, 1.52, 6.72, supp6,
2019-03-28,1.56, 0.84, -9.77, 2.04, 1.50, 6.60, supp6,
2019-03-29,1.39, 1.43, -11.78, 2.04, 1.50, 6.62, supp6,
2019-03-30,1.46, 0.88, -15.46, 2.09, 1.55, 6.83, supp6,
2019-03-31,1.84, 0.78, -12.05, 2.10, 1.52, 6.75, supp6,
2019-04-01,2.39, 0.68, -11.38, 2.09, 1.51, 6.74, supp6,
2019-04-02,1.34, 0.79, -5.74, 2.02, 1.50, 6.58, supp6,
2019-04-03,1.83, -0.06, -7.71, 2.10, 1.57, 6.93, supp6,
2019-04-04,1.86, 0.50, -16.04, 2.04, 1.50, 6.68, supp6,
2019-04-05,2.32, -0.35, -4.32, 2.07, 1.56, 6.88, supp6,
2019-04-06,1.22, -0.62, -1.78, 2.10, 1.53, 6.76, supp6,
2019-04-07,2.75, 0.46, -7.65, 2.08, 1.50, 6.63, supp6,
2019-04-08,1.64, 0.25, -14.12, 2.01, 1.49, 6.54, supp6,
2019-04-09,1.77, 0.24, -9.48, 2.09, 1.52, 6.79, supp6,
2019-04-10,0.21, 1.63, -8.98, 2.11, 1.58, 6.99, supp6,
2019-04-11,1.64, 1.65, -9.42, 2.06, 1.53, 6.78, supp6,
2019-04-12,2.23, -0.09, -4.32, 2.07, 1.51, 6.75, supp6,
2019-04-13,1.34, 0.43, -5.59, 2.02, 1.48, 6.55, supp6,
2019-04-14,0.43, 0.27, -8.28, 2.02, 1.49, 6.59, supp6,
2019-04-15,1.51, -0.36, -5.95, 2.04, 1.50, 6.65, supp6,
2019-04-16,0.30, 1.13, -6.87, 2.03, 1.49, 6.61, supp6,
2019-04-17,1.88, -0.16, -5.68, 2.04, 1.49, 6.61, supp6,
2019-04-18,2.21, 0.88, -9.22, 2.03, 1.50, 6.61, supp6,
2019-04-19,2.56, 0.91, -9.86, 2.06, 1.50, 6.67, supp6,
2019-04-20,1.66, -0.50, -7.49, 2.04, 1.50, 6.64, supp6,
2019-04-21,2.15, 1.26, -5.80, 2.04, 1.51, 6.63, supp6,
2019-04-22,0.86, 1.26, -7.28, 2.03, 1.49, 6.60, supp6,
2019-04-23,2.51, 1.58, -3.27, 2.04, 1.49, 6.59, supp6,
2019-04-24,2.23, 0.78, -9.49, 2.06, 1.52, 6.65, supp6,
2019-04-25,3.17, 2.01, -10.99, 2.08, 1.53, 6.71, supp6,
2019-04-26,1.30, -0.03, -10.04, 2.04, 1.50, 6.64, supp6,
2019-04-27,1.49, -0.42, -6.15, 2.05, 1.49, 6.61, supp6,
2019-04-28,2.93, 1.23, -10.22, 2.02, 1.49, 6.56, supp6,
2019-04-29,3.16, 1.81, -12.33, 2.03, 1.49, 6.57, supp6,
2019-04-30,3.18, 1.10, -8.72, 2.02, 1.49, 6.57, supp6,
2019-05-01,1.13, 0.14, -7.69, 2.05, 1.51, 6.67, supp6,
2019-05-02,0.80, 0.99, -8.03, 2.07, 1.54, 6.79, supp6,
2019-05-03,1.68, 0.73, -6.42, 2.05, 1.53, 6.67, supp6,
2019-05-04,0.81, 0.52, -6.34, 2.04, 1.49, 6.57, supp6,
2019-05-05,0.72, 0.70, -11.80, 2.03, 1.49, 6.59, supp6,
2019-05-06,0.68, 0.64, -1.81, 2.04, 1.50, 6.62, supp6,
2019-05-07,0.97, 0.07, -2.91, 2.11, 1.51, 6.72, supp6,
2019-05-08,1.73, 0.63, -6.15, 2.09, 1.50, 6.65, supp6,
2019-05-09,0.31, 0.71, -9.55, 2.02, 1.49, 6.55, supp6,
2019-05-10,0.12, -0.10, -5.44, 2.03, 1.49, 6.59, supp6,
2019-05-11,-1.51, -0.27, 0.20, 2.04, 1.50, 6.61, supp6,
2019-05-12,-1.02, 0.56, 1.89, 2.03, 1.50, 6.63, supp6,
2019-05-13,-2.15, 0.12, 2.25, 2.04, 1.50, 6.64, supp6,
2019-05-14,-2.06, -0.41, -0.72, 2.03, 1.49, 6.60, supp6,
2019-05-15,-0.32, 0.25, -2.07, 2.03, 1.50, 6.62, supp6,
2019-05-16,-0.63, -0.85, 3.41, 2.03, 1.49, 6.61, supp6,
2019-05-17,-1.99, 0.41, 5.81, 2.03, 1.50, 6.65, supp6,
2019-05-18,-3.06, 1.09, 0.21, 2.09, 1.56, 6.80, supp6,
2019-05-19,-1.69, 0.23, 0.82, 2.04, 1.50, 6.63, supp6,
2019-05-20,-1.85, 0.15, -2.59, 2.02, 1.49, 6.56, supp6,
2019-05-21,-3.72, -2.09, 2.62, 2.04, 1.53, 6.76, supp6,
2019-05-22,-2.41, 0.63, -0.55, 2.07, 1.55, 6.75, supp6,
2019-05-23,-3.30, 0.28, -4.35, 2.02, 1.50, 6.61, supp6,
2019-05-24,-0.89, -1.02, -0.62, 2.11, 1.54, 6.87, supp6,
2019-05-25,-1.12, -0.77, -0.58, 2.04, 1.50, 6.62, supp6,
2019-05-26,-1.95, 0.21, -3.82, 2.02, 1.49, 6.58, supp6,
2019-05-27,-1.61, 0.12, -2.10, 2.05, 1.53, 6.68, supp6,
2019-05-28,-1.88, 0.21, 1.16, 2.02, 1.49, 6.56, supp6,
2019-05-29,-3.59, -0.45, -2.42, 2.03, 1.50, 6.61, supp6,
2019-05-30,-3.67, 0.14, -1.14, 2.04, 1.49, 6.63, supp6,
2019-05-31,-2.66, 0.69, -1.26, 2.02, 1.49, 6.58, supp6,
2019-06-01,-2.18, -0.46, -5.77, 2.03, 1.49, 6.61, supp6,
2019-06-02,-3.58, -0.48, 0.63, 2.01, 1.49, 6.55, supp6,
2019-06-03,-1.95, -0.37, 2.67, 2.04, 1.51, 6.66, supp6,
2019-06-04,-1.72, 0.29, -2.37, 2.04, 1.50, 6.64, supp6,
2019-06-05,-3.25, -0.12, 7.36, 2.06, 1.50, 6.67, supp6,
2019-06-06,-2.07, 0.17, -0.40, 2.06, 1.54, 6.79, supp6,
2019-06-07,-2.26, -0.17, 5.40, 2.05, 1.50, 6.67, supp6,
2019-06-08,-1.99, 0.42, -4.04, 2.02, 1.49, 6.57, supp6,
2019-06-09,-1.82, 0.24, -6.55, 2.04, 1.50, 6.65, supp6,
2019-06-10,-1.11, -0.74, -7.09, 2.10, 1.51, 6.72, supp6,
2019-06-11,-1.81, -0.19, -6.91, 2.10, 1.52, 6.73, supp6,
2019-06-12,-2.22, 0.03, -6.53, 2.10, 1.52, 6.73, supp6,
2019-06-13,-2.87, -0.11, 4.80, 2.08, 1.51, 6.68, supp6,
2019-06-14,-0.51, -0.86, -1.98, 2.08, 1.51, 6.66, supp6,
2019-06-15,-2.00, -0.87, -0.47, 2.08, 1.50, 6.65, supp6,
2019-06-16,-2.57, -1.02, -3.15, 2.09, 1.50, 6.66, supp6,
2019-06-17,-1.44, -0.62, -5.75, 2.09, 1.51, 6.70, supp6,
2019-06-18,-1.47, -0.90, -2.11, 2.08, 1.51, 6.67, supp6,
2019-06-19,-0.72, -1.11, -0.85, 2.20, 1.57, 6.95, supp6,
2019-06-20,-0.34, -1.06, 5.94, 2.20, 1.56, 6.89, supp6,
2019-06-21,-0.88, -1.25, 4.30, 2.55, 1.77, 8.06, supp6,
2019-06-22,-3.24, -1.00, -2.75, 2.09, 1.52, 6.70, supp6,
2019-06-23,-3.47, 0.36, -2.48, 2.10, 1.52, 6.75, supp6,
2019-06-24,-2.65, -1.41, -0.24, 2.08, 1.52, 6.67, supp6,
2019-06-25,0.55, -1.11, 2.09, 2.10, 1.51, 6.67, supp6,
2019-06-26,-2.81, -0.65, -0.55, 2.09, 1.51, 6.66, supp6,
2019-06-27,-3.02, -1.24, 1.13, 2.10, 1.52, 6.72, supp6,
2019-06-28,-2.07, -1.24, -3.19, 2.10, 1.52, 6.72, supp6,
2019-06-29,-2.61, -1.75, -2.01, 2.03, 1.50, 6.62, supp6,
2019-06-30,-1.97, -1.31, -4.25, 2.03, 1.50, 6.61, supp6,
2019-07-01,-1.71, -1.55, 1.18, 2.04, 1.49, 6.60, supp6,
2019-07-02,-1.20, -1.41, -4.51, 2.01, 1.49, 6.52, supp6,
2019-07-03,-1.48, -1.58, -0.63, 2.03, 1.50, 6.63, supp6,
2019-07-04,-2.25, -1.33, -4.13, 2.03, 1.49, 6.62, supp6,
2019-07-05,-0.76, -0.09, -4.06, 2.03, 1.49, 6.62, supp6,
2019-07-06,-1.19, 0.03, -8.00, 2.10, 1.51, 6.78, supp6,
2019-07-07,-1.79, -1.29, 0.15, 2.00, 1.47, 6.51, supp6,
2019-07-08,-1.96, -1.53, -1.07, 2.02, 1.49, 6.57, supp6,
2019-07-09,-1.00, -1.24, -4.39, 2.04, 1.49, 6.62, supp6,
2019-07-10,-0.97, -1.79, 0.20, 2.03, 1.49, 6.60, supp6,
2019-07-11,-0.36, -2.31, -2.22, 2.04, 1.49, 6.62, supp6,
2019-07-12,-2.59, -1.70, 4.70, 2.06, 1.52, 6.74, suppl,
2019-07-13,-1.57, -1.70, 4.62, 2.14, 1.59, 6.91, suppl,
2019-07-14,-2.23, -0.84, -3.05, 2.13, 1.57, 6.88, supp6,
2019-07-15,-0.12, 0.02, -1.47, 2.10, 1.52, 6.78, supp6,
2019-07-16,-1.59, -1.86, 3.34, 2.10, 1.52, 6.76, supp6,
2019-07-17,-1.44, -1.82, 5.58, 2.04, 1.53, 6.78, supp6,
2019-07-18,-0.81, -0.74, 2.05, 2.05, 1.53, 6.78, supp6,
2019-07-19,-0.58, -1.48, -1.05, 2.11, 1.56, 6.90, supp6,
2019-07-20,-1.62, -2.06, 4.50, 2.04, 1.50, 6.63, supp6,
2019-07-21,-1.48, -1.47, -2.67, 2.11, 1.51, 6.74, supp6,
2019-07-22,-1.26, -1.31, 0.11, 2.06, 1.53, 6.75, supp6,
2019-07-23,-0.50, -3.42, 0.67, 2.06, 1.52, 6.71, supp6,
2019-07-24,-2.08, -2.01, -1.40, 2.10, 1.56, 6.89, supp6,
2019-07-25,-0.78, -1.09, 1.30, 2.03, 1.49, 6.58, supp6,
2019-07-26,-2.89, -0.86, 2.15, 2.11, 1.57, 6.90, suppl,
2019-07-27,0.29, -2.06, -7.10, 2.04, 1.50, 6.64, supp6,
2019-07-28,-0.31, -1.71, 1.34, 2.02, 1.50, 6.63, supp6,
2019-07-29,0.49, -1.85, -1.05, 2.06, 1.52, 6.76, supp6,
2019-07-30,-2.12, -2.09, -2.23, 2.01, 1.48, 6.54, supp6,
2019-07-31,-1.12, -2.44, -3.11, 2.08, 1.54, 6.75, supp6,
2019-08-01,-0.77, -1.85, 2.22, 2.03, 1.49, 6.59, supp6,
2019-08-02,-1.69, -1.48, -4.76, 2.06, 1.54, 6.75, supp6,
2019-08-03,-1.39, -2.86, 7.35, 2.02, 1.50, 6.59, supp6,
2019-08-04,-1.72, -1.50, 3.90, 2.03, 1.48, 6.56, supp6,
2019-08-05,-1.37, -1.83, 7.01, 2.07, 1.49, 6.66, supp6,
2019-08-06,-2.21, -1.46, 6.14, 2.04, 1.49, 6.61, supp6,
2019-08-07,-2.07, -1.11, 6.50, 2.12, 1.56, 6.89, supp6,
2019-08-08,-1.95, -2.71, 1.60, 2.09, 1.55, 6.86, supp6,
2019-08-09,-0.88, -2.95, 3.64, 2.03, 1.49, 6.60, supp6,
2019-08-10,-3.36, -1.92, 3.86, 2.11, 1.53, 6.82, supp6,
2019-08-11,-1.59, -1.19, 4.40, 2.12, 1.54, 6.88, supp6,
2019-08-12,-1.01, -1.71, -4.28, 2.03, 1.49, 6.62, supp6,
2019-08-13,-2.19, -1.56, 1.25, 2.07, 1.51, 6.65, supp6,
2019-08-14,-1.27, -2.40, 3.13, 2.04, 1.50, 6.62, supp6,
2019-08-15,-2.10, -1.65, 1.51, 2.03, 1.50, 6.62, supp6,
2019-08-16,-3.04, -0.44, 3.06, 2.05, 1.52, 6.72, supp6,
2019-08-17,-2.21, -1.17, 9.70, 2.02, 1.49, 6.58, supp6,
2019-08-18,-2.67, -0.72, 7.65, 2.02, 1.50, 6.59, supp6,
2019-08-19,-1.77, -2.06, 6.88, 2.02, 1.49, 6.58, supp6,
2019-08-20,-1.66, -1.88, -1.22, 2.03, 1.50, 6.63, supp6,
2019-08-21,-0.35, -1.49, 5.21, 2.05, 1.52, 6.74, supp6,
2019-08-22,-2.77, -1.87, 3.78, 2.02, 1.49, 6.62, supp6,
2019-08-23,-1.69, -1.73, 8.25, 2.08, 1.50, 6.67, supp6,
2019-08-24,-2.42, -2.58, 10.32, 2.03, 1.49, 6.61, supp6,
2019-08-25,-0.27, -1.88, 2.04, 2.02, 1.50, 6.61, supp6,
2019-08-26,-3.25, -0.51, 3.84, 2.03, 1.50, 6.63, supp6,
2019-08-27,-0.86, -0.31, 4.11, 2.02, 1.49, 6.59, supp6,
2019-08-28,-1.20, -1.12, 6.12, 2.13, 1.55, 6.81, supp6,
2019-08-29,-2.15, -0.81, -1.17, 2.14, 1.53, 6.88, supp6,
2019-08-30,-1.42, -1.06, 5.99, 2.09, 1.50, 6.67, supp6,
2019-08-31,-2.88, -2.91, 3.15, 2.02, 1.49, 6.59, supp6,
2019-09-01,-2.59, -1.05, 12.58, 2.04, 1.50, 6.62, supp6,
2019-09-02,-1.47, -3.31, 0.19, 2.03, 1.50, 6.66, supp6,
2019-09-03,-1.50, -1.09, 9.22, 2.03, 1.49, 6.60, supp6,
2019-09-04,-1.49, -1.72, -0.60, 2.04, 1.49, 6.60, supp6,
2019-09-05,-1.54, -1.49, -1.79, 2.05, 1.53, 6.74, supp6,
2019-09-06,-0.82, -1.56, 9.59, 2.06, 1.54, 6.81, supp6,
2019-09-07,-1.02, -1.41, -1.03, 2.01, 1.49, 6.58, supp6,
2019-09-08,-1.28, -1.47, 6.69, 2.07, 1.51, 6.72, supp6,
2019-09-09,0.20, -0.71, -5.49, 2.14, 1.54, 6.87, supp6,
2019-09-10,-2.87, -1.00, 5.25, 2.07, 1.51, 6.67, supp6,
2019-09-11,-1.74, -1.79, 2.10, 2.03, 1.49, 6.60, supp6,
2019-09-12,-3.05, -1.02, 4.66, 2.02, 1.49, 6.60, supp6,
2019-09-13,-2.22, 0.49, 8.50, 2.02, 1.49, 6.58, supp6,
2019-09-14,-0.99, -0.64, 3.29, 2.05, 1.49, 6.64, supp6,
2019-09-15,-2.08, -1.87, 9.58, 2.05, 1.50, 6.64, supp6,
2019-09-16,-3.00, -0.76, 2.13, 2.00, 1.48, 6.51, supp6,
2019-09-17,-2.53, -2.45, 2.51, 2.04, 1.50, 6.64, supp6,
2019-09-18,-0.73, -1.93, -4.00, 2.03, 1.50, 6.61, supp6,
2019-09-19,-1.65, -0.09, 3.44, 2.03, 1.49, 6.60, supp6,
2019-09-20,-1.01, 0.51, 3.87, 2.15, 1.54, 6.87, supp6,
2019-09-21,-1.57, -0.27, -0.01, 2.13, 1.53, 6.77, supp6,
2019-09-22,-1.90, 0.09, 1.28, 2.02, 1.50, 6.59, supp6,
2019-09-23,-1.26, -1.16, 1.08, 2.02, 1.49, 6.59, supp6,
2019-09-24,-0.88, -0.13, 3.35, 2.07, 1.54, 6.74, supp6,
2019-09-25,-1.42, -0.46, 6.27, 2.05, 1.49, 6.67, supp6,
2019-09-26,-1.69, -0.01, 10.97, 2.03, 1.49, 6.58, supp6,
2019-09-27,-0.39, -1.21, 5.22, 2.01, 1.48, 6.53, supp6,
2019-09-28,-2.46, -0.87, 11.67, 2.11, 1.54, 6.85, supp6,
2019-09-29,-1.16, -1.48, -0.12, 2.06, 1.50, 6.68, supp6,
2019-09-30,-0.83, -1.05, 0.52, 2.03, 1.49, 6.63, supp6,
2019-10-01,-0.99, -0.91, 8.04, 2.07, 1.53, 6.80, supp6,
2019-10-02,-1.29, -2.12, 6.09, 2.05, 1.52, 6.73, supp6,
2019-10-03,0.21, -2.15, 11.38, 2.10, 1.57, 6.97, supp6,
2019-10-04,-1.30, -1.05, 1.14, 2.13, 1.62, 7.01, supp6,
2019-10-05,-1.43, -1.01, -1.18, 2.01, 1.49, 6.57, supp6,
2019-10-06,-1.12, -1.28, -1.03, 1.97, 1.44, 6.83, supp6,
2019-10-07,-0.34, -1.34, 1.31, 1.99, 1.46, 6.84, supp6,
2019-10-08,-0.65, -1.88, 13.40, 2.05, 1.50, 7.16, supp6,
2019-10-09,-1.46, -2.27, 2.40, 2.00, 1.47, 6.92, supp6,
2019-10-10,0.34, -0.35, 0.91, 2.03, 1.52, 7.06, supp6,
2019-10-11,-1.17, -0.73, 3.21, 2.01, 1.46, 6.90, supp6,
2019-10-12,-1.25, -1.24, 3.54, 2.01, 1.46, 6.90, supp6,
2019-10-13,-0.50, -1.62, 1.35, 2.02, 1.46, 6.92, supp6,
2019-10-14,-1.24, -2.09, 0.84, 1.99, 1.46, 6.86, supp6,
2019-10-15,-1.71, -1.37, 0.87, 2.01, 1.48, 6.97, supp6,
2019-10-16,-2.36, -1.76, -1.69, 2.06, 1.50, 7.16, supp6,
2019-10-17,-1.11, -1.80, 8.57, 2.02, 1.47, 6.96, supp6,
2019-10-18,-2.75, -2.46, 15.96, 2.04, 1.48, 7.07, supp6,
2019-10-19,-1.77, -4.27, 4.62, 2.07, 1.51, 7.24, supp6,
2019-10-20,-0.96, -1.34, 5.18, 2.01, 1.48, 6.97, supp6,
2019-10-21,-0.06, 0.83, -0.50, 2.03, 1.48, 7.03, supp6,
2019-10-22,-1.21, -2.31, 7.81, 2.09, 1.51, 7.30, supp6,
2019-10-23,-1.01, -0.93, -3.21, 2.00, 1.46, 6.88, supp6,
2019-10-24,-1.56, -1.46, -1.61, 2.01, 1.46, 6.93, supp6,
2019-10-25,-1.49, -1.23, 4.77, 2.01, 1.48, 7.01, supp6,
2019-10-26,-1.27, -1.74, 2.12, 2.01, 1.47, 6.93, supp6,
2019-10-27,0.53, -0.81, -3.67, 2.01, 1.46, 6.92, supp6,
2019-10-28,-0.72, -0.95, -4.20, 2.00, 1.45, 6.84, supp6,
2019-10-29,-0.38, -1.70, -3.72, 2.02, 1.47, 6.96, supp6,
2019-10-30,0.39, -1.69, -1.69, 2.00, 1.46, 6.91, supp6,
2019-10-31,-0.55, -1.66, -2.05, 2.03, 1.51, 7.07, supp6,
2019-11-01,-1.77, -1.37, 1.45, 2.03, 1.50, 7.04, supp6,
2019-11-02,-1.36, -0.82, -2.02, 2.00, 1.45, 6.87, supp6,
2019-11-03,-0.34, -1.25, 3.03, 2.01, 1.46, 6.91, supp6,
2019-11-04,-0.33, -1.60, -1.77, 2.01, 1.46, 6.89, supp6,
2019-11-05,-0.92, -1.64, 0.97, 2.05, 1.50, 7.09, supp6,
2019-11-06,-0.94, -0.59, -0.66, 2.01, 1.47, 6.93, supp6,
2019-11-07,-1.48, -1.16, -1.40, 2.00, 1.46, 6.90, supp6,
2019-11-08,-0.67, -0.95, 0.87, 2.01, 1.45, 6.87, supp6,
2019-11-09,-0.52, -1.56, -0.06, 2.02, 1.46, 6.92, supp6,
2019-11-10,0.22, -1.81, -0.64, 2.01, 1.46, 6.93, supp6,
2019-11-11,-0.44, -1.01, 1.11, 2.01, 1.46, 6.90, supp6,
2019-11-12,-0.40, -0.91, -0.95, 2.07, 1.50, 7.21, supp6,
2019-11-13,0.36, -1.36, 3.41, 2.04, 1.51, 7.05, supp6,
2019-11-14,-0.12, -1.30, 8.45, 2.04, 1.49, 7.08, supp6,
2019-11-15,-0.65, -0.74, -1.56, 2.09, 1.49, 7.06, supp6,
2019-11-16,-0.73, -1.49, 3.11, 2.00, 1.46, 6.87, supp6,
2019-11-17,-0.33, -0.53, -5.45, 2.08, 1.53, 7.24, supp6,
2019-11-18,0.13, -2.18, 9.44, 2.02, 1.47, 6.96, supp6,
2019-11-19,-0.56, -2.65, 13.75, 2.02, 1.47, 6.95, supp6,
2019-11-20,1.97, -1.19, 9.42, 2.02, 1.46, 6.89, supp6,
2019-11-21,-0.26, -1.29, 8.30, 2.05, 1.49, 7.06, supp6,
2019-11-22,-0.58, -0.41, 9.08, 2.01, 1.47, 6.91, supp6,
2019-11-23,-0.02, -0.95, 7.37, 2.00, 1.46, 6.86, supp6,
2019-11-24,-0.86, -1.00, 7.48, 2.06, 1.48, 7.03, supp6,
2019-11-25,-0.61, -1.34, 6.07, 2.02, 1.47, 6.96, supp6,
2019-11-26,-0.78, -1.97, 5.86, 2.01, 1.46, 6.88, supp6,
2019-11-27,0.84, -1.68, 5.78, 2.01, 1.47, 6.87, supp6,
2019-11-28,0.69, -1.81, 6.91, 2.00, 1.46, 6.83, supp6,
2019-11-29,-0.20, -2.41, 6.94, 1.99, 1.45, 6.80, supp6,
2019-11-30,-0.08, -1.02, 5.86, 2.00, 1.46, 6.85, supp6,
2019-12-01,-0.43, -3.77, -5.22, 2.02, 1.46, 6.93, supp6,
2019-12-02,-0.63, -1.50, 11.29, 2.00, 1.46, 6.86, supp6,
2019-12-03,-0.71, -0.68, 7.64, 2.01, 1.46, 6.89, supp6,
2019-12-04,0.28, -0.92, 4.91, 2.00, 1.45, 6.80, supp6,
2019-12-05,-0.84, -0.95, 6.82, 2.00, 1.46, 6.84, supp6,
2019-12-06,-1.34, -0.66, 3.18, 2.00, 1.46, 6.88, supp6,
2019-12-07,-0.18, -1.79, 6.64, 2.01, 1.46, 6.88, supp6,
2019-12-08,-0.70, -1.20, 3.97, 1.99, 1.46, 6.86, supp6,
2019-12-09,0.17, -1.11, -3.17, 1.99, 1.45, 6.80, supp6,
2019-12-10,-0.30, -0.10, -4.12, 2.05, 1.49, 7.07, supp6,
2019-12-11,-0.57, -0.85, -5.69, 2.00, 1.47, 6.88, supp6,
2019-12-12,0.38, -1.59, -6.44, 2.04, 1.49, 7.06, supp6,
2019-12-13,0.07, -1.88, -3.94, 2.00, 1.47, 6.89, supp6,
2019-12-14,-0.45, -0.19, -4.94, 2.11, 1.55, 7.21, supp6,
2019-12-15,-0.18, -0.97, -0.59, 1.99, 1.45, 6.81, supp6,
2019-12-16,-0.77, -0.15, -0.95, 2.00, 1.46, 6.86, supp6,
2019-12-17,-0.86, 0.12, -1.53, 2.00, 1.46, 6.88, supp6,
2019-12-18,-0.44, -0.43, 0.90, 2.01, 1.47, 6.90, supp6,
2019-12-19,0.14, -0.48, 1.30, 2.04, 1.51, 7.17, supp6,
2019-12-20,-0.64, -1.11, -5.74, 2.06, 1.53, 7.27, supp6,
2019-12-21,-0.40, -0.21, -2.64, 2.00, 1.45, 6.82, supp6,
2019-12-22,0.81, -0.79, -1.61, 1.99, 1.45, 6.81, supp6,
2019-12-23,0.20, -0.93, -0.92, 2.00, 1.46, 6.84, supp6,
2019-12-24,0.39, -1.10, 0.54, 2.00, 1.46, 6.84, supp6,
2019-12-25,-0.39, -0.52, 0.60, 1.99, 1.46, 6.83, supp6,
2019-12-26,-0.14, -0.39, 0.88, 2.01, 1.46, 6.85, supp6,
2019-12-27,0.26, -0.88, -0.62, 2.00, 1.45, 6.82, supp6,
2019-12-28,0.99, -0.70, -2.54, 2.00, 1.46, 6.84, supp6,
2019-12-29,0.07, -0.06, -1.05, 2.01, 1.46, 6.88, supp6,
2019-12-30,0.43, -0.26, -2.01, 2.02, 1.47, 6.92, supp6,
2019-12-31,-0.37, 0.78, 3.49, 2.05, 1.49, 7.08, supp6,
2020-01-01,-0.42, -3.73, 3.05, 2.02, 1.48, 6.97, supp6,
2020-01-02,1.55, -1.14, 3.96, 2.01, 1.46, 6.89, supp6,
2020-01-03,0.15, -1.23, 2.48, 2.03, 1.48, 7.03, supp6,
2020-01-04,0.58, 0.35, -2.49, 2.04, 1.51, 7.13, supp6,
2020-01-05,0.73, -0.85, -9.27, 2.06, 1.49, 7.04, supp6,
2020-01-06,-0.56, -2.54, -15.13, 2.05, 1.48, 6.98, supp6,
2020-01-07,-0.32, -2.01, -6.91, 2.06, 1.49, 7.02, supp6,
2020-01-08,-1.15, -1.60, 1.82, 2.01, 1.47, 6.92, supp6,
2020-01-09,0.24, -0.36, -3.08, 2.04, 1.49, 6.95, supp6,
2020-01-10,1.88, -0.72, -12.09, 2.09, 1.52, 7.19, supp6,
2020-01-11,1.03, -1.72, -6.39, 2.03, 1.47, 6.97, supp6,
2020-01-12,0.77, -3.48, -2.03, 2.02, 1.48, 6.98, supp6,
2020-01-13,0.60, -0.24, -6.79, 1.99, 1.45, 6.81, supp6,
2020-01-14,0.72, 0.12, -2.63, 2.01, 1.46, 6.88, supp6,
2020-01-15,1.46, -1.11, 0.33, 2.00, 1.46, 6.86, supp6,
2020-01-16,1.21, -1.01, -5.66, 2.07, 1.49, 6.98, supp6,
2020-01-17,-0.09, -0.72, -5.32, 2.08, 1.50, 7.06, supp6,
2020-01-18,-0.04, -0.12, -7.46, 2.01, 1.47, 6.94, supp6,
2020-01-19,1.36, 0.19, -6.19, 2.00, 1.46, 6.86, supp6,
2020-01-20,0.71, -0.27, -5.76, 2.03, 1.48, 7.02, supp6,
2020-01-21,0.76, -2.76, -1.43, 2.00, 1.47, 6.88, supp6,
2020-01-22,1.27, 0.06, -7.05, 1.99, 1.46, 6.86, supp6,
2020-01-23,-0.26, -1.34, -5.61, 2.01, 1.47, 6.92, supp6,
2020-01-24,0.66, 0.08, -1.85, 2.00, 1.46, 6.86, supp6,
2020-01-25,1.94, -1.21, -4.77, 2.04, 1.49, 7.07, supp6,
2020-01-26,1.76, 0.59, -6.49, 2.04, 1.48, 7.04, supp6,
2020-01-27,1.54, -0.12, -3.92, 1.99, 1.45, 6.82, supp6,
