PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN21
Station name,SanLorenzHND2014
Begin Date, 2014-05-03
End Date, 2018-04-25
Release Date, 2019-08-30
Reference position, 13.4027399650 North Latitude, -87.4270953494 East Longitude, 15.78362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-11,-2.60, 5.57, 8.60, 1.84, 2.13, 8.51, repro,
2017-05-12,-0.77, 7.13, 3.99, 1.81, 2.17, 8.93, repro,
2017-05-13,-0.73, 4.63, 10.57, 1.55, 1.76, 7.51, repro,
2017-05-14,-0.82, 3.90, -0.11, 1.54, 1.77, 7.46, repro,
2017-05-15,0.47, 5.34, 3.69, 1.53, 1.75, 7.38, repro,
2017-05-16,1.46, 4.42, 13.18, 1.75, 1.95, 8.45, repro,
2017-05-17,-1.02, 5.40, 0.82, 1.82, 2.13, 9.00, repro,
2017-05-18,-5.58, 6.23, 21.46, 2.00, 2.29, 9.62, repro,
2017-05-19,2.20, 4.84, 6.93, 2.20, 2.71, 10.66, repro,
2017-05-20,0.61, 3.02, 16.83, 1.72, 2.09, 8.57, repro,
2017-05-21,-0.40, 2.77, 1.96, 1.65, 1.97, 8.02, repro,
2017-05-22,-0.35, 4.88, 6.10, 1.57, 1.82, 7.51, repro,
2017-05-23,0.67, 6.39, 1.13, 1.70, 2.16, 8.37, repro,
2017-05-24,-0.46, 3.57, 0.74, 1.62, 1.79, 8.02, repro,
2017-05-25,-0.26, 6.27, 1.85, 1.60, 1.87, 7.71, repro,
2017-05-26,-0.38, 5.42, 1.92, 1.61, 1.84, 7.78, repro,
2017-05-27,0.49, 3.72, 3.95, 1.72, 2.08, 8.01, repro,
2017-05-28,0.96, 3.93, -2.41, 1.59, 1.83, 7.77, repro,
2017-05-29,0.95, 4.99, 6.79, 1.55, 1.78, 7.44, repro,
2017-05-30,0.02, 4.89, -12.01, 1.58, 1.87, 7.68, repro,
2017-05-31,-1.30, 6.11, 2.10, 1.61, 1.80, 7.69, repro,
2017-06-01,1.86, 6.25, 1.83, 1.69, 1.97, 8.33, repro,
2017-06-02,2.71, 7.87, -2.42, 1.70, 2.09, 8.31, repro,
2017-06-03,2.30, 4.74, -11.73, 1.61, 1.92, 7.82, repro,
2017-06-04,1.14, 3.68, -2.22, 1.90, 2.30, 8.95, repro,
2017-06-05,-0.33, 0.20, 4.96, 1.79, 2.17, 8.86, repro,
2017-06-06,-1.03, -3.83, 31.17, 2.29, 2.62, 11.98, repro,
2017-06-07,3.36, 8.14, 6.49, 2.04, 2.59, 10.16, repro,
2017-06-08,0.08, 3.83, -4.75, 1.59, 1.82, 7.52, repro,
2017-06-09,-0.82, 3.51, 19.25, 1.64, 1.93, 7.97, repro,
2017-06-10,-0.11, 0.83, 0.63, 1.63, 2.01, 7.96, repro,
2017-06-11,1.35, 4.06, 3.08, 1.68, 1.98, 8.37, repro,
2017-06-12,3.43, 5.22, 1.03, 1.58, 1.84, 7.60, repro,
2017-06-13,3.22, 2.34, -2.95, 1.82, 2.14, 8.56, repro,
2017-06-14,2.39, 6.39, 10.63, 1.89, 2.36, 9.51, repro,
2017-06-15,-0.47, 2.02, 6.51, 1.70, 1.96, 8.44, repro,
2017-06-16,1.74, 3.92, -3.03, 1.68, 1.89, 8.19, repro,
2017-06-17,2.02, 4.36, 9.88, 1.86, 2.17, 8.94, repro,
2017-06-18,5.13, -0.23, 8.63, 1.96, 2.39, 9.82, repro,
2017-06-19,0.63, 6.83, 9.43, 1.59, 1.83, 7.63, repro,
2017-06-20,-0.77, 6.25, -2.90, 1.56, 1.81, 7.56, repro,
2017-06-21,2.20, 3.47, -3.98, 1.53, 1.76, 7.33, repro,
2017-06-22,0.04, 4.37, 6.99, 1.65, 2.04, 8.18, repro,
2017-06-23,1.84, 6.29, -2.11, 1.68, 1.97, 8.14, repro,
2017-06-24,2.27, 6.22, 1.23, 1.59, 1.88, 7.72, repro,
2017-06-25,0.74, 4.85, -4.33, 1.60, 1.87, 7.78, repro,
2017-06-26,1.60, 3.71, -7.10, 1.64, 1.93, 7.94, repro,
2017-06-27,1.62, 8.61, -5.42, 1.64, 1.96, 7.96, repro,
2017-06-28,2.64, 5.00, 0.28, 1.55, 1.77, 7.40, repro,
2017-06-29,1.25, 6.62, 0.59, 1.66, 2.00, 7.99, repro,
2017-06-30,2.71, 5.22, -5.05, 1.63, 1.99, 7.98, repro,
2017-07-01,0.41, 3.24, -10.56, 1.61, 1.90, 7.83, repro,
2017-07-02,2.36, 4.11, 4.35, 1.58, 1.82, 7.61, repro,
2017-07-03,1.46, 3.20, -15.08, 1.56, 1.76, 7.46, repro,
2017-07-04,-0.53, 5.63, -2.69, 1.59, 1.81, 7.52, repro,
2017-07-05,0.01, 4.99, -0.92, 1.65, 1.94, 8.10, repro,
2017-07-06,1.95, 5.60, -9.65, 1.67, 1.95, 7.94, repro,
2017-07-07,1.18, 7.35, -0.54, 1.63, 2.05, 7.98, repro,
2017-07-08,2.69, 5.91, -11.44, 1.57, 1.87, 7.67, repro,
2017-07-09,1.87, 7.39, -5.42, 1.54, 1.74, 7.37, repro,
2017-07-10,1.92, 5.86, -7.83, 1.56, 1.83, 7.54, repro,
2017-07-11,0.93, 6.13, -11.51, 1.55, 1.76, 7.44, repro,
2017-07-12,0.56, 2.56, -10.23, 1.58, 1.78, 7.59, repro,
2017-07-13,0.90, 3.66, -8.43, 1.92, 2.33, 9.39, repro,
2017-07-14,1.64, 4.73, -7.22, 1.65, 1.88, 8.01, repro,
2017-07-15,1.72, 6.37, -4.45, 1.59, 1.84, 7.68, repro,
2017-07-16,1.21, 5.53, -5.15, 1.59, 1.89, 7.77, repro,
2017-07-17,1.08, 4.82, -8.82, 1.58, 1.81, 7.57, repro,
2017-07-18,0.57, 3.72, -7.02, 1.66, 1.96, 8.17, repro,
2017-07-19,3.03, 4.13, -13.62, 1.68, 2.08, 8.29, repro,
2017-07-20,2.81, 5.58, -0.86, 1.57, 1.79, 7.53, repro,
2017-07-21,0.85, 3.81, -4.42, 1.56, 1.79, 7.49, repro,
2017-07-22,1.57, 3.38, 2.36, 1.55, 1.78, 7.45, repro,
2017-07-23,0.90, 5.23, 0.44, 1.62, 1.95, 7.87, repro,
2017-07-24,0.07, 1.04, 1.26, 1.56, 1.79, 7.50, repro,
2017-07-25,2.59, 4.99, -2.38, 1.57, 1.80, 7.52, repro,
2017-07-26,2.97, 4.92, -1.83, 1.58, 1.82, 7.58, repro,
2017-07-27,0.53, 3.57, 1.59, 1.57, 1.81, 7.57, repro,
2017-07-28,-0.42, 5.01, 2.08, 1.67, 1.90, 8.04, repro,
2017-07-29,2.32, 4.22, -2.05, 1.79, 2.11, 8.84, repro,
2017-07-30,0.14, 2.85, -4.89, 1.95, 2.63, 10.09, repro,
2017-07-31,1.09, 4.70, -18.07, 1.92, 2.29, 9.21, repro,
2017-08-01,-0.22, 2.41, -10.32, 1.64, 1.88, 7.76, repro,
2017-08-02,0.09, 3.48, -4.20, 1.74, 2.11, 8.38, repro,
2017-08-03,-0.09, 3.55, -9.32, 1.61, 1.91, 7.84, repro,
2017-08-04,-0.60, 3.48, 0.37, 1.58, 1.83, 7.64, repro,
2017-08-05,0.37, 6.09, -12.10, 1.71, 1.99, 8.44, repro,
2017-08-06,2.01, 1.28, 7.27, 1.61, 1.84, 7.72, repro,
2017-08-07,2.89, 2.94, -7.67, 1.59, 1.85, 7.69, repro,
2017-08-08,0.65, 3.57, -10.29, 1.69, 1.93, 8.09, repro,
2017-08-09,0.66, 4.51, -5.86, 1.54, 1.77, 7.40, repro,
2017-08-10,1.74, 2.92, -4.53, 1.66, 1.90, 8.14, repro,
2017-08-11,2.30, 3.18, -3.09, 1.60, 1.88, 7.70, repro,
2017-08-12,1.81, 1.48, -6.65, 1.61, 1.85, 7.65, repro,
2017-08-13,2.06, 1.83, -7.77, 1.67, 1.93, 8.10, repro,
2017-08-14,2.79, 2.83, -6.99, 1.73, 2.10, 8.63, repro,
2017-08-15,1.48, 3.30, -9.00, 1.73, 2.03, 8.59, repro,
2017-08-16,1.40, 2.53, -6.52, 1.58, 1.85, 7.70, repro,
2017-08-17,0.38, 6.57, -21.97, 1.82, 2.21, 8.86, repro,
2017-08-18,0.24, 5.17, -5.79, 1.63, 1.85, 7.97, repro,
2017-08-19,0.16, 3.69, -9.54, 1.68, 1.98, 8.19, repro,
2017-08-20,1.10, 3.35, -21.98, 1.78, 2.15, 8.69, repro,
2017-08-21,4.44, 4.39, -13.47, 1.82, 2.11, 8.72, repro,
2017-08-22,0.32, 7.29, -25.68, 1.92, 2.29, 9.21, repro,
2017-08-23,5.00, 4.41, 1.26, 1.82, 2.10, 9.11, repro,
2017-08-24,3.33, 3.87, 0.75, 1.75, 2.04, 8.67, repro,
2017-08-25,1.19, 1.39, -8.62, 1.57, 1.81, 7.51, repro,
2017-08-26,-0.74, 4.73, 5.73, 1.58, 1.80, 7.74, repro,
2017-08-27,-1.02, 1.55, -3.25, 1.58, 1.84, 7.65, repro,
2017-08-28,-0.46, 3.38, -13.94, 1.70, 2.01, 8.34, repro,
2017-08-29,2.70, 5.24, -6.72, 1.83, 2.21, 8.88, repro,
2017-08-30,0.99, 2.64, -5.62, 1.70, 2.03, 8.20, repro,
2017-08-31,-1.02, 1.64, -5.04, 2.03, 2.35, 9.91, repro,
2017-09-01,0.65, 4.16, -11.36, 1.97, 2.31, 9.62, repro,
2017-09-02,2.02, 5.83, -13.37, 1.87, 2.28, 9.30, repro,
2017-09-03,0.93, 3.22, -10.76, 1.73, 2.02, 8.57, repro,
2017-09-04,2.10, 4.59, -14.20, 1.80, 1.96, 8.31, repro,
2017-09-05,1.91, 3.88, -12.70, 1.83, 2.11, 8.81, repro,
2017-09-06,1.90, 3.49, -12.20, 1.57, 1.78, 7.48, repro,
2017-09-07,2.00, 4.13, -9.23, 1.66, 1.88, 7.90, repro,
2017-09-08,2.06, 5.99, 12.52, 1.68, 1.85, 7.98, repro,
2017-09-09,1.03, 1.54, -6.56, 1.74, 1.97, 8.32, repro,
2017-09-10,1.22, 6.29, -0.29, 1.72, 1.92, 8.38, repro,
2017-09-11,0.11, 3.96, -0.66, 1.60, 1.91, 7.81, repro,
2017-09-12,1.24, 1.57, -1.77, 1.63, 1.91, 7.90, repro,
2017-09-13,1.34, 2.11, 0.08, 1.63, 1.87, 7.85, repro,
2017-09-14,2.23, 3.23, -11.85, 2.32, 2.89, 11.93, repro,
2017-09-15,3.11, 1.08, -21.11, 1.85, 2.23, 8.97, repro,
2017-09-16,1.33, 2.95, -5.36, 1.88, 2.20, 9.07, repro,
2017-09-17,3.11, 3.80, -14.43, 1.91, 2.30, 9.23, repro,
2017-09-18,2.38, 2.37, -8.06, 1.69, 1.96, 8.13, repro,
2017-09-19,3.30, 4.97, 2.56, 1.55, 1.77, 7.41, repro,
2017-09-20,3.35, 5.11, -10.01, 1.76, 2.18, 8.79, repro,
2017-09-21,2.98, 8.19, -2.14, 1.64, 1.99, 7.89, repro,
2017-09-22,-0.29, 5.91, 7.38, 1.88, 2.28, 9.01, repro,
2017-09-23,1.31, 5.89, 3.49, 1.63, 1.83, 7.71, repro,
2017-09-24,0.75, 4.54, 11.76, 1.55, 1.76, 7.36, repro,
2017-09-25,0.35, 4.74, -0.59, 1.56, 1.77, 7.43, repro,
2017-09-26,1.02, 4.11, -7.92, 1.56, 1.77, 7.50, repro,
2017-09-27,2.44, 4.24, 0.71, 1.62, 1.87, 7.73, repro,
2017-09-28,0.78, 4.30, -8.66, 1.64, 1.88, 7.81, repro,
2017-09-29,-0.30, 3.66, 3.80, 1.89, 2.21, 9.14, repro,
2017-09-30,1.93, 5.36, -10.36, 1.97, 2.44, 9.97, repro,
2017-10-01,2.58, 1.95, 3.75, 1.66, 1.90, 8.05, repro,
2017-10-02,2.48, 4.09, 1.50, 1.58, 1.85, 7.62, repro,
2017-10-03,2.14, 5.27, -9.43, 1.58, 1.76, 7.51, repro,
2017-10-04,1.12, 7.14, -10.08, 1.68, 2.03, 8.16, repro,
2017-10-05,0.48, 6.44, -7.30, 1.62, 1.85, 7.82, repro,
2017-10-06,0.46, 3.53, -15.76, 1.58, 1.80, 7.66, repro,
2017-10-07,0.65, 2.35, -9.35, 1.55, 1.74, 7.40, repro,
2017-10-08,1.87, 3.52, -3.59, 1.55, 1.75, 7.39, repro,
2017-10-09,3.63, 4.15, -10.44, 1.70, 1.91, 8.30, repro,
2017-10-10,0.93, 3.42, -11.09, 1.64, 1.87, 7.91, repro,
2017-10-11,1.84, 5.30, -2.73, 1.68, 2.07, 8.17, repro,
2017-10-12,0.66, 6.82, -10.32, 2.01, 2.54, 9.94, repro,
2017-10-13,1.33, 5.40, 1.34, 1.97, 2.30, 9.50, repro,
2017-10-14,1.65, 6.46, -12.74, 1.55, 1.75, 7.41, repro,
2017-10-15,-0.40, 5.31, -8.97, 1.58, 1.76, 7.52, repro,
2017-10-16,2.06, 5.58, -11.04, 1.56, 1.77, 7.48, repro,
2017-10-17,0.49, 3.57, -8.36, 1.58, 1.81, 7.58, repro,
2017-10-18,0.07, 5.29, -5.30, 1.57, 1.77, 7.54, repro,
2017-10-19,1.78, 5.40, -6.25, 1.60, 1.79, 7.76, repro,
2017-10-20,-2.45, 5.08, -6.99, 2.41, 3.01, 11.72, repro,
2017-10-21,3.41, 5.12, -7.39, 1.97, 2.36, 9.88, repro,
2017-10-22,2.61, 3.62, -16.90, 1.69, 2.05, 8.13, repro,
2017-10-23,-0.65, 7.12, -18.91, 1.57, 1.80, 7.58, repro,
2017-10-24,-1.64, 5.34, -10.07, 1.66, 1.98, 8.05, repro,
2017-10-25,0.87, 6.98, 0.73, 1.72, 1.98, 8.35, repro,
2017-10-26,1.05, 5.64, -7.58, 1.55, 1.76, 7.44, repro,
2017-10-27,0.05, 4.65, -8.58, 1.60, 1.87, 7.80, repro,
2017-10-28,-0.58, 4.37, -5.14, 1.70, 1.96, 8.06, repro,
2017-10-29,-0.29, 3.55, -16.71, 1.57, 1.80, 7.57, repro,
2017-10-30,-1.29, 5.21, -6.28, 1.55, 1.77, 7.44, repro,
2017-10-31,-0.33, 4.07, -0.73, 1.56, 1.78, 7.54, repro,
2017-11-01,1.01, 4.15, -6.59, 1.57, 1.84, 7.60, repro,
2017-11-02,0.25, 4.14, -5.58, 1.61, 1.81, 7.63, repro,
2017-11-03,1.06, 6.51, 3.63, 1.57, 1.78, 7.54, repro,
2017-11-04,-1.64, 3.70, 3.07, 1.59, 1.84, 7.68, repro,
2017-11-05,1.92, 5.98, -4.67, 1.67, 1.90, 7.82, repro,
2017-11-06,2.12, 5.34, -12.02, 1.57, 1.82, 7.51, repro,
2017-11-07,-0.61, 6.50, 1.66, 1.56, 1.77, 7.49, repro,
2017-11-08,2.81, 6.43, -12.61, 1.71, 2.02, 8.33, repro,
2017-11-09,0.28, 7.05, -9.54, 1.63, 1.82, 7.83, repro,
2017-11-10,0.02, 6.49, -4.63, 1.64, 1.80, 7.75, repro,
2017-11-11,-0.66, 5.30, -0.98, 1.64, 1.87, 7.77, repro,
2017-11-12,-0.35, 5.86, -2.45, 1.57, 1.84, 7.63, repro,
2017-11-13,1.24, 6.13, -10.51, 1.57, 1.81, 7.55, repro,
2017-11-14,-0.20, 4.23, 1.67, 1.61, 1.90, 7.80, repro,
2017-11-15,-0.00, 6.33, -3.13, 1.55, 1.77, 7.42, repro,
2017-11-16,-0.68, 4.55, -3.36, 1.65, 1.93, 7.80, repro,
2017-11-17,0.59, 6.86, 4.42, 1.58, 1.86, 7.55, repro,
2017-11-18,1.80, 7.36, 7.03, 1.76, 2.06, 8.63, repro,
2017-11-19,1.60, 5.49, -4.43, 1.77, 2.14, 8.74, repro,
2017-11-20,1.74, 6.38, -4.97, 1.59, 1.83, 7.60, repro,
2017-11-21,1.44, 5.17, 2.14, 1.57, 1.81, 7.55, repro,
2017-11-22,-0.42, 5.01, -0.50, 1.55, 1.76, 7.38, repro,
2017-11-23,-0.04, 6.05, -2.07, 1.57, 1.76, 7.46, repro,
2017-11-24,-0.70, 5.37, -0.29, 1.55, 1.73, 7.33, repro,
2017-11-25,-0.12, 5.42, -0.35, 1.55, 1.74, 7.39, repro,
2017-11-26,-0.20, 6.06, -0.81, 1.55, 1.74, 7.36, repro,
2017-11-27,0.36, 6.08, 5.06, 1.55, 1.74, 7.36, repro,
2017-11-28,0.87, 5.38, 8.06, 1.55, 1.74, 7.39, repro,
2017-11-29,0.39, 7.17, 7.08, 1.59, 1.80, 7.53, repro,
2017-11-30,0.70, 6.32, 7.01, 1.66, 1.97, 7.98, repro,
2017-12-01,-0.28, 6.49, 6.67, 1.54, 1.73, 7.39, repro,
2017-12-02,1.62, 4.47, 1.29, 1.55, 1.74, 7.37, repro,
2017-12-03,2.01, 4.01, 16.04, 1.56, 1.77, 7.48, repro,
2017-12-04,0.60, 6.57, 7.55, 1.56, 1.74, 7.44, repro,
2017-12-05,1.41, 5.70, 1.44, 1.56, 1.75, 7.46, repro,
2017-12-06,1.95, 6.69, 8.68, 1.64, 1.82, 7.82, repro,
2017-12-07,0.15, 6.55, -1.75, 1.58, 1.81, 7.58, repro,
2017-12-08,-0.58, 6.28, 6.21, 1.55, 1.75, 7.46, repro,
2017-12-09,-0.24, 2.31, 1.53, 1.61, 1.92, 7.70, repro,
2017-12-10,1.69, 5.61, -1.21, 1.64, 1.92, 7.97, repro,
2017-12-11,0.76, 6.48, 5.42, 1.69, 2.00, 8.13, repro,
2017-12-12,-0.89, 3.99, -0.78, 1.62, 1.82, 7.76, repro,
2017-12-13,1.03, 5.33, 4.57, 1.55, 1.74, 7.42, repro,
2017-12-14,0.06, 5.36, -3.67, 1.63, 1.83, 7.99, repro,
2017-12-15,-0.11, 3.58, -2.06, 1.56, 1.75, 7.40, repro,
2017-12-16,-0.44, 5.42, 0.36, 1.57, 1.76, 7.47, repro,
2017-12-17,1.16, 2.71, 5.63, 1.59, 1.82, 7.66, repro,
2017-12-18,-1.36, 2.66, 2.66, 1.58, 1.76, 7.48, repro,
2017-12-19,-4.54, 2.19, 13.87, 1.70, 1.94, 8.46, repro,
2017-12-20,1.44, 3.14, -5.43, 1.59, 1.86, 7.77, repro,
2017-12-21,-1.49, 6.87, -0.27, 1.57, 1.74, 7.45, repro,
2017-12-22,0.22, 3.04, 10.95, 1.58, 1.78, 7.55, repro,
2017-12-23,0.37, 7.01, 6.54, 1.60, 1.82, 7.70, repro,
2017-12-24,-3.14, 7.07, 19.29, 1.61, 1.77, 7.67, repro,
2017-12-25,-0.25, 3.64, 25.00, 1.57, 1.75, 7.48, repro,
2017-12-26,0.93, 4.14, 9.86, 1.56, 1.74, 7.39, repro,
2017-12-27,0.21, 6.17, 1.59, 1.56, 1.74, 7.43, repro,
2017-12-28,2.22, 7.16, 0.31, 1.60, 1.84, 7.65, repro,
2017-12-29,1.68, 4.05, 2.99, 1.56, 1.75, 7.47, repro,
2017-12-30,2.09, 4.98, 1.88, 1.58, 1.82, 7.61, repro,
2017-12-31,-1.29, 6.14, 1.30, 1.55, 1.74, 7.40, repro,
2018-01-01,1.08, 4.58, -2.44, 1.58, 1.87, 7.63, repro,
2018-01-02,-0.96, 4.53, -0.13, 1.71, 2.19, 8.38, repro,
2018-01-03,1.01, 7.49, 0.79, 1.72, 2.18, 8.46, repro,
2018-01-04,0.13, 4.74, -2.07, 1.82, 2.10, 8.60, repro,
2018-01-05,0.57, 5.70, -2.70, 1.55, 1.73, 7.35, repro,
2018-01-06,2.14, 4.41, -0.90, 1.59, 1.80, 7.55, repro,
2018-01-07,1.86, 4.70, -3.28, 1.56, 1.73, 7.36, repro,
2018-01-08,0.30, 5.53, -0.56, 1.67, 1.94, 8.15, repro,
2018-01-09,0.26, 4.37, 6.67, 1.55, 1.72, 7.35, repro,
2018-01-10,2.15, 5.09, 3.28, 1.56, 1.73, 7.40, repro,
2018-01-11,1.58, 7.49, 6.25, 1.55, 1.73, 7.31, repro,
2018-01-12,2.41, 6.36, -0.30, 1.59, 1.79, 7.51, repro,
2018-01-13,1.52, 6.06, -0.62, 1.57, 1.73, 7.42, repro,
2018-01-14,2.81, 8.96, -5.82, 1.74, 2.18, 8.59, repro,
2018-01-15,0.77, 7.57, 1.53, 1.57, 1.80, 7.52, repro,
2018-01-16,1.11, 5.16, 3.08, 1.54, 1.73, 7.33, repro,
2018-01-17,1.57, 7.62, 5.68, 1.55, 1.73, 7.35, repro,
2018-01-18,0.67, 6.37, 4.14, 1.96, 2.34, 9.69, repro,
2018-01-19,4.13, 6.24, 8.17, 1.61, 1.85, 7.76, repro,
2018-01-20,2.67, 6.25, 5.94, 1.55, 1.73, 7.36, repro,
2018-01-21,1.94, 7.58, 7.17, 1.56, 1.74, 7.40, repro,
2018-01-22,-1.38, 8.60, 4.84, 1.58, 1.78, 7.53, repro,
2018-01-23,1.28, 6.13, -0.74, 1.63, 1.91, 7.91, repro,
2018-01-24,2.63, 6.44, -0.61, 1.59, 1.79, 7.53, repro,
2018-01-25,2.44, 5.96, 13.20, 1.61, 1.81, 7.85, repro,
2018-01-26,1.33, 6.96, 13.01, 1.59, 1.81, 7.56, repro,
2018-01-27,1.26, 9.84, 10.59, 1.58, 1.82, 7.50, repro,
2018-01-28,2.28, 9.73, -0.99, 1.60, 1.89, 7.75, repro,
2018-01-29,2.89, 9.65, -0.14, 1.62, 1.85, 7.75, repro,
2018-01-30,2.03, 7.69, 6.38, 1.61, 1.87, 7.74, repro,
2018-01-31,1.08, 9.13, 23.93, 1.60, 1.89, 7.72, repro,
2018-02-01,0.15, 10.54, 10.46, 1.60, 1.82, 7.60, repro,
2018-02-02,1.05, 7.30, 5.07, 1.69, 2.05, 8.09, repro,
2018-02-03,6.18, 7.70, -10.61, 1.61, 1.81, 7.62, repro,
2018-02-04,1.96, 5.32, -2.00, 1.67, 1.93, 8.20, repro,
2018-02-05,1.39, 7.77, 8.33, 1.64, 1.82, 7.84, repro,
2018-02-06,-0.36, 9.43, -2.76, 1.62, 1.87, 7.76, repro,
2018-02-07,1.44, 6.87, -0.69, 1.68, 2.01, 8.14, repro,
2018-02-08,0.47, 4.99, 1.46, 1.63, 1.88, 7.85, repro,
2018-02-09,2.24, 3.89, -6.08, 1.59, 1.82, 7.58, repro,
2018-02-10,2.77, 6.10, 8.61, 1.58, 1.80, 7.54, repro,
2018-02-11,0.72, 4.82, 2.95, 1.59, 1.85, 7.69, repro,
2018-02-12,0.62, 9.16, 3.76, 1.61, 1.81, 7.68, repro,
2018-02-13,-2.65, 6.50, -3.82, 1.67, 1.87, 8.10, repro,
2018-02-14,1.71, 6.95, -6.05, 1.67, 1.85, 8.02, repro,
2018-02-15,3.47, 6.88, -8.12, 1.61, 1.90, 7.80, repro,
2018-02-16,3.52, 5.64, 8.96, 1.59, 1.86, 7.63, repro,
2018-02-17,2.65, 5.79, 0.41, 1.60, 1.83, 7.65, repro,
2018-02-18,1.65, 6.39, -2.08, 1.59, 1.80, 7.57, repro,
2018-02-19,0.99, 7.14, -1.41, 1.61, 1.82, 7.65, repro,
2018-02-20,3.02, 6.05, -1.12, 1.58, 1.80, 7.55, repro,
2018-02-21,3.05, 7.29, 4.18, 1.63, 1.87, 7.84, repro,
2018-02-22,2.06, 4.80, -3.44, 1.59, 1.80, 7.57, repro,
2018-02-23,4.04, 7.34, -6.52, 1.67, 1.94, 7.98, repro,
2018-02-24,-0.91, 4.30, -6.90, 1.64, 1.91, 7.85, repro,
2018-02-25,2.38, 5.66, -9.01, 1.60, 1.85, 7.69, repro,
2018-02-26,-0.92, 7.48, 3.32, 1.59, 1.79, 7.55, repro,
2018-02-27,0.48, 7.62, -1.63, 1.58, 1.83, 7.56, repro,
2018-02-28,1.72, 7.18, 0.91, 1.64, 1.95, 7.93, repro,
2018-03-01,4.17, 5.69, -5.57, 1.85, 2.26, 9.29, repro,
2018-03-02,0.83, 8.18, -4.94, 1.68, 1.96, 8.18, repro,
2018-03-03,0.58, 7.65, 1.36, 1.60, 1.80, 7.60, repro,
2018-03-04,1.24, 8.70, 3.88, 1.58, 1.80, 7.51, repro,
2018-03-05,0.67, 6.73, -4.00, 1.59, 1.79, 7.50, repro,
2018-03-06,2.07, 10.53, 11.13, 1.60, 1.80, 7.53, repro,
2018-03-07,2.36, 8.81, 1.22, 1.58, 1.80, 7.51, repro,
2018-03-08,2.53, 8.50, 6.56, 1.61, 1.84, 7.64, repro,
2018-03-09,2.40, 7.73, -7.52, 1.62, 1.84, 7.67, repro,
2018-03-10,1.62, 8.00, -4.10, 1.58, 1.79, 7.44, repro,
2018-03-11,1.98, 9.12, 4.04, 1.69, 1.93, 8.23, repro,
2018-03-12,2.53, 9.50, 9.48, 1.59, 1.79, 7.53, repro,
2018-03-13,2.28, 8.14, -0.04, 1.63, 1.89, 7.74, repro,
2018-03-14,1.75, 10.28, 8.99, 1.59, 1.82, 7.55, repro,
2018-03-15,3.33, 10.99, 11.02, 1.61, 1.87, 7.73, repro,
2018-03-16,2.23, 10.23, 9.25, 1.61, 1.89, 7.72, repro,
2018-03-17,4.04, 9.82, 18.62, 1.59, 1.80, 7.50, repro,
2018-03-18,2.24, 8.80, 11.12, 1.59, 1.80, 7.53, repro,
2018-03-19,1.91, 8.99, 6.36, 1.62, 1.86, 7.73, repro,
2018-03-20,2.60, 8.50, 9.70, 1.59, 1.80, 7.54, repro,
2018-03-21,2.14, 9.35, -3.93, 1.59, 1.81, 7.43, repro,
2018-03-22,3.53, 7.12, 8.64, 1.59, 1.81, 7.49, repro,
2018-03-23,2.99, 6.79, 15.16, 1.58, 1.77, 7.36, repro,
2018-03-24,3.42, 4.52, 11.82, 1.58, 1.76, 7.35, repro,
2018-03-25,1.81, 6.93, 4.18, 1.58, 1.76, 7.37, repro,
2018-03-26,3.05, 7.15, 11.65, 1.58, 1.77, 7.41, repro,
2018-03-27,3.41, 6.40, 11.08, 1.66, 1.99, 7.92, repro,
2018-03-28,1.46, 9.96, 11.36, 1.60, 1.82, 7.52, repro,
2018-03-29,3.90, 9.84, 7.05, 1.62, 1.89, 7.74, repro,
2018-03-30,3.93, 8.28, 7.07, 1.59, 1.76, 7.38, repro,
2018-03-31,1.53, 9.65, 9.67, 1.56, 1.73, 7.31, repro,
2018-04-01,1.86, 8.07, 2.78, 1.65, 1.87, 8.02, repro,
2018-04-02,1.99, 7.07, 0.91, 1.56, 1.73, 7.29, repro,
2018-04-03,3.40, 9.78, 2.37, 1.57, 1.74, 7.39, repro,
2018-04-04,2.11, 9.90, 9.51, 1.62, 1.75, 7.75, repro,
2018-04-05,2.38, 9.22, 4.30, 1.79, 2.07, 8.72, repro,
2018-04-06,2.57, 9.64, 11.83, 1.62, 1.75, 7.47, repro,
2018-04-07,2.08, 6.59, 5.69, 1.60, 1.87, 7.63, repro,
2018-04-08,0.94, 8.18, 8.72, 1.57, 1.73, 7.34, repro,
2018-04-09,3.03, 8.23, -1.81, 1.62, 1.86, 7.71, repro,
2018-04-10,0.67, 8.94, 3.67, 1.59, 1.73, 7.40, repro,
2018-04-11,3.73, 8.19, 10.90, 1.59, 1.75, 7.42, repro,
2018-04-12,3.10, 10.02, -1.47, 2.18, 2.95, 10.53, repro,
2018-04-13,0.28, 7.46, 7.14, 1.91, 2.10, 8.74, repro,
2018-04-14,1.98, 6.28, 13.88, 1.72, 1.96, 8.14, repro,
2018-04-15,2.43, 7.85, 2.86, 1.58, 1.76, 7.38, repro,
2018-04-16,1.92, 5.78, 14.98, 1.58, 1.75, 7.46, repro,
2018-04-17,3.40, 5.41, 6.41, 2.07, 2.45, 10.07, repro,
2018-04-18,1.92, 8.60, 12.29, 1.60, 1.79, 7.49, repro,
