PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GR8R
Station name,GR8R_BARD_CN2008
Begin Date, 2008-02-09
End Date, 2020-10-27
Release Date, 2021-08-28
Reference position, 36.3990154877 North Latitude, -120.4157317427 East Longitude, 206.02114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-01,0.32, 1.88, 1.98, 1.92, 1.59, 7.07, repro,
2017-06-02,0.56, 3.13, 4.76, 1.94, 1.62, 7.18, repro,
2017-06-03,0.91, 2.18, 11.21, 1.90, 1.59, 7.05, repro,
2017-06-04,1.07, 3.10, 8.40, 1.90, 1.59, 7.08, repro,
2017-06-05,0.73, 1.69, 9.19, 1.91, 1.59, 7.10, repro,
2017-06-06,2.31, 2.22, 4.49, 1.95, 1.64, 7.29, repro,
2017-06-07,1.01, 1.61, 7.94, 1.95, 1.59, 7.14, repro,
2017-06-08,1.83, 2.60, 6.87, 1.91, 1.59, 7.07, repro,
2017-06-09,0.05, 3.17, 3.60, 1.90, 1.59, 7.08, repro,
2017-06-10,1.10, 2.28, 7.96, 1.91, 1.59, 7.08, repro,
2017-06-11,1.83, 2.36, 13.56, 1.94, 1.63, 7.21, repro,
2017-06-12,0.24, 2.12, 9.55, 1.95, 1.63, 7.19, repro,
2017-06-13,1.69, 3.65, 2.84, 1.90, 1.58, 7.03, repro,
2017-06-14,2.98, 2.52, 7.71, 1.89, 1.57, 6.98, repro,
2017-06-15,0.67, 3.30, 11.16, 1.92, 1.63, 7.25, repro,
2017-06-16,1.19, 1.64, 7.04, 1.94, 1.69, 7.47, repro,
2017-06-17,1.34, 3.60, 11.55, 1.93, 1.58, 7.09, repro,
2017-06-18,1.63, 4.01, 8.06, 1.91, 1.58, 7.07, repro,
2017-06-19,0.50, 3.04, 11.59, 1.92, 1.60, 7.20, repro,
2017-06-20,1.31, 2.93, 0.19, 1.90, 1.59, 7.11, repro,
2017-06-21,1.50, 2.95, 4.64, 1.93, 1.62, 7.24, repro,
2017-06-22,2.41, 1.19, 4.26, 1.93, 1.61, 7.22, repro,
2017-06-23,1.75, 4.36, 3.27, 1.92, 1.58, 7.13, repro,
2017-06-24,1.80, 3.01, 6.39, 1.90, 1.59, 7.07, repro,
2017-06-25,4.90, 2.43, -1.46, 1.94, 1.59, 7.12, repro,
2017-06-26,0.14, 4.77, 4.90, 1.90, 1.58, 7.04, repro,
2017-06-27,-0.28, 2.07, 9.30, 1.93, 1.60, 7.21, repro,
2017-06-28,0.67, 2.25, 13.77, 1.92, 1.59, 7.09, repro,
2017-06-29,-0.47, 3.39, 12.03, 1.93, 1.58, 7.06, repro,
2017-06-30,-0.54, 3.32, 0.80, 1.93, 1.60, 7.18, repro,
2017-07-01,-0.85, 2.54, 7.15, 1.90, 1.59, 7.09, repro,
2017-07-02,0.61, 2.66, 10.55, 1.91, 1.59, 7.15, repro,
2017-07-03,-0.18, 2.04, 14.97, 1.92, 1.59, 7.14, repro,
2017-07-04,1.04, 3.94, 9.28, 1.93, 1.60, 7.14, repro,
2017-07-05,0.87, 2.87, 8.52, 1.92, 1.60, 7.13, repro,
2017-07-06,1.97, 3.10, 1.84, 1.98, 1.59, 7.18, repro,
2017-07-07,1.09, 2.63, 8.15, 2.00, 1.62, 7.37, repro,
2017-07-08,1.02, 3.30, 0.63, 1.93, 1.58, 7.12, repro,
2017-07-09,0.90, 1.82, 1.71, 1.94, 1.58, 7.07, repro,
2017-07-10,1.66, 4.26, 14.34, 1.94, 1.60, 7.15, repro,
2017-07-11,0.38, 3.18, 10.91, 1.95, 1.59, 7.14, repro,
2017-07-12,-0.12, 0.13, 4.61, 1.96, 1.64, 7.28, repro,
2017-07-13,1.76, 3.13, 8.02, 1.96, 1.61, 7.16, repro,
2017-07-14,1.39, 2.43, 2.77, 1.92, 1.59, 7.07, repro,
2017-07-15,1.23, 1.77, 11.24, 1.96, 1.62, 7.20, repro,
2017-07-16,2.94, 2.09, 2.10, 1.92, 1.59, 7.09, repro,
2017-07-17,1.75, 3.33, 22.29, 1.91, 1.59, 7.06, repro,
2017-07-18,0.18, 2.59, 6.51, 1.91, 1.57, 7.05, repro,
2017-07-19,1.32, 2.75, 0.73, 1.89, 1.58, 7.02, repro,
2017-07-20,1.26, 1.85, 10.38, 1.89, 1.58, 7.01, repro,
2017-07-21,0.38, 2.03, 5.68, 1.94, 1.58, 7.11, repro,
2017-07-22,-0.46, 1.58, 7.14, 1.90, 1.59, 7.11, repro,
2017-07-23,0.94, 3.87, 4.46, 1.96, 1.65, 7.32, repro,
2017-07-24,-0.10, 2.68, 17.25, 1.91, 1.59, 7.13, repro,
2017-07-25,1.30, 0.56, 4.55, 1.94, 1.60, 7.21, repro,
2017-07-26,4.23, 3.46, 8.79, 1.92, 1.60, 7.17, repro,
2017-07-27,-0.35, 2.37, 4.98, 1.91, 1.58, 7.10, repro,
2017-07-28,-1.66, 2.71, 6.78, 1.91, 1.59, 7.14, repro,
2017-07-29,-0.60, 1.53, 2.68, 1.91, 1.59, 7.13, repro,
2017-07-30,0.71, 3.26, 5.87, 1.90, 1.59, 7.06, repro,
2017-07-31,-0.15, 3.81, 11.94, 1.88, 1.57, 6.97, repro,
2017-08-01,-0.41, 2.83, 5.59, 1.91, 1.58, 7.07, repro,
2017-08-02,-0.24, 3.36, 2.97, 1.90, 1.58, 7.08, repro,
2017-08-03,0.66, 3.93, 1.73, 1.94, 1.63, 7.23, repro,
2017-08-04,-0.32, 3.11, 9.99, 1.98, 1.67, 7.52, repro,
2017-08-05,-0.87, 3.16, 4.07, 1.89, 1.58, 7.05, repro,
2017-08-06,2.15, 2.10, 5.87, 1.91, 1.59, 7.09, repro,
2017-08-07,-1.21, 3.21, 13.12, 1.91, 1.58, 7.05, repro,
2017-08-08,-0.66, 3.40, 0.71, 1.93, 1.61, 7.16, repro,
2017-08-09,0.32, 1.37, 3.98, 1.91, 1.59, 7.12, repro,
2017-08-10,-0.43, 2.78, 5.77, 1.91, 1.60, 7.10, repro,
2017-08-11,0.37, 2.82, 6.16, 1.97, 1.61, 7.31, repro,
2017-08-12,0.38, 2.50, 11.07, 1.92, 1.58, 7.12, repro,
2017-08-13,-0.22, 2.90, 7.68, 1.91, 1.59, 7.12, repro,
2017-08-14,-0.06, 1.26, 9.92, 1.96, 1.61, 7.32, repro,
2017-08-15,0.70, 0.60, 14.07, 1.91, 1.60, 7.14, repro,
2017-08-16,-0.18, 2.46, 6.87, 1.91, 1.60, 7.19, repro,
2017-08-17,0.21, 2.41, 5.13, 1.94, 1.66, 7.32, repro,
2017-08-18,0.89, 3.02, 5.73, 2.00, 1.66, 7.44, repro,
2017-08-19,-1.26, 3.49, 6.06, 1.94, 1.64, 7.22, repro,
2017-08-20,2.25, 2.79, -0.01, 2.98, 2.74, 11.56, repro,
2017-08-21,0.39, 1.49, 7.90, 1.92, 1.61, 7.18, repro,
2017-08-22,0.28, 1.73, 10.02, 1.95, 1.64, 7.36, repro,
2017-08-23,1.82, 2.65, 4.77, 1.91, 1.59, 7.09, repro,
2017-08-24,-0.76, 0.99, 6.47, 1.90, 1.60, 7.10, repro,
2017-08-25,-2.28, 2.27, 9.95, 1.96, 1.62, 7.31, repro,
2017-08-26,-0.32, 1.55, 7.21, 1.97, 1.63, 7.32, repro,
2017-08-27,-0.41, 1.47, 3.44, 1.95, 1.63, 7.37, repro,
2017-08-28,-0.81, 1.30, 3.56, 1.92, 1.63, 7.26, repro,
2017-08-29,-0.49, 1.63, 1.35, 1.90, 1.61, 7.16, repro,
2017-08-30,-0.64, 2.95, 12.01, 1.91, 1.60, 7.17, repro,
2017-08-31,-0.38, 1.53, 9.98, 1.96, 1.62, 7.25, repro,
2017-09-01,1.87, 0.69, 9.54, 1.97, 1.64, 7.35, repro,
2017-09-02,0.91, 2.74, 9.45, 1.91, 1.62, 7.17, repro,
2017-09-03,1.90, 1.27, 17.38, 2.03, 1.71, 7.66, repro,
2017-09-04,0.54, 0.78, 13.31, 1.91, 1.63, 7.26, repro,
2017-09-05,-3.11, 1.06, 12.64, 1.93, 1.60, 7.16, repro,
2017-09-06,0.28, 0.98, 7.54, 1.94, 1.61, 7.18, repro,
2017-09-07,-1.22, 1.14, 13.65, 1.99, 1.68, 7.47, repro,
2017-09-08,0.60, 0.82, 13.94, 1.93, 1.64, 7.25, repro,
2017-09-09,-1.46, 2.14, 10.52, 1.90, 1.61, 7.14, repro,
2017-09-10,-1.31, 3.45, 13.01, 1.92, 1.62, 7.22, repro,
2017-09-11,-0.25, 1.22, 14.95, 1.92, 1.61, 7.16, repro,
2017-09-12,-2.41, 1.39, 12.39, 1.95, 1.64, 7.26, repro,
2017-09-13,-0.07, 2.86, 16.50, 1.95, 1.69, 7.44, repro,
2017-09-14,-2.29, 1.75, 16.35, 1.99, 1.73, 7.55, repro,
2017-09-15,-1.02, 1.64, 11.61, 1.94, 1.66, 7.28, repro,
2017-09-16,-3.01, 0.87, 16.59, 1.95, 1.63, 7.26, repro,
2017-09-17,-1.78, 1.54, 8.59, 1.92, 1.61, 7.16, repro,
2017-09-18,-0.51, 2.25, 15.00, 1.92, 1.61, 7.23, repro,
2017-09-19,-1.36, 0.02, 15.64, 1.91, 1.60, 7.12, repro,
2017-09-20,-1.03, 0.83, 13.93, 1.90, 1.58, 7.05, repro,
2017-09-21,-0.41, 3.25, 7.10, 1.92, 1.59, 7.19, repro,
2017-09-22,-0.89, 1.97, 7.37, 1.94, 1.60, 7.13, repro,
2017-09-23,-0.06, 1.52, 17.44, 1.91, 1.58, 7.12, repro,
2017-09-24,-0.69, 2.40, 14.40, 1.90, 1.58, 7.08, repro,
2017-09-25,-1.87, 1.69, 12.59, 1.92, 1.59, 7.13, repro,
2017-09-26,-0.14, 2.53, 14.28, 1.90, 1.59, 7.14, repro,
2017-09-27,-1.37, 2.54, 9.25, 1.90, 1.60, 7.07, repro,
2017-09-28,-2.07, 1.59, 7.23, 1.91, 1.60, 7.14, repro,
2017-09-29,0.24, 1.94, 9.41, 1.91, 1.60, 7.13, repro,
2017-09-30,-1.08, 1.38, 6.05, 1.91, 1.60, 7.18, repro,
2017-10-01,-2.21, 0.37, 8.61, 1.92, 1.59, 7.17, repro,
2017-10-02,-0.28, 0.69, 13.47, 1.90, 1.59, 7.13, repro,
2017-10-03,-0.31, 1.37, 9.68, 1.89, 1.57, 6.99, repro,
2017-10-04,-0.89, 1.16, 3.35, 1.94, 1.61, 7.23, repro,
2017-10-05,-0.10, 2.57, 6.22, 1.92, 1.58, 7.08, repro,
2017-10-06,-0.37, 2.73, 11.55, 1.91, 1.57, 7.05, repro,
2017-10-07,-0.02, 2.74, 10.47, 1.93, 1.60, 7.18, repro,
2017-10-08,-0.50, 1.32, 16.19, 1.91, 1.61, 7.15, repro,
2017-10-09,-0.44, 1.00, 7.70, 1.94, 1.64, 7.19, repro,
2017-10-10,-0.82, 1.23, 8.61, 1.91, 1.59, 7.07, repro,
2017-10-11,-1.49, 1.27, 11.69, 1.90, 1.59, 7.07, repro,
2017-10-12,-1.20, 2.34, 10.77, 1.94, 1.61, 7.18, repro,
2017-10-13,-0.08, 0.46, 10.05, 1.90, 1.59, 7.07, repro,
2017-10-14,-0.56, 0.99, 11.79, 1.90, 1.60, 7.10, repro,
2017-10-15,-2.03, 1.44, 6.19, 1.90, 1.58, 7.03, repro,
2017-10-16,0.20, 0.34, 8.63, 1.90, 1.59, 7.05, repro,
2017-10-17,0.13, 2.99, 9.29, 1.91, 1.59, 7.09, repro,
2017-10-18,-0.43, 1.58, 9.32, 1.89, 1.60, 7.06, repro,
2017-10-19,0.09, 1.58, 9.31, 1.92, 1.63, 7.18, repro,
2017-10-20,-1.57, 0.05, 10.68, 1.93, 1.63, 7.19, repro,
2017-10-21,0.86, 0.06, 10.79, 1.91, 1.58, 7.04, repro,
2017-10-22,0.31, 2.59, -1.41, 1.94, 1.60, 7.19, repro,
2017-10-23,-0.64, 1.24, 1.99, 1.89, 1.60, 7.10, repro,
2017-10-24,-0.19, 1.43, 5.21, 1.91, 1.59, 7.10, repro,
2017-10-25,-0.10, 1.05, 5.23, 1.90, 1.59, 7.12, repro,
2017-10-26,-0.42, 2.52, 8.93, 1.92, 1.59, 7.12, repro,
2017-10-27,-0.76, 2.47, 4.85, 1.96, 1.61, 7.11, repro,
2017-10-28,-0.20, 2.13, 4.12, 1.91, 1.60, 7.15, repro,
2017-10-29,-0.78, 1.73, 10.44, 1.89, 1.58, 7.03, repro,
2017-10-30,-1.25, 1.33, 10.23, 1.89, 1.58, 7.04, repro,
2017-10-31,-0.52, 2.16, 6.29, 1.90, 1.60, 7.09, repro,
2017-11-01,-0.73, 2.02, 6.75, 1.89, 1.59, 7.01, repro,
2017-11-02,-0.78, 1.95, 6.10, 1.96, 1.62, 7.18, repro,
2017-11-03,0.05, 0.44, 6.86, 1.90, 1.60, 7.08, repro,
2017-11-04,-1.47, 0.84, 8.96, 1.91, 1.60, 7.17, repro,
2017-11-05,-1.05, 1.02, 3.82, 1.89, 1.59, 7.01, repro,
2017-11-06,-1.01, 1.64, 2.38, 1.89, 1.57, 6.95, repro,
2017-11-07,0.02, 1.62, -0.49, 1.90, 1.58, 7.04, repro,
2017-11-08,2.55, 1.47, -5.79, 1.92, 1.60, 7.17, repro,
2017-11-09,-0.70, 0.67, 5.07, 1.94, 1.66, 7.34, repro,
2017-11-10,-0.21, -0.08, 5.92, 1.90, 1.63, 7.19, repro,
2017-11-11,-1.68, 0.78, 11.01, 1.97, 1.68, 7.46, repro,
2017-11-12,-0.02, 1.31, 4.92, 1.90, 1.59, 7.04, repro,
2017-11-13,-1.45, 1.64, 8.03, 1.92, 1.61, 7.17, repro,
2017-11-14,-2.09, 1.58, 5.24, 1.90, 1.59, 7.09, repro,
2017-11-15,-1.52, -0.42, 7.17, 1.91, 1.59, 7.09, repro,
2017-11-16,2.62, 9.22, 18.54, 1.93, 1.62, 7.23, repro,
2017-11-17,3.81, -0.22, 6.95, 1.92, 1.62, 7.18, repro,
2017-11-18,-0.10, 2.74, 11.94, 1.89, 1.56, 6.92, repro,
2017-11-19,-0.94, 2.02, 2.67, 1.90, 1.58, 7.02, repro,
2017-11-20,-0.27, 1.42, 14.67, 1.90, 1.60, 7.12, repro,
2017-11-21,-0.86, 1.70, 4.71, 1.87, 1.57, 6.93, repro,
2017-11-22,-1.85, 1.29, 4.13, 1.89, 1.58, 7.02, repro,
2017-11-23,0.54, 1.74, 7.03, 1.91, 1.58, 7.07, repro,
2017-11-24,-1.21, 1.06, 10.74, 1.92, 1.59, 7.11, repro,
2017-11-25,0.57, 1.94, 4.24, 1.90, 1.58, 7.02, repro,
2017-11-26,4.24, 6.26, 5.49, 1.90, 1.59, 7.03, repro,
2017-11-27,-1.67, -1.78, 7.02, 1.96, 1.63, 7.37, repro,
2017-11-28,0.77, 1.01, 7.73, 1.92, 1.59, 7.14, repro,
2017-11-29,-0.35, 1.06, 9.10, 1.93, 1.60, 7.18, repro,
2017-11-30,-0.49, 0.42, 4.62, 1.94, 1.60, 7.21, repro,
2017-12-01,0.01, 1.31, 5.34, 1.90, 1.60, 7.01, repro,
2017-12-02,-0.27, 1.21, 7.91, 1.89, 1.58, 6.98, repro,
2017-12-03,-1.21, 1.03, 8.18, 1.90, 1.59, 7.09, repro,
2017-12-04,0.71, 0.77, 10.21, 1.91, 1.59, 7.11, repro,
2017-12-05,-0.03, 1.72, 8.82, 1.89, 1.58, 7.00, repro,
2017-12-06,-0.72, 1.84, 2.90, 1.89, 1.58, 7.04, repro,
2017-12-07,0.03, 1.08, -2.36, 1.90, 1.59, 7.05, repro,
2017-12-08,-0.41, 2.18, -0.02, 1.88, 1.56, 6.94, repro,
2017-12-09,-0.12, 1.28, 4.04, 1.94, 1.61, 7.14, repro,
2017-12-10,-0.44, 1.01, 2.85, 1.90, 1.59, 7.02, repro,
2017-12-11,-1.63, 1.41, 7.80, 2.04, 1.79, 7.66, repro,
2017-12-12,-1.04, 2.08, 0.25, 1.93, 1.60, 7.05, repro,
2017-12-13,-0.47, 1.28, 0.55, 1.88, 1.57, 6.96, repro,
2017-12-14,-1.11, 2.03, 10.59, 1.91, 1.63, 7.11, repro,
2017-12-15,-1.43, 1.01, 6.93, 1.89, 1.57, 6.97, repro,
2017-12-16,-3.41, 1.59, 21.16, 1.89, 1.58, 7.01, repro,
2017-12-17,-1.65, 0.73, 10.01, 1.89, 1.57, 7.00, repro,
2017-12-18,-0.72, 0.92, 7.67, 1.93, 1.60, 7.08, repro,
2017-12-19,-2.55, 1.39, 8.06, 1.93, 1.60, 7.07, repro,
2017-12-20,-1.79, 1.77, 10.10, 1.93, 1.63, 7.16, repro,
2017-12-21,-1.61, 0.34, 9.22, 1.90, 1.58, 7.03, repro,
2017-12-22,-1.41, 2.04, 7.98, 1.89, 1.57, 6.99, repro,
2017-12-23,-1.17, 1.05, 2.89, 1.89, 1.57, 6.95, repro,
2017-12-24,-2.38, 1.85, 6.08, 1.91, 1.59, 7.07, repro,
2017-12-25,-0.82, 1.77, 3.51, 1.91, 1.58, 7.01, repro,
2017-12-26,-0.71, 1.25, 2.98, 1.91, 1.58, 7.01, repro,
2017-12-27,-0.29, 2.09, 0.48, 1.91, 1.60, 7.13, repro,
2017-12-28,-0.65, 1.73, 2.49, 1.93, 1.58, 7.07, repro,
2017-12-29,-1.14, 2.80, 10.51, 1.90, 1.58, 7.00, repro,
2017-12-30,-1.48, 1.78, 4.62, 1.90, 1.59, 7.05, repro,
2017-12-31,-1.22, 1.89, 5.62, 1.89, 1.60, 7.04, repro,
2018-01-01,-0.52, 1.57, 4.51, 1.90, 1.59, 7.02, repro,
2018-01-02,-0.21, 1.33, 4.02, 1.91, 1.60, 7.06, repro,
2018-01-03,0.60, 2.00, 4.97, 1.92, 1.58, 7.03, repro,
2018-01-04,3.97, 3.15, 4.86, 1.92, 1.60, 7.10, repro,
2018-01-05,-0.08, 0.01, 0.32, 1.89, 1.59, 7.02, repro,
2018-01-06,-0.67, 0.26, 5.46, 1.89, 1.58, 7.00, repro,
2018-01-07,-1.13, 0.90, 6.48, 1.90, 1.58, 6.96, repro,
2018-01-08,0.32, 1.48, 7.12, 1.95, 1.63, 7.11, repro,
2018-01-09,-7.91, 0.68, 8.49, 1.91, 1.59, 7.01, repro,
2018-01-10,-1.68, 0.80, 11.70, 1.89, 1.58, 7.03, repro,
2018-01-11,-0.20, 0.71, 4.93, 1.89, 1.58, 7.00, repro,
2018-01-12,-1.27, 1.28, -1.36, 1.90, 1.57, 7.00, repro,
2018-01-13,-1.01, 1.27, -3.03, 1.92, 1.58, 7.05, repro,
2018-01-14,-0.95, 1.25, 2.64, 1.89, 1.57, 6.94, repro,
2018-01-15,0.31, 0.22, -3.93, 1.90, 1.58, 6.98, repro,
2018-01-16,-0.60, 1.68, -1.46, 1.91, 1.58, 7.04, repro,
2018-01-17,-0.40, 1.56, 0.70, 1.91, 1.58, 7.04, repro,
2018-01-18,-0.86, 0.39, -3.92, 1.90, 1.59, 7.08, repro,
2018-01-19,-0.33, 0.24, 4.07, 1.93, 1.60, 7.13, repro,
2018-01-20,-0.18, -0.02, 5.29, 1.89, 1.59, 7.00, repro,
2018-01-21,-0.60, 2.23, -1.33, 1.95, 1.62, 7.14, repro,
2018-01-22,-0.21, 0.49, 0.70, 1.90, 1.58, 7.01, repro,
2018-01-23,0.30, 1.55, 1.16, 1.90, 1.59, 7.02, repro,
2018-01-24,1.26, 2.18, 2.20, 1.94, 1.64, 7.27, repro,
2018-01-25,0.93, 2.38, 8.34, 1.96, 1.63, 7.21, repro,
2018-01-26,-0.90, 0.95, 4.73, 1.94, 1.62, 7.15, repro,
2018-01-27,-0.19, 1.55, 1.90, 1.94, 1.63, 7.19, repro,
2018-01-28,0.19, 0.47, -5.04, 1.96, 1.63, 7.25, repro,
2018-01-29,-0.87, 1.68, -5.71, 1.94, 1.64, 7.24, repro,
2018-01-30,-0.46, 0.51, 1.89, 1.97, 1.66, 7.38, repro,
2018-01-31,0.21, 0.34, 2.76, 1.95, 1.66, 7.29, repro,
2018-02-01,0.14, 0.74, -1.94, 1.99, 1.64, 7.26, repro,
2018-02-02,-1.75, 1.22, 2.45, 1.98, 1.62, 7.21, repro,
2018-02-03,-0.12, 1.75, -2.75, 1.95, 1.63, 7.20, repro,
2018-02-04,-0.19, 1.19, 2.44, 2.01, 1.68, 7.48, repro,
2018-02-05,-0.56, 0.45, 6.44, 1.99, 1.67, 7.35, repro,
2018-02-06,0.32, 0.62, 1.10, 2.05, 1.68, 7.52, repro,
2018-02-07,-1.25, 1.08, 0.42, 1.94, 1.63, 7.21, repro,
2018-02-08,0.26, 1.78, -0.36, 2.05, 1.71, 7.49, repro,
2018-02-09,-1.33, 1.51, 4.41, 1.95, 1.64, 7.27, repro,
2018-02-10,-1.85, 1.66, 11.43, 1.96, 1.63, 7.20, repro,
2018-02-11,-2.36, 1.24, 4.10, 1.95, 1.63, 7.20, repro,
2018-02-12,0.59, 2.57, 3.23, 1.95, 1.64, 7.22, repro,
2018-02-13,-1.24, 2.35, 1.49, 1.99, 1.69, 7.33, repro,
2018-02-14,-0.71, 2.02, 8.43, 1.98, 1.68, 7.34, repro,
2018-02-15,-1.07, 2.50, 6.32, 1.96, 1.63, 7.21, repro,
2018-02-16,-0.76, 1.25, 3.25, 1.96, 1.62, 7.16, repro,
2018-02-17,-0.47, 2.15, 6.38, 1.98, 1.64, 7.30, repro,
2018-02-18,-0.94, 0.27, 7.82, 1.96, 1.64, 7.22, repro,
2018-02-19,-2.27, -0.36, 6.23, 1.94, 1.63, 7.20, repro,
2018-02-20,-0.95, 0.94, 2.78, 1.96, 1.63, 7.20, repro,
2018-02-21,-0.81, 1.65, 4.61, 1.97, 1.62, 7.18, repro,
2018-02-22,-0.74, 1.34, 1.92, 1.93, 1.62, 7.18, repro,
2018-02-23,-2.15, 1.65, 8.19, 2.08, 1.72, 7.57, repro,
2018-02-24,-1.23, 0.91, 2.01, 1.99, 1.64, 7.37, repro,
2018-02-25,-1.28, 0.88, 4.29, 1.97, 1.64, 7.29, repro,
2018-02-26,-1.44, -0.17, 10.27, 2.03, 1.66, 7.37, repro,
2018-02-27,-0.97, 0.91, 0.65, 1.96, 1.61, 7.16, repro,
2018-02-28,-1.88, 0.40, 6.79, 1.99, 1.67, 7.33, repro,
2018-03-01,0.81, 2.98, -4.52, 1.98, 1.67, 7.42, repro,
2018-03-02,-2.44, 5.25, 0.29, 2.00, 1.69, 7.41, repro,
2018-03-03,-0.31, 1.20, 3.65, 1.97, 1.64, 7.29, repro,
2018-03-04,-1.69, 1.66, -0.32, 1.98, 1.64, 7.25, repro,
2018-03-05,-1.05, 1.97, -1.46, 1.94, 1.62, 7.16, repro,
2018-03-06,-1.54, 0.54, 5.71, 1.94, 1.63, 7.21, repro,
2018-03-07,-1.15, 0.42, 3.98, 1.96, 1.65, 7.32, repro,
2018-03-08,1.01, 0.65, 9.25, 2.02, 1.66, 7.50, repro,
2018-03-09,-0.81, 2.29, 12.39, 2.01, 1.66, 7.45, repro,
2018-03-10,-2.27, 0.49, 5.69, 1.96, 1.64, 7.27, repro,
2018-03-11,-0.42, 1.83, 0.94, 1.95, 1.64, 7.31, repro,
2018-03-12,-1.82, 0.31, 7.80, 1.99, 1.66, 7.29, repro,
2018-03-13,-8.88, -2.33, 38.14, 2.01, 1.68, 7.48, repro,
2018-03-14,-0.30, 0.43, 10.72, 1.97, 1.65, 7.37, repro,
2018-03-15,-1.95, 0.87, 5.48, 2.02, 1.64, 7.41, repro,
2018-03-16,1.53, 3.15, 15.41, 1.97, 1.64, 7.30, repro,
2018-03-17,-1.30, 0.24, 13.55, 1.97, 1.64, 7.29, repro,
2018-03-18,-0.04, 1.27, 0.98, 1.97, 1.64, 7.35, repro,
2018-03-19,-0.61, 0.96, 0.83, 1.97, 1.64, 7.28, repro,
2018-03-20,-1.47, 0.86, 0.15, 1.96, 1.63, 7.20, repro,
2018-03-21,4.00, 2.26, 8.95, 1.95, 1.66, 7.33, repro,
2018-03-22,-9.19, -0.26, 0.83, 2.01, 1.72, 7.64, repro,
2018-03-23,-0.55, 2.46, 5.45, 1.96, 1.64, 7.34, repro,
2018-03-24,-1.15, -0.06, 0.99, 1.94, 1.62, 7.22, repro,
2018-03-25,-0.51, -0.35, -2.36, 1.93, 1.62, 7.22, repro,
2018-03-26,-0.28, 0.66, 2.62, 1.92, 1.61, 7.12, repro,
2018-03-27,-0.85, 1.06, 1.66, 1.91, 1.60, 7.09, repro,
2018-03-28,-0.35, 1.76, 2.26, 1.92, 1.60, 7.11, repro,
2018-03-29,-0.32, 1.08, -3.03, 1.90, 1.58, 6.98, repro,
2018-03-30,0.01, 2.28, 1.57, 1.93, 1.62, 7.19, repro,
2018-03-31,-0.68, 1.96, -1.21, 1.92, 1.60, 7.15, repro,
2018-04-01,-0.08, 1.10, 0.03, 1.91, 1.60, 7.06, repro,
2018-04-02,-1.88, 1.28, 5.00, 1.92, 1.59, 7.06, repro,
2018-04-03,0.23, 0.06, 7.27, 2.00, 1.71, 7.33, repro,
2018-04-04,-0.18, -0.27, 0.55, 1.92, 1.59, 7.07, repro,
2018-04-05,-0.29, 1.14, -0.42, 1.95, 1.64, 7.27, repro,
2018-04-06,-1.61, -0.15, 4.98, 1.93, 1.62, 7.13, repro,
2018-04-07,-0.65, 2.53, 4.11, 1.94, 1.59, 7.07, repro,
2018-04-08,-0.13, 0.26, 8.36, 1.92, 1.59, 7.02, repro,
2018-04-09,-0.56, 1.41, -0.59, 1.91, 1.60, 7.07, repro,
2018-04-10,-1.67, 0.40, 0.60, 1.94, 1.62, 7.15, repro,
2018-04-11,-1.43, 1.53, 7.45, 1.91, 1.58, 6.99, repro,
2018-04-12,-0.77, 1.02, 7.98, 1.98, 1.62, 7.32, repro,
2018-04-13,-3.30, 2.00, -2.49, 2.31, 1.85, 8.37, repro,
2018-04-14,-0.81, 1.05, -0.12, 1.91, 1.59, 7.02, repro,
2018-04-15,-0.86, 1.32, 3.28, 1.92, 1.59, 7.01, repro,
2018-04-16,-1.08, 2.33, 9.34, 1.92, 1.58, 7.00, repro,
2018-04-17,-2.67, 1.48, -2.48, 2.33, 2.06, 8.80, repro,
2018-04-18,-1.29, 1.08, -2.19, 1.96, 1.58, 7.11, repro,
2018-04-19,-0.93, 0.78, 3.48, 1.92, 1.58, 7.02, repro,
2018-04-20,1.18, 1.16, 3.21, 1.91, 1.59, 7.03, repro,
2018-04-21,-0.18, 1.20, 0.06, 1.91, 1.58, 6.97, repro,
2018-04-22,-2.48, 2.06, 9.11, 1.91, 1.58, 6.99, repro,
2018-04-23,-1.13, 1.36, 8.56, 1.97, 1.63, 7.21, repro,
2018-04-24,1.36, 1.13, 3.75, 1.91, 1.60, 7.08, repro,
2018-04-25,-0.53, 1.90, -1.76, 1.93, 1.60, 7.06, repro,
2018-04-26,-0.60, 0.84, 1.70, 1.91, 1.58, 7.03, repro,
2018-04-27,-2.18, -1.22, 3.14, 2.27, 1.86, 8.39, repro,
2018-04-28,-0.10, 1.67, 3.22, 1.92, 1.59, 7.03, repro,
2018-04-29,-0.33, 1.76, 3.90, 1.92, 1.60, 7.07, repro,
2018-04-30,-1.43, 0.51, 6.89, 1.99, 1.68, 7.45, repro,
2018-05-01,-1.80, 1.59, 3.04, 1.96, 1.70, 7.47, repro,
2018-05-02,-1.76, 1.46, 7.52, 1.92, 1.58, 7.02, repro,
2018-05-03,0.46, 0.33, 4.58, 1.95, 1.64, 7.21, repro,
2018-05-04,-0.30, 0.96, 6.47, 1.95, 1.65, 7.23, repro,
