PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LASC
Station name,LASC_SCGN_CS1998
Begin Date, 1998-10-16
End Date, 2009-10-22
Release Date, 2021-02-19
Reference position, 33.9279408354 North Latitude, -118.3065042964 East Longitude, 24.68223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-19,-6.18, -12.73, -1.81, 1.97, 1.75, 7.84, repro,
2007-08-20,-8.07, -11.37, 0.50, 1.94, 1.66, 7.52, repro,
2007-08-21,-8.17, -11.17, 6.89, 1.98, 1.70, 7.72, repro,
2007-08-22,-6.84, -12.14, 1.78, 2.00, 1.72, 7.74, repro,
2007-08-23,-5.84, -14.09, 2.54, 1.94, 1.63, 7.47, repro,
2007-08-24,-7.40, -13.39, -1.36, 2.03, 1.74, 7.89, repro,
2007-08-25,-6.99, -12.34, -6.03, 1.97, 1.73, 7.72, repro,
2007-08-26,-6.86, -11.82, 4.90, 2.02, 1.82, 8.10, repro,
2007-08-27,-6.77, -13.55, -2.92, 1.99, 1.77, 7.84, repro,
2007-08-28,-7.09, -12.98, -4.16, 1.98, 1.73, 7.72, repro,
2007-08-29,-7.77, -12.71, -2.62, 1.99, 1.74, 7.71, repro,
2007-08-30,-5.56, -13.26, -9.08, 1.97, 1.74, 7.71, repro,
2007-08-31,-7.87, -12.35, -1.14, 1.96, 1.71, 7.59, repro,
2007-09-01,-5.87, -12.06, 4.58, 1.96, 1.72, 7.63, repro,
2007-09-02,-7.35, -12.58, -3.97, 1.97, 1.72, 7.70, repro,
2007-09-03,-7.13, -12.75, 0.51, 1.97, 1.72, 7.69, repro,
2007-09-04,-7.16, -12.63, 2.74, 2.00, 1.77, 7.74, repro,
2007-09-05,-7.39, -11.60, 8.60, 1.99, 1.78, 7.74, repro,
2007-09-06,-7.69, -12.50, -0.02, 1.96, 1.74, 7.70, repro,
2007-09-07,-7.53, -13.82, 0.09, 1.97, 1.73, 7.70, repro,
2007-09-08,-6.12, -12.29, -3.92, 2.04, 1.85, 8.09, repro,
2007-09-09,-8.04, -14.59, 6.10, 2.03, 1.82, 7.96, repro,
2007-09-10,-6.38, -12.97, -4.98, 2.00, 1.77, 7.74, repro,
2007-09-11,-6.43, -12.20, 1.27, 1.99, 1.72, 7.63, repro,
2007-09-12,-5.66, -13.51, -1.32, 2.03, 1.77, 7.88, repro,
2007-09-13,-7.06, -13.46, -4.25, 2.07, 1.72, 7.87, repro,
2007-09-14,-7.17, -14.98, 1.59, 2.01, 1.75, 7.78, repro,
2007-09-15,-7.11, -13.28, 2.72, 2.07, 1.73, 7.95, repro,
2007-09-16,-5.52, -12.33, 3.40, 2.06, 1.73, 7.98, repro,
2007-09-17,-6.30, -13.42, 2.35, 2.04, 1.83, 8.04, repro,
2007-09-18,-7.42, -13.53, -2.50, 1.99, 1.74, 7.72, repro,
2007-09-19,-7.51, -13.59, -1.07, 1.89, 1.64, 7.37, repro,
2007-09-20,-7.34, -13.78, 4.63, 1.91, 1.62, 7.31, repro,
2007-09-21,-7.00, -14.56, 0.70, 2.01, 1.71, 7.78, repro,
2007-09-22,-3.13, -9.52, 3.20, 1.98, 1.66, 7.63, repro,
2007-09-23,-6.88, -12.39, -0.80, 1.98, 1.70, 7.72, repro,
2007-09-24,-7.72, -13.28, 4.05, 2.03, 1.72, 7.82, repro,
2007-09-25,-8.26, -14.15, -9.71, 1.95, 1.67, 7.57, repro,
2007-09-26,-7.01, -13.26, 4.41, 1.96, 1.63, 7.44, repro,
2007-09-27,-7.23, -12.98, -1.80, 1.96, 1.67, 7.65, repro,
2007-09-28,-7.54, -14.26, 0.18, 1.96, 1.73, 7.67, repro,
2007-09-29,-8.29, -13.61, 0.46, 1.98, 1.85, 8.03, repro,
2007-09-30,-7.50, -13.67, 2.61, 1.96, 1.70, 7.68, repro,
2007-10-01,-7.05, -14.24, -2.55, 1.95, 1.72, 7.72, repro,
2007-10-02,-7.24, -12.50, 4.21, 1.98, 1.78, 7.93, repro,
2007-10-03,-5.82, -12.61, 0.20, 2.02, 1.72, 7.86, repro,
2007-10-04,-7.11, -12.67, 5.60, 1.97, 1.71, 7.70, repro,
2007-10-05,-8.36, -14.00, 9.57, 1.97, 1.79, 7.97, repro,
2007-10-06,-9.52, -12.65, 13.07, 1.99, 1.76, 7.87, repro,
2007-10-07,-7.53, -12.84, 3.08, 1.98, 1.73, 7.85, repro,
2007-10-08,-8.08, -12.76, 2.57, 2.14, 1.82, 8.78, repro,
2007-10-09,-8.25, -12.56, 8.71, 2.09, 1.90, 8.43, repro,
2007-10-10,-9.01, -12.95, -3.39, 2.08, 1.77, 8.22, repro,
2007-10-11,-7.82, -13.06, 2.28, 1.93, 1.73, 7.69, repro,
2007-10-12,-7.89, -13.21, 3.60, 1.90, 1.69, 7.63, repro,
2007-10-13,-8.62, -13.14, 3.12, 1.90, 1.68, 7.60, repro,
2007-10-14,-7.56, -12.44, 4.19, 1.97, 1.74, 8.02, repro,
2007-10-15,-8.38, -13.08, 9.76, 1.92, 1.70, 7.70, repro,
2007-10-16,-9.12, -12.58, 13.28, 1.89, 1.67, 7.52, repro,
2007-10-17,-8.93, -13.11, 4.60, 1.89, 1.69, 7.53, repro,
2007-10-18,-7.80, -12.36, 4.09, 1.90, 1.69, 7.58, repro,
2007-10-19,-7.71, -12.62, 11.82, 1.89, 1.68, 7.55, repro,
2007-10-20,-9.43, -11.53, 8.82, 1.92, 1.71, 7.61, repro,
2007-10-21,-7.95, -12.67, 5.53, 1.91, 1.67, 7.53, repro,
2007-10-22,-7.59, -11.83, 1.85, 1.90, 1.64, 7.39, repro,
2007-10-23,-7.84, -11.23, 1.39, 1.94, 1.75, 7.83, repro,
2007-10-24,-8.13, -10.70, 3.01, 1.97, 1.78, 7.92, repro,
2007-10-25,-7.68, -11.44, 4.73, 1.91, 1.68, 7.59, repro,
2007-10-26,-8.15, -12.60, 2.21, 1.93, 1.72, 7.56, repro,
2007-10-27,-7.54, -12.17, -6.77, 1.94, 1.76, 7.74, repro,
2007-10-28,-8.06, -12.08, 3.98, 1.97, 1.75, 7.78, repro,
2007-10-29,-7.32, -11.75, 3.71, 1.91, 1.67, 7.55, repro,
2007-10-30,-9.53, -11.55, 2.18, 1.91, 1.68, 7.60, repro,
2007-10-31,-7.36, -12.71, 4.45, 1.90, 1.68, 7.51, repro,
2007-11-01,-7.13, -11.09, -6.53, 1.87, 1.62, 7.21, repro,
2007-11-02,-7.60, -11.39, -2.73, 1.88, 1.64, 7.35, repro,
2007-11-03,-8.19, -11.99, 1.46, 1.89, 1.64, 7.36, repro,
2007-11-04,-7.66, -11.32, 6.40, 1.88, 1.66, 7.38, repro,
2007-11-05,-7.67, -11.09, -0.56, 1.88, 1.66, 7.40, repro,
2007-11-06,-7.24, -11.49, -7.80, 1.95, 1.76, 7.65, repro,
2007-11-07,-6.63, -11.14, -5.26, 1.87, 1.63, 7.27, repro,
2007-11-08,-9.67, -11.16, 0.22, 1.91, 1.68, 7.52, repro,
2007-11-09,-8.44, -12.24, -1.23, 1.90, 1.69, 7.54, repro,
2007-11-10,-7.62, -12.79, 5.94, 1.88, 1.65, 7.41, repro,
2007-11-11,-6.96, -12.14, 3.04, 1.87, 1.65, 7.36, repro,
2007-11-12,-6.95, -11.83, -4.05, 1.87, 1.63, 7.34, repro,
2007-11-13,-6.87, -12.21, -3.77, 1.88, 1.63, 7.35, repro,
2007-11-14,-7.33, -10.84, -0.23, 1.89, 1.66, 7.40, repro,
2007-11-15,-6.99, -11.41, -1.72, 1.90, 1.67, 7.47, repro,
2007-11-16,-7.31, -12.97, 0.27, 1.91, 1.67, 7.49, repro,
2007-11-17,-7.56, -11.08, -2.71, 1.88, 1.63, 7.34, repro,
2007-11-18,-6.09, -11.88, -4.93, 1.88, 1.64, 7.39, repro,
2007-11-19,-6.54, -12.01, -4.25, 1.87, 1.64, 7.33, repro,
2007-11-20,-8.06, -12.15, -2.51, 1.94, 1.75, 7.58, repro,
2007-11-21,-6.69, -12.54, -0.53, 1.96, 1.76, 7.69, repro,
2007-11-22,-7.26, -11.90, -7.18, 1.94, 1.72, 7.54, repro,
2007-11-23,-6.44, -11.33, -0.06, 1.98, 1.82, 7.73, repro,
2007-11-24,-6.66, -11.29, -0.62, 1.95, 1.73, 7.49, repro,
2007-11-25,-6.48, -12.91, -1.49, 1.94, 1.74, 7.57, repro,
2007-11-26,-6.16, -12.30, 3.75, 2.05, 1.87, 8.03, repro,
2007-11-27,-6.13, -10.81, -0.64, 1.95, 1.76, 7.61, repro,
2007-11-28,-6.19, -11.79, -5.23, 1.97, 1.76, 7.62, repro,
2007-11-29,-5.50, -11.22, 0.53, 1.97, 1.71, 7.71, repro,
2007-11-30,-7.67, -12.03, -0.35, 1.97, 1.76, 7.65, repro,
2007-12-01,-9.48, -13.01, 0.77, 1.92, 1.77, 7.62, repro,
2007-12-02,-5.59, -10.54, -0.33, 1.99, 1.81, 7.91, repro,
2007-12-03,-6.51, -10.15, -12.92, 2.06, 1.81, 8.12, repro,
2007-12-04,-5.96, -10.63, -1.44, 2.12, 1.91, 8.35, repro,
2007-12-05,-5.66, -10.97, 0.08, 2.03, 1.85, 8.17, repro,
2007-12-06,-7.04, -11.96, 0.80, 2.10, 1.91, 8.42, repro,
2007-12-07,-8.47, -12.58, -8.42, 2.15, 1.98, 8.37, repro,
2007-12-08,-5.04, -12.64, 1.40, 1.94, 1.76, 7.63, repro,
2007-12-09,-6.10, -10.29, -8.44, 2.24, 2.11, 8.96, repro,
2007-12-10,-5.95, -10.51, -1.99, 2.01, 1.82, 7.80, repro,
2007-12-11,-8.14, -12.31, -2.58, 1.99, 1.81, 7.78, repro,
2007-12-12,-6.56, -11.33, -5.48, 1.95, 1.71, 7.70, repro,
2007-12-13,-6.63, -12.39, -3.16, 1.96, 1.70, 7.64, repro,
2007-12-14,-5.87, -11.14, -0.05, 1.94, 1.68, 7.61, repro,
2007-12-15,-5.54, -10.36, 0.11, 1.99, 1.76, 7.93, repro,
2007-12-16,-6.86, -10.84, -1.73, 1.93, 1.66, 7.56, repro,
2007-12-17,-7.06, -11.60, -0.95, 1.93, 1.67, 7.59, repro,
2007-12-18,-5.02, -12.27, 4.60, 1.93, 1.67, 7.52, repro,
2007-12-19,-5.59, -12.64, 8.36, 1.96, 1.71, 7.61, repro,
2007-12-20,-5.76, -11.62, 4.46, 1.94, 1.66, 7.54, repro,
2007-12-21,-6.10, -11.96, 5.95, 2.05, 1.76, 7.98, repro,
2007-12-22,-7.00, -10.63, -0.95, 1.97, 1.75, 7.75, repro,
2007-12-23,-6.41, -10.77, -3.20, 1.98, 1.75, 7.74, repro,
2007-12-24,-6.01, -11.58, 3.50, 1.95, 1.69, 7.58, repro,
2007-12-25,-7.05, -11.54, 5.27, 1.96, 1.69, 7.61, repro,
2007-12-26,-6.79, -12.20, 3.65, 1.97, 1.70, 7.67, repro,
2007-12-27,-7.26, -11.81, -0.29, 1.97, 1.70, 7.73, repro,
2007-12-28,-6.72, -11.78, -1.81, 2.00, 1.73, 7.85, repro,
2007-12-29,-6.72, -11.69, 0.44, 1.96, 1.69, 7.68, repro,
2007-12-30,-6.36, -11.20, 0.60, 1.99, 1.74, 7.79, repro,
2007-12-31,-6.08, -10.34, -3.63, 1.92, 1.64, 7.47, repro,
2008-01-01,-7.05, -10.54, -5.92, 1.93, 1.64, 7.47, repro,
2008-01-02,-7.52, -12.21, -7.06, 1.92, 1.64, 7.45, repro,
2008-01-03,-9.07, -11.49, -1.39, 1.94, 1.69, 7.55, repro,
2008-01-04,-6.73, -12.47, 0.63, 1.93, 1.67, 7.52, repro,
2008-01-05,-6.75, -11.53, 9.37, 1.91, 1.62, 7.47, repro,
2008-01-06,-7.20, -11.46, -0.19, 1.93, 1.64, 7.55, repro,
2008-01-07,-8.30, -12.27, 3.22, 1.91, 1.61, 7.41, repro,
2008-01-08,-7.47, -10.20, -1.80, 1.97, 1.63, 7.63, repro,
2008-01-09,-7.57, -9.99, -3.79, 1.96, 1.66, 7.74, repro,
2008-01-10,-6.44, -10.03, 2.56, 1.88, 1.62, 7.41, repro,
2008-01-11,-6.92, -9.70, -5.63, 1.89, 1.64, 7.43, repro,
2008-01-12,-6.68, -10.95, -2.95, 1.91, 1.63, 7.50, repro,
2008-01-13,-6.82, -11.55, -13.87, 1.90, 1.63, 7.47, repro,
2008-01-14,-7.13, -11.02, -2.81, 1.88, 1.63, 7.44, repro,
2008-01-15,-5.87, -10.81, -5.60, 1.88, 1.62, 7.37, repro,
2008-01-16,-5.51, -11.38, -2.70, 1.92, 1.64, 7.53, repro,
2008-01-17,-7.31, -11.03, -1.99, 1.95, 1.65, 7.66, repro,
2008-01-18,-7.67, -11.31, -1.53, 1.90, 1.66, 7.48, repro,
2008-01-19,-7.94, -11.31, -10.44, 1.89, 1.62, 7.39, repro,
2008-01-20,-7.78, -10.34, -7.53, 1.89, 1.62, 7.37, repro,
2008-01-21,-7.58, -11.07, -5.08, 1.90, 1.64, 7.47, repro,
2008-01-22,-7.24, -10.83, -5.53, 1.88, 1.62, 7.33, repro,
2008-01-23,-6.91, -10.72, -4.75, 1.87, 1.62, 7.31, repro,
2008-01-24,-9.12, -11.30, -5.75, 1.89, 1.63, 7.41, repro,
2008-01-25,-7.27, -11.77, -5.71, 1.89, 1.65, 7.41, repro,
2008-01-26,-7.39, -10.55, -1.11, 1.89, 1.64, 7.41, repro,
2008-01-27,-7.20, -11.81, 3.95, 1.91, 1.67, 7.62, repro,
2008-01-28,-6.33, -11.17, 1.96, 1.92, 1.64, 7.42, repro,
2008-01-29,-7.60, -10.73, 2.03, 1.96, 1.76, 7.66, repro,
2008-01-30,-5.52, -11.40, -6.74, 1.97, 1.72, 7.70, repro,
2008-01-31,-6.23, -9.82, -5.23, 1.87, 1.63, 7.38, repro,
2008-02-01,-7.14, -10.98, -4.33, 1.87, 1.66, 7.41, repro,
2008-02-02,-6.60, -10.25, -8.86, 1.87, 1.63, 7.34, repro,
2008-02-03,-7.81, -9.64, 2.58, 1.87, 1.63, 7.36, repro,
2008-02-04,-6.90, -10.99, -5.55, 1.89, 1.64, 7.43, repro,
2008-02-05,-5.62, -10.46, -4.91, 1.90, 1.69, 7.52, repro,
2008-02-06,-6.15, -9.69, -5.03, 1.91, 1.69, 7.50, repro,
2008-02-07,-5.78, -10.19, -5.75, 1.88, 1.64, 7.48, repro,
2008-02-08,-6.76, -10.05, 0.10, 1.88, 1.63, 7.39, repro,
2008-02-09,-7.67, -9.84, 0.11, 1.88, 1.63, 7.38, repro,
2008-02-10,-7.15, -11.14, 0.33, 1.89, 1.65, 7.44, repro,
2008-02-11,-7.51, -10.61, 0.15, 1.88, 1.62, 7.40, repro,
2008-02-12,-7.45, -9.54, -0.50, 1.87, 1.63, 7.37, repro,
2008-02-13,-6.86, -10.80, 1.77, 1.88, 1.63, 7.36, repro,
2008-02-14,-8.46, -11.27, -2.38, 1.89, 1.65, 7.43, repro,
2008-02-15,-6.50, -10.80, -6.98, 1.92, 1.67, 7.48, repro,
2008-02-16,-7.47, -11.20, -1.26, 1.88, 1.63, 7.37, repro,
2008-02-17,-8.35, -10.42, -5.88, 1.87, 1.62, 7.32, repro,
2008-02-18,-9.03, -10.01, -2.44, 1.87, 1.63, 7.32, repro,
2008-02-19,-7.96, -10.71, -5.21, 1.88, 1.62, 7.34, repro,
2008-02-20,-7.40, -11.65, -4.58, 1.88, 1.63, 7.38, repro,
2008-02-21,-6.86, -10.76, -2.25, 1.90, 1.65, 7.53, repro,
2008-02-22,-8.54, -11.47, 2.53, 1.88, 1.63, 7.35, repro,
2008-02-23,-7.06, -10.34, 0.40, 1.87, 1.63, 7.34, repro,
2008-02-24,-5.79, -11.76, 0.91, 1.89, 1.65, 7.43, repro,
2008-02-25,-6.98, -10.98, -3.21, 1.87, 1.63, 7.32, repro,
2008-02-26,-6.84, -10.83, -8.62, 1.89, 1.64, 7.42, repro,
2008-02-27,-7.38, -11.24, -4.80, 1.92, 1.67, 7.58, repro,
2008-02-28,-5.51, -11.17, -4.99, 1.92, 1.70, 7.67, repro,
2008-02-29,-7.24, -11.71, -5.68, 1.91, 1.65, 7.47, repro,
2008-03-01,-6.76, -11.20, -1.79, 1.87, 1.60, 7.28, repro,
2008-03-02,-6.21, -10.44, -5.43, 1.91, 1.67, 7.58, repro,
2008-03-03,-6.15, -11.43, -1.94, 1.89, 1.63, 7.43, repro,
2008-03-04,-6.53, -10.82, -3.11, 1.89, 1.62, 7.41, repro,
2008-03-05,-6.97, -10.40, -9.80, 1.95, 1.74, 7.78, repro,
2008-03-06,-6.27, -11.28, -9.60, 1.93, 1.70, 7.70, repro,
2008-03-07,-6.77, -11.62, -5.27, 1.92, 1.67, 7.43, repro,
2008-03-08,-7.30, -11.98, -0.81, 1.93, 1.68, 7.73, repro,
2008-03-09,-6.43, -11.30, -3.93, 1.91, 1.64, 7.52, repro,
2008-03-10,-5.84, -11.28, -4.01, 1.88, 1.63, 7.42, repro,
2008-03-11,-5.38, -11.58, -4.78, 1.91, 1.64, 7.51, repro,
2008-03-12,-6.41, -12.31, 1.20, 1.91, 1.65, 7.56, repro,
2008-03-13,-6.05, -11.02, 3.97, 1.91, 1.65, 7.53, repro,
2008-03-14,-7.05, -11.64, 1.42, 1.91, 1.66, 7.60, repro,
2008-03-15,-7.77, -13.45, -0.58, 1.91, 1.64, 7.51, repro,
2008-03-16,-7.27, -12.49, 3.03, 1.93, 1.71, 7.70, repro,
2008-03-17,-6.04, -12.21, 0.95, 2.00, 1.81, 8.08, repro,
2008-03-18,-6.97, -12.11, -3.84, 1.92, 1.71, 7.63, repro,
2008-03-19,-6.60, -11.88, -5.19, 1.93, 1.66, 7.51, repro,
2008-03-20,-7.91, -11.12, -7.13, 1.93, 1.65, 7.56, repro,
2008-03-21,-6.44, -11.07, -8.28, 1.91, 1.65, 7.48, repro,
2008-03-22,-7.38, -11.35, -7.10, 1.94, 1.69, 7.68, repro,
2008-03-23,-5.75, -12.53, -4.86, 1.92, 1.66, 7.50, repro,
2008-03-24,-4.98, -12.61, 0.29, 1.92, 1.66, 7.51, repro,
2008-03-25,-6.55, -12.64, -1.09, 1.96, 1.70, 7.64, repro,
2008-03-26,-7.41, -11.83, 0.56, 1.92, 1.70, 7.49, repro,
2008-03-27,-6.67, -11.29, -6.98, 1.94, 1.71, 7.58, repro,
2008-03-28,-7.36, -12.18, -2.34, 1.93, 1.66, 7.43, repro,
2008-03-29,-6.46, -11.38, -0.42, 1.90, 1.62, 7.39, repro,
2008-03-30,-6.90, -12.36, 3.14, 1.92, 1.63, 7.50, repro,
2008-03-31,-5.95, -11.52, -3.55, 1.90, 1.61, 7.36, repro,
2008-04-01,-7.10, -11.64, -0.49, 1.91, 1.61, 7.37, repro,
2008-04-02,-6.74, -11.88, -0.79, 1.96, 1.63, 7.62, repro,
2008-04-03,-6.50, -11.92, 0.27, 1.92, 1.62, 7.45, repro,
2008-04-04,-7.03, -11.32, 1.27, 1.91, 1.64, 7.50, repro,
2008-04-05,-6.20, -11.76, 0.96, 1.91, 1.61, 7.41, repro,
2008-04-06,-6.94, -12.40, 6.70, 1.91, 1.63, 7.45, repro,
2008-04-07,-7.40, -11.32, 0.50, 1.91, 1.62, 7.44, repro,
2008-04-08,-7.03, -11.90, 4.22, 1.90, 1.61, 7.34, repro,
2008-04-09,-6.68, -12.05, 5.48, 1.90, 1.62, 7.40, repro,
2008-04-10,-6.07, -11.27, 2.15, 1.92, 1.62, 7.46, repro,
2008-04-11,-6.21, -11.81, 1.10, 1.91, 1.62, 7.42, repro,
2008-04-12,-6.50, -12.92, 0.53, 1.90, 1.61, 7.39, repro,
2008-04-13,-6.66, -11.37, -0.48, 1.91, 1.61, 7.38, repro,
2008-04-14,-6.67, -11.63, -0.74, 1.90, 1.61, 7.39, repro,
2008-04-15,-7.09, -12.42, 3.26, 1.94, 1.67, 7.57, repro,
2008-04-16,-6.79, -12.53, -1.16, 1.95, 1.70, 7.61, repro,
2008-04-17,-5.27, -11.91, -1.83, 1.91, 1.62, 7.44, repro,
2008-04-18,-7.28, -12.32, -0.82, 1.91, 1.61, 7.42, repro,
2008-04-19,-7.75, -11.01, 0.90, 1.90, 1.62, 7.44, repro,
2008-04-20,-6.73, -10.56, 1.23, 1.89, 1.60, 7.35, repro,
2008-04-21,-6.97, -11.17, -1.03, 1.92, 1.62, 7.51, repro,
2008-04-22,-7.61, -12.12, 2.38, 1.93, 1.63, 7.51, repro,
2008-04-23,-7.25, -11.58, -2.12, 1.97, 1.67, 7.67, repro,
2008-04-24,-6.82, -10.47, -3.61, 1.94, 1.65, 7.61, repro,
2008-04-25,-6.08, -10.91, 0.55, 1.93, 1.61, 7.44, repro,
2008-04-26,-6.31, -10.75, -0.02, 2.01, 1.64, 7.72, repro,
2008-04-27,-6.73, -11.89, 0.06, 2.02, 1.64, 7.77, repro,
2008-04-28,-7.43, -12.27, 1.45, 2.01, 1.64, 7.72, repro,
2008-04-29,-8.67, -11.94, 4.09, 2.05, 1.65, 7.80, repro,
2008-04-30,-6.99, -12.26, 4.54, 1.97, 1.65, 7.63, repro,
2008-05-01,-7.60, -11.67, 1.91, 1.97, 1.64, 7.60, repro,
2008-05-02,-7.69, -10.08, 1.38, 2.02, 1.69, 7.76, repro,
2008-05-03,-8.55, -11.79, 1.48, 1.94, 1.62, 7.52, repro,
2008-05-04,-6.78, -11.83, 3.30, 1.94, 1.61, 7.46, repro,
2008-05-05,-8.04, -11.89, 0.10, 1.97, 1.66, 7.69, repro,
2008-05-06,-6.58, -11.24, -4.56, 1.97, 1.66, 7.65, repro,
2008-05-07,-7.81, -11.31, 2.85, 1.96, 1.64, 7.54, repro,
2008-05-08,-7.03, -11.19, 0.43, 2.04, 1.71, 7.75, repro,
2008-05-09,-7.28, -11.48, 2.20, 2.02, 1.70, 7.68, repro,
2008-05-10,-7.05, -10.37, 3.38, 1.97, 1.66, 7.66, repro,
2008-05-11,-7.34, -10.21, 2.05, 1.96, 1.64, 7.54, repro,
2008-05-12,-8.26, -12.22, 9.84, 1.97, 1.64, 7.57, repro,
2008-05-13,-7.06, -11.85, -4.69, 1.96, 1.61, 7.50, repro,
2008-05-14,-7.79, -11.25, -2.10, 1.95, 1.60, 7.47, repro,
2008-05-15,-6.93, -12.16, 1.53, 1.94, 1.60, 7.41, repro,
2008-05-16,-7.89, -9.61, -0.82, 1.95, 1.62, 7.50, repro,
2008-05-17,-8.32, -11.59, 6.67, 1.97, 1.65, 7.57, repro,
2008-05-18,-7.56, -11.71, -1.24, 1.99, 1.63, 7.60, repro,
2008-05-19,-8.22, -11.05, 0.38, 1.95, 1.61, 7.52, repro,
2008-05-20,-7.48, -11.33, 4.85, 2.01, 1.70, 7.62, repro,
2008-05-21,-7.63, -11.41, 12.69, 1.92, 1.60, 7.38, repro,
2008-05-22,-8.29, -10.27, 2.36, 1.94, 1.64, 7.51, repro,
2008-05-23,-8.58, -10.20, 14.03, 1.95, 1.65, 7.58, repro,
2008-05-24,-7.69, -10.89, 4.21, 1.92, 1.61, 7.43, repro,
2008-05-25,-7.92, -10.95, 3.32, 1.96, 1.69, 7.64, repro,
2008-05-26,-8.08, -10.46, 3.81, 1.98, 1.72, 7.75, repro,
2008-05-27,-7.82, -9.78, 3.08, 1.96, 1.67, 7.66, repro,
2008-05-28,-8.13, -9.95, -0.16, 1.97, 1.67, 7.62, repro,
2008-05-29,-7.31, -9.98, 1.46, 2.00, 1.69, 7.67, repro,
2008-05-30,-6.71, -9.05, 5.24, 1.97, 1.67, 7.63, repro,
2008-05-31,-7.27, -10.17, -0.48, 1.95, 1.66, 7.62, repro,
2008-06-01,-6.77, -10.16, 0.29, 1.94, 1.66, 7.60, repro,
2008-06-02,-6.95, -9.74, 2.64, 1.94, 1.67, 7.55, repro,
2008-06-03,-6.14, -8.44, -3.27, 2.00, 1.66, 7.67, repro,
2008-06-04,-7.97, -10.60, 8.93, 1.93, 1.60, 7.39, repro,
2008-06-05,-8.61, -11.33, 11.42, 1.92, 1.60, 7.37, repro,
2008-06-06,-7.48, -9.96, 4.86, 1.94, 1.64, 7.55, repro,
2008-06-07,-6.76, -11.54, 12.70, 1.98, 1.69, 7.66, repro,
2008-06-08,-5.67, -8.77, 3.79, 1.98, 1.65, 7.48, repro,
2008-06-09,-6.93, -9.58, 3.24, 1.98, 1.67, 7.58, repro,
2008-06-10,-7.36, -10.20, 3.10, 1.93, 1.61, 7.40, repro,
2008-06-11,-8.21, -10.65, 7.72, 1.94, 1.62, 7.49, repro,
2008-06-12,-7.89, -9.81, 5.94, 1.94, 1.65, 7.50, repro,
2008-06-13,-6.92, -8.98, 3.34, 1.92, 1.61, 7.38, repro,
2008-06-14,-6.94, -9.08, -2.55, 1.99, 1.65, 7.54, repro,
2008-06-15,-7.37, -8.91, 3.12, 2.00, 1.65, 7.61, repro,
2008-06-16,-6.96, -10.21, 4.39, 1.93, 1.61, 7.38, repro,
2008-06-17,-8.78, -9.54, 1.13, 1.96, 1.66, 7.43, repro,
2008-06-18,-7.25, -8.82, 3.20, 1.93, 1.63, 7.43, repro,
2008-06-19,-6.32, -9.33, 0.39, 1.96, 1.68, 7.53, repro,
2008-06-20,-7.08, -9.16, 0.46, 1.94, 1.61, 7.40, repro,
2008-06-21,-5.89, -10.11, 2.59, 1.94, 1.61, 7.43, repro,
2008-06-22,-6.96, -9.88, 0.95, 1.94, 1.61, 7.39, repro,
2008-06-23,-7.68, -10.35, 8.47, 1.96, 1.67, 7.46, repro,
2008-06-24,-6.81, -9.24, 4.93, 2.01, 1.76, 7.71, repro,
2008-06-25,-7.85, -9.68, -1.14, 2.01, 1.69, 7.71, repro,
2008-06-26,-6.31, -9.54, -0.79, 2.01, 1.75, 7.78, repro,
2008-06-27,-4.98, -10.89, -0.16, 1.94, 1.63, 7.44, repro,
2008-06-28,-5.59, -10.51, -7.52, 1.96, 1.65, 7.42, repro,
2008-06-29,-5.30, -9.95, -9.47, 1.95, 1.66, 7.42, repro,
2008-06-30,-6.75, -9.67, -3.73, 1.92, 1.59, 7.31, repro,
2008-07-01,-6.32, -10.50, -11.03, 1.96, 1.68, 7.50, repro,
2008-07-02,-6.86, -10.71, -10.13, 1.95, 1.62, 7.43, repro,
2008-07-03,-5.51, -11.46, -4.56, 1.94, 1.63, 7.41, repro,
2008-07-04,-5.27, -11.13, -8.64, 1.94, 1.61, 7.38, repro,
2008-07-05,-5.54, -9.80, -1.33, 1.92, 1.60, 7.37, repro,
2008-07-06,-7.12, -11.21, 2.74, 1.93, 1.63, 7.38, repro,
2008-07-07,-6.57, -9.69, -0.23, 1.98, 1.72, 7.60, repro,
2008-07-08,-6.16, -11.25, -1.89, 1.96, 1.62, 7.42, repro,
2008-07-09,-5.20, -10.29, 0.89, 1.97, 1.63, 7.47, repro,
2008-07-10,-5.79, -9.63, 3.41, 2.04, 1.68, 7.78, repro,
2008-07-11,-5.05, -8.10, -4.38, 2.04, 1.67, 7.71, repro,
2008-07-12,-4.60, -9.08, -2.06, 1.96, 1.64, 7.51, repro,
2008-07-13,-7.09, -9.59, 1.09, 1.99, 1.72, 7.61, repro,
2008-07-14,-6.80, -10.32, 0.54, 1.98, 1.70, 7.53, repro,
2008-07-15,-5.40, -10.07, -8.33, 1.94, 1.63, 7.42, repro,
2008-07-16,-5.57, -9.52, -0.63, 1.95, 1.62, 7.47, repro,
2008-07-17,-4.66, -10.91, -7.42, 1.93, 1.62, 7.46, repro,
2008-07-18,-5.77, -9.26, 2.68, 2.08, 1.66, 7.92, repro,
2008-07-19,-5.85, -10.27, -1.64, 2.00, 1.63, 7.67, repro,
