PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P717
Station name,ShoshoneRvWY2006
Begin Date, 2006-06-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.4854060322 North Latitude, -109.8972924108 East Longitude, 2270.23451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-29,2.36, -0.60, -14.20, 1.96, 1.45, 6.85, supp6,
2020-04-30,1.39, -1.90, -8.30, 1.96, 1.45, 6.84, supp6,
2020-05-01,2.74, -2.56, -8.59, 1.96, 1.45, 6.82, supp6,
2020-05-02,2.12, -1.62, -7.74, 1.95, 1.45, 6.83, supp6,
2020-05-03,1.32, -2.70, -3.79, 1.96, 1.46, 6.90, supp6,
2020-05-04,1.43, -2.03, -10.07, 1.95, 1.44, 6.82, supp6,
2020-05-05,-0.25, -1.50, -8.02, 1.98, 1.48, 6.97, supp6,
2020-05-06,1.39, -1.21, -13.26, 1.95, 1.45, 6.84, supp6,
2020-05-07,-0.06, -0.98, -12.87, 1.96, 1.45, 6.82, supp6,
2020-05-08,1.83, -1.65, -14.19, 1.98, 1.47, 6.93, supp6,
2020-05-09,3.68, -0.78, -14.66, 1.98, 1.48, 7.01, supp6,
2020-05-10,1.64, -1.23, -15.60, 1.99, 1.48, 7.02, supp6,
2020-05-11,1.08, -0.50, -9.57, 1.95, 1.44, 6.81, supp6,
2020-05-12,2.58, -1.46, -5.95, 1.96, 1.45, 6.84, supp6,
2020-05-13,0.24, -4.05, -3.52, 1.95, 1.45, 6.81, supp6,
2020-05-14,-0.22, -2.50, -6.33, 1.97, 1.47, 6.88, supp6,
2020-05-15,1.44, -1.00, -6.53, 1.98, 1.47, 6.93, supp6,
2020-05-16,-0.38, -1.66, -5.33, 1.95, 1.45, 6.82, supp6,
2020-05-17,0.64, -0.71, -7.14, 1.96, 1.45, 6.85, supp6,
2020-05-18,-2.40, -1.50, 1.34, 1.95, 1.44, 6.78, supp6,
2020-05-19,1.16, -0.97, -4.90, 1.98, 1.46, 6.94, supp6,
2020-05-20,2.50, -1.43, -1.56, 1.96, 1.46, 6.86, supp6,
2020-05-21,1.25, -2.52, -4.19, 1.95, 1.45, 6.81, supp6,
2020-05-22,-1.28, -3.15, -1.59, 2.02, 1.48, 7.03, supp6,
2020-05-23,1.88, -1.71, -7.29, 1.96, 1.45, 6.82, supp6,
2020-05-24,0.55, -1.99, -7.85, 1.95, 1.45, 6.83, supp6,
2020-05-25,1.28, -1.06, -8.50, 1.96, 1.46, 6.86, supp6,
2020-05-26,2.30, -2.17, -4.00, 1.95, 1.45, 6.83, supp6,
2020-05-27,1.31, -2.16, -12.65, 1.95, 1.46, 6.87, supp6,
2020-05-28,0.61, -2.41, -11.25, 2.01, 1.51, 7.14, supp6,
2020-05-29,0.11, -1.45, -7.75, 1.97, 1.47, 6.98, supp6,
2020-05-30,1.36, -1.89, -7.05, 1.99, 1.48, 7.00, supp6,
2020-05-31,-0.02, 0.07, 0.27, 1.98, 1.48, 7.00, supp6,
2020-06-01,0.27, -0.34, -3.12, 1.95, 1.47, 6.91, supp6,
2020-06-02,0.41, -4.46, -7.31, 1.96, 1.46, 6.92, supp6,
2020-06-03,0.29, -5.54, -7.28, 1.98, 1.48, 7.04, supp6,
2020-06-04,-0.85, -3.05, -5.38, 2.05, 1.52, 7.25, supp6,
2020-06-05,0.64, -0.78, -4.27, 2.06, 1.54, 7.34, supp6,
2020-06-06,-2.63, -0.88, 0.10, 1.99, 1.50, 7.09, supp6,
2020-06-07,-0.68, -2.43, -3.45, 1.99, 1.51, 7.12, supp6,
2020-06-08,0.09, -1.24, 0.54, 1.97, 1.50, 7.05, supp6,
2020-06-09,-0.08, -2.25, -3.27, 1.97, 1.49, 7.00, supp6,
2020-06-10,-0.38, -1.88, -3.11, 1.98, 1.51, 7.08, supp6,
2020-06-11,-0.42, -1.35, 1.80, 1.97, 1.49, 6.98, supp6,
2020-06-12,-0.43, -1.40, -5.98, 1.95, 1.47, 6.94, supp6,
2020-06-13,-0.45, -0.99, -3.07, 1.96, 1.49, 7.03, supp6,
2020-06-14,-0.30, 0.23, 3.34, 1.97, 1.48, 6.94, supp6,
2020-06-15,-0.04, -2.38, -1.05, 1.95, 1.47, 6.88, supp6,
2020-06-16,-0.34, -0.82, 0.41, 1.96, 1.48, 6.90, supp6,
2020-06-17,-0.64, -1.63, 0.75, 1.95, 1.48, 6.89, supp6,
2020-06-18,0.91, -0.56, -5.28, 1.96, 1.48, 6.91, supp6,
2020-06-19,1.34, -1.34, -5.87, 1.96, 1.48, 6.85, supp6,
2020-06-20,1.82, -1.13, -8.44, 1.97, 1.49, 6.92, supp6,
2020-06-21,1.73, -1.07, -1.18, 1.97, 1.49, 6.89, supp6,
2020-06-22,1.96, -0.70, -6.53, 1.99, 1.50, 7.00, supp6,
2020-06-23,0.52, -0.98, -8.57, 1.97, 1.48, 6.87, supp6,
2020-06-24,0.92, -1.10, -6.41, 1.97, 1.49, 6.91, supp6,
2020-06-25,0.02, -1.29, -7.17, 2.00, 1.51, 7.03, supp6,
2020-06-26,0.40, -0.93, -11.60, 2.02, 1.53, 7.10, supp6,
2020-06-27,-0.81, -0.63, -0.51, 2.02, 1.54, 7.05, supp6,
2020-06-28,-0.64, -0.95, 6.92, 2.04, 1.54, 7.15, supp6,
2020-06-29,0.26, -1.88, 1.99, 2.01, 1.52, 7.03, supp6,
2020-06-30,0.38, -0.99, 0.27, 2.03, 1.53, 7.06, supp6,
2020-07-01,-2.72, -0.21, -3.34, 1.98, 1.49, 6.86, supp6,
2020-07-02,-3.83, -1.40, -11.20, 2.00, 1.50, 6.99, supp6,
2020-07-03,-0.20, -1.11, -6.58, 2.00, 1.48, 6.97, supp6,
2020-07-04,-0.37, -0.36, -12.64, 1.98, 1.48, 6.88, supp6,
2020-07-05,0.39, -1.76, -13.18, 1.99, 1.49, 6.97, supp6,
2020-07-06,-0.92, -2.05, -2.26, 1.98, 1.48, 6.85, supp6,
2020-07-07,-1.24, -1.99, 3.81, 1.98, 1.47, 6.92, supp6,
2020-07-08,0.36, -2.61, 0.22, 1.99, 1.48, 6.92, supp6,
2020-07-09,-0.24, -1.30, -0.30, 2.03, 1.49, 7.07, supp6,
2020-07-10,-0.22, -1.93, 5.81, 2.02, 1.52, 7.14, supp6,
2020-07-11,-0.05, -1.51, -7.20, 1.99, 1.50, 6.98, supp6,
2020-07-12,0.16, -0.68, 3.67, 1.97, 1.48, 6.95, supp6,
2020-07-13,-0.85, -1.57, 3.65, 2.00, 1.51, 7.08, supp6,
2020-07-14,-1.13, -1.43, -5.21, 1.98, 1.50, 7.04, supp6,
2020-07-15,-0.26, -0.89, -6.98, 1.96, 1.48, 6.93, supp6,
2020-07-16,-1.30, 0.55, -2.78, 1.96, 1.48, 6.93, supp6,
2020-07-17,0.32, 0.69, -2.38, 1.96, 1.48, 6.94, supp6,
2020-07-18,-1.22, -1.20, 0.68, 1.98, 1.50, 7.02, supp6,
2020-07-19,-0.30, -1.05, 4.31, 1.99, 1.51, 7.11, supp6,
2020-07-20,0.96, -1.44, -4.48, 1.99, 1.50, 7.04, supp6,
2020-07-21,-0.09, -1.03, -5.34, 1.98, 1.49, 7.03, supp6,
2020-07-22,-2.35, -0.12, 0.20, 1.97, 1.49, 7.00, supp6,
2020-07-23,-1.51, -1.95, 3.53, 1.99, 1.50, 7.09, supp6,
2020-07-24,-1.10, -1.02, -2.03, 2.00, 1.51, 7.14, supp6,
2020-07-25,-1.73, -1.66, -0.75, 1.99, 1.50, 7.06, supp6,
2020-07-26,-0.63, 0.18, -1.63, 1.97, 1.50, 7.02, supp6,
2020-07-27,-1.59, 0.37, -0.09, 1.98, 1.50, 7.05, supp6,
2020-07-28,-1.67, 0.19, -1.34, 2.05, 1.54, 7.22, supp6,
2020-07-29,-1.92, 0.82, -3.01, 1.98, 1.49, 7.01, supp6,
2020-07-30,-0.61, 0.73, -8.31, 1.99, 1.50, 7.07, supp6,
2020-07-31,-0.63, 0.57, -6.41, 1.97, 1.50, 7.02, supp6,
2020-08-01,-0.33, 0.04, -7.74, 1.99, 1.51, 7.15, supp6,
2020-08-02,-0.58, 0.32, -3.87, 1.98, 1.49, 7.03, supp6,
2020-08-03,-0.63, -2.24, 0.94, 1.97, 1.49, 6.98, supp6,
2020-08-04,-0.28, -0.13, 1.08, 2.03, 1.53, 7.30, supp6,
2020-08-05,0.68, 0.21, -8.96, 1.99, 1.51, 7.12, supp6,
2020-08-06,-2.28, -0.57, 3.37, 2.03, 1.53, 7.21, supp6,
2020-08-07,-1.72, -3.64, -1.18, 2.02, 1.53, 7.18, supp6,
2020-08-08,-0.27, -2.23, -0.68, 1.98, 1.49, 7.03, supp6,
2020-08-09,-0.30, -0.66, -7.57, 2.00, 1.51, 7.05, supp6,
2020-08-10,1.53, -2.20, -2.19, 1.98, 1.49, 7.02, supp6,
2020-08-11,-0.36, -2.12, -0.39, 1.97, 1.49, 7.01, supp6,
2020-08-12,-2.38, -1.30, 0.46, 1.98, 1.50, 7.09, supp6,
2020-08-13,-0.93, -1.10, 5.44, 1.99, 1.50, 7.10, supp6,
2020-08-14,-1.27, -1.33, -1.00, 1.99, 1.49, 7.04, supp6,
2020-08-15,-0.40, -0.78, -2.82, 1.98, 1.49, 7.04, supp6,
2020-08-16,-1.68, 0.13, 3.88, 1.98, 1.49, 7.04, suppf,
2020-08-17,-0.34, 0.51, -5.95, 1.97, 1.48, 7.02, suppf,
2020-08-18,-1.39, -1.41, -6.82, 1.97, 1.49, 7.05, suppf,
2020-08-19,-2.36, -0.58, -2.11, 1.99, 1.49, 7.12, suppf,
2020-08-20,-0.07, -2.03, 4.08, 2.00, 1.51, 7.19, suppf,
2020-08-21,-0.62, -0.01, 1.28, 2.01, 1.53, 7.31, suppf,
2020-08-22,-0.72, -0.95, 2.88, 1.98, 1.48, 7.01, suppf,
2020-08-23,-0.30, -0.92, -4.35, 1.97, 1.49, 7.06, suppf,
2020-08-24,-1.64, 0.83, 0.22, 1.98, 1.49, 7.05, suppf,
2020-08-25,0.22, 0.52, -5.66, 2.00, 1.50, 7.15, suppf,
2020-08-26,-1.17, -2.65, 0.89, 2.02, 1.51, 7.23, suppf,
2020-08-27,-2.24, 0.27, 5.30, 2.03, 1.53, 7.37, suppf,
2020-08-28,0.59, -0.43, 0.39, 1.98, 1.48, 7.04, suppf,
2020-08-29,-2.45, -0.26, -0.88, 1.99, 1.49, 7.12, suppf,
2020-08-30,-0.56, -0.83, 3.79, 1.99, 1.49, 7.13, suppf,
2020-08-31,-1.18, 0.88, 1.21, 1.99, 1.49, 7.13, suppf,
2020-09-01,-0.50, 0.72, 2.77, 2.00, 1.49, 7.16, suppf,
2020-09-02,2.70, -0.97, 4.45, 1.99, 1.49, 7.13, suppf,
2020-09-03,-2.16, 0.41, 2.10, 1.99, 1.48, 7.08, suppf,
2020-09-04,-0.17, 0.07, 2.44, 1.99, 1.49, 7.14, suppf,
2020-09-05,-1.22, 0.76, -3.53, 1.99, 1.48, 7.12, suppf,
2020-09-06,-0.97, 1.00, 0.35, 1.99, 1.47, 7.07, suppf,
2020-09-07,-0.84, 1.03, 4.88, 2.00, 1.49, 7.20, suppf,
2020-09-08,-0.43, 1.29, -5.80, 1.97, 1.46, 6.97, suppf,
2020-09-09,-0.18, 0.13, -3.57, 1.98, 1.48, 7.09, suppf,
2020-09-10,0.15, 0.64, -8.94, 2.00, 1.51, 7.30, suppf,
2020-09-11,0.27, 0.93, -6.05, 2.03, 1.55, 7.45, suppf,
2020-09-12,0.94, 0.54, -1.12, 2.01, 1.51, 7.29, suppf,
2020-09-13,1.00, -0.23, -1.96, 1.99, 1.48, 7.12, suppf,
2020-09-14,0.79, -0.35, -3.21, 1.99, 1.49, 7.18, suppf,
2020-09-15,0.92, 0.52, -5.66, 2.13, 1.54, 7.57, suppf,
2020-09-16,1.26, 0.59, -7.84, 2.13, 1.54, 7.52, suppf,
2020-09-17,0.50, 1.43, -6.50, 2.06, 1.52, 7.26, suppf,
2020-09-18,0.08, 1.12, -2.18, 2.08, 1.53, 7.36, suppf,
2020-09-19,1.16, 1.02, -1.82, 2.07, 1.52, 7.25, suppf,
2020-09-20,4.20, 1.17, -4.12, 2.09, 1.52, 7.42, suppf,
2020-09-21,0.55, 1.14, -1.79, 2.01, 1.49, 7.22, suppf,
2020-09-22,0.64, 0.37, -3.24, 2.07, 1.51, 7.32, suppf,
2020-09-23,2.30, -0.53, -1.59, 2.07, 1.51, 7.32, suppf,
2020-09-24,1.21, -2.20, 3.47, 2.01, 1.48, 7.19, suppf,
2020-09-25,0.77, -0.18, -0.49, 2.03, 1.49, 7.27, suppf,
2020-09-26,-1.28, -0.38, 1.91, 2.02, 1.49, 7.24, suppf,
2020-09-27,1.49, 0.97, -1.05, 2.00, 1.48, 7.16, suppf,
2020-09-28,1.02, 2.02, -1.35, 1.99, 1.48, 7.11, suppf,
2020-09-29,1.47, -0.36, -0.56, 2.02, 1.49, 7.20, suppf,
2020-09-30,1.03, 1.11, -0.32, 2.01, 1.49, 7.18, suppf,
2020-10-01,2.36, 1.15, -4.00, 2.02, 1.50, 7.24, suppf,
2020-10-02,0.47, -0.02, -2.99, 2.03, 1.47, 7.13, suppf,
2020-10-03,3.21, 1.19, -5.22, 1.98, 1.45, 7.01, suppf,
2020-10-04,1.64, 0.19, -3.83, 1.39, 1.01, 4.86, suppf,
2020-10-05,1.02, 1.37, -1.79, 1.40, 1.01, 4.90, suppf,
2020-10-06,3.03, -0.66, -0.52, 1.40, 1.02, 4.93, suppf,
2020-10-07,0.66, 0.49, 4.29, 1.41, 1.02, 4.95, suppf,
2020-10-08,0.71, 0.33, 5.19, 1.42, 1.04, 5.02, suppf,
2020-10-09,1.27, 0.77, 5.41, 1.39, 1.01, 4.89, suppf,
2020-10-10,0.38, 1.36, 7.84, 1.40, 1.01, 4.89, suppf,
2020-10-11,0.81, -1.18, 10.11, 1.41, 1.01, 4.91, suppf,
2020-10-12,-1.08, 1.25, 5.62, 1.40, 1.01, 4.89, suppf,
2020-10-13,-1.43, -0.39, 4.24, 1.40, 1.01, 4.90, suppf,
2020-10-14,-0.80, -0.67, 2.48, 1.41, 1.02, 4.94, suppf,
2020-10-15,0.72, -0.16, -1.98, 1.41, 1.02, 4.95, suppf,
2020-10-16,0.02, 1.83, 5.93, 1.41, 1.02, 4.97, suppf,
2020-10-17,0.82, -0.80, 0.76, 1.41, 1.02, 4.95, suppf,
2020-10-18,-1.03, 0.54, 0.98, 1.41, 1.01, 4.90, suppf,
2020-10-19,-0.62, 0.33, 4.39, 1.41, 1.01, 4.91, suppf,
2020-10-20,0.37, 0.23, -2.06, 1.44, 1.05, 5.13, suppf,
2020-10-21,-0.10, 0.64, 0.50, 1.40, 1.01, 4.91, suppf,
2020-10-22,0.14, 0.48, -4.55, 1.46, 1.03, 4.96, suppf,
2020-10-23,1.52, 0.01, -3.89, 1.47, 1.03, 4.99, suppf,
2020-10-24,0.80, 1.78, 7.15, 1.40, 1.01, 4.88, suppf,
2020-10-25,0.78, 1.13, 0.76, 1.98, 1.43, 6.89, suppf,
2020-10-26,0.56, 1.32, 0.83, 2.00, 1.44, 6.99, suppf,
2020-10-27,1.13, 1.62, -1.69, 1.98, 1.44, 6.96, suppf,
2020-10-28,1.71, 2.91, -1.32, 2.00, 1.43, 6.97, suppf,
2020-10-29,0.53, 1.74, 1.30, 2.03, 1.45, 7.07, suppf,
2020-10-30,0.85, 1.25, 0.31, 2.03, 1.44, 7.02, suppf,
2020-10-31,-0.19, 0.92, 2.93, 2.02, 1.47, 7.11, suppf,
2020-11-01,1.63, 0.75, -4.22, 2.02, 1.47, 7.09, suppf,
2020-11-02,0.12, 1.52, 1.33, 1.99, 1.43, 6.91, suppf,
2020-11-03,1.19, 0.85, 3.31, 1.99, 1.43, 6.95, suppf,
2020-11-04,2.06, -0.94, -4.51, 2.06, 1.46, 7.12, suppf,
2020-11-05,1.93, -1.36, 1.70, 2.05, 1.48, 7.20, suppf,
2020-11-06,1.10, 1.75, 7.48, 2.00, 1.43, 6.96, suppf,
2020-11-07,0.17, 0.92, 15.02, 2.00, 1.44, 6.94, suppf,
2020-11-08,-2.96, -2.00, 9.02, 2.01, 1.44, 7.00, suppf,
2020-11-09,0.54, 0.67, 13.24, 2.03, 1.46, 7.05, suppf,
2020-11-10,1.85, 0.65, 8.43, 2.00, 1.44, 6.99, suppf,
2020-11-11,0.05, 0.14, 12.63, 2.01, 1.46, 7.10, suppf,
2020-11-12,1.64, 1.29, 4.74, 2.02, 1.48, 7.17, suppf,
2020-11-13,0.70, 0.41, 11.96, 2.03, 1.49, 7.21, suppf,
2020-11-14,-1.27, -0.47, 16.53, 2.02, 1.46, 7.13, suppf,
2020-11-15,0.34, -0.10, 9.22, 2.01, 1.47, 7.14, suppf,
2020-11-16,0.22, 0.82, 2.58, 2.07, 1.50, 7.28, suppf,
2020-11-17,0.27, 0.79, 5.56, 2.06, 1.51, 7.31, suppf,
2020-11-18,-0.22, -0.31, 6.23, 2.04, 1.50, 7.27, suppf,
2020-11-19,-0.23, -0.59, 6.78, 2.02, 1.47, 7.13, suppf,
2020-11-20,1.31, 0.03, 0.96, 2.07, 1.51, 7.36, suppf,
2020-11-21,0.67, 0.77, 0.56, 2.05, 1.49, 7.25, suppf,
2020-11-22,0.51, 0.77, 0.07, 2.00, 1.46, 7.06, suppf,
2020-11-23,0.81, 1.76, 9.97, 2.02, 1.50, 7.23, suppf,
2020-11-24,0.54, 0.81, 10.65, 2.02, 1.51, 7.27, suppf,
2020-11-25,0.39, 0.77, 12.49, 2.00, 1.46, 7.08, suppf,
2020-11-26,2.17, 0.17, 5.08, 2.02, 1.46, 7.13, suppf,
2020-11-27,2.08, 0.77, 1.84, 2.01, 1.47, 7.15, suppf,
2020-11-28,0.76, -0.26, 5.49, 2.09, 1.49, 7.35, suppf,
2020-11-29,0.79, 0.65, 0.81, 2.09, 1.50, 7.39, suppf,
2020-11-30,-0.35, 0.62, 5.73, 2.03, 1.49, 7.24, suppf,
2020-12-01,0.91, 0.02, 0.50, 2.01, 1.46, 7.10, suppf,
2020-12-02,0.84, 0.63, -7.13, 2.00, 1.47, 7.09, suppf,
2020-12-03,1.09, 0.28, -1.50, 2.01, 1.48, 7.18, suppf,
2020-12-04,2.28, 0.61, -4.99, 2.00, 1.46, 7.09, suppf,
2020-12-05,1.07, 1.10, -6.12, 1.99, 1.45, 7.04, suppf,
2020-12-06,1.10, 1.31, -3.41, 2.00, 1.45, 7.06, suppf,
2020-12-07,0.90, 0.83, -1.02, 2.01, 1.46, 7.11, suppf,
2020-12-08,1.28, 0.67, -1.40, 2.02, 1.47, 7.14, suppf,
2020-12-09,0.67, 0.43, 0.88, 2.01, 1.47, 7.14, suppf,
2020-12-10,1.94, 1.13, 3.05, 2.00, 1.46, 7.08, suppf,
2020-12-11,1.82, 0.96, 1.07, 2.00, 1.46, 7.07, suppf,
2020-12-12,2.42, 1.47, -2.72, 2.01, 1.47, 7.11, suppf,
2020-12-13,1.38, -0.24, -5.27, 2.02, 1.46, 7.12, suppf,
2020-12-14,1.46, 0.74, 0.63, 2.03, 1.47, 7.17, suppf,
2020-12-15,1.15, 1.15, -2.41, 2.00, 1.46, 7.04, suppf,
2020-12-16,1.01, 1.51, 3.17, 2.00, 1.46, 7.06, suppf,
2020-12-17,0.39, 0.44, 2.91, 2.02, 1.46, 7.09, suppf,
2020-12-18,3.23, 2.10, -1.97, 2.01, 1.47, 7.11, suppf,
2020-12-19,0.99, 0.35, 2.25, 2.04, 1.48, 7.20, suppf,
2020-12-20,0.32, 0.66, 3.69, 2.02, 1.46, 7.10, suppf,
2020-12-21,-0.51, -0.89, 1.99, 1.96, 1.42, 6.88, suppf,
2020-12-22,0.67, -0.43, 4.51, 2.04, 1.48, 7.21, suppf,
2020-12-23,1.78, 0.18, -4.40, 2.04, 1.49, 7.25, suppf,
2020-12-24,0.80, 2.04, -10.90, 2.08, 1.53, 7.45, suppf,
2020-12-25,0.23, 1.28, -1.64, 2.03, 1.48, 7.18, suppf,
2020-12-26,0.66, -0.81, 3.04, 1.97, 1.44, 6.97, suppf,
2020-12-27,2.25, 0.64, 0.63, 1.97, 1.43, 6.94, suppf,
2020-12-28,2.38, 0.81, -1.64, 1.99, 1.44, 7.02, suppf,
2020-12-29,1.39, 0.01, -0.31, 1.99, 1.44, 7.04, suppf,
2020-12-30,1.66, -0.35, 1.03, 1.99, 1.44, 7.03, suppf,
2020-12-31,1.52, 0.21, 3.38, 1.98, 1.43, 6.97, suppf,
2021-01-01,1.30, 0.55, 0.31, 1.97, 1.43, 6.94, suppf,
2021-01-02,1.16, 1.19, 3.56, 1.99, 1.44, 7.03, suppf,
2021-01-03,0.99, -0.25, 9.20, 1.99, 1.44, 7.03, suppf,
2021-01-04,-0.67, 0.81, 1.05, 1.97, 1.43, 6.96, suppf,
2021-01-05,1.03, -0.44, 3.04, 1.97, 1.44, 6.97, suppf,
2021-01-06,1.03, 1.68, 0.07, 1.96, 1.44, 6.97, suppf,
2021-01-07,0.23, 1.00, -0.53, 1.97, 1.44, 6.97, suppf,
2021-01-08,0.84, 0.79, -2.42, 1.97, 1.44, 6.96, suppf,
2021-01-09,0.70, 1.00, -2.65, 1.98, 1.44, 7.03, suppf,
2021-01-10,0.78, 0.88, -3.59, 1.98, 1.44, 7.01, suppf,
2021-01-11,0.03, 1.29, -7.32, 1.98, 1.44, 7.02, suppf,
2021-01-12,0.45, -0.85, 0.66, 1.97, 1.44, 7.01, suppf,
2021-01-13,0.05, -0.71, 6.27, 1.98, 1.45, 7.05, suppf,
2021-01-14,0.06, 0.23, 2.39, 1.97, 1.45, 7.02, suppf,
2021-01-15,-0.13, 0.03, 1.15, 2.00, 1.46, 7.12, suppf,
2021-01-16,0.02, -0.52, 0.92, 1.98, 1.45, 7.04, suppf,
2021-01-17,-1.19, -0.55, 2.07, 1.97, 1.44, 7.01, suppf,
2021-01-18,1.03, 1.05, -0.82, 1.98, 1.43, 7.01, suppf,
2021-01-19,-0.19, 0.97, -1.29, 1.99, 1.45, 7.07, suppf,
2021-01-20,0.90, 0.60, 1.75, 2.05, 1.50, 7.32, suppf,
2021-01-21,1.70, -0.82, 3.90, 2.01, 1.49, 7.18, suppf,
2021-01-22,1.21, -0.32, -2.38, 1.98, 1.44, 6.98, suppf,
2021-01-23,0.65, 0.49, 0.72, 1.98, 1.44, 6.99, suppf,
2021-01-24,0.63, 1.33, 2.05, 1.98, 1.44, 7.01, suppf,
2021-01-25,0.43, 0.81, 5.47, 1.99, 1.45, 7.07, suppf,
2021-01-26,0.51, 0.90, 4.61, 1.99, 1.45, 7.09, suppf,
2021-01-27,1.05, 2.32, 0.15, 1.97, 1.45, 7.02, suppf,
2021-01-28,1.12, 2.48, -1.20, 1.97, 1.45, 7.04, suppf,
2021-01-29,0.06, 0.47, -0.24, 1.97, 1.44, 6.99, suppf,
2021-01-30,-0.02, 0.50, 3.49, 1.98, 1.45, 7.07, suppf,
2021-01-31,0.40, 0.56, -5.06, 1.97, 1.46, 7.08, suppf,
2021-02-01,-0.49, 1.64, -1.30, 1.98, 1.45, 7.05, suppf,
2021-02-02,-0.49, 0.81, -4.68, 1.97, 1.44, 7.01, suppf,
2021-02-03,-0.37, 0.06, -4.20, 1.97, 1.44, 7.02, suppf,
2021-02-04,-0.19, -0.25, 0.42, 2.00, 1.49, 7.19, suppf,
2021-02-05,0.23, 0.73, 2.61, 2.00, 1.49, 7.21, suppf,
2021-02-06,1.19, 1.50, 2.13, 1.98, 1.45, 7.05, suppf,
2021-02-07,1.15, 1.14, 0.49, 1.97, 1.44, 7.02, suppf,
2021-02-08,0.98, 1.88, -1.26, 1.97, 1.44, 6.99, suppf,
2021-02-09,1.92, 1.78, -7.50, 1.99, 1.45, 7.08, suppf,
2021-02-10,1.87, 2.47, -7.29, 1.98, 1.45, 7.07, suppf,
2021-02-11,0.11, 1.60, -5.12, 1.99, 1.45, 7.10, suppf,
2021-02-12,0.19, 1.34, -19.24, 1.97, 1.44, 7.00, suppf,
2021-02-13,-1.85, 2.60, -24.41, 1.98, 1.45, 7.03, suppf,
2021-02-14,0.31, 1.58, -3.21, 1.98, 1.45, 7.09, suppf,
2021-02-15,1.08, -0.33, 0.43, 2.00, 1.46, 7.14, suppf,
2021-02-16,0.71, 0.46, 3.60, 1.99, 1.46, 7.13, suppf,
2021-02-17,0.28, 0.20, 2.62, 1.98, 1.44, 7.03, suppf,
2021-02-18,0.42, 0.04, -5.95, 2.03, 1.45, 7.07, suppf,
2021-02-19,-0.44, 1.03, -6.11, 2.04, 1.46, 7.14, suppf,
2021-02-20,-0.32, 0.12, 0.76, 2.00, 1.46, 7.14, suppf,
2021-02-21,0.71, -0.17, -3.51, 1.99, 1.46, 7.12, suppf,
2021-02-22,-1.12, -1.14, 4.57, 1.97, 1.44, 7.03, suppf,
2021-02-23,0.88, -0.31, -5.05, 1.96, 1.44, 6.97, suppf,
2021-02-24,0.64, -0.76, -4.48, 1.98, 1.44, 7.00, suppf,
2021-02-25,0.10, -0.33, -8.70, 2.00, 1.49, 7.21, suppf,
2021-02-26,-0.19, -1.27, 1.69, 2.00, 1.49, 7.20, suppf,
2021-02-27,0.95, -0.61, 2.77, 2.02, 1.52, 7.43, suppf,
2021-02-28,1.73, -1.16, -4.13, 1.98, 1.46, 7.16, suppf,
2021-03-01,1.15, -1.62, -1.65, 2.00, 1.47, 7.25, suppf,
2021-03-02,1.26, -2.16, -1.57, 2.04, 1.47, 7.23, suppf,
2021-03-03,1.94, -0.80, -3.56, 1.97, 1.45, 7.06, suppf,
2021-03-04,1.11, 0.39, -8.94, 1.99, 1.47, 7.15, suppf,
2021-03-05,1.19, -0.21, -11.11, 2.03, 1.47, 7.29, suppf,
2021-03-06,0.21, -0.13, -7.31, 2.03, 1.46, 7.22, suppf,
2021-03-07,0.83, -0.85, -9.16, 2.03, 1.46, 7.18, suppf,
2021-03-08,1.87, 0.92, -7.15, 2.09, 1.51, 7.41, suppf,
2021-03-09,0.30, 0.10, -6.00, 1.98, 1.46, 7.11, suppf,
2021-03-10,0.81, 0.23, -6.34, 1.96, 1.44, 6.98, suppf,
2021-03-11,1.27, -0.98, -2.27, 1.97, 1.44, 6.97, suppf,
2021-03-12,0.80, -0.29, -7.44, 1.97, 1.47, 7.09, suppf,
2021-03-13,1.54, 0.10, -9.52, 1.96, 1.44, 6.97, suppf,
2021-03-14,2.31, 1.09, -7.78, 1.97, 1.45, 7.05, suppf,
2021-03-15,0.41, 0.69, -0.72, 1.98, 1.47, 7.14, suppf,
2021-03-16,1.10, -0.71, -2.79, 1.97, 1.45, 7.06, suppf,
2021-03-17,1.92, 0.21, -11.18, 1.96, 1.44, 6.96, suppf,
2021-03-18,0.92, 0.43, -6.97, 1.98, 1.48, 7.13, suppf,
2021-03-19,0.48, 1.80, -10.31, 1.98, 1.49, 7.19, suppf,
2021-03-20,0.73, 0.37, -8.46, 1.96, 1.45, 7.03, suppf,
2021-03-21,0.90, -0.01, -4.36, 1.96, 1.46, 7.05, suppf,
2021-03-22,1.09, 0.82, -5.13, 1.97, 1.46, 7.08, suppf,
2021-03-23,2.05, 0.35, -9.73, 1.97, 1.46, 7.06, suppf,
2021-03-24,0.63, 0.41, -3.08, 1.97, 1.46, 7.06, suppf,
2021-03-25,0.64, 1.32, -0.56, 1.96, 1.47, 7.09, suppf,
2021-03-26,0.71, -0.27, -0.94, 1.95, 1.45, 7.00, suppf,
2021-03-27,-0.29, -1.32, -9.53, 1.96, 1.46, 7.06, suppf,
