PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MCTY
Station name,Pemiscot_County
Begin Date, 2000-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1196213398 North Latitude, -89.7022026966 East Longitude, 51.67790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-23,-1.71, 2.76, 0.77, 1.44, 1.18, 5.76, suppf,
2020-10-24,-2.54, 1.42, 0.13, 1.35, 1.09, 5.45, suppf,
2020-10-25,-3.29, 1.51, -0.26, 1.94, 1.54, 7.66, suppf,
2020-10-26,-3.35, 1.24, 1.11, 1.92, 1.54, 7.65, suppf,
2020-10-27,-2.63, 0.73, -1.00, 1.90, 1.55, 7.64, suppf,
2020-10-28,-2.92, 3.38, 12.44, 1.93, 1.59, 7.89, suppf,
2020-10-29,-2.75, 0.55, 14.56, 1.99, 1.63, 8.02, suppf,
2020-10-30,-3.82, 2.25, -0.60, 1.95, 1.59, 7.77, suppf,
2020-10-31,-3.28, 1.79, -5.95, 1.95, 1.57, 7.76, suppf,
2020-11-01,-2.76, 1.15, -4.05, 1.95, 1.61, 7.94, suppf,
2020-11-02,-2.23, 1.76, -9.36, 1.93, 1.54, 7.62, suppf,
2020-11-03,-3.17, 2.37, -4.70, 1.93, 1.54, 7.65, suppf,
2020-11-04,-2.07, 2.62, -9.67, 1.97, 1.59, 7.89, suppf,
2020-11-05,-2.31, 2.08, -8.75, 1.96, 1.56, 7.84, suppf,
2020-11-06,-1.58, 1.92, -5.44, 1.94, 1.55, 7.72, suppf,
2020-11-07,-2.65, 1.00, 2.99, 1.91, 1.55, 7.65, suppf,
2020-11-08,-0.50, 1.75, 0.70, 1.96, 1.62, 8.11, suppf,
2020-11-09,-1.50, 2.74, 0.94, 1.96, 1.59, 7.89, suppf,
2020-11-10,-2.15, 2.52, -0.18, 1.93, 1.60, 7.89, suppf,
2020-11-11,-2.58, 1.64, 11.53, 1.97, 1.58, 7.81, suppf,
2020-11-12,-1.94, 2.66, 2.14, 2.00, 1.59, 7.96, suppf,
2020-11-13,-2.21, 2.37, 4.00, 2.12, 1.65, 8.39, suppf,
2020-11-14,-1.23, 1.97, 8.49, 1.98, 1.59, 7.91, suppf,
2020-11-15,-2.38, 1.32, 13.63, 1.98, 1.67, 8.16, suppf,
2020-11-16,-3.14, 2.33, -2.69, 1.98, 1.60, 7.84, suppf,
2020-11-17,-3.67, 1.14, -7.51, 1.96, 1.59, 7.78, suppf,
2020-11-18,-2.93, 2.92, -5.82, 2.40, 1.94, 8.83, suppf,
2020-11-19,-3.25, 2.57, 2.89, 2.35, 1.92, 8.63, suppf,
2020-11-20,-1.28, 2.21, -9.04, 2.41, 2.02, 8.95, suppf,
2020-11-21,-1.86, 2.32, -13.89, 2.38, 1.96, 8.77, suppf,
2020-11-22,-3.87, 2.27, 2.98, 2.32, 1.91, 8.49, suppf,
2020-11-23,-1.72, 2.29, 2.58, 2.37, 1.97, 8.80, suppf,
2020-11-24,-1.42, 1.69, 1.05, 2.36, 1.97, 8.78, suppf,
2020-11-25,0.91, 3.95, 14.19, 2.45, 2.06, 9.35, suppf,
2020-11-26,-2.19, 2.91, 3.52, 2.34, 1.93, 8.63, suppf,
2020-11-27,-2.70, 3.21, 1.24, 2.38, 1.93, 8.60, suppf,
2020-11-28,-3.55, 0.70, 0.16, 2.38, 1.94, 8.75, suppf,
2020-11-29,-4.45, 1.97, 1.39, 2.43, 2.00, 9.00, suppf,
2020-11-30,-2.74, 0.89, -1.49, 2.35, 1.96, 8.69, suppf,
2020-12-01,-2.26, 1.40, -2.25, 2.32, 1.92, 8.59, suppf,
2020-12-02,-3.74, 1.76, -3.64, 2.29, 1.90, 8.41, suppf,
2020-12-03,-3.27, 2.71, -5.65, 2.32, 1.91, 8.54, suppf,
2020-12-04,-5.35, 1.80, -2.49, 2.31, 1.92, 8.57, suppf,
2020-12-05,-0.72, 1.61, -1.35, 2.31, 1.91, 8.50, suppf,
2020-12-06,-0.06, 2.53, -4.94, 2.31, 1.92, 8.63, suppf,
2020-12-07,-3.20, 0.92, 1.29, 2.33, 1.90, 8.51, suppf,
2020-12-08,-3.10, 1.03, -0.48, 2.36, 1.91, 8.56, suppf,
2020-12-09,-3.24, 1.86, 4.41, 2.34, 1.91, 8.54, suppf,
2020-12-10,-3.55, 1.38, 0.46, 2.32, 1.92, 8.53, suppf,
2020-12-11,-3.70, 1.85, 1.83, 2.35, 1.92, 8.62, suppf,
2020-12-12,-3.99, 1.55, 2.16, 2.33, 1.92, 8.57, suppf,
2020-12-13,-3.40, 0.87, -2.03, 2.34, 1.92, 8.61, suppf,
2020-12-14,-2.69, 1.03, -8.65, 2.31, 1.92, 8.57, suppf,
2020-12-15,-3.88, 1.39, -7.63, 2.33, 1.91, 8.51, suppf,
2020-12-16,-4.74, 1.77, -0.81, 2.32, 1.92, 8.56, suppf,
2020-12-17,-4.72, 0.09, -0.56, 2.33, 1.90, 8.48, suppf,
2020-12-18,-3.49, 1.81, -5.19, 2.32, 1.92, 8.59, suppf,
2020-12-19,-2.66, 2.46, -3.60, 2.37, 1.93, 8.73, suppf,
2020-12-20,1.41, -1.92, -11.32, 2.30, 1.90, 8.43, suppf,
2020-12-21,2.41, -1.97, -14.88, 2.32, 1.88, 8.52, suppf,
2020-12-22,2.95, -1.51, -15.48, 2.33, 1.90, 8.63, suppf,
2020-12-23,0.88, -1.94, -18.65, 2.35, 1.93, 8.77, suppf,
2020-12-24,1.62, -1.44, -2.92, 2.39, 1.99, 9.11, suppf,
2020-12-25,2.69, -1.74, -15.00, 2.34, 1.90, 8.56, suppf,
2020-12-26,2.41, -1.56, -16.15, 2.28, 1.86, 8.36, suppf,
2020-12-27,-3.91, 2.20, -3.78, 1.89, 1.54, 7.56, suppf,
2020-12-28,-3.08, 1.14, 0.80, 1.91, 1.55, 7.66, suppf,
2020-12-29,-3.10, 1.16, -3.20, 1.92, 1.55, 7.73, suppf,
2020-12-30,-6.34, 1.27, -3.02, 1.91, 1.58, 7.86, suppf,
2020-12-31,6.60, -1.38, -13.39, 3.08, 2.62, 13.26, suppf,
2021-01-08,4.14, -853.19, 4.20, 7899.75, 7899.75, 7899.75, suppf,
2021-01-14,-18.92, -14.89, -146.92, 24.51, 97.83, 108.30, suppf,
2021-01-15,-3.02, 0.21, 13.78, 1.92, 1.54, 7.65, suppf,
2021-01-16,-2.32, 2.45, 7.35, 1.95, 1.61, 7.86, suppf,
2021-01-17,-2.47, 2.23, 8.04, 1.89, 1.53, 7.55, suppf,
2021-01-18,-2.36, 2.08, 7.35, 1.91, 1.53, 7.61, suppf,
2021-01-19,-1.97, 1.87, 1.99, 1.92, 1.60, 7.79, suppf,
2021-01-20,-1.66, 1.52, 2.56, 1.96, 1.62, 8.02, suppf,
2021-01-21,-1.16, 2.19, 6.74, 1.97, 1.60, 8.09, suppf,
2021-01-22,0.26, 2.32, -1.98, 1.95, 1.59, 7.80, suppf,
2021-01-23,-1.55, 1.75, -1.00, 1.91, 1.54, 7.63, suppf,
2021-01-24,-2.44, 1.33, -0.63, 1.92, 1.56, 7.78, suppf,
2021-01-25,-2.15, 3.88, 3.50, 1.96, 1.64, 8.18, suppf,
2021-01-26,-1.23, 1.35, -2.60, 1.90, 1.58, 7.85, suppf,
2021-01-27,-1.79, 2.57, 1.80, 1.90, 1.61, 7.86, suppf,
2021-01-28,-2.92, 1.10, -8.24, 1.92, 1.55, 7.57, suppf,
2021-01-29,-1.92, 1.61, -7.67, 1.93, 1.55, 7.61, suppf,
2021-01-30,-0.97, 1.80, 9.49, 1.99, 1.63, 8.12, suppf,
2021-01-31,-2.55, 2.08, 9.39, 1.89, 1.56, 7.66, suppf,
2021-02-01,-1.74, 1.94, -0.59, 1.93, 1.56, 7.71, suppf,
2021-02-02,-1.70, 2.03, -0.82, 1.93, 1.58, 7.77, suppf,
2021-02-03,-2.65, 1.99, 0.83, 1.89, 1.54, 7.55, suppf,
2021-02-04,-2.17, 3.22, 9.38, 1.97, 1.61, 7.98, suppf,
2021-02-05,-2.74, 1.78, 9.48, 1.93, 1.57, 7.72, suppf,
2021-02-06,-1.09, 2.74, 6.65, 1.91, 1.57, 7.73, suppf,
2021-02-07,-1.42, 1.86, 7.19, 1.98, 1.59, 7.93, suppf,
2021-02-08,-1.89, 2.24, -2.17, 1.90, 1.57, 7.74, suppf,
2021-02-09,-2.41, 1.26, 4.36, 1.91, 1.57, 7.76, suppf,
2021-02-10,-1.39, 3.44, -1.54, 1.87, 1.54, 7.60, suppf,
2021-02-11,-1.12, 8.37, -16.48, 1.92, 1.58, 7.84, suppf,
2021-02-12,-0.54, 8.23, -22.05, 1.90, 1.57, 7.76, suppf,
2021-02-13,0.05, 4.93, -15.85, 1.90, 1.58, 7.81, suppf,
2021-02-14,-0.62, 2.35, -9.51, 1.88, 1.56, 7.67, suppf,
2021-02-15,-0.75, 1.87, -8.12, 1.90, 1.57, 7.77, suppf,
2021-02-16,-3.38, 2.09, -3.10, 1.88, 1.56, 7.68, suppf,
2021-02-17,-2.01, 0.71, -5.12, 1.88, 1.56, 7.61, suppf,
2021-02-18,-2.45, 0.87, -7.43, 1.90, 1.59, 7.76, suppf,
2021-02-19,-2.17, 2.25, -3.93, 1.91, 1.62, 7.85, suppf,
2021-02-20,-2.04, 3.17, -0.61, 1.89, 1.57, 7.69, suppf,
2021-02-21,-1.66, 4.20, 1.79, 1.91, 1.59, 7.80, suppf,
2021-02-22,-4.11, 3.83, 4.64, 1.95, 1.63, 7.95, suppf,
2021-02-23,-3.40, 3.58, 12.55, 1.93, 1.58, 7.80, suppf,
2021-02-24,-2.20, 2.82, 11.13, 1.93, 1.60, 7.89, suppf,
2021-02-25,-1.70, 2.61, 5.50, 1.93, 1.61, 7.82, suppf,
2021-02-26,-2.23, 3.02, 10.29, 1.95, 1.63, 8.01, suppf,
2021-02-27,-3.73, 4.95, 12.28, 2.05, 1.72, 8.46, suppf,
2021-02-28,-4.72, 5.41, 16.49, 1.99, 1.66, 8.27, suppf,
2021-03-01,-5.05, 6.15, 3.10, 2.00, 1.68, 8.30, suppf,
2021-03-02,-5.32, 3.69, 7.02, 1.96, 1.60, 8.03, suppf,
2021-03-03,-4.42, 3.52, 8.04, 1.90, 1.57, 7.70, suppf,
2021-03-04,-2.96, 4.82, 5.38, 1.91, 1.56, 7.67, suppf,
2021-03-05,-4.81, 3.95, 1.62, 1.95, 1.61, 7.85, suppf,
2021-03-06,-4.70, 4.14, 3.53, 1.96, 1.62, 7.94, suppf,
2021-03-07,-4.36, 4.88, 2.30, 1.96, 1.63, 7.94, suppf,
2021-03-08,-2.86, 5.09, 0.56, 2.01, 1.68, 7.99, suppf,
2021-03-09,-4.41, 4.61, 2.38, 1.95, 1.59, 7.90, suppf,
2021-03-10,-2.78, 5.26, 5.86, 1.95, 1.60, 7.93, suppf,
2021-03-11,-4.79, 3.20, 8.94, 1.93, 1.57, 7.75, suppf,
2021-03-12,-4.01, 2.94, 8.44, 1.91, 1.59, 7.78, suppf,
2021-03-13,-3.90, 2.47, 5.50, 1.91, 1.56, 7.65, suppf,
2021-03-14,-3.30, 3.72, 3.29, 1.93, 1.60, 7.93, suppf,
2021-03-15,-1.68, 5.43, 27.81, 2.06, 1.73, 8.71, suppf,
2021-03-16,-3.86, 5.19, 12.91, 2.03, 1.62, 8.14, suppf,
2021-03-17,-3.19, 6.13, 10.12, 2.34, 1.91, 9.51, suppf,
2021-04-06,-7.31, 6.88, -2.20, 3.93, 3.23, 17.88, suppf,
2021-04-07,-4.77, 3.51, -2.51, 1.95, 1.62, 8.08, suppf,
2021-04-08,-4.24, 3.72, 7.48, 2.00, 1.63, 8.16, suppf,
2021-04-09,-4.94, 3.99, 2.14, 1.98, 1.64, 8.14, suppf,
2021-04-10,-5.40, 2.26, 6.51, 1.97, 1.61, 8.18, suppf,
2021-04-11,-4.88, 2.36, 10.33, 1.96, 1.60, 8.14, suppf,
2021-04-12,-3.81, 2.60, 4.20, 1.93, 1.58, 8.00, suppf,
2021-04-13,-3.20, 2.27, -0.14, 1.95, 1.59, 8.02, suppf,
2021-04-14,-3.35, 1.95, -0.45, 1.94, 1.59, 8.01, suppf,
2021-04-15,-4.49, 2.04, -0.92, 1.94, 1.57, 7.95, suppf,
2021-04-16,-4.53, 2.60, 3.05, 1.97, 1.62, 8.22, suppf,
2021-04-17,-6.12, 2.19, 6.95, 1.94, 1.60, 8.09, suppf,
2021-04-18,-3.18, 3.58, 2.21, 1.91, 1.58, 7.94, suppf,
2021-04-19,-3.28, 2.87, 8.39, 1.97, 1.63, 8.15, suppf,
2021-04-20,-3.15, 3.10, 4.93, 1.94, 1.58, 7.95, suppf,
2021-04-21,-5.04, 1.90, 6.91, 1.90, 1.56, 7.82, suppf,
2021-04-22,-2.58, 2.83, -2.43, 2.03, 1.66, 8.43, suppf,
2021-04-23,-3.44, 2.73, 8.35, 2.03, 1.63, 8.35, suppf,
2021-04-24,-5.64, 2.31, 9.39, 1.95, 1.57, 8.00, suppf,
2021-04-25,-4.49, 1.53, 3.43, 1.92, 1.56, 7.87, suppf,
2021-04-26,-3.32, 3.29, 3.34, 1.91, 1.54, 7.73, suppf,
2021-04-27,-3.22, 2.58, 14.21, 1.97, 1.59, 8.14, suppf,
2021-04-28,-3.41, 3.19, -1.00, 2.03, 1.65, 8.45, suppf,
2021-04-29,-5.44, 3.29, 0.46, 1.94, 1.61, 8.18, suppf,
2021-04-30,-4.21, 1.35, 3.71, 1.93, 1.59, 7.96, suppf,
2021-05-01,-3.11, 2.46, 7.02, 1.93, 1.56, 7.83, suppf,
2021-05-02,-3.95, 3.17, 12.01, 1.93, 1.63, 8.10, suppf,
2021-05-03,-6.50, 2.77, 21.46, 1.98, 1.60, 8.10, suppf,
2021-05-04,-3.50, 2.59, -0.93, 1.98, 1.64, 8.33, suppf,
2021-05-05,-4.89, 2.27, -1.29, 1.96, 1.59, 8.07, suppf,
2021-05-06,-2.86, 1.88, 0.44, 1.96, 1.61, 8.06, suppf,
2021-05-07,-4.69, 3.14, 1.79, 1.93, 1.59, 7.87, suppf,
2021-05-08,-4.78, 2.92, 7.80, 1.98, 1.60, 8.08, suppf,
2021-05-09,-5.24, 2.94, 10.88, 2.00, 1.60, 8.15, suppf,
2021-05-10,-2.94, 2.52, 2.67, 2.00, 1.63, 8.28, suppf,
2021-05-11,-3.05, 2.49, 2.88, 1.90, 1.56, 7.77, suppf,
2021-05-12,-4.54, 2.65, -0.28, 1.94, 1.58, 7.93, suppf,
2021-05-13,-3.92, 2.95, -5.51, 1.89, 1.55, 7.71, suppf,
2021-05-14,-3.88, 2.01, -5.04, 1.91, 1.56, 7.79, suppf,
2021-05-15,-4.06, 2.93, -2.59, 1.90, 1.59, 7.86, suppf,
2021-05-16,-3.89, 2.88, 1.21, 1.92, 1.56, 7.75, suppf,
2021-05-17,-1.91, 3.06, 1.23, 1.98, 1.60, 8.04, suppf,
2021-05-18,-3.17, 3.09, 3.15, 1.95, 1.58, 7.95, suppf,
2021-05-19,-4.08, 2.33, -4.93, 1.95, 1.59, 8.06, suppf,
2021-05-20,-2.81, 3.24, -2.69, 2.04, 1.72, 8.59, suppf,
2021-05-21,-1.99, 3.15, -5.11, 1.99, 1.68, 8.21, suppf,
2021-05-22,-5.24, 1.96, -8.21, 1.90, 1.61, 7.89, suppf,
2021-05-23,-3.37, 1.94, -0.55, 1.91, 1.57, 7.78, suppf,
2021-05-24,-5.42, 1.11, 6.51, 1.91, 1.57, 7.77, suppf,
2021-05-25,-4.07, 3.61, 5.57, 1.92, 1.64, 8.10, suppf,
2021-05-26,-3.52, 1.57, 20.24, 1.98, 1.63, 8.23, suppf,
2021-05-27,-3.93, 3.63, 2.78, 2.02, 1.63, 8.25, suppf,
2021-05-28,-5.51, 1.59, 1.94, 1.97, 1.68, 8.27, suppf,
2021-05-29,-5.15, 1.80, 7.27, 1.87, 1.55, 7.59, suppf,
2021-05-30,-3.80, 2.57, -0.69, 1.89, 1.57, 7.76, suppf,
2021-05-31,-4.83, 1.59, 4.17, 1.88, 1.57, 7.75, suppf,
2021-06-01,-3.25, 1.33, 17.49, 1.91, 1.57, 7.77, suppf,
2021-06-02,-5.28, 0.94, 11.52, 2.01, 1.63, 8.23, suppf,
2021-06-03,-5.60, 1.24, 9.62, 1.91, 1.59, 7.82, suppf,
2021-06-04,-5.01, 1.47, 11.26, 1.92, 1.58, 7.82, suppf,
2021-06-05,-2.84, 2.26, 4.02, 1.94, 1.64, 8.19, suppf,
2021-06-06,-6.90, 1.79, 14.88, 1.93, 1.61, 7.98, suppf,
2021-06-07,-3.93, 3.25, 15.14, 1.94, 1.63, 8.00, suppf,
2021-06-08,-5.32, 2.22, 7.60, 1.91, 1.60, 7.90, suppf,
2021-06-09,-5.32, 1.55, 10.80, 1.91, 1.59, 7.82, suppf,
2021-06-10,-3.93, 1.09, 0.59, 2.09, 1.72, 8.66, suppf,
2021-06-11,-7.38, 3.20, 20.61, 2.04, 1.70, 8.55, suppf,
2021-06-12,-4.64, 0.64, 25.73, 2.05, 1.68, 8.47, suppf,
2021-06-13,-3.06, 3.31, 7.84, 2.06, 1.71, 8.51, suppf,
2021-06-14,-5.71, 2.84, 13.01, 1.92, 1.61, 7.97, suppf,
2021-06-15,-5.77, 2.72, 5.64, 1.96, 1.62, 8.03, suppf,
2021-06-16,-6.11, 3.37, 14.03, 1.94, 1.61, 7.96, suppf,
2021-06-17,-4.13, 3.02, -1.39, 1.97, 1.65, 8.20, suppf,
2021-06-18,-5.90, 2.81, 7.77, 1.94, 1.64, 8.03, suppf,
2021-06-19,-4.72, 3.17, 8.71, 1.91, 1.61, 7.91, suppf,
2021-06-20,-7.93, 3.40, 18.12, 1.93, 1.63, 8.01, suppf,
2021-06-21,-4.80, 0.11, 15.41, 2.03, 1.75, 8.70, suppf,
2021-06-22,-5.91, -0.50, 4.60, 1.94, 1.61, 7.87, suppf,
2021-06-23,-7.44, 1.58, 8.36, 1.96, 1.61, 7.92, suppf,
2021-06-24,-6.38, 1.92, 2.03, 2.02, 1.66, 8.19, suppf,
2021-06-25,-6.93, 3.59, 10.05, 1.95, 1.62, 7.96, suppf,
2021-06-26,-5.96, 1.56, -2.56, 1.96, 1.64, 8.02, suppf,
2021-06-27,-5.68, 0.54, -4.30, 1.97, 1.67, 8.19, suppf,
2021-06-28,-4.21, 2.54, -3.52, 1.96, 1.64, 8.02, suppf,
2021-06-29,-4.41, 1.04, -2.64, 1.96, 1.68, 8.25, suppf,
2021-06-30,-7.11, 1.91, 3.47, 1.97, 1.65, 8.08, suppf,
2021-07-01,-5.86, 1.27, -0.73, 2.01, 1.69, 8.34, suppf,
2021-07-02,-3.27, -0.25, -1.00, 1.96, 1.66, 8.09, suppf,
2021-07-03,-4.90, -0.26, 4.50, 1.92, 1.60, 7.84, suppf,
2021-07-04,-4.71, 0.08, 3.50, 1.93, 1.60, 7.85, suppf,
2021-07-05,-5.86, 1.29, 2.64, 2.00, 1.69, 8.16, suppf,
2021-07-06,-5.28, 3.03, 6.16, 2.00, 1.71, 8.21, suppf,
2021-07-07,-4.86, 0.06, -5.05, 1.95, 1.64, 8.14, suppf,
2021-07-08,-5.15, 2.28, 1.89, 2.03, 1.68, 8.47, suppf,
2021-07-09,-4.43, 4.03, 10.11, 2.13, 1.74, 8.96, suppf,
2021-07-10,-5.64, 1.95, 5.24, 2.03, 1.71, 8.47, suppf,
2021-07-11,-1.42, 0.54, -5.39, 2.07, 1.82, 8.91, suppf,
2021-07-12,-5.72, 3.01, 4.75, 2.01, 1.68, 8.39, suppf,
2021-07-13,-4.31, 2.02, 5.23, 1.98, 1.63, 8.06, suppf,
2021-07-14,-1.92, 0.65, 5.14, 2.01, 1.70, 8.39, suppf,
2021-07-15,-4.40, 2.15, 11.15, 2.10, 1.72, 8.67, suppf,
2021-07-16,-2.62, 1.33, 2.87, 2.09, 1.72, 8.67, suppf,
2021-07-17,-4.55, 0.64, 13.63, 1.96, 1.67, 8.10, suppf,
2021-07-18,-7.29, -0.88, 13.94, 1.98, 1.74, 8.45, suppf,
2021-07-19,-3.43, 3.06, 2.91, 1.99, 1.74, 8.46, suppf,
2021-07-20,-2.55, 1.55, 7.35, 1.92, 1.63, 7.95, suppf,
2021-07-21,-5.07, 1.66, 7.42, 1.94, 1.62, 7.98, suppf,
2021-07-22,-3.70, 0.66, 9.65, 2.03, 1.69, 8.51, suppf,
2021-07-23,-5.00, 0.85, 8.85, 1.97, 1.64, 8.10, suppf,
2021-07-24,-4.64, 1.31, 4.40, 1.93, 1.68, 8.18, suppf,
2021-07-25,-3.09, 0.75, 8.36, 1.97, 1.70, 8.34, suppf,
2021-07-26,-3.83, 1.77, 13.69, 1.98, 1.68, 8.31, suppf,
2021-07-27,-2.04, 1.03, -2.27, 1.99, 1.66, 8.25, suppf,
2021-07-28,-5.43, 1.42, 9.56, 1.88, 1.60, 7.74, suppf,
2021-07-29,-6.74, 2.10, 15.01, 1.93, 1.63, 7.97, suppf,
2021-07-30,-0.74, 3.61, -2.61, 2.21, 1.93, 9.38, suppf,
2021-07-31,-7.60, 1.92, 16.94, 2.05, 1.76, 8.71, suppf,
2021-08-01,-1.61, 4.99, 7.81, 2.07, 1.81, 8.93, suppf,
2021-08-02,-3.59, 1.68, 5.87, 1.96, 1.62, 7.93, suppf,
2021-08-03,-4.43, 0.77, 13.02, 1.94, 1.60, 7.85, suppf,
2021-08-04,-3.59, 2.26, 10.82, 1.94, 1.61, 7.89, suppf,
2021-08-05,-4.07, 2.32, 11.22, 1.94, 1.64, 7.98, suppf,
2021-08-06,-3.37, 2.45, 12.11, 1.97, 1.70, 8.23, suppf,
2021-08-07,-3.11, 2.57, 22.41, 1.98, 1.65, 8.09, suppf,
2021-08-08,-5.90, 2.34, 16.09, 1.93, 1.63, 7.94, suppf,
2021-08-09,-5.66, 2.79, 10.61, 1.96, 1.67, 8.21, suppf,
2021-08-10,-6.44, 2.17, 11.84, 1.92, 1.62, 7.88, suppf,
2021-08-11,-5.90, 1.56, 14.51, 1.95, 1.67, 8.17, suppf,
2021-08-12,-4.95, 1.34, 13.84, 1.92, 1.61, 7.88, suppf,
2021-08-13,-1.27, 4.24, 20.14, 2.00, 1.67, 8.28, suppf,
2021-08-14,-4.96, 1.08, 16.60, 2.04, 1.70, 8.40, suppf,
2021-08-15,-4.81, 1.96, 19.93, 1.94, 1.63, 7.96, suppf,
2021-08-16,-4.46, 2.90, 14.36, 1.91, 1.64, 7.98, suppf,
2021-08-17,-2.74, 2.03, 21.45, 1.99, 1.70, 8.35, suppf,
2021-08-18,-3.94, 1.85, 24.31, 1.96, 1.65, 8.09, suppf,
2021-08-19,-3.21, 2.87, 14.89, 1.95, 1.66, 8.13, suppf,
2021-08-20,-4.26, 3.73, 15.86, 1.95, 1.65, 8.10, suppf,
2021-08-21,-1.73, 4.91, 18.53, 2.10, 1.83, 8.83, suppf,
2021-08-22,-3.40, 1.13, 13.80, 2.02, 1.72, 8.53, suppf,
2021-08-23,-5.74, 2.87, 12.62, 2.00, 1.74, 8.51, suppf,
2021-08-24,-3.85, 3.54, 26.55, 2.33, 1.98, 8.73, suppf,
2021-08-25,-3.84, 1.28, 6.57, 2.32, 1.99, 8.81, suppf,
2021-08-26,-3.98, 2.60, 11.56, 2.34, 1.99, 8.88, suppf,
2021-08-27,-2.19, 2.23, 17.68, 2.36, 2.00, 8.92, suppf,
2021-08-28,-5.96, 4.94, 20.78, 2.50, 2.09, 9.38, suppf,
2021-08-29,-3.02, 2.95, 16.71, 2.36, 1.98, 8.78, suppf,
2021-08-30,-5.24, 3.15, 2.94, 2.31, 1.99, 8.81, suppf,
2021-08-31,-7.02, 3.00, 18.57, 2.34, 1.99, 8.86, suppf,
2021-09-01,-5.81, 4.72, 10.63, 2.35, 2.06, 9.16, suppf,
2021-09-02,-5.38, 4.08, 15.76, 2.36, 2.03, 8.98, suppf,
2021-09-03,-6.33, 3.57, 10.41, 2.51, 2.14, 9.46, suppf,
2021-09-04,-5.80, 4.33, 17.28, 2.43, 2.06, 8.87, suppf,
2021-09-05,-2.34, 1.54, 26.95, 2.50, 2.11, 9.48, suppf,
2021-09-06,-1.99, 3.15, 8.76, 2.34, 1.97, 8.83, suppf,
2021-09-07,-4.63, 3.91, 13.20, 2.30, 1.96, 8.76, suppf,
2021-09-08,-7.32, 1.56, 12.80, 2.36, 2.01, 9.14, suppf,
2021-09-09,-5.08, 1.90, 10.08, 2.27, 1.93, 8.54, suppf,
2021-09-10,-3.65, 3.59, 15.93, 2.27, 1.93, 8.53, suppf,
2021-09-11,-6.69, 3.24, 5.99, 2.33, 1.94, 8.73, suppf,
2021-09-12,-5.80, 4.88, 7.76, 2.34, 1.96, 8.83, suppf,
2021-09-13,-5.56, 3.52, 14.02, 2.30, 1.95, 8.66, suppf,
2021-09-14,-6.00, 3.89, 16.82, 2.42, 2.03, 9.26, suppf,
2021-09-15,-5.83, 4.85, 9.50, 2.31, 1.94, 8.56, suppf,
2021-09-16,-5.59, 4.40, 15.09, 2.33, 1.97, 8.86, suppf,
2021-09-17,-4.48, 3.53, 9.09, 2.44, 2.10, 9.47, suppf,
2021-09-18,-4.19, 2.04, 6.77, 2.31, 1.95, 8.71, suppf,
2021-09-19,-5.87, 4.79, 13.78, 2.05, 1.71, 8.39, suppf,
2021-09-20,-4.87, 5.36, 10.12, 2.01, 1.67, 8.16, suppf,
2021-09-21,-2.70, 4.01, -5.15, 1.93, 1.67, 8.18, suppf,
2021-09-22,-3.06, 1.41, -1.55, 1.95, 1.65, 8.09, suppf,
2021-09-23,-4.34, 3.25, -5.30, 1.89, 1.59, 7.75, suppf,
2021-09-24,-3.93, 3.63, 4.17, 1.96, 1.69, 8.20, suppf,
2021-09-25,-5.14, 4.23, -6.01, 2.07, 1.80, 8.51, suppf,
2021-09-26,-4.39, 4.74, 0.33, 1.91, 1.61, 7.85, suppf,
2021-09-27,-4.66, 2.86, -0.60, 1.89, 1.62, 7.87, suppf,
2021-09-28,-3.62, 4.02, 7.69, 1.90, 1.59, 7.77, suppf,
2021-09-29,-4.41, 3.06, 0.31, 1.91, 1.62, 7.91, suppf,
2021-09-30,-4.62, 4.58, 4.41, 1.92, 1.65, 8.03, suppf,
2021-10-01,-4.15, 5.39, -10.54, 1.97, 1.69, 8.25, suppf,
2021-10-02,-2.40, 5.35, -3.41, 1.92, 1.61, 7.90, suppf,
2021-10-03,-1.75, 2.50, -4.28, 1.97, 1.67, 8.24, suppf,
2021-10-04,-1.98, 3.99, -2.75, 1.96, 1.68, 8.15, suppf,
2021-10-05,-2.41, 1.43, -0.28, 1.94, 1.63, 8.07, suppf,
2021-10-06,-3.83, 1.08, -5.31, 1.91, 1.64, 7.97, suppf,
2021-10-07,-3.14, 3.40, 1.44, 1.96, 1.61, 7.93, suppf,
2021-10-08,-2.59, 4.06, 1.04, 1.92, 1.62, 7.91, suppf,
2021-10-09,-3.65, 3.38, -1.54, 1.91, 1.61, 7.90, suppf,
2021-10-10,-4.08, 2.41, 1.08, 1.93, 1.60, 7.88, suppf,
2021-10-11,-6.12, 5.26, -8.11, 2.00, 1.68, 8.26, suppf,
2021-10-12,-2.26, 4.89, 2.63, 1.95, 1.67, 8.09, suppf,
2021-10-13,-4.01, 2.72, -6.03, 1.97, 1.65, 8.11, suppf,
2021-10-14,-0.66, 3.32, 7.07, 1.97, 1.66, 8.24, suppf,
2021-10-15,-3.20, 5.21, -2.68, 2.08, 1.77, 8.73, suppf,
2021-10-16,-2.72, 3.78, 3.06, 1.95, 1.63, 8.04, suppf,
