PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU6
Station name,Brunswick_6
Begin Date, 2007-11-28
End Date, 2013-07-09
Release Date, 2019-08-30
Reference position, 43.8897086479 North Latitude, -69.9466377710 East Longitude, 4.89613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-26,-5.52, -2.34, -2.05, 2.11, 1.63, 7.35, repro,
2011-09-27,-6.46, -0.56, 0.11, 2.08, 1.61, 7.21, repro,
2011-09-28,-8.53, -1.17, -2.27, 2.15, 1.65, 7.45, repro,
2011-09-29,-9.18, -0.16, -0.75, 2.11, 1.64, 7.41, repro,
2011-09-30,-5.69, -1.96, -2.91, 2.22, 1.70, 7.71, repro,
2011-10-01,-8.88, -1.01, 2.41, 2.21, 1.70, 7.63, repro,
2011-10-02,-6.55, -1.23, 2.33, 2.39, 1.83, 8.36, repro,
2011-10-03,-5.10, -1.97, -1.98, 2.17, 1.73, 7.64, repro,
2011-10-04,-8.56, 0.73, 1.88, 2.13, 1.64, 7.38, repro,
2011-10-05,-6.22, -0.64, -6.35, 2.09, 1.64, 7.30, repro,
2011-10-06,-7.05, -2.24, -4.54, 2.08, 1.62, 7.21, repro,
2011-10-07,-7.42, -1.85, -1.71, 2.08, 1.63, 7.24, repro,
2011-10-08,-4.98, -2.32, -10.29, 2.07, 1.63, 7.26, repro,
2011-10-09,-5.66, -1.10, -5.39, 2.09, 1.63, 7.29, repro,
2011-10-10,-9.42, -2.52, 5.91, 2.10, 1.64, 7.32, repro,
2011-10-11,-5.85, -1.22, -0.36, 2.13, 1.66, 7.41, repro,
2011-10-12,-8.35, -2.26, 1.83, 2.06, 1.63, 7.20, repro,
2011-10-13,-8.31, -1.03, 1.82, 2.19, 1.72, 7.66, repro,
2011-10-14,-7.73, -0.03, 2.84, 2.09, 1.64, 7.32, repro,
2011-10-15,-4.14, -1.35, 5.53, 2.15, 1.68, 7.51, repro,
2011-10-16,-8.70, -1.55, 5.50, 2.06, 1.63, 7.28, repro,
2011-10-17,-6.07, -1.18, 3.15, 2.04, 1.61, 7.18, repro,
2011-10-18,-6.42, -1.05, -7.77, 2.08, 1.64, 7.22, repro,
2011-10-19,-7.46, -0.51, 0.58, 2.09, 1.66, 7.34, repro,
2011-10-20,-8.39, -1.34, 10.95, 2.13, 1.68, 7.49, repro,
2011-10-21,-5.20, -2.01, -0.44, 2.06, 1.63, 7.28, repro,
2011-10-22,-6.75, -1.71, 1.18, 6.45, 4.52, 21.74, repro,
2011-10-23,-11.80, -6.44, -8.30, 8.72, 6.49, 29.67, repro,
2011-10-24,-6.23, -1.34, -3.41, 2.02, 1.61, 7.13, repro,
2011-10-25,-5.11, -2.77, -3.72, 2.07, 1.66, 7.39, repro,
2011-10-26,-2.44, -1.10, 4.01, 2.85, 2.27, 10.08, repro,
2011-10-27,-6.53, -2.87, -0.26, 4.57, 3.57, 15.68, repro,
2011-10-28,-5.13, -2.60, 0.15, 2.04, 1.62, 7.21, repro,
2011-10-29,-4.85, -2.94, -1.78, 2.03, 1.61, 7.13, repro,
2011-10-30,-3.43, -0.24, -5.20, 2.10, 1.68, 7.52, repro,
2011-10-31,-2.64, -2.68, -3.12, 2.03, 1.62, 7.09, repro,
2011-11-01,-4.27, -3.13, -6.70, 2.03, 1.61, 7.16, repro,
2011-11-02,-5.57, -2.80, -2.43, 2.04, 1.62, 7.20, repro,
2011-11-03,-6.26, -2.87, -7.98, 2.04, 1.60, 7.10, repro,
2011-11-04,-4.57, -3.40, -4.59, 2.06, 1.62, 7.18, repro,
2011-11-05,-4.57, -2.47, -1.90, 2.05, 1.64, 7.14, repro,
2011-11-06,-5.30, -3.48, -5.28, 2.03, 1.60, 7.07, repro,
2011-11-07,-4.49, -2.83, -1.47, 2.04, 1.61, 7.14, repro,
2011-11-08,-5.02, -3.48, -1.62, 2.09, 1.65, 7.28, repro,
2011-11-09,-7.28, -1.91, -4.96, 2.09, 1.63, 7.20, repro,
2011-11-10,-5.60, -1.63, -6.72, 2.06, 1.66, 7.32, repro,
2011-11-11,-7.60, -1.24, 8.89, 2.03, 1.61, 7.09, repro,
2011-11-12,-5.67, -1.29, 2.95, 2.03, 1.60, 7.03, repro,
2011-11-13,-5.49, -2.92, 2.40, 2.04, 1.61, 7.07, repro,
2011-11-14,-7.57, -1.61, 1.11, 2.10, 1.62, 7.18, repro,
2011-11-15,-7.91, -2.14, 3.88, 2.07, 1.61, 7.14, repro,
2011-11-16,-5.78, -1.49, -1.00, 2.07, 1.65, 7.16, repro,
2011-11-17,-7.11, -2.34, 2.45, 2.07, 1.65, 7.17, repro,
2011-11-18,-4.91, -3.36, -0.45, 2.07, 1.64, 7.14, repro,
2011-11-19,-5.19, -3.39, -1.16, 2.11, 1.64, 7.36, repro,
2011-11-20,-4.33, -2.14, 0.50, 2.17, 1.70, 7.53, repro,
2011-11-21,-4.43, -2.32, -6.85, 2.05, 1.62, 7.09, repro,
2011-11-22,-3.61, -3.21, -10.50, 2.06, 1.62, 7.15, repro,
2011-11-23,-6.20, -4.06, -5.07, 2.08, 1.69, 7.29, repro,
2011-11-24,-4.24, -1.76, -7.88, 2.19, 1.72, 7.64, repro,
2011-11-25,-4.20, -2.02, 2.76, 2.13, 1.66, 7.45, repro,
2011-11-26,-5.52, -2.22, -2.16, 2.06, 1.61, 7.13, repro,
2011-11-27,-5.55, -1.20, -9.77, 2.16, 1.71, 7.51, repro,
2011-11-28,-6.54, -1.64, 3.31, 2.04, 1.61, 7.15, repro,
2011-11-29,-4.66, -2.79, -1.27, 2.06, 1.63, 7.21, repro,
2011-11-30,-5.00, 0.42, 3.81, 2.23, 1.72, 7.74, repro,
2011-12-01,-4.51, -2.96, -3.68, 2.03, 1.59, 7.03, repro,
2011-12-02,-5.53, -2.66, -9.79, 2.14, 1.68, 7.42, repro,
2011-12-03,-3.31, -3.01, -9.12, 2.16, 1.70, 7.75, repro,
2011-12-04,-3.35, -2.53, -7.90, 2.08, 1.62, 7.24, repro,
2011-12-05,-6.69, -2.77, -6.05, 2.08, 1.62, 7.27, repro,
2011-12-06,-10.44, -1.52, -2.02, 3.89, 2.77, 12.24, repro,
2011-12-07,-6.44, -2.70, -3.28, 2.09, 1.62, 7.24, repro,
2011-12-08,-3.94, -2.51, -4.70, 2.09, 1.62, 7.28, repro,
2011-12-09,-3.91, -2.82, -10.53, 2.12, 1.65, 7.44, repro,
2011-12-10,-3.56, -1.86, -9.90, 2.07, 1.61, 7.21, repro,
2011-12-11,-3.52, -2.04, -11.31, 2.07, 1.62, 7.22, repro,
2011-12-12,-3.61, -2.50, -9.31, 2.10, 1.62, 7.27, repro,
2011-12-13,-2.96, -2.09, -12.53, 2.11, 1.62, 7.27, repro,
2011-12-14,-3.05, -1.94, -12.37, 2.05, 1.62, 7.19, repro,
2011-12-15,-4.40, -1.00, -6.55, 2.11, 1.66, 7.37, repro,
2011-12-16,-4.27, -0.68, -2.12, 2.08, 1.65, 7.25, repro,
2011-12-17,-3.89, -1.65, -9.38, 2.00, 1.56, 6.96, repro,
2011-12-18,-2.24, -2.07, -14.17, 2.01, 1.57, 7.02, repro,
2011-12-19,-3.71, -1.17, -8.75, 2.01, 1.58, 7.07, repro,
2011-12-20,-2.07, -2.10, -2.77, 2.12, 1.71, 7.70, repro,
2011-12-21,-3.49, -1.27, -5.66, 2.00, 1.57, 7.00, repro,
2011-12-22,-1.79, -1.76, -8.84, 1.99, 1.56, 6.95, repro,
2011-12-23,-5.19, -1.91, -10.65, 2.01, 1.57, 7.06, repro,
2011-12-24,-2.31, -2.35, -14.22, 1.99, 1.56, 6.94, repro,
2011-12-25,-2.04, -1.85, -10.73, 1.99, 1.57, 6.95, repro,
2011-12-26,-2.06, -1.80, -4.76, 1.98, 1.56, 6.91, repro,
2011-12-27,-1.95, -0.53, -5.85, 1.99, 1.56, 6.94, repro,
2011-12-28,-4.81, -0.91, -7.92, 2.12, 1.68, 7.35, repro,
2011-12-29,-3.37, -1.41, 0.21, 1.99, 1.56, 6.97, repro,
2011-12-30,-3.63, -2.37, 0.43, 2.11, 1.67, 7.32, repro,
2011-12-31,-4.86, -2.32, -3.21, 2.04, 1.60, 7.15, repro,
2012-01-01,-3.19, -2.11, -1.98, 2.00, 1.57, 6.98, repro,
2012-01-02,-3.29, -1.87, 1.28, 1.99, 1.56, 6.92, repro,
2012-01-03,-3.87, -1.97, -5.09, 2.00, 1.56, 6.95, repro,
2012-01-04,-2.13, -2.86, -6.51, 2.00, 1.57, 6.98, repro,
2012-01-05,-2.90, -1.58, -6.99, 2.02, 1.58, 7.04, repro,
2012-01-06,-3.32, -1.23, -4.06, 1.99, 1.58, 6.98, repro,
2012-01-07,-2.46, -1.24, 3.52, 1.98, 1.57, 6.93, repro,
2012-01-08,-4.10, -1.16, -3.14, 1.99, 1.56, 6.93, repro,
2012-01-09,-4.02, -1.85, -5.51, 2.00, 1.57, 7.01, repro,
2012-01-10,-3.71, -1.35, -4.58, 1.99, 1.56, 6.93, repro,
2012-01-11,-2.11, -2.78, -4.64, 2.04, 1.58, 7.10, repro,
2012-01-12,-3.38, -1.70, -6.18, 2.04, 1.59, 7.10, repro,
2012-01-13,-4.48, 0.08, -0.14, 2.04, 1.59, 7.05, repro,
2012-01-14,-3.24, -1.91, 2.54, 2.04, 1.59, 7.11, repro,
2012-01-15,-0.88, -1.86, -9.83, 2.02, 1.58, 7.02, repro,
2012-01-16,-1.65, -2.39, -4.78, 2.03, 1.60, 7.10, repro,
2012-01-17,-4.65, -0.81, 1.55, 2.01, 1.57, 6.97, repro,
2012-01-18,-4.48, -1.61, -6.51, 1.99, 1.58, 6.93, repro,
2012-01-19,-2.88, -2.31, -7.52, 2.02, 1.58, 7.05, repro,
2012-01-20,-2.92, -1.54, -7.05, 2.00, 1.56, 6.97, repro,
2012-01-21,-4.27, -1.59, -14.65, 2.01, 1.58, 6.99, repro,
2012-01-22,-2.00, -2.69, -10.93, 2.05, 1.58, 7.06, repro,
2012-01-23,-3.21, -1.69, -6.22, 2.01, 1.57, 6.99, repro,
2012-01-24,-5.75, -0.75, -5.41, 2.01, 1.58, 7.06, repro,
2012-01-25,-3.08, -2.51, 0.28, 2.06, 1.61, 7.23, repro,
2012-01-26,-3.83, -1.76, -4.14, 2.18, 1.63, 7.44, repro,
2012-01-27,-3.27, 0.12, -13.10, 2.04, 1.58, 7.07, repro,
2012-01-28,-4.82, -1.98, 1.22, 2.00, 1.57, 6.98, repro,
2012-01-29,-2.99, -0.38, -4.41, 2.02, 1.58, 7.05, repro,
2012-01-30,-3.12, -0.96, -1.01, 1.99, 1.57, 7.00, repro,
2012-01-31,-4.01, -1.79, -3.33, 2.01, 1.57, 7.02, repro,
2012-02-01,-4.80, -0.42, -1.12, 2.00, 1.57, 7.04, repro,
2012-02-02,-4.64, -0.47, -4.58, 2.11, 1.61, 7.26, repro,
2012-02-03,-2.21, -1.05, -12.57, 2.02, 1.58, 7.02, repro,
2012-02-04,-1.82, -2.03, -8.13, 2.13, 1.64, 7.37, repro,
2012-02-05,-1.88, -1.58, -5.74, 2.21, 1.68, 7.55, repro,
2012-02-06,-5.43, -0.80, -6.10, 2.08, 1.59, 7.16, repro,
2012-02-07,-5.55, -1.62, -6.38, 2.09, 1.65, 7.32, repro,
2012-02-08,-3.65, -1.39, -6.65, 2.08, 1.61, 7.17, repro,
2012-02-09,-1.28, -1.23, -2.23, 3.37, 2.48, 11.31, repro,
2012-02-10,-5.22, -2.70, -2.72, 2.04, 1.59, 7.09, repro,
2012-02-11,-5.20, -0.54, -1.29, 2.04, 1.59, 7.09, repro,
2012-02-12,-5.47, -0.54, 0.26, 2.06, 1.60, 7.16, repro,
2012-02-13,-2.93, -0.32, 1.90, 2.06, 1.60, 7.15, repro,
2012-02-14,-3.89, -0.58, -1.67, 2.03, 1.57, 6.99, repro,
2012-02-15,-4.63, -1.36, -3.27, 2.01, 1.58, 7.00, repro,
2012-02-16,-4.31, -1.87, -6.02, 2.04, 1.58, 7.10, repro,
2012-02-17,-4.78, -0.59, -4.53, 2.06, 1.59, 7.18, repro,
2012-02-18,-7.17, -1.06, -2.31, 2.03, 1.58, 7.07, repro,
2012-02-19,-4.59, -0.65, 3.57, 2.04, 1.59, 7.14, repro,
2012-02-20,-5.27, -1.66, -3.25, 2.02, 1.57, 7.00, repro,
2012-02-21,-4.44, -1.15, 1.68, 2.06, 1.62, 7.17, repro,
2012-02-22,-6.17, -0.75, 1.67, 2.10, 1.63, 7.31, repro,
2012-02-23,-6.97, 0.58, 7.82, 2.05, 1.59, 7.16, repro,
2012-02-24,-5.61, 0.44, 3.51, 1.99, 1.55, 6.90, repro,
2012-02-25,-5.35, 1.68, 5.19, 2.01, 1.57, 7.03, repro,
2012-02-26,-1.97, -1.29, -0.99, 1.98, 1.57, 6.93, repro,
2012-02-27,-4.44, -1.44, -7.60, 2.04, 1.61, 7.19, repro,
2012-02-28,-3.66, -0.98, -4.38, 2.03, 1.60, 7.14, repro,
2012-02-29,-3.78, -1.37, -6.94, 2.02, 1.58, 7.08, repro,
2012-03-01,-4.44, -1.24, 0.03, 3.24, 2.58, 11.32, repro,
2012-03-02,-13.04, 3.00, -41.42, 35.21, 58.51, 83.92, repro,
2012-03-03,-4.16, 16.50, 36.32, 24.72, 49.65, 70.32, repro,
2012-03-04,-23.29, 11.12, -10.17, 30.68, 54.80, 72.58, repro,
2012-03-05,-4.89, 8.55, 12.43, 8.22, 7.03, 30.40, repro,
2012-03-06,3.15, -29.69, -12.86, 41.51, 64.45, 93.93, repro,
2012-03-07,-1.44, -0.69, -5.64, 2.96, 2.23, 10.15, repro,
2012-03-08,-4.14, -1.23, -6.21, 2.03, 1.62, 7.19, repro,
2012-03-09,-3.90, -0.29, -0.51, 2.01, 1.59, 7.06, repro,
2012-03-10,-2.33, -1.46, -6.01, 2.02, 1.61, 7.19, repro,
2012-03-11,-3.56, -1.34, -4.53, 2.02, 1.60, 7.17, repro,
2012-03-12,-3.74, -1.05, -3.73, 2.06, 1.63, 7.25, repro,
2012-03-13,-4.76, -0.57, -5.12, 2.00, 1.58, 7.03, repro,
2012-03-14,-7.83, -1.42, -1.27, 2.02, 1.58, 7.02, repro,
2012-03-15,-4.42, -1.18, -9.99, 2.03, 1.62, 7.23, repro,
2012-03-16,-7.21, -1.31, -0.23, 2.02, 1.57, 7.05, repro,
2012-03-17,-5.32, -1.39, -3.78, 2.00, 1.57, 7.01, repro,
2012-03-18,-5.55, -2.58, -7.41, 2.05, 1.61, 7.25, repro,
2012-03-19,-4.72, -1.74, -12.29, 2.01, 1.58, 7.02, repro,
2012-03-20,-6.06, -1.71, -2.89, 1.99, 1.58, 6.98, repro,
2012-03-21,-4.60, -1.41, 0.14, 2.00, 1.57, 7.01, repro,
2012-03-22,-4.31, -2.86, -2.01, 2.18, 1.70, 7.66, repro,
2012-03-23,-4.96, -2.54, -3.18, 2.33, 1.75, 7.78, repro,
2012-03-24,-7.77, -2.40, -2.23, 2.02, 1.59, 7.11, repro,
2012-03-25,-8.95, -1.85, 0.77, 2.10, 1.65, 7.19, repro,
2012-03-26,-6.91, -0.81, 1.24, 2.00, 1.58, 6.96, repro,
2012-03-27,-3.51, -1.80, -4.44, 2.01, 1.59, 7.02, repro,
2012-03-28,-5.72, -0.38, -2.60, 2.01, 1.59, 7.04, repro,
2012-03-29,-6.88, -0.60, 0.21, 2.00, 1.56, 6.95, repro,
2012-03-30,-4.44, -1.62, -7.26, 2.00, 1.61, 7.15, repro,
2012-03-31,-4.77, -0.92, -2.88, 1.99, 1.57, 6.97, repro,
2012-04-01,-5.97, -1.66, 1.57, 1.98, 1.56, 6.94, repro,
2012-04-02,-5.09, -0.21, 0.45, 1.99, 1.56, 6.97, repro,
2012-04-03,-3.92, -1.23, -2.81, 1.99, 1.56, 6.97, repro,
2012-04-04,-6.15, -1.40, -1.08, 1.99, 1.56, 6.97, repro,
2012-04-05,-5.69, -1.62, -2.32, 1.99, 1.57, 7.00, repro,
2012-04-06,-5.41, -1.83, -4.75, 1.98, 1.57, 6.96, repro,
2012-04-07,-4.71, -0.85, -9.12, 1.98, 1.57, 6.95, repro,
2012-04-08,-11.70, 0.77, -21.93, 6.63, 5.66, 25.10, repro,
2012-04-09,-1.96, -0.93, 0.17, 3.03, 2.35, 11.08, repro,
2012-04-10,-6.27, -0.78, -2.07, 2.00, 1.57, 7.05, repro,
2012-04-11,-5.23, -1.62, -8.35, 1.99, 1.57, 6.98, repro,
2012-04-12,-5.58, -2.65, -10.03, 2.03, 1.58, 7.15, repro,
2012-04-13,-4.79, -1.63, -11.92, 1.98, 1.56, 6.95, repro,
2012-04-14,-4.24, -3.28, -8.23, 1.98, 1.55, 6.94, repro,
2012-04-15,-4.35, -1.65, -9.99, 2.00, 1.57, 7.04, repro,
2012-04-16,-5.98, -0.40, 0.26, 1.98, 1.57, 6.99, repro,
2012-04-17,-5.99, -1.59, -5.68, 2.00, 1.59, 7.12, repro,
2012-04-18,-5.19, -2.43, -15.55, 2.60, 2.01, 8.89, repro,
2012-04-19,-6.20, -1.54, 3.70, 5.16, 4.65, 21.61, repro,
2012-04-20,-6.31, -2.49, -2.92, 1.98, 1.56, 6.94, repro,
2012-04-21,-6.92, -1.87, -5.01, 1.99, 1.57, 7.00, repro,
2012-04-22,-7.13, -1.05, -2.87, 2.03, 1.61, 7.23, repro,
2012-04-23,-7.82, -1.97, -2.19, 2.04, 1.61, 7.13, repro,
2012-04-24,-4.29, -1.03, 0.44, 2.09, 1.60, 7.29, repro,
2012-04-25,-6.22, -2.84, -1.28, 2.06, 1.59, 7.21, repro,
2012-04-26,-5.27, -3.49, -6.42, 2.00, 1.57, 7.01, repro,
2012-04-27,-6.22, -2.40, -4.05, 2.05, 1.62, 7.30, repro,
2012-04-28,-3.94, -3.09, -1.59, 1.99, 1.56, 6.95, repro,
2012-04-29,-5.96, -3.32, -0.07, 2.00, 1.56, 6.96, repro,
2012-04-30,-4.64, -3.55, -3.50, 2.00, 1.57, 7.01, repro,
2012-05-01,-5.90, -1.49, -2.83, 2.07, 1.58, 7.12, repro,
2012-05-02,-5.41, -2.20, -4.58, 2.20, 1.67, 7.47, repro,
2012-05-03,-5.96, -3.36, -0.84, 1.98, 1.56, 6.93, repro,
2012-05-04,-5.14, -2.70, -4.82, 1.99, 1.56, 6.93, repro,
2012-05-05,-6.67, -2.17, -0.38, 2.00, 1.57, 7.00, repro,
2012-05-06,-4.55, -4.63, -3.32, 2.68, 1.99, 8.95, repro,
2012-05-07,-5.12, -2.11, -0.81, 2.20, 1.65, 7.42, repro,
2012-05-08,-5.92, -2.41, -0.51, 2.01, 1.57, 6.98, repro,
2012-05-09,-6.01, -2.85, -3.65, 2.11, 1.64, 7.32, repro,
2012-05-10,-6.35, -2.13, 5.13, 2.00, 1.57, 6.97, repro,
2012-05-11,-6.06, -3.31, 0.87, 2.01, 1.58, 7.03, repro,
2012-05-12,-6.87, -3.36, 0.47, 2.00, 1.57, 6.99, repro,
2012-05-13,-5.38, -3.67, -7.78, 2.03, 1.58, 7.09, repro,
2012-05-14,-6.09, -3.08, -4.09, 2.02, 1.57, 7.03, repro,
2012-05-15,-4.35, -3.02, -4.18, 2.04, 1.59, 7.12, repro,
2012-05-16,-7.09, -2.92, -1.66, 2.05, 1.60, 7.20, repro,
2012-05-17,-5.09, -3.44, -6.88, 2.01, 1.58, 7.06, repro,
2012-05-18,-6.86, -4.18, -0.73, 2.09, 1.60, 7.33, repro,
2012-05-19,-7.16, -3.80, 0.76, 2.07, 1.60, 7.27, repro,
2012-05-20,-6.85, -4.28, -1.51, 2.02, 1.57, 7.07, repro,
2012-05-21,-6.92, -3.05, -6.56, 2.03, 1.58, 7.14, repro,
2012-05-22,-9.21, -1.68, 1.91, 2.04, 1.59, 7.19, repro,
2012-05-23,-9.53, -2.64, 0.39, 2.04, 1.59, 7.23, repro,
2012-05-24,-8.36, -1.13, 7.00, 2.02, 1.58, 7.11, repro,
2012-05-25,-7.56, -1.44, 4.30, 2.03, 1.59, 7.18, repro,
2012-05-26,-6.39, -2.07, 0.91, 2.06, 1.63, 7.21, repro,
2012-05-27,-7.81, -3.44, 0.88, 2.07, 1.64, 7.25, repro,
2012-05-28,-7.07, -2.63, 1.04, 1.99, 1.56, 6.96, repro,
2012-05-29,-9.40, -1.42, 17.71, 2.05, 1.62, 7.25, repro,
2012-05-30,-7.53, -2.03, 2.21, 2.00, 1.58, 7.01, repro,
2012-05-31,-6.43, -2.87, 7.94, 1.97, 1.57, 6.91, repro,
2012-06-01,-6.45, -3.35, 4.26, 1.99, 1.57, 6.96, repro,
2012-06-02,-5.43, -1.09, 6.14, 2.03, 1.61, 7.08, repro,
2012-06-03,-7.50, -1.47, 5.90, 2.50, 1.97, 8.60, repro,
2012-06-04,-4.84, -2.07, 2.14, 1.99, 1.57, 6.95, repro,
2012-06-05,-6.04, -2.17, -5.40, 1.98, 1.57, 6.92, repro,
2012-06-06,-6.88, -3.96, -5.77, 1.99, 1.57, 6.95, repro,
2012-06-07,-6.92, -3.30, 3.97, 2.01, 1.58, 7.02, repro,
2012-06-08,-5.17, -1.85, -4.34, 2.18, 1.68, 7.49, repro,
2012-06-09,-8.83, -2.17, 4.26, 2.40, 1.97, 8.80, repro,
2012-06-10,-8.44, -2.78, -1.85, 1.97, 1.56, 6.88, repro,
2012-06-11,-7.55, -2.80, -5.62, 1.98, 1.57, 6.96, repro,
2012-06-12,-7.55, -2.74, 1.35, 2.01, 1.57, 7.02, repro,
2012-06-13,-6.48, 0.38, 1.84, 2.01, 1.59, 7.09, repro,
2012-06-14,-6.42, -3.27, -1.65, 1.99, 1.57, 6.99, repro,
2012-06-15,-7.89, -1.89, -3.50, 1.98, 1.56, 6.95, repro,
2012-06-16,-7.96, -3.00, -5.51, 1.97, 1.55, 6.91, repro,
2012-06-17,-6.85, -2.81, -3.38, 2.00, 1.58, 7.05, repro,
2012-06-18,-7.52, -1.92, 3.97, 2.00, 1.57, 7.02, repro,
2012-06-19,-8.45, -2.14, -3.83, 2.12, 1.63, 7.41, repro,
2012-06-20,-7.43, 0.13, -1.93, 2.00, 1.58, 7.11, repro,
2012-06-21,-6.68, -3.41, -3.60, 1.97, 1.56, 6.93, repro,
2012-06-22,-8.27, -2.70, -3.45, 2.16, 1.68, 7.57, repro,
2012-06-23,-7.95, -1.99, -1.78, 2.08, 1.69, 7.41, repro,
2012-06-24,-7.63, -3.38, 2.95, 2.00, 1.57, 7.03, repro,
2012-06-25,-8.12, -2.63, 2.86, 2.04, 1.63, 7.20, repro,
2012-06-26,-7.47, -1.01, 6.35, 2.02, 1.64, 7.14, repro,
2012-06-27,-8.24, -2.28, -3.47, 1.97, 1.56, 6.95, repro,
2012-06-28,-6.09, 0.73, 1.70, 2.81, 2.08, 9.35, repro,
2012-06-29,-8.24, -0.38, -0.09, 2.09, 1.64, 7.32, repro,
2012-06-30,-9.40, -4.35, 10.55, 2.12, 1.64, 7.35, repro,
2012-07-01,-10.23, -3.76, -6.81, 2.12, 1.66, 7.42, repro,
2012-07-02,-9.76, -3.53, 3.10, 2.05, 1.60, 7.13, repro,
2012-07-03,-7.67, -2.61, 8.99, 2.01, 1.58, 7.01, repro,
2012-07-04,-8.71, -1.52, -0.70, 2.13, 1.64, 7.37, repro,
2012-07-05,-10.17, -2.90, 12.68, 2.12, 1.64, 7.34, repro,
2012-07-06,-8.73, -3.97, 7.84, 2.10, 1.63, 7.31, repro,
2012-07-07,-8.24, -3.36, -1.33, 2.01, 1.60, 7.13, repro,
2012-07-08,-8.31, -2.88, -2.14, 2.03, 1.60, 7.16, repro,
2012-07-09,-7.26, -4.19, 0.28, 1.98, 1.58, 6.97, repro,
2012-07-10,-8.50, -3.16, 3.91, 2.00, 1.58, 6.99, repro,
2012-07-11,-7.12, -3.95, -2.83, 2.02, 1.60, 7.10, repro,
2012-07-12,-7.89, -3.66, 3.37, 2.00, 1.57, 6.97, repro,
2012-07-13,-8.53, -2.57, -4.17, 1.99, 1.57, 6.98, repro,
2012-07-14,-8.97, -3.19, 8.36, 2.01, 1.59, 7.02, repro,
2012-07-15,-7.97, -2.74, -3.87, 1.99, 1.58, 6.98, repro,
2012-07-16,-8.42, -2.85, 3.76, 2.06, 1.61, 7.21, repro,
2012-07-17,-8.64, -4.20, 6.77, 2.09, 1.65, 7.34, repro,
2012-07-18,-8.90, -2.62, 9.39, 2.04, 1.62, 7.23, repro,
2012-07-19,-8.15, -3.12, 11.81, 2.05, 1.61, 7.10, repro,
2012-07-20,-8.78, -3.90, 5.12, 2.65, 1.99, 8.87, repro,
2012-07-22,-9.17, -2.39, 1.73, 2.06, 1.63, 7.19, repro,
2012-07-23,-10.18, -4.38, 4.74, 2.02, 1.60, 7.10, repro,
2012-07-24,-8.23, -1.36, 0.33, 2.04, 1.62, 7.24, repro,
2012-07-25,-9.92, -2.04, 6.32, 1.98, 1.57, 6.94, repro,
2012-07-26,-9.21, -1.91, 8.43, 1.97, 1.58, 6.98, repro,
2012-07-27,-9.43, -2.61, 3.16, 2.01, 1.59, 7.10, repro,
2012-07-28,-8.81, -2.50, 3.34, 1.99, 1.57, 7.00, repro,
2012-07-29,-11.52, -2.51, 7.25, 2.16, 1.68, 7.56, repro,
2012-07-30,-9.00, -3.46, 1.38, 2.01, 1.58, 7.00, repro,
2012-07-31,-10.02, -2.61, 0.86, 1.97, 1.56, 6.93, repro,
2012-08-01,-8.01, -3.22, -3.23, 1.98, 1.58, 6.99, repro,
2012-08-02,-8.49, -0.35, 5.94, 2.04, 1.59, 7.15, repro,
2012-08-03,-11.20, -1.76, 5.01, 2.13, 1.71, 7.58, repro,
2012-08-04,-9.37, -2.00, 0.60, 2.06, 1.67, 7.33, repro,
2012-08-05,-10.60, -1.72, 0.75, 2.04, 1.65, 7.28, repro,
2012-08-06,-8.18, -3.65, 13.15, 2.01, 1.61, 7.16, repro,
2012-08-07,-9.41, -3.45, 3.41, 1.98, 1.57, 6.94, repro,
2012-08-08,-8.95, -2.78, -1.33, 2.03, 1.65, 7.20, repro,
2012-08-09,-11.07, -0.77, -0.06, 2.05, 1.58, 7.12, repro,
2012-08-10,-8.22, -2.94, 2.39, 1.99, 1.59, 7.02, repro,
2012-08-11,-7.82, -1.40, 2.25, 1.98, 1.58, 7.01, repro,
2012-08-12,-10.65, -2.02, 4.45, 2.14, 1.69, 7.52, repro,
2012-08-13,-8.55, -1.14, 3.88, 2.18, 1.83, 7.88, repro,
2012-08-14,-6.94, -2.42, 1.61, 2.05, 1.60, 7.20, repro,
2012-08-15,-9.40, -0.96, 3.03, 2.00, 1.58, 6.99, repro,
2012-08-16,-10.32, -2.40, 2.91, 2.01, 1.59, 7.12, repro,
2012-08-17,-8.67, -1.67, 13.23, 2.42, 1.93, 8.53, repro,
2012-08-27,-7.17, -0.67, -14.25, 4.56, 3.51, 14.40, repro,
2012-08-28,-9.36, -0.95, 14.14, 2.13, 1.67, 7.35, repro,
2012-08-29,-7.66, -0.55, -1.90, 2.06, 1.61, 7.10, repro,
2012-08-30,-7.80, -1.10, 6.30, 2.06, 1.60, 7.15, repro,
2012-08-31,-9.68, 1.78, 6.87, 2.11, 1.66, 7.34, repro,
2012-09-01,-4.34, -1.68, -4.57, 2.08, 1.64, 7.24, repro,
2012-09-02,-6.73, 1.57, 4.54, 2.12, 1.69, 7.49, repro,
2012-09-03,-6.92, 0.32, -1.90, 2.04, 1.61, 7.13, repro,
2012-09-04,-10.00, 0.65, 1.87, 2.12, 1.64, 7.33, repro,
2012-09-05,-8.76, 0.82, 7.20, 2.11, 1.64, 7.39, repro,
