PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P715
Station name,WindyMountWY2006
Begin Date, 2006-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.5007687617 North Latitude, -109.6898523910 East Longitude, 2988.24081 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-14,1.19, 0.39, 2.34, 3.19, 2.46, 10.75, repro,
2016-08-15,-2.13, 1.27, 15.79, 3.07, 2.40, 10.33, repro,
2016-08-16,1.14, 3.21, 8.38, 3.20, 2.49, 10.63, repro,
2016-08-17,1.25, 2.44, 11.65, 3.35, 2.71, 11.36, repro,
2016-08-18,2.38, -14.78, -78.47, 82.46, 229.84, 420.96, repro,
2016-08-19,-0.03, 2.89, 3.73, 4.18, 3.41, 14.96, repro,
2016-08-20,-0.47, 4.50, 5.16, 3.52, 2.90, 12.44, repro,
2016-08-21,-0.60, 1.36, 2.80, 2.98, 2.29, 9.88, repro,
2016-08-22,0.08, 3.10, 3.07, 3.00, 2.22, 9.53, repro,
2016-08-23,0.11, 2.63, 3.90, 2.79, 2.12, 9.16, repro,
2016-08-24,1.05, 0.37, 12.37, 2.80, 2.11, 9.07, repro,
2016-08-25,-3.34, 3.57, 13.55, 3.78, 2.93, 12.74, repro,
2016-08-26,3.07, 2.25, 12.50, 3.43, 2.83, 12.18, repro,
2016-08-27,0.26, 3.20, -5.37, 3.62, 3.03, 12.57, repro,
2016-08-28,-0.34, 2.24, 4.02, 2.95, 2.25, 9.63, repro,
2016-08-29,2.09, 1.98, -0.70, 2.72, 2.03, 8.84, repro,
2016-08-30,2.52, 1.32, 14.05, 3.37, 2.48, 11.01, repro,
2016-08-31,1.23, 2.39, 1.85, 3.18, 2.37, 10.18, repro,
2016-09-01,0.52, 1.44, 2.85, 3.15, 2.32, 10.06, repro,
2016-09-02,0.79, 2.44, 3.84, 3.26, 2.51, 10.74, repro,
2016-09-03,-3.37, 0.24, 2.63, 3.01, 2.27, 9.84, repro,
2016-09-04,-4.50, 0.28, 3.55, 5.79, 3.74, 16.09, repro,
2016-09-05,0.80, 2.38, 1.41, 3.46, 2.85, 11.93, repro,
2016-09-06,0.70, 1.50, 12.33, 2.90, 2.12, 9.17, repro,
2016-09-07,3.64, 1.81, 6.62, 2.90, 2.11, 9.30, repro,
2016-09-08,-0.33, 0.57, 0.58, 3.47, 2.46, 11.15, repro,
2016-09-09,-0.13, 0.06, 0.72, 2.82, 2.01, 9.04, repro,
2016-09-10,0.61, 2.39, 2.46, 2.63, 1.89, 8.37, repro,
2016-09-11,0.29, 0.49, 1.85, 2.50, 1.83, 8.21, repro,
2016-09-12,0.90, -0.05, 11.98, 3.75, 2.71, 11.84, repro,
2016-09-13,-0.29, 1.86, 11.61, 4.00, 2.85, 12.69, repro,
2016-09-14,1.40, 2.05, 14.23, 3.08, 2.33, 9.86, repro,
2016-09-15,-1.05, 2.97, 8.51, 2.97, 2.30, 9.98, repro,
2016-09-16,-0.72, 2.61, 15.61, 3.26, 2.32, 10.46, repro,
2016-09-17,-0.77, 2.16, 13.93, 2.97, 2.21, 9.53, repro,
2016-09-18,-0.84, -2.12, 10.61, 3.01, 2.09, 9.37, repro,
2016-09-19,-4.62, -2.13, 4.10, 2.83, 2.06, 9.10, repro,
2016-09-20,-0.65, -1.37, 3.73, 2.73, 1.99, 8.70, repro,
2016-09-21,-1.94, 1.99, 10.38, 2.47, 1.79, 7.99, repro,
2016-09-22,2.44, -0.83, 16.06, 3.43, 2.68, 11.20, repro,
2016-09-24,-2.27, 4.59, 17.16, 3.97, 3.02, 13.21, repro,
2016-09-25,-1.42, 3.34, 11.53, 3.46, 2.57, 10.75, repro,
2016-09-26,1.03, 1.75, 11.03, 2.99, 2.05, 9.06, repro,
2016-09-27,0.14, 1.84, 11.08, 2.53, 1.83, 8.10, repro,
2016-09-28,-0.26, 0.70, 2.73, 2.63, 1.83, 8.22, repro,
2016-09-29,-0.43, 1.43, 1.88, 3.06, 2.11, 9.52, repro,
2016-09-30,2.70, 1.25, 16.40, 3.50, 2.64, 11.24, repro,
2016-10-01,1.54, 0.21, 17.53, 3.05, 2.15, 9.28, repro,
2016-10-02,1.10, 0.19, 14.48, 2.91, 2.06, 9.17, repro,
2016-10-03,-0.90, -2.87, 21.86, 6.57, 4.19, 18.76, repro,
2016-10-04,-1.07, 1.54, 16.75, 2.04, 1.53, 6.65, repro,
2016-10-05,-1.13, 1.70, 8.93, 2.07, 1.52, 6.70, repro,
2016-10-06,-0.30, 1.96, 9.69, 2.01, 1.50, 6.61, repro,
2016-10-07,0.26, 0.94, 6.94, 2.18, 1.60, 7.06, repro,
2016-10-08,1.21, 1.73, 6.54, 2.10, 1.53, 6.82, repro,
2016-10-09,0.09, 0.90, 2.41, 2.06, 1.54, 6.70, repro,
2016-10-10,-1.14, 0.67, 0.98, 2.02, 1.49, 6.57, repro,
2016-10-11,0.69, 0.45, 4.97, 2.06, 1.54, 6.70, repro,
2016-10-12,0.06, 1.18, 4.22, 2.02, 1.51, 6.63, repro,
2016-10-13,0.59, 0.43, 5.22, 2.27, 1.65, 7.22, repro,
2016-10-14,-1.07, 0.89, -0.04, 2.08, 1.55, 6.80, repro,
2016-10-15,-1.97, 0.31, 9.48, 2.03, 1.50, 6.61, repro,
2016-10-16,-0.28, -0.00, 6.16, 2.01, 1.51, 6.62, repro,
2016-10-17,-0.17, 0.05, 13.81, 2.05, 1.53, 6.73, repro,
2016-10-18,-0.05, 0.50, 11.61, 2.14, 1.55, 6.89, repro,
2016-10-19,0.45, 1.35, 3.02, 2.15, 1.58, 6.95, repro,
2016-10-20,-0.02, 1.49, 4.61, 2.03, 1.50, 6.64, repro,
2016-10-21,-0.03, 2.03, 1.46, 2.03, 1.50, 6.63, repro,
2016-10-22,-0.86, 1.15, 4.30, 2.19, 1.58, 7.02, repro,
2016-10-23,-1.66, 1.07, -1.04, 2.03, 1.50, 6.59, repro,
2016-10-24,1.47, -1.53, 2.57, 2.08, 1.55, 6.79, repro,
2016-10-25,0.63, 1.89, 3.16, 2.05, 1.51, 6.68, repro,
2016-10-26,0.49, -0.47, 0.64, 2.02, 1.50, 6.60, repro,
2016-10-27,-1.25, -1.99, 2.29, 2.09, 1.52, 6.77, repro,
2016-10-28,-1.29, -2.78, 5.71, 2.03, 1.50, 6.63, repro,
2016-10-29,-2.34, -3.12, 2.94, 2.03, 1.51, 6.66, repro,
2016-10-30,2.51, -0.48, -2.76, 2.08, 1.54, 6.76, repro,
2016-10-31,0.78, -0.81, 3.09, 2.10, 1.53, 6.81, repro,
2016-11-01,-1.19, -0.38, 6.02, 2.15, 1.55, 6.93, repro,
2016-11-02,0.14, 1.82, 2.95, 2.20, 1.64, 7.27, repro,
2016-11-03,-0.52, 2.47, -3.17, 2.14, 1.55, 6.87, repro,
2016-11-04,0.67, 2.08, -4.50, 2.04, 1.54, 6.70, repro,
2016-11-05,0.58, 1.39, 7.02, 2.12, 1.58, 6.85, repro,
2016-11-06,1.09, 2.18, 10.85, 2.13, 1.56, 6.93, repro,
2016-11-07,-0.28, 2.07, 3.97, 2.01, 1.50, 6.60, repro,
2016-11-08,0.22, 2.03, -1.10, 2.09, 1.53, 6.84, repro,
2016-11-09,-0.26, 1.87, -0.95, 2.16, 1.63, 7.00, repro,
2016-11-10,0.65, 1.28, 3.29, 2.21, 1.57, 7.06, repro,
2016-11-11,0.06, 2.49, 2.30, 2.16, 1.62, 7.06, repro,
2016-11-12,-0.72, 2.96, 8.05, 2.09, 1.53, 6.82, repro,
2016-11-13,-0.49, 2.21, 6.03, 2.08, 1.52, 6.79, repro,
2016-11-14,-0.79, 2.81, 1.95, 2.06, 1.55, 6.81, repro,
2016-11-15,-2.62, 0.24, 4.09, 2.08, 1.52, 6.79, repro,
2016-11-16,0.13, -1.10, 8.77, 2.07, 1.53, 6.71, repro,
2016-11-17,1.44, 1.22, 13.28, 2.08, 1.55, 6.75, repro,
2016-11-18,0.44, 2.08, 2.45, 2.09, 1.53, 6.81, repro,
2016-11-19,1.22, 1.64, -0.79, 2.06, 1.55, 6.78, repro,
2016-11-20,1.03, 1.00, -9.49, 2.09, 1.54, 6.78, repro,
2016-11-21,1.77, 2.71, 5.03, 2.06, 1.53, 6.74, repro,
2016-11-22,1.13, 2.42, 8.91, 2.10, 1.56, 6.74, repro,
2016-11-23,1.01, 1.38, 6.03, 2.04, 1.50, 6.66, repro,
2016-11-24,1.48, 1.51, 3.25, 2.07, 1.54, 6.75, repro,
2016-11-25,-0.93, 0.18, -1.08, 2.07, 1.55, 6.80, repro,
2016-11-26,0.53, 0.91, -0.67, 2.07, 1.55, 6.78, repro,
2016-11-27,2.15, 1.44, 17.04, 2.16, 1.62, 7.02, repro,
2016-11-28,1.81, 1.93, 17.52, 2.06, 1.53, 6.67, repro,
2016-11-29,1.92, 1.15, 17.17, 2.16, 1.57, 6.95, repro,
2016-11-30,1.02, 2.39, 8.03, 2.69, 1.86, 8.53, repro,
2016-12-01,0.17, 2.24, 14.39, 3.27, 2.32, 10.37, repro,
2016-12-02,2.38, 2.02, 8.43, 3.43, 2.27, 10.47, repro,
2016-12-03,3.19, 0.95, 5.57, 3.51, 2.37, 10.50, repro,
2016-12-04,4.85, -3.67, 18.92, 5.34, 4.15, 20.05, repro,
2016-12-05,3.64, 1.13, 9.01, 4.03, 2.62, 11.77, repro,
2016-12-06,3.85, 1.37, -0.43, 4.00, 2.66, 12.02, repro,
2016-12-07,1.41, 2.89, 0.36, 4.42, 2.69, 12.27, repro,
2016-12-08,0.65, 3.56, -3.50, 4.14, 2.62, 11.83, repro,
2016-12-09,-1.15, 2.17, -4.65, 5.52, 3.53, 14.90, repro,
2016-12-11,-1.22, 3.66, 4.54, 6.21, 3.74, 15.73, repro,
2016-12-12,5.42, 1.07, 7.71, 6.43, 4.28, 18.59, repro,
2016-12-13,-1.83, -0.61, 3.48, 4.38, 2.77, 12.47, repro,
2016-12-14,2.21, 3.95, 6.37, 5.78, 4.12, 17.58, repro,
2016-12-17,1.01, 0.56, 12.74, 4.33, 2.66, 12.02, repro,
2016-12-18,0.47, 2.89, -3.57, 4.21, 2.57, 11.58, repro,
2016-12-19,-2.39, 0.96, -10.39, 4.53, 2.92, 13.11, repro,
2016-12-20,-8.68, 3.03, -11.85, 7.34, 4.53, 18.45, repro,
2016-12-21,-0.76, 1.97, 6.26, 4.20, 2.69, 12.20, repro,
2016-12-22,-0.64, 1.73, 12.86, 3.65, 2.40, 11.08, repro,
2016-12-23,-0.00, 0.87, 7.94, 3.45, 2.33, 10.54, repro,
2016-12-24,-2.17, 1.68, -4.35, 4.56, 3.49, 15.94, repro,
2016-12-26,1.01, 2.89, 8.70, 4.26, 2.67, 12.05, repro,
2016-12-27,-4.65, -1.77, -0.72, 6.54, 5.42, 23.11, repro,
2016-12-28,1.17, -2.65, 12.10, 8.46, 4.34, 22.52, repro,
2016-12-29,-0.45, 0.02, -5.48, 3.69, 2.46, 11.27, repro,
2016-12-30,-0.99, -1.08, 5.43, 3.36, 2.29, 10.46, repro,
2016-12-31,-0.71, 0.08, 7.66, 3.02, 2.13, 9.74, repro,
2017-01-01,0.90, -0.33, 4.50, 2.59, 1.86, 8.28, repro,
2017-01-02,0.72, 0.78, 14.19, 4.72, 3.46, 15.10, repro,
2017-01-03,0.16, 0.60, -13.69, 6.48, 4.54, 19.34, repro,
2017-01-05,0.55, 0.47, 6.69, 4.22, 2.88, 12.75, repro,
2017-01-06,0.57, 0.60, -10.21, 3.72, 2.58, 11.88, repro,
2017-01-07,-0.06, 0.22, -6.66, 3.73, 2.58, 11.86, repro,
2017-01-08,14.78, -172.83, -50.65, 354.55, 722.31, 446.54, repro,
2017-01-12,0.81, -0.05, -7.58, 3.95, 2.83, 12.10, repro,
2017-01-13,3.23, 1.99, -3.44, 3.80, 2.62, 11.80, repro,
2017-01-14,1.00, 0.28, -6.47, 3.37, 2.37, 10.67, repro,
2017-01-15,-0.43, 0.99, -3.19, 3.01, 2.15, 9.57, repro,
2017-01-16,0.96, 1.56, 1.01, 2.66, 1.97, 8.74, repro,
2017-01-17,-0.34, 1.40, 2.54, 2.23, 1.66, 7.18, repro,
2017-01-18,-1.20, 2.38, 5.10, 2.09, 1.54, 6.80, repro,
2017-01-19,-0.68, 1.42, 19.29, 2.12, 1.56, 6.93, repro,
2017-01-20,0.98, 1.33, 16.07, 2.07, 1.54, 6.71, repro,
2017-01-21,1.91, 1.79, 16.43, 2.09, 1.52, 6.73, repro,
2017-01-22,1.32, 2.10, 3.87, 2.95, 2.13, 9.46, repro,
2017-01-23,-1.14, 3.98, 8.43, 4.01, 3.08, 13.11, repro,
2017-01-24,2.36, -0.92, 2.95, 4.28, 2.86, 13.72, repro,
2017-01-25,3.19, 2.28, -1.26, 5.93, 3.70, 18.04, repro,
2017-01-26,1.11, 1.40, -7.29, 4.69, 3.19, 15.41, repro,
2017-01-27,1.52, 0.77, -5.31, 3.77, 2.60, 11.77, repro,
2017-01-28,1.20, 2.61, -11.01, 3.08, 2.23, 9.61, repro,
2017-01-29,-0.28, 1.24, -5.50, 2.62, 2.09, 9.16, repro,
2017-01-30,0.57, 0.28, -2.97, 2.20, 1.69, 7.41, repro,
2017-01-31,-0.71, -1.00, -5.67, 2.10, 1.55, 6.76, repro,
2017-02-02,-1.99, -0.84, -6.48, 4.66, 3.34, 14.40, repro,
2017-02-03,1.41, 2.11, -19.02, 4.09, 2.79, 12.35, repro,
2017-02-04,0.38, -0.24, -4.11, 3.37, 2.38, 10.74, repro,
2017-02-05,-1.78, -1.79, -6.25, 3.72, 2.61, 11.75, repro,
2017-02-06,0.28, -0.31, -10.12, 3.77, 2.67, 12.34, repro,
2017-02-08,0.60, 2.10, -8.13, 4.52, 3.21, 13.88, repro,
2017-02-09,1.83, -1.00, -8.96, 4.54, 3.27, 14.51, repro,
2017-02-10,3.07, 10.19, 3.49, 72.49, 86.91, 149.34, repro,
2017-02-11,2.47, -1.92, -7.92, 3.71, 2.61, 11.75, repro,
2017-02-12,0.54, 1.28, -4.52, 2.58, 1.90, 8.47, repro,
2017-02-13,0.92, 1.50, -8.85, 2.28, 1.70, 7.34, repro,
2017-02-14,0.92, 1.33, -8.77, 2.11, 1.59, 6.87, repro,
2017-02-15,0.06, 1.46, -1.13, 2.06, 1.55, 6.77, repro,
2017-02-16,0.01, -0.76, 4.79, 2.01, 1.51, 6.58, repro,
2017-02-17,0.07, -0.31, 3.90, 2.12, 1.54, 6.85, repro,
2017-02-18,0.51, 1.07, 4.24, 2.02, 1.51, 6.59, repro,
2017-02-19,2.87, 1.36, 3.07, 2.13, 1.60, 6.97, repro,
2017-02-20,1.28, -0.92, -5.57, 2.08, 1.55, 6.73, repro,
2017-02-21,0.29, -0.31, -6.78, 2.13, 1.58, 6.91, repro,
2017-02-22,3.07, -1.13, -7.84, 3.18, 2.29, 10.50, repro,
2017-02-23,0.76, 1.41, 3.70, 3.26, 2.64, 11.05, repro,
2017-02-24,3.01, 0.83, -3.08, 3.79, 2.71, 12.91, repro,
2017-02-25,1.92, 0.94, -2.52, 3.31, 2.47, 10.35, repro,
2017-02-26,4.43, -1.14, 4.57, 3.60, 2.55, 11.62, repro,
2017-02-27,1.91, -1.39, 1.50, 3.35, 2.58, 11.50, repro,
2017-02-28,2.53, -0.52, -3.10, 3.38, 2.39, 10.91, repro,
2017-03-01,1.11, -1.84, -15.28, 3.47, 2.47, 11.25, repro,
2017-03-02,2.59, -1.06, -13.08, 3.00, 2.17, 9.60, repro,
2017-03-03,3.10, 0.14, -11.32, 2.55, 1.99, 8.80, repro,
2017-03-04,0.20, -0.90, -5.18, 2.03, 1.54, 6.66, repro,
2017-03-05,-0.07, 0.17, 0.07, 2.04, 1.54, 6.64, repro,
2017-03-06,-0.46, 0.16, 3.87, 2.11, 1.56, 6.77, repro,
2017-03-07,1.24, 0.31, 2.18, 3.00, 2.15, 9.84, repro,
2017-03-08,-0.17, -1.03, -11.19, 2.87, 2.18, 9.54, repro,
2017-03-09,-1.42, 0.05, -11.50, 2.46, 2.02, 8.69, repro,
2017-03-10,0.10, 1.40, -18.68, 2.35, 1.91, 8.17, repro,
2017-03-11,1.60, 0.25, -13.39, 2.18, 1.63, 7.15, repro,
2017-03-12,-1.79, -0.21, -4.44, 2.05, 1.55, 6.74, repro,
2017-03-13,0.35, 0.61, -4.32, 2.13, 1.61, 6.94, repro,
2017-03-14,-0.04, -2.90, -13.26, 2.07, 1.56, 6.77, repro,
2017-03-15,-0.48, -1.13, -3.41, 2.10, 1.59, 6.93, repro,
2017-03-16,-0.38, -0.27, -8.82, 2.03, 1.56, 6.76, repro,
2017-03-17,1.23, -0.32, -2.85, 2.13, 1.56, 6.83, repro,
2017-03-18,-1.26, -1.61, -6.03, 2.21, 1.63, 7.11, repro,
2017-03-19,0.91, -0.66, -4.97, 2.12, 1.59, 6.86, repro,
2017-03-20,0.29, -1.04, -9.04, 2.09, 1.56, 6.78, repro,
2017-03-21,1.51, 1.38, -1.84, 2.05, 1.54, 6.66, repro,
2017-03-22,2.76, -0.12, -2.57, 2.08, 1.53, 6.76, repro,
2017-03-23,1.35, -0.02, -2.47, 2.09, 1.57, 6.83, repro,
2017-03-24,0.54, 0.01, 1.61, 2.06, 1.56, 6.83, repro,
2017-03-25,0.73, -1.17, -0.72, 2.08, 1.59, 6.86, repro,
2017-03-26,0.74, 0.63, -0.37, 2.01, 1.51, 6.61, repro,
2017-03-27,0.49, -0.14, 1.16, 1.98, 1.50, 6.49, repro,
2017-03-28,0.35, 0.95, -2.77, 2.14, 1.55, 6.89, repro,
2017-03-29,0.90, 1.09, -1.54, 2.07, 1.54, 6.75, repro,
2017-03-30,2.38, -0.16, -1.52, 2.07, 1.57, 6.82, repro,
2017-03-31,2.50, -0.22, 4.08, 2.01, 1.53, 6.66, repro,
2017-04-01,1.31, 0.37, -3.97, 2.00, 1.52, 6.58, repro,
2017-04-02,0.63, 0.70, -1.94, 2.05, 1.54, 6.70, repro,
2017-04-03,1.15, -0.23, -1.97, 2.01, 1.51, 6.60, repro,
2017-04-04,1.98, 0.31, -5.60, 2.10, 1.55, 6.87, repro,
2017-04-05,1.19, -0.01, -7.00, 2.02, 1.52, 6.66, repro,
2017-04-06,1.22, 1.55, -9.74, 2.00, 1.51, 6.58, repro,
2017-04-07,1.74, -2.24, -11.83, 2.02, 1.53, 6.62, repro,
2017-04-08,1.79, 0.58, 0.87, 2.07, 1.54, 6.70, repro,
2017-04-09,2.27, -0.26, 4.72, 2.13, 1.58, 6.92, repro,
2017-04-10,1.66, 0.87, -8.98, 2.04, 1.53, 6.71, repro,
2017-04-11,0.52, 0.80, -13.42, 2.05, 1.54, 6.70, repro,
2017-04-12,1.76, 0.22, -12.42, 2.02, 1.51, 6.60, repro,
2017-04-13,2.21, -0.13, -6.59, 2.08, 1.55, 6.74, repro,
2017-04-14,2.52, -0.21, -13.41, 2.14, 1.58, 6.90, repro,
2017-04-15,1.85, -1.43, -12.73, 2.05, 1.54, 6.72, repro,
2017-04-16,2.35, 0.04, -11.85, 2.08, 1.54, 6.77, repro,
2017-04-17,2.23, 0.63, -12.63, 2.02, 1.52, 6.63, repro,
2017-04-18,-0.83, -2.04, -9.39, 2.07, 1.54, 6.73, repro,
2017-04-19,1.25, 1.21, -8.08, 2.14, 1.55, 6.83, repro,
2017-04-20,1.40, 0.19, -9.56, 2.03, 1.51, 6.64, repro,
2017-04-21,2.79, 0.51, -9.03, 2.06, 1.56, 6.76, repro,
2017-04-22,1.03, 1.19, -12.11, 2.16, 1.57, 6.96, repro,
2017-04-23,1.59, -0.60, -14.31, 2.05, 1.55, 6.72, repro,
2017-04-24,0.57, -0.56, -7.59, 2.02, 1.51, 6.58, repro,
2017-04-25,1.65, 0.80, -1.07, 2.12, 1.57, 6.89, repro,
2017-04-26,2.06, 0.26, -0.93, 2.02, 1.52, 6.63, repro,
2017-04-27,2.30, -0.27, 3.07, 2.12, 1.58, 6.97, repro,
2017-04-28,2.14, 0.49, -3.11, 2.04, 1.55, 6.79, repro,
2017-04-29,1.69, 0.61, -10.65, 2.08, 1.53, 6.75, repro,
2017-04-30,2.19, 1.48, -11.06, 2.06, 1.52, 6.66, repro,
2017-05-01,2.21, 0.85, -5.76, 2.09, 1.53, 6.78, repro,
2017-05-02,2.11, -0.05, -4.91, 2.05, 1.56, 6.73, repro,
2017-05-03,0.20, 0.71, -10.15, 2.07, 1.56, 6.79, repro,
2017-05-04,1.00, 1.20, -11.80, 2.02, 1.51, 6.61, repro,
2017-05-05,0.46, 0.95, -9.24, 2.13, 1.59, 6.98, repro,
2017-05-06,3.27, 0.48, -6.37, 2.03, 1.51, 6.65, repro,
2017-05-07,3.63, 1.37, 5.23, 2.06, 1.55, 6.74, repro,
2017-05-08,2.11, 0.69, -4.75, 2.03, 1.52, 6.64, repro,
2017-05-09,2.90, 2.30, -9.72, 2.02, 1.51, 6.57, repro,
2017-05-10,0.86, 0.90, -13.17, 2.05, 1.54, 6.67, repro,
2017-05-11,1.77, 1.36, -13.25, 2.09, 1.59, 6.88, repro,
2017-05-12,2.80, 1.02, -5.81, 2.08, 1.53, 6.76, repro,
2017-05-13,1.53, -0.34, -3.25, 2.06, 1.56, 6.74, repro,
2017-05-14,1.45, 0.09, -14.09, 2.11, 1.57, 6.84, repro,
2017-05-15,0.66, -0.13, -7.04, 2.01, 1.51, 6.59, repro,
2017-05-16,1.40, 1.31, -4.80, 2.07, 1.54, 6.70, repro,
2017-05-17,2.52, 0.20, -1.53, 2.02, 1.51, 6.62, repro,
2017-05-18,3.43, -0.44, -7.59, 2.24, 1.70, 7.37, repro,
2017-05-19,1.78, 0.78, -13.78, 2.10, 1.57, 6.80, repro,
2017-05-20,1.12, 1.46, -4.40, 2.10, 1.54, 6.81, repro,
2017-05-21,-0.32, 0.99, -16.22, 2.09, 1.55, 6.81, repro,
2017-05-22,1.18, 0.58, -11.85, 2.02, 1.51, 6.64, repro,
2017-05-23,1.10, 1.04, -12.22, 2.10, 1.60, 6.90, repro,
2017-05-24,0.30, 0.81, -4.47, 2.02, 1.52, 6.62, repro,
2017-05-25,-0.45, -0.20, -2.22, 2.06, 1.56, 6.77, repro,
2017-05-26,1.19, 1.61, -4.66, 2.11, 1.59, 6.88, repro,
2017-05-27,0.32, 1.44, -10.42, 2.12, 1.56, 6.85, repro,
2017-05-28,1.43, 0.79, -9.42, 2.07, 1.54, 6.74, repro,
2017-05-29,2.67, 0.70, -10.13, 2.16, 1.60, 6.99, repro,
2017-05-30,0.14, 0.78, -10.29, 2.02, 1.52, 6.61, repro,
2017-05-31,1.19, 1.53, -6.46, 2.03, 1.52, 6.65, repro,
2017-06-01,1.50, 0.88, -7.52, 2.08, 1.55, 6.79, repro,
2017-06-02,-0.75, 2.66, -0.03, 2.03, 1.54, 6.70, repro,
2017-06-03,-0.31, 2.03, -7.88, 2.08, 1.59, 6.80, repro,
2017-06-04,0.10, 0.25, -5.85, 2.08, 1.53, 6.75, repro,
2017-06-05,1.43, 1.53, -5.60, 2.07, 1.55, 6.76, repro,
2017-06-06,0.59, 0.36, -3.93, 2.05, 1.56, 6.77, repro,
2017-06-07,-0.12, 0.85, -6.15, 2.03, 1.53, 6.66, repro,
2017-06-08,0.06, 1.05, -7.90, 2.02, 1.51, 6.60, repro,
2017-06-09,-0.12, -2.65, -9.92, 2.05, 1.55, 6.70, repro,
2017-06-10,0.53, -0.49, 1.72, 2.13, 1.55, 6.83, repro,
2017-06-11,0.05, 0.82, -0.90, 2.05, 1.56, 6.75, repro,
2017-06-12,1.57, -2.39, 5.25, 2.06, 1.56, 6.78, repro,
2017-06-13,0.76, -0.84, -4.42, 2.02, 1.51, 6.61, repro,
2017-06-14,-0.75, -2.70, -3.15, 2.07, 1.55, 6.73, repro,
2017-06-15,0.27, -1.95, -1.17, 2.10, 1.59, 6.87, repro,
2017-06-16,-4.41, -2.28, -0.09, 2.09, 1.58, 6.88, repro,
2017-06-17,-1.29, -0.16, -5.87, 2.03, 1.51, 6.62, repro,
2017-06-18,0.14, -2.03, -4.38, 2.08, 1.52, 6.72, repro,
2017-06-19,0.05, 1.05, -4.54, 2.06, 1.54, 6.71, repro,
2017-06-20,2.07, -0.19, -6.02, 2.03, 1.52, 6.64, repro,
2017-06-21,-0.39, -1.05, -5.81, 2.05, 1.53, 6.66, repro,
2017-06-22,1.18, -2.24, -3.15, 2.14, 1.58, 6.96, repro,
2017-06-23,0.18, 0.52, -3.31, 2.01, 1.51, 6.60, repro,
2017-06-24,0.92, 0.40, -8.73, 2.13, 1.55, 6.82, repro,
2017-06-25,0.83, 2.09, -4.27, 2.07, 1.56, 6.78, repro,
2017-06-26,-0.81, 0.22, 1.01, 2.05, 1.56, 6.76, repro,
2017-06-27,1.29, -1.72, -4.09, 2.04, 1.52, 6.68, repro,
2017-06-28,-0.26, -1.82, 0.67, 2.03, 1.52, 6.67, repro,
2017-06-29,-1.12, -0.08, -2.53, 2.06, 1.56, 6.75, repro,
2017-06-30,0.13, 0.48, -4.91, 2.09, 1.53, 6.87, repro,
2017-07-01,1.95, 2.16, 3.81, 2.05, 1.55, 6.71, repro,
2017-07-02,3.35, 0.14, 4.24, 2.09, 1.55, 6.79, repro,
2017-07-03,-0.74, -0.39, 0.86, 2.04, 1.53, 6.70, repro,
2017-07-04,0.04, 1.15, 0.26, 2.08, 1.55, 6.76, repro,
2017-07-05,1.16, 0.93, -0.88, 2.06, 1.54, 6.70, repro,
2017-07-06,-0.61, -0.75, -2.00, 2.14, 1.59, 6.85, repro,
2017-07-07,1.19, -0.29, 0.93, 2.10, 1.55, 6.80, repro,
2017-07-08,0.25, 0.66, 0.75, 2.02, 1.52, 6.65, repro,
2017-07-09,1.18, -0.69, -1.15, 2.15, 1.55, 6.89, repro,
2017-07-10,3.34, 1.11, 6.07, 2.36, 1.76, 7.76, repro,
2017-07-11,-0.64, -1.68, -2.26, 2.64, 1.93, 8.29, repro,
2017-07-12,1.20, 1.02, -1.51, 2.42, 1.78, 7.75, repro,
2017-07-13,1.59, 1.36, 5.77, 2.82, 1.97, 8.60, repro,
2017-07-14,-0.11, 1.48, -2.05, 2.62, 1.92, 8.31, repro,
2017-07-15,1.14, -0.32, 10.36, 4.55, 3.21, 13.91, repro,
2017-07-17,0.24, 2.26, 12.31, 4.67, 3.88, 17.20, repro,
2017-07-18,-0.54, -0.57, -4.43, 2.40, 1.76, 7.87, repro,
2017-07-19,-2.99, -1.53, -10.22, 2.36, 1.75, 7.73, repro,
2017-07-20,2.72, 2.18, 5.11, 2.29, 1.70, 7.47, repro,
2017-07-21,5.97, -3.16, 14.72, 4.61, 3.24, 14.48, repro,
2017-07-22,0.69, -0.61, 1.92, 4.42, 3.62, 15.55, repro,
2017-07-23,1.15, 1.19, 5.54, 2.02, 1.52, 6.67, repro,
2017-07-24,0.32, 0.04, 4.29, 2.17, 1.63, 7.20, repro,
2017-07-25,-0.22, 1.49, 8.34, 2.33, 1.72, 7.63, repro,
2017-07-27,-4.02, 0.57, 3.74, 3.77, 3.27, 13.69, repro,
2017-07-28,-2.03, 1.66, 11.79, 3.07, 2.39, 10.49, repro,
2017-07-29,-1.36, 0.13, -1.47, 2.72, 1.98, 8.85, repro,
2017-07-30,2.06, 0.00, -1.05, 2.87, 2.10, 9.33, repro,
2017-07-31,0.02, -0.01, 6.73, 3.30, 2.43, 10.62, repro,
2017-08-01,0.76, -1.89, -3.21, 3.11, 2.41, 10.45, repro,
2017-08-02,2.89, 0.10, 2.05, 2.87, 2.02, 9.02, repro,
2017-08-03,-0.02, -0.22, -5.02, 2.42, 1.78, 7.99, repro,
