PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLAI
Station name,Slater
Begin Date, 1999-07-23
End Date, 2011-09-03
Release Date, 2019-08-30
Reference position, 41.9005830657 North Latitude, -93.6988724281 East Longitude, 289.50347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-16,-5.41, -1.26, -4.28, 2.08, 1.69, 7.37, repro,
2009-05-17,-6.63, -0.54, -8.73, 2.10, 1.72, 7.49, repro,
2009-05-18,-6.21, -0.14, -5.44, 2.09, 1.69, 7.40, repro,
2009-05-19,-6.21, -0.89, 0.12, 2.12, 1.70, 7.45, repro,
2009-05-20,-4.37, -1.29, 3.57, 2.10, 1.71, 7.54, repro,
2009-05-21,-4.10, -1.32, -1.27, 2.10, 1.71, 7.54, repro,
2009-05-22,-5.63, -2.47, -6.18, 2.08, 1.70, 7.45, repro,
2009-05-23,-3.21, -2.00, -3.11, 2.13, 1.72, 7.47, repro,
2009-05-24,-4.65, -2.59, -1.50, 2.09, 1.70, 7.46, repro,
2009-05-25,-4.33, -1.93, 3.33, 2.11, 1.71, 7.52, repro,
2009-05-26,-4.83, -1.66, 1.69, 2.09, 1.69, 7.43, repro,
2009-05-27,-4.67, -2.48, -1.45, 2.12, 1.71, 7.57, repro,
2009-05-28,-6.53, -4.05, 21.15, 5.68, 4.85, 14.60, repro,
2009-05-29,-6.00, -3.06, 1.02, 2.09, 1.69, 7.40, repro,
2009-05-30,-4.53, -3.07, 12.67, 2.08, 1.67, 7.32, repro,
2009-05-31,-3.49, -1.66, 2.04, 2.09, 1.70, 7.47, repro,
2009-06-01,-5.48, -2.30, 8.50, 2.20, 1.81, 7.92, repro,
2009-06-02,-10.82, -8.85, 5.07, 6.48, 8.49, 28.91, repro,
2009-06-03,-5.11, -1.22, 0.74, 2.09, 1.71, 7.41, repro,
2009-06-04,-6.49, -1.62, -1.83, 2.09, 1.67, 7.31, repro,
2009-06-05,-5.35, -2.36, 3.24, 2.09, 1.67, 7.29, repro,
2009-06-06,-4.61, -1.14, 0.89, 2.15, 1.76, 7.71, repro,
2009-06-07,-4.12, -2.26, -1.53, 2.16, 1.74, 7.61, repro,
2009-06-08,-5.80, -1.52, 5.05, 2.18, 1.75, 7.69, repro,
2009-06-09,-4.70, -1.69, -3.57, 2.08, 1.69, 7.35, repro,
2009-06-10,-5.23, -1.94, 5.93, 2.13, 1.71, 7.49, repro,
2009-06-11,-5.65, -0.99, 14.85, 3.10, 2.49, 11.15, repro,
2009-06-12,-4.73, -3.34, 1.17, 2.13, 1.73, 7.55, repro,
2009-06-13,-4.19, -2.00, 2.11, 2.29, 1.82, 8.10, repro,
2009-06-14,-2.98, -2.17, 3.44, 2.20, 1.75, 7.78, repro,
2009-06-15,-4.26, -1.17, -3.63, 2.15, 1.71, 7.56, repro,
2009-06-16,-4.74, -2.89, 3.15, 2.14, 1.70, 7.46, repro,
2009-06-17,-5.36, -3.49, 2.96, 2.12, 1.72, 7.53, repro,
2009-06-18,-5.65, -3.15, -4.06, 2.28, 1.90, 8.42, repro,
2009-06-19,0.67, -2.57, 20.96, 5.83, 5.82, 15.78, repro,
2009-06-20,-6.46, -1.11, 10.95, 2.19, 1.73, 7.54, repro,
2009-06-21,-3.47, -3.17, 9.19, 2.30, 1.80, 8.04, repro,
2009-06-22,-2.24, -1.60, 7.41, 2.12, 1.72, 7.58, repro,
2009-06-23,-6.37, -3.73, 3.91, 2.42, 1.91, 8.39, repro,
2009-06-24,-2.78, -4.69, 13.54, 2.22, 1.79, 7.75, repro,
2009-06-25,-5.33, -3.09, -3.60, 2.15, 1.75, 7.73, repro,
2009-06-26,-3.36, -2.32, 3.02, 2.15, 1.73, 7.55, repro,
2009-06-27,-4.58, -2.32, 1.41, 2.19, 1.76, 7.81, repro,
2009-06-28,1.20, 2.11, 2.47, 6.87, 12.91, 17.12, repro,
2009-06-29,-4.34, -1.98, 8.95, 2.20, 1.77, 7.76, repro,
2009-06-30,-5.48, -1.39, 17.58, 2.16, 1.73, 7.59, repro,
2009-07-01,-3.74, -1.28, 6.96, 2.13, 1.72, 7.49, repro,
2009-07-02,-3.30, -0.50, 4.51, 2.62, 2.08, 8.98, repro,
2009-07-03,-3.75, -1.53, -1.60, 2.09, 1.70, 7.34, repro,
2009-07-04,-4.77, -2.69, -0.99, 2.12, 1.76, 7.57, repro,
2009-07-05,-1.01, -1.67, -8.20, 18.59, 26.82, 49.46, repro,
2009-07-06,-4.64, -1.94, 7.64, 2.10, 1.69, 7.38, repro,
2009-07-07,-5.43, -1.71, 10.96, 2.49, 1.98, 8.37, repro,
2009-07-08,-3.64, -7.60, -4.85, 9.83, 17.21, 24.01, repro,
2009-07-09,-5.39, -2.89, 9.43, 2.25, 1.78, 7.87, repro,
2009-07-10,-3.55, -0.28, -16.23, 2.19, 1.82, 8.01, repro,
2009-07-11,-4.19, -4.08, 0.01, 2.13, 1.73, 7.53, repro,
2009-07-12,-0.92, -7.85, -15.54, 6.93, 13.06, 16.84, repro,
2009-07-13,-4.09, -1.66, -0.59, 2.09, 1.71, 7.37, repro,
2009-07-14,-5.39, -2.39, -4.40, 2.12, 1.76, 7.59, repro,
2009-07-15,-3.11, -0.37, -0.64, 2.18, 1.85, 7.93, repro,
2009-07-16,-3.23, -2.49, -2.48, 2.12, 1.76, 7.62, repro,
2009-07-17,-4.84, -2.18, 6.61, 2.10, 1.71, 7.43, repro,
2009-07-18,-5.75, -1.60, 0.70, 2.09, 1.71, 7.43, repro,
2009-07-19,-4.41, -2.34, 1.15, 2.08, 1.71, 7.36, repro,
2009-07-20,-5.22, -2.10, 1.33, 2.09, 1.70, 7.31, repro,
2009-07-21,-4.16, -3.41, 6.50, 2.10, 1.73, 7.52, repro,
2009-07-22,-3.35, -2.93, -3.10, 2.18, 1.82, 7.89, repro,
2009-07-23,-3.33, -1.67, -0.05, 2.16, 1.74, 7.68, repro,
2009-07-24,-3.50, -3.61, 6.13, 2.14, 1.71, 7.61, repro,
2009-07-25,-3.47, -3.10, 6.67, 2.11, 1.75, 7.65, repro,
2009-07-26,-3.39, -2.24, 0.05, 2.09, 1.72, 7.49, repro,
2009-07-27,-4.84, -3.33, 9.00, 2.11, 1.69, 7.42, repro,
2009-07-28,-5.33, -0.27, 11.39, 4.03, 3.08, 13.47, repro,
2009-07-29,2.29, 1.62, 0.39, 7.15, 12.81, 17.70, repro,
2009-07-30,-4.26, -2.75, 3.21, 2.11, 1.72, 7.55, repro,
2009-07-31,-3.57, -1.95, 7.35, 2.09, 1.69, 7.43, repro,
2009-08-01,-2.50, -2.59, -14.19, 3.18, 2.41, 10.88, repro,
2009-08-02,-5.08, -2.03, 6.86, 2.11, 1.69, 7.48, repro,
2009-08-03,-4.26, -1.52, 13.86, 2.15, 1.73, 7.71, repro,
2009-08-04,-4.57, -2.29, 2.98, 2.13, 1.75, 7.74, repro,
2009-08-05,-4.08, -2.33, 1.07, 2.14, 1.74, 7.71, repro,
2009-08-06,-4.87, -1.18, 4.68, 2.09, 1.69, 7.46, repro,
2009-08-07,-5.45, -1.00, -2.01, 2.14, 1.70, 7.56, repro,
2009-08-08,-4.34, -4.34, 1.68, 2.16, 1.74, 7.82, repro,
2009-08-09,-0.61, -0.97, 3.23, 2.35, 1.88, 8.36, repro,
2009-08-10,-6.97, -3.49, -1.88, 2.17, 1.74, 7.81, repro,
2009-08-11,-3.84, -2.66, 3.84, 2.11, 1.69, 7.52, repro,
2009-08-12,-4.39, -5.23, 1.83, 2.30, 1.84, 8.16, repro,
2009-08-13,-3.78, -2.15, 2.11, 2.10, 1.71, 7.56, repro,
2009-08-14,-5.46, -1.84, -1.91, 2.10, 1.68, 7.44, repro,
2009-08-15,-5.73, -3.66, 10.23, 2.22, 1.79, 8.07, repro,
2009-08-16,-2.65, -3.91, -3.08, 2.27, 1.80, 8.10, repro,
2009-08-17,-4.24, -1.64, 0.60, 2.09, 1.71, 7.46, repro,
2009-08-18,-5.45, -2.27, 8.05, 2.09, 1.70, 7.48, repro,
2009-08-19,-6.27, -1.58, 9.59, 2.22, 1.75, 7.89, repro,
2009-08-20,-5.44, -1.12, 11.07, 2.12, 1.71, 7.58, repro,
2009-08-21,-5.28, -0.35, 17.82, 2.15, 1.73, 7.62, repro,
2009-08-22,-4.84, -1.13, 4.76, 2.19, 1.76, 7.81, repro,
2009-08-23,-6.48, -2.22, 7.00, 2.29, 1.82, 8.14, repro,
2009-08-24,-5.84, -2.07, 3.23, 2.15, 1.73, 7.64, repro,
2009-08-25,-5.25, -3.35, -8.34, 2.19, 1.73, 7.79, repro,
2009-08-26,-1.90, -2.04, 12.68, 2.21, 1.76, 7.87, repro,
2009-08-27,-5.04, -0.27, 5.12, 2.21, 1.74, 7.81, repro,
2009-08-28,-5.67, -1.68, 1.98, 2.10, 1.69, 7.52, repro,
2009-08-29,-4.33, -2.28, -0.49, 2.13, 1.71, 7.63, repro,
2009-08-30,-6.38, -0.60, -1.25, 2.12, 1.68, 7.51, repro,
2009-08-31,-5.64, -0.79, -6.53, 2.15, 1.70, 7.65, repro,
2009-09-01,-5.51, -1.12, -3.73, 2.19, 1.70, 7.64, repro,
2009-09-02,-4.74, 0.85, 3.79, 2.13, 1.69, 7.53, repro,
2009-09-03,-3.91, 0.04, -2.63, 2.12, 1.69, 7.55, repro,
2009-09-04,-5.32, 0.06, 0.31, 2.13, 1.69, 7.52, repro,
2009-09-05,-4.94, -0.39, 3.96, 2.14, 1.68, 7.55, repro,
2009-09-06,-6.89, -1.50, -2.83, 2.21, 1.72, 7.74, repro,
2009-09-07,-5.54, -2.34, -0.01, 2.14, 1.70, 7.57, repro,
2009-09-08,-5.41, -1.47, 3.96, 2.13, 1.70, 7.56, repro,
2009-09-09,-1.28, 1.75, 5.31, 6.54, 12.57, 16.06, repro,
2009-09-10,-5.99, -2.68, -2.29, 2.08, 1.67, 7.38, repro,
2009-09-11,-6.34, -2.75, -3.94, 2.10, 1.67, 7.44, repro,
2009-09-12,-5.33, -1.42, -11.27, 2.17, 1.74, 7.74, repro,
2009-09-13,-3.99, -1.95, 5.52, 2.11, 1.71, 7.57, repro,
2009-09-14,-5.38, -1.39, 7.45, 2.09, 1.71, 7.55, repro,
2009-09-15,-4.31, -2.20, -3.82, 2.07, 1.68, 7.40, repro,
2009-09-16,-4.08, -3.00, -4.59, 2.13, 1.74, 7.71, repro,
2009-09-17,-4.93, -2.34, -5.26, 2.12, 1.71, 7.51, repro,
2009-09-18,-5.23, -1.84, 1.92, 2.15, 1.70, 7.70, repro,
2009-09-19,-6.11, -1.30, 1.57, 2.08, 1.69, 7.49, repro,
2009-09-20,-4.89, -1.05, 2.72, 2.08, 1.68, 7.47, repro,
2009-09-21,-5.71, 1.96, 12.07, 2.10, 1.69, 7.51, repro,
2009-09-22,-5.56, -2.25, -0.86, 2.13, 1.70, 7.57, repro,
2009-09-23,-5.71, -2.04, 3.62, 2.12, 1.70, 7.55, repro,
2009-09-24,-1.88, -3.06, -9.83, 2.87, 2.30, 10.27, repro,
2009-09-25,-4.41, -1.35, 3.91, 2.14, 1.72, 7.59, repro,
2009-09-26,-3.42, -0.88, 1.65, 2.10, 1.68, 7.47, repro,
2009-09-27,-5.11, -0.40, 18.39, 2.08, 1.69, 7.50, repro,
2009-09-28,-4.90, -0.72, 7.05, 2.13, 1.72, 7.57, repro,
2009-09-29,-5.51, -0.17, 3.71, 2.14, 1.69, 7.53, repro,
2009-09-30,-6.27, -0.37, 1.42, 2.07, 1.68, 7.42, repro,
2009-10-01,-3.21, -0.37, 9.50, 2.15, 1.73, 7.79, repro,
2009-10-02,-5.46, 0.98, 16.56, 2.08, 1.69, 7.47, repro,
2009-10-03,-5.41, 0.40, 2.99, 2.07, 1.69, 7.42, repro,
2009-10-04,-5.09, -0.07, -2.38, 2.07, 1.68, 7.40, repro,
2009-10-05,-4.33, -0.42, -1.53, 2.08, 1.68, 7.43, repro,
2009-10-06,-6.70, -0.79, 7.80, 2.09, 1.72, 7.56, repro,
2009-10-07,-4.99, -0.12, 5.28, 2.05, 1.67, 7.38, repro,
2009-10-08,-4.81, 0.01, 4.41, 2.13, 1.76, 7.82, repro,
2009-10-09,-5.30, -0.20, 0.90, 2.08, 1.68, 7.48, repro,
2009-10-10,-6.66, 0.94, -4.07, 2.11, 1.70, 7.61, repro,
2009-10-11,-6.79, 0.41, -5.72, 2.05, 1.67, 7.42, repro,
2009-10-12,-6.97, 0.82, -4.31, 2.05, 1.68, 7.48, repro,
2009-10-13,-5.83, 1.35, -0.46, 2.05, 1.65, 7.36, repro,
2009-10-14,-5.13, 1.38, -2.73, 2.10, 1.73, 7.65, repro,
2009-10-15,-4.23, 0.39, 2.69, 2.21, 1.81, 8.10, repro,
2009-10-16,-5.70, -0.33, -2.26, 2.22, 1.83, 8.19, repro,
2009-10-17,-7.02, 0.66, -13.51, 2.15, 1.74, 7.82, repro,
2009-10-18,-6.98, 1.88, 0.95, 2.17, 1.77, 7.97, repro,
2009-10-19,-5.47, 0.94, 3.48, 2.13, 1.74, 7.74, repro,
2009-10-20,-4.78, 0.12, -3.35, 2.20, 1.84, 8.20, repro,
2009-10-21,-3.95, -0.51, -0.92, 2.12, 1.71, 7.59, repro,
2009-10-22,-4.34, -0.03, -3.00, 2.11, 1.74, 7.64, repro,
2009-10-23,-5.49, 0.56, 2.94, 2.20, 1.81, 8.03, repro,
2009-10-24,-5.64, 0.60, 5.06, 2.13, 1.75, 7.74, repro,
2009-10-25,-5.63, 0.98, 1.38, 2.12, 1.70, 7.61, repro,
2009-10-26,-6.40, 0.52, -7.53, 2.16, 1.74, 7.76, repro,
2009-10-27,-6.52, 2.37, -1.58, 2.13, 1.76, 7.73, repro,
2009-10-28,-5.24, 1.15, 8.85, 2.13, 1.75, 7.72, repro,
2009-10-29,-4.77, -1.31, 3.58, 2.11, 1.74, 7.62, repro,
2009-10-30,-5.70, 0.54, 7.48, 2.32, 1.87, 8.37, repro,
2009-10-31,-5.69, 0.72, 2.93, 2.20, 1.82, 8.08, repro,
2009-11-01,-5.94, 1.13, -1.67, 2.16, 1.80, 7.94, repro,
2009-11-02,-5.67, 0.43, -6.45, 2.15, 1.80, 7.86, repro,
2009-11-03,-6.42, 1.00, -4.92, 2.11, 1.77, 7.67, repro,
2009-11-04,-5.14, -0.26, -8.52, 2.13, 1.76, 7.69, repro,
2009-11-05,-5.19, 0.90, -6.71, 2.17, 1.77, 7.87, repro,
2009-11-06,-4.31, -0.21, -5.92, 2.16, 1.76, 7.82, repro,
2009-11-07,-5.74, 0.69, 0.53, 2.14, 1.76, 7.78, repro,
2009-11-08,-6.75, -1.21, 0.05, 2.15, 1.77, 7.83, repro,
2009-11-09,-6.57, -0.93, -7.58, 2.18, 1.79, 7.91, repro,
2009-11-10,-6.33, 3.13, -8.57, 6.76, 12.80, 16.67, repro,
2009-11-11,-6.54, 0.52, -3.28, 2.10, 1.71, 7.57, repro,
2009-11-12,-5.58, 1.23, 2.29, 2.19, 1.77, 7.90, repro,
2009-11-13,-6.39, 0.62, 6.01, 2.17, 1.76, 7.84, repro,
2009-11-14,-5.73, 1.71, 6.78, 2.12, 1.76, 7.79, repro,
2009-11-15,-6.18, 0.20, -2.22, 2.11, 1.74, 7.69, repro,
2009-11-16,-6.70, -0.62, -6.15, 2.10, 1.72, 7.57, repro,
2009-11-17,-7.03, 0.90, -5.27, 2.16, 1.78, 7.85, repro,
2009-11-18,-7.08, 0.10, 1.11, 2.18, 1.79, 7.95, repro,
2009-11-19,-5.41, -0.07, -4.75, 2.10, 1.74, 7.69, repro,
2009-11-20,-6.04, 2.16, 1.13, 2.14, 1.76, 7.71, repro,
2009-11-21,-7.02, 1.28, 0.76, 2.06, 1.70, 7.36, repro,
2009-11-22,-5.76, 1.77, 6.89, 2.10, 1.73, 7.55, repro,
2009-11-23,-6.13, 0.09, -2.17, 2.08, 1.72, 7.51, repro,
2009-11-24,-6.58, -1.43, -7.29, 2.09, 1.75, 7.62, repro,
2009-11-25,-5.52, -1.81, -6.61, 2.07, 1.71, 7.46, repro,
2009-11-26,-6.62, -0.01, 0.84, 2.06, 1.67, 7.32, repro,
2009-11-27,-6.75, 0.80, -0.07, 2.05, 1.69, 7.37, repro,
2009-11-28,-5.97, 0.27, 2.21, 2.09, 1.71, 7.46, repro,
2009-11-29,-7.89, 0.33, -0.87, 2.14, 1.76, 7.58, repro,
2009-11-30,-7.38, 0.00, -2.33, 2.14, 1.76, 7.60, repro,
2009-12-01,-7.86, 1.66, 2.51, 2.74, 2.31, 9.76, repro,
2009-12-02,-5.23, 0.10, -0.36, 2.21, 1.83, 7.92, repro,
2009-12-03,-6.38, 0.39, 1.06, 2.09, 1.70, 7.44, repro,
2009-12-04,-7.67, 1.42, -6.06, 2.05, 1.67, 7.28, repro,
2009-12-05,-6.94, 0.70, -1.54, 2.05, 1.66, 7.25, repro,
2009-12-06,-5.47, -2.81, 0.17, 6.50, 12.19, 15.87, repro,
2009-12-07,-5.78, 1.57, -0.20, 2.03, 1.67, 7.27, repro,
2009-12-08,-6.76, 1.66, -2.02, 2.09, 1.70, 7.39, repro,
2009-12-09,-6.95, 1.13, 8.45, 2.15, 1.74, 7.64, repro,
2009-12-10,-9.61, 2.70, -1.40, 2.14, 1.71, 7.49, repro,
2009-12-11,-8.93, 1.96, -5.56, 2.17, 1.75, 7.82, repro,
2009-12-12,-7.81, 2.66, -3.22, 2.21, 1.81, 7.86, repro,
2009-12-13,-6.45, 1.46, -2.63, 2.06, 1.67, 7.35, repro,
2009-12-14,-7.83, 1.96, -3.89, 2.10, 1.71, 7.47, repro,
2009-12-15,-10.62, 4.03, -7.52, 2.07, 1.68, 7.37, repro,
2009-12-16,-9.26, 3.49, -11.83, 2.11, 1.71, 7.50, repro,
2009-12-17,-7.25, 1.70, -8.26, 2.09, 1.70, 7.38, repro,
2009-12-18,-7.42, 1.89, -3.44, 2.04, 1.68, 7.38, repro,
2009-12-19,-6.50, 1.30, -0.11, 2.14, 1.74, 7.65, repro,
2009-12-20,-7.05, 1.59, -6.21, 2.15, 1.74, 7.70, repro,
2009-12-21,-7.80, 1.75, -2.36, 2.22, 1.83, 8.01, repro,
2009-12-22,-5.32, 1.65, -6.78, 2.57, 2.08, 9.18, repro,
2009-12-23,-8.64, 1.31, -7.04, 2.07, 1.66, 7.33, repro,
2009-12-24,-7.11, 0.11, -5.62, 2.07, 1.68, 7.43, repro,
2009-12-25,-9.49, 3.27, 6.38, 2.08, 1.67, 7.43, repro,
2009-12-26,-8.72, 3.98, 0.87, 2.21, 1.78, 7.86, repro,
2009-12-27,-9.45, 3.95, -2.35, 2.17, 1.74, 7.73, repro,
2009-12-28,-10.14, 3.49, -8.23, 2.09, 1.69, 7.48, repro,
2009-12-29,-8.41, 3.13, -17.99, 2.10, 1.69, 7.50, repro,
2009-12-30,-8.22, 1.85, -9.96, 2.08, 1.68, 7.48, repro,
2009-12-31,-7.60, 2.57, -4.36, 2.10, 1.68, 7.47, repro,
2010-01-01,-8.18, 3.61, -13.62, 2.11, 1.69, 7.57, repro,
2010-01-02,-9.71, 4.73, -12.96, 2.10, 1.68, 7.50, repro,
2010-01-03,-9.14, 3.82, -16.00, 2.12, 1.69, 7.55, repro,
2010-01-04,-8.99, 3.76, -14.27, 2.13, 1.73, 7.71, repro,
2010-01-05,-8.98, 3.39, -9.84, 2.11, 1.70, 7.59, repro,
2010-01-06,-8.25, 3.54, -6.60, 2.06, 1.65, 7.33, repro,
2010-01-07,-8.65, 3.68, 2.89, 2.06, 1.65, 7.33, repro,
2010-01-08,-9.23, 3.93, -8.44, 2.08, 1.68, 7.46, repro,
2010-01-09,-10.55, 4.39, -14.02, 2.07, 1.67, 7.42, repro,
2010-01-10,-9.96, 3.77, -10.35, 2.07, 1.66, 7.35, repro,
2010-01-11,-9.09, 2.69, -4.67, 2.08, 1.67, 7.37, repro,
2010-01-12,-9.28, 4.13, -8.50, 2.11, 1.70, 7.50, repro,
2010-01-13,-9.69, 3.62, -5.65, 2.10, 1.69, 7.48, repro,
2010-01-14,-7.48, 1.47, -6.86, 2.15, 1.76, 7.81, repro,
2010-01-15,-7.63, 1.18, -14.16, 2.11, 1.68, 7.42, repro,
2010-01-16,-8.10, 2.51, -6.65, 2.06, 1.67, 7.33, repro,
2010-01-17,-6.84, 1.34, -4.63, 2.09, 1.68, 7.48, repro,
2010-01-18,-7.12, 3.19, -2.21, 2.08, 1.67, 7.44, repro,
2010-01-19,-8.35, 3.77, -4.19, 2.09, 1.69, 7.53, repro,
2010-01-20,-7.55, 2.14, -23.14, 2.16, 1.80, 7.91, repro,
2010-01-21,-4.91, -1.64, -47.06, 2.16, 1.78, 7.82, repro,
2010-01-22,-9.19, -0.10, -19.47, 2.07, 1.67, 7.36, repro,
2010-01-23,-9.84, 3.57, -13.20, 2.09, 1.65, 7.44, repro,
2010-01-24,-7.38, 3.19, 4.86, 2.07, 1.67, 7.39, repro,
2010-01-25,-8.17, 4.19, 3.17, 2.07, 1.67, 7.44, repro,
2010-01-26,-10.63, 5.01, -6.39, 2.12, 1.68, 7.58, repro,
2010-01-27,-10.40, 6.33, -12.96, 2.15, 1.69, 7.67, repro,
2010-01-28,-9.47, 7.43, -20.19, 2.10, 1.65, 7.42, repro,
2010-01-29,-9.94, 8.26, -20.60, 2.03, 1.62, 7.19, repro,
2010-01-30,-10.26, 8.03, -10.12, 2.04, 1.64, 7.26, repro,
2010-01-31,-10.01, 8.85, -8.65, 2.04, 1.65, 7.26, repro,
2010-02-01,-9.24, 7.84, -9.38, 2.02, 1.62, 7.10, repro,
2010-02-02,-8.26, 7.10, -9.80, 2.07, 1.71, 7.50, repro,
2010-02-03,-9.82, 8.53, -12.77, 2.08, 1.67, 7.30, repro,
2010-02-04,-8.63, 8.88, -11.10, 2.21, 1.77, 7.87, repro,
2010-02-05,-7.90, 7.47, -11.51, 2.12, 1.70, 7.54, repro,
2010-02-06,-7.25, 7.44, -17.74, 2.20, 1.83, 7.89, repro,
2010-02-07,-7.97, 8.01, -14.01, 2.19, 1.74, 7.62, repro,
2010-02-08,-7.85, 8.46, -19.35, 2.19, 1.77, 7.71, repro,
2010-02-09,-9.39, 9.75, -12.31, 2.12, 1.71, 7.48, repro,
2010-02-10,-8.44, 9.91, -14.56, 2.29, 1.89, 8.16, repro,
2010-02-11,-10.52, 10.54, -12.53, 2.41, 1.89, 8.37, repro,
2010-02-12,-9.13, 8.39, -13.60, 2.18, 1.79, 7.77, repro,
2010-02-13,-8.35, 9.06, -9.91, 2.10, 1.71, 7.46, repro,
2010-02-14,-8.02, 8.95, -11.44, 2.07, 1.68, 7.36, repro,
2010-02-15,-8.46, 8.46, -14.28, 2.08, 1.67, 7.33, repro,
2010-02-16,-7.24, 7.97, -13.42, 2.22, 1.86, 7.90, repro,
2010-02-17,-9.69, 10.07, -11.92, 2.18, 1.77, 7.69, repro,
2010-02-18,-8.73, 9.67, -11.80, 2.24, 1.79, 7.82, repro,
2010-02-19,-7.93, 10.41, -15.30, 2.19, 1.78, 7.71, repro,
2010-02-20,-7.82, 8.28, -13.42, 2.13, 1.71, 7.52, repro,
2010-02-21,-9.95, 8.69, -7.23, 2.03, 1.66, 7.21, repro,
2010-02-22,-8.08, 9.73, -9.42, 2.18, 1.78, 7.78, repro,
2010-02-23,-9.75, 10.46, -11.10, 2.11, 1.73, 7.53, repro,
2010-02-24,-10.12, 11.57, -12.41, 2.06, 1.71, 7.37, repro,
2010-02-25,-9.08, 11.70, -13.55, 2.02, 1.65, 7.17, repro,
2010-02-26,-9.94, 10.41, -7.66, 2.18, 1.79, 7.70, repro,
2010-02-27,-9.35, 9.96, -13.27, 2.18, 1.81, 7.71, repro,
2010-02-28,-9.50, 9.12, -6.33, 2.11, 1.74, 7.43, repro,
2010-03-01,-9.74, 9.47, -6.83, 2.20, 1.77, 7.66, repro,
2010-03-02,-8.81, 10.71, -12.71, 2.10, 1.72, 7.40, repro,
2010-03-03,-8.95, 10.62, -5.92, 2.09, 1.69, 7.35, repro,
2010-03-04,-8.52, 11.52, -9.71, 2.15, 1.74, 7.56, repro,
2010-03-05,-8.28, 11.80, -9.09, 2.03, 1.66, 7.19, repro,
2010-03-06,-8.69, 9.95, -11.22, 2.05, 1.66, 7.23, repro,
2010-03-07,-8.22, 9.76, -9.39, 2.03, 1.68, 7.21, repro,
2010-03-08,-9.29, 9.29, -9.83, 2.03, 1.65, 7.13, repro,
2010-03-09,-8.75, 10.76, 0.04, 2.03, 1.65, 7.16, repro,
2010-03-10,-7.56, 8.18, 4.49, 2.05, 1.68, 7.32, repro,
2010-03-11,-8.58, 8.54, 1.28, 2.05, 1.66, 7.24, repro,
2010-03-12,-8.66, 6.05, -1.67, 2.02, 1.66, 7.18, repro,
2010-03-13,-7.08, 6.78, -3.77, 2.03, 1.67, 7.20, repro,
2010-03-14,-7.24, 6.31, -3.42, 2.04, 1.67, 7.23, repro,
2010-03-15,-6.33, 6.75, -10.90, 2.08, 1.69, 7.38, repro,
2010-03-16,-6.96, 5.86, -10.18, 2.08, 1.71, 7.33, repro,
2010-03-17,-7.84, 5.57, -9.40, 2.09, 1.69, 7.28, repro,
2010-03-18,-6.53, 4.69, -6.95, 2.06, 1.68, 7.33, repro,
2010-03-19,-6.60, 5.19, -3.71, 2.09, 1.68, 7.33, repro,
2010-03-20,-7.16, 5.80, -8.70, 2.03, 1.67, 7.21, repro,
2010-03-21,-6.32, 5.91, -9.09, 2.05, 1.70, 7.29, repro,
2010-03-22,-6.83, 5.03, -1.63, 2.05, 1.72, 7.28, repro,
2010-03-23,-6.30, 4.97, -1.00, 2.06, 1.70, 7.37, repro,
2010-03-24,-6.01, 4.61, -3.14, 2.05, 1.72, 7.40, repro,
2010-03-25,-5.31, 4.48, -9.80, 2.04, 1.72, 7.39, repro,
2010-03-26,-7.28, 5.64, -4.99, 2.09, 1.76, 7.52, repro,
2010-03-27,-5.97, 6.12, -10.29, 6.54, 13.11, 15.97, repro,
2010-03-28,-7.11, 4.45, -5.19, 2.07, 1.75, 7.53, repro,
2010-03-29,-6.83, 5.23, -2.53, 2.13, 1.75, 7.73, repro,
2010-03-30,-5.74, 5.62, 2.95, 2.18, 1.84, 7.97, repro,
2010-03-31,-5.48, 3.89, -3.93, 2.09, 1.75, 7.54, repro,
2010-04-01,-5.23, 4.54, 0.42, 2.09, 1.74, 7.54, repro,
2010-04-02,-4.50, 4.72, 2.59, 2.14, 1.81, 7.83, repro,
2010-04-03,-6.13, 5.25, 3.19, 2.09, 1.78, 7.62, repro,
2010-04-04,-4.74, 4.97, 4.10, 2.08, 1.77, 7.60, repro,
2010-04-05,-3.42, 5.94, -1.16, 2.11, 1.83, 7.86, repro,
2010-04-06,-5.83, 3.93, 12.61, 2.21, 1.86, 8.09, repro,
2010-04-07,-5.93, 2.88, -4.02, 2.24, 1.85, 8.19, repro,
2010-04-08,-5.94, 4.87, 0.30, 2.10, 1.75, 7.57, repro,
2010-04-09,-4.90, 4.02, 1.83, 2.10, 1.83, 7.81, repro,
2010-04-10,-4.58, 4.40, -4.46, 2.10, 1.79, 7.77, repro,
2010-04-11,-4.52, 3.89, -9.28, 2.09, 1.78, 7.62, repro,
2010-04-12,-4.02, 4.05, -13.45, 2.17, 1.86, 8.11, repro,
2010-04-13,-4.54, 3.88, -12.33, 2.15, 1.77, 7.84, repro,
2010-04-14,-2.73, 5.40, -7.82, 2.18, 1.88, 7.96, repro,
2010-04-15,-3.60, 2.85, -5.77, 2.13, 1.84, 7.78, repro,
2010-04-16,-4.81, 2.50, -8.13, 2.06, 1.75, 7.54, repro,
