PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UXAL
Station name,uxal_TNET_MX2005
Begin Date, 2005-09-15
End Date, 2023-06-07
Release Date, 2023-06-24
Reference position, 19.5163579152 North Latitude, -96.9247572988 East Longitude, 1362.94987 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-22,-18.25, 3.09, -7.85, 1.78, 2.03, 9.07, supp6,
2020-07-23,-18.19, 3.36, -22.66, 1.84, 2.11, 9.48, supp6,
2020-07-24,-21.09, 6.13, -8.36, 1.78, 2.08, 9.15, supp6,
2020-07-25,-19.23, 5.48, -13.56, 1.73, 2.07, 8.99, supp6,
2020-07-26,-21.45, 6.37, -23.76, 1.82, 2.05, 9.17, supp6,
2020-07-27,-16.05, -1.08, -14.90, 1.76, 2.10, 9.21, supp6,
2020-07-28,-19.72, 3.82, -20.06, 1.78, 2.14, 9.13, supp6,
2020-07-29,-16.66, 2.36, -20.06, 1.75, 2.01, 8.89, supp6,
2020-07-30,-18.78, 5.92, -17.87, 1.75, 2.01, 9.05, supp6,
2020-07-31,-18.39, 1.31, -9.64, 1.73, 2.01, 8.90, supp6,
2020-08-01,-18.75, 5.03, -20.83, 1.73, 1.99, 8.85, supp6,
2020-08-02,-16.77, 7.61, -22.17, 1.73, 2.06, 9.12, supp6,
2020-08-03,-13.91, 3.95, -21.68, 1.77, 2.11, 9.40, supp6,
2020-08-04,-18.38, 4.21, -26.65, 1.75, 2.03, 8.99, supp6,
2020-08-05,-17.99, 6.25, -18.18, 1.75, 2.01, 8.94, supp6,
2020-08-06,-18.28, 2.51, -20.79, 1.82, 2.07, 9.41, supp6,
2020-08-07,-17.73, -0.45, -27.05, 1.84, 2.16, 9.69, supp6,
2020-08-08,-16.93, 3.15, -24.12, 1.74, 2.02, 9.03, supp6,
2020-08-09,-17.35, 2.17, -26.95, 1.85, 2.09, 8.98, supp6,
2020-08-10,-14.77, 3.38, -25.45, 1.77, 2.06, 9.31, supp6,
2020-08-11,-18.20, 2.47, -8.49, 1.73, 2.05, 9.01, supp6,
2020-08-12,-17.86, 2.14, -11.69, 1.73, 1.99, 8.98, supp6,
2020-08-13,-16.05, 4.50, -19.86, 1.77, 2.05, 9.12, supp6,
2020-08-14,-18.77, 3.52, -19.14, 1.77, 2.05, 9.23, supp6,
2020-08-15,-17.49, 4.58, -28.04, 1.74, 1.99, 9.00, supp6,
2020-08-16,-17.45, 5.40, -30.39, 1.71, 1.99, 8.81, suppf,
2020-08-17,-18.78, 6.52, -25.54, 1.77, 1.99, 9.03, suppf,
2020-08-18,-18.53, 3.68, -11.90, 1.70, 1.98, 8.89, suppf,
2020-08-19,-17.61, 5.94, -24.55, 1.74, 1.97, 8.93, suppf,
2020-08-20,-14.95, 3.76, -30.50, 1.78, 2.02, 9.08, suppf,
2020-08-21,-19.89, 4.68, -21.19, 1.80, 2.04, 9.30, suppf,
2020-08-22,-19.05, 6.00, -22.66, 1.89, 2.16, 9.83, suppf,
2020-08-23,-20.40, 2.30, -10.18, 1.81, 2.03, 9.37, suppf,
2020-08-24,-19.34, 2.25, -18.02, 1.73, 1.95, 8.91, suppf,
2020-08-25,-18.89, 6.41, -24.34, 1.74, 1.98, 9.13, suppf,
2020-08-26,-20.22, 6.57, -25.89, 1.70, 1.93, 8.76, suppf,
2020-08-27,-22.48, 6.44, -18.90, 1.74, 1.98, 9.07, suppf,
2020-08-28,-17.45, 6.98, -22.91, 1.72, 1.96, 8.97, suppf,
2020-08-29,-21.32, 5.35, -23.36, 1.79, 2.02, 9.23, suppf,
2020-08-30,-19.91, 5.66, -25.06, 1.75, 1.98, 9.10, suppf,
2020-08-31,-20.38, 3.76, -28.21, 1.76, 1.99, 9.13, suppf,
2020-09-01,-18.63, 8.60, -11.40, 1.79, 2.01, 9.15, suppf,
2020-09-02,-18.17, 5.72, -27.23, 1.80, 1.99, 9.28, suppf,
2020-09-03,-17.37, 7.84, -14.69, 1.78, 2.08, 9.32, suppf,
2020-09-04,-19.67, 5.46, -34.37, 1.79, 2.08, 9.43, suppf,
2020-09-05,-22.69, 3.37, -35.73, 1.75, 1.97, 9.07, suppf,
2020-09-06,-20.54, 3.39, -31.38, 1.77, 1.99, 9.17, suppf,
2020-09-07,-21.61, 4.71, -29.04, 1.74, 2.02, 9.21, suppf,
2020-09-08,-18.66, 5.39, -30.30, 1.77, 1.99, 9.12, suppf,
2020-09-09,-20.69, 4.19, -28.10, 1.78, 2.01, 9.12, suppf,
2020-09-10,-21.39, 7.29, -43.56, 1.86, 2.15, 9.95, suppf,
2020-09-11,-22.72, 4.91, -46.31, 1.87, 2.13, 9.74, suppf,
2020-09-12,-23.00, 6.18, -12.38, 1.77, 2.06, 9.40, suppf,
2020-09-13,-18.31, 6.24, -44.54, 1.80, 2.08, 9.42, suppf,
2020-09-14,-22.76, 9.21, -38.86, 1.82, 2.04, 9.33, suppf,
2020-09-15,-15.94, 3.60, -34.31, 1.84, 2.19, 9.59, suppf,
2020-09-16,-21.27, 3.50, -27.75, 1.84, 2.12, 9.51, suppf,
2020-09-17,-20.43, 0.94, -18.19, 1.78, 2.05, 9.36, suppf,
2020-09-18,-23.58, 5.59, -44.50, 1.87, 2.05, 9.95, suppf,
2020-09-19,-18.68, 3.47, -29.14, 1.76, 1.98, 9.40, suppf,
2020-09-20,-20.65, 8.51, -44.06, 1.81, 2.00, 9.53, suppf,
2020-09-21,-20.78, 4.71, -40.15, 1.72, 1.95, 8.87, suppf,
2020-09-22,-19.59, 6.23, -37.41, 1.73, 2.00, 8.96, suppf,
2020-09-23,-19.45, 7.95, -24.32, 1.75, 2.02, 9.06, suppf,
2020-09-24,-21.06, 15.36, -36.92, 1.81, 2.04, 9.45, suppf,
2020-09-25,-18.70, 9.76, -31.33, 1.77, 2.02, 9.18, suppf,
2020-09-26,-18.55, 7.69, -35.68, 1.75, 1.96, 9.01, suppf,
2020-09-27,-20.10, 6.75, -25.17, 1.75, 1.93, 8.93, suppf,
2020-09-28,-19.75, 7.04, -34.60, 1.77, 2.01, 9.11, suppf,
2020-09-29,-17.88, 6.08, -42.72, 1.81, 2.00, 9.32, suppf,
2020-09-30,-19.70, 5.47, -33.57, 1.77, 1.95, 9.11, suppf,
2020-10-01,-19.84, 5.73, -35.99, 1.76, 1.94, 8.93, suppf,
2020-10-02,-20.47, 7.92, -36.57, 1.80, 1.95, 9.16, suppf,
2020-10-03,-19.80, 6.41, -26.43, 1.75, 1.94, 9.00, suppf,
2020-10-04,-19.58, 6.72, -29.73, 1.23, 1.36, 6.27, suppf,
2020-10-05,-19.07, 6.12, -36.89, 1.24, 1.39, 6.30, suppf,
2020-10-06,-18.69, 8.20, -38.42, 1.25, 1.42, 6.46, suppf,
2020-10-07,-22.33, 9.23, -37.88, 1.25, 1.39, 6.37, suppf,
2020-10-08,-20.99, 9.43, -30.13, 1.25, 1.42, 6.45, suppf,
2020-10-09,-18.88, 8.26, -33.25, 1.18, 1.34, 6.04, suppf,
2020-10-10,-19.02, 8.58, -46.34, 1.20, 1.36, 6.14, suppf,
2020-10-11,-20.78, 11.44, -35.83, 1.28, 1.44, 6.52, suppf,
2020-10-12,-17.79, 8.54, -19.37, 1.24, 1.42, 6.42, suppf,
2020-10-13,-22.54, 7.97, -39.75, 1.28, 1.48, 6.60, suppf,
2020-10-14,-20.47, 9.88, -35.82, 1.25, 1.41, 6.42, suppf,
2020-10-15,-19.46, 9.48, -36.54, 1.25, 1.37, 6.29, suppf,
2020-10-16,-19.58, 6.95, -40.10, 1.28, 1.48, 6.66, suppf,
2020-10-17,-18.92, 9.81, -64.84, 1.29, 1.45, 6.86, suppf,
2020-10-18,-19.67, 8.27, -31.55, 1.21, 1.38, 6.27, suppf,
2020-10-19,-19.68, 8.80, -32.87, 1.21, 1.37, 6.15, suppf,
2020-10-20,-20.27, 7.45, -32.66, 1.29, 1.45, 6.60, suppf,
2020-10-21,-19.36, 7.90, -48.30, 1.22, 1.39, 6.34, suppf,
2020-10-22,-20.11, 6.80, -30.88, 1.25, 1.44, 6.50, suppf,
2020-10-23,-19.29, 8.23, -30.90, 1.27, 1.43, 6.50, suppf,
2020-10-24,-20.68, 9.42, -48.70, 1.27, 1.45, 6.47, suppf,
2020-10-25,-18.13, 7.75, -36.71, 1.78, 2.00, 9.08, suppf,
2020-10-26,-16.39, 7.25, -37.91, 1.73, 1.97, 8.97, suppf,
2020-10-27,-17.34, 5.35, -40.78, 1.75, 2.03, 9.14, suppf,
2020-10-28,-15.81, 8.38, -35.25, 1.72, 1.98, 8.91, suppf,
2020-10-29,-16.50, 6.97, -33.48, 1.79, 2.04, 9.09, suppf,
2020-10-30,-17.29, 8.12, -34.96, 1.76, 1.97, 8.97, suppf,
2020-10-31,-18.14, 6.18, -35.54, 1.72, 1.94, 8.83, suppf,
2020-11-01,-18.76, 6.94, -40.88, 1.73, 1.94, 8.86, suppf,
2020-11-02,-15.45, 5.07, -37.68, 1.78, 1.96, 9.03, suppf,
2020-11-03,-19.11, 5.94, -36.60, 1.70, 1.97, 8.74, suppf,
2020-11-04,-15.16, 4.93, -41.22, 1.79, 1.97, 8.91, suppf,
2020-11-05,-17.43, 6.37, -33.64, 1.75, 1.95, 9.00, suppf,
2020-11-06,-18.12, 7.49, -28.84, 1.72, 1.91, 8.73, suppf,
2020-11-07,-18.67, 8.73, -23.84, 1.71, 1.92, 8.66, suppf,
2020-11-08,-16.92, 7.12, -27.86, 1.75, 1.97, 8.89, suppf,
2020-11-09,-16.75, 7.43, -23.49, 1.72, 1.96, 8.67, suppf,
2020-11-10,-16.87, 7.75, -23.46, 1.77, 1.97, 9.01, suppf,
2020-11-11,-16.71, 8.84, -17.95, 1.78, 2.00, 9.04, suppf,
2020-11-12,-18.41, 7.94, -30.26, 1.83, 2.06, 9.47, suppf,
2020-11-13,-18.16, 7.63, -26.22, 1.79, 2.04, 9.29, suppf,
2020-11-14,-17.10, 8.33, -17.98, 1.74, 2.01, 8.91, suppf,
2020-11-15,-19.49, 10.14, -20.11, 1.85, 2.14, 9.60, suppf,
2020-11-16,-16.19, 11.55, -16.38, 1.98, 2.22, 10.03, suppf,
2020-11-17,-22.41, 5.64, -27.19, 1.89, 2.22, 9.89, suppf,
2020-11-18,-19.93, 8.26, -34.62, 1.84, 2.11, 9.63, suppf,
2020-11-19,-19.11, 8.63, -31.04, 1.75, 2.07, 9.24, suppf,
2020-11-20,-19.14, 9.69, -23.13, 1.81, 2.13, 9.32, suppf,
2020-11-21,-19.60, 5.10, -26.34, 1.81, 2.08, 9.23, suppf,
2020-11-22,-19.94, 6.78, -24.09, 1.76, 2.04, 9.10, suppf,
2020-11-23,-19.40, 5.24, -16.80, 1.83, 2.12, 9.36, suppf,
2020-11-24,-19.19, 6.79, -34.63, 1.79, 2.12, 9.27, suppf,
2020-11-25,-17.86, 10.31, -19.46, 1.78, 2.04, 9.20, suppf,
2020-11-26,-17.66, 8.07, -27.39, 1.74, 2.05, 9.01, suppf,
2020-11-27,-18.23, 8.25, -19.04, 1.71, 2.00, 8.84, suppf,
2020-11-28,-19.20, 6.59, -16.87, 1.83, 2.09, 9.73, suppf,
2020-11-29,-20.49, 8.12, -8.39, 1.86, 2.11, 9.89, suppf,
2020-11-30,-19.68, 11.37, -31.45, 1.76, 2.03, 9.08, suppf,
2020-12-01,-19.26, 7.44, -34.19, 1.74, 2.03, 8.98, suppf,
2020-12-02,-20.30, 7.38, -26.35, 1.73, 2.05, 9.00, suppf,
2020-12-03,-20.21, 8.54, -24.58, 1.74, 2.01, 8.95, suppf,
2020-12-04,-20.52, 9.15, -33.12, 1.78, 2.03, 9.08, suppf,
2020-12-05,-22.02, 10.98, -35.86, 1.78, 2.03, 9.04, suppf,
2020-12-06,-21.94, 7.98, -35.12, 1.74, 2.03, 8.94, suppf,
2020-12-07,-21.57, 6.92, -28.19, 1.73, 2.05, 9.04, suppf,
2020-12-08,-20.50, 6.14, -23.81, 1.77, 2.04, 9.09, suppf,
2020-12-09,-20.33, 7.57, -30.67, 1.76, 2.03, 9.04, suppf,
2020-12-10,-20.07, 9.01, -34.32, 1.76, 2.04, 8.98, suppf,
2020-12-11,-20.53, 8.86, -21.47, 1.74, 2.00, 8.94, suppf,
2020-12-12,-19.61, 7.97, -12.53, 1.72, 2.01, 8.94, suppf,
2020-12-13,-20.45, 8.61, -26.26, 1.77, 2.03, 9.10, suppf,
2020-12-14,-22.17, 9.22, -25.91, 1.79, 2.06, 9.25, suppf,
2020-12-15,-21.29, 8.45, -19.12, 1.76, 2.05, 9.11, suppf,
2020-12-16,-18.76, 5.17, -27.62, 1.74, 2.02, 8.98, suppf,
2020-12-17,-18.39, 5.77, -31.69, 1.75, 2.06, 9.08, suppf,
2020-12-18,-18.89, 5.42, -25.80, 1.71, 2.02, 8.90, suppf,
2020-12-19,-19.80, 7.04, -34.04, 1.82, 2.11, 9.35, suppf,
2020-12-20,-20.34, 5.17, -34.61, 1.83, 2.09, 9.38, suppf,
2020-12-21,-21.78, 7.28, -17.86, 1.75, 1.97, 8.88, suppf,
2020-12-22,-20.29, 4.33, -29.80, 1.72, 2.02, 8.90, suppf,
2020-12-23,-17.48, 4.70, -24.40, 1.77, 2.07, 9.12, suppf,
2020-12-24,-18.43, 7.83, -32.15, 1.80, 2.14, 9.42, suppf,
2020-12-25,-16.39, 6.14, -31.29, 1.73, 2.03, 8.94, suppf,
2020-12-26,-18.90, 7.94, -37.35, 1.71, 1.97, 8.79, suppf,
2020-12-27,-18.33, 5.79, -29.79, 1.70, 1.98, 8.74, suppf,
2020-12-28,-18.84, 6.72, -35.38, 1.70, 1.96, 8.75, suppf,
2020-12-29,-18.16, 6.55, -35.09, 1.72, 1.99, 8.89, suppf,
2020-12-30,-16.44, 7.16, -36.35, 1.70, 2.00, 8.92, suppf,
2020-12-31,-17.88, 4.25, -35.76, 1.72, 2.00, 8.87, suppf,
2021-01-01,-16.72, 4.39, -33.40, 1.70, 1.98, 8.72, suppf,
2021-01-02,-16.60, 2.40, -27.53, 1.71, 1.99, 8.83, suppf,
2021-01-03,-16.65, 5.14, -32.08, 1.68, 1.99, 8.76, suppf,
2021-01-04,-16.45, 6.30, -31.66, 1.73, 2.03, 9.02, suppf,
2021-01-05,-17.13, 5.04, -23.76, 1.68, 1.97, 8.73, suppf,
2021-01-06,-19.00, 4.96, -27.87, 1.70, 2.00, 8.81, suppf,
2021-01-07,-17.64, 4.36, -16.26, 1.74, 2.02, 9.05, suppf,
2021-01-08,-17.59, 6.28, -22.06, 1.67, 1.97, 8.70, suppf,
2021-01-09,-19.64, 6.49, -34.98, 1.69, 1.96, 8.69, suppf,
2021-01-10,-19.47, 4.33, -37.48, 1.72, 1.99, 8.94, suppf,
2021-01-11,-17.47, 6.84, -32.61, 1.72, 2.00, 8.90, suppf,
2021-01-12,-17.37, 5.40, -31.70, 1.73, 2.00, 8.90, suppf,
2021-01-13,-17.71, 5.24, -32.52, 1.69, 1.97, 8.75, suppf,
2021-01-14,-19.02, 5.46, -26.93, 1.70, 1.97, 8.79, suppf,
2021-01-15,-18.01, 4.91, -22.98, 1.72, 1.99, 8.87, suppf,
2021-01-16,-17.86, 4.32, -17.76, 1.72, 2.03, 8.93, suppf,
2021-01-17,-17.52, 6.35, -22.23, 1.69, 2.00, 8.84, suppf,
2021-01-18,-21.37, 7.64, -24.52, 1.73, 2.00, 8.94, suppf,
2021-01-19,-19.03, 7.61, -22.47, 1.68, 1.99, 8.78, suppf,
2021-01-20,-20.45, 6.81, -23.39, 1.85, 2.27, 9.80, suppf,
2021-01-21,-18.74, 6.48, -15.40, 1.80, 2.08, 9.13, suppf,
2021-01-22,-18.65, 8.51, -30.02, 1.74, 2.05, 9.06, suppf,
2021-01-23,-18.22, 6.66, -9.46, 1.73, 2.04, 9.08, suppf,
2021-01-24,-20.91, 6.49, -18.55, 1.75, 2.04, 8.97, suppf,
2021-01-25,-19.10, 5.59, -27.50, 1.71, 2.01, 8.86, suppf,
2021-01-26,-19.86, 6.21, -19.91, 1.70, 2.00, 8.81, suppf,
2021-01-27,-17.00, 8.32, -28.57, 1.77, 2.09, 9.19, suppf,
2021-01-28,-20.27, 8.94, -28.75, 1.75, 2.05, 9.15, suppf,
2021-01-29,-18.56, 8.39, -25.42, 1.72, 2.03, 8.93, suppf,
2021-01-30,-17.96, 6.14, -18.34, 1.71, 2.02, 8.86, suppf,
2021-01-31,-19.57, 9.16, -29.56, 1.74, 2.04, 9.05, suppf,
2021-02-01,-19.86, 9.66, -31.62, 1.74, 2.00, 8.96, suppf,
2021-02-02,-19.12, 7.92, -23.22, 1.69, 1.98, 8.68, suppf,
2021-02-03,-18.85, 8.44, -19.83, 1.70, 2.00, 8.86, suppf,
2021-02-04,-20.28, 9.00, -18.06, 1.76, 2.04, 8.88, suppf,
2021-02-05,-18.51, 10.34, -13.25, 1.76, 2.03, 8.89, suppf,
2021-02-06,-17.18, 9.19, -11.77, 1.74, 2.02, 8.92, suppf,
2021-02-07,-17.61, 9.61, -15.65, 1.75, 2.01, 8.95, suppf,
2021-02-08,-18.49, 10.67, -20.00, 1.73, 2.04, 8.91, suppf,
2021-02-09,-18.10, 10.69, -12.38, 1.74, 2.03, 8.95, suppf,
2021-02-10,-19.68, 9.58, -16.06, 1.73, 2.01, 8.84, suppf,
2021-02-11,-20.36, 10.39, -23.39, 1.77, 2.01, 8.95, suppf,
2021-02-12,-23.15, 5.76, -4.85, 1.85, 2.13, 9.57, suppf,
2021-02-13,-19.15, 6.72, -16.95, 1.73, 2.06, 8.97, suppf,
2021-02-14,-19.04, 6.65, -16.46, 1.70, 1.99, 8.71, suppf,
2021-02-15,-20.56, 8.84, -19.74, 1.70, 1.99, 8.77, suppf,
2021-02-16,-19.60, 9.07, -21.93, 1.72, 2.01, 8.91, suppf,
2021-02-17,-18.91, 7.24, -21.04, 1.70, 1.97, 8.70, suppf,
2021-02-18,-19.74, 8.17, -22.37, 1.76, 2.03, 8.88, suppf,
2021-02-19,-18.00, 6.34, -27.67, 1.76, 2.02, 8.91, suppf,
2021-02-20,-19.90, 8.93, -16.97, 1.70, 2.00, 8.75, suppf,
2021-02-21,-18.27, 8.56, -19.74, 1.70, 2.00, 8.71, suppf,
2021-02-22,-18.48, 7.29, -16.71, 1.71, 1.96, 8.71, suppf,
2021-02-23,-17.84, 7.07, -11.63, 1.68, 1.99, 8.64, suppf,
2021-02-24,-19.92, 11.00, -16.79, 1.69, 2.00, 8.74, suppf,
2021-02-25,-19.94, 9.01, -10.43, 1.73, 2.01, 8.76, suppf,
2021-02-26,-16.72, 10.20, -2.08, 1.75, 2.04, 8.94, suppf,
2021-02-27,-20.07, 11.20, -1.88, 1.84, 2.20, 9.55, suppf,
2021-02-28,-17.09, 9.82, 3.82, 1.75, 2.08, 9.04, suppf,
2021-03-01,-16.43, 7.77, -3.71, 1.77, 2.10, 9.13, suppf,
2021-03-02,-16.47, 9.47, -2.79, 1.76, 2.07, 9.27, suppf,
2021-03-03,-16.34, 10.11, -9.65, 1.68, 2.00, 8.64, suppf,
2021-03-04,-17.97, 8.67, -14.53, 1.71, 1.99, 8.71, suppf,
2021-03-05,-18.08, 9.60, -0.11, 1.82, 2.05, 9.04, suppf,
2021-03-06,-15.25, 8.27, -5.48, 1.84, 2.07, 9.26, suppf,
2021-03-07,-15.21, 7.51, -13.91, 1.76, 2.04, 8.87, suppf,
2021-03-08,-14.78, 9.32, -15.07, 1.81, 2.20, 9.13, suppf,
2021-03-09,-16.43, 9.06, -19.35, 1.71, 2.00, 8.79, suppf,
2021-03-10,-17.97, 9.17, -19.08, 1.71, 1.97, 8.70, suppf,
2021-03-11,-16.13, 7.72, -5.34, 1.71, 2.01, 8.75, suppf,
2021-03-12,-19.71, 8.53, -1.50, 1.76, 2.06, 9.11, suppf,
2021-03-13,-17.63, 8.31, -7.23, 1.71, 2.01, 8.68, suppf,
2021-03-14,-18.25, 8.45, -10.90, 1.72, 1.99, 8.78, suppf,
2021-03-15,-19.36, 9.42, -18.90, 1.73, 2.02, 8.86, suppf,
2021-03-16,-16.24, 8.97, -3.22, 1.79, 2.15, 9.17, suppf,
2021-03-17,-15.86, 8.83, 10.32, 1.77, 2.07, 9.22, suppf,
2021-03-18,-16.94, 10.35, -10.16, 1.72, 2.02, 9.04, suppf,
2021-03-19,-17.29, 7.98, -21.40, 1.72, 1.99, 8.93, suppf,
2021-03-20,-17.98, 6.87, -19.20, 1.69, 1.96, 8.71, suppf,
2021-03-21,-19.45, 5.62, -28.91, 1.70, 1.94, 8.62, suppf,
2021-03-22,-18.22, 6.67, -32.64, 1.71, 1.98, 8.73, suppf,
2021-03-23,-17.38, 8.13, -26.05, 1.71, 2.00, 8.84, suppf,
2021-03-24,-15.98, 9.34, -12.54, 1.72, 1.98, 8.76, suppf,
2021-03-25,-19.73, 10.44, -10.70, 1.73, 2.00, 8.90, suppf,
2021-03-26,-17.44, 7.99, -22.16, 1.71, 1.98, 8.84, suppf,
2021-03-27,-17.88, 9.95, -18.88, 1.71, 1.98, 8.76, suppf,
2021-03-28,-18.68, 8.77, -15.94, 1.74, 2.01, 8.92, suppf,
2021-03-29,-17.89, 13.32, -12.22, 1.82, 2.09, 9.38, suppf,
2021-03-30,-19.42, 9.72, -16.79, 1.73, 2.01, 8.97, suppf,
2021-03-31,-16.94, 9.63, -18.16, 1.71, 1.97, 8.81, suppf,
2021-04-01,-16.52, 7.87, -14.76, 1.82, 2.11, 9.32, suppf,
2021-04-02,-18.81, 8.53, -29.45, 1.72, 1.98, 8.84, suppf,
2021-04-03,-17.46, 5.60, -14.61, 1.70, 1.97, 8.68, suppf,
2021-04-04,-18.99, 6.58, -14.16, 1.69, 1.98, 8.70, suppf,
2021-04-05,-18.72, 7.18, -9.88, 1.68, 1.94, 8.69, suppf,
2021-04-06,-19.73, 6.04, -23.58, 1.80, 2.05, 9.15, suppf,
2021-04-07,-18.82, 4.90, -17.34, 1.71, 1.97, 8.84, suppf,
2021-04-08,-18.18, 8.03, -26.83, 1.81, 2.11, 9.39, suppf,
2021-04-09,-19.39, 9.01, -5.60, 1.74, 2.03, 9.07, suppf,
2021-04-10,-18.35, 8.87, -12.06, 1.68, 1.94, 8.68, suppf,
2021-04-11,-22.47, 10.58, -23.85, 1.71, 1.98, 8.90, suppf,
2021-04-12,-22.50, 11.86, -36.84, 1.77, 2.00, 9.10, suppf,
2021-04-13,-18.82, 8.34, -22.61, 1.80, 2.00, 9.15, suppf,
2021-04-14,-20.19, 10.77, -7.79, 1.77, 2.03, 9.25, suppf,
2021-04-15,-16.83, 8.37, -26.12, 1.79, 2.09, 9.38, suppf,
2021-04-16,-19.72, 12.03, -19.25, 1.75, 2.04, 9.17, suppf,
2021-04-17,-20.45, 11.50, -4.44, 1.75, 2.02, 9.03, suppf,
2021-04-18,-17.94, 7.28, -3.62, 1.78, 2.03, 9.23, suppf,
2021-04-19,-19.97, 8.19, -13.63, 1.76, 2.10, 9.09, suppf,
2021-04-20,-21.53, 7.97, -22.73, 1.72, 1.96, 8.77, suppf,
2021-04-21,-22.23, 6.49, -18.07, 1.74, 2.01, 9.04, suppf,
2021-04-22,-18.45, 10.33, -21.82, 1.79, 2.08, 9.22, suppf,
2021-04-23,-18.97, 9.20, -21.80, 1.79, 2.09, 9.20, suppf,
2021-04-24,-17.77, 10.91, -31.48, 1.72, 1.98, 8.88, suppf,
2021-04-25,-17.60, 7.55, -9.25, 1.70, 1.95, 8.63, suppf,
2021-04-26,-17.26, 5.73, -22.77, 1.69, 1.92, 8.59, suppf,
2021-04-27,-16.29, 11.53, -11.21, 1.77, 1.98, 9.13, suppf,
2021-04-28,-17.58, 9.42, -4.96, 1.75, 1.99, 9.02, suppf,
2021-04-29,-18.04, 11.27, -5.59, 1.72, 1.97, 8.80, suppf,
2021-04-30,-19.78, 10.72, -10.84, 1.76, 2.03, 9.13, suppf,
2021-05-01,-18.59, 4.33, -10.06, 1.77, 2.02, 9.02, suppf,
2021-05-02,-18.01, 6.55, -9.53, 1.76, 2.06, 9.07, suppf,
2021-05-03,-16.79, 8.09, -8.75, 1.75, 1.95, 8.79, suppf,
2021-05-04,-18.29, 9.44, -18.43, 1.70, 1.95, 8.65, suppf,
2021-05-05,-15.62, 11.61, -11.24, 1.78, 2.06, 9.11, suppf,
2021-05-06,-17.06, 3.26, -26.23, 1.83, 2.13, 9.26, suppf,
2021-05-07,-17.40, 6.80, -24.38, 1.74, 2.05, 9.10, suppf,
2021-05-08,-17.80, 10.65, -10.31, 1.70, 1.96, 8.62, suppf,
2021-05-09,-19.29, 8.54, -21.20, 1.69, 1.94, 8.62, suppf,
2021-05-10,-16.72, 6.01, -24.33, 1.70, 1.98, 8.83, suppf,
2021-05-11,-18.36, 9.16, -25.33, 1.76, 2.01, 8.84, suppf,
2021-05-12,-17.94, 6.41, -10.13, 1.73, 2.02, 8.84, suppf,
2021-05-13,-19.04, 6.46, -12.12, 1.67, 1.96, 8.45, suppf,
2021-05-14,-18.84, 6.82, -25.10, 1.67, 1.97, 8.55, suppf,
2021-05-15,-18.30, 4.67, -23.93, 1.72, 2.02, 8.73, suppf,
2021-05-16,-18.49, 5.20, -12.16, 1.67, 1.95, 8.44, suppf,
2021-05-17,-17.43, 5.78, -22.81, 1.74, 1.99, 8.82, suppf,
2021-05-18,-18.89, 7.03, -15.29, 1.68, 1.96, 8.55, suppf,
2021-05-19,-16.73, 7.63, -12.66, 1.77, 2.05, 9.21, suppf,
2021-05-20,-19.02, 4.86, -9.37, 1.82, 2.14, 9.50, suppf,
2021-05-21,-15.28, 7.73, -27.49, 1.76, 2.13, 9.09, suppf,
2021-05-22,-16.86, 9.09, -24.59, 1.74, 2.02, 8.78, suppf,
2021-05-23,-18.26, 10.95, -18.63, 1.73, 2.04, 8.77, suppf,
2021-05-24,-15.03, 6.34, -25.50, 1.73, 2.00, 8.81, suppf,
2021-05-25,-16.55, 7.23, -16.87, 1.75, 2.02, 8.78, suppf,
2021-05-26,-16.56, 6.94, -20.80, 1.74, 2.02, 8.77, suppf,
2021-05-27,-18.18, 8.70, -25.18, 1.69, 1.95, 8.47, suppf,
2021-05-28,-17.83, 6.82, -34.02, 1.76, 2.05, 8.82, suppf,
2021-05-29,-16.59, 12.24, -11.14, 1.74, 2.04, 8.91, suppf,
2021-05-30,-19.66, 2.51, -10.78, 1.78, 2.10, 9.15, suppf,
2021-05-31,-17.76, 5.84, -7.70, 1.73, 2.03, 8.94, suppf,
2021-06-01,-20.58, 5.84, -21.48, 1.70, 1.98, 8.57, suppf,
2021-06-02,-15.06, 5.64, -16.84, 1.75, 2.04, 8.97, suppf,
2021-06-03,-18.65, 6.67, -35.89, 1.71, 2.01, 8.79, suppf,
2021-06-04,-19.45, 4.54, -7.23, 1.67, 1.98, 8.59, suppf,
2021-06-05,-18.08, 5.24, -11.37, 1.70, 2.00, 8.72, suppf,
2021-06-06,-18.65, 5.56, -12.08, 1.71, 1.97, 8.66, suppf,
2021-06-07,-18.17, 9.43, -13.98, 1.68, 1.99, 8.73, suppf,
2021-06-08,-18.99, 7.05, -22.21, 1.85, 2.21, 9.60, suppf,
2021-06-09,-19.34, 8.08, -23.20, 1.76, 2.03, 9.03, suppf,
2021-06-10,-20.33, 7.25, -9.96, 1.78, 2.05, 9.33, suppf,
2021-06-11,-18.54, 7.84, -13.15, 1.73, 2.00, 9.10, suppf,
2021-06-12,-15.35, 5.52, -14.44, 1.76, 2.09, 9.04, suppf,
2021-06-13,-17.45, 5.53, -22.63, 1.74, 2.07, 8.93, suppf,
2021-06-14,-19.35, 3.80, -23.56, 1.71, 2.02, 8.83, suppf,
