PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK03
Station name,OK03_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.3296254425 North Latitude, -96.8580296001 East Longitude, 258.59817 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-22,3.32, -1.87, 4.34, 1.96, 1.64, 7.48, supp6,
2019-08-23,4.92, -1.98, 15.60, 2.06, 1.66, 7.78, supp6,
2019-08-24,2.93, -0.44, 6.54, 1.86, 1.56, 7.04, supp6,
2019-08-25,3.17, 0.61, 1.30, 1.88, 1.59, 7.22, supp6,
2019-08-26,3.85, -1.09, 5.72, 1.85, 1.56, 7.02, supp6,
2019-08-27,5.98, -0.53, 0.44, 2.15, 1.92, 8.48, supp6,
2019-08-28,4.49, -1.06, -8.23, 1.91, 1.61, 7.32, supp6,
2019-08-29,3.87, -1.70, -1.48, 1.91, 1.60, 7.17, supp6,
2019-08-30,1.69, -1.05, 1.00, 2.24, 1.78, 8.46, supp6,
2019-08-31,4.59, -0.69, 0.88, 1.90, 1.57, 7.20, supp6,
2019-09-01,3.79, -1.32, -3.83, 1.86, 1.56, 7.02, supp6,
2019-09-02,3.57, -0.12, -3.66, 1.88, 1.56, 7.06, supp6,
2019-09-03,2.85, -1.59, -2.78, 1.86, 1.55, 7.00, supp6,
2019-09-04,4.05, -0.22, -1.48, 1.87, 1.56, 7.04, supp6,
2019-09-05,2.95, -0.76, -0.90, 1.89, 1.58, 7.14, supp6,
2019-09-06,2.23, -0.66, 1.82, 1.89, 1.58, 7.11, supp6,
2019-09-07,2.69, -0.36, -0.12, 1.87, 1.56, 7.07, supp6,
2019-09-08,3.04, -1.06, -1.32, 1.86, 1.55, 7.03, supp6,
2019-09-09,3.26, -1.64, 0.90, 2.28, 1.94, 8.07, supp6,
2019-09-10,-0.68, -0.21, -6.10, 2.30, 1.97, 8.21, supp6,
2019-09-11,1.95, -1.44, -4.35, 2.28, 1.93, 7.91, supp6,
2019-09-12,2.50, -0.49, 6.12, 2.38, 2.03, 8.57, supp6,
2019-09-13,3.45, -1.69, -4.67, 2.56, 2.24, 9.57, supp6,
2019-09-14,3.63, 0.35, -5.94, 2.24, 1.90, 7.88, supp6,
2019-09-15,2.17, -2.03, 4.15, 1.86, 1.55, 7.00, supp6,
2019-09-16,1.68, -1.46, 4.19, 1.87, 1.57, 7.12, supp6,
2019-09-17,2.55, -1.89, 1.29, 1.86, 1.57, 7.08, supp6,
2019-09-18,1.18, -1.61, 5.97, 1.86, 1.59, 7.13, supp6,
2019-09-19,3.35, -2.52, 6.63, 1.85, 1.58, 7.08, supp6,
2019-09-20,1.90, -1.86, 5.88, 1.94, 1.64, 7.32, supp6,
2019-09-21,1.17, -2.88, -0.34, 1.96, 1.66, 7.46, supp6,
2019-09-22,1.18, 0.58, -2.12, 2.04, 1.81, 8.19, supp6,
2019-09-23,1.60, -2.01, 5.36, 1.87, 1.59, 7.20, supp6,
2019-09-24,4.69, -0.04, -3.99, 1.92, 1.64, 7.47, supp6,
2019-09-25,1.03, -3.36, 8.86, 1.94, 1.71, 7.58, supp6,
2019-09-26,0.53, -0.80, 6.69, 2.02, 1.69, 7.87, supp6,
2019-09-27,0.74, -1.04, 3.96, 1.86, 1.57, 7.07, supp6,
2019-09-28,1.75, -2.64, 4.22, 1.94, 1.65, 7.39, supp6,
2019-09-29,3.90, -0.89, 2.91, 1.94, 1.67, 7.48, supp6,
2019-09-30,2.91, -0.76, 2.67, 1.87, 1.63, 7.18, supp6,
2019-10-01,0.59, -0.95, -2.22, 1.88, 1.57, 7.09, supp6,
2019-10-02,1.19, -1.03, 3.77, 1.90, 1.58, 7.12, supp6,
2019-10-03,0.58, -1.71, 2.64, 1.94, 1.64, 7.36, supp6,
2019-10-04,1.56, -2.76, -4.46, 1.96, 1.63, 7.37, supp6,
2019-10-05,2.63, -0.64, 7.32, 1.94, 1.64, 7.41, supp6,
2019-10-06,2.03, 1.94, 1.18, 1.92, 1.59, 7.79, supp6,
2019-10-07,3.43, -0.19, -3.87, 1.79, 1.52, 7.30, supp6,
2019-10-08,3.99, 0.92, -2.36, 1.81, 1.52, 7.37, supp6,
2019-10-09,4.75, -0.39, -0.57, 1.89, 1.58, 7.76, supp6,
2019-10-10,3.30, -1.37, 2.56, 1.96, 1.69, 8.48, supp6,
2019-10-11,4.35, -0.81, -1.09, 1.84, 1.56, 7.59, supp6,
2019-10-12,2.91, -0.66, -7.27, 1.79, 1.52, 7.32, supp6,
2019-10-13,2.50, -0.53, -1.09, 1.80, 1.52, 7.32, supp6,
2019-10-14,4.38, 0.32, -1.58, 1.81, 1.52, 7.39, supp6,
2019-10-15,4.45, -0.92, -5.43, 1.84, 1.55, 7.55, supp6,
2019-10-16,3.20, -0.80, -3.90, 1.79, 1.53, 7.37, supp6,
2019-10-17,3.88, 0.78, -4.66, 1.79, 1.52, 7.34, supp6,
2019-10-18,3.43, -0.39, 1.90, 1.81, 1.55, 7.49, supp6,
2019-10-19,3.99, -0.44, 7.50, 1.86, 1.55, 7.53, supp6,
2019-10-20,3.81, 1.06, 3.85, 1.82, 1.53, 7.40, supp6,
2019-10-21,2.01, -1.97, 6.60, 1.89, 1.61, 7.85, supp6,
2019-10-22,3.00, -1.11, -3.75, 1.79, 1.53, 7.33, supp6,
2019-10-23,3.07, -0.28, -5.27, 1.79, 1.53, 7.32, supp6,
2019-10-24,3.04, -1.16, -10.66, 1.83, 1.58, 7.60, supp6,
2019-10-25,4.61, -0.27, -9.58, 1.82, 1.53, 7.42, supp6,
2019-10-26,2.78, -0.88, 4.21, 1.80, 1.54, 7.40, supp6,
2019-10-27,2.86, 2.29, 0.24, 1.80, 1.54, 7.40, supp6,
2019-10-28,1.85, 0.02, -5.59, 1.79, 1.52, 7.34, supp6,
2019-10-29,1.41, 0.29, -4.89, 1.81, 1.54, 7.46, supp6,
2019-10-30,4.70, -0.00, 0.02, 1.87, 1.59, 7.77, supp6,
2019-10-31,2.23, -0.13, -9.64, 1.86, 1.54, 7.64, supp6,
2019-11-01,2.27, -0.48, -7.28, 1.84, 1.54, 7.58, supp6,
2019-11-02,2.82, -0.41, -12.89, 1.78, 1.52, 7.30, supp6,
2019-11-03,2.19, -0.74, -8.33, 1.78, 1.51, 7.28, supp6,
2019-11-04,3.02, -0.47, -7.64, 1.79, 1.51, 7.26, supp6,
2019-11-05,2.14, -0.09, -7.16, 1.85, 1.55, 7.56, supp6,
2019-11-06,4.08, 0.37, -14.39, 1.83, 1.57, 7.60, supp6,
2019-11-07,3.63, -0.54, -6.06, 1.82, 1.54, 7.47, supp6,
2019-11-08,1.64, -0.10, -11.78, 1.78, 1.51, 7.27, supp6,
2019-11-09,1.28, 0.00, -10.77, 1.79, 1.52, 7.29, supp6,
2019-11-10,3.46, 1.32, -7.75, 1.80, 1.52, 7.32, supp6,
2019-11-11,2.68, 0.32, -11.75, 1.84, 1.58, 7.67, supp6,
2019-11-12,1.41, 0.01, -14.38, 1.80, 1.53, 7.37, supp6,
2019-11-13,1.31, 0.41, -7.32, 1.81, 1.55, 7.51, supp6,
2019-11-14,2.13, -0.76, -8.66, 1.80, 1.53, 7.37, supp6,
2019-11-15,1.99, -0.11, -10.66, 1.83, 1.54, 7.42, supp6,
2019-11-16,1.84, -0.04, -5.14, 1.81, 1.53, 7.41, supp6,
2019-11-17,2.14, -0.46, 0.99, 1.86, 1.58, 7.73, supp6,
2019-11-18,1.03, -0.68, -0.29, 1.79, 1.52, 7.34, supp6,
2019-11-19,1.96, -0.54, 2.11, 1.80, 1.53, 7.39, supp6,
2019-11-20,1.96, 0.11, 0.34, 1.81, 1.54, 7.42, supp6,
2019-11-21,0.83, -1.17, 1.91, 1.88, 1.65, 7.87, supp6,
2019-11-22,2.57, -0.56, 1.32, 1.83, 1.54, 7.48, supp6,
2019-11-23,1.76, 0.37, -1.85, 1.80, 1.52, 7.33, supp6,
2019-11-24,1.85, 0.41, 1.35, 1.79, 1.52, 7.31, supp6,
2019-11-25,1.91, 0.02, 8.59, 1.79, 1.52, 7.32, supp6,
2019-11-26,2.45, 0.27, 3.81, 1.82, 1.55, 7.48, supp6,
2019-11-27,1.70, -0.68, 0.14, 1.82, 1.54, 7.41, supp6,
2019-11-28,2.17, 0.35, -6.96, 1.82, 1.57, 7.57, supp6,
2019-11-29,2.32, 0.15, -10.17, 1.85, 1.59, 7.74, supp6,
2019-11-30,2.30, 0.25, 2.22, 1.89, 1.63, 7.96, supp6,
2019-12-01,1.47, -1.22, 2.03, 1.80, 1.53, 7.37, supp6,
2019-12-02,2.22, -0.88, -2.96, 1.80, 1.53, 7.35, supp6,
2019-12-03,2.37, -0.59, -1.95, 1.82, 1.53, 7.41, supp6,
2019-12-04,1.73, 0.46, -1.80, 1.80, 1.52, 7.31, supp6,
2019-12-05,1.84, -0.58, 0.88, 1.80, 1.53, 7.36, supp6,
2019-12-06,2.47, -0.25, -7.99, 1.81, 1.53, 7.37, supp6,
2019-12-07,1.34, -0.21, -6.86, 1.81, 1.53, 7.39, supp6,
2019-12-08,0.98, -0.41, 0.49, 1.82, 1.53, 7.43, supp6,
2019-12-09,2.79, 1.78, 1.19, 1.80, 1.53, 7.36, supp6,
2019-12-10,1.49, -0.41, -8.74, 1.80, 1.52, 7.35, supp6,
2019-12-11,1.42, 0.13, -14.62, 1.79, 1.51, 7.27, supp6,
2019-12-12,1.53, 0.03, -11.86, 1.78, 1.51, 7.25, supp6,
2019-12-13,2.31, -0.24, -4.80, 1.80, 1.52, 7.34, supp6,
2019-12-14,1.62, 0.30, -0.20, 1.88, 1.56, 7.79, supp6,
2019-12-15,1.57, 1.21, -1.73, 1.81, 1.55, 7.49, supp6,
2019-12-16,1.95, 0.05, -4.04, 1.79, 1.52, 7.31, supp6,
2019-12-17,1.78, -0.51, -9.75, 1.78, 1.51, 7.23, supp6,
2019-12-18,1.38, -0.10, -9.66, 1.79, 1.52, 7.30, supp6,
2019-12-19,1.61, 0.62, -8.40, 1.83, 1.56, 7.47, supp6,
2019-12-20,1.77, -0.22, -10.84, 1.84, 1.57, 7.52, supp6,
2019-12-21,1.28, 0.43, -9.65, 1.79, 1.52, 7.34, supp6,
2019-12-22,1.24, 0.74, -7.53, 1.80, 1.52, 7.34, supp6,
2019-12-23,1.70, 0.95, -2.85, 1.80, 1.52, 7.33, supp6,
2019-12-24,1.33, 0.13, -0.83, 1.79, 1.52, 7.31, supp6,
2019-12-25,2.43, 0.14, -0.04, 1.82, 1.54, 7.48, supp6,
2019-12-26,1.46, 0.81, -1.44, 1.82, 1.55, 7.52, supp6,
2019-12-27,1.88, 0.35, -1.60, 1.80, 1.53, 7.35, supp6,
2019-12-28,2.65, 0.69, -1.40, 1.84, 1.57, 7.63, supp6,
2019-12-29,2.88, -0.18, -0.38, 1.81, 1.53, 7.39, supp6,
2019-12-30,0.74, -0.31, -1.38, 1.80, 1.52, 7.32, supp6,
2019-12-31,1.30, 0.38, -1.56, 1.82, 1.53, 7.43, supp6,
2020-01-01,1.47, 0.38, 4.69, 1.80, 1.53, 7.38, supp6,
2020-01-02,1.80, 0.19, 6.28, 1.80, 1.53, 7.35, supp6,
2020-01-03,1.58, -0.54, -0.71, 1.85, 1.55, 7.43, supp6,
2020-01-04,0.89, -0.93, -6.21, 1.83, 1.56, 7.41, supp6,
2020-01-05,1.35, -0.23, -5.45, 1.85, 1.56, 7.57, supp6,
2020-01-06,1.86, 0.08, -7.93, 1.85, 1.56, 7.56, supp6,
2020-01-07,1.08, 0.74, -6.40, 1.84, 1.56, 7.54, supp6,
2020-01-08,1.38, 0.46, -7.87, 1.80, 1.52, 7.33, supp6,
2020-01-09,0.03, 1.01, -6.69, 1.84, 1.56, 7.50, supp6,
2020-01-10,2.75, 2.82, -12.99, 1.88, 1.58, 7.71, supp6,
2020-01-11,2.45, 0.78, -8.17, 1.81, 1.53, 7.43, supp6,
2020-01-12,0.45, 1.74, -5.19, 1.81, 1.53, 7.39, supp6,
2020-01-13,1.57, 1.82, -9.11, 1.81, 1.53, 7.39, supp6,
2020-01-14,1.07, 0.64, -4.38, 1.80, 1.52, 7.32, supp6,
2020-01-15,1.63, 0.76, -3.24, 1.79, 1.53, 7.32, supp6,
2020-01-16,1.88, 0.22, -15.92, 1.85, 1.59, 7.53, supp6,
2020-01-17,-0.02, 1.53, -1.11, 1.88, 1.61, 7.63, supp6,
2020-01-18,1.59, 0.24, -4.02, 1.81, 1.53, 7.41, supp6,
2020-01-19,1.18, 0.50, -12.59, 1.81, 1.52, 7.36, supp6,
2020-01-20,1.62, -0.06, -15.82, 1.80, 1.52, 7.32, supp6,
2020-01-21,1.26, 0.97, -11.50, 1.80, 1.53, 7.35, supp6,
2020-01-22,2.67, 1.10, -3.71, 1.83, 1.58, 7.62, supp6,
2020-01-23,2.02, 0.59, -4.40, 1.81, 1.53, 7.42, supp6,
2020-01-24,1.43, 0.17, -4.77, 1.82, 1.54, 7.43, supp6,
2020-01-25,1.38, 0.53, -4.79, 1.81, 1.52, 7.37, supp6,
2020-01-26,2.28, -0.09, -2.91, 1.80, 1.51, 7.27, supp6,
2020-01-27,2.23, 0.38, -3.09, 1.80, 1.53, 7.35, supp6,
2020-01-28,2.55, -1.23, -0.11, 1.81, 1.54, 7.42, supp6,
2020-01-29,1.92, -0.41, -3.86, 1.81, 1.53, 7.40, supp6,
2020-01-30,1.04, -0.25, -4.73, 1.81, 1.53, 7.37, supp6,
2020-01-31,1.99, -1.03, -5.97, 1.80, 1.52, 7.32, supp6,
2020-02-01,1.41, -0.79, -2.81, 1.80, 1.53, 7.36, supp6,
2020-02-02,1.04, -0.89, -1.35, 1.82, 1.56, 7.55, supp6,
2020-02-03,2.10, -1.81, 12.07, 1.84, 1.55, 7.51, supp6,
2020-02-04,2.59, -0.40, -2.25, 1.80, 1.53, 7.40, supp6,
2020-02-05,1.97, -0.74, 0.88, 1.81, 1.52, 7.34, supp6,
2020-02-06,1.08, -1.37, 5.57, 1.80, 1.53, 7.34, supp6,
2020-02-07,1.23, -1.05, 2.27, 1.80, 1.53, 7.34, supp6,
2020-02-08,2.05, -0.89, -2.72, 1.80, 1.53, 7.35, supp6,
2020-02-09,1.60, 0.24, -1.76, 1.81, 1.54, 7.44, supp6,
2020-02-10,1.44, -1.33, -1.73, 1.80, 1.54, 7.39, supp6,
2020-02-11,1.84, -0.81, -5.19, 1.80, 1.53, 7.35, supp6,
2020-02-12,1.80, -0.35, 0.45, 1.81, 1.55, 7.44, supp6,
2020-02-13,1.96, -1.16, -4.08, 1.85, 1.57, 7.48, supp6,
2020-02-14,1.77, 0.31, -6.85, 1.85, 1.58, 7.51, supp6,
2020-02-15,0.75, 0.19, -1.75, 1.80, 1.55, 7.40, supp6,
2020-02-16,1.09, -0.32, -4.75, 1.79, 1.53, 7.32, supp6,
2020-02-17,1.46, -0.01, 0.99, 1.80, 1.54, 7.37, supp6,
2020-02-18,2.03, -0.56, -6.89, 1.81, 1.55, 7.43, supp6,
2020-02-19,2.07, -0.89, -13.38, 1.80, 1.53, 7.33, supp6,
2020-02-20,2.26, 0.48, -9.98, 1.83, 1.57, 7.52, supp6,
2020-02-21,1.35, -0.12, -9.30, 1.82, 1.57, 7.51, supp6,
2020-02-22,0.67, 0.32, -5.74, 1.80, 1.54, 7.37, supp6,
2020-02-23,1.32, -0.07, -2.83, 1.83, 1.58, 7.56, supp6,
2020-02-24,2.81, 0.53, 2.65, 1.84, 1.56, 7.52, supp6,
2020-02-25,1.78, -0.46, -2.50, 1.81, 1.53, 7.34, supp6,
2020-02-26,2.10, -0.23, -9.58, 1.81, 1.54, 7.35, supp6,
2020-02-27,1.68, -0.58, -8.43, 1.80, 1.53, 7.33, supp6,
2020-02-28,2.40, -0.30, -4.34, 1.80, 1.53, 7.32, supp6,
2020-02-29,2.19, 0.97, -1.90, 1.81, 1.54, 7.36, supp6,
2020-03-01,1.89, 0.75, 3.59, 1.82, 1.56, 7.48, supp6,
2020-03-02,1.06, -0.22, 8.29, 1.80, 1.53, 7.31, supp6,
2020-03-03,2.47, 0.51, 7.42, 1.80, 1.53, 7.31, supp6,
2020-03-04,2.32, 0.22, -0.19, 1.80, 1.53, 7.34, supp6,
2020-03-05,2.33, 0.17, -2.44, 1.80, 1.54, 7.38, supp6,
2020-03-06,2.38, 0.09, -10.08, 1.81, 1.55, 7.39, supp6,
2020-03-07,1.80, 0.39, -10.79, 1.80, 1.53, 7.32, supp6,
2020-03-08,2.27, -0.10, -8.14, 1.81, 1.55, 7.42, supp6,
2020-03-09,2.30, 1.04, -4.73, 1.83, 1.56, 7.48, supp6,
2020-03-10,1.13, 0.19, -4.68, 1.87, 1.57, 7.69, supp6,
2020-03-11,1.40, -0.52, -1.90, 1.93, 1.63, 8.12, supp6,
2020-03-12,1.98, -0.26, 2.22, 1.88, 1.58, 7.79, supp6,
2020-03-13,1.64, 0.10, -1.05, 1.87, 1.57, 7.68, supp6,
2020-03-14,3.30, 2.49, -1.75, 1.89, 1.61, 7.90, supp6,
2020-03-15,2.05, 0.73, -11.40, 1.86, 1.56, 7.66, supp6,
2020-03-16,4.28, 1.84, 2.11, 1.93, 1.61, 8.01, supp6,
2020-03-17,1.68, 1.21, -4.67, 1.86, 1.57, 7.68, supp6,
2020-03-18,2.52, 2.38, -4.44, 1.88, 1.60, 7.81, supp6,
2020-03-19,0.07, 1.99, 5.45, 2.26, 1.82, 9.20, supp6,
2020-03-20,2.22, 1.00, -7.71, 1.92, 1.64, 7.90, supp6,
2020-03-21,0.59, 0.77, -8.14, 1.89, 1.59, 7.79, supp6,
2020-03-22,0.50, 0.44, -3.17, 1.88, 1.58, 7.78, supp6,
2020-03-23,1.40, 1.27, -2.18, 1.87, 1.56, 7.69, supp6,
2020-03-24,1.49, 0.44, 8.13, 1.91, 1.59, 7.88, supp6,
2020-03-25,1.45, 2.32, -0.19, 1.87, 1.55, 7.64, supp6,
2020-03-26,0.94, 1.15, 4.93, 1.87, 1.56, 7.70, supp6,
2020-03-27,1.97, -0.58, 12.91, 1.90, 1.59, 7.92, supp6,
2020-03-28,2.10, -0.07, 8.83, 1.95, 1.63, 8.12, supp6,
2020-03-29,0.03, 0.72, -3.59, 1.86, 1.55, 7.63, supp6,
2020-03-30,1.65, 0.13, -7.30, 1.88, 1.56, 7.71, supp6,
2020-03-31,1.69, 1.70, -5.77, 1.85, 1.55, 7.60, supp6,
2020-04-01,0.98, 0.66, -4.66, 1.86, 1.55, 7.62, supp6,
2020-04-02,1.38, 1.44, -1.62, 1.87, 1.57, 7.72, supp6,
2020-04-03,1.50, -0.09, -8.24, 1.86, 1.56, 7.67, supp6,
2020-04-04,1.80, 0.34, -8.22, 1.85, 1.55, 7.59, supp6,
2020-04-05,1.55, 0.13, -12.43, 1.85, 1.54, 7.56, supp6,
2020-04-06,1.62, 1.33, -1.79, 1.87, 1.56, 7.67, supp6,
2020-04-07,0.89, 0.41, 1.98, 1.86, 1.56, 7.62, supp6,
2020-04-08,2.26, -0.52, -5.49, 1.86, 1.56, 7.64, supp6,
2020-04-09,1.18, -0.58, -8.36, 1.86, 1.56, 7.66, supp6,
2020-04-10,0.97, 0.55, -7.23, 1.86, 1.56, 7.68, final,
2020-04-11,2.45, 0.13, -3.22, 1.92, 1.60, 7.96, final,
2020-04-12,0.65, -0.29, 9.29, 2.05, 1.66, 8.47, supp6,
2020-04-13,1.13, 0.10, -6.81, 1.96, 1.58, 7.96, supp6,
2020-04-14,1.25, 0.27, -12.11, 1.85, 1.55, 7.60, supp6,
2020-04-15,1.70, -0.07, -12.00, 1.86, 1.55, 7.64, supp6,
2020-04-16,1.35, 0.57, -13.45, 1.86, 1.55, 7.61, supp6,
2020-04-17,1.78, 1.00, -4.98, 1.87, 1.56, 7.67, supp6,
2020-04-18,1.33, 0.51, -0.43, 1.87, 1.56, 7.65, supp6,
2020-04-19,1.96, 0.54, -0.32, 1.88, 1.57, 7.76, supp6,
2020-04-20,1.39, -0.40, -1.69, 1.89, 1.59, 7.84, supp6,
2020-04-21,2.06, 0.83, -0.50, 1.86, 1.57, 7.68, supp6,
2020-04-22,3.12, 0.49, -7.82, 2.00, 1.69, 8.52, supp6,
2020-04-23,0.44, 0.58, -4.71, 1.96, 1.60, 8.11, supp6,
2020-04-24,2.07, 1.80, 5.23, 2.01, 1.65, 8.41, supp6,
2020-04-25,1.71, -0.50, -1.37, 1.86, 1.56, 7.63, supp6,
2020-04-26,1.63, 1.51, -6.11, 1.84, 1.55, 7.56, supp6,
2020-04-27,1.93, 1.42, -8.62, 1.87, 1.56, 7.68, supp6,
2020-04-28,1.40, 0.88, -7.64, 1.93, 1.63, 8.08, supp6,
2020-04-29,1.25, 0.89, -4.00, 1.92, 1.61, 7.98, supp6,
2020-04-30,0.97, 1.50, -1.30, 1.86, 1.57, 7.72, supp6,
2020-05-01,1.25, 1.36, -3.40, 1.87, 1.56, 7.66, supp6,
2020-05-02,1.00, 0.60, -0.90, 1.87, 1.57, 7.71, supp6,
2020-05-03,1.06, 0.54, -2.92, 1.88, 1.58, 7.78, supp6,
2020-05-04,1.03, 1.40, -6.79, 1.94, 1.64, 8.15, supp6,
2020-05-05,2.25, -0.43, -1.29, 1.91, 1.62, 8.01, supp6,
2020-05-06,1.63, 0.34, -11.64, 1.86, 1.56, 7.63, supp6,
2020-05-07,1.93, -0.00, -5.48, 1.91, 1.60, 7.96, supp6,
2020-05-08,2.06, 0.51, -11.70, 2.01, 1.65, 8.22, supp6,
2020-05-09,1.14, 0.99, -9.77, 1.90, 1.57, 7.81, supp6,
2020-05-10,1.24, 0.65, -9.85, 1.93, 1.59, 7.95, supp6,
2020-05-11,2.34, 2.06, -8.64, 1.88, 1.57, 7.73, supp6,
2020-05-12,0.74, 1.56, -6.45, 1.86, 1.55, 7.60, supp6,
2020-05-13,1.29, 2.35, -5.18, 1.89, 1.60, 7.90, supp6,
2020-05-14,2.58, -0.69, 8.92, 1.96, 1.65, 8.11, supp6,
2020-05-15,1.67, 0.03, 5.77, 1.92, 1.59, 7.93, supp6,
2020-05-16,1.06, 0.34, -2.00, 1.86, 1.55, 7.59, supp6,
2020-05-17,1.05, 0.56, -3.02, 1.88, 1.57, 7.72, supp6,
2020-05-18,1.69, 0.03, -1.45, 1.87, 1.58, 7.72, supp6,
2020-05-19,1.61, -0.86, -3.43, 1.91, 1.60, 7.88, supp6,
2020-05-20,2.23, 1.08, -6.50, 1.88, 1.59, 7.80, supp6,
2020-05-21,0.61, 1.24, -3.08, 1.89, 1.60, 7.84, supp6,
2020-05-22,2.02, 0.28, -9.64, 1.99, 1.72, 8.45, supp6,
2020-05-23,2.65, 2.36, -1.90, 1.98, 1.65, 8.16, supp6,
2020-05-24,3.36, -0.55, -3.32, 1.96, 1.65, 8.12, supp6,
2020-05-25,1.62, 0.03, -3.43, 1.90, 1.60, 7.86, supp6,
2020-05-26,3.04, -1.11, -3.93, 1.87, 1.57, 7.62, supp6,
2020-05-27,2.34, 0.20, -2.37, 1.87, 1.59, 7.72, supp6,
2020-05-28,1.65, -0.20, -3.80, 1.97, 1.69, 8.26, supp6,
2020-05-29,3.41, 0.55, -7.15, 1.90, 1.61, 7.85, supp6,
2020-05-30,1.83, 0.37, -8.36, 1.87, 1.59, 7.68, supp6,
2020-05-31,2.72, -0.91, -5.03, 1.88, 1.58, 7.67, supp6,
2020-06-01,2.10, 0.20, -3.38, 1.89, 1.59, 7.75, supp6,
2020-06-02,2.83, -0.11, -0.95, 1.91, 1.61, 7.89, supp6,
2020-06-03,1.14, 0.16, -1.00, 1.90, 1.62, 7.89, supp6,
2020-06-04,2.08, -0.56, -1.88, 1.98, 1.67, 8.33, supp6,
2020-06-05,2.77, -2.10, -4.78, 2.04, 1.69, 8.63, supp6,
2020-06-06,1.49, -0.47, -2.20, 1.90, 1.64, 7.97, supp6,
2020-06-07,1.44, 0.22, -6.10, 1.94, 1.67, 8.20, supp6,
2020-06-08,1.65, -1.54, 3.44, 1.94, 1.66, 8.13, supp6,
2020-06-09,3.46, -1.04, 4.12, 2.02, 1.70, 8.57, supp6,
2020-06-10,0.90, -1.01, 3.94, 1.93, 1.66, 8.10, supp6,
2020-06-11,1.94, -0.24, -8.01, 1.90, 1.63, 7.91, supp6,
2020-06-12,3.54, -0.68, -3.14, 1.92, 1.62, 7.94, supp6,
2020-06-13,2.50, 0.18, -6.66, 1.90, 1.61, 7.84, supp6,
2020-06-14,2.06, -0.98, -4.56, 1.90, 1.60, 7.78, supp6,
2020-06-15,1.19, -0.86, 2.02, 1.89, 1.61, 7.77, supp6,
2020-06-16,0.34, -0.11, 4.87, 1.92, 1.62, 7.89, supp6,
2020-06-17,3.71, -0.74, -2.33, 1.92, 1.61, 7.91, supp6,
2020-06-18,1.90, -0.25, 2.96, 1.91, 1.61, 7.85, supp6,
2020-06-19,4.44, -2.06, 3.71, 1.98, 1.66, 8.17, supp6,
2020-06-20,2.07, -0.59, 4.27, 1.93, 1.63, 7.97, supp6,
2020-06-21,1.00, -0.06, 7.79, 1.96, 1.64, 8.07, supp6,
2020-06-22,2.56, 2.81, 13.08, 1.97, 1.64, 8.10, supp6,
2020-06-23,0.71, -1.28, 15.91, 1.94, 1.61, 7.91, supp6,
2020-06-24,1.59, -1.13, 1.82, 1.90, 1.59, 7.75, supp6,
2020-06-25,2.23, 0.39, -0.61, 1.91, 1.61, 7.82, supp6,
2020-06-26,1.30, 1.07, 4.12, 1.95, 1.67, 8.03, supp6,
2020-06-27,2.66, 0.04, 6.25, 2.12, 1.75, 8.72, supp6,
2020-06-28,0.22, -1.03, 8.44, 1.97, 1.65, 8.05, supp6,
2020-06-29,1.41, 0.66, -1.00, 2.02, 1.68, 8.37, supp6,
2020-06-30,1.68, -0.52, 5.43, 2.01, 1.69, 8.32, supp6,
2020-07-01,2.73, -0.57, 11.03, 1.95, 1.64, 8.08, supp6,
2020-07-02,1.52, -1.58, -7.87, 2.08, 1.70, 8.65, supp6,
2020-07-03,1.73, -0.77, -1.28, 2.05, 1.70, 8.48, supp6,
2020-07-04,2.90, -0.07, 1.13, 1.99, 1.66, 8.23, supp6,
2020-07-05,2.39, -0.15, -4.90, 1.97, 1.66, 8.11, supp6,
2020-07-06,2.08, -0.78, 1.67, 1.94, 1.62, 7.93, supp6,
2020-07-07,0.37, -0.21, 2.57, 1.96, 1.62, 8.01, supp6,
2020-07-08,1.73, -0.40, 1.95, 1.96, 1.63, 8.02, supp6,
2020-07-09,1.47, 1.76, 1.55, 2.08, 1.72, 8.81, supp6,
2020-07-10,-0.28, 0.95, -1.96, 2.19, 1.80, 9.04, supp6,
2020-07-11,3.01, -0.81, -5.76, 2.05, 1.72, 8.49, supp6,
2020-07-12,1.20, 0.14, 12.76, 2.10, 1.79, 8.72, supp6,
2020-07-13,3.31, 2.46, 2.00, 2.12, 1.78, 8.89, supp6,
2020-07-14,0.49, 0.30, 9.90, 2.02, 1.73, 8.46, supp6,
2020-07-15,2.02, 0.93, -6.80, 2.02, 1.70, 8.38, supp6,
2020-07-16,1.38, 1.15, 5.65, 2.00, 1.70, 8.30, supp6,
2020-07-17,1.39, 0.38, 6.80, 2.00, 1.70, 8.34, supp6,
2020-07-18,0.67, 0.63, 0.76, 1.95, 1.64, 7.95, supp6,
2020-07-19,1.20, -0.48, 7.21, 2.01, 1.73, 8.37, supp6,
2020-07-20,0.94, 0.80, 0.32, 2.01, 1.70, 8.30, supp6,
2020-07-21,1.68, 2.20, -6.90, 2.03, 1.73, 8.51, supp6,
2020-07-22,0.70, -1.06, 1.99, 2.01, 1.69, 8.29, supp6,
