PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLPT
Station name,Gloucester_Point
Begin Date, 1997-06-08
End Date, 2006-07-26
Release Date, 2021-02-19
Reference position, 37.2485408284 North Latitude, -76.4994580353 East Longitude, -22.04223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-01,-0.15, 1.00, 1.42, 2.23, 1.96, 8.77, repro,
2004-04-02,-0.12, 1.78, 3.60, 2.16, 1.92, 8.46, repro,
2004-04-03,-0.45, 0.09, 2.75, 2.26, 1.99, 8.90, repro,
2004-04-04,0.35, 0.99, -0.27, 2.15, 1.86, 8.27, repro,
2004-04-05,-0.42, 0.54, 4.50, 2.17, 1.89, 8.45, repro,
2004-04-06,-1.19, 0.04, 2.69, 2.16, 1.88, 8.28, repro,
2004-04-07,-1.29, -0.85, 1.17, 2.26, 1.91, 8.58, repro,
2004-04-08,-1.69, 1.19, -0.20, 2.29, 1.99, 8.93, repro,
2004-04-09,-2.14, 0.10, 1.37, 2.16, 1.87, 8.31, repro,
2004-04-10,-0.95, 0.86, -0.89, 2.22, 1.87, 8.50, repro,
2004-04-11,1.89, -0.73, 0.63, 2.17, 1.91, 8.37, repro,
2004-04-12,1.24, 1.03, -1.07, 2.23, 1.93, 8.56, repro,
2004-04-13,1.66, -0.67, -18.43, 2.33, 2.07, 9.07, repro,
2004-04-14,2.27, -0.29, -0.19, 2.51, 2.09, 9.61, repro,
2004-04-15,0.59, 0.21, -8.74, 2.20, 1.87, 8.29, repro,
2004-04-16,-1.32, -0.52, -3.32, 2.22, 1.91, 8.54, repro,
2004-04-17,-0.27, -1.31, -3.98, 2.27, 1.92, 8.69, repro,
2004-04-18,-1.03, -1.38, -3.86, 2.34, 1.94, 8.90, repro,
2004-04-19,-4.19, -3.17, -0.02, 2.22, 1.87, 8.57, repro,
2004-04-20,-2.24, -1.72, 6.45, 2.31, 1.97, 8.79, repro,
2004-04-21,-1.05, -1.76, -5.58, 2.18, 1.87, 8.37, repro,
2004-04-22,-2.96, -1.87, 7.65, 2.33, 2.00, 8.97, repro,
2004-04-23,-1.73, -1.55, -4.35, 2.28, 1.96, 8.90, repro,
2004-04-24,-0.87, -1.46, 0.63, 2.30, 2.02, 9.21, repro,
2004-04-25,-2.36, -0.06, 1.59, 2.38, 2.00, 9.26, repro,
2004-04-26,-0.74, -1.37, -5.53, 2.23, 1.91, 8.54, repro,
2004-04-27,-1.48, 1.43, 8.89, 2.25, 1.91, 8.74, repro,
2004-04-28,0.19, -0.73, -2.22, 2.57, 2.15, 9.64, repro,
2004-04-29,-1.61, -0.99, -0.92, 2.59, 2.21, 10.03, repro,
2004-04-30,-3.44, -1.42, 2.08, 2.33, 1.99, 9.02, repro,
2004-05-01,-1.37, -1.53, -1.68, 2.52, 2.04, 9.68, repro,
2004-05-02,-3.84, -0.18, 3.50, 2.38, 2.02, 9.28, repro,
2004-05-03,-0.42, -0.64, -15.79, 2.47, 2.04, 9.41, repro,
2004-05-04,-0.47, -0.43, -6.93, 2.38, 1.98, 8.94, repro,
2004-05-05,-5.00, 0.30, 3.27, 2.42, 2.04, 9.29, repro,
2004-05-06,-1.40, -0.41, -2.58, 2.38, 1.99, 9.12, repro,
2004-05-07,0.12, 0.38, -7.05, 2.59, 2.07, 9.73, repro,
2004-05-08,-2.60, 0.76, 4.09, 2.71, 2.18, 10.14, repro,
2004-05-09,-3.15, -2.55, 0.68, 2.74, 2.22, 10.40, repro,
2004-05-10,-2.37, -1.53, 3.34, 2.41, 2.05, 9.17, repro,
2004-05-11,-2.95, -2.28, 2.56, 2.54, 2.13, 9.69, repro,
2004-05-12,-4.27, -3.10, 4.01, 2.58, 2.15, 9.67, repro,
2004-05-13,-3.67, -0.70, 3.46, 2.42, 2.05, 9.51, repro,
2004-05-14,-3.86, -0.67, -2.45, 2.31, 1.93, 8.94, repro,
2004-05-15,-4.18, -1.82, -3.69, 2.19, 1.87, 8.47, repro,
2004-05-16,-1.42, -0.63, -0.36, 2.27, 1.95, 8.95, repro,
2004-05-17,-2.50, -0.45, 1.48, 2.16, 1.86, 8.49, repro,
2004-05-18,-2.46, -2.45, 1.10, 2.20, 1.92, 8.75, repro,
2004-05-19,-3.47, -1.19, 2.43, 2.60, 2.30, 10.41, repro,
2004-05-20,-3.34, -0.33, 3.44, 2.24, 1.94, 8.55, repro,
2004-05-21,-0.71, 0.39, 0.19, 2.31, 1.91, 8.74, repro,
2004-05-22,-3.11, -1.48, 17.46, 2.57, 2.01, 9.35, repro,
2004-05-23,-3.95, -2.18, -1.41, 2.20, 1.92, 8.41, repro,
2004-05-24,-1.72, -0.50, 15.19, 2.16, 1.88, 8.55, repro,
2004-05-25,-2.93, -2.29, 11.21, 2.24, 2.01, 8.91, repro,
2004-05-26,0.35, 0.58, 1.76, 2.33, 1.93, 8.98, repro,
2004-05-27,-2.58, -0.87, 17.97, 2.35, 1.98, 9.11, repro,
2004-05-28,-2.37, 0.61, 6.40, 2.26, 1.91, 8.88, repro,
2004-05-29,-2.07, -0.95, 9.98, 2.16, 1.86, 8.37, repro,
2004-05-30,-2.29, 0.88, 9.78, 2.15, 1.84, 8.33, repro,
2004-05-31,-1.90, -1.19, 11.00, 2.38, 2.10, 9.69, repro,
2004-06-01,-1.40, -0.33, 10.32, 2.19, 1.88, 8.65, repro,
2004-06-02,-3.04, 0.56, 9.84, 2.17, 1.87, 8.49, repro,
2004-06-03,-1.34, -2.08, 1.79, 2.29, 2.04, 9.09, repro,
2004-06-04,-0.29, -0.75, 1.96, 2.18, 1.84, 8.44, repro,
2004-06-05,-2.00, 1.37, 5.00, 2.24, 1.95, 8.77, repro,
2004-06-12,-3.88, -1.43, 0.92, 2.65, 2.13, 10.26, repro,
2004-06-13,-1.21, 1.15, 13.51, 2.22, 1.90, 8.69, repro,
2004-06-14,-3.57, -0.15, 6.05, 2.40, 2.09, 9.45, repro,
2004-06-15,-4.33, -0.30, 8.16, 2.16, 1.91, 8.57, repro,
2004-06-16,-3.55, -0.60, 8.46, 2.20, 1.93, 8.75, repro,
2004-06-17,-1.60, -1.80, -9.65, 2.28, 1.90, 8.70, repro,
2004-06-18,-0.98, 0.44, -1.19, 2.33, 2.06, 9.27, repro,
2004-06-19,-1.42, -1.09, 2.26, 2.24, 1.86, 8.55, repro,
2004-06-20,-0.13, 0.18, 0.92, 2.28, 1.92, 9.01, repro,
2004-06-21,-2.80, 0.63, 9.29, 2.23, 1.87, 8.84, repro,
2004-06-22,-1.61, 0.76, 9.53, 2.19, 1.86, 8.57, repro,
2004-06-23,-2.92, -0.72, 6.95, 2.28, 1.92, 8.91, repro,
2004-06-24,-0.34, 1.33, 0.22, 2.21, 1.87, 8.63, repro,
2004-06-25,-2.54, -1.23, 1.63, 2.38, 2.11, 9.25, repro,
2004-06-26,-2.72, 0.58, 10.25, 2.25, 1.96, 8.77, repro,
2004-06-27,-2.97, 0.98, -0.16, 2.21, 1.96, 8.86, repro,
2004-06-30,0.06, 0.34, -2.82, 2.09, 1.83, 8.09, repro,
2004-07-01,-3.25, -0.87, -2.44, 2.01, 1.70, 7.66, repro,
2004-07-02,0.38, -0.28, -2.58, 2.09, 1.85, 8.28, repro,
2004-07-03,0.90, -0.47, 3.77, 2.01, 1.70, 7.79, repro,
2004-07-04,0.39, -2.39, -4.78, 1.99, 1.69, 7.59, repro,
2004-07-05,-0.89, -1.51, 5.24, 1.99, 1.70, 7.72, repro,
2004-07-06,-1.97, -2.40, 0.81, 2.43, 1.97, 8.90, repro,
2004-07-07,-2.58, -0.02, 11.94, 2.24, 2.05, 9.19, repro,
2004-07-08,-1.41, -1.11, 10.42, 2.06, 1.83, 8.20, repro,
2004-07-09,-2.45, -1.74, 0.85, 2.00, 1.72, 7.74, repro,
2004-07-10,-2.10, -0.71, 2.84, 1.98, 1.67, 7.55, repro,
2004-07-11,-2.64, -0.02, -0.74, 2.00, 1.68, 7.61, repro,
2004-07-12,-3.65, -0.01, 0.26, 2.09, 1.88, 8.20, repro,
2004-07-13,-1.75, 0.18, 0.32, 2.48, 2.14, 9.62, repro,
2004-07-14,-1.24, 0.27, 9.98, 2.08, 1.73, 7.95, repro,
2004-07-15,-2.92, -1.33, 7.22, 2.48, 2.00, 9.53, repro,
2004-07-16,-3.46, -0.12, 7.66, 2.10, 1.71, 7.92, repro,
2004-07-17,-2.13, 0.01, 9.16, 1.99, 1.67, 7.54, repro,
2004-07-18,-3.04, 0.88, 0.07, 2.02, 1.78, 7.87, repro,
2004-07-19,-1.13, -0.31, 6.03, 2.06, 1.71, 7.91, repro,
2004-07-20,-5.11, 1.09, -2.98, 2.21, 1.85, 8.30, repro,
2004-07-21,-1.95, -0.59, 6.04, 1.97, 1.66, 7.54, repro,
2004-07-22,-3.14, -0.02, 9.22, 2.03, 1.67, 7.67, repro,
2004-07-23,-2.97, 0.50, 2.72, 2.04, 1.70, 7.82, repro,
2004-07-24,-1.27, 0.25, 1.54, 1.98, 1.67, 7.57, repro,
2004-07-25,-0.30, 3.64, 11.48, 2.02, 1.71, 7.74, repro,
2004-07-26,-2.74, 0.63, -2.48, 2.01, 1.68, 7.78, repro,
2004-07-27,-3.85, 0.25, 0.78, 2.20, 1.85, 8.42, repro,
2004-07-28,1.44, -2.41, -44.08, 12.91, 10.69, 73.70, repro,
2004-08-04,-2.52, -0.60, -1.82, 3.21, 2.84, 12.63, repro,
2004-08-05,-4.54, 0.38, 1.40, 2.02, 1.72, 7.86, repro,
2004-08-06,-1.86, 1.34, 3.18, 2.12, 1.80, 8.30, repro,
2004-08-07,-2.06, 0.34, -0.35, 1.97, 1.65, 7.51, repro,
2004-08-08,-2.18, -0.43, 2.22, 1.98, 1.67, 7.65, repro,
2004-08-09,-1.81, -0.48, 0.33, 1.97, 1.65, 7.53, repro,
2004-08-10,-2.65, -0.60, -1.79, 1.99, 1.67, 7.60, repro,
2004-08-11,-3.16, -1.62, -5.12, 1.98, 1.65, 7.59, repro,
2004-08-12,-1.92, -0.00, -1.58, 2.00, 1.65, 7.62, repro,
2004-08-13,-3.37, -0.20, -6.12, 2.05, 1.68, 7.87, repro,
2004-08-14,-1.99, 1.21, -4.25, 2.09, 1.77, 8.09, repro,
2004-08-15,-0.54, -0.74, -6.59, 1.99, 1.66, 7.66, repro,
2004-08-16,0.21, 0.87, 2.24, 2.13, 1.83, 8.49, repro,
2004-08-17,-1.68, -0.60, 5.63, 2.00, 1.66, 7.61, repro,
2004-08-18,-2.53, -2.17, 0.21, 2.02, 1.67, 7.69, repro,
2004-08-19,-4.25, -0.55, 2.95, 1.99, 1.67, 7.63, repro,
2004-08-20,-3.57, -1.87, 0.02, 2.03, 1.70, 7.87, repro,
2004-08-21,-2.90, -3.19, -3.47, 2.61, 2.33, 10.00, repro,
2004-08-22,-0.98, -0.44, 0.76, 2.01, 1.66, 7.64, repro,
2004-08-23,-1.78, -0.30, 2.02, 1.97, 1.64, 7.49, repro,
2004-08-24,-1.50, -1.71, 0.35, 2.04, 1.68, 7.73, repro,
2004-08-25,-2.28, 0.66, -1.70, 2.08, 1.73, 7.93, repro,
2004-08-26,-4.91, 0.23, -5.63, 3.89, 3.13, 14.55, repro,
2004-08-29,-3.02, -1.05, 7.81, 2.45, 1.94, 9.20, repro,
2004-08-30,-0.57, 1.89, -4.12, 2.17, 1.81, 8.34, repro,
2004-08-31,-0.89, 0.85, 3.51, 2.06, 1.69, 7.80, repro,
2004-09-01,-1.39, 0.36, 1.15, 2.05, 1.68, 7.76, repro,
2004-09-02,-2.27, -1.27, 5.70, 2.05, 1.67, 7.75, repro,
2004-09-03,-2.22, 2.49, 5.98, 2.02, 1.67, 7.65, repro,
2004-09-04,-1.78, 0.01, 1.74, 2.03, 1.68, 7.75, repro,
2004-09-05,-2.22, 0.30, 4.91, 2.05, 1.68, 7.75, repro,
2004-09-06,1.02, 0.32, -4.32, 2.05, 1.71, 7.86, repro,
2004-09-07,-0.58, 0.56, 1.62, 2.06, 1.74, 7.82, repro,
2004-09-08,-1.74, 0.04, 8.48, 2.21, 1.74, 8.11, repro,
2004-09-09,-2.18, 0.43, -3.73, 2.14, 1.75, 8.23, repro,
2004-09-10,-2.49, 0.80, -2.84, 2.10, 1.74, 8.00, repro,
2004-09-11,-2.34, -0.66, -1.20, 1.99, 1.65, 7.55, repro,
2004-09-12,-1.94, -0.86, -6.31, 1.99, 1.65, 7.54, repro,
2004-09-13,-1.64, -0.48, -1.64, 2.11, 1.76, 8.11, repro,
2004-09-14,-1.83, 0.83, 1.97, 1.99, 1.63, 7.48, repro,
2004-09-15,-0.90, 0.71, 6.25, 2.09, 1.70, 7.88, repro,
2004-09-16,-1.71, 0.97, 6.95, 1.98, 1.65, 7.56, repro,
2004-09-17,-1.79, -1.68, 5.48, 2.16, 1.85, 8.25, repro,
2004-09-18,0.62, -0.82, -10.23, 2.14, 1.89, 8.46, repro,
2004-09-19,0.50, 1.59, -7.43, 1.96, 1.64, 7.47, repro,
2004-09-20,-1.43, 0.09, -5.70, 1.95, 1.63, 7.40, repro,
2004-09-21,-1.16, 0.17, -5.83, 1.96, 1.64, 7.47, repro,
2004-09-22,-2.20, -0.13, -4.58, 2.04, 1.66, 7.70, repro,
2004-09-23,-2.31, -0.06, -2.61, 2.03, 1.67, 7.68, repro,
2004-09-24,-2.88, 0.38, -0.44, 2.04, 1.66, 7.65, repro,
2004-09-25,-2.06, -0.11, 6.27, 2.02, 1.65, 7.59, repro,
2004-09-26,-2.56, 0.15, 4.90, 1.97, 1.63, 7.45, repro,
2004-09-27,-4.97, 0.34, 7.65, 2.11, 1.79, 8.27, repro,
2004-09-28,-3.46, 1.78, 14.80, 2.09, 1.75, 8.05, repro,
2004-09-29,-2.82, 0.35, 2.89, 1.99, 1.68, 7.69, repro,
2004-09-30,-1.50, -0.70, -1.27, 2.00, 1.69, 7.57, repro,
2004-10-01,-1.52, 0.48, -0.27, 1.95, 1.62, 7.41, repro,
2004-10-02,-1.95, -2.05, -1.29, 2.26, 1.98, 8.73, repro,
2004-10-03,-1.80, -0.64, -5.97, 1.98, 1.63, 7.47, repro,
2004-10-04,-1.82, -0.30, -7.69, 1.97, 1.64, 7.54, repro,
2004-10-05,-2.19, -0.63, -5.84, 1.97, 1.63, 7.50, repro,
2004-10-06,-1.96, -0.24, -2.98, 1.96, 1.63, 7.49, repro,
2004-10-07,-2.28, -0.73, 0.38, 1.96, 1.63, 7.47, repro,
2004-10-08,-2.22, -0.44, -0.37, 2.06, 1.66, 7.67, repro,
2004-10-09,-3.00, -0.19, 1.87, 2.05, 1.67, 7.72, repro,
2004-10-10,-1.93, 0.42, 6.34, 2.04, 1.66, 7.76, repro,
2004-10-11,-2.11, 0.40, 1.96, 2.01, 1.64, 7.62, repro,
2004-10-12,-1.50, 0.15, 2.93, 2.01, 1.64, 7.61, repro,
2004-10-13,-1.63, 1.86, -0.94, 2.09, 1.71, 8.09, repro,
2004-10-14,3.86, -5.88, -6.70, 9.38, 9.57, 30.81, repro,
2004-10-15,-0.78, 1.61, 3.60, 3.52, 3.34, 14.72, repro,
2004-10-16,-1.81, -0.02, 7.37, 1.98, 1.64, 7.52, repro,
2004-10-17,-3.03, -1.25, 9.41, 2.04, 1.84, 8.03, repro,
2004-10-18,-2.46, -0.59, 3.80, 2.02, 1.71, 7.69, repro,
2004-10-19,-1.73, -0.43, -0.34, 2.07, 1.79, 7.89, repro,
2004-10-20,0.25, 0.40, -0.85, 2.03, 1.72, 7.76, repro,
2004-10-21,-0.86, -0.08, -8.51, 2.04, 1.75, 7.80, repro,
2004-10-22,-0.87, 0.99, -3.22, 3.11, 2.44, 11.59, repro,
2004-10-23,-0.72, 0.23, -1.69, 2.07, 1.82, 7.85, repro,
2004-10-24,0.99, 0.65, -0.32, 2.06, 1.76, 7.84, repro,
2004-10-25,-0.60, 0.22, -6.48, 2.06, 1.77, 7.87, repro,
2004-10-26,-1.39, -0.33, -5.58, 2.13, 1.87, 8.19, repro,
2004-10-27,-1.91, -0.72, -2.16, 2.05, 1.71, 7.79, repro,
2004-10-28,-1.54, -0.22, -3.20, 2.03, 1.74, 7.72, repro,
2004-10-29,-0.72, -1.20, 2.30, 2.01, 1.69, 7.64, repro,
2004-10-30,-2.09, 0.48, 4.05, 2.09, 1.73, 7.94, repro,
2004-10-31,-4.99, -1.75, -1.13, 2.04, 1.72, 7.77, repro,
2004-11-01,-3.12, -1.18, 2.95, 2.10, 1.73, 7.88, repro,
2004-11-02,-2.22, -1.05, -0.14, 1.99, 1.66, 7.60, repro,
2004-11-03,-2.64, -1.53, -6.57, 2.07, 1.72, 7.90, repro,
2004-11-04,-1.00, 0.90, 1.05, 1.99, 1.64, 7.58, repro,
2004-11-05,-3.51, 0.36, -1.08, 2.17, 1.74, 8.15, repro,
2004-11-06,-2.88, -0.84, 3.59, 2.24, 1.80, 8.42, repro,
2004-11-07,-4.34, -0.43, 3.34, 2.18, 1.82, 8.34, repro,
2004-11-08,-0.91, -0.42, -4.80, 2.14, 1.86, 8.18, repro,
2004-11-09,-3.03, 1.05, -2.56, 2.12, 1.81, 8.24, repro,
2004-11-10,-1.13, -1.11, -7.29, 2.09, 1.74, 8.01, repro,
2004-11-11,-1.05, -1.82, -7.61, 2.23, 1.83, 8.32, repro,
2004-11-12,-1.95, -0.93, -7.55, 2.08, 1.73, 7.91, repro,
2004-11-13,1.20, 0.33, -16.76, 2.07, 1.72, 7.89, repro,
2004-11-14,-1.06, 0.49, -14.34, 2.02, 1.64, 7.66, repro,
2004-11-15,-2.22, -0.96, -15.87, 1.98, 1.63, 7.55, repro,
2004-11-16,-1.05, -0.16, -5.94, 2.04, 1.64, 7.70, repro,
2004-11-17,-1.42, -0.57, -6.62, 2.02, 1.63, 7.60, repro,
2004-11-18,-2.07, 0.92, -7.26, 2.04, 1.66, 7.69, repro,
2004-11-19,-0.36, -0.38, -6.26, 2.05, 1.64, 7.72, repro,
2004-11-20,-1.18, 0.18, -4.08, 2.02, 1.63, 7.66, repro,
2004-11-21,-1.98, -0.06, -6.03, 2.07, 1.66, 7.79, repro,
2004-11-22,-3.56, -0.37, -1.42, 2.13, 1.72, 7.99, repro,
2004-11-23,-2.04, -0.32, 3.66, 1.98, 1.67, 7.69, repro,
2004-11-24,1.32, 0.36, -3.57, 2.10, 1.76, 8.10, repro,
2004-11-25,-2.96, -0.36, -1.79, 2.30, 1.76, 8.57, repro,
2004-11-26,-3.11, 0.20, -3.34, 2.13, 1.68, 8.06, repro,
2004-11-27,-2.41, 0.48, 5.44, 2.09, 1.64, 7.85, repro,
2004-11-28,-1.94, 1.66, 0.59, 2.11, 1.65, 7.87, repro,
2004-11-29,-2.61, -0.55, -4.38, 2.02, 1.61, 7.65, repro,
2004-11-30,-1.51, -0.02, -2.61, 1.97, 1.61, 7.45, repro,
2004-12-01,-6.24, -0.13, 6.11, 2.14, 1.80, 8.39, repro,
2004-12-02,-2.91, -0.33, -2.75, 2.02, 1.68, 7.72, repro,
2004-12-03,-3.11, -0.46, 2.76, 2.03, 1.66, 7.74, repro,
2004-12-04,-1.19, 0.05, -5.35, 2.03, 1.64, 7.60, repro,
2004-12-05,-2.15, -0.40, -0.71, 2.02, 1.63, 7.63, repro,
2004-12-06,-3.08, 1.54, 0.77, 2.10, 1.71, 7.96, repro,
2004-12-07,-1.80, 0.53, -7.42, 2.19, 1.75, 8.23, repro,
2004-12-08,-3.22, 1.05, 4.18, 2.05, 1.65, 7.68, repro,
2004-12-09,-3.22, -0.02, 5.00, 2.21, 1.80, 8.27, repro,
2004-12-10,-0.31, -0.47, -2.71, 2.21, 1.79, 8.46, repro,
2004-12-11,-3.25, 0.63, 0.44, 2.33, 1.98, 8.77, repro,
2004-12-12,-1.23, 0.41, -0.60, 2.20, 1.81, 8.22, repro,
2004-12-13,-1.66, -0.14, -0.73, 2.10, 1.74, 7.80, repro,
2004-12-14,-1.01, -0.75, -8.58, 2.41, 2.02, 9.31, repro,
2004-12-15,-0.60, -0.16, -9.61, 2.19, 1.77, 8.20, repro,
2004-12-16,-1.80, -0.24, -8.39, 2.07, 1.73, 7.87, repro,
2004-12-17,-2.34, -0.19, -10.57, 2.05, 1.67, 7.56, repro,
2004-12-18,-1.16, 0.03, -7.19, 2.15, 1.68, 7.91, repro,
2004-12-19,-1.92, 1.24, 6.60, 2.19, 1.78, 8.21, repro,
2004-12-20,-0.23, 1.15, 2.20, 2.06, 1.72, 7.75, repro,
2004-12-21,-0.52, 0.54, 2.65, 2.16, 1.77, 8.17, repro,
2004-12-22,-0.03, 1.19, -7.22, 2.09, 1.74, 7.89, repro,
2004-12-23,-0.65, 0.15, -12.43, 2.04, 1.71, 7.69, repro,
2004-12-24,-0.78, 1.08, -0.15, 2.22, 1.76, 8.24, repro,
2004-12-25,-1.86, 0.87, -5.39, 2.40, 2.00, 9.02, repro,
2004-12-26,0.90, 0.74, -9.40, 2.29, 2.02, 8.86, repro,
2004-12-27,5.56, 1.74, -21.55, 2.04, 1.72, 7.71, repro,
2004-12-28,2.12, 1.41, -13.96, 2.08, 1.82, 7.94, repro,
2004-12-29,1.11, 0.37, -8.74, 2.18, 1.78, 8.20, repro,
2004-12-30,0.00, 0.87, -5.58, 2.11, 1.80, 7.96, repro,
2004-12-31,-0.35, 2.17, -8.71, 2.21, 1.95, 8.45, repro,
2005-01-01,-1.48, 0.61, -14.64, 2.21, 1.90, 8.39, repro,
2005-01-02,-1.60, -0.25, -11.93, 2.19, 1.93, 8.29, repro,
2005-01-03,-1.26, 0.30, -8.86, 2.09, 1.81, 7.90, repro,
2005-01-04,-3.62, -0.60, -7.93, 2.13, 1.87, 8.03, repro,
2005-01-05,-2.65, 1.09, -10.27, 2.08, 1.80, 7.83, repro,
2005-01-06,-3.18, 2.46, -8.19, 2.20, 1.89, 8.25, repro,
2005-01-07,-0.79, 0.00, -3.98, 2.21, 1.91, 8.43, repro,
2005-01-08,-2.15, -1.75, -2.31, 2.12, 1.78, 7.88, repro,
2005-01-09,-0.62, 0.42, -6.55, 2.10, 1.72, 7.77, repro,
2005-01-10,-0.58, 0.64, -2.31, 2.15, 1.88, 8.00, repro,
2005-01-11,-0.26, 0.86, -6.30, 2.10, 1.71, 7.72, repro,
2005-01-12,-1.92, 1.12, -7.93, 2.06, 1.70, 7.64, repro,
2005-01-13,-1.75, 0.17, -4.72, 2.02, 1.69, 7.63, repro,
2005-01-14,-2.13, 1.69, -8.67, 2.11, 1.77, 7.86, repro,
2005-01-15,-0.89, 0.36, -14.59, 2.05, 1.70, 7.64, repro,
2005-01-16,-0.29, 1.47, -16.54, 2.14, 1.78, 7.95, repro,
2005-01-17,0.50, 0.87, -15.86, 2.05, 1.70, 7.66, repro,
2005-01-18,-0.08, 0.09, -18.45, 2.00, 1.71, 7.64, repro,
2005-01-19,0.21, 1.07, -10.07, 2.15, 1.87, 8.25, repro,
2005-01-20,0.01, 1.03, -5.94, 2.10, 1.76, 7.80, repro,
2005-01-21,1.95, -0.51, -10.28, 2.05, 1.71, 7.74, repro,
2005-01-22,1.15, 1.40, -9.92, 1.98, 1.66, 7.47, repro,
2005-01-23,-0.22, 0.61, -5.92, 2.04, 1.68, 7.67, repro,
2005-01-24,-0.74, 1.80, -4.20, 2.04, 1.71, 7.68, repro,
2005-01-25,0.04, 1.25, -0.51, 2.04, 1.70, 7.65, repro,
2005-01-26,-0.06, 1.51, -0.53, 2.07, 1.76, 7.82, repro,
2005-01-27,-0.78, 0.98, -3.21, 2.04, 1.69, 7.66, repro,
2005-01-28,-0.38, 0.58, -10.95, 2.11, 1.73, 7.86, repro,
2005-01-29,-0.74, -0.16, -4.05, 1.96, 1.63, 7.46, repro,
2005-01-30,0.17, 1.21, -7.82, 1.94, 1.61, 7.33, repro,
2005-01-31,-0.29, 0.28, -7.68, 1.94, 1.61, 7.35, repro,
2005-02-01,-0.67, 0.53, -9.18, 1.94, 1.62, 7.39, repro,
2005-02-02,-1.08, -0.21, -5.66, 1.95, 1.63, 7.37, repro,
2005-02-03,1.31, 0.52, -12.06, 2.13, 1.94, 8.58, repro,
2005-02-04,0.92, 8.71, -0.91, 1.97, 1.66, 7.48, repro,
2005-02-05,-0.52, 0.44, -5.44, 1.94, 1.61, 7.33, repro,
2005-02-06,-0.93, 0.18, -9.74, 1.94, 1.62, 7.36, repro,
2005-02-07,-0.97, 0.67, -5.23, 1.95, 1.63, 7.41, repro,
2005-02-08,-0.43, -0.19, -4.96, 2.01, 1.65, 7.64, repro,
2005-02-09,-0.82, 1.14, -2.99, 1.98, 1.64, 7.55, repro,
2005-02-10,-0.86, 1.19, -4.64, 1.96, 1.63, 7.42, repro,
2005-02-11,-1.39, 1.10, -0.83, 1.93, 1.61, 7.32, repro,
2005-02-12,-1.30, 0.16, 3.49, 1.94, 1.62, 7.36, repro,
2005-02-13,-0.94, 0.28, 0.12, 1.95, 1.63, 7.42, repro,
2005-02-14,-0.55, 0.77, 2.25, 1.96, 1.64, 7.52, repro,
2005-02-15,-2.16, 0.60, -0.49, 1.95, 1.64, 7.42, repro,
2005-02-16,-1.91, -0.23, -3.06, 1.97, 1.67, 7.59, repro,
2005-02-17,-1.10, -0.07, -0.45, 2.00, 1.72, 7.80, repro,
2005-02-18,-0.46, -0.20, -6.22, 1.98, 1.72, 7.71, repro,
2005-02-19,-0.49, -0.15, -6.25, 1.97, 1.68, 7.57, repro,
2005-02-20,0.65, 0.36, -8.58, 2.02, 1.76, 7.88, repro,
2005-02-21,0.73, 1.40, -7.82, 2.07, 1.75, 7.97, repro,
2005-02-22,-0.42, 0.85, -6.04, 2.00, 1.73, 7.78, repro,
2005-02-23,0.44, 1.16, -3.29, 2.01, 1.78, 7.85, repro,
2005-02-24,1.32, 1.24, -8.48, 2.00, 1.78, 7.88, repro,
2005-02-25,1.00, 1.06, -10.91, 1.98, 1.73, 7.69, repro,
2005-02-26,-0.04, 0.53, -7.95, 1.98, 1.73, 7.63, repro,
2005-02-27,0.18, 0.85, -0.77, 1.98, 1.72, 7.61, repro,
2005-02-28,0.92, 1.46, 3.36, 2.00, 1.76, 7.79, repro,
2005-03-01,0.18, 0.65, -1.24, 1.98, 1.77, 7.80, repro,
2005-03-02,0.08, 0.83, 0.52, 1.98, 1.78, 7.84, repro,
2005-03-03,-1.02, -0.06, -1.28, 2.00, 1.77, 7.87, repro,
2005-03-04,-0.04, 0.76, 0.37, 2.01, 1.77, 7.90, repro,
2005-03-05,0.12, -1.24, -3.32, 1.98, 1.71, 7.58, repro,
2005-03-06,0.73, -0.14, -4.23, 2.00, 1.78, 7.85, repro,
2005-03-07,0.35, 0.19, 1.28, 1.99, 1.77, 7.84, repro,
2005-03-08,0.48, 1.03, 1.42, 1.98, 1.74, 7.68, repro,
2005-03-09,-1.30, 0.60, -1.93, 2.06, 1.80, 8.05, repro,
2005-03-10,-0.35, 0.60, 7.81, 1.98, 1.73, 7.68, repro,
2005-03-11,-1.37, -0.39, 5.62, 2.03, 1.83, 7.95, repro,
2005-03-12,-0.39, 0.62, 6.57, 2.01, 1.84, 7.93, repro,
2005-03-13,1.31, 2.15, 3.68, 1.96, 1.74, 7.64, repro,
2005-03-14,0.31, 1.27, -0.72, 2.02, 1.79, 8.01, repro,
2005-03-15,0.23, 1.09, -5.57, 2.07, 1.83, 8.06, repro,
2005-03-16,0.36, 1.30, -1.82, 2.02, 1.70, 7.63, repro,
2005-03-17,0.34, 1.02, -2.27, 1.96, 1.68, 7.46, repro,
2005-03-18,0.41, 0.82, -6.90, 1.94, 1.68, 7.44, repro,
2005-03-19,-0.15, 0.69, -5.69, 1.96, 1.68, 7.47, repro,
