PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P142
Station name,VoltaireCnNV2008
Begin Date, 2008-05-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1235331823 North Latitude, -119.8107180477 East Longitude, 1784.91824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-08,-0.18, -0.17, -4.12, 1.96, 1.54, 6.93, repro,
2017-05-09,-0.06, -0.80, -2.70, 2.01, 1.60, 7.11, repro,
2017-05-10,-1.63, 0.78, -2.46, 1.96, 1.56, 6.96, repro,
2017-05-11,0.39, 1.80, -11.25, 1.97, 1.59, 7.11, repro,
2017-05-12,-2.17, -10.86, -6.71, 1.96, 1.55, 6.92, repro,
2017-05-13,-1.40, -2.02, -6.93, 1.96, 1.55, 6.94, repro,
2017-05-14,-0.21, 0.75, 1.24, 1.97, 1.55, 6.95, repro,
2017-05-15,-1.40, 0.79, 2.75, 1.97, 1.55, 6.95, repro,
2017-05-16,-0.02, -6.52, -2.89, 1.95, 1.56, 6.95, repro,
2017-05-17,-1.28, -7.90, -11.66, 1.99, 1.57, 7.04, repro,
2017-05-18,-0.03, -0.19, -3.80, 2.02, 1.64, 7.30, repro,
2017-05-19,0.35, -0.87, -7.83, 2.03, 1.56, 7.04, repro,
2017-05-20,-1.04, 0.09, -3.90, 2.00, 1.56, 7.09, repro,
2017-05-21,-0.06, 1.10, 4.06, 1.96, 1.56, 6.96, repro,
2017-05-22,-0.71, 0.01, -1.63, 1.95, 1.55, 6.90, repro,
2017-05-23,-0.95, -0.08, -1.53, 1.96, 1.54, 6.90, repro,
2017-05-24,0.85, -1.28, 12.17, 1.96, 1.55, 6.93, repro,
2017-05-25,-0.05, -4.28, 11.38, 1.98, 1.55, 6.97, repro,
2017-05-26,-0.67, -1.20, 1.48, 1.96, 1.55, 6.92, repro,
2017-05-27,-1.30, 0.00, 0.66, 1.96, 1.56, 6.94, repro,
2017-05-28,-1.50, -0.23, 2.03, 1.96, 1.56, 6.96, repro,
2017-05-29,-0.33, -0.18, -2.22, 1.97, 1.56, 6.99, repro,
2017-05-30,-1.42, -0.43, 4.25, 1.97, 1.56, 6.97, repro,
2017-05-31,1.34, 1.87, 12.33, 1.98, 1.56, 6.99, repro,
2017-06-01,-1.16, 0.68, 5.32, 1.97, 1.57, 6.98, repro,
2017-06-02,-0.85, 1.25, 3.82, 1.99, 1.61, 7.16, repro,
2017-06-03,-3.01, -2.36, 3.54, 1.97, 1.57, 7.03, repro,
2017-06-04,-1.25, 0.02, 10.77, 1.98, 1.56, 7.03, repro,
2017-06-05,-2.58, 1.08, 9.36, 2.01, 1.60, 7.12, repro,
2017-06-06,-0.13, 1.06, 7.08, 2.00, 1.60, 7.05, repro,
2017-06-07,1.71, -0.64, 3.28, 1.98, 1.58, 7.07, repro,
2017-06-08,1.46, 0.16, -4.98, 2.00, 1.57, 7.12, repro,
2017-06-09,0.47, -8.27, -1.23, 2.00, 1.58, 7.13, repro,
2017-06-10,3.71, -11.04, 9.91, 1.97, 1.56, 7.04, repro,
2017-06-11,-0.19, -2.82, -1.50, 2.03, 1.63, 7.25, repro,
2017-06-12,1.62, -3.01, 1.47, 1.96, 1.57, 6.98, repro,
2017-06-13,0.59, 0.88, 6.95, 1.96, 1.56, 6.97, repro,
2017-06-14,-0.29, 0.41, 7.08, 1.99, 1.56, 7.04, repro,
2017-06-15,-2.41, 1.96, 20.43, 1.98, 1.58, 7.10, repro,
2017-06-16,-1.85, 0.39, 5.00, 2.07, 1.69, 7.42, repro,
2017-06-17,-1.13, 2.05, 6.13, 1.96, 1.56, 6.94, repro,
2017-06-18,-1.47, 1.16, 7.56, 1.96, 1.55, 6.96, repro,
2017-06-19,-0.75, 1.32, 5.97, 1.98, 1.56, 7.03, repro,
2017-06-20,0.03, 2.17, 5.37, 1.97, 1.55, 6.98, repro,
2017-06-21,1.36, 0.34, 1.34, 1.99, 1.58, 7.04, repro,
2017-06-22,-2.49, 1.32, 8.35, 1.98, 1.57, 7.07, repro,
2017-06-23,-0.91, 1.71, 4.08, 1.97, 1.56, 6.97, repro,
2017-06-24,-0.50, 1.70, 1.24, 1.96, 1.56, 6.99, repro,
2017-06-25,-0.38, 1.30, -0.09, 2.02, 1.60, 7.13, repro,
2017-06-26,1.11, 0.16, 3.80, 1.99, 1.60, 7.21, repro,
2017-06-27,1.19, -0.72, 6.81, 1.95, 1.56, 6.98, repro,
2017-06-28,0.81, 4.49, -2.34, 1.94, 1.55, 6.93, repro,
2017-06-29,-1.15, 2.59, 12.39, 1.96, 1.56, 7.02, repro,
2017-06-30,-1.74, 0.76, 9.33, 1.98, 1.55, 6.98, repro,
2017-07-01,-1.86, -0.15, 5.72, 1.98, 1.58, 7.12, repro,
2017-07-02,-0.14, 0.53, 3.77, 1.96, 1.56, 6.98, repro,
2017-07-03,-0.90, 1.66, 4.01, 1.95, 1.55, 6.94, repro,
2017-07-04,0.19, 2.55, 12.51, 1.97, 1.56, 6.99, repro,
2017-07-05,1.58, 2.04, 5.59, 1.96, 1.55, 6.95, repro,
2017-07-06,1.54, 2.69, 10.69, 2.09, 1.60, 7.18, repro,
2017-07-07,-1.69, 2.20, 6.49, 2.05, 1.57, 7.11, repro,
2017-07-08,1.36, 3.29, 4.39, 1.96, 1.56, 6.96, repro,
2017-07-09,1.66, 1.53, 8.57, 1.96, 1.57, 7.00, repro,
2017-07-10,1.25, 6.21, 12.93, 1.97, 1.55, 6.98, repro,
2017-07-11,0.25, 3.79, 11.67, 1.98, 1.55, 7.00, repro,
2017-07-12,-1.14, 1.62, 7.60, 2.05, 1.64, 7.23, repro,
2017-07-13,1.24, 1.80, 11.73, 2.02, 1.62, 7.09, repro,
2017-07-14,-0.69, 2.69, 5.87, 1.97, 1.57, 7.03, repro,
2017-07-15,0.70, 2.21, 15.51, 2.02, 1.59, 7.12, repro,
2017-07-16,0.09, 2.78, 15.26, 1.97, 1.57, 7.00, repro,
2017-07-17,2.30, 4.24, 13.66, 1.97, 1.56, 7.01, repro,
2017-07-18,1.15, 7.06, 0.60, 2.00, 1.61, 7.09, repro,
2017-07-19,-1.11, 0.88, 9.88, 1.96, 1.56, 6.92, repro,
2017-07-20,-0.43, 0.34, 9.95, 1.96, 1.56, 6.95, repro,
2017-07-21,-0.61, 2.92, 1.46, 1.98, 1.57, 7.06, repro,
2017-07-22,-0.58, 1.75, 8.17, 1.96, 1.55, 6.98, repro,
2017-07-23,0.23, 2.76, 11.77, 1.96, 1.56, 6.97, repro,
2017-07-24,-2.05, 2.78, 13.16, 1.97, 1.57, 7.00, repro,
2017-07-25,0.25, 2.51, 8.41, 2.11, 1.65, 7.51, repro,
2017-07-26,-0.73, -0.63, 12.24, 2.02, 1.66, 7.34, repro,
2017-07-27,-2.77, 0.63, 15.26, 2.00, 1.60, 7.25, repro,
2017-07-28,-0.72, 1.02, 4.39, 2.00, 1.58, 7.15, repro,
2017-07-29,-0.62, 0.20, 14.22, 1.98, 1.57, 7.05, repro,
2017-07-30,-0.59, 0.65, 5.01, 1.97, 1.56, 6.96, repro,
2017-07-31,0.76, 1.70, 6.60, 1.96, 1.56, 6.95, repro,
2017-08-01,-1.29, 2.80, 10.92, 1.96, 1.56, 6.99, repro,
2017-08-02,-0.51, 3.28, 6.01, 1.96, 1.56, 6.99, repro,
2017-08-03,0.27, 2.44, 5.63, 2.02, 1.62, 7.23, repro,
2017-08-04,0.27, 1.74, 7.89, 2.02, 1.58, 7.15, repro,
2017-08-05,-0.80, 1.56, 10.08, 1.97, 1.57, 7.03, repro,
2017-08-06,-0.45, 2.25, 5.88, 1.97, 1.57, 7.04, repro,
2017-08-07,-1.52, 2.82, 4.21, 1.95, 1.56, 6.95, repro,
2017-08-08,-1.14, 2.07, 8.65, 1.95, 1.57, 7.04, repro,
2017-08-09,0.07, 2.08, 3.81, 1.99, 1.57, 7.10, repro,
2017-08-10,-1.87, 2.71, 17.21, 1.98, 1.59, 7.12, repro,
2017-08-11,-1.02, 1.12, 11.67, 2.02, 1.60, 7.22, repro,
2017-08-12,-2.25, 2.10, 5.24, 1.96, 1.57, 6.99, repro,
2017-08-13,0.07, 3.17, 10.32, 1.97, 1.58, 7.04, repro,
2017-08-14,-0.56, 4.63, 15.70, 2.03, 1.60, 7.26, repro,
2017-08-15,0.82, 3.13, 7.62, 1.98, 1.58, 7.11, repro,
2017-08-16,1.57, 2.03, 4.14, 2.00, 1.63, 7.20, repro,
2017-08-17,0.54, 2.77, 9.60, 2.00, 1.62, 7.18, repro,
2017-08-18,-0.15, 4.04, 10.24, 2.05, 1.65, 7.31, repro,
2017-08-19,1.08, 2.18, 6.53, 2.01, 1.63, 7.23, repro,
2017-08-20,0.14, 1.13, 12.57, 1.97, 1.57, 7.05, repro,
2017-08-21,-0.46, 1.30, 7.60, 1.96, 1.57, 7.02, repro,
2017-08-22,0.19, 2.30, 10.68, 2.02, 1.63, 7.27, repro,
2017-08-23,-2.29, 2.80, 15.97, 1.97, 1.58, 7.04, repro,
2017-08-24,-0.01, 1.91, 11.80, 1.97, 1.58, 7.02, repro,
2017-08-25,-0.05, 3.54, 17.83, 2.02, 1.60, 7.22, repro,
2017-08-26,-0.57, 0.94, 9.38, 1.96, 1.57, 7.00, repro,
2017-08-27,-0.95, 2.55, 9.03, 2.01, 1.62, 7.20, repro,
2017-08-28,-1.56, 2.09, 7.79, 1.97, 1.57, 7.03, repro,
2017-08-29,-1.06, 2.89, 10.84, 2.01, 1.62, 7.16, repro,
2017-08-30,-0.06, 4.82, 11.84, 1.97, 1.57, 7.06, repro,
2017-08-31,0.44, 3.92, 15.39, 2.01, 1.64, 7.17, repro,
2017-09-01,-0.87, 2.28, 20.58, 2.00, 1.59, 7.11, repro,
2017-09-02,-0.55, 2.54, 16.00, 1.96, 1.57, 7.01, repro,
2017-09-03,0.88, 3.55, 15.40, 2.11, 1.69, 7.52, repro,
2017-09-04,-0.04, 2.46, 14.17, 1.97, 1.58, 7.09, repro,
2017-09-05,0.35, 0.99, 12.85, 1.97, 1.58, 7.07, repro,
2017-09-06,0.55, 2.32, 22.05, 1.97, 1.59, 7.10, repro,
2017-09-07,-2.02, 3.84, 23.22, 2.01, 1.63, 7.24, repro,
2017-09-08,-0.65, 2.55, 14.69, 2.01, 1.62, 7.28, repro,
2017-09-09,-2.28, 4.95, 25.42, 1.98, 1.59, 7.09, repro,
2017-09-10,0.00, 1.93, 17.81, 2.00, 1.62, 7.21, repro,
2017-09-11,-2.37, 1.56, 18.63, 1.97, 1.57, 6.99, repro,
2017-09-12,0.03, 1.89, 17.52, 1.97, 1.60, 7.07, repro,
2017-09-13,-0.47, 3.00, 13.20, 2.02, 1.66, 7.31, repro,
2017-09-14,-0.14, 1.38, 17.26, 2.05, 1.70, 7.44, repro,
2017-09-15,0.45, -0.35, 8.49, 2.17, 1.76, 7.92, repro,
2017-09-16,-1.80, 3.17, 18.14, 1.96, 1.58, 7.09, repro,
2017-09-17,-1.27, 3.88, 24.06, 1.99, 1.60, 7.15, repro,
2017-09-18,-1.65, 3.03, 16.11, 1.99, 1.56, 7.03, repro,
2017-09-19,1.42, -7.96, 10.40, 1.97, 1.57, 7.10, repro,
2017-09-20,3.15, -13.45, 11.34, 2.00, 1.59, 7.16, repro,
2017-09-21,-0.44, -2.84, 15.11, 1.97, 1.56, 7.04, repro,
2017-09-22,-2.25, 2.38, 17.69, 1.97, 1.58, 7.07, repro,
2017-09-23,-1.11, 4.16, 10.73, 1.99, 1.57, 7.07, repro,
2017-09-24,-1.22, 3.34, 19.22, 1.97, 1.56, 7.02, repro,
2017-09-25,-1.56, 3.52, 17.94, 1.96, 1.56, 7.00, repro,
2017-09-26,0.01, 3.92, 20.05, 1.96, 1.56, 7.02, repro,
2017-09-27,-0.31, 2.20, 8.90, 1.95, 1.56, 6.99, repro,
2017-09-28,-1.17, 2.92, 11.55, 1.98, 1.57, 7.05, repro,
2017-09-29,0.01, 3.07, 9.52, 1.97, 1.56, 6.99, repro,
2017-09-30,-0.39, 4.16, 12.72, 1.96, 1.57, 7.02, repro,
2017-10-01,-0.59, 0.71, 17.95, 1.95, 1.57, 7.02, repro,
2017-10-02,-0.41, 1.59, 11.59, 1.94, 1.56, 6.97, repro,
2017-10-03,-0.71, 3.14, 16.81, 1.97, 1.56, 6.99, repro,
2017-10-04,-0.18, 3.26, 8.13, 2.03, 1.59, 7.24, repro,
2017-10-05,-0.21, 2.82, 7.57, 1.97, 1.58, 7.05, repro,
2017-10-06,-0.98, 2.83, 13.22, 1.97, 1.57, 7.03, repro,
2017-10-07,-0.26, 2.12, 15.55, 1.96, 1.56, 7.04, repro,
2017-10-08,1.57, 0.54, 6.46, 1.97, 1.57, 7.05, repro,
2017-10-09,0.69, 2.91, 12.65, 1.99, 1.57, 7.09, repro,
2017-10-10,-0.41, 2.63, 13.71, 1.98, 1.57, 7.05, repro,
2017-10-11,1.55, 3.34, 6.58, 1.97, 1.56, 7.02, repro,
2017-10-12,-1.23, -0.24, 8.98, 1.96, 1.58, 7.07, repro,
2017-10-13,0.23, 0.54, 3.06, 1.96, 1.57, 7.04, repro,
2017-10-14,0.36, 3.53, 10.57, 1.97, 1.57, 7.07, repro,
2017-10-15,-0.13, 3.30, 7.65, 1.98, 1.57, 7.05, repro,
2017-10-16,0.22, 2.64, 5.27, 1.97, 1.56, 7.00, repro,
2017-10-17,-0.24, 2.95, 8.98, 1.96, 1.55, 6.95, repro,
2017-10-18,-0.30, 3.06, 15.58, 1.95, 1.56, 6.98, repro,
2017-10-19,1.37, 2.64, 15.10, 2.00, 1.61, 7.14, repro,
2017-10-20,-0.38, -10.00, 10.62, 2.05, 1.66, 7.43, repro,
2017-10-21,0.34, 4.94, 20.78, 1.97, 1.56, 7.01, repro,
2017-10-22,-0.65, 5.98, 4.69, 1.98, 1.57, 7.08, repro,
2017-10-23,-0.40, 2.85, 9.05, 1.94, 1.55, 6.92, repro,
2017-10-24,0.22, 3.25, 7.43, 1.96, 1.55, 6.95, repro,
2017-10-25,0.04, 2.20, 10.99, 2.00, 1.60, 7.17, repro,
2017-10-26,1.17, 3.16, 10.85, 1.96, 1.56, 6.99, repro,
2017-10-27,1.23, 2.91, 5.93, 2.03, 1.59, 7.10, repro,
2017-10-28,-0.69, 2.81, 10.50, 1.95, 1.56, 6.95, repro,
2017-10-29,-1.00, 2.72, 15.08, 1.95, 1.56, 6.96, repro,
2017-10-30,-0.29, 4.05, 10.65, 1.98, 1.55, 6.98, repro,
2017-10-31,-0.15, 3.28, 16.25, 1.97, 1.56, 6.99, repro,
2017-11-01,-0.53, 4.05, 15.35, 1.95, 1.55, 6.97, repro,
2017-11-02,-0.54, 6.56, 20.37, 2.01, 1.59, 7.12, repro,
2017-11-03,0.90, 0.16, 13.77, 1.96, 1.56, 6.96, repro,
2017-11-04,6.97, -7.36, -2.04, 1.97, 1.56, 6.97, repro,
2017-11-05,3.18, -4.71, 9.51, 1.98, 1.57, 7.02, repro,
2017-11-06,2.46, -1.43, 10.96, 1.95, 1.56, 6.97, repro,
2017-11-07,-0.62, 2.86, 6.43, 1.96, 1.56, 7.02, repro,
2017-11-08,-0.32, 2.04, 4.75, 1.96, 1.57, 7.01, repro,
2017-11-09,4.12, -1.30, -25.31, 2.07, 1.68, 7.52, repro,
2017-11-10,3.55, 0.16, -9.31, 2.05, 1.66, 7.41, repro,
2017-11-11,0.28, -2.02, 12.87, 2.02, 1.67, 7.39, repro,
2017-11-12,-0.97, 1.61, 4.34, 1.95, 1.56, 6.96, repro,
2017-11-13,2.10, -7.46, 1.57, 1.97, 1.57, 7.06, repro,
2017-11-14,1.15, 0.93, -8.99, 1.99, 1.58, 7.09, repro,
2017-11-15,2.24, 1.71, 3.12, 1.99, 1.56, 7.03, repro,
2017-11-16,-0.41, 3.88, 4.28, 1.96, 1.56, 6.97, repro,
2017-11-17,0.31, -0.16, 8.76, 1.97, 1.56, 7.01, repro,
2017-11-18,-0.08, 2.42, 11.40, 1.94, 1.56, 6.97, repro,
2017-11-19,0.17, 1.77, 8.95, 1.96, 1.55, 7.00, repro,
2017-11-20,3.28, -8.63, 11.38, 1.98, 1.57, 7.05, repro,
2017-11-21,1.93, -2.21, 8.80, 2.03, 1.65, 7.26, repro,
2017-11-22,3.52, 6.24, 1.96, 1.96, 1.56, 6.96, repro,
2017-11-23,0.84, -2.59, 6.97, 1.95, 1.57, 6.97, repro,
2017-11-24,2.49, -1.72, 0.72, 1.96, 1.56, 7.00, repro,
2017-11-25,0.26, 0.97, 9.04, 1.98, 1.56, 7.01, repro,
2017-11-26,-1.25, -8.81, 6.60, 1.99, 1.57, 7.07, repro,
2017-11-27,0.06, -3.28, 7.33, 1.99, 1.56, 6.97, repro,
2017-11-28,0.88, 1.11, 7.71, 1.97, 1.57, 7.00, repro,
2017-11-29,-0.04, 1.88, 11.86, 1.99, 1.58, 7.16, repro,
2017-11-30,-0.23, 4.18, 8.54, 2.02, 1.59, 7.26, repro,
2017-12-01,0.62, -0.28, 8.66, 1.98, 1.56, 7.03, repro,
2017-12-02,2.50, -0.66, 6.92, 1.98, 1.56, 7.03, repro,
2017-12-03,-0.04, 1.33, 9.75, 1.97, 1.57, 6.98, repro,
2017-12-04,1.67, 1.65, 21.42, 5.21, 3.34, 16.10, repro,
2017-12-05,1.10, 2.67, 4.72, 1.96, 1.56, 6.99, repro,
2017-12-06,0.11, 2.11, 2.86, 1.97, 1.56, 7.01, repro,
2017-12-07,0.02, 2.29, 1.56, 1.99, 1.56, 7.03, repro,
2017-12-08,-0.62, 2.59, 6.64, 1.97, 1.56, 6.99, repro,
2017-12-09,0.40, 2.90, 7.33, 1.97, 1.57, 7.00, repro,
2017-12-10,0.41, 2.59, 5.03, 1.96, 1.56, 6.97, repro,
2017-12-11,0.15, 2.20, 7.08, 2.07, 1.70, 7.41, repro,
2017-12-12,-0.02, 2.68, 3.44, 1.96, 1.57, 7.01, repro,
2017-12-13,0.90, 2.23, 5.87, 2.02, 1.65, 7.20, repro,
2017-12-14,-0.75, 1.64, 9.80, 2.04, 1.66, 7.28, repro,
2017-12-15,-0.16, 0.27, 3.32, 1.97, 1.57, 7.04, repro,
2017-12-16,-0.15, -1.01, 5.90, 1.96, 1.55, 6.95, repro,
2017-12-17,-0.10, 1.14, 10.48, 1.97, 1.56, 6.99, repro,
2017-12-18,0.40, 1.83, 8.41, 1.95, 1.56, 6.93, repro,
2017-12-19,0.67, 1.53, 9.57, 2.02, 1.58, 7.06, repro,
2017-12-20,-1.02, -0.49, 4.73, 1.98, 1.58, 7.01, repro,
2017-12-21,-0.67, 2.78, 3.71, 1.97, 1.57, 6.98, repro,
2017-12-22,1.47, 2.40, 7.40, 1.96, 1.56, 6.96, repro,
2017-12-23,-0.33, -9.78, 2.36, 1.97, 1.55, 6.95, repro,
2017-12-24,-0.59, 0.37, 3.24, 2.00, 1.56, 7.03, repro,
2017-12-25,0.38, -0.12, -1.78, 1.99, 1.57, 7.00, repro,
2017-12-26,-0.67, 4.11, 8.81, 1.98, 1.56, 6.99, repro,
2017-12-27,1.33, -1.45, -3.09, 1.98, 1.56, 6.99, repro,
2017-12-28,1.46, 0.39, 3.98, 1.97, 1.56, 6.98, repro,
2017-12-29,0.27, -3.92, 8.71, 1.96, 1.56, 6.94, repro,
2017-12-30,3.03, -3.81, 4.24, 1.96, 1.55, 6.91, repro,
2017-12-31,-0.71, 1.91, 13.12, 1.98, 1.57, 7.03, repro,
2018-01-01,1.23, 2.24, 4.29, 1.97, 1.56, 6.95, repro,
2018-01-02,0.88, 2.66, 1.19, 1.98, 1.58, 7.05, repro,
2018-01-03,0.45, 1.57, 2.62, 1.96, 1.56, 6.94, repro,
2018-01-04,1.05, 1.73, 0.88, 1.97, 1.56, 6.93, repro,
2018-01-05,1.19, 2.38, 5.67, 1.96, 1.56, 6.91, repro,
2018-01-06,3.21, -2.96, 1.93, 2.03, 1.59, 7.17, repro,
2018-01-07,0.46, 1.58, 5.47, 1.97, 1.57, 6.97, repro,
2018-01-08,0.55, 4.05, 12.62, 2.00, 1.60, 7.05, repro,
2018-01-09,-1.34, 1.52, 15.04, 1.96, 1.56, 6.95, repro,
2018-01-10,1.49, -10.13, 3.93, 2.00, 1.58, 7.07, repro,
2018-01-11,3.56, 0.68, -12.04, 2.04, 1.58, 7.19, repro,
2018-01-12,2.40, 0.53, -7.35, 1.98, 1.56, 6.99, repro,
2018-01-13,1.34, 2.13, 1.58, 1.97, 1.56, 6.98, repro,
2018-01-14,0.65, 0.86, -1.18, 1.96, 1.56, 6.98, repro,
2018-01-15,0.03, 1.03, 0.01, 1.96, 1.56, 6.97, repro,
2018-01-16,0.71, -1.38, 2.49, 1.96, 1.56, 6.96, repro,
2018-01-17,1.32, 3.82, -1.00, 1.98, 1.56, 7.00, repro,
2018-01-18,3.13, -5.27, 1.39, 2.01, 1.58, 7.08, repro,
2018-01-19,1.98, -2.55, -2.49, 1.96, 1.55, 6.92, repro,
2018-01-20,1.12, 0.61, 6.76, 1.95, 1.55, 6.90, repro,
2018-01-21,0.86, 2.27, 3.24, 1.96, 1.56, 6.96, repro,
2018-01-22,1.10, -3.11, 0.04, 1.98, 1.56, 6.94, repro,
2018-01-23,-0.13, 2.89, 5.67, 1.98, 1.57, 6.98, repro,
2018-01-24,2.16, -4.90, 2.10, 2.02, 1.61, 7.14, repro,
2018-01-25,0.58, -2.51, 5.55, 2.00, 1.60, 7.13, repro,
2018-01-26,2.51, -0.19, 1.64, 2.00, 1.60, 7.12, repro,
2018-01-27,1.87, -2.72, -8.04, 2.00, 1.60, 7.10, repro,
2018-01-28,0.88, 1.51, -4.54, 2.02, 1.60, 7.12, repro,
2018-01-29,1.14, 2.75, 0.12, 2.02, 1.61, 7.16, repro,
2018-01-30,2.47, -3.78, -1.74, 2.01, 1.60, 7.16, repro,
2018-01-31,1.03, -3.92, 8.81, 2.00, 1.61, 7.17, repro,
2018-02-01,1.96, 1.01, -3.72, 2.00, 1.61, 7.15, repro,
2018-02-02,0.34, 1.96, -0.39, 2.01, 1.61, 7.16, repro,
2018-02-03,0.99, 1.32, 2.09, 2.01, 1.62, 7.20, repro,
2018-02-04,0.74, 2.03, 3.99, 2.04, 1.65, 7.26, repro,
2018-02-05,1.89, 0.50, 4.80, 2.05, 1.66, 7.29, repro,
2018-02-06,1.72, 1.85, 8.34, 2.15, 1.68, 7.45, repro,
2018-02-07,1.96, 2.72, -2.46, 2.02, 1.60, 7.12, repro,
2018-02-08,1.48, 2.57, -1.03, 2.09, 1.68, 7.37, repro,
2018-02-09,0.64, 2.25, 6.60, 2.00, 1.60, 7.11, repro,
2018-02-10,2.98, -0.40, -0.73, 2.02, 1.61, 7.18, repro,
2018-02-11,0.84, 1.96, 1.41, 2.00, 1.60, 7.07, repro,
2018-02-12,0.38, 1.93, 5.62, 2.02, 1.62, 7.19, repro,
2018-02-13,1.16, 3.13, 4.48, 2.03, 1.65, 7.25, repro,
2018-02-14,1.29, 0.26, 5.99, 2.03, 1.64, 7.19, repro,
2018-02-15,2.75, 0.56, 3.71, 2.02, 1.61, 7.16, repro,
2018-02-16,0.83, 3.19, 4.47, 2.00, 1.61, 7.10, repro,
2018-02-17,0.86, 0.07, 7.19, 2.00, 1.60, 7.06, repro,
2018-02-18,4.23, -2.99, 11.76, 2.03, 1.61, 7.17, repro,
2018-02-19,2.48, -1.42, 4.63, 2.02, 1.60, 7.11, repro,
2018-02-20,2.22, 1.91, 2.43, 2.01, 1.60, 7.11, repro,
2018-02-21,1.75, 2.28, 2.36, 2.01, 1.61, 7.14, repro,
2018-02-22,1.57, -0.54, -3.13, 2.00, 1.60, 7.12, repro,
2018-02-23,0.71, 1.59, 5.03, 2.12, 1.67, 7.41, repro,
2018-02-24,-0.56, -0.28, -1.08, 2.07, 1.60, 7.27, repro,
2018-02-25,0.84, 1.97, 7.25, 2.06, 1.66, 7.26, repro,
2018-02-26,2.26, -2.86, 2.82, 2.01, 1.60, 7.13, repro,
2018-02-27,0.67, 1.52, 9.29, 2.01, 1.61, 7.13, repro,
2018-02-28,0.46, 0.18, 6.00, 2.02, 1.61, 7.11, repro,
2018-03-01,1.75, -2.15, -2.79, 2.05, 1.64, 7.25, repro,
2018-03-02,0.40, 1.44, 3.43, 2.05, 1.64, 7.23, repro,
2018-03-03,1.43, -0.90, -3.88, 2.00, 1.60, 7.07, repro,
2018-03-04,0.68, 1.70, 1.67, 2.01, 1.61, 7.16, repro,
2018-03-05,-0.44, 2.32, 1.71, 2.01, 1.60, 7.11, repro,
2018-03-06,-0.16, 1.56, 8.77, 2.01, 1.60, 7.10, repro,
2018-03-07,0.66, 0.93, 7.24, 2.01, 1.59, 7.10, repro,
2018-03-08,2.50, -0.90, -4.70, 2.11, 1.68, 7.46, repro,
2018-03-09,1.45, -2.62, 6.90, 2.05, 1.64, 7.33, repro,
2018-03-10,0.67, 1.45, 12.91, 2.05, 1.65, 7.26, repro,
2018-03-11,1.57, 1.70, 2.42, 2.02, 1.60, 7.11, repro,
2018-03-12,0.60, 1.00, 4.85, 2.01, 1.60, 7.13, repro,
2018-03-13,0.06, 3.67, 12.89, 2.01, 1.60, 7.13, repro,
2018-03-14,-0.53, 1.51, 10.16, 2.01, 1.60, 7.10, repro,
2018-03-15,2.83, -1.57, 1.31, 2.06, 1.61, 7.26, repro,
2018-03-16,0.07, 1.03, 7.27, 2.02, 1.59, 7.09, repro,
2018-03-17,1.15, -0.42, 8.41, 2.02, 1.60, 7.18, repro,
2018-03-18,-0.01, 1.45, 8.49, 2.02, 1.59, 7.10, repro,
2018-03-19,0.48, 1.73, 2.53, 2.02, 1.60, 7.12, repro,
2018-03-20,2.32, 2.10, -0.24, 2.01, 1.60, 7.12, repro,
2018-03-21,1.09, -2.24, 5.35, 2.01, 1.61, 7.21, repro,
2018-03-22,-1.11, -1.80, -1.13, 1.98, 1.58, 7.07, repro,
2018-03-23,2.32, -4.28, -1.59, 2.00, 1.59, 7.09, repro,
2018-03-24,1.59, -6.58, 14.11, 1.97, 1.57, 6.98, repro,
2018-03-25,1.34, -3.97, 4.78, 2.00, 1.59, 7.06, repro,
2018-03-26,0.73, 1.46, 0.79, 1.97, 1.57, 6.97, repro,
2018-03-27,1.51, 1.43, 2.34, 1.98, 1.59, 7.10, repro,
2018-03-28,0.84, 1.98, -0.13, 1.99, 1.58, 7.07, repro,
2018-03-29,-0.47, 1.70, -5.22, 1.98, 1.57, 7.04, repro,
2018-03-30,-0.18, 1.94, -0.30, 1.98, 1.57, 6.98, repro,
2018-03-31,0.11, -1.50, -0.42, 2.02, 1.63, 7.14, repro,
2018-04-01,0.00, -1.39, -0.26, 2.01, 1.59, 7.17, repro,
2018-04-02,3.54, -8.76, 1.68, 2.00, 1.59, 7.14, repro,
2018-04-03,0.03, 1.27, 4.97, 1.99, 1.58, 7.05, repro,
2018-04-04,1.03, 1.47, 3.64, 1.99, 1.57, 7.03, repro,
2018-04-05,1.16, -2.63, -6.12, 2.07, 1.67, 7.35, repro,
2018-04-06,2.67, -5.97, 0.27, 2.00, 1.62, 7.17, repro,
2018-04-07,1.32, 2.01, -25.11, 2.01, 1.60, 7.13, repro,
2018-04-08,1.29, -2.49, -8.17, 1.98, 1.58, 7.04, repro,
2018-04-09,-0.76, 0.71, 2.20, 2.00, 1.58, 7.07, repro,
2018-04-10,0.82, -3.49, -5.42, 2.00, 1.58, 7.03, repro,
2018-04-11,1.13, -0.99, -12.68, 2.04, 1.62, 7.21, repro,
2018-04-12,1.74, -2.58, -5.26, 2.04, 1.61, 7.29, repro,
2018-04-13,0.43, 2.07, -2.45, 2.38, 1.86, 8.39, repro,
