PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STRI
Station name,Striped_Hills
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2019-08-30
Reference position, 36.6446215559 North Latitude, -116.3377935427 East Longitude, 1029.85656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-10,-3.68, 0.02, 17.38, 2.05, 1.68, 7.62, repro,
2008-12-11,-3.41, 0.14, 24.54, 2.23, 1.79, 8.32, repro,
2008-12-12,-4.03, -0.35, 25.56, 2.27, 1.88, 8.39, repro,
2008-12-13,-5.42, -0.48, 33.55, 2.10, 1.75, 7.89, repro,
2008-12-14,-4.66, 0.21, 36.19, 2.08, 1.70, 7.63, repro,
2008-12-15,-4.22, 0.12, 31.00, 2.07, 1.70, 7.67, repro,
2008-12-16,-7.94, -0.12, 29.98, 2.09, 1.72, 7.68, repro,
2008-12-17,-5.07, -0.63, 22.78, 2.17, 1.80, 8.00, repro,
2008-12-18,-4.86, 0.30, 28.75, 2.09, 1.74, 7.82, repro,
2008-12-19,-4.69, -0.04, 21.00, 2.21, 1.80, 8.26, repro,
2008-12-20,-4.95, 0.37, 20.32, 2.17, 1.76, 8.05, repro,
2008-12-21,-5.23, 0.15, 25.16, 2.14, 1.78, 8.05, repro,
2008-12-22,-5.99, -0.17, 27.32, 2.16, 1.76, 8.17, repro,
2008-12-23,-4.55, -0.52, 25.75, 2.35, 1.90, 8.92, repro,
2008-12-24,-4.62, -0.16, 24.97, 2.14, 1.75, 8.07, repro,
2008-12-25,-4.94, -0.45, 35.37, 2.08, 1.71, 7.68, repro,
2008-12-26,-3.68, -0.53, 34.98, 2.07, 1.72, 7.73, repro,
2008-12-27,-3.98, 0.52, 24.92, 2.04, 1.68, 7.65, repro,
2008-12-28,-4.78, -0.15, 20.30, 2.14, 1.77, 8.14, repro,
2008-12-29,-5.56, 0.19, 18.97, 2.17, 1.83, 8.11, repro,
2008-12-30,-4.27, -0.17, 15.62, 2.15, 1.75, 8.11, repro,
2008-12-31,-4.69, -0.51, 21.94, 2.08, 1.75, 7.77, repro,
2009-01-01,-3.92, -0.68, 24.66, 2.09, 1.72, 7.87, repro,
2009-01-02,-6.08, 0.34, 29.22, 2.12, 1.79, 7.99, repro,
2009-01-03,-5.59, 0.17, 23.85, 2.11, 1.75, 7.89, repro,
2009-01-04,-4.23, -0.50, 22.73, 2.06, 1.73, 7.68, repro,
2009-01-05,-5.50, -0.52, 29.18, 2.08, 1.71, 7.88, repro,
2009-01-06,-4.58, 0.26, 27.43, 2.05, 1.70, 7.55, repro,
2009-01-07,-4.56, 0.22, 22.27, 2.08, 1.77, 7.86, repro,
2009-01-08,-4.96, 0.91, 20.39, 2.18, 1.83, 8.37, repro,
2009-01-09,-6.06, -0.16, 19.05, 2.09, 1.73, 7.98, repro,
2009-01-10,-4.02, -0.70, 15.70, 2.06, 1.73, 7.70, repro,
2009-01-11,-5.43, -1.29, 14.82, 2.02, 1.67, 7.52, repro,
2009-01-12,-3.65, 0.29, 16.78, 2.18, 1.99, 8.59, repro,
2009-01-13,-4.78, 0.53, 13.61, 2.09, 1.76, 7.81, repro,
2009-01-14,-5.51, 0.03, 18.68, 2.02, 1.70, 7.58, repro,
2009-01-15,-3.89, 0.13, 17.17, 2.02, 1.71, 7.67, repro,
2009-01-16,-5.47, 0.07, 11.75, 2.11, 1.77, 8.18, repro,
2009-01-17,-5.51, 0.15, 20.13, 2.06, 1.77, 7.77, repro,
2009-01-18,-3.80, -0.10, 17.23, 2.05, 1.78, 7.72, repro,
2009-01-19,-5.42, 0.91, 19.17, 2.06, 1.77, 7.77, repro,
2009-01-20,-4.76, 1.07, 20.74, 2.03, 1.72, 7.74, repro,
2009-01-21,-5.95, 0.62, 29.18, 2.07, 1.77, 7.84, repro,
2009-01-22,-4.13, 0.26, 29.85, 2.00, 1.67, 7.44, repro,
2009-01-23,-5.71, 1.08, 21.25, 2.02, 1.71, 7.63, repro,
2009-01-24,-6.80, 1.06, 18.47, 2.00, 1.71, 7.65, repro,
2009-01-25,-6.12, 1.00, 20.82, 2.05, 1.79, 7.82, repro,
2009-01-26,-5.30, 0.46, 22.90, 2.00, 1.70, 7.64, repro,
2009-01-27,-6.90, 2.01, 24.37, 2.07, 1.81, 7.84, repro,
2009-01-28,-6.19, 0.74, 18.28, 2.04, 1.77, 7.76, repro,
2009-01-29,-4.66, 1.24, 21.80, 2.04, 1.75, 7.81, repro,
2009-01-30,-5.44, 0.91, 18.70, 2.03, 1.74, 7.64, repro,
2009-01-31,-5.30, 1.68, 27.39, 2.03, 1.74, 7.76, repro,
2009-02-01,-4.41, 0.11, 20.66, 2.05, 1.78, 7.77, repro,
2009-02-02,-5.08, 0.91, 19.76, 2.02, 1.67, 7.52, repro,
2009-02-03,-6.36, 0.14, 21.61, 2.06, 1.75, 7.93, repro,
2009-02-04,-5.85, 0.27, 23.43, 2.04, 1.73, 7.76, repro,
2009-02-05,-6.63, 0.46, 29.17, 2.06, 1.73, 7.86, repro,
2009-02-06,-5.96, 0.89, 27.68, 2.01, 1.72, 7.69, repro,
2009-02-07,-6.83, 0.10, 29.56, 2.07, 1.73, 7.81, repro,
2009-02-08,-5.77, -0.42, 24.40, 2.00, 1.67, 7.47, repro,
2009-02-09,-7.06, -0.10, 29.24, 2.06, 1.74, 7.82, repro,
2009-02-10,-6.36, 0.16, 24.44, 2.03, 1.73, 7.68, repro,
2009-02-11,-6.37, 0.02, 26.05, 2.07, 1.86, 8.03, repro,
2009-02-12,-7.45, 0.73, 30.07, 2.05, 1.75, 7.93, repro,
2009-02-13,-6.14, 0.74, 28.48, 2.10, 1.81, 8.09, repro,
2009-02-14,-6.74, 0.26, 31.87, 2.06, 1.80, 7.80, repro,
2009-02-15,-6.52, 0.39, 28.78, 2.12, 1.93, 8.31, repro,
2009-02-16,-6.89, -0.70, 28.57, 2.00, 1.67, 7.51, repro,
2009-02-17,-8.44, 0.24, 30.42, 2.06, 1.72, 7.77, repro,
2009-02-18,-5.91, 0.14, 28.36, 2.03, 1.69, 7.67, repro,
2009-02-19,-4.97, 0.06, 20.93, 2.05, 1.68, 7.74, repro,
2009-02-20,-5.52, -0.36, 24.02, 2.03, 1.72, 7.72, repro,
2009-02-21,-5.77, -0.62, 22.65, 2.08, 1.81, 8.11, repro,
2009-02-22,-5.23, 0.33, 24.69, 2.01, 1.71, 7.62, repro,
2009-02-23,-4.66, 0.03, 27.67, 2.87, 2.29, 10.87, repro,
2009-02-24,-6.14, 0.60, 25.06, 2.11, 1.75, 7.93, repro,
2009-02-25,-7.41, 0.26, 26.47, 157.38, 84.88, 190.20, repro,
2009-02-26,-5.92, 0.03, 28.12, 2.07, 1.83, 8.02, repro,
2009-02-27,-4.39, 0.58, 25.20, 2.03, 1.73, 7.69, repro,
2009-02-28,-4.96, 0.28, 22.15, 2.00, 1.69, 7.63, repro,
2009-03-01,-4.86, -0.04, 24.33, 1.99, 1.69, 7.54, repro,
2009-03-02,-4.36, 1.20, 26.35, 2.09, 1.77, 7.81, repro,
2009-03-03,-4.51, -1.06, 25.92, 2.10, 1.80, 7.94, repro,
2009-03-04,-4.40, 0.19, 30.84, 2.12, 1.79, 7.93, repro,
2009-03-05,-5.34, -0.50, 28.46, 2.09, 1.86, 8.23, repro,
2009-03-06,-5.43, -1.07, 33.72, 2.06, 1.78, 7.82, repro,
2009-03-07,-4.59, -0.30, 25.73, 2.05, 1.78, 7.84, repro,
2009-03-08,-6.05, 0.03, 31.73, 2.07, 1.78, 7.76, repro,
2009-03-09,-5.52, -0.61, 26.60, 2.04, 1.74, 7.80, repro,
2009-03-10,-5.02, 0.90, 28.63, 2.15, 1.80, 8.09, repro,
2009-03-11,-5.16, 0.14, 28.93, 2.02, 1.69, 7.57, repro,
2009-03-12,-6.64, 0.45, 27.99, 2.07, 1.73, 7.76, repro,
2009-03-13,-5.11, -0.57, 29.72, 2.03, 1.70, 7.53, repro,
2009-03-14,-4.39, 0.03, 29.75, 2.13, 1.82, 8.15, repro,
2009-03-15,-5.02, 0.40, 31.48, 2.03, 1.75, 7.73, repro,
2009-03-16,-5.05, 0.34, 27.95, 2.08, 1.72, 7.85, repro,
2009-03-17,-5.43, -0.02, 27.20, 2.01, 1.69, 7.52, repro,
2009-03-18,-5.12, -0.20, 23.40, 2.01, 1.71, 7.62, repro,
2009-03-19,-5.11, 0.04, 28.81, 2.07, 1.78, 7.74, repro,
2009-03-20,-5.20, 0.15, 28.33, 2.02, 1.71, 7.67, repro,
2009-03-21,-6.40, -0.13, 35.30, 2.03, 1.70, 7.60, repro,
2009-03-22,-5.79, 0.31, 32.38, 2.05, 1.68, 7.58, repro,
2009-03-23,-5.93, -0.89, 31.94, 2.05, 1.74, 7.72, repro,
2009-03-24,-5.00, 0.63, 27.96, 2.01, 1.68, 7.48, repro,
2009-03-25,-4.91, 0.03, 29.37, 2.04, 1.69, 7.56, repro,
2009-03-26,-5.69, -1.64, 24.53, 2.04, 1.70, 7.60, repro,
2009-03-27,-4.72, -0.64, 29.39, 2.09, 1.73, 7.90, repro,
2009-03-28,-4.81, -0.38, 24.07, 2.06, 1.71, 7.73, repro,
2009-03-29,-4.42, -0.42, 30.39, 2.08, 1.70, 7.77, repro,
2009-03-30,-5.50, -0.59, 25.33, 2.16, 1.77, 8.14, repro,
2009-03-31,-4.89, -0.49, 26.51, 2.16, 1.83, 8.47, repro,
2009-04-01,-6.50, -1.88, 31.71, 2.13, 1.77, 7.99, repro,
2009-04-02,-3.48, -1.14, 30.64, 2.14, 1.78, 7.97, repro,
2009-04-03,-4.85, -1.36, 35.61, 2.08, 1.72, 7.63, repro,
2009-04-04,-4.50, -1.01, 25.55, 2.09, 1.74, 7.89, repro,
2009-04-05,-4.09, -0.04, 20.36, 2.10, 1.73, 7.95, repro,
2009-04-06,-4.56, 1.03, 20.46, 2.11, 1.72, 7.86, repro,
2009-04-07,-4.49, 0.53, 24.25, 2.07, 1.70, 7.64, repro,
2009-04-08,-5.29, -0.90, 28.78, 2.10, 1.73, 7.92, repro,
2009-04-09,-5.23, -0.48, 32.02, 2.16, 1.76, 8.15, repro,
2009-04-10,-6.27, -0.73, 26.98, 2.07, 1.70, 7.75, repro,
2009-04-11,-4.71, -1.24, 27.34, 2.15, 1.81, 8.13, repro,
2009-04-12,-4.99, -0.99, 22.04, 2.14, 1.74, 7.90, repro,
2009-04-13,-4.77, -0.76, 24.94, 2.19, 1.80, 8.03, repro,
2009-04-14,-3.38, -1.29, 20.06, 2.08, 1.68, 7.67, repro,
2009-04-15,-5.07, -0.16, 37.26, 2.11, 1.71, 7.70, repro,
2009-04-16,-5.93, -1.42, 23.06, 2.13, 1.72, 7.75, repro,
2009-04-17,-5.13, -1.03, 26.14, 2.11, 1.71, 7.75, repro,
2009-04-18,-3.70, 0.88, 30.49, 2.12, 1.76, 7.89, repro,
2009-04-19,-4.61, -0.69, 19.19, 2.15, 1.80, 8.08, repro,
2009-04-20,-3.41, -0.34, 17.91, 2.17, 1.79, 8.07, repro,
2009-04-21,-2.96, -0.47, 22.29, 2.23, 1.84, 8.08, repro,
2009-04-22,-5.02, -0.32, 28.68, 2.22, 1.85, 8.36, repro,
2009-04-23,-5.32, -0.49, 30.12, 2.15, 1.74, 7.78, repro,
2009-04-24,-5.62, -0.60, 29.90, 2.18, 1.75, 7.93, repro,
2009-04-25,-5.45, 0.84, 28.68, 2.09, 1.68, 7.65, repro,
2009-04-26,-4.40, -1.14, 22.83, 2.07, 1.68, 7.59, repro,
2009-04-27,-6.09, 0.03, 28.06, 2.17, 1.78, 7.92, repro,
2009-04-28,-6.75, -0.41, 24.16, 2.12, 1.73, 7.78, repro,
2009-04-29,-5.32, 0.45, 28.84, 2.22, 1.87, 8.12, repro,
2009-05-17,-4.43, 0.65, 22.12, 2.20, 1.83, 8.17, repro,
2009-05-18,-2.78, 0.29, 17.66, 2.15, 1.83, 8.04, repro,
2009-05-19,-5.14, 1.07, 26.48, 2.11, 1.72, 8.04, repro,
2009-05-20,-4.28, 1.57, 30.41, 2.15, 1.83, 8.00, repro,
2009-05-21,-4.48, -0.19, 27.36, 2.13, 1.70, 7.83, repro,
2009-05-22,-5.51, 0.38, 26.45, 2.08, 1.71, 7.82, repro,
2009-05-23,-5.27, -0.78, 26.21, 2.06, 1.68, 7.64, repro,
2009-05-24,-5.10, -0.18, 30.28, 2.10, 1.75, 7.88, repro,
2009-05-25,-4.31, 0.37, 30.20, 2.08, 1.70, 7.81, repro,
2009-05-26,-4.33, -1.33, 30.11, 2.13, 1.80, 7.95, repro,
2009-05-27,-4.45, 0.89, 36.93, 2.09, 1.73, 7.78, repro,
2009-05-28,-4.63, 0.99, 34.12, 2.11, 1.74, 7.81, repro,
2009-05-29,-3.70, -0.84, 29.53, 2.11, 1.72, 8.04, repro,
2009-05-30,-4.08, 1.01, 31.07, 2.08, 1.69, 7.83, repro,
2009-05-31,-5.05, 1.38, 27.77, 2.06, 1.69, 7.72, repro,
2009-06-01,-5.87, 0.69, 24.21, 2.09, 1.69, 7.86, repro,
2009-06-02,-6.85, 2.00, 34.06, 2.14, 1.80, 8.11, repro,
2009-06-03,-2.84, 0.17, 25.59, 2.16, 1.82, 8.20, repro,
2009-06-04,-4.95, 0.17, 26.26, 2.07, 1.70, 7.63, repro,
2009-06-05,-5.36, 0.03, 40.08, 2.09, 1.71, 7.64, repro,
2009-06-06,-6.00, 0.10, 34.94, 2.13, 1.79, 8.07, repro,
2009-06-07,-3.78, -0.59, 26.70, 2.10, 1.75, 7.86, repro,
2009-06-08,-4.90, 1.10, 31.10, 2.21, 1.84, 8.38, repro,
2009-06-09,-5.16, -0.31, 34.22, 2.12, 1.74, 7.93, repro,
2009-06-10,-4.86, 0.09, 31.23, 2.09, 1.70, 7.63, repro,
2009-06-11,-5.07, 1.16, 31.20, 2.18, 1.80, 8.08, repro,
2009-06-12,-5.67, 0.95, 24.74, 2.10, 1.68, 7.82, repro,
2009-06-13,-5.46, 0.58, 35.34, 2.16, 1.75, 8.06, repro,
2009-06-14,-5.70, 0.54, 27.32, 2.11, 1.73, 7.87, repro,
2009-06-15,-4.65, 1.48, 31.28, 2.10, 1.72, 7.79, repro,
2009-06-16,-5.78, 0.98, 30.39, 2.05, 1.66, 7.64, repro,
2009-06-17,-5.28, 1.06, 29.53, 2.09, 1.71, 7.76, repro,
2009-06-18,-3.54, 1.29, 31.37, 2.08, 1.72, 7.81, repro,
2009-06-19,-4.78, 0.04, 34.26, 2.18, 1.72, 8.12, repro,
2009-06-20,-2.74, 1.04, 32.26, 2.12, 1.75, 8.05, repro,
2009-06-21,-4.31, 0.46, 30.90, 2.03, 1.67, 7.55, repro,
2009-06-22,-5.78, 0.20, 35.01, 2.06, 1.69, 7.63, repro,
2009-06-23,-4.37, 1.48, 33.74, 2.16, 1.84, 8.10, repro,
2009-06-24,-4.44, 1.63, 31.09, 2.12, 1.77, 8.03, repro,
2009-06-25,-4.19, 2.44, 30.81, 2.25, 1.88, 8.51, repro,
2009-06-26,-4.18, 0.17, 30.77, 2.14, 1.80, 8.07, repro,
2009-06-27,-4.82, 1.48, 30.21, 2.21, 1.86, 8.24, repro,
2009-06-28,-5.09, -0.01, 32.50, 2.17, 1.85, 8.21, repro,
2009-06-29,-5.58, 1.19, 32.53, 2.14, 1.87, 8.15, repro,
2009-06-30,-3.30, 1.06, 31.97, 2.05, 1.72, 7.85, repro,
2009-07-01,-3.22, 0.23, 33.90, 2.10, 1.73, 7.91, repro,
2009-07-02,-3.29, 1.10, 29.63, 2.10, 1.75, 7.97, repro,
2009-07-03,-5.26, -0.92, 32.28, 2.06, 1.71, 7.86, repro,
2009-07-04,-3.11, 0.94, 29.28, 2.08, 1.71, 7.88, repro,
2009-07-05,-5.82, 0.85, 31.08, 2.08, 1.77, 7.83, repro,
2009-07-06,-5.19, 1.47, 30.89, 2.15, 1.83, 8.32, repro,
2009-07-07,-5.24, -0.08, 36.52, 2.05, 1.66, 7.68, repro,
2009-07-08,-4.70, -0.12, 33.20, 2.05, 1.70, 7.84, repro,
2009-07-09,-4.43, 0.84, 35.63, 2.07, 1.73, 7.91, repro,
2009-07-10,-4.78, 1.79, 35.81, 2.15, 1.85, 8.16, repro,
2009-07-11,-4.34, 0.39, 31.41, 2.04, 1.68, 7.71, repro,
2009-07-12,-4.24, 0.55, 28.45, 2.06, 1.67, 7.77, repro,
2009-07-13,-5.01, -0.81, 33.87, 2.07, 1.68, 7.79, repro,
2009-07-14,-4.06, -0.29, 35.55, 2.17, 1.83, 8.27, repro,
2009-07-15,-4.11, 0.51, 34.17, 2.08, 1.72, 7.96, repro,
2009-07-16,-5.03, 0.03, 33.29, 2.12, 1.76, 8.02, repro,
2009-07-17,-4.24, 2.32, 33.82, 2.12, 1.76, 7.97, repro,
2009-07-18,-3.59, -0.06, 32.72, 2.04, 1.67, 7.74, repro,
2009-07-19,-5.33, 0.44, 28.68, 2.09, 1.73, 8.01, repro,
2009-07-20,-4.46, -1.05, 29.15, 2.15, 1.76, 8.19, repro,
2009-07-21,-5.27, 1.74, 28.84, 2.08, 1.72, 7.99, repro,
2009-07-22,-4.03, 0.83, 37.23, 2.17, 1.84, 8.45, repro,
2009-07-23,-2.73, 2.26, 32.15, 2.15, 1.80, 8.14, repro,
2009-07-24,-4.22, 0.13, 24.03, 2.12, 1.77, 8.05, repro,
2009-07-25,-6.14, 0.11, 29.79, 2.14, 1.80, 8.26, repro,
2009-07-26,-4.34, -1.62, 30.47, 2.16, 1.75, 8.12, repro,
2009-07-27,-2.98, 0.22, 30.32, 2.08, 1.74, 7.92, repro,
2009-07-28,-2.27, 0.39, 33.93, 2.09, 1.73, 7.99, repro,
2009-07-29,-5.72, -1.85, 38.78, 2.11, 1.74, 7.97, repro,
2009-07-30,-4.20, -1.90, 35.93, 2.13, 1.72, 7.90, repro,
2009-07-31,-4.72, -0.01, 28.83, 2.10, 1.71, 7.88, repro,
2009-08-01,-3.80, 0.76, 33.20, 2.14, 1.74, 7.96, repro,
2009-08-02,-3.41, 1.82, 39.35, 2.11, 1.81, 8.01, repro,
2009-08-03,-4.55, 1.61, 31.10, 2.08, 1.75, 7.74, repro,
2009-08-04,-2.40, -0.50, 26.95, 2.07, 1.73, 7.84, repro,
2009-08-05,-4.10, -1.11, 23.51, 2.39, 2.09, 9.44, repro,
2009-08-06,-2.50, -0.83, 26.02, 2.12, 1.77, 7.89, repro,
2009-08-07,-5.15, -1.39, 35.86, 2.55, 2.16, 9.70, repro,
2009-08-08,-4.57, -0.02, 32.10, 2.19, 1.79, 8.06, repro,
2009-08-09,-3.17, -0.64, 28.04, 2.19, 1.81, 8.00, repro,
2009-08-10,-3.87, 0.56, 31.92, 2.14, 1.77, 7.92, repro,
2009-08-11,-5.25, 0.27, 29.59, 2.09, 1.70, 7.77, repro,
2009-08-12,-4.32, 1.17, 28.21, 2.13, 1.76, 7.82, repro,
2009-08-13,-4.09, 0.07, 28.57, 2.11, 1.71, 7.82, repro,
2009-08-14,-3.25, -0.30, 33.96, 2.17, 1.80, 7.96, repro,
2009-08-15,-2.34, 0.14, 31.18, 2.17, 1.76, 7.91, repro,
2009-08-16,-1.70, -0.59, 30.32, 2.17, 1.85, 8.05, repro,
2009-08-17,-3.45, -0.61, 31.83, 2.13, 1.73, 7.87, repro,
2009-08-18,-2.87, -0.47, 36.26, 2.15, 1.75, 7.89, repro,
2009-08-19,-2.06, -0.13, 37.07, 2.11, 1.71, 7.76, repro,
2009-08-20,-2.11, 0.41, 30.92, 2.09, 1.76, 7.90, repro,
2009-08-21,-3.64, 0.85, 35.41, 2.14, 1.76, 8.04, repro,
2009-08-22,-5.24, -0.49, 31.02, 2.26, 1.88, 8.78, repro,
2009-08-23,-4.43, 0.06, 43.06, 2.29, 1.90, 8.74, repro,
2009-08-24,-0.95, -1.17, 32.16, 2.12, 1.76, 7.98, repro,
2009-08-25,-3.86, 0.45, 31.70, 2.23, 1.78, 8.30, repro,
2009-08-26,-3.45, 0.07, 29.55, 2.20, 1.84, 8.22, repro,
2009-08-27,-3.77, -0.18, 31.77, 2.15, 1.76, 8.09, repro,
2009-08-28,-4.22, 0.39, 30.25, 2.08, 1.75, 7.83, repro,
2009-08-29,-2.87, 0.36, 31.41, 2.12, 1.74, 7.84, repro,
2009-08-30,-3.00, 0.08, 33.52, 2.09, 1.72, 7.87, repro,
2009-08-31,-2.99, -1.03, 31.71, 2.08, 1.73, 7.83, repro,
2009-09-01,-5.41, -0.20, 37.46, 2.19, 1.82, 8.33, repro,
2009-09-02,-4.86, -0.03, 34.77, 2.08, 1.73, 7.88, repro,
2009-09-03,-3.84, -0.22, 32.27, 2.14, 1.71, 7.97, repro,
2009-09-04,-4.95, 0.29, 30.48, 2.14, 1.76, 8.12, repro,
2009-09-05,-3.53, -0.15, 28.48, 2.05, 1.72, 7.61, repro,
2009-09-06,-4.50, -0.38, 36.43, 2.12, 1.77, 8.02, repro,
2009-09-07,-5.15, -0.65, 30.68, 2.20, 1.73, 8.23, repro,
2009-09-08,-3.68, -0.63, 32.89, 2.17, 1.78, 8.29, repro,
2009-09-09,-4.16, -0.64, 34.28, 2.14, 1.81, 8.15, repro,
2009-09-10,-4.57, -0.50, 28.11, 2.12, 1.72, 7.91, repro,
2009-09-11,-3.78, -0.86, 33.98, 2.08, 1.71, 7.73, repro,
2009-09-12,-4.40, 0.99, 39.24, 2.05, 1.73, 7.69, repro,
2009-09-13,-3.52, 2.00, 31.68, 2.12, 1.80, 8.15, repro,
2009-09-14,-2.20, -1.82, 40.26, 2.07, 1.72, 7.86, repro,
2009-09-15,-4.04, -0.35, 26.25, 2.07, 1.75, 7.76, repro,
2009-09-16,-4.19, -0.54, 31.37, 2.07, 1.74, 7.72, repro,
2009-09-17,-2.23, -0.60, 26.80, 2.07, 1.74, 7.78, repro,
2009-09-18,-4.03, -0.84, 32.44, 2.15, 1.84, 8.06, repro,
2009-09-19,-4.28, -0.47, 29.36, 2.06, 1.73, 7.81, repro,
2009-09-20,-3.57, -0.28, 32.74, 2.10, 1.75, 7.83, repro,
2009-09-21,-2.65, -1.05, 26.53, 2.06, 1.73, 7.71, repro,
2009-09-22,-3.37, -1.64, 26.85, 2.15, 1.83, 8.03, repro,
2009-09-23,-3.97, -0.63, 25.87, 2.17, 1.84, 8.07, repro,
2009-09-24,-2.95, -0.75, 27.31, 2.06, 1.71, 7.74, repro,
2009-09-25,-4.54, -0.50, 35.81, 2.08, 1.79, 7.94, repro,
2009-09-26,-4.17, -0.54, 28.64, 2.06, 1.73, 7.81, repro,
2009-09-27,-4.38, -0.10, 31.20, 2.17, 1.86, 8.22, repro,
2009-09-28,-3.82, -0.85, 35.20, 2.17, 1.78, 8.06, repro,
2009-09-29,-5.66, 0.51, 31.32, 2.15, 1.75, 7.93, repro,
2009-09-30,-3.33, -0.81, 22.05, 2.10, 1.74, 8.02, repro,
2009-10-01,-4.21, -0.77, 29.02, 2.15, 1.76, 7.90, repro,
2009-10-02,-5.10, -0.74, 27.86, 2.03, 1.71, 7.59, repro,
2009-10-03,-4.56, -0.09, 35.93, 2.05, 1.69, 7.65, repro,
2009-10-04,-3.79, -0.97, 38.64, 2.16, 1.82, 8.22, repro,
2009-10-05,-4.74, -0.09, 31.29, 2.08, 1.73, 7.86, repro,
2009-10-06,-3.96, -0.74, 29.39, 2.09, 1.75, 7.78, repro,
2009-10-07,-3.63, -1.22, 30.50, 2.03, 1.70, 7.62, repro,
2009-10-08,-4.05, -1.32, 34.01, 2.23, 1.83, 8.29, repro,
2009-10-09,-3.61, 0.06, 25.86, 2.14, 1.83, 7.98, repro,
2009-10-10,-5.44, 0.17, 35.57, 2.16, 1.93, 8.55, repro,
2009-10-11,-4.65, -0.44, 37.55, 2.02, 1.68, 7.58, repro,
2009-10-12,-5.45, 0.05, 36.31, 2.05, 1.73, 7.78, repro,
2009-10-13,-5.20, 0.85, 33.92, 2.07, 1.80, 7.91, repro,
2009-10-14,-5.03, 1.30, 28.56, 2.04, 1.73, 7.78, repro,
2009-10-15,-5.28, -1.29, 31.61, 2.05, 1.78, 7.83, repro,
2009-10-16,-5.06, -0.09, 25.58, 2.10, 1.85, 8.01, repro,
2009-10-17,-3.98, -0.95, 24.82, 2.06, 1.80, 7.79, repro,
2009-10-18,-4.71, -0.30, 27.47, 2.08, 1.77, 7.85, repro,
2009-10-19,-6.32, -2.16, 28.68, 2.11, 1.79, 8.03, repro,
2009-10-20,-2.50, 1.24, 38.72, 2.11, 1.81, 8.03, repro,
2009-10-21,-2.80, -0.60, 40.38, 2.09, 1.81, 7.98, repro,
2009-10-22,-3.44, -0.23, 29.87, 2.13, 1.90, 8.25, repro,
2009-10-23,-4.83, 0.42, 32.58, 2.11, 1.84, 8.12, repro,
2009-10-24,-4.90, -1.35, 29.92, 2.11, 1.82, 8.10, repro,
2009-10-25,-5.41, 1.15, 34.76, 2.16, 1.87, 8.28, repro,
2009-10-26,-4.51, -0.56, 28.90, 2.18, 1.91, 8.41, repro,
2009-10-27,-4.77, 1.08, 34.79, 2.10, 1.84, 8.15, repro,
2009-10-28,-3.99, -1.40, 31.57, 2.10, 1.82, 8.05, repro,
2009-10-29,-4.84, -1.53, 34.17, 2.06, 1.76, 7.83, repro,
2009-10-30,-6.75, -0.32, 31.56, 2.11, 1.81, 7.98, repro,
2009-10-31,-3.00, 0.33, 34.48, 2.17, 1.95, 8.40, repro,
2009-11-01,-3.97, 0.74, 26.91, 2.14, 1.88, 8.15, repro,
2009-11-02,-4.97, 0.11, 27.66, 2.12, 1.84, 8.07, repro,
2009-11-03,-4.72, 0.12, 27.68, 2.11, 1.87, 8.07, repro,
2009-11-04,-4.44, 0.78, 25.56, 2.16, 1.84, 8.21, repro,
2009-11-05,-4.97, -0.35, 31.08, 2.21, 1.97, 8.55, repro,
2009-11-06,-5.70, -1.30, 32.88, 2.18, 1.92, 8.33, repro,
2009-11-07,-3.65, -0.88, 32.08, 2.18, 1.91, 8.37, repro,
2009-11-08,-4.70, 0.03, 29.28, 2.10, 1.85, 8.13, repro,
2009-11-09,-4.90, 0.81, 22.69, 2.11, 1.86, 8.15, repro,
2009-11-10,-4.36, 0.40, 22.23, 2.10, 1.83, 8.02, repro,
2009-11-11,-4.43, 0.37, 22.29, 2.12, 1.84, 8.19, repro,
2009-11-12,-4.76, -0.98, 30.43, 2.28, 2.09, 8.81, repro,
2009-11-13,-4.18, -0.47, 27.94, 2.11, 1.83, 8.14, repro,
2009-11-14,-4.42, -0.14, 31.02, 2.22, 1.94, 8.65, repro,
2009-11-15,-3.58, -0.25, 21.93, 2.10, 1.81, 8.03, repro,
2009-11-16,-4.55, -0.08, 25.27, 2.10, 1.81, 7.92, repro,
2009-11-17,-4.98, 0.28, 27.87, 2.17, 1.84, 8.26, repro,
2009-11-18,-3.87, -0.80, 29.82, 2.16, 1.81, 8.20, repro,
2009-11-19,-3.97, -0.47, 27.16, 2.11, 1.85, 8.16, repro,
2009-11-20,-4.00, -0.84, 27.59, 2.11, 1.88, 8.22, repro,
2009-11-21,-3.44, 0.58, 30.04, 2.08, 1.76, 7.90, repro,
2009-11-22,-5.31, -0.36, 32.22, 2.07, 1.82, 7.99, repro,
2009-11-23,-4.18, -0.13, 29.74, 2.06, 1.76, 7.90, repro,
2009-11-24,-5.39, 0.51, 21.47, 2.14, 1.87, 8.39, repro,
2009-11-25,-3.96, -0.08, 23.41, 2.09, 1.82, 8.08, repro,
2009-11-26,-4.44, 0.11, 23.26, 2.08, 1.80, 8.06, repro,
2009-11-27,-3.95, -1.25, 26.11, 2.07, 1.79, 7.97, repro,
