PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P726
Station name,WestgardPSCS2006
Begin Date, 2006-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2805289679 North Latitude, -118.1466968242 East Longitude, 2202.13811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-17,-1.76, 4.30, 10.06, 1.87, 1.53, 6.77, repro,
2016-05-18,-1.13, 5.87, 0.52, 1.89, 1.53, 6.81, repro,
2016-05-19,-1.49, 2.52, 7.07, 1.92, 1.56, 7.03, repro,
2016-05-20,0.67, 6.78, 5.90, 1.88, 1.54, 6.80, repro,
2016-05-21,-3.67, 2.56, 5.67, 1.87, 1.53, 6.79, repro,
2016-05-22,-2.56, 5.10, 15.22, 1.87, 1.53, 6.78, repro,
2016-05-23,-1.21, 3.67, 7.66, 1.88, 1.54, 6.82, repro,
2016-05-24,-1.19, 3.29, 6.79, 1.88, 1.53, 6.77, repro,
2016-05-25,-1.60, 5.39, 11.08, 1.87, 1.54, 6.81, repro,
2016-05-26,-1.33, 2.98, 11.49, 1.89, 1.53, 6.80, repro,
2016-05-27,-1.79, 3.81, 9.24, 1.96, 1.58, 7.06, repro,
2016-05-28,-1.93, 3.39, 10.94, 1.88, 1.54, 6.81, repro,
2016-05-29,-1.11, 3.88, 6.58, 1.88, 1.56, 6.85, repro,
2016-05-30,-2.20, 4.52, 9.12, 1.88, 1.55, 6.81, repro,
2016-05-31,-1.98, 3.93, 7.31, 1.87, 1.54, 6.77, repro,
2016-06-01,-4.10, 4.55, 6.67, 1.87, 1.56, 6.84, repro,
2016-06-02,-2.05, 2.21, 6.52, 1.87, 1.55, 6.83, repro,
2016-06-03,-1.88, 3.53, 10.53, 1.93, 1.65, 7.21, repro,
2016-06-04,-1.30, 2.85, 5.07, 1.88, 1.55, 6.84, repro,
2016-06-05,-2.61, 3.30, 15.71, 1.89, 1.58, 6.94, repro,
2016-06-06,-1.07, 3.53, 11.31, 1.86, 1.54, 6.75, repro,
2016-06-07,-0.99, 2.02, 16.73, 1.89, 1.60, 6.95, repro,
2016-06-08,-2.37, 2.88, 10.48, 1.89, 1.56, 6.88, repro,
2016-06-09,-1.44, 4.54, 10.35, 1.89, 1.55, 6.86, repro,
2016-06-10,-1.93, 2.73, 7.20, 1.88, 1.55, 6.82, repro,
2016-06-11,-1.51, 3.33, 8.80, 1.88, 1.55, 6.82, repro,
2016-06-12,-2.50, 3.24, 13.13, 1.89, 1.56, 6.87, repro,
2016-06-13,-2.15, 3.53, 14.14, 1.88, 1.56, 6.82, repro,
2016-06-14,-1.57, 3.84, 15.53, 1.89, 1.56, 6.89, repro,
2016-06-15,-3.48, 3.85, 12.45, 1.89, 1.56, 6.88, repro,
2016-06-16,-0.77, 3.21, 12.42, 1.88, 1.55, 6.86, repro,
2016-06-17,-2.13, 3.48, 12.84, 1.87, 1.55, 6.82, repro,
2016-06-18,-0.75, 7.00, 8.41, 1.87, 1.55, 6.78, repro,
2016-06-19,-2.54, 4.19, 9.05, 1.89, 1.56, 6.84, repro,
2016-06-20,-3.67, 3.44, 8.82, 1.89, 1.56, 6.89, repro,
2016-06-21,-1.98, 2.98, 12.22, 1.88, 1.55, 6.87, repro,
2016-06-22,-1.00, 3.19, 10.37, 1.90, 1.58, 7.00, repro,
2016-06-23,-1.89, 4.03, 19.56, 1.88, 1.55, 6.81, repro,
2016-06-24,-2.02, 2.94, 19.57, 1.96, 1.62, 7.06, repro,
2016-06-25,-2.22, 3.67, 13.47, 1.88, 1.54, 6.79, repro,
2016-06-26,-1.71, 3.54, 11.11, 1.88, 1.55, 6.86, repro,
2016-06-27,-2.64, 1.93, 12.58, 1.88, 1.55, 6.85, repro,
2016-06-28,-1.01, 3.80, 16.23, 1.88, 1.54, 6.80, repro,
2016-06-29,-1.50, 3.29, 11.86, 1.89, 1.55, 6.84, repro,
2016-06-30,-2.58, 3.93, 12.54, 2.00, 1.61, 7.04, repro,
2016-07-01,-2.64, 4.30, 15.57, 1.92, 1.59, 7.04, repro,
2016-07-02,-3.71, 3.52, 12.74, 1.99, 1.59, 7.14, repro,
2016-07-03,-2.61, 2.02, 24.35, 2.01, 1.70, 7.47, repro,
2016-07-04,-1.20, 4.23, 20.14, 1.92, 1.56, 6.97, repro,
2016-07-05,-0.99, 3.83, 19.53, 1.88, 1.54, 6.82, repro,
2016-07-06,-3.06, 2.99, 19.05, 1.91, 1.60, 6.99, repro,
2016-07-07,-2.92, 3.74, 16.50, 1.87, 1.54, 6.80, repro,
2016-07-08,-2.16, 2.95, 11.83, 1.93, 1.58, 7.01, repro,
2016-07-09,-1.99, 3.46, 12.17, 1.88, 1.54, 6.84, repro,
2016-07-10,-0.91, 1.62, 6.90, 1.88, 1.54, 6.84, repro,
2016-07-11,-2.31, 4.29, 11.00, 1.89, 1.55, 6.89, repro,
2016-07-12,-3.24, 4.56, 12.35, 1.87, 1.54, 6.82, repro,
2016-07-13,-2.92, 4.17, 15.06, 1.88, 1.54, 6.83, repro,
2016-07-14,-2.39, 4.28, 12.46, 1.87, 1.54, 6.81, repro,
2016-07-15,-1.62, 4.12, 17.71, 1.88, 1.55, 6.86, repro,
2016-07-16,-3.04, 3.89, 21.17, 1.89, 1.53, 6.81, repro,
2016-07-17,-2.56, 4.54, 14.09, 1.88, 1.53, 6.80, repro,
2016-07-18,-4.79, 2.35, 12.75, 1.88, 1.53, 6.80, repro,
2016-07-19,-2.77, 3.11, 13.53, 1.88, 1.54, 6.84, repro,
2016-07-20,-2.01, 3.45, 11.99, 1.91, 1.57, 6.95, repro,
2016-07-21,-2.20, 3.96, 18.61, 1.89, 1.54, 6.85, repro,
2016-07-22,-1.18, 3.13, 13.10, 1.93, 1.58, 7.01, repro,
2016-07-23,-1.88, 3.49, 13.36, 1.89, 1.53, 6.80, repro,
2016-07-24,-2.65, 3.65, 19.62, 1.88, 1.52, 6.77, repro,
2016-07-25,-2.22, 2.92, 13.40, 1.89, 1.53, 6.79, repro,
2016-07-26,-1.05, 3.28, 19.66, 1.93, 1.58, 6.97, repro,
2016-07-27,-0.80, 3.47, 13.60, 2.12, 1.65, 7.48, repro,
2016-07-28,-1.00, 5.39, 26.44, 1.89, 1.54, 6.87, repro,
2016-07-29,-3.97, 3.12, 22.83, 1.94, 1.57, 7.07, repro,
2016-07-30,-2.04, 4.00, 21.09, 1.95, 1.55, 6.95, repro,
2016-07-31,-1.05, 4.74, 23.81, 2.11, 1.71, 7.46, repro,
2016-08-01,0.33, 3.08, 19.39, 1.98, 1.61, 7.12, repro,
2016-08-02,-1.23, 3.29, 12.16, 1.88, 1.53, 6.84, repro,
2016-08-03,-3.04, 4.18, 16.75, 1.88, 1.52, 6.79, repro,
2016-08-04,-2.65, 4.05, 12.77, 1.89, 1.53, 6.84, repro,
2016-08-05,-1.14, 3.44, 23.78, 1.93, 1.55, 6.95, repro,
2016-08-06,-2.02, 3.53, 24.17, 1.87, 1.53, 6.82, repro,
2016-08-07,-2.64, 3.02, 15.07, 1.90, 1.57, 7.01, repro,
2016-08-08,-1.90, 2.71, 14.71, 1.88, 1.53, 6.84, repro,
2016-08-09,-3.16, 4.23, 15.83, 1.89, 1.53, 6.81, repro,
2016-08-10,-1.42, 3.47, 14.61, 1.87, 1.52, 6.78, repro,
2016-08-11,-1.97, 3.76, 15.18, 1.87, 1.53, 6.82, repro,
2016-08-12,-1.87, 4.49, 13.62, 1.90, 1.58, 6.96, repro,
2016-08-13,-1.55, 4.25, 16.95, 1.87, 1.52, 6.80, repro,
2016-08-14,-1.75, 4.09, 11.85, 1.88, 1.53, 6.80, repro,
2016-08-15,-1.97, 3.67, 14.01, 1.89, 1.52, 6.82, repro,
2016-08-16,-1.15, 4.83, 14.27, 1.90, 1.58, 6.95, repro,
2016-08-17,-2.30, 4.85, 20.82, 1.88, 1.53, 6.83, repro,
2016-08-18,-1.63, 4.10, 18.06, 1.87, 1.53, 6.81, repro,
2016-08-19,-1.53, 3.78, 15.68, 1.94, 1.55, 6.94, repro,
2016-08-20,-2.41, 3.94, 12.70, 1.90, 1.55, 6.88, repro,
2016-08-21,-0.16, 3.61, 19.79, 1.89, 1.53, 6.84, repro,
2016-08-22,-3.55, 4.26, 23.43, 1.87, 1.53, 6.80, repro,
2016-08-23,-0.55, 3.50, 19.23, 1.87, 1.53, 6.82, repro,
2016-08-24,-0.73, 4.13, 17.83, 1.89, 1.53, 6.83, repro,
2016-08-25,-1.63, 5.33, 15.26, 1.88, 1.53, 6.81, repro,
2016-08-26,-2.21, 3.59, 18.94, 1.90, 1.55, 6.91, repro,
2016-08-27,-2.44, 4.84, 10.34, 1.88, 1.52, 6.79, repro,
2016-08-28,-2.25, 5.70, 14.81, 1.88, 1.54, 6.88, repro,
2016-08-29,-0.90, 4.49, 11.26, 1.87, 1.53, 6.84, repro,
2016-08-30,-2.32, 4.41, 16.25, 1.88, 1.54, 6.89, repro,
2016-08-31,-3.27, 3.97, 15.13, 1.88, 1.54, 6.88, repro,
2016-09-01,-1.91, 4.08, 16.69, 1.88, 1.53, 6.84, repro,
2016-09-02,-3.29, 5.15, 17.98, 1.90, 1.56, 6.88, repro,
2016-09-03,-3.11, 3.97, 21.60, 1.88, 1.53, 6.84, repro,
2016-09-04,-2.13, 4.51, 24.82, 1.88, 1.54, 6.85, repro,
2016-09-05,-1.60, 4.04, 21.98, 1.87, 1.53, 6.81, repro,
2016-09-06,-3.11, 4.69, 23.41, 1.87, 1.52, 6.83, repro,
2016-09-07,-1.91, 4.35, 15.90, 1.96, 1.59, 7.07, repro,
2016-09-08,-1.68, 4.35, 12.11, 2.01, 1.60, 7.19, repro,
2016-09-09,-2.68, 4.31, 14.38, 1.96, 1.58, 7.11, repro,
2016-09-10,-0.66, 5.15, 14.24, 1.87, 1.53, 6.79, repro,
2016-09-11,-1.94, 5.94, 16.79, 1.87, 1.52, 6.83, repro,
2016-09-12,-2.88, 4.48, 19.00, 1.88, 1.52, 6.79, repro,
2016-09-13,-5.22, 4.57, 24.03, 1.88, 1.52, 6.83, repro,
2016-09-14,-1.29, 5.30, 16.23, 1.91, 1.59, 6.95, repro,
2016-09-15,-1.30, 4.09, 14.27, 1.93, 1.60, 7.02, repro,
2016-09-16,-0.94, 4.19, 19.98, 1.97, 1.57, 7.16, repro,
2016-09-17,-1.84, 4.08, 22.57, 1.87, 1.51, 6.77, repro,
2016-09-18,-1.73, 5.04, 18.92, 1.88, 1.52, 6.82, repro,
2016-09-19,-2.74, 3.55, 22.74, 1.90, 1.54, 6.92, repro,
2016-09-20,-2.24, 4.46, 24.23, 1.88, 1.53, 6.83, repro,
2016-09-21,-3.32, 4.57, 22.34, 1.94, 1.58, 7.00, repro,
2016-09-22,0.44, 5.33, 21.94, 1.91, 1.57, 6.93, repro,
2016-09-23,-1.25, -0.88, 15.71, 1.91, 1.57, 6.95, repro,
2016-09-24,-2.41, 4.67, 29.30, 1.87, 1.53, 6.82, repro,
2016-09-25,-1.82, 4.45, 16.59, 1.88, 1.54, 6.88, repro,
2016-09-26,-2.49, 3.72, 19.32, 1.88, 1.53, 6.82, repro,
2016-09-27,-3.06, 4.15, 19.50, 1.88, 1.52, 6.83, repro,
2016-09-28,-1.46, 4.05, 17.10, 1.88, 1.53, 6.83, repro,
2016-09-29,-1.92, 3.97, 11.50, 1.89, 1.56, 6.92, repro,
2016-09-30,-2.81, 3.53, 22.68, 1.87, 1.53, 6.85, repro,
2016-10-01,-2.74, 1.26, 17.80, 1.92, 1.58, 6.99, repro,
2016-10-02,-4.87, 0.78, 23.16, 1.88, 1.52, 6.81, repro,
2016-10-03,-2.14, 4.38, 12.90, 1.91, 1.56, 6.95, repro,
2016-10-04,-1.81, 2.68, 24.15, 1.88, 1.53, 6.83, repro,
2016-10-05,-3.72, 3.00, 27.58, 1.86, 1.52, 6.78, repro,
2016-10-06,-2.81, 3.88, 21.36, 1.87, 1.53, 6.85, repro,
2016-10-07,-2.94, 3.84, 19.41, 1.88, 1.52, 6.80, repro,
2016-10-08,-3.13, 4.78, 24.19, 1.88, 1.53, 6.83, repro,
2016-10-09,-2.63, 4.67, 21.94, 1.89, 1.53, 6.83, repro,
2016-10-10,-2.59, 4.53, 23.09, 1.89, 1.54, 6.90, repro,
2016-10-11,-4.07, 2.82, 19.76, 1.87, 1.53, 6.84, repro,
2016-10-12,-2.95, 3.83, 16.99, 1.86, 1.53, 6.77, repro,
2016-10-13,-2.55, 4.24, 16.93, 1.88, 1.53, 6.84, repro,
2016-10-14,-1.74, 4.63, 23.64, 1.88, 1.53, 6.89, repro,
2016-10-15,-0.38, 5.97, 20.43, 1.92, 1.58, 6.99, repro,
2016-10-16,-0.89, 14.45, 21.77, 1.90, 1.55, 6.97, repro,
2016-10-17,-0.34, 6.35, 29.36, 1.94, 1.56, 7.05, repro,
2016-10-18,-3.47, 3.33, 18.33, 1.88, 1.53, 6.84, repro,
2016-10-19,-2.32, 4.23, 14.40, 1.88, 1.53, 6.83, repro,
2016-10-20,-1.19, 3.39, 14.29, 1.90, 1.53, 6.88, repro,
2016-10-21,-1.29, 4.85, 18.52, 1.90, 1.53, 6.88, repro,
2016-10-22,-2.19, 4.19, 21.81, 1.88, 1.53, 6.83, repro,
2016-10-23,-2.70, 5.70, 15.09, 1.88, 1.53, 6.83, repro,
2016-10-24,-2.68, 4.85, 17.26, 1.89, 1.55, 6.90, repro,
2016-10-25,-2.53, 3.29, 3.71, 1.88, 1.53, 6.81, repro,
2016-10-26,-2.95, 3.51, 10.01, 1.90, 1.53, 6.87, repro,
2016-10-27,-1.76, 3.64, 9.05, 1.89, 1.53, 6.82, repro,
2016-10-28,-2.84, 4.59, 19.40, 1.88, 1.53, 6.85, repro,
2016-10-29,-2.87, 3.82, 11.58, 1.89, 1.53, 6.84, repro,
2016-10-30,0.05, 3.65, 9.09, 1.88, 1.53, 6.82, repro,
2016-10-31,-2.80, 3.35, 16.28, 1.95, 1.59, 7.06, repro,
2016-11-01,-1.30, 4.22, 20.40, 3.75, 2.85, 12.56, repro,
2016-11-02,-2.26, 4.08, 16.52, 2.04, 1.67, 7.57, repro,
2016-11-03,-2.31, 4.10, 9.08, 1.88, 1.53, 6.86, repro,
2016-11-04,-2.82, 3.79, 9.85, 1.88, 1.54, 6.87, repro,
2016-11-05,-2.10, 4.68, 11.27, 1.88, 1.52, 6.78, repro,
2016-11-06,-1.89, 4.25, 13.57, 1.88, 1.53, 6.81, repro,
2016-11-07,-1.54, 4.90, 15.25, 1.88, 1.53, 6.81, repro,
2016-11-08,-1.64, 4.57, 14.60, 1.88, 1.53, 6.87, repro,
2016-11-09,-2.59, 4.99, 13.33, 1.88, 1.52, 6.81, repro,
2016-11-10,-1.93, 4.09, 12.48, 1.94, 1.54, 6.93, repro,
2016-11-11,-2.46, 4.51, 12.31, 1.88, 1.53, 6.82, repro,
2016-11-12,-1.67, 4.83, 20.63, 1.87, 1.53, 6.79, repro,
2016-11-13,-1.13, 5.38, 15.18, 1.88, 1.53, 6.86, repro,
2016-11-14,-1.62, 3.90, 11.33, 1.87, 1.52, 6.78, repro,
2016-11-15,-2.64, 3.80, 14.51, 1.87, 1.52, 6.77, repro,
2016-11-16,-1.93, 2.58, 13.08, 1.89, 1.53, 6.84, repro,
2016-11-17,-0.85, 3.49, 8.45, 1.88, 1.54, 6.84, repro,
2016-11-18,-1.25, 4.83, 9.04, 1.88, 1.54, 6.85, repro,
2016-11-19,-0.38, 9.10, 16.64, 1.87, 1.53, 6.81, repro,
2016-11-20,1.18, 6.90, 15.19, 1.88, 1.53, 6.82, repro,
2016-11-21,-2.33, 4.90, 13.51, 1.89, 1.53, 6.84, repro,
2016-11-22,-1.96, 4.77, 15.40, 1.88, 1.54, 6.84, repro,
2016-11-23,-1.78, 5.16, 18.42, 1.89, 1.55, 6.90, repro,
2016-11-24,-1.17, 4.73, 14.04, 1.88, 1.53, 6.81, repro,
2016-11-25,-2.51, 3.66, 12.94, 1.88, 1.52, 6.80, repro,
2016-11-26,-3.15, 4.30, 18.07, 1.90, 1.57, 6.96, repro,
2016-11-27,-2.20, 2.40, 15.34, 1.93, 1.58, 7.03, repro,
2016-11-28,0.12, 3.90, 10.45, 1.88, 1.54, 6.86, repro,
2016-11-29,-0.68, 4.01, 23.74, 1.88, 1.53, 6.84, repro,
2016-11-30,-1.40, 3.82, 21.99, 1.87, 1.52, 6.75, repro,
2016-12-01,-1.47, 3.76, 14.30, 1.90, 1.56, 6.93, repro,
2016-12-02,-0.87, 4.74, 8.21, 1.91, 1.57, 6.99, repro,
2016-12-03,-0.86, 5.50, 12.60, 1.89, 1.53, 6.83, repro,
2016-12-04,-0.93, 2.52, 17.16, 1.88, 1.53, 6.80, repro,
2016-12-05,0.39, 4.10, 13.57, 1.88, 1.54, 6.85, repro,
2016-12-06,-0.86, 0.33, 15.96, 1.88, 1.53, 6.78, repro,
2016-12-07,-1.37, 3.66, 11.10, 1.88, 1.52, 6.81, repro,
2016-12-08,-1.36, 5.05, 6.78, 1.89, 1.54, 6.86, repro,
2016-12-09,-1.09, 4.42, 4.28, 1.93, 1.55, 6.99, repro,
2016-12-10,-0.93, 7.18, 11.04, 1.88, 1.54, 6.80, repro,
2016-12-11,-0.92, 3.32, 12.38, 1.89, 1.53, 6.84, repro,
2016-12-12,-0.60, 3.51, 10.33, 1.89, 1.56, 6.89, repro,
2016-12-13,-2.12, 3.78, 12.05, 1.91, 1.58, 6.99, repro,
2016-12-14,-1.54, 3.03, 11.61, 1.90, 1.57, 6.92, repro,
2016-12-15,-1.89, -0.88, 14.32, 1.96, 1.55, 7.01, repro,
2016-12-16,-2.12, 2.86, 27.07, 1.90, 1.55, 6.91, repro,
2016-12-17,-1.54, 3.87, 19.46, 1.89, 1.54, 6.88, repro,
2016-12-18,-1.10, 3.44, 9.62, 1.88, 1.53, 6.83, repro,
2016-12-19,-0.67, 3.57, 6.80, 1.97, 1.59, 7.10, repro,
2016-12-20,-1.09, 4.00, 10.46, 1.88, 1.53, 6.78, repro,
2016-12-21,-1.99, 3.76, 14.82, 1.89, 1.53, 6.86, repro,
2016-12-22,-1.83, 4.11, 13.54, 1.89, 1.53, 6.83, repro,
2016-12-23,-2.58, 4.12, 16.75, 1.88, 1.53, 6.80, repro,
2016-12-24,-2.65, 2.92, 7.76, 1.87, 1.52, 6.77, repro,
2016-12-25,-0.84, 0.50, 17.49, 1.87, 1.52, 6.76, repro,
2016-12-26,-0.45, 3.96, 13.96, 1.89, 1.53, 6.82, repro,
2016-12-27,-2.62, 3.35, 10.86, 1.89, 1.53, 6.85, repro,
2016-12-28,-1.51, 3.03, 13.40, 1.88, 1.52, 6.81, repro,
2016-12-29,-0.96, 5.02, 8.66, 1.87, 1.52, 6.77, repro,
2016-12-30,-0.97, 4.16, 13.91, 1.87, 1.52, 6.74, repro,
2016-12-31,-0.64, 3.90, 15.03, 1.87, 1.52, 6.75, repro,
2017-01-01,-1.82, 2.99, 17.98, 1.89, 1.53, 6.80, repro,
2017-01-02,-5.19, 0.36, 11.44, 1.88, 1.53, 6.82, repro,
2017-01-03,-3.36, 2.30, 7.51, 1.89, 1.53, 6.85, repro,
2017-01-04,-3.45, 6.05, 9.01, 1.87, 1.53, 6.78, repro,
2017-01-05,-3.08, 6.12, 15.38, 1.89, 1.53, 6.82, repro,
2017-01-06,-2.13, 3.14, 9.66, 1.90, 1.53, 6.83, repro,
2017-01-07,-2.26, 3.26, 11.26, 1.90, 1.53, 6.84, repro,
2017-01-08,-1.72, 4.05, 9.12, 1.90, 1.54, 6.90, repro,
2017-01-09,-5.14, 6.03, 5.71, 1.90, 1.53, 6.82, repro,
2017-01-10,-2.28, 3.78, 12.66, 1.94, 1.54, 6.95, repro,
2017-01-11,0.86, 4.69, 13.59, 1.89, 1.53, 6.83, repro,
2017-01-12,-1.74, 2.05, 5.80, 1.89, 1.53, 6.81, repro,
2017-01-13,-1.41, 2.28, 3.09, 1.88, 1.52, 6.78, repro,
2017-01-14,-0.93, 2.53, 5.14, 1.89, 1.53, 6.85, repro,
2017-01-15,-2.22, 3.20, 8.56, 1.88, 1.53, 6.78, repro,
2017-01-16,-0.54, 3.00, 5.59, 1.89, 1.54, 6.82, repro,
2017-01-17,-2.01, 2.64, 10.88, 1.93, 1.58, 6.96, repro,
2017-01-18,-1.99, 2.67, 6.67, 1.93, 1.57, 6.94, repro,
2017-01-19,-1.36, 2.03, 10.30, 1.96, 1.59, 7.08, repro,
2017-01-20,-2.73, 2.58, 17.18, 1.88, 1.54, 6.85, repro,
2017-01-21,-2.19, 2.56, 18.30, 1.88, 1.53, 6.81, repro,
2017-01-22,-0.67, 2.70, 5.67, 1.89, 1.53, 6.81, repro,
2017-01-23,-1.74, 2.78, 4.06, 1.89, 1.54, 6.84, repro,
2017-01-24,-1.31, 1.80, 12.25, 1.87, 1.53, 6.76, repro,
2017-01-25,-2.12, 2.92, 5.25, 1.89, 1.55, 6.91, repro,
2017-01-26,-2.93, 2.69, 1.66, 1.88, 1.52, 6.79, repro,
2017-01-27,-1.22, 3.86, -2.99, 1.88, 1.53, 6.81, repro,
2017-01-28,-0.67, 3.12, -6.26, 1.89, 1.53, 6.83, repro,
2017-01-29,-1.18, 2.63, -2.28, 1.88, 1.53, 6.80, repro,
2017-01-30,-1.83, 2.25, 3.90, 1.88, 1.53, 6.82, repro,
2017-01-31,-1.98, 2.83, 0.89, 1.87, 1.52, 6.77, repro,
2017-02-01,-1.79, 2.96, 5.69, 1.88, 1.52, 6.76, repro,
2017-02-02,-1.61, 1.98, 2.22, 1.90, 1.53, 6.87, repro,
2017-02-03,-0.74, 3.91, 3.35, 1.89, 1.54, 6.85, repro,
2017-02-04,-1.70, 1.47, 6.45, 1.88, 1.54, 6.84, repro,
2017-02-05,-2.12, 2.29, 8.98, 1.88, 1.53, 6.81, repro,
2017-02-06,-2.25, 1.61, 9.93, 1.92, 1.57, 6.93, repro,
2017-02-07,-2.96, 1.57, 14.44, 1.93, 1.56, 6.95, repro,
2017-02-08,-0.66, 2.30, -1.75, 1.92, 1.54, 6.90, repro,
2017-02-09,0.97, 9.50, 3.28, 1.95, 1.59, 7.05, repro,
2017-02-10,-0.81, 2.37, -1.00, 1.97, 1.57, 7.11, repro,
2017-02-11,-2.52, 1.98, -0.06, 1.88, 1.52, 6.80, repro,
2017-02-12,-3.09, 2.37, 1.39, 1.88, 1.53, 6.81, repro,
2017-02-13,-2.15, 2.50, -3.44, 1.89, 1.54, 6.86, repro,
2017-02-14,-1.67, 2.21, 5.07, 1.88, 1.55, 6.85, repro,
2017-02-15,-1.60, 1.73, 4.47, 1.88, 1.54, 6.83, repro,
2017-02-16,-2.64, 0.46, 13.86, 1.88, 1.55, 6.86, repro,
2017-02-17,-2.19, 1.79, 7.52, 1.88, 1.53, 6.79, repro,
2017-02-18,-1.73, 1.96, 12.77, 1.89, 1.55, 6.87, repro,
2017-02-19,-3.17, 0.25, 11.35, 1.89, 1.54, 6.84, repro,
2017-02-20,-1.89, 2.15, 4.11, 1.86, 1.54, 6.79, repro,
2017-02-21,1.12, 3.14, -0.59, 1.88, 1.53, 6.80, repro,
2017-02-22,-2.45, 2.44, -2.00, 1.88, 1.53, 6.79, repro,
2017-02-23,-3.65, 1.25, -1.78, 1.92, 1.58, 6.99, repro,
2017-02-24,-2.87, 1.66, 0.77, 1.93, 1.57, 6.95, repro,
2017-02-25,-2.76, 1.37, 7.76, 2.07, 1.65, 7.34, repro,
2017-02-26,-1.59, 1.96, 5.99, 1.87, 1.53, 6.80, repro,
2017-02-27,-3.50, 1.83, 6.84, 1.91, 1.56, 6.92, repro,
2017-02-28,-2.27, 1.61, 2.80, 1.88, 1.54, 6.84, repro,
2017-03-01,-3.01, 2.76, 2.93, 1.89, 1.55, 6.89, repro,
2017-03-02,-2.20, 3.12, 0.17, 1.89, 1.53, 6.81, repro,
2017-03-03,-1.80, 2.46, 2.65, 1.86, 1.53, 6.78, repro,
2017-03-04,-2.23, -0.47, 4.13, 1.86, 1.52, 6.76, repro,
2017-03-05,-0.05, 4.09, 3.27, 1.89, 1.53, 6.82, repro,
2017-03-06,-4.11, 0.05, 1.22, 1.93, 1.55, 7.02, repro,
2017-03-07,-2.52, 2.97, 3.83, 1.93, 1.58, 6.92, repro,
2017-03-08,-1.91, 2.29, 1.32, 1.87, 1.54, 6.79, repro,
2017-03-09,-2.82, 1.91, 1.93, 1.86, 1.52, 6.73, repro,
2017-03-10,-2.76, 2.71, -1.43, 1.87, 1.52, 6.76, repro,
2017-03-11,-1.94, 2.23, -2.77, 1.88, 1.53, 6.83, repro,
2017-03-12,-2.21, 3.42, 1.99, 1.89, 1.54, 6.88, repro,
2017-03-13,-1.85, 3.17, 4.67, 1.88, 1.53, 6.81, repro,
2017-03-14,-3.00, 2.25, 5.16, 1.88, 1.53, 6.76, repro,
2017-03-15,-3.41, 2.12, 2.91, 1.86, 1.52, 6.75, repro,
2017-03-16,-1.61, 3.17, 11.09, 1.90, 1.57, 6.95, repro,
2017-03-17,-1.80, 2.64, -0.51, 1.88, 1.54, 6.84, repro,
2017-03-18,-1.84, 2.48, 1.06, 1.89, 1.54, 6.85, repro,
2017-03-19,-3.37, 0.78, 5.33, 1.90, 1.57, 6.96, repro,
2017-03-20,-4.31, 2.52, 2.06, 1.86, 1.52, 6.75, repro,
2017-03-21,-2.65, 1.99, 3.56, 1.86, 1.53, 6.79, repro,
2017-03-22,-2.20, 0.16, 1.42, 1.89, 1.54, 6.89, repro,
2017-03-23,-3.34, 2.66, 6.97, 1.91, 1.58, 6.93, repro,
2017-03-24,-1.49, 2.93, 6.08, 1.90, 1.58, 6.90, repro,
2017-03-25,-2.74, 1.56, 0.51, 1.88, 1.53, 6.83, repro,
2017-03-26,-2.22, 0.87, 4.51, 1.86, 1.52, 6.74, repro,
2017-03-27,-1.34, 0.45, 0.93, 1.88, 1.53, 6.81, repro,
2017-03-28,-2.53, 2.42, 6.72, 1.89, 1.53, 6.84, repro,
2017-03-29,-2.00, 1.69, 3.69, 1.89, 1.54, 6.85, repro,
2017-03-30,-2.32, 3.31, 6.78, 1.87, 1.53, 6.80, repro,
2017-03-31,-4.22, 0.18, 7.44, 1.86, 1.53, 6.78, repro,
2017-04-01,-0.36, 2.13, 2.20, 1.86, 1.53, 6.76, repro,
2017-04-02,-2.93, 2.97, 3.25, 1.88, 1.52, 6.80, repro,
2017-04-03,-1.92, 1.65, 0.01, 1.89, 1.53, 6.82, repro,
2017-04-04,-1.99, 0.66, -1.72, 1.87, 1.53, 6.78, repro,
2017-04-05,-2.27, 1.46, 0.27, 1.86, 1.53, 6.73, repro,
2017-04-06,-1.59, 4.30, 2.02, 1.88, 1.54, 6.85, repro,
2017-04-07,0.01, 3.62, -2.96, 1.88, 1.54, 6.87, repro,
2017-04-08,-0.95, 2.98, 17.54, 1.91, 1.54, 6.90, repro,
2017-04-09,-1.79, 2.22, 4.97, 1.89, 1.54, 6.85, repro,
2017-04-10,-1.60, 1.39, -0.36, 1.87, 1.54, 6.82, repro,
2017-04-11,-2.55, 1.14, 5.21, 1.90, 1.57, 6.92, repro,
2017-04-12,-4.85, 1.13, -0.84, 1.87, 1.52, 6.80, repro,
2017-04-13,-1.10, 3.16, -0.60, 1.89, 1.54, 6.85, repro,
2017-04-14,-1.50, 1.92, -0.83, 1.89, 1.54, 6.87, repro,
2017-04-15,-1.68, 1.87, -0.01, 1.87, 1.54, 6.83, repro,
2017-04-16,-1.40, 2.21, 7.94, 1.88, 1.53, 6.79, repro,
2017-04-17,-2.55, -1.10, 2.71, 1.86, 1.53, 6.79, repro,
