PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UPSA
Station name,UPSA_BRGN_NV1997
Begin Date, 1997-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6271119254 North Latitude, -118.8022803012 East Longitude, 1233.28404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-31,3.33, -4.12, -13.10, 1.99, 1.54, 6.95, repro,
2015-02-01,2.24, -4.60, -8.80, 2.00, 1.55, 6.98, repro,
2015-02-02,2.94, -3.73, -6.00, 1.98, 1.54, 6.91, repro,
2015-02-03,3.68, -4.67, -7.89, 2.00, 1.53, 6.91, repro,
2015-02-04,2.24, -3.96, -8.21, 2.16, 1.65, 7.40, repro,
2015-02-05,2.27, -3.42, -3.61, 1.99, 1.54, 6.92, repro,
2015-02-06,3.04, -4.24, -1.58, 2.03, 1.58, 7.07, repro,
2015-02-07,3.17, -3.61, -10.47, 2.03, 1.57, 7.11, repro,
2015-02-08,3.19, -3.08, -5.54, 2.00, 1.54, 6.95, repro,
2015-02-09,0.57, -5.47, -12.77, 2.01, 1.56, 7.00, repro,
2015-02-10,2.62, -3.58, -15.08, 2.05, 1.56, 7.03, repro,
2015-02-11,2.62, -4.17, -18.99, 2.21, 1.68, 7.58, repro,
2015-02-12,1.95, -4.70, -10.31, 2.07, 1.62, 7.30, repro,
2015-02-13,3.80, -4.12, -15.00, 2.01, 1.54, 6.94, repro,
2015-02-14,3.54, -3.09, -9.50, 2.00, 1.54, 6.90, repro,
2015-02-15,2.92, -3.60, -11.86, 2.00, 1.54, 6.92, repro,
2015-02-16,1.86, -4.09, -14.02, 2.01, 1.55, 6.99, repro,
2015-02-17,2.08, -4.44, -10.24, 2.02, 1.54, 6.94, repro,
2015-02-18,3.17, -4.93, -13.65, 2.06, 1.60, 7.10, repro,
2015-02-19,3.51, -4.38, -13.64, 2.04, 1.58, 7.08, repro,
2015-02-20,4.26, -3.72, -8.64, 2.20, 1.67, 7.56, repro,
2015-02-21,3.07, -4.48, -8.83, 2.01, 1.55, 6.98, repro,
2015-02-22,2.97, -4.72, -7.95, 2.03, 1.54, 6.98, repro,
2015-02-23,3.38, -4.60, -9.71, 2.03, 1.55, 7.01, repro,
2015-02-24,4.17, -4.34, -14.19, 2.01, 1.53, 6.92, repro,
2015-02-25,4.88, -3.75, -14.20, 2.01, 1.53, 6.93, repro,
2015-02-26,2.69, -3.55, -12.92, 2.01, 1.54, 6.96, repro,
2015-02-27,3.58, -3.76, -6.81, 2.03, 1.54, 7.00, repro,
2015-02-28,2.13, -5.03, -4.58, 2.04, 1.54, 7.05, repro,
2015-03-01,3.49, -4.50, -10.76, 2.04, 1.54, 7.01, repro,
2015-03-02,4.52, -4.28, -9.44, 2.01, 1.53, 6.93, repro,
2015-03-03,4.05, -4.34, -12.25, 2.02, 1.54, 6.98, repro,
2015-03-04,2.97, -4.53, -10.34, 2.03, 1.54, 6.96, repro,
2015-03-05,3.31, -4.47, -12.98, 2.11, 1.57, 7.26, repro,
2015-03-06,3.91, -4.92, -18.10, 2.10, 1.56, 7.23, repro,
2015-03-07,4.44, -4.13, -13.88, 2.07, 1.57, 7.05, repro,
2015-03-08,3.66, -4.47, -8.78, 2.02, 1.54, 6.97, repro,
2015-03-09,3.11, -5.27, -7.50, 2.04, 1.55, 7.03, repro,
2015-03-10,3.40, -4.75, -9.87, 2.04, 1.54, 7.04, repro,
2015-03-11,2.98, -4.46, -11.61, 2.04, 1.55, 7.03, repro,
2015-03-12,3.16, -3.81, -18.71, 2.08, 1.58, 7.21, repro,
2015-03-13,3.63, -4.76, -12.03, 2.02, 1.55, 7.00, repro,
2015-03-14,4.31, -4.06, -12.15, 2.03, 1.55, 6.99, repro,
2015-03-15,3.83, -3.59, -10.70, 2.05, 1.55, 7.01, repro,
2015-03-16,4.14, -4.02, -13.57, 2.05, 1.55, 7.03, repro,
2015-03-17,3.40, -5.08, -14.18, 2.25, 1.71, 7.79, repro,
2015-03-18,2.81, -3.68, -11.65, 2.05, 1.56, 7.06, repro,
2015-03-19,3.41, -5.00, -13.39, 2.02, 1.54, 6.95, repro,
2015-03-20,2.20, -3.56, -12.63, 2.07, 1.56, 7.13, repro,
2015-03-21,3.42, -4.40, -12.77, 2.05, 1.54, 6.96, repro,
2015-03-22,2.46, -3.74, -11.93, 2.06, 1.57, 7.09, repro,
2015-03-23,2.25, -4.08, -11.71, 2.03, 1.55, 7.01, repro,
2015-03-24,3.57, -3.31, -4.57, 2.06, 1.59, 7.10, repro,
2015-03-25,2.48, -3.84, -8.96, 2.11, 1.61, 7.25, repro,
2015-03-26,3.28, -4.26, -14.78, 2.09, 1.60, 7.27, repro,
2015-03-27,2.32, -3.46, -11.61, 2.11, 1.58, 7.25, repro,
2015-03-28,2.53, -3.19, -6.57, 2.10, 1.57, 7.27, repro,
2015-03-29,3.46, -3.73, -10.44, 2.15, 1.60, 7.50, repro,
2015-03-30,3.76, -4.10, -10.23, 2.11, 1.57, 7.31, repro,
2015-03-31,1.84, -2.08, -7.78, 2.46, 1.87, 8.66, repro,
2015-04-01,3.60, -4.13, -1.87, 2.26, 1.74, 8.15, repro,
2015-04-02,3.66, -5.17, -11.12, 2.01, 1.53, 6.93, repro,
2015-04-03,3.23, -3.39, -12.44, 2.04, 1.57, 7.11, repro,
2015-04-04,2.12, -4.22, -6.90, 2.03, 1.58, 7.16, repro,
2015-04-05,4.88, -2.55, -13.08, 2.04, 1.58, 7.18, repro,
2015-04-06,3.56, -4.89, -0.51, 2.04, 1.54, 7.03, repro,
2015-04-07,2.79, -4.72, -0.72, 2.02, 1.53, 6.97, repro,
2015-04-08,2.50, -3.56, -6.60, 2.12, 1.64, 7.43, repro,
2015-04-09,2.33, -3.57, -8.75, 2.01, 1.54, 7.01, repro,
2015-04-10,2.31, -4.12, -4.87, 2.06, 1.56, 7.03, repro,
2015-04-11,1.09, -4.72, -4.89, 2.10, 1.60, 7.25, repro,
2015-04-12,2.92, -2.52, -1.20, 2.03, 1.55, 7.06, repro,
2015-04-13,3.21, -3.45, -10.67, 2.01, 1.55, 7.04, repro,
2015-04-14,4.03, -5.22, -5.13, 2.05, 1.58, 7.09, repro,
2015-04-15,3.73, -3.70, -10.37, 2.03, 1.59, 7.11, repro,
2015-04-16,3.78, -3.95, -10.49, 2.04, 1.58, 7.11, repro,
2015-04-17,2.28, -3.37, -4.99, 2.02, 1.53, 7.02, repro,
2015-04-18,3.80, -4.14, -10.89, 2.00, 1.54, 7.00, repro,
2015-04-19,2.57, -3.75, -6.75, 2.00, 1.54, 6.99, repro,
2015-04-20,2.71, -3.77, -3.09, 2.00, 1.54, 7.00, repro,
2015-04-21,2.51, -3.12, -0.50, 2.09, 1.56, 7.09, repro,
2015-04-22,3.73, -3.48, -9.50, 2.01, 1.51, 6.93, repro,
2015-04-23,2.30, -3.14, -3.78, 2.02, 1.56, 7.13, repro,
2015-04-24,1.70, -4.06, -4.31, 2.07, 1.56, 7.18, repro,
2015-04-25,2.93, -2.91, -4.72, 1.97, 1.49, 6.82, repro,
2015-04-26,2.53, -4.82, -5.48, 1.97, 1.49, 6.81, repro,
2015-04-27,4.03, -3.89, -10.00, 1.98, 1.48, 6.81, repro,
2015-04-28,3.35, -3.63, -11.07, 1.97, 1.49, 6.82, repro,
2015-04-29,2.88, -3.55, -7.68, 1.97, 1.50, 6.87, repro,
2015-04-30,3.61, -4.42, -12.36, 2.00, 1.54, 7.00, repro,
2015-05-01,4.32, -4.60, -6.37, 2.13, 1.65, 7.51, repro,
2015-05-02,4.10, -3.86, -7.46, 1.98, 1.48, 6.81, repro,
2015-05-03,4.51, -4.30, -7.25, 1.98, 1.49, 6.85, repro,
2015-05-04,4.53, -3.52, -10.95, 1.98, 1.51, 6.87, repro,
2015-05-05,3.13, -3.93, -12.28, 1.97, 1.49, 6.85, repro,
2015-05-06,4.52, -3.85, -6.74, 2.23, 1.73, 7.88, repro,
2015-05-07,4.55, -3.73, -5.95, 2.15, 1.58, 7.28, repro,
2015-05-08,4.70, -4.40, -7.76, 2.00, 1.50, 6.92, repro,
2015-05-09,4.00, -3.54, -13.99, 1.99, 1.51, 6.92, repro,
2015-05-10,3.39, -4.48, -10.65, 1.98, 1.50, 6.87, repro,
2015-05-11,4.97, -4.39, -14.47, 2.39, 1.83, 8.48, repro,
2015-05-12,4.95, -3.10, -10.58, 2.26, 1.64, 7.66, repro,
2015-05-13,3.79, -4.42, -14.00, 2.05, 1.51, 7.05, repro,
2015-05-14,3.76, -4.76, -9.08, 1.99, 1.50, 6.90, repro,
2015-05-15,4.10, -5.18, -10.05, 1.98, 1.50, 6.89, repro,
2015-05-16,4.25, -3.01, -6.90, 1.96, 1.50, 6.79, repro,
2015-05-17,5.60, -3.35, -14.56, 2.13, 1.58, 7.34, repro,
2015-05-18,2.86, -3.35, -7.35, 1.98, 1.50, 6.86, repro,
2015-05-19,4.41, -3.59, -13.96, 2.06, 1.51, 7.06, repro,
2015-05-20,3.95, -4.12, -15.03, 2.00, 1.54, 7.02, repro,
2015-05-21,3.33, -3.71, -11.47, 1.98, 1.52, 6.87, repro,
2015-05-22,2.58, -4.66, -10.50, 1.97, 1.51, 6.85, repro,
2015-05-23,4.56, -3.32, -15.84, 1.98, 1.50, 6.85, repro,
2015-05-24,4.43, -3.86, -4.09, 2.01, 1.54, 6.97, repro,
2015-05-25,4.23, -4.88, -6.43, 2.00, 1.51, 6.92, repro,
2015-05-26,3.26, -4.70, -13.01, 1.96, 1.50, 6.82, repro,
2015-05-27,4.72, -3.97, -18.07, 2.19, 1.71, 7.68, repro,
2015-05-28,3.45, -3.69, -9.47, 2.03, 1.52, 7.05, repro,
2015-05-29,3.74, -4.39, -14.97, 1.98, 1.51, 6.85, repro,
2015-05-30,1.72, -3.06, -10.31, 2.69, 2.13, 9.50, repro,
2015-05-31,3.31, -4.41, -9.74, 1.96, 1.50, 6.77, repro,
2015-06-01,3.28, -4.95, -9.37, 2.23, 1.75, 7.91, repro,
2015-06-02,2.87, -4.72, -13.50, 1.97, 1.51, 6.84, repro,
2015-06-03,3.85, -4.86, -12.72, 2.00, 1.54, 7.02, repro,
2015-06-04,2.72, -5.89, -4.76, 2.15, 1.65, 7.51, repro,
2015-06-05,3.68, -4.82, -11.51, 1.99, 1.56, 6.94, repro,
2015-06-06,2.88, -4.55, -10.28, 1.96, 1.51, 6.82, repro,
2015-06-07,4.36, -4.13, -10.63, 1.95, 1.50, 6.77, repro,
2015-06-08,3.88, -5.24, -15.55, 2.40, 1.89, 8.43, repro,
2015-06-09,2.19, -3.97, -10.28, 1.97, 1.50, 6.80, repro,
2015-06-10,3.26, -3.27, -11.00, 1.98, 1.50, 6.81, repro,
2015-06-11,3.66, -4.28, -17.13, 2.09, 1.57, 7.04, repro,
2015-06-12,2.75, -4.12, -17.78, 2.19, 1.75, 7.76, repro,
2015-06-13,3.08, -3.35, -8.35, 1.95, 1.50, 6.76, repro,
2015-06-14,3.33, -3.87, -5.11, 2.39, 1.85, 8.22, repro,
2015-06-15,2.51, -3.92, -11.26, 2.00, 1.55, 6.96, repro,
2015-06-16,4.57, -5.24, -14.45, 2.29, 1.86, 8.26, repro,
2015-06-17,2.68, -4.92, -8.94, 2.04, 1.60, 7.11, repro,
2015-06-18,3.51, -3.75, -8.32, 2.01, 1.59, 7.09, repro,
2015-06-19,4.01, -4.58, -3.79, 2.17, 1.74, 7.81, repro,
2015-06-20,3.70, -3.98, -7.71, 1.96, 1.50, 6.77, repro,
2015-06-21,1.81, -7.96, -12.69, 2.72, 2.27, 9.82, repro,
2015-06-22,2.46, -4.11, -3.54, 1.97, 1.52, 6.83, repro,
2015-06-23,1.89, -5.03, -8.75, 2.03, 1.54, 6.96, repro,
2015-06-24,1.51, -4.31, -6.37, 2.02, 1.53, 6.88, repro,
2015-06-25,2.67, -4.30, -11.31, 2.18, 1.66, 7.41, repro,
2015-06-26,3.66, -4.38, -13.81, 2.00, 1.51, 6.84, repro,
2015-06-27,4.81, -4.69, -12.76, 2.00, 1.53, 6.88, repro,
2015-06-28,1.26, -3.28, -11.94, 2.53, 2.02, 8.86, repro,
2015-06-29,2.68, -4.63, -3.07, 1.97, 1.51, 6.80, repro,
2015-06-30,3.35, -4.35, -11.45, 2.04, 1.52, 6.97, repro,
2015-07-01,2.33, -3.96, -2.29, 2.02, 1.53, 6.97, repro,
2015-07-02,3.19, -3.89, -7.13, 2.15, 1.68, 7.51, repro,
2015-07-03,2.53, -4.57, 0.99, 2.02, 1.55, 6.99, repro,
2015-07-04,1.46, -4.88, -2.50, 1.97, 1.52, 6.82, repro,
2015-07-05,2.29, -5.13, -2.12, 1.96, 1.51, 6.77, repro,
2015-07-06,2.36, -3.47, -5.46, 2.68, 2.18, 9.54, repro,
2015-07-07,1.16, -4.09, -1.49, 1.98, 1.52, 6.83, repro,
2015-07-08,2.63, -6.12, 2.45, 2.05, 1.60, 7.12, repro,
2015-07-09,4.01, -5.43, 1.03, 2.29, 1.74, 7.81, repro,
2015-07-10,2.80, -5.18, 4.60, 2.00, 1.55, 6.84, repro,
2015-07-11,2.21, -4.18, 3.50, 2.15, 1.69, 7.51, repro,
2015-07-12,2.46, -2.43, -2.30, 1.99, 1.52, 6.87, repro,
2015-07-13,3.50, -5.21, -7.32, 2.17, 1.67, 7.49, repro,
2015-07-14,2.33, -6.32, -2.59, 1.97, 1.50, 6.71, repro,
2015-07-15,1.66, -3.78, 1.50, 2.16, 1.68, 7.49, repro,
2015-07-16,1.40, -4.16, -1.48, 2.03, 1.62, 7.14, repro,
2015-07-17,0.10, -4.85, 3.85, 2.00, 1.55, 6.95, repro,
2015-07-18,2.09, -4.76, -2.18, 2.18, 1.71, 7.72, repro,
2015-07-19,2.49, -4.34, -2.16, 1.99, 1.55, 6.92, repro,
2015-07-20,2.85, -4.57, -4.73, 1.98, 1.53, 6.85, repro,
2015-07-21,1.21, -5.29, 1.09, 1.98, 1.55, 6.90, repro,
2015-07-22,2.32, -4.05, 3.58, 2.63, 2.08, 9.32, repro,
2015-07-23,2.83, -4.00, 7.41, 2.00, 1.55, 6.96, repro,
2015-07-24,1.68, -3.73, 2.17, 2.32, 1.83, 8.23, repro,
2015-07-25,1.04, -4.82, 3.57, 1.99, 1.55, 6.95, repro,
2015-07-26,2.55, -3.22, 0.76, 2.36, 1.89, 8.26, repro,
2015-07-27,5.40, -3.81, -0.27, 2.00, 1.55, 6.96, repro,
2015-07-28,3.14, -3.75, -0.96, 2.50, 2.01, 9.08, repro,
2015-07-29,2.13, -3.04, -5.38, 2.40, 1.85, 8.31, repro,
2015-07-30,2.08, -4.26, -0.87, 2.20, 1.72, 7.80, repro,
2015-07-31,2.37, -5.00, -7.14, 1.99, 1.55, 6.90, repro,
2015-08-01,0.29, -4.56, -1.43, 1.99, 1.55, 6.91, repro,
2015-08-02,3.42, -4.84, 1.39, 1.99, 1.55, 6.90, repro,
2015-08-03,1.80, -3.41, -2.90, 1.99, 1.55, 6.93, repro,
2015-08-04,0.88, -4.98, -14.89, 2.57, 2.12, 9.07, repro,
2015-08-05,1.39, -3.92, 3.08, 2.00, 1.55, 6.92, repro,
2015-08-06,1.26, -4.88, 0.73, 2.07, 1.61, 7.18, repro,
2015-08-07,0.88, -3.75, 9.26, 2.01, 1.56, 6.98, repro,
2015-08-08,2.21, -4.48, -4.67, 2.32, 1.83, 8.30, repro,
2015-08-09,2.81, -4.23, 2.39, 2.23, 1.76, 7.93, repro,
2015-08-10,0.81, -4.27, 1.76, 2.00, 1.55, 6.93, repro,
2015-08-11,2.23, -4.37, 0.53, 1.99, 1.55, 6.89, repro,
2015-08-12,2.57, -3.47, -0.09, 2.54, 2.06, 8.92, repro,
2015-08-13,1.54, -4.09, -3.22, 2.01, 1.56, 6.98, repro,
2015-08-14,0.58, -3.44, 1.38, 2.20, 1.75, 7.76, repro,
2015-08-15,2.55, -5.43, -0.38, 1.97, 1.52, 6.78, repro,
2015-08-16,1.71, -4.11, -1.01, 2.92, 2.24, 10.08, repro,
2015-08-17,2.16, -4.89, 4.37, 1.97, 1.53, 6.83, repro,
2015-08-18,1.50, -4.53, 4.16, 1.97, 1.52, 6.81, repro,
2015-08-19,1.78, -5.16, 3.66, 2.04, 1.55, 7.06, repro,
2015-08-20,2.39, -5.23, 0.56, 1.97, 1.51, 6.81, repro,
2015-08-21,2.15, -4.93, 3.59, 1.97, 1.51, 6.81, repro,
2015-08-22,1.33, -4.93, 0.13, 1.99, 1.53, 6.90, repro,
2015-08-23,1.71, -5.04, 1.44, 1.98, 1.53, 6.90, repro,
2015-08-24,2.34, -5.65, -7.96, 2.15, 1.62, 7.35, repro,
2015-08-25,1.71, -4.69, -3.32, 2.00, 1.55, 6.96, repro,
2015-08-26,1.37, -3.75, -4.52, 2.01, 1.54, 6.94, repro,
2015-08-27,2.82, -4.80, -6.12, 1.99, 1.53, 6.91, repro,
2015-08-28,0.92, -4.56, -1.37, 2.33, 1.86, 8.29, repro,
2015-08-29,2.92, -4.81, -2.60, 1.98, 1.53, 6.87, repro,
2015-08-30,2.91, -1.29, -3.06, 1.99, 1.53, 6.87, repro,
2015-08-31,3.11, -5.32, 2.60, 1.98, 1.52, 6.84, repro,
2015-09-01,1.67, -4.45, 1.38, 2.04, 1.55, 6.98, repro,
2015-09-02,2.21, -5.48, 8.60, 2.03, 1.56, 6.98, repro,
2015-09-03,2.24, -4.63, 1.51, 2.00, 1.55, 6.91, repro,
2015-09-04,2.36, -6.91, 2.39, 1.97, 1.53, 6.87, repro,
2015-09-05,2.39, -5.72, 3.37, 1.99, 1.52, 6.86, repro,
2015-09-06,1.93, -4.81, -1.73, 1.97, 1.52, 6.82, repro,
2015-09-07,1.64, -4.42, -0.59, 1.97, 1.52, 6.81, repro,
2015-09-08,2.45, -4.46, -3.51, 1.96, 1.52, 6.80, repro,
2015-09-09,2.28, -4.52, -2.55, 1.97, 1.52, 6.81, repro,
2015-09-10,2.34, -4.64, -1.48, 1.97, 1.52, 6.81, repro,
2015-09-11,2.87, -4.70, -4.79, 2.03, 1.56, 7.02, repro,
2015-09-12,1.82, -4.55, -3.86, 1.97, 1.52, 6.81, repro,
2015-09-13,1.60, -4.69, 1.70, 1.97, 1.53, 6.85, repro,
2015-09-14,1.81, -5.08, 5.78, 1.97, 1.53, 6.86, repro,
2015-09-15,3.31, -3.71, 3.25, 2.00, 1.60, 7.02, repro,
2015-09-16,2.96, -4.46, 2.26, 2.00, 1.55, 6.93, repro,
2015-09-17,2.09, -5.02, 1.88, 2.37, 1.76, 8.12, repro,
2015-09-18,1.66, -3.72, -2.79, 2.14, 1.73, 7.66, repro,
2015-09-19,2.36, -4.80, 2.16, 2.06, 1.56, 6.96, repro,
2015-09-20,2.85, -3.98, -1.02, 2.04, 1.57, 7.05, repro,
2015-09-21,1.31, -4.87, 2.48, 1.96, 1.53, 6.82, repro,
2015-09-22,1.50, -4.23, 1.22, 2.06, 1.58, 7.10, repro,
2015-09-23,1.58, -3.94, -2.48, 2.05, 1.59, 7.08, repro,
2015-09-24,2.05, -3.62, -6.65, 1.97, 1.53, 6.87, repro,
2015-09-25,3.16, -4.91, -4.59, 1.95, 1.52, 6.80, repro,
2015-09-26,1.86, -5.04, -3.71, 1.99, 1.55, 6.95, repro,
2015-09-27,2.18, -4.84, 6.54, 1.97, 1.53, 6.87, repro,
2015-09-28,1.17, -4.54, 4.80, 2.04, 1.55, 7.05, repro,
2015-09-29,1.15, -4.88, -0.29, 2.02, 1.62, 7.12, repro,
2015-09-30,2.17, -4.44, 4.75, 2.05, 1.60, 7.16, repro,
2015-10-01,3.38, -4.51, 1.49, 2.04, 1.59, 7.12, repro,
2015-10-02,2.86, -3.82, -2.74, 2.00, 1.57, 6.99, repro,
2015-10-03,1.96, -5.25, -2.38, 1.97, 1.53, 6.88, repro,
2015-10-04,0.92, -4.80, 7.17, 1.98, 1.54, 6.95, repro,
2015-10-05,1.13, -3.91, 3.86, 1.97, 1.54, 6.90, repro,
2015-10-06,1.41, -4.39, -1.88, 2.11, 1.69, 7.48, repro,
2015-10-07,1.99, -3.96, 0.37, 1.97, 1.52, 6.84, repro,
2015-10-08,1.92, -4.08, 1.42, 1.99, 1.54, 6.95, repro,
2015-10-09,2.02, -4.23, 1.14, 1.97, 1.54, 6.90, repro,
2015-10-10,1.69, -4.02, -0.08, 1.96, 1.54, 6.89, repro,
2015-10-11,2.10, -4.05, 0.76, 1.96, 1.54, 6.91, repro,
2015-10-12,1.30, -3.53, 4.45, 1.99, 1.54, 7.02, repro,
2015-10-13,2.07, -3.79, 3.01, 1.95, 1.52, 6.83, repro,
2015-10-14,0.86, -4.02, 2.86, 2.00, 1.54, 7.06, repro,
2015-10-15,1.66, -4.37, -4.03, 1.98, 1.55, 7.04, repro,
2015-10-16,0.98, -4.86, -1.40, 1.95, 1.53, 6.86, repro,
2015-10-17,1.84, -3.20, 2.07, 1.95, 1.53, 6.85, repro,
2015-10-18,1.11, -5.29, 6.80, 1.96, 1.53, 6.88, repro,
2015-10-19,2.07, -4.42, 0.81, 1.97, 1.54, 6.92, repro,
2015-10-20,1.45, -5.23, -2.95, 2.00, 1.57, 7.06, repro,
2015-10-21,2.10, -4.01, -3.60, 1.95, 1.53, 6.87, repro,
2015-10-22,1.83, -4.32, -0.36, 1.95, 1.53, 6.85, repro,
2015-10-23,1.75, -4.47, -0.49, 1.94, 1.53, 6.84, repro,
2015-10-24,1.15, -4.33, -2.69, 1.96, 1.53, 6.90, repro,
2015-10-25,1.69, -4.21, -0.23, 1.96, 1.54, 6.89, repro,
2015-10-26,3.00, -5.15, -3.78, 1.94, 1.54, 6.87, repro,
2015-10-27,0.80, -3.42, 4.43, 1.95, 1.54, 6.85, repro,
2015-10-28,1.74, -4.12, 5.71, 1.94, 1.54, 6.82, repro,
2015-10-29,2.89, -5.21, 9.15, 3.42, 2.41, 11.06, repro,
2015-10-30,1.78, -3.82, -0.88, 1.96, 1.54, 6.91, repro,
2015-10-31,1.66, -3.85, -4.19, 2.72, 2.07, 9.25, repro,
2015-11-01,3.73, -0.79, 2.72, 1.99, 1.56, 6.96, repro,
2015-11-02,3.18, -4.49, -4.26, 1.96, 1.55, 6.90, repro,
2015-11-03,2.46, -4.43, 0.73, 1.99, 1.56, 6.96, repro,
2015-11-04,2.59, -3.91, 2.10, 1.99, 1.55, 6.98, repro,
2015-11-05,2.58, -4.00, -4.68, 2.00, 1.56, 7.02, repro,
2015-11-06,2.88, -4.32, -8.44, 1.98, 1.55, 6.92, repro,
2015-11-07,2.21, -3.54, -3.49, 1.98, 1.56, 6.97, repro,
2015-11-08,2.20, -4.17, -1.21, 1.97, 1.56, 6.95, repro,
2015-11-09,3.59, -3.94, -0.92, 1.98, 1.56, 6.97, repro,
2015-11-10,1.29, -3.85, -0.77, 1.98, 1.56, 6.99, repro,
2015-11-11,2.42, -3.52, -2.16, 2.08, 1.68, 7.30, repro,
2015-11-12,2.83, -4.12, -2.37, 1.98, 1.56, 6.95, repro,
2015-11-13,2.68, -4.01, -2.18, 1.98, 1.56, 6.94, repro,
2015-11-14,1.67, -4.47, -5.30, 2.30, 1.88, 8.60, repro,
2015-11-15,2.96, -3.58, -1.46, 2.14, 1.72, 7.60, repro,
2015-11-16,2.09, -4.20, 0.73, 1.97, 1.56, 6.97, repro,
2015-11-17,2.47, -3.69, -0.40, 1.97, 1.56, 6.99, repro,
2015-11-18,3.11, -4.96, -5.25, 1.98, 1.56, 6.99, repro,
2015-11-19,2.61, -4.62, -0.17, 1.96, 1.55, 6.95, repro,
2015-11-20,3.02, -4.05, -6.14, 1.98, 1.56, 7.03, repro,
2015-11-21,3.19, -4.54, -8.86, 3.59, 2.50, 11.82, repro,
2015-11-22,3.67, -3.55, -1.82, 1.97, 1.56, 6.97, repro,
2015-11-23,3.36, -3.13, -1.29, 2.86, 2.28, 10.10, repro,
2015-11-24,3.74, -5.90, 2.55, 1.98, 1.56, 6.99, repro,
2015-11-25,3.04, -5.29, 3.98, 1.97, 1.56, 6.99, repro,
2015-11-26,3.41, -5.04, -5.41, 1.98, 1.56, 7.00, repro,
2015-11-27,4.20, -3.94, -8.75, 1.96, 1.55, 6.91, repro,
2015-11-28,4.10, -4.86, -4.06, 1.97, 1.57, 6.98, repro,
2015-11-29,3.62, -4.38, -3.43, 1.98, 1.56, 6.93, repro,
2015-11-30,3.44, -4.78, -2.37, 1.97, 1.56, 6.96, repro,
2015-12-01,3.33, -4.36, -6.85, 1.97, 1.56, 6.96, repro,
2015-12-02,2.12, -4.62, -12.72, 2.25, 1.81, 8.05, repro,
2015-12-03,3.60, -2.25, -4.41, 2.03, 1.64, 7.36, repro,
2015-12-04,3.97, -2.99, -4.65, 2.09, 1.72, 7.53, repro,
2015-12-05,3.32, -3.33, -9.90, 3.05, 2.38, 10.80, repro,
2015-12-06,2.23, -3.33, -5.71, 1.98, 1.57, 7.03, repro,
2015-12-07,3.12, -4.64, -7.58, 2.00, 1.62, 7.15, repro,
2015-12-08,2.42, -4.41, -6.55, 2.07, 1.73, 7.41, repro,
2015-12-09,1.74, -3.91, -1.51, 2.03, 1.65, 7.39, repro,
2015-12-10,1.60, -4.85, 4.46, 2.00, 1.63, 7.22, repro,
2015-12-11,2.44, -4.62, 0.10, 2.15, 1.82, 7.86, repro,
2015-12-12,2.32, -5.49, -4.92, 2.04, 1.63, 7.32, repro,
2015-12-13,3.18, -6.03, -1.58, 2.20, 1.88, 8.09, repro,
2015-12-14,1.94, -3.94, 3.85, 2.15, 1.71, 7.70, repro,
2015-12-15,4.92, -4.65, -6.31, 1.94, 1.53, 6.87, repro,
2015-12-16,2.89, -4.08, -1.17, 1.97, 1.57, 6.98, repro,
2015-12-17,2.83, -4.22, -6.37, 2.02, 1.58, 7.15, repro,
2015-12-18,3.07, -4.54, -4.58, 2.02, 1.54, 7.05, repro,
2015-12-20,5.21, -4.61, -5.72, 3.57, 2.38, 11.50, repro,
2015-12-21,4.10, -3.38, -1.59, 1.96, 1.54, 6.94, repro,
2015-12-22,3.55, -4.16, 14.55, 1.95, 1.53, 6.88, repro,
2015-12-23,0.82, -6.91, 10.73, 1.96, 1.53, 6.90, repro,
2015-12-24,3.84, -4.00, 0.27, 1.95, 1.52, 6.81, repro,
2015-12-25,2.66, -5.03, -1.22, 1.96, 1.53, 6.86, repro,
2015-12-26,2.42, -4.58, -11.66, 1.95, 1.53, 6.86, repro,
2015-12-27,2.81, -4.15, -11.29, 1.96, 1.54, 6.90, repro,
2015-12-28,2.91, -4.22, -8.80, 1.96, 1.53, 6.87, repro,
2015-12-29,3.60, -4.48, -10.15, 1.95, 1.53, 6.85, repro,
2015-12-30,3.10, -4.86, -9.37, 1.96, 1.52, 6.84, repro,
2015-12-31,3.75, -4.00, -10.67, 1.95, 1.53, 6.85, repro,
2016-01-01,3.21, -4.06, -7.75, 1.96, 1.54, 6.91, repro,
2016-01-02,3.31, -3.81, -11.68, 2.21, 1.65, 7.43, repro,
2016-01-03,3.17, -4.37, -9.67, 1.95, 1.52, 6.85, repro,
2016-01-04,3.56, -3.81, -6.21, 1.96, 1.53, 6.85, repro,
2016-01-05,2.76, -4.40, 1.24, 2.01, 1.57, 7.02, repro,
2016-01-06,3.40, -6.91, -4.62, 3.49, 2.29, 11.10, repro,
2016-01-07,3.12, -3.65, -2.68, 1.99, 1.56, 6.98, repro,
2016-01-08,3.95, -4.30, -6.68, 2.01, 1.60, 7.11, repro,
2016-01-09,3.42, -3.77, -10.94, 1.98, 1.56, 6.93, repro,
2016-01-10,3.60, -4.13, -11.00, 1.96, 1.52, 6.81, repro,
