PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UTON
Station name,uton_TNET_MX2001
Begin Date, 2000-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.0334473424 North Latitude, -98.3162407584 East Longitude, 2157.31883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-06,2.17, 2.05, -18.23, 1.66, 1.99, 8.10, repro,
2016-02-07,2.46, 1.52, -10.68, 1.69, 2.09, 8.38, repro,
2016-02-08,0.78, 4.28, -15.88, 1.69, 2.03, 8.26, repro,
2016-02-09,-0.19, 1.90, -12.73, 1.72, 2.08, 8.34, repro,
2016-02-10,-0.73, 2.67, -18.05, 1.65, 1.94, 7.85, repro,
2016-02-11,0.53, 5.43, -9.78, 1.64, 1.96, 7.93, repro,
2016-02-12,0.35, 2.94, -12.83, 1.80, 2.11, 8.49, repro,
2016-02-13,1.45, 0.50, -15.53, 1.67, 1.97, 8.00, repro,
2016-02-14,1.31, -1.53, -12.10, 1.66, 1.97, 7.99, repro,
2016-02-15,0.63, 1.28, -14.48, 1.66, 1.96, 7.95, repro,
2016-02-16,1.23, 2.92, -4.07, 1.66, 1.99, 8.01, repro,
2016-02-17,1.11, 0.93, -9.02, 1.69, 2.01, 8.18, repro,
2016-02-18,0.56, 2.03, -5.67, 1.71, 2.00, 8.17, repro,
2016-02-19,0.88, 1.06, -16.27, 1.69, 2.05, 8.12, repro,
2016-02-20,1.81, 2.43, -5.25, 1.64, 2.01, 7.85, repro,
2016-02-21,-0.45, 0.99, -13.77, 1.65, 1.94, 7.87, repro,
2016-02-22,-0.82, 0.88, -17.22, 1.63, 1.92, 7.81, repro,
2016-02-23,0.43, 0.84, -6.18, 1.68, 1.97, 8.10, repro,
2016-02-24,-0.12, 2.99, -8.32, 1.71, 2.02, 8.37, repro,
2016-02-25,0.57, 1.14, -16.60, 1.64, 1.93, 7.91, repro,
2016-02-26,1.57, 0.51, -7.65, 1.73, 2.11, 8.56, repro,
2016-02-27,1.82, 1.56, -9.34, 1.68, 2.00, 8.33, repro,
2016-02-28,0.47, 2.91, -9.73, 1.68, 2.06, 8.29, repro,
2016-02-29,0.54, -0.52, -13.67, 1.70, 2.11, 8.35, repro,
2016-03-01,1.73, 3.88, -14.61, 1.68, 2.05, 8.26, repro,
2016-03-02,-0.19, 1.92, -12.37, 1.72, 2.09, 8.65, repro,
2016-03-03,0.25, 1.98, -5.21, 1.67, 2.03, 8.26, repro,
2016-03-04,1.34, 1.62, -13.26, 1.76, 2.20, 8.76, repro,
2016-03-05,1.86, 2.70, -19.76, 1.72, 2.07, 8.50, repro,
2016-03-06,0.85, -0.29, -15.47, 1.69, 2.08, 8.37, repro,
2016-03-07,2.80, -0.33, -13.44, 1.74, 2.20, 8.66, repro,
2016-03-08,2.82, 1.40, -3.45, 1.83, 2.39, 9.58, repro,
2016-03-09,-1.31, 2.23, -21.67, 1.70, 2.09, 8.49, repro,
2016-03-10,3.12, 0.77, -10.90, 1.64, 1.93, 7.93, repro,
2016-03-11,1.11, 0.64, -9.56, 1.68, 1.98, 8.27, repro,
2016-03-12,1.88, 0.24, -11.56, 1.66, 1.96, 8.12, repro,
2016-03-13,1.55, -0.71, -5.49, 1.74, 2.16, 8.70, repro,
2016-03-14,2.18, 0.60, -7.08, 1.86, 2.35, 9.60, repro,
2016-03-15,0.29, -1.51, -14.33, 1.77, 2.18, 9.10, repro,
2016-03-16,0.85, -1.24, -11.22, 1.81, 2.34, 9.12, repro,
2016-03-17,-0.34, -0.22, -6.66, 1.77, 2.17, 8.89, repro,
2016-03-18,0.10, 1.47, -15.41, 1.77, 2.20, 8.79, repro,
2016-03-19,2.87, 1.81, -14.41, 1.68, 2.06, 8.47, repro,
2016-03-20,-0.80, 0.24, -23.88, 1.68, 1.98, 8.18, repro,
2016-03-21,-0.01, 2.18, -14.11, 1.67, 2.00, 8.36, repro,
2016-03-22,-3.03, 2.50, -13.98, 1.69, 2.17, 8.83, repro,
2016-03-23,-0.22, -0.58, -9.10, 1.65, 2.00, 8.22, repro,
2016-03-24,1.97, -3.45, -17.53, 1.69, 2.10, 8.39, repro,
2016-03-25,-1.94, -1.97, -22.51, 1.62, 1.93, 7.99, repro,
2016-03-26,0.12, -0.95, -17.50, 1.63, 2.01, 8.12, repro,
2016-03-27,0.26, 0.87, -15.28, 1.72, 2.23, 8.72, repro,
2016-03-28,0.56, -2.01, -15.20, 1.72, 2.06, 8.52, repro,
2016-03-29,0.29, -0.24, 2.01, 1.70, 2.22, 8.81, repro,
2016-03-30,0.57, 1.79, -4.88, 1.70, 2.02, 8.53, repro,
2016-03-31,1.46, 1.45, -6.49, 1.65, 1.96, 8.23, repro,
2016-04-01,0.03, -0.96, -3.44, 1.64, 1.95, 7.92, repro,
2016-04-02,1.04, 1.71, -1.77, 1.64, 2.01, 8.21, repro,
2016-04-03,1.17, 0.37, -8.91, 1.63, 1.99, 8.06, repro,
2016-04-04,2.28, 1.88, -1.52, 1.72, 2.06, 8.56, repro,
2016-04-05,0.34, 1.16, -8.02, 1.71, 2.14, 8.56, repro,
2016-04-06,-0.08, 1.92, -8.72, 1.65, 2.03, 8.35, repro,
2016-04-07,0.38, 1.30, 0.02, 1.65, 1.99, 8.13, repro,
2016-04-08,0.83, 2.61, -11.19, 1.68, 2.09, 8.48, repro,
2016-04-09,0.19, 3.66, -5.00, 1.67, 1.99, 8.28, repro,
2016-04-10,1.71, 0.76, -8.24, 1.68, 2.04, 8.51, repro,
2016-04-11,0.76, 2.30, -7.30, 1.70, 2.07, 8.54, repro,
2016-04-12,-1.26, 0.56, -4.72, 1.67, 2.16, 8.66, repro,
2016-04-13,-0.56, 1.11, 0.06, 1.69, 2.05, 8.46, repro,
2016-04-14,-1.19, -0.69, -13.74, 1.68, 2.05, 8.39, repro,
2016-04-15,1.75, 2.61, 2.70, 1.63, 1.95, 8.14, repro,
2016-04-16,1.23, 1.22, -0.66, 1.65, 2.06, 8.43, repro,
2016-04-17,1.37, 1.92, -1.73, 1.68, 2.04, 8.42, repro,
2016-04-18,1.20, 3.82, -6.46, 1.69, 2.11, 8.64, repro,
2016-04-19,2.18, 4.30, 3.25, 1.67, 1.99, 8.22, repro,
2016-04-20,1.41, 5.41, -10.91, 1.69, 2.01, 8.41, repro,
2016-04-21,-1.09, 3.20, -13.06, 1.69, 1.96, 8.41, repro,
2016-04-22,0.08, 4.32, -6.15, 1.62, 1.94, 8.07, repro,
2016-04-23,1.04, 2.15, 2.13, 1.67, 2.00, 8.45, repro,
2016-04-24,2.93, 1.77, -18.07, 1.90, 2.26, 9.43, repro,
2016-04-25,2.49, 1.88, -3.64, 1.65, 1.99, 8.33, repro,
2016-04-26,1.57, 4.34, -1.45, 1.74, 2.16, 8.79, repro,
2016-04-27,-0.50, 0.27, -2.02, 1.68, 2.03, 8.41, repro,
2016-04-28,0.84, 0.49, -3.72, 1.69, 2.13, 8.79, repro,
2016-04-29,-1.16, 2.33, 2.28, 1.62, 1.97, 8.16, repro,
2016-04-30,-0.01, 4.02, 4.27, 1.73, 2.14, 8.76, repro,
2016-05-01,1.01, 3.75, 3.80, 1.88, 2.37, 9.58, repro,
2016-05-02,2.20, 4.37, 0.94, 1.90, 2.44, 9.91, repro,
2016-05-03,1.14, -0.75, -4.49, 1.85, 2.36, 9.65, repro,
2016-05-04,0.19, -0.41, -2.49, 1.69, 2.06, 8.60, repro,
2016-05-05,-0.10, 2.14, 1.06, 1.75, 2.13, 9.01, repro,
2016-05-06,3.72, 0.90, 3.79, 1.92, 2.27, 9.82, repro,
2016-05-07,-0.14, 0.28, 2.90, 1.87, 2.43, 9.39, repro,
2016-05-08,0.24, 0.26, 1.86, 1.88, 2.36, 9.69, repro,
2016-05-09,1.91, -0.10, 3.76, 1.75, 2.18, 8.96, repro,
2016-05-10,3.32, 1.92, 4.93, 1.87, 2.21, 9.59, repro,
2016-05-11,-1.54, 3.24, -7.84, 1.73, 2.15, 8.86, repro,
2016-05-12,1.73, -0.97, 3.98, 1.75, 2.08, 8.78, repro,
2016-05-13,-0.80, 1.15, -0.99, 1.58, 1.79, 7.60, repro,
2016-05-14,-0.03, 0.69, -6.75, 1.58, 1.83, 7.72, repro,
2016-05-15,1.40, 2.90, -1.62, 1.59, 1.84, 7.76, repro,
2016-05-16,0.66, 1.86, -9.77, 1.61, 1.88, 7.88, repro,
2016-05-17,1.37, -0.05, -1.53, 1.65, 1.92, 8.10, repro,
2016-05-18,2.00, 1.98, 0.89, 1.66, 1.99, 8.40, repro,
2016-05-19,0.37, 1.02, -6.93, 1.72, 2.08, 8.67, repro,
2016-05-20,3.12, 3.93, 1.82, 1.70, 2.01, 8.25, repro,
2016-05-21,1.72, 0.53, 4.03, 1.66, 1.92, 8.17, repro,
2016-05-22,1.86, -2.00, -15.44, 1.71, 1.99, 8.24, repro,
2016-05-23,0.38, 1.19, -5.78, 1.61, 1.86, 7.91, repro,
2016-05-24,0.28, -1.03, -8.68, 1.60, 1.87, 7.89, repro,
2016-05-25,-0.03, 2.11, -11.36, 1.59, 1.87, 7.82, repro,
2016-05-26,0.48, 1.85, -11.78, 1.61, 1.87, 7.83, repro,
2016-05-27,0.95, 2.17, 8.75, 1.65, 1.96, 8.13, repro,
2016-05-28,1.11, 1.16, -3.11, 1.67, 1.98, 8.29, repro,
2016-05-29,0.40, 0.16, -3.35, 1.69, 1.96, 8.64, repro,
2016-05-30,2.12, 1.00, -12.06, 1.65, 1.95, 8.20, repro,
2016-05-31,0.58, 1.88, -4.15, 1.67, 2.03, 8.31, repro,
2016-06-01,0.58, 0.89, -2.31, 1.61, 1.87, 7.94, repro,
2016-06-02,-0.36, 1.11, -10.44, 1.62, 1.86, 7.95, repro,
2016-06-03,2.46, 1.47, -2.59, 1.73, 2.17, 8.78, repro,
2016-06-04,1.62, -0.21, -7.34, 1.61, 1.88, 7.98, repro,
2016-06-05,1.47, 0.49, 0.14, 1.62, 1.96, 8.14, repro,
2016-06-06,1.61, 1.47, -9.96, 1.60, 1.85, 7.82, repro,
2016-06-07,0.46, 3.88, -17.85, 1.65, 2.00, 8.24, repro,
2016-06-08,0.90, 1.12, 3.59, 1.64, 1.98, 8.24, repro,
2016-06-09,-0.51, 0.43, -9.79, 1.61, 1.86, 7.96, repro,
2016-06-10,1.62, 1.47, -2.96, 1.65, 1.98, 8.16, repro,
2016-06-11,1.36, 2.87, -15.06, 1.63, 1.94, 8.18, repro,
2016-06-12,0.60, 3.62, -15.90, 1.58, 1.84, 7.74, repro,
2016-06-13,0.63, 2.03, -10.36, 1.64, 1.91, 8.28, repro,
2016-06-14,0.27, 1.73, -9.59, 1.61, 1.86, 7.84, repro,
2016-06-15,2.03, 2.39, -14.27, 1.59, 1.88, 7.84, repro,
2016-06-16,-0.30, 1.55, -16.71, 1.62, 1.92, 8.02, repro,
2016-06-17,1.08, 0.82, -1.16, 1.67, 2.03, 8.34, repro,
2016-06-18,0.47, 2.76, -9.72, 1.61, 1.87, 7.89, repro,
2016-06-19,2.29, 0.26, -13.29, 1.64, 1.92, 8.21, repro,
2016-06-20,1.70, 1.41, -5.57, 1.61, 1.89, 7.93, repro,
2016-06-21,2.08, 2.74, -4.53, 1.61, 1.89, 7.98, repro,
2016-06-22,0.21, 3.29, -9.43, 1.61, 1.86, 7.90, repro,
2016-06-23,0.36, 2.75, -13.34, 1.61, 1.88, 7.98, repro,
2016-06-24,0.40, 1.99, -15.34, 1.69, 1.90, 8.24, repro,
2016-06-25,2.63, 1.43, -12.12, 1.65, 1.94, 8.21, repro,
2016-06-26,0.98, 3.40, -10.40, 1.60, 1.85, 7.79, repro,
2016-06-27,-0.30, -1.02, -11.35, 1.59, 1.84, 7.78, repro,
2016-06-28,1.88, 3.40, -7.89, 1.63, 1.95, 8.05, repro,
2016-06-29,2.85, -0.29, -5.63, 1.62, 1.92, 7.98, repro,
2016-06-30,1.25, 3.73, -14.72, 1.59, 1.83, 7.72, repro,
2016-07-01,0.44, 0.38, -13.78, 1.61, 1.87, 7.79, repro,
2016-07-02,1.33, -1.77, -17.51, 1.61, 1.87, 7.88, repro,
2016-07-03,2.01, -0.86, -9.91, 1.63, 1.87, 7.86, repro,
2016-07-04,2.94, 1.05, -10.49, 1.67, 2.00, 8.27, repro,
2016-07-05,4.86, 0.53, -5.10, 1.64, 1.90, 7.91, repro,
2016-07-06,1.18, 1.92, -8.69, 1.68, 1.90, 8.27, repro,
2016-07-07,1.50, 2.41, -13.56, 1.59, 1.85, 7.83, repro,
2016-07-08,1.66, 1.61, -8.99, 1.68, 1.85, 8.02, repro,
2016-07-09,1.98, 1.92, -13.25, 1.61, 1.83, 7.82, repro,
2016-07-10,1.98, 0.52, -11.52, 1.61, 1.84, 7.82, repro,
2016-07-11,1.49, 3.69, -7.76, 1.59, 1.81, 7.70, repro,
2016-07-12,0.79, 1.30, -21.63, 1.77, 2.09, 8.27, repro,
2016-07-13,-0.57, -0.19, -12.75, 1.61, 1.83, 7.79, repro,
2016-07-14,1.11, 0.41, -18.14, 1.61, 1.86, 7.95, repro,
2016-07-15,0.74, 0.80, -14.04, 1.65, 1.91, 7.88, repro,
2016-07-16,1.28, 1.09, -20.25, 1.59, 1.83, 7.78, repro,
2016-07-17,0.72, 2.20, -14.41, 1.57, 1.79, 7.58, repro,
2016-07-18,0.20, 0.37, -18.40, 1.59, 1.83, 7.74, repro,
2016-07-19,0.72, 2.02, -28.96, 1.60, 1.85, 7.80, repro,
2016-07-20,1.15, 3.20, -6.06, 1.65, 1.86, 8.00, repro,
2016-07-21,2.49, 0.20, -14.10, 1.58, 1.83, 7.79, repro,
2016-07-22,2.02, 2.30, -9.26, 1.64, 1.87, 7.88, repro,
2016-07-23,0.95, 1.52, -20.96, 1.58, 1.79, 7.67, repro,
2016-07-24,0.39, 2.19, -18.09, 1.63, 1.82, 7.84, repro,
2016-07-25,-0.52, 0.23, -6.04, 1.59, 1.82, 7.79, repro,
2016-07-26,1.42, 0.18, -8.99, 1.64, 1.90, 8.11, repro,
2016-07-27,-0.03, 3.63, -11.02, 1.71, 1.96, 8.57, repro,
2016-07-28,0.81, -1.71, -9.01, 1.57, 1.77, 7.58, repro,
2016-07-29,1.29, 1.33, -6.76, 1.68, 1.90, 8.08, repro,
2016-07-30,1.30, 1.82, -10.29, 1.61, 1.85, 7.92, repro,
2016-07-31,0.44, 0.24, -18.94, 1.60, 1.83, 7.80, repro,
2016-08-01,1.46, 3.03, -16.05, 1.59, 1.78, 7.65, repro,
2016-08-02,2.60, 1.04, -14.38, 1.57, 1.76, 7.52, repro,
2016-08-03,0.01, 1.81, -18.41, 1.58, 1.77, 7.62, repro,
2016-08-04,1.38, 2.03, -7.69, 1.59, 1.82, 7.84, repro,
2016-08-05,1.67, 2.60, -2.62, 1.61, 1.84, 7.73, repro,
2016-08-06,0.37, 4.23, -10.04, 1.59, 1.79, 7.74, repro,
2016-08-07,0.18, 0.80, -9.40, 1.60, 1.80, 7.76, repro,
2016-08-08,2.15, 0.68, -13.47, 1.58, 1.75, 7.52, repro,
2016-08-09,0.78, 2.73, -16.57, 1.68, 1.89, 8.47, repro,
2016-08-10,1.25, 2.47, -18.55, 1.61, 1.83, 7.88, repro,
2016-08-11,0.36, 1.59, -16.62, 1.57, 1.78, 7.66, repro,
2016-08-12,0.80, -1.90, -14.31, 1.68, 1.89, 8.05, repro,
2016-08-13,0.21, 1.83, -15.24, 1.59, 1.81, 7.65, repro,
2016-08-14,1.09, -0.29, -12.52, 1.60, 1.76, 7.61, repro,
2016-08-15,2.43, 0.44, -13.19, 1.60, 1.82, 7.80, repro,
2016-08-16,2.66, 1.35, -10.52, 1.63, 1.84, 8.01, repro,
2016-08-17,2.40, 0.79, -10.59, 1.57, 1.77, 7.56, repro,
2016-08-18,0.59, -0.57, -14.50, 1.59, 1.78, 7.65, repro,
2016-08-19,1.42, 0.20, -14.68, 1.66, 1.84, 8.16, repro,
2016-08-20,1.58, 1.23, -11.04, 1.58, 1.78, 7.60, repro,
2016-08-21,2.08, 1.56, -11.64, 1.58, 1.79, 7.62, repro,
2016-08-22,1.83, -0.79, -13.07, 1.57, 1.76, 7.53, repro,
2016-08-23,1.56, 0.43, -9.14, 1.56, 1.77, 7.54, repro,
2016-08-24,0.97, 1.22, -14.76, 1.58, 1.77, 7.59, repro,
2016-08-25,1.84, 0.46, -13.70, 1.58, 1.81, 7.80, repro,
2016-08-26,1.80, -0.71, -16.46, 1.61, 1.88, 7.90, repro,
2016-08-27,0.72, -0.74, -13.94, 1.58, 1.77, 7.58, repro,
2016-08-28,1.53, -0.32, -19.06, 1.71, 1.90, 8.47, repro,
2016-08-29,1.55, -0.41, -12.78, 1.65, 1.97, 8.01, repro,
2016-08-30,1.45, 0.41, -5.02, 1.58, 1.78, 7.60, repro,
2016-08-31,1.44, 0.11, -5.88, 1.70, 1.99, 8.24, repro,
2016-09-01,2.01, 3.34, -1.72, 1.64, 1.87, 7.94, repro,
2016-09-02,1.95, -2.37, -25.85, 1.67, 1.88, 8.08, repro,
2016-09-03,2.70, -0.14, -13.92, 1.58, 1.76, 7.58, repro,
2016-09-04,0.33, 0.95, -15.78, 1.62, 1.80, 7.75, repro,
2016-09-05,1.20, 2.61, -12.91, 1.59, 1.77, 7.63, repro,
2016-09-06,2.91, 1.35, -18.60, 1.59, 1.76, 7.66, repro,
2016-09-07,1.80, 2.51, -22.44, 1.64, 1.82, 7.88, repro,
2016-09-08,1.08, 0.82, -18.75, 1.64, 1.85, 8.02, repro,
2016-09-09,1.78, -0.63, -17.56, 1.69, 1.84, 8.14, repro,
2016-09-10,0.13, 0.97, -20.07, 1.77, 2.05, 8.76, repro,
2016-09-11,2.14, -0.82, -24.76, 1.65, 1.90, 8.01, repro,
2016-09-12,1.84, 1.93, -11.71, 1.66, 1.85, 7.91, repro,
2016-09-13,4.02, -0.57, -17.06, 1.62, 1.83, 7.78, repro,
2016-09-14,3.20, 3.63, -23.68, 1.61, 1.81, 7.61, repro,
2016-09-15,1.99, 3.65, -16.79, 1.65, 1.91, 7.87, repro,
2016-09-16,1.75, 1.92, -9.08, 1.66, 1.95, 8.04, repro,
2016-09-17,2.31, 0.98, -19.65, 1.59, 1.77, 7.64, repro,
2016-09-18,1.62, 1.02, -16.21, 1.69, 1.89, 7.90, repro,
2016-09-19,3.03, -0.72, -15.03, 1.62, 1.84, 7.90, repro,
2016-09-20,2.33, 1.47, -18.82, 1.66, 1.79, 7.84, repro,
2016-09-21,1.43, 1.29, -14.76, 1.59, 1.76, 7.56, repro,
2016-09-22,2.76, 2.00, -19.19, 1.67, 1.93, 8.38, repro,
2016-09-23,1.93, 1.19, -13.17, 1.85, 2.25, 9.47, repro,
2016-09-24,2.63, 0.24, -22.03, 1.61, 1.78, 7.75, repro,
2016-09-25,3.31, 4.09, -17.22, 1.70, 1.99, 8.30, repro,
2016-09-26,2.01, 3.69, -13.47, 1.63, 1.83, 7.88, repro,
2016-09-27,3.59, 1.65, -11.76, 1.61, 1.79, 7.66, repro,
2016-09-28,2.81, 2.75, -14.41, 1.60, 1.83, 7.96, repro,
2016-09-29,1.35, 4.81, -27.10, 1.69, 2.01, 8.13, repro,
2016-09-30,1.45, 1.74, -18.66, 1.58, 1.77, 7.55, repro,
2016-10-01,2.53, 2.78, -16.08, 1.59, 1.78, 7.64, repro,
2016-10-02,3.73, 1.58, -12.75, 1.61, 1.82, 7.90, repro,
2016-10-03,3.58, 1.08, -15.19, 1.60, 1.82, 7.85, repro,
2016-10-04,4.06, -0.15, -13.12, 1.59, 1.77, 7.65, repro,
2016-10-05,1.37, -1.20, -18.38, 1.73, 1.89, 8.22, repro,
2016-10-06,2.60, 1.76, -16.52, 1.60, 1.76, 7.63, repro,
2016-10-07,3.82, 1.21, -5.63, 1.58, 1.75, 7.58, repro,
2016-10-08,2.18, 0.24, -11.88, 1.60, 1.77, 7.68, repro,
2016-10-09,2.63, 0.44, -7.10, 1.62, 1.82, 7.90, repro,
2016-10-10,5.14, 2.09, -12.40, 1.61, 1.81, 7.90, repro,
2016-10-11,3.16, 0.97, -13.37, 1.58, 1.75, 7.57, repro,
2016-10-12,3.27, 3.99, -14.45, 1.59, 1.82, 7.77, repro,
2016-10-13,3.38, 1.82, -14.39, 1.59, 1.76, 7.54, repro,
2016-10-14,3.39, 1.18, -13.06, 1.66, 1.88, 8.12, repro,
2016-10-15,2.33, 1.93, -19.71, 1.61, 1.78, 7.65, repro,
2016-10-16,4.07, 2.17, -19.69, 1.59, 1.78, 7.59, repro,
2016-10-17,3.71, -0.62, -8.34, 1.60, 1.78, 7.60, repro,
2016-10-18,3.94, 0.02, -8.91, 1.58, 1.75, 7.55, repro,
2016-10-19,3.48, -0.36, -8.62, 1.59, 1.77, 7.59, repro,
2016-10-20,2.58, 2.27, -12.22, 1.61, 1.80, 7.85, repro,
2016-10-21,1.94, 1.72, -16.01, 1.61, 1.86, 7.95, repro,
2016-10-22,3.09, 2.05, -12.66, 1.58, 1.78, 7.67, repro,
2016-10-23,2.96, 0.29, -14.67, 1.59, 1.81, 7.72, repro,
2016-10-24,1.74, 0.71, -16.36, 1.59, 1.76, 7.54, repro,
2016-10-25,2.98, 0.61, -18.87, 1.61, 1.78, 7.70, repro,
2016-10-26,2.09, 2.56, -18.91, 1.60, 1.77, 7.62, repro,
2016-10-27,1.77, 3.24, -10.06, 1.60, 1.82, 7.89, repro,
2016-10-28,5.07, 2.74, -14.81, 1.58, 1.75, 7.49, repro,
2016-10-29,3.38, 4.32, -16.01, 1.58, 1.77, 7.59, repro,
2016-10-30,2.41, 2.53, -17.17, 1.63, 1.82, 7.93, repro,
2016-10-31,3.29, 0.04, -6.98, 1.60, 1.78, 7.61, repro,
2016-11-01,3.13, 3.20, -26.24, 1.61, 1.81, 7.84, repro,
2016-11-02,3.52, 2.63, -13.18, 1.72, 1.91, 8.35, repro,
2016-11-03,3.32, 3.54, -9.13, 1.65, 1.93, 8.15, repro,
2016-11-04,3.20, 3.47, -18.17, 1.60, 1.81, 7.72, repro,
2016-11-05,4.98, 2.73, -20.83, 1.65, 1.86, 7.95, repro,
2016-11-06,1.94, 1.06, -19.11, 1.65, 1.94, 8.22, repro,
2016-11-07,4.62, 1.85, -17.86, 1.64, 1.89, 8.13, repro,
2016-11-08,5.07, -1.85, -16.36, 1.67, 1.91, 8.10, repro,
2016-11-09,4.39, 1.24, -15.67, 1.63, 1.87, 7.95, repro,
2016-11-10,2.64, 2.53, -18.36, 1.64, 1.83, 8.08, repro,
2016-11-11,1.39, 2.23, -16.66, 1.67, 1.93, 8.25, repro,
2016-11-12,2.24, 3.67, -19.54, 1.65, 1.90, 8.11, repro,
2016-11-13,3.25, 1.31, -19.63, 1.64, 1.87, 7.98, repro,
2016-11-14,2.80, 1.57, -17.46, 1.60, 1.84, 7.84, repro,
2016-11-15,4.13, 2.57, -11.16, 1.62, 1.86, 7.95, repro,
2016-11-16,3.34, 2.71, -10.43, 1.61, 1.85, 7.90, repro,
2016-11-17,3.29, 4.44, -19.73, 1.71, 1.98, 8.28, repro,
2016-11-18,3.79, 2.65, -18.76, 1.70, 2.01, 8.34, repro,
2016-11-19,5.39, 5.51, -17.17, 1.66, 1.99, 8.26, repro,
2016-11-20,2.08, 3.96, -23.51, 1.96, 2.36, 9.77, repro,
2016-11-21,2.94, 2.26, -14.98, 1.65, 1.91, 8.13, repro,
2016-11-22,3.41, 3.16, -10.28, 1.65, 1.88, 8.26, repro,
2016-11-23,5.22, 3.17, -15.34, 1.68, 1.84, 8.04, repro,
2016-11-24,4.05, 3.67, -14.90, 1.62, 1.91, 8.03, repro,
2016-11-25,4.05, 3.46, -15.23, 1.65, 1.87, 8.05, repro,
2016-11-26,3.77, 1.93, -14.24, 1.65, 1.93, 8.08, repro,
2016-11-27,4.48, 4.45, -22.17, 1.67, 1.96, 8.28, repro,
2016-11-28,5.06, 3.89, -12.70, 1.61, 1.85, 7.90, repro,
2016-11-29,5.32, 5.98, -13.23, 1.61, 1.86, 7.89, repro,
2016-11-30,4.83, 4.17, -11.51, 1.60, 1.81, 7.81, repro,
2016-12-01,5.71, 3.81, -20.37, 1.66, 1.90, 7.95, repro,
2016-12-02,3.48, 3.12, -17.48, 1.63, 1.87, 7.99, repro,
2016-12-03,4.34, 4.03, -7.79, 1.60, 1.83, 7.92, repro,
2016-12-04,4.10, 4.10, -12.90, 1.59, 1.80, 7.72, repro,
2016-12-05,4.57, 4.12, -7.58, 1.60, 1.81, 7.83, repro,
2016-12-06,5.36, 5.19, -12.36, 1.63, 1.87, 8.24, repro,
2016-12-07,2.58, 5.30, -17.17, 1.60, 1.86, 8.03, repro,
2016-12-08,2.83, 5.11, -15.16, 1.60, 1.80, 7.78, repro,
2016-12-09,3.54, 4.51, -18.15, 1.67, 1.93, 8.09, repro,
2016-12-10,4.31, 3.38, -9.15, 1.71, 2.06, 8.57, repro,
2016-12-11,4.08, 4.86, -13.68, 1.65, 1.86, 8.00, repro,
2016-12-12,4.88, 4.48, -9.16, 1.66, 1.88, 8.26, repro,
2016-12-13,3.55, 4.71, -8.69, 1.70, 2.03, 8.85, repro,
2016-12-14,3.84, 3.89, -4.39, 1.71, 1.91, 8.51, repro,
2016-12-15,2.80, 3.24, -8.04, 1.68, 1.91, 8.27, repro,
2016-12-16,6.16, 4.04, -17.86, 1.75, 2.04, 8.85, repro,
2016-12-17,5.66, 3.89, -16.04, 1.67, 1.89, 8.28, repro,
2016-12-18,5.11, 4.99, -17.49, 1.68, 1.93, 8.42, repro,
2016-12-19,6.06, 3.36, -16.89, 1.68, 1.98, 8.45, repro,
2016-12-20,6.26, 3.68, -14.75, 1.83, 2.08, 8.94, repro,
2016-12-21,7.29, 3.87, -16.33, 1.66, 1.90, 8.27, repro,
2016-12-22,4.87, 3.46, -14.67, 1.64, 1.88, 8.16, repro,
2016-12-23,4.93, 4.21, -13.61, 1.65, 1.89, 8.21, repro,
2016-12-24,4.11, 4.54, -13.05, 1.66, 1.91, 8.09, repro,
2016-12-25,6.23, 4.72, -6.19, 1.67, 1.91, 8.22, repro,
2016-12-26,4.32, 4.13, -15.84, 1.63, 1.88, 8.04, repro,
2016-12-27,5.18, 4.12, -13.21, 1.68, 1.99, 8.42, repro,
2016-12-28,6.12, 3.84, -7.93, 1.66, 1.88, 8.16, repro,
2016-12-29,5.70, 5.00, -21.65, 1.62, 1.87, 8.01, repro,
2016-12-30,5.67, 5.14, -19.95, 1.59, 1.83, 7.85, repro,
2016-12-31,4.79, 4.27, -8.59, 1.67, 2.07, 8.35, repro,
2017-01-01,5.40, 5.25, -8.03, 1.70, 1.99, 8.79, repro,
2017-01-02,3.10, 5.59, -8.15, 1.68, 2.06, 8.46, repro,
2017-01-03,3.55, 4.80, -10.61, 1.67, 1.96, 8.20, repro,
2017-01-04,4.24, 4.62, -7.38, 1.71, 2.00, 8.55, repro,
2017-01-05,4.69, 6.04, -3.29, 1.99, 2.63, 10.39, repro,
2017-01-06,3.71, 3.79, -8.59, 1.69, 2.02, 8.76, repro,
2017-01-07,4.81, 5.34, -19.23, 1.68, 1.94, 8.38, repro,
2017-01-08,5.29, 6.02, -13.05, 1.65, 1.91, 8.05, repro,
2017-01-09,5.07, 5.41, -12.23, 1.68, 1.99, 8.37, repro,
2017-01-10,6.76, 5.01, -12.80, 1.96, 2.34, 9.44, repro,
2017-01-11,5.52, 5.13, -14.06, 1.75, 2.04, 8.64, repro,
2017-01-12,4.47, 5.83, -14.28, 1.64, 1.92, 8.10, repro,
2017-01-13,4.06, 5.90, -14.82, 1.70, 2.05, 8.51, repro,
