PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P460
Station name,HLFBBarRchMT2005
Begin Date, 2005-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1399857718 North Latitude, -111.0285948093 East Longitude, 2197.82263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-28,-1.16, 7.58, -14.36, 2.05, 1.56, 6.70, repro,
2015-11-29,-1.36, 7.30, -13.91, 2.06, 1.57, 6.76, repro,
2015-11-30,-1.90, 7.28, -8.47, 2.03, 1.55, 6.67, repro,
2015-12-01,-2.08, 7.54, -11.68, 2.04, 1.55, 6.68, repro,
2015-12-02,-2.05, 7.37, -13.63, 2.04, 1.56, 6.72, repro,
2015-12-03,-2.18, 7.66, -10.08, 2.06, 1.56, 6.72, repro,
2015-12-04,-2.86, 6.70, -12.95, 2.07, 1.58, 6.81, repro,
2015-12-05,1.21, 7.77, -20.25, 2.05, 1.56, 6.73, repro,
2015-12-06,-2.44, 6.00, -21.03, 2.05, 1.55, 6.71, repro,
2015-12-07,-0.55, 8.09, -14.35, 2.10, 1.62, 6.88, repro,
2015-12-08,-0.21, 6.85, -4.67, 2.09, 1.62, 6.84, repro,
2015-12-09,-1.78, 6.20, 1.72, 2.10, 1.59, 6.84, repro,
2015-12-10,-1.41, 5.75, -0.79, 2.09, 1.62, 6.89, repro,
2015-12-11,0.92, 3.89, -9.37, 2.07, 1.61, 6.83, repro,
2015-12-12,-1.18, 7.61, -8.90, 2.13, 1.62, 6.92, repro,
2015-12-13,-2.58, 6.30, -2.51, 2.07, 1.59, 6.76, repro,
2015-12-14,-2.28, 7.99, -4.14, 2.09, 1.57, 6.77, repro,
2015-12-15,-1.71, 8.46, -6.73, 2.05, 1.54, 6.66, repro,
2015-12-16,-0.63, 6.33, -10.19, 2.04, 1.55, 6.70, repro,
2015-12-17,-0.97, 6.55, -13.99, 2.11, 1.57, 6.86, repro,
2015-12-18,-1.74, 5.49, -8.55, 2.08, 1.55, 6.73, repro,
2015-12-19,-4.26, 7.22, -1.74, 2.09, 1.56, 6.75, repro,
2015-12-20,-1.38, 7.29, -9.49, 2.10, 1.59, 6.88, repro,
2015-12-21,-1.42, 5.54, -5.44, 2.06, 1.55, 6.78, repro,
2015-12-22,0.10, 5.80, -5.86, 2.05, 1.53, 6.71, repro,
2015-12-23,-0.07, 5.75, -2.45, 2.05, 1.53, 6.69, repro,
2015-12-24,-0.09, 5.96, -5.97, 2.04, 1.52, 6.61, repro,
2015-12-25,-2.74, 7.67, -7.35, 2.10, 1.56, 6.73, repro,
2015-12-26,-1.95, 7.89, -22.17, 2.08, 1.56, 6.72, repro,
2015-12-27,-1.30, 7.42, -21.25, 2.10, 1.56, 6.81, repro,
2015-12-28,-1.36, 7.06, -14.82, 2.09, 1.56, 6.77, repro,
2015-12-29,-1.11, 8.00, -12.58, 2.09, 1.57, 6.77, repro,
2015-12-30,-1.62, 6.99, -17.23, 2.09, 1.55, 6.67, repro,
2015-12-31,-2.23, 7.17, -17.74, 2.04, 1.52, 6.63, repro,
2016-01-01,-1.20, 6.99, -20.59, 2.04, 1.52, 6.65, repro,
2016-01-02,0.42, 6.91, -22.33, 2.19, 1.62, 7.03, repro,
2016-01-03,-0.78, 7.92, -20.19, 2.10, 1.57, 6.83, repro,
2016-01-04,-2.65, 7.26, -14.00, 2.09, 1.56, 6.74, repro,
2016-01-05,-0.86, 7.25, -8.53, 2.04, 1.52, 6.60, repro,
2016-01-06,-0.26, 8.13, -9.36, 2.09, 1.56, 6.80, repro,
2016-01-07,-1.18, 7.84, -10.29, 2.12, 1.60, 6.96, repro,
2016-01-08,-1.02, 7.94, -14.58, 2.13, 1.60, 7.11, repro,
2016-01-09,-1.67, 7.86, -13.03, 2.06, 1.55, 6.76, repro,
2016-01-10,-1.84, 6.99, -17.14, 2.13, 1.60, 6.90, repro,
2016-01-11,-0.30, 6.17, -19.83, 2.09, 1.56, 6.76, repro,
2016-01-12,0.60, 3.59, -20.47, 2.04, 1.52, 6.62, repro,
2016-01-13,-1.84, 5.58, -18.01, 2.11, 1.57, 6.83, repro,
2016-01-14,0.87, 4.01, -18.23, 2.06, 1.52, 6.66, repro,
2016-01-15,0.44, 5.88, -14.02, 2.15, 1.60, 6.86, repro,
2016-01-16,-0.58, 6.46, -15.60, 2.15, 1.58, 6.83, repro,
2016-01-17,0.49, 3.37, -19.46, 2.10, 1.56, 6.76, repro,
2016-01-18,-0.63, 5.36, -13.29, 2.03, 1.52, 6.58, repro,
2016-01-19,0.21, 6.06, -14.68, 2.10, 1.56, 6.77, repro,
2016-01-20,-0.09, 4.11, -16.90, 2.05, 1.51, 6.57, repro,
2016-01-21,0.33, 5.80, -22.01, 2.11, 1.55, 6.70, repro,
2016-01-22,-2.21, 6.65, -18.91, 2.09, 1.56, 6.73, repro,
2016-01-23,-0.39, 7.73, -10.08, 2.04, 1.52, 6.62, repro,
2016-01-24,0.24, 6.94, -17.01, 2.08, 1.56, 6.73, repro,
2016-01-25,-1.05, 7.03, -19.91, 2.09, 1.53, 6.78, repro,
2016-01-26,-1.08, 7.27, -15.47, 2.09, 1.52, 6.74, repro,
2016-01-27,-0.04, 5.03, -20.87, 2.11, 1.54, 6.80, repro,
2016-01-28,-0.13, 5.70, -17.78, 2.13, 1.57, 6.84, repro,
2016-01-29,-0.93, 6.89, -10.48, 2.13, 1.55, 6.82, repro,
2016-01-30,-0.94, 4.77, -5.93, 2.06, 1.53, 6.73, repro,
2016-01-31,-0.04, 4.19, -12.79, 2.30, 1.69, 7.44, repro,
2016-02-01,-1.05, 6.52, -9.41, 2.19, 1.60, 7.03, repro,
2016-02-02,-1.62, 6.47, -15.74, 2.14, 1.56, 6.87, repro,
2016-02-03,-0.14, 6.63, -19.22, 2.06, 1.52, 6.68, repro,
2016-02-04,-2.17, 6.84, -21.80, 2.06, 1.52, 6.70, repro,
2016-02-05,-1.82, 5.87, -27.81, 2.06, 1.53, 6.74, repro,
2016-02-06,-2.70, 8.30, -16.98, 2.21, 1.61, 7.13, repro,
2016-02-07,-1.35, 5.80, -31.10, 2.09, 1.53, 6.76, repro,
2016-02-08,0.63, 3.29, -28.25, 2.14, 1.57, 6.90, repro,
2016-02-09,-1.02, 5.53, -21.58, 2.08, 1.54, 6.74, repro,
2016-02-10,-0.43, 3.72, -19.08, 2.05, 1.52, 6.68, repro,
2016-02-11,-0.70, 5.31, -24.92, 2.07, 1.52, 6.71, repro,
2016-02-12,-1.35, 3.36, -26.57, 2.07, 1.51, 6.66, repro,
2016-02-13,-1.81, 7.25, -23.88, 2.08, 1.53, 6.74, repro,
2016-02-14,-1.36, 6.04, -14.23, 2.07, 1.52, 6.69, repro,
2016-02-15,-2.33, 6.64, -13.88, 2.06, 1.53, 6.70, repro,
2016-02-16,-3.31, 8.88, -17.20, 2.04, 1.52, 6.64, repro,
2016-02-17,-2.62, 7.88, -11.51, 2.08, 1.52, 6.70, repro,
2016-02-18,-5.19, 8.72, -11.83, 2.10, 1.53, 6.74, repro,
2016-02-19,-3.46, 6.58, -17.97, 2.10, 1.54, 6.78, repro,
2016-02-20,-3.24, 6.14, -17.60, 2.07, 1.54, 6.74, repro,
2016-02-21,-0.91, 6.48, -19.61, 2.06, 1.53, 6.69, repro,
2016-02-22,-1.32, 4.41, -22.73, 2.05, 1.51, 6.59, repro,
2016-02-23,-1.09, 6.66, -24.02, 2.09, 1.53, 6.71, repro,
2016-02-24,-0.81, 7.09, -28.73, 2.08, 1.53, 6.73, repro,
2016-02-25,-1.12, 7.78, -23.07, 2.09, 1.53, 6.75, repro,
2016-02-26,-1.58, 7.18, -14.63, 2.09, 1.56, 6.83, repro,
2016-02-27,-4.20, 6.09, -18.88, 2.03, 1.51, 6.57, repro,
2016-02-28,-0.72, 5.36, -24.78, 2.12, 1.57, 6.83, repro,
2016-02-29,-2.76, 5.37, -21.24, 2.14, 1.59, 6.96, repro,
2016-03-01,-0.57, 3.54, -18.69, 2.11, 1.57, 6.84, repro,
2016-03-02,-1.19, 5.55, -21.38, 2.08, 1.54, 6.71, repro,
2016-03-03,-2.21, 6.44, -19.15, 2.05, 1.52, 6.64, repro,
2016-03-04,-2.81, 6.65, -21.84, 2.09, 1.55, 6.70, repro,
2016-03-05,-5.40, 5.48, -19.68, 2.06, 1.51, 6.64, repro,
2016-03-06,-7.63, 5.24, -5.47, 2.13, 1.56, 6.90, repro,
2016-03-07,-1.96, 7.67, -8.13, 2.11, 1.58, 6.89, repro,
2016-03-08,-3.10, 7.22, -13.27, 2.11, 1.60, 6.90, repro,
2016-03-09,-1.21, 4.91, -20.94, 2.04, 1.52, 6.61, repro,
2016-03-10,-2.99, 6.62, -16.85, 2.08, 1.53, 6.65, repro,
2016-03-11,-5.50, 6.61, -14.00, 2.09, 1.54, 6.69, repro,
2016-03-12,-7.52, 7.23, -16.18, 2.05, 1.51, 6.60, repro,
2016-03-13,-4.65, 7.20, -12.38, 2.06, 1.52, 6.66, repro,
2016-03-14,-3.28, 5.51, -6.56, 2.10, 1.59, 6.86, repro,
2016-03-15,-0.85, 7.78, -18.43, 2.05, 1.54, 6.65, repro,
2016-03-16,-0.26, 4.73, -24.12, 2.09, 1.59, 6.78, repro,
2016-03-17,-1.21, 5.06, -19.80, 2.17, 1.61, 6.97, repro,
2016-03-18,0.01, 7.08, -24.53, 2.16, 1.62, 6.97, repro,
2016-03-19,-2.32, 7.56, -22.52, 2.12, 1.58, 6.86, repro,
2016-03-20,-2.33, 7.80, -22.00, 2.03, 1.50, 6.54, repro,
2016-03-21,-4.04, 6.42, -16.23, 2.02, 1.50, 6.53, repro,
2016-03-22,-3.17, 7.11, -8.73, 2.08, 1.53, 6.64, repro,
2016-03-23,-2.30, 6.98, -16.83, 2.08, 1.54, 6.69, repro,
2016-03-24,-0.44, 5.20, -23.89, 2.08, 1.56, 6.74, repro,
2016-03-25,-2.52, 5.23, -16.44, 2.02, 1.52, 6.62, repro,
2016-03-26,-2.71, 7.20, -12.19, 2.02, 1.50, 6.53, repro,
2016-03-27,-1.81, 6.72, -15.88, 2.08, 1.55, 6.68, repro,
2016-03-28,-3.43, 7.43, -11.67, 2.07, 1.55, 6.71, repro,
2016-03-29,-2.89, 8.13, -9.62, 2.08, 1.54, 6.76, repro,
2016-03-30,-2.25, 7.70, -13.36, 2.04, 1.53, 6.66, repro,
2016-03-31,-1.87, 5.80, -9.66, 2.05, 1.53, 6.64, repro,
2016-04-01,-1.87, 6.78, -11.36, 2.04, 1.51, 6.57, repro,
2016-04-02,-2.43, 7.07, -15.95, 2.04, 1.51, 6.58, repro,
2016-04-03,-0.95, 3.57, -17.42, 2.05, 1.52, 6.65, repro,
2016-04-04,-2.42, 6.91, -21.29, 2.05, 1.52, 6.67, repro,
2016-04-05,-1.06, 6.90, -23.34, 2.04, 1.53, 6.67, repro,
2016-04-06,0.33, 1.48, -32.08, 2.05, 1.52, 6.66, repro,
2016-04-07,-3.47, 5.81, -24.57, 2.08, 1.55, 6.79, repro,
2016-04-08,-2.18, 7.31, -17.04, 2.03, 1.51, 6.59, repro,
2016-04-09,-2.33, 6.07, -15.46, 2.04, 1.52, 6.69, repro,
2016-04-10,-0.87, 7.44, -12.07, 2.05, 1.53, 6.73, repro,
2016-04-11,-3.18, 7.27, -22.63, 2.05, 1.52, 6.68, repro,
2016-04-12,-2.39, 7.04, -21.03, 2.03, 1.51, 6.62, repro,
2016-04-13,-8.19, 5.51, -18.56, 2.04, 1.52, 6.65, repro,
2016-04-14,-6.47, 6.56, -14.71, 2.04, 1.52, 6.67, repro,
2016-04-15,0.60, 3.86, -22.34, 2.05, 1.53, 6.74, repro,
2016-04-16,-2.32, 7.58, -22.53, 2.06, 1.52, 6.69, repro,
2016-04-17,-1.85, 6.89, -24.49, 2.04, 1.52, 6.63, repro,
2016-04-18,-2.64, 7.78, -29.17, 2.02, 1.50, 6.55, repro,
2016-04-19,-1.50, 7.38, -17.07, 2.07, 1.54, 6.74, repro,
2016-04-20,-1.87, 6.38, -22.90, 2.08, 1.55, 6.82, repro,
2016-04-21,-1.75, 7.99, -23.59, 2.06, 1.53, 6.72, repro,
2016-04-22,-5.27, 7.62, -21.83, 2.05, 1.52, 6.65, repro,
2016-04-23,-3.74, 7.44, -18.75, 2.05, 1.52, 6.65, repro,
2016-04-24,-2.69, 7.00, -9.71, 2.09, 1.56, 6.79, repro,
2016-04-25,-2.78, 7.00, -15.45, 2.03, 1.52, 6.65, repro,
2016-04-26,-2.31, 7.08, -14.41, 2.08, 1.54, 6.81, repro,
2016-04-27,-2.59, 8.47, -20.17, 2.06, 1.52, 6.70, repro,
2016-04-28,-2.13, 8.22, -18.13, 2.05, 1.51, 6.59, repro,
2016-04-29,-1.28, 8.03, -21.57, 2.04, 1.51, 6.61, repro,
2016-04-30,-1.31, 6.27, -20.99, 2.04, 1.52, 6.65, repro,
2016-05-01,-1.99, 7.52, -23.35, 2.05, 1.53, 6.68, repro,
2016-05-02,-2.63, 6.83, -22.60, 2.10, 1.55, 6.85, repro,
2016-05-03,-3.09, 7.94, -20.06, 2.08, 1.54, 6.76, repro,
2016-05-04,-2.72, 7.85, -22.12, 2.08, 1.53, 6.73, repro,
2016-05-05,-4.83, 4.98, -18.20, 2.12, 1.56, 6.90, repro,
2016-05-06,-1.20, 6.81, -18.15, 2.12, 1.56, 6.90, repro,
2016-05-07,-4.14, 9.68, -10.22, 2.08, 1.55, 6.81, repro,
2016-05-08,-2.75, 6.65, -13.11, 2.08, 1.56, 6.89, repro,
2016-05-09,-1.27, 6.31, -16.09, 2.06, 1.52, 6.67, repro,
2016-05-10,-0.60, 6.14, -22.62, 2.04, 1.50, 6.61, repro,
2016-05-11,-2.57, 7.56, -29.25, 2.03, 1.51, 6.60, repro,
2016-05-12,-1.70, 5.71, -27.03, 2.05, 1.51, 6.64, repro,
2016-05-13,-2.29, 8.71, -23.23, 2.06, 1.52, 6.73, repro,
2016-05-14,-2.45, 8.05, -21.21, 2.06, 1.52, 6.70, repro,
2016-05-15,-2.48, 8.25, -12.82, 2.05, 1.52, 6.66, repro,
2016-05-16,-2.70, 8.07, -11.77, 2.04, 1.50, 6.61, repro,
2016-05-17,-2.61, 8.20, -19.57, 2.05, 1.51, 6.62, repro,
2016-05-18,-2.69, 8.44, -22.32, 2.05, 1.52, 6.66, repro,
2016-05-19,-4.89, 7.04, -20.82, 2.09, 1.55, 6.83, repro,
2016-05-20,-0.95, 7.34, -16.25, 2.06, 1.53, 6.73, repro,
2016-05-21,-5.40, 9.00, -24.08, 2.03, 1.50, 6.59, repro,
2016-05-22,-4.26, 7.07, -11.52, 2.07, 1.52, 6.72, repro,
2016-05-23,-2.01, 4.03, -24.29, 2.05, 1.52, 6.65, repro,
2016-05-24,-2.14, 6.90, -18.71, 2.08, 1.55, 6.78, repro,
2016-05-25,-0.82, 7.22, -19.37, 2.06, 1.53, 6.77, repro,
2016-05-26,0.84, 4.75, -21.30, 2.05, 1.50, 6.61, repro,
2016-05-27,-0.61, 6.71, -17.83, 2.14, 1.53, 6.79, repro,
2016-05-28,-2.48, 6.35, -17.83, 2.06, 1.51, 6.67, repro,
2016-05-29,-2.22, 6.29, -26.27, 2.04, 1.51, 6.64, repro,
2016-05-30,0.49, 4.38, -22.28, 2.05, 1.51, 6.66, repro,
2016-05-31,0.93, 4.99, -24.10, 2.03, 1.52, 6.67, repro,
2016-06-01,-1.63, 6.67, -26.58, 2.05, 1.51, 6.65, repro,
2016-06-02,-1.69, 6.89, -17.81, 2.07, 1.53, 6.72, repro,
2016-06-03,1.31, 2.70, -26.38, 2.14, 1.62, 7.10, repro,
2016-06-04,-1.13, 7.91, -25.96, 2.03, 1.51, 6.62, repro,
2016-06-05,-2.11, 7.72, -27.42, 2.04, 1.52, 6.66, repro,
2016-06-06,-1.41, 7.23, -22.38, 2.07, 1.55, 6.77, repro,
2016-06-07,-1.32, 6.33, -19.84, 2.10, 1.56, 6.87, repro,
2016-06-08,-1.03, 7.76, -12.30, 2.06, 1.52, 6.69, repro,
2016-06-09,-3.39, 7.83, -8.25, 2.05, 1.52, 6.67, repro,
2016-06-10,-2.44, 7.22, -14.27, 2.03, 1.50, 6.55, repro,
2016-06-11,-2.31, 8.12, -17.47, 2.05, 1.51, 6.64, repro,
2016-06-12,0.17, 7.07, -25.26, 2.06, 1.51, 6.64, repro,
2016-06-13,-2.97, 5.66, -22.22, 2.06, 1.52, 6.69, repro,
2016-06-14,-0.47, 7.07, -19.59, 2.06, 1.52, 6.67, repro,
2016-06-15,0.93, 8.75, -18.64, 2.03, 1.50, 6.56, repro,
2016-06-16,2.23, 8.91, -13.03, 2.05, 1.51, 6.66, repro,
2016-06-17,-0.08, 8.35, -17.65, 2.06, 1.51, 6.66, repro,
2016-06-18,-1.46, 8.96, -20.93, 2.06, 1.52, 6.67, repro,
2016-06-19,-1.09, 6.31, -19.83, 2.05, 1.52, 6.68, repro,
2016-06-20,-1.25, 6.35, -24.23, 2.04, 1.52, 6.65, repro,
2016-06-21,-1.21, 8.34, -17.05, 2.05, 1.51, 6.64, repro,
2016-06-22,0.13, 7.36, -19.92, 2.06, 1.51, 6.67, repro,
2016-06-23,-1.19, 6.21, -8.94, 2.07, 1.51, 6.65, repro,
2016-06-24,-1.35, 6.51, -7.79, 2.10, 1.55, 6.75, repro,
2016-06-25,0.81, 3.33, -18.54, 2.08, 1.56, 6.80, repro,
2016-06-26,-0.14, 4.72, -18.41, 2.04, 1.50, 6.60, repro,
2016-06-27,-0.96, 7.72, -18.44, 2.08, 1.54, 6.71, repro,
2016-06-28,-2.06, 7.35, -17.80, 2.06, 1.51, 6.66, repro,
2016-06-29,-1.92, 10.20, -13.78, 2.04, 1.51, 6.63, repro,
2016-06-30,-0.21, 7.49, -22.21, 2.05, 1.52, 6.71, repro,
2016-07-01,1.12, 6.59, -18.91, 2.07, 1.53, 6.74, repro,
2016-07-02,-0.84, 8.69, -11.21, 2.11, 1.56, 6.82, repro,
2016-07-03,-0.65, 4.89, -15.25, 2.12, 1.55, 6.84, repro,
2016-07-04,-1.90, 5.14, -13.08, 2.12, 1.55, 6.87, repro,
2016-07-05,-2.88, 9.17, -12.52, 2.08, 1.55, 6.77, repro,
2016-07-06,-2.59, 6.26, -17.55, 2.08, 1.55, 6.79, repro,
2016-07-07,-0.22, 4.87, -20.78, 2.04, 1.50, 6.58, repro,
2016-07-08,-2.45, 6.76, -16.29, 2.14, 1.52, 6.77, repro,
2016-07-09,-1.61, 7.62, -22.29, 2.07, 1.51, 6.70, repro,
2016-07-10,-3.12, 5.94, -10.68, 2.06, 1.52, 6.71, repro,
2016-07-11,0.43, 3.82, -18.99, 2.03, 1.50, 6.58, repro,
2016-07-12,-0.27, 3.36, -15.92, 2.05, 1.51, 6.64, repro,
2016-07-13,-1.34, 4.55, -20.57, 2.05, 1.50, 6.60, repro,
2016-07-14,0.59, 3.65, -19.81, 2.06, 1.51, 6.65, repro,
2016-07-15,-0.74, 7.22, -17.59, 2.05, 1.51, 6.69, repro,
2016-07-16,-1.36, 6.71, -9.97, 2.04, 1.51, 6.65, repro,
2016-07-17,-1.81, 6.73, -12.32, 2.08, 1.55, 6.78, repro,
2016-07-18,-0.04, 7.71, -10.70, 2.05, 1.51, 6.60, repro,
2016-07-19,-1.82, 9.16, -12.91, 2.10, 1.54, 6.83, repro,
2016-07-20,-0.43, 4.57, -12.66, 2.13, 1.54, 6.86, repro,
2016-07-21,-0.44, 7.25, -13.43, 2.05, 1.50, 6.64, repro,
2016-07-22,-1.05, 5.63, -7.46, 2.08, 1.54, 6.73, repro,
2016-07-23,0.09, 5.41, -15.59, 2.05, 1.50, 6.59, repro,
2016-07-24,-1.72, 6.72, -13.90, 2.05, 1.50, 6.63, repro,
2016-07-25,-1.08, 6.81, -15.55, 2.06, 1.50, 6.63, repro,
2016-07-26,-0.67, 6.00, -10.87, 2.13, 1.59, 6.92, repro,
2016-07-27,-1.27, 6.34, -14.42, 2.28, 1.65, 7.20, repro,
2016-07-28,-3.45, 9.70, -11.71, 2.06, 1.52, 6.66, repro,
2016-07-29,-4.63, 7.03, -7.88, 2.12, 1.54, 6.82, repro,
2016-07-30,-1.85, 6.91, -4.31, 2.06, 1.51, 6.67, repro,
2016-07-31,-1.02, 6.69, 0.07, 2.06, 1.51, 6.66, repro,
2016-08-01,-1.70, 7.14, -3.85, 2.06, 1.50, 6.65, repro,
2016-08-02,-0.75, 6.70, -11.43, 2.05, 1.51, 6.67, repro,
2016-08-03,-0.45, 7.64, -8.20, 2.05, 1.50, 6.62, repro,
2016-08-04,-0.86, 6.28, -17.33, 2.06, 1.51, 6.66, repro,
2016-08-05,-0.57, 6.10, -10.93, 2.04, 1.49, 6.60, repro,
2016-08-06,-0.35, 6.04, -10.96, 2.05, 1.51, 6.65, repro,
2016-08-07,-0.43, 9.00, -9.17, 2.09, 1.52, 6.76, repro,
2016-08-08,-1.49, 7.14, -6.79, 2.11, 1.58, 6.95, repro,
2016-08-09,-0.61, 8.33, -4.20, 2.07, 1.51, 6.67, repro,
2016-08-10,-2.01, 6.94, -6.23, 2.05, 1.50, 6.63, repro,
2016-08-11,-0.68, 7.84, -9.69, 2.05, 1.50, 6.60, repro,
2016-08-12,-0.66, 6.07, -13.94, 2.06, 1.51, 6.65, repro,
2016-08-13,-2.92, 8.31, -10.29, 2.07, 1.52, 6.72, repro,
2016-08-14,0.36, 6.05, -9.15, 2.05, 1.51, 6.68, repro,
2016-08-15,-1.56, 7.85, -10.07, 2.06, 1.51, 6.68, repro,
2016-08-16,-2.29, 7.94, -1.90, 2.07, 1.54, 6.75, repro,
2016-08-17,-1.31, 8.17, -6.39, 2.05, 1.51, 6.65, repro,
2016-08-18,-0.21, 5.83, -11.89, 2.06, 1.52, 6.70, repro,
2016-08-19,0.26, 7.42, -14.86, 2.14, 1.54, 6.82, repro,
2016-08-20,-1.78, 7.19, -11.53, 2.05, 1.50, 6.60, repro,
2016-08-21,-1.21, 7.32, -6.50, 2.05, 1.50, 6.59, repro,
2016-08-22,-1.43, 7.81, -0.61, 2.05, 1.50, 6.58, repro,
2016-08-23,-1.63, 5.59, -7.19, 2.05, 1.50, 6.59, repro,
2016-08-24,-1.67, 7.25, -12.79, 2.06, 1.51, 6.66, repro,
2016-08-25,-0.86, 7.56, -13.70, 2.06, 1.51, 6.65, repro,
2016-08-26,-2.23, 7.90, -7.91, 2.07, 1.53, 6.67, repro,
2016-08-27,-0.64, 7.47, -17.43, 2.05, 1.50, 6.59, repro,
2016-08-28,-1.80, 5.43, -14.50, 2.06, 1.51, 6.62, repro,
2016-08-29,-1.64, 7.65, -16.91, 2.11, 1.53, 6.75, repro,
2016-08-30,-0.52, 7.58, -13.34, 2.07, 1.52, 6.74, repro,
2016-08-31,-2.71, 8.06, -7.35, 2.04, 1.51, 6.59, repro,
2016-09-01,-2.87, 6.09, -7.42, 2.09, 1.53, 6.66, repro,
2016-09-02,-4.33, 8.18, -13.23, 2.11, 1.55, 6.80, repro,
2016-09-03,-1.49, 8.59, -5.35, 2.08, 1.52, 6.70, repro,
2016-09-04,-1.88, 7.82, -2.08, 2.06, 1.51, 6.67, repro,
2016-09-05,-2.55, 6.11, -11.75, 2.06, 1.50, 6.61, repro,
2016-09-06,-2.97, 7.40, -4.39, 2.04, 1.50, 6.59, repro,
2016-09-07,0.02, 2.95, -10.81, 2.13, 1.57, 6.84, repro,
2016-09-08,-0.02, 6.21, -13.43, 2.23, 1.60, 7.10, repro,
2016-09-09,-1.95, 6.56, -11.20, 2.15, 1.56, 6.91, repro,
2016-09-10,-0.36, 7.97, -21.86, 2.05, 1.50, 6.59, repro,
2016-09-11,-1.39, 5.44, -8.71, 2.05, 1.50, 6.59, repro,
2016-09-12,-1.31, 7.74, -5.34, 2.05, 1.50, 6.61, repro,
2016-09-13,-2.60, 8.12, -7.66, 2.05, 1.50, 6.56, repro,
2016-09-14,-0.83, 7.26, -4.34, 2.09, 1.55, 6.77, repro,
2016-09-15,-2.39, 7.28, -8.89, 2.10, 1.59, 6.93, repro,
2016-09-16,-1.44, 6.72, -11.64, 2.12, 1.57, 6.87, repro,
2016-09-17,0.11, 6.05, -13.10, 2.05, 1.51, 6.62, repro,
2016-09-18,-1.56, 8.64, -9.26, 2.07, 1.52, 6.70, repro,
2016-09-19,-1.29, 9.27, -3.21, 2.08, 1.53, 6.76, repro,
2016-09-20,-4.30, 8.52, -3.76, 2.12, 1.56, 6.79, repro,
2016-09-21,-1.83, 7.97, -5.71, 2.04, 1.50, 6.58, repro,
2016-09-22,-2.18, 7.76, -5.96, 2.12, 1.55, 6.83, repro,
2016-09-23,-1.06, 7.65, -7.72, 2.12, 1.54, 6.81, repro,
2016-09-24,0.42, 6.08, -7.16, 2.07, 1.50, 6.62, repro,
2016-09-25,-1.72, 6.19, -9.93, 2.05, 1.50, 6.60, repro,
2016-09-26,-0.54, 6.02, -10.91, 2.04, 1.50, 6.56, repro,
2016-09-27,-3.55, 9.11, -12.80, 2.05, 1.49, 6.56, repro,
2016-09-28,-2.38, 7.70, -12.76, 2.07, 1.50, 6.59, repro,
2016-09-29,-1.90, 8.32, -18.59, 2.06, 1.49, 6.55, repro,
2016-09-30,-0.99, 7.86, -12.81, 2.07, 1.51, 6.67, repro,
2016-10-01,-4.10, 4.83, -6.74, 2.03, 1.49, 6.54, repro,
2016-10-02,-1.94, 6.79, -6.91, 2.04, 1.50, 6.60, repro,
2016-10-03,-1.66, 7.29, -6.27, 2.07, 1.49, 6.60, repro,
2016-10-04,-0.60, 5.76, -3.91, 2.06, 1.50, 6.62, repro,
2016-10-05,-1.10, 6.22, -11.52, 2.06, 1.50, 6.60, repro,
2016-10-06,-2.36, 6.72, -15.87, 2.04, 1.50, 6.58, repro,
2016-10-07,-0.51, 5.99, -15.69, 2.02, 1.49, 6.51, repro,
2016-10-08,0.08, 5.43, -8.89, 2.05, 1.49, 6.55, repro,
2016-10-09,-4.37, 5.88, -14.56, 2.06, 1.50, 6.60, repro,
2016-10-10,-4.78, 7.49, -9.70, 2.06, 1.50, 6.58, repro,
2016-10-11,-1.38, 7.02, -14.92, 2.05, 1.50, 6.58, repro,
2016-10-12,-1.03, 7.46, -15.65, 2.04, 1.51, 6.61, repro,
2016-10-13,-3.17, 6.83, -9.33, 2.04, 1.49, 6.55, repro,
2016-10-14,-2.67, 9.69, -7.74, 2.04, 1.49, 6.53, repro,
2016-10-15,-4.78, 7.12, 1.46, 2.07, 1.51, 6.62, repro,
2016-10-16,-3.30, 7.57, -0.20, 2.07, 1.51, 6.65, repro,
2016-10-17,0.27, 6.49, -1.70, 2.05, 1.50, 6.57, repro,
2016-10-18,-0.30, 5.65, -12.34, 2.05, 1.50, 6.58, repro,
2016-10-19,0.15, 6.34, -18.95, 2.04, 1.49, 6.53, repro,
2016-10-20,-0.80, 7.53, -20.53, 2.06, 1.49, 6.54, repro,
2016-10-21,-0.33, 7.58, -14.65, 2.05, 1.49, 6.57, repro,
2016-10-22,-1.54, 6.46, -7.25, 2.05, 1.50, 6.60, repro,
2016-10-23,-2.22, 9.21, -15.28, 2.05, 1.49, 6.54, repro,
2016-10-24,-4.83, 6.13, -21.08, 2.05, 1.49, 6.54, repro,
2016-10-25,-2.28, 8.21, -22.35, 2.05, 1.49, 6.55, repro,
2016-10-26,-4.91, 6.53, -20.76, 2.04, 1.49, 6.51, repro,
2016-10-27,-3.76, 7.16, -13.33, 2.07, 1.50, 6.66, repro,
2016-10-28,-2.43, 8.38, -7.10, 2.06, 1.49, 6.56, repro,
2016-10-29,0.01, 7.89, -11.97, 2.05, 1.49, 6.56, repro,
