PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P055
Station name,GlendiveWTMT2006
Begin Date, 2006-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.1167135180 North Latitude, -104.6851238576 East Longitude, 667.75102 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-03,-0.01, -1.61, 0.50, 2.10, 1.53, 6.76, repro,
2016-02-04,-2.71, -0.41, 3.70, 2.10, 1.53, 6.74, repro,
2016-02-05,0.74, 0.26, -2.40, 2.10, 1.52, 6.73, repro,
2016-02-06,-0.78, 0.65, 5.46, 2.09, 1.53, 6.74, repro,
2016-02-07,0.95, -1.09, 4.76, 2.12, 1.54, 6.80, repro,
2016-02-08,-2.90, -2.76, -2.33, 2.10, 1.53, 6.77, repro,
2016-02-09,-0.01, -1.25, -2.36, 2.09, 1.52, 6.65, repro,
2016-02-10,1.95, 0.64, 3.91, 2.08, 1.52, 6.68, repro,
2016-02-11,0.60, 0.66, 0.72, 2.09, 1.52, 6.69, repro,
2016-02-12,0.96, -1.12, -2.17, 2.09, 1.53, 6.74, repro,
2016-02-13,-2.55, -5.17, 0.49, 2.12, 1.54, 6.79, repro,
2016-02-14,-1.09, 0.44, 6.49, 2.08, 1.51, 6.65, repro,
2016-02-15,1.43, 0.21, 8.03, 2.09, 1.52, 6.68, repro,
2016-02-16,0.83, 0.04, 7.96, 2.08, 1.52, 6.67, repro,
2016-02-17,0.08, 1.30, 8.98, 2.09, 1.54, 6.77, repro,
2016-02-18,0.29, 0.71, 16.60, 2.10, 1.52, 6.67, repro,
2016-02-19,-0.78, -0.24, 16.50, 2.10, 1.52, 6.72, repro,
2016-02-20,0.34, -0.14, 6.43, 2.10, 1.53, 6.71, repro,
2016-02-21,1.56, 0.02, 0.85, 2.09, 1.53, 6.70, repro,
2016-02-22,1.53, 0.11, 0.09, 2.14, 1.56, 6.84, repro,
2016-02-23,1.10, 0.30, 0.56, 2.11, 1.53, 6.75, repro,
2016-02-24,1.28, 0.65, 1.85, 2.11, 1.52, 6.69, repro,
2016-02-25,-1.95, -0.48, -2.07, 2.10, 1.52, 6.67, repro,
2016-02-26,-2.00, -1.39, 2.74, 2.12, 1.56, 6.81, repro,
2016-02-27,-0.28, -0.15, 6.04, 2.09, 1.53, 6.70, repro,
2016-02-28,1.07, 0.01, 5.67, 2.19, 1.62, 7.07, repro,
2016-02-29,1.08, -1.22, 3.35, 2.14, 1.58, 6.91, repro,
2016-03-01,-2.50, -0.30, 3.77, 2.13, 1.56, 6.82, repro,
2016-03-02,0.34, 0.64, 0.78, 2.11, 1.52, 6.68, repro,
2016-03-03,-0.22, -0.12, 2.58, 2.09, 1.53, 6.69, repro,
2016-03-04,1.63, -0.96, 4.60, 2.13, 1.56, 6.80, repro,
2016-03-05,0.11, 0.52, 5.17, 2.11, 1.53, 6.71, repro,
2016-03-06,-0.24, 0.92, 15.81, 2.11, 1.52, 6.73, repro,
2016-03-07,-0.04, 1.19, 11.98, 2.12, 1.59, 6.95, repro,
2016-03-08,0.81, 0.98, 7.02, 2.14, 1.62, 7.03, repro,
2016-03-09,1.01, -0.50, 9.16, 2.10, 1.54, 6.72, repro,
2016-03-10,-1.46, -0.21, 7.16, 2.07, 1.49, 6.58, repro,
2016-03-11,-0.07, 0.51, 8.27, 2.08, 1.50, 6.64, repro,
2016-03-12,0.04, 0.61, 10.94, 2.08, 1.51, 6.64, repro,
2016-03-13,-0.58, 0.94, 13.15, 2.07, 1.50, 6.60, repro,
2016-03-14,-0.26, 0.24, 15.94, 2.16, 1.59, 6.96, repro,
2016-03-15,0.51, -0.07, 10.22, 2.11, 1.55, 6.78, repro,
2016-03-16,0.76, -0.24, 6.17, 2.12, 1.57, 6.82, repro,
2016-03-17,-0.32, -1.63, 3.40, 2.13, 1.59, 6.87, repro,
2016-03-18,-1.24, -2.43, -1.17, 2.16, 1.59, 6.94, repro,
2016-03-19,-2.76, -0.81, -1.74, 2.09, 1.54, 6.72, repro,
2016-03-20,-2.47, 0.23, -3.47, 2.08, 1.51, 6.65, repro,
2016-03-21,0.32, 0.67, 7.23, 2.07, 1.50, 6.59, repro,
2016-03-22,1.15, -0.11, 17.67, 2.09, 1.55, 6.77, repro,
2016-03-23,1.49, -0.28, 7.14, 2.07, 1.50, 6.62, repro,
2016-03-24,-1.56, -1.28, 13.12, 2.06, 1.51, 6.62, repro,
2016-03-25,0.24, 0.13, 7.14, 2.07, 1.52, 6.67, repro,
2016-03-26,-2.14, -0.79, 3.53, 2.07, 1.52, 6.65, repro,
2016-03-27,0.43, 0.01, 8.25, 2.06, 1.50, 6.63, repro,
2016-03-28,0.35, -0.06, 11.11, 2.08, 1.52, 6.69, repro,
2016-03-29,0.40, -0.43, 15.46, 2.08, 1.53, 6.73, repro,
2016-03-30,0.51, -0.54, 11.23, 2.07, 1.50, 6.63, repro,
2016-03-31,-0.01, -0.15, 11.54, 2.08, 1.52, 6.67, repro,
2016-04-01,-0.24, -1.27, 9.17, 2.08, 1.52, 6.67, repro,
2016-04-02,-0.97, -0.04, 9.41, 2.09, 1.52, 6.70, repro,
2016-04-03,-0.36, -1.54, 12.58, 2.08, 1.52, 6.68, repro,
2016-04-04,0.09, -0.09, 3.06, 2.09, 1.50, 6.68, repro,
2016-04-05,-1.56, -0.72, 10.59, 2.07, 1.51, 6.65, repro,
2016-04-06,-0.62, -0.55, 7.43, 2.08, 1.52, 6.70, repro,
2016-04-07,0.23, -1.30, 3.97, 2.12, 1.57, 6.87, repro,
2016-04-08,1.25, -0.19, 3.81, 2.09, 1.52, 6.73, repro,
2016-04-09,0.23, -0.82, 12.46, 2.08, 1.51, 6.70, repro,
2016-04-10,-0.48, 0.13, 18.36, 2.08, 1.51, 6.75, repro,
2016-04-11,-1.84, -0.79, 6.21, 2.08, 1.52, 6.76, repro,
2016-04-12,-1.01, 0.09, 7.06, 2.08, 1.52, 6.72, repro,
2016-04-13,-1.23, 0.19, 5.34, 2.11, 1.54, 6.81, repro,
2016-04-14,-0.91, 0.41, 12.20, 2.08, 1.51, 6.70, repro,
2016-04-15,-0.18, 0.01, 10.64, 2.12, 1.55, 6.84, repro,
2016-04-16,-0.11, -0.53, -0.80, 2.08, 1.50, 6.67, repro,
2016-04-17,0.62, -1.05, -1.28, 2.08, 1.50, 6.66, repro,
2016-04-18,-0.06, -0.46, -4.71, 2.07, 1.50, 6.65, repro,
2016-04-19,-0.60, 0.83, 4.90, 2.12, 1.53, 6.74, repro,
2016-04-20,-1.17, -0.37, 2.86, 2.12, 1.53, 6.73, repro,
2016-04-21,-0.90, -0.41, -0.38, 2.08, 1.50, 6.66, repro,
2016-04-22,-0.24, 0.70, 7.09, 2.08, 1.51, 6.67, repro,
2016-04-23,-1.36, 0.63, 7.31, 2.09, 1.52, 6.76, repro,
2016-04-24,-0.44, -0.44, 9.28, 2.11, 1.52, 6.78, repro,
2016-04-25,0.43, -0.76, 8.20, 2.09, 1.51, 6.67, repro,
2016-04-26,1.22, -0.11, 2.82, 2.07, 1.49, 6.62, repro,
2016-04-27,1.69, -0.98, -1.72, 2.09, 1.50, 6.66, repro,
2016-04-28,0.00, 0.54, 0.60, 2.08, 1.49, 6.65, repro,
2016-04-29,-0.06, 0.68, 0.36, 2.09, 1.51, 6.72, repro,
2016-04-30,-0.49, 1.44, 3.44, 2.08, 1.51, 6.71, repro,
2016-05-01,-0.26, 0.20, -3.30, 2.06, 1.49, 6.59, repro,
2016-05-02,-0.89, 0.47, 3.96, 2.09, 1.52, 6.71, repro,
2016-05-03,-1.15, 0.63, 2.22, 2.09, 1.53, 6.76, repro,
2016-05-04,-0.69, -0.23, 2.45, 2.11, 1.53, 6.79, repro,
2016-05-05,-2.00, -0.07, 8.80, 2.17, 1.55, 6.90, repro,
2016-05-06,-1.23, 0.07, 1.93, 2.16, 1.55, 6.88, repro,
2016-05-07,-0.22, 0.13, 10.75, 2.09, 1.53, 6.75, repro,
2016-05-08,-0.57, 0.73, 11.53, 2.09, 1.52, 6.80, repro,
2016-05-09,-0.35, 0.93, 13.51, 2.08, 1.49, 6.64, repro,
2016-05-10,0.36, 0.70, 0.87, 2.10, 1.51, 6.72, repro,
2016-05-11,-1.01, 1.14, 3.17, 2.07, 1.50, 6.64, repro,
2016-05-12,0.06, -0.95, 0.84, 2.06, 1.51, 6.61, repro,
2016-05-13,-0.06, 0.81, 4.33, 2.07, 1.49, 6.58, repro,
2016-05-14,0.95, -0.04, 0.47, 2.09, 1.51, 6.71, repro,
2016-05-15,-0.73, 0.68, 7.77, 2.10, 1.50, 6.71, repro,
2016-05-16,-0.59, 1.27, 12.03, 2.10, 1.50, 6.69, repro,
2016-05-17,-0.94, 0.74, 7.62, 2.07, 1.50, 6.65, repro,
2016-05-18,-0.09, 0.11, 2.15, 2.08, 1.49, 6.61, repro,
2016-05-19,-0.35, 0.26, 14.00, 2.10, 1.52, 6.72, repro,
2016-05-20,-0.53, 1.05, 11.64, 2.08, 1.50, 6.67, repro,
2016-05-21,-0.23, 1.06, 2.01, 2.09, 1.50, 6.67, repro,
2016-05-22,-1.61, 0.31, 20.15, 2.12, 1.52, 6.83, repro,
2016-05-23,-0.25, 0.11, 13.19, 2.08, 1.49, 6.62, repro,
2016-05-24,0.70, 0.07, 9.28, 2.07, 1.48, 6.56, repro,
2016-05-25,-0.08, 1.29, 12.45, 2.08, 1.49, 6.63, repro,
2016-05-26,0.68, 0.58, 12.54, 2.12, 1.50, 6.71, repro,
2016-05-27,1.09, -0.00, 5.24, 2.16, 1.52, 6.80, repro,
2016-05-28,0.62, 0.13, 5.27, 2.09, 1.49, 6.66, repro,
2016-05-29,1.16, 0.00, 2.40, 2.07, 1.49, 6.59, repro,
2016-05-30,0.62, -0.29, 3.66, 2.07, 1.50, 6.64, repro,
2016-05-31,-0.74, -0.61, 0.25, 2.07, 1.50, 6.63, repro,
2016-06-01,-0.12, 0.79, -1.97, 2.10, 1.50, 6.69, repro,
2016-06-02,-0.75, 1.38, 8.80, 2.09, 1.50, 6.70, repro,
2016-06-03,0.30, 0.18, 9.91, 2.21, 1.63, 7.18, repro,
2016-06-04,-1.04, 0.42, 0.54, 2.05, 1.49, 6.56, repro,
2016-06-05,-0.89, -0.96, 8.67, 2.06, 1.49, 6.59, repro,
2016-06-06,0.15, -0.27, 1.31, 2.09, 1.50, 6.66, repro,
2016-06-07,0.41, 1.35, 8.20, 2.09, 1.49, 6.67, repro,
2016-06-08,0.49, 1.28, 13.08, 2.09, 1.51, 6.69, repro,
2016-06-09,0.33, 0.67, 11.41, 2.13, 1.55, 6.86, repro,
2016-06-10,-1.10, -1.48, 12.91, 2.46, 1.66, 7.57, repro,
2016-06-11,-0.20, 0.13, 10.57, 2.37, 1.76, 7.91, repro,
2016-06-12,2.25, -0.24, 3.35, 2.31, 1.60, 7.25, repro,
2016-06-13,0.81, 0.79, 5.93, 2.10, 1.50, 6.67, repro,
2016-06-14,-0.49, 1.59, 10.07, 2.13, 1.52, 6.71, repro,
2016-06-15,-0.57, 1.36, 17.35, 2.19, 1.55, 6.81, repro,
2016-06-16,-1.36, 1.39, 5.09, 2.16, 1.56, 6.88, repro,
2016-06-17,-0.47, 0.54, 6.38, 2.08, 1.48, 6.59, repro,
2016-06-18,0.08, 2.08, 5.00, 2.10, 1.50, 6.68, repro,
2016-06-19,-2.38, 2.08, 2.46, 2.11, 1.52, 6.79, repro,
2016-06-20,0.04, 0.23, 2.34, 2.08, 1.49, 6.63, repro,
2016-06-21,0.17, 0.42, 7.06, 2.16, 1.61, 7.16, repro,
2016-06-22,2.03, -1.01, 7.14, 2.08, 1.48, 6.58, repro,
2016-06-23,-0.58, 0.61, 11.26, 2.08, 1.49, 6.60, repro,
2016-06-24,-0.71, 1.82, 11.62, 2.22, 1.55, 6.84, repro,
2016-06-25,-0.15, -0.16, 12.91, 2.19, 1.58, 6.98, repro,
2016-06-26,0.14, -1.01, 10.30, 2.07, 1.49, 6.59, repro,
2016-06-27,0.41, 0.06, 2.98, 2.25, 1.60, 6.97, repro,
2016-06-28,0.50, 0.14, 3.85, 2.09, 1.49, 6.62, repro,
2016-06-29,-0.09, 0.20, 6.66, 2.10, 1.53, 6.76, repro,
2016-06-30,0.30, 0.29, 7.85, 2.08, 1.49, 6.63, repro,
2016-07-01,-0.32, 1.51, 10.02, 2.07, 1.49, 6.61, repro,
2016-07-02,0.33, 0.24, 15.15, 2.09, 1.50, 6.73, repro,
2016-07-03,0.25, -0.00, 9.24, 2.13, 1.53, 6.80, repro,
2016-07-04,-1.31, 0.71, 19.50, 2.12, 1.52, 6.76, repro,
2016-07-05,-0.29, 0.38, 12.74, 2.09, 1.50, 6.67, repro,
2016-07-06,0.20, 0.90, 16.56, 2.22, 1.58, 7.06, repro,
2016-07-07,-0.44, -0.31, 15.06, 2.09, 1.49, 6.65, repro,
2016-07-08,0.19, 0.80, 7.44, 2.15, 1.50, 6.77, repro,
2016-07-09,-0.27, -0.32, 5.78, 2.18, 1.57, 7.06, repro,
2016-07-10,0.05, 0.58, 18.17, 2.14, 1.54, 6.91, repro,
2016-07-11,-1.02, 0.66, 14.29, 2.15, 1.53, 6.78, repro,
2016-07-12,0.48, 0.11, 18.18, 2.12, 1.52, 6.78, repro,
2016-07-13,0.85, 0.42, 15.21, 2.14, 1.52, 6.81, repro,
2016-07-14,-0.62, 0.78, 8.97, 2.16, 1.58, 7.04, repro,
2016-07-15,0.40, -0.97, 7.63, 2.09, 1.49, 6.67, repro,
2016-07-16,0.49, 0.21, 8.84, 2.15, 1.52, 6.78, repro,
2016-07-17,1.12, 0.70, 9.78, 2.08, 1.49, 6.59, repro,
2016-07-18,0.74, 0.11, 10.08, 2.10, 1.50, 6.67, repro,
2016-07-19,0.05, 2.16, 19.63, 2.18, 1.53, 6.89, repro,
2016-07-20,1.15, -0.71, 16.35, 2.21, 1.60, 7.06, repro,
2016-07-21,-2.20, 0.52, 11.21, 2.09, 1.49, 6.69, repro,
2016-07-22,-0.16, -0.72, 11.77, 2.13, 1.54, 6.79, repro,
2016-07-23,0.47, 2.78, 12.16, 2.32, 1.71, 7.58, repro,
2016-07-24,0.43, -0.37, 10.77, 2.08, 1.50, 6.71, repro,
2016-07-25,0.51, 0.76, 4.60, 2.10, 1.50, 6.72, repro,
2016-07-26,1.02, -0.15, 11.97, 2.23, 1.59, 7.08, repro,
2016-07-27,0.51, 0.45, 4.22, 2.18, 1.56, 7.00, repro,
2016-07-28,-1.03, 0.31, 13.90, 2.23, 1.59, 7.03, repro,
2016-07-29,-0.46, 1.13, 15.37, 2.14, 1.52, 6.79, repro,
2016-07-30,-0.58, 0.79, 16.76, 2.09, 1.51, 6.69, repro,
2016-07-31,-0.82, 1.59, 22.64, 2.37, 1.78, 7.94, repro,
2016-08-01,-0.23, 0.23, 18.16, 2.11, 1.52, 6.74, repro,
2016-08-02,0.79, -0.86, 7.83, 2.09, 1.49, 6.63, repro,
2016-08-03,1.44, 2.57, 14.29, 2.29, 1.67, 7.49, repro,
2016-08-04,1.76, 0.21, 12.99, 2.09, 1.50, 6.71, repro,
2016-08-05,0.04, 0.17, 11.71, 2.10, 1.49, 6.66, repro,
2016-08-06,0.58, 0.86, 12.73, 2.08, 1.48, 6.61, repro,
2016-08-07,1.84, 2.09, 12.33, 2.11, 1.50, 6.72, repro,
2016-08-08,2.56, 1.18, 19.67, 2.16, 1.56, 6.93, repro,
2016-08-09,0.92, 0.33, 13.91, 2.08, 1.49, 6.64, repro,
2016-08-10,1.51, 1.08, 14.86, 2.20, 1.54, 6.89, repro,
2016-08-11,0.76, -0.25, 11.68, 2.09, 1.48, 6.60, repro,
2016-08-12,0.75, 0.81, 8.08, 2.08, 1.49, 6.60, repro,
2016-08-13,0.24, 0.90, 8.75, 2.08, 1.48, 6.58, repro,
2016-08-14,0.65, 0.25, 6.84, 2.08, 1.48, 6.61, repro,
2016-08-15,0.53, 0.27, 10.94, 2.09, 1.50, 6.66, repro,
2016-08-16,-0.38, 1.13, 11.45, 2.14, 1.52, 6.83, repro,
2016-08-17,-0.10, 0.97, 14.39, 2.08, 1.49, 6.63, repro,
2016-08-18,0.33, -0.22, 9.72, 2.08, 1.49, 6.63, repro,
2016-08-19,0.60, -0.43, 5.14, 2.19, 1.51, 6.79, repro,
2016-08-20,0.37, 0.53, 12.17, 2.10, 1.49, 6.66, repro,
2016-08-21,-0.07, 0.33, 18.14, 2.10, 1.49, 6.63, repro,
2016-08-22,-0.06, 0.34, 21.71, 2.10, 1.49, 6.65, repro,
2016-08-23,-0.42, -0.20, 16.86, 2.10, 1.49, 6.63, repro,
2016-08-24,-0.82, 1.06, 7.81, 2.08, 1.50, 6.62, repro,
2016-08-25,0.57, 0.76, 4.99, 2.08, 1.49, 6.60, repro,
2016-08-26,1.00, 0.59, 10.96, 2.12, 1.52, 6.66, repro,
2016-08-27,-0.75, 1.44, 11.25, 2.08, 1.48, 6.59, repro,
2016-08-28,-0.66, 0.59, 11.76, 2.09, 1.49, 6.62, repro,
2016-08-29,-0.30, -0.07, 6.82, 2.09, 1.49, 6.63, repro,
2016-08-30,0.40, 1.57, 6.81, 2.10, 1.50, 6.68, repro,
2016-08-31,-0.92, 1.33, 6.62, 2.08, 1.48, 6.60, repro,
2016-09-01,-0.06, 1.78, 9.46, 2.08, 1.49, 6.62, repro,
2016-09-02,-2.70, -0.88, 21.37, 2.27, 1.61, 7.12, repro,
2016-09-03,-1.46, -0.07, 16.10, 2.18, 1.59, 7.03, repro,
2016-09-04,-0.11, 0.48, 16.65, 2.09, 1.49, 6.63, repro,
2016-09-05,-0.07, 0.71, 13.02, 2.08, 1.48, 6.61, repro,
2016-09-06,-0.25, 1.66, 11.84, 2.08, 1.49, 6.61, repro,
2016-09-07,-0.03, 1.50, 14.74, 2.20, 1.57, 6.97, repro,
2016-09-08,-0.19, 0.66, 11.59, 2.23, 1.59, 7.07, repro,
2016-09-09,-0.65, 0.67, 14.27, 2.18, 1.54, 6.88, repro,
2016-09-10,-0.82, 1.39, 3.75, 2.10, 1.48, 6.63, repro,
2016-09-11,-1.45, 1.20, 5.27, 2.08, 1.48, 6.59, repro,
2016-09-12,0.05, 0.66, 12.74, 2.08, 1.49, 6.60, repro,
2016-09-13,1.53, 0.99, 13.25, 2.08, 1.49, 6.57, repro,
2016-09-14,-0.63, -0.66, 14.59, 2.11, 1.52, 6.71, repro,
2016-09-15,-0.54, 1.86, 10.75, 2.14, 1.55, 6.88, repro,
2016-09-16,-0.59, 1.49, 8.74, 2.16, 1.54, 6.94, repro,
2016-09-17,-1.03, 0.67, 8.07, 2.09, 1.49, 6.64, repro,
2016-09-18,-2.60, 1.40, 24.91, 2.08, 1.49, 6.59, repro,
2016-09-19,-2.21, 0.47, 20.18, 2.08, 1.49, 6.61, repro,
2016-09-20,-0.42, 0.79, 13.80, 2.08, 1.48, 6.58, repro,
2016-09-21,0.21, 1.05, 12.04, 2.13, 1.50, 6.74, repro,
2016-09-22,-0.38, 1.77, 16.69, 2.15, 1.52, 6.81, repro,
2016-09-23,0.42, 0.87, 12.84, 2.17, 1.54, 6.89, repro,
2016-09-24,-1.02, 0.62, 16.09, 2.09, 1.50, 6.65, repro,
2016-09-25,0.20, 0.02, 9.86, 2.09, 1.48, 6.58, repro,
2016-09-26,-0.38, 1.25, 9.81, 2.09, 1.48, 6.58, repro,
2016-09-27,-0.14, 0.91, 8.78, 2.11, 1.49, 6.63, repro,
2016-09-28,0.12, 1.32, 5.28, 2.09, 1.48, 6.61, repro,
2016-09-29,-1.12, 2.17, 0.75, 2.09, 1.49, 6.60, repro,
2016-09-30,-1.92, 0.68, 10.48, 2.16, 1.50, 6.68, repro,
2016-10-01,-0.60, 0.20, 12.66, 2.08, 1.48, 6.60, repro,
2016-10-02,-1.54, -0.43, 11.65, 2.10, 1.49, 6.63, repro,
2016-10-03,-0.41, 0.61, 15.91, 2.14, 1.52, 6.75, repro,
2016-10-04,-0.92, 0.55, 21.02, 2.24, 1.61, 7.05, repro,
2016-10-05,-0.26, 0.88, 13.41, 2.07, 1.48, 6.55, repro,
2016-10-06,-0.14, 0.08, 10.09, 2.09, 1.48, 6.60, repro,
2016-10-07,1.22, 0.18, 7.70, 2.09, 1.48, 6.58, repro,
2016-10-08,0.72, 1.04, 7.41, 2.10, 1.49, 6.62, repro,
2016-10-09,-0.50, 0.65, 5.19, 2.09, 1.48, 6.58, repro,
2016-10-10,0.36, 0.63, 8.34, 2.08, 1.48, 6.57, repro,
2016-10-11,2.49, -0.36, 5.02, 2.08, 1.47, 6.55, repro,
2016-10-12,1.22, -0.49, 4.81, 2.16, 1.51, 6.75, repro,
2016-10-13,-1.89, -0.87, 10.80, 2.09, 1.50, 6.63, repro,
2016-10-14,-0.07, 1.23, 15.91, 2.09, 1.49, 6.61, repro,
2016-10-15,-1.05, 1.10, 19.11, 2.09, 1.48, 6.57, repro,
2016-10-16,-0.76, 1.78, 17.92, 2.08, 1.48, 6.59, repro,
2016-10-17,-0.26, 0.02, 20.74, 2.08, 1.48, 6.59, repro,
2016-10-18,-0.65, 0.35, 15.76, 2.10, 1.49, 6.65, repro,
2016-10-19,0.49, 0.19, 4.18, 2.09, 1.48, 6.55, repro,
2016-10-20,0.26, 0.82, 3.62, 2.08, 1.48, 6.56, repro,
2016-10-21,-0.92, 1.30, 9.85, 2.09, 1.48, 6.58, repro,
2016-10-22,-0.34, 0.46, 11.16, 2.10, 1.48, 6.61, repro,
2016-10-23,0.94, 0.53, 4.89, 2.10, 1.48, 6.63, repro,
2016-10-24,1.50, 0.77, -0.56, 2.10, 1.48, 6.58, repro,
2016-10-25,0.28, 2.30, 3.71, 2.08, 1.47, 6.52, repro,
2016-10-26,-0.59, 1.79, -1.63, 2.08, 1.48, 6.57, repro,
2016-10-27,-1.43, 0.90, 7.42, 2.09, 1.48, 6.58, repro,
2016-10-28,-1.98, 1.14, 14.51, 2.10, 1.48, 6.61, repro,
2016-10-29,0.42, 0.33, 6.75, 2.10, 1.48, 6.60, repro,
2016-10-30,0.11, 1.72, 6.06, 2.10, 1.48, 6.58, repro,
2016-10-31,-0.87, 0.83, 12.45, 2.08, 1.48, 6.56, repro,
2016-11-01,-0.89, 0.14, 11.91, 2.10, 1.49, 6.62, repro,
2016-11-02,0.18, 1.00, 6.33, 2.32, 1.63, 7.16, repro,
2016-11-03,-0.93, 1.49, 2.73, 2.11, 1.49, 6.62, repro,
2016-11-04,0.22, 0.16, -1.48, 2.08, 1.48, 6.57, repro,
2016-11-05,0.06, 1.20, 5.96, 2.09, 1.49, 6.60, repro,
2016-11-06,-0.65, 1.45, 11.43, 2.08, 1.48, 6.58, repro,
2016-11-07,-1.37, 0.56, 8.12, 2.15, 1.52, 6.73, repro,
2016-11-08,3.76, -1.31, -1.05, 2.19, 1.61, 7.08, repro,
2016-11-09,-0.63, 1.01, 7.89, 2.09, 1.48, 6.61, repro,
2016-11-10,0.05, 0.03, 3.73, 2.24, 1.55, 6.96, repro,
2016-11-11,-1.29, -0.39, 7.24, 2.15, 1.55, 6.86, repro,
2016-11-12,-1.67, 0.78, 12.70, 2.13, 1.51, 6.71, repro,
2016-11-13,-0.74, -0.02, 13.55, 2.09, 1.50, 6.63, repro,
2016-11-14,-0.14, 1.18, 12.23, 2.09, 1.49, 6.63, repro,
2016-11-15,-0.16, 0.42, 18.41, 2.11, 1.50, 6.64, repro,
2016-11-16,-0.26, 0.36, 14.94, 2.16, 1.54, 6.87, repro,
2016-11-17,1.77, -0.10, 12.02, 2.08, 1.48, 6.58, repro,
2016-11-18,0.12, -1.96, 3.20, 2.07, 1.47, 6.52, repro,
2016-11-19,-3.10, 0.18, 9.05, 2.07, 1.49, 6.56, repro,
2016-11-20,0.34, -0.30, 7.51, 2.08, 1.49, 6.58, repro,
2016-11-21,2.59, 0.18, 13.37, 2.10, 1.48, 6.60, repro,
2016-11-22,0.46, 0.95, 9.66, 2.15, 1.54, 6.79, repro,
2016-11-23,1.91, 0.67, 7.23, 2.08, 1.47, 6.54, repro,
2016-11-24,1.03, 0.84, 10.37, 2.07, 1.48, 6.54, repro,
2016-11-25,-2.71, 0.34, 8.14, 2.09, 1.49, 6.61, repro,
2016-11-26,-1.08, -1.26, 6.57, 2.14, 1.53, 6.73, repro,
2016-11-27,2.59, 0.17, 18.43, 2.12, 1.52, 6.73, repro,
2016-11-28,2.66, 0.16, 22.84, 2.09, 1.49, 6.63, repro,
2016-11-29,2.36, -1.01, 19.38, 2.09, 1.48, 6.59, repro,
2016-11-30,4.84, -0.49, 9.21, 2.07, 1.49, 6.56, repro,
2016-12-01,3.49, 0.02, 8.41, 2.14, 1.52, 6.68, repro,
2016-12-02,0.43, -1.56, 5.24, 2.14, 1.52, 6.71, repro,
2016-12-03,-2.45, 0.43, 12.63, 2.10, 1.48, 6.60, repro,
2016-12-04,0.51, -0.08, 10.09, 2.10, 1.48, 6.57, repro,
2016-12-05,1.70, 0.79, 17.62, 2.10, 1.49, 6.58, repro,
2016-12-06,-4.93, 1.33, 7.89, 2.09, 1.49, 6.57, repro,
2016-12-07,-4.34, 1.49, 5.20, 2.10, 1.49, 6.62, repro,
2016-12-08,-4.08, 0.83, -2.31, 2.10, 1.48, 6.59, repro,
2016-12-09,-4.35, 1.96, -2.70, 2.12, 1.49, 6.65, repro,
2016-12-10,-4.27, 2.00, 5.72, 2.10, 1.48, 6.57, repro,
2016-12-11,-2.94, 1.11, 7.34, 2.08, 1.48, 6.53, repro,
2016-12-12,-4.98, 1.10, 12.21, 2.10, 1.50, 6.67, repro,
2016-12-13,-2.40, -0.26, 1.99, 2.14, 1.52, 6.76, repro,
2016-12-14,-3.89, 1.03, 5.71, 2.13, 1.51, 6.69, repro,
2016-12-15,-4.18, 1.73, 4.29, 2.10, 1.47, 6.57, repro,
2016-12-16,-3.70, 0.88, 10.70, 2.09, 1.48, 6.57, repro,
2016-12-17,-3.21, 0.96, 7.13, 2.09, 1.48, 6.59, repro,
2016-12-18,-3.01, 0.42, 1.44, 2.09, 1.49, 6.62, repro,
2016-12-19,-0.10, -1.30, 1.53, 2.11, 1.52, 6.77, repro,
2016-12-20,0.27, 0.01, 6.91, 2.09, 1.48, 6.57, repro,
2016-12-21,0.16, -0.44, 11.62, 2.09, 1.48, 6.58, repro,
2016-12-22,1.41, 0.23, 12.15, 2.09, 1.48, 6.60, repro,
2016-12-23,-3.18, 0.28, 14.12, 2.09, 1.49, 6.64, repro,
2016-12-24,-3.18, -0.19, 10.24, 2.07, 1.48, 6.58, repro,
2016-12-25,-4.43, 1.33, 6.46, 2.07, 1.47, 6.52, repro,
2016-12-26,-4.65, 1.31, 12.08, 2.09, 1.48, 6.61, repro,
2016-12-27,-3.81, 0.13, 9.84, 2.09, 1.48, 6.59, repro,
2016-12-28,-0.34, -0.02, 14.84, 2.09, 1.49, 6.61, repro,
2016-12-29,1.71, -0.62, 4.23, 2.08, 1.48, 6.60, repro,
2016-12-30,-1.89, -1.95, 11.71, 2.08, 1.49, 6.59, repro,
2016-12-31,-1.44, -0.40, 13.95, 2.13, 1.52, 6.76, repro,
2017-01-01,-1.54, -1.46, 8.43, 2.10, 1.49, 6.62, repro,
2017-01-02,-3.89, 0.93, 8.67, 2.11, 1.49, 6.65, repro,
2017-01-03,-3.45, 0.77, -1.87, 2.10, 1.48, 6.63, repro,
2017-01-04,-2.98, 0.35, 1.13, 2.08, 1.48, 6.58, repro,
2017-01-05,-3.40, 0.85, 3.82, 2.07, 1.48, 6.54, repro,
2017-01-06,-2.61, 0.84, 4.13, 2.08, 1.48, 6.56, repro,
