PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDBY
Station name,Rexburg
Begin Date, 2006-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8203606033 North Latitude, -111.7835502051 East Longitude, 1493.13253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-22,-3.42, -1.85, 12.90, 2.05, 1.52, 6.74, repro,
2017-03-23,-2.04, -1.95, 3.37, 2.07, 1.55, 6.84, repro,
2017-03-24,-1.37, -1.60, 3.89, 2.05, 1.55, 6.80, repro,
2017-03-25,-2.89, -1.60, 2.61, 2.03, 1.51, 6.61, repro,
2017-03-26,-3.10, -2.56, 12.59, 2.03, 1.50, 6.62, repro,
2017-03-27,-2.94, -1.89, 9.45, 2.04, 1.51, 6.69, repro,
2017-03-28,-3.58, -2.79, -2.21, 2.04, 1.51, 6.65, repro,
2017-03-29,-2.93, -0.68, -1.96, 2.03, 1.51, 6.66, repro,
2017-03-30,-2.54, -1.91, 4.06, 2.03, 1.52, 6.66, repro,
2017-03-31,-1.92, -1.94, 8.81, 2.04, 1.50, 6.60, repro,
2017-04-01,-2.85, -1.76, 7.70, 2.03, 1.50, 6.64, repro,
2017-04-02,-2.43, -1.67, 2.56, 2.07, 1.51, 6.71, repro,
2017-04-03,-3.87, -1.51, 3.64, 2.08, 1.55, 6.80, repro,
2017-04-04,-1.90, -2.16, 4.69, 2.04, 1.52, 6.70, repro,
2017-04-05,-1.66, -2.16, -1.52, 2.02, 1.51, 6.63, repro,
2017-04-06,-0.95, -1.51, -0.57, 2.02, 1.51, 6.65, repro,
2017-04-07,-1.67, -0.61, 6.32, 2.05, 1.51, 6.64, repro,
2017-04-08,-2.33, -1.34, 6.81, 2.04, 1.51, 6.67, repro,
2017-04-09,-3.63, -2.08, 7.55, 2.05, 1.52, 6.72, repro,
2017-04-10,-1.31, -1.09, 0.90, 2.03, 1.52, 6.67, repro,
2017-04-11,-3.45, -2.17, 1.19, 2.02, 1.51, 6.62, repro,
2017-04-12,-1.92, -0.83, -3.99, 2.06, 1.52, 6.70, repro,
2017-04-13,-1.47, 0.25, -7.97, 2.06, 1.53, 6.75, repro,
2017-04-14,-0.80, -0.34, -4.32, 2.05, 1.51, 6.68, repro,
2017-04-15,-1.26, -2.48, 2.72, 2.07, 1.52, 6.74, repro,
2017-04-16,-1.19, -1.34, -2.89, 2.04, 1.51, 6.66, repro,
2017-04-17,-1.48, -0.73, 3.38, 2.05, 1.52, 6.68, repro,
2017-04-18,-2.68, -2.24, -3.64, 2.06, 1.51, 6.66, repro,
2017-04-19,-2.85, -1.27, -4.89, 2.06, 1.52, 6.67, repro,
2017-04-20,-3.00, -1.77, -1.12, 2.04, 1.51, 6.66, repro,
2017-04-21,-1.67, -2.24, -8.19, 2.04, 1.51, 6.67, repro,
2017-04-22,-1.70, -1.79, -2.83, 2.05, 1.51, 6.64, repro,
2017-04-23,-2.54, -0.70, -6.43, 2.05, 1.51, 6.69, repro,
2017-04-24,-2.33, -1.63, -1.78, 2.03, 1.51, 6.61, repro,
2017-04-25,-1.88, -1.82, -3.86, 2.04, 1.51, 6.64, repro,
2017-04-26,-1.67, -0.09, 2.22, 2.05, 1.52, 6.76, repro,
2017-04-27,-0.37, -1.85, 3.33, 2.09, 1.56, 6.89, repro,
2017-04-28,-2.19, -1.82, -2.79, 2.08, 1.56, 6.86, repro,
2017-04-29,-1.61, -2.64, -7.58, 2.06, 1.52, 6.72, repro,
2017-04-30,-1.59, -1.08, -4.27, 2.04, 1.50, 6.63, repro,
2017-05-01,-1.03, -1.88, -2.60, 2.06, 1.54, 6.79, repro,
2017-05-02,-2.78, -0.64, 0.77, 2.05, 1.52, 6.74, repro,
2017-05-03,-1.20, -1.59, -0.38, 2.05, 1.52, 6.68, repro,
2017-05-04,-2.36, -1.40, -1.99, 2.06, 1.53, 6.75, repro,
2017-05-05,0.52, -1.01, -4.82, 2.07, 1.52, 6.74, repro,
2017-05-06,0.40, -0.33, -0.79, 2.04, 1.51, 6.65, repro,
2017-05-07,-2.04, -1.84, -0.00, 2.06, 1.53, 6.76, repro,
2017-05-08,-1.31, -0.75, 2.45, 2.05, 1.51, 6.63, repro,
2017-05-09,1.66, -1.76, -3.57, 2.08, 1.53, 6.77, repro,
2017-05-10,0.74, -0.93, -4.34, 2.03, 1.51, 6.64, repro,
2017-05-11,-1.53, -0.83, -2.89, 2.06, 1.54, 6.72, repro,
2017-05-12,1.12, -1.60, -4.30, 2.04, 1.53, 6.70, repro,
2017-05-13,-3.21, -1.81, -0.92, 2.05, 1.52, 6.67, repro,
2017-05-14,-0.75, -0.26, -0.61, 2.16, 1.65, 7.08, repro,
2017-05-15,-0.89, -0.66, 1.02, 2.04, 1.52, 6.69, repro,
2017-05-16,-0.87, -1.92, 3.11, 2.04, 1.51, 6.66, repro,
2017-05-17,-1.88, -1.71, 5.87, 2.04, 1.52, 6.68, repro,
2017-05-18,-2.99, -2.22, -7.07, 2.12, 1.64, 7.14, repro,
2017-05-19,-1.59, -1.95, -5.85, 2.11, 1.54, 6.84, repro,
2017-05-20,-0.90, -0.73, -3.55, 2.07, 1.52, 6.73, repro,
2017-05-21,-1.77, -1.06, -6.30, 2.05, 1.52, 6.73, repro,
2017-05-22,0.32, -1.27, -4.35, 2.05, 1.53, 6.71, repro,
2017-05-23,-2.35, -2.61, -0.16, 2.04, 1.53, 6.69, repro,
2017-05-24,-1.57, 0.10, 2.84, 2.04, 1.52, 6.71, repro,
2017-05-25,-2.29, -1.46, 4.51, 2.04, 1.52, 6.67, repro,
2017-05-26,-0.31, -0.39, -0.30, 2.05, 1.52, 6.70, repro,
2017-05-27,-1.49, -1.68, -5.64, 2.05, 1.52, 6.68, repro,
2017-05-28,-0.08, -2.35, -5.51, 2.12, 1.57, 6.87, repro,
2017-05-29,-0.75, -1.15, -6.59, 2.06, 1.53, 6.72, repro,
2017-05-30,-1.56, 0.46, -5.09, 2.04, 1.51, 6.64, repro,
2017-05-31,0.55, 0.78, -0.64, 2.05, 1.52, 6.68, repro,
2017-06-01,1.78, -2.27, 2.62, 2.05, 1.52, 6.70, repro,
2017-06-02,-1.69, -2.24, 1.80, 2.08, 1.57, 6.90, repro,
2017-06-03,-0.82, -0.74, -5.01, 2.05, 1.53, 6.70, repro,
2017-06-04,-1.50, -1.78, 3.39, 2.05, 1.55, 6.82, repro,
2017-06-05,1.01, -0.47, 2.19, 2.08, 1.55, 6.77, repro,
2017-06-06,0.37, -1.49, 2.57, 2.09, 1.58, 6.87, repro,
2017-06-07,0.46, -0.44, 3.66, 2.16, 1.61, 7.16, repro,
2017-06-08,1.04, -1.44, 1.11, 2.05, 1.53, 6.74, repro,
2017-06-09,-2.20, 0.40, 2.61, 2.04, 1.53, 6.72, repro,
2017-06-10,-0.85, -1.53, 2.72, 2.04, 1.52, 6.65, repro,
2017-06-11,0.46, -0.46, 7.36, 2.09, 1.57, 6.83, repro,
2017-06-12,-1.29, -2.40, 10.49, 2.07, 1.52, 6.73, repro,
2017-06-13,-2.77, -0.90, -0.37, 2.05, 1.53, 6.74, repro,
2017-06-14,-3.16, -1.43, 12.25, 2.06, 1.54, 6.78, repro,
2017-06-15,-1.99, -1.38, 5.69, 2.08, 1.57, 6.86, repro,
2017-06-16,-0.77, 0.74, -0.11, 2.10, 1.58, 6.92, repro,
2017-06-17,-0.83, -0.89, 2.21, 2.05, 1.52, 6.68, repro,
2017-06-18,-0.76, -0.77, 1.71, 2.05, 1.53, 6.72, repro,
2017-06-19,-1.36, -1.93, 0.63, 2.04, 1.54, 6.76, repro,
2017-06-20,-1.52, -1.25, 1.25, 2.14, 1.61, 7.09, repro,
2017-06-21,-2.50, -0.11, 6.89, 2.12, 1.56, 6.95, repro,
2017-06-22,0.25, -2.37, -6.10, 2.07, 1.57, 6.83, repro,
2017-06-23,0.59, -1.10, -0.63, 2.03, 1.52, 6.66, repro,
2017-06-24,-0.27, -1.27, -0.58, 2.05, 1.52, 6.69, repro,
2017-06-25,-0.80, -0.19, -0.34, 2.03, 1.53, 6.70, repro,
2017-06-26,-1.64, -0.11, 2.47, 2.06, 1.53, 6.78, repro,
2017-06-27,-0.80, -0.45, 0.43, 2.14, 1.58, 6.98, repro,
2017-06-28,-0.04, 0.26, 5.02, 2.04, 1.52, 6.67, repro,
2017-06-29,-0.60, -3.15, 0.35, 2.05, 1.52, 6.67, repro,
2017-06-30,-2.69, -1.69, 2.88, 2.10, 1.54, 6.82, repro,
2017-07-01,-0.89, -0.53, 4.13, 2.07, 1.53, 6.74, repro,
2017-07-02,-0.40, -1.63, 10.05, 2.07, 1.53, 6.81, repro,
2017-07-03,-0.75, 0.21, 2.39, 2.04, 1.51, 6.63, repro,
2017-07-04,0.91, -0.48, 8.37, 2.07, 1.54, 6.79, repro,
2017-07-05,1.13, -1.55, 1.09, 2.07, 1.54, 6.76, repro,
2017-07-06,-0.68, -2.10, 9.76, 2.20, 1.62, 7.06, repro,
2017-07-07,1.43, -0.86, 4.32, 2.14, 1.56, 6.92, repro,
2017-07-08,0.54, -0.58, 1.46, 2.05, 1.52, 6.67, repro,
2017-07-09,0.62, -2.04, 2.63, 2.06, 1.53, 6.78, repro,
2017-07-10,1.22, -2.14, 11.49, 2.05, 1.52, 6.70, repro,
2017-07-11,1.05, -1.63, 9.64, 2.04, 1.53, 6.73, repro,
2017-07-12,-0.18, -1.17, 2.51, 2.11, 1.56, 6.87, repro,
2017-07-13,1.71, -0.75, 8.19, 2.08, 1.55, 6.77, repro,
2017-07-14,1.62, -1.09, 7.32, 2.09, 1.55, 6.80, repro,
2017-07-15,2.00, -1.10, 5.06, 2.12, 1.56, 6.90, repro,
2017-07-16,0.11, -0.46, 6.24, 2.07, 1.55, 6.85, repro,
2017-07-17,0.07, -1.67, 16.45, 2.07, 1.55, 6.81, repro,
2017-07-18,1.26, -1.87, 9.78, 2.07, 1.54, 6.80, repro,
2017-07-19,1.80, -1.63, 13.90, 2.08, 1.58, 6.92, repro,
2017-07-20,1.05, 0.70, 4.39, 2.05, 1.54, 6.80, repro,
2017-07-21,-1.29, -0.24, 5.52, 2.04, 1.52, 6.69, repro,
2017-07-22,-0.17, -0.49, 1.86, 2.06, 1.53, 6.76, repro,
2017-07-23,1.76, 0.39, 7.77, 2.06, 1.53, 6.73, repro,
2017-07-24,1.58, -1.58, 9.22, 2.04, 1.52, 6.68, repro,
2017-07-25,-0.17, -0.69, 8.97, 2.03, 1.51, 6.67, repro,
2017-07-26,-2.28, -0.56, 5.19, 2.05, 1.53, 6.76, repro,
2017-07-27,-2.01, -0.20, 5.49, 2.09, 1.57, 6.99, repro,
2017-07-28,-0.70, -1.99, 6.80, 2.05, 1.54, 6.80, repro,
2017-07-29,0.79, -1.29, 6.98, 2.05, 1.53, 6.74, repro,
2017-07-30,2.02, -0.08, 5.68, 2.05, 1.52, 6.73, repro,
2017-07-31,-0.76, -1.78, 7.28, 2.05, 1.52, 6.77, repro,
2017-08-01,0.43, -0.64, 1.46, 2.04, 1.53, 6.77, repro,
2017-08-02,-0.96, -0.88, -0.42, 2.05, 1.53, 6.77, repro,
2017-08-03,1.09, -1.78, 6.19, 2.08, 1.57, 6.92, repro,
2017-08-04,0.71, -1.78, 11.28, 2.09, 1.57, 6.94, repro,
2017-08-05,0.17, -1.24, 5.65, 2.05, 1.52, 6.73, repro,
2017-08-06,-1.84, -0.26, 0.98, 2.05, 1.53, 6.73, repro,
2017-08-07,-0.90, -0.42, 9.28, 2.06, 1.52, 6.73, repro,
2017-08-08,-0.40, -0.46, 11.35, 2.05, 1.54, 6.75, repro,
2017-08-09,-1.27, -0.02, 4.34, 2.05, 1.54, 6.75, repro,
2017-08-10,-1.07, -1.37, 4.17, 2.06, 1.54, 6.79, repro,
2017-08-11,-1.71, 0.91, 0.30, 2.11, 1.54, 6.83, repro,
2017-08-12,-2.63, -0.50, 4.99, 2.06, 1.53, 6.75, repro,
2017-08-13,-1.35, 0.20, 3.25, 2.04, 1.53, 6.76, repro,
2017-08-14,-3.52, -1.28, 18.91, 2.10, 1.56, 6.92, repro,
2017-08-15,-0.55, -1.58, 15.21, 2.09, 1.56, 6.84, repro,
2017-08-16,-1.49, 0.36, 6.26, 2.06, 1.53, 6.74, repro,
2017-08-17,-2.32, -0.08, 5.43, 2.08, 1.57, 6.82, repro,
2017-08-18,-0.39, 0.21, 5.57, 2.14, 1.60, 6.98, repro,
2017-08-19,-1.02, -1.13, 9.93, 2.05, 1.55, 6.80, repro,
2017-08-20,-0.60, -1.28, 9.69, 2.04, 1.52, 6.69, repro,
2017-08-21,-0.74, -0.09, 4.08, 2.05, 1.52, 6.71, repro,
2017-08-22,-2.24, 0.38, 7.46, 2.06, 1.53, 6.81, repro,
2017-08-23,-2.52, 0.48, 4.84, 2.05, 1.53, 6.73, repro,
2017-08-24,-1.05, 0.25, 9.51, 2.06, 1.54, 6.75, repro,
2017-08-25,-3.05, -0.76, 14.35, 2.11, 1.55, 6.89, repro,
2017-08-26,-0.46, 0.02, 7.90, 2.05, 1.52, 6.71, repro,
2017-08-27,-0.67, 0.79, 4.00, 2.03, 1.51, 6.66, repro,
2017-08-28,-1.93, 2.10, -0.85, 2.05, 1.53, 6.76, repro,
2017-08-29,-0.84, 0.81, 7.43, 2.08, 1.58, 6.88, repro,
2017-08-30,-1.36, -1.69, 10.02, 2.04, 1.53, 6.74, repro,
2017-08-31,-1.83, -1.22, 10.12, 2.09, 1.57, 6.89, repro,
2017-09-01,-0.74, 0.77, 4.62, 2.09, 1.55, 6.77, repro,
2017-09-02,-1.90, 0.60, 6.72, 2.04, 1.53, 6.71, repro,
2017-09-03,0.26, -0.37, 10.03, 2.11, 1.60, 6.92, repro,
2017-09-04,0.04, -0.84, 9.62, 2.05, 1.53, 6.73, repro,
2017-09-05,-0.57, -0.58, 6.94, 2.05, 1.52, 6.71, repro,
2017-09-06,-1.03, 0.18, 3.75, 2.04, 1.52, 6.64, repro,
2017-09-07,-2.07, -0.14, 5.90, 2.08, 1.58, 6.94, repro,
2017-09-08,-1.80, -1.13, 16.29, 2.12, 1.57, 6.89, repro,
2017-09-09,-1.26, -2.48, 18.58, 2.03, 1.53, 6.74, repro,
2017-09-10,0.33, -1.41, 9.02, 2.06, 1.53, 6.82, repro,
2017-09-11,-0.67, -1.48, 8.28, 2.05, 1.52, 6.72, repro,
2017-09-12,-1.84, -0.74, 7.04, 2.07, 1.55, 6.89, repro,
2017-09-13,-1.45, 0.48, 19.72, 2.07, 1.56, 6.88, repro,
2017-09-14,-0.50, -1.56, 21.72, 2.11, 1.62, 7.15, repro,
2017-09-15,-1.77, -1.49, 11.00, 2.09, 1.58, 7.00, repro,
2017-09-16,-3.18, -2.18, 8.71, 2.03, 1.51, 6.66, repro,
2017-09-17,-3.11, -1.02, 1.78, 2.06, 1.53, 6.76, repro,
2017-09-18,-3.82, -0.34, 12.61, 2.04, 1.52, 6.69, repro,
2017-09-19,-2.54, -2.99, 21.21, 2.04, 1.52, 6.71, repro,
2017-09-20,-2.52, -1.78, 19.23, 2.04, 1.53, 6.75, repro,
2017-09-21,-1.52, -2.05, 9.59, 2.03, 1.51, 6.65, repro,
2017-09-22,-3.48, -3.05, 3.20, 2.47, 1.81, 7.98, repro,
2017-09-23,-2.58, -1.75, 10.37, 2.05, 1.52, 6.68, repro,
2017-09-24,-2.79, -2.10, 18.63, 2.04, 1.53, 6.74, repro,
2017-09-25,-3.95, -1.29, 11.26, 2.05, 1.53, 6.76, repro,
2017-09-26,-2.02, -1.03, 8.68, 2.05, 1.52, 6.73, repro,
2017-09-27,-1.47, -1.19, 0.35, 2.04, 1.52, 6.70, repro,
2017-09-28,-1.98, -1.15, 1.45, 2.05, 1.52, 6.67, repro,
2017-09-29,-3.27, -1.11, 6.96, 2.06, 1.54, 6.79, repro,
2017-09-30,-5.07, -2.42, 12.47, 2.05, 1.54, 6.82, repro,
2017-10-01,-2.41, -1.25, 10.81, 2.04, 1.52, 6.68, repro,
2017-10-02,-2.08, -1.41, 6.64, 2.04, 1.52, 6.68, repro,
2017-10-03,-2.31, -1.31, 6.21, 2.04, 1.51, 6.63, repro,
2017-10-04,-2.29, -0.41, -0.09, 2.10, 1.56, 6.92, repro,
2017-10-05,-3.43, -1.08, 5.38, 2.04, 1.52, 6.72, repro,
2017-10-06,-2.90, -0.91, 7.63, 2.05, 1.52, 6.72, repro,
2017-10-07,-2.51, -0.13, 13.98, 2.04, 1.52, 6.69, repro,
2017-10-08,-4.75, -0.65, 10.54, 2.04, 1.51, 6.66, repro,
2017-10-09,-3.36, -1.17, -0.55, 2.05, 1.51, 6.66, repro,
2017-10-10,-3.11, -0.34, 4.13, 2.05, 1.52, 6.72, repro,
2017-10-11,-3.23, -1.34, 4.72, 2.06, 1.53, 6.74, repro,
2017-10-12,-3.14, -0.67, 8.83, 2.08, 1.54, 6.84, repro,
2017-10-13,-3.21, -0.00, 4.82, 2.04, 1.52, 6.72, repro,
2017-10-14,-3.28, -0.59, 0.86, 2.06, 1.52, 6.71, repro,
2017-10-15,-3.25, -1.24, -0.64, 2.05, 1.52, 6.71, repro,
2017-10-16,-2.13, -1.00, -1.28, 2.05, 1.52, 6.73, repro,
2017-10-17,-3.95, -1.46, 5.29, 2.05, 1.53, 6.73, repro,
2017-10-18,-3.36, -0.95, 9.43, 2.04, 1.52, 6.70, repro,
2017-10-19,-3.30, -0.99, 15.95, 2.09, 1.56, 6.80, repro,
2017-10-20,-2.72, -0.32, 12.80, 2.11, 1.56, 6.84, repro,
2017-10-21,-3.96, -1.27, 7.38, 2.03, 1.51, 6.64, repro,
2017-10-22,-3.59, -1.41, 4.83, 2.07, 1.55, 6.84, repro,
2017-10-23,-3.63, -0.70, -1.75, 2.03, 1.52, 6.71, repro,
2017-10-24,-3.46, -1.18, 0.61, 2.04, 1.52, 6.69, repro,
2017-10-25,-2.46, -1.17, 2.98, 2.04, 1.52, 6.72, repro,
2017-10-26,-3.73, -0.27, 8.39, 2.06, 1.52, 6.78, repro,
2017-10-27,-2.07, -0.36, -2.08, 2.11, 1.53, 6.80, repro,
2017-10-28,-2.71, -0.78, 0.84, 2.04, 1.53, 6.74, repro,
2017-10-29,-2.72, -1.32, 5.14, 2.03, 1.52, 6.68, repro,
2017-10-30,-3.27, -0.99, 4.82, 2.05, 1.52, 6.72, repro,
2017-10-31,-2.30, -1.26, 10.50, 2.04, 1.52, 6.71, repro,
2017-11-01,-2.27, -0.09, 8.71, 2.04, 1.53, 6.75, repro,
2017-11-02,-2.42, -0.13, 6.64, 2.12, 1.56, 6.95, repro,
2017-11-03,-1.65, 0.12, 5.56, 2.03, 1.52, 6.64, repro,
2017-11-04,-3.19, -1.54, 3.42, 2.05, 1.51, 6.68, repro,
2017-11-05,-2.54, -1.05, 10.30, 2.05, 1.52, 6.72, repro,
2017-11-06,-3.71, -1.05, 1.76, 2.05, 1.53, 6.77, repro,
2017-11-07,-4.12, -0.89, 4.03, 2.06, 1.54, 6.80, repro,
2017-11-08,-1.84, -0.25, -3.32, 2.04, 1.53, 6.72, repro,
2017-11-09,-2.16, -0.91, 6.16, 2.10, 1.56, 6.88, repro,
2017-11-10,-2.57, -0.05, 8.21, 2.09, 1.54, 6.79, repro,
2017-11-11,-4.49, -1.36, 3.95, 2.10, 1.61, 7.01, repro,
2017-11-12,-3.74, -0.49, 2.36, 2.05, 1.52, 6.75, repro,
2017-11-13,-3.00, -0.67, 2.88, 2.04, 1.52, 6.72, repro,
2017-11-14,-2.53, -0.02, 3.91, 2.03, 1.51, 6.64, repro,
2017-11-15,-1.48, -0.88, 3.19, 2.05, 1.51, 6.69, repro,
2017-11-16,-3.10, -1.85, 10.22, 2.04, 1.51, 6.68, repro,
2017-11-17,-2.67, -2.64, 9.59, 2.04, 1.53, 6.76, repro,
2017-11-18,-4.41, -1.30, 4.34, 2.05, 1.52, 6.74, repro,
2017-11-19,-3.61, 0.08, -3.22, 2.05, 1.51, 6.66, repro,
2017-11-20,-0.98, -1.24, 9.90, 2.04, 1.52, 6.70, repro,
2017-11-21,-1.85, -2.29, 3.54, 2.04, 1.51, 6.64, repro,
2017-11-22,-3.41, -1.02, 3.90, 2.04, 1.51, 6.67, repro,
2017-11-23,-4.29, -1.73, -2.67, 2.04, 1.52, 6.70, repro,
2017-11-24,-4.13, -1.03, 12.02, 2.03, 1.52, 6.69, repro,
2017-11-25,-1.83, -1.15, 2.00, 2.04, 1.51, 6.63, repro,
2017-11-26,-1.98, -1.19, 6.21, 2.05, 1.52, 6.72, repro,
2017-11-27,-2.78, -1.61, 11.44, 2.05, 1.52, 6.69, repro,
2017-11-28,-3.82, -1.95, 1.38, 2.05, 1.52, 6.69, repro,
2017-11-29,-4.20, -1.56, 5.18, 2.09, 1.55, 6.84, repro,
2017-11-30,-4.22, -1.29, -0.18, 2.09, 1.54, 6.85, repro,
2017-12-01,-2.37, -2.17, 9.69, 2.04, 1.52, 6.67, repro,
2017-12-02,-3.46, -1.85, 8.76, 2.05, 1.52, 6.67, repro,
2017-12-03,-2.48, -1.60, 11.62, 2.06, 1.52, 6.72, repro,
2017-12-04,-5.17, -2.24, 5.94, 2.07, 1.53, 6.78, repro,
2017-12-05,-4.15, -1.59, -0.49, 2.04, 1.52, 6.68, repro,
2017-12-06,-4.65, -1.60, -5.37, 2.03, 1.52, 6.66, repro,
2017-12-07,-3.80, -2.73, -0.23, 2.03, 1.52, 6.67, repro,
2017-12-08,-2.83, -2.88, 1.35, 2.05, 1.52, 6.70, repro,
2017-12-09,-4.12, -2.28, 4.10, 2.06, 1.52, 6.69, repro,
2017-12-10,-3.72, -0.98, -4.12, 2.04, 1.52, 6.70, repro,
2017-12-11,-3.69, -1.17, -2.14, 2.06, 1.54, 6.80, repro,
2017-12-12,-3.67, -1.18, -3.67, 2.02, 1.52, 6.67, repro,
2017-12-13,-2.20, -2.04, 1.57, 2.05, 1.52, 6.74, repro,
2017-12-14,-3.05, -2.08, 5.29, 2.08, 1.56, 6.88, repro,
2017-12-15,-3.20, -1.48, 3.44, 2.05, 1.52, 6.73, repro,
2017-12-16,-3.36, -1.33, 10.62, 2.03, 1.51, 6.67, repro,
2017-12-17,-3.47, -1.92, 10.94, 2.04, 1.52, 6.73, repro,
2017-12-18,-3.13, -1.57, 6.80, 2.04, 1.53, 6.73, repro,
2017-12-19,-4.11, -2.24, 10.82, 2.11, 1.55, 6.86, repro,
2017-12-20,-3.05, -1.55, 12.08, 2.06, 1.52, 6.74, repro,
2017-12-21,-4.34, -1.35, 5.56, 2.05, 1.52, 6.71, repro,
2017-12-22,-2.80, -1.85, 5.92, 2.04, 1.51, 6.66, repro,
2017-12-23,-3.13, -2.38, 6.37, 2.04, 1.51, 6.65, repro,
2017-12-24,-3.30, -1.33, -0.68, 2.05, 1.52, 6.70, repro,
2017-12-25,-4.14, -0.84, 4.71, 2.06, 1.51, 6.69, repro,
2017-12-26,-5.98, -1.59, 5.51, 2.06, 1.52, 6.73, repro,
2017-12-27,-4.92, -1.60, -2.34, 2.05, 1.53, 6.75, repro,
2017-12-28,-4.57, -2.56, 0.89, 2.06, 1.54, 6.82, repro,
2017-12-29,-3.25, -1.28, -2.35, 2.02, 1.51, 6.66, repro,
2017-12-30,-3.51, -0.14, 4.45, 2.06, 1.53, 6.73, repro,
2017-12-31,-3.16, -1.45, 2.74, 2.07, 1.53, 6.78, repro,
2018-01-01,-4.58, -1.44, -3.46, 2.04, 1.51, 6.65, repro,
2018-01-02,-2.91, -2.00, -2.81, 2.05, 1.53, 6.75, repro,
2018-01-03,-4.01, -1.68, -3.40, 2.04, 1.52, 6.70, repro,
2018-01-04,-3.25, -0.58, -2.80, 2.03, 1.50, 6.63, repro,
2018-01-05,-3.88, -1.40, 5.89, 2.06, 1.54, 6.80, repro,
2018-01-06,-4.29, -1.02, 5.79, 2.05, 1.52, 6.74, repro,
2018-01-07,-3.43, -1.42, 8.58, 2.06, 1.55, 6.86, repro,
2018-01-08,-2.81, -2.07, 2.33, 2.06, 1.55, 6.80, repro,
2018-01-09,-2.94, -1.17, 5.97, 2.04, 1.50, 6.66, repro,
2018-01-10,-1.47, -0.98, 7.88, 2.04, 1.51, 6.67, repro,
2018-01-11,-3.03, -1.87, 3.45, 2.06, 1.52, 6.74, repro,
2018-01-12,-5.12, -1.42, 4.78, 2.05, 1.53, 6.70, repro,
2018-01-13,-2.08, -1.05, 1.52, 2.04, 1.51, 6.65, repro,
2018-01-14,-3.14, -1.62, -9.16, 2.03, 1.50, 6.60, repro,
2018-01-15,-2.32, -0.94, -7.13, 2.03, 1.51, 6.66, repro,
2018-01-16,-3.60, -1.31, -5.82, 2.03, 1.52, 6.70, repro,
2018-01-17,-2.78, -1.47, -5.07, 2.04, 1.51, 6.65, repro,
2018-01-18,-1.91, -1.15, -0.63, 2.04, 1.52, 6.71, repro,
2018-01-19,-2.70, -1.48, 9.64, 2.03, 1.50, 6.63, repro,
2018-01-20,-3.24, -2.57, 3.05, 2.04, 1.50, 6.65, repro,
2018-01-21,-2.79, -2.87, 3.82, 2.05, 1.52, 6.74, repro,
2018-01-22,-3.45, -0.77, 1.72, 2.07, 1.53, 6.76, repro,
2018-01-23,-3.84, -1.15, 0.79, 2.06, 1.52, 6.73, repro,
2018-01-24,-2.66, 0.30, 0.65, 2.08, 1.57, 6.93, repro,
2018-01-25,-4.07, -1.14, 7.91, 2.07, 1.56, 6.87, repro,
2018-01-26,-2.97, -2.17, 2.44, 2.06, 1.56, 6.85, repro,
2018-01-27,-3.69, -2.22, 0.72, 2.09, 1.57, 6.96, repro,
2018-01-28,-3.31, -1.07, -10.43, 2.09, 1.56, 6.86, repro,
2018-01-29,-3.87, -0.60, -6.70, 2.07, 1.56, 6.86, repro,
2018-01-30,-3.03, -0.85, -2.56, 2.07, 1.56, 6.89, repro,
2018-01-31,-2.14, -2.40, 2.53, 2.04, 1.56, 6.83, repro,
2018-02-01,-1.75, -1.82, 1.12, 2.08, 1.57, 6.93, repro,
2018-02-02,-2.39, -0.85, -1.72, 2.08, 1.57, 6.91, repro,
2018-02-03,-3.35, -0.12, -0.43, 2.07, 1.55, 6.84, repro,
2018-02-04,-4.83, -0.36, 0.76, 2.06, 1.56, 6.82, repro,
2018-02-05,-2.40, -1.32, 5.77, 2.13, 1.61, 7.08, repro,
2018-02-06,-1.43, -1.08, 4.69, 2.16, 1.63, 7.14, repro,
2018-02-07,-2.94, -1.27, -2.45, 2.06, 1.55, 6.81, repro,
2018-02-08,-4.40, -0.90, 0.86, 2.11, 1.58, 6.98, repro,
2018-02-09,-3.04, 0.55, -1.14, 2.06, 1.54, 6.76, repro,
2018-02-10,-3.32, -0.95, 3.48, 2.05, 1.54, 6.79, repro,
2018-02-11,-1.23, -1.51, 2.15, 2.06, 1.55, 6.81, repro,
2018-02-12,-2.91, -0.86, 2.88, 2.08, 1.56, 6.88, repro,
2018-02-13,-4.00, -1.30, 4.11, 2.11, 1.58, 6.95, repro,
2018-02-14,-5.08, -1.03, 7.06, 2.09, 1.58, 6.92, repro,
2018-02-15,-4.40, -0.85, 1.84, 2.07, 1.54, 6.84, repro,
2018-02-16,-3.13, -0.78, 7.23, 2.07, 1.55, 6.85, repro,
2018-02-17,-3.21, -1.87, 8.43, 2.06, 1.54, 6.83, repro,
2018-02-18,-3.52, -1.45, 9.28, 2.08, 1.56, 6.88, repro,
2018-02-19,-3.00, -0.89, 8.82, 2.06, 1.54, 6.80, repro,
2018-02-20,-5.81, -1.35, 2.95, 2.06, 1.54, 6.77, repro,
2018-02-21,-3.98, -0.96, -1.75, 2.06, 1.54, 6.79, repro,
