PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WRHS
Station name,WestchesterSCIGN
Begin Date, 1999-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9581521385 North Latitude, -118.4276076106 East Longitude, 7.87525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-13,2.38, -1.28, 10.33, 2.11, 1.71, 7.80, repro,
2014-02-14,-2.63, -0.02, 30.88, 2.12, 1.71, 8.01, repro,
2014-02-15,-0.05, -4.40, 14.30, 2.07, 1.70, 7.83, repro,
2014-02-16,-0.39, -4.75, 16.39, 2.10, 1.73, 7.99, repro,
2014-02-17,-0.34, -4.78, 15.91, 2.14, 1.72, 7.94, repro,
2014-02-18,-1.44, -3.05, 17.84, 2.13, 1.78, 8.05, repro,
2014-02-19,-0.02, -3.51, 33.84, 2.09, 1.75, 7.94, repro,
2014-02-20,-1.44, -0.86, 23.98, 2.07, 1.70, 7.87, repro,
2014-02-21,0.95, -5.61, 10.41, 2.08, 1.72, 7.91, repro,
2014-02-22,0.35, -2.51, 23.85, 2.08, 1.69, 7.87, repro,
2014-02-23,1.71, -0.54, 3.73, 2.14, 1.75, 8.00, repro,
2014-02-24,-1.59, -3.22, 20.91, 2.06, 1.69, 7.70, repro,
2014-02-25,-1.60, -2.48, 27.32, 2.13, 1.72, 7.93, repro,
2014-02-26,-0.37, 0.27, 26.39, 2.12, 1.75, 7.99, repro,
2014-02-27,-1.28, -3.48, 20.56, 2.06, 1.72, 7.94, repro,
2014-02-28,0.79, -1.59, -1.67, 2.26, 1.89, 8.54, repro,
2014-03-01,-1.73, 2.12, 24.44, 2.17, 1.76, 8.02, repro,
2014-03-02,1.49, -3.91, 20.38, 2.09, 1.70, 7.80, repro,
2014-03-03,-1.88, 0.94, 31.23, 2.23, 1.83, 8.23, repro,
2014-03-04,-3.33, -2.83, 35.38, 2.16, 1.80, 8.06, repro,
2014-03-05,-0.24, -2.36, 16.54, 2.16, 1.81, 8.18, repro,
2014-03-06,-0.59, -4.47, 30.04, 2.08, 1.71, 7.90, repro,
2014-03-07,-1.05, -2.37, 33.97, 2.25, 1.81, 8.41, repro,
2014-03-08,-2.04, -1.05, 30.06, 2.15, 1.81, 8.20, repro,
2014-03-09,0.57, 0.58, 10.79, 2.13, 1.76, 8.12, repro,
2014-03-10,2.14, -0.61, 12.66, 2.09, 1.74, 7.99, repro,
2014-03-11,-2.96, -1.13, 12.09, 2.06, 1.72, 7.84, repro,
2014-03-12,-3.05, -1.88, 9.24, 2.12, 1.75, 8.01, repro,
2014-03-13,0.06, -6.35, 14.75, 2.13, 1.78, 8.09, repro,
2014-03-14,1.24, -4.25, 14.26, 2.10, 1.73, 7.89, repro,
2014-03-15,0.97, -0.18, 18.32, 2.11, 1.75, 7.97, repro,
2014-03-16,-1.13, 0.59, 10.69, 2.10, 1.74, 7.96, repro,
2014-03-17,-0.93, -2.93, 24.66, 2.08, 1.71, 7.78, repro,
2014-03-18,-0.13, -2.08, 13.18, 2.62, 2.40, 10.37, repro,
2014-03-19,-1.30, -11.59, 56.53, 3.68, 3.21, 15.86, repro,
2014-03-20,-2.37, -5.33, 21.80, 2.65, 2.25, 10.32, repro,
2014-03-21,-1.38, -2.10, 21.96, 2.06, 1.68, 7.87, repro,
2014-03-22,-2.64, -5.03, 13.63, 2.07, 1.69, 7.77, repro,
2014-03-23,-1.90, -5.31, 16.34, 2.08, 1.69, 7.78, repro,
2014-03-24,-0.47, -6.20, 15.28, 2.10, 1.72, 7.92, repro,
2014-03-25,-1.99, -5.43, 18.41, 2.06, 1.69, 7.84, repro,
2014-03-26,-2.25, 2.30, 19.97, 2.10, 1.72, 7.96, repro,
2014-03-27,-1.79, -1.07, 25.59, 2.10, 1.72, 7.93, repro,
2014-03-28,-2.24, -1.34, 19.30, 2.08, 1.72, 7.86, repro,
2014-03-29,-5.97, -6.11, 23.28, 2.19, 1.81, 8.23, repro,
2014-03-30,-2.90, 0.11, 23.08, 2.14, 1.70, 7.93, repro,
2014-03-31,-1.91, -0.57, -1.58, 3.83, 3.14, 15.24, repro,
2014-04-01,-7.15, -4.96, 74.56, 3.38, 2.77, 14.90, repro,
2014-04-02,-4.38, -2.98, 30.73, 2.68, 2.18, 9.97, repro,
2014-04-03,-4.04, -2.88, 27.66, 2.11, 1.74, 7.94, repro,
2014-04-04,-1.30, -5.50, 15.01, 2.15, 1.77, 8.19, repro,
2014-04-05,3.95, -9.01, -5.81, 3.29, 2.58, 12.55, repro,
2014-04-06,-0.57, 0.10, 19.33, 2.20, 1.76, 8.47, repro,
2014-04-07,0.49, -4.21, 27.60, 2.10, 1.73, 7.89, repro,
2014-04-08,-1.31, 1.20, 21.64, 2.13, 1.76, 8.09, repro,
2014-04-09,-2.23, -1.06, 14.78, 2.09, 1.73, 7.87, repro,
2014-04-10,-1.95, -3.27, 20.03, 2.16, 1.73, 8.07, repro,
2014-04-11,-0.14, -2.30, 11.93, 2.19, 1.79, 8.37, repro,
2014-04-12,-1.31, 0.07, 22.93, 2.15, 1.76, 8.22, repro,
2014-04-13,-3.08, -0.82, 31.94, 2.13, 1.73, 8.00, repro,
2014-04-14,-4.09, 1.55, 28.68, 2.09, 1.73, 7.87, repro,
2014-04-15,-2.78, -1.73, 24.03, 2.20, 1.75, 8.10, repro,
2014-04-16,-3.94, 2.90, 26.30, 2.24, 1.80, 8.28, repro,
2014-04-17,1.39, -1.27, 6.16, 2.09, 1.75, 7.96, repro,
2014-04-18,-2.71, 0.30, 30.18, 2.11, 1.72, 8.04, repro,
2014-04-19,-0.64, -2.90, 24.13, 2.08, 1.71, 7.91, repro,
2014-04-20,-1.79, -4.10, 29.39, 2.10, 1.72, 7.98, repro,
2014-04-21,-3.33, -0.92, 20.71, 2.09, 1.71, 7.96, repro,
2014-04-22,-2.79, -0.57, 13.33, 2.08, 1.72, 7.91, repro,
2014-04-23,-2.76, -1.60, 28.58, 2.10, 1.72, 7.93, repro,
2014-04-24,-0.93, -2.20, 25.45, 2.12, 1.72, 7.95, repro,
2014-04-25,0.18, -1.51, 24.91, 2.12, 1.74, 7.98, repro,
2014-04-26,-2.29, 0.34, 17.96, 2.11, 1.72, 7.92, repro,
2014-04-27,-0.72, -0.87, 23.98, 2.08, 1.72, 7.87, repro,
2014-04-28,1.28, -1.81, 35.56, 2.17, 1.75, 8.06, repro,
2014-04-29,-0.04, -2.36, 18.70, 2.15, 1.76, 7.98, repro,
2014-04-30,-0.40, -4.96, 24.11, 2.15, 1.77, 8.05, repro,
2014-05-01,-1.64, -0.78, 35.23, 2.13, 1.74, 8.01, repro,
2014-05-02,0.27, 0.37, 24.42, 2.11, 1.74, 7.97, repro,
2014-05-03,0.81, -3.02, 31.16, 2.09, 1.73, 7.90, repro,
2014-05-04,-1.79, -3.04, 29.12, 2.17, 1.76, 8.08, repro,
2014-05-05,-1.24, -3.68, 31.78, 2.14, 1.75, 8.02, repro,
2014-05-06,-3.66, 1.64, 28.33, 2.08, 1.74, 7.95, repro,
2014-05-07,-2.71, -3.72, 24.37, 2.12, 1.73, 8.01, repro,
2014-05-08,-2.17, -2.22, 23.53, 2.15, 1.76, 8.01, repro,
2014-05-09,-0.22, -2.87, 38.04, 2.15, 1.76, 8.06, repro,
2014-05-10,-2.55, 0.56, 29.17, 2.08, 1.73, 7.90, repro,
2014-05-11,-1.22, 1.90, 28.41, 2.10, 1.76, 8.15, repro,
2014-05-12,-1.34, 2.69, 22.25, 2.14, 1.75, 8.14, repro,
2014-05-13,-0.29, -2.54, 14.24, 2.11, 1.73, 7.99, repro,
2014-05-14,-0.70, -3.20, 35.82, 2.10, 1.71, 7.92, repro,
2014-05-15,-1.13, -3.84, 20.94, 2.16, 1.78, 8.18, repro,
2014-05-16,0.97, 0.50, 27.72, 2.11, 1.74, 8.03, repro,
2014-05-17,-1.16, -2.49, 30.50, 2.09, 1.72, 8.01, repro,
2014-05-18,0.34, 0.81, 18.36, 2.11, 1.71, 7.99, repro,
2014-05-19,1.16, -46.16, 6.57, 7.68, 11.00, 28.56, repro,
2014-05-20,17.25, -20.44, -28.81, 5.18, 4.73, 20.22, repro,
2014-05-21,0.31, -2.10, 30.54, 2.11, 1.74, 8.04, repro,
2014-05-22,-0.92, -3.73, 27.70, 2.10, 1.72, 8.03, repro,
2014-05-23,0.55, 3.69, 17.44, 2.10, 1.72, 8.02, repro,
2014-05-24,-1.53, -2.13, 16.68, 2.09, 1.69, 7.97, repro,
2014-05-25,3.26, -5.17, 21.18, 2.08, 1.70, 7.94, repro,
2014-05-26,1.13, -3.37, 24.62, 2.07, 1.72, 8.04, repro,
2014-05-27,-2.41, -1.26, 24.91, 2.11, 1.75, 8.01, repro,
2014-05-28,-4.52, -5.29, 16.92, 2.10, 1.73, 7.99, repro,
2014-05-29,-2.21, -0.66, 17.20, 2.13, 1.73, 8.02, repro,
2014-05-30,0.21, -2.31, 11.94, 2.13, 1.73, 8.09, repro,
2014-05-31,-0.20, -4.15, 15.51, 2.12, 1.73, 8.10, repro,
2014-06-01,0.49, -2.91, 19.66, 2.11, 1.74, 8.08, repro,
2014-06-02,-2.03, -2.04, 14.84, 2.10, 1.75, 8.08, repro,
2014-06-03,-1.47, -1.43, 26.21, 2.14, 1.74, 8.05, repro,
2014-06-04,-0.41, -2.86, 22.81, 2.13, 1.73, 8.00, repro,
2014-06-05,1.31, -4.57, 21.69, 2.17, 1.78, 8.18, repro,
2014-06-06,-0.20, -1.17, 22.08, 2.11, 1.75, 7.99, repro,
2014-06-07,-2.43, -6.00, 18.39, 2.11, 1.75, 7.96, repro,
2014-06-08,-0.47, -0.87, 9.17, 2.10, 1.73, 7.95, repro,
2014-06-09,-3.41, -2.74, 17.97, 2.45, 2.24, 9.65, repro,
2014-06-10,-2.11, -2.65, 36.10, 2.13, 1.72, 8.00, repro,
2014-06-11,-0.74, -3.88, 20.37, 2.09, 1.73, 7.98, repro,
2014-06-12,-1.18, -1.91, 15.69, 2.17, 1.76, 8.06, repro,
2014-06-13,-1.42, -0.46, 21.01, 2.19, 1.78, 8.19, repro,
2014-06-14,-0.33, -3.52, 14.82, 2.09, 1.70, 7.98, repro,
2014-06-15,-1.11, -1.02, 30.95, 2.12, 1.72, 7.98, repro,
2014-06-16,-2.48, -6.44, 28.30, 2.08, 1.70, 7.90, repro,
2014-06-17,-0.80, -1.60, 15.25, 2.11, 1.71, 7.94, repro,
2014-06-18,-1.97, -1.87, 13.36, 2.12, 1.74, 8.01, repro,
2014-06-19,10.83, -219.48, 239.58, 40.17, 26.99, 90.85, repro,
2014-06-20,1.30, -14.66, 42.17, 11.57, 12.98, 39.62, repro,
2014-06-21,-0.87, -1.65, 30.64, 2.12, 1.73, 7.99, repro,
2014-06-22,-3.62, -1.91, 20.45, 2.45, 2.08, 9.38, repro,
2014-06-23,-0.99, -4.03, 17.03, 2.09, 1.70, 7.99, repro,
2014-06-24,-1.33, -3.64, 19.54, 2.09, 1.70, 7.91, repro,
2014-06-25,7.80, -8.21, 39.80, 21.00, 31.72, 49.65, repro,
2014-06-26,-10.57, -139.94, 147.00, 45.95, 100.26, 128.52, repro,
2014-06-27,6.17, -8.31, 31.78, 4.35, 3.52, 15.90, repro,
2014-06-28,10.16, -86.96, -557.27, 210.65, 222.30, 881.88, repro,
2014-06-29,-1.93, -0.52, 26.53, 2.04, 1.67, 7.75, repro,
2014-06-30,-2.54, -2.50, 22.73, 2.09, 1.70, 7.94, repro,
2014-07-01,1.67, 0.19, 18.77, 2.08, 1.67, 7.83, repro,
2014-07-02,0.28, -3.68, 17.90, 2.09, 1.70, 7.87, repro,
2014-07-03,-1.45, -5.50, 13.60, 2.10, 1.75, 7.96, repro,
2014-07-04,-2.19, -6.34, 18.89, 2.08, 1.75, 7.95, repro,
2014-07-05,-2.63, -4.89, 27.33, 2.08, 1.69, 7.88, repro,
2014-07-06,-2.16, 0.19, -0.39, 4.82, 4.69, 18.01, repro,
2014-07-07,2.10, -4.87, 28.60, 2.88, 2.68, 11.44, repro,
2014-07-08,0.11, -1.84, 22.01, 2.10, 1.73, 7.99, repro,
2014-07-09,-5.93, -2.60, 28.39, 2.08, 1.71, 7.96, repro,
2014-07-10,-0.35, 2.43, 22.40, 2.11, 1.74, 8.10, repro,
2014-07-11,-1.36, -5.83, 30.61, 2.16, 1.76, 8.06, repro,
2014-07-12,-0.57, -3.91, 22.02, 2.13, 1.73, 7.99, repro,
2014-07-13,-1.81, -1.51, 24.75, 2.10, 1.72, 7.94, repro,
2014-07-14,-3.05, 0.30, 27.27, 2.04, 1.72, 7.81, repro,
2014-07-15,-1.91, -0.23, 19.03, 2.10, 1.72, 7.79, repro,
2014-07-16,-1.54, -7.92, 30.66, 3.12, 2.89, 12.45, repro,
2014-07-17,8.05, -29.49, 28.24, 18.81, 54.45, 68.05, repro,
2014-07-18,-2.66, 2.15, 34.49, 2.10, 1.70, 7.92, repro,
2014-07-19,-1.28, 0.19, 33.83, 2.07, 1.70, 7.91, repro,
2014-07-20,0.01, -6.80, -6.86, 4.80, 3.84, 18.23, repro,
2014-07-21,-4.74, 0.36, 42.74, 2.08, 1.70, 7.96, repro,
2014-07-22,-5.28, -3.15, 43.37, 2.10, 1.70, 7.98, repro,
2014-07-23,-1.05, -2.44, 27.78, 2.11, 1.73, 8.06, repro,
2014-07-24,-0.68, -1.25, 32.14, 2.07, 1.70, 7.91, repro,
2014-07-25,-0.91, -4.86, 29.57, 2.07, 1.70, 7.92, repro,
2014-07-26,-3.93, -2.90, 43.58, 2.08, 1.71, 7.95, repro,
2014-07-27,-4.53, -2.72, 18.71, 2.11, 1.73, 8.03, repro,
2014-07-28,-0.37, -0.20, 15.42, 2.08, 1.70, 7.93, repro,
2014-07-29,-2.98, 2.23, 37.46, 2.09, 1.69, 7.93, repro,
2014-07-30,-2.19, -4.47, 28.80, 2.07, 1.70, 7.89, repro,
2014-07-31,-1.76, -1.89, 29.74, 2.07, 1.70, 7.89, repro,
2014-08-01,-2.95, -1.95, 21.66, 2.12, 1.75, 8.09, repro,
2014-08-02,-2.83, -3.37, 34.84, 2.09, 1.73, 7.98, repro,
2014-08-03,-4.25, -0.53, 22.04, 5.31, 5.06, 24.47, repro,
2014-08-04,-1.38, -1.11, 28.06, 2.12, 1.73, 8.10, repro,
2014-08-05,0.13, 0.05, 24.57, 2.12, 1.79, 8.25, repro,
2014-08-06,0.92, 0.52, 15.51, 2.09, 1.71, 7.91, repro,
2014-08-07,-3.35, -1.41, 27.12, 2.11, 1.75, 8.06, repro,
2014-08-08,-2.59, -3.31, 24.32, 2.13, 1.77, 8.16, repro,
2014-08-09,-1.77, -3.00, 25.52, 2.11, 1.75, 8.07, repro,
2014-08-10,-0.87, -2.53, 30.55, 2.06, 1.71, 7.85, repro,
2014-08-11,-2.96, -1.32, 16.78, 2.06, 1.71, 7.82, repro,
2014-08-12,-3.67, -1.09, 27.66, 2.13, 1.73, 8.00, repro,
2014-08-13,-1.11, 0.50, 22.88, 2.10, 1.71, 7.97, repro,
2014-08-14,-2.68, -0.81, 32.39, 2.17, 1.76, 8.24, repro,
2014-08-15,0.76, 0.01, 26.01, 2.14, 1.76, 8.20, repro,
2014-08-16,-2.22, 0.04, 20.58, 2.07, 1.70, 7.89, repro,
2014-08-17,-1.61, 1.50, 14.12, 2.12, 1.75, 8.00, repro,
2014-08-18,-0.61, -5.32, 22.69, 2.11, 1.74, 8.03, repro,
2014-08-19,-3.02, -1.66, 29.86, 2.12, 1.77, 8.15, repro,
2014-08-20,0.16, -5.98, 21.43, 2.19, 1.79, 8.47, repro,
2014-08-21,2.62, 0.18, 22.50, 2.18, 1.80, 8.31, repro,
2014-08-22,-1.22, -3.00, 32.31, 2.14, 1.77, 8.15, repro,
2014-08-23,-2.19, -3.28, 31.25, 2.11, 1.72, 7.90, repro,
2014-08-24,-3.41, -6.42, 21.52, 2.11, 1.74, 8.07, repro,
2014-08-25,-1.54, -3.42, 28.09, 2.15, 1.77, 8.19, repro,
2014-08-26,-1.27, -1.01, 18.29, 2.14, 1.82, 8.29, repro,
2014-08-27,-2.41, -1.54, 29.87, 2.11, 1.76, 8.01, repro,
2014-08-28,-2.76, -4.66, 40.18, 2.14, 1.76, 8.05, repro,
2014-08-29,-2.65, -2.81, 35.77, 2.11, 1.73, 8.02, repro,
2014-08-30,-1.04, -0.33, 21.16, 2.14, 1.75, 8.15, repro,
2014-08-31,0.51, 1.01, 22.34, 2.13, 1.75, 8.10, repro,
2014-09-01,-2.61, 0.69, 43.93, 2.09, 1.74, 8.05, repro,
2014-09-02,0.34, -0.48, 16.33, 2.10, 1.70, 8.02, repro,
2014-09-03,-2.92, -2.47, 28.42, 2.10, 1.75, 8.06, repro,
2014-09-04,-3.42, 2.52, 22.49, 2.11, 1.73, 7.96, repro,
2014-09-05,-4.50, -3.82, 33.73, 2.11, 1.70, 8.00, repro,
2014-09-06,-5.35, 0.60, 16.02, 2.13, 1.75, 8.10, repro,
2014-09-07,-5.43, -0.46, 33.43, 2.13, 1.75, 8.10, repro,
2014-09-08,-2.95, -2.01, 22.94, 2.11, 1.78, 8.02, repro,
2014-09-09,-2.40, -2.33, 33.71, 2.12, 1.72, 8.03, repro,
2014-09-10,-2.92, -5.77, 37.08, 2.11, 1.73, 7.94, repro,
2014-09-11,-1.65, -1.79, 19.48, 2.12, 1.76, 8.04, repro,
2014-09-12,-1.33, -1.57, 18.87, 2.07, 1.74, 7.94, repro,
2014-09-13,0.04, -3.51, 40.29, 2.06, 1.72, 7.86, repro,
2014-09-14,-1.22, -2.18, 29.97, 2.04, 1.73, 7.80, repro,
2014-09-15,-1.72, -2.88, 21.06, 2.07, 1.73, 7.90, repro,
2014-09-16,-0.68, -4.74, 16.05, 2.06, 1.71, 7.89, repro,
2014-09-17,-1.75, -4.84, 26.26, 2.06, 1.73, 7.93, repro,
2014-09-18,-1.87, -1.67, 28.02, 2.06, 1.73, 7.85, repro,
2014-09-19,1.02, -3.81, 27.83, 2.11, 1.72, 8.02, repro,
2014-09-20,-2.72, -2.33, 38.16, 2.06, 1.70, 7.81, repro,
2014-09-21,-2.73, -4.07, 19.39, 2.06, 1.73, 7.87, repro,
2014-09-22,-0.30, -2.73, 20.71, 2.04, 1.74, 7.87, repro,
2014-09-23,-0.23, -3.92, 43.23, 2.05, 1.79, 7.92, repro,
2014-09-24,1.85, -5.97, 20.46, 2.08, 1.75, 7.87, repro,
2014-09-25,-3.70, -1.40, 24.49, 2.07, 1.72, 8.00, repro,
2014-09-26,-3.30, -4.04, 22.11, 2.10, 1.78, 8.09, repro,
2014-09-27,-0.99, -0.71, 40.85, 2.11, 1.77, 8.22, repro,
2014-09-28,2.21, -0.28, 14.36, 2.05, 1.77, 8.12, repro,
2014-09-29,0.01, -4.27, 30.55, 2.06, 1.70, 7.91, repro,
2014-09-30,-1.23, -2.72, 29.74, 2.07, 1.78, 8.05, repro,
2014-10-01,0.42, -4.80, 27.66, 2.08, 1.81, 8.29, repro,
2014-10-02,-0.30, 0.28, 22.06, 2.13, 1.79, 8.17, repro,
2014-10-03,-3.14, -4.10, 32.98, 2.06, 1.74, 7.98, repro,
2014-10-04,-1.61, -1.57, 26.59, 2.08, 1.77, 8.06, repro,
2014-10-05,-1.83, -1.58, 13.75, 2.05, 1.75, 7.99, repro,
2014-10-06,-0.34, -2.75, 20.39, 2.06, 1.76, 8.05, repro,
2014-10-07,-2.09, -3.50, 10.71, 2.07, 1.76, 8.08, repro,
2014-10-08,1.02, -1.50, 31.81, 2.09, 1.78, 8.18, repro,
2014-10-09,-2.15, -1.09, 36.66, 2.06, 1.75, 7.98, repro,
2014-10-10,-2.82, -3.36, 36.22, 2.02, 1.73, 7.80, repro,
2014-10-11,-1.51, -1.25, 27.86, 2.04, 1.75, 7.93, repro,
2014-10-12,-1.61, 1.65, 24.51, 2.07, 1.80, 8.22, repro,
2014-10-13,-0.41, -3.09, 21.07, 2.07, 1.81, 8.21, repro,
2014-10-14,-0.30, -9.29, 33.39, 2.05, 1.74, 7.98, repro,
2014-10-15,-0.20, -1.01, 29.88, 2.03, 1.76, 7.94, repro,
2014-10-16,-1.70, -2.10, 28.51, 2.03, 1.77, 7.96, repro,
2014-10-17,0.41, -3.24, 35.56, 2.05, 1.74, 7.96, repro,
2014-10-18,-6.33, -0.10, 44.25, 2.05, 1.74, 7.98, repro,
2014-10-19,0.16, -4.91, 32.18, 2.13, 1.78, 8.22, repro,
2014-10-20,0.91, -2.14, 15.87, 2.09, 1.76, 8.00, repro,
2014-10-21,-1.48, 0.23, 22.70, 2.09, 1.82, 8.11, repro,
2014-10-22,1.15, -6.50, 34.64, 2.11, 1.85, 8.25, repro,
2014-10-23,-0.83, -1.53, 27.04, 2.06, 1.77, 8.11, repro,
2014-10-24,0.40, -2.45, 34.54, 2.05, 1.77, 7.99, repro,
2014-10-25,-2.81, -0.39, 28.98, 2.04, 1.75, 7.89, repro,
2014-10-26,-0.35, -5.38, 32.87, 2.03, 1.73, 7.92, repro,
2014-10-27,-1.57, -5.47, 21.88, 2.09, 1.82, 8.37, repro,
2014-10-28,-2.24, -2.65, 27.84, 2.13, 1.78, 8.30, repro,
2014-10-29,-1.81, -3.84, 29.42, 2.03, 1.75, 8.00, repro,
2014-10-30,-1.48, -2.59, 19.10, 2.01, 1.73, 7.88, repro,
2014-10-31,-0.11, -5.22, 29.98, 2.02, 1.71, 7.88, repro,
2014-11-01,0.48, -0.42, 36.05, 2.06, 1.79, 8.20, repro,
2014-11-02,0.11, -4.84, 28.98, 2.01, 1.73, 7.90, repro,
2014-11-03,-0.65, -6.67, 31.23, 2.02, 1.75, 8.04, repro,
2014-11-04,-0.20, -2.91, 28.08, 2.01, 1.75, 8.05, repro,
2014-11-05,-2.53, 2.70, 26.92, 2.01, 1.73, 7.98, repro,
2014-11-06,-2.97, -3.95, 42.80, 2.03, 1.75, 8.01, repro,
2014-11-07,-2.37, -4.30, 31.00, 2.01, 1.76, 7.99, repro,
2014-11-08,-2.23, -5.61, 29.50, 1.99, 1.75, 7.95, repro,
2014-11-09,-1.24, -2.02, 30.07, 2.03, 1.75, 7.99, repro,
2014-11-10,-2.17, -0.01, 33.48, 2.03, 1.75, 7.98, repro,
2014-11-11,-1.78, 1.46, 23.79, 2.00, 1.74, 7.97, repro,
2014-11-12,-2.61, 0.95, 25.61, 2.01, 1.76, 7.98, repro,
2014-11-13,-1.11, -1.64, 26.92, 2.02, 1.73, 7.93, repro,
2014-11-14,0.61, -5.19, 33.77, 2.03, 1.75, 8.05, repro,
2014-11-15,-2.20, 0.17, 24.90, 2.01, 1.74, 7.95, repro,
2014-11-16,-2.99, -2.02, 38.52, 2.01, 1.74, 7.95, repro,
2014-11-17,-1.18, -2.02, 27.90, 2.04, 1.79, 8.07, repro,
2014-11-18,-1.89, -8.99, 33.93, 2.07, 1.84, 8.25, repro,
2014-11-19,-2.17, -1.14, 26.38, 2.03, 1.75, 7.99, repro,
2014-11-20,-1.47, 0.78, 32.29, 2.10, 1.77, 8.26, repro,
2014-11-21,0.01, 1.12, 34.62, 2.15, 1.83, 8.46, repro,
2014-11-22,-0.72, -3.65, 43.15, 2.12, 1.78, 8.32, repro,
2014-11-23,0.96, -1.41, 29.86, 2.85, 3.17, 12.61, repro,
2014-11-24,0.36, -3.20, 26.03, 2.10, 1.76, 8.11, repro,
2014-11-25,0.63, -0.09, 25.11, 2.12, 1.80, 8.36, repro,
2014-11-26,-1.66, 1.27, 12.96, 2.09, 1.75, 8.18, repro,
2014-11-27,1.59, -2.72, 18.84, 2.05, 1.77, 8.03, repro,
2014-11-28,3.59, -4.84, 17.62, 2.05, 1.76, 8.03, repro,
2014-11-29,-0.08, 2.15, 31.85, 2.05, 1.77, 8.00, repro,
2014-11-30,-1.55, -1.15, 43.54, 2.12, 1.82, 8.39, repro,
2014-12-01,0.44, 0.24, 25.32, 2.11, 1.80, 8.28, repro,
2014-12-02,-0.68, -0.31, 19.13, 2.04, 1.78, 7.99, repro,
2014-12-03,2.88, 3.45, 31.51, 2.06, 1.76, 7.93, repro,
2014-12-04,-1.52, -0.86, 41.62, 2.04, 1.74, 7.90, repro,
2014-12-05,1.01, -4.48, 31.59, 2.01, 1.72, 7.84, repro,
2014-12-06,-0.16, 1.58, 19.47, 2.06, 1.73, 7.95, repro,
2014-12-07,-2.46, -0.88, 12.19, 2.01, 1.72, 7.81, repro,
2014-12-08,-0.92, -0.81, 18.58, 2.00, 1.76, 7.85, repro,
2014-12-09,0.01, 0.55, 16.64, 1.99, 1.74, 7.80, repro,
2014-12-10,2.31, -4.64, 18.24, 2.00, 1.79, 7.90, repro,
2014-12-11,2.02, -1.16, 20.27, 2.02, 1.79, 8.01, repro,
2014-12-12,0.14, -0.51, 25.55, 2.05, 1.82, 8.09, repro,
2014-12-13,0.34, -0.25, 20.25, 2.04, 1.80, 7.95, repro,
2014-12-14,1.27, -4.43, 14.75, 1.97, 1.73, 7.74, repro,
2014-12-15,1.11, -1.74, 21.14, 2.02, 1.77, 7.96, repro,
2014-12-16,2.55, -4.03, 25.92, 2.07, 1.77, 8.01, repro,
2014-12-17,-0.59, -7.29, 23.62, 2.03, 1.73, 7.90, repro,
2014-12-18,-0.06, -0.29, 24.96, 1.96, 1.73, 7.78, repro,
2014-12-19,1.11, -1.05, 28.35, 1.98, 1.76, 7.77, repro,
2014-12-20,2.43, -4.74, 8.08, 2.00, 1.73, 7.78, repro,
2014-12-21,0.74, -3.08, 24.99, 1.97, 1.72, 7.80, repro,
2014-12-22,0.70, -3.93, 21.42, 1.99, 1.71, 7.78, repro,
2014-12-23,-0.46, -3.36, 18.87, 1.99, 1.71, 7.78, repro,
2014-12-24,-5.01, -3.97, 16.91, 3.14, 2.92, 12.54, repro,
2014-12-25,1.87, -1.50, 25.52, 2.02, 1.77, 8.10, repro,
2014-12-26,1.76, -3.82, 30.48, 1.99, 1.71, 7.78, repro,
2014-12-27,-0.42, -0.58, 30.08, 1.97, 1.71, 7.77, repro,
2014-12-28,-2.47, -4.05, 35.34, 1.98, 1.70, 7.76, repro,
2014-12-29,0.22, -3.67, 14.74, 1.95, 1.69, 7.66, repro,
2014-12-30,0.90, -1.59, 23.97, 1.97, 1.69, 7.63, repro,
2014-12-31,-0.37, -3.72, 27.82, 1.96, 1.70, 7.71, repro,
2015-01-01,0.54, -7.33, 29.97, 2.00, 1.70, 7.80, repro,
2015-01-02,-0.52, -4.40, 24.87, 1.97, 1.71, 7.77, repro,
2015-01-03,-0.08, -3.66, 16.75, 1.95, 1.68, 7.60, repro,
2015-01-04,1.02, 0.03, 19.59, 2.00, 1.71, 7.79, repro,
2015-01-05,-2.95, -0.13, 8.52, 2.00, 1.74, 7.81, repro,
2015-01-06,0.64, 1.29, 18.38, 2.04, 1.75, 7.91, repro,
2015-01-07,3.64, -1.35, 20.57, 2.03, 1.75, 7.89, repro,
2015-01-08,-0.38, -2.26, 16.14, 2.00, 1.74, 7.77, repro,
2015-01-09,1.01, 2.12, 31.52, 2.08, 1.80, 8.00, repro,
2015-01-10,-1.01, -7.35, 34.25, 2.01, 1.73, 7.79, repro,
2015-01-11,-0.34, -0.49, 14.64, 2.05, 1.75, 7.95, repro,
2015-01-12,-0.79, 0.06, 19.34, 2.01, 1.75, 7.87, repro,
2015-01-13,0.46, -0.80, 27.39, 2.03, 1.75, 7.82, repro,
2015-01-14,1.94, 0.04, 9.73, 2.01, 1.75, 7.94, repro,
2015-01-15,-1.80, -1.09, 23.77, 2.03, 1.77, 8.07, repro,
2015-01-16,0.29, -0.90, 32.48, 2.10, 1.76, 8.14, repro,
