PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USNA
Station name,U.S._Naval_Acade
Begin Date, 1996-01-13
End Date, 2005-11-30
Release Date, 2019-08-30
Reference position, 38.9833488611 North Latitude, -76.4793894670 East Longitude, -27.30217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-28,-13.08, 11.22, 10.79, 2.36, 2.04, 9.07, repro,
2003-07-29,-2.17, 10.15, 0.73, 2.35, 1.98, 8.96, repro,
2003-07-30,-13.37, 10.27, -10.64, 2.24, 1.89, 8.47, repro,
2003-07-31,-15.27, 10.31, -16.86, 2.29, 1.99, 8.93, repro,
2003-08-01,-14.78, 11.09, -7.60, 2.64, 2.39, 10.56, repro,
2003-08-02,-1.70, 2.07, -16.35, 2.31, 1.93, 8.83, repro,
2003-08-03,-14.66, 8.92, -10.07, 2.40, 2.02, 9.04, repro,
2003-08-04,-17.55, -2.65, 0.47, 2.45, 2.01, 9.05, repro,
2003-08-05,-15.54, 10.87, -10.66, 2.24, 1.95, 8.49, repro,
2003-08-06,-10.07, 4.26, -6.64, 2.62, 2.29, 10.00, repro,
2003-08-07,-16.95, 10.62, -16.96, 2.28, 2.00, 9.14, repro,
2003-08-08,-15.45, 14.01, -18.36, 2.33, 1.96, 8.90, repro,
2003-08-09,-4.53, 5.90, -4.06, 2.43, 2.09, 9.51, repro,
2003-08-10,-0.63, 4.70, -15.65, 2.48, 2.08, 9.45, repro,
2003-08-11,-16.85, 8.23, -8.82, 2.64, 2.18, 10.20, repro,
2003-08-12,-7.82, -3.49, -26.96, 2.34, 2.01, 9.23, repro,
2003-08-13,-13.42, 9.86, -23.20, 2.54, 2.08, 9.62, repro,
2003-08-14,-14.29, 12.16, -26.18, 2.36, 2.05, 9.14, repro,
2003-08-15,-14.38, 14.92, -23.57, 2.53, 2.21, 10.14, repro,
2003-08-17,1809.88, -1909.70, -448.75, 3183.85, 4026.71, 6866.67, repro,
2003-08-18,-14.98, 13.42, -18.56, 2.26, 1.94, 8.61, repro,
2003-08-19,-13.80, 15.72, -17.71, 2.23, 1.91, 8.55, repro,
2003-08-20,-15.32, 14.32, -11.67, 2.35, 1.98, 8.90, repro,
2003-08-21,-15.07, 12.90, -19.29, 3.33, 2.72, 12.54, repro,
2003-08-22,-11.76, 12.62, -34.99, 3.79, 3.37, 14.78, repro,
2003-08-23,-14.75, 12.92, -25.28, 2.39, 2.11, 9.45, repro,
2003-08-24,-14.99, 12.19, -18.52, 2.30, 1.93, 8.74, repro,
2003-08-25,-13.51, 12.66, -20.48, 2.28, 2.04, 9.04, repro,
2003-08-26,-13.52, 11.23, -3.78, 2.26, 1.93, 8.81, repro,
2003-08-27,-9.01, 5.53, -1.91, 2.52, 2.19, 9.73, repro,
2003-08-28,-14.94, 11.09, -16.96, 2.53, 2.07, 9.65, repro,
2003-08-29,-5.38, 5.68, -19.66, 3.13, 2.82, 12.25, repro,
2003-08-30,-11.33, 7.34, -17.43, 2.38, 2.06, 9.48, repro,
2003-08-31,-9.64, 3.37, -14.98, 2.33, 2.02, 9.14, repro,
2003-09-01,-15.00, 13.15, -9.78, 2.31, 1.99, 8.84, repro,
2003-09-02,-11.47, 10.07, -16.90, 5.13, 4.80, 20.15, repro,
2003-09-03,-4.55, 1.02, -12.16, 2.30, 1.99, 9.01, repro,
2003-09-04,-5.70, 3.36, 5.83, 2.28, 1.90, 8.71, repro,
2003-09-05,-9.40, 4.77, -13.50, 2.33, 1.93, 8.93, repro,
2003-09-06,-13.01, 11.35, -12.49, 2.31, 1.91, 8.79, repro,
2003-09-07,-14.10, 11.37, -16.59, 2.36, 1.95, 8.71, repro,
2003-09-08,-13.37, 11.40, -24.09, 2.25, 1.90, 8.51, repro,
2003-09-09,-14.05, 10.96, -10.22, 2.30, 1.94, 8.80, repro,
2003-09-10,-14.30, 11.03, -9.37, 2.30, 1.91, 8.76, repro,
2003-09-11,-14.08, 11.02, -14.82, 2.27, 1.97, 8.81, repro,
2003-09-12,-7.83, 8.20, -12.06, 2.32, 1.93, 8.59, repro,
2003-09-13,0.52, 2.38, -4.37, 2.32, 1.97, 8.86, repro,
2003-09-14,-14.25, 8.45, -15.89, 2.28, 1.92, 8.74, repro,
2003-09-15,-11.26, 4.29, -9.80, 2.29, 2.02, 8.93, repro,
2003-09-16,-13.81, 4.76, -8.17, 2.29, 1.94, 8.80, repro,
2003-09-17,-13.15, 11.80, -13.25, 2.24, 1.89, 8.43, repro,
2003-09-18,-9.11, 13.57, -13.51, 2.42, 2.11, 9.35, repro,
2003-09-24,-12.72, 15.24, -25.21, 4.98, 5.07, 20.06, repro,
2003-09-25,-13.02, 11.32, -16.10, 2.33, 2.02, 9.24, repro,
2003-09-26,-13.16, 11.78, -4.70, 2.35, 1.97, 9.05, repro,
2003-09-27,-12.24, 13.36, -20.36, 2.36, 2.01, 9.25, repro,
2003-09-28,-11.36, 10.32, -21.12, 2.29, 1.99, 8.95, repro,
2003-09-29,-12.64, 7.98, -10.65, 2.31, 1.89, 8.62, repro,
2003-09-30,-11.24, 10.23, -29.81, 2.39, 2.02, 9.33, repro,
2003-10-01,-11.27, 9.39, -18.23, 2.32, 1.94, 8.94, repro,
2003-10-02,-11.45, 7.99, -10.34, 3.14, 2.49, 11.95, repro,
2003-10-07,-8.92, 11.25, -18.42, 3.14, 2.73, 12.14, repro,
2003-10-08,-10.77, 9.95, -13.22, 2.50, 2.07, 9.55, repro,
2003-10-09,-9.91, 8.96, -13.15, 2.36, 1.94, 8.89, repro,
2003-10-10,-9.33, 8.63, -4.53, 2.44, 2.03, 9.43, repro,
2003-10-11,-10.24, 8.72, -6.48, 2.27, 1.89, 8.64, repro,
2003-10-12,-11.34, 11.34, 0.62, 2.31, 2.00, 9.35, repro,
2003-10-13,-11.64, 10.46, -5.39, 2.28, 1.93, 8.87, repro,
2003-10-14,-11.61, 8.27, -4.36, 2.35, 1.94, 8.92, repro,
2003-10-15,-9.04, 1.17, -11.42, 2.37, 1.92, 8.93, repro,
2003-10-16,-9.74, 7.61, -5.71, 2.21, 1.83, 8.35, repro,
2003-10-17,-9.61, 9.41, -8.02, 2.28, 1.88, 8.54, repro,
2003-10-18,-8.06, 8.33, -13.67, 2.26, 1.92, 8.77, repro,
2003-10-19,-10.15, 7.80, -12.88, 2.25, 1.88, 8.56, repro,
2003-10-20,-8.72, 8.84, -13.18, 2.34, 1.91, 8.76, repro,
2003-10-21,-12.35, 8.45, -1.58, 2.28, 2.01, 9.12, repro,
2003-10-22,-9.98, -1.72, -5.68, 2.39, 2.00, 9.12, repro,
2003-10-23,-10.74, 4.65, -11.97, 2.26, 1.96, 8.72, repro,
2003-10-24,-9.12, 7.22, -18.00, 2.29, 1.95, 8.83, repro,
2003-10-25,-7.89, 9.67, -6.07, 3.51, 2.83, 13.40, repro,
2003-10-26,-11.97, 6.94, 11.07, 4.09, 3.51, 15.74, repro,
2003-10-27,-1.39, -0.94, -9.70, 2.34, 2.01, 9.29, repro,
2003-10-28,-11.15, -5.50, 16.74, 3.05, 2.55, 11.43, repro,
2003-10-29,5.72, -8.66, 7.95, 22.17, 23.94, 60.77, repro,
2003-10-30,-14.20, -6.19, -11.88, 2.95, 2.34, 10.99, repro,
2003-10-31,-7.16, 6.13, -21.47, 2.56, 2.11, 9.82, repro,
2003-11-01,-7.24, 7.34, -15.24, 2.30, 1.99, 8.94, repro,
2003-11-02,-8.48, 6.60, -27.01, 2.43, 2.02, 9.28, repro,
2003-11-03,-8.63, 8.35, -22.31, 2.32, 1.99, 9.04, repro,
2003-11-04,-9.02, 8.48, -18.71, 2.27, 1.93, 8.68, repro,
2003-11-05,-9.77, 8.44, -23.43, 2.25, 1.89, 8.57, repro,
2003-11-06,-1.48, -3.68, 8.57, 2.30, 1.93, 8.92, repro,
2003-11-07,-5.83, -2.18, -3.15, 2.33, 1.95, 9.15, repro,
2003-11-08,-10.19, 7.80, -26.42, 2.25, 1.89, 8.55, repro,
2003-11-09,-8.13, 6.93, -25.57, 2.35, 2.01, 8.85, repro,
2003-11-10,-6.83, 6.84, -19.58, 2.40, 1.97, 8.87, repro,
2003-11-11,-6.81, 5.24, -9.39, 2.30, 1.90, 8.73, repro,
2003-11-12,-5.96, -0.31, 6.10, 2.29, 1.95, 8.89, repro,
2003-11-13,-4.11, 2.52, -11.48, 2.38, 2.12, 9.57, repro,
2003-11-14,-7.61, 6.16, -13.29, 2.63, 2.32, 10.07, repro,
2003-11-15,-6.87, 7.04, -13.70, 2.41, 1.99, 9.19, repro,
2003-11-16,-6.34, 5.77, -6.22, 2.35, 1.93, 8.95, repro,
2003-11-17,-7.22, 6.42, -19.24, 2.25, 1.89, 8.52, repro,
2003-11-18,-8.16, 7.38, -17.61, 2.44, 2.06, 9.23, repro,
2003-11-19,-7.11, 6.02, -12.58, 2.28, 1.90, 8.73, repro,
2003-11-20,-10.33, -0.65, -6.68, 2.64, 2.17, 9.73, repro,
2003-11-21,-7.14, 4.98, -13.52, 2.30, 1.93, 9.06, repro,
2003-11-22,-7.31, 6.93, -20.98, 2.42, 1.93, 9.22, repro,
2003-11-23,-7.60, 6.77, -22.21, 2.37, 2.00, 9.32, repro,
2003-11-24,-9.12, 7.27, -13.60, 2.36, 2.05, 9.18, repro,
2003-11-25,-6.44, -0.15, -15.20, 2.28, 1.94, 8.76, repro,
2003-11-26,-8.24, 5.99, -15.75, 2.25, 1.90, 8.65, repro,
2003-11-27,-7.37, 5.05, -17.84, 2.33, 1.90, 8.76, repro,
2003-11-28,-7.37, 3.61, -25.41, 2.28, 1.89, 8.76, repro,
2003-11-29,-4.50, -0.01, -7.81, 2.38, 2.04, 9.27, repro,
2003-11-30,-5.01, 4.86, -10.88, 2.28, 1.93, 9.00, repro,
2003-12-01,-7.27, 5.62, -15.42, 2.22, 1.85, 8.46, repro,
2003-12-02,-6.55, 5.27, -15.45, 2.40, 1.99, 9.32, repro,
2003-12-03,-10.41, 4.81, -25.57, 2.39, 2.05, 9.23, repro,
2003-12-04,-7.66, 3.67, -25.84, 2.37, 1.98, 9.41, repro,
2003-12-05,1.06, -0.91, -11.65, 2.31, 1.89, 8.96, repro,
2003-12-06,1.51, -5.08, -20.35, 2.26, 1.88, 8.59, repro,
2003-12-07,-6.90, -1.72, -24.93, 2.26, 1.90, 8.71, repro,
2003-12-08,-5.57, 3.07, -19.57, 2.29, 1.93, 8.81, repro,
2003-12-09,-5.72, 4.09, -24.42, 2.29, 1.86, 8.76, repro,
2003-12-10,-5.70, 1.26, -13.86, 2.40, 1.94, 9.06, repro,
2003-12-11,-1.45, -3.11, 12.26, 2.38, 1.96, 9.33, repro,
2003-12-12,-7.32, 4.55, -20.19, 2.29, 1.91, 8.83, repro,
2003-12-13,-5.40, 3.37, -31.93, 2.31, 1.90, 8.88, repro,
2003-12-14,0.82, 1.54, -21.23, 2.42, 1.93, 9.01, repro,
2003-12-15,-3.72, -6.66, -14.83, 2.25, 1.85, 8.63, repro,
2003-12-16,-7.55, 3.53, -17.02, 2.33, 1.96, 8.89, repro,
2003-12-17,-4.67, 0.02, 1.66, 2.60, 2.13, 9.91, repro,
2003-12-18,-8.22, -0.16, -16.39, 2.48, 1.99, 9.36, repro,
2003-12-19,-7.82, 2.98, -14.90, 2.49, 1.96, 9.48, repro,
2003-12-20,-5.76, 3.83, -19.24, 2.45, 1.99, 9.33, repro,
2003-12-21,-8.70, 4.04, -16.28, 2.42, 1.99, 9.43, repro,
2003-12-22,-6.15, 2.80, -20.73, 2.44, 1.98, 9.12, repro,
2003-12-23,-7.30, 3.38, -18.01, 2.41, 1.93, 9.00, repro,
2003-12-24,3.31, -2.87, 6.78, 2.56, 2.17, 9.83, repro,
2003-12-25,-8.62, 0.02, -23.56, 2.71, 2.24, 10.33, repro,
2003-12-26,-5.99, 3.85, -19.57, 2.43, 2.05, 9.31, repro,
2003-12-28,-623.48, 432.34, 289.04, 2553.55, 2744.60, 4506.75, repro,
2003-12-29,-5.33, 2.72, -22.25, 2.41, 1.96, 9.37, repro,
2003-12-30,-6.15, 3.13, -19.58, 2.39, 1.97, 9.09, repro,
2003-12-31,-8.14, 4.97, -30.08, 3.07, 2.66, 11.89, repro,
2004-01-08,-6.26, -3.07, -17.82, 5.57, 4.14, 18.87, repro,
2004-01-09,-5.28, 3.29, -21.32, 2.35, 2.00, 8.83, repro,
2004-01-10,-3.75, 1.01, -30.40, 2.22, 1.88, 8.57, repro,
2004-01-11,-1.46, -1.03, -27.46, 2.42, 1.92, 9.24, repro,
2004-01-12,-2.58, 0.19, -23.34, 2.44, 2.00, 9.18, repro,
2004-01-13,-4.49, 3.10, -15.28, 2.37, 2.08, 9.28, repro,
2004-01-14,-5.24, 2.00, -19.85, 2.32, 2.04, 8.98, repro,
2004-01-15,-4.42, 2.66, -12.94, 2.30, 1.96, 8.69, repro,
2004-01-16,-3.14, 1.35, -15.70, 2.46, 2.20, 9.52, repro,
2004-01-17,-2.22, -0.59, -15.77, 2.45, 2.00, 9.17, repro,
2004-01-18,-1.19, 3.09, -1.11, 2.28, 1.93, 8.46, repro,
2004-01-19,-4.72, 0.56, -9.30, 2.26, 1.89, 8.36, repro,
2004-01-20,-2.64, 0.89, -13.78, 2.34, 2.02, 8.77, repro,
2004-01-21,-2.86, -0.53, -20.06, 2.33, 2.04, 8.98, repro,
2004-01-22,-4.99, 0.70, -18.61, 2.36, 2.10, 9.21, repro,
2004-01-23,-4.77, 0.24, -15.47, 2.30, 1.93, 8.59, repro,
2004-01-24,-3.44, 0.70, -10.37, 2.36, 2.07, 9.04, repro,
2004-01-25,-2.58, 0.08, -13.68, 2.28, 1.98, 8.72, repro,
2004-01-26,-1.62, -0.35, -26.65, 2.40, 2.11, 9.10, repro,
2004-01-27,-2.02, 0.92, -20.89, 2.33, 1.94, 8.71, repro,
2004-01-28,0.28, 2.19, -9.06, 2.29, 2.02, 8.83, repro,
2004-01-29,-3.16, -0.64, -14.20, 2.35, 2.03, 9.09, repro,
2004-01-30,-2.95, 0.40, -6.47, 2.61, 2.14, 9.54, repro,
2004-01-31,-3.62, 0.78, -7.77, 2.21, 1.88, 8.36, repro,
2004-02-01,-1.33, -0.94, -19.43, 2.32, 2.00, 8.93, repro,
2004-02-02,-1.60, -0.72, -26.72, 2.23, 1.89, 8.58, repro,
2004-02-03,-0.66, 1.52, -8.60, 2.46, 1.98, 9.16, repro,
2004-02-04,-3.50, -8.52, -18.99, 2.36, 1.95, 8.99, repro,
2004-02-05,-3.18, -0.17, -21.11, 2.26, 1.86, 8.46, repro,
2004-02-06,0.38, 7.96, -7.00, 2.23, 1.88, 8.74, repro,
2004-02-07,-4.83, -0.36, -0.97, 2.32, 1.92, 8.71, repro,
2004-02-08,-4.51, 2.32, -25.85, 2.26, 1.89, 8.85, repro,
2004-02-09,-5.91, 2.73, -24.40, 2.25, 1.85, 8.64, repro,
2004-02-10,-4.24, 3.01, -20.66, 2.29, 1.88, 8.72, repro,
2004-02-11,-5.63, 4.04, -12.58, 2.21, 1.85, 8.53, repro,
2004-02-12,-3.59, 1.74, -28.99, 2.27, 1.94, 8.75, repro,
2004-02-13,-4.12, 3.90, -22.03, 2.29, 1.96, 9.01, repro,
2004-02-14,-4.70, 3.20, -20.50, 2.24, 1.85, 8.43, repro,
2004-02-15,-5.32, 1.75, -22.39, 2.58, 2.28, 10.21, repro,
2004-02-16,-2.23, 1.58, -34.02, 2.54, 2.29, 10.31, repro,
2004-02-17,-4.52, 1.50, -33.56, 2.50, 2.07, 9.57, repro,
2004-02-18,-5.11, 2.03, -23.19, 2.30, 1.90, 8.99, repro,
2004-02-19,-4.43, 3.47, -24.71, 2.34, 1.88, 8.98, repro,
2004-02-20,-3.68, 4.03, -21.07, 2.32, 1.88, 8.68, repro,
2004-02-21,-4.32, 4.88, -16.40, 2.34, 1.98, 9.04, repro,
2004-02-22,-2.68, 4.24, -29.06, 2.56, 2.05, 9.85, repro,
2004-02-23,-5.20, 3.66, -24.27, 2.22, 1.83, 8.50, repro,
2004-02-24,-5.23, 2.13, -25.93, 2.31, 1.88, 8.81, repro,
2004-02-25,-5.76, 3.20, -25.08, 2.31, 1.89, 8.64, repro,
2004-02-26,-4.12, 3.50, -27.49, 2.44, 1.97, 9.21, repro,
2004-02-27,-6.65, 3.40, -17.86, 2.36, 1.92, 8.91, repro,
2004-02-28,-3.19, 3.46, -23.62, 2.46, 2.01, 9.54, repro,
2004-02-29,-4.20, 3.74, -24.40, 2.54, 2.06, 9.75, repro,
2004-03-01,-5.17, 5.45, -14.95, 2.34, 1.96, 8.95, repro,
2004-03-02,-4.32, 2.29, -34.49, 2.71, 2.17, 9.86, repro,
2004-03-03,-6.47, 3.80, -22.38, 2.46, 1.92, 9.21, repro,
2004-03-04,-6.14, -0.41, -15.73, 2.43, 1.98, 9.25, repro,
2004-03-05,-8.93, 3.07, -12.95, 2.33, 1.95, 8.94, repro,
2004-03-06,-5.22, 6.20, -11.88, 2.47, 2.17, 9.75, repro,
2004-03-07,-7.84, 5.87, -13.93, 2.57, 2.16, 9.96, repro,
2004-03-08,-8.48, 5.19, -19.28, 2.61, 2.37, 10.68, repro,
2004-03-09,-5.04, 3.28, -19.03, 3.26, 2.76, 12.11, repro,
2004-03-10,-4.73, 3.65, -34.00, 2.61, 2.10, 9.96, repro,
2004-03-11,-6.20, 3.84, -22.51, 2.37, 2.00, 9.22, repro,
2004-03-12,-5.72, 5.44, -20.46, 2.45, 2.05, 9.57, repro,
2004-03-13,-5.61, 3.65, -21.49, 2.97, 2.58, 11.56, repro,
2004-03-14,-4.68, 3.19, -28.37, 2.43, 1.97, 9.21, repro,
2004-03-15,-5.48, 4.57, -23.52, 2.60, 2.11, 9.99, repro,
2004-03-16,-0.97, 1.97, -8.11, 2.32, 1.93, 8.76, repro,
2004-03-17,-2.14, -7.69, -16.58, 2.99, 2.68, 12.03, repro,
2004-03-18,-1.25, -5.04, -39.20, 2.80, 2.20, 10.79, repro,
2004-03-19,-4.35, 1.31, -26.34, 2.37, 2.00, 8.95, repro,
2004-03-20,-4.31, 4.23, -26.95, 2.51, 2.19, 9.96, repro,
2004-03-21,-3.35, 4.83, -24.79, 2.42, 2.06, 9.16, repro,
2004-03-22,-4.92, 3.49, -26.98, 2.75, 2.20, 10.27, repro,
2004-03-23,-5.07, 2.50, -24.73, 2.45, 2.01, 9.44, repro,
2004-03-24,-4.91, 3.65, -28.54, 2.37, 1.98, 9.09, repro,
2004-03-26,1469.03, -1384.78, -1162.09, 16070.46, 3342.19, 6126.40, repro,
2004-03-27,-6.89, 1.68, -8.36, 2.41, 2.04, 9.32, repro,
2004-03-28,-6.49, 4.68, -21.82, 2.38, 1.97, 9.04, repro,
2004-03-29,-7.26, 5.38, -16.04, 2.41, 1.99, 9.26, repro,
2004-03-30,-7.62, 5.58, -17.85, 2.39, 1.91, 8.81, repro,
2004-03-31,-5.72, 6.24, -15.80, 2.39, 1.94, 8.85, repro,
2004-04-01,-4.85, 6.33, 21.77, 2.48, 2.06, 9.56, repro,
2004-04-02,-8.77, 7.43, 29.28, 2.44, 2.04, 9.46, repro,
2004-04-03,-11.24, 10.41, 33.51, 3.57, 3.18, 15.14, repro,
2004-04-04,-2.84, -0.53, -8.77, 2.32, 1.92, 8.63, repro,
2004-04-05,-4.64, 4.53, -4.16, 2.28, 1.92, 8.46, repro,
2004-04-06,-6.82, 5.72, -12.95, 2.52, 2.17, 9.37, repro,
2004-04-07,-5.79, 6.45, -12.99, 2.45, 2.04, 9.22, repro,
2004-04-08,-6.29, 6.26, -6.61, 2.38, 2.00, 8.95, repro,
2004-04-09,-6.51, 7.05, -15.66, 2.30, 1.92, 8.66, repro,
2004-04-10,-5.60, 6.21, -11.23, 2.28, 1.93, 8.73, repro,
2004-04-11,-6.34, 5.61, -18.50, 2.41, 2.01, 9.06, repro,
2004-04-12,-5.07, 4.16, -6.12, 2.43, 2.03, 9.13, repro,
2004-04-14,-2.60, 6.57, 45.96, 4.64, 3.62, 17.58, repro,
2004-04-15,-1.15, 2.71, -8.19, 2.35, 2.02, 9.20, repro,
2004-04-16,-6.10, 5.24, -15.48, 2.51, 1.99, 9.44, repro,
2004-04-17,-6.06, 4.35, -27.50, 2.81, 2.38, 10.56, repro,
2004-04-18,-6.99, 6.42, -7.43, 2.74, 2.22, 10.72, repro,
2004-04-19,-9.85, 8.80, -7.90, 2.43, 2.08, 9.29, repro,
2004-04-20,-9.06, 10.03, -13.52, 2.40, 2.02, 9.20, repro,
2004-04-21,-8.35, 8.24, -9.28, 2.37, 1.98, 9.18, repro,
2004-04-22,-8.99, 8.38, -11.43, 2.47, 2.02, 9.16, repro,
2004-04-23,-8.85, 11.19, -11.31, 2.38, 1.96, 8.93, repro,
2004-04-24,-15.03, 4.34, -0.72, 2.43, 1.93, 9.09, repro,
2004-04-25,-9.82, 9.00, -26.57, 2.47, 2.01, 9.44, repro,
2004-04-26,-8.55, 8.31, -5.45, 2.61, 2.13, 10.00, repro,
2004-04-27,-8.58, 6.24, 0.38, 2.50, 2.02, 9.40, repro,
2004-04-28,-8.89, 7.95, -8.27, 2.45, 2.00, 9.21, repro,
2004-04-29,-8.97, 7.03, -12.46, 2.55, 2.05, 9.47, repro,
2004-04-30,-9.36, 6.14, -14.48, 2.54, 2.18, 9.87, repro,
2004-05-01,-9.19, 8.56, -10.66, 2.77, 2.25, 10.87, repro,
2004-05-02,-12.76, 9.29, -11.88, 2.55, 2.06, 9.69, repro,
2004-05-03,-9.09, 7.78, 2.75, 2.62, 2.13, 9.76, repro,
2004-05-04,-9.72, 7.38, -3.75, 2.52, 2.03, 9.37, repro,
2004-05-05,-9.79, 9.22, -12.91, 2.55, 2.05, 9.43, repro,
2004-05-06,-10.16, 9.02, -19.45, 2.50, 2.07, 9.56, repro,
2004-05-07,-8.43, 9.82, -20.74, 2.64, 2.07, 9.71, repro,
2004-05-08,-11.12, 9.40, 1.14, 2.64, 2.14, 9.77, repro,
2004-05-09,-8.63, 10.11, -15.80, 2.61, 2.04, 9.67, repro,
2004-05-10,-8.65, 7.91, -4.06, 2.57, 2.09, 9.75, repro,
2004-05-11,-11.82, 9.48, -4.39, 3.25, 2.77, 12.19, repro,
2004-05-12,-11.77, 11.70, -9.66, 3.73, 2.99, 14.27, repro,
2004-05-13,-11.77, 12.00, -9.38, 2.47, 2.08, 9.67, repro,
2004-05-14,-12.12, 12.92, -11.24, 2.58, 2.01, 9.95, repro,
2004-05-15,-13.83, 13.23, -2.72, 2.59, 2.08, 10.32, repro,
2004-05-16,-12.33, 12.05, -11.14, 2.56, 2.10, 9.70, repro,
2004-05-17,-11.84, 11.02, -13.29, 2.30, 1.89, 8.84, repro,
2004-05-18,-12.18, 9.16, -14.88, 2.61, 2.21, 10.17, repro,
2004-05-19,-9.84, 6.03, -7.07, 2.38, 2.04, 9.09, repro,
2004-05-20,-13.20, 9.60, -11.89, 2.37, 2.04, 9.27, repro,
2004-05-21,-11.59, 11.16, -3.49, 2.60, 2.10, 9.77, repro,
2004-05-22,-12.01, 11.76, 4.41, 2.35, 1.94, 9.02, repro,
2004-05-23,-12.92, 13.16, -0.83, 2.38, 2.00, 9.21, repro,
2004-05-24,-14.32, 11.70, -1.09, 2.34, 1.94, 9.03, repro,
2004-05-25,-11.72, 10.85, -0.52, 2.64, 2.47, 11.48, repro,
2004-05-26,-9.23, 8.94, 3.24, 2.57, 2.16, 10.03, repro,
2004-05-27,-7.69, 14.18, -2.48, 2.56, 2.30, 10.41, repro,
2004-05-28,-11.65, 9.33, -7.44, 2.49, 1.98, 9.58, repro,
2004-05-29,-12.13, 11.37, -3.19, 2.48, 2.05, 9.73, repro,
2004-05-30,-11.80, 12.55, -5.52, 2.93, 2.32, 10.99, repro,
2004-05-31,-12.93, 10.49, -0.52, 2.31, 1.92, 8.91, repro,
2004-06-03,-9.75, 8.66, -19.39, 2.50, 2.19, 10.03, repro,
2004-06-04,-10.16, 11.39, -16.14, 2.93, 2.36, 11.28, repro,
2004-06-05,-1.05, 9.65, 32.97, 2.37, 1.96, 9.03, repro,
2004-06-06,0.15, 7.58, 8.51, 2.35, 1.93, 8.86, repro,
2004-06-07,-9.84, 9.12, -2.93, 2.36, 1.93, 9.05, repro,
2004-06-08,-9.95, 10.19, -15.85, 2.40, 2.02, 9.87, repro,
2004-06-09,-12.22, 11.20, -0.50, 2.66, 2.12, 10.11, repro,
2004-06-10,-16.02, 11.61, -6.11, 4.62, 4.20, 18.73, repro,
2004-06-11,-10.92, 12.21, -4.93, 2.46, 2.01, 9.24, repro,
2004-06-12,-5.93, 10.45, -5.82, 2.57, 2.17, 10.19, repro,
2004-06-13,-12.11, 10.07, -1.87, 2.57, 2.06, 9.67, repro,
2004-06-14,-12.95, 9.60, -2.92, 4.83, 3.93, 17.51, repro,
2004-06-15,-13.10, 10.82, -12.14, 3.36, 2.61, 12.78, repro,
2004-06-16,-13.78, 11.56, -11.86, 2.44, 2.08, 9.89, repro,
2004-06-17,-11.07, 14.10, -10.80, 2.77, 2.33, 11.53, repro,
2004-06-18,-5.00, 12.96, -1.23, 2.87, 2.35, 11.34, repro,
2004-06-19,-12.10, 9.60, -7.74, 3.01, 2.35, 10.93, repro,
2004-06-20,-14.72, 11.59, 4.50, 2.93, 2.25, 10.94, repro,
2004-06-21,-13.14, 10.34, -3.44, 2.32, 2.01, 9.13, repro,
2004-06-22,-12.80, 11.88, 3.60, 2.31, 1.91, 9.06, repro,
2004-06-23,-6.10, 8.95, -6.36, 2.35, 2.05, 9.19, repro,
2004-06-24,-13.30, 10.00, -10.44, 2.36, 1.88, 9.09, repro,
2004-06-25,-14.03, 13.71, -7.39, 2.48, 2.05, 9.59, repro,
2004-06-26,-14.82, 11.01, -1.13, 2.39, 2.04, 9.45, repro,
2004-06-27,-14.75, 12.73, -2.82, 2.57, 2.19, 9.97, repro,
2004-06-28,-16.09, 12.99, -9.91, 2.54, 2.05, 9.76, repro,
2004-06-29,-13.47, 11.51, -1.06, 2.39, 1.93, 9.07, repro,
2004-06-30,-13.34, 10.68, -7.38, 2.38, 1.95, 9.24, repro,
2004-07-01,-13.57, 10.74, -3.04, 2.39, 1.88, 9.33, repro,
2004-07-02,-10.51, 10.78, -7.19, 2.37, 1.95, 8.94, repro,
2004-07-03,-11.71, 12.99, 1.52, 2.30, 1.95, 9.02, repro,
2004-07-04,-11.83, 13.75, -11.02, 2.38, 2.01, 9.20, repro,
2004-07-05,-12.86, 10.15, 3.36, 2.56, 2.10, 9.77, repro,
2004-07-06,-16.02, 8.64, -4.94, 2.39, 1.94, 9.18, repro,
2004-07-07,-14.15, 12.26, -14.01, 2.39, 2.00, 9.30, repro,
2004-07-08,-11.23, 10.98, -16.11, 2.58, 2.06, 9.95, repro,
2004-07-09,-9.77, 8.92, -9.47, 2.80, 2.31, 11.28, repro,
2004-07-10,-13.14, 12.87, -5.15, 2.33, 1.92, 9.03, repro,
2004-07-11,-13.04, 13.57, -11.54, 2.25, 1.89, 8.65, repro,
2004-07-12,-13.18, 12.00, -23.29, 2.40, 1.97, 9.39, repro,
2004-07-13,-3.02, 11.12, -10.77, 2.61, 2.09, 9.98, repro,
2004-07-14,-6.32, 10.27, -0.91, 2.81, 2.34, 10.96, repro,
2004-07-15,-15.23, 12.85, -3.15, 2.44, 1.93, 9.01, repro,
2004-07-16,-14.93, 13.64, -7.67, 2.47, 1.95, 9.17, repro,
2004-07-17,-14.56, 12.01, -16.32, 2.39, 1.96, 9.22, repro,
2004-07-18,-6.98, 7.74, -2.05, 2.35, 1.92, 8.99, repro,
2004-07-19,-11.47, 11.29, -8.03, 2.36, 1.92, 8.83, repro,
