PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MACC
Station name,Mineral_Area_Com
Begin Date, 1999-10-14
End Date, 2019-07-09
Release Date, 2019-10-03
Reference position, 37.8450828436 North Latitude, -90.4845361920 East Longitude, 219.99163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-12,-2.39, -0.37, -5.11, 1.84, 1.62, 6.96, repro,
2015-09-13,-1.96, 0.71, -3.96, 1.83, 1.62, 6.95, repro,
2015-09-14,-3.31, 1.29, -8.59, 1.84, 1.62, 7.01, repro,
2015-09-15,-4.14, 0.41, -6.77, 1.85, 1.64, 7.07, repro,
2015-09-16,-3.63, 0.22, -10.31, 1.84, 1.64, 6.99, repro,
2015-09-17,-3.50, -0.66, -1.77, 1.83, 1.62, 6.96, repro,
2015-09-18,-3.93, 0.90, -2.60, 1.84, 1.63, 6.99, repro,
2015-09-19,-3.09, 0.79, -13.56, 1.90, 1.67, 7.24, repro,
2015-09-20,-2.27, -0.06, -5.49, 1.83, 1.63, 7.02, repro,
2015-09-21,-2.77, 0.09, -8.15, 1.88, 1.67, 7.16, repro,
2015-09-22,-3.51, -0.89, -12.34, 1.88, 1.66, 7.12, repro,
2015-09-23,-2.88, 0.05, -11.80, 1.85, 1.63, 7.04, repro,
2015-09-24,-2.53, 0.02, -11.07, 1.88, 1.66, 7.14, repro,
2015-09-25,-3.77, 1.11, -11.05, 1.84, 1.63, 7.02, repro,
2015-09-26,-3.07, 0.80, -7.66, 1.84, 1.64, 7.04, repro,
2015-09-27,-3.67, 0.20, 1.80, 1.84, 1.63, 7.00, repro,
2015-09-28,-2.61, 0.94, -7.53, 1.88, 1.68, 7.23, repro,
2015-09-29,-3.33, 0.28, -5.13, 1.90, 1.67, 7.21, repro,
2015-09-30,-3.10, -1.26, -7.13, 1.95, 1.72, 7.44, repro,
2015-10-01,-2.80, 0.06, -9.43, 1.94, 1.73, 7.42, repro,
2015-10-02,-2.42, -1.27, -8.52, 1.88, 1.65, 7.10, repro,
2015-10-03,-1.54, -0.52, -8.76, 1.84, 1.63, 7.00, repro,
2015-10-04,-2.19, 0.59, -9.56, 1.83, 1.63, 7.00, repro,
2015-10-05,-3.26, 0.55, -7.49, 1.84, 1.62, 6.98, repro,
2015-10-06,-2.31, -0.66, -6.00, 1.84, 1.70, 7.11, repro,
2015-10-07,-3.38, -0.60, -14.07, 1.83, 1.64, 7.00, repro,
2015-10-08,-2.20, -0.66, -8.58, 1.84, 1.63, 6.98, repro,
2015-10-09,-4.10, 0.04, -6.86, 1.85, 1.65, 7.07, repro,
2015-10-10,-2.65, 0.18, -5.01, 1.84, 1.63, 6.99, repro,
2015-10-11,-3.63, -0.10, -1.91, 1.84, 1.64, 7.01, repro,
2015-10-12,-3.34, -2.36, 1.91, 1.85, 1.67, 7.06, repro,
2015-10-13,-2.44, -0.61, 1.94, 1.83, 1.63, 6.96, repro,
2015-10-14,-1.86, -1.82, -1.67, 1.87, 1.66, 7.09, repro,
2015-10-15,-2.07, -0.07, -3.82, 1.88, 1.66, 7.12, repro,
2015-10-16,-2.11, -0.62, -11.04, 1.85, 1.64, 7.02, repro,
2015-10-17,-1.26, -0.78, -9.27, 1.82, 1.64, 6.97, repro,
2015-10-18,-2.40, -0.50, -15.50, 1.81, 1.62, 6.91, repro,
2015-10-19,-2.64, -0.30, -10.28, 1.83, 1.63, 6.97, repro,
2015-10-20,-2.81, -1.43, -6.54, 1.89, 1.64, 7.15, repro,
2015-10-21,-3.21, -0.25, -6.41, 1.84, 1.63, 7.00, repro,
2015-10-22,-2.52, 0.62, -5.51, 1.84, 1.63, 6.99, repro,
2015-10-23,-5.54, -1.38, -7.10, 1.84, 1.64, 7.03, repro,
2015-10-24,-3.37, -0.43, -9.02, 1.83, 1.63, 6.98, repro,
2015-10-25,-2.28, -1.07, -8.52, 1.82, 1.61, 6.90, repro,
2015-10-26,-2.05, 1.37, -11.40, 2.01, 1.78, 7.62, repro,
2015-10-27,-2.02, 0.13, -7.39, 1.89, 1.67, 7.14, repro,
2015-10-28,-3.67, -0.40, -2.53, 1.85, 1.64, 7.08, repro,
2015-10-29,-2.78, -0.95, 3.66, 1.83, 1.63, 6.98, repro,
2015-10-30,-2.20, -0.17, -0.63, 1.83, 1.62, 6.95, repro,
2015-10-31,-3.53, -0.70, -6.61, 1.83, 1.62, 6.95, repro,
2015-11-01,-2.18, -0.05, -0.84, 1.84, 1.63, 7.01, repro,
2015-11-02,-2.54, 0.22, -6.60, 1.83, 1.62, 6.97, repro,
2015-11-03,-3.61, -0.04, -6.91, 1.87, 1.68, 7.22, repro,
2015-11-04,-3.77, -0.42, -10.45, 1.85, 1.66, 7.13, repro,
2015-11-05,-4.20, -1.23, -8.28, 1.86, 1.68, 7.19, repro,
2015-11-06,-3.26, -0.56, -10.35, 2.06, 1.81, 7.91, repro,
2015-11-07,-1.69, -0.46, -12.99, 1.86, 1.67, 7.16, repro,
2015-11-08,-2.68, 0.24, -9.74, 1.87, 1.68, 7.21, repro,
2015-11-09,-2.98, 0.56, -9.08, 1.86, 1.67, 7.17, repro,
2015-11-10,-1.70, 0.20, -5.43, 1.86, 1.68, 7.19, repro,
2015-11-11,-4.84, -1.12, -9.09, 2.17, 2.01, 8.55, repro,
2015-11-12,-1.89, -1.72, -6.41, 1.93, 1.79, 7.57, repro,
2015-11-13,-3.57, -0.30, -6.56, 1.85, 1.68, 7.15, repro,
2015-11-14,-3.73, 0.65, -9.83, 1.88, 1.69, 7.22, repro,
2015-11-15,-3.34, 0.07, -15.65, 1.85, 1.68, 7.17, repro,
2015-11-16,-2.95, 0.30, -4.55, 1.87, 1.69, 7.26, repro,
2015-11-17,-4.86, 1.30, -6.67, 1.87, 1.69, 7.27, repro,
2015-11-18,-3.05, 0.43, -5.23, 1.89, 1.69, 7.31, repro,
2015-11-19,-4.00, 1.05, 0.55, 1.88, 1.68, 7.23, repro,
2015-11-20,-3.19, 0.44, -10.08, 1.86, 1.68, 7.21, repro,
2015-11-21,-2.93, -1.36, -20.70, 1.87, 1.67, 7.19, repro,
2015-11-22,-3.03, 0.15, -10.45, 1.87, 1.67, 7.21, repro,
2015-11-23,-3.36, 0.96, -10.65, 1.87, 1.68, 7.21, repro,
2015-11-24,-4.34, 1.32, -14.34, 1.86, 1.67, 7.16, repro,
2015-11-25,-4.82, 1.35, -14.20, 1.86, 1.68, 7.21, repro,
2015-11-26,-7.27, 0.56, -18.55, 1.86, 1.67, 7.16, repro,
2015-11-27,-4.73, 0.85, -22.29, 1.86, 1.65, 7.12, repro,
2015-11-28,-2.80, 0.62, -19.88, 1.85, 1.66, 7.12, repro,
2015-11-29,-3.54, -0.17, -14.95, 1.85, 1.66, 7.15, repro,
2015-11-30,-3.81, 0.31, -14.37, 1.86, 1.67, 7.18, repro,
2015-12-01,-4.11, 0.43, -14.25, 1.87, 1.67, 7.20, repro,
2015-12-02,-3.72, 0.87, -8.30, 1.87, 1.65, 7.11, repro,
2015-12-03,-3.82, -0.28, -11.87, 1.86, 1.64, 7.08, repro,
2015-12-04,-4.01, 1.35, -21.52, 1.87, 1.66, 7.17, repro,
2015-12-05,-3.75, 1.55, -20.11, 1.87, 1.66, 7.18, repro,
2015-12-06,-4.84, -0.24, -22.48, 1.87, 1.66, 7.18, repro,
2015-12-07,-4.56, 0.22, -17.16, 1.91, 1.68, 7.29, repro,
2015-12-08,-4.56, -0.63, -10.25, 1.91, 1.68, 7.27, repro,
2015-12-09,-5.04, 1.63, -3.00, 1.89, 1.63, 7.12, repro,
2015-12-10,-3.43, 0.27, -4.03, 1.90, 1.68, 7.29, repro,
2015-12-11,-3.45, 0.52, -11.27, 1.92, 1.68, 7.28, repro,
2015-12-12,-5.46, 1.80, -11.40, 1.88, 1.66, 7.18, repro,
2015-12-13,-2.56, 1.45, -5.78, 1.91, 1.65, 7.25, repro,
2015-12-14,-2.71, -0.22, -2.43, 1.85, 1.62, 7.04, repro,
2015-12-15,-3.37, -0.15, -3.76, 1.84, 1.61, 6.97, repro,
2015-12-16,-4.14, 0.92, 2.57, 1.93, 1.71, 7.41, repro,
2015-12-17,-2.90, -0.80, -8.40, 1.97, 1.72, 7.58, repro,
2015-12-18,-3.31, -0.29, -11.09, 1.88, 1.65, 7.15, repro,
2015-12-19,-3.64, -0.67, -15.39, 1.88, 1.66, 7.25, repro,
2015-12-20,-4.55, 0.94, -19.82, 1.86, 1.61, 7.09, repro,
2015-12-21,-4.36, 0.19, -11.79, 1.83, 1.61, 6.99, repro,
2015-12-22,-4.05, 1.57, -1.99, 1.83, 1.61, 7.02, repro,
2015-12-23,-4.00, 1.15, 0.07, 1.92, 1.68, 7.49, repro,
2015-12-24,-3.35, -0.43, -7.33, 1.84, 1.62, 7.08, repro,
2015-12-25,-2.86, -0.22, -14.62, 1.84, 1.62, 7.09, repro,
2015-12-26,-4.07, 1.26, -23.40, 1.94, 1.72, 7.65, repro,
2015-12-27,-2.31, 1.41, -20.43, 1.88, 1.65, 7.19, repro,
2015-12-28,-3.45, -0.30, -18.61, 1.85, 1.63, 7.19, repro,
2015-12-29,-3.03, 0.50, -18.96, 1.84, 1.61, 7.08, repro,
2015-12-30,-3.60, 0.64, -21.09, 1.83, 1.61, 7.05, repro,
2015-12-31,-4.44, 0.78, -21.47, 1.82, 1.60, 6.98, repro,
2016-01-01,-3.45, 0.82, -24.25, 1.83, 1.60, 6.99, repro,
2016-01-02,-4.23, 0.34, -26.79, 1.84, 1.64, 7.06, repro,
2016-01-03,-3.01, 0.85, -21.76, 1.83, 1.60, 6.96, repro,
2016-01-04,-2.91, -0.18, -25.68, 1.83, 1.61, 7.01, repro,
2016-01-05,-3.46, 0.52, -22.60, 1.83, 1.60, 7.00, repro,
2016-01-06,-4.26, 1.42, -21.46, 1.84, 1.61, 7.03, repro,
2016-01-07,-3.42, 1.24, -15.82, 1.86, 1.63, 7.01, repro,
2016-01-08,-4.90, 0.50, -12.74, 1.93, 1.66, 7.26, repro,
2016-01-09,-3.91, -0.59, -15.90, 1.89, 1.63, 7.16, repro,
2016-01-10,-3.53, -1.04, -15.36, 1.83, 1.60, 6.96, repro,
2016-01-11,-3.53, 0.23, -18.04, 1.84, 1.61, 7.00, repro,
2016-01-12,-3.24, -0.42, -16.10, 1.82, 1.60, 6.94, repro,
2016-01-13,-3.20, 0.18, -18.72, 1.82, 1.60, 6.91, repro,
2016-01-14,-3.16, 1.22, -8.26, 1.84, 1.61, 7.00, repro,
2016-01-15,-6.20, 0.33, -9.27, 1.88, 1.65, 7.13, repro,
2016-01-16,-2.97, 0.57, -12.00, 1.84, 1.61, 7.01, repro,
2016-01-17,-2.86, -0.07, -11.36, 1.84, 1.61, 7.02, repro,
2016-01-18,-2.30, 0.49, -18.66, 1.90, 1.69, 7.39, repro,
2016-01-19,-3.59, 0.27, -21.32, 1.84, 1.61, 7.01, repro,
2016-01-20,-3.56, 0.58, -11.05, 1.84, 1.61, 7.03, repro,
2016-01-21,-3.60, -1.13, -16.95, 1.83, 1.60, 6.97, repro,
2016-01-22,-3.18, -0.38, -13.31, 1.86, 1.65, 7.16, repro,
2016-01-23,-2.63, 0.06, -15.73, 1.83, 1.60, 6.95, repro,
2016-01-24,-2.81, 0.38, -15.39, 1.82, 1.60, 6.94, repro,
2016-01-25,-2.94, 0.61, -10.99, 1.88, 1.63, 7.12, repro,
2016-01-26,-2.55, -1.07, -15.52, 1.87, 1.63, 7.12, repro,
2016-01-27,-2.54, -0.32, -20.14, 1.88, 1.63, 7.12, repro,
2016-01-28,-3.70, 0.05, -11.27, 1.88, 1.62, 7.08, repro,
2016-01-29,-2.93, 0.47, -8.81, 1.92, 1.67, 7.27, repro,
2016-01-30,-3.66, 1.08, -3.16, 1.95, 1.71, 7.56, repro,
2016-01-31,-4.40, 0.43, -3.33, 1.93, 1.66, 7.39, repro,
2016-02-01,-2.55, -0.45, -11.99, 1.88, 1.62, 7.11, repro,
2016-02-02,-1.70, 0.73, -11.90, 1.88, 1.62, 7.10, repro,
2016-02-03,-2.44, -0.84, -12.62, 1.87, 1.63, 7.11, repro,
2016-02-04,-2.40, -0.58, -20.63, 1.87, 1.63, 7.15, repro,
2016-02-05,-3.35, -0.01, -21.96, 1.87, 1.61, 7.09, repro,
2016-02-06,-2.93, -0.41, -20.91, 1.87, 1.61, 7.10, repro,
2016-02-07,-2.52, -0.34, -14.45, 1.87, 1.61, 7.09, repro,
2016-02-08,-4.10, -0.93, -14.55, 1.88, 1.61, 7.11, repro,
2016-02-09,-3.70, 0.66, -16.50, 1.87, 1.62, 7.15, repro,
2016-02-10,-2.69, -0.36, -15.53, 1.88, 1.62, 7.14, repro,
2016-02-11,-2.93, 0.38, -14.38, 1.86, 1.61, 7.04, repro,
2016-02-12,-3.65, -0.01, -18.46, 1.91, 1.66, 7.25, repro,
2016-02-13,-1.72, -0.37, -24.04, 1.86, 1.60, 7.05, repro,
2016-02-14,-2.46, -0.13, -15.53, 1.88, 1.62, 7.14, repro,
2016-02-15,-3.06, -0.06, -11.16, 1.92, 1.66, 7.37, repro,
2016-02-16,-2.24, 0.35, -6.21, 1.87, 1.61, 7.13, repro,
2016-02-17,-3.00, 0.41, -16.05, 1.87, 1.61, 7.06, repro,
2016-02-18,-3.69, 0.33, -19.14, 1.86, 1.60, 7.02, repro,
2016-02-19,-4.50, -0.38, -12.34, 1.88, 1.61, 7.11, repro,
2016-02-20,-5.11, 0.22, -8.31, 1.92, 1.64, 7.32, repro,
2016-02-21,-3.52, 0.27, -9.85, 1.89, 1.63, 7.18, repro,
2016-02-22,-2.25, -0.54, -14.90, 1.86, 1.60, 7.00, repro,
2016-02-23,-1.89, -0.17, -14.40, 1.87, 1.61, 7.05, repro,
2016-02-24,-6.99, 3.23, 0.92, 1.95, 1.63, 7.32, repro,
2016-02-25,-3.36, -1.00, -14.49, 1.89, 1.62, 7.17, repro,
2016-02-26,-3.29, 0.33, -20.69, 1.88, 1.67, 7.16, repro,
2016-02-27,-3.63, 0.30, -17.39, 1.88, 1.62, 7.11, repro,
2016-02-28,-2.50, 0.39, -9.71, 1.90, 1.65, 7.14, repro,
2016-02-29,-3.08, -0.24, -11.37, 1.91, 1.65, 7.19, repro,
2016-03-01,-2.74, -0.65, -17.74, 1.88, 1.62, 7.14, repro,
2016-03-02,-1.93, 0.28, -15.89, 1.88, 1.61, 7.09, repro,
2016-03-03,-2.13, -0.39, -19.25, 1.93, 1.64, 7.33, repro,
2016-03-04,-3.17, -0.36, -19.00, 1.92, 1.63, 7.20, repro,
2016-03-05,-3.47, -0.12, -18.04, 1.87, 1.61, 7.08, repro,
2016-03-06,-3.82, 0.74, -13.55, 1.87, 1.61, 7.08, repro,
2016-03-07,-2.53, 1.26, -21.10, 1.90, 1.67, 7.23, repro,
2016-03-08,-2.46, 1.34, -14.45, 2.09, 1.83, 8.20, repro,
2016-03-09,-2.50, -0.89, -14.98, 1.91, 1.66, 7.31, repro,
2016-03-10,-3.95, -1.06, -20.18, 1.90, 1.60, 7.18, repro,
2016-03-11,-3.37, 0.01, -18.61, 1.86, 1.57, 7.00, repro,
2016-03-12,-3.68, -0.53, -26.64, 1.86, 1.56, 6.97, repro,
2016-03-13,-2.79, -0.16, -11.83, 1.86, 1.57, 7.05, repro,
2016-03-14,-3.36, -1.30, -13.39, 1.91, 1.62, 7.22, repro,
2016-03-15,-3.80, -1.11, -11.63, 1.92, 1.63, 7.30, repro,
2016-03-16,-2.73, -0.40, -14.58, 1.96, 1.64, 7.36, repro,
2016-03-17,-3.85, -0.01, -13.01, 1.94, 1.62, 7.30, repro,
2016-03-18,-3.82, -0.87, -18.12, 1.99, 1.71, 7.58, repro,
2016-03-19,-3.42, -1.04, -21.83, 1.89, 1.60, 7.17, repro,
2016-03-20,-3.20, -0.60, -23.23, 1.87, 1.57, 7.06, repro,
2016-03-21,-3.75, -0.69, -20.67, 1.87, 1.57, 7.03, repro,
2016-03-22,-4.05, 0.29, -12.63, 1.88, 1.58, 7.07, repro,
2016-03-23,-4.12, 0.68, -8.33, 1.87, 1.57, 7.08, repro,
2016-03-24,-4.43, -0.95, -14.06, 1.88, 1.57, 7.07, repro,
2016-03-25,-3.74, -0.65, -11.73, 1.96, 1.63, 7.37, repro,
2016-03-26,-1.84, -1.02, -19.84, 1.88, 1.57, 7.09, repro,
2016-03-27,-3.65, -1.32, -15.20, 1.89, 1.57, 7.06, repro,
2016-03-28,-1.66, -1.04, -19.47, 1.87, 1.58, 7.06, repro,
2016-03-29,-2.37, -0.71, -16.59, 1.89, 1.61, 7.15, repro,
2016-03-30,-2.33, -1.87, -9.55, 1.92, 1.59, 7.20, repro,
2016-03-31,-3.34, -1.03, -5.56, 1.98, 1.64, 7.54, repro,
2016-04-01,-3.42, -0.68, -14.25, 1.89, 1.58, 7.12, repro,
2016-04-02,-3.28, -1.43, -17.21, 1.87, 1.56, 7.03, repro,
2016-04-03,-3.31, -0.72, -17.80, 1.87, 1.56, 7.03, repro,
2016-04-04,-3.57, -0.36, -16.42, 1.88, 1.56, 7.04, repro,
2016-04-05,-1.72, -0.48, -23.34, 1.86, 1.56, 7.01, repro,
2016-04-06,-4.01, -0.41, -17.24, 1.89, 1.58, 7.11, repro,
2016-04-07,-2.80, -1.56, -12.95, 1.93, 1.61, 7.24, repro,
2016-04-08,-3.04, -1.64, -15.30, 1.88, 1.57, 7.07, repro,
2016-04-09,-2.77, 0.01, -17.13, 1.88, 1.56, 7.05, repro,
2016-04-10,-4.48, 0.23, -10.62, 1.88, 1.58, 7.08, repro,
2016-04-11,-4.23, -0.12, -13.60, 1.89, 1.58, 7.12, repro,
2016-04-12,-3.66, -0.67, -22.33, 1.88, 1.57, 7.09, repro,
2016-04-13,-2.59, -0.71, -21.74, 1.89, 1.56, 7.08, repro,
2016-04-14,-2.53, -0.61, -16.06, 1.89, 1.56, 7.05, repro,
2016-04-15,-3.33, -0.20, -19.31, 1.87, 1.56, 7.02, repro,
2016-04-16,-3.73, -0.57, -20.86, 1.88, 1.57, 7.07, repro,
2016-04-17,-4.47, 0.14, -24.02, 1.88, 1.56, 7.03, repro,
2016-04-18,-3.57, -0.08, -20.61, 1.88, 1.56, 7.05, repro,
2016-04-19,-3.64, -1.06, -14.91, 1.91, 1.61, 7.16, repro,
2016-04-20,-3.90, -0.88, -14.10, 1.96, 1.65, 7.31, repro,
2016-04-21,-3.40, -1.29, -12.30, 1.88, 1.56, 7.03, repro,
2016-04-22,-2.50, -0.33, -11.04, 1.88, 1.57, 7.06, repro,
2016-04-23,-2.88, -0.47, -20.05, 1.93, 1.60, 7.15, repro,
2016-04-24,-3.51, 0.28, -13.38, 1.89, 1.57, 7.08, repro,
2016-04-25,-2.64, 0.44, -3.52, 1.89, 1.56, 7.07, repro,
2016-04-26,-3.33, 0.44, -10.78, 2.04, 1.66, 7.53, repro,
2016-04-27,-4.43, 0.33, -6.86, 1.90, 1.58, 7.15, repro,
2016-04-28,-1.61, -0.62, -16.32, 1.89, 1.57, 7.06, repro,
2016-04-29,-2.88, -0.50, -14.70, 1.89, 1.56, 7.06, repro,
2016-04-30,-4.29, 0.34, -9.17, 1.89, 1.57, 7.10, repro,
2016-05-01,-3.41, -0.73, -10.82, 1.91, 1.57, 7.15, repro,
2016-05-02,-3.09, -0.06, -11.54, 1.91, 1.61, 7.15, repro,
2016-05-03,-2.38, -0.92, -11.89, 1.91, 1.60, 7.15, repro,
2016-05-04,-2.18, -0.57, -13.60, 1.93, 1.61, 7.20, repro,
2016-05-05,-2.22, -0.07, -10.45, 2.07, 1.70, 7.65, repro,
2016-05-06,-3.58, -0.45, -12.22, 1.95, 1.63, 7.22, repro,
2016-05-07,-3.59, 0.37, -9.59, 1.94, 1.64, 7.35, repro,
2016-05-08,-1.41, -1.87, -11.83, 1.91, 1.63, 7.29, repro,
2016-05-09,-3.32, -0.42, -12.78, 1.93, 1.62, 7.26, repro,
2016-05-10,-2.50, 0.19, -19.92, 1.96, 1.62, 7.31, repro,
2016-05-11,-4.67, -0.67, -11.73, 2.27, 1.93, 8.55, repro,
2016-05-12,-0.79, -1.23, -14.88, 2.03, 1.68, 7.76, repro,
2016-05-13,-2.52, -0.67, -16.47, 1.88, 1.56, 7.01, repro,
2016-05-14,-2.17, -0.89, -11.27, 1.89, 1.57, 7.08, repro,
2016-05-15,-2.59, -1.23, -20.19, 1.90, 1.56, 7.08, repro,
2016-05-16,-2.62, -0.88, -18.49, 1.89, 1.57, 7.11, repro,
2016-05-17,-1.67, -0.92, -22.47, 1.89, 1.57, 7.09, repro,
2016-05-18,-2.57, -0.82, -17.75, 1.88, 1.56, 7.03, repro,
2016-05-19,-2.84, -0.26, -19.02, 1.91, 1.61, 7.15, repro,
2016-05-20,-3.36, -0.06, -12.92, 1.90, 1.56, 7.05, repro,
2016-05-21,-2.27, -0.25, -16.68, 1.90, 1.56, 7.08, repro,
2016-05-22,-2.41, 0.05, -18.64, 1.89, 1.56, 7.05, repro,
2016-05-23,-3.22, 0.06, -12.95, 1.88, 1.56, 7.02, repro,
2016-05-24,-3.59, -0.31, -12.70, 1.96, 1.62, 7.35, repro,
2016-05-25,-3.60, -1.12, -18.56, 1.94, 1.62, 7.25, repro,
2016-05-26,-3.76, -0.21, -14.34, 2.19, 1.68, 7.90, repro,
2016-05-27,-6.09, -0.57, -17.23, 1.95, 1.66, 7.38, repro,
2016-05-28,-3.33, 0.16, -21.44, 1.90, 1.57, 7.08, repro,
2016-05-29,-2.52, -0.97, -8.49, 1.89, 1.56, 7.05, repro,
2016-05-30,-2.21, 0.36, -18.33, 1.98, 1.65, 7.37, repro,
2016-05-31,-3.52, -1.08, -17.96, 1.95, 1.61, 7.24, repro,
2016-06-01,-4.17, -0.18, -11.40, 1.95, 1.60, 7.21, repro,
2016-06-02,-3.30, -1.52, -12.56, 1.89, 1.56, 7.03, repro,
2016-06-03,-2.54, -1.63, -15.33, 2.27, 1.77, 8.19, repro,
2016-06-04,-3.80, -1.76, -17.73, 1.97, 1.67, 7.36, repro,
2016-06-05,-1.74, 0.03, -13.01, 1.95, 1.62, 7.34, repro,
2016-06-06,-2.94, -0.60, -12.78, 1.90, 1.57, 7.10, repro,
2016-06-07,-2.41, 0.21, -8.76, 2.03, 1.65, 7.62, repro,
2016-06-08,-3.06, -0.23, -10.37, 1.88, 1.54, 6.96, repro,
2016-06-09,-2.84, -0.66, -8.85, 1.90, 1.55, 7.03, repro,
2016-06-10,-5.04, -0.02, -14.66, 1.89, 1.56, 7.04, repro,
2016-06-11,-3.55, 0.40, -17.01, 1.92, 1.57, 7.14, repro,
2016-06-12,-3.59, 0.02, -17.56, 1.97, 1.64, 7.31, repro,
2016-06-13,-3.18, -0.72, -11.94, 1.94, 1.60, 7.27, repro,
2016-06-14,-2.67, -0.46, -6.42, 1.90, 1.56, 7.05, repro,
2016-06-15,-2.76, 0.04, -11.05, 1.93, 1.57, 7.19, repro,
2016-06-16,-2.93, 0.84, -0.54, 1.96, 1.61, 7.26, repro,
2016-06-17,-1.95, -0.38, -11.41, 1.90, 1.55, 7.03, repro,
2016-06-18,-2.98, -0.33, -9.91, 1.89, 1.56, 7.05, repro,
2016-06-19,-3.39, -0.21, -21.66, 1.90, 1.56, 7.07, repro,
2016-06-20,-3.17, 0.99, -15.70, 1.94, 1.61, 7.25, repro,
2016-06-21,-1.79, 0.80, -10.95, 1.89, 1.57, 7.07, repro,
2016-06-22,-3.20, 2.03, -14.48, 1.94, 1.59, 7.19, repro,
2016-06-23,-2.62, -0.88, -8.35, 2.05, 1.71, 7.67, repro,
2016-06-24,-3.28, -0.82, -5.04, 1.97, 1.59, 7.35, repro,
2016-06-25,-5.24, 1.17, -12.60, 2.28, 2.02, 8.95, repro,
2016-06-26,-2.93, 0.62, -10.40, 1.99, 1.67, 7.51, repro,
2016-06-27,-1.77, -0.18, -12.99, 1.91, 1.56, 7.14, repro,
2016-06-28,-3.85, 0.50, -9.85, 1.90, 1.55, 7.05, repro,
2016-06-29,-2.19, 1.07, -18.90, 1.90, 1.55, 7.06, repro,
2016-06-30,-2.45, 0.22, -9.14, 1.98, 1.66, 7.45, repro,
2016-07-01,-1.98, 0.13, -6.44, 1.91, 1.63, 7.32, repro,
2016-07-02,-2.60, -2.07, -13.75, 1.91, 1.56, 7.12, repro,
2016-07-03,-1.75, -0.18, -12.82, 1.95, 1.60, 7.25, repro,
2016-07-04,-1.86, -0.07, -11.03, 1.99, 1.66, 7.43, repro,
2016-07-05,-3.82, -0.45, -5.43, 1.91, 1.56, 7.10, repro,
2016-07-06,-2.14, -1.79, -14.72, 2.36, 1.99, 8.93, repro,
2016-07-07,-3.26, 0.87, 9.53, 2.04, 1.65, 7.63, repro,
2016-07-08,-1.89, 1.92, -12.68, 2.18, 1.84, 8.22, repro,
2016-07-09,-1.85, 0.32, -12.34, 1.91, 1.56, 7.07, repro,
2016-07-10,-3.07, 1.18, -10.66, 1.90, 1.55, 7.02, repro,
2016-07-11,-3.48, -0.33, -3.52, 1.90, 1.55, 7.06, repro,
2016-07-12,-3.01, -0.01, -17.49, 2.24, 1.90, 8.43, repro,
2016-07-13,-3.82, 0.27, -12.56, 2.14, 1.83, 8.09, repro,
2016-07-14,-2.23, -0.13, -5.68, 2.10, 1.66, 7.90, repro,
2016-07-15,-1.88, -0.45, -16.77, 2.02, 1.64, 7.56, repro,
2016-07-16,-1.72, -0.59, -8.09, 1.90, 1.56, 7.10, repro,
2016-07-17,-4.63, -1.92, -14.18, 1.90, 1.56, 7.10, repro,
2016-07-18,-2.56, 0.14, -7.27, 2.03, 1.73, 7.75, repro,
2016-07-19,-0.75, -0.09, -15.07, 2.03, 1.64, 7.54, repro,
2016-07-20,-5.68, 0.25, -13.56, 2.16, 1.74, 8.18, repro,
2016-07-21,-3.29, -0.90, -13.82, 1.89, 1.54, 7.03, repro,
2016-07-22,-4.02, -0.72, -9.08, 2.00, 1.61, 7.38, repro,
2016-07-23,-2.25, -0.12, -4.27, 1.91, 1.56, 7.12, repro,
2016-07-24,-2.72, -0.90, -4.60, 2.11, 1.80, 8.01, repro,
2016-07-25,-3.85, -0.91, -20.82, 2.11, 1.78, 8.00, repro,
2016-07-26,-3.17, -1.41, -0.06, 2.13, 1.74, 7.83, repro,
2016-07-27,-3.37, -0.85, -4.12, 2.15, 1.71, 8.05, repro,
2016-07-28,-2.09, -0.72, -2.25, 1.94, 1.59, 7.32, repro,
2016-07-29,-0.69, 1.45, -22.60, 2.08, 1.67, 7.75, repro,
2016-07-30,-3.58, -1.20, -11.08, 1.92, 1.56, 7.15, repro,
2016-07-31,-1.61, -1.62, -7.32, 2.09, 1.83, 7.92, repro,
2016-08-01,-2.21, -0.20, -12.23, 2.10, 1.70, 7.84, repro,
2016-08-02,-3.33, -0.04, -13.81, 1.96, 1.57, 7.29, repro,
2016-08-03,-1.21, -0.73, -6.77, 1.91, 1.55, 7.09, repro,
2016-08-04,-1.08, 1.63, -13.80, 1.90, 1.55, 7.04, repro,
2016-08-05,-3.40, -0.95, -19.73, 1.91, 1.56, 7.16, repro,
2016-08-06,-3.06, 0.29, -11.08, 2.21, 1.76, 8.14, repro,
2016-08-07,-2.21, 0.08, -17.44, 1.89, 1.54, 7.07, repro,
2016-08-08,-1.53, 0.58, -9.92, 1.89, 1.54, 7.06, repro,
2016-08-09,-1.28, -0.39, -10.29, 1.96, 1.57, 7.26, repro,
2016-08-10,-2.03, 1.22, -8.46, 1.89, 1.55, 7.06, repro,
2016-08-11,-4.50, -0.61, -9.83, 1.91, 1.58, 7.18, repro,
2016-08-12,-3.11, -1.04, -3.06, 1.91, 1.56, 7.19, repro,
