PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P031
Station name,Rifle_GCL_CO2006
Begin Date, 2006-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5154967450 North Latitude, -107.9086718195 East Longitude, 1657.59560 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-08,0.10, 2.33, -3.14, 1.95, 1.52, 6.68, repro,
2017-01-09,0.69, 3.97, 6.36, 1.95, 1.53, 6.70, repro,
2017-01-10,-1.77, 1.51, 10.52, 1.97, 1.55, 6.74, repro,
2017-01-11,1.43, 1.99, 14.02, 1.94, 1.52, 6.67, repro,
2017-01-12,1.24, 1.32, 2.13, 1.94, 1.53, 6.68, repro,
2017-01-13,-0.04, 1.62, -5.72, 1.94, 1.53, 6.70, repro,
2017-01-14,0.86, 2.15, -5.70, 1.94, 1.52, 6.65, repro,
2017-01-15,0.43, 1.84, 0.05, 1.94, 1.52, 6.67, repro,
2017-01-16,0.23, 2.51, 1.65, 1.93, 1.52, 6.66, repro,
2017-01-17,0.53, 1.87, 5.61, 1.99, 1.55, 6.84, repro,
2017-01-18,-0.77, 1.50, 3.69, 2.00, 1.55, 6.83, repro,
2017-01-19,-0.12, 1.88, 9.38, 2.15, 1.66, 7.33, repro,
2017-01-20,0.09, 0.97, 10.25, 1.94, 1.53, 6.69, repro,
2017-01-21,0.71, 1.84, 15.42, 1.92, 1.52, 6.64, repro,
2017-01-22,0.93, 1.21, 4.15, 1.92, 1.52, 6.64, repro,
2017-01-23,-0.45, 2.74, 9.58, 1.93, 1.53, 6.66, repro,
2017-01-24,0.41, 0.47, 10.22, 1.95, 1.53, 6.72, repro,
2017-01-25,0.31, 1.36, 3.75, 1.94, 1.54, 6.74, repro,
2017-01-26,0.46, 1.55, -0.67, 1.92, 1.53, 6.66, repro,
2017-01-27,0.77, 2.18, -5.20, 1.93, 1.53, 6.68, repro,
2017-01-28,0.86, 1.02, -9.05, 1.93, 1.53, 6.68, repro,
2017-01-29,0.55, 0.86, -11.39, 1.93, 1.52, 6.66, repro,
2017-01-30,0.75, 1.43, -4.35, 1.94, 1.53, 6.67, repro,
2017-01-31,0.44, 0.44, -4.82, 1.93, 1.53, 6.70, repro,
2017-02-01,-0.30, 0.78, -1.70, 1.93, 1.53, 6.71, repro,
2017-02-02,0.98, 3.15, -3.25, 1.92, 1.51, 6.63, repro,
2017-02-03,1.00, 2.29, -3.82, 1.93, 1.52, 6.64, repro,
2017-02-04,1.30, 2.40, 2.05, 1.95, 1.53, 6.69, repro,
2017-02-05,0.46, 1.24, -5.42, 1.94, 1.54, 6.71, repro,
2017-02-06,0.80, 1.65, 2.46, 1.93, 1.54, 6.67, repro,
2017-02-07,-1.11, 3.01, 1.21, 1.97, 1.55, 6.72, repro,
2017-02-08,-0.24, 2.64, 3.18, 1.95, 1.52, 6.64, repro,
2017-02-09,1.00, 2.30, -2.42, 1.93, 1.53, 6.63, repro,
2017-02-10,1.26, 3.68, 5.06, 1.97, 1.57, 6.82, repro,
2017-02-11,2.89, 2.36, -3.32, 1.93, 1.53, 6.65, repro,
2017-02-12,0.51, 1.57, -9.23, 1.93, 1.53, 6.67, repro,
2017-02-13,-0.02, 2.61, -4.72, 1.94, 1.53, 6.68, repro,
2017-02-14,1.19, 1.22, -6.37, 1.93, 1.52, 6.61, repro,
2017-02-15,0.33, 1.71, 0.15, 1.93, 1.53, 6.66, repro,
2017-02-16,-0.46, 2.34, 7.74, 1.94, 1.53, 6.69, repro,
2017-02-17,0.18, 1.64, 7.89, 1.93, 1.52, 6.64, repro,
2017-02-18,-0.13, 0.84, 7.34, 1.93, 1.53, 6.67, repro,
2017-02-19,0.42, 1.76, 3.58, 1.94, 1.53, 6.71, repro,
2017-02-20,0.51, 1.14, -1.76, 1.93, 1.54, 6.69, repro,
2017-02-21,0.56, 0.60, -0.51, 1.93, 1.53, 6.70, repro,
2017-02-22,1.73, 1.90, 7.70, 1.94, 1.53, 6.68, repro,
2017-02-23,-0.56, 1.83, 4.15, 1.93, 1.53, 6.65, repro,
2017-02-24,0.65, 1.66, -1.90, 1.98, 1.56, 6.77, repro,
2017-02-25,0.78, 1.37, 1.09, 2.14, 1.63, 7.21, repro,
2017-02-26,1.24, 1.13, 2.16, 1.95, 1.56, 6.74, repro,
2017-02-27,2.57, 2.07, 8.62, 1.95, 1.55, 6.75, repro,
2017-02-28,0.26, 1.76, -0.04, 1.93, 1.53, 6.67, repro,
2017-03-01,1.73, 0.82, -6.06, 1.93, 1.53, 6.69, repro,
2017-03-02,0.47, 2.27, -5.09, 1.93, 1.54, 6.71, repro,
2017-03-03,1.18, 2.42, -3.97, 1.92, 1.54, 6.68, repro,
2017-03-04,1.21, 2.69, -1.50, 1.95, 1.56, 6.76, repro,
2017-03-05,3.87, 4.80, 3.07, 1.93, 1.53, 6.67, repro,
2017-03-06,-1.74, 1.76, 11.74, 1.98, 1.56, 6.80, repro,
2017-03-07,-0.51, 0.80, -0.14, 1.93, 1.53, 6.67, repro,
2017-03-08,0.38, 2.01, -2.33, 1.93, 1.54, 6.71, repro,
2017-03-09,1.24, 1.57, -4.20, 1.92, 1.56, 6.74, repro,
2017-03-10,0.63, 2.11, -7.42, 1.90, 1.52, 6.58, repro,
2017-03-11,-0.99, 2.28, -8.51, 1.93, 1.54, 6.69, repro,
2017-03-12,-0.23, 2.39, -1.51, 1.93, 1.53, 6.68, repro,
2017-03-13,0.98, 2.21, 1.90, 1.93, 1.54, 6.73, repro,
2017-03-14,1.27, 0.37, -0.39, 1.93, 1.54, 6.69, repro,
2017-03-15,-0.41, 2.05, 0.12, 1.93, 1.54, 6.67, repro,
2017-03-16,0.24, 0.77, 1.09, 2.00, 1.61, 6.93, repro,
2017-03-17,0.43, 2.08, -1.13, 1.93, 1.54, 6.69, repro,
2017-03-18,0.52, 1.94, -2.32, 1.97, 1.57, 6.84, repro,
2017-03-19,0.70, 2.40, 2.13, 1.92, 1.53, 6.67, repro,
2017-03-20,0.56, 1.33, 1.41, 1.94, 1.55, 6.76, repro,
2017-03-21,1.04, 3.21, -2.67, 1.92, 1.52, 6.61, repro,
2017-03-22,0.35, 2.63, 5.72, 1.92, 1.53, 6.65, repro,
2017-03-23,-1.35, 1.99, -2.83, 1.97, 1.57, 6.81, repro,
2017-03-24,2.91, -0.46, 3.20, 1.96, 1.57, 6.82, repro,
2017-03-25,1.33, 1.78, 7.62, 1.93, 1.55, 6.73, repro,
2017-03-26,1.17, 1.73, 5.10, 1.93, 1.54, 6.73, repro,
2017-03-27,1.21, 1.30, 3.58, 1.91, 1.53, 6.64, repro,
2017-03-28,1.12, 1.95, 2.36, 1.92, 1.54, 6.70, repro,
2017-03-29,1.27, 1.44, 0.03, 1.94, 1.54, 6.75, repro,
2017-03-30,0.61, 1.34, 6.82, 1.92, 1.55, 6.73, repro,
2017-03-31,1.74, 1.48, 5.74, 1.94, 1.56, 6.79, repro,
2017-04-01,0.37, 1.91, 2.21, 1.92, 1.55, 6.73, repro,
2017-04-02,0.17, 2.41, 0.95, 1.92, 1.55, 6.73, repro,
2017-04-03,0.60, 0.64, 0.78, 1.93, 1.54, 6.69, repro,
2017-04-04,2.34, 1.18, 1.43, 1.93, 1.55, 6.74, repro,
2017-04-05,2.69, 0.59, -1.94, 1.93, 1.56, 6.73, repro,
2017-04-06,1.05, 2.45, -0.07, 1.92, 1.54, 6.68, repro,
2017-04-07,1.11, 1.97, 4.60, 1.92, 1.54, 6.68, repro,
2017-04-08,0.63, 2.48, 9.21, 1.93, 1.52, 6.62, repro,
2017-04-09,0.19, 2.59, 3.04, 1.93, 1.53, 6.64, repro,
2017-04-10,1.19, 1.91, -7.35, 1.93, 1.53, 6.65, repro,
2017-04-11,1.03, 2.64, -1.38, 1.92, 1.54, 6.68, repro,
2017-04-12,0.63, 2.21, -4.99, 1.92, 1.54, 6.68, repro,
2017-04-13,-0.22, 3.11, -2.60, 1.93, 1.54, 6.69, repro,
2017-04-14,2.60, 2.61, -4.48, 1.94, 1.54, 6.69, repro,
2017-04-15,1.13, 2.18, -6.00, 1.93, 1.53, 6.67, repro,
2017-04-16,0.94, 1.51, -7.04, 1.92, 1.54, 6.68, repro,
2017-04-17,1.02, 1.92, -2.72, 1.92, 1.53, 6.69, repro,
2017-04-18,0.77, 1.16, 2.03, 1.92, 1.53, 6.63, repro,
2017-04-19,0.97, 3.24, -8.73, 1.93, 1.54, 6.69, repro,
2017-04-20,1.32, 2.26, -8.61, 1.92, 1.53, 6.62, repro,
2017-04-21,1.97, 1.63, -8.82, 1.92, 1.53, 6.65, repro,
2017-04-22,1.53, 3.10, -6.15, 1.92, 1.54, 6.69, repro,
2017-04-23,0.58, 2.70, -2.12, 1.94, 1.56, 6.76, repro,
2017-04-24,1.08, 1.36, 2.83, 1.93, 1.53, 6.68, repro,
2017-04-25,0.84, 1.46, 1.68, 1.94, 1.53, 6.67, repro,
2017-04-26,1.85, 2.01, 0.86, 1.92, 1.53, 6.65, repro,
2017-04-27,1.55, 0.74, 8.48, 1.95, 1.58, 6.86, repro,
2017-04-28,1.04, 2.18, 3.08, 1.93, 1.57, 6.81, repro,
2017-04-29,1.50, 2.17, 0.43, 1.92, 1.54, 6.66, repro,
2017-04-30,1.83, 1.10, -1.71, 1.97, 1.56, 6.77, repro,
2017-05-01,2.34, 1.39, -2.77, 1.93, 1.53, 6.68, repro,
2017-05-02,1.19, 0.56, 2.13, 1.94, 1.57, 6.76, repro,
2017-05-03,4.03, -0.09, -4.14, 1.92, 1.54, 6.69, repro,
2017-05-04,1.65, 2.40, -6.24, 1.91, 1.53, 6.63, repro,
2017-05-05,-0.75, 3.58, -2.34, 1.97, 1.56, 6.88, repro,
2017-05-06,2.57, 3.03, -3.59, 1.92, 1.53, 6.69, repro,
2017-05-07,3.89, 2.87, -2.15, 1.94, 1.54, 6.77, repro,
2017-05-08,2.37, 3.42, 3.25, 1.93, 1.54, 6.71, repro,
2017-05-09,2.73, 3.15, -7.24, 1.91, 1.53, 6.66, repro,
2017-05-10,0.62, 2.74, -4.64, 1.93, 1.54, 6.70, repro,
2017-05-11,1.82, 2.38, -6.19, 1.96, 1.57, 6.80, repro,
2017-05-12,1.34, 2.25, -1.78, 1.91, 1.52, 6.61, repro,
2017-05-13,2.59, 2.69, 5.33, 1.91, 1.53, 6.62, repro,
2017-05-14,-0.61, 3.27, 2.64, 1.90, 1.52, 6.59, repro,
2017-05-15,0.68, 1.62, 7.36, 1.93, 1.54, 6.69, repro,
2017-05-16,1.03, 2.81, 6.84, 1.93, 1.54, 6.71, repro,
2017-05-17,1.25, 2.23, 7.55, 1.91, 1.53, 6.65, repro,
2017-05-18,0.43, 3.68, 0.22, 1.97, 1.63, 6.98, repro,
2017-05-19,1.73, 2.40, -6.16, 1.95, 1.55, 6.75, repro,
2017-05-20,1.10, 2.77, -4.02, 1.92, 1.54, 6.67, repro,
2017-05-21,1.40, 2.69, -6.82, 1.94, 1.54, 6.74, repro,
2017-05-22,1.97, 2.87, -10.60, 1.92, 1.54, 6.72, repro,
2017-05-23,4.34, 1.37, -5.35, 1.92, 1.53, 6.66, repro,
2017-05-24,1.64, 3.55, 1.79, 1.91, 1.54, 6.66, repro,
2017-05-25,1.47, 3.91, 4.05, 1.91, 1.54, 6.64, repro,
2017-05-26,1.21, 3.75, 5.69, 1.94, 1.54, 6.72, repro,
2017-05-27,3.20, 2.57, -2.09, 1.94, 1.55, 6.76, repro,
2017-05-28,1.20, 2.43, -1.62, 1.98, 1.59, 6.92, repro,
2017-05-29,1.11, 4.49, -3.61, 1.90, 1.52, 6.59, repro,
2017-05-30,-0.31, 3.29, -8.71, 1.94, 1.56, 6.77, repro,
2017-05-31,1.25, 3.82, -9.53, 1.94, 1.54, 6.71, repro,
2017-06-01,1.32, 3.88, -2.60, 1.93, 1.54, 6.73, repro,
2017-06-02,0.35, 2.47, 8.70, 1.97, 1.64, 7.06, repro,
2017-06-03,0.64, 3.65, -1.73, 1.94, 1.59, 6.83, repro,
2017-06-04,-0.17, 2.63, -2.87, 1.91, 1.54, 6.65, repro,
2017-06-05,1.16, 2.43, -0.56, 1.95, 1.59, 6.85, repro,
2017-06-06,0.88, 2.98, 5.96, 2.00, 1.65, 7.07, repro,
2017-06-07,2.40, 4.79, -0.30, 1.95, 1.57, 6.83, repro,
2017-06-08,0.09, 3.84, -5.40, 1.90, 1.52, 6.60, repro,
2017-06-09,1.58, 1.94, 1.91, 1.92, 1.54, 6.69, repro,
2017-06-10,3.27, 4.34, 7.85, 1.92, 1.53, 6.65, repro,
2017-06-11,3.60, 3.08, 5.48, 1.95, 1.58, 6.84, repro,
2017-06-12,-0.41, 3.19, 11.66, 1.93, 1.54, 6.72, repro,
2017-06-13,0.92, 2.48, 1.95, 1.90, 1.52, 6.57, repro,
2017-06-14,1.14, 2.79, 6.04, 1.92, 1.53, 6.68, repro,
2017-06-15,0.53, 2.83, 0.85, 1.95, 1.58, 6.81, repro,
2017-06-16,1.78, 2.08, -0.32, 2.04, 1.68, 7.22, repro,
2017-06-17,0.22, 1.30, 8.89, 1.96, 1.57, 6.82, repro,
2017-06-18,5.00, 1.66, -0.50, 1.91, 1.53, 6.63, repro,
2017-06-19,0.11, 2.71, -0.23, 1.91, 1.53, 6.62, repro,
2017-06-20,1.31, 2.99, -5.66, 1.90, 1.52, 6.61, repro,
2017-06-21,-0.35, 3.77, 8.26, 2.02, 1.58, 7.04, repro,
2017-06-22,0.94, 2.04, -1.45, 1.97, 1.60, 6.89, repro,
2017-06-23,2.23, 1.60, -0.29, 1.94, 1.57, 6.80, repro,
2017-06-24,1.58, 3.17, -3.55, 1.95, 1.57, 6.79, repro,
2017-06-25,1.93, 2.73, -0.80, 1.92, 1.54, 6.65, repro,
2017-06-26,-0.77, 3.53, 7.02, 1.92, 1.54, 6.68, repro,
2017-06-27,0.75, 2.34, 0.28, 1.94, 1.54, 6.73, repro,
2017-06-28,1.19, 2.00, 3.19, 1.95, 1.58, 6.85, repro,
2017-06-29,2.62, 2.29, 6.69, 1.94, 1.59, 6.85, repro,
2017-06-30,-0.99, 3.79, 2.74, 1.97, 1.57, 6.85, repro,
2017-07-01,-0.04, 2.87, -0.78, 1.91, 1.52, 6.58, repro,
2017-07-02,0.38, 1.63, 2.88, 1.91, 1.54, 6.68, repro,
2017-07-03,-0.29, 2.31, 7.21, 1.95, 1.55, 6.80, repro,
2017-07-04,1.88, 2.34, 4.62, 1.91, 1.53, 6.64, repro,
2017-07-05,-0.65, 2.76, 1.71, 2.09, 1.62, 7.08, repro,
2017-07-06,-1.33, 1.00, 1.32, 1.98, 1.55, 6.79, repro,
2017-07-07,-0.72, 2.67, 3.73, 2.01, 1.64, 7.01, repro,
2017-07-08,-0.24, 3.89, 6.80, 1.94, 1.54, 6.71, repro,
2017-07-09,-1.07, 2.10, 0.13, 1.93, 1.53, 6.65, repro,
2017-07-10,-0.02, 2.17, 3.72, 1.92, 1.54, 6.69, repro,
2017-07-11,0.78, 0.31, -2.00, 1.93, 1.55, 6.73, repro,
2017-07-12,0.76, 1.88, -2.18, 1.98, 1.56, 6.80, repro,
2017-07-13,1.99, 1.69, 3.14, 1.95, 1.56, 6.77, repro,
2017-07-14,1.71, 3.58, 2.19, 1.94, 1.54, 6.74, repro,
2017-07-15,1.58, 3.52, 5.52, 2.25, 1.70, 7.59, repro,
2017-07-16,1.04, 2.46, 2.20, 1.97, 1.61, 6.98, repro,
2017-07-17,0.24, 1.93, 9.95, 1.97, 1.57, 6.80, repro,
2017-07-18,0.74, 1.66, 2.51, 1.97, 1.59, 6.93, repro,
2017-07-19,0.19, 3.34, 7.59, 1.93, 1.56, 6.80, repro,
2017-07-20,2.52, 0.95, 5.17, 1.96, 1.55, 6.79, repro,
2017-07-21,-0.43, 1.69, 6.90, 1.98, 1.59, 6.89, repro,
2017-07-22,1.20, 2.15, 5.60, 2.01, 1.57, 6.92, repro,
2017-07-23,1.29, 0.54, 0.38, 1.93, 1.54, 6.73, repro,
2017-07-24,2.06, 2.04, 7.06, 1.98, 1.60, 7.04, repro,
2017-07-25,1.44, 2.13, 3.15, 1.92, 1.54, 6.66, repro,
2017-07-26,-0.07, 0.92, 6.14, 1.94, 1.56, 6.87, repro,
2017-07-27,0.59, 0.40, -4.64, 1.96, 1.58, 6.86, repro,
2017-07-28,-0.15, 2.17, 2.19, 1.93, 1.56, 6.80, repro,
2017-07-29,0.04, 2.41, 3.48, 1.96, 1.57, 6.83, repro,
2017-07-30,0.97, 2.32, 5.00, 2.00, 1.56, 6.87, repro,
2017-07-31,2.82, 1.00, -4.74, 1.92, 1.54, 6.67, repro,
2017-08-01,0.39, 2.59, 1.49, 1.92, 1.54, 6.66, repro,
2017-08-02,-1.64, 2.95, 4.86, 2.00, 1.58, 6.95, repro,
2017-08-03,0.58, 2.51, -0.09, 1.97, 1.59, 6.93, repro,
2017-08-04,1.56, 1.46, 3.27, 1.97, 1.58, 6.85, repro,
2017-08-05,0.81, 1.61, 2.31, 1.98, 1.58, 6.88, repro,
2017-08-06,-0.90, 3.26, 0.01, 2.06, 1.58, 7.03, repro,
2017-08-07,0.11, 2.30, 0.74, 1.92, 1.54, 6.69, repro,
2017-08-08,-0.49, 0.94, 9.31, 1.91, 1.54, 6.67, repro,
2017-08-09,0.01, 1.55, 6.23, 1.98, 1.59, 6.83, repro,
2017-08-10,2.87, 2.63, 2.81, 2.14, 1.66, 7.33, repro,
2017-08-11,-0.53, 2.26, 2.53, 2.00, 1.57, 6.90, repro,
2017-08-12,-0.38, 1.77, 5.24, 2.00, 1.59, 6.88, repro,
2017-08-13,-0.38, 2.18, 3.36, 1.91, 1.54, 6.64, repro,
2017-08-14,0.58, 0.07, 8.75, 1.99, 1.57, 6.88, repro,
2017-08-15,0.71, 2.38, 8.82, 1.92, 1.54, 6.66, repro,
2017-08-16,0.98, 1.67, 1.55, 1.93, 1.54, 6.72, repro,
2017-08-17,-0.62, 2.62, -0.08, 1.97, 1.57, 6.78, repro,
2017-08-18,-0.73, 2.99, -0.94, 2.01, 1.61, 6.94, repro,
2017-08-19,0.15, 2.55, 5.32, 1.96, 1.57, 6.73, repro,
2017-08-20,-0.22, 1.02, 1.87, 1.91, 1.53, 6.61, repro,
2017-08-21,0.73, 1.46, 9.35, 1.92, 1.53, 6.64, repro,
2017-08-22,0.82, 2.46, 5.33, 1.95, 1.55, 6.79, repro,
2017-08-23,-0.55, 2.18, -1.31, 1.98, 1.58, 6.88, repro,
2017-08-24,-1.28, 1.91, 6.44, 2.00, 1.59, 6.92, repro,
2017-08-25,-0.53, 2.52, 4.16, 1.97, 1.55, 6.74, repro,
2017-08-26,0.44, 3.15, 4.48, 1.92, 1.54, 6.65, repro,
2017-08-27,0.71, 2.91, 5.93, 1.93, 1.54, 6.72, repro,
2017-08-28,-0.86, 2.41, 4.00, 1.92, 1.54, 6.68, repro,
2017-08-29,-0.87, 2.34, 5.24, 1.94, 1.58, 6.74, repro,
2017-08-30,0.97, 2.76, 4.33, 1.94, 1.58, 6.75, repro,
2017-08-31,0.63, 2.69, 7.57, 1.97, 1.57, 6.73, repro,
2017-09-01,-1.60, 3.24, 13.76, 1.98, 1.58, 6.79, repro,
2017-09-02,0.12, 1.76, 7.20, 1.92, 1.54, 6.68, repro,
2017-09-03,-0.50, 2.54, 8.98, 2.04, 1.64, 7.02, repro,
2017-09-04,1.62, 2.64, 5.37, 1.91, 1.53, 6.62, repro,
2017-09-05,-0.25, 2.37, 10.21, 1.91, 1.53, 6.57, repro,
2017-09-06,2.17, 1.61, 3.88, 1.93, 1.55, 6.71, repro,
2017-09-07,-0.46, 2.14, 5.14, 1.96, 1.59, 6.91, repro,
2017-09-08,-0.47, 2.11, 9.92, 2.01, 1.58, 6.88, repro,
2017-09-09,0.45, 1.49, 7.98, 1.92, 1.53, 6.64, repro,
2017-09-10,-0.75, 2.11, 10.34, 1.94, 1.57, 6.73, repro,
2017-09-11,0.27, 2.34, 6.23, 1.98, 1.58, 6.88, repro,
2017-09-12,-0.30, 1.11, 15.36, 1.97, 1.58, 6.84, repro,
2017-09-13,-0.28, 2.40, 17.03, 1.99, 1.62, 6.91, repro,
2017-09-14,0.94, 0.75, 18.97, 1.99, 1.64, 7.04, repro,
2017-09-15,1.92, 1.02, 8.56, 1.98, 1.62, 6.92, repro,
2017-09-16,0.68, 1.12, 12.39, 1.92, 1.53, 6.66, repro,
2017-09-17,0.52, 2.00, 3.53, 1.95, 1.56, 6.78, repro,
2017-09-18,0.55, -0.30, 6.88, 1.93, 1.54, 6.69, repro,
2017-09-19,4.48, 2.12, 16.10, 1.92, 1.53, 6.63, repro,
2017-09-20,0.97, 1.80, 15.71, 1.92, 1.53, 6.65, repro,
2017-09-21,1.48, 1.08, 18.60, 1.92, 1.53, 6.66, repro,
2017-09-22,-2.52, 1.05, 10.86, 1.96, 1.54, 6.72, repro,
2017-09-23,-0.10, 1.45, 9.71, 1.93, 1.54, 6.68, repro,
2017-09-24,2.26, 0.73, 14.21, 1.94, 1.58, 6.78, repro,
2017-09-25,0.92, 0.77, 8.06, 1.95, 1.57, 6.76, repro,
2017-09-26,-0.14, 0.98, 8.52, 1.92, 1.55, 6.71, repro,
2017-09-27,1.59, 1.73, 8.16, 1.94, 1.55, 6.74, repro,
2017-09-28,1.47, 1.16, 1.42, 1.94, 1.55, 6.72, repro,
2017-09-29,1.03, 2.93, 9.99, 1.94, 1.54, 6.69, repro,
2017-09-30,0.91, 1.03, 5.44, 1.92, 1.53, 6.62, repro,
2017-10-01,1.75, 0.68, 14.92, 1.92, 1.54, 6.71, repro,
2017-10-02,1.24, 0.82, 9.42, 1.93, 1.54, 6.68, repro,
2017-10-03,-0.19, 1.08, 6.59, 1.95, 1.54, 6.72, repro,
2017-10-04,-0.85, 1.37, 5.21, 1.98, 1.59, 6.91, repro,
2017-10-05,0.07, 2.79, 0.96, 1.93, 1.53, 6.64, repro,
2017-10-06,0.65, 1.70, 10.37, 1.93, 1.53, 6.68, repro,
2017-10-07,-0.18, 0.45, 14.60, 1.91, 1.53, 6.66, repro,
2017-10-08,0.43, 1.04, 12.24, 1.93, 1.54, 6.69, repro,
2017-10-09,0.43, 1.40, 6.10, 1.96, 1.59, 6.88, repro,
2017-10-10,-0.09, 1.94, 2.35, 1.94, 1.53, 6.68, repro,
2017-10-11,0.99, 1.79, 5.16, 1.93, 1.53, 6.66, repro,
2017-10-12,0.08, 2.86, 7.42, 1.97, 1.56, 6.79, repro,
2017-10-13,1.01, 1.81, 8.68, 1.92, 1.53, 6.65, repro,
2017-10-14,2.10, 1.21, 6.34, 1.93, 1.54, 6.68, repro,
2017-10-15,0.91, 2.05, -0.29, 1.96, 1.58, 6.84, repro,
2017-10-16,-0.07, 1.40, 1.28, 2.04, 1.60, 6.93, repro,
2017-10-17,-0.03, 2.30, 6.53, 1.97, 1.58, 6.86, repro,
2017-10-18,-0.22, 1.91, 7.91, 1.92, 1.54, 6.70, repro,
2017-10-19,0.86, 2.06, 14.71, 1.98, 1.59, 6.82, repro,
2017-10-20,1.32, 1.49, 18.82, 1.96, 1.58, 6.77, repro,
2017-10-21,0.94, 1.40, 14.17, 1.94, 1.54, 6.72, repro,
2017-10-22,-0.37, 0.99, 4.76, 1.96, 1.57, 6.86, repro,
2017-10-23,1.19, 0.56, 2.15, 1.95, 1.57, 6.80, repro,
2017-10-24,1.10, 0.64, 4.84, 1.92, 1.54, 6.68, repro,
2017-10-25,1.62, 1.67, 4.60, 1.92, 1.53, 6.64, repro,
2017-10-26,1.62, 1.22, 8.24, 1.92, 1.53, 6.66, repro,
2017-10-27,-0.18, -0.27, 2.68, 2.01, 1.55, 6.95, repro,
2017-10-28,0.65, 1.98, 3.04, 1.93, 1.53, 6.70, repro,
2017-10-29,0.80, 1.17, 7.06, 1.93, 1.53, 6.73, repro,
2017-10-30,2.17, 2.12, 6.76, 1.92, 1.54, 6.69, repro,
2017-10-31,1.51, 2.80, 15.14, 1.93, 1.54, 6.72, repro,
2017-11-01,-0.04, -0.17, 11.96, 1.94, 1.54, 6.74, repro,
2017-11-02,1.12, 2.89, 1.45, 2.00, 1.56, 6.95, repro,
2017-11-03,-0.08, 2.42, 8.66, 1.95, 1.55, 6.82, repro,
2017-11-04,1.90, 1.92, 12.36, 1.93, 1.54, 6.73, repro,
2017-11-05,0.39, 0.66, 14.95, 1.93, 1.54, 6.67, repro,
2017-11-06,0.68, 2.39, 0.05, 1.93, 1.54, 6.67, repro,
2017-11-07,0.92, 2.29, 1.75, 1.96, 1.57, 6.80, repro,
2017-11-08,0.48, 1.98, 1.10, 2.02, 1.62, 6.97, repro,
2017-11-09,0.91, 1.94, 9.04, 1.98, 1.57, 6.88, repro,
2017-11-10,0.93, 2.23, 11.64, 1.98, 1.56, 6.82, repro,
2017-11-11,1.46, 1.51, 8.46, 2.02, 1.64, 7.08, repro,
2017-11-12,1.14, 2.33, -1.49, 1.96, 1.57, 6.81, repro,
2017-11-13,1.15, 1.55, 2.32, 1.93, 1.53, 6.70, repro,
2017-11-14,0.24, 1.43, 6.54, 1.94, 1.53, 6.72, repro,
2017-11-15,2.48, 2.12, 5.90, 1.92, 1.54, 6.67, repro,
2017-11-16,2.27, 3.06, 8.22, 1.93, 1.53, 6.66, repro,
2017-11-17,3.78, 2.41, 19.47, 1.92, 1.54, 6.70, repro,
2017-11-18,2.35, 0.52, 1.81, 1.93, 1.54, 6.74, repro,
2017-11-19,-0.18, 1.87, 3.63, 1.99, 1.57, 6.88, repro,
2017-11-20,0.41, 1.40, 8.70, 1.98, 1.58, 6.84, repro,
2017-11-21,1.42, 2.50, 7.33, 1.94, 1.54, 6.71, repro,
2017-11-22,1.06, 1.85, -0.56, 1.92, 1.53, 6.65, repro,
2017-11-23,0.40, 1.81, 2.99, 1.94, 1.54, 6.72, repro,
2017-11-24,0.08, 0.76, 4.74, 1.94, 1.53, 6.72, repro,
2017-11-25,1.25, 1.25, 4.80, 1.94, 1.53, 6.70, repro,
2017-11-26,0.77, 2.55, 3.21, 1.94, 1.53, 6.69, repro,
2017-11-27,-0.28, 2.29, 10.26, 1.93, 1.53, 6.67, repro,
2017-11-28,0.83, 1.97, 11.95, 1.92, 1.53, 6.64, repro,
2017-11-29,0.78, 1.04, 9.22, 1.97, 1.55, 6.84, repro,
2017-11-30,-0.06, 1.38, 2.85, 2.03, 1.59, 6.97, repro,
2017-12-01,0.25, 2.51, 6.20, 1.94, 1.53, 6.68, repro,
2017-12-02,0.56, 2.77, 8.41, 1.98, 1.58, 6.77, repro,
2017-12-03,-1.12, 2.33, 13.65, 1.97, 1.57, 6.78, repro,
2017-12-04,0.28, 0.21, 5.62, 1.93, 1.54, 6.71, repro,
2017-12-05,2.71, 1.32, 4.87, 2.08, 1.72, 7.18, repro,
2017-12-06,0.25, 2.02, 4.31, 1.97, 1.56, 6.82, repro,
2017-12-07,1.98, 1.59, 2.37, 1.94, 1.54, 6.73, repro,
2017-12-08,1.04, 1.80, 7.05, 1.93, 1.53, 6.66, repro,
2017-12-09,1.24, 1.65, 6.44, 1.93, 1.53, 6.70, repro,
2017-12-10,0.72, 0.98, 3.68, 1.93, 1.52, 6.68, repro,
2017-12-11,1.01, 1.11, 0.84, 2.08, 1.73, 7.42, repro,
2017-12-12,0.08, 2.99, 4.38, 1.93, 1.54, 6.71, repro,
2017-12-13,0.54, 1.96, 7.17, 1.93, 1.54, 6.72, repro,
2017-12-14,0.38, 1.36, 10.01, 1.98, 1.57, 6.87, repro,
2017-12-15,0.34, 1.90, 5.63, 1.96, 1.57, 6.82, repro,
