PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN20
Station name,Bocas_island_PAN
Begin Date, 2013-03-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.3516757865 North Latitude, -82.2562665525 East Longitude, 13.16120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-01,-5.21, -8.30, -0.90, 1.90, 2.02, 9.12, supp6,
2020-03-02,-3.42, -9.67, 5.85, 1.93, 2.15, 9.89, supp6,
2020-03-03,-6.56, -6.21, -7.18, 1.93, 2.13, 9.64, supp6,
2020-03-04,-5.45, -6.38, 5.69, 1.91, 2.00, 9.16, supp6,
2020-03-05,-5.83, -7.54, 6.69, 1.88, 2.10, 9.53, supp6,
2020-03-06,-5.77, -7.34, 0.96, 1.92, 2.08, 9.54, supp6,
2020-03-07,-8.67, -5.92, -16.37, 2.00, 2.04, 9.45, supp6,
2020-03-08,-9.07, -8.02, -7.96, 1.96, 2.10, 9.51, supp6,
2020-03-09,-6.87, -11.70, 0.03, 1.97, 2.09, 9.45, supp6,
2020-03-10,-5.55, -6.59, -4.60, 2.14, 2.19, 10.18, supp6,
2020-03-11,-6.25, -8.14, 5.72, 1.95, 1.99, 9.14, supp6,
2020-03-12,-6.21, -8.98, 3.75, 1.97, 2.16, 9.71, supp6,
2020-03-13,-5.58, -5.80, 18.61, 1.95, 2.11, 9.34, supp6,
2020-03-14,-5.99, -7.99, 8.10, 1.95, 2.03, 9.08, supp6,
2020-03-15,-5.50, -6.69, 4.17, 1.95, 2.17, 9.54, supp6,
2020-03-16,-5.06, -7.89, 1.66, 1.97, 2.04, 9.36, supp6,
2020-03-17,-5.97, -5.24, 2.16, 1.92, 2.08, 9.37, supp6,
2020-03-18,-8.04, -8.37, 11.06, 2.00, 2.11, 9.62, supp6,
2020-03-19,-9.56, -7.63, 17.65, 2.18, 2.48, 10.39, supp6,
2020-03-20,-8.30, -12.34, 10.10, 2.13, 2.16, 9.98, supp6,
2020-03-21,-5.61, -5.25, 8.85, 2.10, 2.24, 10.29, supp6,
2020-03-22,-8.96, -10.45, 3.62, 2.09, 2.23, 10.25, supp6,
2020-03-23,-5.04, -8.91, 23.49, 2.05, 2.18, 10.05, supp6,
2020-03-24,-5.46, -7.40, 7.99, 1.94, 2.09, 9.60, supp6,
2020-03-25,-7.99, -9.85, 10.75, 1.91, 1.98, 8.93, supp6,
2020-03-26,-2.73, -8.06, 9.48, 1.93, 2.07, 9.47, supp6,
2020-03-27,-7.23, -11.40, 9.41, 2.06, 2.22, 10.14, supp6,
2020-03-28,-3.43, -2.54, 29.73, 1.98, 2.12, 9.76, supp6,
2020-03-29,-3.72, -2.75, 31.67, 1.96, 2.16, 9.81, supp6,
2020-03-30,-5.08, -6.96, -2.97, 1.95, 2.15, 9.67, supp6,
2020-03-31,-3.64, -7.16, 15.54, 1.97, 2.19, 9.85, supp6,
2020-04-01,-3.79, -6.23, 9.21, 1.90, 2.09, 9.37, supp6,
2020-04-02,-5.03, -2.98, 17.10, 1.97, 2.07, 9.46, supp6,
2020-04-03,-4.20, -5.11, 13.40, 1.95, 2.12, 9.60, supp6,
2020-04-04,-4.64, -5.63, 10.77, 1.91, 2.10, 9.42, supp6,
2020-04-05,-4.29, -6.99, 12.51, 1.89, 1.99, 8.99, supp6,
2020-04-06,-6.20, -5.56, 4.54, 1.92, 2.11, 9.52, supp6,
2020-04-07,-5.65, -4.37, 14.28, 1.95, 2.05, 9.33, supp6,
2020-04-08,-4.70, -2.04, 9.52, 2.05, 2.12, 9.68, supp6,
2020-04-09,-1.46, -5.54, 23.15, 1.97, 2.12, 9.70, supp6,
2020-04-10,-3.77, -4.13, 13.58, 1.91, 2.00, 8.95, final,
2020-04-11,1.20, -6.19, 31.24, 1.98, 2.04, 9.37, final,
2020-04-12,-6.43, -8.79, 2.57, 2.08, 2.39, 10.40, supp6,
2020-04-13,-2.44, -4.47, 13.96, 2.04, 2.29, 10.00, supp6,
2020-04-14,-3.29, -7.99, 23.45, 2.18, 2.19, 10.15, supp6,
2020-04-15,-1.81, 1.55, 12.12, 2.14, 2.30, 10.57, supp6,
2020-04-16,-6.24, -2.73, 20.93, 2.07, 2.13, 9.97, supp6,
2020-04-17,-2.89, -1.27, -2.32, 2.02, 2.19, 10.02, supp6,
2020-04-18,-4.25, -7.39, 3.91, 1.99, 2.26, 9.91, supp6,
2020-04-19,-4.31, -1.78, 0.21, 1.95, 2.12, 9.58, supp6,
2020-04-20,-4.26, -5.27, 11.36, 1.91, 2.08, 9.24, supp6,
2020-04-21,-3.39, -8.12, 22.18, 2.01, 2.02, 9.26, supp6,
2020-04-22,-5.02, -5.09, 2.98, 1.97, 2.11, 9.63, supp6,
2020-04-23,-0.03, -4.91, 29.43, 2.01, 2.10, 9.41, supp6,
2020-04-24,-3.59, -7.53, 9.81, 1.96, 2.06, 9.10, supp6,
2020-04-25,-3.34, -3.67, 5.18, 1.99, 2.22, 9.98, supp6,
2020-04-26,-3.44, -10.23, 5.08, 2.09, 2.27, 10.29, supp6,
2020-04-27,-5.16, -5.33, 25.11, 1.94, 2.05, 9.28, supp6,
2020-04-28,-2.99, -2.28, 19.11, 1.92, 2.17, 9.68, supp6,
2020-04-29,-2.78, -3.20, 10.67, 1.87, 2.09, 9.08, supp6,
2020-04-30,-2.76, -4.69, 10.19, 1.87, 2.02, 8.98, supp6,
2020-05-01,-2.41, -4.24, 8.61, 1.86, 2.02, 8.94, supp6,
2020-05-02,-6.34, -0.95, 19.22, 1.87, 2.19, 9.64, supp6,
2020-05-03,-5.26, -7.80, 9.45, 1.89, 2.21, 9.78, supp6,
2020-05-04,-5.49, -7.50, 24.38, 1.84, 1.98, 8.74, supp6,
2020-05-05,-4.22, -5.46, 0.68, 1.94, 2.10, 9.42, supp6,
2020-05-06,-6.95, -6.75, 0.45, 1.93, 2.02, 9.18, supp6,
2020-05-07,-3.65, -4.49, 16.27, 1.93, 2.04, 9.11, supp6,
2020-05-08,-5.32, -5.88, 5.14, 1.99, 2.11, 9.74, supp6,
2020-05-09,-6.24, -7.25, 13.73, 1.88, 2.00, 9.05, supp6,
2020-05-10,-5.35, -4.28, -3.36, 1.97, 2.02, 9.39, supp6,
2020-05-11,-5.92, -4.66, 6.88, 1.85, 2.02, 8.80, supp6,
2020-05-12,-6.53, -5.09, 3.54, 1.87, 2.10, 9.38, supp6,
2020-05-13,-5.05, -3.95, 15.38, 2.02, 2.16, 9.80, supp6,
2020-05-14,-6.72, -7.56, 5.37, 1.93, 1.99, 8.97, supp6,
2020-05-15,-5.72, -9.54, 3.03, 1.90, 2.02, 9.01, supp6,
2020-05-16,-6.48, -5.39, 15.51, 1.95, 2.04, 9.26, supp6,
2020-05-17,-5.93, -6.05, 0.60, 1.85, 2.02, 8.87, supp6,
2020-05-18,-4.90, -4.91, 9.19, 1.89, 1.99, 8.86, supp6,
2020-05-19,-5.62, -4.33, 8.98, 1.91, 2.13, 9.43, supp6,
2020-05-20,-3.40, -6.05, 8.46, 1.97, 2.05, 9.30, supp6,
2020-05-21,-3.61, -6.46, 7.83, 1.91, 1.98, 8.97, supp6,
2020-05-22,-4.52, -1.64, 6.44, 1.91, 2.06, 9.06, supp6,
2020-05-23,-6.24, -3.19, 2.82, 1.93, 2.11, 9.36, supp6,
2020-05-24,-6.91, -10.47, -10.95, 1.95, 2.01, 8.96, supp6,
2020-05-25,-5.73, -6.54, 9.20, 1.88, 1.97, 8.85, supp6,
2020-05-26,-5.57, -7.63, 11.90, 1.92, 2.01, 9.02, supp6,
2020-05-27,-4.93, -4.99, 6.36, 1.94, 2.14, 9.49, supp6,
2020-05-28,-6.17, -3.46, -7.83, 1.94, 2.10, 9.29, supp6,
2020-05-29,-4.27, -7.87, 5.23, 1.90, 1.98, 8.85, supp6,
2020-05-30,-7.53, -5.11, -0.87, 1.86, 2.01, 8.85, supp6,
2020-05-31,-5.44, -8.17, -3.91, 1.89, 2.08, 9.19, supp6,
2020-06-01,-5.12, -5.48, -7.26, 1.88, 2.06, 9.24, supp6,
2020-06-02,-6.75, -9.96, 2.84, 1.86, 1.97, 8.88, supp6,
2020-06-03,-4.78, -5.68, 2.80, 1.84, 1.95, 8.57, supp6,
2020-06-04,-5.26, -8.64, 0.32, 1.87, 2.06, 8.76, supp6,
2020-06-05,-6.59, -5.07, 10.48, 1.96, 2.07, 9.03, supp6,
2020-06-06,-6.27, -6.43, 5.74, 1.94, 2.05, 9.07, supp6,
2020-06-07,-7.12, -7.35, 9.53, 1.96, 2.05, 9.05, supp6,
2020-06-08,-5.03, -7.26, 9.46, 1.90, 2.15, 9.31, supp6,
2020-06-09,0.18, -5.89, 7.54, 2.11, 2.30, 10.13, supp6,
2020-06-10,-3.46, -6.68, 7.98, 1.95, 2.13, 9.23, supp6,
2020-06-11,-2.90, -6.21, 0.92, 1.94, 2.03, 9.04, supp6,
2020-06-12,-5.04, -8.11, 16.04, 1.92, 2.12, 9.13, supp6,
2020-06-13,-5.38, -5.64, 2.02, 1.91, 2.09, 9.47, supp6,
2020-06-14,-5.57, -6.52, 3.57, 1.88, 2.07, 9.05, supp6,
2020-06-15,-5.87, -6.52, 5.76, 1.88, 1.94, 8.68, supp6,
2020-06-16,-6.68, -6.95, 4.75, 1.94, 1.98, 9.08, supp6,
2020-06-17,-5.93, -7.45, 11.89, 1.90, 2.07, 9.24, supp6,
2020-06-18,-4.57, -8.63, 8.78, 1.94, 2.01, 9.08, supp6,
2021-07-11,-5.03, -4.52, 7.21, 4.48, 4.10, 13.85, suppf,
2021-07-12,-3.87, -5.85, 1.51, 4.61, 4.22, 14.22, suppf,
2021-07-13,-2.98, -8.30, 27.54, 5.02, 4.90, 18.41, suppf,
2021-07-14,-4.11, -7.56, -7.94, 4.90, 4.59, 16.27, suppf,
2021-07-15,-4.66, -8.46, 6.07, 4.61, 4.31, 14.58, suppf,
2021-07-16,-6.75, -6.09, -15.91, 4.68, 4.44, 14.53, suppf,
2021-07-17,-0.22, -3.59, 15.20, 4.66, 4.29, 14.44, suppf,
2021-07-18,-5.41, -16.32, 61.08, 4.86, 4.88, 18.21, suppf,
2021-07-19,-7.73, -6.24, -5.82, 4.79, 4.32, 15.17, suppf,
2021-07-20,-1.68, -7.75, -1.23, 4.32, 4.16, 13.41, suppf,
2021-07-21,-5.88, -4.41, 19.34, 4.30, 4.10, 13.32, suppf,
2021-07-22,-1.11, -11.15, -11.44, 4.63, 4.29, 14.63, suppf,
2021-07-23,0.11, -4.93, 12.42, 4.63, 4.29, 14.64, suppf,
2021-07-24,-4.80, -9.04, 2.11, 4.22, 4.02, 12.76, suppf,
2021-07-25,-6.28, -6.80, -0.19, 4.60, 4.20, 14.88, suppf,
2021-07-26,-5.92, -10.86, -9.62, 4.19, 3.96, 12.60, suppf,
2021-07-27,-5.21, -9.60, 8.15, 4.58, 4.23, 14.40, suppf,
2021-07-28,-4.83, -10.21, -2.01, 4.38, 4.16, 13.54, suppf,
2021-07-29,-10.01, -11.83, 0.87, 4.69, 4.33, 14.50, suppf,
2021-07-30,-9.39, -8.54, -7.81, 4.34, 4.26, 13.37, suppf,
2021-07-31,-4.97, -11.51, -6.96, 4.67, 4.36, 15.13, suppf,
2021-08-01,-5.72, -11.05, 10.25, 4.69, 4.39, 15.39, suppf,
2021-08-02,-5.39, -8.13, 15.18, 4.22, 3.95, 13.40, suppf,
2021-08-03,-4.34, -8.32, -3.01, 4.31, 4.18, 14.11, suppf,
2021-08-04,-2.97, -8.92, 3.08, 4.52, 4.39, 15.51, suppf,
2021-08-05,-6.52, -12.50, -4.64, 4.51, 4.13, 14.08, suppf,
2021-08-06,-3.08, -11.39, -10.78, 4.61, 4.43, 15.40, suppf,
2021-08-07,-2.82, -12.02, 1.64, 4.81, 4.47, 15.84, suppf,
2021-08-08,-5.56, -12.40, 6.23, 4.33, 4.11, 13.29, suppf,
2021-08-09,-3.95, -8.48, 7.73, 4.40, 4.39, 14.52, suppf,
2021-08-10,-1.02, -5.71, -3.01, 4.49, 4.08, 13.80, suppf,
2021-08-11,-5.55, -12.90, -4.66, 4.33, 4.24, 13.95, suppf,
2021-08-12,-6.25, -10.09, 0.76, 4.86, 4.77, 17.61, suppf,
2021-08-13,-6.91, -5.78, -1.15, 4.42, 4.51, 15.63, suppf,
2021-08-14,-6.47, -10.42, -2.46, 4.38, 4.17, 13.70, suppf,
2021-08-15,-5.42, -6.91, 15.61, 4.42, 4.09, 13.82, suppf,
2021-08-16,-7.25, -6.32, -15.48, 4.58, 4.52, 15.71, suppf,
2021-08-17,-8.44, -9.81, -12.03, 4.77, 4.83, 17.22, suppf,
2021-08-18,-5.12, -10.85, -2.39, 4.45, 4.18, 13.63, suppf,
2021-08-19,-4.92, -9.45, -3.66, 4.23, 4.06, 12.79, suppf,
2021-08-20,-7.66, -8.83, 0.84, 4.67, 4.45, 15.81, suppf,
2021-08-21,-3.31, -9.41, 4.67, 4.44, 4.29, 13.97, suppf,
2021-08-22,-6.07, -6.67, 8.60, 4.65, 4.50, 15.36, suppf,
2021-08-23,-4.95, -10.69, -13.29, 4.65, 4.85, 15.89, suppf,
2021-08-24,-1.71, -6.81, 8.63, 4.37, 4.37, 13.65, suppf,
2021-08-25,-3.94, -1.94, 18.15, 4.22, 4.29, 13.60, suppf,
2021-08-26,-6.49, -7.89, 9.44, 4.59, 4.18, 14.19, suppf,
2021-08-27,-6.51, -5.10, 11.26, 4.50, 4.25, 14.11, suppf,
2021-08-28,-5.47, -12.31, 7.96, 4.58, 4.38, 14.72, suppf,
2021-08-29,-1.33, -3.11, 5.12, 5.00, 4.93, 17.18, suppf,
2021-08-30,-5.46, -9.88, 7.01, 4.16, 4.03, 12.43, suppf,
2021-08-31,-4.86, -9.36, 11.03, 4.41, 4.05, 13.45, suppf,
2021-09-01,-6.16, -9.10, -3.50, 4.43, 4.57, 15.73, suppf,
2021-09-02,-3.11, -11.47, 10.25, 4.46, 4.29, 13.68, suppf,
2021-09-03,-7.50, -7.92, -2.41, 4.29, 4.14, 12.94, suppf,
2021-09-04,-5.98, -7.99, 5.55, 4.41, 4.31, 14.09, suppf,
2021-09-05,-4.47, -6.83, 11.49, 4.65, 4.23, 14.34, suppf,
2021-09-06,-4.29, -10.19, -9.31, 4.59, 4.45, 15.05, suppf,
2021-09-07,-4.62, -10.08, -1.29, 4.19, 4.16, 13.35, suppf,
2021-09-08,-4.50, -9.28, 8.67, 4.22, 4.15, 13.23, suppf,
2021-09-09,-5.95, -7.83, -0.46, 4.39, 4.38, 14.82, suppf,
2021-09-10,-4.00, -8.85, 4.18, 4.25, 4.27, 14.56, suppf,
2021-09-11,-2.08, -5.43, 6.23, 4.48, 4.40, 14.69, suppf,
2021-09-12,-5.14, -4.82, -4.47, 4.39, 4.03, 13.48, suppf,
2021-09-13,-5.27, -10.08, -21.44, 4.26, 4.04, 13.55, suppf,
2021-09-14,-3.32, -8.18, -3.61, 4.40, 4.09, 13.74, suppf,
2021-09-15,-5.84, -6.07, 1.49, 4.41, 4.55, 15.59, suppf,
2021-09-16,-4.82, -7.83, 2.84, 4.61, 4.26, 14.40, suppf,
2021-09-17,-3.98, -7.42, -0.44, 4.33, 3.99, 13.14, suppf,
2021-09-18,-5.11, -9.36, -14.87, 4.29, 4.17, 13.78, suppf,
2021-09-19,-0.66, -2.26, -12.17, 3.12, 3.06, 15.12, suppf,
2021-09-20,-2.31, -7.19, 1.78, 2.01, 2.31, 10.10, suppf,
2021-09-21,-5.30, -6.46, -10.97, 2.31, 2.40, 11.24, suppf,
2021-09-22,-5.13, -9.52, 12.56, 1.90, 2.06, 9.04, suppf,
2021-09-23,-4.91, -9.39, 5.90, 2.43, 2.48, 11.24, suppf,
2021-09-24,-5.32, -6.80, -10.91, 2.49, 2.85, 12.58, suppf,
2021-09-25,-4.93, -9.87, -12.52, 1.88, 2.11, 9.32, suppf,
2021-09-26,-6.07, -9.24, -2.39, 2.10, 2.45, 10.87, suppf,
2021-09-27,-3.21, -10.43, 3.82, 2.06, 2.09, 9.64, suppf,
2021-09-28,-2.66, -9.72, -0.61, 2.50, 2.62, 11.50, suppf,
2021-09-29,-5.78, -7.00, 3.27, 1.92, 2.00, 9.05, suppf,
2021-09-30,-5.92, -12.18, -11.20, 2.05, 2.17, 10.22, suppf,
2021-10-01,-7.88, -13.02, -12.42, 2.03, 2.19, 9.86, suppf,
2021-10-02,-2.16, -14.15, -9.89, 2.38, 2.51, 11.13, suppf,
2021-10-03,-4.75, -12.44, 0.14, 2.27, 2.80, 12.06, suppf,
2021-10-04,-4.18, -8.23, -8.51, 2.31, 2.59, 11.19, suppf,
2021-10-05,-5.83, -5.99, -6.67, 2.11, 2.42, 10.45, suppf,
2021-10-06,-1.06, -9.89, 3.17, 1.97, 2.13, 9.33, suppf,
2021-10-07,-3.28, -9.93, 1.12, 2.32, 2.77, 11.81, suppf,
2021-10-08,-1.84, -11.54, -11.70, 1.93, 2.22, 9.49, suppf,
2021-10-09,-2.97, -7.25, 3.86, 2.97, 3.59, 15.72, suppf,
2021-10-10,-6.08, -9.20, -0.92, 1.97, 2.23, 9.58, suppf,
2021-10-11,-2.20, -4.42, 12.10, 2.65, 3.08, 14.38, suppf,
2021-10-12,-6.35, -6.27, 4.22, 2.25, 2.53, 10.62, suppf,
2021-10-13,-2.35, -10.82, 12.36, 2.18, 2.46, 10.79, suppf,
2021-10-14,-4.62, -7.39, -3.53, 1.88, 2.03, 9.01, suppf,
2021-10-15,-2.41, -9.82, 6.06, 1.98, 2.04, 9.07, suppf,
2021-10-16,-5.41, -8.56, 4.29, 2.11, 2.27, 10.04, suppf,
2021-10-17,-3.35, -8.37, -5.13, 1.93, 2.11, 9.27, suppf,
2021-10-18,-1.00, -11.10, 3.42, 1.86, 2.01, 8.89, suppf,
2021-10-19,-3.91, -8.32, -0.60, 2.35, 2.49, 11.48, suppf,
2021-10-20,3.63, -13.18, 8.59, 2.59, 2.57, 11.21, suppf,
2021-10-21,-2.74, -8.09, -4.47, 2.02, 2.23, 9.42, suppf,
2021-10-22,-2.02, -9.66, -13.05, 2.21, 2.42, 10.85, suppf,
2021-10-23,-2.86, -12.49, 7.86, 1.86, 1.96, 8.64, suppf,
2021-10-24,-1.90, -7.97, -7.94, 3.50, 3.78, 16.76, suppf,
2021-10-25,-0.02, -8.24, 4.24, 1.90, 2.25, 9.65, suppf,
2021-10-26,1.31, -1.39, -2.40, 2.48, 2.68, 11.11, suppf,
2021-10-27,-2.85, -8.10, 10.51, 2.32, 2.72, 11.69, suppf,
2021-10-28,-1.60, -6.03, 3.64, 2.09, 2.13, 9.29, suppf,
2021-10-29,-1.31, -8.86, 29.49, 1.91, 2.08, 9.11, suppf,
2021-10-30,-1.25, -7.21, 8.43, 4.21, 4.10, 13.20, suppf,
2021-10-31,-3.43, -5.12, 5.30, 4.26, 4.09, 13.27, suppf,
2021-11-01,-2.22, -2.87, -8.72, 4.69, 4.47, 15.43, suppf,
2021-11-02,-4.32, -5.53, 3.47, 4.40, 4.10, 13.40, suppf,
2021-11-03,-0.16, -9.39, -20.23, 4.21, 4.11, 12.95, suppf,
2021-11-04,-3.13, -9.56, 1.21, 4.58, 4.00, 13.30, suppf,
2021-11-05,-6.55, -5.97, 10.50, 4.69, 4.72, 16.88, suppf,
2021-11-06,-1.10, -8.92, -2.12, 4.51, 4.11, 13.99, suppf,
2021-11-07,-1.26, -7.03, 3.47, 4.61, 4.42, 15.39, suppf,
2021-11-08,-3.73, -11.67, 26.68, 4.89, 4.50, 16.52, suppf,
2021-11-09,-3.00, -8.74, -5.68, 4.19, 4.00, 12.88, suppf,
2021-11-10,0.66, -34.04, 17.00, 6.26, 7.24, 28.52, suppf,
2021-11-11,-2.80, -9.02, -2.60, 4.69, 4.36, 15.27, suppf,
2021-11-12,-1.58, -5.88, -2.87, 4.38, 4.10, 12.89, suppf,
2021-11-13,-3.64, -13.78, 10.48, 4.61, 4.25, 13.87, suppf,
2021-11-14,-5.48, -8.24, -9.33, 4.82, 4.70, 15.57, suppf,
2021-11-15,-0.95, -8.47, -16.72, 4.79, 4.77, 17.22, suppf,
2021-11-16,-1.17, -9.21, -1.93, 4.71, 4.35, 15.21, suppf,
2021-11-17,-6.33, -2.89, -21.66, 4.54, 4.28, 14.84, suppf,
2021-11-18,-4.33, -13.93, -9.64, 4.74, 4.74, 16.62, suppf,
2021-11-19,-4.13, -6.10, 18.19, 4.27, 4.13, 13.26, suppf,
2021-11-20,-6.05, -8.29, 20.09, 4.36, 4.31, 15.26, suppf,
2021-11-21,-10.67, -4.62, -7.54, 4.40, 4.06, 13.36, suppf,
2021-11-22,-0.80, -10.48, 5.56, 4.27, 4.17, 14.13, suppf,
2021-11-23,-2.79, -6.69, 3.66, 4.26, 4.07, 13.06, suppf,
2021-11-24,-2.60, -10.33, -10.89, 4.40, 4.48, 15.02, suppf,
2021-11-25,-2.98, -8.55, -3.12, 4.15, 4.06, 12.72, suppf,
2021-11-26,-6.20, -4.99, -7.56, 4.38, 4.35, 14.36, suppf,
2021-11-27,-4.72, -9.77, 13.26, 4.36, 4.11, 13.51, suppf,
2021-11-28,0.04, -6.78, -1.55, 4.43, 4.34, 14.22, suppf,
2021-11-29,-5.23, -7.12, 6.20, 4.26, 4.00, 12.86, suppf,
2021-11-30,-4.51, -6.59, -6.72, 4.16, 4.16, 13.16, suppf,
2021-12-01,-0.19, -5.57, -8.72, 4.40, 4.04, 13.18, suppf,
2021-12-02,-3.66, -3.19, 7.32, 4.29, 4.23, 14.00, suppf,
2021-12-03,-3.31, -5.10, 22.29, 4.37, 4.16, 13.39, suppf,
2021-12-04,-7.04, -3.32, -20.78, 4.57, 4.67, 16.26, suppf,
2021-12-05,1.32, -3.63, 13.61, 4.66, 4.53, 15.62, suppf,
2021-12-06,-4.53, -5.42, -1.37, 4.50, 4.26, 14.56, suppf,
2021-12-07,-3.38, -7.45, -13.00, 4.56, 4.36, 15.68, suppf,
2021-12-08,1.93, -9.43, 7.46, 4.90, 4.50, 16.66, suppf,
2021-12-09,-1.38, -9.53, 8.50, 4.41, 4.21, 13.60, suppf,
2021-12-10,-0.96, -8.36, 9.65, 4.54, 4.27, 13.87, suppf,
2021-12-11,-7.46, -10.58, 2.55, 4.64, 4.36, 15.16, suppf,
2021-12-12,-0.74, -11.65, -1.48, 4.24, 4.17, 13.92, suppf,
2021-12-13,-0.79, -8.16, -24.65, 4.44, 4.10, 13.98, suppf,
2021-12-14,4.44, -5.55, -11.27, 4.43, 4.38, 15.32, suppf,
2021-12-15,-6.91, -6.49, -4.75, 4.45, 4.40, 15.08, suppf,
2021-12-16,-5.41, -8.38, 18.26, 4.49, 4.43, 15.51, suppf,
2021-12-17,-4.57, -8.42, 0.13, 4.53, 4.29, 15.12, suppf,
2021-12-18,-0.34, -10.98, 41.32, 4.39, 4.13, 13.70, suppf,
2021-12-19,-6.14, -11.04, -2.33, 2.50, 2.84, 12.50, suppf,
2021-12-20,0.35, -6.76, 0.93, 2.06, 2.44, 10.50, suppf,
2021-12-21,-5.61, -8.33, 7.07, 2.07, 2.31, 10.45, suppf,
2021-12-22,-3.99, -7.43, 2.39, 1.97, 2.28, 9.86, suppf,
2021-12-23,-2.93, -12.50, 3.30, 2.45, 2.56, 11.82, suppf,
2021-12-24,-5.66, -6.59, 10.70, 1.97, 2.29, 9.96, suppf,
2021-12-25,-1.33, -9.75, -4.99, 2.22, 2.52, 11.09, suppf,
2021-12-26,-2.25, -12.54, -8.20, 2.39, 2.53, 12.11, suppf,
2021-12-27,-6.55, -12.36, 3.56, 2.14, 2.43, 10.74, suppf,
2021-12-28,-6.40, -10.56, 0.74, 2.00, 2.26, 10.06, suppf,
2021-12-29,-5.37, -10.71, 13.74, 2.58, 2.86, 13.04, suppf,
2021-12-30,-4.76, -9.17, 13.70, 2.21, 2.54, 11.04, suppf,
2021-12-31,-6.10, -7.59, 4.31, 1.91, 2.05, 8.99, suppf,
2022-01-01,-3.96, -11.10, 17.52, 2.14, 2.48, 10.85, suppf,
2022-01-02,-6.46, -6.52, 26.33, 2.44, 2.60, 11.75, suppf,
2022-01-03,-6.57, -10.33, 5.82, 2.07, 2.31, 10.30, suppf,
2022-01-04,-6.21, -5.85, 8.17, 2.01, 2.16, 9.54, suppf,
2022-01-05,-8.12, -5.07, 14.99, 2.01, 2.21, 10.06, suppf,
2022-01-06,-10.24, -6.42, -3.37, 1.97, 2.21, 9.69, suppf,
2022-01-07,-7.38, -8.26, 7.51, 2.04, 2.33, 10.10, suppf,
2022-01-08,-5.26, -10.28, -12.85, 2.26, 2.55, 11.12, suppf,
2022-01-09,-1.77, -7.48, 18.32, 2.58, 2.75, 12.44, suppf,
2022-01-10,-8.76, 3.05, 3.85, 2.92, 3.28, 14.72, suppf,
2022-01-11,-9.72, -5.06, -2.82, 2.47, 3.02, 13.21, suppf,
2022-01-12,-7.10, -9.15, -14.85, 2.41, 2.68, 11.95, suppf,
2022-01-13,-4.44, -5.94, 8.39, 2.33, 2.68, 12.03, suppf,
2022-01-14,-6.98, -8.72, 14.22, 1.99, 2.25, 10.20, suppf,
2022-01-15,-4.07, -4.85, -7.73, 2.14, 2.45, 10.94, suppf,
2022-01-16,-6.96, -7.76, 5.09, 2.38, 2.59, 10.91, suppf,
2022-01-17,-5.10, -8.88, 4.73, 2.20, 2.59, 10.94, suppf,
2022-01-18,-1.46, -6.36, 12.67, 2.16, 2.48, 10.94, suppf,
2022-01-19,-6.45, -5.54, 13.22, 2.77, 3.17, 14.82, suppf,
2022-01-20,-7.04, -3.98, -11.22, 2.25, 2.43, 10.52, suppf,
2022-01-21,-7.26, -7.75, 1.63, 2.21, 2.59, 11.23, suppf,
2022-01-22,-5.42, -6.41, 15.50, 2.17, 2.42, 10.58, suppf,
2022-01-23,-3.32, -10.77, -12.29, 2.64, 2.74, 12.77, suppf,
2022-01-24,-9.13, -6.58, -18.96, 2.56, 2.89, 13.24, suppf,
2022-01-25,-7.19, -9.28, 8.86, 2.43, 2.85, 12.48, suppf,
2022-01-26,-7.20, -8.06, 3.29, 2.39, 2.64, 11.96, suppf,
2022-01-27,-6.96, -4.61, -3.74, 2.08, 2.36, 10.41, suppf,
2022-01-28,-6.73, -5.16, 8.90, 2.12, 2.26, 9.66, suppf,
2022-01-29,-7.61, -2.75, 6.38, 2.22, 2.60, 11.79, suppf,
2022-01-30,-1.70, -10.50, -9.55, 2.99, 3.28, 15.38, suppf,
2022-01-31,-4.53, -7.27, 25.83, 2.14, 2.33, 10.36, suppf,
2022-02-01,-4.65, -8.22, 9.31, 2.44, 2.69, 11.71, suppf,
2022-02-02,-7.24, -8.62, 26.99, 2.18, 2.43, 11.37, suppf,
2022-02-03,-6.56, -7.52, -1.74, 1.93, 2.20, 9.64, suppf,
2022-02-04,-6.54, -6.07, -11.98, 1.96, 2.26, 10.00, suppf,
2022-02-05,-7.10, -5.72, 2.85, 2.24, 2.60, 11.72, suppf,
2022-02-06,-2.94, -7.78, 13.25, 2.17, 2.32, 10.17, suppf,
2022-02-07,-3.97, -3.22, -18.38, 2.21, 2.27, 11.32, suppf,
2022-02-08,-5.51, -8.09, -5.23, 1.93, 2.16, 9.38, suppf,
2022-02-09,-4.54, -7.60, 13.79, 2.02, 2.23, 9.77, suppf,
2022-02-10,-0.70, -4.82, 2.27, 2.93, 3.14, 14.69, suppf,
2022-02-11,-3.13, -5.45, -7.43, 4.04, 3.91, 12.33, suppf,
2022-02-12,-7.20, -5.93, 7.08, 4.06, 3.97, 12.68, suppf,
2022-02-13,-7.82, -7.10, -10.57, 4.06, 3.97, 12.79, suppf,
