PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P061
Station name,Myrtle_CrkOR2006
Begin Date, 2006-04-21
End Date, 2016-09-09
Release Date, 2021-02-19
Reference position, 42.9673780189 North Latitude, -124.0140153381 East Longitude, 162.77110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-30,2.10, -0.77, 12.44, 2.21, 1.57, 7.35, repro,
2013-07-01,3.37, -1.49, 11.52, 2.22, 1.60, 7.47, repro,
2013-07-02,2.90, -0.78, 8.17, 2.40, 1.79, 8.15, repro,
2013-07-03,3.49, -1.24, 3.44, 2.36, 1.73, 8.02, repro,
2013-07-04,2.68, -0.62, 8.94, 2.30, 1.70, 7.99, repro,
2013-07-05,2.61, -0.16, 9.43, 2.21, 1.58, 7.38, repro,
2013-07-06,3.17, -1.25, 15.73, 2.21, 1.59, 7.38, repro,
2013-07-07,2.51, -1.00, 7.07, 2.31, 1.67, 7.73, repro,
2013-07-08,2.34, -1.49, 4.15, 2.18, 1.57, 7.43, repro,
2013-07-09,3.86, -1.69, 3.37, 2.26, 1.63, 7.58, repro,
2013-07-10,3.14, -0.39, 8.52, 2.16, 1.52, 7.23, repro,
2013-07-11,2.44, -1.64, 18.40, 2.38, 1.68, 7.75, repro,
2013-07-12,2.44, -0.85, 9.93, 2.20, 1.56, 7.32, repro,
2013-07-13,4.29, -0.61, 0.90, 2.23, 1.62, 7.64, repro,
2013-07-14,3.98, -0.44, 1.63, 2.41, 1.78, 8.25, repro,
2013-07-15,2.45, -1.90, 11.48, 2.30, 1.62, 7.71, repro,
2013-07-16,2.83, -0.73, 4.00, 2.31, 1.60, 7.55, repro,
2013-07-17,2.94, -1.37, 8.12, 2.27, 1.64, 7.62, repro,
2013-07-18,2.77, -1.56, 8.26, 2.33, 1.69, 7.72, repro,
2013-07-19,2.43, -1.10, 6.29, 2.24, 1.61, 7.64, repro,
2013-07-20,2.50, -0.77, 6.34, 2.30, 1.63, 7.71, repro,
2013-07-21,2.52, -0.45, 10.96, 2.20, 1.56, 7.36, repro,
2013-07-22,1.75, -1.36, 7.78, 2.24, 1.59, 7.49, repro,
2013-07-23,2.07, -1.52, 9.42, 2.22, 1.57, 7.40, repro,
2013-07-24,1.14, -1.38, 6.51, 2.33, 1.61, 7.69, repro,
2013-07-25,2.62, -1.97, 9.57, 2.33, 1.61, 7.68, repro,
2013-07-26,1.57, 0.16, 7.50, 2.17, 1.51, 7.18, repro,
2013-07-27,2.44, -0.77, 17.27, 2.22, 1.57, 7.40, repro,
2013-07-28,3.49, -1.32, 9.75, 2.22, 1.55, 7.34, repro,
2013-07-29,1.92, -1.72, 15.31, 2.26, 1.60, 7.49, repro,
2013-07-30,2.38, -1.39, 12.26, 2.30, 1.65, 7.81, repro,
2013-07-31,3.04, -0.98, 12.78, 2.32, 1.63, 7.75, repro,
2013-08-01,2.32, -0.20, 16.67, 2.26, 1.65, 7.70, repro,
2013-08-02,3.40, -1.20, 8.07, 2.19, 1.55, 7.37, repro,
2013-08-03,1.65, -1.11, 7.43, 2.24, 1.55, 7.41, repro,
2013-08-04,1.30, -1.31, 17.12, 2.34, 1.65, 7.69, repro,
2013-08-05,2.65, -0.12, 12.78, 2.17, 1.51, 7.24, repro,
2013-08-06,3.31, -1.46, 13.80, 2.20, 1.54, 7.33, repro,
2013-08-07,3.84, -2.69, 14.89, 2.19, 1.52, 7.29, repro,
2013-08-08,2.95, -1.67, 13.96, 2.30, 1.61, 7.52, repro,
2013-08-09,3.27, -0.45, 20.56, 2.22, 1.52, 7.34, repro,
2013-08-10,2.72, 0.12, 12.31, 2.29, 1.60, 7.51, repro,
2013-08-11,2.23, -0.99, 12.67, 2.21, 1.53, 7.31, repro,
2013-08-12,2.39, -0.20, 16.98, 2.15, 1.51, 7.15, repro,
2013-08-13,1.32, -1.64, 20.83, 2.24, 1.56, 7.52, repro,
2013-08-14,2.68, -1.23, 17.33, 2.49, 1.77, 8.31, repro,
2013-08-15,1.48, -0.28, 12.41, 2.24, 1.57, 7.52, repro,
2013-08-16,5.46, -0.73, 12.82, 2.22, 1.53, 7.40, repro,
2013-08-17,1.94, -1.80, 12.80, 2.19, 1.51, 7.21, repro,
2013-08-18,3.02, -2.21, 13.63, 2.17, 1.51, 7.20, repro,
2013-08-19,2.81, -1.77, 15.53, 2.28, 1.58, 7.59, repro,
2013-08-20,2.94, -1.64, 20.74, 2.41, 1.77, 8.03, repro,
2013-08-21,3.80, -1.75, 13.99, 2.35, 1.68, 7.79, repro,
2013-08-22,2.55, -1.30, 21.63, 2.19, 1.53, 7.24, repro,
2013-08-23,4.49, -1.57, 13.99, 2.23, 1.57, 7.45, repro,
2013-08-24,4.36, -2.18, 14.28, 2.26, 1.57, 7.52, repro,
2013-08-25,3.35, -2.38, 21.22, 2.48, 1.80, 8.28, repro,
2013-08-26,1.96, -2.63, 24.36, 2.24, 1.60, 7.52, repro,
2013-08-27,2.79, -2.22, 23.18, 2.18, 1.52, 7.24, repro,
2013-08-28,3.81, -1.58, 11.58, 2.18, 1.52, 7.24, repro,
2013-08-29,3.73, -1.81, 16.82, 2.27, 1.56, 7.63, repro,
2013-08-30,3.88, -1.89, 12.69, 2.24, 1.57, 7.49, repro,
2013-08-31,3.29, -2.06, 19.15, 2.34, 1.66, 7.70, repro,
2013-09-01,3.32, -2.74, 13.21, 2.28, 1.56, 7.49, repro,
2013-09-02,5.43, -3.98, 11.00, 2.17, 1.52, 7.22, repro,
2013-09-03,2.47, -3.11, 9.44, 2.28, 1.57, 7.48, repro,
2013-09-04,3.40, -2.56, 14.63, 2.23, 1.57, 7.44, repro,
2013-09-05,1.27, -2.76, 16.03, 2.23, 1.57, 7.45, repro,
2013-09-06,2.70, -1.38, 13.50, 2.19, 1.53, 7.30, repro,
2013-09-07,2.81, -2.86, 18.37, 2.18, 1.54, 7.24, repro,
2013-09-08,4.86, -3.24, 11.70, 2.19, 1.56, 7.34, repro,
2013-09-09,3.04, -4.04, 19.75, 2.18, 1.52, 7.26, repro,
2013-09-10,3.41, -4.87, 19.02, 2.24, 1.57, 7.46, repro,
2013-09-11,3.85, -3.93, 21.28, 2.39, 1.73, 7.86, repro,
2013-09-12,3.83, -1.62, 14.40, 2.18, 1.53, 7.22, repro,
2013-09-13,2.49, -3.72, 25.73, 2.23, 1.59, 7.45, repro,
2013-09-14,3.98, -3.60, 15.55, 2.17, 1.53, 7.20, repro,
2013-09-15,2.49, -4.33, 18.48, 2.19, 1.55, 7.36, repro,
2013-09-16,3.75, -2.84, 23.16, 2.30, 1.66, 7.71, repro,
2013-09-17,3.62, -4.03, 22.52, 2.22, 1.57, 7.40, repro,
2013-09-18,3.52, -3.06, 19.78, 2.20, 1.54, 7.30, repro,
2013-09-19,2.97, -4.15, 22.72, 2.20, 1.55, 7.38, repro,
2013-09-20,3.10, -3.72, 18.53, 2.19, 1.52, 7.26, repro,
2013-09-21,2.87, -3.46, 25.52, 2.22, 1.55, 7.44, repro,
2013-09-22,2.10, -2.94, 30.70, 2.19, 1.53, 7.32, repro,
2013-09-23,4.32, -3.47, 21.17, 2.18, 1.54, 7.29, repro,
2013-09-24,3.11, -2.19, 14.29, 2.17, 1.51, 7.14, repro,
2013-09-25,2.33, -2.40, 14.20, 2.17, 1.53, 7.24, repro,
2013-09-26,2.84, -3.10, 18.20, 2.25, 1.63, 7.65, repro,
2013-09-27,3.80, -2.67, 16.09, 2.19, 1.52, 7.27, repro,
2013-09-28,3.87, -1.32, 22.73, 2.18, 1.53, 7.28, repro,
2013-09-29,5.28, -1.04, 22.03, 2.27, 1.59, 7.62, repro,
2013-09-30,5.02, -2.57, 21.35, 2.20, 1.52, 7.31, repro,
2013-10-01,3.61, -2.91, 14.46, 2.19, 1.51, 7.26, repro,
2013-10-02,3.41, -1.96, 13.69, 2.18, 1.52, 7.20, repro,
2013-10-03,4.46, -1.42, 9.68, 2.20, 1.55, 7.35, repro,
2013-10-04,2.61, -2.04, 9.41, 2.27, 1.62, 7.71, repro,
2013-10-05,3.64, -1.21, 1.54, 2.18, 1.54, 7.30, repro,
2013-10-06,3.00, -2.59, 12.48, 2.20, 1.51, 7.27, repro,
2013-10-07,2.71, -1.93, 15.00, 2.20, 1.53, 7.38, repro,
2013-10-08,4.11, -1.24, 11.97, 2.18, 1.51, 7.22, repro,
2013-10-09,3.35, -2.56, 14.45, 2.19, 1.55, 7.35, repro,
2013-10-10,3.17, -1.42, 12.35, 2.19, 1.54, 7.30, repro,
2013-10-11,3.20, -2.54, 13.57, 2.33, 1.69, 7.99, repro,
2013-10-12,2.62, -2.15, 9.25, 2.21, 1.55, 7.41, repro,
2013-10-13,3.56, -1.88, 9.68, 2.26, 1.60, 7.71, repro,
2013-10-14,3.38, -0.96, 12.82, 2.26, 1.61, 7.64, repro,
2013-10-15,4.13, -2.30, 5.75, 2.20, 1.54, 7.31, repro,
2013-10-16,3.47, -2.50, 10.89, 2.15, 1.50, 7.12, repro,
2013-10-17,3.47, -2.01, 11.68, 2.24, 1.56, 7.48, repro,
2013-10-18,3.78, -2.28, 12.89, 2.29, 1.63, 7.66, repro,
2013-10-19,4.21, -1.61, 8.29, 2.26, 1.62, 7.77, repro,
2013-10-20,2.41, -2.14, 14.55, 2.27, 1.62, 7.70, repro,
2013-10-21,3.87, -2.33, 17.20, 2.21, 1.54, 7.36, repro,
2013-10-22,4.40, -2.49, 12.03, 2.17, 1.51, 7.25, repro,
2013-10-23,4.56, -2.30, 11.36, 2.20, 1.52, 7.31, repro,
2013-10-24,3.17, -1.71, 12.93, 2.26, 1.59, 7.74, repro,
2013-10-25,3.07, -1.67, 10.18, 2.23, 1.58, 7.51, repro,
2013-10-26,2.63, -2.48, 10.21, 2.20, 1.54, 7.33, repro,
2013-10-27,2.18, -2.53, 14.49, 2.19, 1.52, 7.24, repro,
2013-10-28,4.06, -3.07, 14.68, 2.19, 1.50, 7.24, repro,
2013-10-29,4.38, -2.54, 12.05, 2.26, 1.61, 7.63, repro,
2013-10-30,2.10, -2.05, 14.31, 2.24, 1.56, 7.52, repro,
2013-10-31,2.16, -1.94, 20.16, 2.20, 1.52, 7.31, repro,
2013-11-01,3.61, -1.03, 15.69, 2.23, 1.55, 7.39, repro,
2013-11-02,5.47, -2.59, 21.62, 2.27, 1.53, 7.43, repro,
2013-11-03,4.31, -2.31, 13.12, 2.28, 1.53, 7.45, repro,
2013-11-04,2.50, -1.74, 13.07, 2.31, 1.59, 7.63, repro,
2013-11-05,3.38, -0.65, 13.18, 2.28, 1.55, 7.52, repro,
2013-11-06,2.86, -1.82, 11.71, 2.25, 1.57, 7.44, repro,
2013-11-07,4.32, -1.15, 3.22, 2.21, 1.54, 7.42, repro,
2013-11-08,3.92, -1.30, 7.45, 2.16, 1.52, 7.30, repro,
2013-11-09,3.10, -1.60, 13.91, 2.19, 1.55, 7.40, repro,
2013-11-10,2.59, -2.08, 11.01, 2.24, 1.60, 7.60, repro,
2013-11-11,1.49, -1.35, 15.64, 2.23, 1.56, 7.43, repro,
2013-11-12,3.64, -0.21, 7.31, 2.19, 1.52, 7.30, repro,
2013-11-13,4.08, -0.10, 6.63, 2.20, 1.59, 7.52, repro,
2013-11-14,2.82, -1.14, 11.07, 2.20, 1.59, 7.52, repro,
2013-11-15,1.79, -1.32, 18.77, 2.32, 1.65, 7.86, repro,
2013-11-16,3.34, -2.35, 19.66, 2.21, 1.54, 7.43, repro,
2013-11-17,2.90, -1.29, 12.76, 2.18, 1.52, 7.27, repro,
2013-11-18,2.64, -0.87, 10.51, 2.19, 1.53, 7.32, repro,
2013-11-19,2.99, -1.15, 20.06, 2.29, 1.66, 7.84, repro,
2013-11-20,4.43, -2.27, 8.66, 2.16, 1.51, 7.19, repro,
2013-11-21,2.36, -0.01, 8.86, 2.29, 1.62, 7.67, repro,
2013-11-22,1.64, -0.77, 9.41, 2.25, 1.55, 7.42, repro,
2013-11-23,2.20, -0.35, 10.08, 2.33, 1.63, 7.80, repro,
2013-11-24,2.32, -1.30, 8.98, 2.21, 1.59, 7.59, repro,
2013-11-25,4.03, -1.48, 4.72, 2.32, 1.67, 7.79, repro,
2013-11-26,3.10, -0.48, 2.15, 2.37, 1.65, 7.84, repro,
2013-11-27,3.80, -0.51, 6.84, 2.31, 1.61, 7.66, repro,
2013-11-28,4.43, -1.60, 10.82, 2.21, 1.55, 7.32, repro,
2013-11-29,2.86, -1.45, 10.06, 2.27, 1.62, 7.63, repro,
2013-11-30,2.69, -1.36, 8.92, 2.23, 1.61, 7.53, repro,
2013-12-01,0.98, -2.67, 7.97, 2.32, 1.68, 7.88, repro,
2013-12-03,3.45, -1.02, 5.79, 2.25, 1.59, 7.44, repro,
2013-12-04,2.70, -0.84, 8.65, 2.26, 1.60, 7.56, repro,
2013-12-05,4.10, -0.44, 4.38, 2.28, 1.62, 7.64, repro,
2013-12-06,2.76, -1.87, 8.83, 2.27, 1.64, 7.61, repro,
2013-12-07,2.74, -2.38, 17.32, 2.33, 1.66, 7.82, repro,
2013-12-08,3.01, -1.66, 16.45, 2.25, 1.61, 7.60, repro,
2013-12-09,3.62, -1.33, 13.72, 2.26, 1.62, 7.56, repro,
2013-12-10,4.50, 0.41, 2.30, 2.28, 1.56, 7.43, repro,
2013-12-11,3.37, -0.83, 10.73, 2.34, 1.71, 8.01, repro,
2013-12-12,2.83, -1.80, 10.44, 2.47, 1.83, 8.49, repro,
2013-12-13,4.09, -0.80, 12.76, 2.19, 1.50, 7.14, repro,
2013-12-14,4.52, 0.26, 13.96, 2.21, 1.54, 7.27, repro,
2013-12-15,5.36, -0.53, 10.15, 2.25, 1.64, 7.64, repro,
2013-12-16,4.51, -0.48, 5.28, 2.35, 1.68, 7.97, repro,
2013-12-17,3.61, -1.93, 6.36, 2.44, 1.87, 8.57, repro,
2013-12-18,3.34, -1.67, 14.47, 2.17, 1.51, 7.22, repro,
2013-12-19,3.44, -2.90, 19.87, 2.28, 1.65, 7.64, repro,
2013-12-20,4.11, -2.22, 21.65, 2.26, 1.62, 7.69, repro,
2013-12-21,3.33, -0.47, 19.95, 2.31, 1.66, 7.85, repro,
2013-12-22,4.01, -1.62, 12.66, 2.30, 1.67, 7.83, repro,
2013-12-23,3.30, -1.79, 4.81, 2.23, 1.59, 7.61, repro,
2013-12-24,3.99, -1.36, 8.87, 2.21, 1.57, 7.44, repro,
2013-12-25,3.17, -2.23, 12.29, 2.33, 1.71, 7.93, repro,
2013-12-26,3.60, -2.18, 13.07, 2.38, 1.77, 8.33, repro,
2013-12-27,3.29, -0.72, 1.19, 2.28, 1.61, 7.62, repro,
2013-12-28,3.54, -1.50, 7.86, 2.28, 1.65, 7.68, repro,
2013-12-29,4.74, -1.47, 0.05, 2.20, 1.55, 7.37, repro,
2013-12-30,2.41, -3.05, 11.22, 2.41, 1.72, 8.05, repro,
2013-12-31,1.99, -2.15, 8.77, 2.27, 1.60, 7.59, repro,
2014-01-01,4.28, -0.85, 4.80, 2.31, 1.66, 7.73, repro,
2014-01-02,3.53, -1.65, 5.09, 2.30, 1.66, 7.75, repro,
2014-01-03,3.24, -2.16, 9.31, 2.28, 1.64, 7.68, repro,
2014-01-04,1.79, -1.92, 17.91, 2.51, 1.87, 8.70, repro,
2014-01-05,2.77, -3.55, 14.70, 2.36, 1.73, 8.15, repro,
2014-01-06,2.32, -2.14, 9.80, 2.31, 1.67, 7.91, repro,
2014-01-07,4.47, -2.33, 14.90, 2.25, 1.54, 7.45, repro,
2014-01-08,1.56, -2.63, 15.31, 2.27, 1.61, 7.74, repro,
2014-01-09,3.59, -2.83, 21.45, 2.25, 1.57, 7.54, repro,
2014-01-10,1.95, -3.65, 19.77, 2.34, 1.67, 7.93, repro,
2014-01-11,0.50, -1.99, 28.04, 2.20, 1.54, 7.36, repro,
2014-01-12,1.79, -1.44, 20.12, 2.19, 1.54, 7.36, repro,
2014-01-13,4.29, -0.97, 9.05, 2.30, 1.64, 7.84, repro,
2014-01-14,2.56, -1.14, 7.29, 2.26, 1.61, 7.75, repro,
2014-01-15,2.11, -2.95, 16.63, 2.40, 1.74, 8.26, repro,
2014-01-16,2.56, -1.85, 13.52, 2.22, 1.57, 7.46, repro,
2014-01-17,2.10, -1.80, 12.58, 2.40, 1.79, 8.36, repro,
2014-01-18,3.87, -1.96, 7.34, 2.31, 1.66, 7.91, repro,
2014-01-19,4.31, -1.52, 6.66, 2.16, 1.53, 7.28, repro,
2014-01-20,5.59, -2.25, 9.11, 2.23, 1.58, 7.48, repro,
2014-01-21,3.97, -1.57, 5.87, 2.15, 1.50, 7.14, repro,
2014-01-22,1.75, -2.74, 11.97, 2.34, 1.68, 7.94, repro,
2014-01-23,3.08, -0.12, 19.02, 2.29, 1.58, 7.56, repro,
2014-01-24,2.34, -2.07, 26.98, 2.27, 1.56, 7.74, repro,
2014-01-25,3.44, -1.41, 12.87, 2.30, 1.59, 7.68, repro,
2014-01-26,3.59, -2.43, 10.82, 2.41, 1.75, 8.32, repro,
2014-01-27,4.41, -2.17, 5.78, 2.27, 1.60, 7.57, repro,
2014-01-28,3.84, -1.89, 6.85, 2.27, 1.61, 7.69, repro,
2014-01-29,4.47, -1.70, 19.13, 2.21, 1.54, 7.44, repro,
2014-01-30,4.58, -3.99, 19.24, 2.19, 1.51, 7.32, repro,
2014-01-31,3.91, -2.70, 13.53, 2.19, 1.53, 7.29, repro,
2014-02-01,2.84, -2.56, 9.86, 2.29, 1.60, 7.66, repro,
2014-02-02,3.81, -3.42, 5.56, 2.45, 1.76, 8.26, repro,
2014-02-03,3.93, -3.20, 8.87, 2.30, 1.65, 7.86, repro,
2014-02-04,1.89, -2.74, 16.02, 2.19, 1.54, 7.44, repro,
2014-02-05,1.81, -2.75, 9.12, 2.25, 1.56, 7.48, repro,
2014-02-06,0.84, -3.25, 19.69, 2.32, 1.66, 7.93, repro,
2014-02-07,1.67, -1.65, 22.43, 2.19, 1.56, 7.35, repro,
2014-02-08,5.22, -1.41, 12.27, 2.15, 1.51, 7.21, repro,
2014-02-09,2.14, -1.12, 14.51, 2.25, 1.57, 7.54, repro,
2014-02-10,1.55, -2.40, 7.43, 2.41, 1.72, 8.15, repro,
2014-02-11,2.09, -3.96, 10.82, 2.21, 1.54, 7.35, repro,
2014-02-12,4.54, 0.44, 13.14, 2.20, 1.54, 7.32, repro,
2014-02-13,4.13, -1.44, 10.12, 2.24, 1.55, 7.41, repro,
2014-02-14,3.03, -0.98, 17.64, 2.26, 1.54, 7.46, repro,
2014-02-15,1.69, -2.51, 21.68, 2.21, 1.55, 7.49, repro,
2014-02-16,1.31, -4.17, 17.69, 2.26, 1.59, 7.62, repro,
2014-02-17,2.49, 0.19, 18.04, 2.22, 1.54, 7.38, repro,
2014-02-18,0.48, 0.01, 17.13, 2.27, 1.64, 7.67, repro,
2014-02-19,1.94, -1.92, 13.78, 2.23, 1.58, 7.49, repro,
2014-02-20,1.11, -2.47, 9.19, 2.26, 1.64, 7.73, repro,
2014-02-21,1.32, -0.52, 9.95, 2.21, 1.55, 7.40, repro,
2014-02-22,1.12, -1.59, 8.92, 2.32, 1.66, 7.81, repro,
2014-02-23,-0.03, -1.06, 8.08, 2.34, 1.62, 7.79, repro,
2014-02-24,-0.41, -1.55, 9.13, 2.30, 1.63, 7.67, repro,
2014-02-25,-1.28, -2.47, 14.99, 2.25, 1.56, 7.42, repro,
2014-02-26,1.53, -2.59, 11.75, 2.23, 1.60, 7.57, repro,
2014-02-27,0.87, -3.30, 10.66, 2.29, 1.63, 7.58, repro,
2014-02-28,2.25, -2.83, 15.06, 2.39, 1.69, 7.89, repro,
2014-03-01,2.15, -2.42, 11.76, 2.35, 1.67, 7.84, repro,
2014-03-02,1.19, -2.20, 18.29, 2.21, 1.56, 7.34, repro,
2014-03-03,4.17, -0.57, 14.88, 2.36, 1.67, 7.91, repro,
2014-03-04,-0.81, -3.04, 8.48, 2.38, 1.69, 7.96, repro,
2014-03-05,0.80, -1.81, 21.24, 2.30, 1.62, 7.54, repro,
2014-03-06,-0.44, -1.28, 16.19, 2.28, 1.63, 7.69, repro,
2014-03-07,1.10, -2.37, 10.50, 2.39, 1.61, 7.80, repro,
2014-03-08,-1.23, -0.23, 17.17, 2.32, 1.60, 7.59, repro,
2014-03-09,3.14, -0.27, 12.29, 2.18, 1.53, 7.27, repro,
2014-03-10,0.87, -2.06, 9.08, 2.18, 1.53, 7.23, repro,
2014-03-11,1.85, 1.91, 8.02, 2.27, 1.63, 7.52, repro,
2014-03-12,2.59, 0.21, 3.15, 2.50, 1.82, 8.48, repro,
2014-03-13,1.32, -0.38, 3.35, 2.31, 1.68, 7.87, repro,
2014-03-14,1.14, -0.49, 11.21, 2.36, 1.75, 8.10, repro,
2014-03-15,0.28, -0.20, 8.18, 2.19, 1.53, 7.28, repro,
2014-03-16,0.04, 0.31, 6.82, 2.22, 1.56, 7.35, repro,
2014-03-17,1.37, -0.08, 7.98, 2.25, 1.60, 7.51, repro,
2014-03-18,1.73, -0.35, 13.54, 2.40, 1.80, 8.26, repro,
2014-03-19,-0.42, -0.63, 10.52, 2.29, 1.65, 7.76, repro,
2014-03-20,1.97, -0.93, 9.87, 2.34, 1.65, 7.81, repro,
2014-03-21,1.04, -0.50, 5.06, 2.21, 1.56, 7.44, repro,
2014-03-22,1.05, 0.48, 2.84, 2.27, 1.63, 7.61, repro,
2014-03-23,0.43, -0.73, 6.86, 2.40, 1.77, 8.16, repro,
2014-03-24,0.84, 0.29, 2.71, 2.33, 1.68, 7.78, repro,
2014-03-25,-0.35, -0.68, 15.14, 2.20, 1.53, 7.33, repro,
2014-03-26,0.14, 0.52, 15.55, 2.24, 1.56, 7.45, repro,
2014-03-27,0.23, -1.31, 16.04, 2.24, 1.58, 7.53, repro,
2014-03-28,-0.65, 0.00, 16.25, 2.20, 1.52, 7.27, repro,
2014-03-29,2.33, 1.58, 14.79, 2.28, 1.57, 7.46, repro,
2014-03-30,0.54, -0.93, 4.69, 2.32, 1.63, 7.75, repro,
2014-03-31,1.07, -1.83, 8.56, 2.26, 1.60, 7.55, repro,
2014-04-01,0.42, -0.75, 12.43, 2.36, 1.58, 7.66, repro,
2014-04-02,-0.05, 0.34, 4.29, 2.25, 1.61, 7.54, repro,
2014-04-03,1.19, -0.05, 4.82, 2.22, 1.61, 7.56, repro,
2014-04-04,0.05, -2.04, 13.23, 2.38, 1.72, 8.07, repro,
2014-04-05,2.15, -1.34, 6.62, 2.26, 1.60, 7.51, repro,
2014-04-06,1.12, -0.35, 4.33, 2.30, 1.59, 7.68, repro,
2014-04-07,0.79, 0.55, 7.90, 2.38, 1.75, 8.04, repro,
2014-04-08,0.67, 0.91, 7.15, 2.31, 1.68, 7.85, repro,
2014-04-09,1.08, -0.97, 14.53, 2.20, 1.55, 7.34, repro,
2014-04-10,0.85, -0.62, 8.15, 2.25, 1.54, 7.43, repro,
2014-04-11,1.74, -0.69, 2.85, 2.47, 1.77, 8.44, repro,
2014-04-12,2.83, 0.38, 5.54, 2.37, 1.70, 8.10, repro,
2014-04-13,2.16, 0.46, 7.51, 2.36, 1.69, 7.95, repro,
2014-04-14,0.74, 0.63, 4.45, 2.25, 1.59, 7.53, repro,
2014-04-15,0.86, 0.01, 13.06, 2.29, 1.62, 7.52, repro,
2014-04-16,0.49, 0.21, 10.46, 2.55, 1.84, 8.43, repro,
2014-04-17,0.25, -0.32, 4.57, 2.28, 1.64, 7.71, repro,
2014-04-18,2.84, 0.43, 9.27, 2.26, 1.57, 7.53, repro,
2014-04-19,0.16, -1.64, 24.52, 2.29, 1.63, 7.74, repro,
2014-04-20,2.53, 0.09, 5.76, 2.31, 1.68, 7.87, repro,
2014-04-21,0.08, -1.44, 11.47, 2.37, 1.73, 8.01, repro,
2014-04-22,-0.24, -0.82, 10.34, 2.25, 1.61, 7.55, repro,
2014-04-23,0.61, -0.55, 8.95, 2.20, 1.57, 7.39, repro,
2014-04-24,3.38, -0.97, 16.71, 2.29, 1.61, 7.60, repro,
2014-04-25,2.49, -0.76, 8.87, 2.19, 1.54, 7.33, repro,
2014-04-26,1.55, -1.73, 12.95, 2.26, 1.61, 7.54, repro,
2014-04-27,0.56, -2.91, 18.00, 2.25, 1.61, 7.54, repro,
2014-04-28,1.56, -0.91, 13.18, 2.40, 1.67, 7.99, repro,
2014-04-29,1.97, -0.10, 0.86, 2.33, 1.65, 7.81, repro,
2014-04-30,1.03, 0.15, 8.77, 2.39, 1.67, 7.93, repro,
2014-05-01,1.54, -1.41, 5.11, 2.27, 1.61, 7.60, repro,
2014-05-02,1.95, -0.56, 2.15, 2.38, 1.74, 8.10, repro,
2014-05-03,1.90, -0.67, -1.68, 2.22, 1.53, 7.41, repro,
2014-05-04,2.44, -0.41, 13.64, 2.32, 1.59, 7.54, repro,
2014-05-05,0.62, -2.18, 9.73, 2.22, 1.56, 7.37, repro,
2014-05-06,0.91, -0.65, 12.99, 2.32, 1.68, 7.96, repro,
2014-05-07,0.56, -0.65, 9.07, 2.26, 1.58, 7.53, repro,
2014-05-08,1.60, 0.15, 15.10, 2.28, 1.60, 7.66, repro,
2014-05-09,1.09, -2.99, 15.44, 2.27, 1.60, 7.65, repro,
2014-05-10,1.86, -1.59, 9.68, 2.22, 1.56, 7.48, repro,
2014-05-11,0.47, 0.29, 7.36, 2.19, 1.54, 7.31, repro,
2014-05-12,1.78, -0.32, 8.48, 2.32, 1.66, 7.78, repro,
2014-05-13,1.00, -1.47, 10.08, 2.38, 1.70, 8.07, repro,
2014-05-14,0.39, -0.96, 8.32, 2.28, 1.58, 7.63, repro,
2014-05-15,2.38, 0.45, 2.48, 2.29, 1.68, 7.89, repro,
2014-05-16,0.61, -1.44, 9.04, 2.19, 1.54, 7.30, repro,
2014-05-17,1.25, -2.39, 12.31, 2.30, 1.65, 7.83, repro,
2014-05-18,1.19, -1.93, 6.03, 2.26, 1.58, 7.55, repro,
2014-05-19,1.85, -2.29, 9.90, 2.33, 1.62, 7.78, repro,
2014-05-20,1.68, -0.69, 4.77, 2.36, 1.71, 7.91, repro,
2014-05-21,2.29, 0.96, 4.67, 2.25, 1.59, 7.50, repro,
2014-05-22,1.52, -0.03, 7.55, 2.26, 1.62, 7.68, repro,
2014-05-23,0.46, -1.43, 10.11, 2.19, 1.54, 7.30, repro,
2014-05-24,1.89, 0.15, 7.06, 2.25, 1.62, 7.61, repro,
2014-05-25,3.74, -0.70, 3.87, 2.30, 1.65, 7.73, repro,
2014-05-26,1.27, -1.84, 2.33, 2.22, 1.55, 7.37, repro,
2014-05-27,2.58, -1.63, 4.79, 2.25, 1.57, 7.43, repro,
2014-05-28,2.16, -1.11, 3.24, 2.23, 1.58, 7.49, repro,
2014-05-29,1.62, 0.05, 3.20, 2.19, 1.54, 7.26, repro,
2014-05-30,3.28, -2.03, 3.58, 2.22, 1.55, 7.32, repro,
2014-05-31,0.65, -1.40, 4.82, 2.47, 1.78, 8.21, repro,
2014-06-01,0.03, -1.31, 10.85, 2.33, 1.62, 7.76, repro,
2014-06-02,2.20, -1.06, 8.77, 2.32, 1.64, 7.81, repro,
2014-06-03,1.62, -1.41, 8.65, 2.26, 1.60, 7.58, repro,
2014-06-04,2.90, -0.84, 8.12, 2.19, 1.52, 7.21, repro,
2014-06-05,2.38, -1.67, 4.22, 2.34, 1.70, 7.90, repro,
2014-06-06,1.98, -0.74, 14.77, 2.32, 1.61, 7.58, repro,
2014-06-07,2.52, -2.32, 6.23, 2.35, 1.65, 7.83, repro,
2014-06-08,1.89, -1.77, 10.22, 2.31, 1.64, 7.77, repro,
2014-06-09,2.38, -0.70, 10.12, 2.26, 1.60, 7.54, repro,
