PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POLS
Station name,MoDOT_Eldon
Begin Date, 2010-03-10
End Date, 2017-05-04
Release Date, 2021-02-19
Reference position, 12.6493211386 North Latitude, -86.8129219613 East Longitude, 133.24165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-14,-8.19, 6.52, -24.23, 1.64, 2.04, 7.99, repro,
2013-11-15,-8.13, 7.03, -12.63, 1.66, 2.10, 8.15, repro,
2013-11-16,-6.69, 7.49, -15.03, 1.63, 2.04, 7.88, repro,
2013-11-17,-6.87, 8.20, -10.20, 1.64, 2.05, 7.97, repro,
2013-11-18,-7.73, 7.87, -6.22, 1.67, 2.08, 8.16, repro,
2013-11-19,-10.77, 10.89, -27.01, 1.71, 2.13, 8.37, repro,
2013-11-20,-9.05, 6.39, -19.18, 1.67, 2.07, 8.18, repro,
2013-11-21,-9.78, 7.87, -21.11, 1.65, 2.06, 8.08, repro,
2013-11-22,-8.74, 5.78, -22.98, 1.65, 2.05, 8.02, repro,
2013-11-23,-12.07, 7.77, -25.81, 1.69, 2.14, 8.30, repro,
2013-11-24,-9.96, 6.98, -17.72, 1.66, 2.04, 8.04, repro,
2013-11-25,-8.43, 7.18, -14.21, 1.66, 2.08, 8.16, repro,
2013-11-26,-9.47, 6.87, -16.46, 1.66, 2.11, 8.21, repro,
2013-11-27,-9.51, 7.29, -23.39, 1.63, 2.04, 7.95, repro,
2013-11-28,-11.84, 4.90, -8.56, 1.66, 2.06, 8.12, repro,
2013-11-29,-7.01, 7.48, -8.93, 1.64, 2.05, 7.99, repro,
2013-11-30,-10.20, 3.53, -15.23, 1.65, 2.04, 8.09, repro,
2013-12-01,-9.88, 3.82, -15.10, 1.63, 2.04, 8.02, repro,
2013-12-02,-8.83, 5.52, -19.52, 1.77, 2.23, 8.41, repro,
2013-12-03,-9.10, 7.32, -22.68, 1.65, 2.11, 8.12, repro,
2013-12-04,-7.68, 6.64, -24.08, 1.65, 2.03, 8.00, repro,
2013-12-05,-11.33, 5.85, -15.80, 1.64, 2.09, 8.12, repro,
2013-12-06,-10.77, 4.27, -20.64, 1.63, 2.03, 7.95, repro,
2013-12-07,-8.21, 11.40, -19.98, 1.68, 2.11, 8.20, repro,
2013-12-08,-8.63, 3.45, -25.08, 1.71, 2.12, 8.36, repro,
2013-12-09,-8.26, 5.82, -11.25, 1.69, 2.05, 8.15, repro,
2013-12-10,-10.90, 4.22, -5.59, 1.64, 2.04, 8.00, repro,
2013-12-11,-11.67, 4.12, -28.90, 1.66, 2.05, 8.13, repro,
2013-12-12,-8.51, 6.59, -10.48, 1.69, 2.18, 8.32, repro,
2013-12-13,-9.68, 6.09, -8.10, 1.65, 2.04, 8.01, repro,
2013-12-14,-10.81, 5.77, -17.56, 1.68, 2.05, 8.13, repro,
2013-12-15,-7.96, 6.72, -15.12, 1.65, 2.09, 8.19, repro,
2013-12-16,-9.94, 7.39, -10.33, 1.65, 2.01, 7.98, repro,
2013-12-17,-9.58, 7.44, -8.70, 1.65, 2.04, 8.07, repro,
2013-12-18,-9.56, 8.64, -9.42, 1.64, 2.03, 7.98, repro,
2013-12-19,-8.29, 3.69, -6.76, 1.71, 2.14, 8.51, repro,
2013-12-20,-11.19, 3.83, -20.63, 1.68, 2.10, 8.27, repro,
2013-12-21,-11.72, -0.53, -14.68, 1.72, 2.11, 8.35, repro,
2013-12-22,-10.44, 2.41, -14.42, 1.67, 2.07, 8.16, repro,
2013-12-23,-14.92, 8.10, -21.21, 1.68, 2.08, 8.19, repro,
2013-12-24,-8.40, 10.48, -19.35, 1.67, 2.10, 8.18, repro,
2013-12-25,-9.33, 3.88, -8.99, 1.69, 2.11, 8.26, repro,
2013-12-26,-12.01, 1.86, -28.09, 1.66, 2.08, 8.04, repro,
2013-12-27,-11.45, 6.04, -18.02, 1.64, 2.07, 7.99, repro,
2013-12-28,-11.56, 2.64, -15.70, 1.66, 2.05, 8.09, repro,
2013-12-29,-10.59, 6.18, -16.20, 1.65, 2.10, 8.08, repro,
2013-12-30,-9.53, 4.78, -17.00, 1.64, 2.07, 7.99, repro,
2013-12-31,-11.23, 3.11, -16.04, 1.72, 2.12, 8.41, repro,
2014-01-01,-8.35, 4.36, -2.82, 1.71, 2.13, 8.39, repro,
2014-01-02,-9.83, 5.11, -12.27, 1.72, 2.09, 8.32, repro,
2014-01-03,-9.75, 5.72, -7.74, 1.65, 2.09, 8.06, repro,
2014-01-04,-8.66, 2.86, -8.55, 1.64, 2.03, 7.91, repro,
2014-01-05,-10.99, 5.48, -17.49, 1.66, 2.11, 8.08, repro,
2014-01-06,-8.71, 4.01, -24.35, 1.67, 2.09, 8.16, repro,
2014-01-07,-9.22, 4.33, -17.38, 1.68, 2.09, 8.26, repro,
2014-01-08,-9.80, 2.41, -6.98, 1.64, 2.00, 7.82, repro,
2014-01-09,-5.40, 5.60, -6.35, 1.70, 2.06, 8.11, repro,
2014-01-10,-6.81, 9.96, -19.36, 1.85, 2.14, 8.85, repro,
2014-01-11,-9.72, 2.97, -3.84, 1.67, 2.07, 8.16, repro,
2014-01-12,-9.45, 2.30, -8.11, 1.70, 2.05, 8.23, repro,
2014-01-13,-10.04, 5.59, -5.92, 1.67, 2.06, 8.18, repro,
2014-01-14,-9.97, 4.32, -23.45, 1.71, 2.06, 8.24, repro,
2014-01-15,-9.07, 5.12, -11.60, 1.65, 2.03, 7.92, repro,
2014-01-16,-9.31, 3.96, -4.06, 1.76, 2.07, 8.29, repro,
2014-01-17,-10.36, 5.45, -4.62, 1.69, 2.09, 8.15, repro,
2014-01-18,-9.89, 4.85, -14.50, 1.63, 2.01, 7.88, repro,
2014-01-19,-7.84, 5.72, -11.21, 1.66, 2.05, 7.96, repro,
2014-01-20,-7.42, 5.71, 0.42, 1.66, 2.04, 7.94, repro,
2014-01-21,-7.35, 6.43, -1.48, 1.64, 2.02, 7.86, repro,
2014-01-22,-8.43, 3.95, -4.71, 1.68, 2.04, 8.03, repro,
2014-01-23,-9.25, 4.08, -13.52, 1.66, 2.02, 7.91, repro,
2014-01-24,-8.42, 3.49, -2.06, 1.68, 2.05, 8.14, repro,
2014-01-25,-11.03, 3.73, -15.73, 1.72, 2.07, 8.24, repro,
2014-01-26,-9.71, 6.30, -12.18, 1.64, 2.04, 7.87, repro,
2014-01-27,-10.09, 4.25, -11.53, 1.69, 2.15, 8.28, repro,
2014-01-28,-11.23, 5.98, -17.17, 1.67, 2.02, 8.02, repro,
2014-01-29,-10.34, 4.61, -15.57, 1.66, 2.03, 8.04, repro,
2014-01-30,-9.98, 4.61, -11.04, 1.66, 2.04, 8.06, repro,
2014-01-31,-10.47, 2.72, -17.02, 1.72, 2.03, 8.20, repro,
2014-02-01,-7.65, 3.96, -2.25, 1.66, 2.08, 8.11, repro,
2014-02-02,-5.94, 5.90, -4.68, 1.70, 2.09, 8.11, repro,
2014-02-03,-8.59, 7.75, -1.30, 1.81, 2.23, 8.79, repro,
2014-02-04,-8.54, 3.80, -3.28, 1.71, 2.06, 8.32, repro,
2014-02-05,-8.60, 4.76, -10.32, 1.65, 2.11, 8.09, repro,
2014-02-06,-10.87, 3.63, -15.10, 1.67, 2.03, 8.08, repro,
2014-02-07,-8.67, 6.10, -9.43, 1.74, 2.07, 8.50, repro,
2014-02-08,-12.55, 3.75, -16.34, 1.69, 2.06, 8.07, repro,
2014-02-09,-12.22, 2.05, -13.97, 1.77, 2.09, 8.45, repro,
2014-02-10,-11.01, 3.51, -22.67, 1.70, 2.04, 8.23, repro,
2014-02-11,-11.63, 5.50, -11.69, 1.64, 2.00, 7.77, repro,
2014-02-12,-9.54, 5.52, -8.51, 1.65, 2.00, 7.85, repro,
2014-02-13,-11.94, 1.73, -11.86, 1.73, 2.13, 8.26, repro,
2014-02-14,-10.96, 5.45, -15.70, 1.72, 2.15, 8.19, repro,
2014-02-15,-10.97, 7.13, -4.68, 1.67, 2.05, 7.97, repro,
2014-02-16,-11.79, 5.34, -20.95, 1.64, 2.00, 7.81, repro,
2014-02-17,-10.07, 4.23, -7.24, 1.73, 2.04, 8.24, repro,
2014-02-18,-10.37, 7.19, -26.90, 1.77, 2.09, 8.44, repro,
2014-02-19,-12.36, -0.00, -15.61, 1.83, 2.10, 8.70, repro,
2014-02-20,-10.52, 4.19, -6.50, 1.70, 2.04, 8.10, repro,
2014-02-21,-9.45, 1.71, -21.89, 1.71, 2.04, 7.97, repro,
2014-02-22,-13.55, 5.85, -8.48, 1.70, 2.10, 8.04, repro,
2014-02-23,-12.09, 3.72, -12.92, 1.78, 2.18, 8.47, repro,
2014-02-24,-12.22, 5.38, -15.09, 1.69, 2.10, 8.11, repro,
2014-02-25,-10.41, 3.77, -4.33, 1.74, 2.12, 8.30, repro,
2014-02-26,-10.65, 4.31, -10.86, 1.73, 2.10, 8.25, repro,
2014-02-27,-10.89, 4.59, -12.97, 1.71, 2.08, 8.18, repro,
2014-02-28,-8.29, 2.73, -10.11, 1.76, 2.12, 8.49, repro,
2014-03-01,-12.51, 5.86, -22.32, 1.70, 2.11, 8.10, repro,
2014-03-02,-9.94, 5.87, 7.73, 1.69, 2.06, 8.04, repro,
2014-03-03,-12.83, 4.21, 4.13, 1.78, 2.13, 8.55, repro,
2014-03-04,-8.42, 4.86, -9.38, 1.78, 2.12, 8.67, repro,
2014-03-05,-9.87, 5.58, -1.01, 1.81, 2.12, 8.77, repro,
2014-03-06,-11.78, 4.62, -22.60, 1.69, 2.05, 7.94, repro,
2014-03-07,-12.54, 7.19, -9.11, 1.81, 2.22, 8.44, repro,
2014-03-08,-8.63, 5.35, -2.20, 1.78, 2.17, 8.46, repro,
2014-03-09,-10.39, 4.86, -8.68, 1.71, 2.07, 8.11, repro,
2014-03-10,-9.62, 7.03, -4.90, 1.68, 2.06, 8.01, repro,
2014-03-11,-9.96, 6.43, -7.40, 1.70, 2.09, 8.13, repro,
2014-03-12,-12.56, 4.51, -12.05, 1.70, 2.08, 8.12, repro,
2014-03-13,-13.90, 5.06, 6.29, 1.67, 2.07, 7.93, repro,
2014-03-14,-8.77, 2.37, -3.45, 1.65, 2.07, 7.89, repro,
2014-03-15,-11.81, 2.99, -2.63, 1.64, 2.06, 7.80, repro,
2014-03-16,-12.28, 5.45, -10.20, 1.66, 2.05, 7.94, repro,
2014-03-17,-11.23, 4.05, -9.46, 1.69, 2.05, 8.02, repro,
2014-03-18,-10.86, 6.50, 1.22, 1.66, 2.07, 7.96, repro,
2016-05-15,-16.98, 17.64, 17.66, 3.76, 4.76, 18.25, repro,
2016-05-16,-9.06, 11.42, 6.65, 2.48, 3.37, 12.34, repro,
2016-05-17,-13.12, 7.81, 17.63, 2.34, 3.02, 11.59, repro,
2016-05-18,-13.45, 9.47, -1.28, 2.27, 2.96, 11.32, repro,
2016-05-19,-12.56, 9.40, -3.75, 2.29, 3.01, 11.62, repro,
2016-05-20,-11.54, 11.84, 4.40, 2.46, 3.27, 12.39, repro,
2016-05-21,-10.61, 9.12, 1.52, 2.26, 2.94, 11.45, repro,
2016-05-22,-14.10, 7.78, -0.41, 2.29, 2.89, 11.22, repro,
2016-05-23,-9.68, 11.26, -11.98, 2.41, 3.06, 11.77, repro,
2016-05-24,-14.38, 3.51, -6.87, 2.45, 3.03, 12.07, repro,
2016-05-25,-14.18, 10.65, 15.23, 2.36, 3.01, 11.72, repro,
2016-05-26,-14.97, 11.15, 4.84, 2.41, 3.08, 11.69, repro,
2016-05-27,-12.84, 4.39, -7.10, 2.46, 3.10, 12.04, repro,
2016-05-28,-10.94, 9.63, 22.50, 2.49, 2.96, 11.83, repro,
2016-05-29,-13.99, 6.39, -1.26, 2.67, 3.53, 13.60, repro,
2016-05-30,-9.83, 7.58, 7.29, 2.48, 3.20, 12.57, repro,
2016-05-31,-12.85, 7.56, 11.50, 2.50, 3.20, 12.65, repro,
2016-06-01,-13.32, 7.20, -16.75, 2.63, 3.19, 12.74, repro,
2016-06-02,-16.65, 10.96, -17.05, 2.48, 3.18, 11.95, repro,
2016-06-03,-15.30, 9.55, -7.43, 2.73, 3.11, 12.72, repro,
2016-06-04,-14.47, -71.69, 67.05, 11.10, 83.34, 71.33, repro,
2016-06-05,-15.71, 6.52, -5.03, 2.94, 3.64, 14.46, repro,
2016-06-06,-11.04, 7.97, -4.04, 2.71, 3.62, 13.63, repro,
2016-06-07,-12.51, 4.84, 16.05, 2.53, 3.39, 13.15, repro,
2016-06-08,-13.48, 12.39, 8.05, 2.54, 3.22, 12.76, repro,
2016-06-09,-13.68, 9.52, -6.66, 2.41, 2.93, 11.70, repro,
2016-06-10,-8.59, 11.44, -21.45, 2.66, 3.58, 13.55, repro,
2016-06-11,-10.49, 8.80, 6.94, 1.69, 2.08, 8.32, repro,
2016-06-12,-10.80, 13.93, -7.85, 1.68, 2.05, 8.30, repro,
2016-06-13,-9.50, 11.66, 2.90, 1.63, 1.95, 7.98, repro,
2016-06-14,-7.38, 12.04, -11.11, 1.66, 2.00, 8.18, repro,
2016-06-15,-10.95, 8.33, -1.26, 1.74, 2.12, 8.57, repro,
2016-07-28,-11.41, 12.58, 0.53, 3.87, 4.48, 22.14, repro,
2016-07-29,-11.21, 9.82, 5.74, 1.72, 2.01, 8.19, repro,
2016-07-30,-7.57, 9.01, 1.22, 1.68, 2.03, 8.36, repro,
2016-07-31,-10.07, 8.12, -12.67, 1.68, 2.04, 8.28, repro,
2016-08-01,-8.05, 10.34, -4.83, 1.64, 1.98, 8.04, repro,
2016-08-02,-8.76, 5.72, -9.72, 1.62, 1.92, 7.96, repro,
2016-08-03,-5.32, 8.76, -10.10, 1.76, 2.13, 8.76, repro,
2016-08-04,-8.54, 11.44, 8.63, 1.73, 2.11, 8.59, repro,
2016-08-05,-7.84, 11.25, -8.30, 1.66, 1.97, 8.22, repro,
2016-08-06,-9.54, 8.19, -5.17, 1.66, 1.95, 8.14, repro,
2016-08-07,-9.85, 9.47, -7.82, 1.66, 1.95, 8.12, repro,
2016-08-08,-10.15, 9.29, -9.33, 1.69, 2.06, 8.47, repro,
2016-08-09,-8.21, 6.30, 10.46, 1.69, 2.01, 8.33, repro,
2016-08-10,-8.16, 9.78, -1.19, 1.70, 1.98, 8.33, repro,
2016-08-11,-6.85, 10.31, 16.35, 1.70, 1.96, 8.25, repro,
2016-08-12,-9.69, 10.95, -4.96, 1.69, 1.97, 8.22, repro,
2016-08-13,-7.48, 12.03, -7.42, 1.67, 1.99, 8.24, repro,
2016-08-14,-11.39, 7.02, -21.46, 1.68, 2.08, 8.38, repro,
2016-08-15,-5.66, 9.92, -5.55, 1.67, 2.00, 8.20, repro,
2016-08-16,-7.08, 8.60, -8.75, 1.74, 2.12, 8.82, repro,
2016-08-17,-6.58, 11.51, -3.92, 1.75, 2.07, 8.69, repro,
2016-08-18,-4.60, 7.90, 7.52, 1.72, 2.00, 8.39, repro,
2016-08-19,-5.24, 8.08, -0.49, 1.76, 2.06, 8.65, repro,
2016-08-20,-8.80, 12.57, -2.48, 1.69, 1.99, 8.29, repro,
2016-08-21,-8.03, 8.13, 2.95, 1.66, 1.93, 8.02, repro,
2016-08-22,-9.29, 9.81, 11.80, 1.67, 1.94, 8.04, repro,
2016-08-23,-5.89, 7.95, 12.77, 1.71, 1.98, 8.31, repro,
2016-08-24,-7.97, 5.56, 5.39, 1.67, 1.97, 8.22, repro,
2016-08-25,-8.96, 8.99, 3.77, 1.70, 2.01, 8.29, repro,
2016-08-26,-7.23, 9.07, -9.34, 1.90, 2.18, 9.26, repro,
2016-08-27,-8.35, 7.46, -19.04, 1.69, 2.02, 8.27, repro,
2016-08-28,-10.42, 4.19, -21.28, 1.69, 1.99, 8.32, repro,
2016-08-29,-9.20, 9.61, -16.40, 1.73, 2.10, 8.51, repro,
2016-08-30,-7.81, 10.92, -3.85, 1.68, 1.97, 8.24, repro,
2016-08-31,-4.85, 0.90, 26.86, 2.28, 2.81, 11.31, repro,
2016-09-10,-4.67, 24.55, -137.29, 10.89, 15.07, 40.85, repro,
2016-09-11,-13.39, 6.90, -15.31, 1.74, 2.05, 8.54, repro,
2016-09-12,-8.11, 8.47, 13.75, 1.68, 1.95, 8.16, repro,
2016-09-13,-11.22, 10.92, 1.72, 1.71, 2.05, 8.39, repro,
2016-09-14,-11.27, 9.78, -3.53, 2.01, 2.34, 9.84, repro,
2016-09-25,-11.79, 6.65, -1.42, 2.84, 2.99, 13.87, repro,
2016-09-26,-10.19, 4.18, 7.92, 1.87, 2.15, 9.28, repro,
2016-09-27,-10.72, 13.41, 9.26, 5.20, 6.08, 29.76, repro,
2016-09-30,-9.24, 3.66, -4.67, 3.58, 3.68, 18.45, repro,
2016-10-13,-11.93, 17.28, 6.08, 4.80, 5.62, 22.03, repro,
2016-10-14,-9.57, 3.60, -3.81, 1.90, 2.14, 8.78, repro,
2016-10-15,-11.36, 4.53, -6.81, 1.71, 2.06, 8.42, repro,
2016-10-16,-10.96, 6.63, -9.96, 1.70, 2.03, 8.26, repro,
2016-10-17,-12.19, 3.62, -1.16, 1.67, 1.95, 8.14, repro,
2016-10-18,-12.66, 5.21, -2.60, 1.68, 1.92, 8.16, repro,
2016-10-19,-11.39, 6.42, -16.16, 1.67, 2.01, 8.26, repro,
2016-10-20,-11.62, 8.83, -10.98, 1.66, 1.96, 8.16, repro,
2016-10-21,-12.28, 6.32, -22.20, 1.66, 2.02, 8.15, repro,
2016-10-22,-9.55, 4.99, -9.57, 1.69, 2.02, 8.30, repro,
2016-10-23,-9.35, 2.05, -8.20, 1.66, 1.95, 8.06, repro,
2016-10-24,-12.19, 6.25, -5.63, 1.64, 1.94, 8.01, repro,
2016-10-25,-12.41, 5.96, -13.41, 1.66, 1.93, 8.13, repro,
2016-10-26,-12.05, 7.24, -5.61, 1.68, 1.98, 8.24, repro,
2016-10-27,-11.42, 8.11, -18.72, 1.73, 2.07, 8.57, repro,
2016-10-28,-10.43, 7.83, -12.52, 1.65, 1.95, 8.05, repro,
2016-10-29,-10.74, 8.57, -3.87, 1.65, 1.89, 7.94, repro,
2016-10-30,-8.95, 6.10, -4.93, 1.71, 2.06, 8.51, repro,
2016-10-31,-15.13, 7.62, -16.36, 1.77, 2.15, 8.69, repro,
2016-11-01,-13.48, 8.95, -14.31, 1.73, 2.02, 8.50, repro,
2016-11-02,-14.01, 9.33, -14.63, 1.89, 2.23, 9.46, repro,
2016-11-03,-11.31, 7.08, -25.08, 1.67, 1.96, 8.16, repro,
2016-11-04,-10.58, 7.53, -10.00, 1.95, 2.41, 9.63, repro,
2016-11-05,-11.14, 6.41, -9.17, 1.69, 1.99, 8.18, repro,
2016-11-06,-13.30, 4.79, -12.04, 1.70, 2.00, 8.27, repro,
2016-11-07,-9.96, 7.58, -12.64, 1.66, 1.94, 8.08, repro,
2016-11-08,-10.01, 7.76, -10.95, 1.64, 1.90, 7.99, repro,
2016-11-09,-10.26, 9.26, -13.47, 1.81, 2.11, 8.53, repro,
2016-11-10,-10.88, 8.41, -16.15, 1.70, 2.00, 8.46, repro,
2016-11-11,-12.94, 5.73, -3.01, 1.68, 1.99, 8.24, repro,
2016-11-12,-12.04, 8.45, -9.26, 1.67, 1.96, 8.06, repro,
2016-11-13,-12.04, 6.73, -6.36, 1.68, 1.96, 8.17, repro,
2016-11-14,-11.71, 6.54, -20.19, 1.89, 2.32, 9.29, repro,
2016-11-15,-12.89, 8.19, -10.14, 1.79, 2.22, 8.70, repro,
2016-11-16,-10.54, 4.86, -2.06, 1.70, 2.04, 8.21, repro,
2016-11-17,-12.95, 6.38, 0.91, 1.70, 1.99, 8.18, repro,
2016-11-18,-9.60, 9.42, -13.63, 1.81, 2.20, 8.80, repro,
2016-11-19,-10.51, 8.33, -8.39, 1.69, 2.02, 8.28, repro,
2016-11-20,-10.50, 10.77, -1.76, 1.66, 2.00, 8.22, repro,
2016-11-21,-8.17, 7.99, -8.67, 1.64, 1.97, 7.98, repro,
2016-11-22,-10.04, 4.24, 1.94, 1.74, 2.13, 8.45, repro,
2016-11-23,-9.81, 6.07, -16.70, 1.75, 2.15, 8.53, repro,
2016-11-24,-8.82, 6.81, -2.58, 1.86, 2.29, 8.98, repro,
2016-11-25,-10.18, 7.80, -2.35, 1.77, 2.21, 8.78, repro,
2016-11-26,-9.30, 7.41, -6.03, 1.84, 2.23, 9.00, repro,
2016-11-27,-9.82, 8.65, -13.06, 1.80, 2.25, 8.77, repro,
2016-11-28,-9.36, 7.86, -9.03, 1.68, 2.06, 8.19, repro,
2016-11-29,-7.67, 8.62, -12.06, 1.76, 2.17, 8.64, repro,
2016-11-30,-9.11, 6.67, -7.22, 1.71, 2.12, 8.51, repro,
2016-12-01,-10.97, 9.28, -8.99, 1.88, 2.23, 8.94, repro,
2016-12-02,-12.00, 9.64, -8.00, 2.03, 2.38, 9.60, repro,
2016-12-03,-13.01, 11.68, -4.44, 1.81, 2.23, 8.71, repro,
2016-12-04,-10.60, 9.50, -4.14, 1.84, 2.26, 8.75, repro,
2016-12-05,-9.75, 9.92, 0.01, 2.00, 2.50, 10.02, repro,
2016-12-06,-13.75, 11.06, -14.53, 2.13, 2.68, 10.60, repro,
2016-12-07,-9.18, 9.45, -6.66, 3.64, 5.17, 19.80, repro,
2016-12-08,-11.41, 9.54, -10.49, 2.03, 2.50, 9.78, repro,
2016-12-09,-9.20, 8.29, -17.23, 1.99, 2.52, 9.89, repro,
2016-12-10,-9.98, 13.45, 1.92, 2.15, 2.73, 10.68, repro,
2016-12-11,-10.98, 8.45, -8.18, 1.98, 2.51, 9.78, repro,
2016-12-12,-9.07, 11.04, 6.79, 1.99, 2.50, 9.83, repro,
2016-12-13,-11.35, 7.00, -11.61, 2.66, 3.23, 12.95, repro,
2016-12-14,-8.77, 10.29, 8.94, 2.24, 2.67, 10.94, repro,
2016-12-15,-5.74, 5.80, 13.46, 2.16, 2.75, 10.54, repro,
2016-12-16,-8.98, 6.36, -5.61, 2.19, 2.83, 10.81, repro,
2016-12-17,-11.20, 11.48, -2.45, 2.24, 2.94, 10.95, repro,
2016-12-18,-13.77, 10.69, -11.56, 2.30, 2.93, 11.28, repro,
2016-12-19,-4.07, 1.26, -9.50, 2.51, 3.40, 12.53, repro,
2016-12-20,-8.96, 11.55, -8.29, 2.53, 3.29, 12.21, repro,
2016-12-21,-8.25, 9.17, -6.79, 2.36, 2.98, 11.46, repro,
2016-12-22,-8.49, 11.31, -14.14, 2.33, 3.14, 11.45, repro,
2016-12-23,-9.81, 7.80, 3.62, 2.30, 3.05, 11.16, repro,
2016-12-24,-9.66, 4.11, -18.85, 2.26, 2.93, 10.94, repro,
2016-12-25,-8.64, 2.85, -7.89, 2.75, 3.55, 13.30, repro,
2016-12-26,-7.60, 2.72, -12.04, 2.56, 3.30, 12.62, repro,
2016-12-27,-6.23, 12.09, -2.23, 2.34, 3.10, 11.65, repro,
2016-12-28,-7.20, 0.21, -9.07, 2.53, 3.28, 12.37, repro,
2016-12-29,-6.71, 5.26, -13.94, 2.55, 3.29, 12.61, repro,
2016-12-30,-8.52, 3.79, -4.58, 2.49, 3.15, 12.04, repro,
2016-12-31,-6.26, 5.55, 7.30, 2.54, 3.28, 12.47, repro,
2017-01-01,-5.29, 2.47, -1.56, 2.57, 3.19, 12.39, repro,
2017-01-02,-9.26, 10.26, 8.53, 2.69, 3.34, 12.54, repro,
2017-01-03,-9.97, 7.00, -3.54, 2.75, 3.36, 13.20, repro,
2017-01-04,-11.27, 2.67, -21.79, 2.69, 3.31, 12.69, repro,
2017-01-05,-8.96, 7.26, 15.53, 2.80, 3.33, 13.33, repro,
2017-01-06,-11.88, 6.97, -9.42, 2.64, 3.14, 12.66, repro,
2017-01-07,-13.23, 9.55, -19.46, 2.88, 3.44, 14.22, repro,
2017-01-08,-7.51, 9.61, 7.04, 2.74, 3.41, 13.29, repro,
2017-01-09,-11.54, 2.54, 1.44, 2.67, 3.34, 13.18, repro,
2017-01-10,-8.43, 8.08, -7.99, 2.94, 3.74, 14.01, repro,
2017-01-11,-6.09, 9.97, -3.56, 2.61, 3.09, 12.96, repro,
2017-01-12,-6.37, 5.45, -5.88, 2.47, 2.97, 12.16, repro,
2017-01-13,-10.49, 2.77, -15.70, 2.50, 2.98, 12.24, repro,
2017-01-14,-13.09, 8.59, 20.01, 2.56, 3.16, 12.91, repro,
2017-01-15,-15.86, 2.50, -22.78, 2.47, 2.93, 12.00, repro,
2017-01-16,-10.01, 4.39, -21.71, 2.49, 3.05, 12.56, repro,
2017-01-17,-12.43, 3.65, -17.21, 2.95, 3.71, 14.98, repro,
2017-01-18,-8.17, 7.85, 9.56, 3.15, 4.02, 16.07, repro,
2017-01-19,-6.59, 5.16, -6.73, 2.65, 3.24, 12.91, repro,
2017-01-20,-12.00, -0.01, -21.05, 2.77, 3.36, 13.28, repro,
2017-01-21,-4.05, 1.54, -9.14, 2.96, 3.51, 13.98, repro,
2017-01-22,-11.44, 5.34, -41.84, 4.09, 5.08, 21.91, repro,
2017-01-23,-6.10, 8.96, 14.03, 3.27, 4.42, 16.89, repro,
2017-01-24,-4.19, 2.66, -20.18, 2.93, 3.66, 14.55, repro,
2017-01-25,-10.50, 10.69, -14.41, 3.12, 3.99, 16.33, repro,
2017-01-26,-10.51, 10.82, -17.37, 3.49, 4.41, 18.19, repro,
2017-01-27,-10.17, 2.69, -21.07, 3.22, 4.17, 16.47, repro,
2017-01-28,-3.58, 5.88, -13.14, 4.04, 4.78, 19.74, repro,
2017-01-29,-8.79, 3.69, -12.92, 3.92, 4.67, 19.12, repro,
2017-01-30,-9.52, 2.07, -16.52, 4.12, 4.81, 20.32, repro,
2017-01-31,-5.86, 3.90, -4.98, 3.46, 4.42, 16.87, repro,
2017-02-01,-7.84, 6.65, 13.51, 3.29, 4.24, 16.26, repro,
2017-02-02,-7.77, 12.96, 5.40, 3.81, 4.81, 18.47, repro,
2017-02-03,-15.34, 10.93, 16.26, 3.79, 4.78, 19.25, repro,
2017-02-04,1.97, -3.20, 3.24, 5.10, 6.99, 24.80, repro,
2017-02-05,-11.03, 6.55, 26.15, 4.76, 5.37, 23.34, repro,
2017-02-06,-11.36, 7.93, 6.46, 4.96, 5.64, 24.32, repro,
2017-02-07,-11.06, 11.01, 1.73, 4.92, 5.62, 24.45, repro,
2017-02-08,-8.65, 7.89, 9.49, 4.73, 5.46, 22.61, repro,
2017-02-09,-7.27, 6.32, 19.37, 5.61, 5.56, 21.72, repro,
2017-02-10,-7.79, 10.89, 16.94, 4.19, 5.46, 20.49, repro,
2017-02-11,-8.82, 6.75, -23.53, 3.14, 3.68, 14.79, repro,
2017-02-12,-13.40, 6.29, -4.66, 3.84, 5.39, 21.06, repro,
2017-02-13,-11.69, 8.66, -3.12, 3.36, 4.39, 17.53, repro,
2017-02-14,-12.30, 3.09, -8.05, 4.03, 5.76, 22.60, repro,
2017-02-15,-11.21, 7.05, -4.63, 2.90, 3.40, 13.65, repro,
2017-02-16,-11.29, 7.76, 2.90, 1.61, 1.92, 7.90, repro,
2017-02-17,-11.01, 8.85, -5.24, 1.60, 1.86, 7.78, repro,
2017-02-18,-13.04, 9.21, -10.57, 1.61, 1.93, 7.93, repro,
2017-02-19,-13.32, 7.61, -6.53, 1.60, 1.88, 7.78, repro,
2017-02-20,-12.99, 9.19, -10.81, 1.61, 1.90, 7.94, repro,
2017-02-21,-11.40, 7.25, -13.43, 1.62, 1.89, 7.91, repro,
2017-02-22,-13.07, 7.67, -4.63, 1.61, 1.90, 7.86, repro,
2017-02-23,-13.60, 9.22, 2.93, 1.65, 1.92, 8.02, repro,
2017-02-24,-12.78, 6.21, -13.42, 1.65, 1.93, 8.24, repro,
