PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LJRN
Station name,LoneJuniperSCIGN
Begin Date, 2000-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8075237903 North Latitude, -118.8677419080 East Longitude, 1422.46248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-03,-5.21, -2.72, -7.50, 1.86, 1.59, 6.98, repro,
2016-04-04,-7.53, -2.58, -3.82, 1.83, 1.55, 6.86, repro,
2016-04-05,-6.31, -4.00, -8.32, 1.83, 1.55, 6.83, repro,
2016-04-06,-4.79, -3.95, -5.75, 1.84, 1.56, 6.92, repro,
2016-04-07,-4.75, -3.96, -2.62, 1.90, 1.66, 7.22, repro,
2016-04-08,-4.27, -3.67, -5.77, 1.83, 1.56, 6.89, repro,
2016-04-09,-3.23, -2.96, -1.96, 1.84, 1.54, 6.84, repro,
2016-04-10,-5.68, -2.81, -3.71, 1.83, 1.55, 6.81, repro,
2016-04-11,-4.81, -3.75, -4.85, 1.84, 1.55, 6.86, repro,
2016-04-12,-4.46, -3.86, -8.94, 1.83, 1.56, 6.90, repro,
2016-04-13,-6.48, -3.35, -6.67, 1.84, 1.56, 6.91, repro,
2016-04-14,-5.50, -3.36, -0.86, 1.84, 1.56, 6.88, repro,
2016-04-15,-1.90, -7.38, -6.18, 1.84, 1.55, 6.83, repro,
2016-04-16,-4.36, -4.43, -5.18, 1.85, 1.58, 6.95, repro,
2016-04-17,-2.86, -3.85, -4.55, 1.85, 1.55, 6.91, repro,
2016-04-18,-4.64, -3.66, -9.75, 1.84, 1.56, 6.90, repro,
2016-04-19,-4.67, -3.91, -3.46, 1.86, 1.57, 7.09, repro,
2016-04-20,-3.81, -4.16, -1.85, 1.87, 1.56, 7.03, repro,
2016-04-21,-6.11, -3.60, -8.16, 1.84, 1.55, 6.87, repro,
2016-04-22,-5.43, -4.70, 0.39, 1.84, 1.55, 6.86, repro,
2016-04-23,-4.05, -5.61, 1.72, 1.84, 1.56, 6.95, repro,
2016-04-24,-4.32, -5.65, -5.37, 1.83, 1.56, 6.91, repro,
2016-04-25,-1.81, -6.62, -0.57, 1.85, 1.57, 6.93, repro,
2016-04-26,-5.96, -3.68, -0.12, 1.84, 1.55, 6.87, repro,
2016-04-27,-5.25, -3.87, 1.71, 1.84, 1.55, 6.88, repro,
2016-04-28,-5.38, -3.85, -2.12, 1.84, 1.55, 6.91, repro,
2016-04-29,-1.77, -5.80, -4.65, 1.83, 1.55, 6.88, repro,
2016-04-30,-2.78, -4.62, -4.24, 1.86, 1.58, 7.01, repro,
2016-05-01,-2.87, -5.51, -3.64, 1.83, 1.55, 6.88, repro,
2016-05-02,-3.03, -4.53, -3.23, 1.87, 1.57, 7.02, repro,
2016-05-03,-5.22, -3.53, -5.33, 1.86, 1.55, 6.99, repro,
2016-05-04,-4.17, -5.81, -7.84, 1.86, 1.58, 7.05, repro,
2016-05-05,-3.55, -4.81, -5.03, 1.98, 1.68, 7.54, repro,
2016-05-06,-4.30, -2.54, -1.11, 1.93, 1.61, 7.26, repro,
2016-05-07,-5.08, -3.50, -0.80, 1.87, 1.60, 7.02, repro,
2016-05-08,-5.64, -3.99, 1.02, 1.89, 1.59, 7.04, repro,
2016-05-09,-6.88, -3.30, -2.45, 1.83, 1.56, 6.85, repro,
2016-05-10,-8.17, -4.70, -1.24, 1.85, 1.58, 6.94, repro,
2016-05-11,-5.09, -3.38, -11.02, 1.85, 1.57, 6.92, repro,
2016-05-12,-5.84, -4.30, -10.64, 1.84, 1.57, 6.90, repro,
2016-05-13,-5.44, -4.45, -5.38, 1.83, 1.56, 6.85, repro,
2016-05-14,-10.33, -3.23, 2.28, 1.84, 1.56, 6.90, repro,
2016-05-15,-7.28, -4.41, 10.64, 1.85, 1.58, 6.99, repro,
2016-05-16,-5.29, -1.90, 3.47, 1.85, 1.57, 6.97, repro,
2016-05-17,-5.44, -4.26, 1.05, 1.84, 1.57, 6.92, repro,
2016-05-18,-4.51, -3.87, -8.27, 1.82, 1.56, 6.84, repro,
2016-05-19,-5.39, -4.05, -4.47, 1.88, 1.58, 7.09, repro,
2016-05-20,-3.73, -4.66, -5.04, 1.84, 1.57, 6.93, repro,
2016-05-21,-4.96, -4.54, -9.59, 1.84, 1.57, 6.91, repro,
2016-05-22,-5.13, -4.81, 0.27, 1.83, 1.57, 6.87, repro,
2016-05-23,-5.70, -0.73, -8.22, 1.85, 1.60, 6.97, repro,
2016-05-24,-5.97, -3.95, -3.68, 1.84, 1.56, 6.86, repro,
2016-05-25,-4.86, -2.72, 1.55, 1.84, 1.56, 6.90, repro,
2016-05-26,-5.31, -3.57, 4.58, 1.86, 1.58, 6.93, repro,
2016-05-27,-5.89, -2.63, -5.52, 1.91, 1.58, 7.05, repro,
2016-05-28,-4.85, -2.91, -1.83, 1.83, 1.57, 6.90, repro,
2016-05-29,-5.43, -3.24, -8.92, 1.83, 1.57, 6.90, repro,
2016-05-30,-6.71, -3.26, -10.21, 1.84, 1.56, 6.89, repro,
2016-05-31,-4.28, -4.25, -5.09, 1.84, 1.57, 6.89, repro,
2016-06-01,-4.79, -5.25, -9.82, 1.87, 1.62, 7.08, repro,
2016-06-02,-5.61, -3.47, -6.77, 1.84, 1.57, 6.90, repro,
2016-06-03,-4.60, -3.48, -10.88, 1.88, 1.67, 7.25, repro,
2016-06-04,-4.71, -4.42, -18.18, 1.87, 1.61, 7.06, repro,
2016-06-05,-6.86, -3.71, -1.67, 1.83, 1.55, 6.84, repro,
2016-06-06,-5.56, -4.95, -5.14, 1.84, 1.56, 6.87, repro,
2016-06-07,-6.13, -4.39, -0.79, 1.85, 1.58, 6.96, repro,
2016-06-08,-5.78, -3.29, 1.25, 1.84, 1.57, 6.90, repro,
2016-06-09,-7.69, -1.98, -0.69, 1.84, 1.57, 6.91, repro,
2016-06-10,-6.23, -3.81, -3.42, 1.85, 1.56, 6.89, repro,
2016-06-11,-6.27, -3.62, -3.69, 1.84, 1.57, 6.90, repro,
2016-06-12,-4.75, -3.18, -4.06, 1.85, 1.58, 6.95, repro,
2016-06-13,-6.22, -2.35, -6.97, 1.85, 1.59, 6.97, repro,
2016-06-14,-5.04, -3.37, 0.45, 1.84, 1.58, 6.93, repro,
2016-06-15,-5.22, -5.24, 1.69, 1.84, 1.57, 6.88, repro,
2016-06-16,-5.93, -4.02, -1.07, 1.85, 1.57, 6.89, repro,
2016-06-17,-6.60, -5.02, 2.40, 1.86, 1.58, 6.93, repro,
2016-06-18,-5.40, -3.01, -4.28, 1.85, 1.58, 6.92, repro,
2016-06-19,-5.31, -3.82, -3.15, 1.86, 1.62, 7.03, repro,
2016-06-20,-4.60, -4.60, -1.69, 1.84, 1.56, 6.86, repro,
2016-06-21,-5.27, -5.86, -1.93, 1.85, 1.56, 6.91, repro,
2016-06-22,-3.07, -4.01, -4.66, 1.85, 1.57, 6.91, repro,
2016-06-23,-4.45, -4.42, 2.67, 1.86, 1.57, 6.96, repro,
2016-06-24,-3.55, -4.86, -1.65, 1.87, 1.59, 6.92, repro,
2016-06-25,-4.70, -3.43, 1.13, 1.86, 1.61, 6.93, repro,
2016-06-26,-3.74, -4.27, -0.37, 1.84, 1.56, 6.88, repro,
2016-06-27,-3.56, -5.54, -6.34, 1.85, 1.56, 6.87, repro,
2016-06-28,-3.83, -5.00, -3.27, 1.85, 1.57, 6.91, repro,
2016-06-29,-7.19, -4.85, -2.47, 1.83, 1.57, 6.88, repro,
2016-06-30,-5.40, -4.23, -1.31, 1.83, 1.56, 6.82, repro,
2016-07-01,-4.80, -4.71, -4.74, 1.84, 1.57, 6.93, repro,
2016-07-02,-3.79, -3.16, -7.38, 1.85, 1.57, 6.92, repro,
2016-07-03,-5.13, -4.65, -2.14, 1.90, 1.58, 7.08, repro,
2016-07-04,-6.19, -2.71, 1.41, 1.89, 1.58, 7.07, repro,
2016-07-05,-6.46, -3.93, 0.52, 1.82, 1.56, 6.82, repro,
2016-07-06,-7.14, -4.19, -0.93, 1.89, 1.66, 7.14, repro,
2016-07-07,-4.90, -4.47, -2.90, 1.86, 1.57, 6.96, repro,
2016-07-08,-5.83, -3.99, -6.53, 1.90, 1.59, 7.05, repro,
2016-07-09,-6.18, -4.40, -8.06, 1.84, 1.57, 6.91, repro,
2016-07-10,-4.32, -6.19, -9.75, 1.82, 1.56, 6.89, repro,
2016-07-11,-4.18, -4.14, 2.01, 1.85, 1.56, 6.91, repro,
2016-07-12,-6.50, -3.46, 0.14, 1.84, 1.55, 6.87, repro,
2016-07-13,-5.21, -2.71, -3.10, 1.84, 1.56, 6.89, repro,
2016-07-14,-5.32, -3.86, -4.20, 1.84, 1.56, 6.89, repro,
2016-07-15,-5.75, -3.75, 4.37, 1.83, 1.56, 6.89, repro,
2016-07-16,-3.99, -3.70, -4.43, 1.85, 1.57, 6.93, repro,
2016-07-17,-5.42, -3.80, -3.24, 1.84, 1.55, 6.86, repro,
2016-07-18,-5.25, -3.14, -3.82, 1.85, 1.56, 6.86, repro,
2016-07-19,-5.60, -2.73, -7.21, 1.84, 1.55, 6.85, repro,
2016-07-20,-4.83, -5.16, -2.94, 1.88, 1.61, 7.08, repro,
2016-07-21,-5.06, -4.12, 0.31, 1.85, 1.57, 6.93, repro,
2016-07-22,-3.02, -5.55, 6.95, 1.88, 1.60, 7.04, repro,
2016-07-23,-3.48, -5.29, 2.55, 1.85, 1.56, 6.87, repro,
2016-07-24,-5.14, -4.24, -0.97, 1.85, 1.55, 6.86, repro,
2016-07-25,-6.00, -4.05, 4.92, 1.84, 1.56, 6.85, repro,
2016-07-26,-4.78, -3.35, 4.91, 1.88, 1.62, 7.00, repro,
2016-07-27,-4.49, -4.23, 0.56, 2.06, 1.68, 7.57, repro,
2016-07-28,-4.45, -4.37, 4.89, 1.84, 1.57, 6.91, repro,
2016-07-29,-6.05, -3.80, -2.12, 1.91, 1.59, 7.11, repro,
2016-07-30,-3.81, -3.62, 1.63, 1.85, 1.57, 6.94, repro,
2016-07-31,-5.59, -4.19, 3.10, 1.85, 1.57, 6.94, repro,
2016-08-01,-5.68, -3.36, 3.72, 1.83, 1.56, 6.86, repro,
2016-08-02,-4.07, -4.37, 5.92, 1.84, 1.56, 6.87, repro,
2016-08-03,-6.40, -3.90, -0.33, 1.83, 1.56, 6.90, repro,
2016-08-04,-5.27, -5.24, -4.95, 1.86, 1.56, 6.97, repro,
2016-08-05,-4.83, -3.98, -1.81, 1.86, 1.57, 6.96, repro,
2016-08-06,-4.95, -4.90, 1.29, 1.84, 1.56, 6.90, repro,
2016-08-07,-6.23, -3.70, 3.86, 1.82, 1.55, 6.83, repro,
2016-08-08,-6.60, -4.75, 2.41, 1.84, 1.56, 6.89, repro,
2016-08-09,-4.79, -5.03, 1.89, 1.83, 1.54, 6.86, repro,
2016-08-10,-4.44, -3.90, -1.89, 1.85, 1.54, 6.90, repro,
2016-08-11,-4.48, -4.27, -5.10, 1.84, 1.56, 6.89, repro,
2016-08-12,-6.26, -3.59, -4.54, 1.83, 1.56, 6.85, repro,
2016-08-13,-4.82, -3.93, -3.57, 1.83, 1.56, 6.88, repro,
2016-08-14,-6.03, -4.41, -2.75, 1.83, 1.53, 6.85, repro,
2016-08-15,-6.55, -4.07, -1.87, 1.83, 1.54, 6.83, repro,
2016-08-16,-5.33, -3.60, 3.42, 1.88, 1.60, 7.02, repro,
2016-08-17,-4.55, -2.82, -4.20, 1.85, 1.55, 6.91, repro,
2016-08-18,-4.04, -4.62, -1.04, 1.84, 1.57, 6.93, repro,
2016-08-19,-4.00, -4.04, -4.39, 1.88, 1.56, 6.98, repro,
2016-08-20,-5.66, -4.13, 2.51, 1.83, 1.54, 6.86, repro,
2016-08-21,-4.29, -4.51, 3.91, 1.83, 1.55, 6.86, repro,
2016-08-22,-5.24, -4.24, 3.92, 1.87, 1.59, 6.99, repro,
2016-08-23,-4.96, -1.77, 1.70, 1.84, 1.56, 6.93, repro,
2016-08-24,-5.91, -3.16, 2.55, 1.83, 1.55, 6.88, repro,
2016-08-25,-6.33, -4.50, -9.77, 1.83, 1.54, 6.83, repro,
2016-08-26,-4.85, -4.69, -1.30, 1.86, 1.56, 6.96, repro,
2016-08-27,-5.43, -4.26, -3.65, 1.84, 1.55, 6.85, repro,
2016-08-28,-5.57, -3.26, -8.40, 1.87, 1.61, 7.01, repro,
2016-08-29,-4.71, -3.98, -4.94, 1.84, 1.55, 6.91, repro,
2016-08-30,-5.20, -4.52, -3.13, 1.83, 1.55, 6.89, repro,
2016-08-31,-5.76, -4.53, 2.65, 1.86, 1.60, 7.04, repro,
2016-09-01,-4.64, -4.64, -0.56, 1.84, 1.54, 6.89, repro,
2016-09-02,-6.60, -4.61, 5.83, 1.86, 1.58, 6.97, repro,
2016-09-03,-5.71, -4.94, 0.57, 1.84, 1.55, 6.91, repro,
2016-09-04,-7.12, -3.34, 1.11, 1.84, 1.55, 6.91, repro,
2016-09-05,-7.39, -3.87, 5.35, 1.84, 1.55, 6.93, repro,
2016-09-06,-6.82, -4.92, 3.91, 1.85, 1.58, 7.03, repro,
2016-09-07,-4.34, -5.62, -0.00, 1.91, 1.61, 7.17, repro,
2016-09-08,-4.70, -4.14, -9.25, 1.97, 1.63, 7.32, repro,
2016-09-09,-3.33, -3.32, -5.74, 1.91, 1.59, 7.15, repro,
2016-09-10,-7.61, -4.59, -6.12, 1.84, 1.54, 6.90, repro,
2016-09-11,-5.29, -4.04, -3.11, 1.84, 1.54, 6.93, repro,
2016-09-12,-3.58, -2.68, 4.02, 1.84, 1.54, 6.90, repro,
2016-09-13,-4.52, -4.48, 3.55, 1.84, 1.54, 6.90, repro,
2016-09-14,-5.20, -4.59, -2.51, 1.86, 1.60, 6.98, repro,
2016-09-15,-4.99, -4.79, 0.65, 1.90, 1.63, 7.14, repro,
2016-09-16,-4.61, -4.79, 3.02, 1.92, 1.57, 7.17, repro,
2016-09-17,-5.20, -4.73, 2.44, 1.84, 1.54, 6.90, repro,
2016-09-18,-5.32, -3.64, 4.72, 1.83, 1.54, 6.86, repro,
2016-09-19,-6.22, -5.13, 1.94, 1.83, 1.55, 6.88, repro,
2016-09-20,-6.44, -4.73, 2.21, 1.84, 1.55, 6.91, repro,
2016-09-21,-7.53, -3.91, 3.25, 1.83, 1.53, 6.83, repro,
2016-09-22,-6.35, -4.98, 4.37, 1.86, 1.60, 6.99, repro,
2016-09-23,-3.24, -6.91, 6.92, 1.87, 1.60, 7.05, repro,
2016-09-24,-5.16, -4.80, 1.65, 1.84, 1.55, 6.92, repro,
2016-09-25,-5.51, -5.26, 2.20, 1.83, 1.56, 6.93, repro,
2016-09-26,-4.61, -4.52, -0.86, 1.84, 1.55, 6.92, repro,
2016-09-27,-5.82, -4.09, 3.45, 1.83, 1.54, 6.86, repro,
2016-09-28,-4.66, -4.06, -5.41, 1.85, 1.55, 6.95, repro,
2016-09-29,-4.60, -3.99, -8.54, 1.84, 1.55, 6.91, repro,
2016-09-30,-5.73, -4.32, -2.96, 1.83, 1.56, 6.91, repro,
2016-10-01,-6.68, -3.81, -0.31, 1.83, 1.55, 6.89, repro,
2016-10-02,-6.78, -4.64, 2.50, 1.84, 1.55, 6.92, repro,
2016-10-03,-9.12, -5.26, 7.40, 1.84, 1.54, 6.91, repro,
2016-10-04,-4.79, -5.19, -0.29, 1.87, 1.56, 6.98, repro,
2016-10-05,-8.51, -4.63, 9.67, 1.84, 1.54, 6.90, repro,
2016-10-06,-6.27, -4.20, 1.40, 1.83, 1.55, 6.90, repro,
2016-10-07,-7.14, -4.46, 1.10, 1.83, 1.55, 6.91, repro,
2016-10-08,-6.24, -4.64, 0.59, 1.84, 1.54, 6.87, repro,
2016-10-09,-6.05, -3.54, -2.76, 1.87, 1.58, 7.03, repro,
2016-10-10,-6.14, -4.47, 7.33, 1.84, 1.54, 6.89, repro,
2016-10-11,-6.03, -5.20, -1.18, 1.84, 1.55, 6.95, repro,
2016-10-12,-5.99, -5.79, 1.17, 1.82, 1.54, 6.88, repro,
2016-10-13,-5.43, -3.95, -4.82, 1.84, 1.55, 6.91, repro,
2016-10-14,-7.15, -3.88, -0.71, 1.84, 1.55, 6.93, repro,
2016-10-15,-5.00, -3.88, -6.36, 1.85, 1.56, 6.96, repro,
2016-10-16,-3.99, -8.59, -5.59, 1.88, 1.60, 7.08, repro,
2016-10-17,-2.58, -8.32, 11.52, 1.84, 1.56, 6.97, repro,
2016-10-18,-5.29, -3.71, 5.35, 1.84, 1.55, 6.93, repro,
2016-10-19,-5.95, -5.11, 0.05, 1.84, 1.55, 6.92, repro,
2016-10-20,-3.58, -4.47, -4.68, 1.89, 1.62, 7.09, repro,
2016-10-21,-5.10, -3.95, -1.40, 1.85, 1.55, 6.94, repro,
2016-10-22,-6.60, -5.48, 2.59, 1.83, 1.55, 6.88, repro,
2016-10-23,-9.34, -6.68, -3.18, 1.85, 1.56, 7.00, repro,
2016-10-24,-3.87, -7.75, -18.87, 1.88, 1.58, 7.12, repro,
2016-10-25,-5.97, -2.89, -7.21, 1.85, 1.55, 6.96, repro,
2016-10-26,-5.59, -4.68, -10.20, 1.85, 1.55, 6.90, repro,
2016-10-27,-3.95, -4.01, 1.90, 1.83, 1.56, 6.94, repro,
2016-10-28,0.97, -5.25, 2.96, 1.85, 1.56, 6.97, repro,
2016-10-29,-7.80, -5.61, 4.33, 1.84, 1.56, 6.94, repro,
2016-10-30,-5.30, -6.73, -20.58, 1.90, 1.61, 7.15, repro,
2016-10-31,-7.66, -2.31, -1.38, 1.85, 1.54, 6.89, repro,
2016-11-01,-7.26, -5.63, 0.68, 1.83, 1.54, 6.82, repro,
2016-11-02,-6.68, -3.69, -0.01, 1.95, 1.63, 7.38, repro,
2016-11-03,-6.18, -4.53, -6.50, 1.82, 1.54, 6.84, repro,
2016-11-04,-6.27, -4.63, -9.74, 1.84, 1.54, 6.89, repro,
2016-11-05,-5.99, -4.30, -6.44, 1.84, 1.54, 6.88, repro,
2016-11-06,-6.39, -3.99, 0.55, 1.84, 1.54, 6.86, repro,
2016-11-07,-4.83, -3.46, -0.99, 1.83, 1.54, 6.85, repro,
2016-11-08,-5.61, -4.19, -3.27, 1.83, 1.54, 6.88, repro,
2016-11-09,-6.08, -3.86, -0.21, 1.83, 1.55, 6.91, repro,
2016-11-10,-5.25, -4.26, -3.34, 1.89, 1.56, 7.02, repro,
2016-11-11,-5.39, -3.93, -2.36, 1.84, 1.54, 6.88, repro,
2016-11-12,-4.93, -3.81, 1.54, 1.83, 1.54, 6.84, repro,
2016-11-13,-5.44, -3.51, -4.28, 1.83, 1.54, 6.85, repro,
2016-11-14,-4.85, -4.11, -4.82, 1.83, 1.55, 6.88, repro,
2016-11-15,-5.30, -4.37, 0.70, 1.83, 1.54, 6.87, repro,
2016-11-16,-8.23, -6.59, 7.69, 1.84, 1.55, 6.90, repro,
2016-11-17,-5.78, -4.35, -1.01, 1.86, 1.58, 7.01, repro,
2016-11-18,-6.66, -3.30, -2.84, 1.83, 1.54, 6.85, repro,
2016-11-19,-6.27, -5.32, -9.19, 1.89, 1.67, 7.31, repro,
2016-11-20,-5.37, -4.64, -5.82, 1.84, 1.56, 6.92, repro,
2016-11-21,-7.40, -5.04, -2.17, 1.85, 1.56, 6.95, repro,
2016-11-22,-6.67, -3.58, 0.38, 1.84, 1.55, 6.90, repro,
2016-11-23,-5.61, -5.50, 0.27, 1.84, 1.55, 6.90, repro,
2016-11-24,-5.35, -2.74, -3.64, 1.82, 1.54, 6.87, repro,
2016-11-25,-5.06, -3.74, -7.35, 1.84, 1.55, 6.94, repro,
2016-11-26,-5.32, -4.74, -0.73, 1.86, 1.59, 7.03, repro,
2016-11-27,-6.01, -5.89, -5.99, 1.86, 1.59, 7.03, repro,
2016-11-28,-1.91, -7.89, -4.33, 1.84, 1.54, 6.86, repro,
2016-11-29,-5.15, -5.36, 5.40, 1.83, 1.54, 6.86, repro,
2016-11-30,-6.20, -4.65, -2.02, 1.83, 1.54, 6.89, repro,
2016-12-01,-5.09, -3.90, -2.28, 1.86, 1.59, 7.08, repro,
2016-12-02,-5.34, -3.62, -5.28, 1.87, 1.59, 7.08, repro,
2016-12-03,-4.07, -4.18, -4.64, 1.84, 1.54, 6.85, repro,
2016-12-04,-4.77, -4.91, -1.83, 1.90, 1.57, 6.98, repro,
2016-12-05,-5.26, -5.54, 3.06, 1.84, 1.55, 6.89, repro,
2016-12-06,-7.85, -6.04, -4.15, 1.84, 1.55, 6.94, repro,
2016-12-07,-6.83, -3.76, 3.07, 1.84, 1.56, 6.95, repro,
2016-12-08,-7.63, -4.66, -0.98, 1.84, 1.55, 6.90, repro,
2016-12-09,-5.73, -5.13, -4.56, 1.90, 1.57, 7.05, repro,
2016-12-10,-5.36, -6.80, 11.45, 1.84, 1.56, 6.89, repro,
2016-12-11,-4.10, -7.11, 10.25, 1.83, 1.55, 6.85, repro,
2016-12-12,-4.56, -7.84, -0.09, 1.86, 1.60, 7.04, repro,
2016-12-13,-5.07, -7.72, 5.77, 1.84, 1.55, 6.94, repro,
2016-12-14,-3.85, -3.55, -11.68, 1.84, 1.56, 6.91, repro,
2016-12-15,-5.80, -4.77, -9.33, 1.84, 1.55, 6.87, repro,
2016-12-16,-9.22, -9.19, -10.86, 1.84, 1.57, 6.94, repro,
2016-12-17,-5.20, -4.12, -2.66, 1.85, 1.55, 6.92, repro,
2016-12-18,-4.63, -3.55, -6.69, 1.84, 1.55, 6.93, repro,
2016-12-19,-4.30, -5.39, -9.58, 1.94, 1.64, 7.20, repro,
2016-12-20,-3.90, -4.72, -6.20, 1.84, 1.55, 6.90, repro,
2016-12-21,-4.32, -5.72, -1.20, 1.85, 1.55, 6.92, repro,
2016-12-22,-5.36, -3.53, -1.50, 1.84, 1.55, 6.88, repro,
2016-12-23,-5.21, -3.60, -2.04, 1.85, 1.55, 6.94, repro,
2016-12-24,-0.82, -4.73, 7.10, 1.83, 1.55, 6.87, repro,
2016-12-25,-0.58, -6.30, 3.38, 1.84, 1.55, 6.88, repro,
2016-12-26,-4.12, -4.62, -4.41, 1.84, 1.55, 6.92, repro,
2016-12-27,-4.11, -5.87, -6.07, 1.84, 1.55, 6.90, repro,
2016-12-28,-5.69, -5.39, 0.12, 1.84, 1.55, 6.88, repro,
2016-12-29,-4.01, -4.06, -5.59, 1.84, 1.55, 6.90, repro,
2016-12-30,-5.03, -3.84, 0.63, 1.83, 1.54, 6.84, repro,
2016-12-31,-5.43, -6.36, -1.73, 1.84, 1.55, 6.88, repro,
2017-01-01,-5.88, -4.96, 5.75, 1.83, 1.55, 6.88, repro,
2017-01-02,-5.36, -7.90, -0.92, 1.85, 1.56, 6.95, repro,
2017-01-03,-3.54, -4.91, -10.46, 1.84, 1.55, 6.88, repro,
2017-01-04,-2.66, -6.89, -7.14, 1.83, 1.55, 6.87, repro,
2017-01-05,-10.88, -7.01, -4.54, 1.85, 1.56, 6.93, repro,
2017-01-06,-6.77, -5.93, -1.84, 1.83, 1.54, 6.86, repro,
2017-01-07,-5.31, -8.52, -12.18, 1.87, 1.55, 6.96, repro,
2017-01-08,-9.80, -10.15, -15.03, 1.88, 1.58, 7.10, repro,
2017-01-09,1.10, -8.85, -10.90, 1.86, 1.58, 6.98, repro,
2017-01-10,-4.70, -4.56, -3.22, 1.88, 1.55, 7.02, repro,
2017-01-11,-2.43, -3.39, -10.15, 1.86, 1.56, 6.99, repro,
2017-01-12,-6.57, -7.26, -6.23, 1.86, 1.56, 6.95, repro,
2017-01-13,-5.45, -5.26, -11.56, 1.85, 1.56, 6.90, repro,
2017-01-14,-3.70, -4.75, -13.86, 1.85, 1.56, 6.96, repro,
2017-01-15,-3.64, -4.65, -8.85, 1.83, 1.56, 6.88, repro,
2017-01-16,-4.07, -4.86, -8.69, 1.83, 1.55, 6.86, repro,
2017-01-17,-4.38, -4.96, -0.87, 1.88, 1.59, 7.00, repro,
2017-01-18,-5.33, -4.89, -2.62, 1.89, 1.60, 7.05, repro,
2017-01-19,-6.37, -8.91, -1.11, 2.00, 1.61, 7.34, repro,
2017-01-20,-2.29, -8.22, -4.70, 1.85, 1.58, 6.98, repro,
2017-01-21,-5.64, -4.50, 1.40, 1.83, 1.56, 6.88, repro,
2017-01-22,-2.03, -7.78, -13.95, 1.84, 1.56, 6.97, repro,
2017-01-23,-4.39, -6.71, -1.08, 1.84, 1.54, 6.88, repro,
2017-01-24,-4.39, -5.66, -2.05, 1.85, 1.56, 6.96, repro,
2017-01-25,-4.45, -4.62, -9.48, 1.85, 1.56, 6.98, repro,
2017-01-26,-6.30, -3.72, -7.64, 1.83, 1.55, 6.90, repro,
2017-01-27,-2.02, -3.65, -14.62, 1.83, 1.54, 6.87, repro,
2017-01-28,-3.10, -4.46, -14.84, 1.82, 1.54, 6.83, repro,
2017-01-29,-3.63, -4.76, -11.86, 1.84, 1.55, 6.92, repro,
2017-01-30,-4.82, -4.59, -6.01, 1.84, 1.55, 6.90, repro,
2017-01-31,-4.17, -5.07, -9.44, 1.85, 1.55, 6.89, repro,
2017-02-01,-3.87, -3.36, -7.07, 1.84, 1.55, 6.89, repro,
2017-02-02,-6.19, -5.89, -9.76, 1.83, 1.55, 6.85, repro,
2017-02-03,-7.04, -4.98, -13.60, 1.83, 1.56, 6.91, repro,
2017-02-04,-4.84, -5.07, -10.20, 1.87, 1.59, 7.02, repro,
2017-02-05,-5.60, -4.32, -2.63, 1.85, 1.56, 6.96, repro,
2017-02-06,-8.04, -8.27, -15.15, 1.84, 1.57, 6.97, repro,
2017-02-07,-5.39, -7.17, -17.74, 1.84, 1.56, 6.91, repro,
2017-02-08,-7.72, -3.71, 1.66, 1.84, 1.56, 6.90, repro,
2017-02-09,-3.91, -4.24, -13.65, 1.85, 1.56, 6.98, repro,
2017-02-10,-3.88, -6.72, -12.01, 1.85, 1.56, 6.96, repro,
2017-02-11,-5.13, -4.96, -1.24, 1.85, 1.56, 6.94, repro,
2017-02-12,-3.79, -3.58, -7.61, 1.83, 1.55, 6.90, repro,
2017-02-13,-4.37, -3.60, -13.02, 1.83, 1.56, 6.91, repro,
2017-02-14,-4.55, -4.64, -12.48, 1.84, 1.57, 6.93, repro,
2017-02-15,-3.91, -4.51, -8.83, 1.85, 1.57, 6.93, repro,
2017-02-16,-3.74, -3.70, 1.88, 1.84, 1.57, 6.94, repro,
2017-02-17,-0.40, -4.76, -4.16, 1.85, 1.58, 6.97, repro,
2017-02-18,-3.43, -4.34, -1.67, 1.83, 1.56, 6.85, repro,
2017-02-19,-6.68, -4.80, -2.83, 1.83, 1.57, 6.91, repro,
2017-02-20,-3.51, -8.32, -16.16, 1.84, 1.57, 6.95, repro,
2017-02-21,-10.07, -10.14, -10.14, 1.84, 1.57, 6.98, repro,
2017-02-22,-4.70, -5.21, -6.56, 1.84, 1.55, 6.90, repro,
2017-02-23,-0.63, -2.94, -11.93, 1.87, 1.59, 7.02, repro,
2017-02-24,-3.99, -4.26, -7.91, 1.87, 1.59, 7.01, repro,
2017-02-25,-2.84, -4.33, -8.54, 1.88, 1.58, 7.03, repro,
2017-02-26,-3.82, -3.90, -10.73, 1.83, 1.56, 6.91, repro,
2017-02-27,-5.34, -5.86, -6.30, 1.86, 1.57, 6.97, repro,
2017-02-28,-6.30, -4.55, -10.90, 1.84, 1.55, 6.89, repro,
2017-03-01,-4.53, -3.73, -6.92, 1.83, 1.54, 6.87, repro,
2017-03-02,-4.84, -4.65, -11.72, 1.84, 1.55, 6.87, repro,
2017-03-03,-4.23, -4.07, -10.93, 1.84, 1.55, 6.91, repro,
2017-03-04,-3.67, -3.73, -9.45, 1.83, 1.55, 6.88, repro,
