PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB08
Station name,Mekoryuk__AK2008
Begin Date, 2009-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.3848317768 North Latitude, -166.2008567514 East Longitude, 26.52178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-13,-2.46, 6.82, -1.84, 2.21, 1.47, 7.04, repro,
2017-06-14,-1.83, 5.76, -7.08, 2.23, 1.47, 7.05, repro,
2017-06-15,-3.06, 6.99, -2.69, 2.26, 1.50, 7.21, repro,
2017-06-16,-2.56, 6.07, -6.27, 2.26, 1.50, 7.22, repro,
2017-06-17,-2.08, 6.74, -5.85, 2.22, 1.47, 7.07, repro,
2017-06-18,-1.92, 6.20, -9.05, 2.21, 1.47, 7.08, repro,
2017-06-19,-2.88, 5.78, -10.02, 2.21, 1.46, 7.00, repro,
2017-06-20,-1.82, 5.49, -3.95, 2.22, 1.46, 7.05, repro,
2017-06-21,-1.35, 6.60, -10.81, 2.23, 1.47, 7.11, repro,
2017-06-22,-1.56, 8.04, -9.17, 2.23, 1.46, 7.07, repro,
2017-06-23,-1.64, 7.71, -8.10, 2.22, 1.47, 7.11, repro,
2017-06-24,-2.24, 7.27, -13.70, 2.21, 1.47, 7.07, repro,
2017-06-25,-1.81, 6.26, -8.51, 2.23, 1.47, 7.07, repro,
2017-06-26,-0.33, 5.41, -12.30, 2.21, 1.46, 7.07, repro,
2017-06-27,-2.44, 6.81, -1.55, 2.23, 1.47, 7.10, repro,
2017-06-28,-3.23, 6.78, -1.28, 2.22, 1.46, 7.05, repro,
2017-06-29,-2.23, 7.24, -8.58, 2.21, 1.47, 7.08, repro,
2017-06-30,-1.93, 6.44, -6.36, 2.25, 1.48, 7.18, repro,
2017-07-01,-1.82, 6.24, -1.87, 2.23, 1.47, 7.12, repro,
2017-07-02,-2.51, 7.76, -0.60, 2.21, 1.46, 7.03, repro,
2017-07-03,-0.92, 6.43, -2.37, 2.23, 1.46, 7.07, repro,
2017-07-04,-1.73, 7.40, -7.03, 2.22, 1.48, 7.14, repro,
2017-07-05,-3.94, 6.40, 4.11, 2.22, 1.47, 7.09, repro,
2017-07-06,-3.12, 7.75, -2.90, 2.28, 1.52, 7.30, repro,
2017-07-07,-2.78, 7.01, -1.81, 2.28, 1.52, 7.29, repro,
2017-07-08,-1.39, 7.41, -9.76, 2.22, 1.47, 7.10, repro,
2017-07-09,-0.89, 7.70, -13.24, 2.23, 1.48, 7.14, repro,
2017-07-10,-2.06, 7.81, -7.58, 2.23, 1.47, 7.11, repro,
2017-07-11,-1.49, 7.34, -6.75, 2.22, 1.48, 7.12, repro,
2017-07-12,-1.72, 7.22, -4.88, 2.27, 1.49, 7.27, repro,
2017-07-13,-1.64, 7.69, -2.20, 2.21, 1.46, 7.05, repro,
2017-07-14,-2.01, 8.32, 4.40, 2.26, 1.50, 7.15, repro,
2017-07-15,-3.75, 7.41, -2.10, 2.30, 1.51, 7.24, repro,
2017-07-16,-2.51, 6.89, -6.91, 2.31, 1.50, 7.30, repro,
2017-07-17,-0.64, 8.42, 4.16, 2.26, 1.50, 7.21, repro,
2017-07-18,-2.12, 7.87, -3.97, 2.21, 1.46, 7.02, repro,
2017-07-19,-1.43, 8.01, 7.25, 2.23, 1.47, 7.11, repro,
2017-07-20,-4.06, 6.98, -2.27, 2.23, 1.48, 7.14, repro,
2017-07-21,-2.40, 7.01, -2.77, 2.22, 1.47, 7.09, repro,
2017-07-22,-3.22, 8.58, -5.82, 2.23, 1.48, 7.14, repro,
2017-07-23,-2.79, 8.31, -4.09, 2.24, 1.50, 7.22, repro,
2017-07-24,-2.88, 8.86, -10.74, 2.33, 1.52, 7.42, repro,
2017-07-25,-3.13, 7.74, -2.35, 2.26, 1.49, 7.25, repro,
2017-07-26,-1.95, 7.90, -9.85, 2.27, 1.50, 7.25, repro,
2017-07-27,-1.43, 8.11, -9.42, 2.29, 1.51, 7.32, repro,
2017-07-28,-3.57, 8.51, -2.47, 2.32, 1.53, 7.46, repro,
2017-07-29,-2.61, 8.20, -2.07, 2.38, 1.59, 7.69, repro,
2017-07-30,-1.84, 7.48, -9.01, 2.45, 1.65, 8.12, repro,
2017-07-31,-0.60, 7.15, -7.35, 2.61, 1.70, 8.49, repro,
2017-08-01,-4.15, 8.56, 2.26, 3.07, 2.03, 10.46, repro,
2017-08-02,-3.11, 7.18, -4.08, 3.30, 2.18, 11.42, repro,
2017-08-03,-2.38, 5.25, -12.18, 4.29, 2.71, 14.91, repro,
2017-08-04,-4.32, 10.36, 2.64, 4.88, 3.17, 17.29, repro,
2017-08-05,-4.87, 8.17, 5.04, 9.27, 7.34, 37.02, repro,
2017-08-06,11.44, -2.93, -50.36, 13.23, 9.97, 48.86, repro,
2017-08-07,6.54, 5.95, -62.13, 26.95, 15.87, 93.48, repro,
2017-08-08,-8.09, 6.96, 7.62, 17.67, 11.44, 68.19, repro,
2017-08-09,-9.71, 7.71, -35.61, 28.27, 18.20, 99.01, repro,
2017-08-10,22.22, -3.03, -57.96, 39.18, 24.94, 171.51, repro,
2017-08-11,-4.14, -3.20, 57.75, 57.45, 33.74, 168.68, repro,
2017-08-12,-0.94, 4.54, -41.17, 30.24, 17.40, 111.64, repro,
2017-08-13,-13.68, -2.48, -12.31, 23.00, 13.38, 88.93, repro,
2017-08-14,12.09, -0.21, -70.91, 35.16, 26.68, 139.52, repro,
2017-08-15,-29.15, 9.61, 0.94, 34.88, 18.92, 118.50, repro,
2017-08-16,-19.23, 10.00, 60.05, 39.69, 20.94, 128.63, repro,
2017-08-17,-7.61, 9.12, 2.35, 5.77, 3.66, 18.24, repro,
2017-08-18,1.82, -7.39, 1.54, 2.33, 1.52, 7.56, repro,
2017-08-19,3.72, -7.82, 0.00, 2.25, 1.48, 7.16, repro,
2017-08-20,2.90, -7.37, 1.75, 2.23, 1.47, 7.12, repro,
2017-08-21,1.48, -6.55, -7.71, 2.26, 1.49, 7.20, repro,
2017-08-22,1.77, -6.70, -2.47, 2.23, 1.48, 7.15, repro,
2017-08-23,2.39, -7.63, -6.60, 2.24, 1.48, 7.17, repro,
2017-08-24,1.18, -8.23, 2.17, 2.23, 1.48, 7.14, repro,
2017-08-25,2.01, -8.54, 1.25, 2.29, 1.50, 7.43, repro,
2017-08-26,1.37, -6.60, 4.30, 2.20, 1.46, 7.06, repro,
2017-08-27,2.00, -6.80, -4.11, 2.22, 1.46, 7.07, repro,
2017-08-28,2.43, -6.51, -8.69, 2.24, 1.47, 7.14, repro,
2017-08-29,0.63, -6.72, 6.32, 2.30, 1.50, 7.23, repro,
2017-08-30,0.39, -7.05, 13.58, 2.26, 1.49, 7.41, repro,
2017-08-31,0.25, -7.35, 10.98, 2.30, 1.54, 7.28, repro,
2017-09-01,1.30, -6.67, 5.06, 2.27, 1.49, 7.10, repro,
2017-09-02,2.87, -6.68, -0.45, 2.22, 1.47, 7.09, repro,
2017-09-03,2.48, -7.13, 4.82, 2.29, 1.50, 7.21, repro,
2017-09-04,0.24, -6.60, 4.66, 2.25, 1.49, 7.20, repro,
2017-09-05,0.83, -7.07, 5.65, 2.23, 1.47, 7.11, repro,
2017-09-06,1.11, -7.21, 1.40, 2.20, 1.46, 7.03, repro,
2017-09-07,1.87, -5.98, 6.63, 2.24, 1.47, 7.17, repro,
2017-09-08,2.15, -5.79, 6.94, 2.46, 1.64, 7.76, repro,
2017-09-09,2.83, -7.10, 0.50, 2.24, 1.47, 7.16, repro,
2017-09-10,1.81, -6.27, 4.95, 2.24, 1.48, 7.15, repro,
2017-09-11,1.93, -5.68, 0.75, 2.23, 1.46, 7.12, repro,
2017-09-12,2.74, -5.69, 3.11, 2.25, 1.47, 7.17, repro,
2017-09-13,1.09, -6.17, 4.42, 2.27, 1.50, 7.23, repro,
2017-09-14,2.61, -6.88, 4.13, 2.35, 1.53, 7.46, repro,
2017-09-15,2.19, -6.83, -3.80, 2.30, 1.50, 7.28, repro,
2017-09-16,2.80, -6.38, 0.27, 2.24, 1.48, 7.20, repro,
2017-09-17,1.70, -5.84, 5.04, 2.21, 1.46, 7.18, repro,
2017-09-18,2.26, -6.52, 0.38, 2.21, 1.47, 7.08, repro,
2017-09-19,3.34, -5.19, 1.71, 2.24, 1.47, 7.16, repro,
2017-09-20,1.25, -6.04, -4.70, 2.23, 1.47, 7.12, repro,
2017-09-21,0.38, -7.10, 2.12, 2.23, 1.46, 7.13, repro,
2017-09-22,1.28, -7.23, 1.09, 2.21, 1.46, 7.09, repro,
2017-09-23,0.96, -7.23, 7.53, 2.23, 1.46, 7.11, repro,
2017-09-24,0.33, -6.73, 5.22, 2.22, 1.47, 7.12, repro,
2017-09-25,1.06, -7.86, 8.93, 2.22, 1.48, 7.15, repro,
2017-09-26,-1.18, -8.28, 6.95, 2.22, 1.46, 7.09, repro,
2017-09-27,1.01, -7.25, 7.00, 2.24, 1.47, 7.11, repro,
2017-09-28,0.25, -7.49, 8.17, 2.26, 1.47, 7.15, repro,
2017-09-29,2.25, -7.20, 4.61, 2.24, 1.48, 7.15, repro,
2017-09-30,0.95, -7.13, -1.33, 2.23, 1.47, 7.14, repro,
2017-10-01,0.94, -6.85, -1.77, 2.23, 1.46, 7.11, repro,
2017-10-02,0.03, -7.56, 3.85, 2.24, 1.47, 7.12, repro,
2017-10-03,-0.79, -7.13, 5.90, 2.22, 1.46, 7.06, repro,
2017-10-04,-0.73, -6.98, -1.44, 2.28, 1.51, 7.28, repro,
2017-10-05,-3.04, -6.17, 11.38, 2.25, 1.49, 7.19, repro,
2017-10-06,-1.59, -8.18, 8.88, 2.21, 1.47, 7.07, repro,
2017-10-07,-0.59, -7.93, 3.48, 2.23, 1.47, 7.10, repro,
2017-10-08,-0.90, -7.21, 7.84, 2.24, 1.47, 7.11, repro,
2017-10-09,-1.48, -6.64, 3.42, 2.22, 1.46, 7.10, repro,
2017-10-10,-2.07, -7.70, -0.84, 2.24, 1.48, 7.16, repro,
2017-10-11,-0.20, -7.20, -5.37, 2.22, 1.47, 7.10, repro,
2017-10-12,-0.81, -7.62, -4.21, 2.23, 1.48, 7.14, repro,
2017-10-13,-2.04, -7.05, 5.29, 2.21, 1.46, 7.05, repro,
2017-10-14,-0.82, -7.72, 3.43, 2.23, 1.46, 7.11, repro,
2017-10-15,-0.26, -8.11, 3.13, 2.23, 1.46, 7.12, repro,
2017-10-16,-1.11, -7.39, 5.93, 2.21, 1.47, 7.09, repro,
2017-10-17,0.61, -8.30, 6.45, 2.22, 1.46, 7.09, repro,
2017-10-18,-2.01, -8.41, 16.20, 2.22, 1.46, 7.10, repro,
2017-10-19,-0.28, -7.19, 12.75, 2.29, 1.48, 7.20, repro,
2017-10-20,-0.97, -6.35, 18.08, 2.31, 1.50, 7.26, repro,
2017-10-21,-1.35, -7.13, 20.45, 2.23, 1.46, 7.10, repro,
2017-10-22,-1.51, -7.12, 22.39, 2.22, 1.46, 7.09, repro,
2017-10-23,-1.57, -6.88, 14.28, 2.23, 1.46, 7.08, repro,
2017-10-24,-2.03, -7.46, 9.25, 2.21, 1.45, 7.03, repro,
2017-10-25,-2.98, -7.20, 14.44, 2.23, 1.45, 7.08, repro,
2017-10-26,-1.86, -8.14, 3.48, 2.24, 1.47, 7.16, repro,
2017-10-27,-2.44, -8.08, 4.87, 2.26, 1.51, 7.17, repro,
2017-10-28,-3.46, -8.47, -1.88, 2.23, 1.47, 7.12, repro,
2017-10-29,-1.42, -8.25, -5.23, 2.22, 1.46, 7.10, repro,
2017-10-30,-2.53, -7.22, -1.68, 2.23, 1.46, 7.14, repro,
2017-10-31,-1.25, -7.56, -6.05, 2.22, 1.46, 7.11, repro,
2017-11-01,-1.29, -7.36, -5.74, 2.23, 1.48, 7.15, repro,
2017-11-02,-1.59, -7.43, -1.30, 2.26, 1.49, 7.31, repro,
2017-11-03,-1.97, -8.28, -2.48, 2.24, 1.47, 7.16, repro,
2017-11-04,-0.03, -7.27, 0.08, 2.22, 1.45, 7.09, repro,
2017-11-05,-0.68, -6.98, 2.60, 2.22, 1.46, 7.09, repro,
2017-11-06,-0.98, -7.34, -4.61, 2.23, 1.47, 7.13, repro,
2017-11-07,-1.35, -7.37, -1.31, 2.27, 1.49, 7.26, repro,
2017-11-08,-1.67, -7.70, 4.99, 2.24, 1.48, 7.15, repro,
2017-11-09,-1.24, -7.93, 7.98, 2.32, 1.50, 7.23, repro,
2017-11-10,-2.35, -7.94, 6.23, 2.28, 1.49, 7.22, repro,
2017-11-11,-3.05, -6.63, 0.44, 2.29, 1.49, 7.34, repro,
2017-11-12,-1.11, -7.12, 0.01, 2.24, 1.48, 7.17, repro,
2017-11-13,-0.24, -7.49, 1.45, 2.24, 1.47, 7.14, repro,
2017-11-14,-0.64, -7.72, 0.39, 2.23, 1.47, 7.10, repro,
2017-11-15,-1.46, -7.61, 2.16, 2.22, 1.46, 7.09, repro,
2017-11-16,-2.35, -7.28, 9.31, 2.21, 1.47, 7.10, repro,
2017-11-17,-2.09, -7.44, 14.62, 2.23, 1.47, 7.17, repro,
2017-11-18,-1.14, -6.95, 11.95, 2.24, 1.47, 7.14, repro,
2017-11-19,-2.97, -8.16, 16.16, 2.24, 1.47, 7.19, repro,
2017-11-20,-2.56, -7.70, 26.11, 2.21, 1.46, 7.09, repro,
2017-11-21,-1.21, -7.55, 14.27, 2.24, 1.47, 7.16, repro,
2017-11-22,-1.35, -7.24, 3.39, 2.23, 1.47, 7.16, repro,
2017-11-23,-3.37, -5.95, 20.61, 2.24, 1.46, 7.13, repro,
2017-11-24,-2.94, -7.46, 12.62, 2.23, 1.46, 7.13, repro,
2017-11-25,-3.31, -6.97, 7.81, 2.22, 1.46, 7.09, repro,
2017-11-26,-2.40, -8.14, 6.17, 2.21, 1.45, 7.03, repro,
2017-11-27,-2.10, -6.53, 18.38, 2.22, 1.46, 7.11, repro,
2017-11-28,-2.29, -8.20, 17.69, 2.22, 1.46, 7.12, repro,
2017-11-29,-2.94, -8.14, 21.47, 2.26, 1.48, 7.26, repro,
2017-11-30,-1.68, -7.17, 13.47, 2.26, 1.48, 7.26, repro,
2017-12-01,-2.86, -6.62, 12.78, 2.21, 1.46, 7.05, repro,
2017-12-02,-2.36, -6.13, 8.37, 2.22, 1.47, 7.11, repro,
2017-12-03,-3.34, -6.12, 10.46, 2.22, 1.46, 7.10, repro,
2017-12-04,-4.88, -7.37, 20.50, 2.23, 1.47, 7.15, repro,
2017-12-05,-3.46, -7.00, 11.00, 2.24, 1.47, 7.15, repro,
2017-12-06,-2.89, -7.24, 7.87, 2.23, 1.47, 7.14, repro,
2017-12-07,-2.44, -7.74, 6.70, 2.20, 1.44, 7.00, repro,
2017-12-08,-3.95, -8.28, 8.82, 2.21, 1.45, 7.06, repro,
2017-12-09,-2.82, -8.01, 11.58, 2.20, 1.45, 7.05, repro,
2017-12-10,-4.08, -8.10, 6.78, 2.24, 1.46, 7.12, repro,
2017-12-11,-3.77, -7.63, 12.67, 2.27, 1.49, 7.29, repro,
2017-12-12,-3.97, -7.87, 12.83, 2.22, 1.46, 7.11, repro,
2017-12-13,-5.50, -7.93, 12.79, 2.21, 1.46, 7.02, repro,
2017-12-14,-3.73, -8.75, 7.77, 2.26, 1.48, 7.18, repro,
2017-12-15,-4.62, -8.79, 7.32, 2.22, 1.45, 7.06, repro,
2017-12-16,-6.40, -7.59, 15.53, 2.24, 1.46, 7.10, repro,
2017-12-17,-4.90, -8.05, 23.65, 2.24, 1.47, 7.14, repro,
2017-12-18,-5.36, -6.47, 5.86, 2.21, 1.45, 7.05, repro,
2017-12-19,-3.62, -6.55, -3.49, 2.26, 1.49, 7.13, repro,
2017-12-20,-5.77, -6.41, -8.31, 2.22, 1.45, 7.10, repro,
2017-12-21,-0.74, -6.88, -6.71, 2.24, 1.45, 7.10, repro,
2017-12-22,-0.73, -7.27, -7.30, 2.24, 1.47, 7.15, repro,
2017-12-23,-0.38, -7.06, -2.60, 2.23, 1.47, 7.13, repro,
2017-12-24,-3.40, -7.45, 2.54, 2.21, 1.45, 7.05, repro,
2017-12-25,-3.54, -7.60, -1.77, 2.21, 1.45, 7.03, repro,
2017-12-26,-2.50, -6.54, -8.75, 2.24, 1.45, 7.13, repro,
2017-12-27,-2.30, -7.67, -7.60, 2.30, 1.49, 7.25, repro,
2017-12-28,-2.30, -6.53, -0.30, 2.24, 1.47, 7.16, repro,
2017-12-29,-2.23, -6.55, 1.30, 2.22, 1.46, 7.10, repro,
2017-12-30,-3.48, -6.23, 5.65, 2.21, 1.46, 7.05, repro,
2017-12-31,-5.93, -5.06, 17.70, 2.23, 1.46, 7.15, repro,
2018-01-01,-4.05, -5.28, 7.00, 2.25, 1.46, 7.14, repro,
2018-01-02,-5.64, -6.67, 8.63, 2.23, 1.46, 7.13, repro,
2018-01-03,-4.64, -5.12, 4.48, 2.21, 1.46, 7.09, repro,
2018-01-04,-4.89, -6.00, -1.31, 2.23, 1.46, 7.12, repro,
2018-01-05,-5.88, -6.17, -5.24, 2.24, 1.47, 7.13, repro,
2018-01-06,-3.57, -5.00, 3.39, 2.23, 1.47, 7.09, repro,
2018-01-07,-5.26, -5.48, -0.02, 2.20, 1.45, 7.09, repro,
2018-01-08,-5.99, -5.66, 6.09, 2.19, 1.45, 7.03, repro,
2018-01-09,-5.23, -5.05, -0.12, 2.22, 1.46, 7.12, repro,
2018-01-10,-6.63, -4.48, -1.55, 2.24, 1.47, 7.15, repro,
2018-01-11,-6.01, -5.35, 3.16, 2.22, 1.46, 7.07, repro,
2018-01-12,-7.34, -6.36, 4.26, 2.23, 1.46, 7.12, repro,
2018-01-13,-6.20, -6.66, 8.92, 2.22, 1.46, 7.09, repro,
2018-01-14,-7.92, -6.82, 13.17, 2.21, 1.45, 7.07, repro,
2018-01-15,-7.02, -6.47, 3.34, 2.21, 1.45, 7.07, repro,
2018-01-16,-6.42, -6.43, 1.91, 2.23, 1.46, 7.16, repro,
2018-01-17,-7.52, -7.33, 4.66, 2.22, 1.47, 7.13, repro,
2018-01-18,-8.19, -5.79, 7.02, 2.23, 1.46, 7.14, repro,
2018-01-19,-6.78, -5.76, 1.37, 2.20, 1.45, 7.09, repro,
2018-01-20,-6.82, -4.45, 0.95, 2.20, 1.46, 7.11, repro,
2018-01-21,-6.93, -4.65, 4.13, 2.23, 1.46, 7.15, repro,
2018-01-22,-7.03, -5.73, 6.48, 2.21, 1.46, 7.08, repro,
2018-01-23,-7.24, -6.53, 2.80, 2.23, 1.46, 7.15, repro,
2018-01-24,-5.55, -6.58, 1.27, 2.26, 1.49, 7.26, repro,
2018-01-25,-5.64, -6.72, -3.36, 2.25, 1.48, 7.21, repro,
2018-01-26,-6.30, -6.70, 11.03, 2.25, 1.48, 7.23, repro,
2018-01-27,-6.32, -7.99, 9.59, 2.26, 1.49, 7.28, repro,
2018-01-28,-7.69, -7.56, -6.08, 2.28, 1.49, 7.32, repro,
2018-01-29,-7.36, -7.78, 1.97, 2.27, 1.49, 7.29, repro,
2018-01-30,-8.32, -7.38, 4.01, 2.25, 1.48, 7.23, repro,
2018-01-31,-6.79, -6.76, -4.63, 2.30, 1.51, 7.38, repro,
2018-02-01,-5.38, -6.43, 5.20, 2.26, 1.48, 7.21, repro,
2018-02-02,-3.78, -7.13, -1.10, 2.28, 1.49, 7.32, repro,
2018-02-03,-6.50, -8.53, -5.41, 2.26, 1.48, 7.25, repro,
2018-02-04,-5.39, -7.77, -8.09, 2.34, 1.52, 7.46, repro,
2018-02-05,-6.86, -7.75, -5.06, 2.33, 1.51, 7.46, repro,
2018-02-06,-5.84, -8.12, 5.80, 2.42, 1.67, 8.12, repro,
2018-02-07,-4.92, -7.68, -10.68, 2.27, 1.51, 7.27, repro,
2018-02-08,-5.22, -7.13, -9.73, 2.30, 1.53, 7.50, repro,
2018-02-09,-5.89, -6.33, -2.73, 2.28, 1.50, 7.31, repro,
2018-02-10,-5.32, -6.56, 2.98, 2.27, 1.49, 7.30, repro,
2018-02-11,-7.36, -6.62, 3.20, 2.26, 1.48, 7.24, repro,
2018-02-12,-6.63, -6.77, 7.40, 2.26, 1.49, 7.21, repro,
2018-02-13,-6.30, -6.65, 3.27, 2.31, 1.52, 7.40, repro,
2018-02-14,-5.30, -6.52, -2.07, 2.30, 1.51, 7.39, repro,
2018-02-15,-4.82, -6.88, -8.44, 2.27, 1.49, 7.26, repro,
2018-02-16,-6.11, -5.48, -7.47, 2.25, 1.49, 7.22, repro,
2018-02-17,-5.82, -6.37, -7.13, 2.26, 1.49, 7.26, repro,
2018-02-18,-3.55, -6.08, -1.58, 2.26, 1.49, 7.27, repro,
2018-02-19,-5.32, -6.39, -1.93, 2.27, 1.50, 7.34, repro,
2018-02-20,-5.80, -7.46, -6.56, 2.28, 1.48, 7.26, repro,
2018-02-21,-4.43, -6.08, 1.74, 2.26, 1.50, 7.30, repro,
2018-02-22,-5.72, -6.29, -5.79, 2.25, 1.48, 7.19, repro,
2018-02-23,-5.95, -6.17, 1.00, 2.34, 1.56, 7.62, repro,
2018-02-24,-6.17, -5.84, 8.23, 2.29, 1.52, 7.61, repro,
2018-02-25,-6.77, -5.24, 15.53, 2.27, 1.48, 7.24, repro,
2018-02-26,-6.72, -4.59, 22.14, 2.26, 1.48, 7.24, repro,
2018-02-27,-4.26, -5.49, 9.77, 2.24, 1.49, 7.20, repro,
2018-02-28,-3.82, -5.09, -0.85, 2.24, 1.49, 7.22, repro,
2018-03-01,-5.27, -4.79, -12.00, 2.33, 1.52, 7.47, repro,
2018-03-02,-5.17, -4.93, -4.88, 2.32, 1.50, 7.40, repro,
2018-03-03,-5.62, -4.70, 1.02, 2.26, 1.49, 7.25, repro,
2018-03-04,-6.45, -4.20, 6.27, 2.25, 1.49, 7.22, repro,
2018-03-05,-4.79, -5.39, -0.26, 2.24, 1.48, 7.18, repro,
2018-03-06,-5.83, -4.30, 4.42, 2.25, 1.50, 7.26, repro,
2018-03-07,-4.27, -5.13, 8.60, 2.26, 1.50, 7.28, repro,
2018-03-08,-7.32, -4.77, 16.08, 2.31, 1.53, 7.42, repro,
2018-03-09,-5.54, -5.25, 24.20, 2.29, 1.52, 7.37, repro,
2018-03-10,-6.70, -5.43, 20.90, 2.25, 1.49, 7.23, repro,
2018-03-11,-6.65, -5.78, 11.44, 2.25, 1.49, 7.22, repro,
2018-03-12,-5.91, -5.51, 11.16, 2.27, 1.50, 7.31, repro,
2018-03-13,-6.17, -4.51, 2.23, 2.27, 1.49, 7.29, repro,
2018-03-14,-6.51, -4.45, 8.44, 2.26, 1.48, 7.23, repro,
2018-03-15,-5.82, -4.85, 7.00, 2.28, 1.51, 7.47, repro,
2018-03-16,-5.08, -5.05, 7.21, 2.26, 1.48, 7.24, repro,
2018-03-17,-7.13, -2.71, 3.81, 2.26, 1.49, 7.26, repro,
2018-03-18,-5.47, -3.07, 10.23, 2.26, 1.49, 7.26, repro,
2018-03-19,-5.40, -4.03, 4.62, 2.25, 1.48, 7.21, repro,
2018-03-20,-5.46, -3.46, -0.74, 2.24, 1.48, 7.19, repro,
2018-03-21,-5.76, -3.46, 1.03, 2.24, 1.47, 7.08, repro,
2018-03-22,-5.50, -4.29, 2.08, 2.23, 1.47, 7.05, repro,
2018-03-23,-5.76, -4.05, 1.11, 2.24, 1.48, 7.12, repro,
2018-03-24,-5.22, -3.22, 2.91, 2.22, 1.47, 7.02, repro,
2018-03-25,-6.11, -4.15, 4.97, 2.23, 1.47, 7.01, repro,
2018-03-26,-5.50, -3.03, 7.01, 2.24, 1.47, 7.04, repro,
2018-03-27,-5.63, -4.13, 5.79, 2.31, 1.50, 7.30, repro,
2018-03-28,-4.58, -5.05, -4.59, 2.26, 1.48, 7.13, repro,
2018-03-29,-3.55, -4.34, -9.25, 2.24, 1.48, 7.09, repro,
2018-03-30,-3.86, -4.79, -7.25, 2.22, 1.47, 7.01, repro,
2018-03-31,-3.11, -4.24, -6.38, 2.23, 1.47, 7.01, repro,
2018-04-01,-2.40, -4.31, -4.92, 2.25, 1.48, 7.06, repro,
2018-04-02,-5.12, -4.86, -2.44, 2.27, 1.49, 7.11, repro,
2018-04-03,-4.89, -4.63, -2.32, 2.25, 1.49, 7.10, repro,
2018-04-04,-6.93, -4.27, 1.43, 2.25, 1.48, 7.06, repro,
2018-04-05,-6.55, -4.81, 6.38, 2.30, 1.51, 7.16, repro,
2018-04-06,-4.67, -4.65, -0.02, 2.29, 1.51, 7.16, repro,
2018-04-07,-4.37, -4.61, 5.37, 2.27, 1.49, 7.11, repro,
2018-04-08,-6.38, -4.36, 9.84, 2.24, 1.47, 7.06, repro,
2018-04-09,-4.44, -3.48, 3.20, 2.25, 1.49, 7.12, repro,
2018-04-10,-4.69, -5.14, 1.12, 2.23, 1.48, 7.01, repro,
2018-04-11,-3.26, -4.08, 9.33, 2.25, 1.48, 7.06, repro,
2018-04-12,-4.21, -4.69, 5.44, 2.29, 1.52, 7.36, repro,
2018-04-13,-2.36, -4.26, 5.40, 2.48, 1.66, 8.19, repro,
2018-04-14,-3.30, -4.78, -4.69, 2.26, 1.49, 7.11, repro,
2018-04-15,-3.09, -3.46, -2.49, 2.26, 1.49, 7.14, repro,
2018-04-16,-3.13, -4.93, -5.17, 2.26, 1.49, 7.09, repro,
2018-04-17,-4.13, -6.18, 0.71, 2.37, 1.57, 7.36, repro,
2018-04-18,-2.93, -6.01, 0.12, 2.32, 1.54, 7.22, repro,
2018-04-19,-4.06, -5.67, 0.56, 2.29, 1.50, 7.16, repro,
2018-04-20,-3.13, -5.69, 0.41, 2.29, 1.51, 7.16, repro,
2018-04-21,-2.46, -6.00, 6.70, 2.27, 1.49, 7.08, repro,
2018-04-22,-2.79, -5.52, 3.64, 2.25, 1.48, 7.08, repro,
2018-04-23,-4.73, -5.51, -7.39, 2.26, 1.49, 7.05, repro,
2018-04-24,-4.46, -6.01, 2.22, 2.26, 1.48, 7.03, repro,
2018-04-25,-4.32, -5.93, 0.02, 2.27, 1.49, 7.09, repro,
2018-04-26,-1.90, -5.76, -5.60, 2.28, 1.49, 7.10, repro,
2018-04-27,-1.85, -5.30, 1.31, 2.76, 1.74, 9.25, repro,
2018-04-28,-0.03, -6.09, -3.95, 2.24, 1.49, 7.05, repro,
2018-04-29,0.02, -5.45, 7.69, 2.25, 1.48, 7.09, repro,
2018-04-30,-1.57, -5.93, 3.23, 2.25, 1.48, 7.01, repro,
2018-05-01,-1.30, -6.04, 7.11, 2.32, 1.53, 7.21, repro,
2018-05-02,-0.65, -4.85, 6.08, 2.28, 1.50, 7.13, repro,
2018-05-03,-2.58, -4.44, 3.95, 2.29, 1.52, 7.20, repro,
2018-05-04,-2.04, -7.79, 13.92, 2.28, 1.51, 7.17, repro,
2018-05-05,-3.63, -5.68, 14.05, 2.25, 1.49, 7.07, repro,
2018-05-06,-2.26, -5.33, -1.26, 2.24, 1.48, 7.05, repro,
2018-05-07,-0.65, -4.27, -0.97, 2.28, 1.50, 7.15, repro,
2018-05-08,-0.24, -6.00, -7.46, 2.29, 1.50, 7.18, repro,
2018-05-09,-0.51, -6.52, -2.43, 2.26, 1.50, 7.11, repro,
2018-05-10,0.59, -5.65, 3.43, 2.25, 1.49, 7.05, repro,
2018-05-11,-1.36, -6.13, 3.67, 2.25, 1.48, 7.01, repro,
2018-05-12,0.72, -5.65, 2.56, 2.27, 1.50, 7.11, repro,
2018-05-13,0.49, -5.60, 3.04, 2.32, 1.50, 7.19, repro,
2018-05-14,-1.00, -5.81, 3.73, 2.26, 1.50, 7.10, repro,
2018-05-15,0.70, -7.07, -2.70, 2.24, 1.49, 7.03, repro,
