PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDCB
Station name,Whiskeytown_Dam
Begin Date, 2011-05-06
End Date, 2018-08-09
Release Date, 2021-08-27
Reference position, 40.5801004143 North Latitude, -122.5406506450 East Longitude, 259.62394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-01,5.95, 1.00, 14.07, 4.14, 3.31, 11.02, repro,
2014-03-02,6.03, -4.60, 12.32, 5.47, 4.44, 16.49, repro,
2014-03-03,4.98, -6.77, -19.79, 4.38, 3.53, 12.06, repro,
2014-03-04,12.73, 2.79, 28.26, 4.81, 3.96, 13.28, repro,
2014-03-05,-1.50, -6.88, 11.07, 4.10, 3.20, 11.54, repro,
2014-03-06,8.20, 3.41, -8.99, 4.11, 3.50, 12.64, repro,
2014-03-07,1.02, -1.67, 13.10, 4.44, 3.34, 11.53, repro,
2014-03-08,7.51, 0.63, -0.42, 4.42, 3.54, 11.64, repro,
2014-03-09,5.41, -0.81, 2.53, 4.16, 3.23, 11.67, repro,
2014-03-10,1.57, -4.79, 18.09, 4.17, 3.27, 11.89, repro,
2014-03-11,12.26, -0.44, -22.56, 4.07, 3.15, 11.12, repro,
2014-03-12,6.74, -0.05, -11.96, 3.66, 2.94, 11.02, repro,
2014-03-13,9.18, -2.34, 1.63, 3.95, 3.09, 10.95, repro,
2014-03-14,11.45, 1.67, -7.63, 3.79, 2.88, 10.78, repro,
2014-03-15,7.27, 0.80, 1.07, 3.87, 2.98, 11.30, repro,
2014-03-16,7.86, 0.59, -9.39, 4.00, 3.09, 11.73, repro,
2014-03-17,12.16, -1.95, 0.01, 3.86, 3.01, 11.28, repro,
2014-03-18,5.19, -5.97, -4.33, 4.85, 3.83, 15.83, repro,
2014-03-19,10.56, -3.18, -26.58, 3.91, 2.99, 11.54, repro,
2014-03-20,4.10, -2.71, -16.16, 4.04, 3.08, 10.92, repro,
2014-03-21,7.38, 0.55, -1.83, 3.82, 2.93, 10.62, repro,
2014-03-22,7.78, -2.64, -24.80, 5.00, 3.88, 12.61, repro,
2014-03-23,7.96, 3.14, 14.21, 3.79, 2.92, 11.20, repro,
2014-03-24,5.27, -3.28, -10.20, 3.78, 2.94, 11.28, repro,
2014-03-25,15.40, 4.80, -5.57, 4.01, 3.02, 11.44, repro,
2014-03-26,8.49, -1.68, 14.51, 4.23, 3.25, 12.13, repro,
2014-03-27,7.26, 0.71, -14.79, 4.02, 3.28, 11.86, repro,
2014-03-28,5.53, -3.24, -26.98, 4.05, 3.18, 11.95, repro,
2014-03-29,11.63, 1.94, -20.63, 4.21, 3.20, 12.41, repro,
2014-03-30,6.69, -0.99, -16.93, 4.02, 3.22, 11.37, repro,
2014-03-31,13.34, 5.00, -1.69, 5.01, 4.13, 15.41, repro,
2014-04-01,3.50, -4.13, 18.31, 5.19, 4.23, 16.34, repro,
2014-04-02,10.05, 6.36, 10.43, 4.03, 3.17, 11.41, repro,
2014-04-03,9.73, 3.05, -16.43, 4.57, 3.54, 12.31, repro,
2014-04-04,13.27, 3.25, 9.03, 4.47, 3.42, 12.35, repro,
2014-04-05,9.35, 0.94, -6.84, 4.11, 3.17, 12.96, repro,
2014-04-06,7.62, -0.79, -4.93, 4.33, 3.23, 11.66, repro,
2014-04-07,0.42, -0.27, -7.18, 4.26, 3.27, 11.31, repro,
2014-04-08,6.62, 0.15, -8.58, 3.99, 3.17, 11.65, repro,
2014-04-09,10.41, 4.26, -11.36, 4.13, 3.22, 11.15, repro,
2014-04-10,11.61, 4.26, -16.20, 5.26, 3.91, 14.37, repro,
2014-04-11,12.95, 3.78, -11.46, 4.43, 3.32, 11.64, repro,
2014-04-12,9.11, 11.33, 49.40, 6.19, 4.88, 17.84, repro,
2014-04-13,7.76, 4.72, 3.24, 4.24, 3.39, 11.29, repro,
2014-04-14,6.74, -1.94, -23.63, 4.11, 3.13, 11.05, repro,
2014-04-15,8.00, 0.07, 12.51, 4.45, 3.44, 12.01, repro,
2014-04-16,11.26, 1.85, -21.00, 4.40, 3.40, 11.90, repro,
2014-04-17,4.83, 3.83, 17.16, 4.18, 3.25, 11.53, repro,
2014-04-18,11.39, 2.13, 12.95, 4.51, 3.81, 13.09, repro,
2014-04-19,4.48, 2.72, 13.17, 4.18, 3.31, 10.99, repro,
2014-04-20,3.23, -0.73, 6.71, 4.37, 3.28, 11.64, repro,
2014-04-21,5.85, -3.21, -1.97, 4.33, 3.36, 12.00, repro,
2014-04-22,-1.81, -5.75, 12.13, 5.37, 4.02, 13.37, repro,
2014-04-23,7.73, 0.39, -6.19, 4.38, 3.44, 11.88, repro,
2014-04-24,10.16, 0.21, -8.59, 4.19, 3.39, 11.61, repro,
2014-04-25,11.70, 4.48, 25.08, 4.08, 3.19, 10.66, repro,
2014-04-26,3.58, 1.54, 13.12, 4.09, 3.16, 11.91, repro,
2014-04-27,9.08, 2.69, 7.18, 4.14, 3.20, 11.72, repro,
2014-04-28,10.89, 0.99, -2.73, 4.52, 3.51, 11.77, repro,
2014-04-29,9.82, -0.90, -2.19, 4.57, 3.51, 13.00, repro,
2014-04-30,13.83, 2.83, -4.50, 4.03, 3.18, 10.99, repro,
2014-05-01,9.78, 3.60, 10.39, 4.25, 3.29, 11.97, repro,
2014-05-02,1.92, -3.66, -7.90, 4.21, 3.25, 11.52, repro,
2014-05-03,3.59, 6.29, 21.31, 4.59, 3.77, 12.73, repro,
2014-05-04,11.89, 1.82, -22.13, 4.36, 3.46, 12.87, repro,
2014-05-05,9.37, 1.28, 0.24, 4.12, 3.28, 11.38, repro,
2014-05-06,10.74, 2.61, -3.34, 4.00, 3.18, 11.70, repro,
2014-05-07,14.48, -1.71, -2.30, 4.07, 3.22, 11.83, repro,
2014-05-08,8.31, 0.13, -8.57, 4.38, 3.48, 12.62, repro,
2014-05-09,16.09, 8.52, 3.87, 4.14, 3.28, 11.99, repro,
2014-05-10,6.86, 0.12, -6.48, 4.20, 3.28, 11.57, repro,
2014-05-11,5.73, 1.28, 9.84, 3.95, 3.17, 11.02, repro,
2014-05-12,7.04, -3.24, -14.05, 3.78, 2.99, 11.17, repro,
2014-05-13,2.91, -1.68, 8.20, 3.96, 3.08, 11.11, repro,
2014-05-14,5.26, 1.34, 6.82, 4.11, 3.15, 11.09, repro,
2014-05-15,8.93, 3.01, -11.85, 4.18, 3.43, 12.14, repro,
2014-05-16,4.74, 3.22, 8.64, 4.24, 3.51, 13.14, repro,
2014-05-17,19.81, -0.41, -6.90, 4.97, 3.98, 16.29, repro,
2014-05-18,4.73, -2.95, 5.63, 4.38, 3.32, 12.12, repro,
2014-05-19,10.34, -0.52, -11.36, 4.49, 3.62, 13.91, repro,
2014-05-20,10.04, -2.10, -22.73, 4.23, 3.48, 12.76, repro,
2014-05-21,8.29, -2.37, -6.93, 4.27, 3.34, 12.58, repro,
2014-05-22,6.71, -1.78, -4.51, 4.02, 3.15, 11.28, repro,
2014-05-23,4.59, -2.73, 11.17, 4.09, 3.21, 11.30, repro,
2014-05-24,6.95, 1.17, -21.98, 4.19, 3.40, 11.65, repro,
2014-05-25,8.49, 3.61, 0.93, 4.29, 3.25, 11.44, repro,
2014-05-26,10.09, 2.51, 4.35, 4.16, 3.28, 11.60, repro,
2014-05-27,15.47, 2.99, 27.41, 4.38, 3.34, 12.30, repro,
2014-05-28,12.80, 0.81, -14.20, 4.38, 3.25, 11.76, repro,
2014-05-29,3.59, -5.72, -3.29, 4.17, 3.20, 11.60, repro,
2014-05-30,8.13, 0.58, -1.62, 4.16, 3.20, 11.38, repro,
2014-05-31,11.09, 0.84, -7.23, 4.12, 3.34, 11.42, repro,
2014-06-01,10.77, 1.14, -2.25, 4.13, 3.20, 11.85, repro,
2014-06-02,7.06, 1.61, -0.94, 4.51, 3.81, 14.18, repro,
2014-06-03,4.74, -0.73, 23.59, 4.92, 4.12, 14.37, repro,
2014-06-04,8.36, -3.02, -4.99, 4.21, 3.21, 12.25, repro,
2014-06-05,9.15, -0.97, -9.60, 4.43, 3.35, 12.28, repro,
2014-06-06,6.77, -1.01, -2.42, 4.22, 3.22, 11.56, repro,
2014-06-07,10.71, -2.56, 6.94, 4.96, 3.84, 13.81, repro,
2014-06-08,3.20, -1.05, -0.65, 4.29, 3.36, 11.85, repro,
2014-06-09,12.74, -1.44, -9.74, 4.26, 3.45, 12.90, repro,
2014-06-10,12.50, 1.76, 1.53, 4.37, 3.41, 12.02, repro,
2014-06-11,8.27, 0.26, -2.29, 4.35, 3.47, 12.43, repro,
2014-06-12,4.96, 0.19, 11.61, 4.64, 3.62, 12.76, repro,
2014-06-13,14.56, 3.83, -15.26, 4.49, 3.47, 11.70, repro,
2014-06-14,6.69, -2.57, -30.39, 4.19, 3.31, 11.88, repro,
2014-06-15,17.71, 4.81, 6.95, 4.53, 3.36, 12.35, repro,
2014-06-16,6.61, 0.36, -13.22, 4.42, 3.49, 12.49, repro,
2014-06-17,7.65, -3.18, -1.41, 4.02, 3.18, 11.59, repro,
2014-06-18,10.33, -1.79, 3.77, 4.16, 3.32, 11.76, repro,
2014-06-19,7.13, 0.89, -5.74, 4.12, 3.22, 11.58, repro,
2014-06-20,4.59, -1.08, 8.69, 4.50, 3.37, 12.83, repro,
2014-06-21,10.20, 3.82, -3.67, 4.33, 3.43, 12.17, repro,
2014-06-22,3.96, -4.14, -3.44, 4.21, 3.39, 12.27, repro,
2014-06-24,10.38, 1.74, -17.99, 4.46, 3.33, 12.37, repro,
2014-06-25,9.49, -0.29, -1.60, 4.07, 3.11, 11.46, repro,
2014-06-26,2.89, -1.20, 11.51, 4.05, 3.18, 11.63, repro,
2014-06-27,7.72, -2.46, -0.80, 5.04, 4.03, 14.28, repro,
2014-06-28,6.58, 3.19, -1.63, 4.71, 3.72, 12.78, repro,
2014-06-29,12.65, 2.64, 14.57, 4.96, 3.99, 14.76, repro,
2014-06-30,9.89, 4.09, 2.43, 4.06, 3.12, 11.36, repro,
2014-07-01,3.95, -4.24, 0.03, 3.99, 3.07, 11.73, repro,
2014-07-02,3.85, -0.35, 11.24, 4.06, 3.22, 11.99, repro,
2014-07-03,11.15, 2.88, -11.77, 4.12, 3.45, 12.42, repro,
2014-07-04,4.22, -8.19, -12.99, 4.28, 3.45, 11.98, repro,
2014-07-05,11.33, 4.10, -2.22, 4.22, 3.52, 12.41, repro,
2014-07-06,5.80, -3.01, 1.97, 4.08, 3.19, 11.26, repro,
2014-07-07,3.84, -3.77, 7.93, 4.17, 3.28, 12.09, repro,
2014-07-08,9.86, 2.72, 9.22, 4.10, 3.28, 11.39, repro,
2014-07-09,7.87, 0.15, 9.77, 4.42, 3.51, 12.64, repro,
2014-07-10,7.22, 3.62, 12.22, 4.35, 3.44, 12.63, repro,
2014-07-11,12.61, 3.36, 0.48, 4.08, 3.38, 11.41, repro,
2014-07-12,7.62, -0.10, 8.59, 4.07, 3.17, 11.43, repro,
2014-07-13,2.34, 2.37, 3.19, 4.91, 4.08, 14.85, repro,
2014-07-14,3.98, 2.90, 13.22, 4.24, 3.31, 11.69, repro,
2014-07-15,7.01, -2.54, -18.47, 4.17, 3.30, 11.58, repro,
2014-07-16,9.63, 6.07, 31.13, 4.77, 3.86, 14.51, repro,
2014-07-17,-1.89, -4.47, -1.08, 4.18, 3.24, 11.49, repro,
2014-07-18,2.77, -3.31, 9.23, 4.81, 3.68, 12.70, repro,
2014-07-19,8.73, 1.59, 15.01, 4.17, 3.33, 11.83, repro,
2014-07-20,9.24, -3.50, 24.41, 4.29, 3.47, 11.86, repro,
2014-07-21,5.80, -0.31, 14.84, 4.19, 3.41, 11.97, repro,
2014-07-22,12.88, 4.83, -10.77, 4.21, 3.33, 11.69, repro,
2014-07-23,3.44, -2.36, 1.42, 4.15, 3.26, 11.71, repro,
2014-07-24,11.96, 0.58, -24.34, 5.67, 4.63, 17.79, repro,
2014-07-25,7.44, -5.28, 9.08, 4.27, 3.31, 12.24, repro,
2014-07-26,0.37, -5.09, 12.82, 4.23, 3.22, 11.70, repro,
2014-07-27,7.65, 0.40, 6.20, 4.10, 3.24, 11.50, repro,
2014-07-28,5.74, 1.30, -15.00, 4.08, 3.30, 11.78, repro,
2014-07-29,2.20, 0.18, 3.02, 4.12, 3.39, 11.46, repro,
2014-07-30,2.22, -1.24, 9.21, 4.24, 3.24, 12.04, repro,
2014-07-31,0.39, -6.11, 27.47, 4.14, 3.17, 11.73, repro,
2014-08-01,7.68, -3.06, 16.84, 4.26, 3.25, 11.78, repro,
2014-08-02,-1.31, -12.10, -13.67, 4.98, 4.01, 14.77, repro,
2014-08-03,5.90, -2.78, -0.78, 4.36, 3.46, 12.59, repro,
2014-08-04,8.03, -1.32, -8.47, 4.39, 3.36, 12.56, repro,
2014-08-05,8.18, -0.95, 2.62, 4.12, 3.21, 11.18, repro,
2014-08-06,8.03, 1.21, 16.33, 4.41, 3.48, 12.75, repro,
2014-08-07,8.51, -0.25, -9.02, 5.49, 4.17, 14.54, repro,
2014-08-08,9.93, 0.32, -13.31, 4.68, 3.68, 12.95, repro,
2014-08-10,5.37, 0.17, 10.99, 4.20, 3.23, 11.59, repro,
2014-08-11,7.14, 0.91, -8.49, 5.10, 4.14, 15.46, repro,
2014-08-12,0.03, -2.92, 9.37, 4.30, 3.38, 12.23, repro,
2014-08-13,-3.46, -2.64, -5.48, 4.79, 3.81, 14.14, repro,
2014-08-14,6.18, -2.46, 15.52, 4.34, 3.37, 11.48, repro,
2014-08-15,9.65, -3.04, 1.01, 4.18, 3.29, 11.85, repro,
2014-08-16,2.36, -4.37, -6.71, 4.29, 3.25, 11.46, repro,
2014-08-17,8.67, 1.01, 5.77, 4.11, 3.16, 11.31, repro,
2014-08-18,11.01, 2.74, 13.99, 4.23, 3.17, 11.49, repro,
2014-08-19,10.26, 5.52, 5.05, 4.18, 3.17, 11.81, repro,
2014-08-20,1.34, -4.94, 5.80, 5.48, 4.43, 14.86, repro,
2014-08-21,13.07, 2.67, 18.12, 4.19, 3.15, 11.47, repro,
2014-08-22,0.65, -0.47, 32.58, 5.41, 4.13, 15.68, repro,
2014-08-23,6.04, 0.78, 12.01, 4.17, 3.24, 12.01, repro,
2014-08-24,11.92, 6.55, 19.61, 4.27, 3.25, 11.83, repro,
2014-08-25,5.98, -0.45, -14.74, 4.20, 3.30, 12.03, repro,
2014-08-26,9.84, 4.74, -1.50, 4.39, 3.35, 12.07, repro,
2014-08-27,12.57, 7.09, 17.01, 4.43, 3.36, 12.04, repro,
2014-08-28,8.93, -0.99, -7.40, 4.17, 3.15, 12.21, repro,
2014-08-29,8.23, 3.08, 7.84, 5.30, 3.96, 15.34, repro,
2014-08-30,13.25, 3.02, 30.90, 5.07, 3.91, 14.62, repro,
2014-08-31,5.43, -2.59, 21.81, 4.15, 3.12, 11.41, repro,
2014-09-01,6.52, 0.58, 30.66, 4.01, 3.11, 11.84, repro,
2014-09-02,5.51, 0.92, 7.30, 4.85, 3.58, 12.68, repro,
2014-09-03,3.75, -3.10, 1.93, 4.22, 3.26, 12.25, repro,
2014-09-04,7.12, 1.96, 24.71, 4.89, 3.69, 12.69, repro,
2014-09-05,6.30, 0.41, 18.19, 4.34, 3.24, 11.86, repro,
2014-09-06,8.42, 3.31, -2.63, 4.32, 3.24, 12.20, repro,
2014-09-07,7.78, 3.41, 16.29, 5.60, 4.15, 15.44, repro,
2014-09-08,7.90, 1.54, 9.05, 4.01, 3.11, 11.39, repro,
2014-09-09,7.80, 2.18, 15.02, 4.05, 2.98, 11.70, repro,
2014-09-10,9.46, 1.61, -1.22, 4.03, 3.08, 11.61, repro,
2014-09-11,9.94, 3.04, 8.35, 4.18, 3.22, 12.32, repro,
2014-09-12,7.85, 1.09, 3.54, 4.03, 3.17, 11.98, repro,
2014-09-13,5.97, -2.08, -0.86, 4.00, 3.13, 11.75, repro,
2014-09-14,4.78, -1.27, 4.69, 3.98, 2.95, 11.53, repro,
2014-09-15,11.50, 4.84, -3.03, 4.10, 3.10, 11.89, repro,
2014-09-16,10.28, 2.32, 17.73, 4.03, 3.10, 11.33, repro,
2014-09-17,12.37, 2.21, 4.79, 4.48, 3.23, 12.88, repro,
2014-09-18,10.49, -0.82, -21.64, 4.29, 3.16, 12.34, repro,
2014-09-19,7.78, 0.49, -1.29, 4.12, 3.17, 11.15, repro,
2014-09-20,9.84, -2.16, -3.25, 3.95, 3.10, 11.59, repro,
2014-09-21,5.11, 0.51, 19.56, 4.72, 3.69, 13.60, repro,
2014-09-22,7.02, -0.38, 14.70, 4.19, 3.24, 12.88, repro,
2014-09-23,3.78, -2.24, 23.41, 4.76, 3.48, 13.20, repro,
2014-09-24,9.00, -3.90, 10.11, 3.88, 2.91, 11.72, repro,
2014-09-25,3.65, 0.07, -10.67, 4.47, 3.32, 13.18, repro,
2014-09-26,11.92, 4.07, 2.12, 4.35, 3.30, 12.44, repro,
2014-09-27,9.66, -3.32, 10.13, 4.24, 3.17, 12.15, repro,
2014-09-28,7.06, -1.67, 12.34, 4.02, 3.09, 11.42, repro,
2014-09-29,7.69, -1.94, 18.82, 4.62, 3.46, 13.75, repro,
2014-09-30,6.55, 2.11, 10.66, 4.20, 3.23, 13.23, repro,
2014-10-01,8.44, 1.36, 21.61, 4.67, 3.49, 12.95, repro,
2014-10-02,8.16, 0.46, -2.80, 4.16, 3.25, 11.72, repro,
2014-10-03,6.94, -3.99, 7.38, 4.13, 3.26, 11.59, repro,
2014-10-04,5.82, -4.41, 5.93, 3.82, 2.88, 10.90, repro,
2014-10-05,8.58, -1.68, -0.96, 4.22, 3.31, 11.95, repro,
2014-10-06,4.86, -2.87, 4.53, 3.75, 2.90, 10.84, repro,
2014-10-07,7.38, -2.65, 0.00, 4.04, 3.10, 11.77, repro,
2014-10-08,7.05, -1.00, 26.85, 4.01, 3.01, 12.47, repro,
2014-10-09,12.49, 0.45, 9.56, 4.00, 3.20, 11.28, repro,
2014-10-10,3.94, -6.48, 8.20, 4.14, 3.24, 12.17, repro,
2014-10-11,6.64, -4.98, 7.67, 4.07, 3.19, 12.40, repro,
2014-10-12,14.26, 1.24, -1.41, 4.17, 3.17, 11.69, repro,
2014-10-13,11.36, -1.33, -1.11, 4.27, 3.23, 12.49, repro,
2014-10-14,5.47, -3.87, 15.06, 3.82, 3.00, 11.14, repro,
2014-10-15,8.76, 1.56, 7.70, 4.11, 3.21, 11.65, repro,
2014-10-16,1.00, -6.36, -11.50, 4.05, 3.26, 12.51, repro,
2014-10-17,4.29, -7.89, 22.40, 4.17, 3.24, 12.57, repro,
2014-10-18,5.17, -0.42, 13.53, 5.03, 4.24, 14.95, repro,
2014-10-19,-0.20, -4.29, 11.86, 4.38, 3.39, 11.89, repro,
2014-10-20,10.24, -1.02, 10.36, 4.30, 3.25, 11.95, repro,
2014-10-21,8.63, -6.04, -12.09, 4.89, 3.93, 15.27, repro,
2014-10-22,4.03, -2.72, 2.48, 4.17, 3.32, 12.00, repro,
2014-10-23,5.98, -1.67, 10.61, 4.14, 3.27, 11.72, repro,
2014-10-24,7.03, -0.28, 23.52, 4.10, 3.30, 11.40, repro,
2014-10-25,9.85, -1.04, 12.48, 4.19, 3.31, 12.52, repro,
2014-10-26,0.27, 2.10, -19.35, 4.15, 3.25, 12.15, repro,
2014-10-27,11.26, -1.15, 10.10, 4.04, 3.26, 11.76, repro,
2014-10-28,-1.18, -0.88, -2.13, 4.58, 3.59, 13.95, repro,
2014-10-29,3.98, 2.24, 31.30, 3.90, 3.05, 11.60, repro,
2014-10-30,-2.48, -4.45, -8.64, 3.97, 3.20, 11.56, repro,
2014-10-31,2.59, -4.07, 7.14, 4.56, 3.70, 12.79, repro,
2014-11-01,8.61, -1.41, 1.84, 4.04, 3.16, 11.84, repro,
2014-11-02,11.61, 3.26, -5.55, 3.97, 3.18, 12.07, repro,
2014-11-03,8.93, 4.21, 24.53, 4.58, 3.76, 15.25, repro,
2014-11-04,4.65, -2.35, 13.52, 3.90, 3.03, 11.61, repro,
2014-11-05,8.67, 2.24, -5.51, 4.22, 3.31, 12.51, repro,
2014-11-06,2.18, -4.30, -20.13, 4.01, 3.18, 11.57, repro,
2014-11-07,11.94, 3.89, -4.59, 4.10, 3.20, 12.19, repro,
2014-11-08,8.77, 2.39, 2.43, 3.97, 3.17, 12.04, repro,
2014-11-09,7.91, 0.11, 5.35, 4.10, 3.33, 12.59, repro,
2014-11-10,4.84, -0.19, 12.24, 4.08, 3.19, 11.55, repro,
2014-11-11,5.84, -1.51, -14.96, 4.02, 3.16, 11.63, repro,
2014-11-12,5.98, 1.03, 9.38, 3.89, 3.18, 11.62, repro,
2014-11-13,7.08, -3.49, -2.20, 4.08, 3.24, 11.54, repro,
2014-11-14,5.49, -2.86, 7.69, 4.75, 3.59, 12.41, repro,
2014-11-15,3.29, -3.68, 13.71, 3.92, 2.95, 11.58, repro,
2014-11-16,8.96, -1.50, -6.13, 4.03, 3.13, 11.39, repro,
2014-11-17,4.94, -1.81, 4.11, 3.81, 2.96, 11.62, repro,
2014-11-18,4.74, -3.16, -10.66, 3.75, 2.84, 11.11, repro,
2014-11-19,6.47, -5.46, -9.49, 3.88, 3.10, 13.12, repro,
2014-11-20,2.23, 0.19, 19.09, 4.19, 3.29, 12.68, repro,
2014-11-21,8.21, -0.11, 14.76, 4.18, 3.23, 11.91, repro,
2014-11-22,9.19, -3.71, 15.78, 4.33, 3.43, 12.72, repro,
2014-11-23,11.06, 2.26, 0.07, 5.02, 4.17, 17.19, repro,
2014-11-24,7.73, 1.26, -0.42, 3.87, 2.96, 11.68, repro,
2014-11-25,10.18, 1.16, 6.84, 4.09, 3.15, 12.35, repro,
2014-11-26,6.40, 1.61, 1.38, 4.39, 3.50, 13.56, repro,
2014-11-27,6.17, 0.61, 11.22, 3.86, 2.98, 11.19, repro,
2014-11-28,8.30, -2.40, -2.35, 4.31, 3.29, 12.24, repro,
2014-11-29,7.95, 0.56, 27.18, 4.22, 3.31, 11.89, repro,
2014-11-30,6.73, 2.05, -1.29, 4.59, 3.63, 13.05, repro,
2014-12-01,3.85, -0.03, 30.66, 4.13, 3.30, 11.72, repro,
2014-12-02,9.45, -2.12, 18.11, 4.06, 3.11, 11.36, repro,
2014-12-03,12.26, 1.97, 36.03, 4.23, 3.27, 11.75, repro,
2014-12-04,2.84, -4.13, 3.29, 4.15, 3.37, 12.06, repro,
2014-12-05,8.84, 1.86, -8.22, 4.63, 3.71, 14.48, repro,
2014-12-06,5.60, -2.30, 6.47, 4.16, 3.23, 13.03, repro,
2014-12-07,3.57, -1.98, -4.46, 4.01, 3.13, 11.53, repro,
2014-12-08,8.30, 2.05, -0.01, 4.02, 3.23, 11.62, repro,
2014-12-09,7.95, -1.53, -1.94, 4.15, 3.31, 11.81, repro,
2014-12-10,10.95, 1.68, 7.16, 4.01, 3.08, 11.64, repro,
2014-12-11,11.25, -1.22, -5.82, 4.33, 3.38, 13.14, repro,
2014-12-12,8.41, -0.55, 16.94, 4.17, 3.31, 12.36, repro,
2014-12-13,4.28, -2.49, 8.01, 4.10, 3.23, 12.48, repro,
2014-12-14,7.93, -2.04, -2.28, 3.90, 3.11, 11.62, repro,
2014-12-15,10.20, 1.43, -0.19, 3.90, 3.10, 12.28, repro,
2014-12-16,4.41, 1.08, -4.09, 4.38, 3.43, 13.04, repro,
2014-12-17,8.78, -3.74, 13.73, 4.06, 3.36, 12.38, repro,
2014-12-18,6.95, -1.95, 4.74, 4.16, 3.40, 12.40, repro,
2014-12-19,3.26, 1.36, 3.67, 5.01, 3.93, 16.11, repro,
2014-12-20,5.76, 3.45, 10.95, 3.88, 3.01, 11.14, repro,
2014-12-21,7.28, -2.95, -20.02, 3.93, 3.19, 11.48, repro,
2014-12-22,14.24, 1.68, -14.94, 4.20, 3.28, 12.31, repro,
2014-12-23,9.98, -0.28, -42.24, 3.86, 3.07, 11.66, repro,
2014-12-24,8.83, -3.46, -35.40, 3.94, 3.17, 11.62, repro,
2014-12-25,10.61, 1.60, -9.97, 3.77, 2.92, 11.27, repro,
2014-12-26,9.00, 0.38, -11.77, 3.77, 3.04, 10.67, repro,
2014-12-27,10.16, 3.76, -20.80, 3.67, 2.85, 11.05, repro,
2014-12-28,5.32, -0.75, 1.88, 3.72, 2.89, 10.82, repro,
2014-12-29,7.13, -1.03, -11.10, 3.99, 3.04, 11.16, repro,
2014-12-30,9.26, 0.25, -15.74, 3.96, 2.97, 10.82, repro,
2014-12-31,10.66, -0.06, 1.68, 3.89, 3.01, 11.17, repro,
2015-01-01,12.40, 3.69, 7.34, 3.67, 2.99, 11.19, repro,
2015-01-02,7.03, 3.02, -0.21, 4.07, 3.18, 13.01, repro,
2015-01-03,7.69, -0.85, -7.61, 3.48, 2.63, 10.63, repro,
2015-01-04,2.76, -2.04, 10.24, 4.49, 3.69, 13.27, repro,
2015-01-05,5.93, 3.54, -6.78, 3.40, 2.66, 10.45, supp6,
2015-01-06,3.99, -1.32, -7.36, 3.89, 3.05, 11.25, repro,
2015-01-07,10.39, 3.11, -8.48, 3.82, 2.92, 10.98, repro,
2015-01-08,10.77, 3.25, 12.16, 4.26, 3.28, 13.08, repro,
2015-01-09,5.19, -6.05, -14.17, 3.86, 3.12, 11.12, repro,
2015-01-10,5.69, -0.74, 6.58, 3.59, 2.74, 10.74, repro,
2015-01-11,9.00, 3.10, 2.78, 3.60, 2.86, 11.61, repro,
2015-01-12,6.01, 1.00, -5.35, 3.69, 2.92, 11.33, repro,
2015-01-13,5.79, 1.14, -0.07, 3.64, 2.81, 11.02, repro,
2015-01-14,7.32, 1.16, 2.21, 3.66, 2.86, 10.58, repro,
2015-01-15,-1.31, -4.42, 1.46, 3.50, 2.69, 10.41, repro,
2015-01-16,10.72, 2.80, 4.69, 3.92, 3.14, 11.23, repro,
2015-01-17,6.77, -0.44, -2.24, 4.14, 3.21, 11.35, repro,
2015-01-18,2.81, -5.84, 0.20, 4.23, 3.22, 12.08, repro,
2015-01-19,6.63, 0.60, 0.50, 4.04, 3.14, 11.42, repro,
2015-01-20,4.17, -1.66, -12.34, 3.80, 2.90, 11.00, repro,
2015-01-21,7.73, 5.19, 7.06, 3.75, 2.94, 11.00, repro,
2015-01-22,10.85, 9.55, -2.26, 4.55, 3.51, 13.43, repro,
2015-01-23,-0.35, -2.44, -6.97, 3.87, 2.81, 10.96, repro,
2015-01-24,7.40, -0.10, 1.94, 4.14, 3.01, 11.51, repro,
2015-01-25,7.30, 2.13, 19.41, 3.80, 2.81, 10.68, repro,
2015-01-26,10.85, 6.11, 15.78, 4.59, 3.54, 13.73, repro,
2015-01-27,10.21, 3.93, -3.99, 3.83, 2.82, 10.98, repro,
2015-01-28,11.73, 3.58, -6.37, 3.92, 2.97, 11.49, repro,
2015-01-29,5.20, 0.34, -2.83, 3.73, 2.77, 10.91, repro,
2015-01-30,4.07, -4.27, -4.79, 4.95, 3.71, 14.46, repro,
2015-01-31,6.76, -0.59, 5.21, 3.74, 2.92, 11.05, repro,
2015-02-01,10.10, 3.93, 6.54, 3.61, 2.73, 10.70, repro,
2015-02-02,3.41, -0.01, -10.75, 3.87, 2.98, 11.02, repro,
2015-02-03,-0.21, -6.46, -0.23, 3.92, 3.05, 10.90, repro,
2015-02-04,4.69, 0.54, 3.23, 3.73, 3.02, 10.93, repro,
2015-02-05,6.62, -2.34, 21.16, 3.90, 2.98, 10.57, repro,
2015-02-06,14.62, 7.53, 11.04, 4.23, 3.27, 11.94, repro,
2015-02-07,5.69, -0.97, -0.75, 4.26, 3.51, 12.85, repro,
2015-02-08,4.28, 0.05, 1.03, 3.93, 3.10, 11.35, repro,
2015-02-09,14.21, 4.27, 8.88, 4.27, 3.27, 12.31, repro,
