PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CASE
Station name,CaseSpgsFSCA2013
Begin Date, 2013-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4553514254 North Latitude, -117.4039840055 East Longitude, 776.49904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-22,-1.20, -1.77, 14.62, 1.92, 1.74, 7.55, repro,
2016-09-23,0.42, -2.63, 15.60, 1.89, 1.70, 7.41, repro,
2016-09-24,-1.10, -0.30, 9.30, 1.90, 1.75, 7.65, repro,
2016-09-25,-0.36, -0.50, 10.26, 1.99, 1.82, 7.90, repro,
2016-09-26,-0.29, -2.34, 17.55, 1.90, 1.74, 7.61, repro,
2016-09-27,0.72, 0.40, 11.13, 1.84, 1.64, 7.24, repro,
2016-09-28,1.42, -0.87, 9.96, 1.85, 1.63, 7.20, repro,
2016-09-29,0.47, -0.66, 5.29, 1.82, 1.61, 7.10, repro,
2016-09-30,-0.86, -0.09, 11.67, 1.81, 1.59, 7.02, repro,
2016-10-01,0.17, -2.68, 15.06, 1.91, 1.73, 7.49, repro,
2016-10-02,0.42, -0.83, 12.13, 1.86, 1.69, 7.40, repro,
2016-10-03,0.22, -2.19, 12.95, 1.83, 1.60, 7.05, repro,
2016-10-04,-0.80, -1.02, 16.35, 1.83, 1.60, 7.08, repro,
2016-10-05,-0.94, -1.59, 17.59, 1.84, 1.63, 7.18, repro,
2016-10-06,-0.99, -0.68, 16.62, 1.86, 1.69, 7.27, repro,
2016-10-07,-1.48, -0.53, 15.00, 1.87, 1.66, 7.28, repro,
2016-10-08,-1.05, -1.50, 17.96, 1.86, 1.65, 7.17, repro,
2016-10-09,-0.90, -1.44, 15.36, 1.84, 1.63, 7.15, repro,
2016-10-10,-1.94, -0.72, 16.55, 1.83, 1.64, 7.14, repro,
2016-10-11,-1.10, -1.55, 16.44, 1.90, 1.71, 7.41, repro,
2016-10-12,-0.23, -1.19, 10.82, 1.85, 1.64, 7.21, repro,
2016-10-13,0.12, -0.27, 4.34, 1.87, 1.65, 7.24, repro,
2016-10-14,-0.60, -2.20, 15.90, 1.84, 1.63, 7.20, repro,
2016-10-15,-0.55, -1.20, 17.24, 1.83, 1.63, 7.15, repro,
2016-10-16,0.29, -2.56, 12.66, 1.81, 1.58, 6.97, repro,
2016-10-17,1.19, -2.91, 11.18, 1.86, 1.65, 7.23, repro,
2016-10-18,0.42, -2.41, 10.99, 1.86, 1.68, 7.34, repro,
2016-10-19,0.14, -1.49, 11.24, 1.88, 1.67, 7.35, repro,
2016-10-20,0.34, -1.07, 10.64, 1.86, 1.64, 7.15, repro,
2016-10-21,0.84, -0.65, 6.34, 1.83, 1.63, 7.13, repro,
2016-10-22,0.08, -1.27, 15.58, 1.90, 1.71, 7.36, repro,
2016-10-23,-0.74, -1.73, 11.83, 1.85, 1.66, 7.30, repro,
2016-10-24,0.67, 0.08, 9.81, 1.95, 1.79, 7.63, repro,
2016-10-25,-0.21, -2.11, 7.08, 1.82, 1.60, 7.04, repro,
2016-10-26,-0.71, -1.54, 7.29, 1.81, 1.60, 7.03, repro,
2016-10-27,0.59, -2.31, 5.20, 1.87, 1.65, 7.29, repro,
2016-10-28,0.37, -2.39, 13.82, 1.84, 1.62, 7.19, repro,
2016-10-29,0.48, -2.58, 11.53, 1.87, 1.68, 7.36, repro,
2016-10-30,0.40, -0.57, 7.76, 1.84, 1.60, 7.10, repro,
2016-10-31,-1.46, -1.92, 13.52, 1.90, 1.68, 7.28, repro,
2016-11-01,-0.45, -1.60, 8.02, 1.81, 1.60, 7.06, repro,
2016-11-02,-0.59, -1.16, 11.60, 1.92, 1.62, 7.42, repro,
2016-11-03,0.35, -1.67, 2.14, 1.85, 1.66, 7.28, repro,
2016-11-04,0.86, -0.70, 5.66, 1.88, 1.71, 7.26, repro,
2016-11-05,0.34, -0.35, 9.95, 1.90, 1.68, 7.30, repro,
2016-11-06,-0.31, -0.99, 11.35, 1.82, 1.60, 7.05, repro,
2016-11-07,0.08, -2.85, 10.28, 1.85, 1.63, 7.04, repro,
2016-11-08,0.35, -0.07, 8.81, 1.88, 1.71, 7.34, repro,
2016-11-09,0.80, 0.06, 8.52, 1.90, 1.73, 7.44, repro,
2016-11-10,0.19, -1.60, 8.70, 1.97, 1.77, 7.60, repro,
2016-11-11,0.36, -0.69, 9.05, 1.86, 1.64, 7.16, repro,
2016-11-12,0.77, -0.05, 14.39, 1.84, 1.64, 7.20, repro,
2016-11-13,0.52, 0.01, 8.65, 1.87, 1.67, 7.31, repro,
2016-11-14,-0.37, 0.50, 2.19, 1.88, 1.69, 7.16, repro,
2016-11-15,0.71, -0.61, 15.90, 1.88, 1.68, 7.28, repro,
2016-11-16,0.61, 0.35, 11.77, 1.87, 1.65, 7.22, repro,
2016-11-17,-0.06, -0.41, 9.46, 1.82, 1.60, 7.03, repro,
2016-11-18,0.31, -0.25, 6.89, 1.93, 1.78, 7.60, repro,
2016-11-19,1.37, -0.53, 5.41, 1.86, 1.65, 7.17, repro,
2016-11-20,-0.69, -0.87, 7.57, 1.88, 1.69, 7.37, repro,
2016-11-21,-0.63, -0.34, 7.94, 1.87, 1.70, 7.35, repro,
2016-11-22,0.68, -0.76, 10.84, 1.95, 1.80, 7.59, repro,
2016-11-23,0.26, 0.32, 11.05, 1.86, 1.68, 7.33, repro,
2016-11-24,0.39, 0.37, 11.31, 1.86, 1.67, 7.32, repro,
2016-11-25,0.81, -0.18, 6.33, 1.84, 1.64, 7.14, repro,
2016-11-26,0.74, -0.60, 5.53, 1.85, 1.65, 7.20, repro,
2016-11-27,0.65, -0.54, 7.22, 1.87, 1.71, 7.37, repro,
2016-11-28,0.35, -0.97, 9.48, 1.86, 1.65, 7.14, repro,
2016-11-29,-0.11, -2.33, 15.34, 1.86, 1.63, 7.10, repro,
2016-11-30,2.03, -0.90, 9.01, 1.88, 1.67, 7.31, repro,
2016-12-01,0.21, -0.22, 9.71, 1.84, 1.63, 7.19, repro,
2016-12-02,0.92, -0.48, 10.16, 1.85, 1.64, 7.21, repro,
2016-12-03,0.46, -0.01, 5.40, 1.84, 1.65, 7.15, repro,
2016-12-04,1.12, -1.38, 14.42, 2.05, 1.92, 7.87, repro,
2016-12-05,0.32, -1.62, 14.26, 1.88, 1.66, 7.30, repro,
2016-12-06,-0.00, -0.24, 6.10, 1.85, 1.65, 7.21, repro,
2016-12-07,1.14, -0.83, 7.51, 1.83, 1.59, 7.06, repro,
2016-12-08,1.57, -1.87, 9.71, 1.90, 1.75, 7.48, repro,
2016-12-09,0.47, -0.15, 2.05, 1.98, 1.76, 7.57, repro,
2016-12-10,0.72, -1.24, 11.97, 1.87, 1.66, 7.18, repro,
2016-12-11,0.95, -1.45, 8.02, 1.87, 1.66, 7.23, repro,
2016-12-12,-0.33, -0.43, 9.84, 1.85, 1.67, 7.32, repro,
2016-12-13,1.05, -0.59, 3.34, 1.85, 1.64, 7.23, repro,
2016-12-14,1.14, -0.61, 10.00, 1.86, 1.68, 7.31, repro,
2016-12-15,0.32, -1.87, 7.54, 1.86, 1.65, 7.14, repro,
2016-12-16,1.89, -1.67, 15.23, 1.87, 1.66, 7.20, repro,
2016-12-17,0.66, -1.19, 6.86, 1.84, 1.62, 7.16, repro,
2016-12-18,1.29, -1.56, 6.06, 1.95, 1.73, 7.52, repro,
2016-12-19,2.01, -1.21, -3.18, 1.89, 1.72, 7.32, repro,
2016-12-20,2.89, -1.78, 9.18, 1.86, 1.70, 7.40, repro,
2016-12-21,-0.12, -1.22, 6.06, 1.85, 1.66, 7.30, repro,
2016-12-22,-1.34, 0.94, 3.56, 1.85, 1.61, 7.18, repro,
2016-12-23,0.07, -0.80, 10.74, 1.84, 1.66, 7.25, repro,
2016-12-24,-0.90, -0.90, 10.97, 1.83, 1.61, 7.11, repro,
2016-12-25,0.35, -1.12, 12.05, 1.83, 1.64, 7.17, repro,
2016-12-26,-0.11, -1.03, 8.60, 1.84, 1.65, 7.26, repro,
2016-12-27,0.53, -1.21, 2.44, 2.01, 1.77, 7.95, repro,
2016-12-28,0.20, -2.04, 8.67, 1.84, 1.60, 7.08, repro,
2016-12-29,0.20, -0.95, 1.55, 1.85, 1.63, 7.24, repro,
2016-12-30,1.33, -1.84, 8.43, 1.83, 1.67, 7.31, repro,
2016-12-31,-0.61, -1.18, 11.08, 1.88, 1.67, 7.33, repro,
2017-01-01,1.10, -1.37, 12.80, 1.89, 1.72, 7.55, repro,
2017-01-02,-0.14, -0.92, 4.22, 1.86, 1.63, 7.20, repro,
2017-01-03,-0.12, -1.14, 1.62, 1.88, 1.70, 7.36, repro,
2017-01-04,0.43, -2.29, 4.88, 1.89, 1.74, 7.46, repro,
2017-01-05,0.31, -0.14, 6.41, 1.82, 1.62, 7.10, repro,
2017-01-06,0.54, -1.63, 6.33, 1.82, 1.62, 7.09, repro,
2017-01-07,0.94, -0.19, 4.64, 1.86, 1.62, 7.22, repro,
2017-01-08,1.81, -0.57, 3.19, 1.86, 1.64, 7.25, repro,
2017-01-09,2.41, -2.01, 4.75, 1.88, 1.65, 7.32, repro,
2017-01-10,-0.27, -0.76, 4.59, 1.88, 1.67, 7.37, repro,
2017-01-11,1.71, -1.53, 10.32, 1.89, 1.70, 7.43, repro,
2017-01-12,2.35, -1.97, 3.53, 1.86, 1.64, 7.13, repro,
2017-01-13,0.79, -1.07, 3.48, 1.83, 1.59, 7.04, repro,
2017-01-14,0.55, -2.17, 1.30, 1.91, 1.71, 7.42, repro,
2017-01-15,0.50, -1.16, 5.25, 1.86, 1.70, 7.29, repro,
2017-01-16,0.49, -1.65, 1.15, 1.85, 1.69, 7.31, repro,
2017-01-17,2.00, -2.31, 14.26, 1.91, 1.75, 7.47, repro,
2017-01-18,1.68, -1.62, 5.96, 1.93, 1.72, 7.47, repro,
2017-01-19,0.71, -1.79, 5.75, 1.89, 1.64, 7.25, repro,
2017-01-20,0.62, -1.29, 9.46, 1.86, 1.67, 7.25, repro,
2017-01-21,-0.49, -2.65, 11.24, 1.83, 1.67, 7.16, repro,
2017-01-22,0.70, 0.84, -2.58, 1.87, 1.70, 7.31, repro,
2017-01-23,0.62, -1.82, 11.36, 1.88, 1.71, 7.36, repro,
2017-01-24,1.23, -2.59, 4.45, 1.83, 1.61, 7.09, repro,
2017-01-25,1.42, -1.30, 0.76, 1.86, 1.65, 7.19, repro,
2017-01-26,2.40, -0.23, -1.47, 1.91, 1.78, 7.63, repro,
2017-01-27,2.56, 0.09, -5.08, 1.88, 1.68, 7.43, repro,
2017-01-28,0.68, -1.46, 2.67, 1.89, 1.73, 7.41, repro,
2017-01-29,2.07, -1.10, -1.23, 1.86, 1.69, 7.34, repro,
2017-01-30,1.24, -1.51, 2.98, 1.84, 1.62, 7.07, repro,
2017-01-31,2.30, -1.29, -0.17, 1.85, 1.64, 7.17, repro,
2017-02-01,1.51, 0.16, 1.66, 1.94, 1.82, 7.82, repro,
2017-02-02,0.87, -0.31, -1.35, 1.94, 1.74, 7.81, repro,
2017-02-03,1.45, -1.28, 3.64, 1.85, 1.67, 7.31, repro,
2017-02-04,2.14, -1.67, 3.17, 1.83, 1.61, 7.13, repro,
2017-02-05,1.39, -1.27, 2.93, 1.83, 1.64, 7.09, repro,
2017-02-06,2.72, 0.75, 0.23, 1.95, 1.77, 7.78, repro,
2017-02-07,1.57, -2.36, 4.89, 1.92, 1.70, 7.52, repro,
2017-02-08,0.55, -0.86, 7.34, 1.88, 1.71, 7.42, repro,
2017-02-09,2.01, -0.89, 4.81, 1.88, 1.70, 7.45, repro,
2017-02-10,2.50, -2.84, 6.78, 1.85, 1.65, 7.12, repro,
2017-02-11,0.88, -1.44, -1.08, 1.82, 1.60, 7.09, repro,
2017-02-12,1.68, -0.58, -2.42, 1.84, 1.64, 7.23, repro,
2017-02-13,-1.04, -1.25, -2.57, 1.85, 1.67, 7.31, repro,
2017-02-14,1.40, -1.24, 4.10, 1.86, 1.68, 7.36, repro,
2017-02-15,0.95, -1.34, 3.79, 1.82, 1.61, 7.08, repro,
2017-02-16,2.28, 0.52, 7.13, 1.89, 1.71, 7.35, repro,
2017-02-17,2.41, -0.71, 5.99, 1.92, 1.75, 7.66, repro,
2017-02-18,1.30, 0.42, 5.00, 1.87, 1.72, 7.40, repro,
2017-02-19,0.53, -0.92, 10.52, 1.89, 1.72, 7.46, repro,
2017-02-20,1.86, -0.63, 0.65, 1.87, 1.71, 7.43, repro,
2017-02-21,1.71, -1.51, -0.71, 1.82, 1.61, 7.08, repro,
2017-02-22,1.21, -1.14, -4.72, 1.89, 1.67, 7.20, repro,
2017-02-23,1.57, -0.25, 1.89, 1.86, 1.70, 7.39, repro,
2017-02-24,1.00, -1.05, -1.69, 1.91, 1.75, 7.68, repro,
2017-02-25,0.94, -0.40, 5.44, 1.92, 1.64, 7.35, repro,
2017-02-26,1.33, -0.60, 1.56, 1.81, 1.60, 7.03, repro,
2017-02-27,1.43, -1.23, 4.01, 1.89, 1.70, 7.35, repro,
2017-02-28,1.17, -1.50, 3.72, 1.85, 1.63, 7.08, repro,
2017-03-01,0.92, -0.71, -0.61, 1.84, 1.64, 7.23, repro,
2017-03-02,1.69, -0.92, 1.77, 1.87, 1.69, 7.38, repro,
2017-03-03,0.34, -2.93, 4.17, 1.85, 1.65, 7.11, repro,
2017-03-04,1.16, -0.92, 4.83, 1.82, 1.62, 7.10, repro,
2017-03-05,1.22, -1.27, 1.29, 1.85, 1.64, 7.27, repro,
2017-03-06,1.01, -2.21, 9.87, 1.88, 1.66, 7.30, repro,
2017-03-07,0.67, -0.35, 5.35, 1.89, 1.65, 7.21, repro,
2017-03-08,1.22, -0.78, 2.96, 1.83, 1.61, 7.09, repro,
2017-03-09,0.40, -0.99, 2.53, 1.86, 1.65, 7.24, repro,
2017-03-10,0.72, -0.27, -3.53, 1.83, 1.61, 7.05, repro,
2017-03-11,1.65, -1.07, -2.51, 1.95, 1.78, 7.53, repro,
2017-03-12,1.41, -0.96, 4.53, 1.82, 1.63, 7.09, repro,
2017-03-13,1.99, -0.12, 1.53, 1.88, 1.68, 7.41, repro,
2017-03-14,-0.05, -1.25, 7.39, 1.81, 1.58, 7.00, repro,
2017-03-15,0.81, 0.76, 6.30, 1.85, 1.67, 7.26, repro,
2017-03-16,0.77, -0.33, 4.25, 1.85, 1.70, 7.33, repro,
2017-03-17,0.84, -0.23, 1.48, 1.93, 1.79, 7.43, repro,
2017-03-18,0.75, -0.93, 4.78, 1.81, 1.61, 7.08, repro,
2017-03-19,0.74, -0.70, 3.02, 1.84, 1.63, 7.20, repro,
2017-03-20,0.21, -0.47, 3.94, 1.84, 1.64, 7.19, repro,
2017-03-21,0.24, -0.36, 3.51, 1.83, 1.60, 7.05, repro,
2017-03-22,0.01, 0.46, 4.08, 1.89, 1.70, 7.49, repro,
2017-03-23,2.35, -1.06, 10.56, 1.86, 1.68, 7.18, repro,
2017-03-24,1.83, -0.51, 4.62, 1.85, 1.66, 7.17, repro,
2017-03-25,1.61, 0.19, 2.49, 1.81, 1.61, 7.06, repro,
2017-03-26,0.81, -0.98, 6.87, 1.88, 1.69, 7.39, repro,
2017-03-27,1.23, -1.58, 4.25, 1.83, 1.64, 7.15, repro,
2017-03-28,0.60, -1.74, 6.45, 1.86, 1.67, 7.29, repro,
2017-03-29,1.16, -1.29, 2.32, 1.85, 1.64, 7.23, repro,
2017-03-30,1.29, -0.43, 2.75, 1.83, 1.63, 7.16, repro,
2017-03-31,0.89, -2.42, 6.71, 1.82, 1.60, 7.05, repro,
2017-04-01,1.91, -1.16, -2.79, 1.87, 1.69, 7.35, repro,
2017-04-02,0.90, -1.38, 5.42, 1.87, 1.66, 7.20, repro,
2017-04-03,0.51, -1.53, 6.60, 1.91, 1.68, 7.36, repro,
2017-04-04,0.39, -1.45, 2.36, 1.86, 1.64, 7.23, repro,
2017-04-05,0.92, -2.03, 4.37, 1.84, 1.64, 7.26, repro,
2017-04-06,1.81, -1.68, 1.21, 1.84, 1.63, 7.22, repro,
2017-04-07,1.56, -1.28, 4.99, 1.81, 1.59, 7.02, repro,
2017-04-08,0.34, -0.39, 4.44, 1.84, 1.63, 7.14, repro,
2017-04-09,-0.05, -1.86, 5.85, 1.89, 1.65, 7.25, repro,
2017-04-10,1.31, -1.43, 0.79, 1.87, 1.63, 7.12, repro,
2017-04-11,-0.18, -1.94, 7.35, 1.84, 1.63, 7.21, repro,
2017-04-12,0.50, -1.81, 1.27, 1.82, 1.61, 7.05, repro,
2017-04-13,-0.03, 0.06, -0.43, 1.82, 1.62, 7.18, repro,
2017-04-14,1.51, -1.29, -2.26, 1.82, 1.61, 7.08, repro,
2017-04-15,0.82, -1.33, 4.45, 1.90, 1.69, 7.31, repro,
2017-04-16,0.51, -1.12, 2.94, 1.84, 1.63, 7.17, repro,
2017-04-17,0.95, -1.07, 0.59, 1.84, 1.64, 7.08, repro,
2017-04-18,1.30, -1.98, 6.21, 1.85, 1.67, 7.30, repro,
2017-04-19,0.60, -1.65, 4.82, 1.83, 1.63, 7.19, repro,
2017-04-20,-0.44, -1.89, 6.77, 1.90, 1.64, 7.22, repro,
2017-04-21,1.97, -1.97, 6.95, 1.85, 1.64, 7.17, repro,
2017-04-22,0.45, -1.44, 4.18, 1.86, 1.67, 7.29, repro,
2017-04-23,0.30, -1.57, 7.60, 1.87, 1.66, 7.29, repro,
2017-04-24,0.99, -2.21, 4.15, 1.83, 1.60, 7.07, repro,
2017-04-25,0.12, -0.96, 8.52, 1.95, 1.71, 7.58, repro,
2017-04-26,0.10, -0.74, 2.96, 1.86, 1.65, 7.11, repro,
2017-04-27,0.18, -1.65, 1.22, 1.86, 1.67, 7.24, repro,
2017-04-28,0.45, -0.32, 7.08, 1.88, 1.71, 7.37, repro,
2017-04-29,1.96, -1.42, -0.47, 1.83, 1.64, 7.12, repro,
2017-04-30,1.28, -1.87, 1.99, 1.83, 1.64, 7.06, repro,
2017-05-01,0.86, -0.94, 6.88, 1.82, 1.60, 7.03, repro,
2017-05-02,0.80, -1.15, 2.01, 1.82, 1.59, 7.02, repro,
2017-05-03,0.47, -1.58, 7.64, 1.87, 1.71, 7.48, repro,
2017-05-04,0.12, -1.59, 9.19, 1.87, 1.71, 7.48, repro,
2017-05-05,1.01, -0.73, 6.65, 1.85, 1.60, 7.24, repro,
2017-05-06,1.27, -1.57, 2.18, 1.82, 1.60, 7.05, repro,
2017-05-07,0.08, -0.01, 4.18, 1.82, 1.60, 7.05, repro,
2017-05-08,0.21, -0.75, -1.35, 1.90, 1.75, 7.61, repro,
2017-05-09,0.48, -0.71, 4.68, 1.85, 1.66, 7.28, repro,
2017-05-10,0.87, -1.53, 1.48, 1.82, 1.59, 7.02, repro,
2017-05-11,0.81, -0.20, -4.54, 1.84, 1.65, 7.19, repro,
2017-05-12,0.69, -1.64, 0.79, 1.81, 1.60, 7.01, repro,
2017-05-13,1.18, -1.00, 1.98, 1.82, 1.60, 7.03, repro,
2017-05-14,-0.30, -0.87, 4.06, 1.87, 1.70, 7.38, repro,
2017-05-15,1.00, -0.88, 7.05, 1.82, 1.59, 6.98, repro,
2017-05-16,1.10, -2.07, 3.44, 1.94, 1.70, 7.37, repro,
2017-05-17,0.55, -0.45, 4.43, 1.84, 1.61, 7.10, repro,
2017-05-18,0.53, -1.70, 1.51, 1.90, 1.75, 7.67, repro,
2017-05-19,1.12, -1.48, 3.24, 1.88, 1.63, 7.31, repro,
2017-05-20,0.72, -0.47, 1.73, 1.85, 1.63, 7.10, repro,
2017-05-21,0.47, -1.23, 8.34, 1.81, 1.59, 6.96, repro,
2017-05-22,0.38, -0.77, 6.11, 1.83, 1.60, 7.07, repro,
2017-05-23,0.39, -2.97, 10.87, 1.83, 1.62, 7.11, repro,
2017-05-24,-0.25, -0.89, 6.33, 1.87, 1.70, 7.44, repro,
2017-05-25,0.30, -1.31, 7.05, 1.85, 1.66, 7.29, repro,
2017-05-26,1.26, -1.59, 9.66, 1.88, 1.67, 7.39, repro,
2017-05-27,-0.56, -1.35, 6.20, 1.85, 1.66, 7.15, repro,
2017-05-28,1.25, -2.09, 8.33, 1.82, 1.60, 7.05, repro,
2017-05-29,1.36, -1.54, 5.30, 1.90, 1.71, 7.35, repro,
2017-05-30,0.26, -2.11, 5.15, 1.81, 1.62, 7.08, repro,
2017-05-31,0.59, -0.84, 7.94, 1.92, 1.75, 7.47, repro,
2017-06-01,0.51, -2.21, 11.13, 1.85, 1.65, 7.27, repro,
2017-06-02,0.63, -1.50, 10.27, 1.86, 1.67, 7.25, repro,
2017-06-03,0.41, -3.22, 14.36, 1.81, 1.59, 7.00, repro,
2017-06-04,0.26, -1.88, 8.30, 1.84, 1.68, 7.20, repro,
2017-06-05,-0.81, -1.09, 12.33, 1.81, 1.58, 6.95, repro,
2017-06-06,0.70, -1.83, 8.20, 1.83, 1.64, 7.12, repro,
2017-06-07,1.47, -1.06, 5.01, 1.94, 1.70, 7.47, repro,
2017-06-08,0.95, -1.47, 6.48, 1.83, 1.61, 7.08, repro,
2017-06-09,-0.14, -1.84, 8.18, 1.81, 1.59, 7.00, repro,
2017-06-10,-0.61, -0.74, 12.02, 1.82, 1.62, 7.13, repro,
2017-06-11,-0.27, -1.45, 6.39, 1.83, 1.63, 7.08, repro,
2017-06-12,-0.42, -1.45, 8.88, 1.87, 1.69, 7.24, repro,
2017-06-13,0.30, -1.67, 9.54, 1.84, 1.62, 7.13, repro,
2017-06-14,1.13, -1.33, 16.68, 1.86, 1.65, 7.18, repro,
2017-06-15,0.31, -1.52, 9.34, 1.91, 1.76, 7.52, repro,
2017-06-16,-0.28, -1.93, 11.11, 1.90, 1.74, 7.43, repro,
2017-06-17,0.56, -1.69, 6.08, 1.87, 1.69, 7.27, repro,
2017-06-18,0.44, -1.96, 9.32, 1.82, 1.60, 7.05, repro,
2017-06-19,0.44, -1.39, 10.87, 1.80, 1.59, 6.97, repro,
2017-06-20,1.19, -1.54, 7.97, 1.80, 1.59, 7.00, repro,
2017-06-21,-0.25, -2.18, 9.79, 1.86, 1.67, 7.29, repro,
2017-06-22,-0.30, -2.30, 10.83, 1.82, 1.60, 7.04, repro,
2017-06-23,0.23, -0.36, 11.51, 1.82, 1.61, 7.06, repro,
2017-06-24,0.91, -1.45, 10.53, 1.81, 1.59, 7.02, repro,
2017-06-25,0.66, -1.74, 6.64, 1.86, 1.70, 7.25, repro,
2017-06-26,0.50, 0.19, 8.62, 1.83, 1.63, 7.19, repro,
2017-06-27,-0.20, -1.50, 9.19, 1.87, 1.69, 7.26, repro,
2017-06-28,0.49, -1.20, 14.46, 1.95, 1.78, 7.77, repro,
2017-06-29,0.33, -0.32, 13.70, 1.82, 1.59, 7.02, repro,
2017-06-30,-0.39, -2.07, 12.18, 1.89, 1.73, 7.46, repro,
2017-07-01,-0.11, -0.52, 3.00, 1.85, 1.65, 7.17, repro,
2017-07-02,-1.07, -1.47, 12.36, 1.88, 1.66, 7.28, repro,
2017-07-03,-0.25, -1.76, 6.45, 1.85, 1.62, 7.20, repro,
2017-07-04,0.27, -0.04, 9.12, 1.80, 1.59, 6.97, repro,
2017-07-05,0.14, -0.70, 6.73, 1.84, 1.64, 7.18, repro,
2017-07-06,0.48, -0.23, 6.25, 1.91, 1.66, 7.32, repro,
2017-07-07,0.04, -0.74, 8.53, 1.89, 1.59, 7.11, repro,
2017-07-08,-0.48, 0.01, 7.85, 1.97, 1.69, 7.57, repro,
2017-07-09,0.59, -0.31, 4.99, 1.86, 1.63, 7.13, repro,
2017-07-10,1.18, -0.43, 12.93, 1.82, 1.60, 7.03, repro,
2017-07-11,0.01, -0.65, 12.30, 1.84, 1.65, 7.15, repro,
2017-07-12,-1.42, -2.14, 12.37, 1.87, 1.64, 7.21, repro,
2017-07-13,-0.22, -0.98, 7.42, 1.88, 1.63, 7.18, repro,
2017-07-14,1.20, -1.60, 6.25, 1.84, 1.63, 7.13, repro,
2017-07-15,0.09, -2.06, 12.38, 1.98, 1.67, 7.44, repro,
2017-07-16,0.59, -1.05, 11.85, 1.82, 1.61, 7.00, repro,
2017-07-17,0.10, -1.29, 16.40, 1.83, 1.63, 7.13, repro,
2017-07-18,0.39, -1.94, 15.11, 1.89, 1.69, 7.35, repro,
2017-07-19,-0.44, -3.19, 16.02, 1.82, 1.63, 7.12, repro,
2017-07-20,0.28, -0.63, 4.62, 1.83, 1.62, 7.11, repro,
2017-07-21,-0.41, -1.93, 13.91, 1.82, 1.60, 7.01, repro,
2017-07-22,-1.35, -3.49, 9.04, 1.84, 1.63, 7.16, repro,
2017-07-23,0.12, -1.76, 7.79, 1.84, 1.64, 7.22, repro,
2017-07-24,-0.34, -1.83, 9.90, 1.88, 1.65, 7.43, repro,
2017-07-25,0.47, -2.09, 10.79, 1.84, 1.61, 7.10, repro,
2017-07-26,0.10, -0.74, 10.13, 1.83, 1.61, 7.07, repro,
2017-07-27,0.23, -2.53, 12.34, 1.83, 1.62, 7.18, repro,
2017-07-28,-0.59, -2.59, 10.03, 1.86, 1.68, 7.21, repro,
2017-07-29,-0.48, -1.96, 11.35, 1.81, 1.62, 7.09, repro,
2017-07-30,0.06, -0.90, 8.10, 1.86, 1.63, 7.26, repro,
2017-07-31,0.38, -1.14, 8.10, 1.82, 1.61, 7.07, repro,
2017-08-01,-0.38, -2.99, 16.15, 1.85, 1.68, 7.25, repro,
2017-08-02,-2.06, -1.11, 5.84, 1.88, 1.71, 7.32, repro,
2017-08-03,-0.94, -1.44, 4.53, 1.86, 1.63, 7.21, repro,
2017-08-04,-0.13, -1.53, 2.18, 1.86, 1.62, 7.10, repro,
2017-08-05,-0.32, -2.37, 10.94, 1.83, 1.62, 7.10, repro,
2017-08-06,0.66, -1.66, 6.99, 1.81, 1.60, 6.98, repro,
2017-08-07,-0.02, -1.78, 5.87, 1.90, 1.67, 7.40, repro,
2017-08-08,-0.38, -0.08, 5.69, 1.86, 1.66, 7.14, repro,
2017-08-09,-1.06, -1.33, 5.75, 1.84, 1.64, 7.13, repro,
2017-08-10,-1.23, -1.32, 8.66, 1.85, 1.67, 7.30, repro,
2017-08-11,-0.03, -1.91, 11.84, 1.89, 1.64, 7.32, repro,
2017-08-12,-0.57, -1.93, 10.58, 1.86, 1.68, 7.22, repro,
2017-08-13,-1.50, -3.31, 10.66, 1.86, 1.68, 7.16, repro,
2017-08-14,-1.10, -2.32, 12.02, 1.88, 1.64, 7.30, repro,
2017-08-15,-0.62, -2.08, 9.69, 1.86, 1.67, 7.24, repro,
2017-08-16,0.53, -2.58, 8.78, 1.85, 1.64, 7.16, repro,
2017-08-17,1.25, -3.58, 3.47, 1.87, 1.67, 7.29, repro,
2017-08-18,0.83, -1.71, 5.78, 1.90, 1.67, 7.27, repro,
2017-08-19,-0.81, -0.82, 9.72, 1.94, 1.78, 7.60, repro,
2017-08-20,-0.25, -1.56, 6.64, 1.82, 1.63, 7.08, repro,
2017-08-21,0.98, -0.73, 0.35, 1.84, 1.62, 7.11, repro,
2017-08-22,1.60, -1.33, 5.20, 1.91, 1.72, 7.50, repro,
2017-08-23,0.21, -1.54, 5.65, 1.84, 1.63, 7.14, repro,
2017-08-24,-0.24, -3.17, 1.97, 1.86, 1.67, 7.21, repro,
2017-08-25,-0.58, -0.12, 0.92, 1.87, 1.62, 7.22, repro,
2017-08-26,-0.25, -1.33, 9.57, 1.81, 1.60, 6.98, repro,
2017-08-27,-0.69, -1.05, 12.27, 1.82, 1.61, 7.06, repro,
2017-08-28,-0.90, -1.70, 8.06, 1.89, 1.68, 7.27, repro,
2017-08-29,-2.25, -1.62, 5.30, 1.85, 1.65, 7.08, repro,
