PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P603
Station name,I40CorridoCS2007
Begin Date, 2007-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7169061672 North Latitude, -116.0295037861 East Longitude, 624.70590 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-17,-10.66, 1.80, 7.85, 1.87, 1.61, 7.06, repro,
2017-01-18,-11.40, 1.50, 6.06, 1.88, 1.62, 7.11, repro,
2017-01-19,-12.79, 2.02, 13.46, 1.89, 1.60, 7.17, repro,
2017-01-20,-11.97, 0.68, 15.29, 1.84, 1.57, 6.94, repro,
2017-01-21,-11.10, 0.73, 15.90, 1.85, 1.59, 7.01, repro,
2017-01-22,-10.45, 2.73, 8.98, 1.83, 1.57, 6.92, repro,
2017-01-23,-14.31, 1.69, 21.66, 1.84, 1.58, 6.98, repro,
2017-01-24,-10.05, 0.49, 3.15, 1.83, 1.58, 6.98, repro,
2017-01-25,-9.97, 0.81, 1.44, 1.83, 1.57, 6.93, repro,
2017-01-26,-10.72, 1.99, 4.54, 1.84, 1.57, 6.97, repro,
2017-01-27,-9.25, 1.34, -5.04, 1.83, 1.57, 6.92, repro,
2017-01-28,-10.64, 2.23, -6.13, 1.83, 1.57, 6.92, repro,
2017-01-29,-10.09, 2.72, -4.51, 1.83, 1.57, 6.96, repro,
2017-01-30,-10.92, 2.12, 3.78, 1.84, 1.58, 7.02, repro,
2017-01-31,-10.76, 1.93, 0.78, 1.83, 1.56, 6.90, repro,
2017-02-01,-11.28, 2.13, 3.46, 1.83, 1.56, 6.90, repro,
2017-02-02,-11.90, 2.98, 4.78, 1.83, 1.57, 6.92, repro,
2017-02-03,-10.23, 3.77, 2.18, 1.82, 1.57, 6.93, repro,
2017-02-04,-9.46, 2.06, 4.32, 1.83, 1.58, 6.96, repro,
2017-02-05,-11.06, 2.39, 6.73, 1.83, 1.58, 6.96, repro,
2017-02-06,-10.77, 2.39, 14.05, 1.83, 1.57, 6.93, repro,
2017-02-07,-10.05, 5.28, 17.10, 1.85, 1.58, 6.95, repro,
2017-02-08,-9.44, 2.66, 5.20, 1.84, 1.59, 7.00, repro,
2017-02-09,-10.79, 2.47, 3.33, 1.83, 1.58, 6.96, repro,
2017-02-10,-9.13, 1.71, 4.45, 1.84, 1.57, 6.99, repro,
2017-02-11,-11.38, 2.08, 4.02, 1.84, 1.57, 6.94, repro,
2017-02-12,-11.06, 1.95, 5.65, 1.83, 1.56, 6.91, repro,
2017-02-13,-12.03, 3.23, 8.07, 1.83, 1.56, 6.91, repro,
2017-02-14,-10.55, 2.93, 0.99, 1.84, 1.57, 6.92, repro,
2017-02-15,-11.37, 2.79, 8.73, 1.83, 1.57, 6.97, repro,
2017-02-16,-10.06, 2.86, 13.97, 1.83, 1.57, 6.98, repro,
2017-02-17,-12.08, 0.95, 13.76, 1.84, 1.57, 6.94, repro,
2017-02-18,-12.12, 1.48, 13.88, 1.83, 1.57, 6.92, repro,
2017-02-19,-12.22, 2.81, 11.10, 1.82, 1.56, 6.88, repro,
2017-02-20,-10.02, 2.92, 6.44, 1.83, 1.57, 6.92, repro,
2017-02-21,-10.73, 4.20, 1.02, 1.84, 1.59, 7.02, repro,
2017-02-22,-10.20, 2.86, 6.63, 1.91, 1.65, 7.25, repro,
2017-02-23,-10.78, 1.93, 2.69, 1.86, 1.61, 7.04, repro,
2017-02-24,-11.86, 2.34, 5.96, 1.86, 1.60, 6.99, repro,
2017-02-25,-11.37, 3.61, 9.37, 2.02, 1.66, 7.42, repro,
2017-02-26,-11.06, 3.47, 7.50, 1.82, 1.57, 6.91, repro,
2017-02-27,-12.31, 3.00, 10.46, 1.88, 1.61, 7.09, repro,
2017-02-28,-11.11, 1.00, 2.78, 1.85, 1.57, 6.99, repro,
2017-03-01,-10.59, 3.13, 2.00, 1.83, 1.56, 6.89, repro,
2017-03-02,-10.97, 3.10, 1.97, 1.83, 1.56, 6.89, repro,
2017-03-03,-11.89, 2.76, 0.34, 1.82, 1.58, 6.94, repro,
2017-03-04,-11.52, 2.46, 5.20, 1.82, 1.58, 6.96, repro,
2017-03-05,-14.20, 3.12, 10.70, 1.84, 1.57, 6.94, repro,
2017-03-06,-9.47, 0.65, 7.90, 1.88, 1.58, 7.09, repro,
2017-03-07,-12.05, 3.00, 8.94, 1.86, 1.62, 6.97, repro,
2017-03-08,-11.54, 3.46, 1.01, 1.84, 1.59, 6.96, repro,
2017-03-09,-11.77, 2.95, -0.44, 1.84, 1.58, 7.00, repro,
2017-03-10,-11.93, 2.98, -1.81, 1.83, 1.57, 6.93, repro,
2017-03-11,-10.87, 3.52, 1.54, 1.82, 1.56, 6.88, repro,
2017-03-12,-12.17, 3.60, 7.68, 1.84, 1.56, 6.88, repro,
2017-03-13,-11.81, 3.16, 6.67, 1.83, 1.58, 6.96, repro,
2017-03-14,-12.17, 2.98, 6.07, 1.83, 1.58, 6.96, repro,
2017-03-15,-12.37, 3.29, 7.44, 1.82, 1.57, 6.94, repro,
2017-03-16,-11.27, 1.92, 9.72, 1.85, 1.62, 7.07, repro,
2017-03-17,-11.57, 3.17, 2.04, 1.83, 1.58, 6.94, repro,
2017-03-18,-10.73, 3.59, 1.17, 1.83, 1.57, 6.92, repro,
2017-03-19,-12.53, 3.58, 1.60, 1.83, 1.58, 6.94, repro,
2017-03-20,-12.07, 2.20, -0.49, 1.83, 1.58, 7.02, repro,
2017-03-21,-12.33, 2.53, 9.93, 1.86, 1.62, 7.12, repro,
2017-03-22,-10.91, 3.77, 9.53, 1.85, 1.63, 7.11, repro,
2017-03-23,-10.06, 1.05, 4.12, 1.87, 1.62, 7.03, repro,
2017-03-24,-10.84, 2.89, 8.46, 1.86, 1.62, 7.00, repro,
2017-03-25,-10.75, 2.59, 4.73, 1.88, 1.59, 7.13, repro,
2017-03-26,-11.64, 2.82, 6.88, 1.83, 1.57, 6.96, repro,
2017-03-27,-10.95, 2.21, 12.59, 1.84, 1.59, 6.99, repro,
2017-03-28,-11.82, 2.01, 5.49, 1.82, 1.57, 6.94, repro,
2017-03-29,-10.29, 2.31, 7.26, 1.83, 1.58, 6.95, repro,
2017-03-30,-12.17, 3.26, 11.11, 1.87, 1.61, 7.12, repro,
2017-03-31,-11.09, 2.22, 8.52, 1.82, 1.57, 6.92, repro,
2017-04-01,-6.82, 1.39, 6.04, 1.84, 1.58, 6.97, repro,
2017-04-02,-10.82, 2.33, 8.97, 1.82, 1.58, 6.91, repro,
2017-04-03,-10.26, 1.91, 11.89, 1.89, 1.65, 7.20, repro,
2017-04-04,-11.25, 2.17, 7.70, 1.84, 1.58, 6.99, repro,
2017-04-05,-11.23, 2.58, 3.57, 1.83, 1.57, 6.92, repro,
2017-04-06,-11.78, 1.60, 5.22, 1.83, 1.57, 6.95, repro,
2017-04-07,-11.30, 1.61, 8.58, 1.84, 1.58, 6.96, repro,
2017-04-08,-10.00, 1.85, 22.58, 1.82, 1.57, 6.93, repro,
2017-04-09,-11.62, 0.84, 6.49, 1.87, 1.60, 7.12, repro,
2017-04-10,-11.14, 2.35, 4.03, 1.84, 1.59, 7.02, repro,
2017-04-11,-12.08, 2.73, 6.14, 1.83, 1.58, 6.97, repro,
2017-04-12,-11.86, 1.55, 10.68, 1.84, 1.58, 6.96, repro,
2017-04-13,-11.98, 2.23, 9.11, 1.82, 1.57, 6.87, repro,
2017-04-14,-11.34, 1.68, -0.98, 1.82, 1.56, 6.88, repro,
2017-04-15,-11.83, 2.15, 7.47, 1.83, 1.58, 6.96, repro,
2017-04-16,-11.88, 2.58, 1.96, 1.84, 1.58, 7.01, repro,
2017-04-17,-11.71, 3.07, 6.60, 1.84, 1.59, 7.01, repro,
2017-04-18,-11.74, 1.24, -0.13, 1.84, 1.58, 6.96, repro,
2017-04-19,-10.02, 2.35, 0.68, 1.83, 1.57, 6.91, repro,
2017-04-20,-10.35, 0.39, -0.68, 1.84, 1.58, 6.96, repro,
2017-04-21,-11.17, 2.26, 6.90, 1.84, 1.58, 6.96, repro,
2017-04-22,-11.03, 2.86, 5.25, 1.83, 1.57, 6.90, repro,
2017-04-23,-11.93, 1.85, 4.94, 1.84, 1.57, 6.91, repro,
2017-04-24,-11.50, -5.41, -0.89, 1.83, 1.56, 6.87, repro,
2017-04-25,-9.31, -3.78, 5.67, 1.94, 1.61, 7.29, repro,
2017-04-26,-11.68, 3.14, 11.33, 1.85, 1.58, 7.00, repro,
2017-04-27,-8.66, -0.80, 6.87, 1.85, 1.61, 7.13, repro,
2017-04-28,-10.40, 3.14, 5.24, 1.85, 1.60, 7.06, repro,
2017-04-29,-10.58, 1.97, 3.75, 1.82, 1.56, 6.87, repro,
2017-04-30,-11.31, 3.01, 4.49, 1.83, 1.56, 6.90, repro,
2017-05-01,-10.32, 2.87, 8.20, 1.83, 1.57, 6.96, repro,
2017-05-02,-10.70, 2.85, 5.46, 1.84, 1.58, 6.98, repro,
2017-05-03,-11.57, 2.20, 2.40, 1.83, 1.56, 6.91, repro,
2017-05-04,-11.68, 3.02, 3.64, 1.82, 1.58, 6.92, repro,
2017-05-05,-10.59, 4.05, 10.82, 1.85, 1.57, 7.05, repro,
2017-05-06,-11.70, 3.24, 1.78, 1.91, 1.73, 7.35, repro,
2017-05-07,-12.37, 2.74, 6.01, 1.84, 1.59, 7.02, repro,
2017-05-08,-11.49, 3.35, 8.53, 1.82, 1.57, 6.91, repro,
2017-05-09,-11.64, 2.41, 7.06, 1.81, 1.56, 6.85, repro,
2017-05-10,-12.64, 3.49, 4.36, 1.82, 1.56, 6.84, repro,
2017-05-11,-11.34, 3.78, 0.81, 1.85, 1.61, 7.02, repro,
2017-05-12,-11.37, 3.07, 8.01, 1.83, 1.57, 6.89, repro,
2017-05-13,-10.77, 2.15, 5.65, 1.83, 1.57, 6.93, repro,
2017-05-14,-12.08, 3.80, 8.77, 1.82, 1.57, 6.90, repro,
2017-05-15,-12.50, 2.28, 9.93, 1.83, 1.56, 6.86, repro,
2017-05-16,-9.75, 0.99, 3.11, 1.82, 1.57, 6.89, repro,
2017-05-17,-10.37, 0.98, 3.12, 1.84, 1.58, 6.98, repro,
2017-05-18,-11.55, 0.82, 12.69, 1.88, 1.66, 7.27, repro,
2017-05-19,-10.47, 2.41, 3.55, 1.86, 1.58, 7.00, repro,
2017-05-20,-11.48, 2.62, 8.13, 1.84, 1.58, 6.98, repro,
2017-05-21,-11.84, 2.73, 7.75, 1.84, 1.57, 6.92, repro,
2017-05-22,-11.08, 2.17, 10.23, 1.83, 1.57, 6.93, repro,
2017-05-23,-10.92, 2.27, 8.23, 1.83, 1.57, 6.92, repro,
2017-05-24,-9.97, 3.46, 11.11, 1.83, 1.58, 6.93, repro,
2017-05-25,-10.94, 3.61, 18.85, 1.86, 1.62, 7.04, repro,
2017-05-26,-9.99, 2.61, 6.11, 1.83, 1.57, 6.91, repro,
2017-05-27,-12.27, 2.37, 11.15, 1.83, 1.57, 6.88, repro,
2017-05-28,-12.84, 2.53, 11.02, 1.84, 1.57, 6.92, repro,
2017-05-29,-11.39, 2.12, 13.71, 1.82, 1.57, 6.90, repro,
2017-05-30,-11.55, 2.14, 11.15, 1.83, 1.57, 6.89, repro,
2017-05-31,-11.68, 3.09, 10.51, 1.82, 1.58, 6.90, repro,
2017-06-01,-11.14, 2.14, 5.30, 1.84, 1.59, 6.93, repro,
2017-06-02,-11.03, 3.13, 14.70, 1.85, 1.63, 7.06, repro,
2017-06-03,-11.39, 2.30, 8.30, 1.83, 1.58, 6.94, repro,
2017-06-04,-11.22, 2.25, 12.93, 1.83, 1.58, 6.91, repro,
2017-06-05,-11.01, 4.75, 14.49, 1.83, 1.57, 6.89, repro,
2017-06-06,-10.01, 1.35, 13.90, 1.85, 1.63, 7.04, repro,
2017-06-07,-11.42, 2.46, 8.19, 1.85, 1.59, 7.00, repro,
2017-06-08,-11.16, 3.57, 8.44, 1.83, 1.57, 6.93, repro,
2017-06-09,-11.52, 4.11, 16.80, 1.83, 1.57, 6.91, repro,
2017-06-10,-11.94, 3.33, 14.47, 1.84, 1.58, 6.94, repro,
2017-06-11,-11.84, 2.58, 18.16, 1.85, 1.62, 7.02, repro,
2017-06-12,-9.16, 3.82, 9.41, 1.86, 1.62, 7.13, repro,
2017-06-13,-11.52, 2.16, 14.37, 1.83, 1.58, 6.92, repro,
2017-06-14,-11.52, 3.23, 16.67, 1.83, 1.58, 6.92, repro,
2017-06-15,-10.91, 2.24, 14.51, 1.85, 1.61, 6.98, repro,
2017-06-16,-12.59, 2.19, 10.85, 1.93, 1.73, 7.42, repro,
2017-06-17,-11.25, 2.31, 16.65, 1.83, 1.58, 6.93, repro,
2017-06-18,-11.46, 2.47, 15.26, 1.83, 1.57, 6.91, repro,
2017-06-19,-11.86, 2.41, 9.90, 1.84, 1.57, 6.92, repro,
2017-06-20,-10.56, 2.62, 8.54, 1.83, 1.58, 6.91, repro,
2017-06-21,-11.49, 2.33, 21.32, 1.84, 1.58, 6.93, repro,
2017-06-22,-11.37, 1.06, 13.44, 1.82, 1.58, 6.94, repro,
2017-06-23,-10.23, 1.88, 10.93, 1.83, 1.57, 6.90, repro,
2017-06-24,-10.55, 2.87, 6.76, 1.90, 1.65, 7.24, repro,
2017-06-25,-11.22, 3.05, 7.62, 1.83, 1.58, 6.93, repro,
2017-06-26,-11.83, 3.56, 17.62, 1.83, 1.59, 6.97, repro,
2017-06-27,-11.78, 2.85, 12.83, 1.81, 1.57, 6.85, repro,
2017-06-28,-10.97, 3.07, 16.35, 1.84, 1.58, 6.92, repro,
2017-06-29,-10.53, 3.15, 14.63, 1.83, 1.57, 6.88, repro,
2017-06-30,-12.13, 2.39, 12.77, 1.86, 1.58, 7.03, repro,
2017-07-01,-11.60, 3.26, 11.67, 1.83, 1.57, 6.90, repro,
2017-07-02,-12.52, 3.75, 14.17, 1.83, 1.58, 6.89, repro,
2017-07-03,-11.47, 2.74, 13.09, 1.83, 1.57, 6.86, repro,
2017-07-04,-11.12, 3.02, 12.64, 1.84, 1.58, 6.92, repro,
2017-07-05,-10.93, 3.61, 4.21, 1.84, 1.58, 6.98, repro,
2017-07-06,-10.76, 1.93, 13.16, 1.90, 1.59, 7.04, repro,
2017-07-07,-13.76, 2.82, 4.03, 1.91, 1.59, 7.06, repro,
2017-07-08,-10.97, 4.53, 12.46, 1.84, 1.58, 6.89, repro,
2017-07-09,-12.40, 4.17, 9.33, 1.87, 1.64, 7.05, repro,
2017-07-10,-10.30, 2.63, 13.58, 1.84, 1.57, 6.91, repro,
2017-07-11,-12.00, 1.82, 18.13, 1.88, 1.63, 7.12, repro,
2017-07-12,-10.66, 3.73, 14.61, 1.92, 1.66, 7.21, repro,
2017-07-13,-11.09, 4.09, 18.80, 1.85, 1.60, 6.93, repro,
2017-07-14,-10.96, 3.03, 8.04, 1.85, 1.59, 6.95, repro,
2017-07-15,-9.74, 2.74, 14.53, 1.91, 1.61, 7.14, repro,
2017-07-16,-11.42, 3.27, 17.02, 1.83, 1.58, 6.89, repro,
2017-07-17,-10.28, 2.83, 21.01, 1.89, 1.69, 7.28, repro,
2017-07-18,-13.63, 2.25, 17.89, 1.85, 1.59, 7.00, repro,
2017-07-19,-11.39, 3.80, 15.99, 1.87, 1.61, 7.11, repro,
2017-07-20,-11.34, 3.34, 7.11, 1.85, 1.59, 6.97, repro,
2017-07-21,-11.36, 2.49, 10.14, 1.84, 1.58, 6.91, repro,
2017-07-22,-11.52, 1.05, 13.27, 1.84, 1.58, 6.95, repro,
2017-07-23,-12.14, 3.45, 9.17, 1.83, 1.58, 6.93, repro,
2017-07-24,-11.32, 2.19, 12.75, 1.84, 1.59, 6.96, repro,
2017-07-25,-11.52, 2.44, 16.35, 1.86, 1.58, 6.98, repro,
2017-07-26,-10.81, 2.26, 16.68, 1.85, 1.59, 6.99, repro,
2017-07-27,-11.48, 1.20, 11.63, 1.84, 1.59, 6.99, repro,
2017-07-28,-11.21, 3.13, 15.82, 1.82, 1.57, 6.87, repro,
2017-07-29,-12.11, 3.26, 11.30, 1.84, 1.59, 6.96, repro,
2017-07-30,-12.29, 3.91, 20.04, 1.92, 1.60, 7.14, repro,
2017-07-31,-11.25, 2.37, 10.61, 1.84, 1.59, 6.94, repro,
2017-08-01,-11.77, 2.80, 18.76, 1.83, 1.57, 6.91, repro,
2017-08-02,-10.19, 2.79, 7.27, 1.86, 1.62, 7.11, repro,
2017-08-03,-10.48, 3.58, 7.61, 1.89, 1.62, 7.13, repro,
2017-08-04,-8.92, 4.24, 7.65, 1.99, 1.79, 7.60, repro,
2017-08-05,-10.40, 2.04, 14.16, 1.84, 1.58, 6.88, repro,
2017-08-06,-10.40, 2.85, 3.84, 1.91, 1.59, 7.06, repro,
2017-08-07,-11.42, 3.09, 13.53, 1.83, 1.58, 6.89, repro,
2017-08-08,-10.45, 3.99, 14.38, 1.84, 1.58, 6.92, repro,
2017-08-09,-12.01, 3.75, 12.70, 1.91, 1.66, 7.14, repro,
2017-08-10,-12.00, 3.35, 12.11, 1.83, 1.58, 6.87, repro,
2017-08-11,-12.66, 2.34, 14.18, 1.90, 1.62, 7.16, repro,
2017-08-12,-10.76, 4.67, 4.89, 1.85, 1.59, 6.95, repro,
2017-08-13,-11.24, 1.72, 5.31, 1.89, 1.61, 7.14, repro,
2017-08-14,-13.19, 3.03, 8.46, 1.90, 1.61, 7.15, repro,
2017-08-15,-10.01, 2.49, 13.69, 1.85, 1.59, 6.96, repro,
2017-08-16,-11.09, 2.41, 15.54, 1.82, 1.57, 6.85, repro,
2017-08-17,-10.71, 2.23, 6.67, 1.87, 1.63, 7.07, repro,
2017-08-18,-11.07, 4.19, 8.25, 1.92, 1.65, 7.17, repro,
2017-08-19,-11.26, 4.24, 8.14, 1.87, 1.64, 7.05, repro,
2017-08-20,-10.02, 2.13, 7.30, 1.83, 1.58, 6.89, repro,
2017-08-21,-13.18, 3.11, 8.99, 1.87, 1.60, 6.93, repro,
2017-08-22,-10.81, 3.61, 10.58, 1.85, 1.59, 6.97, repro,
2017-08-23,-12.09, 2.57, 9.93, 1.86, 1.59, 6.95, repro,
2017-08-24,-9.40, 2.52, 8.21, 1.86, 1.59, 6.97, repro,
2017-08-25,-11.96, 3.54, 5.33, 2.10, 1.78, 7.75, repro,
2017-08-26,-10.18, 2.71, 9.87, 1.85, 1.62, 7.09, repro,
2017-08-27,-11.72, 2.79, 10.41, 1.83, 1.57, 6.86, repro,
2017-08-28,-12.47, 3.08, 3.35, 1.84, 1.58, 6.91, repro,
2017-08-29,-11.53, 2.92, 4.79, 1.88, 1.62, 6.98, repro,
2017-08-30,-10.30, 3.99, 2.93, 1.85, 1.62, 7.06, repro,
2017-08-31,-13.25, 1.16, 12.74, 1.87, 1.62, 7.03, repro,
2017-09-01,-10.52, 2.21, 14.95, 1.88, 1.62, 7.02, repro,
2017-09-02,-11.24, 3.67, 8.65, 1.84, 1.58, 6.90, repro,
2017-09-03,-10.56, 3.64, 6.65, 1.96, 1.67, 7.29, repro,
2017-09-04,-11.04, 4.01, 12.34, 1.85, 1.58, 6.96, repro,
2017-09-05,-11.15, 3.76, 14.19, 1.84, 1.59, 6.91, repro,
2017-09-06,-9.44, 3.90, 3.14, 1.89, 1.63, 7.14, repro,
2017-09-07,-9.39, 2.46, 16.24, 1.98, 1.82, 7.58, repro,
2017-09-08,-11.99, 3.14, 18.88, 1.87, 1.63, 7.11, repro,
2017-09-09,-9.43, 5.13, 13.37, 1.92, 1.70, 7.38, repro,
2017-09-10,-12.70, 3.06, 21.44, 1.83, 1.58, 6.88, repro,
2017-09-11,-11.78, 1.22, 13.07, 1.90, 1.69, 7.21, repro,
2017-09-12,-10.52, 2.08, 13.59, 1.87, 1.66, 7.10, repro,
2017-09-13,-11.47, 2.93, 20.04, 1.87, 1.63, 7.01, repro,
2017-09-14,-12.58, 3.48, 12.58, 1.90, 1.69, 7.17, repro,
2017-09-15,-11.87, 1.85, 14.08, 1.87, 1.63, 7.00, repro,
2017-09-16,-11.63, 2.28, 12.82, 1.83, 1.59, 6.90, repro,
2017-09-17,-11.43, 3.80, 5.37, 1.88, 1.63, 7.00, repro,
2017-09-18,-10.51, 1.48, 13.27, 1.84, 1.58, 6.91, repro,
2017-09-19,-11.79, 1.26, 18.34, 1.83, 1.58, 6.88, repro,
2017-09-20,-10.23, 1.49, 15.29, 1.84, 1.58, 6.93, repro,
2017-09-21,-13.15, 3.33, 12.55, 1.82, 1.57, 6.87, repro,
2017-09-22,-11.82, 2.39, 12.29, 1.84, 1.58, 6.89, repro,
2017-09-23,-9.62, 1.54, 15.82, 1.84, 1.57, 6.87, repro,
2017-09-24,-12.50, 2.71, 17.72, 1.84, 1.57, 6.86, repro,
2017-09-25,-11.68, 1.44, 16.84, 1.83, 1.57, 6.89, repro,
2017-09-26,-11.91, 3.38, 16.01, 1.87, 1.62, 7.06, repro,
2017-09-27,-12.34, 2.46, 11.87, 1.84, 1.58, 6.91, repro,
2017-09-28,-12.20, 1.80, 11.76, 1.84, 1.58, 6.90, repro,
2017-09-29,-11.42, 1.85, 11.40, 1.84, 1.58, 6.91, repro,
2017-09-30,-11.73, 2.97, 11.38, 1.83, 1.57, 6.87, repro,
2017-10-01,-12.43, 2.11, 15.17, 1.84, 1.57, 6.88, repro,
2017-10-02,-10.97, 2.11, 17.74, 1.83, 1.59, 6.92, repro,
2017-10-03,-12.05, 2.34, 13.15, 1.84, 1.58, 6.89, repro,
2017-10-04,-11.94, 2.67, 11.82, 1.89, 1.61, 7.09, repro,
2017-10-05,-11.71, 3.24, 7.68, 1.83, 1.57, 6.85, repro,
2017-10-06,-11.63, 3.16, 13.62, 1.84, 1.58, 6.91, repro,
2017-10-07,-10.75, 2.59, 15.49, 1.83, 1.57, 6.84, repro,
2017-10-08,-11.01, 2.24, 14.65, 1.83, 1.58, 6.87, repro,
2017-10-09,-11.52, 1.90, 9.31, 1.84, 1.58, 6.86, repro,
2017-10-10,-10.91, 2.60, 9.21, 1.84, 1.58, 6.88, repro,
2017-10-11,-11.71, 2.61, 13.13, 1.85, 1.59, 6.89, repro,
2017-10-12,-12.07, 2.55, 14.53, 1.86, 1.61, 6.98, repro,
2017-10-13,-11.30, 1.98, 10.93, 1.83, 1.58, 6.83, repro,
2017-10-14,-11.60, 2.28, 8.37, 1.85, 1.59, 6.89, repro,
2017-10-15,-11.25, 2.44, 8.74, 1.83, 1.59, 6.89, repro,
2017-10-16,-10.43, 2.08, 6.89, 1.83, 1.58, 6.86, repro,
2017-10-17,-11.53, 1.85, 12.36, 1.86, 1.64, 7.08, repro,
2017-10-18,-10.81, 3.04, 11.94, 1.83, 1.58, 6.89, repro,
2017-10-19,-10.64, 1.98, 16.08, 1.85, 1.61, 6.92, repro,
2017-10-20,-10.01, 1.27, 0.32, 1.92, 1.69, 7.23, repro,
2017-10-21,-11.74, 0.13, 18.67, 1.84, 1.57, 6.86, repro,
2017-10-22,-10.80, 2.75, 6.60, 1.88, 1.60, 7.09, repro,
2017-10-23,-12.08, 1.97, 7.95, 1.83, 1.57, 6.83, repro,
2017-10-24,-10.50, 2.04, 5.97, 1.82, 1.57, 6.79, repro,
2017-10-25,-10.71, 2.16, 8.06, 1.83, 1.57, 6.83, repro,
2017-10-26,-11.34, 2.90, 11.28, 1.82, 1.56, 6.81, repro,
2017-10-27,-10.74, 3.38, 7.83, 1.92, 1.60, 7.09, repro,
2017-10-28,-9.78, 3.17, 9.31, 1.84, 1.57, 6.87, repro,
2017-10-29,-11.38, 2.85, 10.70, 1.84, 1.57, 6.89, repro,
2017-10-30,-10.83, 2.24, 9.14, 1.83, 1.57, 6.86, repro,
2017-10-31,-11.32, 3.00, 7.89, 1.83, 1.58, 6.88, repro,
2017-11-01,-11.85, 3.19, 8.57, 1.82, 1.57, 6.84, repro,
2017-11-02,-12.02, 3.31, 11.66, 1.88, 1.59, 6.97, repro,
2017-11-03,-12.18, 3.23, 9.81, 1.85, 1.58, 6.90, repro,
2017-11-04,-12.27, 3.21, 10.47, 1.84, 1.58, 6.91, repro,
2017-11-05,-11.43, 2.48, 2.44, 1.84, 1.57, 6.88, repro,
2017-11-06,-11.81, 3.54, 3.61, 1.83, 1.58, 6.86, repro,
2017-11-07,-11.44, 4.02, 8.72, 1.82, 1.57, 6.82, repro,
2017-11-08,-11.53, 2.63, 4.75, 1.83, 1.57, 6.84, repro,
2017-11-09,-11.29, 2.88, 9.63, 1.87, 1.63, 7.05, repro,
2017-11-10,-11.53, 2.64, 11.39, 1.86, 1.62, 7.02, repro,
2017-11-11,-11.39, 1.43, 6.28, 1.87, 1.66, 7.15, repro,
2017-11-12,-11.13, 3.22, 6.81, 1.82, 1.58, 6.86, repro,
2017-11-13,-10.72, 2.87, 15.49, 1.83, 1.58, 6.90, repro,
2017-11-14,-11.66, 2.37, 5.03, 1.85, 1.59, 6.98, repro,
2017-11-15,-10.74, 2.92, 7.28, 1.84, 1.59, 6.91, repro,
2017-11-16,-12.02, 3.45, 7.40, 1.85, 1.59, 6.93, repro,
2017-11-17,-10.65, 4.43, 10.31, 1.98, 1.74, 7.56, repro,
2017-11-18,-11.22, 2.91, 12.06, 2.05, 1.73, 7.71, repro,
2017-11-19,-11.97, 3.47, 9.01, 1.85, 1.58, 6.94, repro,
2017-11-20,-11.69, 2.89, 11.95, 1.83, 1.57, 6.87, repro,
2017-11-21,-11.51, 3.33, 7.96, 1.83, 1.57, 6.88, repro,
2017-11-22,-11.71, 3.25, 5.05, 1.83, 1.58, 6.86, repro,
2017-11-23,-10.96, 2.94, 10.59, 1.82, 1.58, 6.86, repro,
2017-11-24,-9.46, 2.17, 10.93, 1.83, 1.58, 6.91, repro,
2017-11-25,-11.65, 3.23, 10.84, 1.85, 1.57, 6.88, repro,
2017-11-26,-11.39, 3.17, 5.86, 1.84, 1.57, 6.88, repro,
2017-11-27,-11.68, 2.25, 6.73, 1.83, 1.59, 6.90, repro,
2017-11-28,-11.87, 2.74, 12.13, 1.85, 1.61, 6.98, repro,
2017-11-29,-11.49, 2.78, 8.93, 1.86, 1.58, 7.01, repro,
2017-11-30,-11.84, 3.28, 6.29, 1.88, 1.59, 7.06, repro,
2017-12-01,-11.47, 3.14, 11.20, 1.85, 1.57, 6.88, repro,
2017-12-02,-11.60, 2.68, 12.13, 1.84, 1.58, 6.88, repro,
2017-12-03,-12.40, 3.02, 14.16, 1.83, 1.58, 6.89, repro,
2017-12-04,-11.31, 2.71, 14.56, 1.83, 1.57, 6.84, repro,
2017-12-05,-10.76, 1.55, 9.30, 1.84, 1.56, 6.85, repro,
2017-12-06,-10.96, 2.66, 10.04, 1.84, 1.57, 6.91, repro,
2017-12-07,-10.16, 2.68, 3.85, 1.84, 1.58, 6.91, repro,
2017-12-08,-11.51, 2.60, 11.15, 1.83, 1.58, 6.86, repro,
2017-12-09,-10.90, 2.58, 7.55, 1.83, 1.57, 6.89, repro,
2017-12-10,-11.78, 2.57, 5.20, 1.82, 1.56, 6.81, repro,
2017-12-11,-11.29, 2.11, 9.08, 1.99, 1.78, 7.49, repro,
2017-12-12,-11.79, 3.53, 5.42, 1.84, 1.57, 6.89, repro,
2017-12-13,-12.01, 3.16, 6.37, 1.83, 1.58, 6.92, repro,
2017-12-14,-11.24, 3.27, 9.15, 1.86, 1.63, 7.00, repro,
2017-12-15,-12.60, 2.16, 5.10, 1.83, 1.57, 6.87, repro,
2017-12-16,-12.42, 1.70, 12.42, 1.82, 1.56, 6.84, repro,
2017-12-17,-12.23, -0.08, 11.63, 1.84, 1.57, 6.90, repro,
2017-12-18,-12.50, 2.82, 8.22, 1.86, 1.63, 7.03, repro,
