PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VIMT
Station name,VIMT_SCGN_CS2000
Begin Date, 2000-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1264478111 North Latitude, -118.5144140081 East Longitude, 553.69630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-05,-3.31, -5.62, 21.93, 1.82, 1.55, 6.96, campf,
2018-10-06,-3.60, -4.66, 33.43, 1.82, 1.55, 6.97, campf,
2018-10-07,-4.01, -6.08, 36.69, 1.88, 1.64, 7.29, campf,
2018-10-08,-2.76, -6.17, 26.35, 1.82, 1.55, 6.96, campf,
2018-10-09,-3.25, -5.68, 29.48, 1.83, 1.56, 7.01, campf,
2018-10-10,-4.05, -5.52, 30.03, 1.99, 1.64, 7.70, campf,
2018-10-11,-4.27, -5.39, 31.83, 1.82, 1.55, 6.94, campf,
2018-10-12,-3.67, -5.05, 34.41, 1.83, 1.58, 7.04, campf,
2018-10-13,-3.15, -4.96, 31.58, 1.88, 1.58, 7.24, campf,
2018-10-14,-3.53, -4.10, 21.93, 1.83, 1.56, 6.98, campf,
2018-10-15,-2.14, -3.71, 19.47, 1.83, 1.56, 7.01, campf,
2018-10-16,-3.25, -4.94, 25.42, 1.86, 1.58, 7.10, campf,
2018-10-17,-2.85, -4.50, 25.35, 1.82, 1.56, 7.01, campf,
2018-10-18,-3.06, -4.48, 23.93, 1.83, 1.55, 7.02, supp6,
2018-10-19,-2.59, -4.83, 24.20, 1.82, 1.55, 6.94, supp6,
2018-10-20,-1.93, -5.15, 23.27, 1.82, 1.55, 6.99, supp6,
2018-10-21,-3.42, -4.98, 24.18, 1.83, 1.56, 7.00, supp6,
2018-10-22,-3.07, -4.85, 23.60, 1.86, 1.60, 7.19, supp6,
2018-10-23,-2.33, -4.84, 25.05, 1.83, 1.56, 7.01, supp6,
2018-10-24,-4.28, -4.81, 25.59, 1.88, 1.65, 7.36, supp6,
2018-10-25,-3.00, -4.83, 23.85, 1.81, 1.56, 6.97, supp6,
2018-10-26,-3.11, -3.73, 26.53, 1.81, 1.56, 6.97, supp6,
2018-10-27,-3.44, -5.51, 31.79, 1.84, 1.58, 7.14, supp6,
2018-10-28,-2.57, -4.49, 28.41, 1.83, 1.57, 7.05, supp6,
2018-10-29,-3.64, -4.50, 29.49, 1.83, 1.57, 7.06, supp6,
2018-10-30,-3.36, -6.07, 28.73, 1.82, 1.55, 6.97, supp6,
2018-10-31,-4.05, -5.02, 28.78, 1.80, 1.56, 6.95, supp6,
2018-11-01,-2.79, -4.81, 31.28, 1.81, 1.56, 6.98, supp6,
2018-11-02,-2.22, -4.62, 31.97, 1.82, 1.56, 6.99, supp6,
2018-11-03,-3.48, -4.77, 32.25, 1.84, 1.56, 7.06, supp6,
2018-11-04,-2.36, -5.11, 32.34, 1.83, 1.56, 7.06, supp6,
2018-11-05,-3.01, -5.13, 33.87, 1.81, 1.55, 6.94, supp6,
2018-11-06,-2.78, -4.21, 28.51, 1.82, 1.55, 6.95, supp6,
2018-11-07,-3.36, -5.47, 26.34, 1.82, 1.56, 7.00, supp6,
2018-11-08,-3.28, -4.75, 26.16, 1.84, 1.56, 7.01, supp6,
2018-11-09,-2.84, -4.52, 26.76, 1.83, 1.57, 7.04, supp6,
2018-11-10,-1.94, -4.76, 28.71, 1.81, 1.56, 6.98, supp6,
2018-11-11,-3.86, -5.45, 28.10, 1.82, 1.56, 6.98, supp6,
2018-11-12,-3.28, -5.46, 24.95, 1.85, 1.57, 7.03, supp6,
2018-11-13,-3.14, -5.37, 30.60, 1.82, 1.56, 6.95, supp6,
2018-11-14,-2.82, -4.60, 25.98, 1.83, 1.57, 7.02, supp6,
2018-11-15,-2.86, -5.69, 22.60, 1.82, 1.57, 7.04, supp6,
2018-11-16,-3.41, -5.51, 27.95, 1.82, 1.56, 7.00, supp6,
2018-11-17,-2.72, -4.96, 25.74, 1.87, 1.58, 7.08, supp6,
2018-11-18,-2.62, -4.43, 34.25, 1.87, 1.58, 7.09, supp6,
2018-11-19,-2.71, -4.92, 25.97, 1.87, 1.58, 7.08, supp6,
2018-11-20,-2.57, -5.13, 32.42, 1.86, 1.58, 7.09, supp6,
2018-11-21,-3.37, -5.95, 22.48, 1.87, 1.57, 7.05, supp6,
2018-11-22,-2.27, -5.97, 25.91, 1.87, 1.58, 7.07, supp6,
2018-11-23,-2.63, -5.75, 28.20, 1.87, 1.57, 7.06, supp6,
2018-11-24,-2.41, -5.82, 21.70, 1.90, 1.62, 7.21, supp6,
2018-11-25,-2.36, -5.95, 28.05, 1.85, 1.58, 7.01, supp6,
2018-11-26,-2.27, -5.82, 31.18, 1.87, 1.57, 7.06, supp6,
2018-11-27,-1.40, -5.31, 28.93, 1.86, 1.57, 7.05, supp6,
2018-11-28,-1.73, -5.28, 28.15, 1.86, 1.57, 7.04, supp6,
2018-11-29,-1.43, -7.49, 33.77, 1.91, 1.66, 7.35, supp6,
2018-11-30,-1.69, -5.91, 32.28, 1.87, 1.62, 7.16, supp6,
2018-12-01,-2.82, -6.36, 33.17, 1.86, 1.58, 7.07, supp6,
2018-12-02,-4.52, -5.68, 41.34, 1.86, 1.57, 7.05, supp6,
2018-12-03,-3.07, -4.28, 28.38, 1.87, 1.58, 7.05, supp6,
2018-12-04,-1.93, -4.57, 26.61, 1.86, 1.57, 7.01, supp6,
2018-12-05,-3.31, -6.02, 23.31, 1.90, 1.61, 7.17, supp6,
2018-12-06,-2.44, -6.57, 28.68, 1.86, 1.58, 7.07, supp6,
2018-12-07,-3.59, -6.19, 27.49, 1.89, 1.63, 7.17, supp6,
2018-12-08,-2.56, -4.43, 30.65, 1.86, 1.57, 7.01, supp6,
2018-12-09,-2.79, -4.68, 26.60, 1.86, 1.57, 7.01, supp6,
2018-12-10,-2.83, -5.17, 31.89, 1.86, 1.57, 7.01, supp6,
2018-12-11,-1.82, -5.73, 23.53, 1.83, 1.57, 7.04, supp6,
2018-12-12,-1.57, -6.20, 28.68, 1.82, 1.56, 6.97, supp6,
2018-12-13,-2.10, -6.11, 27.77, 1.82, 1.55, 6.94, supp6,
2018-12-14,-2.38, -5.51, 29.04, 1.87, 1.56, 7.01, supp6,
2018-12-15,-3.57, -5.59, 33.72, 1.82, 1.55, 6.95, supp6,
2018-12-16,-2.59, -5.34, 25.80, 1.84, 1.55, 6.99, supp6,
2018-12-17,-1.34, -6.38, 27.01, 1.82, 1.57, 7.01, supp6,
2018-12-18,-2.77, -5.37, 27.46, 1.83, 1.57, 6.99, supp6,
2018-12-19,-2.52, -5.79, 27.86, 1.81, 1.56, 6.92, supp6,
2018-12-20,-2.98, -5.64, 32.49, 1.83, 1.56, 6.97, supp6,
2018-12-21,-2.60, -4.63, 31.06, 1.82, 1.56, 7.03, supp6,
2018-12-22,-2.37, -5.64, 30.29, 1.84, 1.56, 7.02, supp6,
2018-12-23,-2.07, -5.67, 28.96, 1.82, 1.55, 6.96, supp6,
2018-12-24,-2.48, -6.13, 30.04, 1.82, 1.57, 6.97, supp6,
2018-12-25,-1.51, -6.27, 31.14, 1.86, 1.58, 7.01, supp6,
2018-12-26,-5.77, -6.42, 33.66, 1.88, 1.56, 7.06, supp6,
2018-12-27,-3.39, -5.92, 25.53, 1.85, 1.59, 7.11, supp6,
2018-12-28,-3.06, -5.99, 31.96, 1.85, 1.56, 7.01, supp6,
2018-12-29,-1.60, -5.73, 27.08, 1.85, 1.56, 7.02, supp6,
2018-12-30,-1.81, -6.16, 28.99, 1.86, 1.56, 7.00, supp6,
2018-12-31,-3.74, -5.79, 28.15, 1.87, 1.58, 7.07, supp6,
2019-01-01,-3.74, -6.08, 22.64, 1.87, 1.56, 7.02, supp6,
2019-01-02,-2.40, -5.86, 26.67, 1.85, 1.56, 6.97, supp6,
2019-01-03,-2.44, -5.23, 28.94, 1.82, 1.55, 6.95, supp6,
2019-01-04,-2.29, -5.87, 31.16, 1.81, 1.54, 6.93, supp6,
2019-01-05,-3.03, -6.08, 30.09, 1.83, 1.54, 6.95, supp6,
2019-01-06,-4.22, -5.81, 27.55, 1.82, 1.55, 6.95, supp6,
2019-01-07,-3.21, -6.00, 24.96, 1.81, 1.54, 6.90, supp6,
2019-01-08,-2.70, -5.63, 21.26, 1.81, 1.54, 6.89, supp6,
2019-01-09,-2.97, -5.91, 26.71, 1.81, 1.56, 6.98, supp6,
2019-01-10,-2.57, -7.29, 24.02, 1.85, 1.60, 7.11, supp6,
2019-01-11,-3.27, -5.85, 24.06, 1.91, 1.62, 7.27, supp6,
2019-01-12,-2.36, -4.59, 19.67, 1.88, 1.58, 7.10, supp6,
2019-01-13,-2.99, -4.79, 24.42, 1.82, 1.55, 6.92, supp6,
2019-01-14,-2.92, -6.75, 26.13, 1.83, 1.57, 7.02, supp6,
2019-01-15,-3.93, -7.29, 27.57, 1.83, 1.57, 7.04, supp6,
2019-01-16,-2.31, -5.83, 19.53, 1.83, 1.56, 6.98, supp6,
2019-01-17,-0.75, -5.45, 21.43, 1.84, 1.57, 7.06, supp6,
2019-01-18,-1.65, -5.53, 16.92, 1.86, 1.60, 7.11, supp6,
2019-01-19,-2.49, -5.10, 20.71, 1.87, 1.60, 7.14, supp6,
2019-01-20,-1.31, -5.04, 20.21, 1.90, 1.63, 7.22, supp6,
2019-01-21,-1.54, -4.87, 27.19, 1.87, 1.59, 7.07, supp6,
2019-01-22,-2.93, -6.79, 24.45, 1.92, 1.61, 7.19, supp6,
2019-01-23,-1.64, -4.60, 23.99, 1.86, 1.58, 7.01, supp6,
2019-01-24,-1.99, -5.06, 27.63, 1.87, 1.59, 7.09, supp6,
2019-01-25,-2.40, -5.54, 25.78, 1.87, 1.58, 7.04, supp6,
2019-01-26,-1.97, -4.57, 25.27, 1.87, 1.61, 7.11, supp6,
2019-01-27,-2.29, -4.52, 23.65, 1.87, 1.60, 7.07, supp6,
2019-01-28,-1.96, -4.52, 21.28, 1.82, 1.54, 6.93, supp6,
2019-01-29,-2.59, -5.43, 25.48, 1.83, 1.56, 6.98, supp6,
2019-01-30,-2.84, -5.37, 30.07, 1.82, 1.54, 6.90, supp6,
2019-01-31,-3.30, -4.79, 28.17, 1.87, 1.61, 7.07, supp6,
2019-02-01,-1.71, -5.01, 25.89, 1.81, 1.54, 6.89, supp6,
2019-02-02,-2.71, -5.46, 26.36, 1.83, 1.56, 6.98, supp6,
2019-02-03,-2.32, -4.10, 35.63, 1.83, 1.56, 7.00, supp6,
2019-02-04,-2.63, -4.32, 20.04, 1.85, 1.59, 7.09, supp6,
2019-02-05,-2.92, -3.92, 30.79, 1.83, 1.55, 6.95, supp6,
2019-02-06,-2.68, -5.79, 30.52, 1.82, 1.55, 6.93, supp6,
2019-02-07,-1.55, -5.16, 26.57, 1.81, 1.54, 6.89, supp6,
2019-02-08,-3.07, -4.70, 23.36, 1.83, 1.54, 6.95, supp6,
2019-02-09,-2.91, -5.27, 21.14, 1.84, 1.55, 6.98, supp6,
2019-02-10,-2.84, -5.01, 24.03, 1.84, 1.54, 6.93, supp6,
2019-02-11,-3.02, -5.88, 30.56, 1.89, 1.56, 7.14, supp6,
2019-02-12,-2.28, -5.32, 26.67, 1.91, 1.60, 7.20, supp6,
2019-02-13,-2.21, -4.39, 29.98, 1.84, 1.55, 6.98, supp6,
2019-02-14,-2.55, -5.04, 30.50, 1.89, 1.61, 7.15, supp6,
2019-02-15,-2.74, -4.20, 31.17, 1.85, 1.59, 7.08, supp6,
2019-02-16,-2.12, -4.35, 33.17, 1.83, 1.55, 6.94, supp6,
2019-02-17,-2.96, -4.70, 19.24, 1.83, 1.55, 6.95, supp6,
2019-02-18,-2.97, -4.95, 20.96, 1.82, 1.55, 6.92, supp6,
2019-02-19,-1.47, -4.99, 27.68, 1.82, 1.54, 6.91, supp6,
2019-02-20,-1.91, -4.94, 29.42, 1.82, 1.55, 6.93, supp6,
2019-02-21,-3.15, -5.60, 32.49, 1.83, 1.54, 6.95, supp6,
2019-02-22,-2.15, -4.83, 30.44, 1.84, 1.55, 6.98, supp6,
2019-02-23,-1.33, -4.55, 24.87, 1.83, 1.54, 6.97, supp6,
2019-02-24,-1.90, -4.93, 18.59, 1.83, 1.55, 6.96, supp6,
2019-02-25,-2.64, -4.84, 26.11, 1.82, 1.55, 6.96, supp6,
2019-02-26,-2.34, -4.00, 24.03, 1.84, 1.55, 6.96, supp6,
2019-02-27,-1.93, -4.27, 21.31, 1.84, 1.54, 6.95, supp6,
2019-02-28,-2.14, -4.29, 24.97, 1.85, 1.55, 6.99, supp6,
2019-03-01,-2.29, -5.93, 22.93, 1.87, 1.56, 7.05, supp6,
2019-03-02,-1.85, -4.76, 16.78, 1.82, 1.55, 6.97, supp6,
2019-03-03,-2.72, -5.37, 18.09, 1.82, 1.55, 6.94, supp6,
2019-03-04,-2.25, -4.43, 21.35, 1.83, 1.54, 6.93, supp6,
2019-03-05,-3.43, -5.52, 22.24, 1.86, 1.55, 7.02, supp6,
2019-03-06,-3.30, -2.63, 18.81, 1.87, 1.57, 7.05, supp6,
2019-03-07,-2.59, -4.72, 22.32, 1.83, 1.53, 6.87, supp6,
2019-03-08,-1.10, -3.01, 17.51, 1.82, 1.54, 6.93, supp6,
2019-03-09,-2.04, -4.24, 16.76, 1.83, 1.55, 6.96, supp6,
2019-03-10,-1.65, -4.86, 18.79, 1.89, 1.59, 7.08, supp6,
2019-03-11,-2.53, -4.97, 19.86, 1.85, 1.54, 6.98, supp6,
2019-03-12,-2.20, -6.74, 21.25, 1.84, 1.54, 6.96, supp6,
2019-03-13,-4.05, -4.54, 23.80, 1.83, 1.54, 6.92, supp6,
2019-03-14,-1.45, -4.40, 19.31, 1.83, 1.55, 6.97, supp6,
2019-03-15,-2.31, -5.99, 16.12, 1.87, 1.58, 7.16, supp6,
2019-03-16,-2.20, -5.28, 15.02, 1.84, 1.54, 6.97, supp6,
2019-03-17,-2.85, -4.75, 16.89, 1.84, 1.54, 6.96, supp6,
2019-03-18,-1.90, -5.05, 19.22, 1.83, 1.53, 6.91, supp6,
2019-03-19,-1.84, -3.99, 16.61, 1.82, 1.55, 6.96, supp6,
2019-03-20,-1.84, -4.39, 14.41, 1.85, 1.56, 7.07, supp6,
2019-03-21,-1.72, -5.86, 15.88, 1.84, 1.55, 7.00, supp6,
2019-03-22,-1.36, -4.67, 18.32, 1.87, 1.57, 7.14, supp6,
2019-03-23,-2.17, -4.43, 20.30, 1.84, 1.54, 6.93, supp6,
2019-03-24,-2.73, -4.55, 19.65, 1.84, 1.54, 6.92, supp6,
2019-03-25,-2.15, -4.06, 13.61, 1.85, 1.55, 7.00, supp6,
2019-03-26,-1.80, -4.42, 21.35, 1.85, 1.54, 6.98, supp6,
2019-03-27,-1.73, -4.81, 26.44, 1.84, 1.54, 6.92, supp6,
2019-03-28,-2.40, -4.41, 15.62, 1.84, 1.54, 6.93, supp6,
2019-03-29,-2.62, -4.28, 25.39, 1.84, 1.54, 6.92, supp6,
2019-03-30,-2.17, -3.69, 21.65, 1.88, 1.60, 7.06, supp6,
2019-03-31,-0.93, -3.44, 18.10, 1.90, 1.56, 7.15, supp6,
2019-04-01,-1.41, -4.41, 20.88, 1.89, 1.56, 7.18, supp6,
2019-04-02,-2.56, -4.28, 31.05, 1.84, 1.54, 6.97, supp6,
2019-04-03,-2.35, -4.76, 16.84, 1.87, 1.58, 7.11, supp6,
2019-04-04,-2.05, -4.05, 17.49, 1.84, 1.54, 6.95, supp6,
2019-04-05,-2.20, -4.49, 21.09, 1.83, 1.54, 6.95, supp6,
2019-04-06,-2.52, -4.80, 22.82, 1.84, 1.54, 6.94, supp6,
2019-04-07,-2.39, -3.96, 24.60, 1.87, 1.56, 7.04, supp6,
2019-04-08,-3.31, -4.81, 23.84, 1.82, 1.54, 6.93, supp6,
2019-04-09,-1.76, -5.12, 23.56, 1.93, 1.59, 7.33, supp6,
2019-04-10,-2.33, -3.03, 30.42, 1.92, 1.68, 7.39, supp6,
2019-04-11,-3.50, -4.53, 26.70, 1.87, 1.58, 7.11, supp6,
2019-04-12,-3.42, -4.02, 21.35, 1.89, 1.58, 7.30, supp6,
2019-04-13,-1.21, -4.99, 25.25, 1.83, 1.54, 6.93, supp6,
2019-04-14,-2.23, -4.18, 20.63, 1.86, 1.59, 7.08, supp6,
2019-04-15,-2.09, -4.84, 25.23, 1.84, 1.55, 6.98, supp6,
2019-04-16,-3.28, -5.33, 21.13, 1.84, 1.55, 6.94, supp6,
2019-04-17,-1.98, -4.76, 23.78, 1.84, 1.53, 6.91, supp6,
2019-04-18,-1.59, -4.85, 22.34, 1.84, 1.53, 6.93, supp6,
2019-04-19,-2.26, -4.19, 26.78, 1.90, 1.55, 7.16, supp6,
2019-04-20,-2.75, -4.41, 23.82, 1.83, 1.54, 6.95, supp6,
2019-04-21,-2.54, -3.95, 25.81, 1.83, 1.56, 6.94, supp6,
2019-04-22,-1.46, -5.20, 25.80, 1.84, 1.55, 6.98, supp6,
2019-04-23,-3.36, -5.24, 30.10, 1.85, 1.54, 6.95, supp6,
2019-04-24,-1.92, -4.35, 26.15, 1.86, 1.57, 7.02, supp6,
2019-04-25,-1.66, -4.52, 20.71, 1.85, 1.58, 7.04, supp6,
2019-04-26,-2.68, -4.38, 25.11, 1.83, 1.54, 6.96, supp6,
2019-04-27,-3.84, -4.91, 25.32, 1.84, 1.55, 6.97, supp6,
2019-04-28,-3.37, -4.30, 26.73, 1.84, 1.54, 6.97, supp6,
2019-04-29,-3.65, -6.24, 24.72, 1.86, 1.55, 7.00, supp6,
2019-04-30,-2.68, -4.05, 26.02, 1.83, 1.54, 6.94, supp6,
2019-05-01,-2.66, -4.36, 20.76, 1.83, 1.55, 6.97, supp6,
2019-05-02,-3.18, -4.25, 19.41, 1.86, 1.60, 7.07, supp6,
2019-05-03,-3.06, -5.38, 24.98, 1.86, 1.61, 7.11, supp6,
2019-05-04,-3.53, -4.31, 24.14, 1.83, 1.54, 6.95, supp6,
2019-05-05,-3.61, -4.89, 27.54, 1.84, 1.54, 6.95, supp6,
2019-05-06,-2.11, -4.60, 30.15, 1.83, 1.55, 6.95, supp6,
2019-05-07,-1.98, -5.19, 25.52, 1.88, 1.56, 7.04, supp6,
2019-05-08,-1.76, -4.05, 24.88, 1.88, 1.57, 7.06, supp6,
2019-05-09,-2.67, -4.96, 29.92, 1.84, 1.55, 7.01, supp6,
2019-05-10,-2.04, -5.10, 30.73, 1.85, 1.54, 6.97, supp6,
2019-05-11,-1.94, -5.76, 26.91, 1.85, 1.54, 7.00, supp6,
2019-05-12,-1.29, -4.79, 25.04, 1.83, 1.54, 6.93, supp6,
2019-05-13,-1.86, -4.50, 29.86, 1.83, 1.54, 6.92, supp6,
2019-05-14,-2.45, -4.54, 27.46, 1.84, 1.54, 6.96, supp6,
2019-05-15,-3.02, -4.49, 28.09, 1.83, 1.53, 6.94, supp6,
2019-05-16,-2.84, -3.97, 36.48, 1.86, 1.59, 7.11, supp6,
2019-05-17,-3.05, -5.13, 29.57, 1.83, 1.54, 6.93, supp6,
2019-05-18,-3.76, -4.43, 31.93, 1.87, 1.60, 7.12, supp6,
2019-05-19,-4.16, -3.70, 26.13, 1.85, 1.54, 6.98, supp6,
2019-05-20,-3.88, -4.07, 32.83, 1.83, 1.54, 6.94, supp6,
2019-05-21,-2.38, -4.77, 30.07, 1.86, 1.58, 7.07, supp6,
2019-05-22,-2.42, -4.29, 31.46, 1.87, 1.60, 7.12, supp6,
2019-05-23,-2.88, -4.69, 22.11, 1.84, 1.55, 6.98, supp6,
2019-05-24,-2.31, -4.19, 22.89, 1.84, 1.54, 6.98, supp6,
2019-05-25,-2.90, -4.04, 28.39, 1.83, 1.54, 6.93, supp6,
2019-05-26,-1.82, -3.65, 28.10, 1.83, 1.54, 6.95, supp6,
2019-05-27,-2.42, -5.12, 30.06, 1.84, 1.54, 6.97, supp6,
2019-05-28,-1.36, -4.37, 25.18, 1.84, 1.53, 6.94, supp6,
2019-05-29,-2.08, -3.88, 30.76, 1.84, 1.54, 6.98, supp6,
2019-05-30,-3.19, -3.46, 26.08, 1.83, 1.54, 7.00, supp6,
2019-05-31,-2.62, -3.89, 31.84, 1.83, 1.54, 6.96, supp6,
2019-06-01,-2.75, -4.33, 32.95, 1.84, 1.54, 6.96, supp6,
2019-06-02,-2.53, -3.62, 26.75, 1.84, 1.53, 6.97, supp6,
2019-06-03,-1.91, -4.98, 25.90, 1.85, 1.54, 7.00, supp6,
2019-06-04,-2.18, -4.15, 22.97, 1.84, 1.54, 7.00, supp6,
2019-06-05,-3.41, -3.72, 27.53, 1.84, 1.54, 6.97, supp6,
2019-06-06,-2.43, -3.18, 34.39, 1.88, 1.60, 7.17, supp6,
2019-06-07,-2.73, -4.85, 32.48, 1.85, 1.54, 6.99, supp6,
2019-06-08,-2.14, -4.47, 29.59, 1.86, 1.54, 7.02, supp6,
2019-06-09,-1.73, -3.79, 25.53, 1.83, 1.54, 6.95, supp6,
2019-06-10,-2.03, -3.80, 25.58, 1.89, 1.56, 7.06, supp6,
2019-06-11,-2.51, -4.26, 27.54, 1.89, 1.56, 7.04, supp6,
2019-06-12,-2.81, -4.57, 28.42, 1.87, 1.55, 7.01, supp6,
2019-06-13,-1.48, -3.51, 22.50, 1.89, 1.55, 7.04, supp6,
2019-06-14,-2.30, -4.54, 27.33, 1.90, 1.57, 7.09, supp6,
2019-06-15,-2.15, -3.36, 28.05, 1.89, 1.57, 7.06, supp6,
2019-06-16,-2.71, -4.31, 28.54, 1.88, 1.55, 7.03, supp6,
2019-06-17,-1.77, -3.84, 23.81, 1.88, 1.56, 7.05, supp6,
2019-06-18,-2.36, -3.64, 23.44, 1.88, 1.56, 7.05, supp6,
2019-06-19,-1.73, -4.27, 25.01, 1.97, 1.63, 7.34, supp6,
2019-06-20,-2.32, -4.60, 28.76, 1.98, 1.64, 7.35, supp6,
2019-06-21,-2.24, -4.71, 35.34, 2.24, 1.79, 8.42, supp6,
2019-06-22,-1.75, -4.54, 28.89, 1.88, 1.56, 7.05, supp6,
2019-06-23,-3.44, -4.59, 34.10, 1.86, 1.55, 6.99, supp6,
2019-06-24,-1.98, -4.92, 29.39, 1.87, 1.55, 7.03, supp6,
2019-06-25,-2.92, -4.26, 34.13, 1.89, 1.57, 7.12, supp6,
2019-06-26,-1.90, -4.25, 29.44, 1.88, 1.56, 7.09, supp6,
2019-06-27,-2.07, -3.89, 25.40, 1.88, 1.56, 7.08, supp6,
2019-06-28,-2.57, -4.74, 26.70, 1.87, 1.55, 7.03, supp6,
2019-06-29,-3.46, -4.82, 22.26, 1.82, 1.53, 6.94, supp6,
2019-06-30,-2.58, -3.81, 23.19, 1.85, 1.55, 7.05, supp6,
2019-07-01,-3.09, -5.36, 26.76, 1.84, 1.55, 7.04, supp6,
2019-07-02,-2.05, -4.77, 25.16, 1.84, 1.55, 7.03, supp6,
2019-07-03,-2.35, -4.82, 28.80, 1.84, 1.54, 6.99, supp6,
2019-07-04,-2.41, -5.03, 27.40, 1.83, 1.53, 6.97, supp6,
2019-07-05,-1.45, -3.88, 22.55, 1.84, 1.54, 7.00, supp6,
2019-07-06,-3.19, -2.52, 34.63, 1.86, 1.55, 7.07, supp6,
2019-07-07,-3.13, -2.87, 35.72, 1.84, 1.55, 7.05, supp6,
2019-07-08,-1.96, -3.70, 34.29, 1.83, 1.54, 6.98, supp6,
2019-07-09,-2.81, -2.33, 34.47, 1.83, 1.53, 6.95, supp6,
2019-07-10,-2.27, -2.77, 33.70, 1.83, 1.53, 6.96, supp6,
2019-07-11,-0.87, -3.91, 36.10, 1.84, 1.55, 7.03, supp6,
2019-07-12,-1.48, -2.77, 34.64, 1.84, 1.55, 7.06, suppl,
2019-07-13,-3.04, -4.04, 36.23, 1.91, 1.60, 7.21, suppl,
2019-07-14,-2.82, -4.22, 33.17, 1.88, 1.56, 7.08, supp6,
2019-07-15,-3.04, -2.12, 43.25, 1.88, 1.56, 7.09, supp6,
2019-07-16,-2.60, -4.02, 42.37, 1.89, 1.57, 7.12, supp6,
2019-07-17,-1.83, -3.37, 38.47, 1.87, 1.60, 7.21, supp6,
2019-07-18,-1.82, -2.90, 38.48, 1.86, 1.59, 7.18, supp6,
2019-07-19,-2.28, -4.86, 38.24, 1.93, 1.60, 7.26, supp6,
2019-07-20,-3.43, -3.50, 38.30, 1.83, 1.54, 6.99, supp6,
2019-07-21,-1.59, -2.93, 34.58, 1.88, 1.56, 7.14, supp6,
2019-07-22,-2.33, -4.56, 35.34, 1.87, 1.59, 7.17, supp6,
2019-07-23,-2.50, -3.44, 39.76, 1.88, 1.59, 7.19, supp6,
2019-07-24,-2.48, -2.77, 36.75, 1.90, 1.63, 7.32, supp6,
2019-07-25,-3.28, -3.41, 36.44, 1.84, 1.55, 7.02, supp6,
2019-07-26,-1.83, -2.63, 35.37, 1.90, 1.65, 7.29, suppl,
2019-07-27,-2.92, -3.50, 43.50, 1.84, 1.55, 7.05, supp6,
2019-07-28,-2.70, -4.07, 36.97, 1.84, 1.55, 7.06, supp6,
2019-07-29,-3.16, -3.31, 32.02, 1.89, 1.56, 7.24, supp6,
2019-07-30,-3.14, -4.08, 40.28, 1.84, 1.55, 7.02, supp6,
2019-07-31,-2.42, -3.15, 39.50, 1.86, 1.60, 7.16, supp6,
2019-08-01,-3.20, -1.71, 34.50, 1.90, 1.63, 7.34, supp6,
2019-08-02,-0.39, -4.41, 32.64, 1.89, 1.63, 7.22, supp6,
2019-08-03,-3.21, -4.19, 42.26, 1.85, 1.54, 7.02, supp6,
2019-08-04,-2.38, -4.54, 39.74, 1.85, 1.55, 7.05, supp6,
2019-08-05,-2.54, -2.49, 46.59, 1.89, 1.56, 7.20, supp6,
2019-08-06,-3.67, -2.75, 42.48, 1.84, 1.55, 7.08, supp6,
2019-08-07,-2.51, -4.85, 37.22, 1.94, 1.59, 7.38, supp6,
2019-08-08,-2.69, -3.54, 35.59, 1.92, 1.59, 7.32, supp6,
2019-08-09,-2.86, -5.06, 37.72, 1.84, 1.54, 6.99, supp6,
2019-08-10,-2.58, -4.50, 37.62, 1.93, 1.60, 7.28, supp6,
2019-08-11,-2.17, -3.80, 42.71, 1.92, 1.60, 7.24, supp6,
2019-08-12,-1.89, -3.22, 34.29, 1.83, 1.54, 7.00, supp6,
2019-08-13,-3.31, -3.98, 36.27, 1.88, 1.57, 7.12, supp6,
2019-08-14,-3.69, -3.79, 37.28, 1.83, 1.54, 7.00, supp6,
2019-08-15,-2.98, -3.17, 43.60, 1.84, 1.56, 7.07, supp6,
2019-08-16,-3.09, -2.52, 46.29, 1.85, 1.59, 7.17, supp6,
2019-08-17,-2.94, -3.58, 41.95, 1.82, 1.54, 6.98, supp6,
2019-08-18,-2.94, -3.87, 38.27, 1.83, 1.54, 7.00, supp6,
2019-08-19,-3.49, -2.99, 41.80, 1.83, 1.54, 6.97, supp6,
2019-08-20,-2.44, -2.71, 35.61, 1.85, 1.56, 7.09, supp6,
2019-08-21,-2.24, -4.43, 42.51, 1.83, 1.55, 7.03, supp6,
2019-08-22,-2.80, -4.04, 39.83, 1.83, 1.54, 7.00, supp6,
2019-08-23,-3.93, -3.37, 36.78, 1.87, 1.56, 7.08, supp6,
2019-08-24,-1.40, -3.70, 36.48, 1.84, 1.54, 7.01, supp6,
2019-08-25,-2.40, -2.95, 34.94, 1.84, 1.55, 7.07, supp6,
2019-08-26,-3.34, -3.74, 43.42, 1.85, 1.56, 7.10, supp6,
2019-08-27,-2.63, -3.06, 39.65, 1.84, 1.54, 7.02, supp6,
2019-08-28,-4.04, -2.13, 38.37, 1.89, 1.60, 7.17, supp6,
