PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MILP
Station name,None
Begin Date, 2012-04-15
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 37.4490414630 North Latitude, -121.8340821186 East Longitude, 336.28163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-26,4.11, -0.59, 5.89, 1.92, 1.53, 7.07, repro,
2015-02-27,5.22, -4.03, 10.39, 1.97, 1.58, 7.30, repro,
2015-02-28,2.58, -6.26, 22.17, 1.94, 1.54, 7.12, repro,
2015-03-01,4.14, -2.06, 14.96, 1.93, 1.53, 7.07, repro,
2015-03-02,4.13, -1.70, 6.61, 1.93, 1.52, 7.04, repro,
2015-03-03,3.61, -1.94, 2.21, 1.93, 1.52, 7.04, repro,
2015-03-04,3.38, -1.90, 6.93, 1.96, 1.53, 7.09, repro,
2015-03-05,4.26, -1.66, 7.50, 2.00, 1.56, 7.37, repro,
2015-03-06,4.66, -1.96, 8.43, 2.00, 1.55, 7.33, repro,
2015-03-07,4.04, -1.91, 10.95, 1.93, 1.53, 7.07, repro,
2015-03-08,3.99, -1.66, 13.40, 1.95, 1.56, 7.18, repro,
2015-03-09,2.98, -1.83, 14.03, 1.97, 1.58, 7.28, repro,
2015-03-10,4.41, -1.43, 6.72, 1.97, 1.58, 7.34, repro,
2015-03-11,3.43, -2.49, 10.76, 1.98, 1.58, 7.34, repro,
2015-03-12,5.11, -0.35, 10.29, 2.01, 1.60, 7.46, repro,
2015-03-13,3.75, -1.62, 12.05, 1.95, 1.55, 7.14, repro,
2015-03-14,5.10, -0.62, 8.30, 1.99, 1.57, 7.29, repro,
2015-03-15,4.96, -0.62, 15.35, 2.09, 1.66, 7.63, repro,
2015-03-16,4.25, -2.19, 10.36, 1.99, 1.58, 7.31, repro,
2015-03-17,4.56, -2.28, 8.69, 1.98, 1.57, 7.23, repro,
2015-03-18,2.82, -0.28, 13.55, 2.03, 1.61, 7.35, repro,
2015-03-19,2.96, -1.46, 10.07, 1.99, 1.56, 7.20, repro,
2015-03-20,2.14, -1.63, 6.20, 2.05, 1.59, 7.35, repro,
2015-03-21,2.28, -1.45, 7.57, 2.01, 1.58, 7.25, repro,
2015-03-22,0.89, -2.02, 15.48, 2.01, 1.59, 7.32, repro,
2015-03-23,2.44, -2.24, 12.44, 1.99, 1.57, 7.21, repro,
2015-03-24,2.13, -0.82, 16.95, 2.00, 1.58, 7.29, repro,
2015-03-25,3.21, 0.16, 11.57, 1.99, 1.57, 7.22, repro,
2015-03-26,2.96, -1.63, 10.60, 1.98, 1.56, 7.17, repro,
2015-03-27,3.19, -1.04, 8.20, 2.07, 1.61, 7.54, repro,
2015-03-28,3.75, -0.86, 7.60, 2.09, 1.62, 7.60, repro,
2015-03-29,3.23, 0.23, 10.35, 2.14, 1.64, 7.80, repro,
2015-03-30,4.16, -0.62, 12.33, 2.11, 1.61, 7.63, repro,
2015-03-31,3.36, -0.13, 6.56, 2.12, 1.62, 7.71, repro,
2015-04-01,3.52, -1.32, 10.18, 2.03, 1.61, 7.43, repro,
2015-04-02,2.98, -2.46, 10.48, 1.97, 1.57, 7.24, repro,
2015-04-03,3.08, -1.07, 14.54, 2.03, 1.65, 7.61, repro,
2015-04-04,2.45, -0.36, 9.37, 3.96, 3.40, 15.79, repro,
2015-04-06,3.05, -2.57, 15.25, 1.96, 1.55, 7.21, repro,
2015-04-07,2.88, -1.99, 13.80, 1.96, 1.56, 7.22, repro,
2015-04-08,2.18, -1.77, 19.67, 2.08, 1.68, 7.79, repro,
2015-04-09,2.31, -1.87, 10.95, 1.94, 1.56, 7.22, repro,
2015-04-10,2.51, -1.83, 13.68, 2.01, 1.58, 7.36, repro,
2015-04-11,2.66, -1.74, 21.81, 2.08, 1.69, 7.82, repro,
2015-04-12,3.62, -1.32, 19.06, 1.95, 1.56, 7.24, repro,
2015-04-13,3.17, -1.82, 9.65, 2.02, 1.58, 7.41, repro,
2015-04-14,3.70, -3.07, 11.30, 1.99, 1.58, 7.36, repro,
2015-04-15,2.47, -1.40, 14.18, 2.03, 1.63, 7.50, repro,
2015-04-16,2.82, -1.78, 14.52, 2.08, 1.69, 7.80, repro,
2015-04-17,2.43, -0.03, 17.28, 2.00, 1.58, 7.38, repro,
2015-04-18,4.15, -1.30, 11.85, 2.01, 1.58, 7.38, repro,
2015-04-19,3.26, -1.61, 10.49, 2.03, 1.57, 7.32, repro,
2015-04-20,2.90, -1.97, 14.99, 2.00, 1.57, 7.31, repro,
2015-04-21,2.90, -0.91, 16.69, 2.00, 1.56, 7.22, repro,
2015-04-22,2.95, -1.33, 16.37, 2.01, 1.57, 7.28, repro,
2015-04-23,2.69, -1.66, 10.90, 1.98, 1.53, 7.16, repro,
2015-04-24,2.63, -1.28, 4.99, 1.99, 1.54, 7.18, repro,
2015-04-25,4.43, -2.41, 9.71, 1.98, 1.52, 7.10, repro,
2015-04-26,4.62, -1.29, 12.33, 1.97, 1.53, 7.12, repro,
2015-04-27,4.71, -0.93, 11.80, 1.98, 1.54, 7.16, repro,
2015-04-28,4.74, -1.50, 6.87, 1.98, 1.53, 7.16, repro,
2015-04-29,3.85, -0.58, 9.38, 1.98, 1.53, 7.16, repro,
2015-05-01,5.31, -2.31, 13.75, 2.02, 1.58, 7.41, repro,
2015-05-02,4.47, -1.59, 13.80, 3.41, 2.59, 12.19, repro,
2015-05-03,4.93, -2.04, 10.63, 1.98, 1.54, 7.18, repro,
2015-05-04,4.27, -1.67, 5.71, 1.94, 1.50, 7.04, repro,
2015-05-05,4.93, -1.41, 3.93, 2.02, 1.58, 7.35, repro,
2015-05-06,4.49, -1.42, 9.60, 1.94, 1.49, 6.99, repro,
2015-05-07,3.99, -1.11, 14.48, 1.96, 1.52, 7.12, repro,
2015-05-08,4.50, -2.70, 16.10, 1.96, 1.52, 7.12, repro,
2015-05-09,5.53, -0.96, 7.52, 2.00, 1.56, 7.32, repro,
2015-05-10,3.82, -1.98, 10.09, 1.94, 1.51, 7.04, repro,
2015-05-11,5.05, -1.24, 4.32, 1.96, 1.50, 7.03, repro,
2015-05-12,4.48, 0.43, 6.61, 2.02, 1.52, 7.25, repro,
2015-05-13,6.05, -1.67, 11.22, 2.03, 1.53, 7.36, repro,
2015-05-14,4.79, -2.05, 11.40, 2.46, 1.93, 9.12, repro,
2015-05-15,4.41, -2.00, 10.15, 1.97, 1.55, 7.18, repro,
2015-05-16,2.78, -2.24, 14.24, 2.30, 1.91, 8.58, repro,
2015-05-17,4.12, -0.80, 8.11, 1.98, 1.58, 7.24, repro,
2015-05-18,5.18, -2.27, 11.26, 2.01, 1.54, 7.31, repro,
2015-05-19,5.67, -0.31, 6.39, 2.05, 1.55, 7.40, repro,
2015-05-20,3.73, -1.72, 8.06, 1.96, 1.52, 7.09, repro,
2015-05-21,3.42, -1.08, 8.85, 1.95, 1.51, 7.03, repro,
2015-05-22,2.48, -2.28, 8.65, 1.94, 1.51, 6.99, repro,
2015-05-23,3.91, -1.43, 4.89, 1.96, 1.51, 7.06, repro,
2015-05-24,4.55, -1.16, 8.05, 1.95, 1.51, 7.08, repro,
2015-05-25,4.68, -1.40, 9.35, 1.94, 1.51, 7.00, repro,
2015-05-26,3.82, -1.86, 7.37, 1.96, 1.52, 7.05, repro,
2015-05-27,3.69, -1.90, 10.37, 1.95, 1.52, 7.05, repro,
2015-05-28,3.28, -1.64, 9.34, 2.01, 1.54, 7.27, repro,
2015-05-29,3.99, -1.57, 9.00, 1.99, 1.55, 7.22, repro,
2015-05-30,3.17, -1.27, 8.12, 2.11, 1.64, 7.72, repro,
2015-05-31,3.15, -1.88, 9.64, 2.06, 1.59, 7.38, repro,
2015-06-01,3.78, -1.51, 4.52, 2.03, 1.61, 7.41, repro,
2015-06-02,3.18, -2.43, 8.61, 2.18, 1.68, 7.81, repro,
2015-06-03,3.82, -2.37, 5.12, 2.19, 1.71, 7.92, repro,
2015-06-04,3.71, -2.76, 18.00, 2.56, 2.09, 9.39, repro,
2015-06-05,3.19, -3.62, 5.16, 3.12, 2.55, 11.16, repro,
2015-06-06,3.59, -2.08, 9.49, 1.96, 1.52, 7.03, repro,
2015-06-07,3.33, -2.66, 17.00, 1.94, 1.52, 7.04, repro,
2015-06-08,3.08, -4.27, 16.51, 2.02, 1.57, 7.26, repro,
2015-06-09,3.32, -2.92, 10.99, 1.91, 1.52, 6.97, repro,
2015-06-10,3.01, -2.48, 12.94, 1.92, 1.51, 6.95, repro,
2015-06-11,3.38, -1.77, 6.93, 2.09, 1.61, 7.30, repro,
2015-06-12,3.22, -1.89, 4.92, 1.98, 1.56, 7.10, repro,
2015-06-13,2.84, -2.45, 10.14, 1.93, 1.52, 6.96, repro,
2015-06-14,3.48, -1.50, 9.51, 1.93, 1.51, 6.97, repro,
2015-06-15,2.33, -1.47, 11.37, 2.04, 1.61, 7.24, repro,
2015-06-16,3.97, -1.75, 8.50, 2.08, 1.61, 7.33, repro,
2015-06-17,4.81, -0.84, 13.16, 3.00, 2.42, 10.88, repro,
2015-06-18,11.42, -13.09, 21.57, 18.88, 56.27, 57.75, repro,
2015-06-19,4.99, -3.15, 17.15, 2.12, 1.73, 7.91, repro,
2015-06-20,4.05, -2.69, 19.50, 2.00, 1.58, 7.36, repro,
2015-06-21,2.32, -2.88, 18.53, 2.36, 1.85, 8.44, repro,
2015-06-22,3.13, -3.15, 15.87, 1.93, 1.52, 7.00, repro,
2015-06-23,2.48, -1.89, 14.98, 2.00, 1.56, 7.15, repro,
2015-06-24,3.06, -1.68, 15.45, 1.99, 1.54, 7.04, repro,
2015-06-25,2.31, -2.80, 18.20, 1.99, 1.61, 7.26, repro,
2015-06-26,1.56, -3.70, 9.14, 1.97, 1.54, 7.09, repro,
2015-06-27,3.41, -3.39, 11.86, 1.94, 1.53, 7.02, repro,
2015-06-28,3.45, -1.24, 19.54, 2.02, 1.59, 7.24, repro,
2015-06-29,4.18, -2.83, 9.50, 1.93, 1.52, 6.94, repro,
2015-06-30,3.30, -1.40, 12.92, 2.00, 1.53, 7.18, repro,
2015-07-01,2.79, -1.34, 25.53, 1.98, 1.54, 7.17, repro,
2015-07-02,3.85, -2.23, 12.54, 1.98, 1.55, 7.21, repro,
2015-07-03,3.06, -2.27, 12.32, 1.94, 1.52, 6.99, repro,
2015-07-04,2.65, -1.88, 14.52, 1.93, 1.52, 6.93, repro,
2015-07-05,2.91, -2.25, 17.72, 1.97, 1.55, 7.04, repro,
2015-07-06,2.38, -2.76, 17.42, 2.00, 1.54, 7.11, repro,
2015-07-07,1.98, -1.78, 21.18, 1.94, 1.52, 6.98, repro,
2015-07-08,3.68, -2.44, 9.27, 2.28, 1.75, 8.08, repro,
2015-07-09,3.08, -2.28, 16.19, 2.00, 1.57, 7.29, repro,
2015-07-10,3.93, -0.61, 23.76, 2.10, 1.64, 7.41, repro,
2015-07-11,3.39, -2.18, 15.54, 2.02, 1.57, 7.16, repro,
2015-07-12,3.02, -1.82, 17.93, 1.93, 1.52, 6.96, repro,
2015-07-13,1.83, -2.58, 19.31, 1.93, 1.53, 6.96, repro,
2015-07-14,2.57, -3.04, 20.81, 1.93, 1.51, 6.90, repro,
2015-07-15,3.10, -1.35, 17.23, 1.92, 1.53, 6.95, repro,
2015-07-16,3.36, -1.33, 17.03, 2.02, 1.62, 7.34, repro,
2015-07-17,2.50, -3.01, 19.80, 1.93, 1.52, 6.92, repro,
2015-07-18,3.16, -1.47, 14.89, 1.93, 1.53, 6.97, repro,
2015-07-19,3.20, -2.62, 27.44, 1.94, 1.53, 6.99, repro,
2015-07-20,2.89, -2.46, 20.79, 1.93, 1.52, 6.93, repro,
2015-07-21,3.12, -2.14, 18.37, 2.02, 1.60, 7.31, repro,
2015-07-22,2.86, -2.29, 18.86, 2.00, 1.56, 7.19, repro,
2015-07-23,2.66, -2.87, 19.50, 1.93, 1.53, 6.98, repro,
2015-07-24,3.30, -1.56, 17.20, 1.93, 1.52, 6.95, repro,
2015-07-27,3.93, -1.94, 14.88, 1.95, 1.52, 6.99, repro,
2015-07-28,1.59, -1.56, 23.19, 2.00, 1.54, 7.26, repro,
2015-07-29,2.33, -2.13, 23.32, 1.98, 1.54, 7.19, repro,
2015-07-30,2.73, -1.36, 18.88, 1.93, 1.52, 6.90, repro,
2015-07-31,3.30, -1.47, 12.62, 1.93, 1.51, 6.89, repro,
2015-08-01,2.55, -0.76, 22.12, 2.01, 1.55, 7.09, repro,
2015-08-02,3.96, -2.52, 16.36, 1.94, 1.53, 7.01, repro,
2015-08-03,2.59, -2.60, 23.46, 1.94, 1.55, 7.07, repro,
2015-08-04,1.36, -1.79, 22.46, 1.99, 1.57, 7.11, repro,
2015-08-05,1.24, -1.93, 17.66, 1.96, 1.55, 7.07, repro,
2015-08-06,1.59, -2.62, 13.73, 2.12, 1.64, 7.58, repro,
2015-08-07,3.69, -2.44, 22.14, 2.27, 1.83, 8.39, repro,
2015-08-08,2.84, -2.18, 16.00, 2.00, 1.57, 7.19, repro,
2015-08-09,1.85, -0.94, 24.55, 2.05, 1.63, 7.34, repro,
2015-08-10,1.74, -2.08, 21.80, 1.93, 1.54, 6.99, repro,
2015-08-11,1.91, -2.60, 21.38, 1.97, 1.56, 7.14, repro,
2015-08-12,2.17, -2.78, 19.75, 1.95, 1.53, 7.01, repro,
2015-08-13,1.37, -2.21, 18.03, 1.98, 1.55, 7.10, repro,
2015-08-14,3.19, -2.97, 19.80, 1.94, 1.52, 6.97, repro,
2015-08-15,2.65, -2.36, 24.92, 1.94, 1.54, 6.98, repro,
2015-08-16,2.36, -1.73, 25.90, 1.95, 1.56, 7.11, repro,
2015-08-17,2.34, -2.79, 31.45, 1.94, 1.53, 6.99, repro,
2015-08-18,0.55, -4.48, 27.09, 1.96, 1.54, 7.05, repro,
2015-08-19,1.40, -2.60, 25.15, 1.95, 1.53, 7.01, repro,
2015-08-20,2.14, -2.45, 19.22, 1.94, 1.53, 7.06, repro,
2015-08-21,1.49, -2.14, 25.16, 1.97, 1.58, 7.13, repro,
2015-08-22,2.86, -3.09, 11.62, 1.95, 1.54, 7.06, repro,
2015-08-24,1.48, -3.59, 12.04, 2.03, 1.55, 7.34, repro,
2015-08-25,2.80, -2.40, 14.67, 2.05, 1.65, 7.50, repro,
2015-08-26,1.11, -1.46, 15.29, 1.93, 1.53, 6.98, repro,
2015-08-27,3.37, -2.28, 23.76, 1.93, 1.53, 6.98, repro,
2015-08-28,2.35, -2.42, 23.60, 1.95, 1.53, 7.02, repro,
2015-08-29,1.95, -3.42, 21.38, 1.97, 1.57, 7.16, repro,
2015-08-30,2.04, -3.49, 25.96, 1.95, 1.54, 7.02, repro,
2015-08-31,2.09, -2.70, 23.26, 1.93, 1.52, 6.96, repro,
2015-09-01,2.82, -2.43, 19.10, 1.98, 1.55, 7.05, repro,
2015-09-04,2.39, -2.29, 19.21, 5.26, 5.00, 20.62, repro,
2015-09-05,0.10, -3.77, 19.05, 5.53, 4.11, 18.32, repro,
2015-09-07,4.39, -1.20, 14.17, 2.77, 2.53, 11.02, repro,
2015-09-08,2.20, -2.33, 20.93, 1.98, 1.56, 7.15, repro,
2015-09-09,2.42, -1.93, 26.45, 1.98, 1.56, 7.13, repro,
2015-09-10,1.04, -2.65, 25.87, 2.11, 1.63, 7.61, repro,
2015-09-11,3.30, -3.35, 20.63, 2.16, 1.71, 7.85, repro,
2015-09-12,2.89, -2.96, 16.70, 2.00, 1.57, 7.19, repro,
2015-09-13,2.88, -2.51, 23.21, 1.92, 1.53, 6.94, repro,
2015-09-14,1.77, -3.06, 17.60, 1.95, 1.54, 7.04, repro,
2015-09-15,0.88, -1.46, 23.44, 1.95, 1.54, 7.03, repro,
2015-09-16,2.53, -0.77, 13.92, 2.31, 2.08, 8.97, repro,
2015-09-17,2.96, -2.64, 27.37, 2.00, 1.60, 7.35, repro,
2015-09-18,1.89, -1.88, 20.02, 1.93, 1.53, 6.98, repro,
2015-09-19,1.93, -2.43, 23.01, 1.98, 1.57, 7.18, repro,
2015-09-20,1.55, -3.08, 22.09, 2.01, 1.59, 7.36, repro,
2015-09-21,1.17, -3.66, 28.85, 1.95, 1.53, 6.99, repro,
2015-09-22,2.75, -1.49, 21.90, 1.95, 1.55, 7.04, repro,
2015-09-23,1.21, -2.47, 14.94, 1.99, 1.57, 7.09, repro,
2015-09-24,2.97, -1.91, 14.30, 1.94, 1.53, 7.01, repro,
2015-09-25,3.14, -2.81, 22.02, 1.94, 1.53, 6.98, repro,
2015-09-26,1.86, -2.65, 24.84, 1.95, 1.52, 6.99, repro,
2015-09-27,2.34, -4.51, 25.49, 1.93, 1.52, 6.96, repro,
2015-09-28,1.07, -2.74, 30.31, 2.00, 1.53, 7.18, repro,
2015-09-29,2.95, -3.72, 13.58, 1.98, 1.57, 7.20, repro,
2015-09-30,2.63, -4.76, 23.72, 2.03, 1.61, 7.39, repro,
2015-10-01,4.47, -2.79, 17.62, 2.39, 2.14, 9.59, repro,
2015-10-02,0.23, -2.53, 15.71, 2.00, 1.59, 7.22, repro,
2015-10-03,1.34, -2.67, 26.54, 2.05, 1.62, 7.47, repro,
2015-10-04,0.53, -4.07, 24.55, 1.95, 1.53, 7.01, repro,
2015-10-05,2.41, -2.89, 25.70, 1.94, 1.53, 7.00, repro,
2015-10-06,1.09, -2.39, 19.50, 2.28, 1.82, 8.28, repro,
2015-10-07,3.48, -1.69, 12.27, 3.84, 3.34, 14.53, repro,
2015-10-08,2.09, -3.23, 28.49, 2.02, 1.58, 7.25, repro,
2015-10-09,3.14, -2.80, 25.92, 1.92, 1.52, 6.93, repro,
2015-10-10,1.94, -1.70, 17.15, 1.94, 1.54, 7.05, repro,
2015-10-11,1.80, -1.88, 20.48, 1.95, 1.53, 7.06, repro,
2015-10-12,1.64, -1.26, 24.93, 1.96, 1.55, 7.16, repro,
2015-10-13,1.83, -1.95, 23.23, 1.96, 1.56, 7.03, repro,
2015-10-14,1.25, -2.69, 27.95, 1.96, 1.55, 7.13, repro,
2015-10-15,1.45, -1.72, 21.45, 1.97, 1.56, 7.18, repro,
2015-10-16,2.47, -2.57, 19.51, 1.93, 1.53, 7.00, repro,
2015-10-17,1.64, -2.98, 19.03, 1.94, 1.53, 6.98, repro,
2015-10-18,1.11, -2.03, 24.46, 1.93, 1.54, 7.04, repro,
2015-10-19,2.73, -2.91, 23.17, 1.92, 1.53, 6.95, repro,
2015-10-20,2.82, -1.58, 19.80, 2.35, 1.89, 8.57, repro,
2015-10-21,1.75, -2.40, 23.03, 1.93, 1.53, 6.99, repro,
2015-10-22,1.70, -2.52, 24.66, 1.92, 1.53, 6.97, repro,
2015-10-23,1.80, -2.67, 22.20, 1.92, 1.52, 6.95, repro,
2015-10-24,1.56, -1.91, 18.17, 1.92, 1.54, 7.03, repro,
2015-10-25,2.04, -1.70, 25.46, 1.93, 1.54, 7.03, repro,
2015-10-26,1.80, -2.76, 20.20, 1.94, 1.54, 7.01, repro,
2015-10-27,3.51, -2.22, 26.84, 1.92, 1.54, 7.00, repro,
2015-10-28,3.27, -2.32, 30.01, 1.94, 1.58, 7.17, repro,
2015-10-29,3.47, -1.31, 23.02, 1.92, 1.54, 7.03, repro,
2015-10-30,2.41, -2.98, 22.13, 1.92, 1.54, 7.05, repro,
2015-10-31,2.05, -1.22, 28.53, 1.93, 1.54, 7.03, repro,
2015-11-01,2.72, -1.77, 19.11, 1.92, 1.53, 6.97, repro,
2015-11-02,2.31, -2.43, 22.25, 1.92, 1.54, 7.00, repro,
2015-11-03,3.90, -2.49, 16.05, 1.91, 1.54, 7.00, repro,
2015-11-04,6.09, -1.73, 16.89, 1.92, 1.54, 7.04, repro,
2015-11-05,3.35, -1.73, 20.75, 1.92, 1.55, 7.06, repro,
2015-11-06,3.84, -2.33, 17.45, 1.93, 1.54, 7.02, repro,
2015-11-07,3.20, -1.95, 19.43, 1.92, 1.55, 7.03, repro,
2015-11-08,2.72, -4.04, 24.25, 1.95, 1.59, 7.07, repro,
2015-11-09,2.46, -2.08, 22.55, 1.95, 1.56, 7.11, repro,
2015-11-10,2.05, -2.61, 18.76, 1.95, 1.56, 7.12, repro,
2015-11-11,3.66, -1.25, 13.98, 1.99, 1.60, 7.23, repro,
2015-11-12,3.02, -1.78, 18.43, 1.96, 1.55, 7.09, repro,
2015-11-13,4.19, -2.58, 21.33, 1.95, 1.57, 7.13, repro,
2015-11-14,3.06, -1.90, 22.97, 1.94, 1.55, 7.08, repro,
2015-11-15,3.58, 0.36, 18.48, 1.95, 1.56, 7.16, repro,
2015-11-16,3.81, -1.80, 19.74, 2.41, 2.09, 9.07, repro,
2015-11-17,3.72, -1.92, 20.78, 1.95, 1.57, 7.15, repro,
2015-11-18,2.71, -1.98, 19.92, 1.95, 1.56, 7.15, repro,
2015-11-19,3.54, -2.50, 18.50, 1.96, 1.56, 7.18, repro,
2015-11-20,2.29, -2.25, 21.21, 1.94, 1.55, 7.12, repro,
2015-11-21,5.57, -2.30, 16.99, 1.93, 1.55, 7.15, repro,
2015-11-22,3.82, -2.29, 21.80, 1.95, 1.55, 7.16, repro,
2015-11-23,3.86, -2.67, 23.35, 1.96, 1.55, 7.14, repro,
2015-11-24,3.98, -2.12, 17.51, 1.98, 1.60, 7.28, repro,
2015-11-25,4.56, -2.66, 25.78, 1.94, 1.56, 7.16, repro,
2015-11-26,4.00, -2.57, 17.41, 1.93, 1.56, 7.16, repro,
2015-11-27,4.36, -2.79, 14.77, 1.93, 1.55, 7.10, repro,
2015-11-28,4.00, -2.40, 19.03, 1.96, 1.56, 7.18, repro,
2015-11-29,4.00, -2.52, 16.09, 1.95, 1.55, 7.11, repro,
2015-11-30,3.21, -2.82, 19.82, 1.95, 1.57, 7.20, repro,
2015-12-01,4.28, -2.84, 14.07, 1.94, 1.56, 7.14, repro,
2015-12-02,2.92, -2.63, 18.87, 1.94, 1.57, 7.19, repro,
2015-12-03,3.47, -2.32, 21.29, 1.96, 1.59, 7.31, repro,
2015-12-04,1.66, -2.02, 17.45, 1.95, 1.56, 7.14, repro,
2015-12-05,3.18, -2.01, 12.23, 1.93, 1.53, 7.09, repro,
2015-12-06,2.83, -2.32, 12.49, 1.92, 1.53, 7.06, repro,
2015-12-07,3.54, -2.22, 12.14, 1.96, 1.58, 7.33, repro,
2015-12-08,3.09, -0.51, 17.52, 1.94, 1.57, 7.26, repro,
2015-12-09,4.38, -2.10, 19.70, 1.95, 1.57, 7.27, repro,
2015-12-10,1.44, -2.02, 22.75, 1.97, 1.62, 7.38, repro,
2015-12-11,2.90, -3.80, 19.48, 1.98, 1.62, 7.39, repro,
2015-12-12,4.23, -3.15, 14.54, 1.95, 1.58, 7.31, repro,
2015-12-13,3.18, -1.54, 23.04, 1.96, 1.58, 7.34, repro,
2015-12-14,4.44, -3.05, 19.55, 1.92, 1.52, 7.02, repro,
2015-12-15,4.98, -1.91, 16.85, 1.92, 1.53, 7.02, repro,
2015-12-16,3.58, -2.19, 21.06, 1.93, 1.52, 7.03, repro,
2015-12-17,3.22, -1.78, 14.14, 1.98, 1.54, 7.24, repro,
2015-12-18,4.87, -2.01, 9.60, 2.28, 2.00, 9.15, repro,
2015-12-19,3.42, -3.05, 23.39, 1.93, 1.54, 7.10, repro,
2015-12-20,4.49, -1.88, 15.69, 1.92, 1.53, 7.08, repro,
2015-12-22,5.59, -1.06, 29.55, 1.93, 1.53, 7.04, repro,
2015-12-23,5.75, -9.66, 27.68, 1.93, 1.53, 7.05, repro,
2015-12-24,4.82, 0.02, 18.36, 1.92, 1.54, 7.07, repro,
2015-12-25,4.11, -1.56, 19.29, 1.94, 1.53, 7.04, repro,
2015-12-26,0.88, -4.20, 10.96, 1.92, 1.53, 7.05, repro,
2015-12-27,3.37, -2.01, 11.81, 1.91, 1.53, 6.98, repro,
2015-12-28,3.41, -1.08, 13.32, 1.93, 1.52, 6.99, repro,
2015-12-29,4.86, -1.77, 9.71, 1.92, 1.52, 7.02, repro,
2015-12-30,3.79, -2.51, 11.85, 1.94, 1.53, 7.06, repro,
2015-12-31,4.81, -1.35, 16.52, 1.92, 1.53, 7.03, repro,
2016-01-01,3.63, -1.89, 13.58, 1.94, 1.53, 7.06, repro,
2016-01-02,3.52, -1.56, 13.15, 2.16, 1.68, 7.67, repro,
2016-01-03,2.19, -1.93, 16.39, 1.93, 1.52, 7.01, repro,
2016-01-04,1.52, -1.51, 21.46, 1.95, 1.52, 7.02, repro,
2016-01-05,2.44, -2.05, 19.94, 2.19, 1.95, 8.86, repro,
2016-01-06,1.14, -1.09, 17.26, 1.93, 1.52, 6.96, repro,
2016-01-07,2.26, -1.18, 19.19, 1.96, 1.57, 7.11, repro,
2016-01-08,2.27, -0.93, 12.15, 2.30, 1.97, 8.69, repro,
2016-01-09,4.07, -0.67, 12.29, 3.26, 2.20, 10.64, repro,
2016-01-10,4.33, -1.08, 5.09, 2.00, 1.57, 7.22, repro,
2016-01-11,2.21, -1.28, 13.19, 2.03, 1.59, 7.29, repro,
2016-01-12,2.71, -0.91, 11.69, 1.97, 1.57, 7.16, repro,
2016-01-13,3.35, -0.08, 16.21, 2.00, 1.56, 7.16, repro,
2016-01-14,3.16, -2.67, 13.13, 1.93, 1.52, 7.00, repro,
2016-01-15,3.51, -2.22, 16.09, 2.04, 1.59, 7.26, repro,
2016-01-16,1.93, -1.22, 17.59, 1.94, 1.53, 7.03, repro,
2016-01-17,2.65, -0.76, 14.71, 1.94, 1.53, 6.99, repro,
2016-01-18,3.74, -2.62, 16.53, 1.98, 1.61, 7.34, repro,
2016-01-19,3.11, -0.03, 12.22, 2.12, 1.73, 7.79, repro,
2016-01-20,4.57, -1.68, 6.07, 1.93, 1.51, 6.94, repro,
2016-01-21,3.57, -1.56, 6.03, 1.99, 1.53, 7.04, repro,
2016-01-22,2.78, 0.16, 9.69, 1.95, 1.53, 6.95, repro,
2016-01-23,4.87, 0.50, 6.31, 2.54, 1.94, 9.09, repro,
2016-01-25,0.81, -1.49, 11.37, 2.65, 2.01, 9.64, repro,
2016-01-26,3.30, -1.72, 8.38, 1.98, 1.55, 7.16, repro,
2016-01-27,3.61, -2.18, 5.48, 1.97, 1.55, 7.15, repro,
2016-01-28,3.12, -2.66, 8.15, 1.97, 1.57, 7.14, repro,
2016-01-29,3.22, -2.16, 11.00, 2.00, 1.56, 7.20, repro,
2016-01-30,4.63, -1.27, 20.55, 1.97, 1.55, 7.10, repro,
2016-01-31,4.62, -1.94, 17.82, 2.05, 1.62, 7.35, repro,
2016-02-01,3.86, -2.26, 11.89, 1.96, 1.55, 7.06, repro,
2016-02-02,3.85, -0.46, 7.46, 2.02, 1.59, 7.24, repro,
2016-02-03,2.32, -0.98, 6.10, 1.97, 1.57, 7.09, repro,
2016-02-04,3.28, -0.44, 6.04, 1.95, 1.56, 7.10, repro,
2016-02-05,2.70, -1.03, 0.36, 1.94, 1.54, 7.04, repro,
2016-02-06,2.50, -0.55, 0.86, 1.96, 1.54, 7.09, repro,
2016-02-07,5.67, 0.29, 18.16, 1.97, 1.56, 7.15, repro,
2016-02-08,3.91, -0.86, 4.16, 1.94, 1.55, 7.04, repro,
2016-02-09,3.58, -1.52, 8.69, 1.97, 1.57, 7.22, repro,
2016-02-10,3.53, -2.09, 6.57, 1.95, 1.56, 7.15, repro,
2016-02-11,3.69, -1.15, 5.79, 2.00, 1.59, 7.34, repro,
2016-02-12,3.93, -1.68, 10.48, 1.96, 1.55, 7.13, repro,
2016-02-13,2.39, -1.52, 7.52, 1.95, 1.54, 7.04, repro,
2016-02-14,2.65, -0.27, 6.68, 1.94, 1.56, 7.13, repro,
