PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXWT
Station name,El_Paso_W_Areaof
Begin Date, 2009-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8701153750 North Latitude, -106.4426825976 East Longitude, 1193.35198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-19,-2.73, 7.75, 2.34, 1.79, 1.70, 8.11, suppf,
2021-01-20,-1.01, 7.18, -17.22, 1.86, 1.79, 8.39, suppf,
2021-01-21,-2.42, 5.20, -13.16, 1.83, 1.77, 8.37, suppf,
2021-01-22,-1.11, 6.29, -20.18, 1.80, 1.70, 8.20, suppf,
2021-01-23,-1.01, 0.35, -9.82, 1.81, 1.71, 8.23, suppf,
2021-01-24,-2.42, 4.77, 2.05, 1.80, 1.70, 8.11, suppf,
2021-01-25,-0.37, 6.20, -6.78, 1.92, 1.77, 8.48, suppf,
2021-01-26,-1.77, 7.76, -9.30, 1.80, 1.67, 7.92, suppf,
2021-01-27,-0.98, 3.48, -23.53, 1.80, 1.71, 8.19, suppf,
2021-01-28,-1.86, 7.31, -15.24, 1.82, 1.69, 8.15, suppf,
2021-01-29,-2.86, 6.99, -13.46, 1.83, 1.72, 8.30, suppf,
2021-01-30,-1.64, 3.72, -2.68, 1.80, 1.67, 7.96, suppf,
2021-01-31,-2.57, 6.74, -7.06, 1.93, 1.81, 8.61, suppf,
2021-02-01,-0.63, 7.19, -13.95, 1.79, 1.69, 8.08, suppf,
2021-02-02,-1.12, 7.18, -9.43, 1.78, 1.67, 7.98, suppf,
2021-02-03,-3.40, 2.36, -4.79, 1.86, 1.75, 8.31, suppf,
2021-02-04,1.10, 8.86, -19.39, 1.89, 1.81, 8.56, suppf,
2021-02-05,-1.10, 6.20, -10.52, 1.81, 1.71, 8.16, suppf,
2021-02-06,-0.03, 5.27, -13.76, 1.80, 1.73, 8.23, suppf,
2021-02-07,-0.42, 2.35, -7.91, 1.78, 1.68, 8.03, suppf,
2021-02-08,-0.40, 4.91, -15.82, 1.94, 1.77, 8.53, suppf,
2021-02-09,-2.11, 3.01, -18.96, 1.83, 1.71, 8.17, suppf,
2021-02-10,-3.56, 1.38, -11.73, 1.81, 1.70, 8.16, suppf,
2021-02-11,-1.51, 7.42, -9.86, 2.07, 1.90, 9.46, suppf,
2021-02-12,0.35, 5.89, -11.43, 1.81, 1.72, 8.26, suppf,
2021-02-13,-1.37, 6.69, -7.93, 1.77, 1.70, 8.10, suppf,
2021-02-14,-0.83, 6.56, -5.58, 1.79, 1.69, 8.12, suppf,
2021-02-15,-0.83, 10.00, 10.99, 1.81, 1.67, 7.93, suppf,
2021-02-16,-2.66, 3.44, 7.61, 1.88, 1.70, 8.19, suppf,
2021-02-17,0.10, 5.77, 0.89, 1.79, 1.70, 8.10, suppf,
2021-02-18,-1.97, 6.84, -4.04, 1.82, 1.70, 8.24, suppf,
2021-02-19,-3.11, 6.69, -11.63, 1.83, 1.70, 8.29, suppf,
2021-02-20,-2.22, 7.43, -1.90, 1.79, 1.69, 8.04, suppf,
2021-02-21,1.27, 7.16, 0.83, 2.64, 2.24, 11.42, suppf,
2021-02-22,0.03, 5.92, -9.95, 1.91, 1.79, 8.62, suppf,
2021-02-23,-0.99, 5.94, -7.21, 1.79, 1.68, 8.03, suppf,
2021-02-24,-0.87, 5.16, -16.06, 1.79, 1.70, 8.11, suppf,
2021-02-25,-0.75, 6.47, -3.83, 1.87, 1.78, 8.31, suppf,
2021-02-26,-1.39, 4.90, 0.21, 1.80, 1.72, 8.12, suppf,
2021-02-27,-1.09, 5.42, 2.03, 1.83, 1.75, 8.33, suppf,
2021-02-28,1.25, 3.70, -5.39, 1.96, 1.85, 8.86, suppf,
2021-03-01,-0.17, 5.35, -10.85, 1.82, 1.72, 8.31, suppf,
2021-03-02,-0.69, 7.23, -22.01, 1.93, 1.81, 8.81, suppf,
2021-03-03,-0.32, 7.57, 0.31, 1.77, 1.67, 7.96, suppf,
2021-03-04,1.60, 6.69, -14.86, 1.80, 1.70, 8.14, suppf,
2021-03-05,-2.77, 7.64, -6.61, 1.85, 1.74, 8.57, suppf,
2021-03-06,-1.09, 8.05, -6.47, 1.83, 1.71, 8.38, suppf,
2021-03-07,-2.03, 6.55, -9.96, 1.86, 1.74, 8.40, suppf,
2021-03-08,-1.56, 7.13, -12.49, 1.94, 1.84, 8.82, suppf,
2021-03-09,-1.18, 5.14, -7.21, 1.78, 1.69, 8.00, suppf,
2021-03-10,0.02, 8.87, -13.43, 1.79, 1.72, 8.16, suppf,
2021-03-11,-0.35, 5.07, -17.48, 1.79, 1.71, 8.09, suppf,
2021-03-12,-0.25, 7.04, -10.83, 1.84, 1.77, 8.31, suppf,
2021-03-13,2.51, 3.99, -15.27, 1.92, 1.79, 8.74, suppf,
2021-03-14,-0.75, 5.25, -19.13, 1.82, 1.74, 8.31, suppf,
2021-03-15,-2.03, 1.41, -8.59, 1.80, 1.72, 8.19, suppf,
2021-03-16,-0.18, 5.94, -11.40, 1.83, 1.73, 8.23, suppf,
2021-03-17,-2.20, 5.53, -10.71, 1.79, 1.70, 8.03, suppf,
2021-03-18,-2.75, 5.40, 1.09, 1.79, 1.76, 8.22, suppf,
2021-03-19,-1.21, 6.20, -18.73, 1.80, 1.74, 8.21, suppf,
2021-03-20,-1.68, 5.65, -13.12, 1.78, 1.68, 7.93, suppf,
2021-03-21,0.07, 3.21, -5.49, 1.78, 1.70, 8.05, suppf,
2021-03-22,-0.08, 7.99, -10.65, 1.86, 1.78, 8.60, suppf,
2021-03-23,-1.30, 4.08, -3.85, 1.80, 1.75, 8.20, suppf,
2021-03-24,0.63, 0.43, -2.50, 1.77, 1.72, 8.03, suppf,
2021-03-25,-2.27, -0.24, -4.42, 1.78, 1.68, 7.92, suppf,
2021-03-26,1.22, 3.65, -6.13, 1.80, 1.73, 8.18, suppf,
2021-03-27,-0.79, 2.55, -1.81, 1.78, 1.72, 8.06, suppf,
2021-03-28,-1.25, 6.25, -17.76, 1.80, 1.72, 8.12, suppf,
2021-03-29,-1.73, 6.21, -10.52, 1.83, 1.74, 8.27, suppf,
2021-03-30,-0.88, 6.58, -12.68, 1.77, 1.72, 8.06, suppf,
2021-03-31,-0.48, 6.42, -10.07, 1.81, 1.76, 8.31, suppf,
2021-04-01,-2.84, 6.35, -4.38, 1.83, 1.74, 8.36, suppf,
2021-04-02,0.35, 5.70, -9.21, 1.78, 1.70, 7.99, suppf,
2021-04-03,-0.91, 5.35, -10.73, 1.77, 1.69, 7.91, suppf,
2021-04-04,-1.42, 5.70, -8.03, 1.78, 1.72, 8.07, suppf,
2021-04-05,-1.24, 6.73, -3.62, 1.79, 1.69, 7.99, suppf,
2021-04-06,-0.67, 4.84, -0.12, 1.80, 1.71, 8.05, suppf,
2021-04-07,-1.91, 4.28, -8.91, 1.80, 1.74, 8.12, suppf,
2021-04-08,0.03, 2.06, 8.68, 1.81, 1.74, 8.06, suppf,
2021-04-09,0.30, 5.87, -4.18, 1.83, 1.75, 8.21, suppf,
2021-04-10,-0.94, 4.79, -5.13, 1.78, 1.71, 8.08, suppf,
2021-04-11,-0.25, 6.34, -5.01, 1.86, 1.79, 8.61, suppf,
2021-04-12,-1.68, 3.33, -9.93, 1.83, 1.81, 8.34, suppf,
2021-04-13,-0.69, 4.39, 2.11, 1.80, 1.77, 8.12, suppf,
2021-04-14,-0.73, 7.03, -0.44, 1.80, 1.76, 8.13, suppf,
2021-04-15,0.56, 5.79, -17.83, 1.79, 1.78, 8.24, suppf,
2021-04-16,-0.94, 6.57, -11.30, 1.79, 1.78, 8.26, suppf,
2021-04-17,-1.87, 5.15, -8.81, 1.82, 1.79, 8.39, suppf,
2021-04-18,-1.21, 4.33, -1.18, 1.81, 1.79, 8.19, suppf,
2021-04-19,-0.27, 4.15, -2.31, 1.82, 1.83, 8.24, suppf,
2021-04-20,-2.12, 4.57, -16.64, 1.81, 1.80, 8.32, suppf,
2021-04-21,-0.36, 5.67, -3.91, 1.76, 1.77, 8.05, suppf,
2021-04-22,-0.30, 4.94, -4.56, 1.80, 1.83, 8.09, suppf,
2021-04-23,1.43, 5.26, -6.40, 1.87, 1.90, 8.59, suppf,
2021-04-24,-1.11, 3.78, -4.90, 1.75, 1.69, 7.82, suppf,
2021-04-25,-1.35, -0.43, -2.20, 1.75, 1.71, 7.87, suppf,
2021-04-26,0.08, 4.68, 0.10, 1.79, 1.75, 8.08, suppf,
2021-04-27,0.51, 7.35, -3.30, 1.81, 1.78, 8.22, suppf,
2021-04-28,-1.96, 1.80, -5.85, 1.81, 1.76, 8.21, suppf,
2021-04-29,-1.77, 5.09, -12.10, 1.73, 1.70, 7.73, suppf,
2021-04-30,-2.25, 4.76, -8.01, 1.74, 1.74, 7.90, suppf,
2021-05-01,-2.24, 5.03, -0.42, 1.78, 1.72, 7.96, suppf,
2021-05-02,-0.98, 1.31, -15.05, 1.81, 1.79, 8.27, suppf,
2021-05-03,1.38, 5.20, -13.52, 1.77, 1.74, 7.99, suppf,
2021-05-04,-2.10, 4.36, -2.28, 1.75, 1.72, 7.90, suppf,
2021-05-05,-3.11, 5.84, -4.07, 1.87, 1.84, 8.40, suppf,
2021-05-06,-1.62, 7.07, -3.78, 1.79, 1.75, 7.95, suppf,
2021-05-07,-1.36, 5.25, -15.50, 1.81, 1.78, 8.18, suppf,
2021-05-08,-0.99, 5.12, -8.78, 1.75, 1.74, 7.90, suppf,
2021-05-09,-0.67, 0.46, -13.74, 1.81, 1.80, 8.23, suppf,
2021-05-10,-6.88, 6.40, 5.09, 9.29, 10.41, 39.66, suppf,
2021-05-11,2.01, 8.71, -25.51, 1.78, 1.76, 8.07, suppf,
2021-05-12,-1.14, 5.06, -4.28, 1.78, 1.77, 8.02, suppf,
2021-05-13,-0.71, 5.03, -7.55, 1.77, 1.76, 8.01, suppf,
2021-05-14,-2.50, 5.88, -20.98, 1.80, 1.80, 8.13, suppf,
2021-05-15,-2.26, 4.94, -13.55, 1.88, 1.87, 8.42, suppf,
2021-05-16,-2.59, 0.51, -18.07, 1.78, 1.75, 7.95, suppf,
2021-05-17,-1.22, 3.40, -18.55, 1.79, 1.76, 8.04, suppf,
2021-05-18,-2.54, 1.52, -11.95, 1.78, 1.75, 7.95, suppf,
2021-05-19,-2.03, 4.65, -3.40, 2.29, 2.15, 10.15, suppf,
2021-05-20,-1.45, 0.35, -11.84, 1.86, 1.83, 8.34, suppf,
2021-05-21,-2.84, 4.18, -10.54, 1.82, 1.79, 8.05, suppf,
2021-05-22,-1.34, 6.23, -10.72, 1.78, 1.75, 7.99, suppf,
2021-05-23,-2.49, 3.03, -19.73, 1.84, 1.82, 8.16, suppf,
2021-05-24,-1.84, 6.75, -8.43, 1.78, 1.73, 7.81, suppf,
2021-05-25,-3.22, 5.99, -15.20, 1.83, 1.81, 8.02, suppf,
2021-05-26,-2.65, 6.08, -8.91, 1.75, 1.72, 7.72, suppf,
2021-05-27,-3.57, 4.31, -10.58, 1.78, 1.73, 7.89, suppf,
2021-05-28,-2.62, 3.75, -7.48, 1.80, 1.74, 8.01, suppf,
2021-05-29,-2.87, 5.03, -6.61, 1.78, 1.76, 8.01, suppf,
2021-05-30,-2.78, 5.65, -8.78, 1.92, 1.88, 8.55, suppf,
2021-05-31,-2.66, 1.71, -19.18, 1.89, 1.91, 8.44, suppf,
2021-06-01,-4.37, 6.61, -6.13, 1.80, 1.79, 8.10, suppf,
2021-06-02,-2.15, 5.81, -16.13, 1.82, 1.79, 8.18, suppf,
2021-06-03,-1.87, 4.98, -17.20, 1.87, 1.88, 8.40, suppf,
2021-06-04,-2.94, 6.86, -3.40, 1.85, 1.81, 8.27, suppf,
2021-06-05,-1.49, 7.32, -5.32, 1.78, 1.77, 8.00, suppf,
2021-06-06,-2.09, 5.16, -12.32, 1.78, 1.75, 7.92, suppf,
2021-06-07,-1.29, 6.06, -12.35, 1.76, 1.72, 7.82, suppf,
2021-06-08,-3.33, 3.35, -19.20, 1.80, 1.74, 7.96, suppf,
2021-06-09,-3.47, 6.20, -9.70, 1.82, 1.79, 8.22, suppf,
2021-06-10,-2.91, 5.56, -5.39, 1.87, 1.81, 8.40, suppf,
2021-06-11,-4.09, 7.64, -8.65, 1.84, 1.78, 8.17, suppf,
2021-06-12,-1.10, 7.42, -17.53, 1.81, 1.77, 8.00, suppf,
2021-06-13,-0.99, 8.06, -16.55, 1.97, 1.93, 8.64, suppf,
2021-06-14,-1.53, 5.66, -7.81, 1.84, 1.79, 8.01, suppf,
2021-06-15,-2.32, 6.28, -6.83, 1.88, 1.85, 8.38, suppf,
2021-06-16,-2.56, 6.82, -9.18, 1.86, 1.84, 8.28, suppf,
2021-06-17,-0.75, 7.79, -12.99, 1.79, 1.74, 7.90, suppf,
2021-06-18,-2.03, 7.46, -13.18, 1.76, 1.71, 7.70, suppf,
2021-06-19,-1.82, 7.20, -15.22, 1.77, 1.72, 7.80, suppf,
2021-06-20,-2.43, 8.12, -5.06, 1.77, 1.71, 7.75, suppf,
2021-06-21,-0.84, 7.67, -17.24, 1.84, 1.84, 8.33, suppf,
2021-06-22,-0.98, 7.15, -13.11, 1.79, 1.79, 8.03, suppf,
2021-06-23,0.14, 6.77, -19.19, 1.85, 1.79, 8.18, suppf,
2021-06-24,-1.53, 5.78, -16.30, 1.80, 1.78, 8.01, suppf,
2021-06-25,-1.16, 1.58, -30.80, 1.89, 1.88, 8.45, suppf,
2021-06-26,-2.73, 6.64, -25.62, 1.84, 1.84, 8.31, suppf,
2021-06-27,-2.71, 7.58, -24.06, 1.87, 1.86, 8.45, suppf,
2021-06-28,-0.83, 8.97, -20.72, 1.86, 1.83, 8.34, suppf,
2021-06-29,-2.52, 6.02, -24.47, 1.81, 1.78, 8.06, suppf,
2021-06-30,-2.59, 3.66, -20.61, 1.84, 1.82, 8.23, suppf,
2021-07-01,-2.23, 2.17, -27.70, 1.87, 1.90, 8.64, suppf,
2021-07-02,-1.58, 7.13, -16.97, 1.85, 1.89, 8.40, suppf,
2021-07-03,-4.43, 5.89, -9.98, 1.81, 1.82, 8.15, suppf,
2021-07-04,-4.41, 4.94, -22.00, 1.83, 1.83, 8.25, suppf,
2021-07-05,-3.72, 7.64, -7.53, 1.84, 1.81, 8.23, suppf,
2021-07-06,-2.52, 6.22, -29.70, 1.87, 1.84, 8.40, suppf,
2021-07-07,-2.06, 4.34, -8.77, 1.83, 1.86, 8.18, suppf,
2021-07-08,-2.21, 4.91, -5.99, 1.81, 1.84, 8.29, suppf,
2021-07-09,-3.53, 3.20, -6.91, 1.86, 1.80, 8.26, suppf,
2021-07-10,-3.48, 4.62, -23.71, 1.82, 1.78, 8.17, suppf,
2021-07-11,-1.10, 2.03, -6.50, 1.82, 1.82, 8.23, suppf,
2021-07-12,1.60, 6.69, -27.60, 1.89, 1.86, 8.52, suppf,
2021-07-13,-1.70, 6.42, -11.91, 1.81, 1.82, 8.19, suppf,
2021-07-14,-3.10, 4.25, -9.83, 1.80, 1.80, 8.09, suppf,
2021-07-15,-2.02, 6.80, -27.49, 1.89, 1.86, 8.39, suppf,
2021-07-16,-1.65, 4.72, -6.74, 2.04, 2.00, 9.10, suppf,
2021-07-17,-1.43, 2.15, -24.66, 1.89, 1.91, 8.68, suppf,
2021-07-18,-4.46, 3.50, -15.94, 1.87, 1.85, 8.40, suppf,
2021-07-19,-2.06, 7.41, -11.60, 1.79, 1.80, 8.17, suppf,
2021-07-20,-2.63, 4.77, -7.51, 1.81, 1.79, 8.08, suppf,
2021-07-21,-2.19, 3.32, -9.64, 1.79, 1.80, 8.14, suppf,
2021-07-22,-2.25, 4.66, -1.95, 1.83, 1.81, 8.36, suppf,
2021-07-23,-1.17, 2.51, -20.33, 1.88, 1.87, 8.63, suppf,
2021-07-24,-1.66, 2.20, -8.13, 1.82, 1.80, 8.18, suppf,
2021-07-25,-3.33, 3.59, 2.32, 1.83, 1.81, 8.18, suppf,
2021-07-26,-1.21, 3.41, -4.24, 1.89, 1.91, 8.48, suppf,
2021-07-27,-2.51, 4.80, -4.09, 1.80, 1.80, 8.18, suppf,
2021-07-28,-1.32, 2.67, -14.20, 1.80, 1.79, 8.17, suppf,
2021-07-29,-3.16, 3.44, -11.42, 1.80, 1.76, 8.02, suppf,
2021-07-30,-2.90, 5.07, -9.24, 1.88, 1.91, 8.45, suppf,
2021-07-31,-2.78, 5.76, -1.07, 1.77, 1.72, 7.77, suppf,
2021-08-01,-2.15, 3.97, -4.79, 1.81, 1.83, 8.18, suppf,
2021-08-02,-2.59, 4.31, -10.97, 2.32, 2.26, 9.36, suppf,
2021-08-03,-2.35, 3.51, -16.61, 1.80, 1.76, 7.99, suppf,
2021-08-04,-3.06, 6.16, -13.86, 1.86, 1.82, 8.38, suppf,
2021-08-05,-4.24, 2.36, -4.34, 1.82, 1.81, 8.21, suppf,
2021-08-06,-2.88, 4.00, -5.91, 1.85, 1.83, 8.27, suppf,
2021-08-07,-1.92, 4.49, -5.27, 1.84, 1.79, 8.16, suppf,
2021-08-08,-3.62, 3.33, -0.99, 1.80, 1.79, 8.10, suppf,
2021-08-09,-1.64, 4.78, -11.49, 1.84, 1.80, 8.21, suppf,
2021-08-10,-2.72, 6.14, -5.42, 1.82, 1.78, 8.06, suppf,
2021-08-11,-3.77, 3.76, -1.44, 1.83, 1.80, 8.20, suppf,
2021-08-12,-3.79, 3.92, 8.40, 1.81, 1.82, 8.25, suppf,
2021-08-13,-2.17, 3.18, -15.45, 1.86, 1.84, 8.48, suppf,
2021-08-14,-2.94, 4.07, -9.09, 1.77, 1.75, 7.90, suppf,
2021-08-15,-3.01, 3.26, -8.47, 1.83, 1.82, 8.24, suppf,
2021-08-16,-3.47, 5.58, -12.57, 1.83, 1.82, 8.30, suppf,
2021-08-17,-1.45, 2.51, -7.73, 1.80, 1.79, 8.17, suppf,
2021-08-18,-3.05, 2.45, -7.62, 1.83, 1.85, 8.36, suppf,
2021-08-19,0.34, -0.53, -19.25, 1.90, 1.87, 8.61, suppf,
2021-08-20,-1.30, 5.48, -3.26, 1.81, 1.77, 8.09, suppf,
2021-08-21,-2.57, 4.24, -17.22, 1.88, 1.87, 8.52, suppf,
2021-08-22,-2.60, 4.61, -1.56, 1.80, 1.79, 8.19, suppf,
2021-08-23,-3.64, 4.26, -3.79, 1.83, 1.83, 8.36, suppf,
2021-08-24,-0.81, 2.06, -14.14, 1.79, 1.76, 8.08, suppf,
2021-08-25,-2.10, 4.23, -7.14, 1.80, 1.76, 8.05, suppf,
2021-08-26,-4.40, 3.28, -4.72, 1.80, 1.77, 8.07, suppf,
2021-08-27,-3.51, 4.26, -10.49, 1.83, 1.77, 8.06, suppf,
2021-08-28,-5.00, 3.51, -3.07, 1.80, 1.77, 8.11, suppf,
2021-08-29,-2.33, 3.25, -1.61, 1.83, 1.82, 8.45, suppf,
2021-08-30,-3.02, 3.71, -5.64, 1.79, 1.79, 8.15, suppf,
2021-08-31,-1.17, 4.45, 4.90, 1.79, 1.77, 8.10, suppf,
2021-09-01,-2.71, 5.80, -9.15, 1.78, 1.75, 7.97, suppf,
2021-09-02,-2.96, 4.71, -2.84, 1.82, 1.78, 8.18, suppf,
2021-09-03,-0.88, 3.06, -11.68, 1.91, 1.83, 8.52, suppf,
2021-09-04,-0.13, 4.86, -8.88, 1.94, 1.87, 8.68, suppf,
2021-09-05,-2.20, 5.39, -13.75, 1.86, 1.83, 8.32, suppf,
2021-09-06,-3.08, 5.24, -7.13, 1.79, 1.76, 8.06, suppf,
2021-09-07,-4.81, 6.54, -4.33, 1.85, 1.85, 8.44, suppf,
2021-09-08,-1.17, 6.18, -16.46, 1.81, 1.80, 8.25, suppf,
2021-09-09,-0.18, 5.57, -14.01, 1.82, 1.77, 8.13, suppf,
2021-09-10,-1.25, 5.43, -8.02, 1.79, 1.78, 8.13, suppf,
2021-09-11,-3.05, 5.44, -5.18, 1.86, 1.81, 8.32, suppf,
2021-09-12,-1.95, 7.17, -14.76, 1.87, 1.92, 8.56, suppf,
2021-09-13,-2.31, 7.76, -13.39, 1.75, 1.76, 7.93, suppf,
2021-09-14,-1.09, 6.75, -12.71, 1.78, 1.77, 8.03, suppf,
2021-09-15,-0.12, 5.41, -11.17, 1.78, 1.75, 8.02, suppf,
2021-09-16,-2.66, 6.01, -2.40, 1.79, 1.79, 8.13, suppf,
2021-09-17,-1.17, 4.20, -8.41, 1.80, 1.76, 8.09, suppf,
2021-09-18,-1.48, 6.86, -12.84, 1.80, 1.80, 8.19, suppf,
2021-09-19,-1.08, 6.05, -15.18, 1.79, 1.81, 8.21, suppf,
2021-09-20,-1.87, -2.72, -18.91, 1.81, 1.79, 8.15, suppf,
2021-09-21,-1.80, 1.93, -28.87, 1.82, 1.77, 8.15, suppf,
2021-09-22,-0.95, 5.15, -21.65, 1.82, 1.82, 8.32, suppf,
2021-09-23,-1.49, 7.62, -7.95, 1.80, 1.81, 8.31, suppf,
2021-09-24,-1.27, 8.71, -16.84, 1.88, 1.95, 8.55, suppf,
2021-09-25,-2.94, 5.56, -7.71, 1.80, 1.76, 8.07, suppf,
2021-09-26,-1.92, 5.14, -13.18, 1.82, 1.79, 8.22, suppf,
2021-09-27,-3.52, 2.88, -14.34, 1.82, 1.78, 8.21, suppf,
2021-09-28,-0.58, 1.31, -35.42, 1.90, 1.87, 8.64, suppf,
2021-09-29,-0.85, 0.40, -15.85, 1.82, 1.80, 8.30, suppf,
2021-09-30,-2.42, 3.30, -13.93, 1.82, 1.79, 8.24, suppf,
2021-10-01,-1.90, 4.52, -22.33, 1.81, 1.83, 8.29, suppf,
2021-10-02,-1.17, 5.69, -8.92, 1.78, 1.76, 8.03, suppf,
2021-10-03,-0.79, 6.61, -14.42, 1.83, 1.78, 8.30, suppf,
2021-10-04,-2.13, 5.66, -18.00, 1.85, 1.82, 8.45, suppf,
2021-10-05,-2.51, 5.71, -11.95, 1.77, 1.74, 8.00, suppf,
2021-10-06,-1.30, 4.90, -20.49, 1.84, 1.85, 8.35, suppf,
2021-10-07,-1.43, 6.63, -16.89, 1.82, 1.76, 8.09, suppf,
2021-10-08,-0.39, 6.03, -13.92, 1.80, 1.77, 8.12, suppf,
2021-10-09,-0.64, -0.37, -12.36, 1.79, 1.77, 8.14, suppf,
2021-10-10,0.81, 3.73, -22.15, 1.85, 1.84, 8.53, suppf,
2021-10-11,-1.80, 7.63, 1.38, 1.80, 1.78, 8.11, suppf,
2021-10-12,-0.60, 7.48, -25.79, 1.86, 1.82, 8.43, suppf,
2021-10-13,-0.21, 1.37, -13.02, 1.79, 1.76, 8.08, suppf,
2021-10-14,1.54, 1.29, -11.80, 1.80, 1.77, 8.18, suppf,
2021-10-15,0.14, 4.38, -9.49, 1.84, 1.82, 8.39, suppf,
2021-10-16,-2.23, 6.93, -10.60, 1.78, 1.75, 7.98, suppf,
2021-10-17,-1.31, 6.61, -15.07, 1.76, 1.74, 7.98, suppf,
2021-10-18,-2.50, 3.82, -19.19, 1.81, 1.74, 8.00, suppf,
2021-10-19,0.58, -3.79, -32.56, 1.84, 1.82, 8.47, suppf,
2021-10-20,-0.66, 3.04, -13.52, 1.79, 1.77, 8.12, suppf,
2021-10-21,-0.40, 8.94, -1.19, 2.69, 2.99, 12.50, suppf,
2021-10-24,-8.43, -2.92, -38.76, 3.07, 2.72, 14.23, suppf,
2021-10-25,-0.71, 6.43, -6.08, 1.77, 1.74, 8.01, suppf,
2021-10-26,-0.78, 7.31, -20.87, 1.81, 1.79, 8.26, suppf,
2021-10-27,-0.41, 4.98, -14.06, 1.87, 1.83, 8.49, suppf,
2021-10-28,-1.08, 5.41, -8.35, 1.81, 1.78, 8.15, suppf,
2021-10-29,-2.38, 4.02, -9.85, 1.81, 1.78, 8.13, suppf,
2021-10-30,-1.38, 5.42, -8.37, 1.81, 1.82, 8.20, suppf,
2021-10-31,-0.57, 6.08, -3.89, 1.83, 1.78, 8.18, suppf,
2021-11-01,-1.64, 3.44, -14.79, 1.83, 1.77, 8.19, suppf,
2021-11-02,-2.73, 5.91, -21.16, 1.83, 1.80, 8.25, suppf,
2021-11-03,-2.56, 7.18, -16.10, 1.80, 1.77, 8.12, suppf,
2021-11-04,-2.05, 6.17, -17.12, 1.80, 1.76, 8.00, suppf,
2021-11-05,-1.65, 6.75, -9.81, 1.81, 1.75, 8.00, suppf,
2021-11-06,-1.14, 7.49, -13.16, 1.87, 1.84, 8.41, suppf,
2021-11-07,-2.29, 6.70, -12.71, 1.82, 1.79, 8.24, suppf,
2021-11-08,-1.68, 5.83, -17.32, 1.81, 1.77, 8.11, suppf,
2021-11-09,-2.50, 5.21, -17.35, 1.78, 1.74, 8.07, suppf,
2021-11-10,-2.32, 2.46, -14.05, 1.80, 1.74, 7.99, suppf,
2021-11-11,-0.95, 5.53, -16.06, 1.77, 1.73, 7.95, suppf,
2021-11-12,-0.44, 5.67, -9.14, 1.82, 1.74, 8.16, suppf,
2021-11-13,-1.52, 6.77, -6.23, 2.47, 2.51, 11.05, suppf,
2021-11-14,-3.39, 5.06, -3.30, 1.88, 1.79, 8.47, suppf,
2021-11-15,-2.23, 6.41, -12.53, 1.80, 1.78, 8.09, suppf,
2021-11-16,-2.23, 2.65, -13.65, 1.77, 1.75, 7.97, suppf,
2021-11-17,-1.24, 1.89, -11.02, 1.77, 1.75, 8.01, suppf,
2021-11-18,-0.45, 6.37, -21.32, 1.77, 1.71, 7.93, suppf,
2021-11-19,-1.28, 6.18, -19.29, 1.77, 1.71, 7.95, suppf,
2021-11-20,-3.61, 3.53, -17.07, 1.77, 1.76, 8.02, suppf,
2021-11-21,-2.21, 3.95, -8.44, 1.79, 1.76, 8.18, suppf,
2021-11-22,-0.27, 6.24, -12.35, 1.78, 1.74, 8.00, suppf,
2021-11-23,-0.81, 5.29, -18.60, 1.83, 1.76, 8.16, suppf,
2021-11-24,-1.75, 2.84, -16.60, 1.83, 1.77, 8.39, suppf,
2021-11-25,-1.40, 3.95, -25.60, 1.79, 1.74, 8.15, suppf,
2021-11-26,-2.79, 5.37, -15.46, 1.79, 1.79, 8.12, suppf,
2021-11-27,-1.98, 5.75, -19.74, 1.80, 1.76, 8.13, suppf,
2021-11-28,-2.22, 5.58, -9.75, 1.78, 1.72, 7.92, suppf,
2021-11-29,-1.69, 5.97, -12.30, 1.77, 1.72, 7.95, suppf,
2021-11-30,-1.19, 7.24, -18.61, 1.80, 1.75, 8.18, suppf,
2021-12-01,-2.73, 4.46, -15.28, 1.77, 1.71, 7.91, suppf,
2021-12-02,-1.55, 4.79, -13.01, 1.83, 1.78, 8.34, suppf,
2021-12-03,-3.08, 4.81, -21.90, 1.90, 1.79, 8.76, suppf,
2021-12-04,-3.18, 6.65, -11.62, 1.84, 1.77, 8.33, suppf,
2021-12-05,-1.98, 3.05, -0.59, 1.84, 1.78, 8.43, suppf,
2021-12-06,-1.61, 2.34, -13.46, 1.80, 1.74, 8.13, suppf,
2021-12-07,-0.72, -3.29, -9.40, 1.86, 1.79, 8.38, suppf,
2021-12-08,-2.18, -0.17, -4.50, 1.84, 1.76, 8.23, suppf,
2021-12-09,-1.71, 5.29, -7.25, 1.92, 1.82, 8.71, suppf,
2021-12-10,0.67, 10.19, -8.70, 1.98, 1.87, 8.87, suppf,
2021-12-11,-1.47, 4.64, -0.82, 1.82, 1.76, 8.31, suppf,
2021-12-12,-1.89, 5.78, -8.34, 1.83, 1.75, 8.22, suppf,
2021-12-13,-2.67, 7.08, -3.31, 1.84, 1.77, 8.39, suppf,
2021-12-14,-2.75, 6.16, -13.56, 1.82, 1.75, 8.22, suppf,
