PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P538
Station name,BitterWatrCS2006
Begin Date, 2006-05-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5341740294 North Latitude, -120.1125005911 East Longitude, 641.17990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-12,-3.32, 0.40, 4.70, 1.86, 1.55, 6.87, repro,
2016-03-13,-4.73, 0.88, 0.10, 1.87, 1.55, 6.91, repro,
2016-03-14,-4.99, 0.78, 2.49, 1.90, 1.59, 6.99, repro,
2016-03-15,-5.47, -0.67, -5.27, 1.90, 1.59, 6.97, repro,
2016-03-16,-3.77, 0.28, -0.24, 1.92, 1.65, 7.07, repro,
2016-03-17,-3.16, 0.27, 3.83, 1.95, 1.62, 7.16, repro,
2016-03-18,-4.13, 0.88, -0.45, 1.98, 1.61, 7.18, repro,
2016-03-19,-4.50, 0.46, -1.43, 1.90, 1.56, 6.96, repro,
2016-03-20,-4.38, 0.90, -4.10, 1.88, 1.56, 6.93, repro,
2016-03-21,-2.45, 0.82, 0.15, 1.86, 1.55, 6.88, repro,
2016-03-22,-2.94, 1.04, 2.36, 1.87, 1.55, 6.87, repro,
2016-03-23,-4.21, -1.59, 0.44, 1.88, 1.56, 6.95, repro,
2016-03-24,-3.52, 0.12, 2.25, 1.86, 1.54, 6.83, repro,
2016-03-25,-4.54, 0.65, 9.82, 1.86, 1.54, 6.83, repro,
2016-03-26,-4.47, -1.32, 8.82, 1.86, 1.55, 6.86, repro,
2016-03-27,-3.78, -0.20, 4.17, 1.85, 1.54, 6.82, repro,
2016-03-28,-4.50, 1.00, 6.41, 1.87, 1.55, 6.85, repro,
2016-03-29,-3.82, 1.09, 3.03, 1.90, 1.55, 7.03, repro,
2016-03-30,-5.62, 0.49, 0.62, 1.86, 1.55, 6.89, repro,
2016-03-31,-4.87, 0.29, 5.50, 1.85, 1.56, 6.89, repro,
2016-04-01,-4.13, 0.26, 1.55, 1.85, 1.55, 6.85, repro,
2016-04-02,-3.41, 0.81, 6.32, 1.86, 1.55, 6.84, repro,
2016-04-03,-4.18, 0.10, 4.27, 1.89, 1.59, 6.97, repro,
2016-04-04,-4.83, 1.22, 4.98, 1.88, 1.57, 6.96, repro,
2016-04-05,-4.26, -0.51, 3.14, 1.86, 1.56, 6.90, repro,
2016-04-06,-4.95, 1.09, 4.53, 1.86, 1.56, 6.91, repro,
2016-04-07,-4.54, 0.38, 3.43, 1.91, 1.62, 7.07, repro,
2016-04-08,-3.18, 0.38, 4.09, 1.86, 1.54, 6.85, repro,
2016-04-09,-2.33, 0.81, 3.45, 1.87, 1.56, 6.90, repro,
2016-04-10,-4.21, 0.18, 6.25, 1.87, 1.56, 6.95, repro,
2016-04-11,-3.28, 0.69, -1.35, 1.87, 1.56, 6.93, repro,
2016-04-12,-4.06, 0.41, -3.50, 1.86, 1.56, 6.92, repro,
2016-04-13,-3.20, 0.17, -4.74, 1.85, 1.55, 6.81, repro,
2016-04-14,-2.32, 0.33, -0.46, 1.87, 1.56, 6.90, repro,
2016-04-15,-2.70, -0.20, -1.53, 1.86, 1.56, 6.91, repro,
2016-04-16,-4.71, -0.05, -3.47, 1.87, 1.56, 6.93, repro,
2016-04-17,-3.01, -0.37, -2.25, 1.86, 1.56, 6.91, repro,
2016-04-18,-3.91, -0.09, 0.07, 1.88, 1.57, 6.94, repro,
2016-04-19,-2.34, -0.56, 3.11, 1.93, 1.58, 7.09, repro,
2016-04-20,-4.02, -0.64, 0.15, 1.91, 1.59, 7.14, repro,
2016-04-21,-4.89, -0.38, -3.72, 1.87, 1.58, 6.96, repro,
2016-04-22,-3.26, -0.35, -1.39, 1.88, 1.58, 7.02, repro,
2016-04-23,-4.10, -0.55, 0.81, 1.87, 1.57, 6.90, repro,
2016-04-24,-3.33, -0.14, 1.58, 1.89, 1.58, 7.02, repro,
2016-04-25,-3.11, -0.50, 0.88, 1.88, 1.56, 7.00, repro,
2016-04-26,-2.73, -0.78, 1.72, 1.86, 1.55, 6.89, repro,
2016-04-27,-3.64, -0.23, 3.10, 1.89, 1.61, 7.11, repro,
2016-04-28,-4.18, -0.32, 3.00, 1.89, 1.59, 6.99, repro,
2016-04-29,-2.87, -0.55, -6.15, 1.91, 1.60, 7.12, repro,
2016-04-30,-3.37, -0.41, 4.33, 1.90, 1.59, 7.10, repro,
2016-05-01,-2.80, -2.57, -0.34, 1.89, 1.61, 7.08, repro,
2016-05-02,-1.33, -0.58, -3.07, 1.91, 1.58, 7.14, repro,
2016-05-03,-3.25, 0.41, 0.50, 1.90, 1.58, 7.09, repro,
2016-05-04,-4.68, -0.21, 0.42, 1.95, 1.60, 7.19, repro,
2016-05-05,-3.54, 1.27, 2.73, 1.99, 1.65, 7.46, repro,
2016-05-06,-3.56, -0.90, 3.05, 1.98, 1.61, 7.36, repro,
2016-05-07,-3.41, 0.12, 1.41, 1.90, 1.60, 7.07, repro,
2016-05-08,-3.87, 0.07, 2.07, 1.93, 1.61, 7.12, repro,
2016-05-09,-5.49, -0.41, -1.15, 1.89, 1.57, 6.99, repro,
2016-05-10,-4.75, 0.95, 0.90, 1.90, 1.58, 7.01, repro,
2016-05-11,-3.88, 0.52, -5.32, 1.87, 1.57, 6.96, repro,
2016-05-12,-3.66, 0.58, -3.73, 1.89, 1.60, 7.06, repro,
2016-05-13,-4.79, 0.10, 4.71, 1.87, 1.57, 6.94, repro,
2016-05-14,-5.37, 0.31, 3.28, 1.88, 1.58, 6.98, repro,
2016-05-15,-5.87, -0.48, 12.05, 1.87, 1.57, 6.97, repro,
2016-05-16,-5.66, 1.22, 8.70, 1.90, 1.57, 7.04, repro,
2016-05-17,-5.17, -0.33, 2.17, 1.87, 1.57, 6.99, repro,
2016-05-18,-4.54, 0.78, -5.29, 1.87, 1.55, 6.90, repro,
2016-05-19,-3.58, -0.56, 4.80, 1.89, 1.57, 7.05, repro,
2016-05-20,-3.89, 0.36, 5.63, 1.88, 1.59, 7.03, repro,
2016-05-21,-4.32, 0.24, -2.06, 1.89, 1.58, 6.97, repro,
2016-05-22,-5.26, 0.35, 3.63, 1.90, 1.59, 7.06, repro,
2016-05-23,-4.99, 0.39, 0.61, 1.86, 1.55, 6.90, repro,
2016-05-24,-5.20, 0.79, 1.69, 1.87, 1.59, 6.99, repro,
2016-05-25,-4.36, 1.48, 8.33, 1.88, 1.56, 6.94, repro,
2016-05-26,-4.31, 0.47, 4.89, 1.88, 1.57, 6.99, repro,
2016-05-27,-4.30, 0.12, 8.81, 1.94, 1.57, 7.10, repro,
2016-05-28,-5.63, 0.34, 3.85, 1.88, 1.57, 6.99, repro,
2016-05-29,-6.04, 0.58, -0.09, 1.88, 1.58, 6.97, repro,
2016-05-30,-4.63, -0.24, 2.06, 1.88, 1.57, 6.93, repro,
2016-05-31,-5.16, -0.67, 0.93, 1.88, 1.59, 7.01, repro,
2016-06-01,-4.70, -1.49, 3.23, 1.87, 1.56, 6.92, repro,
2016-06-02,-5.12, -0.41, 6.75, 1.88, 1.57, 6.98, repro,
2016-06-03,-2.97, -0.09, 6.45, 1.92, 1.66, 7.32, repro,
2016-06-04,-5.00, -0.41, 3.13, 1.88, 1.59, 6.97, repro,
2016-06-05,-5.62, 0.57, 9.03, 1.87, 1.56, 6.91, repro,
2016-06-06,-4.09, -0.18, 3.66, 1.86, 1.55, 6.89, repro,
2016-06-07,-5.46, -0.81, 7.10, 1.87, 1.57, 6.94, repro,
2016-06-08,-4.33, -0.74, 9.89, 1.88, 1.56, 6.97, repro,
2016-06-09,-4.85, 0.19, 8.75, 1.89, 1.61, 7.04, repro,
2016-06-10,-3.39, 0.73, 3.62, 1.87, 1.57, 6.93, repro,
2016-06-11,-3.82, 0.17, 3.52, 1.87, 1.57, 6.96, repro,
2016-06-12,-3.34, 0.61, 2.14, 1.89, 1.56, 6.94, repro,
2016-06-13,-5.08, -0.43, 3.45, 1.89, 1.57, 7.02, repro,
2016-06-14,-4.30, -0.05, 10.83, 1.88, 1.58, 7.03, repro,
2016-06-15,-5.22, 0.04, 8.21, 1.87, 1.57, 6.98, repro,
2016-06-16,-4.45, -0.55, 7.65, 1.88, 1.59, 7.02, repro,
2016-06-17,-4.93, -0.21, 8.19, 1.87, 1.56, 6.92, repro,
2016-06-18,-5.07, -0.03, 5.89, 1.89, 1.55, 6.94, repro,
2016-06-19,-4.35, 0.60, 6.46, 1.86, 1.57, 6.92, repro,
2016-06-20,-4.32, -1.27, 2.20, 1.87, 1.55, 6.89, repro,
2016-06-21,-3.91, -0.87, 4.48, 1.85, 1.55, 6.88, repro,
2016-06-22,-5.28, 0.07, 9.49, 1.86, 1.56, 6.92, repro,
2016-06-23,-3.58, -0.52, 12.28, 1.88, 1.56, 6.96, repro,
2016-06-24,-4.90, -0.71, 13.24, 1.92, 1.59, 7.01, repro,
2016-06-25,-4.83, -0.97, 8.08, 1.86, 1.56, 6.86, repro,
2016-06-26,-4.09, -0.38, 6.25, 1.86, 1.55, 6.85, repro,
2016-06-27,-4.36, -0.76, 9.80, 1.86, 1.56, 6.88, repro,
2016-06-28,-5.14, -0.67, 7.48, 1.89, 1.57, 7.01, repro,
2016-06-29,-5.84, -1.46, 9.19, 1.88, 1.56, 6.95, repro,
2016-06-30,-4.43, -0.05, 6.71, 1.86, 1.55, 6.86, repro,
2016-07-01,-5.45, 0.24, 3.08, 1.88, 1.55, 6.92, repro,
2016-07-02,-4.75, 1.44, 8.96, 1.84, 1.55, 6.84, repro,
2016-07-03,-4.07, -0.83, 10.04, 1.92, 1.57, 7.08, repro,
2016-07-04,-4.95, 0.55, 9.05, 1.92, 1.57, 7.10, repro,
2016-07-05,-4.17, -0.65, 8.87, 1.85, 1.54, 6.85, repro,
2016-07-06,-5.22, 0.11, 5.64, 1.89, 1.63, 7.08, repro,
2016-07-07,-4.61, -0.06, 13.20, 1.85, 1.56, 6.87, repro,
2016-07-08,-4.60, -0.55, 2.54, 1.91, 1.58, 7.04, repro,
2016-07-09,-4.38, -0.80, 5.73, 1.90, 1.61, 7.06, repro,
2016-07-10,-3.59, -1.70, 8.05, 1.88, 1.55, 6.93, repro,
2016-07-11,-4.70, -0.99, 9.78, 1.89, 1.56, 6.95, repro,
2016-07-12,-5.54, 0.58, 9.40, 1.87, 1.56, 6.92, repro,
2016-07-13,-5.46, 0.10, 7.46, 1.86, 1.55, 6.89, repro,
2016-07-14,-5.21, -0.30, 2.57, 1.88, 1.56, 6.99, repro,
2016-07-15,-3.70, 0.32, 7.73, 1.88, 1.56, 6.92, repro,
2016-07-16,-4.99, 0.12, 9.10, 1.87, 1.55, 6.89, repro,
2016-07-17,-5.06, -0.24, 12.23, 1.86, 1.55, 6.91, repro,
2016-07-18,-4.94, 0.66, 5.83, 1.87, 1.56, 6.92, repro,
2016-07-19,-5.97, 0.04, 1.76, 1.91, 1.58, 7.12, repro,
2016-07-20,-4.11, -1.25, 7.21, 1.93, 1.61, 7.15, repro,
2016-07-21,-4.20, 0.02, 5.26, 1.88, 1.56, 6.93, repro,
2016-07-22,-3.33, -0.56, 10.98, 1.90, 1.58, 7.00, repro,
2016-07-23,-4.37, -0.18, 13.46, 1.88, 1.55, 6.92, repro,
2016-07-24,-4.03, -0.42, 9.22, 1.86, 1.55, 6.89, repro,
2016-07-25,-3.57, 0.48, 8.39, 1.88, 1.56, 6.92, repro,
2016-07-26,-3.50, 0.04, 11.21, 1.94, 1.63, 7.16, repro,
2016-07-27,-4.20, -0.45, 9.32, 2.08, 1.66, 7.53, repro,
2016-07-28,-5.64, 0.73, 15.73, 1.87, 1.55, 6.90, repro,
2016-07-29,-5.47, -0.28, 9.49, 1.92, 1.58, 7.12, repro,
2016-07-30,-4.88, -0.20, 15.87, 1.90, 1.61, 7.06, repro,
2016-07-31,-4.31, 0.19, 12.01, 1.88, 1.56, 6.95, repro,
2016-08-01,-2.87, -0.01, 14.32, 1.87, 1.57, 6.99, repro,
2016-08-02,-5.52, -0.15, 5.25, 1.87, 1.56, 6.94, repro,
2016-08-03,-5.36, 0.82, 11.17, 1.85, 1.55, 6.88, repro,
2016-08-04,-5.20, -0.66, 9.92, 1.88, 1.55, 6.92, repro,
2016-08-05,-4.67, -0.36, 7.74, 1.86, 1.56, 6.93, repro,
2016-08-06,-3.42, 0.07, 20.86, 1.87, 1.55, 6.95, repro,
2016-08-07,-4.72, -0.61, 13.68, 1.87, 1.56, 6.94, repro,
2016-08-08,-5.25, -0.25, 11.92, 1.87, 1.55, 6.93, repro,
2016-08-09,-2.71, 5.44, 8.16, 5.06, 5.08, 21.55, repro,
2016-08-10,-6.04, -0.82, 15.83, 1.88, 1.56, 6.97, repro,
2016-08-11,-6.31, -1.21, 10.90, 2.00, 1.64, 7.33, repro,
2016-08-12,-4.30, -1.43, 12.16, 2.01, 1.67, 7.32, repro,
2016-08-13,-2.63, -0.64, 13.53, 2.04, 1.71, 7.33, repro,
2016-08-14,-3.38, 0.08, 12.62, 2.12, 1.70, 7.73, repro,
2016-08-15,-3.99, -0.84, 15.60, 1.87, 1.55, 6.92, repro,
2016-08-16,-4.46, -0.81, 19.06, 1.98, 1.66, 7.22, repro,
2016-08-17,-4.13, -0.67, 18.11, 1.90, 1.57, 7.02, repro,
2016-08-18,-3.82, -0.81, 19.88, 1.93, 1.62, 7.20, repro,
2016-08-19,-4.27, -0.53, 12.22, 1.97, 1.61, 7.17, repro,
2016-08-20,-5.55, -0.66, 14.42, 1.96, 1.65, 7.29, repro,
2016-08-21,-4.76, -0.12, 20.95, 1.86, 1.54, 6.91, repro,
2016-08-22,-5.04, -1.07, 21.47, 1.97, 1.63, 7.26, repro,
2016-08-23,-3.83, -0.98, 16.65, 1.87, 1.56, 6.96, repro,
2016-08-24,-4.96, -0.19, 15.54, 1.95, 1.57, 7.14, repro,
2016-08-25,-4.97, -0.13, 10.05, 1.85, 1.54, 6.84, repro,
2016-08-26,-5.52, -0.18, 17.81, 1.94, 1.62, 7.23, repro,
2016-08-27,-5.12, -0.71, 14.19, 1.90, 1.57, 6.98, repro,
2016-08-28,-4.90, -0.25, 10.35, 1.85, 1.54, 6.88, repro,
2016-08-29,-5.95, -0.75, 5.78, 1.91, 1.56, 7.07, repro,
2016-08-30,-4.95, -0.39, 16.83, 1.86, 1.55, 6.92, repro,
2016-08-31,-5.55, -0.75, 13.54, 1.94, 1.60, 7.08, repro,
2016-09-01,-4.32, -0.27, 17.10, 1.86, 1.55, 6.93, repro,
2016-09-02,-4.79, -0.43, 22.62, 1.92, 1.62, 7.16, repro,
2016-09-03,-5.24, -0.59, 19.63, 1.85, 1.55, 6.87, repro,
2016-09-04,-4.39, 0.22, 14.04, 1.86, 1.55, 6.90, repro,
2016-09-05,-5.96, -1.39, 17.23, 1.85, 1.54, 6.86, repro,
2016-09-06,-5.61, -1.55, 21.17, 1.86, 1.56, 6.95, repro,
2016-09-07,-4.42, -1.33, 15.89, 1.93, 1.63, 7.27, repro,
2016-09-08,-4.86, 0.20, 8.99, 2.09, 1.75, 7.61, repro,
2016-09-09,-4.48, -0.38, 11.47, 2.05, 1.64, 7.46, repro,
2016-09-10,-4.68, -0.15, 2.60, 1.85, 1.54, 6.88, repro,
2016-09-11,-5.62, -0.57, 12.29, 1.86, 1.54, 6.89, repro,
2016-09-12,-4.53, -1.41, 16.07, 1.86, 1.54, 6.89, repro,
2016-09-13,-6.93, -2.48, 22.78, 1.86, 1.55, 6.88, repro,
2016-09-14,-4.39, -0.12, 14.21, 1.89, 1.60, 6.99, repro,
2016-09-15,-4.73, -1.22, 11.43, 1.91, 1.62, 7.13, repro,
2016-09-16,-5.03, -1.50, 15.72, 1.95, 1.58, 7.25, repro,
2016-09-17,-4.91, -1.74, 21.11, 1.87, 1.54, 6.95, repro,
2016-09-18,-4.88, -0.42, 23.29, 1.89, 1.59, 7.11, repro,
2016-09-19,-6.77, -1.36, 17.72, 1.88, 1.56, 6.97, repro,
2016-09-20,-5.00, 0.19, 15.46, 1.86, 1.55, 6.95, repro,
2016-09-21,-5.37, -1.31, 19.89, 1.89, 1.59, 7.10, repro,
2016-09-22,-5.33, -0.60, 16.48, 1.90, 1.61, 7.09, repro,
2016-09-23,-5.50, -2.04, 19.43, 1.89, 1.60, 7.03, repro,
2016-09-24,-5.89, -0.49, 17.11, 1.86, 1.56, 6.94, repro,
2016-09-25,-4.81, -1.34, 16.09, 1.85, 1.55, 6.91, repro,
2016-09-26,-5.02, -0.81, 17.00, 1.86, 1.55, 6.88, repro,
2016-09-27,-4.99, -1.03, 19.29, 1.87, 1.55, 6.94, repro,
2016-09-28,-4.93, -0.74, 12.31, 1.87, 1.56, 6.96, repro,
2016-09-29,-5.82, 0.48, 5.90, 1.86, 1.56, 6.97, repro,
2016-09-30,-5.48, -0.61, 14.46, 1.86, 1.57, 6.99, repro,
2016-10-01,-3.96, -0.71, 19.08, 1.83, 1.55, 6.87, repro,
2016-10-02,-5.29, -0.75, 16.61, 1.85, 1.54, 6.86, repro,
2016-10-03,-5.58, -1.32, 13.52, 1.86, 1.54, 6.89, repro,
2016-10-04,-5.52, -2.08, 17.65, 1.86, 1.54, 6.90, repro,
2016-10-05,-6.19, -1.61, 17.71, 1.86, 1.54, 6.90, repro,
2016-10-06,-5.84, -1.29, 18.89, 1.85, 1.55, 6.89, repro,
2016-10-07,-6.11, -0.73, 16.15, 1.84, 1.54, 6.84, repro,
2016-10-08,-5.28, -2.08, 15.82, 1.86, 1.54, 6.88, repro,
2016-10-09,-6.07, -0.72, 19.95, 1.88, 1.57, 7.03, repro,
2016-10-10,-5.89, -0.96, 19.83, 1.87, 1.55, 6.96, repro,
2016-10-11,-5.21, -0.68, 18.39, 1.86, 1.55, 6.94, repro,
2016-10-12,-5.03, -0.40, 13.38, 1.85, 1.53, 6.83, repro,
2016-10-13,-4.16, -1.64, 10.98, 1.84, 1.55, 6.87, repro,
2016-10-14,-5.18, -1.57, 14.97, 1.84, 1.54, 6.87, repro,
2016-10-15,-4.82, -1.11, 20.18, 1.88, 1.57, 7.02, repro,
2016-10-16,-5.94, -2.44, 13.06, 1.87, 1.56, 6.95, repro,
2016-10-17,-3.69, -0.38, 17.80, 1.86, 1.55, 6.92, repro,
2016-10-18,-4.89, -1.84, 16.18, 1.86, 1.55, 6.93, repro,
2016-10-19,-4.09, -3.06, 12.93, 1.84, 1.55, 6.94, repro,
2016-10-20,-4.60, -1.98, 11.42, 1.86, 1.55, 6.91, repro,
2016-10-21,-4.53, -1.07, 10.99, 1.87, 1.56, 6.94, repro,
2016-10-22,-4.89, -1.97, 18.65, 1.89, 1.58, 7.06, repro,
2016-10-23,-4.92, 0.39, 12.27, 1.86, 1.55, 6.93, repro,
2016-10-24,-5.74, 0.01, 4.10, 1.86, 1.56, 6.95, repro,
2016-10-25,-4.61, -1.01, 7.45, 1.85, 1.55, 6.93, repro,
2016-10-26,-5.13, -1.87, 9.40, 1.92, 1.64, 7.25, repro,
2016-10-27,-3.74, -1.94, 11.22, 1.88, 1.55, 6.94, repro,
2016-10-28,-4.35, -1.65, 11.84, 1.88, 1.55, 6.98, repro,
2016-10-29,-5.17, -0.39, 12.13, 1.87, 1.56, 7.00, repro,
2016-10-30,-4.74, -1.53, 8.45, 1.85, 1.55, 6.92, repro,
2016-10-31,-3.80, -0.74, 12.63, 1.85, 1.56, 6.91, repro,
2016-11-01,-3.56, -0.98, 12.53, 1.85, 1.54, 6.85, repro,
2016-11-02,-4.31, -1.11, 12.15, 2.04, 1.69, 7.64, repro,
2016-11-03,-4.93, -0.29, 3.01, 1.87, 1.54, 6.95, repro,
2016-11-04,-4.79, -1.09, 4.74, 1.85, 1.55, 6.90, repro,
2016-11-05,-4.09, -1.60, 8.07, 1.89, 1.64, 7.03, repro,
2016-11-06,-4.78, -1.70, 7.13, 1.84, 1.54, 6.87, repro,
2016-11-07,-4.91, -0.42, 9.59, 1.87, 1.55, 6.93, repro,
2016-11-08,-5.18, -0.03, 8.12, 1.86, 1.55, 6.94, repro,
2016-11-09,-5.05, -0.60, 8.14, 1.87, 1.55, 6.94, repro,
2016-11-10,-4.53, -1.54, 11.22, 1.90, 1.57, 6.99, repro,
2016-11-11,-4.03, -0.63, 11.74, 1.88, 1.58, 7.03, repro,
2016-11-12,-4.25, 0.60, 14.88, 1.85, 1.54, 6.87, repro,
2016-11-13,-4.26, 0.74, 6.10, 1.86, 1.56, 6.94, repro,
2016-11-14,-5.28, -0.69, 6.49, 1.89, 1.59, 7.06, repro,
2016-11-15,-5.22, -0.96, 16.47, 1.86, 1.55, 6.92, repro,
2016-11-16,-5.07, 0.52, 19.33, 1.86, 1.54, 6.89, repro,
2016-11-17,-5.13, -1.19, 7.77, 1.84, 1.53, 6.81, repro,
2016-11-18,-4.60, 0.02, 6.37, 1.85, 1.56, 6.93, repro,
2016-11-19,-6.43, -0.93, 9.21, 1.87, 1.56, 6.94, repro,
2016-11-20,-5.05, -0.66, 16.29, 1.89, 1.57, 7.05, repro,
2016-11-21,-5.30, -0.53, 19.80, 1.98, 1.66, 7.38, repro,
2016-11-22,-5.11, -0.27, 3.73, 1.85, 1.53, 6.83, repro,
2016-11-23,-4.68, -0.90, 9.62, 1.84, 1.54, 6.85, repro,
2016-11-24,-4.41, -0.43, 4.29, 1.83, 1.54, 6.83, repro,
2016-11-25,-4.20, -0.15, 12.59, 1.87, 1.56, 6.97, repro,
2016-11-26,-6.22, -1.77, 10.76, 1.95, 1.69, 7.55, repro,
2016-11-27,-3.95, -0.40, 6.32, 1.90, 1.62, 7.15, repro,
2016-11-28,-3.93, -1.06, 7.92, 1.85, 1.53, 6.81, repro,
2016-11-29,-4.35, -1.10, 12.45, 1.87, 1.58, 7.01, repro,
2016-11-30,-5.32, 0.37, 8.68, 1.85, 1.55, 6.89, repro,
2016-12-01,-4.50, -0.39, 10.13, 1.90, 1.60, 7.12, repro,
2016-12-02,-5.70, -1.49, 2.48, 1.88, 1.59, 7.08, repro,
2016-12-03,-3.65, -0.40, 7.38, 1.86, 1.53, 6.85, repro,
2016-12-04,-4.13, -0.84, 7.68, 1.84, 1.54, 6.85, repro,
2016-12-05,-3.08, -2.25, 11.83, 1.84, 1.54, 6.85, repro,
2016-12-06,-4.43, -1.70, 5.49, 1.87, 1.56, 6.99, repro,
2016-12-07,-5.79, -0.45, 3.46, 1.88, 1.55, 6.95, repro,
2016-12-08,-5.01, -1.14, 6.62, 1.86, 1.56, 6.94, repro,
2016-12-09,-4.99, -0.34, -0.41, 1.91, 1.58, 7.11, repro,
2016-12-10,-3.90, -0.06, 3.61, 1.84, 1.54, 6.83, repro,
2016-12-11,-3.99, -1.23, 11.32, 1.84, 1.55, 6.88, repro,
2016-12-12,-3.81, -0.89, 9.50, 1.89, 1.59, 7.04, repro,
2016-12-13,-5.03, -1.01, 6.54, 1.90, 1.61, 7.14, repro,
2016-12-14,-2.81, 0.92, 1.22, 1.86, 1.55, 6.93, repro,
2016-12-15,-4.36, 0.33, 4.37, 1.86, 1.55, 6.88, repro,
2016-12-16,-1.21, 0.05, 9.58, 1.85, 1.55, 6.90, repro,
2016-12-17,-3.39, -1.84, 9.81, 1.87, 1.55, 6.90, repro,
2016-12-18,-3.48, -1.71, 5.89, 1.87, 1.55, 6.95, repro,
2016-12-19,-3.96, -0.88, 3.17, 1.98, 1.63, 7.33, repro,
2016-12-20,-2.90, -1.44, 6.01, 1.86, 1.54, 6.87, repro,
2016-12-21,-4.72, -1.28, 2.26, 1.85, 1.55, 6.86, repro,
2016-12-22,-4.59, -1.07, 9.24, 1.86, 1.54, 6.86, repro,
2016-12-23,-4.43, -0.07, 8.12, 1.88, 1.56, 6.98, repro,
2016-12-24,-3.84, -1.42, 8.15, 1.85, 1.54, 6.88, repro,
2016-12-25,-3.24, -1.27, 5.76, 1.85, 1.55, 6.87, repro,
2016-12-26,-3.33, 0.42, 8.86, 1.85, 1.54, 6.85, repro,
2016-12-27,-4.12, 0.80, 1.82, 1.86, 1.54, 6.86, repro,
2016-12-28,-4.54, -1.08, 8.42, 1.86, 1.54, 6.88, repro,
2016-12-29,-4.37, -0.26, 5.35, 1.94, 1.60, 7.27, repro,
2016-12-30,-4.05, -0.21, 5.05, 1.86, 1.54, 6.86, repro,
2016-12-31,-4.17, 0.67, 5.35, 1.84, 1.54, 6.82, repro,
2017-01-01,-4.58, 0.28, 14.77, 1.86, 1.55, 6.89, repro,
2017-01-02,-4.06, -0.79, 11.40, 1.85, 1.55, 6.87, repro,
2017-01-03,-4.84, 0.41, 7.88, 1.87, 1.54, 6.92, repro,
2017-01-04,-5.08, 0.24, 2.66, 1.86, 1.54, 6.89, repro,
2017-01-05,-3.99, -0.06, 4.79, 1.85, 1.55, 6.91, repro,
2017-01-06,-3.84, -0.47, 4.52, 1.84, 1.54, 6.83, repro,
2017-01-07,-3.92, -0.28, 5.46, 1.88, 1.55, 6.95, repro,
2017-01-08,-1.88, 1.21, 9.78, 1.89, 1.55, 6.97, repro,
2017-01-09,-1.55, 1.43, 11.73, 1.90, 1.55, 6.97, repro,
2017-01-10,-3.53, -1.39, 10.95, 1.91, 1.55, 7.02, repro,
2017-01-11,-3.73, 1.04, 16.26, 1.89, 1.55, 6.94, repro,
2017-01-12,-1.92, -1.67, -0.80, 1.87, 1.56, 6.93, repro,
2017-01-13,-2.45, -0.52, -1.75, 1.86, 1.55, 6.89, repro,
2017-01-14,-2.58, -1.39, -3.34, 1.87, 1.55, 6.89, repro,
2017-01-15,-3.09, -0.57, 1.29, 1.86, 1.55, 6.85, repro,
2017-01-16,-3.51, -1.44, 0.90, 1.83, 1.55, 6.80, repro,
2017-01-17,-3.08, -0.55, 9.89, 1.96, 1.69, 7.29, repro,
2017-01-18,-4.05, -1.23, 10.67, 1.90, 1.60, 7.03, repro,
2017-01-19,-4.33, -0.83, 11.67, 2.01, 1.60, 7.25, repro,
2017-01-20,-3.98, -1.32, 13.31, 1.92, 1.60, 7.10, repro,
2017-01-21,-3.87, -1.39, 17.76, 1.85, 1.54, 6.86, repro,
2017-01-22,-1.72, 0.15, 1.90, 1.85, 1.55, 6.86, repro,
2017-01-23,-3.33, 0.21, 5.81, 1.85, 1.56, 6.91, repro,
2017-01-24,-2.61, -1.08, 1.89, 1.85, 1.55, 6.88, repro,
2017-01-25,-2.37, -0.14, -0.07, 1.89, 1.55, 6.95, repro,
2017-01-26,-2.42, -0.61, -1.47, 1.91, 1.59, 7.09, repro,
2017-01-27,-2.68, 0.23, -6.71, 1.84, 1.54, 6.82, repro,
2017-01-28,-2.96, 0.41, -11.88, 1.84, 1.54, 6.85, repro,
2017-01-29,-3.21, 0.13, -3.62, 1.85, 1.54, 6.86, repro,
2017-01-30,-2.88, -0.04, -2.45, 1.86, 1.55, 6.90, repro,
2017-01-31,-2.89, -0.33, 0.29, 1.91, 1.61, 7.10, repro,
2017-02-01,-4.73, -0.42, 4.88, 1.86, 1.54, 6.87, repro,
2017-02-02,-3.49, -0.29, -0.25, 1.87, 1.55, 6.91, repro,
2017-02-03,-3.67, 1.50, 4.32, 1.86, 1.55, 6.94, repro,
2017-02-04,-2.19, -0.81, 0.28, 1.86, 1.54, 6.83, repro,
2017-02-05,-3.17, 0.38, 6.35, 1.89, 1.61, 7.12, repro,
2017-02-06,-4.05, 1.48, 2.54, 1.88, 1.57, 6.99, repro,
2017-02-07,-0.96, 0.30, -2.11, 1.90, 1.57, 6.98, repro,
2017-02-08,-4.79, -0.70, 0.38, 1.87, 1.55, 6.94, repro,
2017-02-09,-2.98, 0.12, 0.92, 1.85, 1.54, 6.86, repro,
2017-02-10,-2.53, -0.95, -1.10, 1.86, 1.56, 6.91, repro,
