PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MASW
Station name,MASW_SCGN_CN2001
Begin Date, 2001-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8325975978 North Latitude, -120.4430606272 East Longitude, 713.73325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-03,49.73, -39.84, 18.52, 1.89, 1.52, 6.98, repro,
2015-07-04,50.33, -39.58, 17.61, 1.90, 1.52, 6.98, repro,
2015-07-05,49.58, -39.09, 16.75, 1.90, 1.53, 7.04, repro,
2015-07-06,50.66, -39.46, 21.28, 1.90, 1.53, 7.02, repro,
2015-07-07,50.15, -38.95, 16.06, 1.90, 1.53, 7.02, repro,
2015-07-08,51.77, -39.56, 11.43, 1.90, 1.53, 7.02, repro,
2015-07-09,51.09, -39.19, 15.91, 1.89, 1.52, 6.94, repro,
2015-07-10,51.59, -38.69, 16.69, 1.93, 1.57, 7.07, repro,
2015-07-11,51.53, -38.76, 15.70, 1.94, 1.58, 7.15, repro,
2015-07-12,51.21, -37.55, 19.09, 1.92, 1.54, 7.10, repro,
2015-07-13,49.25, -38.41, 22.06, 1.89, 1.52, 6.99, repro,
2015-07-14,51.03, -38.80, 17.47, 1.88, 1.51, 6.92, repro,
2015-07-15,50.52, -39.17, 14.39, 1.88, 1.52, 6.93, repro,
2015-07-16,50.73, -38.31, 16.73, 2.06, 1.72, 7.65, repro,
2015-07-17,50.85, -38.88, 20.26, 1.93, 1.57, 7.22, repro,
2015-07-18,49.70, -39.25, 17.04, 1.92, 1.57, 7.20, repro,
2015-07-19,49.45, -37.76, 8.91, 1.93, 1.61, 7.31, repro,
2015-07-20,50.69, -39.12, 14.39, 1.90, 1.56, 7.14, repro,
2015-07-21,50.62, -38.87, 16.57, 1.90, 1.56, 7.11, repro,
2015-07-22,50.44, -38.27, 18.08, 1.92, 1.57, 7.20, repro,
2015-07-23,50.84, -39.44, 14.34, 1.92, 1.58, 7.24, repro,
2015-07-24,50.23, -39.10, 18.41, 1.93, 1.57, 7.24, repro,
2015-07-25,49.61, -39.58, 19.49, 1.91, 1.55, 7.11, repro,
2015-07-26,50.63, -39.21, 16.45, 1.90, 1.54, 7.04, repro,
2015-07-27,51.20, -37.50, 18.65, 1.91, 1.56, 7.12, repro,
2015-07-28,50.47, -38.81, 17.34, 1.99, 1.59, 7.49, repro,
2015-07-29,50.39, -38.11, 12.99, 1.99, 1.59, 7.53, repro,
2015-07-30,50.26, -38.17, 15.57, 1.93, 1.57, 7.20, repro,
2015-07-31,50.42, -39.99, 13.75, 1.91, 1.56, 7.12, repro,
2015-08-01,50.19, -37.37, 17.40, 1.90, 1.55, 7.10, repro,
2015-08-02,51.94, -39.00, 13.96, 1.91, 1.56, 7.11, repro,
2015-08-03,51.13, -38.72, 20.69, 1.92, 1.57, 7.18, repro,
2015-08-04,50.21, -39.10, 11.43, 1.92, 1.58, 7.19, repro,
2015-08-05,50.77, -38.15, 16.28, 1.93, 1.57, 7.14, repro,
2015-08-06,49.83, -39.10, 21.77, 1.92, 1.57, 7.13, repro,
2015-08-07,49.97, -38.02, 22.41, 1.91, 1.57, 7.12, repro,
2015-08-08,50.82, -38.83, 20.07, 1.97, 1.59, 7.28, repro,
2015-08-09,49.93, -38.73, 21.08, 2.02, 1.64, 7.40, repro,
2015-08-10,50.11, -39.44, 13.84, 1.92, 1.57, 7.12, repro,
2015-08-11,50.92, -39.37, 15.30, 1.91, 1.57, 7.11, repro,
2015-08-12,51.97, -38.91, 15.67, 1.91, 1.57, 7.11, repro,
2015-08-13,49.98, -39.66, 16.88, 1.91, 1.56, 7.10, repro,
2015-08-14,51.29, -41.20, 21.45, 1.90, 1.54, 7.03, repro,
2015-08-15,50.95, -39.02, 19.72, 1.91, 1.55, 7.08, repro,
2015-08-16,51.12, -39.08, 22.88, 1.89, 1.54, 7.00, repro,
2015-08-17,51.32, -39.46, 21.85, 1.90, 1.53, 7.02, repro,
2015-08-18,50.40, -39.46, 21.62, 1.88, 1.52, 6.96, repro,
2015-08-19,50.52, -39.90, 21.13, 1.90, 1.53, 7.02, repro,
2015-08-20,50.35, -40.13, 19.50, 1.97, 1.67, 7.53, repro,
2015-08-21,51.05, -38.67, 23.29, 1.90, 1.54, 7.04, repro,
2015-08-22,51.30, -39.53, 13.54, 1.91, 1.54, 7.06, repro,
2015-08-23,51.21, -40.76, 19.66, 1.93, 1.54, 7.09, repro,
2015-08-24,50.13, -39.92, 15.98, 1.90, 1.53, 6.99, repro,
2015-08-25,49.01, -39.47, 16.97, 1.97, 1.62, 7.33, repro,
2015-08-26,49.04, -38.76, 17.19, 1.91, 1.55, 7.11, repro,
2015-08-27,51.66, -38.35, 11.18, 1.90, 1.54, 7.04, repro,
2015-08-28,50.89, -40.07, 17.83, 1.90, 1.54, 7.03, repro,
2015-08-29,52.10, -39.79, 19.81, 1.89, 1.53, 6.97, repro,
2015-08-30,49.90, -40.53, 25.10, 1.91, 1.53, 7.04, repro,
2015-08-31,50.91, -40.47, 25.84, 1.91, 1.54, 7.07, repro,
2015-09-01,50.31, -39.41, 19.20, 1.94, 1.56, 7.13, repro,
2015-09-02,50.42, -39.39, 23.58, 1.95, 1.56, 7.18, repro,
2015-09-03,51.28, -40.06, 19.26, 1.89, 1.53, 7.04, repro,
2015-09-04,51.23, -40.55, 16.53, 1.89, 1.52, 6.98, repro,
2015-09-05,50.67, -39.97, 18.76, 1.90, 1.54, 7.06, repro,
2015-09-06,51.21, -39.76, 19.22, 1.91, 1.55, 7.11, repro,
2015-09-07,50.68, -39.14, 19.05, 1.88, 1.54, 6.99, repro,
2015-09-08,51.10, -39.45, 14.25, 1.90, 1.54, 7.04, repro,
2015-09-09,50.72, -39.00, 18.65, 1.89, 1.53, 7.02, repro,
2015-09-10,49.72, -39.80, 21.48, 1.89, 1.54, 6.99, repro,
2015-09-11,50.89, -38.92, 17.61, 1.95, 1.58, 7.18, repro,
2015-09-12,51.72, -38.34, 15.60, 1.91, 1.55, 7.08, repro,
2015-09-13,50.09, -39.31, 30.96, 1.94, 1.59, 7.20, repro,
2015-09-14,49.16, -39.96, 24.98, 1.90, 1.55, 7.06, repro,
2015-09-15,51.36, -38.90, 20.16, 1.90, 1.54, 7.01, repro,
2015-09-16,51.09, -39.20, 18.86, 1.88, 1.54, 7.03, repro,
2015-09-17,51.18, -39.29, 20.82, 1.90, 1.55, 7.06, repro,
2015-09-18,50.64, -39.74, 18.77, 1.89, 1.54, 6.99, repro,
2015-09-19,50.21, -38.39, 17.58, 1.92, 1.56, 7.16, repro,
2015-09-20,50.38, -39.41, 21.39, 1.90, 1.54, 7.04, repro,
2015-09-21,50.46, -39.01, 26.78, 1.90, 1.54, 7.03, repro,
2015-09-22,50.43, -39.29, 25.50, 1.90, 1.55, 7.06, repro,
2015-09-23,49.52, -38.75, 12.10, 1.90, 1.55, 7.06, repro,
2015-09-24,49.56, -39.12, 14.31, 1.90, 1.54, 7.08, repro,
2015-09-25,51.13, -39.82, 17.71, 1.90, 1.54, 7.05, repro,
2015-09-26,49.32, -41.68, 19.66, 1.89, 1.54, 7.00, repro,
2015-09-27,51.19, -39.43, 19.75, 1.89, 1.54, 7.04, repro,
2015-09-28,49.03, -40.04, 22.13, 1.95, 1.56, 7.26, repro,
2015-09-29,50.09, -40.86, 12.48, 1.94, 1.59, 7.30, repro,
2015-09-30,51.65, -40.51, 15.51, 2.04, 1.71, 7.71, repro,
2015-10-01,51.56, -40.41, 17.97, 2.01, 1.64, 7.57, repro,
2015-10-02,49.98, -39.60, 16.22, 1.91, 1.58, 7.17, repro,
2015-10-03,50.24, -38.69, 21.62, 1.89, 1.54, 7.03, repro,
2015-10-04,49.16, -38.12, 23.18, 1.97, 1.60, 7.31, repro,
2015-10-05,50.17, -39.02, 21.76, 1.90, 1.55, 7.08, repro,
2015-10-06,49.74, -39.39, 20.98, 1.94, 1.59, 7.17, repro,
2015-10-07,50.20, -38.68, 16.53, 1.88, 1.54, 7.03, repro,
2015-10-08,50.73, -39.71, 22.76, 1.96, 1.61, 7.32, repro,
2015-10-09,50.36, -39.81, 21.08, 1.88, 1.55, 7.04, repro,
2015-10-10,49.95, -39.44, 20.47, 1.90, 1.54, 7.08, repro,
2015-10-11,49.96, -39.05, 23.02, 1.89, 1.54, 7.06, repro,
2015-10-12,50.50, -38.47, 19.08, 1.92, 1.57, 7.26, repro,
2015-10-13,49.60, -39.79, 18.95, 1.88, 1.55, 7.05, repro,
2015-10-14,49.31, -40.19, 25.30, 1.91, 1.57, 7.23, repro,
2015-10-15,50.86, -39.51, 28.26, 1.94, 1.61, 7.37, repro,
2015-10-16,49.01, -38.97, 15.68, 1.88, 1.54, 7.04, repro,
2015-10-17,49.43, -39.62, 18.34, 1.89, 1.55, 7.06, repro,
2015-10-18,50.00, -38.59, 18.86, 1.89, 1.55, 7.07, repro,
2015-10-19,50.85, -41.41, 14.72, 1.88, 1.57, 7.10, repro,
2015-10-20,50.36, -40.96, 21.12, 1.91, 1.58, 7.16, repro,
2015-10-21,49.53, -37.99, 17.84, 1.89, 1.54, 7.05, repro,
2015-10-22,50.22, -38.88, 16.64, 1.88, 1.53, 6.99, repro,
2015-10-23,50.23, -38.84, 16.22, 1.88, 1.56, 7.08, repro,
2015-10-24,51.22, -39.57, 16.60, 1.88, 1.55, 7.04, repro,
2015-10-25,49.92, -39.50, 18.97, 1.88, 1.55, 7.08, repro,
2015-10-26,50.90, -39.36, 15.81, 1.87, 1.54, 6.99, repro,
2015-10-27,50.00, -38.41, 22.66, 1.88, 1.54, 7.02, repro,
2015-10-28,50.22, -39.82, 21.83, 1.91, 1.61, 7.16, repro,
2015-10-29,51.29, -39.91, 23.35, 1.90, 1.56, 7.11, repro,
2015-10-30,50.30, -40.30, 24.99, 1.88, 1.55, 7.04, repro,
2015-10-31,49.82, -38.64, 22.33, 1.88, 1.55, 7.09, repro,
2015-11-01,50.17, -39.03, 19.63, 1.88, 1.55, 7.03, repro,
2015-11-02,49.45, -40.83, 16.09, 1.87, 1.54, 7.00, repro,
2015-11-03,51.16, -38.67, 18.88, 1.90, 1.57, 7.14, repro,
2015-11-04,51.18, -37.91, 19.81, 1.91, 1.58, 7.22, repro,
2015-11-05,51.82, -39.31, 14.37, 1.91, 1.57, 7.17, repro,
2015-11-06,51.30, -38.75, 8.96, 1.91, 1.57, 7.15, repro,
2015-11-07,50.78, -39.79, 16.34, 1.92, 1.57, 7.19, repro,
2015-11-08,51.59, -40.03, 14.99, 1.92, 1.58, 7.19, repro,
2015-11-09,51.17, -39.73, 14.95, 1.91, 1.58, 7.18, repro,
2015-11-10,50.02, -41.36, 14.09, 1.91, 1.58, 7.19, repro,
2015-11-11,51.82, -39.34, 11.74, 1.91, 1.57, 7.16, repro,
2015-11-12,51.08, -38.94, 10.30, 1.92, 1.57, 7.21, repro,
2015-11-13,51.89, -39.15, 12.48, 1.91, 1.56, 7.15, repro,
2015-11-14,51.93, -38.88, 14.66, 1.90, 1.57, 7.16, repro,
2015-11-15,50.04, -40.09, 20.31, 1.90, 1.58, 7.18, repro,
2015-11-16,49.64, -39.43, 21.64, 1.90, 1.57, 7.14, repro,
2015-11-17,53.16, -39.34, 13.40, 1.91, 1.57, 7.17, repro,
2015-11-18,52.41, -39.08, 16.61, 1.91, 1.57, 7.18, repro,
2015-11-19,51.98, -40.10, 18.75, 1.90, 1.57, 7.21, repro,
2015-11-20,52.82, -39.71, 12.00, 1.88, 1.57, 7.15, repro,
2015-11-21,50.32, -39.14, 13.40, 1.89, 1.56, 7.13, repro,
2015-11-22,52.53, -39.38, 18.50, 1.90, 1.57, 7.17, repro,
2015-11-23,51.61, -39.87, 19.09, 1.91, 1.56, 7.17, repro,
2015-11-24,52.72, -39.52, 14.51, 1.91, 1.56, 7.20, repro,
2015-11-25,50.75, -39.90, 15.82, 1.90, 1.57, 7.21, repro,
2015-11-26,51.83, -39.85, 8.82, 1.89, 1.57, 7.16, repro,
2015-11-27,51.71, -39.60, 8.66, 1.89, 1.56, 7.10, repro,
2015-11-28,52.24, -39.61, 14.71, 1.91, 1.57, 7.18, repro,
2015-11-29,52.42, -40.05, 12.14, 1.91, 1.56, 7.15, repro,
2015-11-30,52.46, -39.89, 11.77, 1.91, 1.57, 7.21, repro,
2015-12-01,52.50, -38.21, 5.38, 1.90, 1.58, 7.23, repro,
2015-12-02,51.68, -39.16, 11.80, 1.88, 1.57, 7.15, repro,
2015-12-03,50.94, -38.85, 12.54, 1.89, 1.58, 7.19, repro,
2015-12-04,51.51, -39.58, 10.48, 1.91, 1.57, 7.18, repro,
2015-12-05,51.23, -39.83, 8.66, 1.91, 1.57, 7.19, repro,
2015-12-06,51.15, -38.31, 9.82, 1.91, 1.59, 7.26, repro,
2015-12-07,51.65, -39.38, 10.32, 1.92, 1.63, 7.37, repro,
2015-12-08,50.33, -38.20, 12.11, 1.91, 1.62, 7.33, repro,
2015-12-09,52.31, -40.13, 11.29, 1.91, 1.59, 7.30, repro,
2015-12-10,51.04, -39.01, 9.13, 1.93, 1.62, 7.40, repro,
2015-12-11,50.18, -39.44, 10.19, 1.93, 1.64, 7.42, repro,
2015-12-12,50.84, -40.21, 9.95, 1.90, 1.60, 7.35, repro,
2015-12-13,51.36, -39.40, 6.49, 1.96, 1.60, 7.51, repro,
2015-12-14,51.40, -39.78, 15.44, 1.88, 1.54, 7.10, repro,
2015-12-15,52.35, -39.40, 14.75, 1.88, 1.55, 7.12, repro,
2015-12-16,50.73, -39.16, 17.54, 1.91, 1.58, 7.21, repro,
2015-12-17,51.21, -39.31, 11.23, 1.95, 1.60, 7.46, repro,
2015-12-18,51.88, -39.44, 12.34, 1.94, 1.55, 7.29, repro,
2015-12-19,51.49, -39.65, 10.40, 1.88, 1.54, 7.08, repro,
2015-12-20,51.67, -38.48, 10.46, 1.94, 1.56, 7.31, repro,
2015-12-21,52.67, -38.62, 7.95, 1.89, 1.54, 7.09, repro,
2015-12-22,52.91, -41.81, 18.57, 1.88, 1.54, 7.05, repro,
2015-12-23,51.52, -38.84, 14.98, 1.87, 1.54, 7.06, repro,
2015-12-24,51.91, -39.30, 15.93, 1.87, 1.53, 6.99, repro,
2015-12-25,52.25, -39.16, 5.78, 1.90, 1.54, 7.10, repro,
2015-12-26,50.37, -40.01, 12.24, 1.89, 1.54, 7.09, repro,
2015-12-27,50.96, -39.34, 10.60, 1.88, 1.54, 7.07, repro,
2015-12-28,50.68, -39.92, 5.72, 1.87, 1.54, 7.04, repro,
2015-12-29,50.95, -40.11, 12.21, 1.86, 1.53, 7.00, repro,
2015-12-30,51.97, -39.15, 5.88, 1.89, 1.55, 7.10, repro,
2015-12-31,52.34, -39.00, 7.92, 1.90, 1.55, 7.18, repro,
2016-01-01,50.52, -39.32, 8.30, 1.89, 1.54, 7.07, repro,
2016-01-02,51.34, -38.35, 7.97, 2.16, 1.71, 7.84, repro,
2016-01-03,50.71, -38.93, 8.90, 1.87, 1.53, 7.03, repro,
2016-01-04,51.01, -38.86, 11.92, 1.87, 1.53, 6.97, repro,
2016-01-05,52.13, -39.74, 6.50, 2.01, 1.67, 7.53, repro,
2016-01-06,49.78, -40.00, 9.78, 1.90, 1.55, 7.13, repro,
2016-01-07,51.04, -38.79, 9.00, 1.92, 1.56, 7.13, repro,
2016-01-08,51.24, -39.78, 2.69, 1.92, 1.60, 7.22, repro,
2016-01-09,51.44, -38.74, 4.04, 1.89, 1.57, 7.10, repro,
2016-01-10,51.32, -39.45, 7.41, 1.89, 1.54, 7.05, repro,
2016-01-11,50.59, -38.56, 5.81, 1.90, 1.53, 7.05, repro,
2016-01-12,50.64, -39.21, 4.35, 1.89, 1.53, 7.02, repro,
2016-01-13,52.11, -38.01, 8.24, 1.88, 1.53, 6.99, repro,
2016-01-14,51.72, -39.36, 6.10, 1.87, 1.53, 6.97, repro,
2016-01-15,52.42, -39.46, 11.15, 1.92, 1.58, 7.11, repro,
2016-01-16,50.17, -40.08, 11.33, 1.90, 1.54, 7.06, repro,
2016-01-17,51.40, -38.94, 5.82, 1.91, 1.54, 7.08, repro,
2016-01-18,50.49, -38.08, 14.13, 1.89, 1.53, 7.01, repro,
2016-01-19,52.14, -38.72, 4.21, 1.88, 1.53, 6.99, repro,
2016-01-20,51.79, -39.05, 2.88, 1.88, 1.53, 7.00, repro,
2016-01-21,51.15, -39.55, 1.82, 1.90, 1.54, 7.07, repro,
2016-01-22,52.52, -38.98, 10.69, 1.92, 1.53, 7.02, repro,
2016-01-23,51.77, -40.21, 8.23, 1.90, 1.53, 6.99, repro,
2016-01-24,51.04, -40.15, 1.09, 1.88, 1.53, 6.97, repro,
2016-01-25,52.25, -38.92, 3.14, 1.91, 1.56, 7.16, repro,
2016-01-26,52.00, -39.85, 0.27, 1.91, 1.55, 7.13, repro,
2016-01-27,51.09, -40.46, 7.51, 1.93, 1.56, 7.15, repro,
2016-01-28,51.80, -39.91, 8.48, 1.93, 1.57, 7.20, repro,
2016-01-29,50.53, -39.69, 13.10, 1.98, 1.58, 7.37, repro,
2016-01-30,51.32, -40.22, 13.64, 1.93, 1.61, 7.21, repro,
2016-01-31,51.85, -39.65, 14.12, 1.95, 1.58, 7.21, repro,
2016-02-01,52.08, -39.85, 13.76, 1.92, 1.58, 7.16, repro,
2016-02-02,51.06, -40.16, 3.87, 1.91, 1.55, 7.09, repro,
2016-02-03,51.43, -39.34, 2.08, 1.92, 1.56, 7.14, repro,
2016-02-04,51.77, -38.51, 0.09, 1.90, 1.56, 7.14, repro,
2016-02-05,51.39, -39.22, -2.47, 1.90, 1.56, 7.12, repro,
2016-02-06,51.60, -39.50, -0.96, 1.91, 1.56, 7.13, repro,
2016-02-07,51.33, -39.74, -1.64, 1.91, 1.56, 7.14, repro,
2016-02-08,52.07, -38.51, 0.99, 1.91, 1.54, 7.07, repro,
2016-02-09,52.08, -38.82, 3.73, 1.90, 1.55, 7.07, repro,
2016-02-10,51.06, -38.78, 6.30, 1.90, 1.55, 7.10, repro,
2016-02-11,52.25, -39.68, 7.61, 1.91, 1.56, 7.15, repro,
2016-02-12,52.09, -38.88, 1.24, 1.90, 1.55, 7.09, repro,
2016-02-13,51.86, -38.70, 1.07, 1.90, 1.54, 7.05, repro,
2016-02-14,50.87, -38.42, 8.31, 1.92, 1.58, 7.14, repro,
2016-02-15,50.71, -38.33, 10.69, 1.90, 1.55, 7.09, repro,
2016-02-16,51.10, -38.75, 8.65, 1.89, 1.55, 7.06, repro,
2016-02-17,50.69, -39.33, 12.58, 1.98, 1.66, 7.45, repro,
2016-02-18,50.58, -39.06, 14.92, 1.91, 1.55, 7.07, repro,
2016-02-19,51.08, -39.94, 10.18, 1.90, 1.54, 7.02, repro,
2016-02-20,51.97, -38.38, 7.71, 1.93, 1.59, 7.22, repro,
2016-02-21,51.38, -39.03, 3.12, 1.90, 1.55, 7.09, repro,
2016-02-22,49.90, -38.24, -0.53, 1.91, 1.56, 7.12, repro,
2016-02-23,50.95, -39.02, 6.68, 1.91, 1.55, 7.06, repro,
2016-02-24,51.72, -38.61, 4.39, 1.90, 1.55, 7.05, repro,
2016-02-25,50.90, -38.44, 5.83, 1.90, 1.55, 7.11, repro,
2016-02-26,51.09, -37.97, 8.37, 1.93, 1.58, 7.31, repro,
2016-02-27,51.90, -39.87, 9.87, 1.91, 1.56, 7.12, repro,
2016-02-28,51.13, -38.67, 5.39, 1.98, 1.64, 7.36, repro,
2016-02-29,51.56, -38.50, 10.53, 1.94, 1.60, 7.18, repro,
2016-03-01,51.26, -37.92, 10.05, 1.92, 1.58, 7.12, repro,
2016-03-02,50.54, -38.34, 6.84, 1.90, 1.56, 7.06, repro,
2016-03-03,49.83, -38.12, 7.59, 1.90, 1.56, 7.06, repro,
2016-03-04,51.29, -38.47, 5.38, 1.92, 1.59, 7.20, repro,
2016-03-05,51.88, -38.88, 8.64, 1.91, 1.56, 7.05, repro,
2016-03-06,50.58, -38.09, 13.57, 1.91, 1.57, 7.08, repro,
2016-03-07,51.26, -39.02, 7.45, 1.93, 1.59, 7.18, repro,
2016-03-08,51.40, -39.39, 4.39, 1.98, 1.62, 7.34, repro,
2016-03-09,51.12, -39.12, 4.91, 1.91, 1.55, 7.06, repro,
2016-03-10,52.43, -37.92, 7.00, 1.87, 1.54, 6.88, repro,
2016-03-11,49.30, -36.02, 5.79, 1.87, 1.55, 6.88, repro,
2016-03-12,51.23, -38.44, 6.38, 1.85, 1.53, 6.76, repro,
2016-03-13,51.01, -38.27, 4.65, 1.87, 1.54, 6.86, repro,
2016-03-14,50.20, -37.52, 9.55, 1.89, 1.60, 7.00, repro,
2016-03-15,50.82, -37.87, 4.61, 1.90, 1.59, 6.97, repro,
2016-03-16,51.27, -38.26, 7.11, 1.93, 1.64, 7.12, repro,
2016-03-17,51.48, -37.73, 10.49, 1.92, 1.60, 7.04, repro,
2016-03-18,50.73, -38.03, 8.86, 1.99, 1.65, 7.35, repro,
2016-03-19,50.61, -38.20, 8.76, 1.90, 1.56, 6.96, repro,
2016-03-20,51.32, -37.91, 2.52, 1.86, 1.54, 6.84, repro,
2016-03-21,51.88, -37.46, 2.86, 1.88, 1.54, 6.87, repro,
2016-03-22,51.63, -37.88, 9.52, 1.87, 1.54, 6.87, repro,
2016-03-23,50.54, -38.48, 7.67, 1.85, 1.53, 6.77, repro,
2016-03-24,50.25, -37.79, 5.35, 1.86, 1.53, 6.77, repro,
2016-03-25,51.01, -38.09, 7.73, 1.86, 1.54, 6.82, repro,
2016-03-26,49.80, -38.71, 12.76, 1.86, 1.54, 6.82, repro,
2016-03-27,50.59, -37.62, 5.30, 1.86, 1.54, 6.83, repro,
2016-03-28,49.36, -38.73, 15.25, 1.87, 1.55, 6.86, repro,
2016-03-29,51.12, -37.69, 8.99, 1.89, 1.55, 6.95, repro,
2016-03-30,50.44, -38.35, 8.97, 1.86, 1.54, 6.85, repro,
2016-03-31,50.07, -38.53, 15.93, 1.86, 1.54, 6.84, repro,
2016-04-01,50.01, -38.02, 9.58, 1.86, 1.55, 6.85, repro,
2016-04-02,51.47, -37.49, 8.02, 1.88, 1.60, 7.00, repro,
2016-04-03,50.58, -37.31, 12.41, 1.92, 1.56, 7.06, repro,
2016-04-04,51.31, -38.82, 8.03, 1.86, 1.54, 6.83, repro,
2016-04-05,50.81, -39.33, 9.45, 1.87, 1.55, 6.90, repro,
2016-04-06,50.77, -38.43, 10.83, 1.85, 1.55, 6.83, repro,
2016-04-07,50.51, -37.92, 10.11, 1.97, 1.66, 7.31, repro,
2016-04-08,50.68, -39.28, 6.97, 1.86, 1.55, 6.87, repro,
2016-04-09,51.84, -37.86, 11.56, 1.88, 1.58, 7.02, repro,
2016-04-10,49.79, -37.84, 14.15, 1.87, 1.55, 6.89, repro,
2016-04-11,50.97, -39.11, 6.76, 1.85, 1.55, 6.86, repro,
2016-04-12,50.76, -38.78, 8.20, 1.86, 1.55, 6.85, repro,
2016-04-13,50.24, -39.30, 6.33, 1.86, 1.55, 6.86, repro,
2016-04-14,51.39, -39.26, 16.41, 1.86, 1.55, 6.85, repro,
2016-04-15,51.79, -38.69, 8.09, 1.86, 1.53, 6.80, repro,
2016-04-16,51.02, -38.59, 10.36, 1.85, 1.55, 6.82, repro,
2016-04-17,52.18, -38.98, 10.37, 1.86, 1.55, 6.86, repro,
2016-04-18,52.23, -38.72, 6.98, 1.86, 1.55, 6.86, repro,
2016-04-19,51.98, -39.15, 7.64, 1.89, 1.56, 7.03, repro,
2016-04-20,51.64, -38.91, 11.69, 1.90, 1.56, 7.02, repro,
2016-04-21,49.69, -37.99, 8.30, 1.85, 1.55, 6.83, repro,
2016-04-22,52.04, -38.18, 8.21, 1.86, 1.56, 6.90, repro,
2016-04-23,52.55, -38.85, 3.98, 1.90, 1.59, 6.99, repro,
2016-04-24,51.80, -38.74, 10.52, 1.94, 1.70, 7.23, repro,
2016-04-25,50.89, -40.05, 9.89, 1.87, 1.56, 6.93, repro,
2016-04-26,51.24, -38.59, 14.68, 1.85, 1.54, 6.83, repro,
2016-04-27,50.59, -40.76, 13.69, 1.95, 1.66, 7.30, repro,
2016-04-28,50.61, -39.01, 15.71, 1.86, 1.55, 6.90, repro,
2016-04-29,52.44, -39.12, 9.15, 1.86, 1.55, 6.88, repro,
2016-04-30,52.09, -39.08, 6.94, 1.88, 1.55, 6.91, repro,
2016-05-01,51.82, -38.80, 8.17, 1.90, 1.62, 7.10, repro,
2016-05-02,52.40, -39.22, 15.10, 1.91, 1.61, 7.15, repro,
2016-05-03,50.41, -38.75, 9.77, 1.89, 1.56, 7.00, repro,
2016-05-04,51.35, -39.08, 10.97, 1.90, 1.57, 7.05, repro,
2016-05-05,50.53, -38.03, 11.43, 2.03, 1.69, 7.61, repro,
2016-05-06,51.91, -39.01, 10.82, 2.00, 1.64, 7.40, repro,
2016-05-07,51.03, -39.07, 12.87, 1.90, 1.58, 7.02, repro,
2016-05-08,50.05, -38.89, 9.63, 1.91, 1.58, 7.03, repro,
2016-05-09,50.88, -38.50, 9.15, 1.86, 1.54, 6.81, repro,
2016-05-10,50.68, -39.16, 9.45, 1.87, 1.56, 6.91, repro,
2016-05-11,51.85, -38.27, 10.20, 1.89, 1.59, 7.00, repro,
2016-05-12,51.48, -38.24, 5.91, 1.89, 1.58, 6.95, repro,
2016-05-13,50.52, -39.32, 15.87, 1.85, 1.54, 6.81, repro,
2016-05-14,48.58, -38.96, 10.92, 1.85, 1.54, 6.83, repro,
2016-05-15,50.15, -39.16, 13.81, 1.87, 1.55, 6.88, repro,
2016-05-16,50.79, -38.63, 20.59, 1.90, 1.61, 7.14, repro,
2016-05-17,51.23, -38.69, 12.99, 1.86, 1.55, 6.86, repro,
2016-05-18,51.58, -38.88, 2.37, 1.88, 1.58, 6.96, repro,
2016-05-19,51.23, -39.47, 8.42, 1.89, 1.55, 6.96, repro,
2016-05-20,52.41, -38.01, 11.40, 1.86, 1.54, 6.84, repro,
2016-05-21,51.13, -38.75, 2.03, 1.86, 1.55, 6.87, repro,
2016-05-22,49.93, -39.94, 12.96, 1.86, 1.55, 6.85, repro,
2016-05-23,50.75, -38.71, 5.07, 1.84, 1.53, 6.77, repro,
2016-05-24,51.15, -38.50, 6.17, 1.86, 1.54, 6.82, repro,
2016-05-25,50.89, -38.76, 8.52, 1.86, 1.54, 6.84, repro,
2016-05-26,51.13, -38.82, 8.05, 1.88, 1.55, 6.85, repro,
2016-05-27,50.94, -37.91, 14.46, 1.93, 1.57, 7.03, repro,
2016-05-28,50.60, -39.30, 9.07, 1.85, 1.54, 6.82, repro,
2016-05-29,50.42, -39.42, 8.14, 1.85, 1.54, 6.83, repro,
2016-05-30,50.60, -39.41, 7.47, 1.85, 1.55, 6.83, repro,
2016-05-31,50.40, -39.26, 7.02, 1.86, 1.55, 6.84, repro,
2016-06-01,51.03, -39.70, 6.23, 1.86, 1.55, 6.86, repro,
2016-06-02,50.74, -39.20, 4.40, 1.85, 1.55, 6.85, repro,
2016-06-03,52.27, -37.88, 7.72, 1.91, 1.64, 7.25, repro,
2016-06-04,50.05, -39.15, 4.22, 1.85, 1.55, 6.87, repro,
2016-06-05,49.83, -39.09, 13.25, 1.86, 1.56, 6.86, repro,
2016-06-06,50.80, -39.66, 10.35, 1.85, 1.54, 6.78, repro,
2016-06-07,51.68, -39.05, 13.92, 1.86, 1.54, 6.82, repro,
2016-06-08,50.11, -38.38, 13.60, 1.84, 1.54, 6.79, repro,
2016-06-09,50.24, -39.43, 10.85, 1.87, 1.54, 6.88, repro,
2016-06-10,50.87, -39.03, 9.07, 1.85, 1.55, 6.84, repro,
