PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P248
Station name,BlkDiamondCN2007
Begin Date, 2007-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9756085438 North Latitude, -121.8686983129 East Longitude, 229.81377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-30,0.49, 3.84, -22.00, 1.88, 1.56, 7.52, suppf,
2020-08-31,-0.35, 2.97, -23.64, 1.90, 1.58, 7.55, suppf,
2020-09-01,1.44, 3.54, -23.84, 1.90, 1.58, 7.47, suppf,
2020-09-02,0.42, 3.89, -20.99, 1.88, 1.56, 7.38, suppf,
2020-09-03,0.88, 2.91, -22.27, 1.84, 1.52, 7.23, suppf,
2020-09-04,-0.03, 1.13, -28.11, 1.85, 1.53, 7.35, suppf,
2020-09-05,-0.28, 3.49, -36.11, 1.96, 1.61, 7.72, suppf,
2020-09-06,0.07, 2.80, -28.44, 1.88, 1.55, 7.43, suppf,
2020-09-07,-0.04, 3.72, -26.82, 1.90, 1.56, 7.48, suppf,
2020-09-08,-0.56, 3.09, -19.68, 1.88, 1.55, 7.46, suppf,
2020-09-09,0.18, 2.94, -22.58, 1.96, 1.59, 7.62, suppf,
2020-09-10,0.65, 3.23, -29.77, 1.87, 1.57, 7.42, suppf,
2020-09-11,0.23, 3.33, -32.65, 1.88, 1.60, 7.69, suppf,
2020-09-12,0.15, 2.55, -37.21, 1.89, 1.58, 7.59, suppf,
2020-09-13,-0.03, 2.55, -32.30, 1.84, 1.53, 7.27, suppf,
2020-09-14,-0.86, 3.19, -36.15, 1.87, 1.54, 7.35, suppf,
2020-09-15,0.01, 3.39, -42.63, 2.06, 1.60, 7.90, suppf,
2020-09-16,0.74, 4.43, -29.85, 1.99, 1.57, 7.64, suppf,
2020-09-17,-1.34, 5.30, -37.38, 1.89, 1.65, 7.68, suppf,
2020-09-18,1.25, 4.61, -36.39, 1.92, 1.61, 7.60, suppf,
2020-09-19,0.87, 2.78, -30.28, 1.89, 1.57, 7.40, suppf,
2020-09-20,1.18, 3.16, -36.03, 1.93, 1.61, 7.72, suppf,
2020-09-21,0.83, 1.48, -32.10, 1.86, 1.54, 7.34, suppf,
2020-09-22,1.28, 2.91, -38.17, 2.08, 1.66, 8.25, suppf,
2020-09-23,-0.15, 1.87, -34.90, 1.98, 1.58, 7.63, suppf,
2020-09-24,0.45, 1.94, -44.80, 2.01, 1.71, 8.34, suppf,
2020-09-25,0.08, 2.68, -19.92, 1.86, 1.52, 7.32, suppf,
2020-09-26,-0.22, 3.01, -28.56, 2.12, 1.77, 8.51, suppf,
2020-09-27,0.57, 2.93, -27.70, 1.92, 1.61, 7.66, suppf,
2020-09-28,-0.41, 3.01, -30.44, 2.01, 1.73, 8.00, suppf,
2020-09-29,0.55, 2.30, -32.48, 1.84, 1.52, 7.26, suppf,
2020-09-30,-0.28, 3.10, -26.50, 1.84, 1.53, 7.31, suppf,
2020-10-01,1.60, 2.41, -32.65, 1.91, 1.55, 7.55, suppf,
2020-10-02,1.27, 2.78, -33.27, 1.94, 1.58, 7.81, suppf,
2020-10-03,0.14, 3.03, -30.44, 1.90, 1.55, 7.48, suppf,
2020-10-04,1.20, 3.19, -32.22, 1.31, 1.06, 5.14, suppf,
2020-10-05,2.33, 2.12, -31.07, 1.32, 1.08, 5.19, suppf,
2020-10-06,1.34, 1.84, -29.91, 1.30, 1.08, 5.16, suppf,
2020-10-07,2.18, 3.16, -27.05, 1.29, 1.07, 5.14, suppf,
2020-10-08,-1.55, 2.20, -26.96, 1.40, 1.13, 5.53, suppf,
2020-10-09,-0.35, 2.29, -35.62, 1.30, 1.07, 5.19, suppf,
2020-10-10,0.72, 2.24, -31.79, 1.31, 1.06, 5.12, suppf,
2020-10-11,-0.42, 2.97, -32.19, 1.29, 1.05, 5.05, suppf,
2020-10-12,0.92, 2.34, -28.12, 1.30, 1.06, 5.14, suppf,
2020-10-13,0.59, 3.34, -30.57, 1.29, 1.05, 5.04, suppf,
2020-10-14,0.64, 3.65, -31.26, 1.31, 1.07, 5.15, suppf,
2020-10-15,0.80, 3.65, -32.02, 1.32, 1.09, 5.25, suppf,
2020-10-16,-0.24, 2.76, -32.02, 1.31, 1.09, 5.23, suppf,
2020-10-17,0.78, 2.97, -30.28, 1.30, 1.07, 5.13, suppf,
2020-10-18,0.87, 2.51, -35.95, 1.32, 1.09, 5.24, suppf,
2020-10-19,0.40, 2.96, -28.97, 1.30, 1.05, 5.09, suppf,
2020-10-20,-0.16, 2.76, -30.24, 1.40, 1.17, 5.60, suppf,
2020-10-21,0.15, 2.57, -27.55, 1.34, 1.08, 5.29, suppf,
2020-10-22,-0.03, 3.01, -27.96, 1.38, 1.11, 5.32, suppf,
2020-10-23,-0.78, 2.93, -30.48, 1.39, 1.09, 5.38, suppf,
2020-10-24,-1.68, 4.19, -28.87, 1.31, 1.08, 5.21, suppf,
2020-10-25,1.02, 2.35, -34.43, 1.88, 1.54, 7.51, suppf,
2020-10-26,1.86, 2.63, -24.80, 1.93, 1.56, 7.57, suppf,
2020-10-27,0.01, 3.20, -32.69, 1.93, 1.56, 7.59, suppf,
2020-10-28,0.90, 1.64, -26.64, 1.85, 1.53, 7.30, suppf,
2020-10-29,0.59, 2.45, -29.67, 1.91, 1.53, 7.48, suppf,
2020-10-30,1.46, 2.58, -31.37, 1.96, 1.57, 7.75, suppf,
2020-10-31,0.53, 3.02, -26.11, 2.00, 1.67, 7.81, suppf,
2020-11-01,1.75, 2.89, -31.82, 1.88, 1.55, 7.46, suppf,
2020-11-02,1.01, 2.56, -26.52, 1.93, 1.58, 7.57, suppf,
2020-11-03,0.89, 2.83, -27.82, 1.85, 1.52, 7.35, suppf,
2020-11-04,0.70, 2.54, -31.63, 1.94, 1.57, 7.71, suppf,
2020-11-05,1.14, 2.63, -26.73, 1.90, 1.59, 7.66, suppf,
2020-11-06,0.60, 2.90, -23.81, 1.94, 1.57, 7.68, suppf,
2020-11-07,1.06, 3.84, -21.51, 2.03, 1.65, 8.01, suppf,
2020-11-08,0.93, 3.62, -15.82, 1.83, 1.50, 7.21, suppf,
2020-11-09,1.64, 2.79, -19.85, 1.90, 1.50, 7.35, suppf,
2020-11-10,0.55, 2.75, -25.11, 1.89, 1.58, 7.51, suppf,
2020-11-11,1.29, 3.09, -26.58, 1.87, 1.53, 7.40, suppf,
2020-11-12,1.59, 2.33, -30.60, 1.96, 1.67, 7.88, suppf,
2020-11-13,1.51, 2.77, -23.09, 1.97, 1.63, 7.83, suppf,
2020-11-14,1.83, 1.95, -22.47, 1.87, 1.54, 7.45, suppf,
2020-11-15,1.39, 2.50, -28.43, 1.88, 1.55, 7.51, suppf,
2020-11-16,1.46, 2.75, -23.65, 1.86, 1.52, 7.38, suppf,
2020-11-17,0.72, 1.27, -23.91, 1.91, 1.59, 7.76, suppf,
2020-11-18,3.85, 3.40, -15.97, 1.90, 1.54, 7.43, suppf,
2020-11-19,1.46, 3.46, -32.64, 1.90, 1.57, 7.60, suppf,
2020-11-20,1.56, 2.55, -31.51, 1.99, 1.59, 7.90, suppf,
2020-11-21,1.68, 3.04, -30.69, 1.91, 1.51, 7.41, suppf,
2020-11-22,1.24, 3.23, -25.85, 1.91, 1.59, 7.62, suppf,
2020-11-23,1.39, 3.29, -29.25, 1.93, 1.62, 7.78, suppf,
2020-11-24,1.11, 2.57, -20.35, 1.95, 1.60, 7.75, suppf,
2020-11-25,1.79, 3.36, -28.74, 1.87, 1.55, 7.53, suppf,
2020-11-26,1.41, 3.33, -26.47, 1.96, 1.60, 7.83, suppf,
2020-11-27,1.33, 3.55, -26.33, 1.85, 1.53, 7.33, suppf,
2020-11-28,2.28, 2.68, -30.68, 1.92, 1.58, 7.62, suppf,
2020-11-29,1.88, 2.97, -29.71, 1.94, 1.60, 7.67, suppf,
2020-11-30,0.31, 3.77, -27.04, 1.94, 1.57, 7.56, suppf,
2020-12-01,1.98, 3.07, -31.42, 1.89, 1.55, 7.50, suppf,
2020-12-02,1.39, 2.46, -36.18, 1.86, 1.52, 7.38, suppf,
2020-12-03,1.22, 3.04, -35.52, 2.26, 1.94, 9.33, suppf,
2020-12-04,1.31, 3.31, -39.94, 1.84, 1.50, 7.22, suppf,
2020-12-05,1.44, 2.92, -36.62, 1.87, 1.57, 7.50, suppf,
2020-12-06,1.31, 2.69, -32.63, 1.89, 1.60, 7.65, suppf,
2020-12-07,0.60, 3.20, -35.87, 1.91, 1.59, 7.74, suppf,
2020-12-08,1.52, 4.68, -31.44, 1.95, 1.59, 7.66, suppf,
2020-12-09,1.23, 3.12, -31.52, 1.94, 1.63, 7.78, suppf,
2020-12-10,0.94, 2.95, -33.94, 1.88, 1.55, 7.41, suppf,
2020-12-11,0.80, 4.03, -30.72, 1.97, 1.62, 7.94, suppf,
2020-12-12,0.18, 2.53, -33.76, 1.87, 1.52, 7.35, suppf,
2020-12-13,2.26, 3.46, -39.60, 1.95, 1.62, 7.82, suppf,
2020-12-14,0.81, 3.36, -37.25, 1.92, 1.54, 7.51, suppf,
2020-12-15,0.82, 2.79, -34.11, 1.95, 1.63, 7.85, suppf,
2020-12-16,0.93, 3.68, -36.18, 1.88, 1.55, 7.52, suppf,
2020-12-17,0.71, 3.73, -36.87, 1.89, 1.56, 7.54, suppf,
2020-12-18,2.06, 3.59, -37.39, 1.88, 1.56, 7.49, suppf,
2020-12-19,1.67, 3.36, -32.41, 1.88, 1.56, 7.57, suppf,
2020-12-20,0.70, 3.65, -31.92, 1.88, 1.54, 7.56, suppf,
2020-12-21,1.90, 3.80, -29.59, 1.87, 1.54, 7.31, suppf,
2020-12-22,2.00, 3.98, -32.46, 1.90, 1.57, 7.59, suppf,
2020-12-23,1.32, 4.21, -32.97, 1.91, 1.63, 7.56, suppf,
2020-12-24,1.80, 2.24, -38.86, 2.00, 1.67, 7.81, suppf,
2020-12-25,2.47, 4.36, -30.51, 2.02, 1.70, 8.03, suppf,
2020-12-26,1.04, 1.88, -38.48, 1.84, 1.53, 7.35, suppf,
2020-12-27,1.23, 4.39, -33.67, 1.80, 1.47, 7.09, suppf,
2020-12-28,2.06, 3.23, -34.98, 1.86, 1.53, 7.36, suppf,
2020-12-29,1.54, 4.24, -33.68, 1.86, 1.53, 7.49, suppf,
2020-12-30,1.39, 4.10, -31.52, 1.84, 1.52, 7.43, suppf,
2020-12-31,1.70, 3.60, -38.07, 1.88, 1.53, 7.54, suppf,
2021-01-01,2.37, 3.59, -31.79, 1.81, 1.48, 7.16, suppf,
2021-01-02,1.65, 3.36, -25.30, 1.87, 1.52, 7.45, suppf,
2021-01-03,1.13, 3.36, -32.77, 1.89, 1.54, 7.52, suppf,
2021-01-04,1.19, 3.00, -33.60, 1.94, 1.60, 7.69, suppf,
2021-01-05,2.29, 4.08, -38.85, 1.86, 1.52, 7.35, suppf,
2021-01-06,2.49, 4.97, -34.84, 1.97, 1.61, 7.90, suppf,
2021-01-07,2.42, 4.12, -36.71, 1.88, 1.53, 7.44, suppf,
2021-01-08,1.84, 4.81, -35.25, 1.86, 1.51, 7.39, suppf,
2021-01-09,0.68, 3.75, -30.78, 1.82, 1.50, 7.28, suppf,
2021-01-10,1.72, 3.01, -38.79, 1.84, 1.49, 7.24, suppf,
2021-01-11,2.30, 4.09, -34.10, 1.92, 1.56, 7.69, suppf,
2021-01-12,2.35, 2.84, -38.65, 1.83, 1.51, 7.29, suppf,
2021-01-13,2.42, 3.76, -32.55, 1.85, 1.53, 7.40, suppf,
2021-01-14,2.23, 4.99, -34.49, 1.95, 1.65, 7.94, suppf,
2021-01-15,1.33, 4.53, -29.39, 1.84, 1.50, 7.26, suppf,
2021-01-16,2.36, 4.85, -33.36, 1.93, 1.57, 7.77, suppf,
2021-01-17,1.59, 3.95, -31.03, 1.98, 1.60, 7.83, suppf,
2021-01-18,1.83, 3.12, -28.69, 1.83, 1.50, 7.26, suppf,
2021-01-19,2.86, 3.96, -25.22, 1.92, 1.58, 7.68, suppf,
2021-01-20,2.05, 3.86, -30.83, 1.92, 1.54, 7.56, suppf,
2021-01-21,1.35, 3.78, -27.98, 1.87, 1.52, 7.49, suppf,
2021-01-22,-0.36, 3.46, -31.54, 1.88, 1.54, 7.59, suppf,
2021-01-23,1.09, 3.47, -29.01, 1.83, 1.49, 7.23, suppf,
2021-01-24,1.61, 3.88, -33.69, 1.84, 1.53, 7.36, suppf,
2021-01-25,1.21, 3.67, -19.93, 1.83, 1.49, 7.25, suppf,
2021-01-26,0.03, 4.29, -25.19, 1.85, 1.52, 7.37, suppf,
2021-01-27,0.88, 3.73, -29.46, 1.81, 1.50, 7.27, suppf,
2021-01-28,2.82, 3.61, -35.37, 1.84, 1.51, 7.33, suppf,
2021-01-29,2.28, 4.42, -38.02, 1.86, 1.54, 7.42, suppf,
2021-01-30,2.22, 4.00, -36.98, 1.85, 1.53, 7.49, suppf,
2021-01-31,-0.09, 3.20, -35.26, 1.83, 1.52, 7.45, suppf,
2021-02-01,3.81, 3.04, -36.43, 1.86, 1.52, 7.36, suppf,
2021-02-02,9.05, 5.83, -46.48, 1.86, 1.53, 7.48, suppf,
2021-02-03,1.14, 6.44, -41.90, 1.98, 1.59, 7.65, suppf,
2021-02-04,1.38, 4.28, -39.10, 1.92, 1.58, 7.81, suppf,
2021-02-05,2.01, 4.80, -41.59, 1.85, 1.53, 7.51, suppf,
2021-02-06,0.78, 4.05, -36.73, 1.86, 1.53, 7.52, suppf,
2021-02-07,1.18, 4.36, -37.14, 1.79, 1.46, 7.08, suppf,
2021-02-08,1.33, 4.63, -38.52, 1.81, 1.46, 7.14, suppf,
2021-02-09,0.87, 3.79, -37.67, 1.83, 1.49, 7.27, suppf,
2021-02-10,1.10, 3.86, -35.25, 1.82, 1.48, 7.20, suppf,
2021-02-11,1.78, 4.45, -37.77, 1.85, 1.49, 7.32, suppf,
2021-02-12,0.93, 3.89, -33.82, 1.84, 1.51, 7.37, suppf,
2021-02-13,1.60, 3.90, -34.85, 1.97, 1.60, 7.92, suppf,
2021-02-14,0.75, 3.83, -39.68, 1.86, 1.51, 7.48, suppf,
2021-02-15,1.76, 4.06, -39.08, 1.96, 1.62, 7.94, suppf,
2021-02-16,1.45, 5.26, -36.12, 1.92, 1.59, 7.73, suppf,
2021-02-17,1.42, 4.42, -33.63, 1.81, 1.49, 7.26, suppf,
2021-02-18,1.01, 4.82, -41.59, 1.98, 1.58, 7.81, suppf,
2021-02-19,2.68, 5.44, -42.34, 1.91, 1.54, 7.52, suppf,
2021-02-20,1.93, 3.20, -44.14, 1.83, 1.49, 7.29, suppf,
2021-02-21,2.55, 4.27, -38.35, 1.83, 1.50, 7.28, suppf,
2021-02-22,2.06, 3.59, -37.30, 1.80, 1.49, 7.22, suppf,
2021-02-23,2.91, 3.60, -34.66, 1.84, 1.50, 7.30, suppf,
2021-02-24,1.76, 3.60, -40.17, 1.85, 1.52, 7.39, suppf,
2021-02-25,2.37, 2.83, -40.71, 1.83, 1.51, 7.38, suppf,
2021-02-26,0.79, 4.27, -36.84, 1.90, 1.60, 7.79, suppf,
2021-02-27,0.96, 4.04, -34.00, 1.86, 1.59, 7.66, suppf,
2021-02-28,1.63, 4.64, -32.36, 1.82, 1.54, 7.41, suppf,
2021-03-01,2.44, 3.31, -37.75, 1.91, 1.62, 7.85, suppf,
2021-03-02,1.46, 3.69, -32.53, 1.88, 1.55, 7.46, suppf,
2021-03-03,1.06, 3.66, -31.84, 1.80, 1.48, 7.17, suppf,
2021-03-04,1.06, 3.95, -42.63, 1.88, 1.57, 7.62, suppf,
2021-03-05,0.82, 3.63, -44.11, 1.87, 1.55, 7.59, suppf,
2021-03-06,0.51, 2.78, -29.78, 1.94, 1.58, 7.81, suppf,
2021-03-07,1.33, 2.43, -42.01, 1.88, 1.53, 7.39, suppf,
2021-03-08,3.31, 4.77, -44.78, 1.96, 1.55, 7.79, suppf,
2021-03-09,0.05, 2.32, -41.51, 1.83, 1.50, 7.31, suppf,
2021-03-10,0.52, 2.78, -39.89, 1.85, 1.53, 7.42, suppf,
2021-03-11,1.02, 3.95, -39.89, 1.80, 1.47, 7.14, suppf,
2021-03-12,0.51, 5.24, -38.10, 1.83, 1.52, 7.38, suppf,
2021-03-13,1.56, 2.91, -38.54, 1.84, 1.51, 7.37, suppf,
2021-03-14,0.38, 5.32, -43.43, 1.87, 1.52, 7.46, suppf,
2021-03-15,1.64, 2.53, -40.07, 1.85, 1.52, 7.41, suppf,
2021-03-16,1.28, 2.69, -31.04, 1.84, 1.52, 7.36, suppf,
2021-03-17,1.10, 3.25, -41.51, 1.92, 1.58, 7.50, suppf,
2021-03-18,2.44, 4.34, -34.58, 1.88, 1.59, 7.62, suppf,
2021-03-19,2.57, 5.15, -45.36, 1.83, 1.54, 7.32, suppf,
2021-03-20,0.40, 3.58, -35.32, 1.85, 1.51, 7.33, suppf,
2021-03-21,1.19, 3.87, -37.44, 1.89, 1.57, 7.72, suppf,
2021-03-22,0.13, 4.69, -35.15, 1.88, 1.56, 7.71, suppf,
2021-03-23,1.77, 4.67, -39.81, 1.82, 1.49, 7.17, suppf,
2021-03-24,1.39, 3.82, -29.14, 1.91, 1.55, 7.65, suppf,
2021-03-25,1.67, 4.39, -28.39, 1.81, 1.51, 7.31, suppf,
2021-03-26,2.14, 4.56, -33.79, 1.82, 1.52, 7.28, suppf,
2021-03-27,0.58, 3.15, -35.05, 1.83, 1.52, 7.42, suppf,
2021-03-28,1.66, 4.19, -38.89, 1.82, 1.52, 7.29, suppf,
2021-03-29,0.84, 3.32, -32.14, 1.79, 1.49, 7.13, suppf,
2021-03-30,0.99, 2.71, -35.19, 1.82, 1.51, 7.21, suppf,
2021-03-31,0.98, 3.36, -34.91, 1.82, 1.52, 7.29, suppf,
2021-04-01,1.23, 3.30, -38.25, 1.96, 1.59, 7.70, suppf,
2021-04-02,1.35, 4.10, -28.93, 1.80, 1.50, 7.22, suppf,
2021-04-03,-0.42, 4.99, -31.34, 1.78, 1.48, 7.04, suppf,
2021-04-04,-0.10, 3.15, -37.44, 1.89, 1.61, 7.59, suppf,
2021-04-05,1.26, 2.37, -28.31, 1.80, 1.49, 7.11, suppf,
2021-04-06,0.08, 3.93, -27.57, 1.79, 1.48, 7.10, suppf,
2021-04-07,-0.19, 3.19, -30.15, 1.96, 1.67, 8.08, suppf,
2021-04-08,2.03, 4.11, -30.53, 1.84, 1.53, 7.31, suppf,
2021-04-09,1.39, 3.90, -36.62, 1.94, 1.61, 7.70, suppf,
2021-04-10,1.60, 3.93, -35.21, 1.79, 1.49, 7.10, suppf,
2021-04-11,1.02, 3.69, -26.64, 1.82, 1.51, 7.30, suppf,
2021-04-12,0.27, 3.41, -30.96, 1.82, 1.55, 7.31, suppf,
2021-04-13,-0.20, 4.31, -25.23, 1.82, 1.55, 7.32, suppf,
2021-04-14,1.16, 3.72, -33.23, 1.81, 1.55, 7.23, suppf,
2021-04-15,0.71, 4.26, -32.86, 1.84, 1.60, 7.43, suppf,
2021-04-16,0.55, 3.65, -23.49, 1.83, 1.57, 7.36, suppf,
2021-04-17,0.86, 4.21, -26.71, 1.83, 1.56, 7.36, suppf,
2021-04-18,0.89, 4.18, -24.15, 1.91, 1.67, 7.68, suppf,
2021-04-19,-0.03, 5.22, -26.99, 1.91, 1.64, 7.60, suppf,
2021-04-20,0.95, 5.32, -29.08, 1.85, 1.61, 7.53, suppf,
2021-04-21,2.98, 4.57, -24.01, 1.83, 1.58, 7.51, suppf,
2021-04-22,1.08, 5.02, -22.23, 1.85, 1.63, 7.49, suppf,
2021-04-23,0.66, 3.61, -21.68, 1.87, 1.63, 7.56, suppf,
2021-04-24,0.50, 5.45, -28.63, 1.93, 1.65, 7.88, suppf,
2021-04-25,0.75, 4.98, -19.45, 1.86, 1.57, 7.69, suppf,
2021-04-26,0.30, 3.99, -23.76, 1.82, 1.55, 7.45, suppf,
2021-04-27,0.26, 4.06, -23.98, 1.82, 1.55, 7.42, suppf,
2021-04-28,0.71, 4.11, -27.36, 1.83, 1.55, 7.40, suppf,
2021-04-29,0.42, 4.15, -34.30, 1.87, 1.53, 7.42, suppf,
2021-04-30,0.81, 5.51, -34.45, 1.84, 1.55, 7.47, suppf,
2021-05-01,1.24, 5.50, -19.53, 1.88, 1.60, 7.81, suppf,
2021-05-02,0.51, 5.26, -24.02, 1.85, 1.53, 7.43, suppf,
2021-05-03,0.68, 4.85, -28.15, 1.88, 1.56, 7.57, suppf,
2021-05-04,2.61, 3.68, -33.19, 1.86, 1.61, 7.63, suppf,
2021-05-05,1.44, 3.78, -30.08, 1.88, 1.55, 7.53, suppf,
2021-05-06,1.07, 7.18, -33.60, 1.89, 1.60, 7.79, suppf,
2021-05-07,0.92, 4.48, -29.83, 1.89, 1.60, 7.78, suppf,
2021-05-08,1.95, 4.26, -29.08, 1.94, 1.62, 7.85, suppf,
2021-05-09,1.48, 5.34, -29.54, 1.96, 1.64, 7.97, suppf,
2021-05-10,1.38, 4.65, -26.17, 1.87, 1.56, 7.56, suppf,
2021-05-11,0.94, 3.71, -35.08, 1.81, 1.52, 7.32, suppf,
2021-05-12,0.76, 4.60, -29.60, 1.97, 1.69, 8.13, suppf,
2021-05-13,1.35, 4.72, -35.86, 1.84, 1.54, 7.52, suppf,
2021-05-14,1.05, 4.64, -38.25, 1.83, 1.52, 7.44, suppf,
2021-05-15,-0.37, 3.91, -27.16, 1.95, 1.60, 7.98, suppf,
2021-05-16,0.76, 3.88, -29.92, 1.81, 1.51, 7.29, suppf,
2021-05-17,1.35, 4.25, -40.63, 1.82, 1.51, 7.31, suppf,
2021-05-18,-0.04, 5.10, -28.96, 1.84, 1.54, 7.52, suppf,
2021-05-19,2.49, 5.35, -19.69, 1.89, 1.56, 7.57, suppf,
2021-05-20,0.19, 5.17, -27.11, 1.94, 1.63, 7.81, suppf,
2021-05-21,1.04, 4.30, -28.89, 1.90, 1.57, 7.57, suppf,
2021-05-22,2.35, 4.10, -38.31, 2.09, 1.77, 8.43, suppf,
2021-05-23,2.42, 4.95, -36.54, 1.83, 1.55, 7.57, suppf,
2021-05-24,2.09, 5.58, -39.39, 1.95, 1.64, 8.04, suppf,
2021-05-25,2.57, 6.12, -22.89, 1.98, 1.65, 8.15, suppf,
2021-05-26,1.50, 4.46, -29.61, 1.99, 1.68, 7.84, suppf,
2021-05-27,1.93, 4.42, -38.82, 1.86, 1.53, 7.50, suppf,
2021-05-28,2.52, 5.61, -35.58, 1.94, 1.59, 7.93, suppf,
2021-05-29,1.60, 4.22, -31.33, 1.86, 1.55, 7.55, suppf,
2021-05-30,1.35, 3.95, -27.97, 2.06, 1.74, 8.39, suppf,
2021-05-31,1.98, 3.87, -28.65, 1.82, 1.49, 7.28, suppf,
2021-06-01,1.73, 4.68, -28.38, 1.85, 1.55, 7.62, suppf,
2021-06-02,2.11, 4.58, -33.41, 1.85, 1.54, 7.55, suppf,
2021-06-03,2.24, 4.63, -24.97, 1.84, 1.56, 7.58, suppf,
2021-06-04,2.61, 3.61, -27.85, 1.85, 1.57, 7.64, suppf,
2021-06-05,1.00, 4.58, -24.09, 1.89, 1.59, 7.68, suppf,
2021-06-06,1.39, 4.85, -25.98, 1.99, 1.68, 8.31, suppf,
2021-06-07,2.79, 4.38, -28.32, 1.99, 1.69, 8.39, suppf,
2021-06-08,2.02, 6.76, -36.24, 1.89, 1.61, 7.91, suppf,
2021-06-09,-0.47, 4.44, -33.35, 1.99, 1.71, 8.32, suppf,
2021-06-10,-0.03, 4.42, -33.32, 1.96, 1.66, 8.03, suppf,
2021-06-11,1.49, 3.73, -28.91, 1.93, 1.65, 7.92, suppf,
2021-06-12,1.26, 2.92, -27.50, 1.89, 1.60, 7.77, suppf,
2021-06-13,0.90, 3.44, -35.81, 1.95, 1.67, 8.23, suppf,
2021-06-14,1.18, 6.88, -35.35, 2.01, 1.67, 8.33, suppf,
2021-06-15,1.01, 0.93, -27.06, 1.93, 1.63, 7.99, suppf,
2021-06-16,1.53, 4.34, -27.11, 2.03, 1.74, 8.37, suppf,
2021-06-17,0.42, 4.16, -24.93, 1.93, 1.60, 7.88, suppf,
2021-06-18,1.16, 4.69, -27.78, 1.85, 1.54, 7.58, suppf,
2021-06-19,0.87, 4.53, -28.09, 1.85, 1.60, 7.61, suppf,
2021-06-20,1.54, 4.77, -30.90, 1.95, 1.66, 8.09, suppf,
2021-06-21,0.87, 5.32, -30.12, 1.87, 1.57, 7.67, suppf,
2021-06-22,0.19, 3.14, -22.35, 1.98, 1.69, 8.03, suppf,
2021-06-23,1.69, 4.06, -26.95, 1.91, 1.60, 7.78, suppf,
2021-06-24,0.13, 3.79, -28.02, 1.89, 1.59, 7.65, suppf,
2021-06-25,0.64, 3.96, -31.69, 1.99, 1.71, 8.19, suppf,
2021-06-26,0.82, 4.40, -30.71, 1.95, 1.65, 7.87, suppf,
2021-06-27,1.59, 5.11, -27.44, 1.95, 1.61, 7.82, suppf,
2021-06-28,-0.56, 3.82, -31.67, 1.99, 1.69, 8.00, suppf,
2021-06-29,0.29, 2.87, -31.24, 2.02, 1.75, 8.43, suppf,
2021-06-30,0.92, 4.49, -30.10, 1.90, 1.57, 7.62, suppf,
2021-07-01,0.75, 3.93, -26.52, 1.91, 1.64, 7.75, suppf,
2021-07-02,1.74, 5.44, -30.99, 2.16, 1.83, 8.95, suppf,
2021-07-03,1.66, 6.49, -31.45, 1.91, 1.61, 7.63, suppf,
2021-07-04,-1.10, 5.14, -25.62, 2.02, 1.80, 8.47, suppf,
2021-07-05,0.89, 4.64, -33.32, 1.88, 1.55, 7.49, suppf,
2021-07-06,0.76, 4.46, -29.95, 1.88, 1.56, 7.54, suppf,
2021-07-07,0.22, 5.29, -29.79, 1.85, 1.54, 7.38, suppf,
2021-07-08,0.43, 3.27, -29.62, 2.00, 1.66, 8.02, suppf,
2021-07-09,0.86, 4.12, -33.21, 1.97, 1.63, 7.87, suppf,
2021-07-10,0.75, 3.56, -34.80, 1.89, 1.57, 7.63, suppf,
2021-07-11,2.07, 7.09, -24.48, 2.02, 1.68, 8.18, suppf,
2021-07-12,1.89, 4.61, -37.74, 1.88, 1.57, 7.56, suppf,
2021-07-13,1.94, 4.70, -31.75, 1.87, 1.56, 7.51, suppf,
2021-07-14,-0.88, 3.19, -34.14, 1.96, 1.62, 7.76, suppf,
2021-07-15,1.07, 3.59, -29.64, 2.06, 1.77, 8.36, suppf,
2021-07-16,2.32, 4.03, -26.46, 2.01, 1.65, 7.96, suppf,
2021-07-17,1.84, 3.53, -33.42, 1.95, 1.56, 7.67, suppf,
2021-07-18,0.95, 3.41, -34.03, 1.92, 1.55, 7.63, suppf,
2021-07-19,1.45, 2.74, -38.48, 1.87, 1.55, 7.50, suppf,
2021-07-20,0.75, 4.91, -36.73, 2.02, 1.68, 8.16, suppf,
2021-07-21,0.57, 3.73, -28.58, 1.88, 1.57, 7.58, suppf,
2021-07-22,2.38, 3.60, -33.11, 2.04, 1.72, 8.16, suppf,
2021-07-23,2.17, 4.14, -31.27, 2.03, 1.68, 8.05, suppf,
2021-07-24,-0.26, 4.53, -29.24, 1.88, 1.56, 7.56, suppf,
2021-07-25,1.07, 4.30, -33.98, 1.98, 1.67, 8.06, suppf,
2021-07-26,1.35, 4.00, -33.39, 1.91, 1.60, 7.72, suppf,
2021-07-27,0.49, 4.21, -30.37, 2.06, 1.74, 8.36, suppf,
2021-07-28,1.67, 2.92, -41.21, 1.87, 1.55, 7.53, suppf,
2021-07-29,0.53, 2.95, -37.85, 1.95, 1.65, 7.90, suppf,
2021-07-30,1.75, 5.28, -40.72, 1.99, 1.64, 7.87, suppf,
