PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIMN
Station name,Manistee
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3724759500 North Latitude, -86.1628661796 East Longitude, 214.81525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-29,-2.38, 0.22, 7.70, 2.17, 1.60, 7.43, repro,
2016-05-30,-2.84, -0.83, -4.91, 2.06, 1.51, 6.94, repro,
2016-05-31,-2.79, -0.57, -3.52, 2.06, 1.51, 6.97, repro,
2016-06-01,-1.78, 0.61, -8.97, 2.06, 1.52, 7.02, repro,
2016-06-02,-2.38, -0.69, -6.46, 2.25, 1.69, 7.89, repro,
2016-06-03,-2.43, -0.44, -4.50, 2.36, 1.64, 7.69, repro,
2016-06-04,-1.63, 0.17, -1.70, 2.08, 1.52, 7.01, repro,
2016-06-05,-1.56, -0.31, -5.70, 2.06, 1.52, 7.02, repro,
2016-06-06,-2.62, 0.94, -0.07, 2.14, 1.58, 7.26, repro,
2016-06-07,-1.57, -0.55, -0.93, 2.05, 1.50, 6.91, repro,
2016-06-08,-0.05, 0.44, 3.53, 2.07, 1.51, 6.99, repro,
2016-06-09,-1.48, 0.69, -5.26, 2.06, 1.51, 6.99, repro,
2016-06-10,-1.86, 0.85, 0.65, 2.06, 1.51, 7.01, repro,
2016-06-11,-1.39, -0.67, -5.57, 2.25, 1.59, 7.45, repro,
2016-06-12,-1.10, 0.09, -6.51, 2.05, 1.49, 6.91, repro,
2016-06-13,-1.08, -0.37, 4.18, 2.15, 1.60, 7.37, repro,
2016-06-14,-3.10, 0.15, -3.69, 2.08, 1.50, 6.99, repro,
2016-06-15,-2.06, 0.40, 0.22, 2.06, 1.51, 6.97, repro,
2016-06-16,-0.03, -0.30, 5.79, 2.07, 1.52, 7.03, repro,
2016-06-17,-1.82, -0.02, -0.90, 2.06, 1.49, 6.92, repro,
2016-06-18,-2.45, 0.23, -8.84, 2.07, 1.50, 6.96, repro,
2016-06-19,-1.17, -0.14, -7.38, 2.07, 1.51, 6.98, repro,
2016-06-20,-2.41, 0.83, -7.16, 2.53, 1.72, 8.18, repro,
2016-06-21,-1.25, -1.27, 4.61, 2.07, 1.51, 7.00, repro,
2016-06-22,-2.70, -0.29, 3.64, 2.05, 1.50, 6.93, repro,
2016-06-23,-2.00, 0.42, -1.10, 2.06, 1.49, 6.93, repro,
2016-06-24,-2.26, 0.05, 1.47, 2.11, 1.51, 7.05, repro,
2016-06-25,-2.86, 0.39, 0.64, 2.09, 1.52, 7.03, repro,
2016-06-26,0.49, -1.19, 1.58, 2.11, 1.55, 7.23, repro,
2016-06-27,0.21, -0.09, 0.06, 2.36, 1.75, 8.11, repro,
2016-06-28,-0.53, -2.02, -7.88, 2.47, 1.86, 8.57, repro,
2016-06-29,-1.46, 0.40, -5.05, 2.06, 1.50, 6.93, repro,
2016-06-30,-1.81, -0.10, 1.28, 2.07, 1.51, 7.00, repro,
2016-07-01,-0.13, 0.03, 1.46, 2.07, 1.51, 7.02, repro,
2016-07-02,-1.00, -0.69, -5.76, 2.07, 1.52, 7.06, repro,
2016-07-03,-1.45, 0.46, 1.56, 2.11, 1.54, 7.12, repro,
2016-07-04,-2.29, 0.44, 1.94, 2.10, 1.53, 7.06, repro,
2016-07-05,-2.03, 0.26, 8.72, 2.04, 1.50, 6.90, repro,
2016-07-06,-0.78, 0.47, -0.46, 2.16, 1.55, 7.23, repro,
2016-07-07,-0.67, -0.38, 1.93, 2.13, 1.55, 7.25, repro,
2016-07-08,-0.79, 0.09, 4.74, 2.17, 1.58, 7.37, repro,
2016-07-09,0.19, -1.29, 6.29, 2.06, 1.49, 6.89, repro,
2016-07-10,-3.97, 0.72, 1.79, 2.04, 1.50, 6.90, repro,
2016-07-11,-1.29, 0.06, 9.06, 2.07, 1.51, 6.98, repro,
2016-07-12,-3.05, 1.25, 8.47, 2.15, 1.57, 7.32, repro,
2016-07-13,2.62, 0.35, 0.48, 2.08, 1.52, 7.07, repro,
2016-07-14,-3.52, -2.24, 16.20, 2.39, 1.83, 8.33, repro,
2016-07-15,-3.49, -1.41, 0.50, 2.03, 1.50, 6.90, repro,
2016-07-16,-2.79, -0.80, -1.75, 2.04, 1.50, 6.89, repro,
2016-07-17,-1.99, 0.63, 0.79, 2.14, 1.52, 7.10, repro,
2016-07-18,-1.44, -1.52, -4.24, 2.16, 1.53, 7.25, repro,
2016-07-19,-1.29, 0.13, -6.13, 2.07, 1.51, 7.02, repro,
2016-07-20,-2.29, 0.21, 5.58, 2.12, 1.52, 7.14, repro,
2016-07-21,-4.21, 2.19, 11.55, 2.19, 1.62, 7.52, repro,
2016-07-22,-1.77, -1.29, 6.63, 2.19, 1.55, 7.32, repro,
2016-07-23,-3.10, -0.45, -2.65, 2.16, 1.61, 7.34, repro,
2016-07-24,-1.78, 1.65, 14.72, 2.14, 1.59, 7.42, repro,
2016-07-25,-1.82, -1.57, 7.50, 2.10, 1.52, 7.07, repro,
2016-07-26,-2.46, -1.48, 2.49, 2.08, 1.53, 7.05, repro,
2016-07-27,-2.35, -2.09, -6.03, 2.16, 1.58, 7.30, repro,
2016-07-28,-1.79, -0.20, 3.78, 2.09, 1.51, 7.03, repro,
2016-07-29,-1.01, -1.14, 0.51, 2.15, 1.55, 7.25, repro,
2016-07-30,-1.42, -0.56, 9.10, 2.08, 1.53, 7.10, repro,
2016-07-31,-1.86, -2.07, 6.69, 2.05, 1.49, 6.88, repro,
2016-08-01,-2.88, -1.03, -2.17, 2.07, 1.49, 6.90, repro,
2016-08-02,-2.47, -0.14, 2.77, 2.10, 1.52, 7.04, repro,
2016-08-03,-4.36, 0.24, -1.75, 2.18, 1.54, 7.24, repro,
2016-08-04,-0.85, 1.41, 6.74, 2.07, 1.52, 7.04, repro,
2016-08-05,-3.29, -0.55, 14.36, 2.07, 1.51, 7.05, repro,
2016-08-06,-3.47, -1.63, 5.28, 2.05, 1.50, 6.91, repro,
2016-08-07,-2.79, -1.37, 1.70, 2.06, 1.50, 6.92, repro,
2016-08-08,-2.36, 0.05, 3.50, 2.06, 1.50, 6.92, repro,
2016-08-09,-2.52, -0.08, 0.42, 2.06, 1.51, 6.98, repro,
2016-08-10,-1.87, -0.76, 6.15, 2.06, 1.51, 7.02, repro,
2016-08-11,-1.36, 0.44, -2.13, 2.18, 1.64, 7.62, repro,
2016-08-12,-1.45, -1.75, 2.47, 2.05, 1.49, 6.93, repro,
2016-08-13,-4.39, -0.27, 7.81, 2.17, 1.60, 7.46, repro,
2016-08-14,-5.37, -0.48, 10.87, 2.06, 1.51, 6.99, repro,
2016-08-15,-3.14, -0.31, -0.98, 2.11, 1.56, 7.19, repro,
2016-08-16,-2.86, -0.60, 15.62, 2.12, 1.55, 7.25, repro,
2016-08-17,-2.52, -0.93, 8.63, 2.22, 1.59, 7.44, repro,
2016-08-18,-2.38, 0.28, -2.76, 2.04, 1.48, 6.85, repro,
2016-08-19,-1.39, -0.86, -2.95, 2.14, 1.53, 7.17, repro,
2016-08-20,-4.52, 0.39, 5.16, 2.17, 1.54, 7.24, repro,
2016-08-21,-1.36, -1.02, 2.91, 2.06, 1.51, 6.97, repro,
2016-08-22,-1.15, 0.55, 8.50, 2.11, 1.56, 7.24, repro,
2016-08-23,-4.40, 0.25, 3.01, 2.05, 1.49, 6.89, repro,
2016-08-24,-2.02, 0.77, 4.80, 2.14, 1.53, 7.18, repro,
2016-08-25,-3.64, 0.11, -4.98, 2.07, 1.49, 6.94, repro,
2016-08-26,-0.97, -1.98, -7.39, 2.10, 1.52, 7.11, repro,
2016-08-27,-2.84, 0.26, 1.89, 2.06, 1.51, 6.98, repro,
2016-08-28,-1.44, -0.69, -0.41, 2.06, 1.52, 7.02, repro,
2016-08-29,-2.82, -0.20, -4.47, 2.05, 1.49, 6.90, repro,
2016-08-30,-2.23, -0.60, -1.60, 2.07, 1.50, 6.95, repro,
2016-08-31,-0.89, -0.16, 0.41, 2.18, 1.55, 7.28, repro,
2016-09-01,-1.93, -1.17, 5.36, 2.12, 1.54, 7.18, repro,
2016-09-02,-3.46, -0.87, -3.19, 2.08, 1.54, 7.09, repro,
2016-09-03,-2.44, -0.16, -2.71, 2.06, 1.50, 6.92, repro,
2016-09-04,-1.53, 0.38, 5.04, 2.06, 1.49, 6.92, repro,
2016-09-05,-1.96, 2.94, 5.20, 2.06, 1.50, 6.93, repro,
2016-09-06,-1.32, 0.47, 2.82, 2.24, 1.63, 7.65, repro,
2016-09-07,-3.42, 0.39, 11.81, 2.17, 1.60, 7.55, repro,
2016-09-08,-2.93, 0.06, 10.71, 2.17, 1.59, 7.47, repro,
2016-09-09,-3.14, -0.37, 2.88, 2.13, 1.55, 7.22, repro,
2016-09-10,-0.03, -1.16, 5.23, 2.08, 1.51, 7.08, repro,
2016-09-11,-1.25, 0.26, -4.44, 2.06, 1.49, 6.94, repro,
2016-09-12,-2.09, 1.20, 2.85, 2.05, 1.49, 6.95, repro,
2016-09-13,-1.78, 0.27, 4.74, 2.14, 1.57, 7.32, repro,
2016-09-14,-3.47, -1.40, -1.33, 2.10, 1.53, 7.11, repro,
2016-09-15,-1.48, -0.57, -3.10, 2.11, 1.56, 7.22, repro,
2016-09-16,-3.29, 0.61, -5.31, 2.18, 1.63, 7.53, repro,
2016-09-17,-1.16, 0.70, 9.71, 2.07, 1.50, 6.99, repro,
2016-09-18,-2.44, -0.50, 2.84, 2.05, 1.49, 6.92, repro,
2016-09-19,0.77, 0.43, 3.67, 2.25, 1.59, 7.54, repro,
2016-09-20,-0.95, -1.63, 0.23, 2.04, 1.50, 6.95, repro,
2016-09-21,-1.72, -1.23, -0.17, 2.10, 1.51, 7.11, repro,
2016-09-22,-2.41, 0.06, 5.51, 2.15, 1.52, 7.13, repro,
2016-09-23,-2.43, 0.23, 3.45, 2.11, 1.51, 7.05, repro,
2016-09-24,-0.12, -0.75, -0.09, 2.07, 1.50, 6.98, repro,
2016-09-25,-0.94, -1.01, 7.19, 2.05, 1.50, 6.95, repro,
2016-09-26,-2.95, -0.06, 1.02, 2.10, 1.56, 7.22, repro,
2016-09-27,-3.26, -0.52, 11.93, 2.06, 1.50, 6.93, repro,
2016-09-28,-2.14, 0.23, 2.16, 2.04, 1.49, 6.88, repro,
2016-09-29,-2.73, -1.32, -9.20, 2.04, 1.50, 6.91, repro,
2016-09-30,-0.70, -0.15, -7.41, 2.07, 1.51, 7.02, repro,
2016-10-01,-2.00, 0.06, -4.34, 2.06, 1.51, 7.02, repro,
2016-10-02,-2.28, -0.90, -1.06, 2.05, 1.50, 6.94, repro,
2016-10-03,-2.74, -1.02, 6.83, 2.04, 1.49, 6.88, repro,
2016-10-04,-2.45, -0.49, 6.91, 2.04, 1.50, 6.89, repro,
2016-10-05,-2.67, -1.04, 4.69, 2.09, 1.52, 7.08, repro,
2016-10-06,-1.65, 0.45, 1.54, 2.07, 1.51, 6.99, repro,
2016-10-07,-3.75, -0.17, -6.38, 2.06, 1.51, 7.01, repro,
2016-10-08,-0.83, -1.19, -1.16, 2.04, 1.49, 6.87, repro,
2016-10-09,-1.46, -0.63, -6.87, 2.05, 1.49, 6.90, repro,
2016-10-10,-1.73, -0.61, -1.21, 2.05, 1.50, 6.92, repro,
2016-10-11,-1.44, -0.57, -1.24, 2.06, 1.49, 6.91, repro,
2016-10-12,-1.51, -0.42, 1.75, 2.05, 1.49, 6.92, repro,
2016-10-13,-1.30, -0.82, -0.35, 2.05, 1.50, 6.97, repro,
2016-10-14,-0.20, -1.01, 0.31, 2.05, 1.50, 6.96, repro,
2016-10-15,-3.48, 0.17, 9.11, 2.04, 1.50, 6.95, repro,
2016-10-16,-2.83, -0.43, 12.44, 2.12, 1.53, 7.12, repro,
2016-10-17,-2.45, -0.33, 15.63, 2.12, 1.55, 7.23, repro,
2016-10-18,-2.10, -0.14, 18.84, 2.12, 1.52, 7.13, repro,
2016-10-19,-1.54, -0.91, -6.10, 2.04, 1.49, 6.90, repro,
2016-10-20,-1.96, -0.53, 0.56, 2.03, 1.49, 6.89, repro,
2016-10-21,-1.97, -2.26, 4.27, 2.04, 1.49, 6.88, repro,
2016-10-22,-2.20, -1.14, 3.55, 2.05, 1.50, 6.97, repro,
2016-10-23,-0.96, -1.24, 5.34, 2.06, 1.50, 6.96, repro,
2016-10-24,0.02, -1.01, -2.21, 2.05, 1.51, 6.97, repro,
2016-10-25,-2.47, -0.91, -9.46, 2.04, 1.50, 6.96, repro,
2016-10-26,-0.47, -0.12, -3.00, 2.04, 1.51, 6.97, repro,
2016-10-27,-2.89, -1.80, -1.14, 2.06, 1.51, 7.02, repro,
2016-10-28,-2.64, -0.60, 3.31, 2.07, 1.51, 7.01, repro,
2016-10-29,-3.34, -0.34, 9.47, 2.04, 1.51, 6.95, repro,
2016-10-30,-2.97, -0.42, -5.14, 2.04, 1.49, 6.93, repro,
2016-10-31,-0.20, 0.77, -0.68, 2.03, 1.50, 6.93, repro,
2016-11-01,-0.49, 1.49, 3.79, 2.05, 1.51, 6.98, repro,
2016-11-02,-1.96, -1.37, -6.89, 2.17, 1.57, 7.26, repro,
2016-11-03,-0.84, -1.86, -2.70, 2.05, 1.50, 6.97, repro,
2016-11-04,-2.27, -1.21, -3.98, 2.03, 1.50, 6.88, repro,
2016-11-05,-2.37, 0.01, -2.00, 2.04, 1.50, 6.95, repro,
2016-11-06,-1.90, 0.24, 1.82, 2.03, 1.50, 6.92, repro,
2016-11-07,-1.37, 0.74, 1.85, 2.07, 1.51, 7.02, repro,
2016-11-08,-1.09, -1.49, 2.02, 2.10, 1.54, 7.14, repro,
2016-11-09,-2.00, -0.59, 0.25, 2.04, 1.49, 6.90, repro,
2016-11-10,-1.74, -0.64, 2.21, 2.08, 1.52, 7.02, repro,
2016-11-11,-0.96, -1.07, 3.22, 2.03, 1.49, 6.83, repro,
2016-11-12,-2.10, -0.85, 0.15, 2.04, 1.50, 6.94, repro,
2016-11-13,0.24, -0.36, 2.32, 2.06, 1.51, 6.98, repro,
2016-11-14,-1.65, -0.59, 7.46, 2.05, 1.49, 6.92, repro,
2016-11-15,-2.87, -0.54, 9.02, 2.05, 1.50, 6.95, repro,
2016-11-16,-2.32, 0.10, 8.60, 2.03, 1.49, 6.87, repro,
2016-11-17,-4.01, 0.49, 7.78, 2.05, 1.51, 6.98, repro,
2016-11-18,-2.51, -0.08, 0.29, 2.10, 1.54, 7.14, repro,
2016-11-19,-3.06, -1.39, 8.41, 2.06, 1.51, 7.03, repro,
2016-11-20,-2.17, -1.55, 1.63, 2.04, 1.50, 6.91, repro,
2016-11-21,-1.49, -0.58, 6.68, 2.03, 1.49, 6.87, repro,
2016-11-22,-1.49, -0.20, 6.23, 2.04, 1.50, 6.90, repro,
2016-11-23,-1.90, -0.25, 2.25, 2.06, 1.51, 7.01, repro,
2016-11-24,-2.44, -1.00, 0.37, 2.05, 1.51, 6.99, repro,
2016-11-25,-2.67, -0.57, -6.81, 2.04, 1.50, 6.92, repro,
2016-11-26,-2.51, 0.09, -0.18, 2.09, 1.51, 6.97, repro,
2016-11-27,-2.15, 0.31, 6.73, 2.08, 1.53, 7.00, repro,
2016-11-28,-2.87, 0.48, 14.42, 2.05, 1.51, 6.99, repro,
2016-11-29,-2.88, 0.37, 9.10, 2.06, 1.51, 6.96, repro,
2016-11-30,-2.54, 0.20, 0.27, 2.05, 1.51, 6.94, repro,
2016-12-01,-3.47, -0.36, 7.95, 2.09, 1.51, 6.98, repro,
2016-12-02,-2.64, -0.94, -0.81, 2.10, 1.51, 7.00, repro,
2016-12-03,-3.65, 1.79, -3.20, 2.04, 1.49, 6.86, repro,
2016-12-04,-2.81, 0.60, 1.97, 2.04, 1.50, 6.93, repro,
2016-12-05,0.64, -0.54, 0.68, 2.05, 1.51, 6.98, repro,
2016-12-06,-2.46, -0.04, 4.60, 2.05, 1.50, 6.93, repro,
2016-12-07,-1.81, -0.13, 3.42, 2.04, 1.49, 6.93, repro,
2016-12-08,-1.73, -1.15, -5.47, 2.07, 1.52, 7.09, repro,
2016-12-09,-1.81, -0.12, -7.10, 2.06, 1.55, 7.08, repro,
2016-12-10,-1.80, -0.46, -10.09, 2.06, 1.51, 6.99, repro,
2016-12-11,-2.63, 0.39, -2.73, 2.04, 1.50, 6.94, repro,
2016-12-12,-2.60, -0.76, 2.58, 2.05, 1.51, 7.02, repro,
2016-12-13,-1.88, -0.54, -0.62, 2.07, 1.53, 7.00, repro,
2016-12-14,-2.36, 0.60, 2.89, 2.08, 1.52, 6.99, repro,
2016-12-15,-2.21, -1.30, -1.50, 2.05, 1.50, 6.97, repro,
2016-12-16,-1.53, -0.20, -4.44, 2.05, 1.51, 6.98, repro,
2016-12-17,-2.43, -0.69, 5.96, 2.04, 1.49, 6.91, repro,
2016-12-18,-1.74, -1.35, -9.27, 2.03, 1.50, 6.91, repro,
2016-12-19,-2.18, -0.28, -11.65, 2.06, 1.53, 7.00, repro,
2016-12-20,-2.21, 0.67, 7.55, 2.04, 1.51, 6.95, repro,
2016-12-21,-3.37, 1.80, 6.36, 2.06, 1.51, 7.01, repro,
2016-12-22,-2.21, -0.44, 1.55, 2.03, 1.50, 6.88, repro,
2016-12-23,-0.95, -0.14, -2.43, 2.04, 1.50, 6.91, repro,
2016-12-24,-1.35, 2.72, 6.17, 2.01, 1.49, 6.82, repro,
2016-12-25,-2.80, 0.26, -3.55, 2.03, 1.50, 6.91, repro,
2016-12-26,-2.96, 0.53, 7.09, 2.07, 1.52, 7.01, repro,
2016-12-27,-3.14, -0.80, 2.29, 2.09, 1.53, 7.03, repro,
2016-12-28,-3.27, -0.17, 4.69, 2.04, 1.51, 6.94, repro,
2016-12-29,-1.94, -1.36, 6.03, 2.03, 1.50, 6.90, repro,
2016-12-30,-1.74, -0.66, 7.80, 2.02, 1.49, 6.85, repro,
2016-12-31,-1.53, 0.30, 11.15, 2.05, 1.51, 6.99, repro,
2017-01-01,-2.03, 0.25, 5.98, 2.06, 1.52, 7.04, repro,
2017-01-02,-1.86, -0.40, -0.07, 2.05, 1.52, 7.00, repro,
2017-01-03,-1.20, -0.59, 2.24, 2.04, 1.50, 6.91, repro,
2017-01-04,-1.97, -1.99, 10.15, 2.03, 1.50, 6.85, repro,
2017-01-05,-2.25, -1.05, 9.91, 2.04, 1.51, 6.95, repro,
2017-01-06,-3.29, -0.09, -1.57, 2.06, 1.52, 7.03, repro,
2017-01-07,-3.07, -0.70, -11.67, 2.04, 1.51, 6.95, repro,
2017-01-08,-2.06, 0.47, -8.50, 2.06, 1.52, 7.01, repro,
2017-01-09,-1.95, 0.48, -2.65, 2.03, 1.50, 6.86, repro,
2017-01-10,-2.46, 0.76, 6.01, 2.08, 1.54, 7.07, repro,
2017-01-11,-2.55, 0.27, 5.80, 2.05, 1.50, 6.94, repro,
2017-01-12,-3.77, -0.23, -0.31, 2.04, 1.51, 6.98, repro,
2017-01-13,-3.10, 0.36, -11.08, 2.05, 1.51, 6.98, repro,
2017-01-14,-3.82, -0.54, -8.28, 2.05, 1.52, 7.00, repro,
2017-01-15,-3.22, -0.28, -5.61, 2.04, 1.51, 6.89, repro,
2017-01-16,-3.30, -0.40, -2.44, 2.05, 1.51, 6.94, repro,
2017-01-17,-1.52, 1.04, 2.35, 2.11, 1.52, 7.07, repro,
2017-01-18,-4.24, -0.80, 8.07, 2.12, 1.53, 7.12, repro,
2017-01-19,-2.15, 0.35, 7.26, 2.10, 1.60, 7.27, repro,
2017-01-20,-3.08, 0.29, 10.49, 2.03, 1.50, 6.86, repro,
2017-01-21,-3.29, 0.03, 11.35, 2.03, 1.50, 6.89, repro,
2017-01-22,-3.53, -0.93, 4.01, 2.05, 1.50, 6.94, repro,
2017-01-23,-3.57, -0.08, 8.35, 2.03, 1.50, 6.93, repro,
2017-01-24,-4.03, -0.02, 3.47, 2.04, 1.51, 6.96, repro,
2017-01-25,-2.29, -0.94, 4.60, 2.05, 1.53, 7.04, repro,
2017-01-26,-4.62, -3.70, 8.65, 2.04, 1.50, 6.91, repro,
2017-01-27,-3.80, -0.88, 9.62, 2.04, 1.50, 6.95, repro,
2017-01-28,-2.52, -0.55, 4.90, 2.04, 1.51, 6.96, repro,
2017-01-29,-2.83, 0.25, -2.89, 2.04, 1.51, 7.00, repro,
2017-01-30,-3.25, 0.52, 0.51, 2.03, 1.50, 6.92, repro,
2017-01-31,-3.18, -1.05, 6.05, 2.03, 1.50, 6.91, repro,
2017-02-01,-2.20, -1.37, 3.64, 2.05, 1.51, 6.94, repro,
2017-02-02,-2.79, -1.89, -5.66, 2.04, 1.51, 6.96, repro,
2017-02-03,-3.33, -2.00, -10.50, 2.02, 1.50, 6.88, repro,
2017-02-04,-3.61, -0.43, -2.62, 2.03, 1.50, 6.95, repro,
2017-02-05,-2.10, -0.68, 0.57, 2.03, 1.50, 6.91, repro,
2017-02-06,-3.47, -0.82, 5.52, 2.05, 1.51, 6.95, repro,
2017-02-07,-2.04, -0.27, 9.12, 2.11, 1.55, 7.10, repro,
2017-02-08,-3.35, -0.86, 2.00, 2.06, 1.51, 6.94, repro,
2017-02-09,-2.85, -0.31, -3.57, 2.01, 1.50, 6.85, repro,
2017-02-10,-4.42, 0.30, 2.65, 2.05, 1.51, 6.98, repro,
2017-02-11,-3.84, -0.95, 1.40, 2.95, 2.19, 10.05, repro,
2017-02-12,-2.36, -0.02, 2.90, 2.06, 1.51, 6.96, repro,
2017-02-13,-1.93, -0.25, -4.91, 2.06, 1.52, 7.00, repro,
2017-02-14,-2.62, -0.04, 2.58, 2.03, 1.50, 6.90, repro,
2017-02-15,-3.69, -1.38, 5.24, 2.83, 2.07, 9.46, repro,
2017-02-16,-3.30, -0.24, 10.23, 2.03, 1.50, 6.93, repro,
2017-02-17,-2.18, 0.40, 6.76, 2.05, 1.51, 6.95, repro,
2017-02-18,-1.64, 0.15, 9.49, 2.08, 1.55, 7.19, repro,
2017-02-19,-2.91, 0.14, 4.84, 2.09, 1.56, 7.13, repro,
2017-02-20,-2.00, 0.53, 0.28, 2.04, 1.51, 6.93, repro,
2017-02-21,-2.50, -0.79, 3.87, 2.03, 1.51, 6.95, repro,
2017-02-22,-2.82, -0.75, 5.65, 2.05, 1.50, 6.94, repro,
2017-02-23,-1.56, -0.01, 4.08, 2.04, 1.50, 6.92, repro,
2017-02-24,0.07, -2.47, 0.93, 2.11, 1.54, 7.20, repro,
2017-02-25,-2.38, -0.97, 6.91, 2.08, 1.54, 7.13, repro,
2017-02-26,-3.11, -0.23, 3.53, 2.04, 1.51, 6.94, repro,
2017-02-27,-2.37, 0.93, 1.91, 2.05, 1.53, 7.07, repro,
2017-02-28,-3.05, 1.39, 1.25, 2.04, 1.50, 6.93, repro,
2017-03-01,-2.90, -1.28, 4.54, 2.06, 1.51, 7.01, repro,
2017-03-02,-1.74, -0.84, -6.64, 2.04, 1.51, 6.93, repro,
2017-03-03,-2.40, -0.26, -12.30, 2.03, 1.50, 6.91, repro,
2017-03-05,-2.55, 0.13, -5.10, 2.03, 1.50, 6.92, repro,
2017-03-06,-2.77, 1.79, 1.03, 2.07, 1.55, 7.09, repro,
2017-03-07,-3.82, 1.92, 4.53, 2.07, 1.53, 7.05, repro,
2017-03-08,-2.06, 0.57, -3.60, 2.05, 1.52, 7.02, repro,
2017-03-09,-1.49, -0.09, -4.51, 2.03, 1.50, 6.91, repro,
2017-03-10,-1.03, -1.13, -11.13, 2.04, 1.50, 6.95, repro,
2017-03-11,-1.34, -1.12, -14.42, 2.05, 1.51, 6.98, repro,
2017-03-12,-1.67, -1.16, -13.59, 2.05, 1.51, 6.99, repro,
2017-03-13,-1.09, -0.00, -7.65, 2.99, 2.15, 10.12, repro,
2017-03-14,-0.78, -1.23, -7.05, 2.03, 1.50, 6.87, repro,
2017-03-15,-0.61, -0.70, -10.62, 2.05, 1.51, 6.99, repro,
2017-03-16,-2.04, -0.06, -3.44, 2.10, 1.53, 7.06, repro,
2017-03-17,-1.73, -0.11, -5.89, 2.04, 1.51, 6.93, repro,
2017-03-18,-2.22, -0.94, -4.10, 2.03, 1.50, 6.91, repro,
2017-03-19,-2.99, -0.65, -9.21, 2.02, 1.50, 6.87, repro,
2017-03-20,-1.65, -0.26, 1.36, 2.04, 1.51, 6.96, repro,
2017-03-21,-2.88, -0.60, -3.25, 2.05, 1.51, 7.00, repro,
2017-03-22,-2.04, -0.64, -6.55, 2.05, 1.51, 6.97, repro,
2017-03-23,-2.74, 0.11, -9.65, 2.11, 1.54, 7.18, repro,
2017-03-24,-2.19, -0.14, -0.24, 2.09, 1.53, 7.08, repro,
2017-03-25,-2.28, -1.10, -3.44, 2.04, 1.51, 6.96, repro,
2017-03-26,-1.68, -0.57, -1.04, 2.05, 1.52, 7.01, repro,
2017-03-27,-3.18, -0.98, 1.69, 2.05, 1.51, 6.98, repro,
2017-03-28,1.70, -1.12, -1.75, 3.95, 2.89, 12.98, repro,
2017-03-29,-1.17, -0.16, -2.92, 2.85, 2.26, 10.29, repro,
2017-03-30,-1.64, -0.97, -4.89, 2.04, 1.51, 6.94, repro,
2017-03-31,-1.80, -1.10, 0.14, 2.05, 1.52, 7.02, repro,
2017-04-01,-2.59, -0.66, -6.11, 2.04, 1.50, 6.94, repro,
2017-04-02,-2.96, -0.68, -2.83, 2.03, 1.50, 6.92, repro,
2017-04-03,-2.43, -1.27, -0.42, 2.04, 1.50, 6.97, repro,
2017-04-04,-2.52, -0.43, 3.89, 2.05, 1.52, 7.03, repro,
2017-04-05,-2.11, -1.02, -4.83, 2.05, 1.51, 6.94, repro,
2017-04-06,-2.33, -0.86, -2.85, 2.04, 1.51, 6.97, repro,
2017-04-07,-2.90, -0.36, -0.89, 2.04, 1.50, 6.96, repro,
2017-04-08,-2.51, -0.15, 3.75, 2.04, 1.50, 6.93, repro,
2017-04-09,-1.78, 0.31, 0.68, 2.07, 1.52, 7.08, repro,
2017-04-10,-2.96, -0.73, 1.32, 2.06, 1.52, 7.04, repro,
2017-04-11,-3.97, -0.88, -3.44, 2.39, 1.71, 7.82, repro,
2017-04-12,-1.22, -1.21, -17.10, 2.47, 1.90, 8.78, repro,
2017-04-13,-2.67, -0.12, -14.17, 2.05, 1.50, 6.96, repro,
2017-04-14,-2.66, -0.32, -10.98, 2.06, 1.51, 7.03, repro,
2017-04-15,-3.39, 1.13, 2.30, 2.08, 1.53, 7.14, repro,
2017-04-16,-1.09, 0.27, -10.31, 2.10, 1.52, 7.09, repro,
2017-04-17,-3.59, 0.21, -7.14, 2.05, 1.52, 7.03, repro,
2017-04-18,-3.94, 0.16, -10.02, 2.03, 1.50, 6.93, repro,
2017-04-19,-3.27, 0.13, 0.33, 2.05, 1.51, 7.00, repro,
2017-04-20,-1.00, 0.06, -10.47, 2.10, 1.54, 7.18, repro,
2017-04-21,-2.83, -1.26, -9.38, 2.04, 1.51, 6.97, repro,
2017-04-22,-2.37, -0.88, -7.75, 2.05, 1.51, 7.01, repro,
2017-04-23,-2.36, -0.01, -9.23, 2.05, 1.51, 7.02, repro,
2017-04-24,-1.49, 0.24, -2.62, 2.06, 1.55, 7.13, repro,
2017-04-25,-1.00, 0.72, -1.85, 2.06, 1.52, 7.05, repro,
2017-04-26,-2.37, 1.29, 10.09, 2.06, 1.53, 7.10, repro,
2017-04-27,-4.23, -0.41, 1.07, 2.12, 1.56, 7.20, repro,
2017-04-28,-2.34, 0.40, 2.32, 2.09, 1.55, 7.08, repro,
2017-04-29,-2.81, -0.68, -3.43, 2.04, 1.51, 7.00, repro,
2017-04-30,-2.23, -0.25, -8.63, 2.05, 1.51, 6.99, repro,
