PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS6
Station name,Kensington_6
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 33.4819842692 North Latitude, -79.3427039164 East Longitude, -20.41125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-24,6.97, 5.71, -20.60, 1.84, 1.60, 7.44, repro,
2016-04-25,8.12, 3.88, -16.20, 1.81, 1.59, 7.33, repro,
2016-04-26,9.57, 2.80, -11.10, 1.82, 1.61, 7.40, repro,
2016-04-27,9.18, 4.29, -10.96, 2.33, 1.92, 9.40, repro,
2016-04-28,7.42, 3.08, -13.53, 2.15, 1.85, 8.86, repro,
2016-04-29,9.11, 5.09, -8.68, 1.99, 1.67, 8.04, repro,
2016-04-30,8.47, 3.88, -19.53, 1.83, 1.60, 7.47, repro,
2016-05-01,7.15, 1.74, -3.65, 2.01, 1.72, 8.23, repro,
2016-05-02,6.16, 5.34, -5.35, 1.85, 1.64, 7.52, repro,
2016-05-03,7.34, 3.32, -13.34, 1.89, 1.68, 7.66, repro,
2016-05-04,8.77, 4.97, -18.86, 1.91, 1.71, 7.82, repro,
2016-05-05,5.01, 4.39, -9.09, 1.96, 1.72, 7.99, repro,
2016-05-06,4.16, 2.63, -18.94, 1.89, 1.69, 7.69, repro,
2016-05-07,4.29, 3.62, -9.14, 1.83, 1.63, 7.48, repro,
2016-05-08,5.72, 1.83, -13.62, 1.84, 1.64, 7.53, repro,
2016-05-09,6.47, 2.43, -15.46, 1.82, 1.62, 7.49, repro,
2016-05-10,7.15, 2.36, -14.57, 1.84, 1.61, 7.51, repro,
2016-05-11,6.44, 2.46, -18.08, 1.83, 1.61, 7.48, repro,
2016-05-12,6.00, 1.34, -13.29, 2.34, 2.12, 9.48, repro,
2016-05-13,6.09, 1.76, -31.75, 1.90, 1.72, 7.70, repro,
2016-05-14,4.89, 2.62, -9.81, 1.84, 1.62, 7.47, repro,
2016-05-15,5.20, 3.26, -19.50, 1.80, 1.60, 7.37, repro,
2016-05-16,6.10, 2.37, -18.56, 1.83, 1.61, 7.47, repro,
2016-05-17,6.68, 0.67, -17.99, 2.19, 1.76, 8.95, repro,
2016-05-18,5.55, 2.41, -15.94, 1.83, 1.60, 7.44, repro,
2016-05-19,5.14, 2.93, -12.71, 2.99, 2.38, 11.59, repro,
2016-05-20,5.14, 1.35, -12.66, 1.84, 1.63, 7.55, repro,
2016-05-21,5.95, 3.99, -11.05, 1.84, 1.61, 7.45, repro,
2016-05-22,7.10, 2.98, -12.89, 1.85, 1.61, 7.47, repro,
2016-05-23,5.15, 2.08, -17.32, 1.83, 1.62, 7.48, repro,
2016-05-24,5.78, 2.05, -16.39, 1.82, 1.60, 7.41, repro,
2016-05-25,6.25, 2.66, -18.12, 1.96, 1.73, 7.96, repro,
2016-05-26,5.48, 1.92, -19.10, 1.83, 1.60, 7.41, repro,
2016-05-27,7.11, 3.07, -13.62, 1.85, 1.66, 7.58, repro,
2016-05-28,5.25, -0.85, -16.05, 1.84, 1.62, 7.54, repro,
2016-05-29,7.25, 3.19, -25.66, 2.16, 1.98, 9.27, repro,
2016-05-30,5.88, 0.83, -5.79, 1.82, 1.61, 7.46, repro,
2016-05-31,4.17, 2.34, -6.31, 1.90, 1.64, 7.76, repro,
2016-06-01,5.08, 2.85, -8.92, 1.86, 1.62, 7.53, repro,
2016-06-02,6.14, 3.93, -20.86, 2.13, 1.79, 8.70, repro,
2016-06-03,4.67, 0.20, -26.99, 1.99, 1.72, 8.03, repro,
2016-06-04,6.34, 1.01, -2.75, 1.83, 1.62, 7.52, repro,
2016-06-05,5.28, 2.39, -12.57, 2.80, 2.33, 11.49, repro,
2016-06-06,6.59, 1.23, -18.23, 4.13, 3.20, 16.56, repro,
2016-06-07,5.83, 3.25, -9.15, 1.84, 1.61, 7.52, repro,
2016-06-08,4.18, 2.36, -3.71, 1.83, 1.59, 7.37, repro,
2016-06-09,4.93, 2.43, -13.52, 1.82, 1.59, 7.37, repro,
2016-06-10,4.38, 4.78, -7.96, 3.60, 2.82, 14.34, repro,
2016-06-11,4.88, 5.14, -8.52, 4.41, 3.37, 18.20, repro,
2016-06-12,5.47, 2.08, -11.28, 2.44, 2.22, 9.86, repro,
2016-06-13,7.26, 2.42, -38.60, 4.30, 3.36, 17.45, repro,
2016-06-14,3.59, 2.60, -1.77, 2.05, 1.78, 8.16, repro,
2016-06-15,3.71, 3.40, -17.60, 2.21, 1.92, 8.80, repro,
2016-06-16,6.21, 3.61, -15.46, 1.92, 1.72, 7.89, repro,
2016-06-17,6.60, 1.23, -23.14, 2.17, 1.98, 8.74, repro,
2016-06-18,5.09, 3.44, -10.20, 1.84, 1.62, 7.54, repro,
2016-06-19,6.79, -13.15, -26.41, 2.75, 3.15, 11.64, repro,
2016-06-20,8.09, -9.34, -20.50, 1.82, 1.60, 7.38, repro,
2016-06-21,5.80, -5.21, -8.31, 1.82, 1.60, 7.40, repro,
2016-06-22,6.61, -0.34, -8.62, 1.83, 1.60, 7.44, repro,
2016-06-23,6.03, 0.65, -10.76, 1.84, 1.60, 7.45, repro,
2016-06-24,6.80, 3.34, -14.53, 1.95, 1.73, 7.99, repro,
2016-06-25,4.41, 3.02, -18.54, 2.01, 1.76, 8.21, repro,
2016-06-26,6.02, 2.46, -13.43, 1.87, 1.65, 7.64, repro,
2016-06-27,4.41, 1.71, -14.53, 1.82, 1.60, 7.41, repro,
2016-06-28,4.03, 0.86, -13.60, 2.03, 1.93, 8.62, repro,
2016-06-29,3.63, 3.13, -11.75, 1.81, 1.59, 7.40, repro,
2016-06-30,7.56, 2.50, -8.39, 1.84, 1.60, 7.46, repro,
2016-07-01,6.50, 0.38, -9.54, 2.03, 1.72, 8.16, repro,
2016-07-02,4.36, 2.05, -14.29, 1.83, 1.61, 7.50, repro,
2016-07-03,4.61, -0.04, -9.75, 2.08, 1.97, 8.68, repro,
2016-07-04,3.94, 2.29, -1.81, 1.92, 1.78, 8.07, repro,
2016-07-05,4.36, 3.97, -8.15, 1.84, 1.60, 7.47, repro,
2016-07-06,3.54, 1.70, -5.62, 1.95, 1.65, 7.71, repro,
2016-07-07,5.28, 4.77, -5.36, 1.82, 1.58, 7.40, repro,
2016-07-08,4.42, 4.38, -22.23, 3.04, 2.64, 12.56, repro,
2016-07-09,3.31, 2.78, 5.87, 3.08, 2.58, 12.62, repro,
2016-07-10,6.46, 5.15, -7.23, 6.47, 5.21, 29.56, repro,
2016-07-11,3.97, 3.19, -5.27, 2.06, 1.75, 8.47, repro,
2016-07-12,6.75, 1.05, -19.08, 3.14, 2.68, 12.70, repro,
2016-07-13,2.41, 7.46, -13.72, 5.70, 4.68, 24.61, repro,
2016-07-14,6.74, 5.36, -22.01, 3.20, 2.71, 12.83, repro,
2016-07-15,6.39, 1.61, -9.79, 5.77, 5.53, 28.21, repro,
2016-07-16,6.02, 3.27, -4.29, 2.11, 1.97, 8.34, repro,
2016-07-17,6.95, 4.25, -1.74, 2.14, 1.95, 8.75, repro,
2016-07-18,4.96, 2.08, -13.45, 2.62, 2.36, 10.22, repro,
2016-07-19,6.96, 3.74, -9.00, 2.04, 1.86, 8.46, repro,
2016-07-20,-24.66, -37.04, -1.55, 19.65, 50.09, 61.00, repro,
2016-07-21,7.35, 4.73, -9.76, 1.89, 1.62, 7.61, repro,
2016-07-22,3.89, -0.17, 8.82, 5.27, 5.22, 23.04, repro,
2016-07-23,7.23, 5.04, -15.85, 1.94, 1.81, 7.98, repro,
2016-07-24,8.06, 6.42, -5.67, 2.14, 1.95, 8.61, repro,
2016-07-25,5.79, 1.39, -6.23, 1.96, 1.69, 7.83, repro,
2016-07-26,5.18, 3.74, -6.02, 1.97, 1.74, 8.08, repro,
2016-07-27,6.14, 4.02, -6.34, 2.74, 2.25, 10.54, repro,
2016-07-28,6.17, 3.00, -3.61, 1.87, 1.60, 7.45, repro,
2016-07-29,5.40, 3.43, -3.07, 1.87, 1.65, 7.66, repro,
2016-07-30,6.56, 4.07, -11.75, 1.98, 1.68, 7.87, repro,
2016-07-31,5.35, 2.84, -4.22, 2.00, 1.83, 8.23, repro,
2016-08-01,-1.75, 95.78, -124.11, 227.77, 366.67, 449.64, repro,
2017-06-19,3.20, 4.93, -14.29, 3.49, 2.88, 14.77, repro,
2017-06-20,5.94, 4.27, -12.22, 1.90, 1.72, 7.83, repro,
2017-06-21,6.35, 7.24, -16.64, 1.89, 1.73, 7.72, repro,
2017-06-22,4.99, 7.29, -15.10, 3.13, 2.64, 13.00, repro,
2017-06-23,5.41, 5.52, -11.38, 1.91, 1.69, 7.68, repro,
2017-06-24,5.17, 7.32, -9.59, 1.85, 1.61, 7.51, repro,
2017-06-25,5.71, 5.43, -10.17, 1.90, 1.72, 7.86, repro,
2017-06-26,5.87, 6.80, -26.50, 1.82, 1.61, 7.40, repro,
2017-06-27,5.96, 6.83, -12.90, 1.97, 1.69, 8.00, repro,
2017-06-28,6.04, 6.37, -18.34, 1.82, 1.59, 7.37, repro,
2017-06-29,5.15, 5.98, -10.18, 1.82, 1.59, 7.37, repro,
2017-06-30,4.25, 5.75, -16.84, 1.93, 1.67, 7.89, repro,
2017-07-01,5.27, 6.19, -17.32, 1.82, 1.60, 7.36, repro,
2017-07-02,4.07, 9.86, -14.40, 1.96, 1.71, 8.01, repro,
2017-07-03,5.83, 6.89, -16.89, 1.84, 1.64, 7.51, repro,
2017-07-04,5.14, 6.38, -22.21, 1.84, 1.60, 7.44, repro,
2017-07-05,4.04, 6.61, -16.91, 1.85, 1.61, 7.50, repro,
2017-07-06,5.94, 5.79, -18.52, 1.84, 1.67, 7.55, repro,
2017-07-07,3.97, 4.75, -26.93, 1.85, 1.67, 7.58, repro,
2017-07-08,5.49, 6.20, -12.68, 1.83, 1.61, 7.49, repro,
2017-07-09,6.52, 6.40, -12.14, 2.01, 1.71, 8.13, repro,
2017-07-10,4.94, 6.70, -5.94, 2.04, 1.74, 8.20, repro,
2017-07-11,5.03, 6.75, -14.97, 1.95, 1.75, 8.04, repro,
2017-07-12,6.02, 3.54, -11.81, 1.93, 1.73, 7.88, repro,
2017-07-13,6.31, 6.37, -7.07, 1.84, 1.59, 7.55, repro,
2017-07-14,5.83, 4.86, -9.47, 1.98, 1.75, 8.20, repro,
2017-07-15,5.91, 4.75, 1.73, 1.99, 1.90, 8.36, repro,
2017-07-16,6.70, 5.73, -5.25, 1.84, 1.61, 7.49, repro,
2017-07-17,5.56, 6.56, -12.99, 1.83, 1.60, 7.49, repro,
2017-07-18,6.14, 5.96, -3.34, 1.81, 1.59, 7.34, repro,
2017-07-19,4.92, 6.75, -17.87, 1.88, 1.68, 7.83, repro,
2017-07-20,5.28, 2.58, -16.24, 1.89, 1.67, 7.68, repro,
2017-07-21,3.81, 3.76, -15.66, 1.84, 1.61, 7.45, repro,
2017-07-22,2.84, 6.84, -13.12, 1.82, 1.60, 7.44, repro,
2017-07-23,3.33, 5.33, -8.71, 2.18, 2.05, 9.26, repro,
2017-07-24,2.89, 5.57, -5.53, 1.81, 1.60, 7.37, repro,
2017-07-25,7.13, 2.40, 1.44, 2.00, 1.83, 8.19, repro,
2017-07-26,3.54, 5.67, -2.68, 1.93, 1.68, 7.83, repro,
2017-07-27,4.87, 3.24, -1.76, 1.90, 1.68, 7.95, repro,
2017-07-28,4.36, 5.25, -9.82, 1.83, 1.60, 7.45, repro,
2017-07-29,5.53, 8.45, -8.28, 1.92, 1.70, 7.85, repro,
2017-07-30,3.17, 4.57, -15.20, 2.01, 1.70, 8.05, repro,
2017-07-31,2.66, 4.58, -16.80, 1.83, 1.60, 7.44, repro,
2017-08-01,4.14, 5.44, -13.99, 1.82, 1.58, 7.35, repro,
2017-08-02,2.12, 3.69, -16.80, 1.82, 1.58, 7.40, repro,
2017-08-03,7.32, 1.48, -21.66, 1.93, 1.69, 7.93, repro,
2017-08-04,1.83, 5.89, -7.45, 1.84, 1.64, 7.62, repro,
2017-08-05,4.91, 5.10, -15.86, 1.85, 1.63, 7.61, repro,
2017-08-06,4.07, 5.93, -5.30, 1.90, 1.71, 7.83, repro,
2017-08-07,4.64, 7.49, -13.42, 2.16, 2.15, 9.19, repro,
2017-08-08,5.70, 5.71, -11.82, 2.13, 1.98, 8.72, repro,
2017-08-09,4.02, 5.65, -20.84, 1.82, 1.59, 7.39, repro,
2017-08-10,6.76, 4.41, -18.21, 1.92, 1.76, 7.93, repro,
2017-08-11,5.60, 7.57, -16.90, 1.94, 1.76, 7.86, repro,
2017-08-12,9.71, 9.64, 0.07, 3.98, 3.46, 16.02, repro,
2017-08-14,7.83, 6.08, -11.64, 3.26, 2.65, 13.38, repro,
2017-08-15,6.87, 6.61, -23.78, 2.43, 2.02, 9.82, repro,
2017-08-16,8.49, 9.76, -18.90, 2.58, 2.12, 10.44, repro,
2017-08-17,6.62, 6.80, -4.18, 1.97, 1.69, 8.17, repro,
2017-08-18,5.50, 7.12, -9.24, 1.91, 1.65, 7.91, repro,
2017-08-19,6.56, 4.42, -14.23, 1.99, 1.86, 8.18, repro,
2017-08-20,6.35, 4.96, -10.83, 1.97, 1.80, 8.19, repro,
2017-08-22,-1.50, 9.65, -0.64, 4.33, 3.42, 16.77, repro,
2017-08-23,5.34, 6.29, -14.45, 1.84, 1.61, 7.45, repro,
2017-08-24,6.60, 5.52, -18.61, 2.12, 1.92, 8.78, repro,
2017-08-25,6.02, 6.15, -20.19, 1.96, 1.79, 7.97, repro,
2017-08-26,6.52, 5.49, -14.08, 1.84, 1.61, 7.51, repro,
2017-08-27,5.96, 5.82, -20.75, 1.84, 1.60, 7.43, repro,
2017-08-28,4.07, 4.41, -21.79, 1.86, 1.66, 7.60, repro,
2017-08-29,6.08, 6.63, -19.88, 4.11, 3.85, 17.41, repro,
2017-08-30,4.94, 4.48, -15.66, 1.88, 1.66, 7.62, repro,
2017-08-31,2.59, 6.50, -12.66, 2.12, 1.94, 8.83, repro,
2017-09-01,4.75, 4.28, -12.08, 2.04, 1.98, 8.75, repro,
2017-09-02,7.42, 2.64, -14.75, 2.02, 1.87, 8.60, repro,
2017-09-03,4.95, 7.38, -12.42, 1.95, 1.73, 8.11, repro,
2017-09-04,6.44, 7.71, -13.56, 1.83, 1.59, 7.41, repro,
2017-09-05,5.80, 7.49, -11.17, 1.87, 1.64, 7.59, repro,
2017-09-06,5.79, 6.13, -14.49, 1.89, 1.70, 7.78, repro,
2017-09-07,6.64, 8.71, -11.84, 1.88, 1.63, 7.55, repro,
2017-09-08,6.69, 8.56, -11.25, 1.89, 1.63, 7.63, repro,
2017-09-09,4.67, 6.49, -24.18, 1.82, 1.59, 7.42, repro,
2017-09-10,3.31, 5.26, -17.43, 1.81, 1.58, 7.32, repro,
2017-09-11,1.89, -1.37, -15.51, 2.04, 1.73, 8.27, repro,
2017-09-12,5.48, -0.84, -17.54, 4.09, 3.20, 15.97, repro,
2017-09-13,4.71, -3.49, -13.98, 1.89, 1.61, 7.68, repro,
2017-09-14,5.49, -2.16, -9.55, 1.97, 1.75, 8.03, repro,
2017-09-15,4.17, -2.35, -14.00, 1.87, 1.59, 7.57, repro,
2017-09-16,5.01, -2.68, -15.42, 1.90, 1.65, 7.80, repro,
2017-09-17,4.23, -3.41, -23.46, 1.83, 1.61, 7.48, repro,
2017-09-18,5.75, -1.86, -23.65, 1.84, 1.60, 7.48, repro,
2017-09-19,3.68, -2.52, -9.16, 1.83, 1.59, 7.41, repro,
2017-09-20,4.56, -2.00, -11.21, 1.81, 1.59, 7.38, repro,
2017-09-21,2.80, -3.56, -9.98, 1.98, 1.69, 8.16, repro,
2017-09-22,4.63, -3.15, -13.11, 1.82, 1.60, 7.45, repro,
2017-09-23,5.11, -2.58, -17.09, 1.92, 1.75, 7.99, repro,
2017-09-24,3.57, -2.74, -14.24, 1.85, 1.60, 7.43, repro,
2017-09-25,3.21, -1.49, -16.71, 1.81, 1.59, 7.37, repro,
2017-09-26,3.40, -1.39, -11.99, 1.89, 1.67, 7.74, repro,
2017-09-27,3.93, -0.44, -11.64, 1.84, 1.62, 7.56, repro,
2017-09-28,4.06, 0.18, -11.84, 1.82, 1.60, 7.39, repro,
2017-09-29,5.19, -0.72, -12.81, 1.89, 1.63, 7.52, repro,
2017-09-30,2.97, -0.31, -12.37, 1.83, 1.60, 7.45, repro,
2017-10-01,3.55, -0.45, -17.23, 1.81, 1.59, 7.37, repro,
2017-10-02,4.77, -1.36, -17.17, 1.80, 1.58, 7.28, repro,
2017-10-03,4.64, -3.06, -14.73, 1.83, 1.60, 7.40, repro,
2017-10-04,4.78, -2.95, -23.37, 1.87, 1.66, 7.55, repro,
2017-10-05,4.64, -3.45, -24.13, 1.84, 1.59, 7.42, repro,
2017-10-06,5.70, -3.41, -15.12, 1.82, 1.60, 7.49, repro,
2017-10-07,5.56, -1.57, -15.64, 1.92, 1.77, 8.12, repro,
2017-10-08,3.38, -0.99, -23.38, 5.12, 5.24, 24.08, repro,
2017-10-09,4.21, -2.18, -5.78, 1.88, 1.67, 7.86, repro,
2017-10-10,3.34, -1.90, 0.51, 2.02, 1.71, 8.08, repro,
2017-10-11,4.05, -1.09, -17.89, 1.84, 1.59, 7.49, repro,
2017-10-12,5.15, -0.01, -12.66, 1.84, 1.60, 7.50, repro,
2017-10-13,4.07, -1.16, -16.88, 1.81, 1.59, 7.38, repro,
2017-10-14,3.88, 0.06, -17.22, 1.81, 1.58, 7.33, repro,
2017-10-15,5.12, -1.22, -13.07, 1.84, 1.60, 7.46, repro,
2017-10-16,4.71, -0.57, -17.77, 1.89, 1.61, 7.66, repro,
2017-10-17,4.83, 2.35, -18.10, 1.92, 1.64, 7.81, repro,
2017-10-18,5.05, 2.42, -14.49, 1.81, 1.59, 7.33, repro,
2017-10-19,4.91, 1.95, -16.28, 1.86, 1.60, 7.58, repro,
2017-10-20,6.02, 2.19, -7.03, 1.87, 1.61, 7.65, repro,
2017-10-21,4.21, 2.34, -7.99, 1.84, 1.61, 7.49, repro,
2017-10-22,4.83, 0.27, -14.65, 1.86, 1.65, 7.60, repro,
2017-10-23,4.79, 0.29, -14.54, 1.88, 1.66, 7.74, repro,
2017-10-24,8.23, 5.57, -5.72, 2.18, 1.98, 9.72, repro,
2017-10-25,6.35, 7.04, -5.37, 1.82, 1.59, 7.32, repro,
2017-10-26,7.45, 5.57, -16.33, 1.83, 1.60, 7.41, repro,
2017-10-27,7.84, 5.72, -17.99, 1.87, 1.64, 7.54, repro,
2017-10-28,8.66, 5.51, -13.19, 1.85, 1.61, 7.47, repro,
2017-10-29,7.12, 5.62, -12.08, 1.91, 1.66, 7.67, repro,
2017-10-30,6.81, 5.89, -7.78, 1.81, 1.59, 7.30, repro,
2017-10-31,7.75, 5.54, -14.99, 1.84, 1.61, 7.45, repro,
2017-11-01,6.64, 5.58, -16.48, 1.82, 1.60, 7.38, repro,
2017-11-02,6.43, 4.89, -18.57, 1.87, 1.62, 7.45, repro,
2017-11-03,7.63, 5.99, -20.48, 1.84, 1.61, 7.47, repro,
2017-11-04,6.51, 5.31, -15.12, 1.85, 1.63, 7.42, repro,
2017-11-05,3.82, 6.68, -16.61, 1.81, 1.60, 7.38, repro,
2017-11-06,7.00, 6.78, -15.70, 1.82, 1.59, 7.37, repro,
2017-11-07,7.90, 5.82, -15.24, 1.82, 1.60, 7.39, repro,
2017-11-08,4.88, 5.40, -20.61, 1.83, 1.59, 7.41, repro,
2017-11-09,4.08, 6.20, -22.46, 1.87, 1.61, 7.62, repro,
2017-11-10,6.07, 5.34, -22.07, 1.88, 1.61, 7.60, repro,
2017-11-11,8.04, 6.59, -20.52, 2.03, 1.71, 8.11, repro,
2017-11-12,7.31, 5.38, -22.47, 1.82, 1.59, 7.39, repro,
2017-11-13,6.18, 3.46, -20.48, 1.83, 1.60, 7.42, repro,
2017-11-14,7.06, 5.57, -19.90, 1.84, 1.59, 7.41, repro,
2017-11-15,6.90, 5.09, -19.41, 1.83, 1.59, 7.40, repro,
2017-11-16,6.85, 5.31, -18.22, 1.83, 1.58, 7.35, repro,
2017-11-17,6.01, 6.63, -20.23, 1.82, 1.59, 7.38, repro,
2017-11-18,6.18, 6.37, -16.84, 1.84, 1.60, 7.44, repro,
2017-11-19,6.74, 6.28, -10.75, 1.83, 1.60, 7.43, repro,
2017-11-20,7.03, 5.80, -18.10, 1.83, 1.59, 7.36, repro,
2017-11-21,5.09, 5.35, -17.48, 1.84, 1.60, 7.41, repro,
2017-11-22,8.10, 6.21, -22.54, 2.40, 2.08, 9.71, repro,
2017-11-23,5.52, 5.68, -24.50, 1.83, 1.60, 7.44, repro,
2017-11-24,5.69, 6.69, -18.43, 1.82, 1.59, 7.39, repro,
2017-11-25,7.18, 6.49, -19.29, 1.82, 1.59, 7.34, repro,
2017-11-26,6.92, 5.30, -18.05, 1.82, 1.58, 7.36, repro,
2017-11-27,6.73, 6.91, -19.26, 1.82, 1.58, 7.32, repro,
2017-11-28,5.70, 6.45, -21.24, 1.95, 1.67, 7.76, repro,
2017-11-29,8.20, 6.62, -21.75, 2.14, 1.87, 8.92, repro,
2017-11-30,6.85, 6.11, -18.30, 1.84, 1.64, 7.47, repro,
2017-12-01,6.89, 6.44, -20.62, 1.85, 1.63, 7.58, repro,
2017-12-02,6.37, 6.22, -22.90, 1.81, 1.58, 7.35, repro,
2017-12-03,6.12, 5.72, -17.06, 1.82, 1.58, 7.34, repro,
2017-12-04,6.76, 5.70, -19.77, 1.83, 1.59, 7.42, repro,
2017-12-05,5.60, 4.99, -11.88, 1.82, 1.61, 7.45, repro,
2017-12-06,4.10, 6.24, -19.07, 1.87, 1.64, 7.67, repro,
2017-12-07,1.64, 4.60, -18.30, 1.95, 1.71, 8.04, repro,
2017-12-08,2.64, 5.52, -14.55, 1.82, 1.59, 7.39, repro,
2017-12-09,4.02, 4.39, -19.94, 1.84, 1.60, 7.47, repro,
2017-12-10,4.58, 4.69, -21.55, 1.83, 1.59, 7.40, repro,
2017-12-11,5.81, 3.69, -24.64, 1.93, 1.62, 7.68, repro,
2017-12-12,4.50, 4.89, -24.17, 1.83, 1.59, 7.40, repro,
2017-12-13,5.69, 4.94, -16.12, 1.81, 1.58, 7.34, repro,
2017-12-14,4.32, 5.05, -17.22, 1.88, 1.60, 7.56, repro,
2017-12-15,4.21, 4.40, -18.58, 1.83, 1.59, 7.40, repro,
2017-12-16,6.31, 3.55, -17.76, 1.83, 1.59, 7.44, repro,
2017-12-17,5.78, 4.30, -23.07, 1.82, 1.59, 7.40, repro,
2017-12-18,4.40, 4.56, -13.72, 1.82, 1.59, 7.37, repro,
2017-12-19,7.60, 3.47, -20.34, 1.86, 1.63, 7.57, repro,
2017-12-20,2.76, 4.92, -10.47, 1.83, 1.59, 7.37, repro,
2017-12-21,6.00, 4.23, -23.52, 1.86, 1.61, 7.53, repro,
2017-12-22,6.48, 4.67, -20.66, 1.82, 1.60, 7.37, repro,
2017-12-23,4.71, 4.12, -13.25, 1.86, 1.65, 7.68, repro,
2017-12-24,4.43, 3.80, -21.39, 1.84, 1.60, 7.41, repro,
2017-12-25,6.04, 4.06, -17.77, 1.84, 1.59, 7.40, repro,
2017-12-26,6.05, 3.00, -24.05, 1.84, 1.60, 7.51, repro,
2017-12-27,3.29, 2.63, -25.90, 1.97, 1.70, 8.11, repro,
2017-12-28,4.85, 3.46, -25.88, 1.81, 1.60, 7.42, repro,
2017-12-29,4.41, 3.85, -22.86, 1.81, 1.58, 7.31, repro,
2017-12-30,4.76, 4.14, -20.95, 1.82, 1.58, 7.35, repro,
2017-12-31,4.83, 3.49, -22.39, 1.85, 1.60, 7.49, repro,
2018-01-01,1.88, 2.32, -26.17, 2.00, 1.78, 8.37, repro,
2018-01-02,4.97, 3.60, -30.08, 1.83, 1.60, 7.49, repro,
2018-01-03,2.58, 4.73, -21.05, 1.80, 1.59, 7.40, repro,
2018-01-04,4.42, 4.31, -17.87, 1.80, 1.57, 7.26, repro,
2018-01-05,5.33, 4.14, -23.47, 1.82, 1.58, 7.31, repro,
2018-01-06,5.27, 3.61, -22.68, 1.84, 1.60, 7.50, repro,
2018-01-07,6.75, 3.18, -22.65, 1.84, 1.59, 7.46, repro,
2018-01-08,5.52, 3.34, -14.03, 1.91, 1.65, 7.58, repro,
2018-01-09,6.35, 2.69, -10.20, 1.81, 1.58, 7.36, repro,
2018-01-10,5.33, 2.40, -15.89, 1.81, 1.58, 7.35, repro,
2018-01-11,5.76, -2.75, -16.75, 1.83, 1.59, 7.47, repro,
2018-01-12,7.42, -7.53, -24.97, 1.89, 1.70, 7.88, repro,
2018-01-13,6.04, 3.65, -21.32, 1.84, 1.60, 7.52, repro,
2018-01-14,5.75, 3.27, -21.01, 1.81, 1.59, 7.38, repro,
2018-01-15,4.97, 3.52, -21.97, 1.81, 1.58, 7.36, repro,
2018-01-16,6.11, 3.02, -28.16, 1.81, 1.58, 7.35, repro,
2018-01-17,3.44, 3.30, -17.76, 1.83, 1.58, 7.41, repro,
2018-01-18,5.01, 4.66, -23.09, 1.82, 1.59, 7.45, repro,
2018-01-19,5.73, 4.02, -16.92, 1.82, 1.59, 7.38, repro,
2018-01-20,5.64, 3.10, -13.46, 1.82, 1.59, 7.37, repro,
2018-01-21,6.47, 3.12, -20.06, 1.82, 1.58, 7.36, repro,
2018-01-22,4.25, 2.48, -12.36, 1.88, 1.67, 7.68, repro,
2018-01-23,4.70, 3.94, -18.21, 1.86, 1.62, 7.54, repro,
2018-01-24,7.50, 4.74, -14.52, 1.85, 1.62, 7.53, repro,
2018-01-25,6.84, 3.29, -13.73, 1.85, 1.63, 7.56, repro,
2018-01-26,6.61, 3.87, -24.09, 1.84, 1.63, 7.58, repro,
2018-01-27,4.72, 2.63, -21.45, 1.84, 1.63, 7.59, repro,
2018-01-28,3.91, 2.15, -14.15, 1.94, 1.67, 7.95, repro,
2018-01-29,4.93, 4.52, -15.54, 1.86, 1.62, 7.61, repro,
2018-01-30,5.02, 4.92, -14.76, 1.87, 1.65, 7.67, repro,
2018-01-31,6.76, 4.40, -11.44, 1.86, 1.68, 7.82, repro,
2018-02-01,5.58, 4.37, -20.00, 1.85, 1.63, 7.56, repro,
2018-02-02,5.24, 3.80, -20.98, 2.57, 2.22, 10.67, repro,
2018-02-03,4.61, 4.05, -20.29, 1.85, 1.62, 7.57, repro,
2018-02-04,3.75, 4.51, -22.28, 1.85, 1.63, 7.57, repro,
2018-02-05,5.51, 4.17, -13.39, 1.90, 1.65, 7.81, repro,
2018-02-06,8.14, 5.03, -23.31, 1.89, 1.75, 7.97, repro,
2018-02-07,8.04, 5.20, -27.69, 1.92, 1.70, 7.97, repro,
2018-02-08,11.24, 7.21, -16.53, 1.91, 1.69, 7.93, repro,
2018-02-09,10.95, 6.66, -27.80, 1.88, 1.67, 7.78, repro,
2018-02-10,10.14, 4.67, -23.28, 1.84, 1.63, 7.60, repro,
2018-02-11,7.76, 7.99, -17.04, 1.86, 1.65, 7.74, repro,
2018-02-12,9.07, 7.11, -33.37, 1.88, 1.65, 7.76, repro,
2018-02-13,6.73, 2.40, -25.45, 1.96, 1.68, 7.86, repro,
2018-02-14,6.67, 5.00, -15.44, 1.93, 1.66, 7.79, repro,
2018-02-15,8.73, 4.26, -25.26, 1.85, 1.63, 7.64, repro,
2018-02-16,7.22, 6.06, -12.63, 1.91, 1.70, 7.96, repro,
2018-02-17,7.89, 4.51, -18.53, 1.85, 1.63, 7.62, repro,
2018-02-18,7.45, 1.93, -18.54, 1.86, 1.63, 7.62, repro,
2018-02-19,7.61, 0.48, -18.23, 1.88, 1.63, 7.66, repro,
