PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P074
Station name,BigReilleyNV2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5464272445 North Latitude, -116.0495978600 East Longitude, 1947.68062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-02,1.12, -0.17, 6.55, 1.95, 1.55, 6.85, repro,
2016-05-03,-0.87, -0.71, -1.28, 1.97, 1.58, 6.93, repro,
2016-05-04,-0.17, -2.53, 1.54, 1.95, 1.56, 6.85, repro,
2016-05-05,-2.43, -1.15, -5.84, 2.08, 1.63, 7.34, repro,
2016-05-06,-1.12, 0.25, 8.04, 2.02, 1.59, 7.12, repro,
2016-05-07,0.27, -0.25, 5.54, 1.95, 1.58, 6.87, repro,
2016-05-08,-0.81, -0.34, 8.50, 1.95, 1.58, 6.86, repro,
2016-05-09,-0.73, -0.83, 2.51, 1.92, 1.54, 6.76, repro,
2016-05-10,0.67, -0.52, -5.84, 1.94, 1.56, 6.85, repro,
2016-05-11,0.22, -0.93, -4.52, 1.93, 1.55, 6.80, repro,
2016-05-12,0.05, 0.69, -0.81, 1.92, 1.54, 6.72, repro,
2016-05-13,-0.56, 0.46, 2.59, 1.91, 1.54, 6.72, repro,
2016-05-14,-1.87, 0.47, -1.60, 1.92, 1.54, 6.75, repro,
2016-05-15,-1.83, -1.32, 9.10, 1.92, 1.55, 6.77, repro,
2016-05-16,-0.63, 0.49, 1.47, 1.93, 1.55, 6.80, repro,
2016-05-17,-1.65, 0.53, 6.00, 1.92, 1.54, 6.75, repro,
2016-05-18,-0.44, 0.66, -6.31, 1.92, 1.54, 6.76, repro,
2016-05-19,-1.11, -0.60, 4.68, 1.95, 1.56, 6.88, repro,
2016-05-20,0.30, -0.64, 4.62, 1.92, 1.54, 6.73, repro,
2016-05-21,-1.16, -0.76, 0.56, 1.92, 1.55, 6.78, repro,
2016-05-22,-1.00, -0.55, 3.18, 1.92, 1.54, 6.75, repro,
2016-05-23,0.23, 0.32, 3.76, 1.91, 1.54, 6.75, repro,
2016-05-24,-1.79, -0.25, 2.60, 1.94, 1.58, 6.88, repro,
2016-05-25,-1.39, 0.91, -0.25, 1.92, 1.53, 6.73, repro,
2016-05-26,1.18, -0.16, 2.62, 1.94, 1.54, 6.75, repro,
2016-05-27,-0.41, -0.44, 3.78, 1.99, 1.57, 6.92, repro,
2016-05-28,-0.77, -0.87, 2.10, 1.91, 1.54, 6.74, repro,
2016-05-29,-0.35, -1.04, -0.70, 1.92, 1.54, 6.77, repro,
2016-05-30,-0.98, 0.30, -2.39, 1.92, 1.54, 6.75, repro,
2016-05-31,0.68, -0.98, -4.21, 1.92, 1.54, 6.77, repro,
2016-06-01,-0.41, 0.51, -1.73, 1.93, 1.56, 6.83, repro,
2016-06-02,0.69, 1.03, 0.62, 1.91, 1.54, 6.73, repro,
2016-06-03,0.41, -0.17, 1.91, 1.98, 1.64, 7.13, repro,
2016-06-04,-0.65, -0.58, -0.29, 1.94, 1.58, 6.90, repro,
2016-06-05,-1.13, -0.68, 4.63, 1.94, 1.58, 6.90, repro,
2016-06-06,-0.94, -0.10, -5.90, 1.93, 1.55, 6.83, repro,
2016-06-07,-0.81, -0.12, 8.55, 1.94, 1.58, 6.90, repro,
2016-06-08,-0.93, -0.81, 9.34, 1.93, 1.54, 6.79, repro,
2016-06-09,-1.51, 0.15, 5.72, 1.92, 1.53, 6.74, repro,
2016-06-10,-1.32, -0.44, 3.03, 1.90, 1.54, 6.72, repro,
2016-06-11,-0.87, -2.08, 1.85, 1.98, 1.56, 6.88, repro,
2016-06-12,-0.27, -0.17, 0.67, 1.95, 1.57, 6.89, repro,
2016-06-13,-0.41, 0.57, 0.34, 1.93, 1.55, 6.79, repro,
2016-06-14,-0.41, -1.43, 5.99, 1.94, 1.55, 6.83, repro,
2016-06-15,-1.07, -0.86, 7.80, 1.91, 1.53, 6.72, repro,
2016-06-16,-1.62, -1.22, 4.75, 1.92, 1.54, 6.79, repro,
2016-06-17,-0.88, -0.46, 8.90, 1.94, 1.55, 6.81, repro,
2016-06-18,-0.19, -2.35, -3.53, 1.92, 1.55, 6.81, repro,
2016-06-19,-0.50, -0.84, 2.08, 1.93, 1.55, 6.83, repro,
2016-06-20,-0.96, -0.90, 5.27, 1.92, 1.54, 6.77, repro,
2016-06-21,-0.37, -1.47, 5.19, 1.91, 1.53, 6.74, repro,
2016-06-22,-1.12, 0.14, 1.88, 1.92, 1.53, 6.75, repro,
2016-06-23,-1.09, -0.67, 10.52, 1.94, 1.55, 6.85, repro,
2016-06-24,-0.98, -1.88, 9.34, 1.98, 1.58, 6.90, repro,
2016-06-25,-0.48, -1.53, 6.98, 1.95, 1.59, 6.91, repro,
2016-06-26,-0.23, -1.08, 3.88, 1.92, 1.54, 6.79, repro,
2016-06-27,-0.34, -0.42, 2.93, 1.92, 1.53, 6.75, repro,
2016-06-28,-1.08, -0.55, 4.93, 1.93, 1.53, 6.73, repro,
2016-06-29,-1.05, 0.25, 5.38, 1.93, 1.55, 6.85, repro,
2016-06-30,-1.08, -1.09, 6.14, 1.92, 1.54, 6.77, repro,
2016-07-01,-0.40, -0.19, 2.95, 2.01, 1.58, 7.05, repro,
2016-07-02,-0.69, -0.14, 4.43, 1.92, 1.54, 6.80, repro,
2016-07-03,-1.21, -0.87, 6.87, 1.96, 1.55, 6.91, repro,
2016-07-04,-0.96, -1.13, 10.38, 1.97, 1.55, 6.93, repro,
2016-07-05,-0.61, -1.74, 13.63, 1.92, 1.54, 6.77, repro,
2016-07-06,-0.25, 0.10, 6.30, 1.94, 1.58, 6.91, repro,
2016-07-07,-0.64, -0.98, 9.42, 1.91, 1.53, 6.76, repro,
2016-07-08,-0.71, -1.11, 6.72, 1.98, 1.55, 6.91, repro,
2016-07-09,-1.95, -0.99, 9.69, 1.92, 1.54, 6.80, repro,
2016-07-10,-1.21, -1.35, 11.09, 1.93, 1.55, 6.83, repro,
2016-07-11,-1.59, -0.12, 9.54, 1.91, 1.53, 6.77, repro,
2016-07-12,-1.67, -0.64, 8.12, 1.92, 1.53, 6.77, repro,
2016-07-13,-0.80, -0.49, 8.01, 1.93, 1.54, 6.84, repro,
2016-07-14,-0.89, -1.19, 1.84, 1.92, 1.53, 6.79, repro,
2016-07-15,-1.06, -0.22, 9.23, 1.93, 1.55, 6.87, repro,
2016-07-16,-0.11, -1.54, 9.02, 1.93, 1.53, 6.77, repro,
2016-07-17,-0.21, -1.25, 9.83, 1.93, 1.53, 6.77, repro,
2016-07-18,-1.71, -1.15, 9.38, 1.93, 1.53, 6.79, repro,
2016-07-19,-0.40, -0.38, 3.90, 1.91, 1.53, 6.75, repro,
2016-07-20,-1.76, -1.33, 10.72, 1.96, 1.57, 6.92, repro,
2016-07-21,-1.56, -1.95, 9.77, 1.93, 1.53, 6.77, repro,
2016-07-22,-1.10, -1.11, 14.20, 1.97, 1.58, 6.94, repro,
2016-07-23,-0.96, -1.28, 8.67, 1.94, 1.53, 6.80, repro,
2016-07-24,-1.70, 0.17, 14.87, 1.92, 1.54, 6.77, repro,
2016-07-25,-0.41, -1.62, 8.05, 1.92, 1.53, 6.73, repro,
2016-07-26,-1.44, 0.34, 12.30, 1.96, 1.58, 6.88, repro,
2016-07-27,-0.38, -1.26, 8.24, 2.16, 1.66, 7.40, repro,
2016-07-28,-1.09, -0.82, 14.02, 1.94, 1.55, 6.84, repro,
2016-07-29,-1.48, 0.61, 8.83, 1.99, 1.56, 6.98, repro,
2016-07-30,-1.68, -0.86, 23.32, 1.94, 1.55, 6.81, repro,
2016-07-31,0.73, 0.29, 14.17, 1.92, 1.54, 6.81, repro,
2016-08-01,-1.00, -1.14, 9.86, 1.92, 1.54, 6.82, repro,
2016-08-02,-0.80, -1.74, 14.68, 1.93, 1.55, 6.87, repro,
2016-08-03,-0.97, -0.72, 12.33, 1.96, 1.57, 6.95, repro,
2016-08-04,0.10, -1.18, 5.86, 1.93, 1.54, 6.83, repro,
2016-08-05,-2.58, -1.04, 30.42, 2.03, 1.58, 7.10, repro,
2016-08-06,0.62, -2.97, 14.47, 1.94, 1.55, 6.90, repro,
2016-08-07,-0.57, -1.04, 9.53, 1.93, 1.53, 6.81, repro,
2016-08-08,-0.70, -1.36, 10.48, 1.92, 1.53, 6.79, repro,
2016-08-09,-1.66, -1.31, 11.87, 1.93, 1.53, 6.76, repro,
2016-08-10,-1.77, -0.28, 9.95, 1.92, 1.51, 6.74, repro,
2016-08-11,0.62, -0.80, 5.39, 1.93, 1.52, 6.80, repro,
2016-08-12,-0.49, -1.00, 8.52, 1.94, 1.53, 6.84, repro,
2016-08-13,-0.82, -0.42, 9.95, 1.93, 1.53, 6.83, repro,
2016-08-14,-0.31, -0.76, 9.41, 1.92, 1.54, 6.80, repro,
2016-08-15,0.54, -0.13, 10.95, 1.92, 1.51, 6.74, repro,
2016-08-16,1.00, -0.67, 10.55, 1.95, 1.56, 6.88, repro,
2016-08-17,-0.64, -1.10, 9.66, 1.93, 1.52, 6.80, repro,
2016-08-18,-0.31, -1.37, 6.97, 1.93, 1.53, 6.81, repro,
2016-08-19,-0.81, -0.55, 10.54, 1.99, 1.56, 6.91, repro,
2016-08-20,-0.89, -0.47, 12.60, 1.91, 1.52, 6.73, repro,
2016-08-21,-0.53, -0.60, 14.13, 1.92, 1.51, 6.75, repro,
2016-08-22,-2.29, -0.74, 12.74, 1.93, 1.51, 6.73, repro,
2016-08-23,-0.23, -0.94, 9.12, 1.93, 1.52, 6.75, repro,
2016-08-24,-1.13, -1.14, 11.97, 1.93, 1.52, 6.79, repro,
2016-08-25,-0.39, -0.44, 8.45, 1.92, 1.52, 6.73, repro,
2016-08-26,0.29, -0.86, 9.94, 1.94, 1.56, 6.86, repro,
2016-08-27,-0.79, -0.08, 7.74, 1.93, 1.52, 6.78, repro,
2016-08-28,-1.27, -0.53, 5.77, 1.94, 1.53, 6.82, repro,
2016-08-29,-1.09, -0.25, 7.68, 1.92, 1.52, 6.77, repro,
2016-08-30,-0.72, -0.38, 11.55, 1.92, 1.53, 6.79, repro,
2016-08-31,-1.76, -1.41, 11.08, 1.93, 1.52, 6.77, repro,
2016-09-01,-1.80, -2.63, 6.57, 1.93, 1.52, 6.79, repro,
2016-09-02,-2.68, -0.23, 11.42, 1.96, 1.55, 6.89, repro,
2016-09-03,-1.68, -0.29, 18.77, 1.93, 1.52, 6.83, repro,
2016-09-04,0.62, -1.78, 19.17, 1.92, 1.52, 6.74, repro,
2016-09-05,0.22, -0.76, 10.28, 1.92, 1.51, 6.69, repro,
2016-09-06,-0.86, -0.91, 13.84, 1.93, 1.51, 6.73, repro,
2016-09-07,0.21, -1.18, 12.31, 1.99, 1.58, 6.99, repro,
2016-09-08,-0.35, -0.38, 7.19, 2.06, 1.60, 7.19, repro,
2016-09-09,0.21, -0.85, 8.31, 2.01, 1.57, 7.03, repro,
2016-09-10,-0.90, -0.76, 4.82, 1.92, 1.51, 6.75, repro,
2016-09-11,-0.55, -0.44, 5.59, 1.96, 1.56, 6.85, repro,
2016-09-12,-1.97, -1.63, 10.87, 1.93, 1.51, 6.74, repro,
2016-09-13,-0.85, -2.96, 14.55, 1.95, 1.57, 6.95, repro,
2016-09-14,0.25, 0.12, 5.88, 1.96, 1.57, 6.89, repro,
2016-09-15,-0.89, -1.65, 7.90, 1.97, 1.60, 7.05, repro,
2016-09-16,-0.71, -0.69, 10.60, 2.00, 1.57, 7.07, repro,
2016-09-17,-0.88, -0.76, 9.30, 1.96, 1.56, 6.86, repro,
2016-09-18,-1.71, -1.38, 16.30, 1.94, 1.52, 6.79, repro,
2016-09-19,-1.27, -1.63, 16.25, 1.93, 1.51, 6.74, repro,
2016-09-20,0.05, -0.83, 18.51, 1.92, 1.52, 6.75, repro,
2016-09-21,-1.74, -1.90, 17.89, 1.96, 1.56, 6.93, repro,
2016-09-22,-0.42, -1.32, 11.14, 2.02, 1.67, 7.21, repro,
2016-09-23,-1.98, -1.62, 12.50, 1.96, 1.56, 6.89, repro,
2016-09-24,-2.08, 0.09, 11.76, 1.94, 1.51, 6.73, repro,
2016-09-25,-0.37, -1.19, 9.41, 1.94, 1.51, 6.74, repro,
2016-09-26,-1.70, -0.85, 10.57, 1.93, 1.53, 6.81, repro,
2016-09-27,-1.69, -0.66, 11.60, 1.92, 1.52, 6.72, repro,
2016-09-28,-0.18, -1.97, 7.25, 1.92, 1.52, 6.74, repro,
2016-09-29,-1.72, -0.35, 5.06, 1.93, 1.51, 6.73, repro,
2016-09-30,-1.11, -1.25, 6.23, 1.92, 1.51, 6.73, repro,
2016-10-01,-3.56, -2.22, 12.10, 1.93, 1.53, 6.81, repro,
2016-10-02,-1.59, 0.50, 12.08, 1.91, 1.51, 6.73, repro,
2016-10-03,-1.05, -0.10, 11.12, 1.92, 1.51, 6.73, repro,
2016-10-04,-0.86, -2.16, 15.17, 1.93, 1.52, 6.76, repro,
2016-10-05,-1.69, -2.60, 17.75, 1.93, 1.53, 6.77, repro,
2016-10-06,-1.61, -0.49, 15.02, 1.93, 1.52, 6.75, repro,
2016-10-07,-1.77, -0.91, 11.75, 1.92, 1.52, 6.75, repro,
2016-10-08,-1.47, -0.47, 14.02, 1.93, 1.52, 6.77, repro,
2016-10-09,-1.37, -0.39, 13.35, 1.93, 1.52, 6.75, repro,
2016-10-10,-1.54, -0.95, 11.05, 1.93, 1.52, 6.78, repro,
2016-10-11,-2.19, -2.12, 14.20, 1.93, 1.52, 6.77, repro,
2016-10-12,-1.09, -1.60, 11.40, 1.92, 1.53, 6.80, repro,
2016-10-13,-1.42, -0.84, 10.44, 1.93, 1.52, 6.75, repro,
2016-10-14,-5.02, -3.11, 11.90, 1.92, 1.52, 6.78, repro,
2016-10-15,-2.20, -2.24, 18.99, 1.96, 1.55, 6.88, repro,
2016-10-16,-1.21, -1.02, 7.87, 1.93, 1.52, 6.78, repro,
2016-10-17,-0.82, -1.16, 13.88, 1.92, 1.52, 6.78, repro,
2016-10-18,-1.48, -0.81, 11.24, 1.93, 1.51, 6.74, repro,
2016-10-19,-0.58, -1.52, 7.29, 1.95, 1.52, 6.81, repro,
2016-10-20,-0.12, -0.76, 6.64, 1.94, 1.52, 6.77, repro,
2016-10-21,-0.68, -0.34, 5.37, 1.97, 1.55, 6.86, repro,
2016-10-22,-0.59, -0.93, 13.26, 1.93, 1.52, 6.74, repro,
2016-10-23,-2.59, -1.70, 7.98, 1.92, 1.52, 6.75, repro,
2016-10-24,-1.45, -6.05, 3.55, 1.94, 1.52, 6.77, repro,
2016-10-25,-1.95, -0.05, -0.49, 1.95, 1.54, 6.83, repro,
2016-10-26,-2.09, -0.50, -2.73, 1.93, 1.51, 6.72, repro,
2016-10-27,-1.65, -2.41, 9.08, 1.93, 1.53, 6.78, repro,
2016-10-28,-3.90, -3.89, 9.32, 1.95, 1.56, 6.86, repro,
2016-10-29,0.25, -2.13, 4.65, 1.95, 1.56, 6.83, repro,
2016-10-30,-5.15, -4.49, 1.43, 1.94, 1.51, 6.73, repro,
2016-10-31,-0.92, -0.32, 9.25, 1.95, 1.52, 6.81, repro,
2016-11-01,-0.76, -1.97, 8.97, 1.93, 1.51, 6.71, repro,
2016-11-02,-0.59, -1.11, 6.68, 2.13, 1.72, 7.61, repro,
2016-11-03,-0.21, -1.20, 1.15, 1.94, 1.55, 6.83, repro,
2016-11-04,0.24, -0.94, 0.30, 1.92, 1.51, 6.71, repro,
2016-11-05,-0.68, -0.85, 5.08, 1.93, 1.51, 6.72, repro,
2016-11-06,0.05, -0.92, 9.09, 1.93, 1.51, 6.73, repro,
2016-11-07,-0.97, -0.79, 4.62, 1.93, 1.51, 6.73, repro,
2016-11-08,-0.52, -0.27, 6.90, 1.95, 1.55, 6.85, repro,
2016-11-09,-0.45, -0.93, 4.47, 1.91, 1.52, 6.75, repro,
2016-11-10,-0.91, -0.88, 3.99, 1.99, 1.53, 6.89, repro,
2016-11-11,-0.74, -0.62, 4.92, 1.96, 1.55, 6.87, repro,
2016-11-12,-0.88, 0.21, 11.42, 1.94, 1.51, 6.75, repro,
2016-11-13,-0.86, 0.47, 5.17, 1.92, 1.51, 6.70, repro,
2016-11-14,-1.03, -0.86, 5.40, 1.93, 1.56, 6.90, repro,
2016-11-15,-1.34, -1.28, 11.61, 1.92, 1.53, 6.78, repro,
2016-11-16,-0.77, -1.11, 13.74, 1.93, 1.51, 6.73, repro,
2016-11-17,0.59, -1.08, 5.50, 1.93, 1.51, 6.70, repro,
2016-11-18,-0.75, -0.63, -0.76, 1.94, 1.51, 6.73, repro,
2016-11-19,-2.20, -1.38, 5.23, 1.92, 1.52, 6.73, repro,
2016-11-20,-2.87, -1.37, 10.34, 1.95, 1.57, 6.94, repro,
2016-11-21,-0.69, -1.55, 10.46, 1.90, 1.52, 6.70, repro,
2016-11-22,0.06, 0.36, 11.07, 1.93, 1.52, 6.74, repro,
2016-11-23,-0.36, -0.65, 3.15, 1.94, 1.52, 6.74, repro,
2016-11-24,-0.69, -0.55, 2.59, 1.95, 1.52, 6.78, repro,
2016-11-25,-2.89, -0.24, 4.37, 1.95, 1.56, 6.92, repro,
2016-11-26,-0.82, -1.82, 6.33, 1.95, 1.57, 6.92, repro,
2016-11-27,-1.44, -1.09, 15.68, 1.93, 1.56, 6.88, repro,
2016-11-28,-0.16, -1.28, 10.41, 1.93, 1.52, 6.75, repro,
2016-11-29,1.46, -1.96, 9.38, 1.94, 1.51, 6.72, repro,
2016-11-30,-0.34, -1.09, 7.02, 1.92, 1.50, 6.69, repro,
2016-12-01,0.08, -0.68, 5.42, 1.95, 1.56, 6.88, repro,
2016-12-02,0.47, -0.29, 5.45, 1.97, 1.59, 6.99, repro,
2016-12-03,0.56, -0.20, 5.29, 1.93, 1.52, 6.74, repro,
2016-12-04,0.25, -1.43, 3.37, 1.97, 1.56, 6.84, repro,
2016-12-05,-0.50, -1.18, 1.79, 1.93, 1.51, 6.69, repro,
2016-12-06,-1.33, -0.62, 5.92, 1.94, 1.52, 6.76, repro,
2016-12-07,0.52, -1.61, 2.29, 1.92, 1.52, 6.76, repro,
2016-12-08,0.40, -0.51, 1.48, 1.96, 1.56, 6.91, repro,
2016-12-09,0.26, -0.59, -0.83, 1.97, 1.53, 6.89, repro,
2016-12-10,-0.79, -1.74, 0.94, 1.94, 1.52, 6.76, repro,
2016-12-11,-0.54, -1.33, 3.72, 1.93, 1.51, 6.67, repro,
2016-12-12,0.42, -0.14, 1.09, 1.94, 1.55, 6.84, repro,
2016-12-13,0.37, -1.09, 3.83, 1.95, 1.57, 6.94, repro,
2016-12-14,-0.33, 1.42, 5.85, 1.94, 1.57, 6.94, repro,
2016-12-15,-3.07, -2.16, 6.58, 1.93, 1.52, 6.76, repro,
2016-12-16,-1.85, -4.71, 4.89, 1.93, 1.52, 6.73, repro,
2016-12-17,-0.22, -1.73, 2.86, 1.92, 1.52, 6.71, repro,
2016-12-18,0.13, -0.96, 0.16, 1.97, 1.56, 6.94, repro,
2016-12-19,0.10, -1.00, -2.52, 2.12, 1.63, 7.37, repro,
2016-12-20,-0.21, -0.26, 0.44, 1.93, 1.52, 6.78, repro,
2016-12-21,0.34, -0.82, 2.89, 1.93, 1.52, 6.77, repro,
2016-12-22,0.05, -0.31, 8.77, 1.93, 1.50, 6.69, repro,
2016-12-23,-1.61, -2.25, 7.94, 1.92, 1.51, 6.69, repro,
2016-12-24,-2.08, -2.09, 5.30, 1.92, 1.51, 6.73, repro,
2016-12-25,0.66, -1.67, 5.38, 1.92, 1.52, 6.75, repro,
2016-12-26,0.48, -0.52, 2.34, 1.93, 1.51, 6.72, repro,
2016-12-27,0.17, -0.63, -1.84, 1.92, 1.51, 6.69, repro,
2016-12-28,-1.34, -0.74, 4.37, 1.92, 1.50, 6.64, repro,
2016-12-29,0.02, -0.45, -2.01, 1.93, 1.52, 6.77, repro,
2016-12-30,0.17, -1.25, 2.93, 1.92, 1.52, 6.74, repro,
2016-12-31,0.64, -0.64, 6.29, 1.96, 1.56, 6.88, repro,
2017-01-01,-0.16, -0.94, 9.62, 1.95, 1.51, 6.71, repro,
2017-01-02,-0.66, -1.00, 11.19, 1.92, 1.51, 6.69, repro,
2017-01-03,-0.11, -1.45, 2.42, 1.92, 1.51, 6.68, repro,
2017-01-04,-2.55, -2.38, 0.62, 1.95, 1.52, 6.76, repro,
2017-01-05,-1.95, -1.48, 5.40, 1.92, 1.52, 6.72, repro,
2017-01-06,-0.07, -1.26, 4.62, 1.94, 1.51, 6.71, repro,
2017-01-07,0.24, -0.97, 1.67, 1.94, 1.52, 6.75, repro,
2017-01-08,-1.29, -1.58, -0.70, 1.94, 1.52, 6.76, repro,
2017-01-09,-1.82, -1.54, 2.69, 1.93, 1.51, 6.71, repro,
2017-01-10,-2.65, -2.61, 5.95, 1.99, 1.53, 6.92, repro,
2017-01-11,-1.75, -1.69, 4.57, 1.92, 1.52, 6.72, repro,
2017-01-12,0.12, -2.08, 2.16, 1.93, 1.52, 6.73, repro,
2017-01-13,0.49, -0.78, -0.16, 1.92, 1.51, 6.72, repro,
2017-01-14,0.68, -1.43, -4.64, 1.96, 1.56, 6.88, repro,
2017-01-15,-0.10, -0.98, -1.48, 1.93, 1.52, 6.76, repro,
2017-01-16,0.87, -0.71, -1.24, 1.92, 1.52, 6.76, repro,
2017-01-17,-0.00, -1.48, 2.01, 1.97, 1.57, 6.92, repro,
2017-01-18,-0.79, -1.81, 6.44, 1.98, 1.57, 6.92, repro,
2017-01-19,-0.45, -1.89, 9.46, 2.02, 1.57, 7.03, repro,
2017-01-20,-1.11, -2.59, 12.01, 1.93, 1.52, 6.73, repro,
2017-01-21,-1.39, -1.22, 14.47, 1.93, 1.52, 6.74, repro,
2017-01-22,-1.18, -1.94, -1.35, 1.92, 1.52, 6.73, repro,
2017-01-23,-0.59, -0.99, 7.37, 1.93, 1.52, 6.73, repro,
2017-01-24,0.38, -2.52, 5.40, 1.93, 1.53, 6.76, repro,
2017-01-25,0.27, -1.13, 0.66, 1.92, 1.52, 6.75, repro,
2017-01-26,-0.13, -0.90, -3.66, 1.93, 1.53, 6.75, repro,
2017-01-27,0.60, -0.59, -9.42, 1.92, 1.52, 6.73, repro,
2017-01-28,0.45, -0.64, -9.65, 1.93, 1.52, 6.77, repro,
2017-01-29,-0.21, -1.46, -8.83, 1.94, 1.52, 6.77, repro,
2017-01-30,0.13, -0.93, -5.11, 1.93, 1.52, 6.74, repro,
2017-01-31,0.67, -1.22, -2.70, 1.94, 1.52, 6.77, repro,
2017-02-01,-0.44, -0.52, 0.99, 1.94, 1.53, 6.77, repro,
2017-02-02,0.68, -0.60, -2.07, 1.94, 1.52, 6.75, repro,
2017-02-03,-3.72, -3.74, -7.01, 1.93, 1.52, 6.74, repro,
2017-02-04,-0.28, -1.18, 4.71, 1.92, 1.52, 6.70, repro,
2017-02-05,-0.19, -1.09, 1.30, 1.92, 1.51, 6.70, repro,
2017-02-06,-2.05, -1.66, 6.94, 1.93, 1.53, 6.73, repro,
2017-02-07,-4.00, -1.66, -1.56, 1.97, 1.55, 6.87, repro,
2017-02-08,-1.72, -1.08, 1.58, 1.96, 1.52, 6.81, repro,
2017-02-09,-0.89, -2.11, -4.11, 1.93, 1.52, 6.74, repro,
2017-02-10,-2.19, -2.10, 2.21, 1.92, 1.53, 6.75, repro,
2017-02-11,-0.41, -1.11, 0.23, 1.92, 1.53, 6.74, repro,
2017-02-12,-0.06, -0.32, -6.80, 1.96, 1.59, 7.01, repro,
2017-02-13,-0.61, -0.36, -5.79, 1.96, 1.57, 6.93, repro,
2017-02-14,-0.13, -1.32, -2.60, 1.93, 1.53, 6.73, repro,
2017-02-15,-0.41, -0.69, 0.89, 1.93, 1.53, 6.74, repro,
2017-02-16,-0.48, -1.72, 8.07, 1.93, 1.55, 6.82, repro,
2017-02-17,0.10, -1.54, 13.04, 1.92, 1.53, 6.73, repro,
2017-02-18,-5.21, -4.03, 19.40, 1.91, 1.53, 6.71, repro,
2017-02-19,-2.76, -0.64, 11.08, 1.96, 1.56, 6.87, repro,
2017-02-20,-3.58, -0.93, -2.38, 1.93, 1.52, 6.74, repro,
2017-02-21,-2.57, -0.81, -1.32, 1.93, 1.52, 6.73, repro,
2017-02-22,-0.82, -1.50, -3.48, 1.91, 1.51, 6.66, repro,
2017-02-23,0.29, 0.76, -2.04, 1.94, 1.56, 6.81, repro,
2017-02-24,0.37, -0.72, -1.75, 2.00, 1.63, 7.10, repro,
2017-02-25,0.30, -0.79, 1.94, 2.09, 1.63, 7.25, repro,
2017-02-26,-0.82, -0.48, 4.52, 1.93, 1.53, 6.75, repro,
2017-02-27,-1.11, -2.07, 5.61, 1.96, 1.54, 6.80, repro,
2017-02-28,0.34, -1.18, -0.00, 1.90, 1.51, 6.63, repro,
2017-03-01,0.17, -0.14, -2.34, 1.94, 1.56, 6.80, repro,
2017-03-02,-0.42, 0.10, -2.61, 1.94, 1.53, 6.80, repro,
2017-03-03,-0.44, -0.29, -1.34, 1.94, 1.52, 6.76, repro,
2017-03-04,-1.33, -1.90, 2.01, 1.93, 1.52, 6.73, repro,
2017-03-05,-1.10, -0.22, 2.12, 1.91, 1.51, 6.64, repro,
2017-03-06,-0.35, 0.15, 3.44, 1.95, 1.54, 6.81, repro,
2017-03-07,-0.40, -0.11, 1.94, 1.95, 1.57, 6.80, repro,
2017-03-08,-1.24, -1.61, -1.53, 1.94, 1.55, 6.83, repro,
2017-03-09,-0.75, -0.64, -4.32, 1.93, 1.52, 6.73, repro,
2017-03-10,-0.75, 0.20, -6.64, 1.92, 1.52, 6.71, repro,
2017-03-11,-1.22, -0.09, -5.51, 1.91, 1.52, 6.68, repro,
2017-03-12,-0.98, -0.70, -2.88, 1.94, 1.56, 6.85, repro,
2017-03-13,-0.54, -0.31, 3.06, 1.93, 1.53, 6.73, repro,
2017-03-14,-0.85, -0.85, 4.49, 1.93, 1.52, 6.74, repro,
2017-03-15,-1.06, 0.91, 4.37, 1.93, 1.52, 6.72, repro,
2017-03-16,-0.50, -0.96, 2.90, 1.95, 1.57, 6.93, repro,
2017-03-17,-0.48, -0.34, -1.13, 1.93, 1.55, 6.79, repro,
2017-03-18,-1.95, -2.04, -3.98, 1.92, 1.52, 6.71, repro,
2017-03-19,-1.93, -1.05, 3.20, 1.92, 1.51, 6.70, repro,
2017-03-20,-1.67, -0.85, -2.19, 1.93, 1.53, 6.77, repro,
2017-03-21,-2.20, -1.49, 5.41, 1.92, 1.52, 6.76, repro,
2017-03-22,-0.58, -0.96, -0.88, 1.92, 1.55, 6.78, repro,
2017-03-23,-1.21, -0.23, 2.20, 1.92, 1.56, 6.78, repro,
2017-03-24,-0.13, -0.72, 3.92, 1.93, 1.56, 6.82, repro,
2017-03-25,-0.65, -0.83, 4.07, 1.92, 1.52, 6.70, repro,
2017-03-26,-0.16, -1.30, 6.28, 1.92, 1.52, 6.74, repro,
2017-03-27,1.00, -2.65, 2.13, 1.93, 1.52, 6.75, repro,
2017-03-28,-1.30, -0.06, -0.41, 1.91, 1.52, 6.70, repro,
2017-03-29,0.24, -0.69, -1.87, 1.90, 1.52, 6.68, repro,
2017-03-30,-0.69, -1.13, 1.74, 1.91, 1.51, 6.67, repro,
2017-03-31,-2.04, 0.70, 8.87, 1.92, 1.52, 6.75, repro,
2017-04-01,0.02, -0.49, 2.00, 1.93, 1.52, 6.74, repro,
2017-04-02,0.04, -1.09, 1.64, 1.92, 1.52, 6.69, repro,
2017-04-03,-0.16, -0.28, 2.77, 1.92, 1.52, 6.69, repro,
2017-04-04,0.09, -0.52, -1.17, 1.90, 1.52, 6.65, repro,
