PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TJRN
Station name,TJRN_SCGN_CS2000
Begin Date, 2000-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4834741936 North Latitude, -120.1325636363 East Longitude, 157.16831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-27,0.39, -9.53, 35.65, 1.82, 1.54, 6.84, repro,
2016-12-28,0.03, -10.66, 39.41, 1.81, 1.54, 6.83, repro,
2016-12-29,0.95, -10.28, 33.75, 1.82, 1.55, 6.87, repro,
2016-12-30,1.75, -8.09, 42.01, 1.85, 1.56, 6.98, repro,
2016-12-31,-0.84, -9.77, 40.18, 1.84, 1.56, 6.95, repro,
2017-01-01,6.09, -14.74, 33.93, 1.84, 1.56, 6.94, repro,
2017-01-02,-1.90, -10.33, 42.58, 1.82, 1.55, 6.82, repro,
2017-01-03,-0.80, -9.51, 38.51, 1.81, 1.55, 6.86, repro,
2017-01-04,-1.50, -8.34, 42.92, 1.84, 1.56, 6.95, repro,
2017-01-05,1.99, -10.09, 39.08, 1.83, 1.55, 6.90, repro,
2017-01-06,0.53, -10.08, 33.25, 1.85, 1.56, 6.97, repro,
2017-01-07,-1.40, -8.60, 34.15, 1.85, 1.56, 6.94, repro,
2017-01-08,-0.83, -10.53, 48.53, 1.91, 1.65, 7.21, repro,
2017-01-09,0.11, -7.48, 49.73, 1.87, 1.60, 7.12, repro,
2017-01-10,-0.25, -9.74, 35.79, 1.89, 1.56, 7.08, repro,
2017-01-11,0.57, -11.30, 32.87, 1.90, 1.60, 7.11, repro,
2017-01-12,0.43, -9.75, 43.47, 1.86, 1.56, 6.96, repro,
2017-01-13,-0.33, -9.28, 35.91, 1.83, 1.56, 6.87, repro,
2017-01-14,0.52, -10.88, 33.17, 1.81, 1.55, 6.84, repro,
2017-01-15,0.20, -9.92, 33.42, 1.84, 1.56, 6.93, repro,
2017-01-16,-0.31, -9.91, 35.74, 1.84, 1.56, 6.92, repro,
2017-01-17,0.12, -10.59, 40.58, 1.89, 1.60, 7.04, repro,
2017-01-18,0.25, -9.23, 36.80, 1.88, 1.60, 7.05, repro,
2017-01-19,0.01, -14.24, 42.22, 1.99, 1.65, 7.34, repro,
2017-01-20,-0.14, -10.45, 43.57, 1.85, 1.58, 7.05, repro,
2017-01-21,3.74, -9.26, 30.68, 1.84, 1.55, 6.92, repro,
2017-01-22,-0.06, -9.52, 32.12, 1.85, 1.56, 6.94, repro,
2017-01-23,1.79, -9.37, 43.29, 1.84, 1.56, 6.95, repro,
2017-01-24,2.73, -11.02, 35.53, 1.82, 1.56, 6.89, repro,
2017-01-25,1.06, -9.20, 34.13, 1.83, 1.57, 6.96, repro,
2017-01-26,-1.08, -9.21, 36.12, 1.83, 1.55, 6.90, repro,
2017-01-27,0.33, -8.68, 30.98, 1.83, 1.55, 6.89, repro,
2017-01-28,1.49, -8.78, 30.74, 1.85, 1.55, 6.93, repro,
2017-01-29,0.36, -9.22, 32.98, 1.82, 1.54, 6.85, repro,
2017-01-30,0.53, -9.87, 34.24, 1.82, 1.55, 6.87, repro,
2017-01-31,0.80, -9.98, 34.19, 1.82, 1.54, 6.85, repro,
2017-02-01,-2.27, -9.72, 39.17, 1.83, 1.55, 6.89, repro,
2017-02-02,-2.33, -8.82, 39.02, 1.87, 1.61, 7.04, repro,
2017-02-03,0.62, -9.11, 34.62, 1.85, 1.56, 6.98, repro,
2017-02-04,-0.69, -9.48, 40.39, 1.83, 1.56, 6.88, repro,
2017-02-05,-1.56, -8.69, 40.20, 1.83, 1.56, 6.92, repro,
2017-02-06,0.95, -9.30, 43.74, 1.82, 1.57, 6.94, repro,
2017-02-07,-1.54, -7.49, 39.49, 1.86, 1.57, 7.00, repro,
2017-02-08,0.09, -7.81, 39.66, 1.85, 1.56, 6.94, repro,
2017-02-09,0.26, -8.94, 38.60, 1.83, 1.55, 6.88, repro,
2017-02-10,0.31, -9.54, 39.25, 1.83, 1.56, 6.92, repro,
2017-02-11,1.86, -7.94, 28.11, 1.94, 1.62, 7.28, repro,
2017-02-12,-0.74, -8.31, 26.91, 1.92, 1.64, 7.20, repro,
2017-02-13,-0.86, -7.96, 34.09, 1.83, 1.56, 6.90, repro,
2017-02-14,-1.02, -9.40, 38.92, 1.84, 1.55, 6.90, repro,
2017-02-15,-0.09, -8.36, 40.32, 1.82, 1.56, 6.89, repro,
2017-02-16,0.58, -8.12, 43.80, 1.88, 1.66, 7.19, repro,
2017-02-17,-1.53, -8.83, 46.55, 1.82, 1.56, 6.89, repro,
2017-02-18,-0.06, -12.45, 32.97, 1.88, 1.65, 7.26, repro,
2017-02-19,-4.58, -8.88, 40.65, 1.84, 1.58, 7.02, repro,
2017-02-20,-0.06, -6.62, 35.42, 1.83, 1.56, 6.90, repro,
2017-02-21,0.23, -6.34, 30.69, 1.83, 1.57, 6.98, repro,
2017-02-22,1.46, -10.12, 24.60, 1.87, 1.64, 7.18, repro,
2017-02-23,5.62, -8.01, 22.29, 1.86, 1.61, 7.04, repro,
2017-02-24,5.29, -9.77, 29.79, 1.88, 1.60, 7.06, repro,
2017-02-25,-0.15, -7.31, 35.68, 1.97, 1.62, 7.27, repro,
2017-02-26,-0.94, -8.15, 36.45, 1.83, 1.55, 6.87, repro,
2017-02-27,-1.95, -8.60, 41.29, 1.87, 1.59, 7.04, repro,
2017-02-28,4.23, -11.71, 26.29, 1.87, 1.61, 7.07, repro,
2017-03-01,-0.53, -7.80, 31.62, 1.85, 1.60, 7.03, repro,
2017-03-02,0.23, -8.60, 32.87, 1.85, 1.55, 6.92, repro,
2017-03-03,-0.59, -8.35, 34.14, 1.82, 1.54, 6.85, repro,
2017-03-04,-1.26, -9.56, 34.57, 1.83, 1.56, 6.93, repro,
2017-03-05,0.33, -8.77, 37.16, 1.82, 1.56, 6.89, repro,
2017-03-06,3.09, -11.98, 26.80, 1.87, 1.56, 7.02, repro,
2017-03-07,-0.20, -8.83, 38.83, 1.87, 1.59, 6.96, repro,
2017-03-08,-0.45, -6.85, 31.49, 1.84, 1.56, 6.95, repro,
2017-03-09,-0.98, -8.08, 30.08, 1.83, 1.56, 6.91, repro,
2017-03-10,-1.59, -8.06, 29.87, 1.82, 1.56, 6.89, repro,
2017-03-11,-1.39, -8.49, 33.20, 1.83, 1.54, 6.85, repro,
2017-03-12,-0.40, -7.71, 34.91, 1.84, 1.55, 6.91, repro,
2017-03-13,-0.34, -7.97, 35.42, 1.84, 1.54, 6.87, repro,
2017-03-14,-1.45, -8.08, 39.12, 1.83, 1.54, 6.86, repro,
2017-03-15,-1.25, -8.32, 37.39, 1.82, 1.56, 6.93, repro,
2017-03-16,-0.19, -8.44, 40.85, 1.83, 1.60, 7.01, repro,
2017-03-17,-1.90, -7.91, 34.46, 1.83, 1.55, 6.89, repro,
2017-03-18,-1.08, -8.62, 33.33, 1.83, 1.55, 6.88, repro,
2017-03-19,-2.07, -9.41, 31.97, 1.83, 1.55, 6.90, repro,
2017-03-20,-1.39, -6.83, 32.85, 1.83, 1.56, 6.93, repro,
2017-03-21,1.05, -9.23, 34.53, 1.86, 1.62, 7.10, repro,
2017-03-22,-1.37, -8.07, 44.63, 1.82, 1.55, 6.90, repro,
2017-03-23,8.09, -12.24, 22.24, 1.88, 1.62, 7.10, repro,
2017-03-24,0.56, -8.50, 37.23, 1.91, 1.67, 7.22, repro,
2017-03-25,-0.05, -7.44, 36.56, 1.86, 1.58, 7.06, repro,
2017-03-26,-2.31, -7.27, 45.69, 1.87, 1.60, 7.19, repro,
2017-03-27,1.11, -10.55, 16.94, 1.88, 1.59, 7.12, repro,
2017-03-28,2.91, -10.36, 24.79, 1.86, 1.57, 7.03, repro,
2017-03-29,0.62, -9.31, 32.70, 1.83, 1.55, 6.90, repro,
2017-03-30,4.27, -11.42, 36.45, 1.85, 1.59, 7.03, repro,
2017-03-31,-2.02, -9.19, 24.44, 1.84, 1.56, 6.94, repro,
2017-04-01,-1.41, -8.98, 35.47, 1.83, 1.55, 6.91, repro,
2017-04-02,-0.31, -8.60, 32.44, 1.83, 1.54, 6.87, repro,
2017-04-03,-0.09, -9.31, 32.60, 1.83, 1.55, 6.86, repro,
2017-04-04,-0.26, -9.33, 31.05, 1.83, 1.55, 6.89, repro,
2017-04-05,-0.66, -8.78, 30.82, 1.84, 1.55, 6.94, repro,
2017-04-06,-1.18, -9.33, 32.47, 1.83, 1.55, 6.91, repro,
2017-04-07,-1.56, -8.40, 37.70, 1.83, 1.55, 6.93, repro,
2017-04-08,2.74, -10.14, 32.42, 1.85, 1.55, 6.93, repro,
2017-04-09,5.41, -9.86, 37.46, 1.86, 1.60, 7.01, repro,
2017-04-10,-0.93, -10.28, 35.17, 1.83, 1.55, 6.88, repro,
2017-04-11,-1.55, -8.54, 35.62, 1.82, 1.55, 6.90, repro,
2017-04-12,-0.90, -9.65, 35.33, 1.83, 1.55, 6.92, repro,
2017-04-13,-2.41, -10.46, 30.39, 1.83, 1.55, 6.93, repro,
2017-04-14,6.74, -10.67, 30.23, 1.88, 1.59, 7.15, repro,
2017-04-15,-0.90, -10.30, 31.61, 1.83, 1.55, 6.92, repro,
2017-04-16,-0.98, -9.31, 34.94, 1.81, 1.54, 6.86, repro,
2017-04-17,-0.55, -10.16, 30.91, 1.83, 1.55, 6.90, repro,
2017-04-18,-1.06, -8.73, 32.90, 1.84, 1.56, 6.95, repro,
2017-04-19,-2.70, -9.98, 42.34, 1.91, 1.68, 7.33, repro,
2017-04-20,6.46, -10.36, 24.74, 1.87, 1.57, 7.07, repro,
2017-04-21,3.52, -11.26, 34.35, 1.84, 1.56, 6.97, repro,
2017-04-22,-2.65, -8.78, 38.40, 1.83, 1.55, 6.87, repro,
2017-04-23,-1.56, -8.69, 31.05, 1.89, 1.64, 7.24, repro,
2017-04-24,5.68, -12.04, 30.65, 1.86, 1.58, 7.05, repro,
2017-04-25,10.70, -10.18, 37.60, 1.91, 1.58, 7.24, repro,
2017-04-26,11.28, -8.75, 23.54, 1.83, 1.55, 6.92, repro,
2017-04-27,-0.06, -5.22, 28.26, 1.92, 1.65, 7.30, repro,
2017-04-28,-0.93, -6.66, 22.75, 1.85, 1.58, 6.99, repro,
2017-04-29,-0.08, -10.10, 31.51, 1.83, 1.56, 6.94, repro,
2017-04-30,-0.62, -9.15, 35.71, 1.85, 1.55, 6.94, repro,
2017-05-01,3.29, -10.12, 29.11, 1.83, 1.54, 6.90, repro,
2017-05-02,2.58, -11.35, 29.19, 1.85, 1.60, 7.03, repro,
2017-05-03,-0.97, -9.90, 33.48, 1.82, 1.54, 6.84, repro,
2017-05-04,-1.92, -8.91, 33.23, 1.82, 1.55, 6.89, repro,
2017-05-05,-1.15, -9.15, 36.57, 1.87, 1.56, 7.09, repro,
2017-05-06,-2.00, -11.52, 23.97, 1.85, 1.60, 7.02, repro,
2017-05-07,2.86, -10.60, 27.10, 1.83, 1.56, 6.96, repro,
2017-05-08,2.42, -7.40, 36.63, 1.82, 1.56, 6.90, repro,
2017-05-09,-4.51, -11.09, 33.68, 1.83, 1.55, 6.92, repro,
2017-05-10,-1.98, -9.28, 34.81, 1.83, 1.55, 6.92, repro,
2017-05-11,-1.02, -8.52, 32.09, 1.85, 1.59, 7.04, repro,
2017-05-12,-0.24, -8.35, 35.99, 1.84, 1.56, 6.96, repro,
2017-05-13,11.42, -14.17, 26.64, 1.91, 1.59, 7.17, repro,
2017-05-14,0.31, -8.48, 35.10, 1.84, 1.55, 6.93, repro,
2017-05-15,-3.31, -9.41, 40.78, 1.83, 1.54, 6.89, repro,
2017-05-16,-2.47, -9.50, 42.68, 1.84, 1.56, 6.96, repro,
2017-05-17,7.32, -14.40, 24.58, 1.88, 1.61, 7.17, repro,
2017-05-18,4.40, -11.21, 35.65, 1.88, 1.66, 7.29, repro,
2017-05-19,-0.30, -9.95, 28.61, 1.86, 1.56, 6.98, repro,
2017-05-20,-1.52, -9.33, 37.37, 1.84, 1.55, 6.97, repro,
2017-05-21,-3.05, -10.15, 37.28, 1.84, 1.55, 6.90, repro,
2017-05-22,-2.14, -9.86, 36.13, 1.84, 1.55, 6.89, repro,
2017-05-23,-0.60, -10.11, 37.57, 1.88, 1.65, 7.19, repro,
2017-05-24,-0.95, -10.76, 33.94, 1.82, 1.54, 6.85, repro,
2017-05-25,-1.13, -9.74, 43.83, 1.82, 1.54, 6.87, repro,
2017-05-26,-1.13, -9.79, 39.48, 1.83, 1.54, 6.87, repro,
2017-05-27,-0.64, -10.54, 33.00, 1.84, 1.55, 6.91, repro,
2017-05-28,-0.42, -9.86, 32.79, 1.84, 1.56, 6.95, repro,
2017-05-29,-0.13, -9.64, 35.08, 1.81, 1.55, 6.88, repro,
2017-05-30,-1.03, -10.93, 35.52, 1.84, 1.60, 7.03, repro,
2017-05-31,1.95, -9.73, 32.07, 1.82, 1.55, 6.87, repro,
2017-06-01,5.21, -15.46, 26.98, 1.84, 1.57, 6.93, repro,
2017-06-02,1.06, -9.55, 38.51, 1.92, 1.69, 7.40, repro,
2017-06-03,-1.11, -9.74, 42.20, 1.82, 1.57, 6.93, repro,
2017-06-04,-1.44, -9.58, 36.21, 1.82, 1.55, 6.91, repro,
2017-06-05,-2.28, -9.72, 44.23, 1.82, 1.55, 6.91, repro,
2017-06-06,0.60, -10.48, 40.48, 1.86, 1.60, 7.00, repro,
2017-06-07,-0.46, -9.53, 39.74, 1.87, 1.56, 6.93, repro,
2017-06-08,-0.90, -7.96, 44.95, 1.83, 1.54, 6.87, repro,
2017-06-09,-0.25, -9.11, 47.30, 1.85, 1.58, 7.07, repro,
2017-06-10,-1.22, -6.66, 47.76, 1.86, 1.59, 7.11, repro,
2017-06-11,0.69, -9.62, 37.85, 1.96, 1.68, 7.32, repro,
2017-06-12,12.14, -12.89, 22.02, 1.86, 1.56, 6.92, repro,
2017-06-13,2.70, -11.41, 39.51, 1.89, 1.65, 7.24, repro,
2017-06-14,-1.14, -9.89, 46.64, 1.82, 1.55, 6.89, repro,
2017-06-15,-2.63, -9.49, 45.88, 1.84, 1.60, 7.08, repro,
2017-06-16,-1.85, -9.54, 43.44, 1.92, 1.70, 7.41, repro,
2017-06-17,-1.59, -8.99, 38.97, 1.83, 1.54, 6.84, repro,
2017-06-18,-2.32, -8.95, 45.54, 1.85, 1.58, 6.95, repro,
2017-06-19,-1.35, -9.75, 41.98, 1.82, 1.55, 6.85, repro,
2017-06-20,-0.83, -10.53, 36.94, 1.82, 1.55, 6.91, repro,
2017-06-21,-2.39, -8.85, 46.27, 1.84, 1.57, 7.00, repro,
2017-06-22,-2.43, -9.75, 40.43, 1.82, 1.55, 6.90, repro,
2017-06-23,-1.83, -7.97, 36.66, 1.82, 1.54, 6.85, repro,
2017-06-24,-0.34, -8.38, 34.27, 1.82, 1.55, 6.87, repro,
2017-06-25,-1.42, -7.68, 31.64, 1.82, 1.55, 6.90, repro,
2017-06-26,-1.40, -7.85, 37.18, 1.81, 1.55, 6.88, repro,
2017-06-27,-1.16, -9.65, 42.56, 1.82, 1.55, 6.89, repro,
2017-06-28,-3.17, -9.75, 45.31, 1.83, 1.55, 6.94, repro,
2017-06-29,-0.90, -10.03, 41.97, 1.84, 1.55, 6.89, repro,
2017-06-30,-4.58, -9.42, 33.54, 1.85, 1.55, 7.00, repro,
2017-07-01,-0.51, -9.46, 30.11, 1.82, 1.55, 6.87, repro,
2017-07-02,-1.49, -9.24, 33.79, 1.82, 1.55, 6.89, repro,
2017-07-03,-1.68, -8.89, 41.93, 1.83, 1.55, 6.88, repro,
2017-07-04,-1.59, -8.44, 40.61, 1.83, 1.55, 6.90, repro,
2017-07-05,-0.82, -9.71, 33.86, 1.83, 1.54, 6.88, repro,
2017-07-06,0.11, -8.83, 36.78, 1.90, 1.56, 7.02, repro,
2017-07-07,-0.06, -9.40, 40.40, 1.89, 1.56, 7.01, repro,
2017-07-08,-1.27, -8.24, 39.27, 1.84, 1.56, 6.94, repro,
2017-07-09,-0.52, -8.96, 41.97, 1.84, 1.56, 6.93, repro,
2017-07-10,-0.60, -9.35, 46.17, 1.84, 1.55, 6.88, repro,
2017-07-11,-2.30, -9.06, 41.38, 1.85, 1.56, 6.95, repro,
2017-07-12,-2.67, -9.02, 41.83, 1.86, 1.59, 7.02, repro,
2017-07-13,-1.38, -8.56, 39.22, 1.85, 1.58, 6.98, repro,
2017-07-14,-0.41, -9.08, 32.97, 1.84, 1.56, 6.96, repro,
2017-07-15,-0.37, -10.12, 51.14, 2.00, 1.62, 7.37, repro,
2017-07-16,-1.34, -9.75, 42.10, 1.84, 1.56, 6.91, repro,
2017-07-17,-0.76, -10.62, 46.92, 1.82, 1.55, 6.89, repro,
2017-07-18,-1.75, -9.19, 42.41, 1.83, 1.56, 6.94, repro,
2017-07-19,0.12, -10.04, 36.70, 1.83, 1.55, 6.91, repro,
2017-07-20,-0.07, -10.32, 39.50, 1.82, 1.55, 6.87, repro,
2017-07-21,-0.62, -9.90, 35.45, 1.83, 1.55, 6.92, repro,
2017-07-22,-2.07, -10.22, 36.53, 1.83, 1.55, 6.90, repro,
2017-07-23,-1.12, -10.43, 37.80, 1.82, 1.55, 6.90, repro,
2017-07-24,-0.91, -9.65, 38.87, 1.84, 1.56, 6.94, repro,
2017-07-25,-0.91, -9.22, 45.34, 1.82, 1.55, 6.88, repro,
2017-07-26,0.28, -9.64, 35.42, 1.83, 1.55, 6.91, repro,
2017-07-27,-1.69, -10.29, 36.09, 1.83, 1.55, 6.91, repro,
2017-07-28,-2.12, -10.26, 42.83, 1.81, 1.55, 6.88, repro,
2017-07-29,-1.15, -8.70, 38.95, 1.82, 1.55, 6.90, repro,
2017-07-30,-1.01, -8.97, 30.78, 1.83, 1.55, 6.90, repro,
2017-07-31,-1.13, -11.11, 33.81, 1.84, 1.56, 6.96, repro,
2017-08-01,-1.58, -9.90, 35.78, 1.84, 1.56, 6.97, repro,
2017-08-02,-2.72, -10.01, 38.25, 1.82, 1.56, 6.93, repro,
2017-08-03,-2.53, -9.03, 33.72, 1.87, 1.57, 7.05, repro,
2017-08-04,-2.08, -10.97, 32.88, 1.86, 1.58, 7.09, repro,
2017-08-05,-2.48, -9.29, 37.65, 1.83, 1.57, 6.97, repro,
2017-08-06,-3.78, -8.00, 34.52, 1.83, 1.55, 6.89, repro,
2017-08-07,-2.22, -8.53, 39.24, 1.82, 1.55, 6.88, repro,
2017-08-08,-1.03, -9.08, 29.72, 1.81, 1.54, 6.86, repro,
2017-08-09,-1.88, -10.17, 30.87, 1.82, 1.56, 6.94, repro,
2017-08-10,-0.96, -10.06, 33.00, 1.82, 1.56, 6.94, repro,
2017-08-11,-1.79, -10.31, 38.60, 1.88, 1.56, 7.03, repro,
2017-08-12,-1.88, -10.32, 40.09, 1.85, 1.60, 6.98, repro,
2017-08-13,-3.26, -10.23, 42.26, 1.82, 1.55, 6.87, repro,
2017-08-14,-2.89, -10.04, 36.20, 1.88, 1.57, 7.13, repro,
2017-08-15,0.98, -9.12, 37.61, 1.84, 1.57, 7.02, repro,
2017-08-16,-2.20, -10.47, 41.23, 1.83, 1.55, 6.92, repro,
2017-08-17,-2.36, -9.49, 37.46, 1.84, 1.59, 6.96, repro,
2017-08-18,-0.86, -9.47, 40.59, 1.89, 1.62, 7.16, repro,
2017-08-19,-0.35, -9.30, 36.28, 1.87, 1.61, 7.11, repro,
2017-08-20,-0.84, -10.16, 30.23, 2.87, 2.79, 11.39, repro,
2017-08-21,-0.34, -10.31, 33.56, 1.83, 1.56, 6.97, repro,
2017-08-22,-1.65, -9.44, 39.28, 1.83, 1.55, 6.88, repro,
2017-08-23,-1.06, -10.10, 36.41, 1.83, 1.56, 6.92, repro,
2017-08-24,-1.90, -10.55, 29.87, 1.83, 1.56, 6.98, repro,
2017-08-25,-1.59, -9.60, 37.59, 1.87, 1.57, 7.10, repro,
2017-08-26,-1.40, -9.84, 38.41, 1.89, 1.58, 7.14, repro,
2017-08-27,-2.00, -8.85, 36.51, 1.81, 1.56, 6.85, repro,
2017-08-28,-1.99, -9.10, 33.66, 1.82, 1.55, 6.87, repro,
2017-08-29,-2.24, -9.56, 37.32, 1.86, 1.60, 7.02, repro,
2017-08-30,-1.23, -9.22, 40.98, 1.83, 1.57, 6.95, repro,
2017-08-31,-2.19, -9.59, 36.88, 1.87, 1.60, 7.05, repro,
2017-09-01,-1.65, -10.86, 36.31, 1.90, 1.60, 7.09, repro,
2017-09-02,-2.40, -8.77, 44.82, 1.82, 1.57, 6.91, repro,
2017-09-03,-1.31, -8.68, 46.56, 1.93, 1.63, 7.27, repro,
2017-09-04,0.09, -10.16, 28.71, 1.85, 1.57, 7.01, repro,
2017-09-05,1.90, -11.09, 29.87, 1.86, 1.62, 7.12, repro,
2017-09-06,-0.96, -10.72, 34.77, 1.85, 1.58, 6.97, repro,
2017-09-07,-3.09, -9.60, 46.16, 1.85, 1.62, 7.06, repro,
2017-09-08,-0.84, -10.53, 44.18, 1.83, 1.58, 6.97, repro,
2017-09-09,-1.38, -9.16, 41.52, 1.83, 1.56, 6.94, repro,
2017-09-10,-1.63, -9.60, 43.14, 1.90, 1.58, 7.16, repro,
2017-09-11,-1.33, -11.52, 47.08, 1.87, 1.61, 7.11, repro,
2017-09-12,-1.95, -10.08, 42.90, 1.83, 1.58, 6.93, repro,
2017-09-13,-1.63, -10.15, 42.24, 1.83, 1.61, 6.96, repro,
2017-09-14,-2.95, -10.66, 47.45, 1.89, 1.65, 7.14, repro,
2017-09-15,-5.48, -9.56, 48.68, 1.86, 1.62, 7.09, repro,
2017-09-16,-3.16, -9.52, 47.96, 1.83, 1.56, 6.97, repro,
2017-09-17,-2.74, -10.93, 38.16, 1.83, 1.57, 6.97, repro,
2017-09-18,-3.08, -10.82, 42.04, 1.81, 1.54, 6.82, repro,
2017-09-19,-5.04, -10.03, 44.83, 1.83, 1.55, 6.90, repro,
2017-09-20,-3.78, -9.96, 45.97, 1.85, 1.59, 7.08, repro,
2017-09-21,-2.56, -11.64, 44.14, 2.04, 1.62, 7.51, repro,
2017-09-22,4.47, -16.11, 48.71, 1.84, 1.58, 7.10, repro,
2017-09-23,-0.28, -10.36, 44.33, 1.82, 1.55, 6.89, repro,
2017-09-24,-0.79, -10.80, 38.71, 1.82, 1.54, 6.85, repro,
2017-09-25,-1.52, -11.02, 47.02, 1.83, 1.54, 6.87, repro,
2017-09-26,-2.48, -9.15, 48.75, 1.83, 1.56, 6.94, repro,
2017-09-27,-2.03, -9.62, 38.69, 1.83, 1.56, 6.94, repro,
2017-09-28,-1.60, -10.11, 40.83, 1.82, 1.55, 6.90, repro,
2017-09-29,-1.44, -10.20, 34.52, 1.83, 1.55, 6.89, repro,
2017-09-30,-2.81, -9.95, 44.91, 1.86, 1.60, 7.06, repro,
2017-10-01,-6.25, -7.27, 45.19, 1.86, 1.60, 7.14, repro,
2017-10-02,-0.91, -11.39, 41.16, 1.83, 1.57, 6.97, repro,
2017-10-03,-1.72, -9.95, 40.51, 1.89, 1.65, 7.19, repro,
2017-10-04,0.31, -10.27, 39.90, 1.91, 1.61, 7.23, repro,
2017-10-05,0.60, -10.91, 33.03, 1.83, 1.55, 6.86, repro,
2017-10-06,-0.99, -9.34, 43.84, 1.83, 1.55, 6.87, repro,
2017-10-07,-0.30, -10.35, 44.80, 1.83, 1.56, 6.93, repro,
2017-10-08,-1.30, -11.15, 45.21, 1.83, 1.56, 6.92, repro,
2017-10-09,-1.71, -9.92, 45.02, 1.82, 1.55, 6.84, repro,
2017-10-10,-1.04, -10.65, 42.76, 1.84, 1.55, 6.89, repro,
2017-10-11,-1.37, -10.18, 41.14, 1.83, 1.56, 6.89, repro,
2017-10-12,-0.99, -11.94, 41.25, 1.87, 1.58, 6.99, repro,
2017-10-13,0.02, -10.47, 40.84, 1.84, 1.56, 6.94, repro,
2017-10-14,-0.40, -10.26, 40.13, 1.81, 1.54, 6.82, repro,
2017-10-15,-1.96, -9.79, 43.14, 1.83, 1.55, 6.88, repro,
2017-10-16,0.40, -10.97, 39.46, 1.83, 1.55, 6.86, repro,
2017-10-17,-1.23, -10.69, 37.25, 1.85, 1.57, 6.98, repro,
2017-10-18,-2.35, -10.57, 52.04, 1.84, 1.57, 6.98, repro,
2017-10-19,4.04, -11.09, 45.14, 1.90, 1.66, 7.26, repro,
2017-10-20,15.23, -17.66, 32.12, 1.88, 1.63, 7.16, repro,
2017-10-21,6.22, -13.52, 56.56, 1.83, 1.54, 6.85, repro,
2017-10-22,0.09, -10.63, 38.43, 1.87, 1.57, 7.05, repro,
2017-10-23,0.28, -9.96, 38.28, 1.83, 1.55, 6.87, repro,
2017-10-24,0.50, -10.12, 37.87, 1.82, 1.55, 6.85, repro,
2017-10-25,0.67, -11.23, 39.94, 1.82, 1.54, 6.83, repro,
2017-10-26,-1.41, -10.12, 42.72, 1.83, 1.55, 6.89, repro,
2017-10-27,-1.94, -10.29, 38.56, 1.89, 1.58, 7.02, repro,
2017-10-28,-1.60, -10.62, 38.61, 1.83, 1.55, 6.87, repro,
2017-10-29,-1.73, -9.70, 39.21, 1.82, 1.55, 6.85, repro,
2017-10-30,-0.49, -10.43, 35.00, 1.82, 1.55, 6.87, repro,
2017-10-31,-0.89, -10.39, 38.97, 1.83, 1.55, 6.85, repro,
2017-11-01,-1.92, -10.29, 43.02, 1.83, 1.56, 6.89, repro,
2017-11-02,-0.73, -9.95, 38.64, 1.88, 1.59, 7.00, repro,
2017-11-03,-1.63, -8.88, 35.72, 1.88, 1.60, 7.07, repro,
2017-11-04,-1.28, -11.07, 37.76, 1.82, 1.55, 6.85, repro,
2017-11-05,-1.53, -10.47, 35.00, 1.82, 1.55, 6.84, repro,
2017-11-06,-1.88, -10.50, 35.37, 1.83, 1.55, 6.89, repro,
2017-11-07,-1.59, -10.47, 34.37, 1.84, 1.56, 6.93, repro,
2017-11-08,-1.09, -9.55, 37.41, 1.83, 1.56, 6.89, repro,
2017-11-09,-1.27, -9.31, 42.37, 1.84, 1.58, 6.94, repro,
2017-11-10,-2.06, -10.08, 42.79, 1.85, 1.61, 7.10, repro,
2017-11-11,-2.14, -10.14, 46.56, 1.89, 1.65, 7.24, repro,
2017-11-12,-0.75, -10.51, 38.70, 1.84, 1.56, 6.94, repro,
2017-11-13,-1.51, -9.55, 40.99, 1.84, 1.57, 6.96, repro,
2017-11-14,1.11, -11.79, 28.06, 1.82, 1.54, 6.83, repro,
2017-11-15,-1.69, -8.89, 41.74, 1.82, 1.55, 6.86, repro,
2017-11-16,0.57, -10.07, 42.06, 1.83, 1.55, 6.88, repro,
2017-11-17,2.65, -13.17, 35.04, 1.84, 1.57, 6.96, repro,
2017-11-18,-1.29, -9.71, 50.39, 1.84, 1.56, 6.91, repro,
2017-11-19,-0.25, -9.69, 36.29, 1.82, 1.54, 6.81, repro,
2017-11-20,-0.70, -9.94, 39.97, 1.82, 1.54, 6.84, repro,
2017-11-21,0.93, -11.21, 43.41, 1.83, 1.56, 6.91, repro,
2017-11-22,-0.74, -9.60, 38.14, 1.83, 1.56, 6.87, repro,
2017-11-23,-0.91, -10.44, 42.48, 1.83, 1.56, 6.90, repro,
2017-11-24,-0.90, -10.83, 47.60, 1.83, 1.57, 6.93, repro,
2017-11-25,-1.74, -8.64, 43.38, 1.83, 1.55, 6.88, repro,
2017-11-26,-1.23, -10.03, 43.34, 1.83, 1.56, 6.91, repro,
2017-11-27,3.71, -14.73, 29.04, 1.87, 1.60, 7.12, repro,
2017-11-28,-0.86, -10.72, 43.35, 1.84, 1.56, 6.91, repro,
2017-11-29,-0.49, -10.98, 45.68, 1.86, 1.56, 7.01, repro,
