PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRTN
Station name,Georgetown
Begin Date, 2003-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8595440072 North Latitude, -83.8790933807 East Longitude, 252.00301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-08,-1.13, 0.01, -1.12, 1.83, 1.47, 7.21, supp6,
2020-08-09,-0.92, 0.31, 1.36, 1.98, 1.61, 7.71, supp6,
2020-08-10,1.69, 0.49, 4.05, 1.90, 1.52, 7.54, supp6,
2020-08-11,-1.35, 0.88, 14.00, 1.87, 1.52, 7.48, supp6,
2020-08-12,-1.10, -0.22, 2.96, 1.83, 1.46, 7.19, supp6,
2020-08-13,0.13, 0.14, 11.45, 1.84, 1.48, 7.28, supp6,
2020-08-14,-1.73, 0.33, -1.00, 1.89, 1.51, 7.50, supp6,
2020-08-15,-0.98, 0.89, 7.24, 1.91, 1.53, 7.65, supp6,
2020-08-16,-1.09, 0.21, 9.38, 1.89, 1.52, 7.61, suppf,
2020-08-17,0.08, -0.31, 5.20, 1.85, 1.48, 7.32, suppf,
2020-08-18,0.58, 1.33, 8.85, 1.87, 1.50, 7.42, suppf,
2020-08-19,-1.29, 0.43, 14.05, 1.84, 1.48, 7.25, suppf,
2020-08-20,-0.12, -0.35, 6.97, 1.85, 1.49, 7.32, suppf,
2020-08-21,-0.13, -0.74, 5.16, 1.89, 1.54, 7.50, suppf,
2020-08-22,-1.93, -0.84, 10.07, 1.85, 1.51, 7.37, suppf,
2020-08-23,-0.91, 0.40, 6.97, 1.84, 1.49, 7.30, suppf,
2020-08-24,-1.06, 0.47, 3.80, 1.90, 1.52, 7.50, suppf,
2020-08-25,-1.62, -1.24, 6.49, 1.92, 1.54, 7.66, suppf,
2020-08-26,-2.14, -1.31, 11.18, 1.85, 1.50, 7.38, suppf,
2020-08-27,-1.83, -0.58, 7.85, 1.88, 1.52, 7.46, suppf,
2020-08-28,-3.69, 0.51, 14.40, 1.87, 1.54, 7.56, suppf,
2020-08-29,-0.70, -0.96, 14.36, 1.93, 1.57, 7.74, suppf,
2020-08-30,0.03, -1.60, 17.84, 1.91, 1.52, 7.54, suppf,
2020-08-31,-0.74, 0.51, 12.69, 1.94, 1.58, 7.82, suppf,
2020-09-01,-2.29, -0.09, 7.23, 1.86, 1.50, 7.38, suppf,
2020-09-02,0.83, -1.96, 14.65, 1.93, 1.55, 7.63, suppf,
2020-09-03,-3.95, 1.46, 20.28, 1.93, 1.56, 7.70, suppf,
2020-09-04,-1.23, 0.05, -0.13, 1.91, 1.52, 7.50, suppf,
2020-09-05,-0.95, -1.06, 3.27, 1.89, 1.50, 7.38, suppf,
2020-09-06,-2.62, 0.05, 1.42, 1.85, 1.50, 7.29, suppf,
2020-09-07,0.43, -0.16, 5.17, 1.85, 1.50, 7.29, suppf,
2020-09-08,-0.51, 0.52, 3.93, 1.85, 1.50, 7.29, suppf,
2020-09-09,0.24, 0.77, 0.00, 1.86, 1.50, 7.30, suppf,
2020-09-10,-0.72, 0.46, 2.60, 1.90, 1.55, 7.50, suppf,
2020-09-11,-0.95, 1.26, 1.17, 1.93, 1.58, 7.67, suppf,
2020-09-12,1.03, -0.33, 9.29, 1.90, 1.56, 7.57, suppf,
2020-09-13,0.30, -0.28, 5.70, 1.94, 1.59, 7.89, suppf,
2020-09-14,-0.08, -0.22, 2.88, 1.86, 1.49, 7.27, suppf,
2020-09-15,-0.63, 0.45, 3.26, 1.94, 1.60, 7.58, suppf,
2020-09-16,-1.94, -0.48, 4.47, 1.97, 1.60, 7.65, suppf,
2020-09-17,-0.09, 0.06, 4.76, 1.91, 1.54, 7.51, suppf,
2020-09-18,-0.54, 0.02, 5.46, 1.90, 1.53, 7.45, suppf,
2020-09-19,-1.31, 0.39, 1.15, 1.89, 1.54, 7.43, suppf,
2020-09-20,-0.64, 1.53, -0.11, 1.89, 1.51, 7.33, suppf,
2020-09-21,-1.42, 0.93, 0.38, 1.84, 1.49, 7.18, suppf,
2020-09-22,-0.56, 0.76, 1.04, 1.89, 1.53, 7.29, suppf,
2020-09-23,-1.68, 0.62, 8.23, 1.90, 1.54, 7.34, suppf,
2020-09-24,-1.08, 0.78, 9.13, 1.85, 1.50, 7.27, suppf,
2020-09-25,-0.53, 0.43, 10.60, 1.84, 1.51, 7.28, suppf,
2020-09-26,-2.77, 0.08, 15.21, 1.84, 1.49, 7.19, suppf,
2020-09-27,-1.49, 0.85, 14.14, 1.85, 1.50, 7.25, suppf,
2020-09-28,-1.72, -0.50, 10.27, 1.88, 1.55, 7.49, suppf,
2020-09-29,-1.94, 0.09, 13.50, 1.87, 1.51, 7.30, suppf,
2020-09-30,-1.66, -0.22, 9.91, 1.83, 1.49, 7.15, suppf,
2020-10-01,-1.14, -0.23, 15.23, 1.87, 1.52, 7.41, suppf,
2020-10-02,-0.61, -0.76, 1.54, 1.88, 1.50, 7.47, suppf,
2020-10-03,-1.47, -0.05, 0.85, 1.82, 1.47, 7.09, suppf,
2020-10-04,-0.63, 0.38, 3.65, 1.29, 1.03, 5.02, suppf,
2020-10-05,-1.73, -0.54, 1.00, 1.29, 1.04, 5.01, suppf,
2020-10-06,-2.22, -0.44, 7.01, 1.29, 1.04, 5.03, suppf,
2020-10-07,-0.98, -0.72, 8.68, 1.29, 1.04, 5.02, suppf,
2020-10-08,-1.88, 0.24, 10.97, 1.32, 1.07, 5.13, suppf,
2020-10-09,-0.74, -0.34, 7.72, 1.29, 1.03, 5.00, suppf,
2020-10-10,-1.87, 0.02, 7.25, 1.30, 1.04, 5.06, suppf,
2020-10-11,-0.15, 0.19, 5.82, 1.30, 1.05, 5.08, suppf,
2020-10-12,-1.79, -1.31, 7.10, 1.31, 1.07, 5.22, suppf,
2020-10-13,-2.00, -0.57, 7.05, 1.33, 1.07, 5.25, suppf,
2020-10-14,-1.44, 0.11, 3.89, 1.28, 1.04, 5.02, suppf,
2020-10-15,-1.66, -0.08, 11.13, 1.31, 1.06, 5.15, suppf,
2020-10-16,-0.31, -0.18, 6.97, 1.29, 1.03, 5.01, suppf,
2020-10-17,-0.71, 0.41, 2.05, 1.29, 1.05, 5.09, suppf,
2020-10-18,-0.52, -0.13, 3.03, 1.29, 1.05, 5.09, suppf,
2020-10-19,-0.16, 0.50, 5.23, 1.33, 1.07, 5.23, suppf,
2020-10-20,-1.34, -0.72, -2.84, 1.34, 1.08, 5.25, suppf,
2020-10-21,-0.90, -0.00, 2.22, 1.30, 1.04, 5.06, suppf,
2020-10-22,-1.47, 0.53, 6.00, 1.31, 1.08, 5.16, suppf,
2020-10-23,-1.67, 1.55, -1.73, 1.36, 1.12, 5.38, suppf,
2020-10-24,0.26, 0.47, 5.78, 1.29, 1.05, 5.10, suppf,
2020-10-25,0.05, 0.12, 0.65, 1.83, 1.47, 7.13, suppf,
2020-10-26,-0.40, 0.39, 2.70, 1.82, 1.48, 7.14, suppf,
2020-10-27,-1.03, -0.45, 2.63, 1.83, 1.49, 7.21, suppf,
2020-10-28,-0.53, -0.05, 8.82, 1.83, 1.48, 7.23, suppf,
2020-10-29,-1.37, -1.14, 4.61, 1.93, 1.56, 7.62, suppf,
2020-10-30,-1.65, -0.63, 2.62, 1.87, 1.53, 7.33, suppf,
2020-10-31,-0.53, 0.08, -3.34, 2.09, 1.71, 8.29, suppf,
2020-11-01,-1.05, -0.06, -0.71, 1.84, 1.50, 7.24, suppf,
2020-11-02,-0.23, 0.20, -0.87, 1.80, 1.47, 7.07, suppf,
2020-11-03,-1.70, 0.04, 1.79, 1.94, 1.60, 7.77, suppf,
2020-11-04,-0.55, 0.78, -3.51, 1.85, 1.51, 7.24, suppf,
2020-11-05,-0.82, -0.01, -0.59, 1.87, 1.52, 7.37, suppf,
2020-11-06,-1.11, 0.21, 3.75, 1.81, 1.47, 7.12, suppf,
2020-11-07,-0.75, 0.59, 2.97, 1.83, 1.48, 7.21, suppf,
2020-11-08,-0.44, 0.53, 3.42, 1.83, 1.49, 7.25, suppf,
2020-11-09,-1.00, 0.75, 1.98, 1.85, 1.50, 7.32, suppf,
2020-11-10,-1.43, 1.09, 8.37, 1.82, 1.48, 7.17, suppf,
2020-11-11,-0.44, 1.45, 10.64, 1.94, 1.58, 7.65, suppf,
2020-11-12,-0.95, -0.19, 4.08, 1.91, 1.52, 7.37, suppf,
2020-11-13,-1.97, 0.47, 3.75, 1.91, 1.52, 7.40, suppf,
2020-11-14,-0.59, 1.38, 10.65, 1.85, 1.49, 7.18, suppf,
2020-11-15,-4.79, 1.27, 16.79, 1.94, 1.53, 7.55, suppf,
2020-11-16,-2.32, 1.67, 4.76, 1.90, 1.51, 7.39, suppf,
2020-11-17,-1.24, 0.69, -1.87, 1.92, 1.53, 7.47, suppf,
2020-11-18,-0.87, 1.86, 1.79, 1.89, 1.51, 7.35, suppf,
2020-11-19,-2.22, 1.33, 4.34, 1.87, 1.49, 7.24, suppf,
2020-11-20,-2.17, 0.48, 4.28, 1.93, 1.54, 7.55, suppf,
2020-11-21,-0.88, 0.37, -0.24, 1.87, 1.52, 7.36, suppf,
2020-11-22,-1.46, 0.55, -1.00, 1.87, 1.50, 7.27, suppf,
2020-11-23,-1.10, 0.23, 5.79, 1.92, 1.55, 7.57, suppf,
2020-11-24,0.04, 0.85, 3.90, 1.91, 1.53, 7.47, suppf,
2020-11-25,-1.66, 0.78, 8.52, 1.90, 1.52, 7.46, suppf,
2020-11-26,-1.33, 0.83, 6.74, 1.89, 1.51, 7.40, suppf,
2020-11-27,-1.00, 0.39, 5.91, 1.86, 1.50, 7.26, suppf,
2020-11-28,-1.28, 0.16, 1.62, 1.88, 1.51, 7.32, suppf,
2020-11-29,-1.89, -1.37, 3.04, 1.93, 1.58, 7.56, suppf,
2020-11-30,-7.01, -2.29, 6.78, 1.92, 1.56, 7.44, suppf,
2020-12-01,-1.92, 0.15, 4.89, 1.85, 1.48, 7.17, suppf,
2020-12-02,-2.58, -0.46, -0.28, 1.85, 1.49, 7.20, suppf,
2020-12-03,-2.48, -0.04, 4.39, 1.90, 1.52, 7.42, suppf,
2020-12-04,-2.48, -0.55, 5.37, 1.85, 1.50, 7.25, suppf,
2020-12-05,-1.68, -0.16, 10.08, 1.89, 1.52, 7.36, suppf,
2020-12-06,-0.89, -0.82, 4.07, 1.86, 1.48, 7.16, suppf,
2020-12-07,-0.75, -0.58, 4.73, 1.84, 1.48, 7.15, suppf,
2020-12-08,-0.35, 0.49, 4.95, 1.86, 1.50, 7.24, suppf,
2020-12-09,-1.92, -0.16, 9.38, 1.85, 1.49, 7.19, suppf,
2020-12-10,-2.56, 0.65, 8.13, 1.86, 1.50, 7.26, suppf,
2020-12-11,-0.18, -0.01, 8.22, 1.86, 1.49, 7.21, suppf,
2020-12-12,-0.63, 0.77, 6.29, 1.88, 1.51, 7.37, suppf,
2020-12-13,-1.80, -0.61, 5.11, 1.85, 1.49, 7.20, suppf,
2020-12-14,-1.61, -1.01, -0.98, 1.86, 1.49, 7.23, suppf,
2020-12-15,-1.16, 0.06, -1.02, 1.86, 1.50, 7.28, suppf,
2020-12-16,-0.61, -0.11, 1.68, 1.85, 1.49, 7.21, suppf,
2020-12-17,-1.63, -0.78, 3.37, 1.88, 1.51, 7.31, suppf,
2020-12-18,-1.82, -0.18, -0.19, 1.85, 1.48, 7.18, suppf,
2020-12-19,-2.19, -0.18, -2.35, 1.89, 1.50, 7.36, suppf,
2020-12-20,-0.69, -0.00, 0.52, 1.87, 1.49, 7.32, suppf,
2020-12-21,-2.76, -0.53, 7.24, 1.83, 1.47, 7.13, suppf,
2020-12-22,-1.68, -1.14, -1.29, 1.82, 1.47, 7.19, suppf,
2020-12-23,-3.54, -0.61, -0.44, 1.89, 1.48, 7.32, suppf,
2020-12-24,-1.38, -0.02, 3.89, 1.92, 1.51, 7.57, suppf,
2020-12-25,-2.30, -0.05, 5.11, 1.89, 1.49, 7.36, suppf,
2020-12-26,-1.59, -0.09, 5.38, 1.81, 1.47, 7.16, suppf,
2020-12-27,-1.87, -0.11, 2.72, 1.81, 1.46, 7.07, suppf,
2020-12-28,-2.18, 0.93, 0.39, 1.83, 1.46, 7.13, suppf,
2020-12-29,-1.11, 0.05, -2.94, 1.83, 1.46, 7.12, suppf,
2020-12-30,-3.03, -0.01, 0.63, 1.85, 1.49, 7.30, suppf,
2020-12-31,-1.61, -1.17, 4.95, 1.82, 1.46, 7.12, suppf,
2021-01-01,-1.65, -0.09, -0.07, 1.86, 1.50, 7.37, suppf,
2021-01-02,-1.41, -0.32, 3.10, 1.83, 1.46, 7.13, suppf,
2021-01-03,-0.68, -0.32, 2.95, 1.84, 1.47, 7.18, suppf,
2021-01-04,-0.19, 0.07, 2.22, 1.83, 1.46, 7.10, suppf,
2021-01-05,-1.55, -0.03, 4.99, 1.90, 1.51, 7.30, suppf,
2021-01-06,-0.40, -0.02, -0.10, 1.80, 1.45, 7.02, suppf,
2021-01-07,-0.92, -0.48, -4.49, 1.82, 1.47, 7.11, suppf,
2021-01-08,-0.98, -0.38, 0.35, 1.82, 1.45, 7.08, suppf,
2021-01-09,-0.25, -0.76, -2.03, 1.82, 1.46, 7.12, suppf,
2021-01-10,-0.39, -0.11, -2.72, 1.83, 1.46, 7.12, suppf,
2021-01-11,-1.36, -0.17, -2.52, 1.81, 1.46, 7.11, suppf,
2021-01-12,-0.96, 0.45, -1.69, 1.81, 1.45, 7.07, suppf,
2021-01-13,-1.19, 0.77, 7.56, 1.82, 1.46, 7.12, suppf,
2021-01-14,-0.58, 0.46, 4.81, 1.85, 1.50, 7.36, suppf,
2021-01-15,-0.84, 0.49, 13.00, 1.83, 1.46, 7.18, suppf,
2021-01-16,-1.38, 0.14, 7.73, 1.82, 1.46, 7.12, suppf,
2021-01-17,-1.64, 1.72, 3.05, 1.80, 1.45, 7.06, suppf,
2021-01-18,-0.16, 0.79, 4.89, 1.81, 1.46, 7.08, suppf,
2021-01-19,-1.42, -0.23, -3.32, 1.81, 1.46, 7.15, suppf,
2021-01-20,0.97, 0.65, 1.00, 1.88, 1.52, 7.49, suppf,
2021-01-21,-0.51, 1.47, 5.23, 1.86, 1.49, 7.36, suppf,
2021-01-22,-1.42, -0.78, -0.09, 1.83, 1.48, 7.25, suppf,
2021-01-23,0.49, -0.74, -5.93, 1.82, 1.46, 7.14, suppf,
2021-01-24,-0.35, 0.50, -0.37, 1.84, 1.48, 7.21, suppf,
2021-01-25,-0.42, 0.31, 1.22, 1.82, 1.46, 7.11, suppf,
2021-01-26,1.02, 0.04, 10.81, 1.84, 1.49, 7.27, suppf,
2021-01-27,-1.18, -0.79, -3.34, 1.81, 1.46, 7.10, suppf,
2021-01-28,0.09, -1.59, -8.78, 1.81, 1.46, 7.10, suppf,
2021-01-29,-0.37, -0.18, -3.60, 1.80, 1.45, 7.03, suppf,
2021-01-30,0.07, 0.52, -1.95, 1.81, 1.47, 7.11, suppf,
2021-01-31,2.79, -0.22, -11.02, 1.83, 1.47, 7.14, suppf,
2021-02-01,-1.42, -1.43, -0.66, 1.84, 1.50, 7.26, suppf,
2021-02-02,-1.19, -0.96, -0.24, 1.81, 1.46, 7.08, suppf,
2021-02-03,-1.20, -0.36, 3.89, 1.81, 1.46, 7.10, suppf,
2021-02-04,-0.48, 0.86, 5.58, 1.90, 1.54, 7.53, suppf,
2021-02-05,-0.21, -0.21, 10.70, 1.87, 1.51, 7.36, suppf,
2021-02-06,-0.54, 0.76, 6.41, 1.81, 1.47, 7.11, suppf,
2021-02-07,0.18, -0.33, 2.94, 1.82, 1.47, 7.13, suppf,
2021-02-08,0.35, -0.72, -2.42, 1.83, 1.46, 7.15, suppf,
2021-02-09,-0.69, -0.21, -0.34, 1.81, 1.46, 7.11, suppf,
2021-02-10,-1.43, -0.54, -2.40, 1.85, 1.47, 7.24, suppf,
2021-02-11,-2.19, -4.15, -2.20, 1.87, 1.49, 7.37, suppf,
2021-02-12,-0.84, -2.50, -0.27, 1.82, 1.46, 7.15, suppf,
2021-02-13,0.03, -0.34, -0.90, 1.83, 1.47, 7.19, suppf,
2021-02-14,0.19, -0.63, 2.76, 1.82, 1.46, 7.11, suppf,
2021-02-15,0.29, -0.71, -1.64, 1.83, 1.47, 7.21, suppf,
2021-02-16,-2.30, -4.29, 2.03, 1.81, 1.46, 7.09, suppf,
2021-02-17,-0.76, -2.73, -7.01, 1.81, 1.46, 7.10, suppf,
2021-02-18,-0.27, -0.39, -5.95, 1.84, 1.50, 7.27, suppf,
2021-02-19,-1.38, 0.79, -3.04, 1.83, 1.49, 7.22, suppf,
2021-02-20,-1.80, -0.14, -0.76, 1.82, 1.46, 7.16, suppf,
2021-02-21,-1.48, 1.25, -0.90, 1.82, 1.47, 7.18, suppf,
2021-02-22,-2.34, 1.80, 6.23, 1.83, 1.47, 7.21, suppf,
2021-02-23,-2.20, 0.82, 9.30, 1.81, 1.46, 7.08, suppf,
2021-02-24,-2.24, 0.04, 9.02, 1.84, 1.47, 7.21, suppf,
2021-02-25,-1.09, 0.40, 1.01, 1.87, 1.49, 7.27, suppf,
2021-02-26,0.06, 0.61, 3.01, 1.89, 1.49, 7.32, suppf,
2021-02-27,-1.21, 0.50, 7.53, 1.91, 1.54, 7.49, suppf,
2021-02-28,-3.25, 0.29, 16.50, 1.91, 1.56, 7.67, suppf,
2021-03-01,-1.32, 0.43, -0.53, 1.87, 1.52, 7.39, suppf,
2021-03-02,-1.60, 1.17, -0.88, 1.87, 1.47, 7.19, suppf,
2021-03-03,-1.96, 0.39, 1.55, 1.84, 1.47, 7.16, suppf,
2021-03-04,-2.73, 0.70, -3.04, 1.83, 1.48, 7.21, suppf,
2021-03-05,-1.79, 0.47, -4.23, 1.84, 1.49, 7.16, suppf,
2021-03-06,-1.18, 0.81, -3.26, 1.82, 1.49, 7.12, suppf,
2021-03-07,-1.41, 0.90, -0.04, 1.85, 1.51, 7.26, suppf,
2021-03-08,-1.97, 1.35, 2.03, 1.92, 1.58, 7.49, suppf,
2021-03-09,-3.06, 0.51, 2.10, 1.82, 1.47, 7.14, suppf,
2021-03-10,-2.98, 0.74, 6.30, 1.84, 1.47, 7.19, suppf,
2021-03-11,-0.65, 0.86, -1.37, 1.84, 1.48, 7.25, suppf,
2021-03-12,-0.26, -1.38, -5.49, 1.88, 1.54, 7.58, suppf,
2021-03-13,0.00, -0.37, 1.20, 1.87, 1.50, 7.33, suppf,
2021-03-14,-2.12, 0.12, -2.60, 1.83, 1.46, 7.13, suppf,
2021-03-15,-1.27, -1.25, 0.98, 1.86, 1.50, 7.36, suppf,
2021-03-16,-1.70, 1.56, 8.37, 1.84, 1.46, 7.19, suppf,
2021-03-17,-1.08, 1.09, -2.14, 1.84, 1.50, 7.37, suppf,
2021-03-18,-2.47, -1.33, 13.56, 1.92, 1.54, 7.66, suppf,
2021-03-19,-0.72, -0.46, -1.05, 1.86, 1.50, 7.38, suppf,
2021-03-20,-1.45, 0.38, -8.12, 1.83, 1.47, 7.23, suppf,
2021-03-21,-0.52, 0.46, -2.15, 1.82, 1.44, 7.10, suppf,
2021-03-22,-1.25, 0.47, -5.01, 1.81, 1.47, 7.18, suppf,
2021-03-23,-0.74, -0.06, 5.37, 1.84, 1.48, 7.28, suppf,
2021-03-24,-0.06, -0.09, 9.68, 1.82, 1.47, 7.24, suppf,
2021-03-25,-1.37, -1.18, 11.70, 1.87, 1.50, 7.51, suppf,
2021-03-26,-2.76, -2.04, 2.62, 1.89, 1.52, 7.63, suppf,
2021-03-27,-0.99, 0.06, -3.06, 1.83, 1.47, 7.28, suppf,
2021-03-28,-2.69, 1.06, -3.31, 1.87, 1.50, 7.47, suppf,
2021-03-29,-1.49, -0.29, 1.12, 1.83, 1.47, 7.25, suppf,
2021-03-30,-1.62, 0.35, 3.06, 1.82, 1.46, 7.21, suppf,
2021-03-31,-1.43, 0.93, -3.88, 1.89, 1.49, 7.48, suppf,
2021-04-01,-1.43, 0.09, -6.84, 1.87, 1.50, 7.39, suppf,
2021-04-02,-1.24, -0.22, -8.58, 1.82, 1.45, 7.18, suppf,
2021-04-03,-1.40, -0.08, -3.65, 1.83, 1.46, 7.25, suppf,
2021-04-04,-0.49, -0.39, -2.33, 1.83, 1.46, 7.23, suppf,
2021-04-05,-1.65, 0.28, 2.07, 1.83, 1.47, 7.31, suppf,
2021-04-06,-1.91, 0.33, -1.29, 1.84, 1.46, 7.29, suppf,
2021-04-07,-1.43, 1.16, 5.09, 1.85, 1.46, 7.28, suppf,
2021-04-08,-2.19, -0.81, 5.47, 1.93, 1.53, 7.75, suppf,
2021-04-09,-1.78, 0.24, 6.41, 1.90, 1.50, 7.55, suppf,
2021-04-10,-0.58, 1.66, 10.18, 1.86, 1.48, 7.43, suppf,
2021-04-11,-1.37, 0.31, 12.31, 1.85, 1.48, 7.44, suppf,
2021-04-12,-1.14, 0.42, 12.36, 1.87, 1.50, 7.47, suppf,
2021-04-13,-0.93, 0.06, 2.52, 1.87, 1.49, 7.46, suppf,
2021-04-14,-0.39, -0.33, 3.06, 1.90, 1.51, 7.55, suppf,
2021-04-15,-0.51, -0.49, 0.33, 1.86, 1.48, 7.37, suppf,
2021-04-16,-1.00, 0.06, 7.25, 1.86, 1.48, 7.39, suppf,
2021-04-17,-1.45, 0.20, 10.38, 1.86, 1.48, 7.42, suppf,
2021-04-18,-0.56, -0.21, 6.42, 1.86, 1.48, 7.38, suppf,
2021-04-19,-1.17, 0.45, 11.74, 1.91, 1.51, 7.60, suppf,
2021-04-20,0.97, -0.00, 3.26, 1.91, 1.50, 7.53, suppf,
2021-04-21,-2.03, 0.31, 8.77, 1.86, 1.48, 7.43, suppf,
2021-04-22,-2.07, 0.07, 4.41, 1.91, 1.48, 7.49, suppf,
2021-04-23,-0.89, 0.56, 9.48, 1.92, 1.48, 7.50, suppf,
2021-04-24,-0.08, 0.31, 4.00, 1.82, 1.45, 7.22, suppf,
2021-04-25,-0.30, -0.15, 8.33, 1.86, 1.47, 7.33, suppf,
2021-04-26,-0.05, 0.75, -2.92, 1.84, 1.44, 7.20, suppf,
2021-04-27,0.22, 1.06, 9.50, 1.89, 1.47, 7.43, suppf,
2021-04-28,-1.90, 1.09, 8.82, 2.07, 1.61, 8.22, suppf,
2021-04-29,-0.66, 1.32, 16.34, 1.88, 1.48, 7.42, suppf,
2021-04-30,0.53, 0.58, 3.77, 1.87, 1.47, 7.39, suppf,
2021-05-01,-1.51, 1.22, 5.44, 1.82, 1.45, 7.20, suppf,
2021-05-02,-1.15, 0.25, 16.69, 1.82, 1.45, 7.25, suppf,
2021-05-03,-0.75, -0.06, 16.04, 1.86, 1.47, 7.37, suppf,
2021-05-04,-2.92, -0.50, 11.45, 1.91, 1.52, 7.72, suppf,
2021-05-05,-0.39, -0.34, 1.12, 1.83, 1.45, 7.24, suppf,
2021-05-06,0.12, -0.62, -4.19, 1.86, 1.47, 7.38, suppf,
2021-05-07,-0.11, -0.25, 1.91, 1.82, 1.46, 7.25, suppf,
2021-05-08,-1.92, -0.62, 6.11, 1.83, 1.45, 7.25, suppf,
2021-05-09,-0.73, 0.55, 4.88, 1.86, 1.50, 7.49, suppf,
2021-05-10,-0.44, -0.83, 1.66, 1.82, 1.46, 7.18, suppf,
2021-05-11,-0.50, 0.30, 0.43, 1.84, 1.46, 7.26, suppf,
2021-05-12,-0.71, -0.03, -0.91, 1.82, 1.44, 7.16, suppf,
2021-05-13,-0.89, 0.18, -1.88, 1.82, 1.45, 7.19, suppf,
2021-05-14,-1.64, -0.72, -5.25, 1.83, 1.44, 7.19, suppf,
2021-05-15,-0.61, 0.01, -3.69, 1.81, 1.44, 7.13, suppf,
2021-05-16,-0.51, 1.14, -1.30, 1.80, 1.44, 7.09, suppf,
2021-05-17,-0.15, 0.80, 0.20, 1.82, 1.44, 7.17, suppf,
2021-05-18,-0.37, 0.28, 3.55, 1.81, 1.44, 7.15, suppf,
2021-05-19,-0.57, 0.48, -0.49, 1.88, 1.49, 7.45, suppf,
2021-05-20,-0.26, -0.39, 4.46, 1.97, 1.58, 7.87, suppf,
2021-05-21,-0.22, -0.56, -5.51, 1.88, 1.53, 7.48, suppf,
2021-05-22,-0.07, 0.39, -9.23, 1.82, 1.49, 7.26, suppf,
2021-05-23,0.01, -0.52, -6.53, 1.84, 1.46, 7.24, suppf,
2021-05-24,-0.57, 0.36, -2.83, 1.85, 1.48, 7.35, suppf,
2021-05-25,-0.34, -0.54, 6.78, 1.84, 1.47, 7.29, suppf,
2021-05-26,-0.87, 0.59, 0.35, 1.86, 1.49, 7.42, suppf,
2021-05-27,-0.51, 2.04, 8.71, 1.88, 1.49, 7.49, suppf,
2021-05-28,-3.07, -0.02, 6.40, 1.90, 1.52, 7.61, suppf,
2021-05-29,-1.47, -0.80, 9.30, 1.82, 1.46, 7.26, suppf,
2021-05-30,-0.08, -0.19, -0.45, 1.81, 1.46, 7.20, suppf,
2021-05-31,-1.55, -0.71, -5.78, 1.80, 1.45, 7.15, suppf,
2021-06-01,-1.75, 0.67, -1.79, 1.83, 1.47, 7.25, suppf,
2021-06-02,-1.50, 0.42, 3.78, 1.80, 1.45, 7.14, suppf,
2021-06-03,-1.73, -0.54, 8.30, 1.85, 1.51, 7.50, suppf,
2021-06-04,-0.43, -1.97, -1.64, 1.84, 1.47, 7.30, suppf,
2021-06-05,-0.51, -0.75, 1.07, 1.81, 1.46, 7.18, suppf,
2021-06-06,-2.19, 0.37, 9.47, 1.85, 1.51, 7.51, suppf,
2021-06-07,-1.55, -0.11, 3.18, 1.89, 1.55, 7.69, suppf,
2021-06-08,0.76, -0.54, 1.64, 1.85, 1.51, 7.53, suppf,
2021-06-09,-1.45, 0.17, 9.33, 1.86, 1.51, 7.40, suppf,
2021-06-10,0.76, 0.68, 3.04, 1.87, 1.50, 7.41, suppf,
2021-06-11,-0.82, 0.45, 5.66, 1.89, 1.52, 7.58, suppf,
2021-06-12,-1.20, -0.58, -2.47, 1.96, 1.57, 7.96, suppf,
2021-06-13,-1.15, 0.35, 0.79, 1.94, 1.56, 7.95, suppf,
2021-06-14,-1.14, -0.46, 1.56, 1.84, 1.51, 7.50, suppf,
2021-06-15,-2.74, -0.17, 4.77, 1.86, 1.49, 7.45, suppf,
2021-06-16,-1.90, 0.13, 7.44, 1.84, 1.48, 7.33, suppf,
2021-06-17,-1.33, 0.60, -0.56, 1.81, 1.46, 7.18, suppf,
2021-06-18,-0.36, 1.06, 14.43, 1.88, 1.55, 7.63, suppf,
2021-06-19,-1.54, -1.19, 15.86, 2.00, 1.61, 8.23, suppf,
2021-06-20,-2.97, -0.78, 9.77, 1.83, 1.48, 7.29, suppf,
2021-06-21,-2.96, 1.44, 11.59, 2.01, 1.53, 7.81, suppf,
2021-06-22,-2.01, 0.30, 7.89, 1.91, 1.52, 7.60, suppf,
2021-06-23,-2.10, 0.20, -2.03, 1.85, 1.49, 7.32, suppf,
2021-06-24,-1.61, 1.14, -2.26, 1.86, 1.49, 7.36, suppf,
2021-06-25,-2.42, 0.78, 10.72, 1.87, 1.50, 7.40, suppf,
2021-06-26,-0.04, -0.28, 1.32, 1.87, 1.51, 7.46, suppf,
2021-06-27,-2.80, -0.22, 3.37, 1.89, 1.52, 7.55, suppf,
2021-06-28,-1.36, -0.29, -3.33, 1.93, 1.54, 7.64, suppf,
2021-06-29,-0.83, -0.69, -5.04, 1.89, 1.52, 7.54, suppf,
2021-06-30,-0.11, -0.11, -7.35, 1.92, 1.56, 7.72, suppf,
2021-07-01,0.39, -1.51, 9.95, 1.95, 1.59, 7.87, suppf,
2021-07-02,-0.56, -0.11, 5.90, 1.91, 1.54, 7.53, suppf,
