PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OBEC
Station name,Obec_Conscoop_OR
Begin Date, 2006-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0659649602 North Latitude, -123.0981496616 East Longitude, 111.80573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-17,2.82, 0.82, 18.59, 2.06, 1.50, 6.81, repro,
2015-11-18,3.63, 0.91, 16.06, 2.10, 1.52, 6.96, repro,
2015-11-19,3.29, 0.36, 17.91, 2.09, 1.52, 6.95, repro,
2015-11-20,2.74, 1.00, 10.96, 2.09, 1.50, 6.88, repro,
2015-11-21,2.65, 1.52, 11.34, 2.08, 1.51, 6.84, repro,
2015-11-22,3.31, 1.09, 18.44, 2.07, 1.51, 6.81, repro,
2015-11-23,4.04, 0.71, 13.12, 2.07, 1.51, 6.84, repro,
2015-11-24,3.76, -0.74, 18.82, 2.07, 1.51, 6.83, repro,
2015-11-25,1.18, 1.18, 19.36, 2.08, 1.51, 6.83, repro,
2015-11-26,2.99, 1.73, 10.72, 2.08, 1.50, 6.81, repro,
2015-11-27,4.00, 1.41, 8.08, 2.07, 1.52, 6.86, repro,
2015-11-28,3.76, 1.60, 11.57, 2.13, 1.53, 6.95, repro,
2015-11-29,2.48, 2.53, 9.65, 2.06, 1.51, 6.80, repro,
2015-11-30,3.50, 1.08, 12.97, 2.07, 1.53, 6.90, repro,
2015-12-01,2.87, 0.91, 13.66, 2.08, 1.50, 6.79, repro,
2015-12-02,2.29, -0.17, 15.85, 2.06, 1.50, 6.76, repro,
2015-12-03,2.11, -0.28, 20.16, 2.08, 1.53, 6.91, repro,
2015-12-04,3.39, 0.80, 17.85, 2.14, 1.61, 7.23, repro,
2015-12-05,1.99, 1.02, 9.49, 2.06, 1.49, 6.79, repro,
2015-12-06,1.08, 0.69, 13.05, 2.07, 1.50, 6.83, repro,
2015-12-07,-0.18, 0.58, 13.30, 2.13, 1.54, 7.04, repro,
2015-12-08,-1.26, -1.09, 18.56, 2.13, 1.56, 7.11, repro,
2015-12-09,3.90, 1.08, 18.12, 2.20, 1.59, 7.16, repro,
2015-12-10,0.44, -0.23, 16.07, 2.14, 1.58, 7.16, repro,
2015-12-11,0.14, -0.24, 17.29, 2.11, 1.58, 7.07, repro,
2015-12-12,1.97, 0.56, 17.01, 2.11, 1.53, 6.93, repro,
2015-12-13,2.09, 0.02, 14.47, 2.11, 1.53, 6.94, repro,
2015-12-14,2.02, 0.59, 15.63, 2.07, 1.50, 6.80, repro,
2015-12-15,2.72, 0.78, 5.61, 2.04, 1.48, 6.72, repro,
2015-12-16,2.10, 1.44, 8.97, 2.06, 1.48, 6.76, repro,
2015-12-17,4.32, 0.73, 9.09, 2.14, 1.55, 7.09, repro,
2015-12-18,1.44, -0.35, 13.87, 2.19, 1.55, 7.19, repro,
2015-12-19,3.27, 0.55, 14.57, 2.07, 1.49, 6.80, repro,
2015-12-20,2.69, 0.15, 14.75, 2.07, 1.50, 6.81, repro,
2015-12-21,1.68, 2.29, 11.25, 2.09, 1.51, 6.88, repro,
2015-12-22,3.74, -0.11, 24.04, 2.06, 1.48, 6.73, repro,
2015-12-23,1.79, 1.94, 17.80, 2.08, 1.49, 6.78, repro,
2015-12-24,4.13, 0.94, 23.19, 2.08, 1.48, 6.73, repro,
2015-12-25,2.53, 1.29, 12.81, 2.07, 1.50, 6.82, repro,
2015-12-26,2.43, 2.22, 0.01, 2.07, 1.49, 6.80, repro,
2015-12-27,3.01, 1.81, 2.70, 2.11, 1.50, 6.88, repro,
2015-12-28,3.84, 2.08, 4.46, 2.07, 1.48, 6.72, repro,
2015-12-29,1.88, 0.89, 7.42, 2.09, 1.49, 6.74, repro,
2015-12-30,2.24, 1.03, 7.01, 2.08, 1.50, 6.78, repro,
2015-12-31,2.29, 1.51, 8.05, 2.09, 1.50, 6.83, repro,
2016-01-01,1.34, 3.34, 7.63, 2.08, 1.49, 6.79, repro,
2016-01-02,3.77, 3.80, 8.58, 2.14, 1.54, 6.98, repro,
2016-01-03,3.32, 2.36, 7.78, 2.09, 1.49, 6.75, repro,
2016-01-04,2.47, 1.21, 12.12, 2.09, 1.49, 6.77, repro,
2016-01-05,1.91, -0.37, 16.20, 2.08, 1.49, 6.78, repro,
2016-01-06,2.05, 1.37, 10.23, 2.10, 1.50, 6.84, repro,
2016-01-07,3.10, 1.53, 14.44, 2.12, 1.52, 6.90, repro,
2016-01-08,2.55, 2.29, 9.86, 2.14, 1.56, 7.06, repro,
2016-01-09,3.32, 1.06, 14.01, 2.09, 1.53, 6.86, repro,
2016-01-10,2.29, 1.48, 10.42, 2.08, 1.49, 6.74, repro,
2016-01-11,3.62, 1.35, 2.27, 2.09, 1.49, 6.78, repro,
2016-01-12,2.38, 0.91, 5.34, 2.09, 1.49, 6.77, repro,
2016-01-13,2.16, 0.46, 14.88, 2.08, 1.49, 6.75, repro,
2016-01-14,3.91, 1.12, 4.21, 2.09, 1.49, 6.75, repro,
2016-01-15,3.80, 1.84, 11.00, 2.21, 1.56, 7.05, repro,
2016-01-16,1.60, 1.12, 14.82, 2.09, 1.50, 6.82, repro,
2016-01-17,2.52, 1.12, 13.41, 2.09, 1.48, 6.71, repro,
2016-01-18,4.20, 0.41, 12.15, 2.10, 1.52, 6.85, repro,
2016-01-19,3.62, 1.01, 5.86, 2.13, 1.57, 7.01, repro,
2016-01-20,2.55, 2.40, 3.85, 2.09, 1.50, 6.75, repro,
2016-01-21,1.85, 1.45, 13.35, 2.10, 1.50, 6.77, repro,
2016-01-22,3.01, 1.17, 14.42, 2.07, 1.48, 6.66, repro,
2016-01-23,2.91, 0.71, 14.55, 2.07, 1.49, 6.71, repro,
2016-01-24,2.26, 1.29, 11.71, 2.06, 1.48, 6.66, repro,
2016-01-25,3.27, 1.54, 9.87, 2.10, 1.51, 6.82, repro,
2016-01-26,3.42, 2.18, 5.63, 2.37, 1.72, 7.72, repro,
2016-01-27,2.64, 2.16, 0.21, 2.11, 1.51, 6.85, repro,
2016-01-28,0.77, -0.55, 16.55, 2.10, 1.51, 6.82, repro,
2016-01-29,2.30, 0.63, 9.71, 2.20, 1.58, 7.17, repro,
2016-01-30,1.15, 0.24, 24.16, 2.11, 1.52, 6.87, repro,
2016-01-31,2.09, 1.38, 16.85, 2.17, 1.54, 6.94, repro,
2016-02-01,2.45, 1.61, 12.05, 2.12, 1.53, 6.90, repro,
2016-02-02,3.26, 1.89, 10.74, 2.07, 1.50, 6.75, repro,
2016-02-03,2.29, 1.61, 7.78, 2.07, 1.50, 6.74, repro,
2016-02-04,3.24, 1.56, 10.63, 2.09, 1.52, 6.85, repro,
2016-02-05,1.62, 2.63, 1.85, 2.09, 1.51, 6.81, repro,
2016-02-06,2.94, 2.90, 2.06, 2.11, 1.52, 6.87, repro,
2016-02-07,2.64, 2.71, -4.92, 2.08, 1.51, 6.80, repro,
2016-02-08,2.22, 1.92, 0.62, 2.08, 1.51, 6.82, repro,
2016-02-09,2.00, 1.07, -1.27, 2.09, 1.51, 6.82, repro,
2016-02-10,3.16, 0.36, -2.83, 2.09, 1.52, 6.86, repro,
2016-02-11,2.57, 0.43, 1.28, 2.18, 1.57, 7.12, repro,
2016-02-12,2.44, 1.21, -3.34, 2.09, 1.52, 6.82, repro,
2016-02-13,2.52, 2.05, 0.57, 2.10, 1.51, 6.86, repro,
2016-02-14,2.55, 0.74, 7.78, 2.07, 1.50, 6.79, repro,
2016-02-15,3.96, 1.09, 4.99, 2.11, 1.52, 6.91, repro,
2016-02-16,3.01, 0.54, 5.80, 2.08, 1.51, 6.80, repro,
2016-02-17,2.71, 1.04, 9.98, 2.14, 1.55, 6.98, repro,
2016-02-18,2.80, -0.38, 13.82, 2.09, 1.51, 6.83, repro,
2016-02-19,1.40, -1.11, 16.73, 2.08, 1.50, 6.77, repro,
2016-02-20,2.55, 0.85, 8.17, 2.09, 1.51, 6.84, repro,
2016-02-21,2.53, -0.22, -7.09, 2.10, 1.52, 6.88, repro,
2016-02-22,1.61, -0.67, -6.24, 2.06, 1.49, 6.72, repro,
2016-02-23,0.83, -0.03, -1.09, 2.11, 1.51, 6.83, repro,
2016-02-24,1.51, -0.78, 1.39, 2.10, 1.51, 6.82, repro,
2016-02-25,0.57, -1.45, 0.44, 2.08, 1.51, 6.83, repro,
2016-02-26,1.62, -1.10, 0.56, 2.19, 1.57, 7.16, repro,
2016-02-27,2.37, -1.28, 2.90, 2.07, 1.51, 6.78, repro,
2016-02-28,1.39, -0.79, -2.34, 2.12, 1.55, 6.96, repro,
2016-02-29,1.11, -0.92, -7.09, 2.13, 1.54, 6.91, repro,
2016-03-01,1.55, -2.42, 4.74, 2.12, 1.54, 6.94, repro,
2016-03-02,2.97, -0.87, 6.53, 2.09, 1.51, 6.83, repro,
2016-03-03,0.26, -1.27, 11.69, 2.08, 1.52, 6.81, repro,
2016-03-04,0.83, -1.75, 6.79, 2.10, 1.55, 6.92, repro,
2016-03-05,1.85, -1.45, 3.52, 2.17, 1.58, 7.02, repro,
2016-03-06,-0.68, -3.13, 12.44, 2.11, 1.53, 6.90, repro,
2016-03-07,1.53, -1.48, 9.71, 2.14, 1.55, 7.02, repro,
2016-03-08,-0.24, -0.95, 14.44, 2.18, 1.57, 7.09, repro,
2016-03-09,1.05, -1.74, 9.17, 2.08, 1.52, 6.82, repro,
2016-03-10,-0.15, -2.28, 11.14, 2.06, 1.50, 6.73, repro,
2016-03-11,0.57, 0.04, -1.31, 2.04, 1.50, 6.69, repro,
2016-03-12,0.19, -2.22, 14.44, 2.14, 1.55, 6.85, repro,
2016-03-13,0.40, -1.78, 13.18, 2.04, 1.51, 6.73, repro,
2016-03-14,0.86, -2.29, 16.13, 2.07, 1.54, 6.83, repro,
2016-03-15,0.84, -1.14, 8.78, 2.05, 1.53, 6.77, repro,
2016-03-16,1.52, -1.23, 2.04, 2.08, 1.58, 6.91, repro,
2016-03-17,2.12, -1.04, 0.29, 2.12, 1.56, 6.90, repro,
2016-03-18,2.93, 0.21, 3.53, 2.15, 1.57, 7.07, repro,
2016-03-19,2.43, -1.04, 4.11, 2.09, 1.53, 6.81, repro,
2016-03-20,3.38, -1.62, -6.99, 2.10, 1.56, 6.90, repro,
2016-03-21,2.84, -2.10, 5.67, 2.06, 1.53, 6.74, repro,
2016-03-22,2.21, -2.11, 6.76, 2.04, 1.50, 6.66, repro,
2016-03-23,1.53, -0.63, -5.18, 2.05, 1.50, 6.69, repro,
2016-03-24,0.96, -0.81, 7.14, 2.43, 1.98, 8.47, repro,
2016-03-25,1.01, -0.93, 8.20, 2.03, 1.49, 6.60, repro,
2016-03-26,0.66, -1.10, 3.95, 2.03, 1.50, 6.62, repro,
2016-03-27,3.06, -1.46, 8.21, 2.04, 1.50, 6.67, repro,
2016-03-28,1.64, -0.70, 0.60, 2.04, 1.50, 6.67, repro,
2016-03-29,3.50, -0.64, 2.90, 2.08, 1.53, 6.81, repro,
2016-03-30,2.91, -0.51, 6.20, 2.12, 1.52, 6.89, repro,
2016-03-31,1.75, -0.95, 4.24, 2.04, 1.50, 6.65, repro,
2016-04-01,1.60, -0.72, 3.59, 2.04, 1.51, 6.73, repro,
2016-04-02,2.20, 0.55, 1.87, 2.04, 1.51, 6.74, repro,
2016-04-03,0.92, -0.53, 0.56, 2.03, 1.50, 6.69, repro,
2016-04-04,2.72, -0.30, 0.63, 2.07, 1.52, 6.84, repro,
2016-04-05,1.15, -0.88, -1.50, 2.05, 1.50, 6.72, repro,
2016-04-06,1.36, -0.08, -1.83, 2.08, 1.53, 6.81, repro,
2016-04-07,0.75, -1.39, 1.50, 2.07, 1.56, 6.87, repro,
2016-04-08,2.40, -1.28, 1.53, 2.02, 1.50, 6.67, repro,
2016-04-09,3.18, -1.54, 4.56, 2.04, 1.51, 6.72, repro,
2016-04-10,2.36, -2.34, 8.49, 2.07, 1.55, 6.86, repro,
2016-04-11,1.72, -1.28, 1.66, 2.04, 1.50, 6.67, repro,
2016-04-12,2.46, -1.93, 4.46, 2.05, 1.52, 6.80, repro,
2016-04-13,1.64, -0.56, 6.18, 2.05, 1.51, 6.73, repro,
2016-04-14,2.56, -1.86, 6.56, 2.04, 1.51, 6.72, repro,
2016-04-15,1.73, -2.51, 2.09, 2.02, 1.50, 6.64, repro,
2016-04-16,-0.01, -0.14, -0.63, 2.03, 1.50, 6.64, repro,
2016-04-17,2.21, -0.42, -1.65, 2.02, 1.51, 6.68, repro,
2016-04-18,1.80, -1.68, 2.54, 2.03, 1.51, 6.71, repro,
2016-04-19,2.09, -2.27, 5.93, 2.08, 1.54, 6.90, repro,
2016-04-20,1.62, -3.30, 10.81, 2.12, 1.56, 7.01, repro,
2016-04-21,1.58, -2.94, 4.28, 2.05, 1.51, 6.76, repro,
2016-04-22,2.69, -4.15, 18.79, 2.03, 1.51, 6.71, repro,
2016-04-23,2.36, -1.38, 2.06, 2.04, 1.52, 6.76, repro,
2016-04-24,3.03, -0.74, 6.11, 2.19, 1.60, 7.13, repro,
2016-04-25,1.21, -2.65, 9.89, 2.03, 1.50, 6.68, repro,
2016-04-26,3.78, -1.84, 2.15, 2.05, 1.51, 6.74, repro,
2016-04-27,1.77, -2.91, 4.79, 2.01, 1.50, 6.66, repro,
2016-04-28,1.17, -2.87, 5.58, 2.03, 1.50, 6.68, repro,
2016-04-29,0.41, -1.71, 5.00, 2.04, 1.51, 6.73, repro,
2016-04-30,3.52, -1.85, 3.52, 2.03, 1.51, 6.71, repro,
2016-05-01,3.08, -2.24, 2.64, 2.04, 1.51, 6.72, repro,
2016-05-02,3.35, -3.35, 7.56, 2.08, 1.53, 6.84, repro,
2016-05-03,1.51, -2.29, 0.53, 2.08, 1.53, 6.87, repro,
2016-05-04,1.44, -2.47, 3.79, 2.08, 1.53, 6.85, repro,
2016-05-05,1.02, -1.53, 10.75, 2.13, 1.56, 7.01, repro,
2016-05-06,1.02, -2.04, 11.08, 2.14, 1.55, 6.97, repro,
2016-05-07,3.29, -2.88, 17.48, 2.09, 1.54, 6.87, repro,
2016-05-08,0.90, -4.04, 8.22, 2.15, 1.57, 7.01, repro,
2016-05-09,0.52, -2.40, 8.92, 2.05, 1.52, 6.73, repro,
2016-05-10,1.31, -1.63, -0.97, 2.04, 1.52, 6.73, repro,
2016-05-11,2.41, -1.60, 0.17, 2.12, 1.55, 6.91, repro,
2016-05-12,2.59, -3.06, 2.66, 2.06, 1.52, 6.75, repro,
2016-05-13,1.46, -2.20, 8.60, 2.03, 1.50, 6.63, repro,
2016-05-14,0.24, -2.61, 13.23, 2.03, 1.50, 6.66, repro,
2016-05-15,-0.18, -2.81, 8.90, 2.03, 1.52, 6.72, repro,
2016-05-16,0.89, -2.97, 10.47, 2.03, 1.51, 6.65, repro,
2016-05-17,2.05, -2.00, 2.69, 2.03, 1.50, 6.65, repro,
2016-05-18,1.55, -3.01, 1.28, 2.04, 1.52, 6.73, repro,
2016-05-19,0.84, -5.05, 13.08, 2.08, 1.52, 6.76, repro,
2016-05-20,2.09, -4.32, 12.59, 2.03, 1.51, 6.68, repro,
2016-05-21,1.46, -3.41, 9.24, 2.03, 1.51, 6.66, repro,
2016-05-22,1.09, -3.16, 11.11, 2.03, 1.52, 6.68, repro,
2016-05-23,3.32, -3.81, 7.79, 2.03, 1.51, 6.68, repro,
2016-05-24,3.60, -3.11, 7.63, 2.03, 1.51, 6.66, repro,
2016-05-25,1.63, -4.83, 12.32, 2.01, 1.50, 6.62, repro,
2016-05-26,2.10, -4.68, 5.02, 2.05, 1.52, 6.71, repro,
2016-05-27,0.39, -3.93, 8.50, 2.12, 1.53, 6.84, repro,
2016-05-28,1.71, -2.62, 1.04, 2.64, 1.94, 8.75, repro,
2016-07-20,1.87, -5.88, 7.39, 3.63, 3.10, 13.51, repro,
2016-07-21,2.38, -3.06, 14.64, 2.06, 1.55, 6.86, repro,
2016-07-22,2.65, -2.77, 17.15, 2.05, 1.55, 6.81, repro,
2016-07-23,0.83, -1.92, 7.20, 2.05, 1.50, 6.65, repro,
2016-07-24,2.70, -4.13, 11.52, 2.03, 1.51, 6.67, repro,
2016-07-25,2.78, -4.16, 14.65, 2.03, 1.52, 6.71, repro,
2016-07-26,1.52, -2.87, 13.63, 2.13, 1.62, 7.03, repro,
2016-07-27,3.77, -1.88, 10.13, 2.31, 1.65, 7.36, repro,
2016-07-28,1.97, -2.94, 11.89, 2.06, 1.51, 6.71, repro,
2016-07-29,1.73, -3.46, 14.36, 2.07, 1.52, 6.73, repro,
2016-07-30,1.79, -1.56, 17.82, 2.02, 1.51, 6.66, repro,
2016-07-31,1.44, -1.57, 15.33, 2.03, 1.51, 6.68, repro,
2016-08-01,2.93, -1.13, 7.48, 2.04, 1.52, 6.71, repro,
2016-08-02,2.38, -1.72, 7.86, 2.05, 1.52, 6.72, repro,
2016-08-03,1.75, -1.45, 11.19, 2.11, 1.57, 6.87, repro,
2016-08-04,1.84, -2.67, 14.28, 2.02, 1.50, 6.60, repro,
2016-08-05,2.33, -3.91, 18.40, 2.04, 1.51, 6.70, repro,
2016-08-06,2.35, -2.26, 19.04, 2.03, 1.52, 6.72, repro,
2016-08-07,2.02, -1.08, 14.88, 2.03, 1.51, 6.66, repro,
2016-08-08,3.18, -1.81, 13.70, 2.05, 1.52, 6.71, repro,
2016-08-09,2.15, -2.27, 14.56, 2.05, 1.51, 6.70, repro,
2016-08-10,2.97, -1.47, 16.15, 2.04, 1.53, 6.73, repro,
2016-08-11,1.63, -2.03, 11.31, 2.04, 1.53, 6.76, repro,
2016-08-12,2.54, -1.67, 10.50, 2.05, 1.52, 6.72, repro,
2016-08-13,2.82, -2.29, 7.53, 2.04, 1.53, 6.71, repro,
2016-08-14,3.02, -1.71, 14.12, 2.02, 1.50, 6.60, repro,
2016-08-15,1.99, -2.80, 16.03, 2.02, 1.51, 6.64, repro,
2016-08-16,2.80, -1.86, 17.59, 2.05, 1.54, 6.80, repro,
2016-08-17,2.06, -1.49, 18.97, 2.03, 1.52, 6.70, repro,
2016-08-18,2.91, -2.10, 18.49, 2.02, 1.51, 6.65, repro,
2016-08-19,1.40, -1.81, 17.76, 2.17, 1.56, 6.92, repro,
2016-08-20,1.90, -1.93, 17.52, 2.01, 1.49, 6.57, repro,
2016-08-21,0.87, -1.37, 22.09, 2.03, 1.50, 6.65, repro,
2016-08-22,2.02, -2.00, 22.13, 2.05, 1.52, 6.74, repro,
2016-08-23,2.90, -1.25, 15.80, 2.03, 1.51, 6.73, repro,
2016-08-24,2.37, -0.99, 15.79, 2.03, 1.52, 6.71, repro,
2016-08-25,2.89, -1.52, 10.92, 2.03, 1.51, 6.68, repro,
2016-08-26,1.48, -1.74, 17.95, 2.03, 1.52, 6.67, repro,
2016-08-27,1.82, -1.97, 18.07, 2.08, 1.54, 6.82, repro,
2016-08-28,1.94, -1.77, 11.91, 2.05, 1.53, 6.79, repro,
2016-08-29,2.45, -1.83, 14.66, 2.03, 1.52, 6.70, repro,
2016-08-30,1.66, -2.57, 19.84, 2.04, 1.51, 6.70, repro,
2016-08-31,1.79, -1.93, 15.62, 2.02, 1.51, 6.61, repro,
2016-09-01,3.28, -1.26, 13.76, 2.05, 1.52, 6.73, repro,
2016-09-02,1.58, -1.27, 19.25, 2.12, 1.56, 6.95, repro,
2016-09-03,3.35, -2.27, 14.42, 2.02, 1.52, 6.67, repro,
2016-09-04,2.22, -0.67, 19.77, 2.02, 1.51, 6.64, repro,
2016-09-05,2.94, -2.48, 18.68, 2.01, 1.50, 6.59, repro,
2016-09-06,1.27, -1.95, 23.92, 2.12, 1.59, 6.91, repro,
2016-09-07,2.99, -2.74, 13.66, 2.12, 1.58, 7.00, repro,
2016-09-08,2.87, -1.79, 15.43, 2.16, 1.59, 7.05, repro,
2016-09-09,2.96, -2.15, 18.74, 2.07, 1.54, 6.80, repro,
2016-09-10,2.24, -2.84, 12.90, 2.02, 1.50, 6.59, repro,
2016-09-11,1.86, -0.78, 16.19, 3.61, 2.47, 11.67, repro,
2017-01-09,3.23, -0.09, 13.77, 4.25, 2.82, 13.40, repro,
2017-01-10,2.18, -1.41, 21.93, 2.09, 1.52, 6.80, repro,
2017-01-11,1.83, -0.63, 19.76, 2.10, 1.56, 6.84, repro,
2017-01-12,2.18, -0.64, 6.23, 2.02, 1.50, 6.60, repro,
2017-01-13,2.52, 0.52, 4.05, 2.18, 1.65, 7.26, repro,
2017-01-14,2.69, 0.53, 3.99, 2.03, 1.50, 6.66, repro,
2017-01-15,1.90, 0.93, 8.33, 2.03, 1.50, 6.66, repro,
2017-01-16,2.95, 1.09, 13.65, 2.03, 1.49, 6.63, repro,
2017-01-17,1.60, 0.38, 19.82, 2.05, 1.54, 6.83, repro,
2017-01-18,0.26, -3.04, 23.77, 2.16, 1.61, 7.31, repro,
2017-01-19,-0.01, -0.95, 19.31, 2.08, 1.53, 6.78, repro,
2017-01-20,2.07, -1.07, 28.82, 2.08, 1.55, 6.82, repro,
2017-01-21,2.93, -2.25, 29.24, 2.08, 1.55, 6.80, repro,
2017-01-22,3.53, -0.54, 16.37, 2.02, 1.49, 6.61, repro,
2017-01-23,4.56, 0.52, 9.68, 2.42, 1.92, 8.47, repro,
2017-01-24,2.95, 0.41, 9.40, 2.02, 1.50, 6.63, repro,
2017-01-25,3.46, 0.39, 14.52, 2.36, 1.76, 7.83, repro,
2017-01-26,1.30, 0.35, 9.15, 2.01, 1.50, 6.65, repro,
2017-01-27,1.42, 1.50, 0.09, 2.05, 1.52, 6.81, repro,
2017-01-28,2.61, 1.74, -2.12, 2.02, 1.51, 6.67, repro,
2017-01-29,1.75, 0.79, 2.54, 2.02, 1.51, 6.70, repro,
2017-01-30,2.38, -0.25, 3.44, 2.33, 1.71, 7.57, repro,
2017-01-31,1.93, -0.68, 5.91, 2.09, 1.54, 6.83, repro,
2017-02-01,1.16, -0.06, 11.94, 2.03, 1.49, 6.63, repro,
2017-02-02,3.09, 0.08, 7.10, 2.04, 1.50, 6.67, repro,
2017-02-03,3.26, 0.73, 6.96, 2.05, 1.52, 6.76, repro,
2017-02-04,3.33, -0.93, 12.78, 2.01, 1.50, 6.62, repro,
2017-02-05,2.07, -0.60, 10.60, 2.07, 1.52, 6.84, repro,
2017-02-06,1.84, -0.58, 23.09, 2.01, 1.49, 6.60, repro,
2017-02-07,1.68, 0.09, 14.99, 2.04, 1.50, 6.69, repro,
2017-02-08,2.81, 0.33, 12.77, 2.02, 1.50, 6.64, repro,
2017-02-09,2.88, 0.13, 6.50, 2.03, 1.51, 6.70, repro,
2017-02-10,1.26, -0.63, 13.69, 2.02, 1.50, 6.64, repro,
2017-02-11,0.97, 0.25, 3.48, 2.01, 1.49, 6.59, repro,
2017-02-12,1.44, 1.11, 5.49, 2.06, 1.54, 6.85, repro,
2017-02-13,0.28, 0.96, -0.70, 2.02, 1.50, 6.64, repro,
2017-02-14,2.16, 0.73, 4.46, 2.04, 1.53, 6.79, repro,
2017-02-15,2.55, 1.66, 10.85, 2.08, 1.58, 6.94, repro,
2017-02-16,3.16, -1.58, 16.81, 2.01, 1.49, 6.61, repro,
2017-02-17,0.74, -0.06, 19.55, 2.02, 1.49, 6.60, repro,
2017-02-18,1.66, -0.63, 18.46, 2.03, 1.50, 6.63, repro,
2017-02-19,0.06, 0.45, 19.45, 2.02, 1.50, 6.65, repro,
2017-02-20,4.20, -0.22, 13.49, 2.14, 1.60, 7.02, repro,
2017-02-21,2.12, -0.25, 11.18, 2.01, 1.49, 6.60, repro,
2017-02-22,1.68, 0.13, 9.03, 2.09, 1.56, 6.85, repro,
2017-02-23,2.04, 1.22, 6.90, 2.17, 1.63, 7.13, repro,
2017-02-24,1.82, 0.57, 10.38, 2.02, 1.50, 6.62, repro,
2017-02-25,3.16, 1.20, 15.58, 2.06, 1.52, 6.75, repro,
2017-02-26,3.28, 0.32, 14.22, 2.01, 1.50, 6.60, repro,
2017-02-27,3.10, -0.55, 11.68, 2.07, 1.52, 6.76, repro,
2017-02-28,3.08, 0.17, 11.96, 2.02, 1.50, 6.64, repro,
2017-03-01,1.97, 2.28, 9.43, 2.18, 1.63, 7.22, repro,
2017-03-02,2.85, 1.11, 4.88, 2.02, 1.51, 6.67, repro,
2017-03-03,2.74, 0.91, 7.48, 2.02, 1.51, 6.68, repro,
2017-03-04,2.90, 0.59, 10.82, 2.00, 1.49, 6.59, repro,
2017-03-05,2.07, -0.13, 14.41, 2.05, 1.54, 6.78, repro,
2017-03-06,2.60, 0.47, 15.59, 2.16, 1.56, 7.03, repro,
2017-03-07,2.24, 1.00, 13.35, 2.06, 1.53, 6.76, repro,
2017-03-08,2.11, -0.98, 10.10, 2.02, 1.50, 6.65, repro,
2017-03-09,1.81, 0.02, 3.15, 2.03, 1.50, 6.65, repro,
2017-03-10,2.53, 1.47, -1.20, 2.10, 1.55, 6.91, repro,
2017-03-11,1.52, 0.88, 0.09, 2.01, 1.50, 6.63, repro,
2017-03-12,3.72, 2.11, 3.60, 2.02, 1.50, 6.65, repro,
2017-03-13,3.14, 0.72, 11.65, 2.03, 1.50, 6.71, repro,
2017-03-14,3.99, -0.15, 6.14, 2.03, 1.50, 6.70, repro,
2017-03-15,4.35, -0.31, 5.30, 2.06, 1.53, 6.75, repro,
2017-03-16,1.70, 0.50, 6.53, 2.07, 1.54, 6.81, repro,
2017-03-17,2.16, 0.63, 9.44, 2.04, 1.52, 6.69, repro,
2017-03-18,3.78, -0.16, 18.78, 2.03, 1.51, 6.69, repro,
2017-03-19,3.33, 1.36, 9.77, 2.02, 1.50, 6.65, repro,
2017-03-20,3.90, 1.39, 5.81, 2.03, 1.50, 6.66, repro,
2017-03-21,3.67, -0.03, 9.73, 2.01, 1.49, 6.59, repro,
2017-03-22,3.23, 0.66, 13.51, 2.01, 1.49, 6.63, repro,
2017-03-23,4.11, -0.08, 11.97, 2.04, 1.54, 6.79, repro,
2017-03-24,4.15, 1.34, 13.85, 2.03, 1.54, 6.79, repro,
2017-03-25,4.43, 0.34, 8.79, 2.02, 1.49, 6.60, repro,
2017-03-26,2.68, -0.37, 8.92, 2.01, 1.48, 6.56, repro,
2017-03-27,2.97, -0.54, 11.54, 2.04, 1.50, 6.70, repro,
2017-03-28,2.75, 0.46, 7.47, 2.04, 1.54, 6.78, repro,
2017-03-29,3.56, -0.29, 11.73, 2.03, 1.52, 6.75, repro,
2017-03-30,2.62, -0.62, 11.04, 2.02, 1.51, 6.67, repro,
2017-03-31,1.64, 0.14, 5.47, 2.01, 1.49, 6.62, repro,
2017-04-01,2.64, 0.16, 5.38, 2.01, 1.50, 6.62, repro,
2017-04-02,2.79, 0.09, -0.65, 2.03, 1.49, 6.66, repro,
2017-04-03,2.52, 0.68, 9.35, 2.02, 1.50, 6.65, repro,
2017-04-04,3.38, 0.53, 9.93, 2.02, 1.51, 6.69, repro,
2017-04-05,2.57, 1.16, 8.81, 2.04, 1.51, 6.72, repro,
2017-04-06,3.33, -0.37, 11.16, 2.01, 1.48, 6.60, repro,
2017-04-07,2.42, -0.58, 12.60, 2.04, 1.51, 6.76, repro,
2017-04-08,3.71, -0.00, 12.03, 2.04, 1.50, 6.69, repro,
2017-04-09,3.70, 0.69, 10.50, 2.02, 1.50, 6.68, repro,
2017-04-10,2.62, -0.06, 4.51, 2.02, 1.50, 6.68, repro,
2017-04-11,2.60, 1.08, 3.66, 2.03, 1.49, 6.64, repro,
2017-04-12,1.41, -1.42, 8.05, 2.02, 1.49, 6.63, repro,
2017-04-13,1.77, 0.18, 0.39, 2.05, 1.52, 6.86, repro,
2017-04-14,3.93, 0.46, 6.82, 2.03, 1.51, 6.69, repro,
