PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P014
Station name,Sahuarita_AZ2007
Begin Date, 2007-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.9728944750 North Latitude, -111.0985965209 East Longitude, 1067.95557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-14,-2.98, 7.79, 4.77, 1.80, 1.65, 7.16, repro,
2016-08-15,-1.21, 8.95, 9.36, 1.77, 1.58, 6.94, repro,
2016-08-16,-1.13, 7.54, 10.89, 1.80, 1.62, 7.07, repro,
2016-08-17,-1.49, 7.98, 6.75, 1.78, 1.62, 7.03, repro,
2016-08-18,-2.69, 9.56, 11.73, 1.75, 1.56, 6.84, repro,
2016-08-19,-3.47, 10.12, 10.09, 1.86, 1.60, 7.26, repro,
2016-08-20,-1.96, 7.88, 7.08, 1.81, 1.59, 7.12, repro,
2016-08-21,-2.16, 7.30, 17.70, 2.05, 1.69, 7.70, repro,
2016-08-22,-1.38, 6.23, 8.16, 1.79, 1.60, 7.07, repro,
2016-08-23,-2.64, 7.69, 16.52, 1.77, 1.58, 6.92, repro,
2016-08-24,-2.01, 7.88, 10.69, 1.75, 1.57, 6.88, repro,
2016-08-25,-2.29, 8.59, 7.28, 1.81, 1.59, 7.14, repro,
2016-08-26,-1.68, 8.65, 0.04, 2.02, 1.83, 8.13, repro,
2016-08-27,-1.92, 8.09, 3.44, 1.79, 1.64, 7.06, repro,
2016-08-28,-2.50, 8.47, 7.61, 1.76, 1.58, 6.90, repro,
2016-08-29,-1.68, 9.43, 2.75, 1.76, 1.56, 6.84, repro,
2016-08-30,-1.67, 9.20, 3.37, 1.83, 1.66, 7.17, repro,
2016-08-31,-2.47, 9.47, 7.57, 1.77, 1.58, 6.95, repro,
2016-09-01,0.97, 9.13, 11.56, 1.88, 1.71, 7.58, repro,
2016-09-02,-3.89, 9.26, 8.84, 2.03, 1.90, 8.10, repro,
2016-09-03,-4.24, 6.28, 16.11, 1.77, 1.57, 6.93, repro,
2016-09-04,-0.61, 10.60, 21.36, 1.76, 1.57, 6.89, repro,
2016-09-05,-1.55, 9.12, 18.15, 1.75, 1.56, 6.87, repro,
2016-09-06,0.01, 9.28, 10.65, 1.78, 1.60, 7.07, repro,
2016-09-07,-1.93, 8.44, 8.07, 1.85, 1.69, 7.24, repro,
2016-09-08,-4.09, 9.24, 7.79, 1.87, 1.67, 7.33, repro,
2016-09-09,-2.73, 8.46, 4.39, 1.83, 1.63, 7.26, repro,
2016-09-10,-2.89, 8.13, 1.72, 1.80, 1.63, 7.09, repro,
2016-09-11,-3.12, 8.75, 0.46, 1.76, 1.57, 6.92, repro,
2016-09-12,-1.09, 8.85, 5.93, 1.82, 1.64, 7.15, repro,
2016-09-13,-4.65, 8.29, 11.33, 1.80, 1.59, 7.10, repro,
2016-09-14,-0.83, 11.41, 13.68, 1.81, 1.66, 7.13, repro,
2016-09-15,-0.51, 9.30, 2.46, 1.81, 1.68, 7.17, repro,
2016-09-16,-2.22, 8.67, 9.66, 1.82, 1.62, 7.11, repro,
2016-09-17,-1.76, 8.40, 13.18, 1.76, 1.58, 6.94, repro,
2016-09-18,-2.18, 8.15, 12.80, 1.77, 1.57, 6.92, repro,
2016-09-19,-2.71, 7.89, 13.42, 1.76, 1.58, 6.93, repro,
2016-09-20,-2.11, 7.91, 10.39, 1.78, 1.62, 7.04, repro,
2016-09-21,-3.75, 8.10, 16.36, 1.77, 1.58, 6.95, repro,
2016-09-22,-2.14, 8.80, 11.63, 1.85, 1.69, 7.35, repro,
2016-09-23,-3.67, 10.93, 16.02, 1.82, 1.63, 7.19, repro,
2016-09-24,-2.36, 7.30, 15.33, 1.77, 1.57, 6.93, repro,
2016-09-25,-1.98, 7.94, 10.63, 1.75, 1.57, 6.88, repro,
2016-09-26,-2.90, 8.50, 8.86, 1.76, 1.58, 6.92, repro,
2016-09-27,-0.84, 7.81, 5.42, 1.78, 1.60, 7.07, repro,
2016-09-28,-3.88, 8.44, 13.44, 1.79, 1.60, 7.06, repro,
2016-09-29,-2.53, 8.78, -1.76, 1.79, 1.63, 7.11, repro,
2016-09-30,-0.14, 7.34, 8.76, 1.92, 1.77, 7.63, repro,
2016-10-01,-2.64, 9.73, 5.78, 1.76, 1.59, 6.99, repro,
2016-10-02,-2.29, 9.60, 14.65, 1.77, 1.58, 6.96, repro,
2016-10-03,-3.11, 7.72, 16.14, 1.77, 1.57, 6.93, repro,
2016-10-04,-3.14, 6.83, 16.14, 1.76, 1.58, 6.96, repro,
2016-10-05,-3.68, 6.53, 20.60, 1.76, 1.58, 6.95, repro,
2016-10-06,-3.81, 7.62, 17.11, 1.76, 1.57, 6.91, repro,
2016-10-07,-3.41, 8.34, 10.42, 1.76, 1.57, 6.91, repro,
2016-10-08,-2.59, 7.11, 5.46, 1.84, 1.68, 7.27, repro,
2016-10-09,-2.11, 6.96, 9.46, 1.85, 1.69, 7.36, repro,
2016-10-10,-3.66, 7.80, 18.75, 1.79, 1.63, 7.10, repro,
2016-10-11,-3.03, 7.06, 15.91, 1.76, 1.57, 6.94, repro,
2016-10-12,-2.79, 8.69, 12.37, 1.76, 1.56, 6.88, repro,
2016-10-13,-3.16, 8.54, 13.84, 1.80, 1.62, 7.09, repro,
2016-10-14,-2.56, 7.71, 12.73, 1.78, 1.58, 7.01, repro,
2016-10-15,-2.41, 8.55, 15.29, 1.76, 1.57, 6.89, repro,
2016-10-16,-2.38, 7.16, 13.32, 1.76, 1.57, 6.93, repro,
2016-10-17,-2.07, 8.36, 16.32, 1.78, 1.57, 6.97, repro,
2016-10-18,-3.55, 7.80, 12.70, 1.77, 1.57, 6.93, repro,
2016-10-19,-2.70, 6.05, 9.12, 1.81, 1.62, 7.10, repro,
2016-10-20,-1.91, 7.84, 9.61, 1.81, 1.67, 7.21, repro,
2016-10-21,-3.29, 8.80, 10.31, 1.76, 1.58, 6.91, repro,
2016-10-22,-2.37, 7.81, 16.72, 1.76, 1.57, 6.91, repro,
2016-10-23,-2.90, 9.06, 8.91, 1.79, 1.58, 6.99, repro,
2016-10-24,-2.87, 7.45, 1.46, 1.78, 1.58, 6.96, repro,
2016-10-25,-2.13, 6.76, 6.50, 1.77, 1.59, 6.97, repro,
2016-10-26,-3.04, 7.47, 5.69, 1.76, 1.58, 6.91, repro,
2016-10-27,-1.68, 8.27, 7.98, 1.76, 1.58, 6.91, repro,
2016-10-28,-3.14, 7.67, 16.53, 1.77, 1.59, 7.00, repro,
2016-10-29,-1.53, 8.66, 15.20, 1.78, 1.58, 6.95, repro,
2016-10-30,-3.17, 7.88, 5.37, 1.77, 1.57, 6.90, repro,
2016-10-31,-2.62, 7.25, 24.18, 1.75, 1.58, 6.92, repro,
2016-11-01,-3.32, 5.47, 12.85, 1.77, 1.59, 7.01, repro,
2016-11-02,-2.05, 9.33, 15.70, 1.93, 1.65, 7.60, repro,
2016-11-03,-1.01, 8.90, 9.25, 1.82, 1.63, 7.19, repro,
2016-11-04,-2.12, 7.56, 0.05, 1.78, 1.58, 6.95, repro,
2016-11-05,-2.22, 7.66, -0.11, 1.76, 1.57, 6.89, repro,
2016-11-06,-2.96, 8.47, 7.56, 1.78, 1.63, 7.03, repro,
2016-11-07,-2.67, 8.18, 5.18, 1.75, 1.57, 6.87, repro,
2016-11-08,-2.51, 7.41, 5.30, 1.76, 1.57, 6.88, repro,
2016-11-09,-1.15, 8.03, 5.03, 1.77, 1.57, 6.90, repro,
2016-11-10,-1.08, 7.82, 2.23, 1.83, 1.59, 7.10, repro,
2016-11-11,-1.59, 8.76, 5.53, 1.75, 1.57, 6.87, repro,
2016-11-12,-2.23, 7.79, 9.95, 1.77, 1.58, 6.95, repro,
2016-11-13,-2.41, 9.06, 6.78, 1.76, 1.56, 6.91, repro,
2016-11-14,-2.47, 8.45, 4.85, 1.75, 1.56, 6.86, repro,
2016-11-15,-2.11, 7.92, 12.59, 1.77, 1.57, 6.94, repro,
2016-11-16,-1.21, 7.30, 10.05, 1.79, 1.63, 7.10, repro,
2016-11-17,-2.79, 7.60, 5.30, 1.77, 1.58, 6.97, repro,
2016-11-18,-2.41, 8.41, 2.43, 1.77, 1.57, 6.95, repro,
2016-11-19,-1.42, 9.16, 1.40, 1.80, 1.62, 7.12, repro,
2016-11-20,0.71, 8.38, 9.06, 1.76, 1.58, 6.96, repro,
2016-11-21,-5.10, 6.36, 4.99, 1.78, 1.60, 7.03, repro,
2016-11-22,-2.55, 7.20, 8.14, 1.78, 1.59, 7.00, repro,
2016-11-23,-1.84, 8.68, 7.29, 1.78, 1.58, 6.96, repro,
2016-11-24,-1.66, 8.90, 8.24, 1.76, 1.58, 6.96, repro,
2016-11-25,-1.43, 8.46, 4.92, 1.76, 1.58, 6.92, repro,
2016-11-26,-1.32, 8.10, 4.10, 1.79, 1.64, 7.13, repro,
2016-11-27,-3.62, 5.94, 7.76, 1.79, 1.63, 7.13, repro,
2016-11-28,-2.65, 8.35, 12.96, 1.78, 1.59, 7.01, repro,
2016-11-29,-1.41, 8.29, 16.98, 1.78, 1.58, 6.98, repro,
2016-11-30,-1.76, 8.15, 8.14, 1.80, 1.61, 7.10, repro,
2016-12-01,-1.39, 8.92, 9.97, 1.78, 1.61, 7.05, repro,
2016-12-02,-1.14, 9.04, 7.77, 1.79, 1.61, 7.07, repro,
2016-12-03,-1.55, 8.94, 6.55, 1.77, 1.57, 6.94, repro,
2016-12-04,-1.97, 8.24, 6.77, 1.77, 1.57, 6.95, repro,
2016-12-05,-2.93, 8.43, 10.86, 1.77, 1.57, 6.96, repro,
2016-12-06,-1.56, 9.85, 9.00, 1.81, 1.66, 7.30, repro,
2016-12-07,-2.98, 9.27, 5.87, 1.76, 1.57, 6.89, repro,
2016-12-08,-1.82, 8.88, -1.16, 1.80, 1.62, 7.08, repro,
2016-12-09,-1.84, 9.05, 0.49, 1.81, 1.59, 7.07, repro,
2016-12-10,-2.06, 9.23, 6.16, 1.77, 1.57, 6.94, repro,
2016-12-11,-2.47, 8.77, 7.02, 1.78, 1.62, 7.03, repro,
2016-12-12,-2.75, 8.89, 12.10, 1.89, 1.73, 7.52, repro,
2017-01-17,-2.23, 20.05, 20.53, 13.21, 41.83, 69.75, repro,
2017-01-18,-1.23, 8.08, 4.16, 1.81, 1.61, 7.10, repro,
2017-01-19,-2.45, 7.16, 12.01, 1.83, 1.61, 7.17, repro,
2017-01-20,-0.79, 9.81, 14.11, 1.75, 1.58, 6.92, repro,
2017-01-21,-2.65, 5.79, 11.17, 1.78, 1.59, 7.02, repro,
2017-01-22,-1.69, 8.25, -2.20, 1.77, 1.58, 6.97, repro,
2017-01-23,-1.44, 6.81, 5.22, 1.76, 1.58, 6.92, repro,
2017-01-24,-0.78, 4.79, 4.74, 1.76, 1.57, 6.91, repro,
2017-01-25,-1.57, 7.53, 3.50, 1.80, 1.62, 7.07, repro,
2017-01-26,-1.25, 7.82, 4.11, 1.79, 1.61, 7.05, repro,
2017-01-27,-0.97, 8.72, -1.66, 1.77, 1.57, 6.94, repro,
2017-01-28,-0.67, 7.61, -4.10, 1.77, 1.58, 6.96, repro,
2017-01-29,-0.85, 8.60, -3.14, 1.75, 1.57, 6.89, repro,
2017-01-30,-1.29, 7.93, 1.78, 1.75, 1.57, 6.89, repro,
2017-01-31,-1.32, 8.59, -0.25, 1.83, 1.65, 7.17, repro,
2017-02-01,-1.72, 8.39, 2.68, 1.76, 1.57, 6.90, repro,
2017-02-02,-1.39, 9.45, 1.87, 1.76, 1.57, 6.92, repro,
2017-02-03,-1.45, 8.97, 3.25, 1.75, 1.58, 6.91, repro,
2017-02-04,-1.15, 8.44, 6.43, 1.78, 1.60, 6.97, repro,
2017-02-05,-2.31, 8.78, 6.44, 1.78, 1.60, 6.96, repro,
2017-02-06,0.03, 9.56, 9.00, 1.77, 1.58, 6.93, repro,
2017-02-07,-1.16, 8.52, 1.38, 1.76, 1.58, 6.91, repro,
2017-02-08,-1.09, 8.57, 5.53, 1.76, 1.58, 6.94, repro,
2017-02-09,-1.38, 9.50, 0.84, 1.77, 1.60, 6.98, repro,
2017-02-10,-0.36, 9.08, 8.24, 1.79, 1.61, 7.03, repro,
2017-02-11,0.25, 10.09, 7.21, 1.76, 1.57, 6.90, repro,
2017-02-12,-0.99, 8.46, -0.64, 1.76, 1.57, 6.91, repro,
2017-02-13,-2.38, 8.52, 6.97, 1.81, 1.64, 7.16, repro,
2017-02-14,-1.79, 7.51, 1.92, 1.79, 1.61, 7.03, repro,
2017-02-15,-1.86, 8.63, 8.50, 1.75, 1.56, 6.86, repro,
2017-02-16,-0.08, 8.46, 11.45, 1.75, 1.57, 6.88, repro,
2017-02-17,-1.21, 7.76, 7.50, 1.80, 1.61, 7.02, repro,
2017-02-18,-2.69, 9.35, 16.33, 1.79, 1.59, 7.03, repro,
2017-02-19,-1.19, 6.99, 9.76, 1.77, 1.58, 6.97, repro,
2017-02-20,-1.48, 9.48, 5.45, 1.79, 1.61, 6.99, repro,
2017-02-21,-0.97, 8.59, -0.13, 1.74, 1.57, 6.86, repro,
2017-02-22,-1.06, 8.33, 3.54, 1.78, 1.59, 6.93, repro,
2017-02-23,-0.77, 7.09, 3.43, 1.79, 1.63, 7.05, repro,
2017-02-24,-0.83, 8.10, 8.68, 1.80, 1.62, 7.07, repro,
2017-02-25,-1.12, 8.53, 4.47, 1.90, 1.64, 7.32, repro,
2017-02-26,-1.93, 8.54, 2.75, 1.76, 1.58, 6.92, repro,
2017-03-14,-1.94, 7.02, 2.19, 4.62, 4.45, 18.86, repro,
2017-03-15,-2.84, 9.24, 9.79, 1.78, 1.60, 6.98, repro,
2017-03-16,-2.38, 9.55, 7.97, 1.77, 1.62, 7.07, repro,
2017-03-17,-1.94, 9.43, 7.78, 1.75, 1.58, 6.91, repro,
2017-03-18,-2.24, 9.85, 2.49, 1.77, 1.58, 6.97, repro,
2017-03-19,-2.80, 8.72, 1.36, 1.76, 1.57, 6.88, repro,
2017-03-20,-2.42, 9.68, 1.95, 1.79, 1.61, 7.01, repro,
2017-03-21,-2.10, 10.62, 6.62, 1.76, 1.58, 6.91, repro,
2017-03-22,-2.59, 9.76, 12.29, 1.75, 1.57, 6.86, repro,
2017-03-23,-4.72, 9.82, 4.49, 1.82, 1.68, 7.17, repro,
2017-03-24,-0.70, 8.27, 3.65, 1.79, 1.62, 6.97, repro,
2017-03-25,-1.72, 9.70, 8.32, 1.79, 1.62, 7.01, repro,
2017-03-26,-2.10, 8.66, 10.28, 1.76, 1.59, 6.95, repro,
2017-03-27,-1.50, 9.08, 13.40, 1.75, 1.58, 6.90, repro,
2017-03-28,-1.90, 11.30, 1.00, 1.76, 1.59, 6.97, repro,
2017-03-29,-2.11, 9.76, 6.52, 1.77, 1.59, 6.97, repro,
2017-03-30,-2.26, 9.09, 5.48, 1.79, 1.62, 7.03, repro,
2017-03-31,-3.85, 5.08, 5.66, 1.76, 1.59, 6.95, repro,
2017-04-01,-2.19, 8.85, 13.63, 1.80, 1.63, 7.09, repro,
2017-04-02,-1.71, 9.20, 2.28, 1.79, 1.63, 7.08, repro,
2017-04-03,-1.66, 8.69, 8.71, 1.77, 1.60, 6.94, repro,
2017-04-04,-3.26, 7.31, 3.72, 1.76, 1.59, 6.92, repro,
2017-04-05,-2.74, 8.82, 8.15, 1.76, 1.60, 6.95, repro,
2017-04-06,-1.86, 9.19, 6.17, 1.76, 1.61, 7.02, repro,
2017-04-07,-1.98, 8.74, 8.49, 1.76, 1.60, 6.97, repro,
2017-04-08,-2.21, 9.64, 11.98, 1.76, 1.61, 6.99, repro,
2017-04-09,-0.90, 8.38, 5.23, 1.77, 1.61, 6.99, repro,
2017-04-10,-1.35, 9.16, 6.23, 1.78, 1.63, 7.02, repro,
2017-04-11,-2.41, 8.93, 10.95, 1.81, 1.69, 7.21, repro,
2017-04-12,-2.45, 8.76, 7.84, 1.78, 1.60, 6.98, repro,
2017-04-13,-2.04, 8.81, 1.38, 1.78, 1.64, 7.02, repro,
2017-04-14,-0.71, 9.12, 5.93, 1.76, 1.58, 6.92, repro,
2017-04-15,-2.99, 8.08, 3.55, 1.76, 1.57, 6.88, repro,
2017-04-16,-2.08, 8.37, 6.71, 1.75, 1.57, 6.90, repro,
2017-04-17,-2.59, 8.82, 3.52, 1.75, 1.57, 6.88, repro,
2017-04-18,-2.42, 8.47, 8.28, 1.75, 1.57, 6.90, repro,
2017-04-19,-1.78, 8.45, 7.75, 1.77, 1.59, 6.97, repro,
2017-04-20,-1.45, 9.05, 6.04, 1.76, 1.58, 6.91, repro,
2017-04-21,-1.02, 8.59, 6.58, 1.80, 1.62, 7.11, repro,
2017-04-22,-2.20, 9.38, 6.76, 1.79, 1.62, 7.05, repro,
2017-04-23,-1.46, 8.80, 5.92, 1.79, 1.61, 6.98, repro,
2017-04-24,-2.07, 8.80, 10.78, 1.76, 1.58, 6.92, repro,
2017-04-25,-0.49, 7.43, 16.16, 1.81, 1.60, 7.08, repro,
2017-04-26,-1.45, 9.06, 10.03, 1.81, 1.66, 7.05, repro,
2017-04-27,-1.48, 7.72, 8.93, 1.78, 1.63, 7.16, repro,
2017-04-28,-1.54, 9.81, 16.97, 1.78, 1.61, 7.11, repro,
2017-04-29,-1.43, 7.87, 2.84, 1.76, 1.58, 6.91, repro,
2017-04-30,-1.87, 8.55, 5.93, 1.76, 1.58, 6.93, repro,
2017-05-01,-1.68, 9.11, 10.51, 1.78, 1.63, 7.01, repro,
2017-05-02,-1.48, 8.20, 4.81, 1.78, 1.63, 7.00, repro,
2017-05-03,-2.53, 8.76, 7.37, 1.81, 1.67, 7.14, repro,
2017-05-04,-2.25, 9.57, 5.43, 1.80, 1.61, 7.05, repro,
2017-05-05,-2.86, 8.55, 10.26, 1.86, 1.68, 7.31, repro,
2017-05-06,-3.12, 10.52, 10.24, 1.75, 1.57, 6.92, repro,
2017-05-07,-5.30, 9.07, 10.05, 1.76, 1.61, 7.02, repro,
2017-05-08,-3.45, 8.32, 7.88, 1.77, 1.60, 6.99, repro,
2017-05-09,-2.75, 9.46, 4.64, 1.77, 1.57, 6.92, repro,
2017-05-10,-2.20, 9.39, 5.83, 1.76, 1.57, 6.87, repro,
2017-05-11,-1.20, 9.34, 3.78, 1.79, 1.61, 7.02, repro,
2017-05-12,-2.69, 9.09, 9.50, 1.76, 1.57, 6.87, repro,
2017-05-13,-3.27, 9.74, 11.12, 1.76, 1.58, 6.87, repro,
2017-05-14,-1.13, 9.25, 8.69, 1.76, 1.57, 6.89, repro,
2017-05-15,-2.21, 8.57, 7.55, 1.77, 1.60, 6.99, repro,
2017-05-16,-1.65, 10.60, 13.39, 1.76, 1.57, 6.90, repro,
2017-05-17,-1.97, 9.40, 11.36, 1.76, 1.57, 6.89, repro,
2017-05-18,-0.81, 12.75, 11.58, 1.80, 1.67, 7.25, repro,
2017-05-19,-1.41, 9.90, 1.71, 1.80, 1.59, 7.06, repro,
2017-05-20,-1.37, 9.75, 10.20, 1.76, 1.58, 6.91, repro,
2017-05-21,-1.85, 9.06, 11.16, 1.79, 1.61, 7.00, repro,
2017-05-22,-1.29, 9.07, 8.07, 1.76, 1.59, 6.93, repro,
2017-05-23,-0.84, 9.27, 8.70, 1.77, 1.64, 6.97, repro,
2017-05-24,-1.27, 10.19, 10.11, 1.76, 1.58, 6.88, repro,
2017-05-25,0.62, 11.15, 15.67, 1.77, 1.58, 6.93, repro,
2017-05-26,-2.67, 13.02, 14.92, 1.78, 1.59, 7.02, repro,
2017-05-27,-1.43, 9.26, 16.32, 1.75, 1.58, 6.91, repro,
2017-05-28,-1.73, 9.40, 8.36, 1.76, 1.59, 6.95, repro,
2017-05-29,-1.95, 10.00, 7.02, 1.75, 1.58, 6.89, repro,
2017-05-30,-2.45, 9.02, 8.46, 1.76, 1.58, 6.91, repro,
2017-05-31,-0.70, 8.56, 4.14, 1.77, 1.59, 6.99, repro,
2017-06-01,-0.96, 7.79, 3.19, 1.76, 1.60, 6.97, repro,
2017-06-02,-1.98, 9.61, 13.95, 1.78, 1.67, 7.09, repro,
2017-06-03,-1.22, 8.47, 7.80, 1.75, 1.59, 6.90, repro,
2017-06-04,-0.97, 8.83, 7.78, 1.76, 1.59, 6.91, repro,
2017-06-05,-2.15, 9.49, 11.17, 1.77, 1.58, 6.94, repro,
2017-06-06,-0.32, 9.13, 7.72, 1.77, 1.63, 7.05, repro,
2017-06-07,-1.81, 9.14, 5.22, 1.78, 1.62, 7.01, repro,
2017-06-08,-2.03, 7.98, 2.25, 1.77, 1.58, 6.94, repro,
2017-06-09,-1.85, 9.23, 10.68, 1.76, 1.58, 6.95, repro,
2017-06-10,-1.57, 9.68, 15.59, 1.77, 1.61, 6.99, repro,
2017-06-11,-2.08, 9.65, 13.58, 1.79, 1.63, 7.14, repro,
2017-06-12,-2.33, 9.42, 21.94, 1.76, 1.58, 6.94, repro,
2017-06-13,-1.47, 8.17, 9.01, 1.75, 1.57, 6.87, repro,
2017-06-14,-0.98, 9.25, 14.59, 1.77, 1.60, 6.95, repro,
2017-06-15,-1.71, 8.67, 10.53, 1.78, 1.64, 6.99, repro,
2017-06-16,-1.61, 8.73, 8.36, 1.87, 1.74, 7.33, repro,
2017-06-17,-1.27, 9.25, 12.24, 1.80, 1.63, 7.13, repro,
2017-06-18,-1.52, 8.61, 9.64, 1.75, 1.58, 6.93, repro,
2017-06-19,-2.23, 8.01, 9.07, 1.75, 1.57, 6.87, repro,
2017-06-20,-1.10, 9.88, 4.77, 1.77, 1.61, 7.02, repro,
2017-06-21,-1.98, 9.50, 18.21, 1.79, 1.62, 7.09, repro,
2017-06-22,-1.49, 10.66, 13.09, 1.77, 1.60, 7.02, repro,
2017-06-23,-1.13, 9.88, 2.16, 1.82, 1.73, 7.51, repro,
2017-06-24,-1.31, 9.83, 7.60, 1.86, 1.77, 7.64, repro,
2017-06-25,-1.62, 8.55, 3.83, 1.80, 1.66, 7.14, repro,
2017-06-26,-1.69, 10.98, 14.05, 1.78, 1.58, 6.98, repro,
2017-06-27,-2.22, 9.26, 8.05, 1.85, 1.67, 7.33, repro,
2017-06-28,-1.10, 9.37, 11.61, 1.77, 1.62, 7.08, repro,
2017-06-29,-4.44, 10.63, 16.14, 1.78, 1.66, 7.11, repro,
2017-06-30,-2.74, 9.23, 10.85, 1.83, 1.66, 7.24, repro,
2017-07-01,-1.55, 10.31, 6.28, 1.80, 1.63, 7.10, repro,
2017-07-02,-1.61, 9.41, 8.52, 1.77, 1.59, 6.98, repro,
2017-07-03,-1.42, 9.07, 16.06, 1.77, 1.60, 7.05, repro,
2017-07-04,-2.00, 11.88, 10.46, 1.77, 1.58, 6.95, repro,
2017-07-05,-2.57, 10.06, 1.81, 1.75, 1.58, 6.89, repro,
2017-07-06,-2.00, 10.38, 10.32, 1.87, 1.64, 7.19, repro,
2017-07-07,-1.28, 8.41, 1.00, 1.85, 1.65, 7.29, repro,
2017-07-08,-2.18, 10.06, 10.93, 1.77, 1.60, 7.04, repro,
2017-07-09,-0.96, 10.74, 2.24, 1.84, 1.68, 7.38, repro,
2017-07-10,-0.82, 9.20, 9.15, 1.78, 1.59, 6.97, repro,
2017-07-11,-1.64, 8.24, 11.38, 1.85, 1.72, 7.39, repro,
2017-07-12,-2.37, 8.75, 14.03, 1.83, 1.62, 7.20, repro,
2017-07-13,-0.70, 11.36, 13.13, 1.91, 1.91, 7.97, repro,
2017-07-14,-2.98, 11.91, 15.09, 1.84, 1.73, 7.39, repro,
2017-07-15,-0.86, 9.03, 10.01, 1.89, 1.73, 7.50, repro,
2017-07-16,-1.19, 8.22, 20.70, 1.89, 1.81, 7.72, repro,
2017-07-17,-3.38, 9.41, 4.57, 1.85, 1.69, 7.30, repro,
2017-07-18,-1.91, 9.87, 12.22, 1.92, 1.70, 7.46, repro,
2017-07-19,-3.26, 8.71, 13.45, 1.80, 1.65, 7.17, repro,
2017-07-20,-0.96, 9.70, 12.19, 1.78, 1.60, 7.02, repro,
2017-07-21,-1.94, 9.54, 13.86, 1.81, 1.68, 7.28, repro,
2017-07-22,-1.50, 7.47, 3.34, 1.77, 1.59, 6.97, repro,
2017-07-23,-1.60, 5.37, 10.24, 1.93, 1.76, 7.99, repro,
2017-07-24,-3.15, 10.88, 15.69, 1.83, 1.61, 7.22, repro,
2017-07-25,-3.52, 8.72, 12.19, 1.81, 1.63, 7.12, repro,
2017-07-26,-2.30, 8.33, 4.98, 1.76, 1.58, 6.90, repro,
2017-07-27,-1.52, 8.30, 7.18, 1.76, 1.58, 6.94, repro,
2017-07-28,-1.88, 8.81, 13.82, 1.76, 1.58, 6.93, repro,
2017-07-29,-1.91, 7.38, 10.71, 1.81, 1.61, 7.02, repro,
2017-07-30,-2.50, 8.84, 4.81, 1.77, 1.59, 6.97, repro,
2017-07-31,-4.46, 8.27, 5.54, 1.87, 1.80, 7.59, repro,
2017-08-01,-2.58, 7.83, 9.16, 1.79, 1.64, 7.06, repro,
2017-08-02,-3.36, 8.87, 12.97, 1.93, 1.67, 7.48, repro,
2017-08-03,-0.64, 7.76, 4.47, 1.82, 1.67, 7.17, repro,
2017-08-04,-4.47, 9.19, 3.42, 1.80, 1.62, 7.07, repro,
2017-08-05,-3.09, 8.59, 14.40, 1.80, 1.63, 7.13, repro,
2017-08-06,-2.78, 8.33, 16.66, 1.77, 1.60, 6.96, repro,
2017-08-07,-2.85, 8.20, 9.59, 1.76, 1.58, 6.88, repro,
2017-08-08,-2.66, 8.63, 8.44, 1.77, 1.59, 6.95, repro,
2017-08-09,-0.89, 7.57, 8.22, 1.80, 1.60, 7.06, repro,
2017-08-10,-3.20, 8.83, 18.29, 1.78, 1.63, 7.05, repro,
2017-08-11,-2.32, 6.96, 2.31, 1.82, 1.62, 7.24, repro,
2017-08-12,-4.14, 7.27, 11.52, 1.76, 1.59, 6.95, repro,
2017-08-13,-1.51, 5.97, 8.98, 1.89, 1.75, 7.59, repro,
2017-08-14,-1.73, 8.69, 16.62, 1.85, 1.61, 7.21, repro,
2017-08-15,-3.17, 8.30, 12.73, 1.89, 1.76, 7.55, repro,
2017-08-16,-2.43, 8.29, 13.31, 1.82, 1.69, 7.16, repro,
2017-08-17,-2.04, 10.54, 8.72, 1.80, 1.64, 7.09, repro,
2017-08-18,-2.71, 8.47, 6.14, 1.84, 1.66, 7.14, repro,
2017-08-19,-2.30, 8.87, 1.60, 1.84, 1.66, 7.14, repro,
2017-08-20,-2.45, 9.32, 2.73, 1.76, 1.58, 6.87, repro,
2017-08-21,-3.13, 9.64, 8.33, 1.76, 1.58, 6.87, repro,
2017-08-22,-3.34, 8.98, 9.20, 1.83, 1.60, 7.10, repro,
2017-08-23,-4.22, 8.94, 9.47, 1.87, 1.72, 7.24, repro,
2017-08-24,-2.18, 7.18, 7.80, 1.79, 1.63, 7.06, repro,
2017-08-25,-3.71, 7.69, 9.79, 1.95, 1.81, 7.55, repro,
2017-08-26,-2.11, 10.63, 5.95, 1.89, 1.78, 7.64, repro,
2017-08-27,-5.31, 9.78, 4.67, 1.79, 1.64, 7.11, repro,
2017-08-28,-3.82, 7.77, 7.07, 1.76, 1.59, 6.87, repro,
2017-08-29,-3.24, 9.01, 4.13, 1.79, 1.64, 6.95, repro,
2017-08-30,-1.80, 8.35, 0.44, 1.77, 1.60, 6.97, repro,
2017-08-31,-3.11, 8.28, 7.57, 1.81, 1.62, 6.96, repro,
2017-09-01,-3.02, 9.10, 2.65, 1.81, 1.62, 6.95, repro,
2017-09-02,-0.85, 8.65, 11.96, 1.77, 1.59, 6.91, repro,
2017-09-03,-4.74, 9.01, 6.80, 1.84, 1.68, 7.12, repro,
