PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAKE
Station name,Baker_Lake,_Cana
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.3178198187 North Latitude, -96.0023467588 East Longitude, 4.52438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-31,10.43, -4.28, -1.12, 2.66, 1.80, 9.22, repro,
2016-02-01,10.88, -4.75, 0.81, 2.21, 1.50, 7.67, repro,
2016-02-02,8.72, -3.78, -4.54, 2.32, 1.55, 8.01, repro,
2016-02-03,9.57, -2.51, 0.54, 2.23, 1.48, 7.60, repro,
2016-02-04,10.62, -2.18, 3.51, 2.35, 1.52, 7.89, repro,
2016-02-05,10.73, -2.01, -3.90, 2.32, 1.54, 7.94, repro,
2016-02-06,9.08, -2.42, -3.37, 2.29, 1.51, 7.74, repro,
2016-02-07,8.17, -2.97, -1.63, 2.45, 1.66, 8.26, repro,
2016-02-08,8.90, -3.90, -4.83, 2.38, 1.61, 8.26, repro,
2016-02-09,8.68, -2.71, -4.19, 2.33, 1.56, 7.85, repro,
2016-02-10,11.20, -2.70, -0.78, 2.37, 1.60, 8.03, repro,
2016-02-11,11.12, -3.07, -9.59, 2.61, 1.81, 9.41, repro,
2016-02-12,10.83, -3.06, -3.68, 2.44, 1.59, 8.15, repro,
2016-02-13,8.70, -1.60, -9.34, 2.18, 1.48, 7.55, repro,
2016-02-14,9.41, -1.25, 6.87, 2.46, 1.67, 8.82, repro,
2016-02-15,9.73, -1.89, 3.14, 2.50, 1.67, 8.40, repro,
2016-02-16,8.73, -1.97, 0.26, 2.95, 2.07, 10.01, repro,
2016-02-17,9.83, -0.67, 2.31, 2.68, 1.81, 8.96, repro,
2016-02-18,9.09, -2.50, 9.76, 2.64, 1.70, 8.80, repro,
2016-02-19,8.86, -1.28, 11.63, 2.60, 1.74, 8.95, repro,
2016-02-20,7.80, -2.90, 6.89, 2.27, 1.53, 7.89, repro,
2016-02-21,11.60, -1.90, 0.10, 2.26, 1.54, 7.73, repro,
2016-02-22,10.12, -0.15, -2.04, 2.20, 1.47, 7.74, repro,
2016-02-23,8.58, -0.81, -1.35, 2.36, 1.57, 7.96, repro,
2016-02-24,8.89, -1.18, -4.00, 2.38, 1.56, 8.12, repro,
2016-02-25,8.11, 0.06, -0.38, 2.21, 1.49, 7.66, repro,
2016-02-26,10.12, -0.83, 5.60, 2.57, 1.73, 9.11, repro,
2016-02-27,7.82, -1.06, 0.59, 2.18, 1.47, 7.49, repro,
2016-02-28,8.97, -0.19, 1.87, 2.24, 1.50, 7.59, repro,
2016-02-29,9.78, -0.17, 1.61, 2.27, 1.56, 7.73, repro,
2016-03-01,8.36, -0.30, -2.49, 2.31, 1.58, 7.94, repro,
2016-03-02,8.94, 0.72, -6.21, 2.19, 1.48, 7.49, repro,
2016-03-03,8.56, 0.78, -4.02, 2.34, 1.57, 8.14, repro,
2016-03-04,9.51, -0.05, -2.36, 2.21, 1.47, 7.52, repro,
2016-03-05,10.26, -1.97, 3.65, 2.28, 1.51, 7.93, repro,
2016-03-06,8.78, -0.15, 13.00, 2.64, 1.76, 8.85, repro,
2016-03-07,7.55, 0.67, 3.64, 2.60, 1.87, 9.45, repro,
2016-03-08,8.98, 0.35, -2.29, 2.34, 1.62, 8.33, repro,
2016-03-09,9.32, -0.17, 4.80, 2.44, 1.66, 8.44, repro,
2016-03-10,10.54, -0.80, 4.27, 2.33, 1.57, 7.87, repro,
2016-03-11,10.32, -0.40, 8.72, 2.32, 1.53, 8.06, repro,
2016-03-12,6.94, 0.19, 6.11, 2.31, 1.52, 7.74, repro,
2016-03-13,7.42, 0.75, 9.61, 2.15, 1.45, 7.32, repro,
2016-03-14,9.05, -0.50, 5.11, 2.37, 1.65, 8.41, repro,
2016-03-15,8.12, 0.31, -2.03, 2.55, 1.69, 8.77, repro,
2016-03-16,9.07, -0.64, -8.65, 2.63, 1.65, 8.67, repro,
2016-03-17,8.53, -1.59, -10.48, 2.89, 1.93, 9.86, repro,
2016-03-18,7.40, -2.89, -11.64, 2.59, 1.77, 9.08, repro,
2016-03-19,6.07, -1.36, -9.86, 2.46, 1.63, 8.35, repro,
2016-03-20,7.17, -1.85, -8.39, 2.62, 1.75, 8.61, repro,
2016-03-21,7.18, -1.69, 0.75, 2.20, 1.47, 7.37, repro,
2016-03-22,8.58, -0.86, 0.39, 2.16, 1.44, 7.36, repro,
2016-03-23,7.35, -0.28, -5.33, 2.25, 1.50, 7.53, repro,
2016-03-24,4.60, -0.35, 2.22, 2.30, 1.52, 7.70, repro,
2016-03-25,7.40, -0.66, 2.67, 2.18, 1.46, 7.41, repro,
2016-03-26,7.31, -0.50, 3.63, 2.20, 1.48, 7.41, repro,
2016-03-27,6.81, -0.11, 3.27, 2.20, 1.47, 7.47, repro,
2016-03-28,6.79, -1.18, 3.86, 2.28, 1.54, 7.89, repro,
2016-03-29,7.97, -2.52, 2.86, 2.25, 1.52, 7.85, repro,
2016-03-30,7.46, -2.04, 3.26, 2.26, 1.50, 7.55, repro,
2016-03-31,8.14, -2.87, 3.56, 2.30, 1.53, 7.78, repro,
2016-04-01,9.30, -2.02, -1.42, 2.13, 1.44, 7.27, repro,
2016-04-02,7.76, -2.66, 0.50, 2.26, 1.52, 7.84, repro,
2016-04-03,8.93, -2.37, -6.46, 2.42, 1.61, 8.06, repro,
2016-04-04,5.58, -2.70, -7.42, 2.44, 1.60, 8.32, repro,
2016-04-05,7.61, -2.04, -4.69, 2.34, 1.56, 8.06, repro,
2016-04-06,5.86, -2.05, -2.16, 2.33, 1.59, 7.98, repro,
2016-04-07,6.81, -2.36, -6.78, 2.29, 1.58, 7.97, repro,
2016-04-08,6.76, -3.01, -4.10, 2.20, 1.49, 7.60, repro,
2016-04-09,7.68, -2.20, -6.09, 2.13, 1.42, 7.19, repro,
2016-04-10,5.14, -2.25, -1.74, 2.28, 1.52, 7.71, repro,
2016-04-11,6.19, -2.25, -0.55, 2.19, 1.45, 7.34, repro,
2016-04-12,6.32, -1.32, -7.74, 2.39, 1.62, 8.38, repro,
2016-04-13,6.91, -1.44, -11.22, 2.63, 1.81, 8.88, repro,
2016-04-14,4.51, -2.35, -8.36, 2.70, 1.76, 9.27, repro,
2016-04-15,4.70, -3.62, -3.79, 2.30, 1.51, 7.87, repro,
2016-04-16,3.76, -2.91, -7.75, 2.39, 1.65, 8.31, repro,
2016-04-17,2.49, -4.88, -9.94, 2.67, 1.78, 9.36, repro,
2016-04-18,3.37, -4.37, -11.28, 2.12, 1.44, 7.20, repro,
2016-04-19,6.51, -4.96, -2.70, 2.21, 1.49, 7.44, repro,
2016-04-20,6.19, -8.42, -3.68, 2.34, 1.55, 7.80, repro,
2016-04-21,6.71, -7.22, -16.83, 2.17, 1.46, 7.36, repro,
2016-04-22,6.30, -6.74, -10.38, 2.23, 1.49, 7.56, repro,
2016-04-23,4.11, -5.70, -12.88, 2.25, 1.53, 7.80, repro,
2016-04-24,4.03, -5.10, -12.12, 2.19, 1.47, 7.32, repro,
2016-04-25,5.46, -4.82, -9.95, 2.21, 1.47, 7.49, repro,
2016-04-26,4.88, -4.56, -12.44, 2.15, 1.44, 7.24, repro,
2016-04-27,3.59, -3.95, -15.22, 2.30, 1.50, 7.68, repro,
2016-04-28,3.55, -3.93, -14.61, 2.14, 1.45, 7.32, repro,
2016-04-29,4.16, -3.71, -12.99, 2.15, 1.44, 7.23, repro,
2016-04-30,6.39, -4.62, -10.79, 2.32, 1.56, 7.93, repro,
2016-05-01,4.15, -4.00, -5.44, 2.57, 1.71, 8.72, repro,
2016-05-02,4.30, -4.58, -4.66, 2.68, 1.76, 9.16, repro,
2016-05-03,4.53, -4.75, -7.96, 2.52, 1.66, 8.85, repro,
2016-05-04,4.95, -3.40, -5.06, 2.15, 1.46, 7.46, repro,
2016-05-05,5.39, -3.22, -0.24, 2.55, 1.70, 9.02, repro,
2016-05-06,5.21, -3.62, -1.51, 2.56, 1.71, 8.69, repro,
2016-05-07,5.63, -4.33, -4.89, 2.17, 1.46, 7.71, repro,
2016-05-08,6.28, -1.76, -4.92, 3.53, 2.57, 12.50, repro,
2016-05-09,4.33, -2.91, -7.76, 2.65, 1.73, 9.08, repro,
2016-05-10,3.95, -4.19, -5.94, 2.76, 1.81, 9.22, repro,
2016-05-11,5.23, -5.51, -11.58, 2.46, 1.66, 8.42, repro,
2016-05-12,5.73, -4.38, -12.52, 2.20, 1.46, 7.44, repro,
2016-05-13,6.41, -3.90, -8.78, 2.43, 1.60, 8.14, repro,
2016-05-14,6.15, -3.37, -4.25, 2.31, 1.54, 7.85, repro,
2016-05-15,6.21, -2.59, 2.80, 2.30, 1.54, 8.12, repro,
2016-05-16,5.01, -1.99, 8.17, 2.49, 1.61, 8.46, repro,
2016-05-17,4.71, -3.45, 2.24, 2.22, 1.50, 7.72, repro,
2016-05-18,4.94, -3.92, -4.05, 2.24, 1.49, 7.75, repro,
2016-05-19,6.08, -4.83, -2.43, 2.25, 1.51, 7.79, repro,
2016-05-20,5.70, -4.52, -4.08, 2.21, 1.49, 7.52, repro,
2016-05-21,6.13, -4.83, -3.64, 2.29, 1.55, 7.85, repro,
2016-05-22,7.46, -3.04, 7.24, 2.16, 1.45, 7.33, repro,
2016-05-23,7.61, -5.23, -0.12, 2.19, 1.46, 7.39, repro,
2016-05-24,7.58, -3.65, -7.80, 2.17, 1.48, 7.59, repro,
2016-05-25,6.96, -3.37, 0.59, 2.38, 1.56, 7.94, repro,
2016-05-26,6.34, -4.22, -1.08, 2.12, 1.43, 7.20, repro,
2016-05-27,7.58, -4.83, -6.22, 2.32, 1.51, 7.89, repro,
2016-05-28,6.12, -4.37, -14.27, 2.31, 1.55, 7.95, repro,
2016-05-29,7.05, -4.77, -15.95, 2.45, 1.62, 8.44, repro,
2016-05-30,7.09, -5.18, -10.87, 2.35, 1.56, 7.89, repro,
2016-05-31,5.33, -4.47, -15.80, 2.26, 1.53, 7.78, repro,
2016-06-01,5.50, -3.75, -11.88, 2.24, 1.50, 7.62, repro,
2016-06-02,6.71, -4.10, -8.28, 2.14, 1.44, 7.28, repro,
2016-06-03,5.47, -3.66, -9.12, 2.36, 1.63, 7.91, repro,
2016-06-04,5.46, -2.31, -12.81, 2.14, 1.45, 7.23, repro,
2016-06-05,3.47, -2.85, -13.71, 2.43, 1.59, 8.22, repro,
2016-06-06,4.66, -4.31, -12.06, 2.55, 1.70, 8.59, repro,
2016-06-07,5.43, -3.86, -11.10, 2.30, 1.58, 7.89, repro,
2016-06-08,6.69, -3.04, -6.37, 2.22, 1.49, 7.49, repro,
2016-06-09,6.83, -3.03, -3.75, 2.22, 1.50, 7.49, repro,
2016-06-10,5.46, -3.30, -3.23, 2.23, 1.51, 7.59, repro,
2016-06-11,5.87, -3.95, 1.39, 2.28, 1.57, 7.74, repro,
2016-06-12,4.62, -4.09, -7.19, 2.21, 1.47, 7.46, repro,
2016-06-13,6.80, -3.80, -8.74, 2.23, 1.53, 7.57, repro,
2016-06-14,7.24, -3.77, -7.84, 2.24, 1.53, 7.78, repro,
2016-06-15,7.04, -3.95, -3.35, 2.23, 1.51, 7.44, repro,
2016-06-16,7.60, -3.36, -7.91, 2.17, 1.45, 7.31, repro,
2016-06-17,4.45, -3.01, -2.09, 2.22, 1.49, 7.57, repro,
2016-06-18,5.18, -3.95, 9.82, 2.21, 1.50, 7.63, repro,
2016-06-19,5.81, -3.72, -5.23, 2.22, 1.48, 7.41, repro,
2016-06-20,7.32, -3.67, -3.28, 2.13, 1.45, 7.28, repro,
2016-06-21,6.40, -4.44, -3.93, 2.13, 1.43, 7.23, repro,
2016-06-22,4.60, -4.47, -5.97, 2.18, 1.46, 7.34, repro,
2016-06-23,5.03, -3.90, 0.47, 2.25, 1.52, 7.52, repro,
2016-06-24,5.18, -4.13, -3.46, 2.40, 1.62, 8.01, repro,
2016-06-25,5.14, -4.78, -5.17, 2.33, 1.60, 8.02, repro,
2016-06-26,5.04, -4.63, -3.44, 2.31, 1.57, 7.93, repro,
2016-06-27,5.07, -3.65, -11.27, 2.22, 1.51, 7.56, repro,
2016-06-28,4.49, -4.32, -6.77, 2.17, 1.44, 7.34, repro,
2016-06-29,4.64, -3.82, -5.14, 2.15, 1.45, 7.33, repro,
2016-06-30,5.76, -4.71, -4.52, 2.24, 1.50, 7.62, repro,
2016-07-01,5.30, -4.63, -6.38, 2.32, 1.54, 7.93, repro,
2016-07-02,5.74, -3.35, -6.07, 2.17, 1.47, 7.46, repro,
2016-07-03,4.87, -3.23, -2.71, 2.25, 1.54, 7.76, repro,
2016-07-04,4.78, -4.05, -4.26, 2.28, 1.55, 7.68, repro,
2016-07-05,4.17, -2.43, -2.02, 2.22, 1.47, 7.52, repro,
2016-07-06,3.49, -4.08, -5.20, 2.23, 1.49, 7.55, repro,
2016-07-07,4.42, -4.62, -3.10, 2.42, 1.63, 8.34, repro,
2016-07-08,3.88, -0.85, -2.06, 2.68, 1.78, 9.00, repro,
2016-07-09,5.32, -3.66, -3.38, 2.23, 1.51, 7.53, repro,
2016-07-10,4.47, -4.18, -3.76, 2.28, 1.55, 7.72, repro,
2016-07-11,4.50, -3.69, -5.52, 2.26, 1.55, 7.77, repro,
2016-07-12,8.40, -3.75, -2.66, 2.43, 1.67, 8.63, repro,
2016-07-13,5.81, -3.98, -1.45, 2.23, 1.49, 7.52, repro,
2016-07-14,3.92, -4.24, 2.29, 2.33, 1.60, 7.89, repro,
2016-07-15,6.84, -5.84, 1.56, 2.41, 1.63, 7.97, repro,
2016-07-16,3.72, -4.58, 10.32, 2.28, 1.52, 7.71, repro,
2016-07-17,5.14, -5.27, 6.31, 2.31, 1.54, 8.01, repro,
2016-07-18,3.92, -4.66, 5.71, 2.15, 1.44, 7.36, repro,
2016-07-19,5.59, -5.12, 0.97, 2.11, 1.42, 7.16, repro,
2016-07-20,5.64, -3.51, 7.58, 2.46, 1.60, 8.20, repro,
2016-07-21,3.79, -3.32, 9.42, 2.15, 1.43, 7.25, repro,
2016-07-22,3.75, -2.43, 2.72, 2.63, 1.77, 8.98, repro,
2016-07-23,3.09, -2.85, 7.27, 2.28, 1.52, 7.59, repro,
2016-07-24,5.01, -3.19, 3.87, 2.16, 1.48, 7.51, repro,
2016-07-25,3.97, -2.12, -8.66, 2.52, 1.65, 8.43, repro,
2016-07-26,4.82, -3.98, 0.01, 2.23, 1.53, 7.66, repro,
2016-07-27,2.54, -2.82, -0.82, 2.26, 1.53, 7.62, repro,
2016-07-28,2.36, -3.46, 0.30, 2.50, 1.70, 9.11, repro,
2016-07-29,4.31, -1.92, -0.53, 2.33, 1.51, 7.76, repro,
2016-07-30,4.17, -3.21, -0.66, 2.26, 1.51, 7.62, repro,
2016-07-31,3.70, -2.95, 7.82, 2.19, 1.45, 7.40, repro,
2016-08-01,3.10, -2.96, -2.83, 2.14, 1.44, 7.38, repro,
2016-08-02,4.91, -0.60, 1.54, 2.22, 1.52, 7.75, repro,
2016-08-03,5.17, -2.89, -4.18, 2.76, 1.79, 9.20, repro,
2016-08-04,3.87, -4.09, 1.46, 2.45, 1.66, 8.44, repro,
2016-08-05,5.38, -3.25, -2.71, 2.35, 1.56, 7.97, repro,
2016-08-06,5.21, -3.70, 1.48, 2.29, 1.54, 7.93, repro,
2016-08-07,4.23, -2.30, -1.04, 2.27, 1.53, 7.63, repro,
2016-08-08,3.03, -1.45, 3.28, 2.57, 1.73, 8.78, repro,
2016-08-09,5.16, -4.25, 1.24, 2.35, 1.56, 8.35, repro,
2016-08-10,4.36, -3.24, 2.80, 2.86, 1.90, 10.35, repro,
2016-08-11,4.02, -2.05, 7.60, 2.32, 1.57, 7.76, repro,
2016-08-12,3.40, -2.06, 3.41, 2.29, 1.56, 8.08, repro,
2016-08-13,2.56, -2.40, 2.63, 2.21, 1.48, 7.60, repro,
2016-08-14,4.36, -2.70, 1.77, 2.19, 1.47, 7.58, repro,
2016-08-15,2.07, -3.74, 8.39, 2.16, 1.45, 7.31, repro,
2016-08-16,4.04, -3.75, 6.32, 2.28, 1.53, 7.81, repro,
2016-08-17,3.29, -4.21, 2.19, 2.46, 1.67, 8.39, repro,
2016-08-18,4.34, -3.02, 5.24, 2.28, 1.49, 7.55, repro,
2016-08-19,5.14, -4.72, -4.69, 2.28, 1.48, 7.79, repro,
2016-08-20,6.04, -4.03, 6.72, 2.36, 1.58, 7.97, repro,
2016-08-21,4.61, -2.38, 10.57, 2.21, 1.47, 7.58, repro,
2016-08-22,5.09, -2.03, 5.88, 2.33, 1.55, 7.78, repro,
2016-08-23,4.18, -3.00, 4.59, 2.55, 1.64, 9.08, repro,
2016-08-24,5.14, -2.66, 1.39, 2.33, 1.53, 7.84, repro,
2016-08-25,4.64, -5.14, 3.93, 2.37, 1.55, 7.88, repro,
2016-08-26,4.79, -4.19, 1.95, 2.16, 1.46, 7.31, repro,
2016-08-27,3.55, -2.12, 1.45, 2.21, 1.49, 7.45, repro,
2016-08-28,5.50, -3.05, -2.79, 2.16, 1.44, 7.29, repro,
2016-08-29,4.40, -3.58, -5.97, 2.13, 1.43, 7.24, repro,
2016-08-30,3.86, -4.66, -4.15, 2.29, 1.52, 7.93, repro,
2016-08-31,4.06, -4.15, -0.25, 2.25, 1.52, 7.64, repro,
2016-09-01,4.71, -3.87, -3.59, 2.67, 1.79, 9.72, repro,
2016-09-02,2.71, -2.23, -1.42, 2.92, 1.90, 9.62, repro,
2016-09-03,5.20, -2.55, 1.38, 3.10, 1.97, 10.34, repro,
2016-09-04,7.31, -3.82, 2.97, 2.61, 1.82, 9.04, repro,
2016-09-05,4.68, -3.79, 5.40, 2.68, 1.80, 8.69, repro,
2016-09-06,3.71, -3.35, 8.21, 2.31, 1.53, 7.62, repro,
2016-09-07,4.17, -3.46, 5.33, 2.68, 1.79, 8.90, repro,
2016-09-08,3.34, -3.71, 3.86, 2.80, 1.83, 9.91, repro,
2016-09-09,4.38, -4.49, 8.53, 2.19, 1.47, 7.51, repro,
2016-09-10,4.82, -4.49, 2.59, 2.21, 1.47, 7.41, repro,
2016-09-11,5.55, -5.06, 5.62, 2.41, 1.64, 8.07, repro,
2016-09-12,3.65, -3.45, 7.54, 2.23, 1.52, 7.61, repro,
2016-09-13,2.49, -3.66, 10.66, 2.32, 1.54, 7.89, repro,
2016-09-14,4.20, -5.06, 5.73, 2.51, 1.63, 8.54, repro,
2016-09-15,4.21, -3.67, 2.48, 2.40, 1.60, 8.61, repro,
2016-09-16,5.75, -3.94, 0.20, 2.23, 1.50, 7.71, repro,
2016-09-17,5.30, -2.98, 2.54, 2.13, 1.42, 7.36, repro,
2016-09-18,5.48, -3.50, 4.41, 2.16, 1.46, 7.76, repro,
2016-09-19,7.38, -2.45, -2.82, 2.36, 1.56, 8.19, repro,
2016-09-20,5.60, -3.70, 4.38, 2.30, 1.47, 7.48, repro,
2016-09-21,5.51, -3.59, 2.47, 2.20, 1.45, 7.45, repro,
2016-09-22,4.09, -3.00, 1.97, 2.16, 1.43, 7.35, repro,
2016-09-23,4.55, -1.73, 5.06, 2.14, 1.42, 7.22, repro,
2016-09-24,3.99, -3.74, 3.74, 2.25, 1.50, 7.49, repro,
2016-09-25,2.45, -3.16, 4.93, 2.32, 1.62, 8.25, repro,
2016-09-26,6.88, -3.18, -4.78, 2.79, 1.79, 9.48, repro,
2016-09-27,5.05, -2.28, 2.31, 2.63, 1.71, 9.24, repro,
2016-09-28,0.58, -3.14, 8.17, 2.92, 1.91, 10.24, repro,
2016-09-29,1.17, -5.40, -3.31, 3.13, 2.17, 10.35, repro,
2016-09-30,4.53, -3.59, -4.73, 2.95, 1.92, 10.02, repro,
2016-10-01,3.96, -4.77, -1.84, 2.43, 1.62, 8.00, repro,
2016-10-02,4.39, -4.56, -4.65, 2.46, 1.60, 8.32, repro,
2016-10-03,6.25, -4.65, 0.26, 2.28, 1.51, 7.63, repro,
2016-10-04,6.24, -4.25, 1.03, 2.71, 1.80, 9.02, repro,
2016-10-05,4.92, -2.87, -5.92, 2.33, 1.57, 7.80, repro,
2016-10-06,4.77, -3.69, -5.10, 2.16, 1.42, 7.29, repro,
2016-10-07,5.33, -3.10, -5.90, 2.20, 1.44, 7.37, repro,
2016-10-08,4.71, -2.64, -6.29, 2.32, 1.50, 7.73, repro,
2016-10-09,4.62, -2.72, -7.79, 2.27, 1.52, 7.77, repro,
2016-10-10,4.48, -3.35, -3.90, 2.32, 1.52, 7.80, repro,
2016-10-11,4.60, -2.42, -2.29, 2.10, 1.40, 7.13, repro,
2016-10-12,4.53, -3.31, -3.97, 2.11, 1.40, 7.24, repro,
2016-10-13,4.67, -3.38, -3.81, 2.76, 1.81, 9.30, repro,
2016-10-14,3.32, -1.36, 1.60, 2.76, 1.79, 9.22, repro,
2016-10-15,4.34, -2.10, 1.58, 2.28, 1.54, 7.92, repro,
2016-10-16,3.14, -2.78, -1.30, 2.37, 1.55, 7.87, repro,
2016-10-17,3.95, -2.21, -3.78, 2.67, 1.80, 8.84, repro,
2016-10-18,2.91, -2.23, -3.02, 2.36, 1.53, 7.81, repro,
2016-10-19,2.22, -1.93, -2.47, 2.16, 1.44, 7.31, repro,
2016-10-20,3.22, -2.77, 1.96, 2.09, 1.38, 7.10, repro,
2016-10-21,3.82, -3.43, 0.32, 2.14, 1.40, 7.18, repro,
2016-10-22,3.95, -3.71, -2.84, 2.12, 1.40, 7.23, repro,
2016-10-23,3.26, -3.48, -9.35, 2.24, 1.46, 7.47, repro,
2016-10-24,0.85, -2.34, -9.64, 2.76, 1.76, 8.92, repro,
2016-10-25,2.57, -2.59, -11.61, 3.15, 2.08, 10.36, repro,
2016-10-26,4.29, -3.19, -5.64, 3.08, 2.21, 11.33, repro,
2016-10-27,4.34, -3.13, -0.40, 2.84, 1.86, 9.25, repro,
2016-10-28,2.82, -3.23, -2.45, 2.69, 1.71, 8.93, repro,
2016-10-29,3.75, -5.54, -6.22, 2.82, 1.82, 9.59, repro,
2016-10-30,5.22, -4.59, -4.55, 2.48, 1.64, 8.20, repro,
2016-10-31,3.80, -2.73, -2.30, 2.49, 1.64, 8.09, repro,
2016-11-01,3.11, -3.64, -3.18, 2.42, 1.60, 8.17, repro,
2016-11-02,3.08, -4.27, -1.31, 2.38, 1.58, 7.98, repro,
2016-11-03,3.91, -2.72, -1.74, 2.68, 1.75, 8.97, repro,
2016-11-04,3.21, -3.47, 0.97, 2.19, 1.42, 7.40, repro,
2016-11-05,4.80, -3.83, 4.06, 2.14, 1.40, 7.32, repro,
2016-11-06,2.72, -3.90, 7.41, 2.17, 1.44, 7.47, repro,
2016-11-07,3.39, -4.79, 1.11, 2.19, 1.48, 7.49, repro,
2016-11-08,2.89, -4.41, -0.52, 2.17, 1.46, 7.40, repro,
2016-11-09,4.02, -4.52, 7.32, 2.25, 1.48, 7.60, repro,
2016-11-10,4.16, -5.91, 7.12, 2.92, 1.95, 9.82, repro,
2016-11-11,2.34, -3.11, 13.38, 2.42, 1.53, 8.10, repro,
2016-11-12,2.91, -5.50, 18.20, 2.50, 1.67, 8.36, repro,
2016-11-13,1.16, -4.68, 7.74, 2.58, 1.70, 8.47, repro,
2016-11-14,1.13, -3.94, 13.93, 2.33, 1.50, 7.62, repro,
2016-11-15,1.42, -3.30, 12.85, 2.19, 1.49, 7.47, repro,
2016-11-16,2.78, -5.02, 7.01, 2.19, 1.44, 7.44, repro,
2016-11-17,3.20, -4.83, 2.61, 2.13, 1.40, 7.18, repro,
2016-11-18,1.61, -4.33, -4.52, 2.27, 1.47, 7.40, repro,
2016-11-19,2.30, -5.12, 4.35, 2.14, 1.40, 7.15, repro,
2016-11-20,2.71, -3.75, 0.02, 2.12, 1.42, 7.17, repro,
2016-11-21,1.22, -3.03, 0.11, 2.29, 1.51, 7.55, repro,
2016-11-22,2.40, -2.59, 6.36, 2.22, 1.50, 7.56, repro,
2016-11-23,1.23, -3.55, 4.51, 2.20, 1.48, 7.46, repro,
2016-11-24,1.86, -4.19, -1.23, 2.57, 1.66, 8.44, repro,
2016-11-25,1.53, -2.85, -2.38, 2.57, 1.75, 8.69, repro,
2016-11-26,1.41, -2.24, 4.00, 2.42, 1.61, 8.20, repro,
2016-11-27,-0.93, -1.72, 14.15, 2.31, 1.53, 7.76, repro,
2016-11-28,-0.13, -3.40, 11.38, 2.18, 1.46, 7.39, repro,
2016-11-29,-0.45, -3.67, 10.05, 2.17, 1.45, 7.36, repro,
2016-11-30,-0.86, -3.92, 6.73, 2.15, 1.42, 7.26, repro,
2016-12-01,-0.51, -4.97, 8.74, 2.27, 1.51, 7.57, repro,
2016-12-02,-1.73, -6.00, 10.91, 2.31, 1.48, 7.56, repro,
2016-12-03,0.85, -6.32, 11.35, 2.15, 1.42, 7.26, repro,
2016-12-04,-0.46, -5.65, 12.26, 2.20, 1.46, 7.52, repro,
2016-12-05,0.97, -6.12, 3.51, 2.21, 1.44, 7.42, repro,
2016-12-06,1.36, -7.41, -0.54, 2.22, 1.47, 7.44, repro,
2016-12-07,4.28, -7.81, -5.27, 2.29, 1.54, 8.02, repro,
2016-12-08,1.26, -8.10, -7.01, 2.58, 1.71, 8.99, repro,
2016-12-09,1.43, -6.69, -6.15, 2.49, 1.71, 9.02, repro,
2016-12-10,0.93, -4.54, 6.18, 2.44, 1.61, 7.94, repro,
2016-12-11,2.03, -5.26, 4.52, 2.36, 1.53, 7.72, repro,
2016-12-12,3.82, -6.30, 10.20, 2.30, 1.52, 7.71, repro,
2016-12-13,3.68, -5.49, 0.32, 2.11, 1.41, 7.16, repro,
2016-12-14,1.60, -6.58, 3.68, 2.12, 1.43, 7.20, repro,
2016-12-15,3.16, -6.05, 1.22, 2.15, 1.44, 7.31, repro,
2016-12-16,2.21, -5.60, 0.60, 2.11, 1.41, 7.21, repro,
2016-12-17,1.35, -5.94, 1.28, 2.14, 1.45, 7.28, repro,
2016-12-18,1.95, -5.41, 6.90, 2.34, 1.55, 7.91, repro,
2016-12-19,0.60, -5.21, 11.08, 2.28, 1.54, 7.69, repro,
2016-12-20,0.56, -6.15, 12.46, 2.16, 1.45, 7.25, repro,
2016-12-21,1.49, -5.80, 5.64, 2.51, 1.72, 8.86, repro,
2016-12-22,2.19, -5.49, 7.88, 2.49, 1.77, 8.77, repro,
2016-12-23,1.66, -7.54, 4.91, 2.97, 2.01, 9.34, repro,
2016-12-24,1.49, -7.54, 4.76, 2.32, 1.56, 7.79, repro,
2016-12-25,-0.39, -6.69, -1.09, 2.48, 1.64, 8.15, repro,
2016-12-26,0.05, -6.87, 8.54, 2.63, 1.69, 8.47, repro,
2016-12-27,2.06, -5.87, 15.55, 2.34, 1.55, 7.79, repro,
2016-12-28,1.83, -5.82, 20.59, 2.16, 1.44, 7.24, repro,
2016-12-29,2.47, -7.53, 13.77, 2.23, 1.51, 7.70, repro,
2016-12-30,3.05, -6.45, 15.53, 2.20, 1.48, 7.46, repro,
2016-12-31,2.31, -5.58, 13.24, 2.29, 1.52, 8.00, repro,
2017-01-01,1.21, -6.70, 8.81, 2.25, 1.47, 7.63, repro,
2017-01-02,1.71, -6.27, -0.06, 2.53, 1.69, 8.62, repro,
2017-01-03,1.16, -6.86, -1.81, 2.41, 1.61, 8.09, repro,
2017-01-04,1.77, -7.46, 6.52, 2.42, 1.62, 8.23, repro,
2017-01-05,2.11, -6.27, 10.42, 2.56, 1.77, 8.43, repro,
2017-01-06,1.62, -6.93, 0.77, 2.48, 1.56, 8.00, repro,
2017-01-07,-1.16, -7.87, 1.05, 2.54, 1.68, 8.46, repro,
2017-01-08,1.68, -8.31, 1.36, 2.59, 1.68, 8.39, repro,
