PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P261
Station name,HunterHillCN2004
Begin Date, 2004-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1529603745 North Latitude, -122.2175404253 East Longitude, 118.16774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-08,-14.78, 14.16, -5.51, 1.97, 1.57, 7.03, repro,
2016-05-09,-14.87, 14.55, -8.49, 1.91, 1.54, 6.82, repro,
2016-05-10,-14.63, 15.08, -11.78, 1.90, 1.52, 6.71, repro,
2016-05-11,-13.05, 14.59, -16.46, 1.90, 1.53, 6.74, repro,
2016-05-12,-13.65, 15.01, -13.19, 1.90, 1.54, 6.78, repro,
2016-05-13,-14.41, 15.32, -12.00, 1.91, 1.54, 6.79, repro,
2016-05-14,-14.47, 14.28, -10.66, 1.91, 1.55, 6.88, repro,
2016-05-15,-14.76, 14.72, -2.40, 1.90, 1.54, 6.79, repro,
2016-05-16,-14.22, 14.77, -5.43, 1.89, 1.53, 6.72, repro,
2016-05-17,-15.11, 15.22, -10.40, 1.90, 1.53, 6.75, repro,
2016-05-18,-13.00, 15.40, -21.84, 1.91, 1.54, 6.81, repro,
2016-05-19,-13.40, 14.47, -6.29, 1.95, 1.55, 6.98, repro,
2016-05-20,-13.33, 12.34, -2.35, 1.90, 1.54, 6.79, repro,
2016-05-21,-14.83, 15.02, -11.53, 1.88, 1.53, 6.71, repro,
2016-05-22,-14.04, 13.94, -9.00, 1.89, 1.52, 6.70, repro,
2016-05-23,-13.42, 14.91, -13.58, 1.90, 1.53, 6.77, repro,
2016-05-24,-13.57, 14.13, -7.40, 1.90, 1.53, 6.79, repro,
2016-05-25,-13.45, 15.20, -7.29, 1.91, 1.54, 6.80, repro,
2016-05-26,-11.83, 14.92, -4.89, 1.91, 1.53, 6.74, repro,
2016-05-27,-13.86, 14.84, -8.20, 1.97, 1.54, 6.86, repro,
2016-05-28,-15.21, 14.86, -7.63, 1.89, 1.53, 6.76, repro,
2016-05-29,-14.52, 14.77, -11.76, 1.90, 1.54, 6.81, repro,
2016-05-30,-13.70, 14.00, -13.31, 1.92, 1.54, 6.83, repro,
2016-05-31,-13.73, 14.47, -9.69, 1.90, 1.54, 6.77, repro,
2016-06-01,-13.79, 13.21, -11.91, 1.89, 1.54, 6.78, repro,
2016-06-02,-13.64, 14.31, -8.31, 1.90, 1.53, 6.76, repro,
2016-06-03,-13.87, 14.94, -9.99, 1.96, 1.63, 7.18, repro,
2016-06-04,-14.55, 13.46, -16.66, 1.90, 1.53, 6.77, repro,
2016-06-05,-13.53, 14.99, -12.56, 1.91, 1.54, 6.82, repro,
2016-06-06,-13.19, 14.14, -14.55, 1.89, 1.54, 6.78, repro,
2016-06-07,-13.85, 14.34, -4.81, 1.89, 1.53, 6.74, repro,
2016-06-08,-13.42, 15.61, -2.03, 1.91, 1.54, 6.80, repro,
2016-06-09,-13.82, 12.71, -0.93, 1.92, 1.54, 6.81, repro,
2016-06-10,-12.61, 14.20, -6.04, 2.05, 1.73, 7.59, repro,
2016-06-11,-14.33, 14.53, -13.25, 1.91, 1.54, 6.83, repro,
2016-06-12,-12.80, 14.09, -9.73, 1.90, 1.55, 6.82, repro,
2016-06-13,-13.39, 14.05, -4.00, 1.95, 1.59, 6.99, repro,
2016-06-14,-13.13, 12.26, -4.83, 1.91, 1.53, 6.78, repro,
2016-06-15,-15.12, 14.60, -5.61, 1.91, 1.54, 6.80, repro,
2016-06-16,-15.07, 13.12, -2.80, 1.92, 1.53, 6.79, repro,
2016-06-17,-14.41, 13.70, -4.35, 1.92, 1.55, 6.84, repro,
2016-06-18,-14.18, 14.43, -15.84, 1.91, 1.54, 6.82, repro,
2016-06-19,-13.53, 14.49, -9.30, 1.89, 1.53, 6.74, repro,
2016-06-20,-13.84, 14.56, -6.19, 1.91, 1.53, 6.78, repro,
2016-06-21,-13.08, 14.17, -7.82, 1.92, 1.53, 6.81, repro,
2016-06-22,-12.99, 12.72, -3.80, 1.92, 1.53, 6.80, repro,
2016-06-23,-12.42, 15.95, -8.32, 1.91, 1.55, 6.89, repro,
2016-06-24,-13.48, 13.70, -3.56, 1.94, 1.58, 6.96, repro,
2016-06-25,-13.33, 14.00, -6.41, 1.94, 1.58, 6.89, repro,
2016-06-26,-13.78, 14.40, -8.06, 1.90, 1.53, 6.80, repro,
2016-06-27,-14.06, 14.60, -8.78, 1.90, 1.53, 6.74, repro,
2016-06-28,-13.97, 14.57, -5.43, 1.91, 1.53, 6.78, repro,
2016-06-29,-13.54, 13.98, -7.97, 1.90, 1.54, 6.80, repro,
2016-06-30,-15.61, 14.77, -12.63, 1.89, 1.53, 6.79, repro,
2016-07-01,-13.43, 14.42, -10.32, 1.90, 1.53, 6.78, repro,
2016-07-02,-12.88, 14.31, -8.52, 1.91, 1.53, 6.80, repro,
2016-07-03,-13.66, 13.58, -3.27, 1.94, 1.54, 6.89, repro,
2016-07-04,-13.63, 15.70, -3.56, 1.95, 1.56, 7.03, repro,
2016-07-05,-14.46, 13.96, -1.52, 1.90, 1.54, 6.86, repro,
2016-07-06,-12.63, 13.94, -3.92, 1.93, 1.58, 6.95, repro,
2016-07-07,-12.29, 15.97, -8.41, 1.89, 1.53, 6.77, repro,
2016-07-08,-13.77, 12.87, 0.07, 1.94, 1.56, 6.89, repro,
2016-07-09,-13.38, 13.05, -11.15, 1.91, 1.54, 6.83, repro,
2016-07-10,-12.34, 13.28, -3.28, 1.92, 1.54, 6.88, repro,
2016-07-11,-12.79, 13.88, -3.57, 1.90, 1.54, 6.85, repro,
2016-07-12,-12.71, 15.98, -7.87, 1.91, 1.53, 6.82, repro,
2016-07-13,-14.19, 13.97, -8.28, 1.89, 1.52, 6.73, repro,
2016-07-14,-12.63, 14.27, -8.26, 1.90, 1.53, 6.78, repro,
2016-07-15,-12.21, 14.77, -6.93, 1.92, 1.55, 6.91, repro,
2016-07-16,-13.20, 14.45, -2.23, 1.91, 1.54, 6.86, repro,
2016-07-17,-12.82, 14.43, -1.61, 1.90, 1.53, 6.77, repro,
2016-07-18,-12.67, 14.99, -9.24, 1.91, 1.53, 6.77, repro,
2016-07-19,-12.10, 15.80, -8.23, 1.91, 1.53, 6.78, repro,
2016-07-20,-11.77, 13.33, -2.88, 1.93, 1.57, 6.92, repro,
2016-07-21,-11.61, 13.58, -5.40, 1.92, 1.54, 6.84, repro,
2016-07-22,-12.03, 15.01, -8.38, 1.95, 1.58, 6.97, repro,
2016-07-23,-12.65, 13.35, -4.06, 1.90, 1.52, 6.73, repro,
2016-07-24,-13.00, 14.31, -1.72, 1.91, 1.53, 6.76, repro,
2016-07-25,-12.32, 13.32, -2.57, 1.91, 1.53, 6.79, repro,
2016-07-26,-13.34, 14.57, -1.36, 1.95, 1.59, 6.97, repro,
2016-07-27,-12.34, 14.20, -3.82, 2.14, 1.65, 7.44, repro,
2016-07-28,-12.41, 14.02, -4.08, 1.92, 1.53, 6.80, repro,
2016-07-29,-12.78, 13.61, 4.48, 1.96, 1.57, 6.95, repro,
2016-07-30,-13.55, 14.77, -0.22, 1.91, 1.54, 6.80, repro,
2016-07-31,-12.21, 15.05, -1.21, 1.91, 1.54, 6.82, repro,
2016-08-01,-11.34, 14.47, 0.42, 1.91, 1.54, 6.83, repro,
2016-08-02,-12.30, 14.27, -2.56, 1.90, 1.53, 6.78, repro,
2016-08-03,-13.26, 13.45, -3.50, 1.91, 1.53, 6.81, repro,
2016-08-04,-13.30, 14.70, -4.06, 1.89, 1.53, 6.78, repro,
2016-08-05,-12.27, 14.40, -0.06, 1.90, 1.53, 6.80, repro,
2016-08-06,-11.76, 13.04, -1.17, 1.90, 1.53, 6.81, repro,
2016-08-07,-12.66, 14.06, -0.84, 1.92, 1.53, 6.82, repro,
2016-08-08,-13.56, 13.87, -0.34, 1.93, 1.54, 6.86, repro,
2016-08-09,-13.46, 14.32, -3.78, 1.91, 1.54, 6.82, repro,
2016-08-10,-12.64, 13.77, -7.31, 1.90, 1.53, 6.76, repro,
2016-08-11,-13.40, 12.11, -6.98, 1.90, 1.53, 6.79, repro,
2016-08-12,-13.55, 13.65, -1.41, 1.91, 1.54, 6.85, repro,
2016-08-13,-11.80, 14.27, -9.31, 1.91, 1.53, 6.78, repro,
2016-08-14,-12.77, 14.77, -4.07, 1.91, 1.53, 6.81, repro,
2016-08-15,-10.90, 13.56, -3.31, 1.89, 1.53, 6.75, repro,
2016-08-16,-12.16, 12.75, 1.78, 1.92, 1.58, 6.93, repro,
2016-08-17,-12.63, 14.73, 1.55, 1.91, 1.54, 6.82, repro,
2016-08-18,-12.44, 14.34, -2.64, 1.90, 1.54, 6.85, repro,
2016-08-19,-13.06, 15.80, -9.69, 1.97, 1.56, 6.91, repro,
2016-08-20,-12.52, 15.24, -5.58, 1.90, 1.53, 6.76, repro,
2016-08-21,-11.75, 16.08, 0.00, 1.89, 1.52, 6.75, repro,
2016-08-22,-13.28, 15.13, 2.61, 1.92, 1.54, 6.82, repro,
2016-08-23,-11.55, 15.66, 2.25, 1.91, 1.53, 6.79, repro,
2016-08-24,-13.90, 15.54, -3.54, 1.90, 1.53, 6.75, repro,
2016-08-25,-12.95, 14.61, -1.12, 1.91, 1.53, 6.77, repro,
2016-08-26,-12.92, 13.87, 1.39, 1.93, 1.58, 7.00, repro,
2016-08-27,-13.23, 13.11, -4.04, 1.96, 1.57, 6.94, repro,
2016-08-28,-13.07, 14.94, -4.05, 1.92, 1.53, 6.81, repro,
2016-08-29,-10.96, 14.14, -9.60, 1.90, 1.53, 6.79, repro,
2016-08-30,-13.43, 14.78, 9.63, 1.91, 1.54, 6.83, repro,
2016-08-31,-12.29, 16.41, -6.42, 1.91, 1.54, 6.81, repro,
2016-09-01,-12.34, 14.19, -6.73, 1.91, 1.53, 6.79, repro,
2016-09-02,-12.84, 13.69, -5.90, 1.95, 1.57, 6.95, repro,
2016-09-03,-13.55, 14.21, -2.38, 1.91, 1.54, 6.81, repro,
2016-09-04,-12.86, 13.83, 3.33, 1.91, 1.54, 6.82, repro,
2016-09-05,-12.37, 14.63, 0.39, 1.90, 1.53, 6.77, repro,
2016-09-06,-13.32, 13.45, 1.48, 1.94, 1.57, 6.93, repro,
2016-09-07,-12.27, 12.49, -1.54, 1.99, 1.60, 7.07, repro,
2016-09-08,-12.65, 14.04, -10.10, 2.05, 1.61, 7.21, repro,
2016-09-09,-12.63, 14.02, -8.13, 1.98, 1.59, 7.08, repro,
2016-09-10,-13.20, 14.22, -7.53, 1.90, 1.53, 6.78, repro,
2016-09-11,-12.93, 14.75, -6.23, 1.90, 1.53, 6.75, repro,
2016-09-12,-13.29, 15.12, -1.35, 1.90, 1.52, 6.73, repro,
2016-09-13,-14.67, 13.33, 4.40, 1.91, 1.53, 6.79, repro,
2016-09-14,-13.35, 15.00, -2.31, 1.94, 1.58, 6.90, repro,
2016-09-15,-13.41, 13.91, -4.40, 1.97, 1.61, 7.13, repro,
2016-09-16,-12.80, 14.15, 2.72, 1.99, 1.56, 7.11, repro,
2016-09-17,-13.23, 13.19, 3.70, 1.90, 1.52, 6.76, repro,
2016-09-18,-12.61, 14.22, 4.37, 1.91, 1.52, 6.79, repro,
2016-09-19,-14.27, 13.51, 2.45, 1.91, 1.53, 6.78, repro,
2016-09-20,-13.43, 14.31, 1.85, 1.92, 1.54, 6.91, repro,
2016-09-21,-13.25, 13.90, 4.87, 1.96, 1.63, 7.10, repro,
2016-09-22,-13.71, 14.40, 7.16, 1.93, 1.58, 6.87, repro,
2016-09-23,-12.98, 13.73, 0.98, 1.93, 1.58, 6.90, repro,
2016-09-24,-13.71, 14.70, 7.81, 1.91, 1.54, 6.82, repro,
2016-09-25,-13.69, 14.23, 2.27, 1.91, 1.54, 6.83, repro,
2016-09-26,-14.04, 14.06, 4.26, 1.92, 1.54, 6.86, repro,
2016-09-27,-14.48, 13.73, 2.16, 1.91, 1.54, 6.85, repro,
2016-09-28,-13.54, 14.02, -2.64, 1.91, 1.53, 6.82, repro,
2016-09-29,-13.02, 14.75, -9.64, 1.91, 1.53, 6.79, repro,
2016-09-30,-13.71, 13.31, 2.50, 1.91, 1.54, 6.83, repro,
2016-10-01,-13.09, 14.66, -2.88, 1.91, 1.54, 6.82, repro,
2016-10-02,-15.64, 15.40, -2.14, 2.01, 1.68, 7.40, repro,
2016-10-03,-15.15, 16.30, -0.71, 1.92, 1.55, 6.88, repro,
2016-10-04,-12.51, 12.74, 1.21, 1.95, 1.57, 6.95, repro,
2016-10-05,-14.43, 14.31, 1.87, 1.90, 1.53, 6.75, repro,
2016-10-06,-14.39, 15.75, -0.95, 1.91, 1.54, 6.81, repro,
2016-10-07,-14.85, 14.34, -1.10, 1.95, 1.57, 6.91, repro,
2016-10-08,-15.01, 14.40, -1.31, 1.93, 1.55, 6.88, repro,
2016-10-09,-14.92, 15.01, 1.25, 1.91, 1.52, 6.79, repro,
2016-10-10,-14.31, 15.12, -1.79, 1.90, 1.53, 6.78, repro,
2016-10-11,-14.61, 14.90, -0.37, 1.91, 1.54, 6.85, repro,
2016-10-12,-14.21, 14.76, -5.87, 1.90, 1.53, 6.79, repro,
2016-10-13,-12.95, 15.22, -5.14, 1.90, 1.53, 6.77, repro,
2016-10-14,-13.46, 13.37, -0.36, 1.96, 1.59, 7.01, repro,
2016-10-15,-14.49, 14.69, 2.74, 1.95, 1.58, 7.01, repro,
2016-10-16,-14.23, 13.62, -7.60, 1.94, 1.57, 6.96, repro,
2016-10-17,-13.19, 15.40, -3.64, 1.92, 1.54, 6.88, repro,
2016-10-18,-14.25, 14.67, -1.06, 1.92, 1.54, 6.84, repro,
2016-10-19,-14.23, 14.62, -7.63, 1.90, 1.53, 6.80, repro,
2016-10-20,-12.38, 14.35, -6.35, 1.91, 1.52, 6.78, repro,
2016-10-21,-12.95, 15.19, -5.31, 1.94, 1.58, 6.98, repro,
2016-10-22,-13.67, 15.33, 1.28, 1.92, 1.54, 6.84, repro,
2016-10-23,-13.68, 15.49, -5.94, 1.92, 1.54, 6.84, repro,
2016-10-24,-15.33, 13.96, -4.23, 1.91, 1.54, 6.79, repro,
2016-10-25,-13.11, 16.84, -11.91, 1.91, 1.53, 6.80, repro,
2016-10-26,-14.95, 15.10, -10.14, 1.92, 1.54, 6.86, repro,
2016-10-27,-11.01, 13.44, -10.14, 1.94, 1.56, 6.96, repro,
2016-10-28,-13.84, 13.43, -5.77, 1.92, 1.53, 6.81, repro,
2016-10-29,-12.80, 14.29, -0.73, 1.92, 1.53, 6.79, repro,
2016-10-30,-14.00, 13.30, -1.97, 1.92, 1.54, 6.84, repro,
2016-10-31,-14.18, 15.41, -3.35, 1.95, 1.56, 7.03, repro,
2016-11-01,-13.50, 13.74, -4.75, 1.91, 1.53, 6.79, repro,
2016-11-02,-12.98, 14.90, -9.72, 2.09, 1.69, 7.59, repro,
2016-11-03,-13.28, 14.47, -14.71, 1.91, 1.52, 6.78, repro,
2016-11-04,-13.32, 15.58, -8.66, 1.95, 1.57, 6.92, repro,
2016-11-05,-13.37, 14.60, -11.47, 1.91, 1.53, 6.80, repro,
2016-11-06,-12.46, 15.64, -13.98, 1.91, 1.54, 6.87, repro,
2016-11-07,-13.14, 15.90, -13.21, 1.91, 1.53, 6.78, repro,
2016-11-08,-13.60, 14.29, -8.11, 1.92, 1.53, 6.83, repro,
2016-11-09,-13.61, 15.36, -7.65, 1.91, 1.52, 6.78, repro,
2016-11-10,-13.78, 13.42, -6.24, 1.95, 1.55, 6.87, repro,
2016-11-11,-14.52, 15.53, -4.47, 1.92, 1.54, 6.86, repro,
2016-11-12,-11.83, 16.49, -9.70, 1.91, 1.54, 6.83, repro,
2016-11-13,-13.18, 16.24, -7.98, 1.90, 1.51, 6.69, repro,
2016-11-14,-13.77, 14.71, -8.70, 1.91, 1.53, 6.78, repro,
2016-11-15,-14.06, 16.67, -4.80, 1.91, 1.54, 6.83, repro,
2016-11-16,-12.78, 15.17, -3.57, 1.91, 1.53, 6.80, repro,
2016-11-17,-13.48, 15.02, -8.34, 1.91, 1.53, 6.83, repro,
2016-11-18,-14.59, 15.81, -11.74, 1.95, 1.57, 6.95, repro,
2016-11-19,-12.66, 15.88, -4.49, 1.91, 1.53, 6.79, repro,
2016-11-20,-14.99, 14.82, -8.40, 1.92, 1.54, 6.84, repro,
2016-11-21,-13.56, 14.55, -5.10, 1.90, 1.53, 6.76, repro,
2016-11-22,-13.54, 15.42, -7.45, 1.91, 1.53, 6.80, repro,
2016-11-23,-12.46, 15.41, -10.41, 1.92, 1.53, 6.85, repro,
2016-11-24,-13.31, 16.30, -15.17, 1.95, 1.57, 6.95, repro,
2016-11-25,-14.29, 15.29, -10.98, 1.91, 1.53, 6.78, repro,
2016-11-26,-13.76, 14.80, -8.96, 1.94, 1.57, 6.99, repro,
2016-11-27,-14.41, 15.20, -5.56, 1.95, 1.57, 6.92, repro,
2016-11-28,-12.34, 14.37, -5.39, 1.91, 1.51, 6.76, repro,
2016-11-29,-12.69, 15.35, -5.58, 1.91, 1.53, 6.84, repro,
2016-11-30,-13.13, 14.90, -6.23, 1.91, 1.53, 6.82, repro,
2016-12-01,-13.29, 14.96, -11.43, 1.93, 1.56, 6.91, repro,
2016-12-02,-12.89, 16.94, -12.10, 1.94, 1.56, 6.95, repro,
2016-12-03,-10.60, 14.22, -15.42, 1.92, 1.53, 6.81, repro,
2016-12-04,-13.06, 14.61, -7.50, 1.91, 1.52, 6.81, repro,
2016-12-05,-12.81, 13.54, -8.87, 1.91, 1.54, 6.85, repro,
2016-12-06,-12.32, 13.85, -14.87, 1.90, 1.53, 6.78, repro,
2016-12-07,-14.07, 13.98, -14.45, 1.90, 1.53, 6.73, repro,
2016-12-08,-13.10, 12.29, -10.08, 1.92, 1.54, 6.84, repro,
2016-12-09,-12.47, 15.39, -12.43, 1.95, 1.54, 6.94, repro,
2016-12-10,-12.34, 15.60, -6.22, 1.91, 1.55, 6.89, repro,
2016-12-11,-12.78, 14.96, -6.13, 1.91, 1.54, 6.84, repro,
2016-12-12,-12.86, 14.70, -10.69, 1.92, 1.57, 6.87, repro,
2016-12-13,-14.34, 13.27, -9.45, 1.94, 1.57, 6.93, repro,
2016-12-14,-11.77, 13.77, -10.99, 1.94, 1.56, 6.93, repro,
2016-12-15,-12.51, 15.95, -15.51, 1.95, 1.58, 6.99, repro,
2016-12-16,-12.68, 12.72, -13.20, 1.90, 1.54, 6.83, repro,
2016-12-17,-12.77, 13.18, -6.96, 1.91, 1.53, 6.82, repro,
2016-12-18,-12.23, 14.81, -11.45, 1.91, 1.52, 6.77, repro,
2016-12-19,-13.11, 13.98, -10.88, 2.05, 1.61, 7.16, repro,
2016-12-20,-14.10, 14.46, -10.72, 1.93, 1.57, 6.85, repro,
2016-12-21,-13.73, 14.36, -7.86, 1.90, 1.53, 6.76, repro,
2016-12-22,-14.33, 14.13, -7.24, 1.90, 1.53, 6.80, repro,
2016-12-23,-14.56, 13.55, -4.16, 1.91, 1.53, 6.79, repro,
2016-12-24,-13.55, 13.82, -13.30, 1.91, 1.52, 6.73, repro,
2016-12-25,-13.58, 13.52, -12.67, 1.91, 1.52, 6.79, repro,
2016-12-26,-13.85, 14.96, -14.12, 1.91, 1.53, 6.80, repro,
2016-12-27,-13.82, 14.22, -9.97, 1.90, 1.53, 6.78, repro,
2016-12-28,-14.81, 14.36, -5.80, 1.90, 1.53, 6.77, repro,
2016-12-29,-13.20, 15.41, -12.65, 1.90, 1.52, 6.72, repro,
2016-12-30,-14.29, 15.18, -7.22, 1.91, 1.52, 6.74, repro,
2016-12-31,-13.42, 14.37, -13.78, 1.92, 1.53, 6.80, repro,
2017-01-01,-13.64, 13.40, -6.46, 1.91, 1.53, 6.77, repro,
2017-01-02,-14.10, 14.18, -11.28, 1.90, 1.53, 6.75, repro,
2017-01-03,-14.34, 14.15, -16.36, 1.90, 1.53, 6.76, repro,
2017-01-04,-14.14, 14.30, -9.29, 1.91, 1.54, 6.81, repro,
2017-01-05,-14.83, 14.43, -12.36, 1.92, 1.52, 6.77, repro,
2017-01-06,-14.74, 13.85, -12.42, 1.92, 1.53, 6.82, repro,
2017-01-07,-14.66, 13.98, -11.17, 1.92, 1.53, 6.82, repro,
2017-01-08,-12.65, 15.18, -14.46, 1.95, 1.58, 6.94, repro,
2017-01-09,-14.72, 14.13, -5.09, 1.97, 1.55, 6.94, repro,
2017-01-10,-15.15, 14.62, -12.07, 1.96, 1.54, 6.92, repro,
2017-01-11,-14.63, 14.86, -5.29, 1.92, 1.54, 6.83, repro,
2017-01-12,-14.55, 13.57, -13.71, 1.91, 1.53, 6.78, repro,
2017-01-13,-13.56, 14.45, -19.48, 1.92, 1.54, 6.82, repro,
2017-01-14,-14.52, 14.31, -20.32, 1.91, 1.53, 6.76, repro,
2017-01-15,-15.29, 15.54, -15.07, 1.91, 1.53, 6.76, repro,
2017-01-16,-14.41, 15.90, -17.56, 1.91, 1.53, 6.79, repro,
2017-01-17,-15.49, 15.32, -13.41, 1.95, 1.58, 6.93, repro,
2017-01-18,-16.49, 15.28, -9.42, 1.94, 1.59, 6.94, repro,
2017-01-19,-14.01, 15.05, -1.48, 1.97, 1.57, 6.92, repro,
2017-01-20,-15.83, 14.54, -5.80, 1.89, 1.52, 6.71, repro,
2017-01-21,-14.28, 17.01, -7.45, 1.93, 1.57, 6.85, repro,
2017-01-22,-14.81, 14.48, -18.85, 1.90, 1.53, 6.76, repro,
2017-01-23,-15.57, 15.58, -9.49, 1.90, 1.54, 6.78, repro,
2017-01-24,-14.99, 15.08, -9.43, 1.92, 1.54, 6.83, repro,
2017-01-25,-14.77, 16.38, -16.79, 1.91, 1.53, 6.84, repro,
2017-01-26,-15.65, 17.27, -19.52, 1.90, 1.53, 6.79, repro,
2017-01-27,-14.83, 17.24, -23.10, 1.90, 1.52, 6.77, repro,
2017-01-28,-14.64, 17.89, -23.37, 1.90, 1.53, 6.78, repro,
2017-01-29,-16.33, 16.43, -18.95, 1.91, 1.53, 6.80, repro,
2017-01-30,-16.39, 15.39, -13.84, 1.91, 1.54, 6.83, repro,
2017-01-31,-17.09, 15.65, -18.71, 1.91, 1.52, 6.77, repro,
2017-02-01,-17.94, 15.81, -11.05, 1.90, 1.52, 6.78, repro,
2017-02-02,-15.23, 16.22, -14.99, 1.91, 1.52, 6.78, repro,
2017-02-03,-14.64, 18.53, -15.72, 1.92, 1.55, 6.86, repro,
2017-02-04,-15.17, 17.38, -13.79, 1.91, 1.54, 6.84, repro,
2017-02-05,-14.97, 17.22, -13.18, 1.90, 1.53, 6.79, repro,
2017-02-06,-16.57, 16.77, -16.22, 1.93, 1.56, 6.97, repro,
2017-02-07,-15.13, 17.15, -12.04, 1.95, 1.54, 6.90, repro,
2017-02-08,-16.17, 19.05, -14.85, 1.92, 1.53, 6.79, repro,
2017-02-09,-13.66, 18.88, -13.58, 1.91, 1.54, 6.85, repro,
2017-02-10,-14.34, 16.88, -12.05, 1.92, 1.54, 6.85, repro,
2017-02-11,-16.52, 17.62, -22.70, 1.91, 1.53, 6.82, repro,
2017-02-12,-15.19, 19.02, -24.27, 1.90, 1.52, 6.78, repro,
2017-02-13,-16.57, 18.85, -21.87, 1.91, 1.53, 6.81, repro,
2017-02-14,-16.02, 19.27, -19.73, 1.90, 1.53, 6.77, repro,
2017-02-15,-16.63, 19.11, -13.92, 1.90, 1.54, 6.83, repro,
2017-02-16,-16.22, 20.15, -6.69, 1.98, 1.65, 7.39, repro,
2017-02-17,-18.05, 16.84, -8.06, 1.91, 1.53, 6.81, repro,
2017-02-18,-17.08, 18.68, -9.09, 1.90, 1.52, 6.76, repro,
2017-02-19,-17.35, 16.90, -9.52, 1.90, 1.52, 6.73, repro,
2017-02-20,-15.98, 19.44, -13.01, 1.89, 1.53, 6.75, repro,
2017-02-21,-14.82, 18.86, -22.89, 1.99, 1.62, 7.06, repro,
2017-02-22,-16.23, 20.45, -17.01, 1.94, 1.58, 6.93, repro,
2017-02-23,-15.26, 20.17, -25.14, 1.96, 1.62, 7.09, repro,
2017-02-24,-16.57, 19.11, -21.73, 1.94, 1.57, 6.94, repro,
2017-02-25,-16.73, 19.11, -17.82, 2.15, 1.69, 7.48, repro,
2017-02-26,-16.59, 19.96, -14.90, 1.89, 1.53, 6.70, repro,
2017-02-27,-16.50, 19.05, -13.94, 1.95, 1.56, 6.96, repro,
2017-02-28,-15.45, 18.48, -18.98, 1.91, 1.54, 6.83, repro,
2017-03-01,-16.03, 20.22, -21.50, 1.91, 1.53, 6.78, repro,
2017-03-02,-16.14, 20.25, -21.45, 1.90, 1.53, 6.77, repro,
2017-03-03,-16.85, 19.47, -17.84, 1.92, 1.57, 6.94, repro,
2017-03-04,-16.45, 19.08, -14.99, 1.90, 1.54, 6.81, repro,
2017-03-05,-16.96, 20.38, -11.17, 1.92, 1.54, 6.84, repro,
2017-03-06,-15.70, 20.25, -16.22, 1.95, 1.54, 6.94, repro,
2017-03-07,-16.11, 20.14, -19.37, 1.93, 1.57, 6.87, repro,
2017-03-08,-16.10, 19.70, -21.99, 1.91, 1.55, 6.81, repro,
2017-03-09,-16.63, 19.29, -23.67, 1.89, 1.53, 6.75, repro,
2017-03-10,-17.81, 20.36, -23.29, 1.90, 1.53, 6.77, repro,
2017-03-11,-16.40, 20.26, -24.93, 1.91, 1.53, 6.77, repro,
2017-03-12,-16.99, 20.41, -18.62, 1.90, 1.52, 6.73, repro,
2017-03-13,-15.97, 19.89, -21.61, 1.90, 1.53, 6.76, repro,
2017-03-14,-17.48, 19.83, -13.50, 1.91, 1.52, 6.73, repro,
2017-03-15,-15.82, 19.70, -14.27, 1.95, 1.57, 6.93, repro,
2017-03-16,-17.29, 19.75, -11.93, 1.94, 1.57, 6.93, repro,
2017-03-17,-15.97, 19.69, -19.01, 1.89, 1.53, 6.76, repro,
2017-03-18,-16.67, 19.13, -9.97, 1.90, 1.54, 6.81, repro,
2017-03-19,-16.57, 20.02, -18.35, 1.91, 1.54, 6.83, repro,
2017-03-20,-16.64, 17.85, -18.82, 1.91, 1.55, 6.85, repro,
2017-03-21,-17.55, 19.11, -18.09, 1.92, 1.54, 6.85, repro,
2017-03-22,-16.80, 19.12, -10.07, 1.90, 1.54, 6.81, repro,
2017-03-23,-16.02, 19.12, -16.55, 1.91, 1.58, 6.85, repro,
2017-03-24,-15.92, 19.29, -15.53, 1.93, 1.58, 6.88, repro,
2017-03-25,-15.81, 19.73, -13.36, 1.91, 1.52, 6.74, repro,
2017-03-26,-15.98, 18.60, -17.85, 1.91, 1.53, 6.76, repro,
2017-03-27,-16.63, 19.42, -11.20, 1.90, 1.53, 6.76, repro,
2017-03-28,-16.59, 19.93, -22.55, 1.89, 1.53, 6.77, repro,
2017-03-29,-15.64, 18.08, -17.79, 1.90, 1.53, 6.79, repro,
2017-03-30,-14.35, 18.71, -12.35, 1.92, 1.54, 6.81, repro,
2017-03-31,-19.00, 17.58, -14.70, 1.91, 1.52, 6.76, repro,
2017-04-01,-14.08, 19.92, -14.70, 1.90, 1.53, 6.76, repro,
2017-04-02,-16.44, 18.78, -19.20, 1.90, 1.52, 6.72, repro,
2017-04-03,-15.89, 19.96, -15.66, 1.89, 1.52, 6.73, repro,
2017-04-04,-16.54, 18.54, -18.35, 1.90, 1.53, 6.77, repro,
2017-04-05,-16.16, 19.59, -17.05, 1.91, 1.53, 6.80, repro,
2017-04-06,-16.10, 19.16, -13.80, 1.91, 1.54, 6.83, repro,
2017-04-07,-16.27, 18.43, -18.92, 1.93, 1.54, 6.87, repro,
2017-04-08,-17.29, 19.40, -13.40, 1.91, 1.53, 6.79, repro,
