PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXVA
Station name,Victoria
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.8349321232 North Latitude, -96.9095993300 East Longitude, 9.80006 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-29,1.18, -3.58, 5.17, 1.75, 1.72, 7.27, repro,
2015-09-30,1.57, -2.84, 9.84, 1.79, 1.78, 7.56, repro,
2015-10-01,1.72, -1.92, 8.10, 1.80, 1.80, 7.66, repro,
2015-10-02,0.67, -3.88, 10.55, 1.74, 1.74, 7.33, repro,
2015-10-03,1.62, -4.00, 8.05, 1.70, 1.69, 7.16, repro,
2015-10-04,1.95, -3.16, 11.61, 1.71, 1.70, 7.18, repro,
2015-10-05,1.35, -2.21, 12.44, 1.70, 1.70, 7.18, repro,
2015-10-06,2.70, -4.10, 8.65, 1.71, 1.70, 7.14, repro,
2015-10-07,2.11, -3.15, 11.13, 1.73, 1.77, 7.50, repro,
2015-10-08,1.63, -2.26, 10.76, 1.73, 1.75, 7.37, repro,
2015-10-09,2.83, -2.85, 1.95, 1.70, 1.69, 7.13, repro,
2015-10-10,2.83, -3.95, 14.36, 1.71, 1.71, 7.21, repro,
2015-10-11,3.41, -2.81, 13.25, 1.71, 1.69, 7.16, repro,
2015-10-12,0.93, -3.42, 15.58, 1.74, 1.72, 7.34, repro,
2015-10-13,3.04, -3.43, 4.67, 1.71, 1.70, 7.19, repro,
2015-10-14,2.41, -4.95, 10.44, 1.75, 1.71, 7.27, repro,
2015-10-15,2.40, -3.24, 9.25, 1.75, 1.75, 7.34, repro,
2015-10-16,2.02, -2.09, 0.66, 1.69, 1.70, 7.11, repro,
2015-10-17,1.54, -1.88, 7.74, 1.69, 1.68, 7.02, repro,
2015-10-18,2.55, -4.74, 6.50, 1.70, 1.71, 7.15, repro,
2015-10-19,0.97, -1.42, 5.85, 1.69, 1.69, 7.08, repro,
2015-10-20,3.58, -3.28, 12.53, 1.72, 1.70, 7.30, repro,
2015-10-21,0.37, -3.39, 9.79, 1.69, 1.70, 7.11, repro,
2015-10-22,0.08, 0.42, 20.78, 1.74, 1.73, 7.34, repro,
2015-10-23,3.54, -0.13, 5.06, 1.78, 1.87, 7.65, repro,
2015-10-24,2.21, -2.67, 11.89, 1.75, 1.78, 7.38, repro,
2015-10-25,1.84, -2.53, 0.18, 1.71, 1.73, 7.28, repro,
2015-10-26,1.63, -2.71, 5.37, 1.70, 1.71, 7.15, repro,
2015-10-27,0.82, -1.77, 9.73, 1.69, 1.70, 7.09, repro,
2015-10-28,1.29, -1.60, 13.19, 1.70, 1.70, 7.11, repro,
2015-10-29,1.61, -2.27, 18.47, 1.71, 1.70, 7.15, repro,
2015-10-30,1.30, -1.64, 21.64, 1.73, 1.73, 7.29, repro,
2015-10-31,2.57, -2.47, 20.47, 1.76, 1.76, 7.42, repro,
2015-11-01,1.88, -3.14, 9.59, 1.73, 1.75, 7.31, repro,
2015-11-02,2.34, -3.07, 5.27, 1.70, 1.70, 7.11, repro,
2015-11-03,2.20, -1.88, 6.30, 1.77, 1.77, 7.43, repro,
2015-11-04,-0.02, -2.33, 12.82, 1.71, 1.76, 7.31, repro,
2015-11-05,1.22, -1.32, 14.00, 1.71, 1.76, 7.35, repro,
2015-11-06,3.11, -3.30, 4.32, 1.74, 1.77, 7.53, repro,
2015-11-07,3.35, -2.47, 7.96, 1.73, 1.78, 7.55, repro,
2015-11-08,2.54, -0.92, 7.47, 1.70, 1.75, 7.28, repro,
2015-11-09,0.92, -1.23, 7.94, 1.71, 1.75, 7.29, repro,
2015-11-10,1.49, -2.09, 2.74, 1.71, 1.75, 7.36, repro,
2015-11-11,1.95, -0.97, 16.62, 1.73, 1.81, 7.53, repro,
2015-11-12,1.96, -3.67, 8.39, 1.73, 1.79, 7.52, repro,
2015-11-13,1.56, -1.52, 17.08, 1.70, 1.76, 7.35, repro,
2015-11-14,2.29, -2.21, 8.64, 1.69, 1.74, 7.25, repro,
2015-11-15,1.70, -2.42, -1.26, 1.70, 1.74, 7.27, repro,
2015-11-16,0.35, -1.45, 13.92, 1.71, 1.78, 7.43, repro,
2015-11-17,0.36, -3.45, 8.58, 1.95, 2.13, 8.58, repro,
2015-11-18,2.26, -0.79, 11.50, 1.71, 1.77, 7.37, repro,
2015-11-19,1.64, 0.70, 13.58, 1.69, 1.75, 7.31, repro,
2015-11-20,1.91, -1.20, 8.00, 1.73, 1.76, 7.39, repro,
2015-11-21,1.64, -1.95, 6.64, 1.79, 1.88, 7.94, repro,
2015-11-22,0.94, -0.44, 9.82, 1.69, 1.76, 7.34, repro,
2015-11-23,0.17, -0.55, 3.51, 1.69, 1.76, 7.36, repro,
2015-11-24,0.84, 1.33, 10.96, 1.71, 1.81, 7.39, repro,
2015-11-25,0.78, 0.22, 5.65, 1.70, 1.75, 7.29, repro,
2015-11-26,1.04, -1.44, 6.33, 1.72, 1.79, 7.49, repro,
2015-11-27,0.81, -0.06, 6.45, 1.70, 1.76, 7.39, repro,
2015-11-28,0.40, -0.46, 5.77, 1.71, 1.77, 7.42, repro,
2015-11-29,0.72, -0.60, 4.71, 1.70, 1.76, 7.33, repro,
2015-11-30,1.01, -0.60, 7.26, 1.72, 1.78, 7.45, repro,
2015-12-01,-0.95, -2.03, -1.57, 1.72, 1.78, 7.40, repro,
2015-12-02,0.62, -0.05, 8.52, 1.72, 1.77, 7.44, repro,
2015-12-03,0.96, -2.03, 3.82, 1.71, 1.76, 7.40, repro,
2015-12-04,1.29, -1.19, -3.40, 1.71, 1.74, 7.36, repro,
2015-12-05,1.05, -0.91, 0.70, 1.70, 1.76, 7.38, repro,
2015-12-06,1.04, -1.95, -0.36, 1.71, 1.80, 7.49, repro,
2015-12-07,0.59, -3.25, 5.05, 1.75, 1.79, 7.45, repro,
2015-12-08,1.50, -1.95, 6.22, 1.75, 1.79, 7.49, repro,
2015-12-09,0.90, -1.02, 11.51, 1.71, 1.74, 7.35, repro,
2015-12-10,1.51, -2.56, 5.91, 1.74, 1.77, 7.41, repro,
2015-12-11,2.40, -2.40, 13.76, 1.74, 1.77, 7.39, repro,
2015-12-12,1.26, -3.48, 7.12, 1.72, 1.74, 7.35, repro,
2015-12-13,2.08, -2.38, 13.59, 1.72, 1.74, 7.33, repro,
2015-12-14,1.45, -1.24, 10.92, 1.69, 1.72, 7.34, repro,
2015-12-15,1.04, -0.84, 14.94, 1.69, 1.72, 7.27, repro,
2015-12-16,1.02, -3.36, 3.16, 1.85, 1.85, 7.89, repro,
2015-12-17,2.32, -2.23, 11.04, 1.78, 1.80, 7.73, repro,
2015-12-18,2.48, -0.32, 5.21, 1.72, 1.75, 7.34, repro,
2015-12-19,2.25, -0.81, 2.66, 1.68, 1.71, 7.22, repro,
2015-12-20,2.34, -1.16, -0.25, 1.69, 1.71, 7.28, repro,
2015-12-21,-0.49, -1.21, 3.01, 1.73, 1.75, 7.50, repro,
2015-12-22,1.51, -1.58, 13.35, 1.67, 1.72, 7.27, repro,
2015-12-23,0.74, -1.13, 13.39, 1.69, 1.72, 7.29, repro,
2015-12-24,2.64, -3.26, 3.90, 1.69, 1.72, 7.32, repro,
2015-12-25,1.25, -2.98, 6.22, 1.67, 1.72, 7.26, repro,
2015-12-26,1.68, -3.16, 2.16, 1.68, 1.71, 7.26, repro,
2015-12-27,2.75, -2.50, 3.45, 1.78, 1.83, 7.85, repro,
2015-12-28,0.98, -2.16, 2.61, 1.70, 1.73, 7.34, repro,
2015-12-29,1.35, -1.17, 9.38, 1.69, 1.71, 7.23, repro,
2015-12-30,1.77, -1.56, -0.22, 1.70, 1.72, 7.29, repro,
2015-12-31,2.11, -0.45, 2.02, 1.69, 1.71, 7.25, repro,
2016-01-01,3.03, -1.83, -3.18, 1.72, 1.72, 7.27, repro,
2016-01-02,1.77, -1.42, -7.13, 1.69, 1.78, 7.43, repro,
2016-01-03,1.13, -0.58, -3.54, 1.69, 1.71, 7.28, repro,
2016-01-04,1.94, -1.09, 0.31, 1.68, 1.70, 7.24, repro,
2016-01-05,1.22, -1.19, 0.61, 1.67, 1.70, 7.19, repro,
2016-01-06,2.48, -0.21, 4.77, 1.70, 1.75, 7.23, repro,
2016-01-07,-0.43, -1.32, 3.07, 1.95, 1.92, 8.17, repro,
2016-01-08,2.20, -1.65, 11.29, 1.77, 1.76, 7.60, repro,
2016-01-09,1.69, -0.61, 7.64, 1.74, 1.71, 7.44, repro,
2016-01-10,2.75, -1.07, 3.81, 1.71, 1.73, 7.33, repro,
2016-01-11,2.03, -1.19, 3.58, 1.67, 1.69, 7.17, repro,
2016-01-12,2.67, -1.06, -6.07, 1.67, 1.71, 7.16, repro,
2016-01-13,2.76, -1.05, 6.21, 1.68, 1.71, 7.29, repro,
2016-01-14,2.33, -0.02, 10.87, 1.71, 1.75, 7.45, repro,
2016-01-15,1.84, 0.56, 12.17, 1.77, 1.82, 7.52, repro,
2016-01-16,1.96, 0.38, 13.46, 1.69, 1.72, 7.27, repro,
2016-01-17,1.94, -0.50, 6.74, 1.72, 1.74, 7.36, repro,
2016-01-18,2.76, -0.31, -0.23, 1.74, 1.73, 7.59, repro,
2016-01-19,2.27, -0.07, 1.58, 1.68, 1.70, 7.24, repro,
2016-01-20,1.81, -0.57, 1.39, 1.69, 1.70, 7.25, repro,
2016-01-21,2.26, -1.11, 8.94, 1.74, 1.75, 7.40, repro,
2016-01-22,1.70, -1.37, 6.99, 1.70, 1.71, 7.30, repro,
2016-01-23,4.06, -0.93, 5.40, 1.68, 1.70, 7.21, repro,
2016-01-24,2.21, -1.00, 7.08, 1.67, 1.69, 7.19, repro,
2016-01-25,1.57, 0.58, 5.19, 1.71, 1.71, 7.42, repro,
2016-01-26,3.39, -3.00, 10.83, 1.78, 1.77, 7.83, repro,
2016-01-27,1.34, -2.60, 3.95, 1.76, 1.79, 7.60, repro,
2016-01-28,1.84, -2.27, 3.35, 1.72, 1.72, 7.42, repro,
2016-01-29,1.81, -0.99, 6.83, 1.75, 1.75, 7.59, repro,
2016-01-30,1.24, -1.20, 14.55, 1.71, 1.71, 7.39, repro,
2016-01-31,1.27, 0.17, 12.59, 1.75, 1.73, 7.66, repro,
2016-02-01,2.26, 0.05, 10.20, 1.74, 1.72, 7.53, repro,
2016-02-02,1.43, -2.12, 10.14, 1.76, 1.74, 7.57, repro,
2016-02-03,1.52, -1.51, 3.94, 1.70, 1.71, 7.30, repro,
2016-02-04,1.62, -1.88, 4.43, 1.73, 1.70, 7.41, repro,
2016-02-05,1.71, -1.23, 1.18, 1.72, 1.70, 7.38, repro,
2016-02-06,1.40, -1.33, 6.82, 1.74, 1.73, 7.47, repro,
2016-02-07,1.26, -1.87, 3.73, 1.74, 1.73, 7.54, repro,
2016-02-08,0.91, 0.46, 3.76, 1.72, 1.71, 7.40, repro,
2016-02-09,0.71, -0.72, 8.04, 1.70, 1.69, 7.24, repro,
2016-02-10,1.22, -1.66, 5.68, 1.70, 1.69, 7.27, repro,
2016-02-11,0.84, -0.84, 9.48, 1.72, 1.71, 7.40, repro,
2016-02-12,0.73, -0.66, 5.55, 1.72, 1.71, 7.37, repro,
2016-02-13,1.32, -3.13, 2.99, 1.71, 1.71, 7.34, repro,
2016-02-14,1.98, -3.54, 6.69, 1.73, 1.71, 7.41, repro,
2016-02-15,0.29, -1.92, 14.21, 1.75, 1.74, 7.45, repro,
2016-02-16,1.46, -1.92, 10.66, 1.72, 1.71, 7.40, repro,
2016-02-17,1.13, -1.37, 10.02, 1.74, 1.72, 7.53, repro,
2016-02-18,1.07, -1.77, 7.32, 1.73, 1.72, 7.45, repro,
2016-02-19,1.44, -2.12, 8.63, 1.72, 1.70, 7.32, repro,
2016-02-20,2.41, -1.32, 12.00, 1.72, 1.72, 7.35, repro,
2016-02-21,1.67, -0.92, 8.02, 1.72, 1.70, 7.36, repro,
2016-02-22,1.06, -1.50, 12.38, 1.77, 1.77, 7.61, repro,
2016-02-23,1.00, -1.30, 10.67, 1.77, 1.74, 7.62, repro,
2016-02-24,2.24, -2.60, 9.07, 1.73, 1.71, 7.30, repro,
2016-02-25,2.51, -2.56, 8.10, 1.73, 1.72, 7.44, repro,
2016-02-26,2.38, -1.66, 7.45, 1.75, 1.76, 7.40, repro,
2016-02-27,1.77, 0.13, 1.76, 1.72, 1.71, 7.34, repro,
2016-02-28,-0.04, -0.09, 3.76, 1.75, 1.78, 7.45, repro,
2016-02-29,2.66, -0.56, 7.61, 1.74, 1.85, 7.62, repro,
2016-03-01,3.62, -1.60, 7.22, 1.73, 1.75, 7.46, repro,
2016-03-02,1.73, -2.14, 2.04, 1.73, 1.71, 7.40, repro,
2016-03-03,1.48, -1.51, 7.21, 1.73, 1.70, 7.30, repro,
2016-03-04,2.48, -1.79, 7.28, 1.75, 1.72, 7.48, repro,
2016-03-05,0.88, -1.54, 2.99, 1.72, 1.70, 7.35, repro,
2016-03-06,0.26, -1.69, 6.89, 1.74, 1.71, 7.45, repro,
2016-03-07,1.76, -1.23, 15.15, 1.79, 1.81, 7.68, repro,
2016-03-08,2.43, 0.57, 14.17, 1.78, 1.83, 7.71, repro,
2016-03-09,2.48, -1.64, 14.09, 1.81, 1.77, 7.81, repro,
2016-03-10,2.07, -1.58, 14.36, 1.74, 1.73, 7.57, repro,
2016-03-11,0.99, -1.22, 6.65, 1.71, 1.67, 7.38, repro,
2016-03-12,1.94, -1.36, 1.99, 2.00, 1.89, 8.49, repro,
2016-03-13,1.88, -2.37, 15.88, 1.73, 1.66, 7.33, repro,
2016-03-14,1.45, -1.36, 10.95, 1.74, 1.70, 7.33, repro,
2016-03-15,-0.06, -1.60, 11.76, 1.74, 1.71, 7.41, repro,
2016-03-16,1.28, -1.74, 14.37, 1.81, 1.77, 7.64, repro,
2016-03-17,0.78, -1.80, 6.03, 1.88, 1.92, 8.43, repro,
2016-03-18,1.26, -0.35, 3.41, 1.78, 1.76, 7.48, repro,
2016-03-19,1.18, -0.44, 11.16, 1.79, 1.81, 7.75, repro,
2016-03-20,1.05, -1.94, 0.08, 1.69, 1.65, 7.21, repro,
2016-03-21,0.94, -0.29, 0.90, 1.71, 1.66, 7.30, repro,
2016-03-22,0.53, -0.85, 8.73, 1.73, 1.68, 7.44, repro,
2016-03-23,0.98, -0.61, 7.06, 1.71, 1.67, 7.31, repro,
2016-03-24,1.71, -0.72, 23.27, 1.83, 1.75, 7.95, repro,
2016-03-25,2.39, -1.77, 10.93, 1.71, 1.66, 7.32, repro,
2016-03-26,0.26, 1.01, 14.05, 1.70, 1.67, 7.30, repro,
2016-03-27,1.92, -2.09, 5.55, 1.71, 1.66, 7.39, repro,
2016-03-28,1.53, -2.38, 3.64, 1.70, 1.67, 7.37, repro,
2016-03-29,1.96, -1.30, 13.02, 1.81, 1.83, 8.14, repro,
2016-03-30,2.11, -2.33, 11.57, 1.74, 1.70, 7.50, repro,
2016-03-31,2.46, -1.17, 3.75, 1.75, 1.69, 7.51, repro,
2016-04-01,-0.17, -1.53, 22.90, 1.74, 1.69, 7.53, repro,
2016-04-02,0.64, -1.81, 4.63, 1.69, 1.65, 7.32, repro,
2016-04-03,1.28, -1.24, 4.98, 1.73, 1.68, 7.45, repro,
2016-04-04,1.70, 0.10, 5.89, 1.73, 1.69, 7.53, repro,
2016-04-05,1.14, 0.08, 9.19, 1.70, 1.66, 7.36, repro,
2016-04-06,2.52, -0.71, 2.12, 1.74, 1.67, 7.45, repro,
2016-04-07,1.45, -1.49, 8.01, 1.71, 1.71, 7.43, repro,
2016-04-08,1.44, -0.55, 4.27, 1.72, 1.65, 7.40, repro,
2016-04-09,2.04, -0.02, 0.89, 1.72, 1.68, 7.46, repro,
2016-04-10,1.02, -1.45, 12.79, 1.71, 1.67, 7.44, repro,
2016-04-11,1.99, -0.47, 13.62, 1.72, 1.68, 7.45, repro,
2016-04-12,0.92, -0.40, 11.55, 1.79, 1.68, 7.60, repro,
2016-04-13,-0.14, -4.13, 8.13, 1.83, 1.75, 7.87, repro,
2016-04-14,1.87, -0.39, 6.64, 1.75, 1.69, 7.55, repro,
2016-04-15,1.81, 0.40, 11.28, 1.71, 1.67, 7.45, repro,
2016-04-16,1.93, 0.43, 6.50, 1.73, 1.68, 7.57, repro,
2016-04-17,-0.01, 1.01, 6.31, 1.75, 1.73, 7.65, repro,
2016-04-18,1.13, 0.85, 7.88, 1.84, 1.75, 7.99, repro,
2016-04-19,0.92, -1.01, 7.71, 1.74, 1.68, 7.51, repro,
2016-04-20,0.26, 0.20, -2.27, 1.75, 1.73, 7.69, repro,
2016-04-21,1.77, -0.85, 3.28, 1.79, 1.72, 7.90, repro,
2016-04-22,2.10, -0.33, 8.88, 1.72, 1.68, 7.48, repro,
2016-04-23,1.83, -1.02, 7.13, 1.70, 1.66, 7.36, repro,
2016-04-24,2.36, 1.13, 9.12, 1.82, 1.77, 7.81, repro,
2016-04-25,1.63, -0.81, 6.99, 1.72, 1.67, 7.46, repro,
2016-04-26,1.70, 0.76, 15.83, 1.73, 1.69, 7.56, repro,
2016-04-27,2.68, -1.74, 20.10, 1.87, 1.87, 8.34, repro,
2016-04-28,0.27, -0.14, 10.79, 1.75, 1.70, 7.56, repro,
2016-04-29,2.20, 1.14, 14.61, 1.71, 1.66, 7.43, repro,
2016-04-30,-3.81, -3.04, 20.90, 2.01, 2.11, 9.26, repro,
2016-05-01,1.18, -0.14, 11.41, 1.72, 1.66, 7.47, repro,
2016-05-02,0.93, -0.49, 15.54, 1.74, 1.72, 7.47, repro,
2016-05-03,1.82, -0.93, 10.95, 1.73, 1.70, 7.48, repro,
2016-05-04,1.98, -0.95, 2.00, 1.73, 1.70, 7.46, repro,
2016-05-05,0.50, -1.66, 18.12, 1.77, 1.72, 7.57, repro,
2016-05-06,2.40, 0.89, 5.52, 1.79, 1.73, 7.56, repro,
2016-05-07,1.20, 0.84, 16.37, 1.74, 1.74, 7.63, repro,
2016-05-08,1.70, -0.93, 15.02, 1.76, 1.75, 7.77, repro,
2016-05-09,3.66, -1.15, 17.25, 1.86, 1.80, 8.36, repro,
2016-05-10,-0.28, -1.70, 9.12, 1.71, 1.66, 7.48, repro,
2016-05-11,1.30, -0.40, 15.98, 1.75, 1.71, 7.63, repro,
2016-05-12,2.37, -2.33, 3.69, 1.77, 1.70, 7.58, repro,
2016-05-13,2.18, -2.16, 8.28, 1.73, 1.67, 7.54, repro,
2016-05-14,2.67, -1.58, -1.73, 1.74, 1.67, 7.50, repro,
2016-05-15,2.10, -1.16, 10.11, 1.72, 1.67, 7.55, repro,
2016-05-16,1.18, -0.27, 5.09, 1.75, 1.70, 7.69, repro,
2016-05-17,2.51, -1.40, 9.45, 1.77, 1.69, 7.59, repro,
2016-05-18,1.93, -1.90, 7.08, 1.79, 1.74, 7.92, repro,
2016-05-19,1.46, 0.84, 5.78, 1.76, 1.71, 7.57, repro,
2016-05-20,1.68, -0.25, 15.04, 1.73, 1.66, 7.47, repro,
2016-05-21,2.52, -1.57, 3.79, 1.74, 1.73, 7.64, repro,
2016-05-22,2.27, -3.52, 1.36, 1.74, 1.69, 7.58, repro,
2016-05-23,2.54, 0.01, 14.32, 1.76, 1.68, 7.59, repro,
2016-05-24,2.05, -2.46, 0.80, 1.75, 1.72, 7.66, repro,
2016-05-25,1.13, -1.75, 9.34, 1.71, 1.66, 7.44, repro,
2016-05-26,1.11, -0.77, 12.06, 1.75, 1.67, 7.59, repro,
2016-05-27,2.08, -1.81, 16.68, 1.83, 1.84, 8.07, repro,
2016-05-28,4.33, -1.20, -8.00, 2.18, 2.28, 9.43, repro,
2016-05-29,2.79, -0.70, -0.31, 1.74, 1.68, 7.59, repro,
2016-05-30,3.12, -1.54, 15.46, 1.89, 1.78, 8.10, repro,
2016-05-31,3.27, -1.03, 10.95, 1.73, 1.68, 7.55, repro,
2016-06-01,0.62, -1.21, -5.55, 1.74, 1.69, 7.62, repro,
2016-06-02,4.29, -4.12, -2.41, 1.82, 1.75, 7.82, repro,
2016-06-03,1.62, -1.82, 6.04, 1.87, 1.82, 8.27, repro,
2016-06-04,1.12, -0.38, 11.19, 1.76, 1.78, 7.77, repro,
2016-06-05,2.11, -1.02, 5.07, 1.73, 1.68, 7.50, repro,
2016-06-06,1.46, -0.51, 5.25, 1.72, 1.67, 7.41, repro,
2016-06-07,1.51, -1.62, 12.82, 1.75, 1.72, 7.60, repro,
2016-06-08,1.03, -1.48, 4.91, 1.73, 1.68, 7.55, repro,
2016-06-09,1.45, -1.63, 11.51, 1.75, 1.71, 7.55, repro,
2016-06-10,1.56, -1.42, -1.54, 1.74, 1.68, 7.55, repro,
2016-06-11,2.83, -0.17, 0.55, 1.72, 1.68, 7.52, repro,
2016-06-12,1.48, -3.29, 0.48, 1.94, 1.92, 8.52, repro,
2016-06-13,1.45, -1.34, 4.63, 1.72, 1.67, 7.45, repro,
2016-06-14,1.80, -0.67, 6.74, 1.73, 1.66, 7.44, repro,
2016-06-15,1.83, -1.32, 9.06, 1.72, 1.66, 7.46, repro,
2016-06-16,1.91, -2.05, 1.66, 1.71, 1.66, 7.42, repro,
2016-06-17,3.00, -1.44, -0.16, 1.72, 1.66, 7.40, repro,
2016-06-18,2.14, -1.19, 8.38, 1.72, 1.65, 7.45, repro,
2016-06-19,4.49, -0.80, 4.43, 1.78, 1.74, 7.85, repro,
2016-06-20,2.52, -3.28, 4.59, 1.80, 1.83, 7.87, repro,
2016-06-21,3.29, -0.54, 16.73, 1.72, 1.67, 7.41, repro,
2016-06-22,0.74, -0.75, 6.74, 1.75, 1.66, 7.51, repro,
2016-06-23,1.07, -2.96, 11.64, 1.78, 1.67, 7.54, repro,
2016-06-24,2.76, -2.08, 13.65, 1.85, 1.71, 8.01, repro,
2016-06-25,2.54, -2.81, 9.17, 1.80, 1.71, 7.66, repro,
2016-06-26,3.68, 0.29, 15.12, 1.78, 1.75, 7.72, repro,
2016-06-27,3.59, -1.85, -2.09, 1.75, 1.67, 7.55, repro,
2016-06-28,2.33, -1.06, 1.78, 1.79, 1.75, 7.57, repro,
2016-06-29,3.28, -3.39, -7.49, 1.80, 1.67, 7.68, repro,
2016-06-30,2.70, -3.12, -0.89, 1.73, 1.67, 7.50, repro,
2016-07-01,2.48, -2.70, 6.99, 1.73, 1.66, 7.46, repro,
2016-07-02,1.66, -2.39, 1.38, 1.75, 1.67, 7.58, repro,
2016-07-03,3.89, -2.02, 2.36, 1.82, 1.76, 7.73, repro,
2016-07-04,3.89, -1.93, 11.84, 1.74, 1.67, 7.41, repro,
2016-07-05,1.85, -1.24, 7.80, 1.72, 1.66, 7.44, repro,
2016-07-06,3.19, -1.89, 14.87, 1.87, 1.82, 8.25, repro,
2016-07-07,1.57, -1.63, 8.29, 1.70, 1.65, 7.34, repro,
2016-07-08,2.96, -1.14, 6.13, 1.86, 1.71, 7.94, repro,
2016-07-09,2.08, -2.34, 13.32, 1.73, 1.71, 7.59, repro,
2016-07-10,2.35, -1.28, 11.60, 1.70, 1.63, 7.29, repro,
2016-07-11,2.99, -1.92, 10.70, 1.74, 1.71, 7.57, repro,
2016-07-12,2.21, -2.23, 3.89, 1.72, 1.65, 7.41, repro,
2016-07-13,2.34, -3.79, 14.86, 1.75, 1.70, 7.55, repro,
2016-07-14,2.30, -3.66, 2.00, 1.71, 1.63, 7.35, repro,
2016-07-15,2.76, -0.65, 13.26, 1.71, 1.64, 7.36, repro,
2016-07-16,2.27, -1.25, 3.24, 1.83, 1.76, 7.95, repro,
2016-07-17,2.11, -2.10, 5.69, 1.72, 1.65, 7.39, repro,
2016-07-18,4.12, -2.67, 6.97, 1.77, 1.71, 7.81, repro,
2016-07-19,1.86, -2.48, 6.92, 1.75, 1.68, 7.55, repro,
2016-07-20,3.08, -2.94, -1.33, 1.80, 1.72, 7.83, repro,
2016-07-21,1.02, -1.68, 0.04, 1.75, 1.70, 7.54, repro,
2016-07-22,2.07, -0.46, 12.82, 1.77, 1.68, 7.56, repro,
2016-07-23,1.80, -2.02, 13.50, 1.74, 1.66, 7.54, repro,
2016-07-24,0.78, -0.44, 4.25, 1.76, 1.65, 7.62, repro,
2016-07-25,1.21, -1.49, 9.04, 1.74, 1.65, 7.57, repro,
2016-07-26,1.95, -0.95, 6.27, 1.74, 1.71, 7.60, repro,
2016-07-27,0.50, -0.49, 10.21, 1.83, 1.80, 8.05, repro,
2016-07-28,3.03, -2.15, 11.49, 1.75, 1.67, 7.57, repro,
2016-07-29,0.36, -0.21, 12.22, 1.81, 1.70, 7.77, repro,
2016-07-30,2.01, -3.56, 10.51, 1.75, 1.67, 7.59, repro,
2016-07-31,1.26, -1.16, 16.96, 1.75, 1.66, 7.60, repro,
2016-08-01,1.40, 0.05, 9.41, 1.74, 1.73, 7.65, repro,
2016-08-02,1.57, -2.85, 5.65, 1.71, 1.63, 7.34, repro,
2016-08-03,2.31, -1.33, 11.02, 1.74, 1.72, 7.65, repro,
2016-08-04,1.95, -1.06, 10.40, 1.71, 1.65, 7.41, repro,
2016-08-05,0.42, -1.97, 17.52, 1.74, 1.66, 7.62, repro,
2016-08-06,0.17, -1.00, 14.03, 1.73, 1.65, 7.51, repro,
2016-08-07,-0.62, -3.54, 18.35, 1.82, 1.70, 7.83, repro,
2016-08-08,1.59, -2.99, 14.74, 1.73, 1.66, 7.45, repro,
2016-08-09,2.69, -0.24, 15.74, 1.75, 1.66, 7.71, repro,
2016-08-10,3.40, -0.06, 9.98, 1.72, 1.64, 7.41, repro,
2016-08-11,2.13, -0.85, 11.00, 1.73, 1.65, 7.52, repro,
2016-08-12,0.68, -3.01, 12.29, 1.76, 1.66, 7.76, repro,
2016-08-13,1.43, -3.29, 13.44, 1.86, 1.77, 7.92, repro,
2016-08-14,1.88, -2.13, 10.95, 1.78, 1.73, 7.72, repro,
2016-08-15,3.51, 0.31, 5.64, 1.82, 1.71, 7.96, repro,
2016-08-16,3.28, 0.60, 13.66, 1.83, 1.76, 7.98, repro,
2016-08-17,1.14, -2.00, 6.04, 1.99, 2.04, 8.63, repro,
2016-08-18,0.97, -0.15, 7.94, 1.76, 1.73, 7.64, repro,
2016-08-19,3.31, -1.65, 6.41, 1.83, 1.67, 8.03, repro,
2016-08-20,-0.07, -2.33, 13.74, 1.71, 1.64, 7.40, repro,
2016-08-21,1.04, -7.63, 10.76, 1.86, 1.83, 8.31, repro,
2016-08-22,0.16, -2.05, 9.96, 1.82, 1.70, 7.84, repro,
2016-08-23,2.37, -2.89, 7.97, 1.74, 1.65, 7.57, repro,
2016-08-24,0.38, -2.79, 11.62, 1.77, 1.70, 7.71, repro,
2016-08-25,2.82, -1.92, 6.38, 2.00, 1.84, 8.37, repro,
2016-08-26,5.55, 0.43, 13.05, 1.91, 1.73, 8.28, repro,
2016-08-27,3.06, -5.47, 5.15, 1.71, 1.64, 7.42, repro,
2016-08-28,2.18, -1.82, 6.69, 1.75, 1.69, 7.61, repro,
2016-08-29,3.27, -1.83, 5.33, 1.76, 1.72, 7.78, repro,
2016-08-30,3.50, -3.14, 5.38, 1.75, 1.67, 7.69, repro,
2016-08-31,2.16, -2.74, 19.05, 1.86, 1.76, 8.27, repro,
2016-09-01,2.61, -1.96, 8.94, 1.75, 1.67, 7.64, repro,
2016-09-02,3.08, 0.27, 5.75, 1.78, 1.71, 7.78, repro,
2016-09-03,1.60, -0.77, 9.25, 1.81, 1.76, 7.75, repro,
2016-09-04,-0.16, -1.89, -0.92, 1.92, 1.92, 8.27, repro,
2016-09-05,3.74, -4.55, 8.21, 1.79, 1.74, 7.85, repro,
2016-09-06,2.91, -1.85, 9.84, 1.79, 1.74, 7.78, repro,
