PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AR53
Station name,Area_53_CPCA2013
Begin Date, 2013-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3811362370 North Latitude, -117.4765055391 East Longitude, 111.03964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-02,4.34, 2.01, 10.19, 1.80, 1.58, 7.69, suppf,
2021-03-03,5.11, 3.06, 16.82, 1.87, 1.64, 8.12, suppf,
2021-03-04,4.00, 1.59, 9.45, 1.76, 1.57, 7.62, suppf,
2021-03-05,3.41, 2.61, -0.56, 1.98, 1.73, 8.61, suppf,
2021-03-06,3.57, 1.39, 4.20, 1.79, 1.61, 7.98, suppf,
2021-03-07,4.33, 1.74, 0.86, 1.81, 1.55, 7.72, suppf,
2021-03-08,4.48, 2.67, 0.36, 2.04, 1.67, 8.61, suppf,
2021-03-09,5.73, 2.19, 2.13, 1.78, 1.55, 7.64, suppf,
2021-03-10,2.97, 3.25, 11.07, 1.90, 1.69, 8.30, suppf,
2021-03-11,4.33, 0.70, 8.83, 1.75, 1.54, 7.53, suppf,
2021-03-12,3.37, 1.23, 6.48, 1.76, 1.57, 7.62, suppf,
2021-03-13,4.16, 2.62, 5.94, 1.91, 1.75, 8.45, suppf,
2021-03-14,2.92, 2.18, 4.79, 1.81, 1.60, 7.74, suppf,
2021-03-15,3.14, 2.08, 10.02, 1.78, 1.60, 7.84, suppf,
2021-03-16,2.77, 0.67, 13.22, 1.79, 1.58, 7.63, suppf,
2021-03-17,4.76, 2.22, 4.98, 1.83, 1.69, 8.02, suppf,
2021-03-18,3.75, 2.34, 9.98, 1.85, 1.65, 8.13, suppf,
2021-03-19,4.19, 1.23, -0.79, 1.83, 1.66, 7.98, suppf,
2021-03-20,3.68, 2.27, 3.34, 1.74, 1.54, 7.51, suppf,
2021-03-21,4.02, 1.55, 5.97, 1.76, 1.55, 7.61, suppf,
2021-03-22,4.12, 2.07, 9.35, 1.73, 1.54, 7.44, suppf,
2021-03-23,4.19, 1.31, 10.51, 1.83, 1.69, 8.05, suppf,
2021-03-24,4.67, 1.38, 11.04, 1.80, 1.64, 7.99, suppf,
2021-03-25,3.36, 2.60, 11.27, 1.79, 1.59, 7.67, suppf,
2021-03-26,2.64, 0.89, 13.07, 1.78, 1.64, 7.81, suppf,
2021-03-27,4.53, 2.28, 6.59, 1.80, 1.65, 7.86, suppf,
2021-03-28,5.41, 2.01, 10.22, 1.85, 1.65, 7.97, suppf,
2021-03-29,4.16, 1.65, 16.22, 1.79, 1.60, 7.84, suppf,
2021-03-30,4.41, 2.10, 10.33, 1.73, 1.55, 7.45, suppf,
2021-03-31,4.21, 1.75, 6.44, 1.76, 1.57, 7.60, suppf,
2021-04-01,4.76, 1.03, 9.55, 1.87, 1.63, 8.04, suppf,
2021-04-02,5.76, 1.26, 8.19, 1.73, 1.56, 7.45, suppf,
2021-04-03,4.07, 2.01, 12.34, 1.76, 1.60, 7.62, suppf,
2021-04-04,3.90, 1.32, 8.90, 1.79, 1.61, 7.73, suppf,
2021-04-05,4.98, 1.35, 8.05, 1.74, 1.56, 7.40, suppf,
2021-04-06,4.65, 1.54, 10.98, 1.71, 1.55, 7.40, suppf,
2021-04-07,4.44, 1.32, 6.86, 1.72, 1.55, 7.45, suppf,
2021-04-08,4.87, 0.62, 14.92, 1.84, 1.66, 7.77, suppf,
2021-04-09,4.12, 2.07, 15.54, 1.79, 1.60, 7.60, suppf,
2021-04-10,5.36, 1.00, 13.54, 1.76, 1.59, 7.65, suppf,
2021-04-11,4.35, 1.74, 22.30, 1.86, 1.63, 7.98, suppf,
2021-04-12,4.81, 1.90, 15.06, 1.79, 1.65, 7.80, suppf,
2021-04-13,4.07, 0.51, 19.65, 1.75, 1.63, 7.72, suppf,
2021-04-14,3.94, 0.36, 14.79, 1.76, 1.62, 7.70, suppf,
2021-04-15,4.54, 1.09, 14.45, 1.77, 1.67, 7.85, suppf,
2021-04-16,5.66, 1.84, 16.88, 1.80, 1.66, 7.84, suppf,
2021-04-17,5.87, 1.99, 16.24, 1.74, 1.62, 7.59, suppf,
2021-04-18,4.89, 0.60, 14.93, 1.84, 1.77, 8.17, suppf,
2021-04-19,5.32, 3.08, 21.24, 1.85, 1.72, 7.84, suppf,
2021-04-20,4.60, 2.59, 8.54, 1.79, 1.64, 7.66, suppf,
2021-04-21,4.05, 0.53, 23.90, 1.80, 1.66, 7.79, suppf,
2021-04-22,4.71, 1.77, 22.54, 1.76, 1.69, 7.67, suppf,
2021-04-23,4.43, 0.97, 20.11, 1.93, 1.95, 8.48, suppf,
2021-04-24,4.57, 1.53, 11.01, 1.74, 1.61, 7.61, suppf,
2021-04-25,3.98, 1.71, 19.28, 1.82, 1.63, 7.69, suppf,
2021-04-26,4.03, 0.81, 16.42, 1.78, 1.65, 7.78, suppf,
2021-04-27,4.84, 1.42, 22.38, 1.75, 1.61, 7.52, suppf,
2021-04-28,4.23, 2.13, 10.94, 1.83, 1.70, 7.89, suppf,
2021-04-29,5.58, 2.08, 9.02, 1.87, 1.80, 8.24, suppf,
2021-04-30,4.82, 1.58, 10.50, 1.78, 1.70, 7.91, suppf,
2021-05-01,3.95, 2.60, 19.42, 1.71, 1.58, 7.42, suppf,
2021-05-02,3.41, 1.81, 21.17, 1.70, 1.56, 7.38, suppf,
2021-05-03,4.05, 1.41, 18.33, 1.71, 1.56, 7.39, suppf,
2021-05-04,2.94, 2.24, 19.24, 1.74, 1.59, 7.48, suppf,
2021-05-05,3.53, 2.38, 17.84, 1.74, 1.57, 7.48, suppf,
2021-05-06,4.34, 3.37, 9.08, 1.74, 1.60, 7.58, suppf,
2021-05-07,3.53, 2.36, 15.03, 1.77, 1.59, 7.54, suppf,
2021-05-08,4.27, 1.21, 15.40, 1.71, 1.55, 7.32, suppf,
2021-05-09,4.05, 2.84, 11.11, 1.85, 1.73, 7.98, suppf,
2021-05-10,3.46, 2.07, 16.06, 1.71, 1.54, 7.28, suppf,
2021-05-11,4.09, 1.62, 8.45, 1.77, 1.65, 7.60, suppf,
2021-05-12,4.32, 2.38, 13.35, 1.70, 1.54, 7.29, suppf,
2021-05-13,3.73, 2.19, 15.31, 1.72, 1.55, 7.40, suppf,
2021-05-14,3.36, 3.24, 7.06, 1.74, 1.58, 7.48, suppf,
2021-05-15,4.68, 1.79, 5.24, 1.85, 1.71, 8.12, suppf,
2021-05-16,3.54, 2.44, 16.35, 1.71, 1.54, 7.29, suppf,
2021-05-17,4.75, 2.70, 11.34, 1.80, 1.64, 7.78, suppf,
2021-05-18,5.00, 2.13, 14.60, 1.77, 1.63, 7.66, suppf,
2021-05-19,4.81, 2.41, 11.60, 1.79, 1.60, 7.62, suppf,
2021-05-20,4.64, 2.10, 16.22, 2.04, 1.86, 8.53, suppf,
2021-05-21,4.16, 0.78, 17.64, 1.83, 1.68, 7.84, suppf,
2021-05-22,4.67, 2.43, 5.22, 1.78, 1.62, 7.68, suppf,
2021-05-23,4.26, 2.65, 13.24, 1.79, 1.67, 7.85, suppf,
2021-05-24,3.39, 3.28, 13.11, 1.73, 1.58, 7.55, suppf,
2021-05-25,3.89, 2.64, 14.92, 1.80, 1.66, 7.80, suppf,
2021-05-26,5.35, 3.05, 15.51, 1.77, 1.65, 7.73, suppf,
2021-05-27,4.46, 2.83, 13.63, 1.73, 1.56, 7.44, suppf,
2021-05-28,4.80, 3.48, 16.65, 1.78, 1.57, 7.69, suppf,
2021-05-29,4.59, 2.12, 15.86, 1.89, 1.75, 8.33, suppf,
2021-05-30,3.72, 2.77, 18.55, 1.74, 1.58, 7.54, suppf,
2021-05-31,4.96, 2.37, 17.54, 1.83, 1.68, 8.03, suppf,
2021-06-01,4.98, 3.00, 18.20, 1.82, 1.64, 7.93, suppf,
2021-06-02,4.85, 2.99, 19.18, 1.73, 1.56, 7.45, suppf,
2021-06-03,4.66, 3.21, 23.42, 1.77, 1.59, 7.63, suppf,
2021-06-04,4.52, 1.98, 15.09, 1.91, 1.64, 8.22, suppf,
2021-06-05,4.76, 2.37, 17.44, 1.76, 1.65, 7.73, suppf,
2021-06-06,4.62, 3.23, 22.64, 1.80, 1.68, 7.90, suppf,
2021-06-07,4.02, 3.21, 22.94, 1.79, 1.64, 7.57, suppf,
2021-06-08,4.22, 4.00, 19.45, 1.93, 1.68, 8.13, suppf,
2021-06-09,4.48, 3.46, 15.58, 1.75, 1.58, 7.56, suppf,
2021-06-10,5.09, 1.84, 15.79, 1.88, 1.71, 7.96, suppf,
2021-06-11,4.72, 3.70, 12.97, 1.84, 1.67, 7.79, suppf,
2021-06-12,3.66, 2.30, 13.52, 3.44, 3.30, 15.86, suppf,
2021-06-13,4.47, 3.77, 13.17, 1.75, 1.59, 7.56, suppf,
2021-06-14,6.84, 2.48, 16.36, 1.93, 1.65, 8.05, suppf,
2021-06-15,3.93, 3.27, 12.94, 1.91, 1.81, 8.36, suppf,
2021-06-16,4.10, 3.86, 9.82, 1.89, 1.74, 8.16, suppf,
2021-06-17,3.95, 1.46, 20.15, 1.80, 1.64, 7.82, suppf,
2021-06-18,4.48, 2.33, 15.85, 2.01, 1.88, 8.71, suppf,
2021-06-19,4.28, 3.55, 13.73, 1.78, 1.65, 7.65, suppf,
2021-06-20,4.39, 2.98, 17.34, 1.71, 1.54, 7.34, suppf,
2021-06-21,3.40, 2.52, 21.00, 1.80, 1.72, 8.00, suppf,
2021-06-22,4.28, 2.80, 17.80, 1.82, 1.67, 7.91, suppf,
2021-06-23,2.88, 3.14, 20.59, 1.89, 1.72, 8.05, suppf,
2021-06-24,3.65, 2.53, 16.09, 1.86, 1.69, 8.00, suppf,
2021-06-25,4.19, 2.63, 12.01, 1.79, 1.64, 7.70, suppf,
2021-06-26,5.98, 1.91, 15.25, 1.81, 1.64, 7.71, suppf,
2021-06-27,3.26, 2.58, 9.77, 1.80, 1.70, 7.77, suppf,
2021-06-28,3.75, 3.50, 15.53, 1.86, 1.73, 7.91, suppf,
2021-06-29,3.22, 2.09, 9.88, 1.76, 1.57, 7.42, suppf,
2021-06-30,4.61, 3.71, 14.89, 1.79, 1.63, 7.65, suppf,
2021-07-01,3.59, 2.99, 17.78, 1.79, 1.63, 7.66, suppf,
2021-07-02,4.31, 2.98, 14.60, 1.80, 1.64, 7.75, suppf,
2021-07-03,3.35, 3.75, 13.97, 1.92, 1.79, 8.36, suppf,
2021-07-04,3.34, 2.48, 14.47, 1.77, 1.61, 7.57, suppf,
2021-07-05,3.77, 3.63, 9.62, 1.82, 1.65, 7.62, suppf,
2021-07-06,4.83, 3.72, 7.68, 1.81, 1.65, 7.72, suppf,
2021-07-07,3.03, 2.80, 13.94, 1.81, 1.69, 7.83, suppf,
2021-07-08,4.66, 2.63, 15.92, 1.81, 1.64, 7.75, suppf,
2021-07-09,3.70, 1.94, 17.08, 1.98, 1.83, 8.57, suppf,
2021-07-10,3.64, 1.67, 23.63, 1.79, 1.63, 7.63, suppf,
2021-07-11,5.14, 1.90, 18.13, 1.82, 1.66, 7.69, suppf,
2021-07-12,4.15, 2.68, 14.91, 1.83, 1.65, 7.97, suppf,
2021-07-13,3.95, 3.55, 13.34, 1.91, 1.77, 8.26, suppf,
2021-07-14,3.73, 2.36, 14.81, 1.82, 1.67, 7.92, suppf,
2021-07-15,4.92, 1.86, 10.84, 1.80, 1.64, 7.69, suppf,
2021-07-16,5.03, 2.99, 14.61, 2.00, 1.73, 8.35, suppf,
2021-07-17,4.60, 2.06, 8.69, 1.85, 1.66, 7.89, suppf,
2021-07-18,6.38, 2.34, 1.47, 1.93, 1.70, 8.17, suppf,
2021-07-19,4.12, 1.74, 3.36, 1.82, 1.65, 7.73, suppf,
2021-07-20,4.72, 2.78, 9.31, 1.81, 1.63, 7.71, suppf,
2021-07-21,3.72, 2.36, 12.39, 1.89, 1.70, 8.04, suppf,
2021-07-22,4.56, 2.51, 11.34, 1.87, 1.70, 8.03, suppf,
2021-07-23,4.80, 2.67, 6.18, 1.85, 1.65, 7.71, suppf,
2021-07-24,5.62, 2.67, 14.82, 1.84, 1.68, 7.99, suppf,
2021-07-25,4.35, 3.11, 16.18, 1.78, 1.61, 7.57, suppf,
2021-07-26,4.33, 2.54, 17.23, 1.85, 1.72, 8.09, suppf,
2021-07-27,4.64, 2.87, 11.50, 1.92, 1.77, 8.32, suppf,
2021-07-28,2.78, 1.45, 2.30, 1.93, 1.83, 8.36, suppf,
2021-07-29,3.75, 3.69, 2.88, 1.87, 1.71, 8.02, suppf,
2021-07-30,3.60, 3.56, 14.44, 1.95, 1.75, 8.16, suppf,
2021-07-31,6.36, 1.53, -4.01, 1.79, 1.61, 7.59, suppf,
2021-08-01,3.49, 4.62, 2.86, 1.85, 1.71, 8.04, suppf,
2021-08-02,5.73, 2.22, 0.66, 1.88, 1.76, 8.13, suppf,
2021-08-03,4.20, 2.29, 8.66, 1.79, 1.60, 7.51, suppf,
2021-08-04,5.50, 0.36, 6.45, 1.87, 1.71, 7.89, suppf,
2021-08-05,4.08, 1.40, 4.90, 1.82, 1.66, 7.81, suppf,
2021-08-06,4.74, 2.19, 10.17, 1.85, 1.68, 8.02, suppf,
2021-08-07,4.89, 2.41, 13.88, 1.94, 1.81, 8.44, suppf,
2021-08-08,4.79, 2.77, 12.26, 1.81, 1.63, 7.58, suppf,
2021-08-09,5.84, 1.07, 10.89, 1.75, 1.57, 7.38, suppf,
2021-08-10,5.57, 3.39, 6.00, 1.86, 1.62, 7.80, suppf,
2021-08-11,2.83, 2.04, 22.12, 1.84, 1.65, 7.68, suppf,
2021-08-12,3.91, 2.33, 14.37, 1.83, 1.65, 7.72, suppf,
2021-08-13,5.26, 2.43, 5.01, 1.95, 1.82, 8.41, suppf,
2021-08-14,4.41, 2.99, 14.15, 1.94, 1.80, 8.39, suppf,
2021-08-15,4.58, 2.38, 9.02, 1.97, 1.86, 8.37, suppf,
2021-08-16,4.17, 2.39, 13.19, 1.93, 1.71, 8.05, suppf,
2021-08-17,4.87, 0.83, 6.47, 1.97, 1.84, 8.75, suppf,
2021-08-18,4.24, 2.63, 10.41, 1.85, 1.66, 7.97, suppf,
2021-08-19,4.53, 2.12, 16.93, 1.83, 1.67, 7.79, suppf,
2021-08-20,4.37, 0.75, 14.32, 1.87, 1.69, 7.92, suppf,
2021-08-21,4.60, 1.17, 21.08, 1.80, 1.65, 7.83, suppf,
2021-08-22,4.05, 2.21, 13.32, 1.88, 1.76, 8.22, suppf,
2021-08-23,3.28, 2.86, 10.50, 1.91, 1.77, 8.34, suppf,
2021-08-24,4.91, 3.26, 6.36, 1.81, 1.64, 7.75, suppf,
2021-08-25,4.49, 1.89, 8.96, 1.78, 1.59, 7.46, suppf,
2021-08-26,6.13, 1.93, 13.23, 1.77, 1.58, 7.43, suppf,
2021-08-27,3.85, 2.19, 13.89, 2.04, 1.86, 8.72, suppf,
2021-08-28,5.74, 2.69, 4.19, 2.03, 1.87, 8.61, suppf,
2021-08-29,4.22, 2.46, 10.58, 1.81, 1.65, 7.79, suppf,
2021-08-30,4.68, 1.36, 17.72, 1.93, 1.79, 8.26, suppf,
2021-08-31,8.64, 4.30, 22.61, 1.89, 1.70, 8.01, suppf,
2021-09-01,4.04, 1.01, 15.82, 1.90, 1.67, 7.96, suppf,
2021-09-02,5.04, 1.58, 13.19, 1.91, 1.80, 8.23, suppf,
2021-09-03,4.54, 1.79, 12.38, 1.85, 1.67, 7.93, suppf,
2021-09-04,5.60, 0.71, 7.53, 2.07, 1.94, 9.08, suppf,
2021-09-05,4.40, 3.08, 9.21, 1.83, 1.59, 7.74, suppf,
2021-09-06,4.72, 3.92, 8.22, 2.11, 1.82, 8.77, suppf,
2021-09-07,4.08, 2.13, 10.91, 1.83, 1.66, 7.87, suppf,
2021-09-08,4.06, 4.05, 10.94, 1.82, 1.68, 7.84, suppf,
2021-09-09,4.41, 3.00, 14.48, 1.92, 1.74, 8.22, suppf,
2021-09-10,5.58, 2.73, 16.27, 1.96, 1.75, 8.36, suppf,
2021-09-11,4.98, 1.90, 11.62, 1.92, 1.75, 8.11, suppf,
2021-09-12,4.45, 2.98, 12.88, 1.81, 1.64, 7.78, suppf,
2021-09-13,4.78, 1.28, 11.25, 1.85, 1.70, 7.93, suppf,
2021-09-14,5.48, 2.12, 20.16, 1.80, 1.64, 7.77, suppf,
2021-09-15,4.68, 0.74, 15.63, 2.05, 1.73, 8.60, suppf,
2021-09-16,4.87, 2.24, 19.39, 1.78, 1.62, 7.60, suppf,
2021-09-17,4.92, 1.81, 20.48, 1.77, 1.60, 7.49, suppf,
2021-09-18,4.92, 2.62, 22.35, 2.06, 1.86, 8.78, suppf,
2021-09-19,3.57, 3.34, 15.56, 2.03, 1.78, 8.45, suppf,
2021-09-20,5.14, 2.37, 15.84, 1.77, 1.57, 7.44, suppf,
2021-09-21,4.25, 2.71, 11.73, 1.76, 1.56, 7.37, suppf,
2021-09-22,4.92, 3.41, 11.91, 1.77, 1.57, 7.42, suppf,
2021-09-23,4.63, 2.50, 18.31, 2.04, 1.78, 8.53, suppf,
2021-09-24,5.58, 2.42, 3.01, 1.95, 1.75, 8.20, suppf,
2021-09-25,5.18, 1.92, 10.74, 1.91, 1.69, 8.07, suppf,
2021-09-26,3.83, 2.23, 14.28, 1.87, 1.68, 8.01, suppf,
2021-09-27,4.85, 2.34, 16.72, 1.78, 1.59, 7.53, suppf,
2021-09-28,4.01, 2.39, 9.40, 2.01, 1.79, 8.35, suppf,
2021-09-29,5.01, 2.19, 20.88, 1.96, 1.81, 8.50, suppf,
2021-09-30,3.81, 2.83, 15.98, 1.91, 1.73, 8.09, suppf,
2021-10-01,5.13, 1.26, 14.34, 1.79, 1.63, 7.63, suppf,
2021-10-02,4.54, 0.80, 15.16, 2.09, 1.85, 8.83, suppf,
2021-10-03,5.91, 2.31, 17.28, 1.89, 1.67, 8.15, suppf,
2021-10-04,3.71, 1.60, 15.23, 1.88, 1.70, 8.11, suppf,
2021-10-05,5.42, 2.33, 6.31, 1.86, 1.68, 7.91, suppf,
2021-10-06,4.19, 1.77, 12.02, 1.90, 1.63, 7.87, suppf,
2021-10-07,4.78, 1.53, 14.72, 1.93, 1.73, 8.25, suppf,
2021-10-08,2.66, 1.25, 14.25, 1.88, 1.69, 7.94, suppf,
2021-10-09,6.29, 1.83, 12.89, 1.77, 1.57, 7.39, suppf,
2021-10-10,5.75, 1.88, 14.81, 1.83, 1.61, 7.66, suppf,
2021-10-11,4.08, 0.95, 17.45, 1.89, 1.66, 7.99, suppf,
2021-10-12,5.33, 2.01, 20.20, 1.91, 1.64, 7.93, suppf,
2021-10-13,4.37, 1.10, 21.86, 1.85, 1.69, 7.89, suppf,
2021-10-14,5.70, 0.88, 23.49, 1.80, 1.60, 7.57, suppf,
2021-10-15,5.27, 0.39, 16.87, 1.78, 1.57, 7.48, suppf,
2021-10-16,5.88, 1.76, 15.14, 1.81, 1.60, 7.50, suppf,
2021-10-17,5.90, 1.34, 17.60, 1.80, 1.60, 7.58, suppf,
2021-10-18,5.78, 0.93, 8.78, 1.85, 1.64, 7.81, suppf,
2021-10-19,5.21, 2.24, 10.20, 1.93, 1.76, 8.15, suppf,
2021-10-20,5.18, 2.07, 11.41, 1.96, 1.74, 8.31, suppf,
2021-10-21,5.62, 0.92, 11.59, 1.78, 1.63, 7.57, suppf,
2021-10-22,5.15, 0.83, 8.70, 1.84, 1.68, 7.93, suppf,
2021-10-23,5.06, 3.48, 25.80, 1.84, 1.64, 7.79, suppf,
2021-10-24,5.57, 1.45, 13.03, 1.85, 1.73, 8.10, suppf,
2021-10-25,6.28, 1.06, 18.14, 1.83, 1.63, 7.72, suppf,
2021-10-26,5.59, 0.04, 13.52, 1.89, 1.66, 7.95, suppf,
2021-10-27,6.22, 1.53, 10.12, 1.92, 1.65, 8.13, suppf,
2021-10-28,6.03, 1.52, 14.64, 1.80, 1.57, 7.50, suppf,
2021-10-29,5.63, 1.52, 14.34, 1.89, 1.68, 8.11, suppf,
2021-10-30,4.68, 1.00, 15.05, 2.06, 1.78, 8.66, suppf,
2021-10-31,5.29, 2.37, 20.17, 2.21, 1.95, 9.45, suppf,
2021-11-01,5.26, 2.54, 6.31, 2.04, 1.80, 8.71, suppf,
2021-11-02,5.33, 2.31, 7.62, 2.01, 1.74, 8.40, suppf,
2021-11-03,5.23, 1.66, 6.78, 1.89, 1.69, 8.08, suppf,
2021-11-04,5.39, 1.48, 16.27, 2.13, 1.86, 8.91, suppf,
2021-11-05,5.72, 1.89, 10.75, 1.93, 1.67, 8.09, suppf,
2021-11-06,5.15, 1.54, 14.01, 1.89, 1.65, 7.88, suppf,
2021-11-07,5.38, 0.93, 15.85, 1.87, 1.65, 8.00, suppf,
2021-11-08,5.28, 1.94, 9.25, 1.87, 1.67, 7.93, suppf,
2021-11-09,3.60, 1.90, 9.89, 1.81, 1.62, 7.65, suppf,
2021-11-10,5.24, 0.97, 13.52, 1.75, 1.56, 7.38, suppf,
2021-11-11,6.11, 1.97, 8.23, 1.77, 1.59, 7.54, suppf,
2021-11-12,6.68, 0.97, 14.94, 2.11, 1.99, 8.98, suppf,
2021-11-13,3.42, 3.02, 13.35, 2.06, 1.84, 8.62, suppf,
2021-11-14,5.54, 2.76, 18.97, 2.00, 1.79, 8.46, suppf,
2021-11-15,4.84, 2.20, 12.22, 1.85, 1.65, 7.87, suppf,
2021-11-16,5.06, 1.91, 16.84, 1.78, 1.63, 7.65, suppf,
2021-11-17,4.75, 1.08, 15.85, 1.81, 1.63, 7.62, suppf,
2021-11-18,5.56, 1.19, 8.93, 1.75, 1.57, 7.45, suppf,
2021-11-19,6.22, 1.32, 13.72, 1.76, 1.59, 7.54, suppf,
2021-11-20,5.25, 3.25, 12.04, 1.81, 1.62, 7.65, suppf,
2021-11-21,5.43, 1.19, 9.46, 1.74, 1.55, 7.33, suppf,
2021-11-22,5.56, 1.61, 10.96, 1.81, 1.56, 7.50, suppf,
2021-11-23,4.43, 1.91, 22.83, 1.83, 1.67, 7.92, suppf,
2021-11-24,6.02, 1.33, 18.97, 1.92, 1.70, 8.22, suppf,
2021-11-25,5.18, 1.56, 8.78, 1.76, 1.59, 7.50, suppf,
2021-11-26,5.96, 2.60, 7.11, 1.92, 1.75, 8.32, suppf,
2021-11-27,5.86, 2.38, 11.06, 1.99, 1.78, 8.50, suppf,
2021-11-28,4.99, 2.05, 12.13, 1.88, 1.68, 8.07, suppf,
2021-11-29,5.93, 1.71, 16.69, 1.84, 1.63, 7.71, suppf,
2021-11-30,5.14, 1.34, 11.94, 1.85, 1.67, 7.94, suppf,
2021-12-01,5.12, 1.68, 11.48, 1.80, 1.60, 7.58, suppf,
2021-12-02,5.88, 1.63, 12.28, 1.84, 1.58, 7.74, suppf,
2021-12-03,6.34, 2.63, 10.56, 1.93, 1.69, 8.30, suppf,
2021-12-04,6.02, 1.79, 9.78, 2.11, 1.76, 8.83, suppf,
2021-12-05,4.69, 1.89, 10.92, 1.84, 1.62, 7.98, suppf,
2021-12-06,4.68, 1.78, 5.84, 1.85, 1.60, 7.83, suppf,
2021-12-07,3.76, 0.84, 15.61, 1.89, 1.65, 8.17, suppf,
2021-12-08,4.96, 0.95, 9.62, 1.99, 1.81, 8.89, suppf,
2021-12-09,4.20, 1.17, 11.56, 1.92, 1.65, 8.31, suppf,
2021-12-10,5.72, 1.65, 21.39, 2.05, 1.73, 8.79, suppf,
2021-12-11,6.09, 1.55, 8.54, 1.82, 1.59, 7.75, suppf,
2021-12-12,5.34, 1.25, 14.24, 1.84, 1.60, 7.82, suppf,
2021-12-13,4.90, 0.26, 12.50, 1.87, 1.63, 8.06, suppf,
2021-12-14,4.85, 3.21, 13.92, 1.80, 1.56, 7.65, suppf,
2021-12-15,5.10, 2.29, 16.91, 1.84, 1.60, 7.81, suppf,
2021-12-16,5.25, 2.79, 15.96, 1.80, 1.59, 7.74, suppf,
2021-12-17,5.18, 3.48, 11.94, 1.95, 1.70, 8.33, suppf,
2021-12-18,4.98, 2.40, 19.30, 1.85, 1.64, 7.99, suppf,
2021-12-19,4.50, 2.62, 10.13, 1.90, 1.69, 8.23, suppf,
2021-12-20,4.24, 0.95, 16.93, 1.99, 1.74, 8.56, suppf,
2021-12-21,3.74, 2.24, 27.73, 1.86, 1.67, 8.15, suppf,
2021-12-22,3.71, 2.20, 17.62, 1.82, 1.59, 7.78, suppf,
2021-12-23,3.80, 1.78, 16.11, 1.87, 1.64, 8.05, suppf,
2021-12-24,4.99, 1.06, 19.16, 1.85, 1.63, 7.95, suppf,
2021-12-25,4.61, 1.84, 17.25, 1.83, 1.59, 7.77, suppf,
2021-12-26,2.92, 2.15, 24.24, 1.85, 1.62, 7.88, suppf,
2021-12-27,4.79, 1.22, 16.86, 1.83, 1.65, 7.98, suppf,
2021-12-28,4.57, 1.94, 14.40, 1.90, 1.62, 8.09, suppf,
2021-12-29,4.31, 2.31, 18.54, 1.80, 1.57, 7.62, suppf,
2021-12-30,5.17, 2.53, 19.61, 1.80, 1.55, 7.60, suppf,
2021-12-31,3.54, 2.26, 14.31, 1.84, 1.60, 7.81, suppf,
2022-01-01,5.42, 1.46, 25.76, 1.90, 1.64, 8.08, suppf,
2022-01-02,5.91, 1.72, 10.33, 1.97, 1.67, 8.29, suppf,
2022-01-03,5.76, 2.01, 8.81, 1.94, 1.76, 8.42, suppf,
2022-01-04,4.45, 2.09, 12.04, 1.82, 1.58, 7.70, suppf,
2022-01-05,5.66, 2.86, 8.64, 1.87, 1.63, 8.06, suppf,
2022-01-06,5.14, 2.93, 8.36, 1.89, 1.63, 8.15, suppf,
2022-01-07,4.79, 1.85, 13.16, 1.93, 1.68, 8.29, suppf,
2022-01-08,4.85, 1.91, 17.27, 1.83, 1.61, 7.89, suppf,
2022-01-09,4.76, 2.43, 10.83, 2.01, 1.72, 8.67, suppf,
2022-01-10,6.08, 3.16, 13.08, 1.80, 1.56, 7.64, suppf,
2022-01-11,7.15, 1.16, 13.39, 1.97, 1.74, 8.35, suppf,
2022-01-12,5.90, 2.96, 13.87, 1.86, 1.61, 7.96, suppf,
2022-01-13,4.78, 3.15, 14.76, 1.82, 1.60, 7.79, suppf,
2022-01-14,4.50, 2.86, 17.54, 1.85, 1.66, 8.08, suppf,
2022-01-15,4.58, 1.33, 10.93, 1.95, 1.65, 8.19, suppf,
2022-01-16,5.61, 3.15, 13.55, 1.87, 1.62, 8.02, suppf,
2022-01-17,5.15, 4.37, 15.52, 1.86, 1.63, 7.98, suppf,
2022-01-18,5.67, 3.70, 9.82, 1.94, 1.69, 8.25, suppf,
2022-01-19,4.97, 3.76, 11.65, 2.09, 1.78, 9.34, suppf,
2022-01-20,3.47, 3.49, 6.93, 1.86, 1.68, 8.06, suppf,
2022-01-21,5.52, 3.09, 9.68, 1.81, 1.60, 7.85, suppf,
2022-01-22,2.97, 0.77, 18.16, 1.86, 1.61, 7.96, suppf,
2022-01-23,3.18, 0.42, 8.87, 1.90, 1.71, 8.32, suppf,
2022-01-24,5.81, 2.51, 14.27, 1.86, 1.63, 8.07, suppf,
2022-01-25,5.02, 1.99, 12.01, 2.06, 1.72, 8.80, suppf,
2022-01-26,4.23, 1.81, 10.83, 1.83, 1.60, 7.87, suppf,
2022-01-27,5.53, 2.28, 11.17, 1.81, 1.60, 7.76, suppf,
2022-01-28,6.09, 2.01, 8.69, 1.84, 1.65, 7.98, suppf,
2022-01-29,5.00, 2.61, 9.91, 1.78, 1.60, 7.76, suppf,
2022-01-30,4.55, 1.93, 11.02, 1.83, 1.66, 7.81, suppf,
2022-01-31,5.54, 2.66, 10.96, 1.77, 1.56, 7.60, suppf,
