PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXST
Station name,Stephenville
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2325925471 North Latitude, -98.1821939411 East Longitude, 376.56756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-25,-0.84, -2.05, 6.37, 1.82, 1.74, 8.23, suppf,
2020-08-26,-2.27, -1.22, 0.93, 1.79, 1.71, 8.04, suppf,
2020-08-27,-2.99, -1.53, 5.46, 1.82, 1.72, 8.13, suppf,
2020-08-28,-3.03, 0.11, -0.99, 1.80, 1.74, 8.15, suppf,
2020-08-29,-1.37, -1.07, 12.97, 1.80, 1.73, 8.22, suppf,
2020-08-30,-3.63, -4.61, 2.13, 1.88, 1.77, 8.52, suppf,
2020-08-31,-2.52, -1.87, 7.82, 1.92, 1.81, 8.67, suppf,
2020-09-01,-3.71, -0.68, 7.73, 1.86, 1.77, 8.39, suppf,
2020-09-02,-0.16, -2.90, 15.60, 1.97, 1.91, 9.23, suppf,
2020-09-03,-0.28, -1.89, 2.12, 1.93, 1.78, 8.73, suppf,
2020-09-04,1.23, 2.25, 0.21, 1.83, 1.77, 8.34, suppf,
2020-09-05,0.80, -1.49, -8.14, 1.86, 1.80, 8.53, suppf,
2020-09-06,-3.07, -0.71, -9.82, 1.83, 1.74, 8.30, suppf,
2020-09-07,-1.77, -0.10, -1.06, 1.79, 1.71, 8.14, suppf,
2020-09-08,-2.20, -0.70, 6.74, 1.82, 1.77, 8.32, suppf,
2020-09-09,-1.07, -2.35, -9.84, 1.86, 1.79, 8.48, suppf,
2020-09-10,-1.36, -1.65, 4.39, 1.88, 1.81, 8.64, suppf,
2020-09-11,-0.63, 1.55, -12.04, 1.84, 1.81, 8.41, suppf,
2020-09-12,-1.95, -1.06, -14.38, 1.81, 1.74, 8.22, suppf,
2020-09-13,-0.07, -0.37, -7.63, 1.78, 1.70, 8.05, suppf,
2020-09-14,-2.58, -1.90, -14.37, 1.79, 1.70, 7.97, suppf,
2020-09-15,-1.06, 1.27, -15.44, 2.01, 1.87, 8.58, suppf,
2020-09-16,-1.60, 0.79, -5.12, 1.90, 1.79, 8.29, suppf,
2020-09-17,-1.77, -1.65, -5.50, 1.93, 1.76, 8.75, suppf,
2020-09-18,-0.22, -1.65, -6.97, 1.88, 1.75, 8.67, suppf,
2020-09-19,-0.61, -1.23, -12.24, 1.85, 1.74, 8.51, suppf,
2020-09-20,-0.12, -1.27, -13.09, 2.00, 1.88, 9.08, suppf,
2020-09-21,-0.59, 2.33, -13.88, 1.82, 1.69, 8.04, suppf,
2020-09-22,1.12, 0.43, -12.53, 1.88, 1.74, 8.16, suppf,
2020-09-23,-0.54, 0.65, -6.78, 1.90, 1.77, 8.30, suppf,
2020-09-24,-0.84, -0.08, -10.11, 1.78, 1.63, 7.78, suppf,
2020-09-25,-0.15, -0.97, -11.82, 1.79, 1.67, 7.91, suppf,
2020-09-26,-1.07, 0.13, -13.18, 1.83, 1.68, 8.06, suppf,
2020-09-27,-3.96, 2.58, -0.20, 1.88, 1.75, 8.37, suppf,
2020-09-28,-0.62, -0.41, -3.22, 1.78, 1.67, 7.86, suppf,
2020-09-29,-1.19, 0.17, -8.29, 1.83, 1.71, 8.04, suppf,
2020-09-30,-2.00, -1.34, -2.43, 1.80, 1.67, 7.92, suppf,
2020-10-01,-0.14, -0.94, -8.67, 1.81, 1.73, 8.08, suppf,
2020-10-02,-1.81, 1.19, -12.40, 1.89, 1.70, 8.25, suppf,
2020-10-03,-1.99, 0.12, -8.51, 1.80, 1.69, 7.99, suppf,
2020-10-04,-2.44, 0.07, -20.52, 1.30, 1.20, 5.79, suppf,
2020-10-05,-1.79, 0.74, -5.91, 1.28, 1.15, 5.58, suppf,
2020-10-06,-2.03, 0.14, -6.94, 1.27, 1.16, 5.56, suppf,
2020-10-07,-1.71, -0.17, -6.91, 1.26, 1.16, 5.54, suppf,
2020-10-08,-1.69, 2.35, -3.86, 1.28, 1.17, 5.53, suppf,
2020-10-09,-2.30, 0.35, -12.67, 1.27, 1.18, 5.65, suppf,
2020-10-10,-1.21, -0.92, -14.78, 1.26, 1.18, 5.61, suppf,
2020-10-11,-1.27, -0.41, -11.86, 1.24, 1.14, 5.45, suppf,
2020-10-12,-1.75, 0.40, -7.75, 1.33, 1.22, 5.80, suppf,
2020-10-13,-0.88, -0.31, -8.74, 1.26, 1.18, 5.59, suppf,
2020-10-14,0.19, 1.08, -9.41, 1.26, 1.17, 5.56, suppf,
2020-10-15,-1.35, 0.15, -5.28, 1.25, 1.17, 5.54, suppf,
2020-10-16,0.04, -0.99, -16.36, 1.25, 1.17, 5.55, suppf,
2020-10-17,-1.84, 0.50, -13.41, 1.24, 1.15, 5.47, suppf,
2020-10-18,-1.44, 1.72, -2.89, 1.24, 1.15, 5.45, suppf,
2020-10-19,-0.66, 2.45, -4.33, 1.28, 1.19, 5.60, suppf,
2020-10-20,-0.58, 0.65, -3.99, 1.28, 1.18, 5.68, suppf,
2020-10-21,-1.22, -0.20, -9.47, 1.25, 1.16, 5.51, suppf,
2020-10-22,-1.74, 0.40, -17.72, 1.32, 1.21, 5.77, suppf,
2020-10-23,-1.36, -0.34, -5.74, 1.38, 1.26, 6.02, suppf,
2020-10-24,-1.41, 0.43, -8.45, 1.35, 1.28, 6.02, suppf,
2020-10-25,-0.68, 0.57, -0.40, 1.80, 1.75, 8.09, suppf,
2020-10-26,-0.48, -0.61, -9.37, 1.76, 1.64, 7.74, suppf,
2020-10-27,0.43, -2.47, -12.10, 1.80, 1.66, 7.93, suppf,
2020-10-28,-0.58, -2.22, -6.45, 1.88, 1.75, 8.51, suppf,
2020-10-29,0.33, -0.60, 0.06, 1.84, 1.71, 8.19, suppf,
2020-10-30,-0.03, 0.04, -3.66, 1.82, 1.74, 8.13, suppf,
2020-10-31,-0.43, -0.48, -6.96, 1.79, 1.70, 8.01, suppf,
2020-11-01,0.35, 0.75, -16.45, 1.85, 1.75, 8.17, suppf,
2020-11-02,-1.05, -1.25, -12.91, 1.75, 1.64, 7.69, suppf,
2020-11-03,-0.48, -0.32, -12.22, 1.77, 1.65, 7.74, suppf,
2020-11-04,-1.11, -1.24, -11.95, 1.83, 1.71, 8.07, suppf,
2020-11-05,-0.04, 2.22, -5.34, 1.83, 1.70, 8.21, suppf,
2020-11-06,-0.86, 0.74, -7.40, 1.79, 1.65, 7.83, suppf,
2020-11-07,-0.36, 0.55, -10.83, 1.82, 1.72, 8.16, suppf,
2020-11-08,-1.23, -0.09, 0.38, 1.81, 1.69, 7.90, suppf,
2020-11-09,-0.73, -0.86, 3.54, 1.80, 1.71, 7.92, suppf,
2020-11-10,1.16, 0.54, -6.67, 1.86, 1.80, 8.23, suppf,
2020-11-11,0.41, -0.10, 1.21, 1.81, 1.72, 8.05, suppf,
2020-11-12,-1.57, 0.39, -16.47, 1.86, 1.72, 8.28, suppf,
2020-11-13,-1.13, 0.20, -2.13, 1.84, 1.72, 8.25, suppf,
2020-11-14,-0.19, -1.00, -5.14, 1.83, 1.73, 8.22, suppf,
2020-11-15,-0.51, 0.74, -0.57, 1.83, 1.69, 8.14, suppf,
2020-11-16,-0.53, 0.41, 1.60, 1.86, 1.77, 8.19, suppf,
2020-11-17,0.05, 0.87, -5.97, 1.85, 1.76, 8.13, suppf,
2020-11-18,-0.62, -0.09, -8.55, 1.82, 1.76, 8.25, suppf,
2020-11-19,-0.43, 0.08, -6.23, 1.79, 1.71, 7.99, suppf,
2020-11-20,-0.98, 0.89, -14.04, 1.89, 1.84, 8.42, suppf,
2020-11-21,0.40, 0.28, -12.21, 1.82, 1.75, 8.06, suppf,
2020-11-22,0.44, 0.43, -5.16, 1.81, 1.72, 8.06, suppf,
2020-11-23,-1.12, -0.19, -5.49, 1.85, 1.80, 8.26, suppf,
2020-11-24,-0.28, -0.11, 0.16, 1.88, 1.82, 8.42, suppf,
2020-11-25,-2.04, 0.50, -0.97, 1.83, 1.72, 8.16, suppf,
2020-11-26,-1.05, -0.04, -2.31, 1.76, 1.69, 7.82, suppf,
2020-11-27,-0.97, 0.08, -11.54, 1.81, 1.72, 8.07, suppf,
2020-11-28,-0.13, -1.10, -1.84, 1.87, 1.75, 8.38, suppf,
2020-11-29,-1.40, 0.35, -5.47, 1.97, 1.83, 8.89, suppf,
2020-11-30,-1.42, -0.43, -6.23, 1.92, 1.81, 8.49, suppf,
2020-12-01,-1.67, -0.86, -6.15, 1.76, 1.68, 7.77, suppf,
2020-12-02,-0.95, -0.14, -11.56, 1.79, 1.72, 7.97, suppf,
2020-12-03,0.02, 0.21, -3.63, 1.78, 1.72, 8.01, suppf,
2020-12-04,-2.79, -0.73, -7.21, 1.80, 1.72, 8.02, suppf,
2020-12-05,-1.00, 1.73, 0.24, 1.78, 1.71, 8.00, suppf,
2020-12-06,-1.99, 0.65, -2.68, 1.82, 1.73, 8.11, suppf,
2020-12-07,-1.75, -0.05, -12.40, 1.83, 1.76, 8.22, suppf,
2020-12-08,-2.17, -1.34, -3.88, 1.79, 1.70, 7.98, suppf,
2020-12-09,-2.21, -1.07, -2.56, 1.77, 1.66, 7.78, suppf,
2020-12-10,-1.96, -0.16, 1.43, 1.77, 1.69, 7.83, suppf,
2020-12-11,-2.27, 0.99, -3.50, 1.86, 1.76, 8.34, suppf,
2020-12-12,-1.36, -0.10, -3.02, 1.76, 1.70, 7.82, suppf,
2020-12-13,-1.82, -0.23, 2.33, 1.82, 1.75, 8.19, suppf,
2020-12-14,-1.19, -1.65, -4.28, 1.84, 1.74, 8.08, suppf,
2020-12-15,-2.17, -0.51, 7.10, 1.79, 1.70, 7.95, suppf,
2020-12-16,-1.46, -0.58, 1.33, 1.91, 1.81, 8.56, suppf,
2020-12-17,-1.92, -0.92, -6.37, 1.76, 1.68, 7.79, suppf,
2020-12-18,-1.56, 0.57, -0.20, 1.77, 1.68, 7.77, suppf,
2020-12-19,-0.81, 0.17, -3.72, 1.80, 1.70, 7.88, suppf,
2020-12-20,-1.51, -1.75, 3.04, 1.80, 1.69, 7.85, suppf,
2020-12-21,-1.52, -1.37, -2.96, 1.84, 1.77, 8.31, suppf,
2020-12-22,-1.16, -3.12, -2.23, 1.82, 1.72, 8.10, suppf,
2020-12-23,-2.35, 0.27, -2.03, 1.79, 1.70, 7.93, suppf,
2020-12-24,-1.55, 0.07, -2.48, 1.84, 1.73, 8.12, suppf,
2020-12-25,-2.76, 0.22, 4.49, 1.81, 1.69, 7.97, suppf,
2020-12-26,-2.12, -1.01, -2.41, 1.75, 1.65, 7.79, suppf,
2020-12-27,-2.45, -1.90, 1.46, 1.80, 1.69, 7.93, suppf,
2020-12-28,-2.21, -1.42, -6.57, 1.74, 1.64, 7.70, suppf,
2020-12-29,-1.55, -0.02, -6.49, 1.83, 1.74, 8.07, suppf,
2020-12-30,-1.23, -0.41, 1.89, 1.76, 1.65, 7.78, suppf,
2020-12-31,-1.48, -1.51, -1.45, 1.79, 1.68, 7.92, suppf,
2021-01-01,-0.34, -0.95, 2.16, 1.78, 1.68, 7.90, suppf,
2021-01-02,-0.28, -3.97, -6.54, 1.75, 1.66, 7.78, suppf,
2021-01-03,-1.53, -2.75, -1.45, 1.79, 1.70, 7.97, suppf,
2021-01-04,-0.85, -1.34, 4.49, 1.77, 1.69, 7.90, suppf,
2021-01-05,-2.09, -0.37, -0.71, 1.75, 1.65, 7.69, suppf,
2021-01-06,-0.28, 0.32, 7.09, 1.79, 1.69, 8.01, suppf,
2021-01-07,-1.79, -1.37, -5.70, 1.84, 1.72, 8.10, suppf,
2021-01-08,-1.06, -1.81, -3.87, 1.78, 1.70, 7.96, suppf,
2021-01-09,-0.48, -1.15, -8.73, 1.83, 1.75, 8.09, suppf,
2021-01-10,-0.80, 1.77, 5.83, 1.77, 1.66, 7.78, suppf,
2021-01-11,-0.41, 5.72, 42.36, 1.82, 1.74, 8.18, suppf,
2021-01-12,-0.76, -0.18, 1.25, 1.74, 1.65, 7.71, suppf,
2021-01-13,-1.40, -0.41, 1.60, 1.86, 1.74, 8.31, suppf,
2021-01-14,-0.75, -1.96, 3.86, 1.80, 1.73, 8.10, suppf,
2021-01-15,-1.11, -1.68, 5.63, 1.84, 1.72, 8.02, suppf,
2021-01-16,-1.07, -1.99, 4.32, 1.75, 1.66, 7.75, suppf,
2021-01-17,-2.23, -1.45, -0.63, 1.74, 1.66, 7.72, suppf,
2021-01-18,-4.00, -0.17, 1.87, 1.76, 1.66, 7.79, suppf,
2021-01-19,0.31, -1.53, -2.31, 1.97, 1.87, 8.60, suppf,
2021-01-20,-1.93, -2.26, -8.37, 1.82, 1.77, 8.05, suppf,
2021-01-21,-0.95, -1.63, -1.28, 1.80, 1.70, 7.89, suppf,
2021-01-22,-0.40, -3.61, -7.12, 1.78, 1.69, 7.87, suppf,
2021-01-23,-1.18, -1.83, -3.06, 1.74, 1.65, 7.70, suppf,
2021-01-24,-2.09, -1.20, -6.05, 1.79, 1.71, 7.97, suppf,
2021-01-25,-3.51, -3.23, 8.93, 1.95, 1.81, 8.47, suppf,
2021-01-26,-1.99, -2.04, -2.50, 1.78, 1.69, 7.84, suppf,
2021-01-27,-1.33, -2.22, -7.05, 1.74, 1.64, 7.63, suppf,
2021-01-28,-1.74, -1.68, -12.00, 1.74, 1.65, 7.69, suppf,
2021-01-29,-1.38, -0.45, -12.07, 1.76, 1.66, 7.79, suppf,
2021-01-30,-2.14, -0.57, 2.22, 1.80, 1.71, 7.99, suppf,
2021-01-31,-0.83, -1.83, -4.38, 1.94, 1.80, 8.17, suppf,
2021-02-01,-1.31, -0.88, -1.08, 1.78, 1.67, 7.74, suppf,
2021-02-02,-1.34, -0.81, -5.12, 1.76, 1.68, 7.80, suppf,
2021-02-03,-2.62, -0.15, -4.74, 1.79, 1.70, 7.81, suppf,
2021-02-04,-2.32, -0.87, -4.59, 1.78, 1.68, 7.79, suppf,
2021-02-05,-0.47, 0.34, 6.85, 2.00, 1.86, 8.76, suppf,
2021-02-06,0.76, 0.17, 4.44, 2.16, 2.05, 9.70, suppf,
2021-02-07,-1.09, -1.36, 5.35, 1.74, 1.65, 7.65, suppf,
2021-02-08,-2.89, 2.23, -3.04, 1.94, 1.79, 8.29, suppf,
2021-02-09,-0.50, -0.51, -4.98, 1.77, 1.65, 7.66, suppf,
2021-02-10,-0.23, -1.14, -2.30, 1.75, 1.65, 7.67, suppf,
2021-02-11,-0.41, -1.70, -0.42, 1.77, 1.70, 7.88, suppf,
2021-02-12,-0.64, -0.91, 6.26, 1.74, 1.68, 7.74, suppf,
2021-02-13,-1.57, -0.35, 4.19, 1.75, 1.67, 7.72, suppf,
2021-02-14,-2.38, -0.95, 5.63, 1.74, 1.65, 7.67, suppf,
2021-02-15,-0.76, -0.07, 2.11, 1.73, 1.64, 7.59, suppf,
2021-02-16,-0.43, 0.88, 9.12, 1.85, 1.74, 8.09, suppf,
2021-02-17,-0.98, -0.45, 14.04, 1.74, 1.66, 7.69, suppf,
2021-02-18,-1.82, -0.92, 5.74, 1.77, 1.67, 7.83, suppf,
2021-02-19,-1.80, -0.43, -3.27, 1.76, 1.66, 7.79, suppf,
2021-02-20,-0.32, 1.13, -1.65, 1.78, 1.67, 7.84, suppf,
2021-02-21,-1.40, 0.04, -0.15, 2.26, 2.09, 9.87, suppf,
2021-02-22,-2.97, 0.49, 15.55, 2.83, 2.78, 12.71, suppf,
2021-02-23,-2.71, -0.40, 12.66, 1.78, 1.67, 7.83, suppf,
2021-02-24,-2.64, 0.10, 2.13, 1.75, 1.65, 7.67, suppf,
2021-02-25,-1.66, 1.26, 1.10, 1.78, 1.71, 7.84, suppf,
2021-02-26,-0.80, 2.41, 3.05, 1.81, 1.73, 8.05, suppf,
2021-02-27,-2.50, 1.48, 9.36, 1.80, 1.73, 8.01, suppf,
2021-02-28,-2.23, 0.44, 13.68, 1.92, 1.85, 8.58, suppf,
2021-03-01,-2.20, 0.46, -8.97, 1.83, 1.75, 8.27, suppf,
2021-03-02,-1.11, 1.30, -8.44, 1.85, 1.73, 8.30, suppf,
2021-03-03,0.69, 0.53, 2.72, 1.78, 1.70, 7.93, suppf,
2021-03-04,-1.66, 1.27, 1.81, 1.78, 1.68, 7.84, suppf,
2021-03-05,0.24, 2.76, -2.46, 1.96, 1.81, 8.76, suppf,
2021-03-06,-0.23, 1.73, -1.35, 1.78, 1.67, 7.89, suppf,
2021-03-07,-0.95, 0.79, -12.39, 1.79, 1.69, 7.82, suppf,
2021-03-08,-1.22, 1.26, -13.40, 1.88, 1.82, 8.24, suppf,
2021-03-09,-1.05, 2.48, -0.74, 1.74, 1.65, 7.64, suppf,
2021-03-10,-3.06, 1.81, 1.51, 1.76, 1.67, 7.78, suppf,
2021-03-11,-1.18, 1.05, 10.63, 1.77, 1.68, 7.89, suppf,
2021-03-12,-1.30, 0.57, -3.55, 1.79, 1.76, 8.08, suppf,
2021-03-13,-0.98, -0.11, -5.78, 1.80, 1.72, 7.92, suppf,
2021-03-14,-3.30, 2.69, 5.57, 1.79, 1.74, 8.13, suppf,
2021-03-15,-0.55, 1.42, 2.76, 1.74, 1.67, 7.73, suppf,
2021-03-16,-1.88, 1.32, 3.00, 1.79, 1.70, 7.95, suppf,
2021-03-17,-0.69, 0.02, 13.29, 1.88, 1.77, 8.45, suppf,
2021-03-18,-1.10, 1.41, 0.23, 1.75, 1.68, 7.78, suppf,
2021-03-19,-0.96, 0.54, -9.12, 1.76, 1.69, 7.88, suppf,
2021-03-20,-1.34, 0.04, -10.94, 1.74, 1.67, 7.74, suppf,
2021-03-21,-0.91, 1.05, -4.06, 1.75, 1.67, 7.71, suppf,
2021-03-22,-1.77, 1.00, -3.95, 1.82, 1.72, 8.05, suppf,
2021-03-23,-0.49, -0.09, 4.96, 1.82, 1.73, 8.13, suppf,
2021-03-24,0.78, 1.48, -1.39, 1.78, 1.69, 7.90, suppf,
2021-03-25,-2.18, 1.65, -4.83, 1.77, 1.70, 7.91, suppf,
2021-03-26,-0.74, 0.85, -0.45, 1.75, 1.67, 7.74, suppf,
2021-03-27,-1.87, 0.26, -0.32, 1.78, 1.72, 7.99, suppf,
2021-03-28,0.27, 0.68, -9.61, 1.84, 1.77, 8.23, suppf,
2021-03-29,-0.88, 0.91, -8.68, 1.81, 1.71, 8.00, suppf,
2021-03-30,-2.52, 1.44, -4.66, 1.79, 1.70, 7.93, suppf,
2021-03-31,-0.96, 0.51, -8.90, 1.74, 1.66, 7.75, suppf,
2021-04-01,-0.65, 0.93, -7.60, 1.78, 1.69, 7.90, suppf,
2021-04-02,-1.14, 2.34, -6.51, 1.82, 1.73, 7.96, suppf,
2021-04-03,0.31, 1.10, -7.25, 1.92, 1.83, 8.49, suppf,
2021-04-04,-1.28, 1.73, -6.48, 1.72, 1.63, 7.55, suppf,
2021-04-05,-1.03, 1.42, -4.40, 1.74, 1.65, 7.70, suppf,
2021-04-06,-0.81, 2.38, 1.53, 1.76, 1.69, 7.84, suppf,
2021-04-07,-1.21, 1.07, 2.14, 1.76, 1.68, 7.86, suppf,
2021-04-08,-1.25, 0.67, 2.48, 1.77, 1.69, 7.77, suppf,
2021-04-09,-1.04, 0.42, 6.77, 1.78, 1.70, 7.88, suppf,
2021-04-10,-1.75, 2.52, -0.83, 1.74, 1.67, 7.77, suppf,
2021-04-11,-2.74, 1.14, 1.20, 1.75, 1.64, 7.67, suppf,
2021-04-12,-2.52, 0.80, -0.90, 1.80, 1.73, 8.12, suppf,
2021-04-13,-2.73, 0.47, -4.35, 1.77, 1.69, 7.93, suppf,
2021-04-14,-2.45, 1.76, -2.29, 1.74, 1.69, 7.79, suppf,
2021-04-15,-2.76, 1.90, -6.19, 1.78, 1.72, 8.04, suppf,
2021-04-16,-3.28, 1.49, 6.44, 1.79, 1.71, 8.00, suppf,
2021-04-17,-1.06, -0.48, -3.71, 1.77, 1.71, 7.99, suppf,
2021-04-18,-1.96, 0.40, -2.52, 1.76, 1.69, 7.86, suppf,
2021-04-19,-1.21, -0.07, -1.27, 1.76, 1.75, 7.88, suppf,
2021-04-20,-1.08, 0.86, -6.86, 1.73, 1.68, 7.71, suppf,
2021-04-21,-1.93, 0.77, -3.84, 1.73, 1.67, 7.72, suppf,
2021-04-22,-1.22, 1.51, -2.42, 1.81, 1.74, 8.08, suppf,
2021-04-23,-2.49, 1.24, -8.86, 1.86, 1.79, 8.40, suppf,
2021-04-24,-2.13, 0.98, 0.05, 1.72, 1.66, 7.66, suppf,
2021-04-25,-0.65, -0.34, -0.96, 1.73, 1.68, 7.69, suppf,
2021-04-26,-1.93, 1.41, -0.68, 1.74, 1.65, 7.63, suppf,
2021-04-27,-1.69, 0.93, 5.56, 1.83, 1.72, 8.24, suppf,
2021-04-28,-2.92, -0.18, -5.25, 1.84, 1.73, 8.32, suppf,
2021-04-29,-4.57, 1.05, -5.20, 1.80, 1.73, 8.09, suppf,
2021-04-30,-1.78, 0.17, 1.15, 1.79, 1.76, 8.19, suppf,
2021-05-01,-1.62, -0.11, -8.34, 1.72, 1.67, 7.68, suppf,
2021-05-02,-3.92, 1.77, 1.79, 1.76, 1.72, 7.93, suppf,
2021-05-03,-1.20, 0.18, 5.80, 1.77, 1.71, 7.95, suppf,
2021-05-04,-3.72, -0.48, -4.00, 1.81, 1.76, 8.20, suppf,
2021-05-05,-1.80, 0.01, -10.36, 1.76, 1.71, 7.92, suppf,
2021-05-06,-1.83, -0.11, -5.12, 1.81, 1.74, 7.98, suppf,
2021-05-07,-1.01, 0.73, -7.14, 1.72, 1.67, 7.65, suppf,
2021-05-08,-1.97, -0.29, -5.95, 1.75, 1.71, 7.83, suppf,
2021-05-09,-3.50, -1.43, -5.18, 1.87, 1.78, 8.41, suppf,
2021-05-10,-1.88, 1.77, -2.85, 1.99, 1.93, 8.93, suppf,
2021-05-11,-2.52, 2.45, 9.69, 1.85, 1.77, 8.31, suppf,
2021-05-12,-2.46, -0.62, -8.00, 1.72, 1.68, 7.65, suppf,
2021-05-13,-1.92, 1.09, -8.70, 1.73, 1.70, 7.68, suppf,
2021-05-14,-2.06, 0.36, -7.09, 1.73, 1.68, 7.63, suppf,
2021-05-15,-2.65, 0.53, -3.77, 1.77, 1.71, 7.89, suppf,
2021-05-16,-3.36, 0.45, -10.17, 1.78, 1.73, 7.98, suppf,
2021-05-17,-3.99, 0.81, 0.24, 2.53, 2.36, 11.31, suppf,
2021-05-18,-2.81, -0.27, -9.06, 1.90, 1.83, 8.62, suppf,
2021-05-19,-1.24, -1.02, -6.33, 2.00, 1.92, 8.93, suppf,
2021-05-20,-2.31, 0.01, -8.75, 1.92, 1.89, 8.79, suppf,
2021-05-21,-1.49, -0.10, -7.41, 1.78, 1.76, 7.96, suppf,
2021-05-22,-3.18, 0.77, 0.10, 1.86, 1.84, 8.48, suppf,
2021-05-23,-1.52, 0.36, -4.91, 1.78, 1.76, 7.97, suppf,
2021-05-24,-3.95, 0.04, -5.97, 1.79, 1.74, 7.98, suppf,
2021-05-25,-5.76, 0.76, -2.54, 1.84, 1.78, 8.30, suppf,
2021-05-26,-3.57, 1.57, -10.49, 1.79, 1.73, 7.99, suppf,
2021-05-27,-2.67, -0.32, -5.13, 1.75, 1.71, 7.78, suppf,
2021-05-28,-4.42, -1.48, -0.78, 1.83, 1.84, 8.25, suppf,
2021-05-29,-1.92, -0.80, -4.43, 1.73, 1.71, 7.73, suppf,
2021-05-30,-1.84, -1.50, -6.19, 1.80, 1.79, 8.04, suppf,
2021-05-31,-4.27, 0.21, -15.60, 1.84, 1.81, 8.33, suppf,
2021-06-01,-2.92, 0.22, 1.36, 1.82, 1.76, 8.03, suppf,
2021-06-02,-1.45, -0.62, -0.10, 1.74, 1.71, 7.78, suppf,
2021-06-03,-0.14, -0.63, -3.85, 1.75, 1.71, 7.72, suppf,
2021-06-04,-1.84, -1.64, -5.72, 1.73, 1.72, 7.74, suppf,
2021-06-05,-3.35, -1.09, 9.76, 1.73, 1.69, 7.65, suppf,
2021-06-06,-1.48, -1.01, 8.65, 1.78, 1.73, 7.86, suppf,
2021-06-07,-2.56, 1.94, 1.93, 1.84, 1.79, 8.29, suppf,
2021-06-08,-2.47, -0.74, -6.06, 1.88, 1.81, 8.40, suppf,
2021-06-09,-2.54, -0.25, -5.22, 1.86, 1.81, 8.34, suppf,
2021-06-10,-2.04, -2.41, -6.23, 1.83, 1.81, 8.20, suppf,
2021-06-11,-2.62, -2.12, 1.38, 1.81, 1.73, 8.13, suppf,
2021-06-12,-1.37, -1.87, -0.30, 1.81, 1.83, 8.01, suppf,
2021-06-13,-2.85, -2.16, -3.04, 1.90, 1.90, 8.57, suppf,
2021-06-14,-6.17, 0.36, 3.68, 1.96, 2.00, 8.98, suppf,
2021-06-15,-1.78, 0.38, 0.63, 1.85, 1.82, 8.32, suppf,
2021-06-16,-3.17, -2.51, -10.48, 1.80, 1.77, 8.04, suppf,
2021-06-17,-2.64, -1.79, -7.03, 1.78, 1.77, 7.83, suppf,
2021-06-18,-3.46, -0.45, 2.35, 1.74, 1.73, 7.78, suppf,
2021-06-19,-1.84, 0.59, -0.11, 1.79, 1.76, 8.00, suppf,
2021-06-20,-3.76, 0.66, -0.67, 1.81, 1.78, 8.08, suppf,
2021-06-21,-3.70, -1.61, -0.91, 1.79, 1.75, 7.96, suppf,
2021-06-22,-3.16, -3.10, -3.12, 1.83, 1.78, 8.05, suppf,
2021-06-23,-2.29, -0.57, -0.59, 1.76, 1.76, 7.79, suppf,
2021-06-24,-3.57, -0.82, -12.39, 1.80, 1.80, 8.01, suppf,
2021-06-25,-2.80, 0.71, -0.55, 1.77, 1.75, 7.82, suppf,
2021-06-26,-3.02, -0.46, -2.33, 1.80, 1.77, 7.95, suppf,
2021-06-27,-1.59, -3.53, -24.20, 1.87, 1.86, 8.54, suppf,
2021-06-28,-2.86, -3.87, -6.19, 1.94, 1.96, 8.33, suppf,
2021-06-29,-3.03, -1.95, -13.40, 1.79, 1.77, 7.96, suppf,
2021-06-30,-3.70, -0.78, -4.43, 1.81, 1.79, 8.00, suppf,
2021-07-01,-1.35, -0.82, -1.09, 1.80, 1.77, 7.85, suppf,
2021-07-02,-3.50, -1.21, -9.37, 1.79, 1.77, 8.00, suppf,
2021-07-03,-2.47, -3.06, -10.88, 1.80, 1.76, 8.02, suppf,
2021-07-04,-1.76, -2.46, -2.63, 1.76, 1.77, 7.89, suppf,
2021-07-05,-4.09, -0.57, 3.25, 1.78, 1.77, 8.06, suppf,
2021-07-06,-1.79, -0.91, -3.50, 1.78, 1.78, 7.93, suppf,
2021-07-07,-4.20, -2.67, -5.59, 1.77, 1.78, 7.96, suppf,
2021-07-08,-3.11, -1.30, -11.95, 1.77, 1.74, 7.90, suppf,
2021-07-09,-3.71, -1.87, -3.86, 1.91, 1.84, 8.54, suppf,
2021-07-10,-3.43, -1.99, -11.93, 1.76, 1.73, 7.83, suppf,
2021-07-11,-2.11, -0.72, -7.24, 1.89, 1.83, 8.59, suppf,
2021-07-12,-3.33, -3.17, -8.63, 1.83, 1.81, 8.30, suppf,
2021-07-13,-3.68, -2.05, -19.34, 1.76, 1.74, 7.87, suppf,
2021-07-14,-3.47, -1.63, -9.00, 1.85, 1.89, 8.17, suppf,
2021-07-15,-3.10, -0.01, -13.81, 1.81, 1.76, 7.99, suppf,
2021-07-16,-2.82, -0.75, 6.31, 1.89, 1.82, 8.44, suppf,
2021-07-17,-4.43, -0.86, -5.89, 1.81, 1.79, 7.97, suppf,
2021-07-18,-5.99, 2.77, -2.92, 1.82, 1.84, 8.28, suppf,
