PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TMBU
Station name,Tom_Butte
Begin Date, 2011-10-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 43.6018407608 North Latitude, -121.1445681037 East Longitude, 1721.16923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-22,-4.66, -0.42, 3.05, 2.07, 1.58, 7.54, supp6,
2020-06-23,-4.94, -0.00, 2.95, 2.05, 1.56, 7.40, supp6,
2020-06-24,-5.17, -0.87, 10.71, 2.08, 1.59, 7.62, supp6,
2020-06-25,-4.43, 1.63, 3.53, 2.11, 1.59, 7.76, supp6,
2020-06-26,-4.63, 0.44, 2.11, 2.16, 1.59, 7.75, supp6,
2020-06-27,-4.79, -0.45, 23.29, 2.19, 1.64, 8.07, supp6,
2020-06-28,-5.89, -0.87, 18.10, 2.13, 1.61, 7.72, supp6,
2020-06-29,-5.56, -1.02, 13.02, 2.10, 1.59, 7.62, supp6,
2020-06-30,-4.51, 0.06, 9.53, 2.13, 1.60, 7.69, supp6,
2020-07-01,-3.79, 1.73, 14.92, 2.12, 1.58, 7.67, supp6,
2020-07-14,-3.02, -1.02, 9.43, 2.10, 1.56, 7.58, supp6,
2020-07-15,-4.91, -0.76, 10.44, 2.11, 1.57, 7.68, supp6,
2020-07-16,-4.40, 0.40, 8.60, 2.10, 1.57, 7.60, supp6,
2020-07-17,-5.65, 0.34, 9.24, 2.15, 1.59, 7.78, supp6,
2020-07-18,-3.59, -0.63, 9.43, 2.12, 1.58, 7.70, supp6,
2020-07-19,-3.93, -0.04, 13.02, 2.12, 1.58, 7.71, supp6,
2020-07-20,-5.34, -0.34, 5.76, 2.12, 1.59, 7.73, supp6,
2020-07-21,-5.48, -0.15, 13.39, 2.13, 1.60, 7.84, supp6,
2020-07-22,-5.65, -0.29, 15.11, 2.14, 1.58, 7.80, supp6,
2020-07-23,-4.72, -0.36, 14.21, 2.11, 1.57, 7.62, supp6,
2020-07-24,-3.09, 0.06, 9.33, 2.12, 1.58, 7.72, supp6,
2020-07-25,-4.15, -0.56, 12.44, 2.08, 1.56, 7.54, supp6,
2020-07-26,-5.86, -1.01, 17.27, 2.09, 1.57, 7.58, supp6,
2020-07-27,-5.12, -0.37, 20.29, 2.11, 1.57, 7.63, supp6,
2020-07-28,-4.76, -1.05, 18.42, 2.24, 1.64, 8.02, supp6,
2020-07-29,-4.69, -2.18, 21.73, 2.15, 1.59, 7.76, supp6,
2020-07-30,-5.20, -1.61, 9.05, 2.12, 1.58, 7.73, supp6,
2020-07-31,-3.73, -0.96, 10.51, 2.12, 1.60, 7.80, supp6,
2020-08-01,-6.67, -0.49, 3.08, 2.12, 1.60, 7.79, supp6,
2020-08-02,-6.08, -0.74, 7.96, 2.13, 1.59, 7.82, supp6,
2020-08-03,-4.20, 0.07, 8.81, 2.12, 1.60, 7.80, supp6,
2020-08-04,-2.62, 1.01, 0.60, 2.11, 1.57, 7.68, supp6,
2020-08-05,-4.18, -0.24, 15.99, 2.11, 1.58, 7.77, supp6,
2020-08-07,-3.83, -0.04, 6.05, 2.13, 1.59, 7.83, supp6,
2020-08-08,-4.32, -0.42, 8.30, 2.12, 1.61, 7.86, supp6,
2020-08-09,-3.59, 0.47, 6.26, 2.14, 1.60, 7.86, supp6,
2020-08-10,-3.43, 0.26, 7.34, 2.08, 1.57, 7.60, supp6,
2020-08-11,-4.94, -0.11, 16.18, 2.12, 1.60, 7.84, supp6,
2020-08-12,-5.11, -1.19, 14.01, 2.11, 1.60, 7.82, supp6,
2020-08-13,-4.49, 0.81, 7.70, 2.11, 1.59, 7.76, supp6,
2020-08-14,-4.77, 0.78, 6.44, 2.11, 1.59, 7.77, supp6,
2020-08-15,-4.52, -0.06, 3.71, 2.12, 1.58, 7.76, supp6,
2020-08-16,-2.91, 1.39, 10.51, 2.13, 1.59, 7.84, suppf,
2020-08-17,-4.21, 1.13, 3.18, 2.16, 1.61, 8.03, suppf,
2020-08-18,-4.56, 0.32, 9.91, 2.08, 1.56, 7.60, suppf,
2020-08-19,-3.91, -1.03, 1.23, 2.14, 1.61, 7.96, suppf,
2020-08-20,-4.36, 0.52, 12.70, 2.13, 1.60, 7.89, suppf,
2020-08-21,-3.97, 0.70, 8.33, 2.13, 1.62, 7.87, suppf,
2020-08-22,-4.61, 0.81, 6.43, 2.13, 1.61, 7.93, suppf,
2020-08-23,-5.19, -0.78, 12.46, 2.10, 1.59, 7.72, suppf,
2020-08-24,-5.42, -0.90, 20.19, 2.12, 1.60, 7.82, suppf,
2020-08-25,-5.25, 1.07, 13.51, 2.14, 1.59, 7.86, suppf,
2020-08-26,-3.95, 0.36, 18.30, 2.12, 1.58, 7.79, suppf,
2020-08-27,-2.83, -0.65, 15.20, 2.12, 1.60, 7.88, suppf,
2020-08-28,-4.58, -0.64, 14.57, 2.10, 1.58, 7.74, suppf,
2020-08-29,-4.48, 0.34, 17.16, 2.10, 1.58, 7.72, suppf,
2020-08-30,-5.20, 0.43, 18.34, 2.10, 1.58, 7.76, suppf,
2020-08-31,-4.92, -0.66, 19.19, 2.11, 1.59, 7.79, suppf,
2020-09-01,-4.20, -1.13, 16.92, 2.09, 1.57, 7.62, suppf,
2020-09-02,-5.79, -1.28, 16.58, 2.08, 1.57, 7.61, suppf,
2020-09-03,-4.54, -0.69, 14.98, 2.07, 1.56, 7.59, suppf,
2020-09-04,-4.61, -0.53, 9.33, 2.09, 1.58, 7.74, suppf,
2020-09-05,-5.73, 0.29, 14.07, 2.09, 1.58, 7.76, suppf,
2020-09-06,-5.40, -0.17, 15.15, 2.09, 1.57, 7.68, suppf,
2020-09-07,-7.44, 0.27, 17.24, 2.12, 1.60, 7.91, suppf,
2020-09-08,-6.50, -0.56, 19.01, 2.09, 1.58, 7.82, suppf,
2020-09-09,-4.87, 0.35, 17.15, 2.08, 1.58, 7.72, suppf,
2020-09-10,-5.09, -0.11, 14.01, 2.11, 1.63, 7.94, suppf,
2020-09-11,-5.08, 0.42, 8.20, 2.14, 1.64, 8.10, suppf,
2020-09-12,-5.02, 1.07, 12.69, 2.10, 1.60, 7.85, suppf,
2020-09-13,-4.62, 0.06, 9.34, 2.06, 1.57, 7.65, suppf,
2020-09-14,-4.82, 0.06, 6.07, 2.08, 1.57, 7.68, suppf,
2020-09-15,-3.97, 0.31, 6.85, 2.23, 1.63, 8.04, suppf,
2020-09-16,-2.91, 1.01, 7.30, 2.25, 1.63, 8.07, suppf,
2020-09-17,-4.58, 1.46, 8.06, 2.17, 1.63, 7.95, suppf,
2020-09-18,-4.87, -0.23, 7.66, 2.14, 1.62, 7.82, suppf,
2020-09-19,-4.11, -2.08, 10.85, 2.19, 1.63, 8.03, suppf,
2020-09-20,-4.60, 0.37, 8.67, 2.15, 1.61, 7.97, suppf,
2020-09-21,-4.33, -0.57, 9.03, 2.10, 1.59, 7.84, suppf,
2020-09-22,-3.62, -0.68, 5.05, 2.20, 1.60, 7.93, suppf,
2020-09-23,-4.45, -0.85, 13.29, 2.19, 1.59, 7.86, suppf,
2020-09-24,-4.12, -1.31, 16.04, 2.15, 1.59, 7.97, suppf,
2020-09-25,-3.10, -0.26, 6.65, 2.07, 1.57, 7.67, suppf,
2020-09-26,-2.63, -1.72, 6.40, 2.13, 1.59, 7.94, suppf,
2020-09-27,-4.48, 0.20, 8.23, 2.10, 1.56, 7.73, suppf,
2020-09-28,-3.91, 1.03, 11.67, 2.11, 1.57, 7.77, suppf,
2020-09-29,-4.48, -0.07, 12.48, 2.10, 1.56, 7.76, suppf,
2020-09-30,-4.61, 0.61, 11.99, 2.10, 1.58, 7.79, suppf,
2020-10-01,-4.52, 0.12, 7.22, 2.08, 1.57, 7.70, suppf,
2020-10-02,-3.77, 0.02, 3.65, 2.11, 1.55, 7.73, suppf,
2020-10-03,-3.84, 0.07, 8.00, 2.07, 1.52, 7.57, suppf,
2020-10-04,-4.06, -0.28, 12.12, 1.49, 1.09, 5.52, suppf,
2020-10-05,-4.39, -0.73, 13.75, 1.48, 1.09, 5.48, suppf,
2020-10-06,-3.31, -0.98, 8.75, 1.46, 1.09, 5.40, suppf,
2020-10-07,-4.96, 0.24, 12.03, 1.45, 1.09, 5.41, suppf,
2020-10-08,-4.51, -0.00, 13.98, 1.50, 1.10, 5.51, suppf,
2020-10-09,-3.67, -0.37, 13.69, 1.47, 1.08, 5.41, suppf,
2020-10-10,-3.82, -0.77, 13.11, 1.52, 1.10, 5.68, suppf,
2020-10-11,-3.74, -1.10, 11.31, 1.49, 1.10, 5.51, suppf,
2020-10-12,-2.46, -0.26, 3.63, 1.47, 1.10, 5.48, suppf,
2020-10-13,-2.11, 1.29, -2.76, 1.45, 1.07, 5.35, suppf,
2020-10-14,-4.10, -1.19, 9.81, 1.49, 1.10, 5.52, suppf,
2020-10-15,-4.45, -0.41, 6.82, 1.48, 1.09, 5.44, suppf,
2020-10-16,-4.88, -0.35, 10.21, 1.49, 1.10, 5.52, suppf,
2020-10-17,-5.11, -0.21, 10.99, 1.46, 1.10, 5.44, suppf,
2020-10-18,-4.33, -1.66, 11.42, 1.50, 1.10, 5.54, suppf,
2020-10-19,-6.11, -1.01, 12.25, 1.47, 1.10, 5.50, suppf,
2020-10-20,-5.20, -2.30, 16.33, 1.51, 1.14, 5.69, suppf,
2020-10-21,-4.62, -3.54, 14.08, 1.49, 1.10, 5.51, suppf,
2020-10-22,-4.05, -0.67, 10.88, 1.50, 1.07, 5.27, suppf,
2020-10-23,-3.31, 0.16, 8.40, 1.52, 1.09, 5.46, suppf,
2020-10-24,-6.30, -2.86, 19.76, 1.48, 1.08, 5.42, suppf,
2020-10-25,-5.03, -0.54, 13.17, 2.02, 1.49, 7.27, suppf,
2020-10-26,-5.00, -0.18, 13.44, 2.03, 1.48, 7.25, suppf,
2020-10-27,-4.52, 0.30, 9.03, 2.06, 1.53, 7.54, suppf,
2020-10-28,-3.29, 0.13, 11.20, 2.06, 1.53, 7.59, suppf,
2020-10-29,-5.59, 1.16, 13.48, 2.13, 1.53, 7.69, suppf,
2020-10-30,-4.11, -0.66, 8.39, 2.12, 1.54, 7.73, suppf,
2020-10-31,-4.71, 0.45, 18.72, 2.09, 1.57, 7.62, suppf,
2020-11-01,-4.60, 0.88, 10.95, 2.11, 1.57, 7.70, suppf,
2020-11-02,-4.47, 0.70, 12.45, 2.07, 1.52, 7.51, suppf,
2020-11-03,-4.63, -0.28, 18.08, 2.08, 1.53, 7.61, suppf,
2020-11-04,-4.49, -0.05, 14.65, 2.17, 1.57, 7.88, suppf,
2020-11-05,-3.44, -0.94, 9.99, 2.12, 1.58, 7.81, suppf,
2020-11-06,-3.25, -0.78, 18.35, 2.15, 1.56, 7.89, suppf,
2020-11-07,-4.21, -0.11, 23.52, 2.10, 1.54, 7.67, suppf,
2020-11-08,-4.31, -0.21, 24.42, 2.05, 1.48, 7.31, suppf,
2020-11-09,-3.26, -0.10, 23.88, 2.10, 1.50, 7.44, suppf,
2020-11-10,-2.74, -2.08, 7.05, 2.11, 1.55, 7.77, suppf,
2020-11-11,-4.25, 0.16, 14.11, 2.10, 1.54, 7.61, suppf,
2020-11-12,-3.11, -0.49, 14.54, 2.09, 1.57, 7.67, suppf,
2020-11-13,-4.67, -0.66, 16.73, 2.11, 1.59, 7.79, suppf,
2020-11-14,-7.64, -0.90, 10.21, 2.09, 1.54, 7.67, suppf,
2020-11-15,-3.79, 8.50, 11.92, 2.22, 1.61, 8.29, suppf,
2020-11-16,-6.14, -0.58, 26.21, 2.27, 1.62, 8.53, suppf,
2020-11-17,-5.86, -1.98, 14.08, 2.19, 1.61, 8.26, suppf,
2020-11-18,-5.92, -0.63, 19.61, 2.20, 1.60, 8.12, suppf,
2020-11-19,-3.15, -0.36, 15.75, 2.12, 1.55, 7.72, suppf,
2020-11-20,-3.79, 0.63, 7.19, 2.13, 1.56, 7.82, suppf,
2020-11-21,-3.62, 0.26, 4.54, 2.15, 1.56, 7.76, suppf,
2020-11-22,-5.27, -0.01, 9.10, 2.09, 1.52, 7.56, suppf,
2020-11-23,-5.06, -0.85, 11.99, 2.13, 1.59, 7.91, suppf,
2020-11-24,-4.28, 0.58, 14.23, 2.12, 1.61, 7.95, suppf,
2020-11-25,-4.47, -1.04, 14.61, 2.13, 1.55, 7.76, suppf,
2020-11-26,-3.65, -0.61, 6.22, 2.09, 1.55, 7.67, suppf,
2020-11-27,-4.41, -0.11, 6.53, 2.10, 1.56, 7.69, suppf,
2020-11-28,-5.84, 0.38, 16.34, 2.19, 1.62, 8.08, suppf,
2020-11-29,-5.44, 0.36, 10.26, 2.21, 1.63, 8.17, suppf,
2020-11-30,-4.52, 0.78, 12.74, 2.14, 1.59, 7.92, suppf,
2020-12-01,-4.05, -0.01, -0.15, 2.09, 1.56, 7.73, suppf,
2020-12-02,-4.92, -0.02, 0.37, 2.08, 1.53, 7.55, suppf,
2020-12-03,-4.72, -0.01, 4.51, 2.09, 1.55, 7.65, suppf,
2020-12-04,-4.25, 0.56, -1.88, 2.08, 1.55, 7.67, suppf,
2020-12-05,-5.28, 0.20, 5.55, 2.10, 1.55, 7.68, suppf,
2020-12-06,-5.80, -0.28, -3.56, 2.15, 1.57, 7.91, suppf,
2020-12-07,-5.21, 0.09, 6.35, 2.13, 1.57, 7.88, suppf,
2020-12-08,-4.03, 0.63, 8.76, 2.13, 1.56, 7.81, suppf,
2020-12-09,-3.28, 0.47, 3.96, 2.14, 1.57, 7.85, suppf,
2020-12-10,-4.05, -0.97, -0.74, 2.08, 1.54, 7.61, suppf,
2020-12-11,-3.63, -0.58, -3.05, 2.05, 1.51, 7.33, suppf,
2020-12-12,-4.42, -0.20, -7.09, 2.07, 1.53, 7.48, suppf,
2020-12-13,-4.07, -1.16, -3.39, 2.09, 1.55, 7.66, suppf,
2020-12-14,-6.13, -0.10, -11.58, 2.11, 1.53, 7.63, suppf,
2020-12-15,-2.66, -1.12, -12.82, 2.12, 1.55, 7.74, suppf,
2020-12-16,-5.71, 0.14, -17.06, 2.14, 1.56, 7.85, suppf,
2020-12-17,-5.21, 5.74, -4.35, 2.17, 1.59, 8.00, suppf,
2020-12-18,-4.65, 0.00, 2.20, 2.09, 1.55, 7.66, suppf,
2020-12-19,-6.05, -1.13, 3.92, 2.12, 1.57, 7.94, suppf,
2020-12-20,-3.83, 0.77, 3.20, 2.18, 1.61, 8.32, suppf,
2020-12-21,-3.65, -1.06, 5.75, 2.24, 1.62, 8.58, suppf,
2020-12-22,-6.30, -0.98, 1.02, 2.14, 1.56, 7.89, suppf,
2020-12-23,-5.32, -0.24, 2.01, 2.05, 1.55, 7.57, suppf,
2020-12-24,-3.07, -0.56, 3.12, 2.13, 1.60, 7.88, suppf,
2020-12-25,-4.63, -0.15, 10.71, 2.12, 1.61, 7.99, suppf,
2020-12-26,-4.51, 1.30, -1.71, 2.09, 1.54, 7.79, suppf,
2020-12-27,-6.33, 0.00, 3.36, 2.04, 1.50, 7.41, suppf,
2020-12-28,-4.14, -1.30, 5.81, 2.02, 1.50, 7.37, suppf,
2020-12-29,-3.47, -0.74, 3.49, 2.06, 1.53, 7.64, suppf,
2020-12-30,-3.49, 0.70, 10.06, 2.08, 1.54, 7.73, suppf,
2020-12-31,-3.18, 3.13, 5.83, 2.11, 1.55, 7.86, suppf,
2021-01-01,-4.46, -0.11, 4.83, 2.10, 1.52, 7.64, suppf,
2021-01-02,-4.70, 0.98, 6.10, 2.12, 1.54, 7.87, suppf,
2021-01-03,-3.65, -0.10, 15.66, 2.09, 1.56, 7.84, suppf,
2021-01-04,-4.79, -0.49, 10.30, 2.10, 1.56, 7.89, suppf,
2021-01-05,-4.43, -1.05, 9.23, 2.06, 1.49, 7.42, suppf,
2021-01-06,-5.67, 1.03, 13.71, 2.16, 1.56, 8.09, suppf,
2021-01-07,-2.46, 1.86, -7.98, 2.10, 1.53, 7.75, suppf,
2021-01-08,-4.15, 0.43, -5.95, 2.07, 1.52, 7.56, suppf,
2021-01-09,-6.95, 0.51, -7.88, 2.04, 1.50, 7.44, suppf,
2021-01-10,-3.82, -0.19, -0.54, 2.08, 1.52, 7.60, suppf,
2021-01-11,-4.94, -0.18, -2.17, 2.10, 1.53, 7.72, suppf,
2021-01-12,-3.58, -0.19, 2.66, 2.10, 1.54, 7.78, suppf,
2021-01-13,-4.13, -1.79, 19.62, 2.18, 1.63, 8.46, suppf,
2021-01-14,-4.74, -0.11, -0.08, 2.10, 1.54, 7.76, suppf,
2021-01-15,-2.23, -0.56, -4.65, 2.13, 1.58, 8.00, suppf,
2021-01-16,-4.93, 2.42, 2.55, 2.13, 1.55, 7.91, suppf,
2021-01-17,-4.09, 0.18, 3.15, 2.15, 1.57, 7.99, suppf,
2021-01-18,-4.28, -0.04, 7.24, 2.11, 1.56, 7.82, suppf,
2021-01-19,-4.29, -0.25, -0.19, 2.06, 1.51, 7.51, suppf,
2021-01-20,-3.76, 0.13, 4.59, 2.18, 1.58, 8.00, suppf,
2021-01-21,-4.12, -0.20, 6.98, 2.12, 1.58, 7.95, suppf,
2021-01-22,-3.85, 0.35, 0.19, 2.06, 1.53, 7.56, suppf,
2021-01-23,-4.17, 0.28, 5.11, 2.08, 1.51, 7.53, suppf,
2021-01-24,-2.72, -0.03, 1.46, 2.04, 1.52, 7.49, suppf,
2021-01-25,-5.80, 0.54, 3.90, 2.00, 1.49, 7.24, suppf,
2021-01-26,-4.41, -0.44, 5.36, 2.01, 1.48, 7.24, suppf,
2021-01-27,-5.45, 0.30, 8.87, 2.05, 1.50, 7.44, suppf,
2021-01-28,-3.96, -0.65, 3.43, 2.04, 1.51, 7.44, suppf,
2021-01-29,-4.30, 0.70, 4.61, 2.08, 1.52, 7.65, suppf,
2021-01-30,-3.77, -0.17, 0.56, 2.04, 1.50, 7.42, suppf,
2021-01-31,-5.25, -0.03, -0.90, 2.10, 1.57, 7.89, suppf,
2021-02-01,-5.57, -0.67, -0.43, 2.10, 1.55, 7.83, suppf,
2021-02-02,-4.08, -0.74, -6.84, 2.15, 1.57, 8.09, suppf,
2021-02-03,-5.13, -0.73, -8.40, 2.09, 1.52, 7.64, suppf,
2021-02-04,-4.62, 0.23, 0.93, 2.07, 1.52, 7.67, suppf,
2021-02-05,-4.51, -2.39, -2.46, 2.11, 1.57, 7.99, suppf,
2021-02-06,-4.93, -2.64, 1.99, 2.10, 1.53, 7.71, suppf,
2021-02-07,-4.04, -2.03, -3.15, 2.09, 1.52, 7.66, suppf,
2021-02-08,-3.97, -1.36, -0.21, 2.07, 1.51, 7.57, suppf,
2021-02-09,-5.29, -1.03, 7.72, 2.10, 1.55, 7.80, suppf,
2021-02-10,-3.89, 0.46, -2.37, 2.06, 1.51, 7.53, suppf,
2021-02-11,-3.39, -1.21, -6.99, 2.10, 1.54, 7.80, suppf,
2021-02-12,-4.07, -2.12, -14.94, 2.07, 1.54, 7.66, suppf,
2021-02-13,-4.07, 1.25, -13.51, 2.14, 1.56, 7.96, suppf,
2021-02-14,-3.91, -0.65, -7.35, 2.08, 1.53, 7.64, suppf,
2021-02-15,-7.43, 1.78, 6.23, 2.16, 1.56, 8.04, suppf,
2021-02-16,-4.36, -1.02, -4.66, 2.08, 1.53, 7.61, suppf,
2021-02-17,-5.61, -0.38, 0.53, 2.06, 1.51, 7.46, suppf,
2021-02-18,-4.39, 0.15, -12.10, 2.12, 1.53, 7.56, suppf,
2021-02-19,-3.38, -0.08, -20.71, 2.23, 1.60, 8.22, suppf,
2021-02-21,-6.05, 2.45, 8.22, 2.06, 1.50, 7.41, suppf,
2021-02-22,-5.92, -2.15, 1.79, 2.11, 1.55, 7.84, suppf,
2021-02-23,-4.35, -1.42, -3.05, 2.11, 1.55, 7.79, suppf,
2021-02-24,-4.35, -0.24, -8.01, 2.06, 1.51, 7.55, suppf,
2021-02-25,-4.40, -1.87, -7.46, 2.06, 1.54, 7.64, suppf,
2021-02-26,-3.25, -2.90, -2.20, 2.08, 1.56, 7.79, suppf,
2021-02-27,-3.98, -1.58, 1.15, 2.10, 1.59, 7.86, suppf,
2021-02-28,-5.25, -0.13, 4.73, 2.09, 1.55, 7.69, suppf,
2021-03-01,-5.30, -0.28, -2.68, 2.10, 1.59, 7.89, suppf,
2021-03-02,-5.01, -0.76, 6.81, 2.12, 1.59, 7.86, suppf,
2021-03-03,-4.81, -0.47, 6.94, 2.07, 1.54, 7.63, suppf,
2021-03-04,-4.42, -0.71, -1.76, 2.09, 1.54, 7.71, suppf,
2021-03-05,-4.84, -1.20, -7.63, 2.16, 1.59, 7.99, suppf,
2021-03-06,-7.38, -2.75, 2.18, 2.12, 1.58, 7.92, suppf,
2021-03-07,-5.82, -1.99, -3.68, 2.11, 1.56, 7.72, suppf,
2021-03-08,-4.35, -1.32, 0.31, 2.18, 1.58, 7.85, suppf,
2021-03-09,-3.98, -0.53, -3.50, 2.03, 1.51, 7.39, suppf,
2021-03-10,-5.07, -0.76, -0.93, 2.03, 1.49, 7.34, suppf,
2021-03-11,-6.16, -1.83, 1.11, 2.03, 1.51, 7.44, suppf,
2021-03-12,-6.91, -1.52, -6.73, 2.07, 1.54, 7.67, suppf,
2021-03-13,-5.07, -1.09, -6.19, 2.07, 1.56, 7.78, suppf,
2021-03-14,-5.19, -0.66, -1.66, 2.10, 1.56, 7.82, suppf,
2021-03-15,-4.43, -0.47, 0.03, 2.03, 1.50, 7.38, suppf,
2021-03-16,-5.42, -1.32, 5.04, 2.04, 1.51, 7.48, suppf,
2021-03-17,-5.75, -2.42, -3.78, 2.06, 1.55, 7.70, suppf,
2021-03-18,-7.28, -1.49, 3.40, 2.08, 1.59, 7.75, suppf,
2021-03-19,-5.55, -1.96, -4.76, 2.08, 1.60, 7.80, suppf,
2021-03-20,-3.42, -1.68, -2.82, 2.03, 1.51, 7.42, suppf,
2021-03-21,-5.54, -0.89, 2.11, 2.02, 1.51, 7.39, suppf,
2021-03-22,-5.50, -3.04, -4.81, 2.05, 1.54, 7.61, suppf,
2021-03-23,-5.54, -1.34, -1.53, 2.03, 1.51, 7.39, suppf,
2021-03-24,-6.46, -1.22, 3.34, 2.04, 1.54, 7.58, suppf,
2021-03-26,-6.50, -1.93, 6.10, 2.02, 1.51, 7.37, suppf,
2021-03-27,-6.21, -1.26, -1.77, 2.05, 1.55, 7.65, suppf,
2021-03-28,-4.63, -2.32, -2.83, 2.09, 1.57, 7.85, suppf,
2021-03-29,-7.39, -1.54, 3.60, 2.10, 1.55, 7.78, suppf,
2021-03-30,-4.82, -1.08, 0.09, 2.01, 1.52, 7.34, suppf,
2021-03-31,-5.73, -1.51, -1.95, 2.05, 1.55, 7.61, suppf,
2021-04-01,-5.52, -1.68, -8.06, 2.10, 1.59, 7.87, suppf,
2021-04-02,-5.18, -1.56, -2.55, 2.09, 1.58, 7.93, suppf,
2021-04-03,-5.35, -0.79, -2.07, 2.05, 1.56, 7.68, suppf,
2021-04-04,-5.72, -1.31, -0.36, 2.07, 1.56, 7.69, suppf,
2021-04-05,-5.74, -2.20, 5.58, 2.04, 1.56, 7.59, suppf,
2021-04-06,-6.63, -0.90, 9.23, 2.05, 1.55, 7.61, suppf,
2021-04-07,-6.19, -1.35, 4.10, 2.07, 1.57, 7.82, suppf,
2021-04-08,-5.64, -2.41, 2.57, 2.11, 1.61, 7.97, suppf,
2021-04-09,-5.31, -0.48, 0.95, 2.08, 1.58, 7.72, suppf,
2021-04-10,-4.09, -1.40, -1.71, 2.07, 1.57, 7.80, suppf,
2021-04-11,-6.49, -0.22, 7.68, 2.02, 1.51, 7.35, suppf,
2021-04-12,-5.42, -0.58, 0.68, 2.06, 1.60, 7.71, suppf,
2021-04-13,-5.61, -1.58, 2.03, 2.05, 1.61, 7.84, suppf,
2021-04-14,-5.20, -1.18, 4.37, 2.11, 1.64, 8.05, suppf,
2021-04-15,-5.53, -0.38, 3.14, 2.14, 1.64, 8.19, suppf,
2021-04-16,-4.83, -1.75, 7.74, 2.11, 1.64, 8.09, suppf,
2021-04-17,-5.51, -0.70, 7.53, 2.09, 1.64, 7.98, suppf,
2021-04-18,-6.70, -0.76, 2.68, 2.08, 1.62, 7.89, suppf,
2021-04-19,-5.91, -0.30, 4.77, 2.12, 1.68, 8.12, suppf,
2021-04-20,-4.87, -0.31, 2.55, 2.12, 1.66, 8.15, suppf,
2021-04-21,-4.96, -1.05, 11.21, 2.08, 1.63, 7.94, suppf,
2021-04-22,-6.64, -1.91, 17.36, 2.08, 1.70, 8.04, suppf,
2021-04-23,-5.47, 0.23, 15.26, 2.08, 1.69, 8.04, suppf,
2021-04-24,-5.22, -0.45, 3.97, 2.05, 1.58, 7.77, suppf,
2021-04-25,-6.73, -0.43, 17.68, 2.06, 1.57, 7.76, suppf,
2021-04-26,-8.15, -1.70, 15.94, 2.05, 1.55, 7.68, suppf,
2021-04-27,-5.86, -3.02, 7.21, 2.07, 1.62, 7.92, suppf,
2021-04-28,-5.52, -1.40, 3.11, 2.08, 1.63, 8.00, suppf,
2021-04-29,-4.54, 0.07, -7.37, 2.05, 1.59, 7.78, suppf,
2021-04-30,-6.72, -1.16, -2.70, 2.06, 1.56, 7.73, suppf,
2021-05-01,-5.54, -1.60, 6.40, 2.08, 1.58, 7.87, suppf,
2021-05-02,-4.41, -1.21, 5.17, 2.10, 1.60, 8.06, suppf,
2021-05-03,-6.15, -0.99, 3.74, 2.07, 1.59, 7.88, suppf,
2021-05-04,-5.77, -1.15, -0.97, 2.06, 1.59, 7.84, suppf,
2021-05-05,-4.94, -0.18, 2.84, 2.04, 1.56, 7.64, suppf,
2021-05-06,-4.66, 0.44, 2.70, 2.10, 1.61, 8.01, suppf,
2021-05-07,-4.09, -1.14, -4.72, 2.06, 1.55, 7.68, suppf,
2021-05-08,-5.21, -1.65, 5.24, 2.03, 1.56, 7.60, suppf,
2021-05-09,-6.44, -1.11, 0.32, 2.04, 1.55, 7.62, suppf,
2021-05-10,-5.72, 0.40, 4.17, 2.06, 1.55, 7.67, suppf,
2021-05-11,-4.35, -1.39, -2.46, 2.05, 1.55, 7.72, suppf,
2021-05-12,-6.12, -0.55, 4.32, 2.03, 1.55, 7.60, suppf,
2021-05-13,-5.66, -3.09, 0.29, 2.08, 1.57, 7.85, suppf,
2021-05-14,-6.33, -1.37, 0.70, 2.06, 1.56, 7.75, suppf,
2021-05-15,-6.42, -1.20, 4.84, 2.08, 1.56, 7.87, suppf,
2021-05-16,-4.94, -1.37, 2.76, 2.07, 1.57, 7.85, suppf,
2021-05-17,-6.64, -1.62, 1.62, 2.07, 1.57, 7.85, suppf,
2021-05-18,-4.98, -2.64, 2.69, 2.07, 1.56, 7.74, suppf,
2021-05-19,-6.45, -1.40, 10.86, 2.13, 1.58, 7.89, suppf,
2021-05-20,-6.47, -1.33, 2.50, 2.15, 1.61, 7.87, suppf,
2021-05-21,-5.49, -0.79, 0.09, 2.11, 1.60, 7.88, suppf,
2021-05-22,-5.30, -0.23, 5.33, 2.10, 1.59, 7.95, suppf,
2021-05-23,-4.74, -1.60, 6.54, 2.08, 1.57, 7.85, suppf,
2021-05-24,-5.90, -1.83, 4.56, 2.09, 1.57, 7.86, suppf,
2021-05-25,-6.26, -0.52, 10.72, 2.08, 1.58, 7.82, suppf,
2021-05-26,-5.36, -0.64, -3.78, 2.06, 1.56, 7.73, suppf,
2021-05-27,-4.13, -1.70, -2.64, 2.09, 1.59, 7.95, suppf,
2021-05-28,-4.66, -1.33, -2.21, 2.14, 1.60, 8.10, suppf,
2021-05-29,-7.10, -1.38, 7.99, 2.07, 1.56, 7.80, suppf,
2021-05-30,-5.73, -0.08, 7.27, 2.11, 1.58, 7.91, suppf,
