PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC24
Station name,KingsalmonAK2006
Begin Date, 2006-07-01
End Date, 2019-08-27
Release Date, 2019-10-03
Reference position, 58.6815723441 North Latitude, -156.6527551571 East Longitude, 36.35835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-24,-3.34, 10.76, -2.68, 2.19, 1.44, 6.96, repro,
2016-05-25,-3.21, 9.73, 9.37, 2.19, 1.45, 6.96, repro,
2016-05-26,-3.48, 9.78, 2.97, 2.20, 1.45, 7.01, repro,
2016-05-27,-3.53, 11.85, 1.82, 2.23, 1.49, 7.11, repro,
2016-05-28,-3.34, 11.85, -8.13, 2.22, 1.45, 7.05, repro,
2016-05-29,-4.32, 11.38, -5.98, 2.20, 1.44, 6.96, repro,
2016-05-30,-2.49, 10.91, 3.16, 2.19, 1.45, 6.99, repro,
2016-05-31,-3.36, 10.64, 1.56, 2.20, 1.45, 6.99, repro,
2016-06-01,-4.38, 10.13, 11.57, 2.19, 1.45, 7.00, repro,
2016-06-02,-3.89, 10.25, 3.42, 2.20, 1.45, 7.03, repro,
2016-06-03,-4.30, 10.43, 5.80, 2.20, 1.46, 7.05, repro,
2016-06-04,-4.21, 11.80, -3.36, 2.19, 1.45, 6.97, repro,
2016-06-05,-3.51, 11.56, -0.58, 2.18, 1.45, 6.96, repro,
2016-06-06,-4.36, 11.63, -0.85, 2.22, 1.46, 7.08, repro,
2016-06-07,-3.62, 9.79, 5.21, 2.24, 1.48, 7.35, repro,
2016-06-08,-3.92, 10.67, -0.58, 2.19, 1.45, 7.01, repro,
2016-06-09,-3.74, 11.31, 1.00, 2.20, 1.45, 7.02, repro,
2016-06-10,-2.56, 10.73, 2.89, 2.19, 1.45, 6.96, repro,
2016-06-11,-3.85, 11.10, -1.15, 2.21, 1.46, 7.05, repro,
2016-06-12,-4.06, 10.27, -1.97, 2.20, 1.45, 7.00, repro,
2016-06-13,-3.24, 10.44, -3.39, 2.19, 1.45, 7.01, repro,
2016-06-14,-2.82, 10.87, -3.95, 2.20, 1.45, 6.99, repro,
2016-06-15,-1.95, 11.34, 3.63, 2.19, 1.45, 6.95, repro,
2016-06-16,-3.26, 11.91, 1.87, 2.19, 1.45, 6.97, repro,
2016-06-17,-3.43, 11.50, 0.86, 2.21, 1.45, 7.03, repro,
2016-06-18,-3.58, 11.74, 12.02, 2.20, 1.46, 7.05, repro,
2016-06-19,-3.87, 10.64, 5.95, 2.27, 1.48, 7.14, repro,
2016-06-20,-3.24, 10.77, 3.52, 2.18, 1.44, 6.93, repro,
2016-06-21,-3.16, 11.23, 7.38, 2.19, 1.45, 6.99, repro,
2016-06-22,-3.13, 10.87, 5.57, 2.22, 1.45, 7.02, repro,
2016-06-23,-4.85, 11.44, 9.02, 2.20, 1.45, 7.02, repro,
2016-06-24,-4.52, 11.50, 5.12, 2.24, 1.49, 7.08, repro,
2016-06-25,-2.42, 10.60, 4.19, 2.18, 1.44, 6.94, repro,
2016-06-26,-3.13, 10.66, 2.20, 2.20, 1.45, 6.99, repro,
2016-06-27,-3.84, 10.85, -2.62, 2.21, 1.45, 7.00, repro,
2016-06-28,-2.45, 11.71, 0.56, 2.21, 1.45, 7.04, repro,
2016-06-29,-3.81, 10.85, -2.71, 2.19, 1.45, 7.01, repro,
2016-06-30,-2.98, 10.19, -0.36, 2.17, 1.44, 6.90, repro,
2016-07-01,-2.05, 10.05, 1.84, 2.19, 1.45, 6.97, repro,
2016-07-02,-2.71, 10.57, -2.84, 2.19, 1.44, 6.95, repro,
2016-07-03,-4.86, 10.90, 2.10, 2.22, 1.48, 7.26, repro,
2016-07-04,-3.36, 10.70, -1.94, 2.24, 1.48, 7.31, repro,
2016-07-05,-4.02, 10.82, 0.57, 2.19, 1.46, 7.03, repro,
2016-07-06,-2.61, 10.89, -2.00, 2.18, 1.45, 6.95, repro,
2016-07-07,-2.33, 9.81, -2.99, 2.19, 1.45, 6.97, repro,
2016-07-08,-4.77, 10.22, -3.63, 2.29, 1.50, 7.44, repro,
2016-07-09,-4.87, 11.52, 0.93, 2.20, 1.45, 6.98, repro,
2016-07-10,-3.40, 10.87, 2.82, 2.19, 1.46, 7.01, repro,
2016-07-11,-3.94, 11.22, -4.43, 2.18, 1.46, 7.00, repro,
2016-07-12,-3.03, 11.18, -2.24, 2.18, 1.45, 6.95, repro,
2016-07-13,-3.27, 10.95, 1.63, 2.19, 1.45, 6.98, repro,
2016-07-14,-2.58, 10.28, 0.64, 2.20, 1.44, 6.98, repro,
2016-07-15,-2.56, 10.75, -1.66, 2.24, 1.48, 7.06, repro,
2016-07-16,-3.29, 9.55, 1.36, 2.19, 1.45, 6.99, repro,
2016-07-17,-3.26, 9.86, 6.36, 2.20, 1.45, 7.00, repro,
2016-07-18,-3.03, 10.49, -2.53, 2.18, 1.45, 6.99, repro,
2016-07-19,-3.47, 9.76, 1.61, 2.19, 1.45, 6.99, repro,
2016-07-20,-3.87, 12.84, 6.52, 2.37, 1.56, 7.55, repro,
2016-07-21,-3.50, 9.00, 10.78, 2.19, 1.45, 7.00, repro,
2016-07-22,-4.54, 11.06, 7.02, 2.24, 1.49, 7.07, repro,
2016-07-23,-3.63, 10.55, 10.90, 2.17, 1.45, 6.96, repro,
2016-07-24,-4.16, 10.75, 10.82, 2.20, 1.46, 7.07, repro,
2016-07-25,-5.16, 10.66, 5.12, 2.20, 1.45, 7.04, repro,
2016-07-26,-3.39, 11.14, 2.51, 2.28, 1.47, 7.18, repro,
2016-07-27,-4.61, 10.81, 5.07, 2.30, 1.52, 7.25, repro,
2016-07-28,-4.41, 9.80, 3.39, 2.23, 1.47, 7.03, repro,
2016-07-29,-3.85, 10.56, 4.27, 2.20, 1.47, 7.20, repro,
2016-07-30,-4.93, 10.73, 0.55, 2.19, 1.45, 7.07, repro,
2016-07-31,-3.72, 10.35, 3.08, 2.20, 1.44, 7.01, repro,
2016-08-01,-5.39, 10.42, 4.61, 2.21, 1.46, 7.03, repro,
2016-08-02,-5.17, 10.38, 2.11, 2.18, 1.45, 6.94, repro,
2016-08-03,-1.67, 11.81, -3.75, 2.21, 1.47, 7.11, repro,
2016-08-04,-5.56, 11.23, -3.24, 2.19, 1.46, 7.03, repro,
2016-08-05,-4.54, 11.25, -1.01, 2.20, 1.45, 7.02, repro,
2016-08-06,-5.18, 11.51, 6.43, 2.19, 1.45, 6.99, repro,
2016-08-07,-3.58, 10.20, 4.01, 2.18, 1.45, 6.97, repro,
2016-08-08,-4.35, 9.87, 9.71, 2.19, 1.45, 6.98, repro,
2016-08-09,-4.10, 10.82, -0.16, 2.19, 1.46, 7.06, repro,
2016-08-10,-5.39, 11.40, 0.21, 2.18, 1.45, 6.99, repro,
2016-08-11,-4.47, 11.16, 0.15, 2.19, 1.45, 7.01, repro,
2016-08-12,-3.68, 10.60, 0.49, 2.20, 1.44, 6.98, repro,
2016-08-13,-3.52, 11.16, 8.53, 2.17, 1.45, 6.94, repro,
2016-08-14,-3.83, 10.35, 7.95, 2.18, 1.45, 6.96, repro,
2016-08-15,-5.17, 10.27, 2.35, 2.19, 1.45, 6.99, repro,
2016-08-16,-6.31, 9.23, -0.25, 2.23, 1.47, 7.18, repro,
2016-08-17,-4.05, 10.27, -4.99, 2.19, 1.45, 7.00, repro,
2016-08-18,-2.95, 10.32, 0.97, 2.19, 1.45, 6.98, repro,
2016-08-19,-2.66, 10.98, -8.53, 2.23, 1.50, 7.12, repro,
2016-08-20,-3.74, 11.07, -3.65, 2.18, 1.45, 6.95, repro,
2016-08-21,-4.47, 10.83, 2.62, 2.18, 1.45, 6.98, repro,
2016-08-22,-4.70, 11.29, 4.16, 2.19, 1.45, 7.03, repro,
2016-08-23,-2.87, 11.26, 1.37, 2.20, 1.45, 7.00, repro,
2016-08-24,-3.46, 11.20, -6.30, 2.18, 1.45, 6.96, repro,
2016-08-25,-2.72, 10.88, -9.70, 2.21, 1.46, 7.03, repro,
2016-08-26,-3.72, 10.64, -4.29, 2.22, 1.47, 7.05, repro,
2016-08-27,-4.19, 10.03, -2.97, 2.20, 1.45, 7.02, repro,
2016-08-28,-1.72, 10.19, -1.62, 2.20, 1.46, 7.03, repro,
2016-08-29,-2.24, 10.61, -2.90, 2.20, 1.45, 7.00, repro,
2016-08-30,-3.28, 10.26, -4.78, 2.19, 1.46, 7.02, repro,
2016-08-31,-3.79, 10.74, -4.69, 2.19, 1.45, 6.99, repro,
2016-09-01,-3.49, 10.94, 1.92, 2.21, 1.46, 7.02, repro,
2016-09-02,-3.17, 10.65, -4.03, 2.26, 1.46, 7.12, repro,
2016-09-03,-4.44, 11.50, 4.36, 2.21, 1.45, 7.03, repro,
2016-09-04,-3.10, 10.82, 9.37, 2.21, 1.46, 7.03, repro,
2016-09-05,-3.44, 10.57, 6.40, 2.19, 1.46, 6.99, repro,
2016-09-06,-3.68, 10.93, 4.38, 2.19, 1.45, 6.99, repro,
2016-09-07,-4.59, 10.41, 6.23, 2.27, 1.50, 7.24, repro,
2016-09-08,-4.90, 10.60, 3.23, 2.33, 1.54, 7.41, repro,
2016-09-09,-2.46, 10.54, 7.94, 2.23, 1.49, 7.11, repro,
2016-09-10,-3.42, 10.30, 3.58, 2.18, 1.46, 6.97, repro,
2016-09-11,-3.31, 11.21, 5.46, 2.21, 1.48, 7.27, repro,
2016-09-12,-4.39, 10.46, 6.84, 2.18, 1.44, 6.93, repro,
2016-09-13,-4.25, 10.86, 11.96, 2.18, 1.44, 6.92, repro,
2016-09-14,-2.87, 9.96, 11.57, 2.26, 1.48, 7.10, repro,
2016-09-15,-3.13, 10.78, 7.57, 2.32, 1.53, 7.23, repro,
2016-09-16,-4.20, 11.19, 15.00, 2.27, 1.53, 7.37, repro,
2016-09-17,-3.74, 10.71, 15.31, 2.18, 1.44, 6.91, repro,
2016-09-18,-2.37, 11.25, 12.67, 2.17, 1.45, 6.92, repro,
2016-09-19,-2.12, 11.68, 5.97, 2.18, 1.45, 6.94, repro,
2016-09-20,-2.34, 10.78, 7.87, 2.20, 1.47, 7.06, repro,
2016-09-21,-2.55, 10.66, 10.08, 2.19, 1.46, 7.00, repro,
2016-09-22,-2.85, 10.25, 17.03, 2.23, 1.47, 7.14, repro,
2016-09-23,-3.60, 9.76, 15.37, 2.22, 1.46, 7.04, repro,
2016-09-24,-2.42, 9.82, 8.52, 2.18, 1.45, 6.93, repro,
2016-09-25,-3.11, 10.25, 10.51, 2.18, 1.45, 6.95, repro,
2016-09-26,-3.35, 10.64, 8.19, 2.20, 1.46, 7.06, repro,
2016-09-27,-2.41, 10.98, 8.15, 2.20, 1.46, 7.00, repro,
2016-09-28,-4.23, 10.52, 5.50, 2.18, 1.45, 6.92, repro,
2016-09-29,-2.81, 9.85, -3.50, 2.19, 1.45, 6.95, repro,
2016-09-30,-1.72, 10.89, -8.30, 2.20, 1.45, 6.99, repro,
2016-10-01,-1.12, 10.98, 0.14, 2.22, 1.47, 7.11, repro,
2016-10-02,-2.31, 10.93, 8.37, 2.19, 1.45, 7.00, repro,
2016-10-03,-2.39, 10.25, 4.10, 2.20, 1.46, 6.98, repro,
2016-10-04,-2.72, 10.84, 6.58, 2.18, 1.44, 6.91, repro,
2016-10-05,-1.70, 11.05, -0.60, 2.20, 1.45, 7.02, repro,
2016-10-06,-1.81, 10.17, -0.99, 2.20, 1.45, 7.02, repro,
2016-10-07,-2.36, 10.25, 0.40, 2.19, 1.45, 6.99, repro,
2016-10-08,-2.16, 10.23, 5.81, 2.19, 1.47, 7.04, repro,
2016-10-09,-1.88, 10.54, 0.69, 2.19, 1.45, 6.98, repro,
2016-10-10,-0.92, 10.61, 8.26, 2.20, 1.46, 6.99, repro,
2016-10-11,-3.89, 11.77, 15.85, 2.20, 1.46, 7.02, repro,
2016-10-12,-2.81, 11.41, 5.46, 2.20, 1.46, 7.06, repro,
2016-10-13,-3.69, 9.03, 15.45, 2.23, 1.47, 7.06, repro,
2016-10-14,-2.52, 10.27, 4.08, 2.19, 1.45, 6.95, repro,
2016-10-15,-3.22, 10.45, 13.07, 2.21, 1.46, 6.99, repro,
2016-10-16,-3.55, 10.17, 13.37, 2.20, 1.45, 6.98, repro,
2016-10-17,-3.89, 10.67, 14.57, 2.20, 1.45, 7.00, repro,
2016-10-18,-4.25, 11.86, 13.27, 2.19, 1.45, 6.96, repro,
2016-10-19,-2.86, 14.03, 12.93, 2.17, 1.44, 6.87, repro,
2016-10-20,-4.14, 9.93, 11.28, 2.19, 1.46, 6.98, repro,
2016-10-21,-3.29, 9.70, 4.76, 2.20, 1.46, 7.00, repro,
2016-10-22,-4.58, 10.10, 3.17, 2.20, 1.46, 7.01, repro,
2016-10-23,-3.25, 9.60, -3.63, 2.21, 1.46, 7.05, repro,
2016-10-24,-4.54, 10.71, 0.28, 2.18, 1.45, 6.90, repro,
2016-10-25,-4.96, 9.55, 0.11, 2.19, 1.46, 6.94, repro,
2016-10-26,-4.61, 9.90, 3.93, 2.20, 1.46, 6.98, repro,
2016-10-27,-4.76, 9.85, 10.87, 2.20, 1.45, 6.97, repro,
2016-10-28,-4.59, 9.90, 9.90, 2.20, 1.46, 7.00, repro,
2016-10-29,-4.96, 9.22, 4.79, 2.19, 1.45, 6.94, repro,
2016-10-30,-3.99, 10.12, 9.27, 2.17, 1.44, 6.87, repro,
2016-10-31,-6.10, 9.55, 6.06, 2.19, 1.45, 6.97, repro,
2016-11-01,-5.20, 9.95, 12.58, 2.20, 1.45, 6.99, repro,
2016-11-02,-5.38, 9.72, 5.63, 2.22, 1.48, 7.28, repro,
2016-11-03,-4.29, 9.69, 14.80, 2.19, 1.45, 6.92, repro,
2016-11-04,-5.31, 9.20, 16.21, 2.19, 1.44, 6.91, repro,
2016-11-05,-4.86, 10.17, 12.95, 2.18, 1.45, 6.91, repro,
2016-11-06,-4.03, 9.86, 12.81, 2.20, 1.45, 6.96, repro,
2016-11-07,-4.63, 10.52, 10.48, 2.20, 1.46, 6.99, repro,
2016-11-08,-4.60, 9.68, 8.82, 2.20, 1.46, 6.98, repro,
2016-11-09,-3.72, 9.56, 9.85, 2.20, 1.45, 6.97, repro,
2016-11-10,-5.57, 11.02, 10.19, 2.24, 1.49, 7.08, repro,
2016-11-11,-4.74, 10.11, 17.92, 2.19, 1.45, 6.93, repro,
2016-11-12,-4.50, 10.89, 17.82, 2.21, 1.46, 7.00, repro,
2016-11-13,-3.62, 10.85, 13.69, 2.20, 1.47, 7.01, repro,
2016-11-14,-5.42, 9.68, 21.26, 2.20, 1.46, 7.00, repro,
2016-11-15,-3.43, 9.42, 5.99, 2.21, 1.45, 7.00, repro,
2016-11-16,-2.07, 10.24, 1.84, 2.19, 1.44, 6.93, repro,
2016-11-17,-3.71, 10.39, 1.25, 2.19, 1.45, 6.97, repro,
2016-11-18,-5.08, 9.84, -0.42, 2.19, 1.46, 6.97, repro,
2016-11-19,-4.72, 8.63, 8.27, 2.19, 1.45, 6.94, repro,
2016-11-20,-4.17, 9.18, 10.73, 2.20, 1.45, 6.99, repro,
2016-11-21,-4.70, 10.61, 12.29, 2.19, 1.44, 6.90, repro,
2016-11-22,-3.98, 9.36, 12.89, 2.19, 1.45, 6.96, repro,
2016-11-23,-5.30, 9.33, 14.79, 2.19, 1.45, 6.94, repro,
2016-11-24,-4.62, 9.28, 8.11, 2.20, 1.45, 6.94, repro,
2016-11-25,-4.69, 11.15, 9.51, 2.20, 1.45, 6.95, repro,
2016-11-26,-6.31, 10.19, 13.72, 2.24, 1.48, 7.04, repro,
2016-11-27,-5.18, 9.68, 15.36, 2.27, 1.47, 7.09, repro,
2016-11-28,-3.23, 10.12, 14.10, 2.19, 1.45, 6.97, repro,
2016-11-29,-4.74, 11.16, 15.80, 2.20, 1.46, 6.97, repro,
2016-11-30,-4.20, 10.92, 18.27, 2.21, 1.45, 6.99, repro,
2016-12-01,-5.18, 10.75, 17.42, 2.25, 1.49, 7.08, repro,
2016-12-02,-5.75, 9.87, 8.92, 2.25, 1.49, 7.08, repro,
2016-12-03,-4.38, 10.18, 5.77, 2.20, 1.46, 7.01, repro,
2016-12-04,-3.85, 10.55, 1.75, 2.20, 1.46, 7.00, repro,
2016-12-05,-4.56, 10.58, -3.15, 2.20, 1.46, 7.00, repro,
2016-12-06,-5.13, 10.48, 1.80, 2.21, 1.45, 6.99, repro,
2016-12-07,-4.84, 11.10, 3.30, 2.19, 1.46, 6.94, repro,
2016-12-08,-4.47, 10.49, 1.08, 2.20, 1.46, 6.95, repro,
2016-12-09,-4.28, 10.47, 5.88, 2.25, 1.50, 7.14, repro,
2016-12-10,-3.91, 10.52, 7.80, 2.19, 1.45, 6.94, repro,
2016-12-11,-4.39, 9.80, 3.82, 2.20, 1.45, 6.98, repro,
2016-12-12,-4.65, 10.04, 1.48, 2.24, 1.47, 7.07, repro,
2016-12-13,-5.28, 9.99, -1.19, 2.24, 1.47, 7.07, repro,
2016-12-14,-2.79, 9.30, 3.84, 2.26, 1.47, 7.10, repro,
2016-12-15,-3.97, 10.10, 0.56, 2.18, 1.44, 6.92, repro,
2016-12-16,-5.59, 9.99, 0.74, 2.21, 1.45, 7.00, repro,
2016-12-17,-7.58, 10.54, 10.90, 2.20, 1.45, 6.97, repro,
2016-12-18,-6.29, 9.44, 14.28, 2.19, 1.45, 6.95, repro,
2016-12-19,-6.29, 10.27, 20.52, 2.34, 1.55, 7.61, repro,
2016-12-20,-5.60, 9.50, 15.44, 2.20, 1.45, 6.96, repro,
2016-12-21,-4.73, 9.05, 10.12, 2.21, 1.45, 6.98, repro,
2016-12-22,-4.02, 8.74, 6.76, 2.20, 1.46, 6.97, repro,
2016-12-23,-4.54, 9.21, 8.35, 2.20, 1.46, 6.99, repro,
2016-12-24,-4.85, 9.62, 10.58, 2.19, 1.46, 6.96, repro,
2016-12-25,-6.88, 9.94, 15.03, 2.21, 1.46, 7.00, repro,
2016-12-26,-5.49, 9.60, 15.23, 2.19, 1.44, 6.91, repro,
2016-12-27,-4.83, 9.19, 13.93, 2.18, 1.45, 6.90, repro,
2016-12-28,-4.82, 9.47, 13.53, 2.20, 1.45, 6.98, repro,
2016-12-29,-4.14, 8.80, 7.17, 2.19, 1.46, 6.99, repro,
2016-12-30,-4.03, 9.39, 3.95, 2.19, 1.46, 6.98, repro,
2016-12-31,-4.64, 10.22, 0.06, 2.21, 1.45, 6.98, repro,
2017-01-01,-5.15, 10.13, 1.53, 2.19, 1.44, 6.93, repro,
2017-01-02,-3.69, 10.46, -1.68, 2.18, 1.45, 6.91, repro,
2017-01-03,-4.42, 10.21, -3.79, 2.20, 1.45, 6.98, repro,
2017-01-04,-5.17, 10.29, -9.17, 2.21, 1.46, 7.01, repro,
2017-01-05,-4.41, 10.80, -10.79, 2.21, 1.45, 6.97, repro,
2017-01-06,-2.80, 10.03, -3.98, 2.20, 1.45, 6.95, repro,
2017-01-07,-3.14, 9.40, 2.08, 2.21, 1.45, 6.97, repro,
2017-01-08,-4.36, 9.01, 4.56, 2.20, 1.45, 6.97, repro,
2017-01-09,-3.65, 8.89, 8.06, 2.21, 1.45, 6.99, repro,
2017-01-10,-3.41, 9.90, 3.56, 2.23, 1.48, 7.28, repro,
2017-01-11,-3.49, 9.18, 0.65, 2.20, 1.45, 6.96, repro,
2017-01-12,-5.28, 10.32, 6.80, 2.21, 1.45, 6.97, repro,
2017-01-13,-4.60, 9.97, 18.72, 2.21, 1.46, 7.02, repro,
2017-01-14,-6.78, 9.09, 12.41, 2.23, 1.48, 7.19, repro,
2017-01-15,-5.14, 8.99, 7.80, 2.21, 1.46, 7.07, repro,
2017-01-16,-5.35, 8.24, 12.08, 2.20, 1.45, 7.01, repro,
2017-01-17,-4.76, 9.34, 14.94, 2.22, 1.47, 7.14, repro,
2017-01-18,-4.75, 9.02, 15.55, 2.22, 1.47, 7.13, repro,
2017-01-19,-5.10, 8.33, 10.78, 2.24, 1.50, 7.11, repro,
2017-01-20,-4.82, 9.05, 12.54, 2.20, 1.46, 7.00, repro,
2017-01-21,-5.66, 9.14, 6.59, 2.21, 1.46, 7.02, repro,
2017-01-22,-3.77, 9.12, 8.28, 2.19, 1.45, 6.95, repro,
2017-01-23,-4.32, 9.60, 14.17, 2.19, 1.45, 6.94, repro,
2017-01-24,-5.16, 10.29, 19.35, 2.21, 1.46, 7.02, repro,
2017-01-25,-6.46, 9.24, 14.67, 2.21, 1.47, 7.01, repro,
2017-01-26,-6.32, 10.53, 8.62, 2.22, 1.46, 7.04, repro,
2017-01-27,-6.31, 9.31, 7.64, 2.20, 1.45, 6.98, repro,
2017-01-28,-5.83, 9.27, 4.68, 2.19, 1.44, 6.93, repro,
2017-01-29,-5.02, 10.16, 2.20, 2.19, 1.45, 6.92, repro,
2017-01-30,-5.09, 10.33, -3.14, 2.20, 1.45, 6.97, repro,
2017-01-31,-5.65, 10.05, -7.65, 2.20, 1.45, 6.96, repro,
2017-02-01,-4.74, 10.04, -11.58, 2.21, 1.45, 7.01, repro,
2017-02-02,-2.89, 9.37, -8.01, 2.19, 1.45, 6.96, repro,
2017-02-03,-2.47, 9.29, -8.31, 2.19, 1.45, 6.94, repro,
2017-02-04,-4.48, 9.91, -0.03, 2.19, 1.46, 6.96, repro,
2017-02-05,-4.20, 9.53, -3.68, 2.21, 1.45, 6.99, repro,
2017-02-06,-4.69, 9.14, -0.45, 2.21, 1.45, 7.01, repro,
2017-02-07,-5.44, 9.38, -1.29, 2.25, 1.48, 7.18, repro,
2017-02-08,-4.33, 9.12, -0.50, 2.20, 1.48, 6.98, repro,
2017-02-09,-4.35, 9.07, 11.17, 2.19, 1.45, 6.95, repro,
2017-02-10,-5.89, 9.60, 8.92, 2.20, 1.46, 6.98, repro,
2017-02-11,-6.03, 10.03, 4.78, 2.22, 1.46, 7.01, repro,
2017-02-12,-5.51, 9.68, 5.20, 2.22, 1.45, 7.00, repro,
2017-02-13,-5.25, 10.32, 10.80, 2.20, 1.45, 6.94, repro,
2017-02-14,-5.57, 10.51, 8.28, 2.19, 1.46, 6.96, repro,
2017-02-15,-4.83, 8.47, 1.98, 2.20, 1.45, 6.98, repro,
2017-02-16,-4.47, 9.09, 13.08, 2.22, 1.45, 7.00, repro,
2017-02-17,-4.90, 10.51, 8.87, 2.22, 1.45, 7.01, repro,
2017-02-18,-4.48, 10.42, 8.35, 2.21, 1.45, 6.97, repro,
2017-02-19,-4.14, 10.27, 2.02, 2.19, 1.45, 6.93, repro,
2017-02-20,-4.63, 9.54, -1.52, 2.20, 1.45, 6.96, repro,
2017-02-21,-3.81, 10.22, -2.07, 2.20, 1.45, 6.99, repro,
2017-02-22,-4.51, 11.47, -5.26, 2.21, 1.46, 7.00, repro,
2017-02-23,-5.21, 9.91, -5.15, 2.27, 1.48, 7.07, repro,
2017-02-24,-2.57, 9.11, -7.45, 2.20, 1.45, 6.94, repro,
2017-02-25,-3.35, 9.46, -5.67, 2.29, 1.58, 7.58, repro,
2017-02-26,-4.47, 10.13, -5.26, 2.20, 1.45, 6.99, repro,
2017-02-27,-3.78, 10.43, -4.09, 2.22, 1.48, 7.14, repro,
2017-02-28,-4.28, 9.77, 3.80, 2.21, 1.45, 6.99, repro,
2017-03-01,-4.56, 9.20, -6.70, 2.19, 1.45, 6.94, repro,
2017-03-02,-3.84, 9.03, -2.25, 2.19, 1.45, 6.94, repro,
2017-03-03,-4.90, 9.27, -3.40, 2.20, 1.46, 6.99, repro,
2017-03-04,-3.87, 9.34, -2.83, 2.19, 1.46, 7.01, repro,
2017-03-05,-3.16, 9.12, -0.05, 2.21, 1.46, 7.03, repro,
2017-03-06,-3.69, 9.61, -1.87, 2.22, 1.47, 7.19, repro,
2017-03-07,-2.39, 10.08, -1.49, 2.19, 1.45, 6.93, repro,
2017-03-08,-2.49, 9.32, -2.98, 2.23, 1.46, 7.07, repro,
2017-03-09,-3.46, 9.60, -7.42, 2.20, 1.45, 6.99, repro,
2017-03-10,-2.86, 9.90, -10.24, 2.19, 1.46, 6.99, repro,
2017-03-11,-3.15, 9.22, -5.09, 2.20, 1.45, 6.97, repro,
2017-03-12,-2.48, 9.19, 1.24, 2.20, 1.45, 6.95, repro,
2017-03-13,-2.58, 8.91, 3.58, 2.19, 1.45, 6.96, repro,
2017-03-14,-3.19, 10.53, 0.91, 2.20, 1.45, 6.98, repro,
2017-03-15,-3.72, 9.85, 7.76, 2.18, 1.46, 6.96, repro,
2017-03-16,-5.39, 10.80, 2.64, 2.27, 1.48, 7.18, repro,
2017-03-17,-3.99, 10.05, 3.13, 2.19, 1.45, 6.97, repro,
2017-03-18,-3.50, 8.96, 8.49, 2.19, 1.45, 6.95, repro,
2017-03-19,-2.88, 8.88, 6.52, 2.21, 1.46, 7.02, repro,
2017-03-20,-4.58, 9.29, 3.78, 2.19, 1.46, 6.95, repro,
2017-03-21,-4.65, 9.14, 5.08, 2.20, 1.46, 7.00, repro,
2017-03-22,-3.72, 8.89, 7.44, 2.19, 1.45, 6.95, repro,
2017-03-23,-3.49, 9.29, 10.61, 2.23, 1.48, 7.07, repro,
2017-03-24,-3.74, 9.55, 7.51, 2.23, 1.47, 7.04, repro,
2017-03-25,-3.46, 8.97, 6.39, 2.19, 1.45, 6.93, repro,
2017-03-26,-4.67, 9.78, 5.97, 2.19, 1.46, 6.97, repro,
2017-03-27,-5.43, 10.62, -0.04, 2.23, 1.47, 7.10, repro,
2017-03-28,-4.78, 9.70, 3.04, 2.20, 1.45, 6.96, repro,
2017-03-29,-4.46, 9.63, 5.30, 2.20, 1.46, 6.99, repro,
2017-03-30,-3.49, 10.16, 6.12, 2.20, 1.45, 6.97, repro,
2017-03-31,-5.82, 10.38, 14.50, 2.19, 1.45, 6.97, repro,
2017-04-01,-5.82, 9.17, 7.43, 2.19, 1.46, 7.00, repro,
2017-04-02,-4.89, 10.29, 5.10, 2.21, 1.45, 6.99, repro,
2017-04-03,-5.05, 10.79, 1.46, 2.19, 1.44, 6.92, repro,
2017-04-04,-4.84, 9.79, 7.08, 2.23, 1.46, 7.05, repro,
2017-04-05,-5.85, 9.60, 4.60, 2.20, 1.45, 6.99, repro,
2017-04-06,-6.68, 9.21, 10.33, 2.19, 1.46, 7.00, repro,
2017-04-07,-3.88, 10.43, 1.85, 2.20, 1.45, 6.98, repro,
2017-04-08,-4.45, 9.78, 8.86, 2.21, 1.45, 7.00, repro,
2017-04-09,-4.55, 10.51, 5.14, 2.19, 1.45, 6.95, repro,
2017-04-10,-4.85, 9.54, 1.07, 2.20, 1.46, 7.01, repro,
2017-04-11,-4.55, 9.70, -7.77, 2.19, 1.45, 6.96, repro,
2017-04-12,-4.75, 9.37, -6.93, 2.19, 1.46, 7.03, repro,
2017-04-13,-4.45, 10.14, -6.59, 2.21, 1.45, 6.99, repro,
2017-04-14,-5.15, 10.35, 0.39, 2.19, 1.46, 6.97, repro,
2017-04-15,-5.36, 10.59, 2.82, 2.20, 1.46, 7.00, repro,
2017-04-16,-4.04, 10.22, 1.64, 2.19, 1.46, 7.01, repro,
2017-04-17,-4.78, 10.20, -0.57, 2.19, 1.45, 7.00, repro,
2017-04-18,-4.41, 10.03, -2.78, 2.18, 1.45, 6.95, repro,
2017-04-19,-3.62, 10.76, 0.19, 2.20, 1.45, 7.02, repro,
2017-04-20,-4.12, 10.08, -0.61, 2.18, 1.45, 6.94, repro,
2017-04-21,-5.63, 10.89, 0.64, 2.20, 1.46, 7.02, repro,
2017-04-22,-3.64, 10.89, -2.96, 2.19, 1.45, 6.97, repro,
2017-04-23,-4.68, 11.57, -1.26, 2.21, 1.46, 7.03, repro,
2017-04-24,-4.97, 10.88, 0.92, 2.19, 1.45, 6.98, repro,
