PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTNT
Station name,Miami_TNT
Begin Date, 2003-06-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.8657719993 North Latitude, -80.9070007274 East Longitude, -20.54217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-13,-0.39, 1.77, -6.29, 1.65, 1.67, 7.49, supp6,
2019-01-14,0.48, 1.35, -4.35, 1.65, 1.66, 7.51, supp6,
2019-01-15,0.53, 1.80, -7.67, 1.65, 1.66, 7.50, supp6,
2019-01-16,0.59, 1.85, -1.88, 1.64, 1.66, 7.42, supp6,
2019-01-17,0.52, 2.09, -8.38, 1.66, 1.68, 7.57, supp6,
2019-01-18,-0.04, 1.30, -2.31, 1.71, 1.69, 7.70, supp6,
2019-01-19,0.14, 1.42, -2.41, 1.71, 1.69, 7.75, supp6,
2019-01-20,-0.92, 2.10, -8.35, 1.78, 1.80, 8.15, supp6,
2019-01-21,0.89, 2.26, -8.73, 1.67, 1.71, 7.69, supp6,
2019-01-22,1.37, 1.72, -6.60, 1.69, 1.76, 7.84, supp6,
2019-01-23,0.10, 1.18, -6.83, 1.66, 1.72, 7.61, supp6,
2019-01-24,1.40, 2.50, -16.73, 1.82, 2.00, 8.66, supp6,
2019-01-25,0.89, 0.68, -26.66, 1.71, 1.75, 7.78, supp6,
2019-01-26,3.56, 5.06, -64.70, 1.72, 1.72, 7.82, supp6,
2019-01-27,3.68, 0.88, -44.13, 1.72, 1.72, 7.84, supp6,
2019-01-28,-0.12, 2.80, -58.84, 1.65, 1.66, 7.46, supp6,
2019-01-29,-0.76, 0.25, -64.51, 1.65, 1.67, 7.49, supp6,
2019-01-30,-1.25, -0.16, -52.95, 1.66, 1.67, 7.51, supp6,
2019-01-31,-0.11, 1.77, -93.10, 1.72, 1.69, 7.80, supp6,
2019-02-01,-0.09, 0.19, -23.08, 1.66, 1.69, 7.51, supp6,
2019-02-02,2.23, 1.80, -30.20, 1.66, 1.73, 7.67, supp6,
2019-02-03,0.03, 0.54, -8.60, 1.65, 1.68, 7.50, supp6,
2019-02-04,0.11, 1.38, -5.14, 1.65, 1.67, 7.51, supp6,
2019-02-05,0.33, 1.16, -9.65, 1.65, 1.68, 7.52, supp6,
2019-02-06,0.56, 0.26, -10.84, 1.66, 1.68, 7.55, supp6,
2019-02-07,0.58, 0.91, -1.19, 1.65, 1.67, 7.48, supp6,
2019-02-08,0.70, 1.73, -14.19, 1.64, 1.68, 7.43, supp6,
2019-02-09,0.36, 0.63, -11.54, 1.66, 1.69, 7.58, supp6,
2019-02-10,0.20, 0.39, -14.01, 1.66, 1.65, 7.47, supp6,
2019-02-11,1.13, 0.35, -12.62, 1.75, 1.85, 8.09, supp6,
2019-02-12,1.28, 1.42, -5.85, 1.72, 1.74, 7.91, supp6,
2019-02-13,2.27, 3.16, -49.12, 1.72, 1.83, 7.96, supp6,
2019-02-14,2.13, 1.20, -87.17, 1.70, 1.69, 7.71, supp6,
2019-02-15,-0.66, 1.19, -70.43, 1.71, 1.66, 7.71, supp6,
2019-02-16,0.42, 1.40, -7.07, 1.64, 1.63, 7.44, supp6,
2019-02-17,1.12, 1.29, -3.29, 1.66, 1.67, 7.54, supp6,
2019-02-18,0.57, 2.90, -3.05, 1.70, 1.71, 7.86, supp6,
2019-02-19,1.65, 0.53, -7.95, 1.64, 1.66, 7.46, supp6,
2019-02-20,1.87, 2.05, -7.00, 1.64, 1.63, 7.40, supp6,
2019-02-21,0.33, 1.19, -12.19, 1.68, 1.70, 7.65, supp6,
2019-02-22,1.67, 0.14, -6.47, 1.65, 1.64, 7.44, supp6,
2019-02-23,1.13, 1.58, -0.66, 1.66, 1.71, 7.65, supp6,
2019-02-24,-0.48, -0.65, -6.04, 1.73, 1.78, 7.90, supp6,
2019-02-25,1.77, 0.51, -16.76, 1.63, 1.64, 7.38, supp6,
2019-02-26,-1.72, 2.60, -3.21, 1.87, 1.78, 8.29, supp6,
2019-02-27,1.16, 4.85, 33.16, 1.69, 1.67, 7.62, supp6,
2019-02-28,7.52, 8.94, 27.92, 1.67, 1.67, 7.56, supp6,
2019-03-01,2.30, 3.78, -1.21, 2.02, 2.02, 9.12, supp6,
2019-03-02,5.33, 11.83, 35.82, 1.77, 1.73, 7.92, supp6,
2019-03-03,-1.54, 0.90, -7.72, 1.76, 1.82, 8.30, supp6,
2019-03-04,-1.25, 4.10, -50.37, 1.68, 1.68, 7.64, supp6,
2019-03-05,1.19, 2.63, -4.77, 1.65, 1.65, 7.47, supp6,
2019-03-06,1.56, 0.87, -15.25, 1.69, 1.70, 7.65, supp6,
2019-03-07,0.30, 1.06, -11.17, 1.64, 1.65, 7.41, supp6,
2019-03-08,0.78, 1.24, -4.87, 1.65, 1.66, 7.50, supp6,
2019-03-09,-0.82, 0.95, -15.05, 1.65, 1.66, 7.44, supp6,
2019-03-10,-0.40, 0.14, -7.43, 1.65, 1.65, 7.50, supp6,
2019-03-11,-0.21, 0.59, -4.46, 1.64, 1.65, 7.49, supp6,
2019-03-12,0.53, 0.32, -6.33, 1.66, 1.67, 7.57, supp6,
2019-03-13,-0.11, 0.26, -8.29, 1.67, 1.71, 7.68, supp6,
2019-03-14,-0.27, 1.00, -4.77, 1.65, 1.66, 7.57, supp6,
2019-03-15,-0.84, 2.22, -1.37, 2.95, 2.89, 14.07, supp6,
2019-03-16,-0.58, 1.44, -4.50, 1.78, 1.82, 7.96, supp6,
2019-03-17,-0.04, 0.68, -11.35, 1.70, 1.68, 7.72, supp6,
2019-03-18,-0.30, 0.59, -4.05, 1.64, 1.63, 7.44, supp6,
2019-03-19,-1.78, 3.78, 30.28, 1.74, 1.71, 8.19, supp6,
2019-03-28,0.50, 0.11, -8.78, 2.58, 2.75, 11.49, supp6,
2019-03-29,-0.04, 0.38, -8.51, 1.65, 1.64, 7.50, supp6,
2019-03-30,0.38, 1.38, -4.13, 1.72, 1.69, 7.87, supp6,
2019-03-31,-0.40, 1.41, -1.48, 1.71, 1.77, 7.90, supp6,
2019-04-01,0.29, 0.38, 7.33, 1.80, 1.77, 8.05, supp6,
2019-04-02,0.13, -0.22, 1.46, 1.64, 1.63, 7.41, supp6,
2019-04-03,-0.31, 1.35, 2.70, 1.71, 1.67, 7.62, supp6,
2019-04-04,0.78, 1.95, -12.64, 1.68, 1.66, 7.59, supp6,
2019-04-05,0.42, 2.95, -62.36, 1.67, 1.74, 7.72, supp6,
2019-04-06,1.20, -0.66, -8.50, 1.63, 1.64, 7.43, supp6,
2019-04-07,-1.00, -0.75, -8.51, 1.70, 1.73, 7.69, supp6,
2019-04-08,0.24, 1.45, -1.94, 1.65, 1.65, 7.48, supp6,
2019-04-09,1.07, 3.60, -15.75, 1.74, 1.71, 7.92, supp6,
2019-04-10,-2.20, 4.32, -46.96, 1.79, 1.70, 8.09, supp6,
2019-04-11,-0.09, 0.29, -0.39, 1.66, 1.67, 7.58, supp6,
2019-04-12,0.59, 2.59, 6.84, 1.66, 1.70, 7.63, supp6,
2019-04-13,1.19, 1.44, -2.00, 1.65, 1.65, 7.51, supp6,
2019-04-14,-1.35, 1.88, 2.12, 1.68, 1.70, 7.77, supp6,
2019-04-15,-0.97, 3.06, -9.55, 1.92, 1.97, 9.00, supp6,
2019-04-16,0.01, 2.22, 0.95, 1.64, 1.65, 7.48, supp6,
2019-04-17,0.60, 1.32, -0.28, 1.64, 1.64, 7.42, supp6,
2019-04-18,0.17, 1.66, -6.98, 1.66, 1.67, 7.57, supp6,
2019-04-19,-1.87, 0.46, -7.05, 1.69, 1.75, 7.82, supp6,
2019-04-20,0.72, 3.11, -81.11, 1.67, 1.65, 7.55, supp6,
2019-04-21,-1.02, 2.14, -2.92, 1.64, 1.63, 7.47, supp6,
2019-04-22,-0.53, 1.54, -5.11, 1.63, 1.64, 7.43, supp6,
2019-04-23,-0.30, 2.50, 2.67, 1.64, 1.64, 7.44, supp6,
2019-04-24,-0.16, 1.89, -0.34, 1.66, 1.68, 7.55, supp6,
2019-04-25,-0.63, 1.06, 0.98, 1.68, 1.70, 7.73, supp6,
2019-04-26,2.21, 2.72, -3.23, 1.73, 1.79, 7.91, supp6,
2019-04-27,-0.33, 2.78, -6.92, 1.67, 1.67, 7.58, supp6,
2019-04-28,-1.00, 0.15, 5.61, 1.71, 1.70, 7.79, supp6,
2019-04-29,-2.42, 2.73, -12.77, 1.67, 1.66, 7.55, supp6,
2019-04-30,0.06, 2.98, 0.60, 1.67, 1.69, 7.66, supp6,
2019-05-01,-1.64, 1.73, -4.84, 1.67, 1.66, 7.57, supp6,
2019-05-02,-0.30, 0.78, -3.37, 1.87, 1.81, 8.41, supp6,
2019-05-03,-3.23, -1.84, -7.20, 4.46, 4.73, 22.64, supp6,
2019-05-04,-0.83, 3.06, -44.58, 1.67, 1.76, 7.76, supp6,
2019-05-05,-0.06, 2.91, -0.24, 1.67, 1.73, 7.77, supp6,
2019-05-06,-1.67, 1.84, -1.17, 1.84, 1.97, 8.38, supp6,
2019-05-07,0.79, 1.20, 1.13, 1.90, 2.11, 8.93, supp6,
2019-05-08,-1.07, 2.32, -1.61, 1.72, 1.88, 8.10, supp6,
2019-05-09,-0.55, 5.11, -0.81, 1.72, 1.75, 7.85, supp6,
2019-05-10,3.60, 4.96, -78.11, 1.82, 1.86, 8.35, supp6,
2019-05-11,2.01, 5.20, -63.50, 1.72, 1.74, 7.82, supp6,
2019-05-12,-0.67, 3.94, -82.30, 1.92, 2.11, 8.96, supp6,
2019-05-13,-0.44, 1.24, -3.16, 1.72, 1.83, 7.96, supp6,
2019-05-14,0.75, 1.47, -3.80, 1.73, 1.71, 7.87, supp6,
2019-05-15,-1.00, 0.75, -5.20, 1.65, 1.70, 7.60, supp6,
2019-05-16,-0.96, 1.74, 10.04, 1.68, 1.69, 7.63, supp6,
2019-05-17,-0.24, 1.60, -4.03, 1.67, 1.69, 7.64, supp6,
2019-05-18,-0.60, 2.39, -10.69, 2.01, 2.19, 9.37, supp6,
2019-05-19,1.00, 0.97, -102.74, 1.72, 1.77, 7.79, supp6,
2019-05-20,1.68, 7.98, -116.72, 1.73, 1.80, 7.82, supp6,
2019-05-21,-2.44, 4.63, -102.49, 1.69, 1.75, 7.72, supp6,
2019-05-22,-0.23, 2.40, -4.55, 1.70, 1.69, 7.72, supp6,
2019-05-23,0.20, 1.47, -8.00, 1.66, 1.72, 7.65, supp6,
2019-05-24,-1.27, 1.56, -2.69, 1.65, 1.64, 7.46, supp6,
2019-05-25,0.43, 0.57, 7.22, 1.65, 1.65, 7.50, supp6,
2019-05-26,0.06, 0.82, -3.07, 1.65, 1.66, 7.56, supp6,
2019-05-27,-2.04, 1.99, -3.85, 1.66, 1.66, 7.56, supp6,
2019-05-28,-0.26, 1.71, -3.48, 1.65, 1.66, 7.54, supp6,
2019-05-29,-0.95, 1.76, -2.40, 1.66, 1.65, 7.53, supp6,
2019-05-30,-1.39, 1.51, -4.61, 1.67, 1.68, 7.62, supp6,
2019-05-31,-1.60, 0.49, 1.42, 1.83, 1.81, 8.31, supp6,
2019-06-01,-0.72, 1.68, -2.18, 1.69, 1.68, 7.68, supp6,
2019-06-02,-2.13, -1.43, -1.16, 1.75, 1.86, 8.12, supp6,
2019-06-03,-0.56, 0.55, 1.05, 1.96, 2.27, 9.20, supp6,
2019-06-04,-2.13, -0.48, 1.86, 2.01, 2.18, 9.16, supp6,
2019-06-05,-0.02, 3.55, -9.91, 1.74, 1.80, 8.12, supp6,
2019-06-06,-0.88, 0.47, 5.06, 1.79, 1.77, 8.17, supp6,
2019-06-07,-0.48, 1.70, 8.28, 1.70, 1.74, 7.97, supp6,
2019-06-08,0.73, 4.17, 7.08, 2.00, 2.17, 9.21, supp6,
2019-06-09,0.65, 2.60, -5.20, 1.79, 1.78, 8.16, supp6,
2019-06-10,0.12, 2.38, -47.09, 1.76, 1.92, 8.26, supp6,
2019-06-11,1.57, 1.89, -17.28, 1.87, 1.94, 8.78, supp6,
2019-06-12,-1.03, -0.09, -15.11, 1.95, 2.11, 9.37, supp6,
2019-06-13,-0.16, 4.59, -104.21, 1.85, 1.96, 8.50, supp6,
2019-06-14,-0.69, -0.24, -31.46, 1.71, 1.75, 7.97, supp6,
2019-06-15,0.97, 2.72, -128.54, 1.77, 1.95, 8.24, supp6,
2019-06-16,-0.12, 4.40, -128.17, 1.65, 1.69, 7.65, supp6,
2019-06-17,-1.44, 3.41, -112.36, 1.74, 1.85, 8.04, supp6,
2019-06-18,-2.78, 2.20, 6.80, 1.74, 1.79, 8.16, supp6,
2019-06-19,-2.52, 1.50, 66.65, 1.78, 1.84, 8.21, supp6,
2019-06-20,1.05, 1.61, -147.94, 1.84, 1.94, 8.71, supp6,
2019-06-21,0.54, 4.24, -20.69, 1.84, 1.99, 8.87, supp6,
2019-06-22,2.69, -0.60, -91.47, 1.74, 1.77, 8.01, supp6,
2019-06-23,3.03, 2.63, 7.21, 1.81, 1.84, 8.51, supp6,
2019-06-24,-0.37, -0.50, -8.01, 1.97, 2.20, 9.16, supp6,
2019-06-25,-1.46, 3.84, 2.34, 1.93, 2.25, 9.21, supp6,
2019-06-26,0.27, 4.62, -83.09, 1.98, 2.18, 9.48, supp6,
2019-06-27,-0.93, -3.81, -70.06, 1.74, 1.78, 8.00, supp6,
2019-06-28,0.66, 1.92, -28.73, 1.70, 1.79, 8.13, supp6,
2019-06-29,-0.11, 1.40, 0.57, 1.78, 1.83, 8.20, supp6,
2019-06-30,0.29, 2.42, -5.23, 1.74, 1.69, 7.84, supp6,
2019-07-01,-1.39, 0.60, -8.67, 1.66, 1.70, 7.67, supp6,
2019-07-02,-1.07, 0.89, 0.30, 1.69, 1.69, 7.77, supp6,
2019-07-03,-0.77, 1.53, 5.18, 1.86, 2.07, 8.67, supp6,
2019-07-04,-5.90, 4.98, -0.96, 5.98, 5.43, 22.86, supp6,
2019-07-05,-2.63, 3.01, -31.44, 1.76, 1.72, 8.00, supp6,
2019-07-06,-1.71, 3.99, -93.78, 1.69, 1.70, 7.71, supp6,
2019-07-07,-1.10, 1.69, -123.91, 1.68, 1.72, 7.78, supp6,
2019-07-08,-0.32, 3.65, -143.05, 1.75, 1.73, 8.01, supp6,
2019-07-09,-1.75, 1.38, -114.53, 1.64, 1.64, 7.42, supp6,
2019-07-10,1.80, 2.94, -110.81, 1.80, 1.82, 8.10, supp6,
2019-07-11,-1.76, 1.05, -1.13, 1.70, 1.76, 7.70, supp6,
2019-07-12,0.00, 1.91, -5.84, 1.65, 1.67, 7.64, suppl,
2019-07-13,-1.84, 1.05, -7.32, 1.78, 1.82, 8.36, suppl,
2019-07-14,-0.02, 2.11, 2.90, 1.70, 1.75, 7.92, supp6,
2019-07-15,-0.72, 0.49, 1.96, 1.71, 1.80, 7.89, supp6,
2019-07-16,0.39, 2.42, -4.14, 1.67, 1.69, 7.67, supp6,
2019-07-17,0.01, -0.32, 3.10, 1.87, 1.83, 8.60, supp6,
2019-07-18,-2.48, 0.14, -14.68, 1.75, 1.81, 8.05, supp6,
2019-07-19,0.68, 3.22, 6.30, 1.85, 1.83, 8.54, supp6,
2019-07-20,0.11, 3.44, 0.24, 1.82, 1.96, 8.28, supp6,
2019-07-21,1.28, 3.47, -2.78, 1.87, 1.91, 8.80, supp6,
2019-07-22,-2.84, 5.12, 2.99, 2.06, 2.20, 9.40, supp6,
2019-07-23,-0.40, 2.25, -9.86, 1.72, 1.78, 7.97, supp6,
2019-07-24,-1.81, 2.28, -14.54, 1.80, 1.82, 8.42, supp6,
2019-07-25,-0.75, 2.80, 1.27, 1.94, 2.12, 9.11, supp6,
2019-07-26,-0.42, 3.66, 42.78, 1.87, 1.80, 8.84, suppl,
2019-07-27,-2.29, 6.15, 114.37, 1.85, 1.92, 8.74, supp6,
2019-07-28,3.15, 0.47, -114.99, 1.83, 1.91, 8.62, supp6,
2019-07-29,0.09, 2.03, -15.28, 1.82, 1.81, 9.03, supp6,
2019-07-30,-1.36, 5.74, 94.82, 1.82, 1.86, 8.39, supp6,
2019-07-31,-1.13, 4.20, 50.84, 1.76, 1.83, 8.53, supp6,
2019-08-01,0.93, -0.24, -3.78, 1.78, 1.83, 8.45, supp6,
2019-08-02,-2.87, 3.36, 63.63, 1.73, 1.75, 8.07, supp6,
2019-08-03,-4.17, 3.04, 115.07, 1.74, 1.74, 8.20, supp6,
2019-08-04,-3.59, 0.12, 51.96, 1.73, 1.76, 8.00, supp6,
2019-08-05,-4.85, 3.33, 90.83, 1.72, 1.73, 7.85, supp6,
2019-08-06,-2.80, 3.21, 73.69, 1.70, 1.77, 7.81, supp6,
2019-08-07,-4.31, 4.57, 106.63, 1.77, 1.77, 8.16, supp6,
2019-08-08,-0.43, -0.30, 93.31, 1.85, 1.87, 8.63, supp6,
2019-08-09,-3.26, 5.52, 82.26, 1.78, 1.80, 8.12, supp6,
2019-08-10,-1.08, -2.77, -14.79, 1.86, 1.86, 8.72, supp6,
2019-08-11,2.53, -0.48, 24.72, 3.13, 3.16, 17.38, supp6,
2019-08-12,2.26, 1.36, -98.11, 1.72, 1.77, 7.96, supp6,
2019-08-13,0.68, 2.06, -82.50, 1.86, 1.83, 8.40, supp6,
2019-08-14,0.43, 0.79, -59.94, 1.71, 1.78, 7.97, supp6,
2019-08-15,-2.48, 2.44, -4.66, 1.80, 1.89, 8.14, supp6,
2019-08-16,-0.44, 3.20, -5.95, 1.74, 1.73, 7.96, supp6,
2019-08-17,1.60, 0.41, -1.12, 1.78, 1.85, 8.19, supp6,
2019-08-18,0.64, 1.79, -5.05, 2.08, 2.17, 9.54, supp6,
2019-08-19,1.28, 0.03, -85.27, 1.78, 1.80, 8.21, supp6,
2019-08-20,-0.40, -0.05, -68.70, 1.75, 1.79, 8.12, supp6,
2019-08-21,0.15, 1.38, -17.68, 1.76, 1.81, 8.00, supp6,
2019-08-22,-3.50, 1.42, 5.44, 1.77, 1.83, 8.29, supp6,
2019-08-23,0.27, 1.03, -6.09, 1.70, 1.81, 8.04, supp6,
2019-08-24,-0.50, 1.08, 16.66, 2.09, 2.17, 10.04, supp6,
2019-08-25,-5.58, 3.96, 97.95, 1.71, 1.74, 7.91, supp6,
2019-08-26,-1.76, 3.36, 7.57, 1.78, 1.96, 8.40, supp6,
2019-08-27,-1.89, 0.01, -49.89, 1.77, 1.83, 8.30, supp6,
2019-08-28,-2.66, 1.69, 22.27, 2.02, 2.14, 9.49, supp6,
2019-08-29,-1.81, -0.22, -92.41, 1.96, 2.03, 9.16, supp6,
2019-08-30,1.86, -0.76, -6.27, 1.76, 1.88, 8.29, supp6,
2019-08-31,0.55, 1.12, -33.20, 1.87, 2.14, 8.82, supp6,
2019-09-01,-1.46, 1.80, -2.61, 1.68, 1.73, 7.71, supp6,
2019-09-02,-1.76, -0.72, -2.64, 2.00, 2.27, 9.55, supp6,
2019-09-03,-0.17, 3.19, 3.22, 1.79, 1.79, 8.22, supp6,
2019-09-04,-0.12, 0.33, 3.59, 1.72, 1.72, 7.86, supp6,
2019-09-05,-0.34, 1.31, 0.37, 1.72, 1.74, 7.95, supp6,
2019-09-06,0.28, 0.95, -4.26, 1.73, 1.76, 8.05, supp6,
2019-09-07,-0.46, 2.45, -8.47, 1.66, 1.72, 7.74, supp6,
2019-09-08,-1.01, 3.77, 4.03, 1.78, 1.85, 8.19, supp6,
2019-09-09,-3.05, 6.58, 41.48, 1.91, 2.03, 8.90, supp6,
2019-09-10,2.08, 0.51, -13.54, 1.78, 1.78, 8.22, supp6,
2019-09-11,-0.03, 1.99, -7.83, 1.73, 1.78, 7.98, supp6,
2019-09-12,0.25, 1.96, -7.86, 1.78, 1.81, 8.25, supp6,
2019-09-13,-0.06, -0.74, -13.86, 1.78, 1.85, 8.34, supp6,
2019-09-14,-0.01, 1.18, -13.87, 1.80, 1.87, 8.31, supp6,
2019-09-15,0.65, 2.81, 2.37, 1.70, 1.77, 7.94, supp6,
2019-09-16,1.28, 1.75, -3.23, 1.77, 1.76, 8.13, supp6,
2019-09-17,0.29, 0.06, -10.93, 1.68, 1.72, 7.79, supp6,
2019-09-18,-0.18, 1.77, -5.60, 1.72, 1.75, 7.94, supp6,
2019-09-19,0.28, 0.49, -9.12, 1.69, 1.74, 7.82, supp6,
2019-09-20,0.32, 1.96, 1.15, 1.83, 1.93, 8.63, supp6,
2019-09-21,-0.07, -0.73, -3.91, 1.72, 1.83, 8.16, supp6,
2019-09-22,1.13, 1.08, 1.08, 1.69, 1.76, 7.86, supp6,
2019-09-23,1.11, 0.06, -10.44, 1.66, 1.71, 7.64, supp6,
2019-09-24,-0.24, 0.68, -4.27, 1.67, 1.73, 7.71, supp6,
2019-09-25,0.34, 2.26, -6.45, 1.66, 1.73, 7.68, supp6,
2019-09-26,-1.01, 2.14, -2.49, 1.67, 1.72, 7.71, supp6,
2019-09-27,-1.50, 1.16, -6.00, 1.67, 1.72, 7.68, supp6,
2019-09-28,1.48, 1.28, -9.98, 1.73, 1.82, 7.95, supp6,
2019-09-29,-0.44, -1.81, -10.76, 1.72, 1.77, 7.82, supp6,
2019-09-30,-2.28, 0.67, -3.52, 1.82, 1.93, 8.64, supp6,
2019-10-01,-0.65, 2.25, -10.05, 1.87, 1.88, 8.86, supp6,
2019-10-02,-2.03, -0.94, 3.71, 1.82, 1.84, 8.41, supp6,
2019-10-03,-3.72, 4.84, -8.20, 4.73, 5.33, 22.44, supp6,
2019-10-04,-0.77, 1.74, -5.47, 1.72, 1.75, 7.89, supp6,
2019-10-05,0.38, 0.13, -9.44, 1.66, 1.71, 7.64, supp6,
2019-10-06,-3.49, 1.54, 4.14, 1.71, 1.78, 8.54, supp6,
2019-10-07,-1.54, -1.35, -10.31, 1.68, 1.76, 8.16, supp6,
2019-10-08,-2.15, 0.56, -3.92, 1.76, 1.82, 8.67, supp6,
2019-10-09,0.48, 4.65, -11.65, 1.71, 1.78, 8.47, supp6,
2019-10-10,-3.58, 8.06, 57.00, 1.70, 1.80, 8.36, supp6,
2019-10-11,-1.37, 0.07, -16.45, 1.64, 1.73, 8.12, supp6,
2019-10-12,-1.40, -1.11, 3.84, 1.63, 1.70, 7.94, supp6,
2019-10-13,-1.18, -0.40, -3.94, 1.63, 1.68, 7.96, supp6,
2019-10-14,-0.86, 1.73, -5.08, 1.65, 1.69, 8.02, supp6,
2019-10-15,-0.14, 1.60, -5.34, 1.64, 1.70, 8.06, supp6,
2019-10-16,-1.82, -0.14, -5.44, 1.73, 1.76, 8.28, supp6,
2019-10-17,-0.53, 0.99, -14.74, 1.69, 1.76, 8.33, supp6,
2019-10-18,-0.80, -0.83, -4.84, 1.64, 1.69, 7.92, supp6,
2019-10-19,-0.76, -0.82, 10.33, 1.74, 1.83, 8.72, supp6,
2019-10-20,1.21, 0.53, 3.62, 1.69, 1.74, 8.32, supp6,
2019-10-21,-1.49, 0.74, 12.23, 1.67, 1.75, 8.26, supp6,
2019-10-22,-2.79, 3.58, 9.51, 1.68, 1.74, 8.31, supp6,
2019-10-23,-1.08, 2.26, -4.56, 1.67, 1.74, 8.26, supp6,
2019-10-24,-0.60, 2.34, -3.63, 1.67, 1.74, 8.19, supp6,
2019-10-25,-3.79, 2.06, 13.59, 1.68, 1.75, 8.35, supp6,
2019-10-26,0.49, 3.41, 7.94, 1.73, 1.82, 8.67, supp6,
2019-10-27,-2.91, 1.11, 12.66, 1.67, 1.73, 8.19, supp6,
2019-10-28,-2.49, 0.85, -5.79, 1.65, 1.70, 8.09, supp6,
2019-10-29,-0.22, -0.92, -7.15, 1.65, 1.71, 8.15, supp6,
2019-10-30,-1.95, 0.47, 0.36, 1.67, 1.73, 8.24, supp6,
2019-10-31,0.12, 2.93, 2.62, 1.84, 1.77, 8.78, supp6,
2019-11-01,0.90, 0.38, -12.26, 1.73, 1.77, 8.63, supp6,
2019-11-02,0.26, -0.62, -0.30, 1.67, 1.74, 8.32, supp6,
2019-11-03,-0.13, 1.20, -2.93, 1.63, 1.69, 8.01, supp6,
2019-11-04,-1.19, 1.93, -6.07, 1.65, 1.72, 8.17, supp6,
2019-11-05,-1.06, 2.24, -3.78, 1.68, 1.77, 8.11, supp6,
2019-11-06,-0.54, 0.85, -8.87, 1.68, 1.73, 8.21, supp6,
2019-11-07,-0.44, -0.07, -10.03, 1.63, 1.72, 8.07, supp6,
2019-11-08,-1.75, 0.57, -5.33, 1.63, 1.70, 8.02, supp6,
2019-11-09,-0.34, 0.42, -3.81, 1.65, 1.71, 8.09, supp6,
2019-11-10,-1.14, -0.84, 2.84, 1.65, 1.72, 8.16, supp6,
2019-11-11,-0.42, 1.52, -5.08, 1.62, 1.71, 8.04, supp6,
2019-11-12,-0.44, 0.22, -9.32, 1.67, 1.72, 8.08, supp6,
2019-11-13,-0.47, 0.22, -16.95, 1.69, 1.77, 8.24, supp6,
2019-11-14,-0.84, 0.05, -11.00, 1.62, 1.69, 7.98, supp6,
2019-11-15,-0.74, 0.10, -10.07, 1.64, 1.74, 8.13, supp6,
2019-11-16,-1.03, 2.23, -2.20, 1.65, 1.72, 8.13, supp6,
2019-11-17,-0.95, 2.37, 1.23, 1.64, 1.71, 8.04, supp6,
2019-11-18,-0.32, 1.39, 1.82, 1.61, 1.67, 7.84, supp6,
2019-11-19,-0.83, 1.91, 3.46, 1.61, 1.70, 7.99, supp6,
2019-11-20,-0.53, 1.12, 1.14, 1.61, 1.69, 7.87, supp6,
2019-11-21,-0.57, 0.97, -3.18, 1.64, 1.73, 8.00, supp6,
2019-11-22,0.29, 1.41, -3.85, 1.62, 1.69, 7.91, supp6,
2019-11-23,-0.33, 1.57, 4.57, 1.63, 1.69, 7.97, supp6,
2019-11-24,-1.59, 1.13, -0.62, 1.67, 1.72, 8.18, supp6,
2019-11-25,-0.12, 0.90, 3.66, 1.61, 1.70, 8.01, supp6,
2019-11-26,-0.91, 1.22, 0.40, 1.61, 1.68, 7.93, supp6,
2019-11-27,-0.44, 0.87, -5.51, 1.63, 1.70, 7.97, supp6,
2019-11-28,-0.88, 0.91, -1.96, 1.64, 1.70, 8.04, supp6,
2019-11-29,-0.04, 1.33, -0.83, 1.64, 1.72, 8.10, supp6,
2019-11-30,-0.39, 1.84, 2.84, 1.62, 1.70, 7.96, supp6,
2019-12-01,-0.52, 1.61, 1.85, 1.61, 1.70, 7.99, supp6,
2019-12-02,0.76, 1.62, 0.83, 1.67, 1.75, 8.26, supp6,
2019-12-03,0.13, 2.03, -1.71, 1.60, 1.66, 7.75, supp6,
2019-12-04,-0.52, 2.23, 0.67, 1.60, 1.66, 7.81, supp6,
2019-12-05,-0.25, 1.33, 4.48, 1.65, 1.70, 8.07, supp6,
2019-12-06,-0.20, 2.16, -3.31, 1.62, 1.67, 7.92, supp6,
2019-12-07,-0.77, 2.48, -1.88, 1.64, 1.70, 8.03, supp6,
2019-12-08,0.88, 1.43, -0.81, 1.62, 1.68, 7.90, supp6,
2019-12-09,-0.35, 1.60, -0.53, 1.63, 1.69, 7.95, supp6,
2019-12-10,-1.03, 1.24, -1.07, 1.63, 1.68, 7.96, supp6,
2019-12-11,-0.18, 2.81, 0.33, 1.69, 1.74, 8.36, supp6,
2019-12-12,-0.34, 0.44, -2.54, 1.68, 1.76, 8.30, supp6,
2019-12-13,-0.75, 0.15, -10.06, 1.70, 1.73, 8.29, supp6,
2019-12-14,-0.18, 1.88, 11.84, 1.72, 1.79, 8.50, supp6,
2019-12-15,-0.22, 1.06, 0.59, 1.63, 1.69, 8.06, supp6,
2019-12-16,0.33, 2.37, 5.69, 1.61, 1.67, 7.86, supp6,
2019-12-17,-0.05, -0.37, 0.58, 1.62, 1.70, 7.98, supp6,
